Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:07:19;;;;;;;4.30;3.40;;;;;20.90;98954.00;;;;16590219;28;20584;-49
2022/08/25 00:15:22;;;;;;;4.47;4.10;;;;;20.80;98957.00;;;;16585386;28;20657;-48
2022/08/25 00:23:26;;;;;;;3.53;3.30;;;;;20.80;98958.00;;;;16588854;28;20203;-48
2022/08/25 00:31:28;;;;;;;3.60;3.40;;;;;20.60;98956.00;;;;16589184;28;20775;-49
2022/08/25 00:39:32;;;;;;;4.70;4.30;;;;;20.70;98951.00;;;;16588487;28;20326;-49
2022/08/25 00:47:35;;;;;;;6.07;4.03;;;;;20.60;98956.00;;;;16587585;28;20325;-48
2022/08/25 00:55:41;;;;;;;4.97;4.33;;;;;20.60;98954.00;;;;16586294;28;20227;-49
2022/08/25 01:03:43;;;;;;;4.20;3.87;;;;;20.50;98945.00;;;;16586681;28;20195;-49
2022/08/25 01:11:47;;;;;;;4.33;4.00;;;;;20.00;98943.00;;;;16585549;28;20310;-48
2022/08/25 01:19:50;;;;;;;4.20;3.90;;;;;20.30;98929.00;;;;16587608;28;20223;-48
2022/08/25 01:27:53;;;;;;;4.90;4.50;;;;;20.20;98929.00;;;;16586275;28;20221;-49
2022/08/25 01:35:56;;;;;;;5.20;4.57;;;;;19.80;98933.00;;;;16585588;28;20234;-49
2022/08/25 01:44:00;;;;;;;4.87;4.47;;;;;19.90;98940.00;;;;16585293;28;20183;-48
2022/08/25 01:52:07;;;;;;;5.30;4.40;;;;;19.80;98944.00;;;;16584711;28;20211;-48
2022/08/25 02:00:13;;;;;;;5.53;5.03;;;;;19.60;98933.00;;;;16584749;28;20221;-48
2022/08/25 02:08:16;;;;;;;5.30;4.70;;;;;19.80;98928.00;;;;16583772;28;20227;-49
2022/08/25 02:16:23;;;;;;;5.93;5.43;;;;;19.60;98941.00;;;;16584312;28;20223;-48
2022/08/25 02:24:25;;;;;;;5.80;5.30;;;;;19.70;98942.00;;;;16587279;28;20590;-49
2022/08/25 02:32:30;;;;;;;6.23;5.30;;;;;19.50;98934.00;;;;16606688;28;20226;-49
2022/08/25 02:40:32;;;;;;;6.20;5.60;;;;;19.40;98937.00;;;;16660548;28;20645;-48
2022/08/25 02:48:36;;;;;;;5.70;5.20;;;;;19.40;98938.00;;;;16659059;28;20309;-48
2022/08/25 02:56:40;;;;;;;5.73;5.23;;;;;19.30;98929.00;;;;16660475;28;20299;-49
2022/08/25 03:04:44;;;;;;;6.87;6.23;;;;;19.20;98937.00;;;;16658733;28;20221;-49
2022/08/25 03:12:46;;;;;;;6.67;6.10;;;;;19.20;98930.00;;;;16659072;28;20219;-48
2022/08/25 03:20:50;;;;;;;6.83;6.23;;;;;19.20;98920.00;;;;16658852;28;20357;-49
2022/08/25 03:28:54;;;;;;;6.77;6.17;;;;;19.20;98931.00;;;;16657904;28;20305;-48
2022/08/25 03:36:58;;;;;;;8.40;6.73;;;;;19.00;98920.00;;;;16656802;28;20262;-48
2022/08/25 03:45:03;;;;;;;7.03;6.33;;;;;18.90;98937.00;;;;16679821;22;20233;-48
2022/08/25 03:53:06;;;;;;;7.27;6.53;;;;;18.90;98930.00;;;;16667762;28;20223;-48
2022/08/25 04:01:09;;;;;;;8.57;7.87;;;;;19.00;98926.00;;;;16603811;28;20223;-48
2022/08/25 04:09:13;;;;;;;8.40;6.53;;;;;18.90;98915.00;;;;16597582;28;20222;-48
2022/08/25 04:17:15;;;;;;;7.57;6.97;;;;;18.70;98906.00;;;;16592448;28;20220;-48
2022/08/25 04:25:19;;;;;;;7.53;6.83;;;;;18.70;98918.00;;;;16593976;28;20646;-47
2022/08/25 04:33:21;;;;;;;8.60;7.80;;;;;18.60;98932.00;;;;16590790;28;20310;-47
2022/08/25 04:41:26;;;;;;;8.00;7.30;;;;;18.60;98927.00;;;;16589172;28;20257;-48
2022/08/25 04:49:28;;;;;;;8.53;7.73;;;;;18.60;98934.00;;;;16589175;28;20229;-48
2022/08/25 04:57:33;;;;;;;8.20;7.40;;;;;18.60;98922.00;;;;16588676;28;20641;-48
2022/08/25 05:05:37;;;;;;;8.57;7.87;;;;;18.70;98928.00;;;;16588250;28;20216;-48
2022/08/25 05:13:41;;;;;;;7.90;7.20;;;;;18.70;98926.00;;;;16587733;28;20250;-48
2022/08/25 05:21:44;;;;;;;8.23;7.43;;;;;19.00;98915.00;;;;16587560;28;20367;-48
2022/08/25 05:29:48;;;;;;;7.63;7.03;;;;;19.50;98903.00;;;;16587612;28;20219;-48
2022/08/25 05:37:50;;;;;;;8.50;7.73;;;;;19.40;98907.00;;;;16587883;28;20223;-48
2022/08/25 05:45:56;;;;;;;7.57;6.87;;;;;19.90;98903.00;;;;16586623;28;20309;-47
2022/08/25 05:53:58;;;;;;;8.90;7.40;;;;;20.20;98886.00;;;;16586929;28;20230;-48
2022/08/25 06:10:22;;;;;;;9.83;7.60;;;;;21.40;98874.00;;;;16599003;28;20222;-47
2022/08/25 06:18:26;;;;;;;12.60;11.17;;;;;22.10;98877.00;;;;16598391;28;20235;-48
2022/08/25 06:26:28;;;;;;;11.47;9.80;;;;;22.80;98875.00;;;;16598050;28;20696;-48
2022/08/25 06:34:32;;;;;;;9.20;8.23;;;;;22.90;98872.00;;;;16597004;28;20219;-48
2022/08/25 06:42:35;;;;;;;14.23;10.50;;;;;23.70;98866.00;;;;16597536;28;20219;-48
2022/08/25 06:50:40;;;;;;;18.60;12.73;;;;;23.70;98859.00;;;;16597108;28;20604;-48
2022/08/25 06:58:43;;;;;;;18.20;11.43;;;;;24.60;98867.00;;;;16595769;28;20323;-48
2022/08/25 07:06:47;;;;;;;22.63;11.77;;;;;24.70;98852.00;;;;16595709;28;20219;-48
2022/08/25 07:14:49;;;;;;;22.33;12.63;;;;;24.50;98850.00;;;;16593101;28;20219;-48
2022/08/25 07:22:53;;;;;;;15.00;11.30;;;;;25.30;98841.00;;;;16594232;28;20300;-49
2022/08/25 07:30:59;;;;;;;21.40;12.27;;;;;25.10;98841.00;;;;16595511;28;20215;-48
2022/08/25 07:39:04;;;;;;;16.13;10.00;;;;;26.30;98833.00;;;;16593642;28;20603;-49
2022/08/25 07:47:07;;;;;;;14.27;9.93;;;;;26.90;98827.00;;;;16593320;28;20259;-48
2022/08/25 07:55:11;;;;;;;8.50;7.60;;;;;26.90;98829.00;;;;16592152;28;20219;-48
2022/08/25 08:03:14;;;;;;;9.43;8.53;;;;;26.60;98834.00;;;;16592624;28;20206;-48
2022/08/25 08:11:19;;;;;;;9.37;8.47;;;;;26.50;98833.00;;;;16591820;28;20219;-50
2022/08/25 08:19:21;;;;;;;8.40;7.70;;;;;26.80;98833.00;;;;16592064;28;20637;-48
2022/08/25 08:27:25;;;;;;;7.63;6.83;;;;;27.00;98828.00;;;;16590345;28;20267;-49
2022/08/25 08:35:28;;;;;;;8.23;7.47;;;;;27.20;98827.00;;;;16589927;28;20227;-48
2022/08/25 08:43:32;;;;;;;8.13;7.33;;;;;27.30;98824.00;;;;16588823;28;20192;-48
2022/08/25 08:51:41;;;;;;;7.67;6.97;;;;;27.30;98814.00;;;;16588743;28;20698;-48
2022/08/25 08:59:49;;;;;;;7.20;6.60;;;;;27.90;98802.00;;;;16588563;28;20219;-48
2022/08/25 09:07:55;;;;;;;8.60;7.70;;;;;28.30;98801.00;;;;16588450;28;20207;-49
2022/08/25 09:24:35;;;;;;;6.50;5.90;;;;;28.30;98795.00;;;;16588033;28;20191;-48
2022/08/25 09:32:42;;;;;;;7.10;6.40;;;;;28.40;98777.00;;;;16586583;28;20580;-49
2022/08/25 09:40:47;;;;;;;6.83;6.23;;;;;28.20;98786.00;;;;16588555;28;20605;-49
2022/08/25 09:48:54;;;;;;;7.30;6.70;;;;;28.50;98776.00;;;;16718562;22;20309;-49
2022/08/25 09:57:00;;;;;;;6.77;5.63;;;;;29.60;98771.00;;;;16850146;28;20231;-49
2022/08/25 10:05:19;;;;;;;5.77;5.23;;;;;29.40;98761.00;;;;16842739;28;20657;-49
2022/08/25 10:13:22;;;;;;;5.77;5.37;;;;;29.00;98758.00;;;;16835126;28;20290;-49
2022/08/25 10:21:26;;;;;;;5.93;5.53;;;;;30.60;98745.00;;;;16849617;28;20732;-49
2022/08/25 10:29:44;;;;;;;7.03;5.70;;;;;30.10;98731.00;;;;16850315;28;20299;-48
2022/08/25 10:37:57;;;;;;;6.60;5.97;;;;;30.40;98729.00;;;;16848936;28;20759;-48
2022/08/25 10:46:06;;;;;;;4.93;4.63;;;;;30.90;98720.00;;;;16853135;28;20216;-49
2022/08/25 10:54:26;;;;;;;6.10;5.60;;;;;31.70;98708.00;;;;16860069;28;20296;-49
2022/08/25 11:02:56;;;;;;;5.60;5.20;;;;;31.80;98702.00;;;;16860760;28;20230;-49
2022/08/25 11:11:04;;;;;;;5.93;4.90;;;;;33.50;98690.00;;;;16858996;28;20708;-49
2022/08/25 11:19:13;;;;;;;4.43;4.13;;;;;32.40;98688.00;;;;16859552;28;20228;-49
2022/08/25 11:27:21;;;;;;;4.60;4.20;;;;;32.30;98676.00;;;;16859056;28;20282;-49
2022/08/25 11:35:28;;;;;;;4.63;3.93;;;;;32.50;98668.00;;;;16858421;28;20228;-49
2022/08/25 11:43:50;;;;;;;4.13;3.83;;;;;33.50;98663.00;;;;16858287;28;20205;-48
2022/08/25 11:51:53;;;;;;;4.37;3.97;;;;;33.40;98670.00;;;;16857803;28;20778;-50
2022/08/25 12:00:09;;;;;;;4.80;4.40;;;;;33.40;98665.00;;;;16856531;28;20238;-46
2022/08/25 12:16:40;;;;;;;4.63;4.30;;;;;35.10;98662.00;;;;16855014;28;20236;-51
2022/08/25 12:24:51;;;;;;;4.00;3.70;;;;;34.60;98655.00;;;;16855871;28;20216;-50
2022/08/25 12:33:03;;;;;;;3.53;3.27;;;;;35.20;98646.00;;;;16855338;28;20599;-50
2022/08/25 12:41:09;;;;;;;4.20;3.20;;;;;35.80;98645.00;;;;16854450;28;20216;-51
2022/08/25 12:49:30;;;;;;;3.77;3.57;;;;;35.90;98644.00;;;;16854453;28;20274;-51
2022/08/25 12:57:39;;;;;;;3.80;3.43;;;;;36.20;98644.00;;;;16853845;28;20247;-51
2022/08/25 13:06:22;;;;;;;3.90;3.70;;;;;37.40;98641.00;;;;16853081;28;20208;-51
2022/08/25 13:14:33;;;;;;;3.73;3.43;;;;;37.30;98639.00;;;;16851068;28;20213;-50
2022/08/25 13:22:37;;;;;;;4.03;3.60;;;;;37.70;98637.00;;;;16852032;28;20265;-51
2022/08/25 13:30:39;;;;;;;3.30;3.10;;;;;38.20;98621.00;;;;16852153;28;20296;-51
2022/08/25 13:38:44;;;;;;;3.97;3.30;;;;;36.80;98612.00;;;;16852158;28;20385;-51
2022/08/25 13:46:47;;;;;;;3.63;3.33;;;;;37.20;98607.00;;;;16851706;28;20651;-51
2022/08/25 13:54:51;;;;;;;4.23;3.87;;;;;38.40;98603.00;;;;16850158;28;20239;-51
2022/08/25 14:02:54;;;;;;;3.13;2.73;;;;;39.00;98602.00;;;;16850471;28;20223;-51
2022/08/25 14:11:08;;;;;;;3.17;2.97;;;;;38.80;98593.00;;;;16849907;28;20270;-51
2022/08/25 14:19:15;;;;;;;2.93;2.70;;;;;38.80;98589.00;;;;16852101;28;20254;-49
2022/08/25 14:27:20;;;;;;;6.13;3.20;;;;;39.30;98588.00;;;;16863667;28;20216;-52
2022/08/25 14:35:22;;;;;;;3.70;3.40;;;;;38.80;98584.00;;;;16861482;28;20267;-52
2022/08/25 14:43:26;;;;;;;3.27;3.07;;;;;40.40;98582.00;;;;16861893;28;20819;-52
2022/08/25 14:51:30;;;;;;;3.67;3.47;;;;;40.70;98572.00;;;;16860921;28;20217;-50
2022/08/25 14:59:34;;;;;;;5.87;4.40;;;;;38.50;98568.00;;;;16860255;28;20259;-51
2022/08/25 15:15:58;;;;;;;4.83;4.43;;;;;36.80;98555.00;;;;16859884;28;20228;-51
2022/08/25 15:24:01;;;;;;;5.00;3.80;;;;;36.10;98548.00;;;;16859731;28;20281;-51
2022/08/25 15:32:06;;;;;;;3.30;3.10;;;;;39.00;98555.00;;;;16857527;28;20309;-51
2022/08/25 15:40:10;;;;;;;5.00;3.30;;;;;39.70;98544.00;;;;16858132;28;20232;-51
2022/08/25 15:48:14;;;;;;;3.67;3.47;;;;;38.60;98538.00;;;;16857534;22;20253;-79
2022/08/25 15:56:18;;;;;;;3.67;3.37;;;;;39.60;98539.00;;;;16819013;28;20586;-80
2022/08/25 16:04:22;;;;;;;3.23;2.97;;;;;41.00;98534.00;;;;16824175;22;20275;-49
2022/08/25 16:12:25;;;;;;;4.80;3.60;;;;;40.20;98535.00;;;;16853391;28;20208;-50
2022/08/25 16:20:29;;;;;;;3.70;3.43;;;;;40.40;98529.00;;;;16851658;28;20315;-50
2022/08/25 16:28:31;;;;;;;4.10;3.80;;;;;37.90;98534.00;;;;16786013;28;20300;-50
2022/08/25 16:36:35;;;;;;;4.00;3.67;;;;;39.80;98525.00;;;;16786416;28;20233;-50
2022/08/25 16:44:38;;;;;;;6.90;3.97;;;;;39.00;98516.00;;;;16784900;28;20288;-49
2022/08/25 17:01:06;;;;;;;3.63;3.43;;;;;39.60;98509.00;;;;16783556;28;20602;-50
2022/08/25 17:09:12;;;;;;;4.37;4.00;;;;;38.20;98507.00;;;;16784570;28;20205;-50
2022/08/25 17:17:14;;;;;;;3.43;3.20;;;;;39.10;98508.00;;;;16783711;28;20232;-50
2022/08/25 17:25:19;;;;;;;4.40;4.10;;;;;38.50;98504.00;;;;16784187;28;20205;-49
2022/08/25 17:33:21;;;;;;;3.80;3.50;;;;;38.10;98507.00;;;;16783533;28;20299;-49
2022/08/25 17:41:25;;;;;;;3.87;3.57;;;;;37.80;98508.00;;;;16782981;28;20324;-50
2022/08/25 17:49:27;;;;;;;4.93;4.43;;;;;36.70;98512.00;;;;16783340;28;20217;-48
2022/08/25 17:57:31;;;;;;;4.30;4.00;;;;;35.00;98515.00;;;;16788818;28;20851;-49
2022/08/25 18:05:36;;;;;;;4.23;3.93;;;;;30.70;98528.00;;;;16795133;28;20229;-49
2022/08/25 18:13:40;;;;;;;6.60;4.80;;;;;28.80;98543.00;;;;16794993;28;20205;-49
2022/08/25 18:21:42;;;;;;;4.83;4.43;;;;;28.70;98545.00;;;;16794399;28;20223;-48
2022/08/25 18:29:46;;;;;;;5.40;4.90;;;;;27.80;98541.00;;;;16794008;28;20635;-49
2022/08/25 18:46:10;;;;;;;4.80;4.40;;;;;26.70;98538.00;;;;16793195;28;20221;-49
2022/08/25 18:54:13;;;;;;;6.37;5.77;;;;;26.20;98547.00;;;;16792329;28;20275;-48
2022/08/25 19:02:16;;;;;;;6.00;5.50;;;;;25.80;98547.00;;;;16792062;28;20221;-48
2022/08/25 19:10:19;;;;;;;5.23;4.73;;;;;25.50;98542.00;;;;16791238;28;20728;-49
2022/08/25 19:18:23;;;;;;;7.53;5.67;;;;;25.30;98551.00;;;;16790947;28;20316;-50
2022/08/25 19:26:25;;;;;;;6.27;5.70;;;;;25.20;98545.00;;;;16790253;28;20205;-49
2022/08/25 19:34:34;;;;;;;7.50;5.90;;;;;24.90;98557.00;;;;16791218;28;20288;-48
2022/08/25 19:42:37;;;;;;;6.07;5.40;;;;;24.60;98555.00;;;;16789382;28;20228;-48
2022/08/25 19:50:41;;;;;;;6.13;5.63;;;;;24.60;98550.00;;;;16789429;28;20305;-49
2022/08/25 19:58:43;;;;;;;5.60;5.20;;;;;24.40;98560.00;;;;16787716;28;20358;-49
2022/08/25 20:06:47;;;;;;;6.30;5.70;;;;;24.10;98554.00;;;;16788076;28;20209;-49
2022/08/25 20:14:50;;;;;;;6.10;5.60;;;;;23.90;98564.00;;;;16787426;28;20208;-48
2022/08/25 20:24:46;;;;;;;5.90;5.40;;;;;24.20;98562.00;;;;16816581;28;20303;-49
2022/08/25 20:31:16;;;;;;;5.83;5.00;;;;;24.10;98572.00;;;;16853683;28;20724;-49
2022/08/25 20:39:21;;;;;;;5.63;5.13;;;;;24.00;98573.00;;;;16853195;28;20230;-48
2022/08/25 20:47:23;;;;;;;5.77;5.30;;;;;24.00;98582.00;;;;16851926;28;20220;-49
2022/08/25 20:55:28;;;;;;;6.37;5.80;;;;;23.70;98578.00;;;;16851443;28;20550;-48
2022/08/25 21:03:30;;;;;;;5.33;4.87;;;;;24.40;98583.00;;;;16850831;28;20228;-50
2022/08/25 21:11:34;;;;;;;6.70;6.10;;;;;23.60;98579.00;;;;16851333;28;20244;-49
2022/08/25 21:19:37;;;;;;;5.93;5.53;;;;;23.70;98585.00;;;;16850981;28;20315;-48
2022/08/25 21:27:40;;;;;;;6.17;5.67;;;;;23.50;98600.00;;;;16850197;28;20593;-49
2022/08/25 21:35:43;;;;;;;6.60;6.10;;;;;24.10;98594.00;;;;16849474;28;20223;-49
2022/08/25 21:43:47;;;;;;;5.87;5.47;;;;;23.80;98595.00;;;;16849766;28;20303;-50
2022/08/25 21:51:49;;;;;;;6.67;6.00;;;;;22.90;98595.00;;;;16824006;22;20233;-49
2022/08/25 21:59:53;;;;;;;6.93;6.33;;;;;23.10;98599.00;;;;16750875;28;20718;-49
2022/08/25 22:07:55;;;;;;;5.97;5.57;;;;;23.10;98586.00;;;;16717795;28;20660;-49
2022/08/25 22:15:59;;;;;;;5.90;5.40;;;;;24.00;98588.00;;;;16717796;28;20569;-49
2022/08/25 22:24:02;;;;;;;9.40;6.37;;;;;23.10;98584.00;;;;16716477;28;20754;-50
2022/08/25 22:32:07;;;;;;;6.27;5.67;;;;;22.80;98584.00;;;;16716695;28;20276;-48
2022/08/25 22:40:10;;;;;;;7.20;6.60;;;;;23.20;98574.00;;;;16717538;28;20324;-49
2022/08/25 22:48:14;;;;;;;5.53;5.20;;;;;22.40;98581.00;;;;16728662;28;20291;-49
2022/08/25 22:56:18;;;;;;;5.90;5.50;;;;;22.20;98572.00;;;;16727288;28;20218;-46
2022/08/25 23:04:23;;;;;;;6.07;5.57;;;;;22.40;98579.00;;;;16727630;28;20198;-49
2022/08/25 23:12:25;;;;;;;6.00;5.60;;;;;22.20;98564.00;;;;16726457;28;20214;-49
2022/08/25 23:28:49;;;;;;;6.33;5.80;;;;;22.40;98568.00;;;;16725625;28;20289;-49
2022/08/25 23:36:54;;;;;;;6.97;6.37;;;;;22.00;98550.00;;;;16725995;28;20250;-49
2022/08/25 23:44:57;;;;;;;6.80;6.30;;;;;22.00;98548.00;;;;16722973;28;20205;-49
2022/08/25 23:53:01;;;;;;;7.50;6.90;;;;;21.90;98553.00;;;;16722294;28;20295;-47
