Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:25;;;;;;;12.27;4.70;;;;;;;18.55;100.00;101596.28;4996909;28;20081;-69
2022/08/01 00:02:51;;;;;;;10.18;4.95;;;;;;;18.53;100.00;101592.28;4996820;28;20026;-69
2022/08/01 00:05:16;;;;;;;8.10;4.82;;;;;;;18.59;100.00;101588.81;4996766;28;20034;-69
2022/08/01 00:07:42;;;;;;;11.55;4.97;;;;;;;18.58;100.00;101595.06;4995654;28;20088;-68
2022/08/01 00:10:13;;;;;;;8.30;4.63;;;;;;;18.60;100.00;101585.97;4996648;28;20112;-69
2022/08/01 00:12:39;;;;;;;10.23;5.07;;;;;;;18.54;100.00;101596.53;4995360;28;20027;-68
2022/08/01 00:15:06;;;;;;;10.98;4.85;;;;;;;18.53;100.00;101594.91;4996628;28;20498;-68
2022/08/01 00:17:31;;;;;;;10.23;5.10;;;;;;;18.56;100.00;101591.84;4995264;28;20030;-68
2022/08/01 00:19:56;;;;;;;13.32;4.85;;;;;;;18.55;100.00;101592.88;4996386;28;20051;-68
2022/08/01 00:22:22;;;;;;;9.43;5.38;;;;;;;18.58;100.00;101598.47;4995223;28;20030;-68
2022/08/01 00:24:47;;;;;;;11.00;5.43;;;;;;;18.48;100.00;101600.81;4995227;28;20437;-68
2022/08/01 00:27:12;;;;;;;9.90;5.50;;;;;;;18.48;100.00;101606.06;4995081;28;20403;-69
2022/08/01 00:29:37;;;;;;;15.57;5.75;;;;;;;18.57;100.00;101601.31;4996241;28;20374;-68
2022/08/01 00:32:03;;;;;;;12.63;5.63;;;;;;;18.58;100.00;101608.16;4996272;28;20026;-68
2022/08/01 00:34:29;;;;;;;18.63;6.28;;;;;;;18.56;100.00;101600.53;4994972;28;20429;-69
2022/08/01 00:36:54;;;;;;;13.02;6.32;;;;;;;18.57;100.00;101599.50;4995014;28;20489;-69
2022/08/01 00:39:19;;;;;;;11.05;5.82;;;;;;;18.55;100.00;101604.16;4995093;28;20018;-70
2022/08/01 00:41:44;;;;;;;9.60;5.43;;;;;;;18.60;100.00;101600.88;4996280;28;20022;-70
2022/08/01 00:44:10;;;;;;;11.50;5.90;;;;;;;18.55;100.00;101600.75;4996234;28;20048;-70
2022/08/01 00:46:35;;;;;;;12.18;5.70;;;;;;;18.48;100.00;101595.59;4994886;28;20034;-70
2022/08/01 00:49:01;;;;;;;11.85;5.80;;;;;;;18.54;100.00;101599.16;4994672;28;20493;-69
2022/08/01 00:51:27;;;;;;;9.80;5.80;;;;;;;18.58;100.00;101601.09;4995995;28;20030;-70
2022/08/01 00:53:53;;;;;;;12.77;5.35;;;;;;;18.59;100.00;101594.06;4995801;28;20540;-67
2022/08/01 00:56:20;;;;;;;9.07;5.00;;;;;;;18.57;100.00;101607.34;4995891;28;20533;-68
2022/08/01 00:58:45;;;;;;;10.68;5.38;;;;;;;18.59;100.00;101615.78;4995886;28;20470;-68
2022/08/01 01:01:11;;;;;;;10.80;5.78;;;;;;;18.58;100.00;101610.78;4994233;28;20033;-68
2022/08/01 01:03:36;;;;;;;9.77;5.55;;;;;;;18.66;100.00;101611.25;4995699;28;20473;-68
2022/08/01 01:06:11;;;;;;;12.50;5.70;;;;;;;18.65;100.00;101619.34;4994371;28;20050;-68
2022/08/01 01:08:47;;;;;;;10.68;5.45;;;;;;;18.61;100.00;101608.50;4995557;28;20379;-70
2022/08/01 01:11:53;;;;;;;12.60;5.43;;;;;;;18.53;100.00;101606.22;4994345;28;20030;-70
2022/08/01 01:14:49;;;;;;;12.13;5.95;;;;;;;18.43;100.00;101608.53;4954723;29;20046;-69
2022/08/01 01:17:17;;;;;;;12.80;5.78;;;;;;;18.37;100.00;101607.59;4954414;29;20034;-69
2022/08/01 01:19:47;;;;;;;14.07;5.90;;;;;;;18.48;100.00;101609.47;4982623;28;20482;-69
2022/08/01 01:22:50;;;;;;;11.25;5.82;;;;;;;18.51;100.00;101604.81;4995391;28;20026;-70
2022/08/01 01:25:45;;;;;;;10.20;5.70;;;;;;;18.53;100.00;101605.38;4995407;28;20106;-69
2022/08/01 01:28:29;;;;;;;14.82;6.00;;;;;;;18.45;100.00;101603.88;4995310;28;20109;-69
2022/08/01 01:30:57;;;;;;;12.35;6.10;;;;;;;18.50;100.00;101593.56;4993885;28;20117;-70
2022/08/01 01:33:25;;;;;;;13.98;6.30;;;;;;;18.53;100.00;101597.53;4995174;28;20317;-69
2022/08/01 01:35:55;;;;;;;11.88;5.90;;;;;;;18.54;100.00;101605.19;4995265;28;20023;-70
2022/08/01 01:38:25;;;;;;;13.90;6.20;;;;;;;18.56;100.00;101605.78;4995009;28;20102;-69
2022/08/01 01:40:52;;;;;;;13.48;6.03;;;;;;;18.55;100.00;101605.97;4995107;28;20475;-70
2022/08/01 01:43:20;;;;;;;14.52;6.05;;;;;;;18.57;100.00;101604.75;4993727;28;20027;-71
2022/08/01 01:45:47;;;;;;;11.45;5.55;;;;;;;18.57;100.00;101607.34;4994957;28;20066;-70
2022/08/01 01:48:16;;;;;;;12.10;6.07;;;;;;;18.57;100.00;101604.75;4994904;28;20049;-69
2022/08/01 01:50:44;;;;;;;11.32;5.90;;;;;;;18.61;100.00;101612.94;4993496;28;20068;-69
2022/08/01 01:53:13;;;;;;;11.82;5.90;;;;;;;18.63;100.00;101609.09;4993444;28;20057;-68
2022/08/01 01:55:40;;;;;;;12.55;6.00;;;;;;;18.56;100.00;101608.38;4993509;28;20066;-69
2022/08/01 01:58:08;;;;;;;9.88;5.38;;;;;;;18.59;100.00;101605.31;4994787;28;20018;-69
2022/08/01 02:00:36;;;;;;;10.30;5.75;;;;;;;18.48;100.00;101596.38;4994617;28;20026;-69
2022/08/01 02:03:05;;;;;;;9.57;5.47;;;;;;;18.56;100.00;101611.00;4993370;28;20054;-69
2022/08/01 02:05:34;;;;;;;11.52;5.90;;;;;;;18.61;100.00;101605.88;4993392;28;20041;-69
2022/08/01 02:08:01;;;;;;;9.88;5.75;;;;;;;18.48;100.00;101611.28;4993195;28;20026;-70
2022/08/01 02:10:29;;;;;;;10.00;5.85;;;;;;;18.47;100.00;101604.44;4993060;28;20402;-69
2022/08/01 02:12:57;;;;;;;8.73;5.38;;;;;;;18.54;100.00;101613.03;4992497;28;20037;-69
2022/08/01 02:15:23;;;;;;;11.80;6.00;;;;;;;18.46;100.00;101603.66;4994435;28;20023;-70
2022/08/01 02:17:50;;;;;;;12.48;6.32;;;;;;;18.44;100.00;101610.13;4994291;28;20030;-69
2022/08/01 02:20:17;;;;;;;10.02;5.80;;;;;;;18.54;100.00;101613.03;4994223;28;20437;-70
2022/08/01 02:23:01;;;;;;;10.80;5.57;;;;;;;18.54;100.00;101620.88;4994328;28;20026;-69
2022/08/01 02:25:46;;;;;;;8.77;5.45;;;;;;;18.55;100.00;101622.47;4994291;28;20030;-69
2022/08/01 02:28:22;;;;;;;10.93;5.88;;;;;;;18.55;100.00;101619.06;4994178;28;20026;-69
2022/08/01 02:30:49;;;;;;;9.40;5.20;;;;;;;18.58;100.00;101616.78;4994161;28;20472;-69
2022/08/01 02:33:21;;;;;;;10.70;5.10;;;;;;;18.43;100.00;101611.94;4994088;28;20359;-69
2022/08/01 02:35:50;;;;;;;11.87;5.43;;;;;;;18.51;100.00;101623.94;4994100;28;20023;-69
2022/08/01 02:38:17;;;;;;;11.35;5.35;;;;;;;18.50;100.00;101614.50;4994076;28;20449;-70
2022/08/01 02:40:47;;;;;;;11.10;5.47;;;;;;;18.55;100.00;101626.91;4994080;28;20470;-69
2022/08/01 02:43:16;;;;;;;10.77;5.47;;;;;;;18.51;100.00;101623.16;4992747;28;20039;-69
2022/08/01 02:45:49;;;;;;;9.30;5.30;;;;;;;18.56;100.00;101629.31;4992666;28;20061;-69
2022/08/01 02:48:18;;;;;;;8.18;5.00;;;;;;;18.56;100.00;101623.25;4993954;28;20034;-69
2022/08/01 02:50:47;;;;;;;8.13;5.35;;;;;;;18.47;100.00;101617.53;4993834;28;20069;-69
2022/08/01 02:53:14;;;;;;;9.10;4.93;;;;;;;18.44;100.00;101624.03;4993837;28;20030;-70
2022/08/01 02:55:42;;;;;;;10.68;5.22;;;;;;;18.45;100.00;101620.38;4993757;28;20030;-69
2022/08/01 02:58:10;;;;;;;10.70;5.35;;;;;;;18.46;100.00;101619.34;4993836;28;20030;-70
2022/08/01 03:00:36;;;;;;;8.55;5.15;;;;;;;18.37;100.00;101617.25;4993918;28;20474;-69
2022/08/01 03:03:04;;;;;;;10.10;5.10;;;;;;;18.48;100.00;101617.31;4993746;28;20037;-70
2022/08/01 03:05:31;;;;;;;9.70;4.93;;;;;;;18.44;100.00;101612.72;4993647;28;20026;-69
2022/08/01 03:07:58;;;;;;;10.18;5.40;;;;;;;18.44;100.00;101610.94;4993865;28;20101;-69
2022/08/01 03:10:26;;;;;;;10.27;5.18;;;;;;;18.45;100.00;101609.91;4992320;28;20030;-69
2022/08/01 03:12:52;;;;;;;10.27;5.47;;;;;;;18.42;100.00;101609.56;4993663;28;20022;-71
2022/08/01 03:15:19;;;;;;;10.77;5.20;;;;;;;18.40;100.00;101614.19;4992495;28;20089;-69
2022/08/01 03:17:46;;;;;;;11.52;5.53;;;;;;;18.40;100.00;101615.00;4993638;28;20489;-70
2022/08/01 03:20:14;;;;;;;9.45;5.30;;;;;;;18.30;100.00;101619.13;4992266;28;20525;-70
2022/08/01 03:22:42;;;;;;;12.30;5.45;;;;;;;18.26;100.00;101616.16;4993707;28;20061;-69
2022/08/01 03:25:08;;;;;;;7.20;5.22;;;;;;;18.21;100.00;101623.84;4995782;28;20474;-70
2022/08/01 03:27:36;;;;;;;8.98;5.68;;;;;;;18.19;100.00;101615.44;4996205;28;20026;-69
2022/08/01 03:30:04;;;;;;;15.38;5.60;;;;;;;18.23;100.00;101637.53;4996495;28;20050;-69
2022/08/01 03:32:30;;;;;;;10.75;5.38;;;;;;;18.17;100.00;101623.50;4997371;28;20026;-69
2022/08/01 03:34:56;;;;;;;11.07;5.43;;;;;;;18.23;100.00;101627.06;4997438;28;20489;-69
2022/08/01 03:37:34;;;;;;;12.70;5.60;;;;;;;18.19;100.00;101626.69;4997433;28;20442;-70
2022/08/01 03:40:29;;;;;;;13.30;5.30;;;;;;;18.24;100.00;101629.47;4995986;28;20029;-70
2022/08/01 03:43:02;;;;;;;10.25;5.78;;;;;;;18.27;100.00;101634.25;4989987;28;20050;-69
2022/08/01 03:45:30;;;;;;;;;;;;;;;18.20;100.00;101632.72;4997583;28;20053;-69
2022/08/01 03:48:00;;;;;;;13.40;5.57;;;;;;;18.19;100.00;101637.16;4995843;28;19910;-70
2022/08/01 03:50:27;;;;;;;10.02;5.70;;;;;;;18.23;100.00;101635.69;4995622;28;20089;-70
2022/08/01 03:52:54;;;;;;;11.15;5.60;;;;;;;18.19;100.00;101642.38;4997019;28;20030;-68
2022/08/01 03:55:21;;;;;;;11.60;5.95;;;;;;;18.12;100.00;101638.22;4997079;28;20030;-68
2022/08/01 03:57:47;;;;;;;16.67;5.88;;;;;;;18.22;100.00;101641.16;4995758;28;20041;-71
2022/08/01 04:00:18;;;;;;;12.10;5.75;;;;;;;18.12;100.00;101639.03;4996948;28;20026;-69
2022/08/01 04:02:45;;;;;;;10.25;6.07;;;;;;;18.18;100.00;101645.22;4996987;28;20445;-69
2022/08/01 04:05:10;;;;;;;10.43;5.95;;;;;;;18.08;100.00;101639.69;4995579;28;20037;-68
2022/08/01 04:07:36;;;;;;;11.98;5.43;;;;;;;18.11;100.00;101628.78;4996741;28;20470;-69
2022/08/01 04:10:01;;;;;;;7.85;5.05;;;;;;;18.01;100.00;101627.47;4996651;28;20034;-68
2022/08/01 04:12:26;;;;;;;13.50;5.45;;;;;;;18.13;100.00;101639.84;4996652;28;20062;-69
2022/08/01 04:14:52;;;;;;;8.13;4.60;;;;;;;18.17;100.00;101641.00;4996716;28;20483;-68
2022/08/01 04:17:18;;;;;;;9.45;4.70;;;;;;;18.06;100.00;101644.31;4996751;28;20148;-68
2022/08/01 04:19:43;;;;;;;8.52;4.57;;;;;;;18.11;100.00;101650.50;4996549;28;20112;-69
2022/08/01 04:22:11;;;;;;;8.35;3.97;;;;;;;18.08;100.00;101655.38;4995438;28;20034;-69
2022/08/01 04:24:37;;;;;;;6.90;3.60;;;;;;;18.03;100.00;101654.19;4996538;28;20077;-69
2022/08/01 04:27:09;;;;;;;6.35;3.53;;;;;;;18.06;100.00;101649.56;4995367;28;20061;-69
2022/08/01 04:29:36;;;;;;;9.50;3.27;;;;;;;18.02;100.00;101651.81;4995271;28;20027;-69
2022/08/01 04:32:02;;;;;;;6.50;2.90;;;;;;;17.97;100.00;101647.22;4996568;28;20026;-68
2022/08/01 04:34:31;;;;;;;4.55;2.80;;;;;;;18.03;100.00;101651.56;4995391;28;20033;-69
2022/08/01 04:36:58;;;;;;;3.10;2.03;;;;;;;17.97;100.00;101652.44;4995825;28;20106;-69
2022/08/01 04:39:30;;;;;;;3.97;1.85;;;;;;;17.96;100.00;101645.63;4996772;28;20030;-70
2022/08/01 04:41:59;;;;;;;4.85;2.10;;;;;;;18.07;100.00;101648.53;4999577;28;20037;-70
2022/08/01 04:44:27;;;;;;;2.50;1.80;;;;;;;18.09;100.00;101651.75;5000575;28;20034;-70
2022/08/01 04:46:54;;;;;;;4.07;1.80;;;;;;;18.01;100.00;101664.09;5003789;28;20018;-72
2022/08/01 04:49:21;;;;;;;3.28;1.70;;;;;;;18.06;100.00;101660.03;5005290;28;20031;-74
2022/08/01 04:52:02;;;;;;;2.80;1.70;;;;;;;18.04;100.00;101665.47;5003788;28;20100;-74
2022/08/01 04:54:33;;;;;;;4.15;1.80;;;;;;;17.99;100.00;101673.97;5005595;28;20030;-73
2022/08/01 04:56:59;;;;;;;3.00;1.63;;;;;;;17.99;100.00;101676.56;5005373;28;20026;-71
2022/08/01 04:59:40;;;;;;;3.22;1.67;;;;;;;17.99;100.00;101678.38;5004189;28;20029;-72
2022/08/01 05:02:09;;;;;;;12.23;1.95;;;;;;;17.99;100.00;101678.38;4997289;28;20113;-71
2022/08/01 05:04:35;;;;;;;5.95;1.85;;;;;;;18.01;100.00;101673.72;4996571;28;20038;-70
2022/08/01 05:07:00;;;;;;;4.18;1.80;;;;;;;18.02;100.00;101670.91;4997911;28;20022;-70
2022/08/01 05:09:26;;;;;;;4.30;1.90;;;;;;;17.98;100.00;101682.81;4996760;28;20026;-70
2022/08/01 05:11:51;;;;;;;5.43;1.95;;;;;;;18.00;100.00;101664.28;4997914;28;20030;-70
2022/08/01 05:14:16;;;;;;;2.85;1.90;;;;;;;17.99;100.00;101676.56;4997179;28;20505;-70
2022/08/01 05:16:42;;;;;;;4.68;2.10;;;;;;;18.10;100.00;101679.50;4996686;28;20043;-70
2022/08/01 05:19:08;;;;;;;3.60;1.95;;;;;;;18.15;100.00;101677.03;4996273;28;20026;-70
2022/08/01 05:21:33;;;;;;;4.15;1.80;;;;;;;18.19;100.00;101675.59;4996197;28;20121;-70
2022/08/01 05:23:59;;;;;;;3.40;1.95;;;;;;;18.12;100.00;101678.25;4995994;28;20061;-70
2022/08/01 05:26:24;;;;;;;2.40;1.60;;;;;;;18.16;100.00;101684.69;4995911;28;20030;-70
2022/08/01 05:28:49;;;;;;;3.05;1.90;;;;;;;18.26;100.00;101684.19;4995654;28;20561;-70
2022/08/01 05:31:14;;;;;;;2.90;1.70;;;;;;;18.22;100.00;101680.41;4994327;28;20037;-69
2022/08/01 05:33:39;;;;;;;2.60;1.85;;;;;;;18.20;100.00;101682.44;4995446;28;20118;-70
2022/08/01 05:36:05;;;;;;;5.35;2.35;;;;;;;18.11;100.00;101688.94;4995222;28;20533;-69
2022/08/01 05:38:30;;;;;;;9.18;2.80;;;;;;;18.14;100.00;101693.75;4993942;28;20022;-68
2022/08/01 05:40:56;;;;;;;8.57;2.85;;;;;;;18.15;100.00;101692.72;4995040;28;20033;-70
2022/08/01 05:43:21;;;;;;;6.93;2.90;;;;;;;18.23;100.00;101693.25;4995137;28;20038;-69
2022/08/01 05:45:46;;;;;;;8.75;3.17;;;;;;;18.27;100.00;101689.22;4995044;28;20022;-68
2022/08/01 05:48:12;;;;;;;8.20;3.45;;;;;;;18.19;100.00;101691.31;4993986;28;20022;-69
2022/08/01 05:50:37;;;;;;;6.30;3.13;;;;;;;18.27;100.00;101691.81;4994723;28;20078;-68
2022/08/01 05:53:03;;;;;;;8.52;3.20;;;;;;;18.21;100.00;101694.47;4994729;28;20029;-68
2022/08/01 05:55:28;;;;;;;10.48;3.28;;;;;;;18.34;100.00;101693.56;4994801;28;20514;-68
2022/08/01 05:57:53;;;;;;;11.40;3.33;;;;;;;18.41;100.00;101702.13;4993495;28;20061;-68
2022/08/01 06:00:19;;;;;;;9.65;3.05;;;;;;;18.48;100.00;101695.03;4994684;28;20022;-69
2022/08/01 06:02:44;;;;;;;12.45;3.47;;;;;;;18.56;100.00;101701.78;4994567;28;20026;-69
2022/08/01 06:05:10;;;;;;;8.05;2.63;;;;;;;18.53;100.00;101710.91;4994505;28;20038;-69
2022/08/01 06:07:36;;;;;;;8.73;3.17;;;;;;;18.53;100.00;101710.91;4993259;28;20033;-69
2022/08/01 06:10:01;;;;;;;8.82;2.95;;;;;;;18.67;100.00;101706.31;4993352;28;20029;-68
2022/08/01 06:12:27;;;;;;;8.98;3.22;;;;;;;18.64;100.00;101715.41;4994311;28;20371;-70
2022/08/01 06:14:52;;;;;;;8.52;2.88;;;;;;;18.51;100.00;101715.53;4993185;28;20037;-70
2022/08/01 06:17:17;;;;;;;11.30;3.08;;;;;;;18.46;100.00;101716.19;4994409;28;20474;-70
2022/08/01 06:19:42;;;;;;;10.57;2.60;;;;;;;18.27;100.00;101717.97;4994278;28;20037;-70
2022/08/01 06:22:08;;;;;;;10.20;3.03;;;;;;;18.33;100.00;101716.31;4994306;28;20022;-69
2022/08/01 06:24:33;;;;;;;10.93;3.13;;;;;;;18.36;100.00;101725.56;4994245;28;20030;-70
2022/08/01 06:26:58;;;;;;;8.02;2.65;;;;;;;18.25;100.00;101717.41;4992960;28;20066;-70
2022/08/01 06:29:24;;;;;;;10.27;2.67;;;;;;;18.21;100.00;101725.88;4992862;28;20025;-69
2022/08/01 06:31:49;;;;;;;13.68;2.78;;;;;;;18.27;100.00;101725.84;4994192;28;20029;-70
2022/08/01 06:34:15;;;;;;;10.45;2.92;;;;;;;18.29;100.00;101724.81;4992973;28;20022;-69
2022/08/01 06:36:40;;;;;;;11.00;2.80;;;;;;;18.36;100.00;101726.34;4994095;28;20037;-70
2022/08/01 06:39:05;;;;;;;15.45;2.80;;;;;;;18.29;100.00;101725.59;4994062;28;20105;-70
2022/08/01 06:41:31;;;;;;;13.82;3.00;;;;;;;18.27;100.00;101730.28;4994020;28;20386;-70
2022/08/01 06:43:56;;;;;;;11.25;3.38;;;;;;;18.43;100.00;101727.09;4992820;28;20081;-69
2022/08/01 06:46:21;;;;;;;14.18;3.20;;;;;;;18.60;100.00;101737.78;4992709;28;20033;-70
2022/08/01 06:48:46;;;;;;;18.40;3.08;;;;;;;18.36;100.00;101734.22;4992642;28;20030;-71
2022/08/01 06:51:16;;;;;;;16.55;3.17;;;;;;;18.23;100.00;101742.97;4992579;28;20037;-69
2022/08/01 06:53:41;;;;;;;11.98;3.10;;;;;;;18.38;100.00;101742.63;4993904;28;20121;-69
2022/08/01 06:56:08;;;;;;;12.13;2.92;;;;;;;18.89;100.00;101745.97;4992645;28;20061;-69
2022/08/01 06:58:34;;;;;;;16.75;2.85;;;;;;;18.74;100.00;101754.19;4993715;28;20481;-70
2022/08/01 07:00:59;;;;;;;16.77;2.72;;;;;;;18.77;100.00;101742.50;4993641;28;20026;-69
2022/08/01 07:03:25;;;;;;;14.68;3.00;;;;;;;19.11;100.00;101754.19;4993794;28;20109;-69
2022/08/01 07:05:50;;;;;;;17.50;2.88;;;;;;;19.14;100.00;101759.00;4992530;28;20550;-70
2022/08/01 07:08:15;;;;;;;11.07;2.67;;;;;;;19.23;100.00;101752.44;4993761;28;20382;-70
2022/08/01 07:10:41;;;;;;;12.10;2.80;;;;;;;19.50;100.00;101759.94;4993522;28;20018;-70
2022/08/01 07:13:06;;;;;;;14.98;2.67;;;;;;;19.58;93.05;101767.50;4993818;28;20121;-69
2022/08/01 07:15:31;;;;;;;10.52;2.88;;;;;;;19.70;92.88;101757.88;4992347;28;20033;-70
2022/08/01 07:17:58;;;;;;;10.98;2.47;;;;;;;19.89;91.17;101771.72;4992409;28;20022;-69
2022/08/01 07:20:23;;;;;;;8.68;2.00;;;;;;;19.48;92.92;101756.75;4993403;28;20038;-69
2022/08/01 07:22:49;;;;;;;10.65;2.35;;;;;;;19.23;93.70;101773.41;4993591;28;20475;-69
2022/08/01 07:25:14;;;;;;;14.38;2.53;;;;;;;19.09;93.40;101769.34;4993776;28;20030;-68
2022/08/01 07:27:39;;;;;;;11.98;2.40;;;;;;;19.24;93.75;101771.56;4992242;28;20033;-69
2022/08/01 07:30:05;;;;;;;10.32;2.40;;;;;;;19.16;92.42;101783.97;4993457;28;20026;-71
2022/08/01 07:32:31;;;;;;;15.30;3.10;;;;;;;19.38;93.60;101779.03;4993467;28;20117;-69
2022/08/01 07:34:56;;;;;;;11.10;2.40;;;;;;;20.18;89.43;101785.00;4993637;28;20069;-69
2022/08/01 07:37:23;;;;;;;12.30;2.30;;;;;;;21.40;82.94;101777.13;4993422;28;20026;-69
2022/08/01 07:39:48;;;;;;;10.10;2.38;;;;;;;21.91;82.13;101782.47;4993551;28;20022;-70
2022/08/01 07:42:13;;;;;;;15.02;2.47;;;;;;;21.81;79.78;101788.38;4993397;28;20018;-71
2022/08/01 07:44:39;;;;;;;12.48;2.25;;;;;;;22.27;79.25;101776.00;4993351;28;20386;-71
2022/08/01 07:47:05;;;;;;;9.90;2.05;;;;;;;22.49;76.44;101785.75;4992040;28;20226;-71
2022/08/01 07:49:31;;;;;;;12.30;2.47;;;;;;;22.86;72.28;101786.00;4991952;28;20386;-70
2022/08/01 07:51:56;;;;;;;12.00;2.58;;;;;;;23.41;72.16;101790.31;4993209;28;20497;-70
2022/08/01 07:54:23;;;;;;;11.40;2.53;;;;;;;22.50;74.67;101798.69;4993201;28;20032;-70
2022/08/01 07:56:49;;;;;;;9.65;2.30;;;;;;;22.69;76.18;101793.94;4993281;28;20026;-70
2022/08/01 07:59:15;;;;;;;12.40;2.35;;;;;;;23.23;71.05;101800.44;4993101;28;20497;-70
2022/08/01 08:01:41;;;;;;;13.43;2.88;;;;;;;23.46;71.27;101797.50;4991938;28;20061;-71
2022/08/01 08:04:06;;;;;;;13.63;2.30;;;;;;;23.98;68.15;101806.72;4992988;28;20026;-70
2022/08/01 08:06:31;;;;;;;14.20;2.92;;;;;;;24.12;67.43;101805.25;4993117;28;20482;-70
2022/08/01 08:08:57;;;;;;;10.40;1.98;;;;;;;23.68;65.64;101805.38;4991750;28;20030;-70
2022/08/01 08:11:22;;;;;;;15.50;2.47;;;;;;;23.44;65.71;101807.50;4993838;28;20026;-70
2022/08/01 08:13:47;;;;;;;10.52;2.20;;;;;;;23.23;67.25;101806.50;4996565;28;20030;-70
2022/08/01 08:16:12;;;;;;;14.25;2.40;;;;;;;23.28;69.05;101803.13;4996605;28;20022;-70
2022/08/01 08:18:38;;;;;;;12.20;2.55;;;;;;;22.65;66.91;101807.84;4995293;28;20363;-74
2022/08/01 08:21:03;;;;;;;12.88;2.53;;;;;;;22.54;69.24;101809.53;4996346;28;20038;-74
2022/08/01 08:26:13;;;;;;;15.18;2.72;;;;;;;23.41;65.33;101821.97;4996603;28;20089;-73
2022/08/01 08:28:38;;;;;;;11.57;2.13;;;;;;;22.94;65.41;101806.66;4994993;28;20437;-74
2022/08/01 08:31:03;;;;;;;15.73;3.17;;;;;;;23.26;66.18;101808.63;4996615;28;20026;-74
2022/08/01 08:33:28;;;;;;;11.00;2.30;;;;;;;23.43;65.31;101822.53;4994975;28;20089;-73
2022/08/01 08:35:54;;;;;;;12.18;2.47;;;;;;;23.48;64.13;101820.97;4994936;28;20541;-73
2022/08/01 08:38:19;;;;;;;10.52;2.13;;;;;;;23.37;65.17;101820.09;4996285;28;20497;-73
2022/08/01 08:40:45;;;;;;;9.00;2.80;;;;;;;23.79;64.13;101817.63;4996241;28;20057;-73
2022/08/01 08:43:11;;;;;;;11.35;2.10;;;;;;;23.60;61.82;101819.81;4996202;28;20110;-73
2022/08/01 08:45:38;;;;;;;12.57;2.53;;;;;;;23.72;63.12;101821.53;4994876;28;20121;-73
2022/08/01 08:48:05;;;;;;;13.48;2.58;;;;;;;23.44;62.13;101823.31;4994709;28;20063;-73
2022/08/01 08:50:31;;;;;;;12.82;2.50;;;;;;;24.33;60.41;101825.44;4995860;28;20389;-73
2022/08/01 08:53:00;;;;;;;14.38;2.35;;;;;;;24.12;61.31;101823.72;4994687;28;20030;-73
2022/08/01 08:55:27;;;;;;;9.95;2.08;;;;;;;24.14;58.59;101831.38;4995964;28;20030;-73
2022/08/01 08:57:54;;;;;;;9.32;2.35;;;;;;;23.47;61.11;101832.59;4994535;28;20033;-73
2022/08/01 09:00:19;;;;;;;16.17;2.60;;;;;;;24.02;58.37;101834.97;4995862;28;20022;-73
2022/08/01 09:02:48;;;;;;;12.07;2.42;;;;;;;23.98;58.72;101827.84;4995843;28;20497;-73
2022/08/01 09:05:14;;;;;;;12.23;2.55;;;;;;;24.52;57.11;101833.00;4995756;28;20033;-73
2022/08/01 09:07:39;;;;;;;12.27;2.17;;;;;;;25.02;56.54;101836.16;4995729;28;20092;-73
2022/08/01 09:10:05;;;;;;;11.15;2.80;;;;;;;25.80;55.24;101830.81;4995516;28;20030;-73
2022/08/01 09:12:31;;;;;;;9.20;2.05;;;;;;;25.41;56.90;101833.97;4995777;28;20057;-73
2022/08/01 09:14:56;;;;;;;13.88;2.47;;;;;;;25.87;55.54;101837.50;4995377;28;20026;-73
2022/08/01 09:17:22;;;;;;;9.68;2.42;;;;;;;25.87;53.91;101845.44;4995510;28;20030;-73
2022/08/01 09:19:52;;;;;;;12.88;2.20;;;;;;;25.69;53.37;101847.75;4994115;28;20128;-73
2022/08/01 09:22:22;;;;;;;16.55;2.03;;;;;;;25.37;53.68;101841.59;4995251;28;20030;-73
2022/08/01 09:25:04;;;;;;;11.60;2.38;;;;;;;24.45;57.00;101850.91;4994226;28;20351;-73
2022/08/01 09:27:31;;;;;;;10.30;2.08;;;;;;;24.30;57.84;101838.38;4994318;28;20026;-73
2022/08/01 09:30:11;;;;;;;13.20;2.42;;;;;;;24.75;57.75;101845.03;4995186;28;20438;-73
2022/08/01 09:32:52;;;;;;;6.68;1.70;;;;;;;25.04;53.32;101857.88;4993871;28;20481;-73
2022/08/01 09:35:25;;;;;;;11.07;2.13;;;;;;;24.33;53.57;101857.16;4995255;28;20542;-73
2022/08/01 09:37:51;;;;;;;9.45;2.15;;;;;;;24.44;55.65;101849.34;4993849;28;20033;-74
2022/08/01 09:40:16;;;;;;;11.27;2.20;;;;;;;25.26;53.34;101855.06;4994951;28;20026;-75
2022/08/01 09:42:41;;;;;;;13.10;2.22;;;;;;;25.58;53.61;101860.19;4993667;28;20497;-74
2022/08/01 09:45:07;;;;;;;13.77;2.63;;;;;;;25.43;52.24;101861.75;4994930;28;20105;-73
2022/08/01 09:47:39;;;;;;;11.93;2.10;;;;;;;25.67;51.90;101867.34;4995036;28;20029;-73
2022/08/01 09:50:05;;;;;;;8.90;1.92;;;;;;;25.83;51.60;101865.53;4993440;28;20116;-74
2022/08/01 09:52:30;;;;;;;10.77;2.22;;;;;;;25.89;51.02;101868.97;4994877;28;20062;-74
2022/08/01 09:54:58;;;;;;;10.70;2.30;;;;;;;25.85;50.45;101866.06;4993544;28;20434;-73
2022/08/01 09:57:24;;;;;;;9.10;2.10;;;;;;;25.38;50.28;101868.88;4993498;28;20195;-73
2022/08/01 09:59:51;;;;;;;9.55;2.00;;;;;;;25.52;48.98;101866.50;4993402;28;20522;-74
2022/08/01 10:02:35;;;;;;;10.07;2.30;;;;;;;25.33;50.15;101864.34;4993409;28;20066;-74
2022/08/01 10:05:04;;;;;;;11.68;2.15;;;;;;;24.83;51.30;101868.34;4993341;28;20022;-74
2022/08/01 10:07:29;;;;;;;10.15;2.10;;;;;;;24.58;53.13;101876.91;4994568;28;20033;-74
2022/08/01 10:09:54;;;;;;;9.70;2.20;;;;;;;24.15;52.78;101868.09;4993202;28;20026;-73
2022/08/01 10:12:23;;;;;;;9.32;1.88;;;;;;;23.70;55.50;101865.81;4994852;28;20034;-73
2022/08/01 10:14:51;;;;;;;9.88;1.90;;;;;;;24.69;53.22;101864.56;4994453;28;20453;-74
2022/08/01 10:17:18;;;;;;;11.85;2.60;;;;;;;24.76;53.12;101873.84;4994422;28;20026;-74
2022/08/01 10:19:45;;;;;;;12.20;2.33;;;;;;;24.87;52.12;101871.25;4992923;28;20485;-74
2022/08/01 10:22:17;;;;;;;9.15;2.17;;;;;;;24.75;53.12;101872.25;4994394;28;20378;-73
2022/08/01 10:24:47;;;;;;;11.07;2.65;;;;;;;24.95;53.38;101873.44;4993103;28;20018;-73
2022/08/01 10:27:15;;;;;;;6.75;1.92;;;;;;;24.57;53.50;101874.50;4994245;28;20417;-73
2022/08/01 10:29:55;;;;;;;12.15;2.17;;;;;;;24.67;53.61;101875.38;4993007;28;20050;-73
2022/08/01 10:32:21;;;;;;;10.20;1.92;;;;;;;25.15;52.73;101876.19;4994195;28;20031;-74
2022/08/01 10:34:48;;;;;;;8.23;2.20;;;;;;;24.96;51.86;101870.50;4992246;28;20028;-74
2022/08/01 10:37:14;;;;;;;7.05;1.75;;;;;;;25.01;50.73;101875.03;4994167;28;20474;-73
2022/08/01 10:39:39;;;;;;;9.95;2.15;;;;;;;24.52;50.90;101876.09;4994011;28;20390;-73
2022/08/01 10:42:05;;;;;;;7.15;2.17;;;;;;;24.77;52.31;101874.63;4993988;28;20037;-73
2022/08/01 10:44:32;;;;;;;6.28;1.65;;;;;;;24.77;50.17;101875.44;4994009;28;20094;-72
2022/08/01 10:47:04;;;;;;;10.18;1.88;;;;;;;24.50;49.36;101872.88;4992697;28;20474;-73
2022/08/01 10:49:33;;;;;;;6.00;1.40;;;;;;;24.80;47.87;101873.31;4992634;28;20029;-72
2022/08/01 10:51:59;;;;;;;7.55;1.60;;;;;;;24.98;47.94;101872.91;4992774;28;20034;-74
2022/08/01 10:54:25;;;;;;;8.90;1.80;;;;;;;25.36;47.03;101886.84;4992522;28;20029;-73
2022/08/01 10:56:52;;;;;;;6.75;1.85;;;;;;;24.68;47.51;101876.97;4992628;28;20060;-73
2022/08/01 10:59:21;;;;;;;9.73;2.30;;;;;;;24.99;47.35;101891.16;4993835;28;20026;-73
2022/08/01 11:01:57;;;;;;;9.52;1.60;;;;;;;24.19;49.13;101876.31;4992584;28;20121;-73
2022/08/01 11:04:33;;;;;;;13.50;2.15;;;;;;;25.40;50.74;101888.69;4993828;28;20048;-73
2022/08/01 11:07:13;;;;;;;8.98;1.90;;;;;;;25.82;45.82;101887.78;4993703;28;20030;-73
2022/08/01 11:09:50;;;;;;;7.85;1.70;;;;;;;25.31;47.29;101881.53;4993510;28;20030;-73
2022/08/01 11:12:16;;;;;;;10.68;2.45;;;;;;;25.12;45.92;101881.19;4993634;28;20030;-73
2022/08/01 11:15:00;;;;;;;4.93;1.40;;;;;;;25.37;45.63;101886.56;4993664;28;20033;-73
2022/08/01 11:17:47;;;;;;;8.95;1.70;;;;;;;25.09;45.90;101884.31;4993650;28;20025;-73
2022/08/01 11:20:16;;;;;;;7.75;1.77;;;;;;;25.38;48.91;101885.53;4992221;28;20138;-74