Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:30;;;;;;;0.77;0.77;;;;;;;19.10;100.00;101287.25;5065906;28;20047;-86
2023/09/17 00:02:56;;;;;;;3.30;3.00;;;;;;;19.33;100.00;101302.72;5071164;28;20033;-86
2023/09/17 00:05:23;;;;;;;3.78;2.08;;;;;;;19.41;100.00;101306.09;5066526;28;20037;-86
2023/09/17 00:07:49;;;;;;;2.58;2.38;;;;;;;18.73;100.00;101197.56;5065134;28;20028;-85
2023/09/17 00:10:14;;;;;;;2.17;2.05;;;;;;;18.63;100.00;101186.25;5062757;28;20067;-85
2023/09/17 00:12:40;;;;;;;7.57;3.88;;;;;;;19.08;100.00;101251.81;5068847;28;20818;-85
2023/09/17 00:15:06;;;;;;;1.13;1.00;;;;;;;19.28;100.00;101289.53;5067614;28;20048;-87
2023/09/17 00:17:32;;;;;;;2.03;1.90;;;;;;;19.03;100.00;101233.28;5071389;28;20032;-86
2023/09/17 00:19:58;;;;;;;3.35;2.65;;;;;;;18.97;100.00;101231.66;5049594;28;20021;-85
2023/09/17 00:22:24;;;;;;;3.38;2.45;;;;;;;19.27;100.00;101273.56;5064817;28;20040;-84
2023/09/17 00:24:49;;;;;;;1.13;0.82;;;;;;;19.15;100.00;101269.41;5067579;28;20041;-85
2023/09/17 00:27:15;;;;;;;4.18;3.35;;;;;;;18.68;100.00;101171.09;5058034;28;20072;-85
2023/09/17 00:29:41;;;;;;;1.70;1.60;;;;;;;18.49;100.00;101141.34;5066761;28;20544;-85
2023/09/17 00:32:07;;;;;;;1.35;1.23;;;;;;;19.00;100.00;101246.69;5050607;28;20032;-85
2023/09/17 00:34:32;;;;;;;1.08;0.93;;;;;;;18.86;100.00;101223.03;5061158;28;20041;-85
2023/09/17 00:37:00;;;;;;;2.10;1.52;;;;;;;18.62;100.00;101162.38;5065107;28;20456;-85
2023/09/17 00:39:26;;;;;;;3.55;3.17;;;;;;;18.97;100.00;101273.34;5050435;28;20051;-85
2023/09/17 00:41:52;;;;;;;2.55;2.35;;;;;;;18.24;100.00;101172.88;5062588;28;20065;-86
2023/09/17 00:44:18;;;;;;;7.70;2.92;;;;;;;18.25;100.00;101152.50;5057492;28;20719;-87
2023/09/17 00:46:44;;;;;;;3.28;2.53;;;;;;;18.32;100.00;101186.88;5069009;28;20131;-87
2023/09/17 00:49:13;;;;;;;2.20;2.03;;;;;;;18.08;100.00;101176.75;5046907;28;20101;-86
2023/09/17 00:51:43;;;;;;;3.75;2.75;;;;;;;18.47;100.00;101240.63;5046573;28;20114;-86
2023/09/17 00:54:10;;;;;;;4.35;3.65;;;;;;;18.35;100.00;101242.66;5055939;28;20040;-85
2023/09/17 00:56:37;;;;;;;8.88;4.47;;;;;;;18.92;100.00;101291.19;5063923;28;20055;-86
2023/09/17 00:59:05;;;;;;;2.42;2.22;;;;;;;18.74;100.00;101236.56;5068135;28;20075;-86
2023/09/17 01:01:31;;;;;;;1.85;1.73;;;;;;;17.98;100.00;101106.09;5075893;28;20163;-86
2023/09/17 01:03:57;;;;;;;3.42;2.97;;;;;;;18.73;100.00;101253.41;5048107;28;20123;-86
2023/09/17 01:06:22;;;;;;;6.55;2.95;;;;;;;18.93;100.00;101275.19;5043546;28;20033;-87
2023/09/17 01:08:48;;;;;;;4.20;2.67;;;;;;;18.61;100.00;101230.59;5066474;28;20036;-85
2023/09/17 01:11:14;;;;;;;3.13;2.40;;;;;;;18.26;100.00;101154.22;5060396;28;20828;-86
2023/09/17 01:13:42;;;;;;;2.13;1.90;;;;;;;18.93;100.00;101283.16;5050887;28;20028;-85
2023/09/17 01:16:11;;;;;;;1.05;0.98;;;;;;;18.35;100.00;101178.88;5064518;28;20048;-85
2023/09/17 01:18:37;;;;;;;1.65;1.38;;;;;;;18.97;100.00;101276.88;5101091;28;20033;-86
2023/09/17 01:21:17;;;;;;;4.85;4.35;;;;;;;18.68;100.00;101220.72;5075318;28;20036;-86
2023/09/17 01:23:49;;;;;;;1.33;1.23;;;;;;;18.89;100.00;101262.84;5036949;28;20041;-84
2023/09/17 01:26:25;;;;;;;1.77;1.67;;;;;;;18.58;100.00;101205.88;5067730;28;20044;-84
2023/09/17 01:28:53;;;;;;;7.10;2.83;;;;;;;18.77;100.00;101256.00;5065437;28;20460;-86
2023/09/17 01:31:20;;;;;;;3.10;2.63;;;;;;;18.23;100.00;101157.84;5064264;28;20040;-87
2023/09/17 01:33:46;;;;;;;3.17;1.55;;;;;;;18.23;100.00;101159.63;5067359;28;20117;-86
2023/09/17 01:36:24;;;;;;;3.47;3.17;;;;;;;17.95;100.00;101101.72;5058202;28;20052;-87
2023/09/17 01:38:59;;;;;;;3.58;3.28;;;;;;;18.92;100.00;101265.47;5058317;28;20040;-85
2023/09/17 01:41:27;;;;;;;1.67;1.52;;;;;;;18.51;100.00;101213.97;5066795;28;20775;-84
2023/09/17 01:43:54;;;;;;;4.75;2.67;;;;;;;18.86;100.00;101264.72;5065491;28;20047;-87
2023/09/17 01:46:22;;;;;;;2.78;1.92;;;;;;;18.65;100.00;101266.84;5027806;28;20908;-85
2023/09/17 01:48:49;;;;;;;3.30;3.03;;;;;;;17.91;100.00;101187.66;5045201;28;20048;-84
2023/09/17 01:51:16;;;;;;;3.15;2.10;;;;;;;17.86;100.00;101179.78;5047082;28;20500;-85
2023/09/17 01:53:41;;;;;;;1.20;1.10;;;;;;;17.86;100.00;101203.69;5066537;28;20052;-86
2023/09/17 01:56:07;;;;;;;4.85;2.55;;;;;;;18.23;100.00;101239.31;5059401;28;20052;-85
2023/09/17 01:58:33;;;;;;;2.33;1.25;;;;;;;18.01;100.00;101178.63;5065922;28;20045;-87
2023/09/17 02:00:59;;;;;;;2.85;2.30;;;;;;;18.48;100.00;101268.97;5063584;28;20032;-85
2023/09/17 02:03:25;;;;;;;2.35;2.17;;;;;;;18.21;100.00;101211.91;5061242;28;20493;-87
2023/09/17 02:05:52;;;;;;;4.50;2.60;;;;;;;17.98;100.00;101167.16;5056408;28;20057;-86
2023/09/17 02:08:17;;;;;;;3.92;3.58;;;;;;;18.16;100.00;101196.06;5044164;28;20041;-85
2023/09/17 02:10:43;;;;;;;3.38;1.73;;;;;;;17.88;100.00;101209.81;5047193;28;20439;-86
2023/09/17 02:13:08;;;;;;;4.22;3.42;;;;;;;17.98;100.00;101180.44;5059984;28;20532;-85
2023/09/17 02:15:34;;;;;;;4.20;2.53;;;;;;;18.08;100.00;101195.34;5058083;28;20045;-87
2023/09/17 02:17:59;;;;;;;1.67;1.25;;;;;;;18.45;100.00;101283.19;5063612;28;20560;-84
2023/09/17 02:20:25;;;;;;;2.70;2.50;;;;;;;17.60;100.00;101273.06;5065872;28;20126;-85
2023/09/17 02:22:53;;;;;;;2.83;2.60;;;;;;;17.70;100.00;101289.75;5061096;28;20044;-85
2023/09/17 02:25:19;;;;;;;2.40;2.15;;;;;;;17.34;100.00;101277.91;5064009;28;20052;-86
2023/09/17 02:27:46;;;;;;;2.15;1.98;;;;;;;16.86;100.00;101213.13;5059165;28;20101;-86
2023/09/17 02:30:12;;;;;;;1.20;1.00;;;;;;;17.42;100.00;101329.97;5046349;28;20131;-87
2023/09/17 02:32:38;;;;;;;2.13;1.98;;;;;;;17.43;100.00;101342.31;5065365;28;20048;-87
2023/09/17 02:35:07;;;;;;;3.60;2.90;;;;;;;16.78;100.00;101243.22;5058411;28;20745;-85
2023/09/17 02:37:32;;;;;;;2.30;2.10;;;;;;;17.38;100.00;101348.59;5062417;28;20032;-86
2023/09/17 02:39:58;;;;;;;1.98;1.88;;;;;;;17.19;100.00;101322.31;5062206;28;20419;-85
2023/09/17 02:42:24;;;;;;;4.88;4.10;;;;;;;16.77;100.00;101268.00;5050320;28;20055;-86
2023/09/17 02:44:50;;;;;;;2.67;2.47;;;;;;;16.65;100.00;101259.28;5064172;28;20052;-86
2023/09/17 02:47:15;;;;;;;9.07;4.32;;;;;;;17.28;100.00;101364.63;5065045;28;20039;-86
2023/09/17 02:49:41;;;;;;;2.08;1.88;;;;;;;17.37;100.00;101362.75;5042952;28;20355;-86
2023/09/17 02:52:06;;;;;;;3.75;3.17;;;;;;;16.57;100.00;101225.81;5053115;28;20040;-86
2023/09/17 02:54:35;;;;;;;4.03;3.63;;;;;;;16.79;100.00;101247.69;5047768;28;20045;-86
2023/09/17 02:57:01;;;;;;;3.28;2.80;;;;;;;16.47;100.00;101164.13;5065318;28;20124;-85
2023/09/17 02:59:28;;;;;;;3.85;3.15;;;;;;;17.65;100.00;101347.31;5063234;28;20037;-85
2023/09/17 03:01:53;;;;;;;3.47;2.80;;;;;;;17.62;100.00;101312.88;5065428;28;20040;-85
2023/09/17 03:04:19;;;;;;;1.50;1.40;;;;;;;17.04;100.00;101203.16;5062813;28;20474;-86
2023/09/17 03:06:44;;;;;;;3.42;3.13;;;;;;;17.40;100.00;101286.66;5044147;28;20067;-86
2023/09/17 03:09:11;;;;;;;2.92;1.75;;;;;;;17.58;100.00;101303.19;5058296;28;20060;-85
2023/09/17 03:11:39;;;;;;;1.27;1.17;;;;;;;17.62;100.00;101294.28;5048071;28;20076;-84
2023/09/17 03:14:05;;;;;;;2.75;2.55;;;;;;;17.21;100.00;101227.69;5062430;28;20029;-85
2023/09/17 03:16:31;;;;;;;7.60;2.80;;;;;;;17.78;100.00;101321.50;5044601;28;20128;-86
2023/09/17 03:18:56;;;;;;;1.38;1.27;;;;;;;17.24;100.00;101224.97;5060458;28;20524;-86
2023/09/17 03:21:22;;;;;;;3.85;1.63;;;;;;;17.41;100.00;101259.22;5069520;28;20045;-86
2023/09/17 03:23:47;;;;;;;2.53;2.35;;;;;;;17.46;100.00;101265.31;5064167;28;20143;-86
2023/09/17 03:26:13;;;;;;;1.80;1.65;;;;;;;16.90;100.00;101189.22;5067490;28;20044;-86
2023/09/17 03:28:38;;;;;;;1.35;1.25;;;;;;;17.33;100.00;101268.19;5069891;28;20107;-86
2023/09/17 03:31:04;;;;;;;3.72;3.42;;;;;;;17.05;100.00;101204.94;5079508;28;20032;-86
2023/09/17 03:33:30;;;;;;;4.10;3.42;;;;;;;17.62;100.00;101319.06;5054022;28;20045;-86
2023/09/17 03:35:57;;;;;;;4.32;3.40;;;;;;;16.98;100.00;101198.81;5060219;28;20132;-85
2023/09/17 03:38:23;;;;;;;2.88;2.63;;;;;;;17.46;100.00;101286.53;5060616;28;20070;-86
2023/09/17 03:40:48;;;;;;;2.95;2.72;;;;;;;16.98;100.00;101208.56;5057055;28;20029;-86
2023/09/17 03:43:14;;;;;;;2.20;2.00;;;;;;;17.11;100.00;101244.59;5041820;28;20076;-85
2023/09/17 03:45:40;;;;;;;6.55;4.80;;;;;;;16.80;100.00;101196.41;5038646;28;20045;-86
2023/09/17 03:48:06;;;;;;;8.07;3.03;;;;;;;17.33;100.00;101284.13;5066360;28;20040;-85
2023/09/17 03:50:32;;;;;;;3.10;2.33;;;;;;;17.62;100.00;101332.31;5056972;28;20037;-86
2023/09/17 03:53:02;;;;;;;3.92;3.55;;;;;;;16.91;100.00;101234.28;5059461;28;20047;-86
2023/09/17 03:55:28;;;;;;;3.42;2.67;;;;;;;16.63;100.00;101217.81;5061917;28;20191;-86
2023/09/17 03:57:55;;;;;;;2.55;2.35;;;;;;;17.34;100.00;101315.03;5048520;28;20040;-84
2023/09/17 04:00:23;;;;;;;1.48;1.17;;;;;;;17.37;100.00;101315.00;5069314;28;20559;-87
2023/09/17 04:02:52;;;;;;;3.38;3.00;;;;;;;17.58;100.00;101330.59;5037757;28;20472;-85
2023/09/17 04:05:18;;;;;;;3.85;2.83;;;;;;;17.05;100.00;101326.91;5061940;28;20037;-85
2023/09/17 04:07:46;;;;;;;2.33;2.13;;;;;;;17.19;100.00;101303.75;5069482;28;20551;-85
2023/09/17 04:10:12;;;;;;;3.17;2.88;;;;;;;16.72;100.00;101254.81;5045339;28;20448;-87
2023/09/17 04:12:39;;;;;;;3.38;1.67;;;;;;;17.42;100.00;101345.88;5046552;28;20053;-86
2023/09/17 04:15:10;;;;;;;2.53;2.33;;;;;;;17.46;100.00;101352.88;5059631;28;20075;-85
2023/09/17 04:17:36;;;;;;;2.88;2.08;;;;;;;17.37;100.00;101349.47;5055453;28;20044;-86
2023/09/17 04:20:03;;;;;;;1.95;1.85;;;;;;;16.88;100.00;101269.66;5055880;28;20021;-86
2023/09/17 04:22:28;;;;;;;3.28;2.97;;;;;;;17.38;100.00;101335.34;5068626;28;20055;-86
2023/09/17 04:24:55;;;;;;;2.92;2.60;;;;;;;17.00;100.00;101268.63;5063312;28;20510;-85
2023/09/17 04:27:20;;;;;;;0.98;0.80;;;;;;;16.60;100.00;101231.97;5066638;28;20109;-86
2023/09/17 04:29:46;;;;;;;7.03;4.10;;;;;;;17.00;100.00;101292.50;5064315;28;20068;-87
2023/09/17 04:32:12;;;;;;;4.32;3.05;;;;;;;17.11;100.00;101295.00;5067373;28;20072;-86
2023/09/17 04:34:37;;;;;;;2.35;1.90;;;;;;;17.54;100.00;101350.16;5057168;28;20024;-86
2023/09/17 04:37:03;;;;;;;2.95;2.65;;;;;;;16.78;100.00;101225.56;5060264;28;20045;-86
2023/09/17 04:39:29;;;;;;;2.25;1.60;;;;;;;17.60;100.00;101354.47;5060562;28;20048;-86
2023/09/17 04:41:54;;;;;;;2.30;1.42;;;;;;;17.56;100.00;101350.09;5030432;28;20060;-86
2023/09/17 04:44:20;;;;;;;2.15;1.67;;;;;;;17.11;100.00;101259.63;5065423;28;20041;-86
2023/09/17 04:46:47;;;;;;;3.42;3.13;;;;;;;16.83;100.00;101217.56;5056478;28;20033;-85
2023/09/17 04:49:13;;;;;;;3.22;2.80;;;;;;;17.03;100.00;101280.97;5064135;28;20144;-86
2023/09/17 04:51:39;;;;;;;3.80;2.15;;;;;;;17.51;100.00;101339.56;5045641;28;20124;-85
2023/09/17 04:54:05;;;;;;;6.18;4.15;;;;;;;17.65;100.00;101337.59;5023187;28;20537;-86
2023/09/17 04:56:31;;;;;;;2.35;1.88;;;;;;;17.57;100.00;101298.81;5061677;28;20080;-86
2023/09/17 04:59:01;;;;;;;2.83;2.05;;;;;;;17.62;100.00;101327.00;5067866;28;20029;-84
2023/09/17 05:01:27;;;;;;;5.38;3.78;;;;;;;17.73;100.00;101335.72;5043414;28;20086;-86
2023/09/17 05:03:53;;;;;;;3.35;2.80;;;;;;;17.11;100.00;101215.44;5049742;28;20036;-86
2023/09/17 05:06:18;;;;;;;1.55;1.27;;;;;;;17.21;100.00;101218.84;5042205;28;20051;-86
2023/09/17 05:08:44;;;;;;;6.70;4.63;;;;;;;17.63;100.00;101288.06;5066725;28;20454;-87
2023/09/17 05:11:09;;;;;;;2.20;2.00;;;;;;;17.76;100.00;101333.91;5062156;28;20048;-86
2023/09/17 05:13:35;;;;;;;2.90;2.70;;;;;;;17.16;100.00;101203.00;5060103;28;20108;-85
2023/09/17 05:16:03;;;;;;;3.28;2.97;;;;;;;17.71;100.00;101286.19;5054778;28;20044;-86
2023/09/17 05:18:29;;;;;;;2.47;2.22;;;;;;;18.10;100.00;101329.00;5067039;28;20139;-87
2023/09/17 05:20:54;;;;;;;2.58;2.38;;;;;;;18.21;100.00;101321.69;5065013;28;20048;-85
2023/09/17 05:23:23;;;;;;;2.30;1.60;;;;;;;17.58;100.00;101215.63;5058340;28;20129;-84
2023/09/17 05:25:50;;;;;;;2.28;2.08;;;;;;;17.63;100.00;101190.78;5049180;28;20056;-86
2023/09/17 05:28:15;;;;;;;2.50;1.58;;;;;;;18.52;100.00;101233.47;5064280;28;20097;-84
2023/09/17 05:30:41;;;;;;;1.55;1.45;;;;;;;19.24;100.00;101285.16;5061965;28;20366;-84
2023/09/17 05:33:10;;;;;;;1.73;1.35;;;;;;;19.66;100.00;101289.56;5064388;28;20053;-86
2023/09/17 05:35:38;;;;;;;4.55;2.30;;;;;;;19.71;100.00;101194.47;5054908;28;20036;-85
2023/09/17 05:38:04;;;;;;;1.90;1.45;;;;;;;20.51;100.00;101283.88;5060227;28;20061;-85
2023/09/17 05:40:32;;;;;;;3.35;2.53;;;;;;;20.02;100.00;101282.50;5062118;28;20030;-84
2023/09/17 05:43:01;;;;;;;2.70;1.98;;;;;;;20.77;100.00;101274.31;5056883;28;20068;-85
2023/09/17 05:45:26;;;;;;;4.45;2.42;;;;;;;20.50;100.00;101274.13;5062065;28;20045;-85
2023/09/17 05:47:52;;;;;;;2.45;2.25;;;;;;;20.03;100.00;101252.28;5061128;28;20094;-86
2023/09/17 05:50:18;;;;;;;8.10;4.43;;;;;;;19.92;100.00;101267.66;5037925;28;20473;-85
2023/09/17 05:52:43;;;;;;;7.55;3.03;;;;;;;18.94;100.00;101172.31;5066291;28;20044;-85
2023/09/17 05:55:09;;;;;;;1.50;1.40;;;;;;;19.96;100.00;101266.66;5065125;28;20098;-86
2023/09/17 05:57:34;;;;;;;2.90;2.42;;;;;;;19.64;100.00;101185.75;5059406;28;20047;-85
2023/09/17 06:00:03;;;;;;;2.72;2.25;;;;;;;19.64;100.00;101200.84;5061558;28;20440;-86
2023/09/17 06:02:29;;;;;;;2.35;1.73;;;;;;;20.40;100.00;101277.97;5044645;28;20090;-84
2023/09/17 06:04:55;;;;;;;1.45;1.10;;;;;;;19.90;100.00;101171.81;5046346;28;20473;-85
2023/09/17 06:07:20;;;;;;;1.33;1.20;;;;;;;20.21;100.00;101219.81;5065343;28;20131;-85
2023/09/17 06:09:46;;;;;;;1.55;1.45;;;;;;;20.13;100.00;101231.59;5066537;28;20033;-85
2023/09/17 06:12:12;;;;;;;2.20;2.03;;;;;;;20.03;100.00;101194.53;5059886;28;20044;-85
2023/09/17 06:14:38;;;;;;;2.25;2.05;;;;;;;20.82;100.00;101281.25;5044768;28;20041;-85
2023/09/17 06:17:04;;;;;;;1.98;1.67;;;;;;;20.66;100.00;101248.81;5050855;28;20032;-85
2023/09/17 06:19:30;;;;;;;0.95;0.73;;;;;;;20.20;100.00;101169.19;5066392;28;20078;-85
2023/09/17 06:21:55;;;;;;;2.88;2.58;;;;;;;20.83;100.00;101266.13;5046537;28;20048;-86
2023/09/17 06:24:21;;;;;;;4.53;4.10;;;;;;;20.61;100.00;101209.88;5066239;28;20140;-86
2023/09/17 06:26:46;;;;;;;2.55;1.30;;;;;;;20.97;100.00;101279.94;5057838;28;20118;-86
2023/09/17 06:29:11;;;;;;;2.45;2.25;;;;;;;21.04;100.00;101292.16;5053473;28;20148;-84
2023/09/17 06:31:37;;;;;;;2.65;1.38;;;;;;;20.62;100.00;101222.25;5066488;28;20035;-87
2023/09/17 06:34:03;;;;;;;2.67;1.95;;;;;;;20.29;100.00;101168.94;5069281;28;20047;-84
2023/09/17 06:36:30;;;;;;;3.95;2.42;;;;;;;20.45;100.00;101180.94;5040217;28;20416;-87
2023/09/17 06:38:55;;;;;;;2.33;1.95;;;;;;;20.83;100.00;101260.78;5047628;28;20159;-85
2023/09/17 06:41:21;;;;;;;2.97;2.60;;;;;;;20.70;100.00;101230.03;5060965;28;20562;-85
2023/09/17 06:43:46;;;;;;;1.58;1.48;;;;;;;20.87;100.00;101265.97;5061179;28;20029;-85
2023/09/17 06:46:12;;;;;;;2.33;1.50;;;;;;;20.34;100.00;101203.47;5062548;28;20040;-87
2023/09/17 06:48:39;;;;;;;1.10;1.00;;;;;;;20.70;100.00;101240.69;5067743;28;20122;-85
2023/09/17 06:51:04;;;;;;;2.22;2.03;;;;;;;20.98;100.00;101289.69;5062261;28;20046;-85
2023/09/17 06:53:30;;;;;;;1.65;1.55;;;;;;;20.48;100.00;101203.97;5040897;28;20112;-84
2023/09/17 06:55:58;;;;;;;2.38;2.20;;;;;;;20.91;100.00;101293.47;5046038;28;20524;-86
2023/09/17 06:58:24;;;;;;;3.10;2.78;;;;;;;20.66;100.00;101207.94;5046348;28;20036;-85
2023/09/17 07:00:49;;;;;;;1.33;1.23;;;;;;;20.90;100.00;101243.66;5064124;28;20040;-86
2023/09/17 07:03:15;;;;;;;2.20;2.00;;;;;;;20.92;100.00;101252.50;5058251;28;20507;-84
2023/09/17 07:05:43;;;;;;;1.88;1.75;;;;;;;21.28;100.00;101284.34;5067573;28;20048;-84
2023/09/17 07:08:08;;;;;;;2.42;2.22;;;;;;;20.73;100.00;101283.31;5049321;28;20648;-86
2023/09/17 07:10:34;;;;;;;1.05;0.90;;;;;;;20.49;100.00;101197.72;5060793;28;20029;-86
2023/09/17 07:12:59;;;;;;;2.38;2.22;;;;;;;21.17;100.00;101279.34;5056378;28;20037;-88
2023/09/17 07:15:28;;;;;;;1.33;1.02;;;;;;;20.39;100.00;101127.81;5063767;28;20131;-87
2023/09/17 07:17:54;;;;;;;0.80;0.52;;;;;;;21.25;100.00;101300.47;5065369;28;20032;-85
2023/09/17 07:20:19;;;;;;;1.98;1.48;;;;;;;20.75;100.00;101234.34;5056803;28;20051;-86
2023/09/17 07:22:48;;;;;;;3.17;2.88;;;;;;;21.45;100.00;101291.88;5058753;28;20073;-86
2023/09/17 07:25:15;;;;;;;3.38;3.08;;;;;;;21.30;100.00;101255.81;5030785;28;20056;-86
2023/09/17 07:27:41;;;;;;;1.27;1.10;;;;;;;21.56;100.00;101276.38;5040208;28;20044;-86
2023/09/17 07:30:07;;;;;;;2.03;1.52;;;;;;;21.65;100.00;101307.28;5045342;28;20149;-86
2023/09/17 07:32:33;;;;;;;2.90;1.73;;;;;;;21.65;100.00;101283.22;5064818;28;20097;-86
2023/09/17 07:35:02;;;;;;;2.00;1.67;;;;;;;21.83;100.00;101296.00;5033387;28;20422;-85
2023/09/17 07:37:28;;;;;;;1.10;0.70;;;;;;;21.87;100.00;101289.63;5067735;28;20029;-86
2023/09/17 07:39:56;;;;;;;1.85;1.75;;;;;;;21.32;100.00;101184.56;5047439;28;20144;-85
2023/09/17 07:42:22;;;;;;;3.10;2.72;;;;;;;21.96;100.00;101288.47;5072670;28;20494;-86
2023/09/17 07:44:48;;;;;;;2.72;2.10;;;;;;;21.95;100.00;101288.50;5034068;28;20045;-86
2023/09/17 07:47:13;;;;;;;1.17;1.08;;;;;;;21.77;100.00;101284.63;5054613;28;20101;-85
2023/09/17 07:49:39;;;;;;;2.00;1.85;;;;;;;21.59;100.00;101222.88;5062455;28;20468;-87
2023/09/17 07:52:06;;;;;;;1.90;1.75;;;;;;;21.99;100.00;101317.75;5037815;28;20045;-85
2023/09/17 07:54:41;;;;;;;0.73;0.38;;;;;;;21.52;100.00;101224.00;5058290;28;20047;-83
2023/09/17 07:57:09;;;;;;;6.07;3.45;;;;;;;21.12;100.00;101216.34;5061518;28;20261;-84
2023/09/17 07:59:34;;;;;;;1.70;1.33;;;;;;;21.14;100.00;101151.34;5061404;28;20044;-85
2023/09/17 08:02:00;;;;;;;3.53;3.05;;;;;;;21.65;100.00;101230.66;5060738;28;20056;-85
2023/09/17 08:04:26;;;;;;;2.85;2.58;;;;;;;21.69;100.00;101224.31;5060059;28;20037;-85
2023/09/17 08:06:52;;;;;;;1.33;1.17;;;;;;;21.94;100.00;101258.25;5041653;28;20091;-85
2023/09/17 08:09:17;;;;;;;2.35;0.85;;;;;;;21.86;100.00;101279.84;5058519;28;20045;-85
2023/09/17 08:11:43;;;;;;;6.38;3.78;;;;;;;21.86;100.00;101241.56;5064433;28;20449;-86
2023/09/17 08:14:10;;;;;;;2.28;2.00;;;;;;;22.29;100.00;101293.63;5057201;28;20041;-84
2023/09/17 08:16:36;;;;;;;2.03;1.77;;;;;;;21.74;100.00;101180.56;5043916;28;20033;-86
2023/09/17 08:19:02;;;;;;;1.40;1.27;;;;;;;22.05;100.00;101255.19;5068200;28;20025;-86
2023/09/17 08:21:28;;;;;;;0.90;0.85;;;;;;;21.96;100.00;101218.97;5067338;28;20102;-85
2023/09/17 08:23:54;;;;;;;3.50;1.77;;;;;;;22.09;100.00;101206.06;5043131;28;20048;-85
2023/09/17 08:26:21;;;;;;;1.67;1.58;;;;;;;22.06;100.00;101176.75;5048316;28;20140;-86
2023/09/17 08:28:49;;;;;;;4.55;1.52;;;;;;;21.85;100.00;101205.09;5048828;28;20044;-86
2023/09/17 08:31:16;;;;;;;7.20;2.25;;;;;;;22.62;100.00;101296.91;5067108;28;20559;-84
2023/09/17 08:33:42;;;;;;;3.72;3.28;;;;;;;22.63;100.00;101255.84;5063473;28;20056;-86
2023/09/17 08:36:09;;;;;;;2.95;2.22;;;;;;;23.13;100.00;101284.31;5035697;28;20134;-86
2023/09/17 08:38:35;;;;;;;1.38;1.27;;;;;;;23.09;100.00;101267.53;5061325;28;20036;-85
2023/09/17 08:41:02;;;;;;;0.57;0.28;;;;;;;23.17;100.00;101264.53;5061343;28;20473;-85
2023/09/17 08:43:28;;;;;;;2.72;2.47;;;;;;;22.93;100.00;101243.09;5059429;28;20116;-85
2023/09/17 08:45:55;;;;;;;1.00;0.93;;;;;;;23.27;100.00;101298.09;5057136;28;20479;-85
2023/09/17 08:48:22;;;;;;;2.35;2.15;;;;;;;22.33;100.00;101103.56;5061451;28;20049;-85
2023/09/17 08:50:51;;;;;;;2.55;1.60;;;;;;;22.61;100.00;101203.31;5041756;28;20374;-84
2023/09/17 08:53:26;;;;;;;1.75;1.42;;;;;;;22.39;100.00;101196.09;5055430;28;20037;-86
2023/09/17 08:55:55;;;;;;;2.63;1.92;;;;;;;22.12;100.00;101145.34;5068752;28;20083;-85
2023/09/17 08:58:29;;;;;;;0.95;0.90;;;;;;;22.56;100.00;101160.69;5040893;28;20067;-84
2023/09/17 09:00:58;;;;;;;3.15;1.48;;;;;;;22.89;100.00;101227.22;5059835;28;20123;-86
2023/09/17 09:03:27;;;;;;;2.00;1.75;;;;;;;23.29;100.00;101277.44;5066829;28;20139;-85
2023/09/17 09:05:56;;;;;;;1.48;1.27;;;;;;;22.87;100.00;101255.84;5060943;28;20485;-86
2023/09/17 09:08:23;;;;;;;1.75;1.65;;;;;;;22.45;100.00;101149.50;5064558;28;20477;-84
2023/09/17 09:10:50;;;;;;;2.47;2.28;;;;;;;23.01;100.00;101280.31;5064866;28;20028;-86
2023/09/17 09:13:18;;;;;;;0.93;0.73;;;;;;;22.49;100.00;101201.97;5044888;28;20422;-84
2023/09/17 09:15:44;;;;;;;1.42;1.10;;;;;;;21.67;100.00;101108.63;5044551;28;20049;-84
2023/09/17 09:18:10;;;;;;;1.25;1.10;;;;;;;22.68;100.00;101236.94;5052934;28;20524;-84
2023/09/17 09:20:39;;;;;;;2.67;2.00;;;;;;;23.05;100.00;101220.38;5065692;28;20048;-86
2023/09/17 09:23:05;;;;;;;2.45;2.03;;;;;;;23.31;100.00;101251.47;5048891;28;20071;-84
2023/09/17 09:25:32;;;;;;;2.65;2.42;;;;;;;22.95;100.00;101240.38;5067105;28;20057;-85
2023/09/17 09:28:00;;;;;;;0.75;0.75;;;;;;;22.56;100.00;101187.44;5063006;28;20033;-85
2023/09/17 09:30:26;;;;;;;2.20;1.33;;;;;;;22.64;100.00;101181.78;5046242;28;20139;-85
2023/09/17 09:32:52;;;;;;;3.53;3.22;;;;;;;23.30;100.00;101275.66;5058180;28;20037;-87
2023/09/17 09:35:22;;;;;;;1.25;1.15;;;;;;;22.93;100.00;101208.31;5041370;28;20091;-85
2023/09/17 09:37:48;;;;;;;1.35;1.02;;;;;;;22.79;100.00;101178.53;5043307;28;20074;-85
2023/09/17 09:40:14;;;;;;;1.48;1.33;;;;;;;22.33;100.00;101150.84;5063126;28;20047;-85
2023/09/17 09:42:42;;;;;;;3.75;1.55;;;;;;;23.09;100.00;101247.91;5077984;28;20042;-84
2023/09/17 09:45:18;;;;;;;1.88;1.30;;;;;;;23.20;100.00;101213.53;5051268;28;20036;-86
2023/09/17 09:47:51;;;;;;;1.55;1.45;;;;;;;23.51;100.00;101281.97;5059973;28;20141;-85
2023/09/17 09:50:31;;;;;;;3.05;0.93;;;;;;;23.68;100.00;101250.00;5060691;28;20463;-85
2023/09/17 09:52:56;;;;;;;3.08;2.50;;;;;;;23.36;100.00;101165.59;5071660;28;20178;-86
2023/09/17 09:55:24;;;;;;;1.88;0.93;;;;;;;23.39;100.00;101230.63;5063053;28;20224;-86
2023/09/17 09:57:51;;;;;;;0.80;0.75;;;;;;;23.27;100.00;101228.47;5061099;28;20397;-85
2023/09/17 10:00:20;;;;;;;1.85;1.70;;;;;;;23.80;100.00;101265.59;5060307;28;20162;-84
2023/09/17 10:02:46;;;;;;;0.80;0.80;;;;;;;23.01;100.00;101186.63;5040025;28;20049;-86
2023/09/17 10:05:18;;;;;;;2.42;1.52;;;;;;;23.82;100.00;101259.31;5047417;28;20055;-85
2023/09/17 10:07:47;;;;;;;2.72;1.42;;;;;;;23.98;100.00;101247.00;5041822;28;20384;-84
2023/09/17 10:10:14;;;;;;;0.80;0.80;;;;;;;23.86;100.00;101236.78;5046797;28;20059;-85
2023/09/17 10:12:39;;;;;;;1.52;1.25;;;;;;;23.52;100.00;101238.16;5056768;28;20052;-86
2023/09/17 10:15:06;;;;;;;4.47;1.27;;;;;;;23.37;100.00;101215.56;5058765;28;20048;-85
2023/09/17 10:17:36;;;;;;;2.25;2.05;;;;;;;23.67;100.00;101223.25;5065788;28;20036;-85
2023/09/17 10:20:06;;;;;;;5.65;2.88;;;;;;;23.92;100.00;101266.88;5064424;28;20376;-86
2023/09/17 10:22:35;;;;;;;2.25;1.77;;;;;;;24.09;100.00;101263.53;5081829;28;20036;-86
2023/09/17 10:25:04;;;;;;;0.90;0.50;;;;;;;23.97;100.00;101243.44;5065734;28;20075;-85
2023/09/17 10:27:31;;;;;;;0.68;0.68;;;;;;;23.87;100.00;101249.28;5052101;28;20040;-85
2023/09/17 10:29:58;;;;;;;1.02;1.02;;;;;;;23.70;100.00;101245.44;5061523;28;20052;-85
2023/09/17 10:32:26;;;;;;;1.55;0.98;;;;;;;24.00;100.00;101247.81;5079278;28;20064;-84
2023/09/17 10:34:57;;;;;;;0.60;0.60;;;;;;;24.12;100.00;101241.94;5036168;28;20029;-87
2023/09/17 10:37:25;;;;;;;2.10;1.98;;;;;;;23.82;100.00;101144.94;5072923;28;20428;-85
2023/09/17 10:39:53;;;;;;;2.38;1.55;;;;;;;23.77;100.00;101115.66;5052973;28;20076;-86
2023/09/17 10:42:20;;;;;;;0.70;0.70;;;;;;;24.35;100.00;101238.25;5059128;28;20080;-84
2023/09/17 10:44:49;;;;;;;9.15;3.10;;;;;;;23.31;100.00;101112.22;5063444;28;20041;-85
2023/09/17 10:47:18;;;;;;;1.90;1.73;;;;;;;24.77;100.00;101221.16;5046210;28;20059;-87
2023/09/17 10:49:44;;;;;;;2.05;1.58;;;;;;;24.16;100.00;101168.44;5065062;28;20051;-87
2023/09/17 10:52:11;;;;;;;1.13;1.02;;;;;;;24.36;100.00;101233.75;5060877;28;20361;-85
2023/09/17 10:54:37;;;;;;;3.28;2.88;;;;;;;24.00;100.00;101247.81;5060021;28;20048;-84
2023/09/17 10:57:14;;;;;;;1.83;1.65;;;;;;;23.48;100.00;101146.31;5032947;28;20059;-84
2023/09/17 10:59:40;;;;;;;4.07;2.72;;;;;;;24.10;100.00;101214.31;5058586;28;20055;-85
2023/09/17 11:02:08;;;;;;;1.38;0.65;;;;;;;23.91;100.00;101128.44;5064579;28;20024;-87
2023/09/17 11:04:34;;;;;;;5.85;2.47;;;;;;;24.08;100.00;101189.34;5057886;28;20080;-86
2023/09/17 11:07:06;;;;;;;1.52;1.23;;;;;;;24.36;100.00;101220.31;5050807;28;20036;-85
2023/09/17 11:09:34;;;;;;;1.38;0.93;;;;;;;24.51;100.00;101227.69;5043601;28;20136;-85
2023/09/17 11:12:01;;;;;;;3.15;1.42;;;;;;;23.71;100.00;101161.44;5039147;28;20095;-84
2023/09/17 11:14:29;;;;;;;0.45;0.45;;;;;;;24.30;100.00;101217.91;5039024;28;20512;-86