Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:01:22;;;;;;;0.10;0.10;;;;;;;;;;5060653;28;20042;-93
2021/10/18 00:03:48;;;;;;;0.10;0.10;;;;;;;;;;5060642;28;20407;-94
2021/10/18 00:06:14;;;;;;;0.10;0.10;;;;;;;;;;5060828;28;20394;-93
2021/10/18 00:08:39;;;;;;;0.10;0.10;;;;;;;;;;5060746;28;20047;-93
2021/10/18 00:11:05;;;;;;;0.20;0.20;;;;;;;;;;5061069;28;20036;-93
2021/10/18 00:13:31;;;;;;;0.20;0.20;;;;;;;;;;5060194;28;20040;-94
2021/10/18 00:15:57;;;;;;;0.10;0.10;;;;;;;;;;5059737;28;20052;-93
2021/10/18 00:18:24;;;;;;;0.10;0.10;;;;;;;;;;5060936;28;20044;-93
2021/10/18 00:20:50;;;;;;;0.10;0.10;;;;;;;;;;5044178;28;20188;-93
2021/10/18 00:23:16;;;;;;;0.10;0.10;;;;;;;;;;5077020;28;20047;-94
2021/10/18 00:25:42;;;;;;;0.30;0.30;;;;;;;;;;5060173;28;20036;-94
2021/10/18 00:28:08;;;;;;;0.10;0.10;;;;;;;;;;5060168;28;20081;-94
2021/10/18 00:30:34;;;;;;;0.20;0.20;;;;;;;;;;5060102;28;20089;-93
2021/10/18 00:33:00;;;;;;;0.10;0.10;;;;;;;;;;5060005;28;20433;-93
2021/10/18 00:35:26;;;;;;;0.10;0.10;;;;;;;;;;5059935;28;20040;-94
2021/10/18 00:37:52;;;;;;;0.10;0.10;;;;;;;;;;5059763;28;20039;-93
2021/10/18 00:40:18;;;;;;;0.35;0.35;;;;;;;;;;5042777;28;20040;-93
2021/10/18 00:42:44;;;;;;;0.30;0.30;;;;;;;;;;5075519;28;20048;-92
2021/10/18 00:45:10;;;;;;;0.10;0.10;;;;;;;;;;5059176;28;20086;-92
2021/10/18 00:47:36;;;;;;;0.20;0.20;;;;;;;;;;5059034;28;20138;-91
2021/10/18 00:50:02;;;;;;;0.20;0.20;;;;;;;;;;5042427;28;20078;-91
2021/10/18 00:52:28;;;;;;;0.10;0.10;;;;;;;;;;5058981;28;20047;-93
2021/10/18 00:54:54;;;;;;;0.10;0.10;;;;;;;;;;5075835;28;20048;-92
2021/10/18 00:57:20;;;;;;;0.10;0.10;;;;;;;;;;5059178;28;20501;-93
2021/10/18 00:59:46;;;;;;;0.10;0.10;;;;;;;;;;5059179;28;20067;-92
2021/10/18 01:02:13;;;;;;;0.10;0.10;;;;;;;;;;5058781;28;20044;-93
2021/10/18 01:04:40;;;;;;;0.10;0.10;;;;;;;;;;5059310;28;20054;-92
2021/10/18 01:07:06;;;;;;;0.20;0.20;;;;;;;;;;5058828;28;20126;-92
2021/10/18 01:09:32;;;;;;;0.10;0.10;;;;;;;;;;5075349;28;20032;-93
2021/10/18 01:11:58;;;;;;;0.30;0.30;;;;;;;;;;5042499;28;20130;-94
2021/10/18 01:14:24;;;;;;;0.10;0.10;;;;;;;;;;5042014;28;20040;-93
2021/10/18 01:16:50;;;;;;;0.10;0.10;;;;;;;;;;5041584;28;20052;-91
2021/10/18 01:19:16;;;;;;;0.10;0.10;;;;;;;;;;5058595;28;20055;-91
2021/10/18 01:21:43;;;;;;;0.20;0.20;;;;;;;;;;5058298;28;20123;-90
2021/10/18 01:24:09;;;;;;;0.20;0.20;;;;;;;;;;5058715;28;20044;-92
2021/10/18 01:26:35;;;;;;;0.10;0.10;;;;;;;;;;5058657;28;20356;-93
2021/10/18 01:29:01;;;;;;;0.10;0.10;;;;;;;;;;5058498;28;20040;-91
2021/10/18 01:31:27;;;;;;;0.10;0.10;;;;;;;;;;5042018;28;20040;-92
2021/10/18 01:33:53;;;;;;;0.15;0.15;;;;;;;;;;5058520;28;20443;-92
2021/10/18 01:36:19;;;;;;;0.10;0.10;;;;;;;;;;5075611;28;20040;-92
2021/10/18 01:38:45;;;;;;;0.10;0.10;;;;;;;;;;5059261;28;20553;-93
2021/10/18 01:41:11;;;;;;;0.10;0.10;;;;;;;;;;5058598;28;20040;-93
2021/10/18 01:43:37;;;;;;;0.10;0.10;;;;;;;;;;5058407;28;20042;-92
2021/10/18 01:46:03;;;;;;;0.10;0.10;;;;;;;;;;5058367;28;20036;-91
2021/10/18 01:48:29;;;;;;;0.10;0.10;;;;;;;;;;5058492;28;20036;-92
2021/10/18 01:50:55;;;;;;;0.10;0.10;;;;;;;;;;5058360;28;20051;-92
2021/10/18 01:53:21;;;;;;;0.10;0.10;;;;;;;;;;5074889;28;20074;-92
2021/10/18 01:55:47;;;;;;;0.10;0.10;;;;;;;;;;5058495;28;20040;-93
2021/10/18 01:58:13;;;;;;;0.10;0.10;;;;;;;;;;5060362;28;20071;-93
2021/10/18 02:00:40;;;;;;;0.10;0.10;;;;;;;;;;5061400;28;20059;-93
2021/10/18 02:03:06;;;;;;;0.10;0.10;;;;;;;;;;5061016;28;20044;-92
2021/10/18 02:05:32;;;;;;;0.10;0.10;;;;;;;;;;5061617;28;20072;-93
2021/10/18 02:07:58;;;;;;;0.10;0.10;;;;;;;;;;5061023;28;20056;-92
2021/10/18 02:10:24;;;;;;;0.20;0.20;;;;;;;;;;5059999;28;20122;-90
2021/10/18 02:12:51;;;;;;;0.10;0.10;;;;;;;;;;5058222;28;20040;-92
2021/10/18 02:15:17;;;;;;;0.20;0.20;;;;;;;;;;5041583;28;20101;-92
2021/10/18 02:17:43;;;;;;;0.10;0.10;;;;;;;;;;5058153;28;20471;-92
2021/10/18 02:20:09;;;;;;;0.10;0.10;;;;;;;;;;5058218;28;20067;-92
2021/10/18 02:22:35;;;;;;;0.20;0.20;;;;;;;;;;5060600;28;20040;-93
2021/10/18 02:25:01;;;;;;;0.10;0.10;;;;;;;;;;5060056;28;20036;-92
2021/10/18 02:27:27;;;;;;;0.10;0.10;;;;;;;;;;5042900;28;20035;-93
2021/10/18 02:29:53;;;;;;;0.10;0.10;;;;;;;;;;5059071;28;20043;-93
2021/10/18 02:32:19;;;;;;;0.20;0.20;;;;;;;;;;5058089;28;20044;-93
2021/10/18 02:34:45;;;;;;;0.20;0.20;;;;;;;;;;5074788;28;20047;-94
2021/10/18 02:37:11;;;;;;;0.10;0.10;;;;;;;;;;5057899;28;20367;-94
2021/10/18 02:39:37;;;;;;;0.30;0.30;;;;;;;;;;5060393;28;20117;-94
2021/10/18 02:42:03;;;;;;;0.10;0.10;;;;;;;;;;5061938;28;20040;-93
2021/10/18 02:44:29;;;;;;;0.10;0.10;;;;;;;;;;5078360;28;20214;-93
2021/10/18 02:46:55;;;;;;;0.20;0.20;;;;;;;;;;5061729;28;20115;-93
2021/10/18 02:49:21;;;;;;;0.10;0.10;;;;;;;;;;5077950;28;20050;-91
2021/10/18 02:51:48;;;;;;;0.10;0.10;;;;;;;;;;5061654;28;20040;-91
2021/10/18 02:54:14;;;;;;;0.50;0.50;;;;;;;;;;5044524;28;20052;-91
2021/10/18 02:56:40;;;;;;;0.17;0.17;;;;;;;;;;5061031;28;20040;-91
2021/10/18 02:59:06;;;;;;;0.10;0.10;;;;;;;;;;5044467;28;20096;-91
2021/10/18 03:01:32;;;;;;;0.10;0.10;;;;;;;;;;5044594;28;20047;-91
2021/10/18 03:03:58;;;;;;;0.10;0.10;;;;;;;;;;5061174;28;20043;-92
2021/10/18 03:06:24;;;;;;;0.10;0.10;;;;;;;;;;5061120;28;20035;-92
2021/10/18 03:08:50;;;;;;;0.10;0.10;;;;;;;;;;5061308;28;20085;-91
2021/10/18 03:11:16;;;;;;;0.10;0.10;;;;;;;;;;5061341;28;20465;-91
2021/10/18 03:13:42;;;;;;;0.10;0.10;;;;;;;;;;5077381;28;20075;-91
2021/10/18 03:16:08;;;;;;;0.10;0.10;;;;;;;;;;5060902;28;20138;-91
2021/10/18 03:18:34;;;;;;;0.15;0.15;;;;;;;;;;5061131;28;20097;-92
2021/10/18 03:21:00;;;;;;;0.10;0.10;;;;;;;;;;5061260;28;20513;-91
2021/10/18 03:23:26;;;;;;;0.10;0.10;;;;;;;;;;5077553;28;20415;-91
2021/10/18 03:25:52;;;;;;;0.10;0.10;;;;;;;;;;5044656;28;20051;-91
2021/10/18 03:28:18;;;;;;;0.20;0.20;;;;;;;;;;5077580;28;20093;-91
2021/10/18 03:30:43;;;;;;;0.10;0.10;;;;;;;;;;5077181;28;20395;-91
2021/10/18 03:33:09;;;;;;;0.20;0.20;;;;;;;;;;5077341;28;20402;-91
2021/10/18 03:35:35;;;;;;;0.20;0.20;;;;;;;;;;5060680;28;20036;-92
2021/10/18 03:38:01;;;;;;;0.10;0.10;;;;;;;;;;5077317;28;20085;-92
2021/10/18 03:40:27;;;;;;;0.20;0.20;;;;;;;;;;5060401;28;20036;-93
2021/10/18 03:42:53;;;;;;;0.10;0.10;;;;;;;;;;5060445;28;20040;-92
2021/10/18 03:45:19;;;;;;;0.10;0.10;;;;;;;;;;5044170;28;20043;-92
2021/10/18 03:47:45;;;;;;;0.20;0.20;;;;;;;;;;5060719;28;20074;-93
2021/10/18 03:50:11;;;;;;;0.15;0.15;;;;;;;;;;5042769;28;20040;-92
2021/10/18 03:52:37;;;;;;;0.10;0.10;;;;;;;;;;5035197;28;20032;-92
2021/10/18 03:55:04;;;;;;;0.17;0.17;;;;;;;;;;5060146;28;20371;-92
2021/10/18 03:57:30;;;;;;;0.32;0.32;;;;;;;;;;5059833;28;20479;-91
2021/10/18 03:59:56;;;;;;;0.10;0.10;;;;;;;;;;5059663;28;20088;-91
2021/10/18 04:02:22;;;;;;;0.10;0.10;;;;;;;;;;5060540;28;20040;-93
2021/10/18 04:04:48;;;;;;;0.10;0.10;;;;;;;;;;5062767;28;20059;-93
2021/10/18 04:07:14;;;;;;;0.10;0.10;;;;;;;;;;5046175;28;20198;-92
2021/10/18 04:09:40;;;;;;;0.20;0.20;;;;;;;;;;5059971;28;20033;-92
2021/10/18 04:12:07;;;;;;;0.20;0.20;;;;;;;;;;5060492;28;20067;-93
2021/10/18 04:14:33;;;;;;;0.10;0.10;;;;;;;;;;5060920;28;20062;-93
2021/10/18 04:16:59;;;;;;;0.10;0.10;;;;;;;;;;5059173;28;20266;-88
2021/10/18 04:19:25;;;;;;;0.10;0.10;;;;;;;;;;5061003;28;20102;-94
2021/10/18 04:21:51;;;;;;;0.10;0.10;;;;;;;;;;5047037;28;20040;-93
2021/10/18 04:24:17;;;;;;;0.10;0.10;;;;;;;;;;5061842;28;20130;-93
2021/10/18 04:26:43;;;;;;;0.20;0.20;;;;;;;;;;5043150;28;20509;-92
2021/10/18 04:29:09;;;;;;;0.10;0.10;;;;;;;;;;5076244;28;20131;-91
2021/10/18 04:31:35;;;;;;;0.22;0.22;;;;;;;;;;5076120;28;20039;-90
2021/10/18 04:34:01;;;;;;;0.20;0.20;;;;;;;;;;5061749;28;20047;-93
2021/10/18 04:36:27;;;;;;;0.55;0.55;;;;;;;;;;5045384;28;20063;-92
2021/10/18 04:38:53;;;;;;;0.10;0.10;;;;;;;;;;5059071;28;20097;-93
2021/10/18 04:41:19;;;;;;;0.10;0.10;;;;;;;;;;5059048;28;20044;-92
2021/10/18 04:43:45;;;;;;;0.10;0.10;;;;;;;;;;5059408;28;20040;-93
2021/10/18 04:46:11;;;;;;;0.10;0.10;;;;;;;;;;5058788;28;20071;-92
2021/10/18 04:48:37;;;;;;;0.10;0.10;;;;;;;;;;5051347;28;20036;-92
2021/10/18 04:51:03;;;;;;;0.10;0.10;;;;;;;;;;5058799;28;20501;-92
2021/10/18 04:53:29;;;;;;;0.20;0.20;;;;;;;;;;5075439;28;20140;-93
2021/10/18 04:55:55;;;;;;;0.20;0.20;;;;;;;;;;5059362;28;20108;-94
2021/10/18 04:58:21;;;;;;;0.10;0.10;;;;;;;;;;5059091;28;20048;-93
2021/10/18 05:00:49;;;;;;;0.10;0.10;;;;;;;;;;5043339;28;20123;-93
2021/10/18 05:03:17;;;;;;;0.10;0.10;;;;;;;;;;5042669;28;20075;-94
2021/10/18 05:05:43;;;;;;;0.10;0.10;;;;;;;;;;5076077;28;20036;-92
2021/10/18 05:08:10;;;;;;;0.10;0.10;;;;;;;;;;5076050;28;20036;-92
2021/10/18 05:10:36;;;;;;;0.10;0.10;;;;;;;;;;5075316;28;20457;-93
2021/10/18 05:13:02;;;;;;;0.10;0.10;;;;;;;;;;5059018;28;20097;-93
2021/10/18 05:15:28;;;;;;;0.10;0.10;;;;;;;;;;5058585;28;20129;-94
2021/10/18 05:17:54;;;;;;;0.10;0.10;;;;;;;;;;5042412;28;20445;-93
2021/10/18 05:20:20;;;;;;;0.15;0.15;;;;;;;;;;5059209;28;20054;-93
2021/10/18 05:22:47;;;;;;;0.10;0.10;;;;;;;;;;5059265;28;20043;-93
2021/10/18 05:25:13;;;;;;;0.10;0.10;;;;;;;;;;5060717;28;20055;-92
2021/10/18 05:27:39;;;;;;;0.10;0.10;;;;;;;;;;5059156;28;20032;-93
2021/10/18 05:30:06;;;;;;;0.10;0.10;;;;;;;;;;5059114;28;20058;-94
2021/10/18 05:32:32;;;;;;;0.10;0.10;;;;;;;;;;5058564;28;20043;-92
2021/10/18 05:34:58;;;;;;;0.10;0.10;;;;;;;;;;5058600;28;20051;-92
2021/10/18 05:37:24;;;;;;;0.20;0.20;;;;;;;;;;5059672;28;20040;-92
2021/10/18 05:39:50;;;;;;;0.10;0.10;;;;;;;;;;5059995;28;20044;-93
2021/10/18 05:42:16;;;;;;;0.10;0.10;;;;;;;;;;5060888;28;20127;-93
2021/10/18 05:44:42;;;;;;;0.30;0.30;;;;;;;;;;5044135;28;20062;-92
2021/10/18 05:47:08;;;;;;;0.10;0.10;;;;;;;;;;5058515;28;20543;-91
2021/10/18 05:49:34;;;;;;;0.20;0.20;;;;;;;;;;5058269;28;20066;-91
2021/10/18 05:52:01;;;;;;;0.10;0.10;;;;;;;;;;5074813;28;20040;-91
2021/10/18 05:54:27;;;;;;;0.10;0.10;;;;;;;;;;5041758;28;20479;-92
2021/10/18 05:56:53;;;;;;;0.10;0.10;;;;;;;;;;5042021;28;20093;-93
2021/10/18 05:59:19;;;;;;;0.10;0.10;;;;;;;;;;5075363;28;20036;-93
2021/10/18 06:01:45;;;;;;;0.10;0.10;;;;;;;;;;5058466;28;20040;-93
2021/10/18 06:04:11;;;;;;;0.10;0.10;;;;;;;;;;5058740;28;20059;-92
2021/10/18 06:06:37;;;;;;;0.15;0.15;;;;;;;;;;5041770;28;20180;-92
2021/10/18 06:09:04;;;;;;;0.10;0.10;;;;;;;;;;5041739;28;20036;-93
2021/10/18 06:11:30;;;;;;;0.20;0.20;;;;;;;;;;5041875;28;20040;-93
2021/10/18 06:13:56;;;;;;;0.10;0.10;;;;;;;;;;5060782;28;20131;-94
2021/10/18 06:16:22;;;;;;;0.20;0.20;;;;;;;;;;5086581;28;20060;-93
2021/10/18 06:18:48;;;;;;;0.10;0.10;;;;;;;;;;5067345;28;20040;-94
2021/10/18 06:21:15;;;;;;;0.10;0.10;;;;;;;;;;5052559;28;20082;-93
2021/10/18 06:23:42;;;;;;;0.10;0.10;;;;;;;;;;5050827;28;20478;-93
2021/10/18 06:26:09;;;;;;;0.10;0.10;;;;;;;;;;5045205;28;20123;-93
2021/10/18 06:28:35;;;;;;;0.10;0.10;;;;;;;;;;5061667;28;20127;-92
2021/10/18 06:31:00;;;;;;;0.10;0.10;;;;;;;;;;5078817;28;20068;-94
2021/10/18 06:33:26;;;;;;;0.10;0.10;;;;;;;;;;5078450;28;20040;-93
2021/10/18 06:35:52;;;;;;;0.10;0.10;;;;;;;;;;5045451;28;20048;-91
2021/10/18 06:38:19;;;;;;;0.10;0.10;;;;;;;;;;5078523;28;20071;-92
2021/10/18 06:40:45;;;;;;;0.10;0.10;;;;;;;;;;5062088;28;20040;-93
2021/10/18 06:43:11;;;;;;;0.25;0.25;;;;;;;;;;5062823;28;20497;-93
2021/10/18 06:45:37;;;;;;;0.10;0.10;;;;;;;;;;5045511;28;20040;-93
2021/10/18 06:48:04;;;;;;;0.20;0.20;;;;;;;;;;5046367;28;20443;-95
2021/10/18 06:50:32;;;;;;;0.10;0.10;;;;;;;;;;5062442;28;20043;-91
2021/10/18 06:52:58;;;;;;;0.10;0.10;;;;;;;;;;5045949;28;20085;-93
2021/10/18 06:55:26;;;;;;;0.15;0.15;;;;;;;;;;5065763;28;20051;-95
2021/10/18 06:57:53;;;;;;;0.10;0.10;;;;;;;;;;5066308;28;20046;-93
2021/10/18 07:00:19;;;;;;;0.20;0.20;;;;;;;;;;5078565;28;20040;-93
2021/10/18 07:02:45;;;;;;;0.10;0.10;;;;;;;;;;5063160;28;20136;-94
2021/10/18 07:05:11;;;;;;;0.10;0.10;;;;;;;;;;5062687;28;20040;-91
2021/10/18 07:07:37;;;;;;;0.45;0.22;;;;;;;;;;5063315;28;20032;-93
2021/10/18 07:10:04;;;;;;;0.20;0.20;;;;;;;;;;5064382;28;20044;-94
2021/10/18 07:12:30;;;;;;;0.10;0.10;;;;;;;;;;5066561;28;20055;-94
2021/10/18 07:14:59;;;;;;;0.10;0.10;;;;;;;;;;5062176;28;20040;-93
2021/10/18 07:17:26;;;;;;;0.17;0.17;;;;;;;;;;5045482;28;20172;-96
2021/10/18 07:19:52;;;;;;;0.10;0.10;;;;;;;;;;5049131;28;20483;-96
2021/10/18 07:22:30;;;;;;;0.10;0.10;;;;;;;;;;5071499;28;20143;-93
2021/10/18 07:30:33;;;;;;;0.13;0.13;;;;;;;;;;4998475;28;20039;-91
2021/10/18 07:32:59;;;;;;;0.10;0.10;;;;;;;;;;4982485;28;20046;-91
2021/10/18 07:35:29;;;;;;;0.20;0.20;;;;;;;;;;4966308;28;20054;-91
2021/10/18 07:37:56;;;;;;;0.10;0.10;;;;;;;;;;4966675;28;20130;-92
2021/10/18 07:40:23;;;;;;;0.10;0.10;;;;;;;;;;4944924;28;20102;-94
2021/10/18 07:42:49;;;;;;;0.10;0.10;;;;;;;;;;4944308;28;20137;-95
2021/10/18 07:45:15;;;;;;;0.10;0.10;;;;;;;;;;4959492;28;20042;-95
2021/10/18 07:47:43;;;;;;;0.10;0.10;;;;;;;;;;4943663;28;20062;-95
2021/10/18 07:50:10;;;;;;;0.10;0.10;;;;;;;;;;4959094;28;20045;-95
2021/10/18 07:52:36;;;;;;;0.10;0.10;;;;;;;;;;4959148;28;20138;-93
2021/10/18 07:55:04;;;;;;;0.10;0.10;;;;;;;;;;4959261;28;20129;-93
2021/10/18 07:57:30;;;;;;;0.10;0.10;;;;;;;;;;4958938;28;20497;-93
2021/10/18 07:59:58;;;;;;;0.10;0.10;;;;;;;;;;4968283;28;20172;-96
2021/10/18 08:02:25;;;;;;;0.10;0.10;;;;;;;;;;4939979;28;20038;-93
2021/10/18 08:04:50;;;;;;;0.10;0.10;;;;;;;;;;4943344;28;20043;-91
2021/10/18 08:07:16;;;;;;;0.10;0.10;;;;;;;;;;4936672;28;20591;-91
2021/10/18 08:09:42;;;;;;;0.13;0.13;;;;;;;;;;4977601;28;20064;-93
2021/10/18 08:12:09;;;;;;;0.30;0.30;;;;;;;;;;4962193;28;20509;-92
2021/10/18 08:14:34;;;;;;;0.10;0.10;;;;;;;;;;4962908;28;20038;-94
2021/10/18 08:17:04;;;;;;;0.17;0.17;;;;;;;;;;4962479;28;20088;-92
2021/10/18 08:19:31;;;;;;;0.10;0.10;;;;;;;;;;4946439;28;20562;-93
2021/10/18 08:21:57;;;;;;;0.10;0.10;;;;;;;;;;4961425;28;20047;-92
2021/10/18 08:24:26;;;;;;;0.20;0.20;;;;;;;;;;4962334;28;20074;-96
2021/10/18 08:26:52;;;;;;;0.10;0.10;;;;;;;;;;4961401;28;20050;-94
2021/10/18 08:29:18;;;;;;;0.20;0.20;;;;;;;;;;4961105;28;20066;-94
2021/10/18 08:31:44;;;;;;;0.10;0.10;;;;;;;;;;4979314;28;20359;-90
2021/10/18 08:34:11;;;;;;;0.10;0.10;;;;;;;;;;4945144;28;20125;-92
2021/10/18 08:36:37;;;;;;;0.38;0.38;;;;;;;;;;4944950;28;20057;-93
2021/10/18 08:41:54;;;;;;;0.10;0.10;;;;;;;;;;4964269;28;20094;-94
2021/10/18 08:44:20;;;;;;;0.10;0.10;;;;;;;;;;4946089;28;20042;-91
2021/10/18 08:46:47;;;;;;;0.10;0.10;;;;;;;;;;4946564;28;20042;-93
2021/10/18 08:49:13;;;;;;;0.10;0.10;;;;;;;;;;4963013;28;20042;-95
2021/10/18 08:51:39;;;;;;;0.10;0.10;;;;;;;;;;4961087;28;20058;-94
2021/10/18 08:54:07;;;;;;;0.10;0.10;;;;;;;;;;4977785;28;20042;-93
2021/10/18 08:56:34;;;;;;;0.10;0.10;;;;;;;;;;4961467;28;20086;-92
2021/10/18 08:59:00;;;;;;;0.10;0.10;;;;;;;;;;4983386;28;20371;-95
2021/10/18 09:01:46;;;;;;;0.20;0.20;;;;;;;;;;4951139;28;20061;-95
2021/10/18 09:04:24;;;;;;;0.20;0.20;;;;;;;;;;4964156;28;20042;-93
2021/10/18 09:06:50;;;;;;;0.10;0.10;;;;;;;;;;4961853;28;20034;-93
2021/10/18 09:09:23;;;;;;;0.13;0.13;;;;;;;;;;4961408;28;20553;-94
2021/10/18 09:11:56;;;;;;;0.85;0.50;;;;;;;;;;4946598;28;20042;-94
2021/10/18 09:14:22;;;;;;;0.10;0.10;;;;;;;;;;4946157;28;20049;-94
2021/10/18 09:16:49;;;;;;;0.10;0.10;;;;;;;;;;4946316;28;20049;-93
2021/10/18 09:19:16;;;;;;;0.20;0.20;;;;;;;;;;4945957;28;20295;-94
2021/10/18 09:21:43;;;;;;;0.10;0.10;;;;;;;;;;4944797;28;20050;-94
2021/10/18 09:24:10;;;;;;;0.50;0.17;;;;;;;;;;4945206;28;20042;-95
2021/10/18 09:26:36;;;;;;;0.10;0.10;;;;;;;;;;4961561;28;20488;-95
2021/10/18 09:29:04;;;;;;;0.20;0.20;;;;;;;;;;4944999;28;20058;-93
2021/10/18 09:31:30;;;;;;;0.10;0.10;;;;;;;;;;4961457;28;20057;-94
2021/10/18 09:34:06;;;;;;;0.35;0.35;;;;;;;;;;4961158;28;20044;-96
2021/10/18 09:36:33;;;;;;;0.10;0.10;;;;;;;;;;4946475;28;20049;-96
2021/10/18 09:39:17;;;;;;;0.50;0.50;;;;;;;;;;4945222;28;20466;-94
2021/10/18 09:41:59;;;;;;;0.10;0.10;;;;;;;;;;4976830;28;20042;-93
2021/10/18 09:44:40;;;;;;;0.20;0.20;;;;;;;;;;4960857;28;20038;-91
2021/10/18 10:51:50;;;;;;;0.10;0.10;;;;;;;;;;4962043;28;20046;-92
2021/10/18 10:54:51;;;;;;;0.10;0.10;;;;;;;;;;4944743;28;20107;-92
2021/10/18 10:57:27;;;;;;;0.17;0.17;;;;;;;;;;4898313;29;20040;-91
2021/10/18 10:59:53;;;;;;;0.10;0.10;;;;;;;;;;4950545;28;20054;-92
2021/10/18 11:02:27;;;;;;;0.10;0.10;;;;;;;;;;4963564;28;20197;-93
2021/10/18 11:04:54;;;;;;;0.10;0.10;;;;;;;;;;4963582;28;20041;-92
2021/10/18 11:07:20;;;;;;;0.20;0.20;;;;;;;;;;4963086;28;20043;-91
2021/10/18 11:09:47;;;;;;;0.10;0.10;;;;;;;;;;4963436;28;20043;-93
2021/10/18 11:12:20;;;;;;;0.10;0.10;;;;;;;;;;4947512;28;20046;-94
2021/10/18 11:14:59;;;;;;;0.35;0.35;;;;;;;;;;4947396;28;20046;-94
2021/10/18 11:17:25;;;;;;;0.40;0.30;;;;;;;;;;4978812;28;20038;-92
2021/10/18 11:19:52;;;;;;;0.10;0.10;;;;;;;;;;4962763;28;20493;-93
2021/10/18 11:22:24;;;;;;;0.10;0.10;;;;;;;;;;4962733;28;20050;-93
2021/10/18 11:24:50;;;;;;;0.15;0.15;;;;;;;;;;4962931;28;20034;-93
2021/10/18 11:27:22;;;;;;;0.10;0.10;;;;;;;;;;4962259;28;20559;-95
2021/10/18 11:29:48;;;;;;;0.30;0.30;;;;;;;;;;4962629;28;20051;-94
2021/10/18 11:32:14;;;;;;;0.10;0.10;;;;;;;;;;4946512;28;20046;-94
2021/10/18 11:34:40;;;;;;;0.10;0.10;;;;;;;;;;4978517;28;20405;-95
2021/10/18 11:37:07;;;;;;;0.10;0.10;;;;;;;;;;4962525;28;20045;-94
2021/10/18 11:39:35;;;;;;;0.10;0.10;;;;;;;;;;4946584;28;20046;-94
2021/10/18 11:42:01;;;;;;;0.20;0.20;;;;;;;;;;4962257;28;20097;-93
2021/10/18 11:44:47;;;;;;;0.20;0.20;;;;;;;;;;4945716;28;20054;-93
2021/10/18 11:47:22;;;;;;;0.10;0.10;;;;;;;;;;4962573;28;20034;-94
2021/10/18 11:50:07;;;;;;;0.25;0.25;;;;;;;;;;4978383;28;20128;-94
2021/10/18 11:52:33;;;;;;;0.63;0.63;;;;;;;;;;4966116;28;20062;-92
2021/10/18 11:54:59;;;;;;;0.50;0.50;;;;;;;;;;4942696;28;20498;-92
2021/10/18 11:57:27;;;;;;;0.15;0.15;;;;;;;;;;4943181;28;20052;-92
2021/10/18 11:59:53;;;;;;;0.30;0.30;;;;;;;;;;4942652;28;20186;-92
2021/10/18 12:02:20;;;;;;;0.93;0.90;;;;;;;;;;4959069;28;20130;-93
2021/10/18 12:04:54;;;;;;;0.10;0.10;;;;;;;;;;4942470;28;20035;-94
2021/10/18 12:07:39;;;;;;;0.40;0.40;;;;;;;;;;4943023;28;20498;-94
2021/10/18 12:10:12;;;;;;;0.10;0.10;;;;;;;;;;4942434;28;20034;-93
2021/10/18 12:12:41;;;;;;;0.20;0.20;;;;;;;;;;4941549;28;20410;-95
2021/10/18 12:15:07;;;;;;;0.10;0.10;;;;;;;;;;4958884;28;20047;-94
2021/10/18 12:17:36;;;;;;;0.10;0.10;;;;;;;;;;4926852;28;20042;-95
2021/10/18 12:20:06;;;;;;;0.30;0.30;;;;;;;;;;4943042;28;20038;-94
2021/10/18 12:22:32;;;;;;;0.10;0.10;;;;;;;;;;4959234;28;20050;-94
2021/10/18 12:25:02;;;;;;;0.10;0.10;;;;;;;;;;4942765;28;20394;-92
2021/10/18 12:27:28;;;;;;;0.10;0.10;;;;;;;;;;4942452;28;20043;-91
2021/10/18 12:29:54;;;;;;;0.50;0.50;;;;;;;;;;4926607;28;20075;-92
2021/10/18 12:32:20;;;;;;;0.13;0.13;;;;;;;;;;4942453;28;20472;-92
2021/10/18 12:34:46;;;;;;;0.20;0.20;;;;;;;;;;4958531;28;20085;-93
2021/10/18 12:37:15;;;;;;;0.20;0.20;;;;;;;;;;4942973;28;20042;-92
2021/10/18 12:39:56;;;;;;;0.10;0.10;;;;;;;;;;4927576;28;20073;-92
2021/10/18 12:42:29;;;;;;;0.10;0.10;;;;;;;;;;4943172;28;20046;-92
2021/10/18 12:45:10;;;;;;;0.20;0.20;;;;;;;;;;4980762;28;20046;-89
2021/10/18 12:47:37;;;;;;;0.10;0.10;;;;;;;;;;4980807;28;20054;-96
2021/10/18 12:50:07;;;;;;;0.10;0.10;;;;;;;;;;4949172;28;20022;-90
2021/10/18 12:52:40;;;;;;;0.10;0.10;;;;;;;;;;4978707;28;20039;-92
2021/10/18 12:55:18;;;;;;;0.10;0.10;;;;;;;;;;4951706;28;20030;-92
2021/10/18 12:57:48;;;;;;;0.10;0.10;;;;;;;;;;4934659;28;20105;-94
2021/10/18 13:00:15;;;;;;;0.17;0.17;;;;;;;;;;4958480;28;20039;-96
2021/10/18 13:02:46;;;;;;;0.10;0.10;;;;;;;;;;4926669;28;20043;-94
2021/10/18 13:05:12;;;;;;;0.10;0.10;;;;;;;;;;4957345;28;20085;-93
2021/10/18 13:07:39;;;;;;;0.10;0.10;;;;;;;;;;4918070;28;20085;-93
2021/10/18 13:10:06;;;;;;;0.10;0.10;;;;;;;;;;4957586;28;20045;-93
2021/10/18 13:12:32;;;;;;;0.10;0.10;;;;;;;;;;4957474;28;20102;-92
2021/10/18 13:14:58;;;;;;;0.10;0.10;;;;;;;;;;4935429;28;20742;-93
2021/10/18 13:17:24;;;;;;;0.10;0.10;;;;;;;;;;4936263;28;20043;-89
2021/10/18 13:19:50;;;;;;;0.10;0.10;;;;;;;;;;4956194;28;20038;-90
2021/10/18 13:22:16;;;;;;;0.10;0.10;;;;;;;;;;4940113;28;20047;-92
2021/10/18 13:24:42;;;;;;;0.20;0.20;;;;;;;;;;4941400;28;20097;-92
2021/10/18 13:27:08;;;;;;;0.10;0.10;;;;;;;;;;4925603;28;20078;-92
2021/10/18 13:29:34;;;;;;;0.10;0.10;;;;;;;;;;4940979;28;20519;-93
2021/10/18 13:32:03;;;;;;;0.10;0.10;;;;;;;;;;4943454;28;20051;-93
2021/10/18 13:34:30;;;;;;;0.10;0.10;;;;;;;;;;4942005;28;20386;-93
2021/10/18 13:36:56;;;;;;;0.10;0.10;;;;;;;;;;4956944;28;20058;-93
2021/10/18 13:39:22;;;;;;;0.10;0.10;;;;;;;;;;4940033;28;20137;-92
2021/10/18 13:41:48;;;;;;;0.20;0.20;;;;;;;;;;4957108;28;20406;-93
2021/10/18 13:44:14;;;;;;;0.10;0.10;;;;;;;;;;4957261;28;20035;-92
2021/10/18 13:46:40;;;;;;;0.10;0.10;;;;;;;;;;4956852;28;20487;-92
2021/10/18 13:49:06;;;;;;;0.10;0.10;;;;;;;;;;4940677;28;20082;-92
2021/10/18 13:51:32;;;;;;;0.15;0.15;;;;;;;;;;4956924;28;20519;-93
2021/10/18 13:53:58;;;;;;;0.10;0.10;;;;;;;;;;4956593;28;20057;-93
2021/10/18 13:56:24;;;;;;;0.10;0.10;;;;;;;;;;4956630;28;20049;-93
2021/10/18 13:58:50;;;;;;;0.40;0.40;;;;;;;;;;4956516;28;20042;-93
2021/10/18 14:01:16;;;;;;;0.10;0.10;;;;;;;;;;4956875;28;20047;-93
2021/10/18 14:03:42;;;;;;;0.10;0.10;;;;;;;;;;4956755;28;20039;-93
2021/10/18 14:06:09;;;;;;;0.10;0.10;;;;;;;;;;4940831;28;20074;-93
2021/10/18 14:08:35;;;;;;;0.10;0.10;;;;;;;;;;4940855;28;20102;-94
2021/10/18 14:11:01;;;;;;;0.10;0.10;;;;;;;;;;4956869;28;20050;-93
2021/10/18 14:13:27;;;;;;;0.10;0.10;;;;;;;;;;4956718;28;20053;-92
2021/10/18 14:15:53;;;;;;;0.10;0.10;;;;;;;;;;4940180;28;20047;-93
2021/10/18 14:18:19;;;;;;;0.13;0.13;;;;;;;;;;4956378;28;20145;-92
2021/10/18 14:20:45;;;;;;;0.20;0.20;;;;;;;;;;4956455;28;20050;-93
2021/10/18 14:23:12;;;;;;;0.10;0.10;;;;;;;;;;4940623;28;20443;-92
2021/10/18 14:25:38;;;;;;;0.10;0.10;;;;;;;;;;4939733;28;20144;-92
2021/10/18 14:28:05;;;;;;;0.10;0.10;;;;;;;;;;4940345;28;20039;-92
2021/10/18 14:30:33;;;;;;;0.10;0.10;;;;;;;;;;4956252;28;20047;-92
2021/10/18 14:32:59;;;;;;;0.10;0.10;;;;;;;;;;4940246;28;20049;-92
2021/10/18 14:35:25;;;;;;;0.10;0.10;;;;;;;;;;4957821;28;20046;-92
2021/10/18 14:37:51;;;;;;;0.10;0.10;;;;;;;;;;4959927;28;20137;-93
2021/10/18 14:40:17;;;;;;;0.10;0.10;;;;;;;;;;4960258;28;20093;-92
2021/10/18 14:42:43;;;;;;;0.20;0.20;;;;;;;;;;4959791;28;20078;-90
2021/10/18 14:45:09;;;;;;;0.98;0.77;;;;;;;;;;4943673;28;20039;-92
2021/10/18 14:47:36;;;;;;;0.10;0.10;;;;;;;;;;4959997;28;20043;-91
2021/10/18 14:50:03;;;;;;;0.10;0.10;;;;;;;;;;4959612;28;20049;-92
2021/10/18 14:52:28;;;;;;;0.10;0.10;;;;;;;;;;4944097;28;20402;-89
2021/10/18 14:54:54;;;;;;;0.20;0.20;;;;;;;;;;4958890;28;20069;-89
2021/10/18 14:57:21;;;;;;;0.10;0.10;;;;;;;;;;4943125;28;20462;-92
2021/10/18 14:59:47;;;;;;;0.10;0.10;;;;;;;;;;4959645;28;20129;-92
2021/10/18 15:02:13;;;;;;;0.10;0.10;;;;;;;;;;4959809;28;20411;-93
2021/10/18 15:04:39;;;;;;;0.10;0.10;;;;;;;;;;4943577;28;20061;-92
2021/10/18 15:07:05;;;;;;;0.10;0.10;;;;;;;;;;4959758;28;20069;-92
2021/10/18 15:09:34;;;;;;;0.10;0.10;;;;;;;;;;4962910;28;20038;-92
2021/10/18 15:12:01;;;;;;;0.20;0.20;;;;;;;;;;4963419;28;20052;-93
2021/10/18 15:14:27;;;;;;;0.30;0.30;;;;;;;;;;4962422;28;20081;-91
2021/10/18 15:16:52;;;;;;;0.10;0.10;;;;;;;;;;4946538;28;20081;-91
2021/10/18 15:19:18;;;;;;;0.10;0.10;;;;;;;;;;4962606;28;20097;-92
2021/10/18 15:21:45;;;;;;;0.90;0.38;;;;;;;;;;4962194;28;20494;-91
2021/10/18 15:24:14;;;;;;;0.20;0.20;;;;;;;;;;4946459;28;20515;-90
2021/10/18 15:26:40;;;;;;;0.20;0.20;;;;;;;;;;4946128;28;20038;-90
2021/10/18 15:29:06;;;;;;;0.20;0.20;;;;;;;;;;4946681;28;20112;-88
2021/10/18 15:31:33;;;;;;;0.10;0.10;;;;;;;;;;4945848;28;20042;-89
2021/10/18 15:33:59;;;;;;;0.45;0.45;;;;;;;;;;4962868;28;20042;-95
2021/10/18 15:36:27;;;;;;;0.17;0.17;;;;;;;;;;4946685;28;20185;-92
2021/10/18 15:38:53;;;;;;;0.10;0.10;;;;;;;;;;4977901;28;20050;-91
2021/10/18 15:41:19;;;;;;;0.10;0.10;;;;;;;;;;4962438;28;20058;-93
2021/10/18 15:43:45;;;;;;;0.10;0.10;;;;;;;;;;4962692;28;20135;-94
2021/10/18 15:46:11;;;;;;;0.10;0.10;;;;;;;;;;4978059;28;20035;-91
2021/10/18 15:48:37;;;;;;;0.10;0.10;;;;;;;;;;4961834;28;20045;-91
2021/10/18 15:51:03;;;;;;;0.35;0.35;;;;;;;;;;4977566;28;20062;-89
2021/10/18 15:53:29;;;;;;;0.10;0.10;;;;;;;;;;4961531;28;20046;-91
2021/10/18 15:55:55;;;;;;;0.20;0.20;;;;;;;;;;4945226;28;20042;-92