Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:37;;;;;;;2.97;2.43;;;;;;;4.23;74.74;102470.50;6311578;28;20291;-72
2021/10/19 00:05:43;;;;;;;3.10;2.40;;;;;;;4.04;76.08;102467.72;6312905;28;20232;-72
2021/10/19 00:08:47;;;;;;;5.87;2.80;;;;;;;4.08;76.13;102482.69;6312129;28;20186;-72
2021/10/19 00:11:54;;;;;;;2.03;1.93;;;;;;;3.97;77.64;102474.66;6312616;28;20253;-72
2021/10/19 00:14:59;;;;;;;2.77;2.03;;;;;;;3.97;77.08;102470.13;6311988;28;20202;-72
2021/10/19 00:18:03;;;;;;;5.10;2.60;;;;;;;4.03;75.75;102479.53;6311919;28;20195;-72
2021/10/19 00:21:11;;;;;;;3.17;2.30;;;;;;;4.05;75.12;102477.53;6311490;28;20476;-72
2021/10/19 00:24:15;;;;;;;2.97;2.17;;;;;;;4.09;74.79;102462.75;6311406;28;20372;-73
2021/10/19 00:27:20;;;;;;;4.40;2.37;;;;;;;4.03;75.17;102463.31;6312829;28;20265;-72
2021/10/19 00:30:25;;;;;;;2.93;2.30;;;;;;;4.10;75.12;102465.34;6311398;28;20478;-72
2021/10/19 00:33:29;;;;;;;2.37;2.10;;;;;;;4.12;74.98;102467.91;6311742;28;20267;-72
2021/10/19 00:36:33;;;;;;;4.47;2.57;;;;;;;3.96;76.96;102472.94;6312507;28;20261;-72
2021/10/19 00:39:37;;;;;;;5.50;2.40;;;;;;;3.99;75.75;102475.38;6312310;28;20231;-72
2021/10/19 00:42:42;;;;;;;2.33;2.13;;;;;;;4.01;76.40;102460.72;6312187;28;20249;-72
2021/10/19 00:45:47;;;;;;;2.50;1.87;;;;;;;4.00;75.39;102459.03;6311156;28;20406;-72
2021/10/19 00:48:51;;;;;;;2.23;2.13;;;;;;;3.92;75.47;102455.28;6312197;28;20249;-72
2021/10/19 00:51:55;;;;;;;4.03;2.27;;;;;;;3.90;75.56;102468.09;6311111;28;20496;-72
2021/10/19 00:55:03;;;;;;;6.80;2.40;;;;;;;3.94;76.40;102464.09;6312457;28;20249;-72
2021/10/19 00:58:09;;;;;;;2.07;1.97;;;;;;;4.04;76.60;102465.00;6311032;28;20445;-72
2021/10/19 01:01:14;;;;;;;3.97;2.00;;;;;;;3.96;77.29;102448.63;6311702;28;20207;-71
2021/10/19 01:04:19;;;;;;;3.03;2.73;;;;;;;3.85;77.46;102455.00;6311024;28;20307;-72
2021/10/19 01:07:24;;;;;;;3.07;2.40;;;;;;;4.00;77.44;102452.78;6312288;28;20186;-72
2021/10/19 01:10:28;;;;;;;2.77;2.20;;;;;;;3.98;77.70;102449.38;6312293;28;20197;-72
2021/10/19 01:13:34;;;;;;;2.90;2.43;;;;;;;3.91;77.77;102454.44;6311185;28;20212;-72
2021/10/19 01:16:38;;;;;;;3.27;1.90;;;;;;;3.97;78.22;102445.81;6316679;28;20187;-72
2021/10/19 01:19:42;;;;;;;4.87;1.97;;;;;;;3.97;78.16;102444.94;6316751;28;20221;-72
2021/10/19 01:22:48;;;;;;;2.40;2.07;;;;;;;4.03;76.17;102452.50;6315550;28;20384;-72
2021/10/19 01:25:52;;;;;;;7.80;2.23;;;;;;;4.12;75.14;102446.28;6315502;28;20186;-72
2021/10/19 01:28:57;;;;;;;2.33;2.13;;;;;;;3.96;77.09;102437.81;6315362;28;20403;-71
2021/10/19 01:32:01;;;;;;;3.23;2.23;;;;;;;3.94;76.36;102437.09;6316276;28;20245;-71
2021/10/19 01:35:06;;;;;;;4.90;1.93;;;;;;;4.02;76.19;102440.84;6316590;28;20187;-71
2021/10/19 01:38:15;;;;;;;2.07;2.00;;;;;;;4.06;75.30;102436.88;6315190;28;20191;-71
2021/10/19 01:41:19;;;;;;;2.60;1.87;;;;;;;4.01;74.62;102432.88;6316145;28;20272;-72
2021/10/19 01:44:24;;;;;;;2.50;2.40;;;;;;;4.02;74.42;102430.03;6316324;28;20213;-71
2021/10/19 01:47:28;;;;;;;3.70;1.83;;;;;;;4.12;74.37;102427.38;6316044;28;20222;-72
2021/10/19 01:50:33;;;;;;;2.90;1.97;;;;;;;4.25;73.89;102418.03;6315972;28;20189;-71
2021/10/19 01:53:38;;;;;;;2.40;2.00;;;;;;;4.28;73.61;102427.72;6314866;28;20213;-72
2021/10/19 01:56:42;;;;;;;4.30;1.93;;;;;;;4.25;73.38;102425.28;6316250;28;20270;-72
2021/10/19 01:59:46;;;;;;;2.00;1.90;;;;;;;4.13;75.18;102427.25;6314807;28;20250;-72
2021/10/19 02:02:50;;;;;;;5.07;2.00;;;;;;;4.12;77.09;102430.06;6315701;28;20345;-73
2021/10/19 02:05:56;;;;;;;2.27;2.10;;;;;;;4.14;76.53;102417.28;6316029;28;20296;-72
2021/10/19 02:09:02;;;;;;;2.67;2.10;;;;;;;4.15;76.08;102419.00;6315864;28;20185;-72
2021/10/19 02:12:07;;;;;;;2.80;2.10;;;;;;;4.06;76.52;102419.81;6315111;28;20208;-72
2021/10/19 02:15:11;;;;;;;1.77;1.77;;;;;;;4.08;75.06;102412.44;6314387;28;20356;-72
2021/10/19 02:18:16;;;;;;;3.90;2.40;;;;;;;4.06;75.31;102409.00;6314312;28;20186;-72
2021/10/19 02:21:20;;;;;;;2.30;2.10;;;;;;;4.11;74.97;102406.78;6315548;28;20232;-72
2021/10/19 02:24:26;;;;;;;4.80;2.30;;;;;;;4.08;75.32;102396.25;6315264;28;20216;-72
2021/10/19 02:27:30;;;;;;;3.20;2.00;;;;;;;4.09;74.51;102414.13;6315258;28;20196;-72
2021/10/19 02:30:34;;;;;;;2.87;1.90;;;;;;;4.08;75.06;102396.25;6315076;28;20218;-72
2021/10/19 02:33:38;;;;;;;2.40;2.20;;;;;;;4.04;75.14;102411.00;6315245;28;20189;-72
2021/10/19 02:36:43;;;;;;;4.07;2.20;;;;;;;4.25;74.67;102398.28;6315157;28;20304;-72
2021/10/19 02:39:48;;;;;;;5.07;2.33;;;;;;;4.17;74.36;102390.00;6315308;28;20193;-72
2021/10/19 02:42:52;;;;;;;2.10;2.10;;;;;;;4.19;74.18;102394.25;6314610;28;20312;-71
2021/10/19 02:45:57;;;;;;;3.87;2.00;;;;;;;4.18;74.36;102380.91;6314036;28;20202;-72
2021/10/19 02:49:03;;;;;;;2.50;2.30;;;;;;;4.15;75.14;102392.00;6314600;28;20186;-72
2021/10/19 02:52:08;;;;;;;2.00;1.90;;;;;;;4.16;76.81;102391.00;6313537;28;20248;-71
2021/10/19 02:55:16;;;;;;;2.30;2.10;;;;;;;4.22;75.16;102393.13;6313413;28;20485;-72
2021/10/19 02:58:20;;;;;;;2.63;2.13;;;;;;;4.30;73.48;102385.19;6313226;28;20413;-72
2021/10/19 03:01:25;;;;;;;3.23;2.57;;;;;;;4.23;74.95;102384.06;6314868;28;20297;-73
2021/10/19 03:04:29;;;;;;;6.37;2.30;;;;;;;4.32;74.71;102367.00;6313075;28;20592;-72
2021/10/19 03:07:33;;;;;;;6.17;2.17;;;;;;;4.12;77.36;102367.94;6313063;28;20217;-72
2021/10/19 03:10:39;;;;;;;3.93;2.20;;;;;;;4.09;76.90;102370.91;6313957;28;20186;-72
2021/10/19 03:13:43;;;;;;;6.20;2.00;;;;;;;4.19;76.33;102371.78;6313908;28;20200;-72
2021/10/19 03:16:51;;;;;;;3.57;2.23;;;;;;;4.26;76.93;102364.88;6314217;28;20257;-72
2021/10/19 03:19:55;;;;;;;5.67;2.07;;;;;;;4.19;77.25;102366.38;6312657;28;20217;-72
2021/10/19 03:22:59;;;;;;;2.23;2.03;;;;;;;4.16;78.17;102361.28;6312924;28;20265;-71
2021/10/19 03:26:05;;;;;;;2.60;1.77;;;;;;;4.00;78.46;102366.34;6313935;28;20186;-72
2021/10/19 03:29:10;;;;;;;6.33;2.10;;;;;;;4.15;78.54;102364.97;6313740;28;20217;-72
2021/10/19 03:32:14;;;;;;;3.30;1.90;;;;;;;4.25;77.43;102371.25;6312417;28;20477;-71
2021/10/19 03:35:18;;;;;;;2.57;2.37;;;;;;;4.19;78.00;102361.84;6312459;28;20202;-72
2021/10/19 03:38:23;;;;;;;1.80;1.70;;;;;;;4.26;77.61;102368.41;6312858;28;20221;-72
2021/10/19 03:41:28;;;;;;;2.07;1.73;;;;;;;4.14;78.54;102368.66;6312285;28;20482;-72
2021/10/19 03:44:33;;;;;;;1.83;1.73;;;;;;;4.20;76.81;102368.13;6313443;28;20209;-72
2021/10/19 03:47:37;;;;;;;3.70;2.00;;;;;;;4.20;77.08;102368.13;6312284;28;20488;-72
2021/10/19 03:50:41;;;;;;;1.80;1.80;;;;;;;4.29;75.72;102370.81;6312509;28;20187;-72
2021/10/19 03:53:45;;;;;;;7.33;2.00;;;;;;;4.21;75.23;102359.03;6313373;28;20227;-72
2021/10/19 03:56:51;;;;;;;3.03;2.43;;;;;;;4.14;74.84;102355.16;6312337;28;20187;-72
2021/10/19 03:59:55;;;;;;;6.90;2.10;;;;;;;4.24;74.88;102351.47;6312789;28;20247;-72
2021/10/19 04:02:59;;;;;;;7.77;2.17;;;;;;;4.26;75.06;102348.66;6312453;28;20307;-72
2021/10/19 04:06:03;;;;;;;8.87;2.37;;;;;;;4.09;75.33;102352.00;6311790;28;20543;-72
2021/10/19 04:09:07;;;;;;;4.60;2.20;;;;;;;4.07;78.11;102351.31;6313053;28;20185;-72
2021/10/19 04:12:13;;;;;;;2.77;2.17;;;;;;;4.15;76.68;102362.28;6313020;28;20184;-71
2021/10/19 04:15:17;;;;;;;5.87;1.80;;;;;;;4.07;77.74;102356.69;6311657;28;20196;-72
2021/10/19 04:18:21;;;;;;;6.90;2.10;;;;;;;4.09;79.25;102360.13;6312655;28;20190;-71
2021/10/19 04:21:26;;;;;;;2.07;1.97;;;;;;;4.05;78.52;102348.75;6311645;28;20370;-71
2021/10/19 04:24:30;;;;;;;12.03;3.47;;;;;;;4.13;78.23;102345.34;6312397;28;20212;-72
2021/10/19 04:27:35;;;;;;;5.50;3.80;;;;;;;4.15;78.48;102343.38;6312601;28;20248;-72
2021/10/19 04:30:39;;;;;;;3.70;3.40;;;;;;;4.15;79.07;102348.75;6312624;28;20220;-72
2021/10/19 04:33:44;;;;;;;4.33;2.90;;;;;;;4.13;79.34;102353.47;6312350;28;20289;-72
2021/10/19 04:36:48;;;;;;;5.00;2.40;;;;;;;4.09;80.02;102338.50;6312739;28;20209;-72
2021/10/19 04:39:52;;;;;;;5.83;2.17;;;;;;;4.10;80.96;102340.22;6311191;28;20406;-72
2021/10/19 04:42:59;;;;;;;5.03;2.17;;;;;;;4.15;80.95;102344.22;6311563;28;20200;-72
2021/10/19 04:46:03;;;;;;;4.10;2.37;;;;;;;4.19;80.26;102345.63;6312101;28;20211;-72
2021/10/19 04:49:08;;;;;;;5.67;2.20;;;;;;;4.20;79.92;102347.38;6313593;28;20480;-72
2021/10/19 04:52:12;;;;;;;3.10;1.90;;;;;;;4.20;81.00;102351.91;6317743;28;20199;-72
2021/10/19 04:55:16;;;;;;;4.10;1.93;;;;;;;4.15;80.61;102348.75;6316358;28;20380;-73
2021/10/19 04:58:22;;;;;;;5.80;2.00;;;;;;;4.21;81.23;102337.41;6316198;28;20468;-72
2021/10/19 05:01:26;;;;;;;6.50;1.87;;;;;;;4.25;81.04;102338.81;6317283;28;20207;-72
2021/10/19 05:04:30;;;;;;;3.43;1.83;;;;;;;4.22;81.45;102331.00;6316165;28;20307;-71
2021/10/19 05:07:34;;;;;;;2.67;1.60;;;;;;;4.13;81.83;102339.94;6317183;28;20229;-71
2021/10/19 05:10:39;;;;;;;2.13;2.07;;;;;;;4.23;81.64;102335.41;6317245;28;20185;-72
2021/10/19 05:13:45;;;;;;;3.63;2.23;;;;;;;4.25;81.70;102338.81;6316706;28;20250;-71
2021/10/19 05:16:49;;;;;;;2.47;2.17;;;;;;;4.27;81.25;102331.44;6316738;28;20203;-72
2021/10/19 05:19:54;;;;;;;2.43;2.27;;;;;;;4.29;81.12;102334.84;6316116;28;20187;-72
2021/10/19 05:23:01;;;;;;;2.77;2.57;;;;;;;4.33;80.53;102322.78;6316091;28;20269;-71
2021/10/19 05:26:05;;;;;;;3.37;2.00;;;;;;;4.38;80.68;102328.59;6316760;28;20248;-72
2021/10/19 05:29:11;;;;;;;2.47;2.23;;;;;;;4.34;80.12;102329.88;6315363;28;20480;-73
2021/10/19 05:32:15;;;;;;;3.00;2.40;;;;;;;4.31;81.00;102316.66;6316410;28;20187;-71
2021/10/19 05:35:19;;;;;;;16.60;2.20;;;;;;;4.32;80.75;102312.94;6316031;28;20196;-71
2021/10/19 05:38:23;;;;;;;4.43;2.30;;;;;;;4.27;81.32;102315.22;6314636;28;20188;-71
2021/10/19 05:41:28;;;;;;;1.90;1.80;;;;;;;4.32;81.27;102302.13;6316060;28;20189;-71
2021/10/19 05:44:33;;;;;;;5.97;1.80;;;;;;;4.26;80.84;102298.16;6316000;28;20263;-72
2021/10/19 05:47:37;;;;;;;6.33;1.97;;;;;;;4.46;80.43;102292.78;6314664;28;20248;-72
2021/10/19 05:50:41;;;;;;;3.57;1.97;;;;;;;4.45;80.09;102302.72;6315912;28;20216;-73
2021/10/19 05:53:46;;;;;;;4.30;1.90;;;;;;;4.40;80.96;102307.69;6315513;28;20187;-72
2021/10/19 05:56:51;;;;;;;4.67;1.90;;;;;;;4.47;79.82;102300.72;6315783;28;20255;-72
2021/10/19 05:59:56;;;;;;;1.83;1.63;;;;;;;4.51;80.40;102285.09;6314745;28;20187;-72
2021/10/19 06:03:00;;;;;;;1.47;1.43;;;;;;;4.66;78.27;102283.66;6314705;28;20302;-72
2021/10/19 06:06:08;;;;;;;1.50;1.40;;;;;;;4.77;78.44;102275.41;6314784;28;20238;-73
2021/10/19 06:09:12;;;;;;;4.13;1.53;;;;;;;4.79;78.75;102274.25;6315550;28;20192;-72
2021/10/19 06:12:17;;;;;;;4.50;1.63;;;;;;;4.80;77.45;102270.53;6314030;28;20361;-73
2021/10/19 06:15:25;;;;;;;1.80;1.70;;;;;;;4.92;76.38;102274.78;6313874;28;20220;-72
2021/10/19 06:18:29;;;;;;;1.50;1.50;;;;;;;5.00;75.84;102272.22;6313787;28;20185;-72
2021/10/19 06:21:33;;;;;;;12.67;1.83;;;;;;;4.93;77.74;102272.94;6314513;28;20246;-73
2021/10/19 06:24:37;;;;;;;1.47;1.40;;;;;;;4.97;76.82;102264.38;6314859;28;20185;-73
2021/10/19 06:27:42;;;;;;;8.63;1.80;;;;;;;4.91;77.41;102267.66;6314975;28;20260;-72
2021/10/19 06:30:48;;;;;;;2.00;1.90;;;;;;;4.95;77.21;102261.00;6314590;28;20185;-72
2021/10/19 06:33:52;;;;;;;2.00;1.90;;;;;;;4.99;77.92;102259.69;6314940;28;20221;-71
2021/10/19 06:36:56;;;;;;;2.03;1.90;;;;;;;5.02;78.63;102264.81;6314528;28;20196;-71
2021/10/19 06:40:00;;;;;;;4.10;1.67;;;;;;;5.03;78.88;102261.09;6313518;28;20189;-72
2021/10/19 06:43:05;;;;;;;4.63;1.90;;;;;;;5.08;78.74;102253.38;6314069;28;20193;-71
2021/10/19 06:46:13;;;;;;;1.80;1.73;;;;;;;5.04;79.98;102260.09;6313261;28;20631;-71
2021/10/19 06:49:18;;;;;;;3.00;1.80;;;;;;;5.16;78.42;102257.22;6314443;28;20185;-71
2021/10/19 06:52:22;;;;;;;8.83;1.67;;;;;;;5.35;76.64;102257.13;6313209;28;20262;-71
2021/10/19 06:55:26;;;;;;;1.67;1.57;;;;;;;5.49;74.93;102256.66;6314407;28;20199;-71
2021/10/19 06:58:30;;;;;;;3.10;1.60;;;;;;;5.60;73.65;102259.16;6313576;28;20192;-71
2021/10/19 07:01:36;;;;;;;1.60;1.60;;;;;;;5.67;74.57;102260.28;6313220;28;20303;-71
2021/10/19 07:04:40;;;;;;;7.57;1.53;;;;;;;5.66;75.63;102261.25;6312974;28;20443;-71
2021/10/19 07:07:44;;;;;;;3.70;1.60;;;;;;;5.62;75.80;102257.16;6312479;28;20285;-73
2021/10/19 07:10:48;;;;;;;2.73;1.50;;;;;;;5.58;75.96;102261.16;6312862;28;20489;-71
2021/10/19 07:13:53;;;;;;;3.00;1.37;;;;;;;5.64;75.47;102249.75;6314145;28;20218;-71
2021/10/19 07:16:59;;;;;;;1.63;1.50;;;;;;;5.70;75.66;102251.81;6313784;28;20227;-72
2021/10/19 07:20:04;;;;;;;2.40;1.60;;;;;;;5.80;74.75;102243.66;6313618;28;20187;-71
2021/10/19 07:23:08;;;;;;;1.43;1.33;;;;;;;5.91;75.15;102246.16;6312937;28;20201;-71
2021/10/19 07:26:12;;;;;;;2.30;1.57;;;;;;;5.94;75.03;102241.31;6313449;28;20214;-72
2021/10/19 07:29:16;;;;;;;1.30;1.10;;;;;;;6.03;74.83;102245.81;6312434;28;20190;-72
2021/10/19 07:32:23;;;;;;;7.97;1.43;;;;;;;6.08;74.97;102234.53;6313344;28;20186;-72
2021/10/19 07:35:27;;;;;;;2.03;1.30;;;;;;;6.21;74.45;102227.69;6312229;28;20190;-72
2021/10/19 07:38:32;;;;;;;2.30;1.30;;;;;;;6.30;74.66;102225.91;6312269;28;20517;-72
2021/10/19 07:41:37;;;;;;;6.60;1.27;;;;;;;6.23;75.14;102228.41;6312301;28;20374;-72
2021/10/19 07:44:41;;;;;;;1.63;1.20;;;;;;;6.21;75.75;102219.56;6313432;28;20209;-72
2021/10/19 07:47:48;;;;;;;2.63;1.30;;;;;;;6.21;76.15;102208.72;6313339;28;20211;-72
2021/10/19 07:50:52;;;;;;;7.60;1.60;;;;;;;6.20;76.13;102220.56;6311969;28;20467;-72
2021/10/19 07:53:56;;;;;;;3.90;1.40;;;;;;;6.20;76.88;102212.44;6312892;28;20190;-72
2021/10/19 07:57:00;;;;;;;2.63;1.33;;;;;;;6.37;76.21;102207.19;6311851;28;20505;-72
2021/10/19 08:00:05;;;;;;;8.03;1.60;;;;;;;6.34;76.84;102204.78;6311722;28;20513;-72
2021/10/19 08:03:18;;;;;;;4.13;1.50;;;;;;;6.50;76.17;102204.88;6312098;28;20231;-72
2021/10/19 08:06:22;;;;;;;3.00;1.50;;;;;;;6.63;75.85;102202.63;6312201;28;20496;-72
2021/10/19 08:09:26;;;;;;;2.47;1.70;;;;;;;6.62;76.47;102192.81;6312003;28;20471;-72
2021/10/19 08:12:30;;;;;;;2.40;1.50;;;;;;;6.57;76.94;102192.44;6312687;28;20215;-72
2021/10/19 08:15:35;;;;;;;2.73;1.20;;;;;;;6.61;77.42;102177.53;6312480;28;20187;-72
2021/10/19 08:18:40;;;;;;;5.43;1.57;;;;;;;6.71;76.51;102171.00;6311382;28;20190;-72
2021/10/19 08:21:45;;;;;;;1.23;1.13;;;;;;;6.76;76.23;102167.78;6312404;28;20215;-72
2021/10/19 08:24:49;;;;;;;9.43;1.50;;;;;;;6.78;76.75;102166.63;6310980;28;20189;-72
2021/10/19 08:27:53;;;;;;;1.13;1.10;;;;;;;6.79;77.02;102162.06;6312504;28;20274;-72
2021/10/19 08:30:58;;;;;;;3.73;1.60;;;;;;;6.89;76.51;102149.22;6312264;28;20193;-72
2021/10/19 08:34:04;;;;;;;1.03;1.03;;;;;;;6.93;76.36;102147.91;6311299;28;20184;-72
2021/10/19 08:37:08;;;;;;;2.00;1.33;;;;;;;7.18;75.28;102141.56;6311293;28;20411;-72
2021/10/19 08:40:14;;;;;;;6.93;1.57;;;;;;;7.28;75.50;102142.28;6312418;28;20183;-72
2021/10/19 08:43:20;;;;;;;2.00;1.20;;;;;;;7.29;75.31;102137.72;6312181;28;20183;-72
2021/10/19 08:46:25;;;;;;;3.07;1.70;;;;;;;7.29;75.91;102138.53;6311543;28;20274;-72
2021/10/19 08:49:31;;;;;;;4.50;1.53;;;;;;;7.37;75.23;102135.84;6311118;28;20290;-72
2021/10/19 08:52:35;;;;;;;4.13;1.37;;;;;;;7.51;75.13;102127.09;6312517;28;20184;-72
2021/10/19 08:55:39;;;;;;;5.47;1.60;;;;;;;7.58;75.40;102117.25;6311462;28;20222;-73
2021/10/19 08:58:44;;;;;;;8.43;1.27;;;;;;;7.61;75.08;102115.22;6312425;28;20188;-72
2021/10/19 09:01:49;;;;;;;1.47;1.37;;;;;;;7.74;74.71;102123.72;6311670;28;20234;-72
2021/10/19 09:04:56;;;;;;;4.57;1.63;;;;;;;7.73;74.91;102108.47;6312191;28;20184;-73
2021/10/19 09:08:03;;;;;;;5.23;1.60;;;;;;;7.71;75.06;102110.47;6311779;28;20212;-73
2021/10/19 09:11:14;;;;;;;2.93;1.43;;;;;;;7.76;75.45;102113.53;6310910;28;20187;-72
2021/10/19 09:14:20;;;;;;;2.45;1.60;;;;;;;7.88;74.72;102107.63;6311118;28;20183;-72
2021/10/19 09:17:36;;;;;;;1.45;1.35;;;;;;;7.80;75.63;102109.47;6310681;28;20474;-72
2021/10/19 09:20:43;;;;;;;2.28;1.35;;;;;;;7.92;74.77;102091.81;6311827;28;20184;-72
2021/10/19 09:23:50;;;;;;;1.47;1.37;;;;;;;8.03;74.68;102094.22;6311974;28;20193;-72
2021/10/19 09:26:56;;;;;;;4.65;1.40;;;;;;;8.05;74.31;102086.72;6310568;28;20211;-72
2021/10/19 09:30:07;;;;;;;2.60;1.80;;;;;;;8.16;73.91;102086.38;6310486;28;20537;-72
2021/10/19 09:33:15;;;;;;;1.65;1.50;;;;;;;8.23;74.01;102079.25;6310503;28;20248;-72
2021/10/19 09:36:32;;;;;;;4.33;1.60;;;;;;;8.15;73.94;102081.97;6314123;28;20246;-72
2021/10/19 09:39:38;;;;;;;3.33;1.43;;;;;;;8.34;73.86;102084.38;6316130;28;20215;-72
2021/10/19 09:42:42;;;;;;;3.50;1.83;;;;;;;8.34;74.21;102076.22;6315380;28;20192;-73
2021/10/19 09:45:50;;;;;;;2.00;1.55;;;;;;;8.32;75.58;102072.78;6316342;28;20183;-73
2021/10/19 09:48:57;;;;;;;1.73;1.60;;;;;;;8.34;74.74;102078.94;6315246;28;20550;-71
2021/10/19 09:52:06;;;;;;;4.32;2.03;;;;;;;8.35;74.29;102072.44;6316491;28;20183;-72
2021/10/19 09:55:12;;;;;;;3.30;1.65;;;;;;;8.42;74.19;102072.63;6316179;28;20191;-72
2021/10/19 09:58:17;;;;;;;4.78;1.70;;;;;;;8.36;75.30;102071.44;6314572;28;20400;-72
2021/10/19 10:01:21;;;;;;;3.78;1.65;;;;;;;8.44;75.03;102060.53;6316025;28;20278;-72
2021/10/19 10:04:27;;;;;;;2.63;1.58;;;;;;;8.59;72.81;102047.91;6315966;28;20273;-72
2021/10/19 10:07:37;;;;;;;1.60;1.50;;;;;;;8.61;72.92;102045.88;6315257;28;20338;-72
2021/10/19 10:10:41;;;;;;;3.75;1.35;;;;;;;8.62;73.46;102041.28;6314702;28;20187;-72
2021/10/19 10:13:55;;;;;;;1.63;1.48;;;;;;;8.65;72.94;102046.38;6315610;28;20236;-72
2021/10/19 10:17:09;;;;;;;6.60;1.70;;;;;;;8.73;72.73;102039.00;6314237;28;20444;-72
2021/10/19 10:20:14;;;;;;;8.18;1.95;;;;;;;8.69;73.28;102026.81;6314167;28;20404;-72
2021/10/19 10:23:22;;;;;;;2.88;1.60;;;;;;;8.65;74.16;102030.88;6314126;28;20187;-72
2021/10/19 10:26:29;;;;;;;2.28;1.40;;;;;;;8.74;73.24;102034.44;6314154;28;20207;-72
2021/10/19 10:29:42;;;;;;;1.58;1.58;;;;;;;8.59;76.03;102037.03;6314496;28;20219;-72
2021/10/19 10:32:46;;;;;;;4.03;1.50;;;;;;;8.51;79.03;102034.34;6315336;28;20183;-72
2021/10/19 10:35:50;;;;;;;13.90;6.03;;;;;;;8.53;77.55;102043.16;6314739;28;20184;-72
2021/10/19 10:38:57;;;;;;;2.92;1.60;;;;;;;8.65;74.27;102028.16;6314289;28;20188;-72
2021/10/19 10:42:08;;;;;;;10.52;1.42;;;;;;;8.63;74.49;102038.38;6314344;28;20251;-72
2021/10/19 10:45:18;;;;;;;1.38;1.30;;;;;;;8.65;74.85;102020.00;6315055;28;20191;-72
2021/10/19 10:48:24;;;;;;;1.42;1.33;;;;;;;8.50;77.20;102027.19;6313664;28;20215;-72
2021/10/19 10:51:31;;;;;;;1.50;1.00;;;;;;;8.35;77.12;102020.78;6314366;28;20246;-71
2021/10/19 10:54:36;;;;;;;1.13;1.13;;;;;;;8.47;75.68;102011.25;6314701;28;20183;-72
2021/10/19 10:57:45;;;;;;;2.35;1.38;;;;;;;8.63;75.13;102000.28;6314475;28;20195;-72
2021/10/19 11:00:49;;;;;;;1.48;1.20;;;;;;;8.74;73.04;101980.84;6313962;28;20200;-72
2021/10/19 11:04:03;;;;;;;1.33;1.20;;;;;;;8.59;75.38;101985.34;6313330;28;20242;-72
2021/10/19 11:07:09;;;;;;;2.72;1.13;;;;;;;8.73;74.42;101970.97;6312970;28;20247;-71
2021/10/19 11:10:18;;;;;;;2.67;1.40;;;;;;;8.72;75.41;101972.03;6314206;28;20211;-72
2021/10/19 11:13:22;;;;;;;7.30;1.35;;;;;;;8.81;74.43;101968.22;6314175;28;20188;-72
2021/10/19 11:16:32;;;;;;;1.10;1.10;;;;;;;8.77;73.69;101957.88;6313827;28;20191;-72
2021/10/19 11:19:37;;;;;;;1.30;1.20;;;;;;;8.67;73.81;101952.66;6312624;28;20426;-72
2021/10/19 11:22:43;;;;;;;2.72;1.40;;;;;;;8.70;72.86;101941.44;6314032;28;20258;-72
2021/10/19 11:25:49;;;;;;;1.10;1.10;;;;;;;8.65;73.99;101932.94;6313670;28;20190;-72
2021/10/19 11:28:56;;;;;;;1.00;1.00;;;;;;;8.66;74.42;101933.78;6312472;28;20211;-71
2021/10/19 11:32:01;;;;;;;1.10;1.10;;;;;;;8.52;72.69;101940.84;6313492;28;20184;-72
2021/10/19 11:35:08;;;;;;;1.58;1.02;;;;;;;8.60;72.98;101929.91;6313619;28;20183;-70
2021/10/19 11:38:14;;;;;;;2.33;1.35;;;;;;;8.50;71.59;101923.81;6312545;28;20188;-71
2021/10/19 11:41:22;;;;;;;1.35;1.27;;;;;;;8.48;72.75;101919.59;6313051;28;20190;-72
2021/10/19 11:44:29;;;;;;;1.40;1.40;;;;;;;8.46;72.70;101921.66;6312196;28;20184;-72
2021/10/19 11:47:43;;;;;;;3.00;1.40;;;;;;;8.37;72.69;101928.97;6313442;28;20211;-72
2021/10/19 11:50:49;;;;;;;1.85;1.23;;;;;;;8.43;72.92;101908.41;6313121;28;20246;-72
2021/10/19 11:53:56;;;;;;;1.52;1.52;;;;;;;8.38;74.44;101906.22;6311887;28;20495;-72
2021/10/19 11:57:04;;;;;;;1.50;1.40;;;;;;;8.30;75.20;101895.38;6312719;28;20188;-72
2021/10/19 12:00:12;;;;;;;1.60;1.50;;;;;;;8.50;76.51;101895.81;6312612;28;20230;-71
2021/10/19 12:03:17;;;;;;;1.45;1.13;;;;;;;8.50;76.25;101895.81;6312075;28;20231;-72
2021/10/19 12:06:25;;;;;;;0.93;0.93;;;;;;;8.46;74.67;101884.44;6312205;28;20184;-71
2021/10/19 12:09:29;;;;;;;1.45;1.35;;;;;;;8.24;76.59;101879.75;6312943;28;20243;-72
2021/10/19 12:12:35;;;;;;;1.10;1.10;;;;;;;8.43;76.26;101879.34;6311626;28;20280;-73
2021/10/19 12:15:41;;;;;;;0.80;0.80;;;;;;;8.37;75.31;101863.72;6312544;28;20189;-71
2021/10/19 12:18:46;;;;;;;2.17;0.93;;;;;;;8.26;77.50;101852.38;6312380;28;20195;-72
2021/10/19 12:21:52;;;;;;;0.75;0.75;;;;;;;8.29;76.87;101855.63;6312531;28;20188;-72
2021/10/19 12:24:57;;;;;;;1.33;1.15;;;;;;;8.25;76.25;101847.94;6312524;28;20184;-72
2021/10/19 12:28:03;;;;;;;1.10;1.10;;;;;;;8.26;77.80;101834.19;6312680;28;20184;-72
2021/10/19 12:31:07;;;;;;;1.00;1.00;;;;;;;8.35;77.63;101837.72;6312719;28;20214;-72
2021/10/19 12:34:13;;;;;;;0.98;0.98;;;;;;;8.30;78.04;101832.84;6312362;28;20219;-72
2021/10/19 12:37:17;;;;;;;0.85;0.85;;;;;;;8.27;77.59;101816.06;6311805;28;20184;-72
2021/10/19 12:40:22;;;;;;;2.03;1.00;;;;;;;8.08;76.97;101814.56;6312237;28;20222;-72
2021/10/19 12:43:28;;;;;;;1.13;0.90;;;;;;;8.25;78.68;101818.91;6311152;28;20183;-72
2021/10/19 12:46:39;;;;;;;1.05;1.05;;;;;;;8.20;77.44;101824.03;6312236;28;20188;-71
2021/10/19 12:49:43;;;;;;;3.95;1.00;;;;;;;8.23;77.54;101818.22;6311211;28;20207;-72
2021/10/19 12:52:47;;;;;;;0.90;0.90;;;;;;;8.20;75.46;101818.59;6312278;28;20183;-72
2021/10/19 12:55:52;;;;;;;1.55;1.00;;;;;;;8.16;76.65;101811.81;6312401;28;20214;-72
2021/10/19 12:58:58;;;;;;;1.08;1.08;;;;;;;8.10;78.13;101801.66;6311911;28;20188;-73
2021/10/19 13:02:03;;;;;;;5.65;1.05;;;;;;;8.24;75.94;101787.31;6311387;28;20470;-72
2021/10/19 13:05:08;;;;;;;2.22;1.20;;;;;;;8.25;76.14;101785.41;6312052;28;20190;-73
2021/10/19 13:08:13;;;;;;;0.80;0.80;;;;;;;8.15;75.33;101783.78;6311828;28;20188;-72
2021/10/19 13:11:17;;;;;;;1.35;0.98;;;;;;;8.35;76.08;101778.75;6316205;28;20211;-73
2021/10/19 13:14:23;;;;;;;1.73;1.10;;;;;;;8.17;75.05;101770.00;6317180;28;20251;-73
2021/10/19 13:17:27;;;;;;;1.00;0.93;;;;;;;8.22;74.78;101762.16;6317102;28;20191;-73
2021/10/19 13:20:31;;;;;;;1.00;1.00;;;;;;;8.27;74.64;101773.38;6316870;28;20254;-73
2021/10/19 13:23:36;;;;;;;1.10;1.10;;;;;;;8.27;74.34;101759.78;6316339;28;20251;-73
2021/10/19 13:26:41;;;;;;;1.55;1.33;;;;;;;8.29;74.22;101755.03;6315672;28;20191;-73
2021/10/19 13:29:46;;;;;;;2.05;1.02;;;;;;;8.28;74.17;101742.44;6315449;28;20239;-73
2021/10/19 13:32:52;;;;;;;2.78;1.10;;;;;;;8.33;74.42;101734.59;6316570;28;20341;-73
2021/10/19 13:36:00;;;;;;;1.00;1.00;;;;;;;8.30;76.91;101715.91;6316220;28;20187;-73
2021/10/19 13:39:04;;;;;;;1.55;1.08;;;;;;;8.33;76.45;101721.00;6316403;28;20191;-73
2021/10/19 13:42:10;;;;;;;1.13;1.13;;;;;;;8.25;76.74;101701.13;6314998;28;20381;-73
2021/10/19 13:45:16;;;;;;;0.90;0.90;;;;;;;8.37;74.66;101689.69;6316390;28;20190;-73
2021/10/19 13:48:20;;;;;;;2.58;1.20;;;;;;;8.31;73.88;101685.00;6314886;28;20259;-73
2021/10/19 13:51:27;;;;;;;1.05;0.95;;;;;;;8.29;77.50;101686.19;6314552;28;20211;-74
2021/10/19 13:54:33;;;;;;;0.90;0.90;;;;;;;8.32;73.74;101686.66;6296988;28;20380;-74
2021/10/19 13:57:40;;;;;;;2.05;1.00;;;;;;;8.32;70.63;101681.22;6315038;28;20184;-72
2021/10/19 14:00:45;;;;;;;1.80;0.82;;;;;;;8.24;71.02;101667.69;6314446;28;20395;-74
2021/10/19 14:03:50;;;;;;;2.47;0.90;;;;;;;8.41;70.19;101665.69;6314691;28;20294;-73
2021/10/19 14:06:55;;;;;;;0.90;0.90;;;;;;;8.44;70.95;101647.16;6314182;28;20286;-73
2021/10/19 14:09:59;;;;;;;1.35;0.98;;;;;;;8.39;71.53;101627.81;6314995;28;20294;-74
2021/10/19 14:13:04;;;;;;;0.80;0.80;;;;;;;8.35;72.06;101626.50;6315120;28;20183;-73
2021/10/19 14:16:10;;;;;;;0.68;0.68;;;;;;;8.52;71.43;101608.16;6315285;28;20190;-73
2021/10/19 14:19:14;;;;;;;1.33;1.00;;;;;;;8.57;70.96;101601.13;6314407;28;20246;-73
2021/10/19 14:22:19;;;;;;;0.90;0.90;;;;;;;8.65;71.62;101582.00;6313805;28;20187;-73
2021/10/19 14:25:23;;;;;;;1.42;0.90;;;;;;;8.57;72.35;101571.22;6315238;28;20183;-73
2021/10/19 14:28:28;;;;;;;2.60;1.10;;;;;;;8.62;71.56;101585.09;6313627;28;20372;-73
2021/10/19 14:31:34;;;;;;;1.08;0.98;;;;;;;8.60;72.22;101576.25;6314964;28;20211;-73
2021/10/19 14:34:38;;;;;;;0.95;0.93;;;;;;;8.55;73.68;101567.81;6315056;28;20349;-74