Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:02:12;;;;;;;;;;;16.80;79.30;;;;;;5028190;28;19910;-71
2021/06/03 00:04:37;;;;;;;;;;;16.70;81.20;;;;;;5027636;28;19916;-72
2021/06/03 00:07:03;;;;;;;;;;;16.80;80.80;;;;;;5028111;28;19963;-72
2021/06/03 00:09:28;;;;;;;;;;;16.80;82.90;;;;;;5026815;28;19910;-72
2021/06/03 00:11:54;;;;;;;;;;;16.70;84.30;;;;;;5047161;28;19912;-72
2021/06/03 00:14:20;;;;;;;;;;;16.70;85.80;;;;;;5046418;28;19917;-72
2021/06/03 00:16:46;;;;;;;;;;;16.60;88.10;;;;;;5048861;28;19912;-71
2021/06/03 00:19:11;;;;;;;;;;;16.60;90.40;;;;;;5047866;28;19932;-71
2021/06/03 00:21:38;;;;;;;;;;;16.50;91.80;;;;;;5047267;28;19909;-72
2021/06/03 00:24:04;;;;;;;;;;;16.60;93.20;;;;;;5047957;28;20054;-72
2021/06/03 00:26:29;;;;;;;;;;;16.60;94.80;;;;;;5048044;28;19995;-72
2021/06/03 00:28:55;;;;;;;;;;;16.60;96.60;;;;;;5046625;28;20006;-72
2021/06/03 00:31:21;;;;;;;;;;;16.60;97.60;;;;;;5047437;28;19913;-71
2021/06/03 00:33:47;;;;;;;;;;;16.60;98.50;;;;;;5047437;28;20042;-72
2021/06/03 00:36:13;;;;;;;;;;;16.50;99.10;;;;;;5047162;28;20011;-71
2021/06/03 00:38:40;;;;;;;;;;;16.50;99.80;;;;;;5038157;28;20389;-72
2021/06/03 00:41:05;;;;;;;;;;;16.40;99.90;;;;;;5008993;28;19921;-72
2021/06/03 00:43:31;;;;;;;;;;;16.40;99.90;;;;;;5027452;28;20266;-72
2021/06/03 00:45:57;;;;;;;;;;;16.30;99.90;;;;;;5027318;28;20060;-72
2021/06/03 00:48:23;;;;;;;;;;;16.30;99.90;;;;;;5028032;28;19920;-71
2021/06/03 00:50:49;;;;;;;;;;;16.20;99.90;;;;;;5027283;28;19917;-71
2021/06/03 00:53:15;;;;;;;;;;;16.20;99.90;;;;;;5026049;28;20000;-72
2021/06/03 00:55:42;;;;;;;;;;;16.20;99.90;;;;;;5027811;28;20014;-71
2021/06/03 00:58:07;;;;;;;;;;;16.20;99.90;;;;;;5027517;28;19909;-71
2021/06/03 01:00:33;;;;;;;;;;;16.20;99.90;;;;;;5026502;28;19959;-72
2021/06/03 01:02:59;;;;;;;;;;;16.10;99.90;;;;;;5027391;28;19909;-72
2021/06/03 01:05:24;;;;;;;;;;;16.10;99.90;;;;;;5027776;28;19920;-71
2021/06/03 01:07:50;;;;;;;;;;;16.10;99.90;;;;;;5034566;28;19909;-72
2021/06/03 01:10:24;;;;;;;;;;;16.00;99.90;;;;;;5032089;28;19913;-72
2021/06/03 01:12:56;;;;;;;;;;;16.00;99.90;;;;;;5030131;28;20263;-71
2021/06/03 01:15:22;;;;;;;;;;;16.00;99.90;;;;;;5030086;28;20351;-72
2021/06/03 01:17:48;;;;;;;;;;;16.00;99.90;;;;;;5030771;28;20551;-72
2021/06/03 01:20:14;;;;;;;;;;;15.90;99.90;;;;;;5030264;28;19924;-72
2021/06/03 01:22:58;;;;;;;;;;;15.90;99.90;;;;;;5030975;28;20310;-72
2021/06/03 01:25:24;;;;;;;;;;;15.80;99.90;;;;;;5030795;28;20390;-71
2021/06/03 01:27:50;;;;;;;;;;;15.80;99.90;;;;;;5044715;28;19909;-72
2021/06/03 01:30:20;;;;;;;;;;;15.70;99.90;;;;;;5049286;28;19912;-72
2021/06/03 01:32:48;;;;;;;;;;;15.70;99.90;;;;;;5011223;28;19924;-72
2021/06/03 01:35:17;;;;;;;;;;;15.70;99.90;;;;;;5011000;28;19979;-71
2021/06/03 01:37:43;;;;;;;;;;;15.70;99.90;;;;;;5012106;28;19909;-71
2021/06/03 01:40:09;;;;;;;;;;;15.70;99.90;;;;;;5029968;28;20469;-72
2021/06/03 01:42:35;;;;;;;;;;;15.70;99.90;;;;;;5013083;28;20087;-71
2021/06/03 01:45:02;;;;;;;;;;;15.80;99.90;;;;;;5029965;28;20091;-72
2021/06/03 01:47:28;;;;;;;;;;;15.80;99.90;;;;;;5030991;28;19909;-71
2021/06/03 01:49:53;;;;;;;;;;;15.90;99.90;;;;;;5028892;28;19924;-72
2021/06/03 01:52:19;;;;;;;;;;;15.90;99.90;;;;;;5029766;28;19910;-72
2021/06/03 01:54:44;;;;;;;;;;;15.90;99.90;;;;;;5030381;28;19984;-72
2021/06/03 01:57:10;;;;;;;;;;;15.90;99.90;;;;;;5030289;28;19909;-72
2021/06/03 01:59:36;;;;;;;;;;;15.90;99.90;;;;;;5026874;28;20011;-72
2021/06/03 02:02:02;;;;;;;;;;;15.80;99.90;;;;;;5029599;28;20066;-72
2021/06/03 02:04:27;;;;;;;;;;;15.80;99.90;;;;;;5029939;28;19924;-72
2021/06/03 02:06:53;;;;;;;;;;;15.80;99.90;;;;;;5029405;28;19909;-72
2021/06/03 02:09:18;;;;;;;;;;;15.70;99.90;;;;;;5029250;28;20334;-72
2021/06/03 02:11:48;;;;;;;;;;;15.70;99.90;;;;;;5047744;28;19909;-72
2021/06/03 02:14:15;;;;;;;;;;;15.70;99.90;;;;;;5048826;28;19909;-71
2021/06/03 02:16:44;;;;;;;;;;;15.70;99.90;;;;;;5050063;28;19917;-71
2021/06/03 02:19:15;;;;;;;;;;;15.60;99.90;;;;;;5048913;28;19912;-72
2021/06/03 02:21:41;;;;;;;;;;;15.50;99.90;;;;;;5049283;28;19913;-72
2021/06/03 02:24:08;;;;;;;;;;;15.40;99.90;;;;;;5048055;28;19916;-72
2021/06/03 02:26:34;;;;;;;;;;;15.40;99.90;;;;;;5049860;28;19909;-72
2021/06/03 02:29:00;;;;;;;;;;;15.30;99.90;;;;;;5048322;28;19978;-71
2021/06/03 02:31:26;;;;;;;;;;;15.40;99.90;;;;;;5049390;28;19917;-72
2021/06/03 02:33:52;;;;;;;;;;;15.30;99.90;;;;;;5049368;28;19948;-72
2021/06/03 02:36:17;;;;;;;;;;;15.30;99.90;;;;;;5049100;28;20343;-72
2021/06/03 02:38:43;;;;;;;;;;;15.20;99.90;;;;;;5039278;28;20005;-72
2021/06/03 02:41:09;;;;;;;;;;;15.10;99.90;;;;;;5028783;28;19952;-72
2021/06/03 02:43:35;;;;;;;;;;;15.10;99.90;;;;;;5037283;28;19909;-72
2021/06/03 02:46:01;;;;;;;;;;;15.00;99.90;;;;;;5036991;28;19982;-71
2021/06/03 02:48:27;;;;;;;;;;;15.00;99.90;;;;;;5029488;28;19936;-71
2021/06/03 02:50:53;;;;;;;;;;;15.00;99.90;;;;;;5028077;28;20350;-72
2021/06/03 02:53:18;;;;;;;;;;;14.90;99.90;;;;;;5029458;28;19973;-72
2021/06/03 02:55:44;;;;;;;;;;;14.90;99.90;;;;;;5029210;28;19909;-72
2021/06/03 02:58:10;;;;;;;;;;;14.80;99.90;;;;;;5029819;28;19953;-71
2021/06/03 03:00:35;;;;;;;;;;;14.90;99.90;;;;;;5028068;28;19917;-71
2021/06/03 03:03:02;;;;;;;;;;;14.80;99.90;;;;;;5028945;28;19913;-72
2021/06/03 03:05:28;;;;;;;;;;;14.70;99.90;;;;;;5028973;28;19913;-71
2021/06/03 03:07:54;;;;;;;;;;;14.80;99.90;;;;;;5028273;28;19916;-72
2021/06/03 03:10:21;;;;;;;;;;;14.70;99.90;;;;;;5034346;28;19985;-72
2021/06/03 03:12:46;;;;;;;;;;;14.70;99.90;;;;;;5048576;28;19920;-72
2021/06/03 03:15:13;;;;;;;;;;;14.60;99.90;;;;;;5048222;28;20258;-72
2021/06/03 03:17:39;;;;;;;;;;;14.70;99.90;;;;;;5048537;28;19913;-72
2021/06/03 03:20:05;;;;;;;;;;;14.70;99.90;;;;;;5047718;28;20003;-71
2021/06/03 03:22:31;;;;;;;;;;;14.70;99.90;;;;;;5048484;28;19909;-72
2021/06/03 03:24:56;;;;;;;;;;;14.70;99.90;;;;;;5048511;28;19920;-71
2021/06/03 03:27:22;;;;;;;;;;;14.70;99.90;;;;;;5048456;28;20028;-72
2021/06/03 03:29:48;;;;;;;;;;;14.70;99.90;;;;;;5028782;28;19963;-71
2021/06/03 03:32:14;;;;;;;;;;;14.70;99.90;;;;;;5047696;28;19958;-72
2021/06/03 03:34:40;;;;;;;;;;;14.60;99.90;;;;;;5047726;28;19909;-72
2021/06/03 03:37:05;;;;;;;;;;;14.60;99.90;;;;;;5048163;28;19912;-71
2021/06/03 03:39:31;;;;;;;;;;;14.70;99.90;;;;;;5030578;28;19932;-71
2021/06/03 03:41:56;;;;;;;;;;;14.80;99.90;;;;;;5028595;28;20318;-71
2021/06/03 03:44:22;;;;;;;;;;;14.80;99.90;;;;;;5027346;28;20008;-71
2021/06/03 03:46:47;;;;;;;;;;;14.90;99.90;;;;;;5028483;28;19959;-71
2021/06/03 03:49:13;;;;;;;;;;;15.00;99.90;;;;;;5027479;28;20281;-71
2021/06/03 03:51:38;;;;;;;;;;;15.20;99.90;;;;;;5028238;28;19939;-71
2021/06/03 03:54:04;;;;;;;;;;;15.50;99.90;;;;;;5026441;28;20377;-71
2021/06/03 03:56:29;;;;;;;;;;;15.70;99.90;;;;;;5028612;28;19967;-71
2021/06/03 03:58:55;;;;;;;;;;;16.00;99.90;;;;;;5027394;28;19997;-71
2021/06/03 04:01:22;;;;;;;;;;;16.10;99.90;;;;;;5027159;28;19948;-71
2021/06/03 04:03:49;;;;;;;;;;;16.30;99.90;;;;;;5028033;28;20054;-71
2021/06/03 04:06:15;;;;;;;;;;;16.50;99.90;;;;;;5027875;28;20319;-71
2021/06/03 04:08:40;;;;;;;;;;;16.80;99.90;;;;;;5037472;28;19924;-71
2021/06/03 04:11:06;;;;;;;;;;;17.00;99.90;;;;;;5045714;28;19909;-71
2021/06/03 04:13:31;;;;;;;;;;;17.30;99.90;;;;;;5047837;28;19909;-71
2021/06/03 04:15:58;;;;;;;;;;;17.50;99.90;;;;;;5046436;28;20272;-71
2021/06/03 04:18:23;;;;;;;;;;;17.70;99.90;;;;;;5048089;28;19964;-71
2021/06/03 04:20:49;;;;;;;;;;;17.70;99.90;;;;;;5046999;28;20532;-71
2021/06/03 04:23:15;;;;;;;;;;;17.70;99.90;;;;;;5047705;28;19931;-71
2021/06/03 04:25:40;;;;;;;;;;;17.70;99.90;;;;;;5047862;28;19964;-71
2021/06/03 04:28:06;;;;;;;;;;;18.00;99.90;;;;;;5047380;28;19928;-71
2021/06/03 04:30:32;;;;;;;;;;;18.40;99.90;;;;;;5045537;28;20007;-71
2021/06/03 04:32:57;;;;;;;;;;;18.80;99.90;;;;;;5047679;28;19948;-71
2021/06/03 04:35:23;;;;;;;;;;;19.10;99.90;;;;;;5047832;28;19952;-71
2021/06/03 04:37:50;;;;;;;;;;;19.20;99.90;;;;;;5044428;28;19925;-71
2021/06/03 04:40:16;;;;;;;;;;;19.10;99.90;;;;;;5026599;28;20266;-71
2021/06/03 04:42:42;;;;;;;;;;;19.00;99.90;;;;;;5027823;28;19959;-71
2021/06/03 04:45:08;;;;;;;;;;;18.70;99.90;;;;;;5026627;28;19932;-71
2021/06/03 04:47:33;;;;;;;;;;;18.60;99.90;;;;;;5029266;28;20012;-71
2021/06/03 04:49:59;;;;;;;;;;;18.50;99.90;;;;;;5030692;28;19909;-71
2021/06/03 04:52:25;;;;;;;;;;;18.50;99.90;;;;;;5031301;28;19909;-71
2021/06/03 04:54:55;;;;;;;;;;;18.40;99.90;;;;;;5031442;28;19913;-71
2021/06/03 04:57:21;;;;;;;;;;;18.40;99.90;;;;;;5031856;28;19967;-71
2021/06/03 04:59:46;;;;;;;;;;;18.80;99.90;;;;;;5028968;28;20457;-71
2021/06/03 05:02:12;;;;;;;;;;;19.30;99.90;;;;;;5025288;28;20329;-71
2021/06/03 05:04:37;;;;;;;;;;;19.40;99.90;;;;;;5012812;28;19913;-71
2021/06/03 05:07:03;;;;;;;;;;;19.50;99.90;;;;;;5031163;28;19909;-72
2021/06/03 05:09:28;;;;;;;;;;;19.60;99.90;;;;;;5030371;28;19988;-71
2021/06/03 05:11:54;;;;;;;;;;;19.80;99.90;;;;;;5050156;28;19976;-71
2021/06/03 05:14:19;;;;;;;;;;;20.00;99.90;;;;;;5049607;28;19909;-72
2021/06/03 05:16:44;;;;;;;;;;;20.00;99.90;;;;;;5051484;28;20464;-71
2021/06/03 05:19:10;;;;;;;;;;;19.90;99.90;;;;;;5050352;28;19916;-71
2021/06/03 05:21:36;;;;;;;;;;;20.00;99.90;;;;;;5050485;28;19919;-71
2021/06/03 05:24:01;;;;;;;;;;;19.90;99.90;;;;;;5050786;28;19917;-71
2021/06/03 05:26:27;;;;;;;;;;;20.20;99.90;;;;;;5032831;28;20037;-72
2021/06/03 05:28:52;;;;;;;;;;;20.30;99.90;;;;;;5050225;28;19912;-72
2021/06/03 05:31:18;;;;;;;;;;;20.50;99.90;;;;;;5050332;28;19935;-71
2021/06/03 05:33:43;;;;;;;;;;;20.70;99.90;;;;;;5050881;28;20002;-71
2021/06/03 05:36:09;;;;;;;;;;;20.90;99.90;;;;;;5050170;28;20013;-71
2021/06/03 05:38:34;;;;;;;;;;;21.10;99.90;;;;;;5041199;28;20443;-72
2021/06/03 05:41:00;;;;;;;;;;;21.40;99.90;;;;;;5030215;28;19916;-71
2021/06/03 05:43:25;;;;;;;;;;;21.60;99.90;;;;;;5035966;28;19913;-72
2021/06/03 05:45:51;;;;;;;;;;;22.00;99.90;;;;;;5037840;28;19923;-71
2021/06/03 05:48:16;;;;;;;;;;;23.20;99.90;;;;;;5030300;28;19963;-71
2021/06/03 05:50:42;;;;;;;;;;;24.50;99.90;;;;;;5029485;28;20339;-72
2021/06/03 05:53:07;;;;;;;;;;;25.50;99.90;;;;;;5029712;28;19938;-71
2021/06/03 05:55:33;;;;;;;;;;;25.70;99.90;;;;;;5030307;28;19917;-72
2021/06/03 05:57:58;;;;;;;;;;;25.60;99.90;;;;;;5029583;28;19947;-72
2021/06/03 06:00:25;;;;;;;;;;;25.80;99.90;;;;;;5028552;28;20024;-72
2021/06/03 06:08:02;;;;;;;;;;;26.50;99.90;;;;;;5029883;28;19967;-71
2021/06/03 06:10:28;;;;;;;;;;;26.50;99.90;;;;;;5036542;28;20242;-72
2021/06/03 06:12:53;;;;;;;;;;;26.80;99.90;;;;;;5050011;28;19917;-71
2021/06/03 06:15:19;;;;;;;;;;;26.90;99.90;;;;;;5047820;28;20376;-71
2021/06/03 06:17:44;;;;;;;;;;;26.80;99.90;;;;;;5030233;28;19917;-72
2021/06/03 06:20:11;;;;;;;;;;;26.30;99.90;;;;;;5028826;28;19921;-72
2021/06/03 06:22:36;;;;;;;;;;;25.90;99.90;;;;;;5011784;28;20309;-72
2021/06/03 06:25:03;;;;;;;;;;;25.50;99.90;;;;;;5026099;28;19970;-72
2021/06/03 06:27:29;;;;;;;;;;;24.90;99.90;;;;;;4997243;28;19959;-72
2021/06/03 06:29:55;;;;;;;;;;;24.70;99.90;;;;;;5007127;28;19949;-72
2021/06/03 06:32:20;;;;;;;;;;;24.60;99.90;;;;;;5042646;28;19909;-72
2021/06/03 06:34:46;;;;;;;;;;;24.60;99.90;;;;;;5049419;28;19913;-72
2021/06/03 06:37:11;;;;;;;;;;;24.50;99.90;;;;;;5048204;28;19943;-72
2021/06/03 06:39:37;;;;;;;;;;;24.20;99.90;;;;;;5030828;28;19997;-72
2021/06/03 06:42:03;;;;;;;;;;;24.00;99.90;;;;;;5028116;28;19913;-72
2021/06/03 06:44:28;;;;;;;;;;;23.90;99.90;;;;;;5027819;28;19996;-72
2021/06/03 06:46:54;;;;;;;;;;;23.90;99.90;;;;;;5028420;28;20617;-72
2021/06/03 06:49:19;;;;;;;;;;;24.10;99.90;;;;;;5027741;28;20319;-72
2021/06/03 06:51:45;;;;;;;;;;;24.30;99.90;;;;;;5028372;28;19952;-72
2021/06/03 06:54:10;;;;;;;;;;;24.80;99.90;;;;;;5028722;28;19909;-72
2021/06/03 06:56:36;;;;;;;;;;;25.60;99.90;;;;;;5028567;28;19913;-72
2021/06/03 06:59:02;;;;;;;;;;;26.60;99.90;;;;;;5027379;28;19924;-72
2021/06/03 07:01:27;;;;;;;;;;;28.00;99.90;;;;;;5029070;28;19971;-73
2021/06/03 07:03:53;;;;;;;;;;;29.50;99.90;;;;;;5029098;28;19909;-72
2021/06/03 07:06:18;;;;;;;;;;;31.40;99.90;;;;;;5027931;28;19916;-73
2021/06/03 07:08:44;;;;;;;;;;;33.30;99.90;;;;;;5038152;28;19932;-73
2021/06/03 07:11:09;;;;;;;;;;;34.10;99.90;;;;;;5027675;28;19913;-73
2021/06/03 07:13:35;;;;;;;;;;;33.60;99.90;;;;;;5048491;28;19912;-74
2021/06/03 07:16:00;;;;;;;;;;;32.60;99.90;;;;;;5048624;28;20203;-75
2021/06/03 07:18:26;;;;;;;;;;;31.40;98.30;;;;;;5048641;28;19919;-73
2021/06/03 07:20:51;;;;;;;;;;;30.90;99.90;;;;;;5047319;28;19917;-73
2021/06/03 07:23:17;;;;;;;;;;;30.80;94.60;;;;;;5048195;28;20251;-73
2021/06/03 07:25:42;;;;;;;;;;;30.80;92.90;;;;;;5048109;28;19999;-73
2021/06/03 07:28:08;;;;;;;;;;;30.90;91.60;;;;;;5048095;28;19956;-74
2021/06/03 07:30:34;;;;;;;;;;;30.80;89.80;;;;;;5046514;28;19923;-73
2021/06/03 07:33:00;;;;;;;;;;;30.70;86.50;;;;;;5048344;28;19909;-74
2021/06/03 07:35:26;;;;;;;;;;;30.30;82.80;;;;;;5048128;28;20007;-74
2021/06/03 07:37:53;;;;;;;;;;;30.00;80.00;;;;;;5044403;28;20664;-74
2021/06/03 07:40:20;;;;;;;;;;;29.80;78.70;;;;;;5008968;28;19921;-75
2021/06/03 07:42:46;;;;;;;;;;;29.50;76.40;;;;;;5027972;28;19917;-74
2021/06/03 07:45:12;;;;;;;;;;;29.30;75.70;;;;;;5027288;28;19974;-74
2021/06/03 07:47:39;;;;;;;;;;;29.40;76.00;;;;;;5028155;28;19909;-76
2021/06/03 07:50:05;;;;;;;;;;;29.60;77.50;;;;;;5027088;28;19951;-74
2021/06/03 07:52:30;;;;;;;;;;;29.70;77.20;;;;;;5027745;28;20052;-75
2021/06/03 07:54:56;;;;;;;;;;;30.00;78.30;;;;;;5028217;28;20032;-75
2021/06/03 07:57:22;;;;;;;;;;;30.60;80.30;;;;;;5028035;28;19932;-76
2021/06/03 07:59:47;;;;;;;;;;;31.60;82.50;;;;;;5027249;28;19910;-74
2021/06/03 08:02:12;;;;;;;;;;;33.50;85.60;;;;;;5028237;28;19913;-75
2021/06/03 08:04:38;;;;;;;;;;;35.40;84.50;;;;;;5027889;28;20012;-74
2021/06/03 08:07:04;;;;;;;;;;;36.30;79.60;;;;;;5009842;28;20258;-76
2021/06/03 08:09:29;;;;;;;;;;;37.40;73.70;;;;;;5042019;28;20069;-76
2021/06/03 08:11:55;;;;;;;;;;;37.60;64.60;;;;;;5039671;28;19917;-74
2021/06/03 08:14:20;;;;;;;;;;;37.20;56.70;;;;;;5009315;28;19909;-77
2021/06/03 08:16:46;;;;;;;;;;;36.40;51.60;;;;;;5027512;28;20386;-76
2021/06/03 08:19:11;;;;;;;;;;;36.70;47.70;;;;;;5026199;28;19986;-74
2021/06/03 08:21:37;;;;;;;;;;;36.40;43.20;;;;;;5028670;28;19921;-75
2021/06/03 08:24:03;;;;;;;;;;;35.80;38.90;;;;;;5031684;28;19925;-75
2021/06/03 08:26:28;;;;;;;;;;;35.10;35.70;;;;;;5031200;28;19960;-75
2021/06/03 08:28:57;;;;;;;;;;;34.70;34.00;;;;;;5030846;28;19924;-74
2021/06/03 08:31:24;;;;;;;;;;;34.80;33.90;;;;;;5040429;28;20397;-74
2021/06/03 08:33:50;;;;;;;;;;;34.70;33.10;;;;;;5046040;28;19924;-74
2021/06/03 08:36:15;;;;;;;;;;;35.00;33.10;;;;;;5031262;28;19924;-74
2021/06/03 08:38:41;;;;;;;;;;;35.00;31.60;;;;;;5013236;28;19908;-74
2021/06/03 08:41:06;;;;;;;;;;;35.90;33.40;;;;;;5031416;28;19909;-74
2021/06/03 08:43:32;;;;;;;;;;;35.60;30.70;;;;;;5031669;28;20015;-74
2021/06/03 08:45:58;;;;;;;;;;;36.80;31.70;;;;;;5031788;28;19998;-74
2021/06/03 08:48:24;;;;;;;;;;;37.80;30.80;;;;;;5031480;28;19908;-74
2021/06/03 08:50:52;;;;;;;;;;;37.80;28.60;;;;;;5030713;28;19909;-74
2021/06/03 08:53:18;;;;;;;;;;;35.80;23.40;;;;;;5035337;28;19971;-74
2021/06/03 08:58:28;;;;;;;;;;;34.70;21.40;;;;;;5029536;28;19932;-76
2021/06/03 09:00:55;;;;;;;;;;;34.70;19.60;;;;;;5029427;28;19913;-76
2021/06/03 09:03:23;;;;;;;;;;;34.50;19.60;;;;;;5031219;28;20231;-73
2021/06/03 09:05:48;;;;;;;;;;;34.10;19.00;;;;;;5014183;28;19924;-74
2021/06/03 09:08:19;;;;;;;;;;;33.80;18.50;;;;;;5033308;28;20528;-76
2021/06/03 09:10:45;;;;;;;;;;;33.40;16.50;;;;;;5043430;28;19963;-76
2021/06/03 09:13:14;;;;;;;;;;;33.00;16.90;;;;;;5056301;28;19931;-77
2021/06/03 09:15:41;;;;;;;;;;;33.00;17.60;;;;;;5054265;28;19961;-77
2021/06/03 09:18:09;;;;;;;;;;;32.90;17.10;;;;;;5037129;28;20065;-75
2021/06/03 09:20:38;;;;;;;;;;;33.10;17.60;;;;;;5033509;28;19909;-76
2021/06/03 09:23:04;;;;;;;;;;;33.30;17.70;;;;;;5034106;28;20379;-76
2021/06/03 09:25:30;;;;;;;;;;;33.20;16.70;;;;;;5034727;28;19913;-77
2021/06/03 09:27:55;;;;;;;;;;;33.40;17.80;;;;;;5017201;28;20287;-76
2021/06/03 09:30:21;;;;;;;;;;;33.90;18.20;;;;;;5033517;28;19990;-77
2021/06/03 09:32:53;;;;;;;;;;;34.80;20.00;;;;;;5050471;28;19909;-76
2021/06/03 09:35:19;;;;;;;;;;;35.60;20.50;;;;;;5052362;28;20353;-74
2021/06/03 09:37:44;;;;;;;;;;;36.20;18.50;;;;;;5048584;28;19913;-73
2021/06/03 09:40:20;;;;;;;;;;;36.60;16.70;;;;;;5030953;28;19923;-75
2021/06/03 09:43:03;;;;;;;;;;;36.10;13.30;;;;;;5032824;28;19921;-73
2021/06/03 09:45:49;;;;;;;;;;;35.90;10.60;;;;;;5023591;28;20035;-73
2021/06/03 09:48:34;;;;;;;;;;;35.40;8.10;;;;;;5050031;28;19916;-73
2021/06/03 09:51:18;;;;;;;;;;;35.60;7.40;;;;;;5049435;28;19909;-74
2021/06/03 09:53:50;;;;;;;;;;;36.20;7.50;;;;;;5049873;28;20262;-74
2021/06/03 09:56:19;;;;;;;;;;;37.90;9.20;;;;;;5050613;28;19912;-74
2021/06/03 09:58:45;;;;;;;;;;;39.10;8.60;;;;;;5049122;28;20337;-74
2021/06/03 10:01:10;;;;;;;;;;;40.00;7.50;;;;;;5049512;28;19985;-74
2021/06/03 10:03:49;;;;;;;;;;;41.10;6.80;;;;;;5031118;28;19921;-73
2021/06/03 10:06:15;;;;;;;;;;;40.50;2.10;;;;;;5030018;28;20847;-73
2021/06/03 10:08:47;;;;;;;;;;;39.40;1.00;;;;;;5030233;28;19996;-73
2021/06/03 10:11:33;;;;;;;;;;;40.20;1.00;;;;;;5025413;28;19913;-74
2021/06/03 10:14:12;;;;;;;;;;;41.00;1.00;;;;;;5050069;28;19913;-74
2021/06/03 10:16:38;;;;;;;;;;;41.10;1.00;;;;;;5049870;28;20582;-74
2021/06/03 10:19:20;;;;;;;;;;;39.70;1.00;;;;;;5049264;28;19909;-74
2021/06/03 10:22:06;;;;;;;;;;;38.40;1.00;;;;;;5031970;28;19948;-74
2021/06/03 10:24:50;;;;;;;;;;;38.80;1.00;;;;;;5048989;28;19998;-74
2021/06/03 10:27:16;;;;;;;;;;;39.20;1.00;;;;;;5049748;28;19912;-74
2021/06/03 10:29:42;;;;;;;;;;;40.10;1.00;;;;;;5048106;28;19919;-74
2021/06/03 10:32:08;;;;;;;;;;;40.70;1.00;;;;;;5034416;28;19956;-74
2021/06/03 10:34:33;;;;;;;;;;;40.20;1.00;;;;;;5035914;28;19963;-74
2021/06/03 10:36:59;;;;;;;;;;;41.00;1.00;;;;;;5034278;28;19948;-74
2021/06/03 10:39:25;;;;;;;;;;;42.20;1.00;;;;;;5034852;28;19979;-74
2021/06/03 10:41:51;;;;;;;;;;;43.00;1.00;;;;;;5017524;28;19928;-73
2021/06/03 10:44:16;;;;;;;;;;;43.60;1.00;;;;;;5036830;28;20469;-74
2021/06/03 10:46:45;;;;;;;;;;;43.60;1.00;;;;;;5033912;28;19929;-73
2021/06/03 10:49:12;;;;;;;;;;;42.20;1.00;;;;;;5039815;28;19909;-73
2021/06/03 10:51:41;;;;;;;;;;;42.20;1.00;;;;;;5055587;28;19920;-73
2021/06/03 10:54:06;;;;;;;;;;;41.40;1.00;;;;;;5053871;28;19941;-73
2021/06/03 10:56:32;;;;;;;;;;;40.80;1.00;;;;;;5058094;28;20346;-73
2021/06/03 10:59:00;;;;;;;;;;;40.80;1.00;;;;;;5047142;28;19962;-73
2021/06/03 11:01:25;;;;;;;;;;;40.50;1.00;;;;;;5047280;28;20396;-74
2021/06/03 11:03:55;;;;;;;;;;;40.10;1.00;;;;;;5028425;28;19913;-73
2021/06/03 11:06:22;;;;;;;;;;;39.30;1.00;;;;;;5028118;28;19967;-73
2021/06/03 11:08:57;;;;;;;;;;;39.10;1.00;;;;;;5019790;28;20003;-74
2021/06/03 11:11:34;;;;;;;;;;;38.40;1.00;;;;;;5046268;28;19913;-74
2021/06/03 11:14:13;;;;;;;;;;;38.70;1.00;;;;;;5047629;28;19935;-74
2021/06/03 11:16:39;;;;;;;;;;;38.90;1.00;;;;;;5050513;28;19916;-75
2021/06/03 11:19:06;;;;;;;;;;;39.20;1.00;;;;;;5048967;28;20118;-72
2021/06/03 11:21:35;;;;;;;;;;;39.40;1.00;;;;;;5050451;28;20022;-75
2021/06/03 11:24:01;;;;;;;;;;;39.50;1.00;;;;;;5031550;28;19909;-75
2021/06/03 11:26:39;;;;;;;;;;;39.30;1.00;;;;;;5051213;28;20042;-75
2021/06/03 11:29:10;;;;;;;;;;;39.30;1.00;;;;;;5049045;28;19912;-72
2021/06/03 11:31:37;;;;;;;;;;;38.20;1.00;;;;;;5040433;28;19955;-75
2021/06/03 11:34:19;;;;;;;;;;;36.80;1.00;;;;;;5032055;28;19920;-73
2021/06/03 11:36:45;;;;;;;;;;;36.00;1.00;;;;;;5011926;28;19957;-76
2021/06/03 11:39:29;;;;;;;;;;;35.60;1.00;;;;;;5028819;28;19909;-75
2021/06/03 11:42:15;;;;;;;;;;;35.20;1.00;;;;;;5030882;28;20050;-75
2021/06/03 11:45:00;;;;;;;;;;;35.00;1.00;;;;;;5028552;28;19944;-72
2021/06/03 11:47:26;;;;;;;;;;;35.30;1.00;;;;;;5030410;28;19988;-74
2021/06/03 11:49:52;;;;;;;;;;;35.40;1.00;;;;;;5040905;28;19937;-75
2021/06/03 11:52:18;;;;;;;;;;;34.80;1.00;;;;;;5051946;28;19988;-74
2021/06/03 11:54:58;;;;;;;;;;;33.60;1.00;;;;;;5052941;28;20280;-72
2021/06/03 11:57:25;;;;;;;;;;;33.60;1.00;;;;;;5050824;28;19913;-76
2021/06/03 11:59:54;;;;;;;;;;;33.50;1.00;;;;;;5052132;28;19996;-75
2021/06/03 12:02:27;;;;;;;;;;;33.30;1.00;;;;;;5040749;28;20278;-75
2021/06/03 12:05:21;;;;;;;;;;;33.10;1.00;;;;;;5028503;28;19924;-75
2021/06/03 12:07:48;;;;;;;;;;;32.90;1.00;;;;;;5014797;28;19969;-74
2021/06/03 12:10:18;;;;;;;;;;;33.10;1.00;;;;;;5014498;28;19963;-74
2021/06/03 12:12:43;;;;;;;;;;;32.90;1.00;;;;;;5047881;28;19919;-72
2021/06/03 12:15:18;;;;;;;;;;;32.80;1.00;;;;;;5046967;28;19916;-74
2021/06/03 12:17:45;;;;;;;;;;;32.80;1.00;;;;;;5030163;28;21254;-73
2021/06/03 12:20:12;;;;;;;;;;;32.50;1.00;;;;;;5048514;28;19995;-75
2021/06/03 12:22:37;;;;;;;;;;;32.20;1.00;;;;;;5048638;28;19970;-75
2021/06/03 12:25:04;;;;;;;;;;;31.60;1.00;;;;;;5048674;28;20027;-74
2021/06/03 12:27:32;;;;;;;;;;;31.40;1.00;;;;;;5049609;28;19909;-75
2021/06/03 12:30:21;;;;;;;;;;;31.40;1.00;;;;;;5047542;28;19913;-75
2021/06/03 12:33:12;;;;;;;;;;;31.40;1.00;;;;;;5009091;28;20275;-74
2021/06/03 12:35:43;;;;;;;;;;;31.40;1.00;;;;;;5006052;28;19916;-75
2021/06/03 12:38:09;;;;;;;;;;;31.50;1.00;;;;;;5013691;28;19909;-76
2021/06/03 12:40:35;;;;;;;;;;;31.50;1.00;;;;;;5010195;28;19924;-75
2021/06/03 12:43:00;;;;;;;;;;;31.30;1.00;;;;;;5032503;28;20004;-75
2021/06/03 12:45:28;;;;;;;;;;;30.40;1.00;;;;;;5039267;28;20050;-73
2021/06/03 12:47:54;;;;;;;;;;;30.50;1.00;;;;;;5049433;28;19923;-75
2021/06/03 12:50:19;;;;;;;;;;;30.60;1.00;;;;;;5047925;28;19996;-76
2021/06/03 12:52:46;;;;;;;;;;;30.70;1.00;;;;;;5047753;28;19917;-76
2021/06/03 12:55:12;;;;;;;;;;;30.90;1.00;;;;;;5049221;28;20504;-73
2021/06/03 12:57:39;;;;;;;;;;;30.80;1.00;;;;;;5047687;28;19935;-72
2021/06/03 13:00:37;;;;;;;;;;;30.90;1.00;;;;;;5045380;28;20282;-74
2021/06/03 13:03:11;;;;;;;;;;;31.00;1.00;;;;;;4977594;28;20012;-75
2021/06/03 13:05:37;;;;;;;;;;;31.00;1.00;;;;;;5026780;28;20015;-75
2021/06/03 13:08:03;;;;;;;;;;;30.90;1.00;;;;;;5027557;28;19916;-73
2021/06/03 13:10:28;;;;;;;;;;;30.60;1.00;;;;;;5019869;28;19981;-74
2021/06/03 13:13:00;;;;;;;;;;;30.60;1.00;;;;;;5048040;28;19930;-72
2021/06/03 13:15:25;;;;;;;;;;;30.90;1.00;;;;;;5030375;28;19917;-75
2021/06/03 13:18:03;;;;;;;;;;;31.10;1.00;;;;;;5031153;28;20008;-73
2021/06/03 13:20:37;;;;;;;;;;;31.40;1.00;;;;;;5029671;28;19909;-75
2021/06/03 13:23:05;;;;;;;;;;;30.40;1.00;;;;;;5030084;28;19992;-76
2021/06/03 13:25:31;;;;;;;;;;;30.50;1.00;;;;;;5012354;28;20256;-76
2021/06/03 13:27:57;;;;;;;;;;;30.50;1.00;;;;;;5030785;28;19996;-76
2021/06/03 13:30:25;;;;;;;;;;;30.80;1.00;;;;;;5030804;28;20372;-76
2021/06/03 13:32:52;;;;;;;;;;;31.00;1.00;;;;;;5050092;28;19959;-76
2021/06/03 13:35:22;;;;;;;;;;;31.00;1.00;;;;;;5049847;28;20540;-76
2021/06/03 13:37:49;;;;;;;;;;;30.90;1.00;;;;;;5207329;22;20374;-74
2021/06/03 13:40:16;;;;;;;;;;;30.40;1.00;;;;;;5029524;28;19996;-74
2021/06/03 13:42:44;;;;;;;;;;;30.30;1.00;;;;;;5031596;28;19913;-74
2021/06/03 13:45:15;;;;;;;;;;;30.10;1.00;;;;;;5041297;28;19916;-74
2021/06/03 13:47:46;;;;;;;;;;;29.70;1.00;;;;;;5050769;28;19917;-74
2021/06/03 13:50:13;;;;;;;;;;;29.50;1.00;;;;;;5049226;28;20301;-74
2021/06/03 13:52:49;;;;;;;;;;;29.40;1.00;;;;;;5050472;28;20607;-74
2021/06/03 13:55:25;;;;;;;;;;;29.30;1.00;;;;;;5050338;28;20242;-74
2021/06/03 13:57:52;;;;;;;;;;;29.20;1.00;;;;;;5049501;28;19957;-74
2021/06/03 14:00:29;;;;;;;;;;;29.20;1.00;;;;;;5049562;28;20362;-73
2021/06/03 14:02:58;;;;;;;;;;;29.20;1.00;;;;;;5036672;28;19909;-74
2021/06/03 14:05:24;;;;;;;;;;;29.20;1.00;;;;;;5012038;28;20007;-73
2021/06/03 14:08:04;;;;;;;;;;;29.40;1.00;;;;;;5030372;28;20003;-73
2021/06/03 14:10:30;;;;;;;;;;;29.50;1.00;;;;;;5037276;28;19999;-74
2021/06/03 14:13:02;;;;;;;;;;;29.60;1.00;;;;;;5051534;28;19940;-73
2021/06/03 14:15:38;;;;;;;;;;;29.80;1.00;;;;;;5049814;28;20376;-73
2021/06/03 14:18:04;;;;;;;;;;;30.00;1.00;;;;;;5050412;28;19919;-75
2021/06/03 14:20:30;;;;;;;;;;;30.20;1.00;;;;;;5049130;28;19932;-75
2021/06/03 14:22:56;;;;;;;;;;;30.40;1.00;;;;;;5049610;28;20278;-75
2021/06/03 14:25:23;;;;;;;;;;;30.70;1.00;;;;;;5049312;28;20331;-75
2021/06/03 14:27:49;;;;;;;;;;;30.90;1.00;;;;;;5049769;28;19909;-74
2021/06/03 14:30:15;;;;;;;;;;;31.00;1.00;;;;;;5048624;28;20431;-75
2021/06/03 14:32:56;;;;;;;;;;;31.20;1.00;;;;;;5030442;28;19909;-75