Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:54;;;;;;;12.25;5.07;;;;;;;;;;4981049;28;20038;-81
2022/11/06 00:03:20;;;;;;;10.60;5.20;;;;;;;;;;4994305;28;20061;-82
2022/11/06 00:08:38;;;;;;;8.40;5.20;;;;;;;;;;4995062;28;20084;-81
2022/11/06 00:11:14;;;;;;;10.85;5.28;;;;;;;;;;4976629;28;20034;-82
2022/11/06 00:13:40;;;;;;;8.68;4.93;;;;;;;;;;4994842;28;20038;-82
2022/11/06 00:16:09;;;;;;;9.52;4.85;;;;;;;;;;4984883;28;20034;-82
2022/11/06 00:18:35;;;;;;;12.60;5.10;;;;;;;;;;4994527;28;20095;-81
2022/11/06 00:21:11;;;;;;;8.73;4.57;;;;;;;;;;4980845;28;20042;-81
2022/11/06 00:23:36;;;;;;;11.95;4.72;;;;;;;;;;4999490;28;20721;-82
2022/11/06 00:26:09;;;;;;;11.07;4.88;;;;;;;;;;4975836;28;20060;-82
2022/11/06 00:28:35;;;;;;;9.40;4.78;;;;;;;;;;4988543;28;20042;-82
2022/11/06 00:31:05;;;;;;;8.27;4.72;;;;;;;;;;4979567;28;20033;-82
2022/11/06 00:33:31;;;;;;;9.20;4.80;;;;;;;;;;4992770;28;20034;-82
2022/11/06 00:35:56;;;;;;;8.68;4.60;;;;;;;;;;4988374;28;20041;-81
2022/11/06 00:38:22;;;;;;;9.23;5.13;;;;;;;;;;4977043;28;20066;-81
2022/11/06 00:40:50;;;;;;;10.23;4.93;;;;;;;;;;4979360;28;20129;-82
2022/11/06 00:43:15;;;;;;;8.25;5.22;;;;;;;;;;4986753;28;20085;-82
2022/11/06 00:45:41;;;;;;;10.98;5.38;;;;;;;;;;4968479;28;20605;-82
2022/11/06 00:48:08;;;;;;;11.73;5.55;;;;;;;;;;4976933;28;20922;-82
2022/11/06 00:50:33;;;;;;;9.55;5.20;;;;;;;;;;4972766;28;20456;-82
2022/11/06 00:52:59;;;;;;;9.50;5.00;;;;;;;;;;4970962;28;20047;-81
2022/11/06 00:55:24;;;;;;;9.85;4.97;;;;;;;;;;4963160;28;20030;-81
2022/11/06 00:57:49;;;;;;;8.32;4.40;;;;;;;;;;4968123;28;20537;-82
2022/11/06 01:00:17;;;;;;;9.60;5.07;;;;;;;;;;4972592;28;20034;-81
2022/11/06 01:02:44;;;;;;;8.07;4.88;;;;;;;;;;4962198;28;21016;-83
2022/11/06 01:05:11;;;;;;;9.52;4.65;;;;;;;;;;4991475;28;20053;-83
2022/11/06 01:07:36;;;;;;;10.43;5.13;;;;;;;;;;4993420;28;20116;-82
2022/11/06 01:10:02;;;;;;;8.68;4.72;;;;;;;;;;4997423;28;20041;-82
2022/11/06 01:12:30;;;;;;;10.68;5.63;;;;;;;;;;5000039;28;20027;-82
2022/11/06 01:14:58;;;;;;;8.77;4.32;;;;;;;;;;4983689;28;20038;-81
2022/11/06 01:17:24;;;;;;;9.73;4.95;;;;;;;;;;4983783;28;20042;-82
2022/11/06 01:19:49;;;;;;;9.48;4.68;;;;;;;;;;4969235;28;20054;-82
2022/11/06 01:22:16;;;;;;;9.80;4.88;;;;;;;;;;4989558;28;20120;-82
2022/11/06 01:24:41;;;;;;;15.17;5.10;;;;;;;;;;4975079;28;20748;-82
2022/11/06 01:27:08;;;;;;;18.70;5.47;;;;;;;;;;4990828;28;20049;-82
2022/11/06 01:29:33;;;;;;;9.43;4.43;;;;;;;;;;4971447;28;20389;-82
2022/11/06 01:31:58;;;;;;;9.48;4.63;;;;;;;;;;4980300;28;20037;-82
2022/11/06 01:34:24;;;;;;;9.15;4.78;;;;;;;;;;4993034;28;20041;-82
2022/11/06 01:36:52;;;;;;;9.55;5.28;;;;;;;;;;4979705;28;20044;-82
2022/11/06 01:39:18;;;;;;;7.57;4.68;;;;;;;;;;4973701;28;20038;-82
2022/11/06 01:41:48;;;;;;;9.45;4.63;;;;;;;;;;4993916;28;20045;-82
2022/11/06 01:44:31;;;;;;;11.48;4.70;;;;;;;;;;4989325;28;20042;-82
2022/11/06 01:46:58;;;;;;;9.05;4.80;;;;;;;;;;4961069;28;20042;-82
2022/11/06 01:49:23;;;;;;;8.52;5.40;;;;;;;;;;4968128;28;20423;-82
2022/11/06 01:51:52;;;;;;;9.55;4.78;;;;;;;;;;4957562;28;20116;-82
2022/11/06 01:54:19;;;;;;;9.00;4.90;;;;;;;;;;4965349;28;20042;-82
2022/11/06 01:56:46;;;;;;;10.50;5.10;;;;;;;;;;4987294;28;20076;-82
2022/11/06 01:59:14;;;;;;;9.15;4.93;;;;;;;;;;4974926;28;20397;-81
2022/11/06 02:01:39;;;;;;;;;;;;;;;;;;4971434;28;20030;-82
2022/11/06 02:04:27;;;;;;;9.75;5.05;;;;;;;;;;4984255;28;20452;-82
2022/11/06 02:06:53;;;;;;;9.75;4.82;;;;;;;;;;4987915;28;20065;-82
2022/11/06 02:09:18;;;;;;;11.40;5.97;;;;;;;;;;4979753;28;20041;-82
2022/11/06 02:11:49;;;;;;;10.00;5.40;;;;;;;;;;4967782;28;20113;-82
2022/11/06 02:14:39;;;;;;;9.90;5.80;;;;;;;;;;4979088;28;20518;-82
2022/11/06 02:17:12;;;;;;;9.63;4.97;;;;;;;;;;4951706;28;20736;-82
2022/11/06 02:19:43;;;;;;;10.35;5.82;;;;;;;;;;4959480;28;20099;-81
2022/11/06 02:22:20;;;;;;;8.80;5.07;;;;;;;;;;4977527;28;20043;-81
2022/11/06 02:25:19;;;;;;;12.20;5.88;;;;;;;;;;4958112;28;20546;-81
2022/11/06 02:28:03;;;;;;;10.00;5.55;;;;;;;;;;4980209;28;20041;-81
2022/11/06 02:30:31;;;;;;;11.43;4.90;;;;;;;;;;4986636;28;20052;-83
2022/11/06 02:32:59;;;;;;;9.48;5.80;;;;;;;;;;4970141;28;20042;-80
2022/11/06 02:35:30;;;;;;;11.02;5.40;;;;;;;;;;4990294;28;20113;-81
2022/11/06 02:37:59;;;;;;;11.65;6.03;;;;;;;;;;4988335;28;20050;-82
2022/11/06 02:40:30;;;;;;;9.18;5.63;;;;;;;;;;4963436;28;20046;-83
2022/11/06 02:42:57;;;;;;;10.20;5.22;;;;;;;;;;4980654;28;20411;-82
2022/11/06 02:45:24;;;;;;;9.38;5.38;;;;;;;;;;4992925;28;20045;-81
2022/11/06 02:47:53;;;;;;;12.93;5.63;;;;;;;;;;4952378;28;20061;-82
2022/11/06 02:50:23;;;;;;;14.45;5.65;;;;;;;;;;4978459;28;20035;-82
2022/11/06 02:52:55;;;;;;;11.07;5.50;;;;;;;;;;4972187;28;20049;-82
2022/11/06 02:55:30;;;;;;;10.93;6.03;;;;;;;;;;4973226;28;20038;-82
2022/11/06 02:57:59;;;;;;;10.75;5.55;;;;;;;;;;4975868;28;20563;-82
2022/11/06 03:00:26;;;;;;;10.18;5.45;;;;;;;;;;4982030;28;20038;-81
2022/11/06 03:03:34;;;;;;;9.93;5.53;;;;;;;;;;4973834;28;20037;-82
2022/11/06 03:06:03;;;;;;;10.23;5.47;;;;;;;;;;4973707;28;20050;-82
2022/11/06 03:08:46;;;;;;;11.73;5.55;;;;;;;;;;4973650;28;20047;-82
2022/11/06 03:11:19;;;;;;;11.50;5.80;;;;;;;;;;4975661;28;20046;-82
2022/11/06 03:13:51;;;;;;;8.93;5.45;;;;;;;;;;4993704;28;20474;-82
2022/11/06 03:16:27;;;;;;;9.90;5.68;;;;;;;;;;4973385;28;20524;-81
2022/11/06 03:18:55;;;;;;;9.05;5.07;;;;;;;;;;4967304;28;20078;-82
2022/11/06 03:21:26;;;;;;;9.70;5.55;;;;;;;;;;4973816;28;20038;-83
2022/11/06 03:24:00;;;;;;;9.00;5.47;;;;;;;;;;4963073;28;20406;-82
2022/11/06 03:26:39;;;;;;;8.65;5.13;;;;;;;;;;4972806;28;20627;-83
2022/11/06 03:29:23;;;;;;;11.00;5.80;;;;;;;;;;4959249;28;20034;-82
2022/11/06 03:31:58;;;;;;;12.38;5.97;;;;;;;;;;4960486;28;20046;-82
2022/11/06 03:34:31;;;;;;;10.10;5.43;;;;;;;;;;4967827;28;20470;-82
2022/11/06 03:37:03;;;;;;;11.65;5.88;;;;;;;;;;4990475;28;20066;-82
2022/11/06 03:39:36;;;;;;;10.85;5.38;;;;;;;;;;4991043;28;20058;-82
2022/11/06 03:42:04;;;;;;;9.48;5.50;;;;;;;;;;4980070;28;20125;-82
2022/11/06 03:44:32;;;;;;;9.73;5.55;;;;;;;;;;4974684;28;20042;-82
2022/11/06 03:47:03;;;;;;;11.00;5.55;;;;;;;;;;4961846;28;20556;-82
2022/11/06 03:49:36;;;;;;;11.70;5.60;;;;;;;;;;4966477;28;20068;-82
2022/11/06 03:52:06;;;;;;;10.13;5.38;;;;;;;;;;4961181;28;20039;-82
2022/11/06 03:54:35;;;;;;;10.30;4.93;;;;;;;;;;4975141;28;20124;-82
2022/11/06 03:57:09;;;;;;;9.73;5.65;;;;;;;;;;4975903;28;20039;-82
2022/11/06 03:59:39;;;;;;;11.05;5.88;;;;;;;;;;4960266;28;20081;-82
2022/11/06 04:02:07;;;;;;;10.93;5.55;;;;;;;;;;4974825;28;20457;-82
2022/11/06 04:04:37;;;;;;;11.50;5.25;;;;;;;;;;4967328;28;20457;-82
2022/11/06 04:07:12;;;;;;;9.73;5.15;;;;;;;;;;4957870;28;20538;-82
2022/11/06 04:15:45;;;;;;;10.55;4.97;;;;;;;;;;4944896;28;20035;-82
2022/11/06 04:18:16;;;;;;;8.73;5.40;;;;;;;;;;4941400;28;20517;-82
2022/11/06 04:23:39;;;;;;;9.32;5.30;;;;;;;;;;4974596;28;20089;-82
2022/11/06 04:29:19;;;;;;;11.63;4.93;;;;;;;;;;4973627;28;20097;-82
2022/11/06 04:32:03;;;;;;;10.88;5.82;;;;;;;;;;4973273;28;20066;-82
2022/11/06 04:34:58;;;;;;;9.13;5.40;;;;;;;;;;4970407;28;20048;-82
2022/11/06 04:37:39;;;;;;;9.45;5.45;;;;;;;;;;4956561;28;20039;-82
2022/11/06 04:40:27;;;;;;;9.98;5.10;;;;;;;;;;4974370;28;20397;-82
2022/11/06 04:43:01;;;;;;;11.20;5.07;;;;;;;;;;4988901;28;20038;-82
2022/11/06 04:45:31;;;;;;;9.57;4.82;;;;;;;;;;4939039;28;20035;-82
2022/11/06 04:47:57;;;;;;;8.80;4.88;;;;;;;;;;4960912;28;20121;-82
2022/11/06 04:50:23;;;;;;;10.30;5.70;;;;;;;;;;4939022;28;20165;-82
2022/11/06 04:52:49;;;;;;;10.00;5.18;;;;;;;;;;4954370;28;20521;-82
2022/11/06 04:55:15;;;;;;;10.38;5.75;;;;;;;;;;4953536;28;20411;-82
2022/11/06 04:57:41;;;;;;;11.40;5.20;;;;;;;;;;4947323;28;20035;-83
2022/11/06 05:00:07;;;;;;;8.88;4.70;;;;;;;;;;4955962;28;20038;-82
2022/11/06 05:02:32;;;;;;;11.35;5.68;;;;;;;;;;4955352;28;20034;-83
2022/11/06 05:04:57;;;;;;;12.07;5.65;;;;;;;;;;4951888;28;20122;-81
2022/11/06 05:07:23;;;;;;;8.60;5.03;;;;;;;;;;4954162;28;20193;-81
2022/11/06 05:09:48;;;;;;;10.23;5.30;;;;;;;;;;4956347;28;20051;-82
2022/11/06 05:12:13;;;;;;;10.82;5.45;;;;;;;;;;4952132;28;20046;-82
2022/11/06 05:14:39;;;;;;;9.07;5.22;;;;;;;;;;4973085;28;20035;-82
2022/11/06 05:17:04;;;;;;;9.07;5.28;;;;;;;;;;4948820;28;20035;-82
2022/11/06 05:19:29;;;;;;;11.73;5.82;;;;;;;;;;4973596;28;20062;-82
2022/11/06 05:24:41;;;;;;;12.15;5.53;;;;;;;;;;4990296;28;20057;-82
2022/11/06 05:27:07;;;;;;;9.77;5.50;;;;;;;;;;4990864;28;20046;-82
2022/11/06 05:29:32;;;;;;;10.45;5.82;;;;;;;;;;4969772;28;20517;-83
2022/11/06 05:31:58;;;;;;;12.82;5.47;;;;;;;;;;4986214;28;20377;-82
2022/11/06 05:34:23;;;;;;;10.57;5.60;;;;;;;;;;4984652;28;20117;-82
2022/11/06 05:36:48;;;;;;;8.68;4.63;;;;;;;;;;4960633;28;20076;-82
2022/11/06 05:39:14;;;;;;;9.88;5.40;;;;;;;;;;4975753;28;20090;-82
2022/11/06 05:41:39;;;;;;;9.63;5.25;;;;;;;;;;4968267;28;20030;-83
2022/11/06 05:44:04;;;;;;;9.70;5.85;;;;;;;;;;4969537;28;20046;-82
2022/11/06 05:46:31;;;;;;;10.70;5.18;;;;;;;;;;4961769;28;20026;-82
2022/11/06 05:48:56;;;;;;;10.95;5.90;;;;;;;;;;4975239;28;20077;-82
2022/11/06 05:51:21;;;;;;;10.25;5.55;;;;;;;;;;4957052;28;20426;-82
2022/11/06 05:53:47;;;;;;;12.25;6.07;;;;;;;;;;4980351;28;20093;-82
2022/11/06 05:56:12;;;;;;;9.85;5.55;;;;;;;;;;4978168;28;20042;-82
2022/11/06 05:58:37;;;;;;;9.90;5.35;;;;;;;;;;4985520;28;20062;-82
2022/11/06 06:01:04;;;;;;;11.35;6.03;;;;;;;;;;4978274;28;20729;-82
2022/11/06 06:03:29;;;;;;;9.60;5.03;;;;;;;;;;4962673;28;20038;-82
2022/11/06 06:05:54;;;;;;;10.13;5.63;;;;;;;;;;4973672;28;20093;-82
2022/11/06 06:08:23;;;;;;;12.48;6.15;;;;;;;;;;4974562;28;20142;-81
2022/11/06 06:10:49;;;;;;;10.35;5.40;;;;;;;;;;4972159;28;21089;-82
2022/11/06 06:13:14;;;;;;;11.57;5.95;;;;;;;;;;4963177;28;20046;-82
2022/11/06 06:15:40;;;;;;;10.57;5.63;;;;;;;;;;4977047;28;20046;-83
2022/11/06 06:18:06;;;;;;;14.07;6.25;;;;;;;;;;4969553;28;20125;-82
2022/11/06 06:20:32;;;;;;;9.43;5.25;;;;;;;;;;4975462;28;20121;-83
2022/11/06 06:22:58;;;;;;;11.18;5.70;;;;;;;;;;4959955;28;20031;-82
2022/11/06 06:25:24;;;;;;;11.48;6.15;;;;;;;;;;4965842;28;20031;-81
2022/11/06 06:27:50;;;;;;;10.45;5.80;;;;;;;;;;4961589;28;20046;-82
2022/11/06 06:30:16;;;;;;;9.38;5.40;;;;;;;;;;4967270;28;20529;-82
2022/11/06 06:32:42;;;;;;;11.88;6.05;;;;;;;;;;4974168;28;20038;-83
2022/11/06 06:35:07;;;;;;;9.45;5.18;;;;;;;;;;4957567;28;20042;-82
2022/11/06 06:37:33;;;;;;;9.18;5.55;;;;;;;;;;4977026;28;20109;-83
2022/11/06 06:39:58;;;;;;;8.75;5.25;;;;;;;;;;4985324;28;20128;-82
2022/11/06 06:42:23;;;;;;;12.57;5.65;;;;;;;;;;4985092;28;20034;-82
2022/11/06 06:44:48;;;;;;;9.10;5.63;;;;;;;;;;4975017;28;20039;-82
2022/11/06 06:47:15;;;;;;;9.20;5.10;;;;;;;;;;4975800;28;20038;-82
2022/11/06 06:49:42;;;;;;;10.47;5.23;;;;;;;;;;4979410;28;20057;-83
2022/11/06 06:52:08;;;;;;;12.00;5.73;;;;;;;;;;4964342;28;20129;-82
2022/11/06 06:54:33;;;;;;;12.82;5.57;;;;;;;;;;4973511;28;20035;-82
2022/11/06 06:56:58;;;;;;;13.55;5.78;;;;;;;;;;4965078;28;20409;-82
2022/11/06 06:59:24;;;;;;;10.02;5.93;;;;;;;;;;4976236;28;20808;-81
2022/11/06 07:01:49;;;;;;;9.85;5.28;;;;;;;;;;4967164;28;20114;-82
2022/11/06 07:04:15;;;;;;;9.73;5.00;;;;;;;;;;4967517;28;20165;-82
2022/11/06 07:06:40;;;;;;;9.95;6.10;;;;;;;;;;4971336;28;20042;-82
2022/11/06 07:09:06;;;;;;;10.55;5.35;;;;;;;;;;4970415;28;20107;-82
2022/11/06 07:11:31;;;;;;;11.52;6.07;;;;;;;;;;4993680;28;20034;-82
2022/11/06 07:13:56;;;;;;;12.50;5.75;;;;;;;;;;4979260;28;20042;-82
2022/11/06 07:16:22;;;;;;;10.77;6.22;;;;;;;;;;4963160;28;20033;-82
2022/11/06 07:18:47;;;;;;;9.93;5.57;;;;;;;;;;4976198;28;20437;-82
2022/11/06 07:21:13;;;;;;;9.77;5.55;;;;;;;;;;4990648;28;20050;-81
2022/11/06 07:23:39;;;;;;;11.32;5.55;;;;;;;;;;4973420;28;20045;-81
2022/11/06 07:26:05;;;;;;;10.55;5.25;;;;;;;;;;4974682;28;20085;-82
2022/11/06 07:28:30;;;;;;;12.15;6.07;;;;;;;;;;4993902;28;20042;-82
2022/11/06 07:31:00;;;;;;;10.93;4.78;;;;;;;;;;4996516;28;20050;-81
2022/11/06 07:33:26;;;;;;;11.32;5.90;;;;;;;;;;4975975;28;20623;-81
2022/11/06 07:35:51;;;;;;;9.70;5.63;;;;;;;;;;4980919;28;20050;-82
2022/11/06 07:38:16;;;;;;;9.25;5.32;;;;;;;;;;4966391;28;20763;-82
2022/11/06 07:40:42;;;;;;;8.13;5.13;;;;;;;;;;4986525;28;20038;-82
2022/11/06 07:43:09;;;;;;;12.63;5.55;;;;;;;;;;4968427;28;20496;-82
2022/11/06 07:45:35;;;;;;;10.63;6.10;;;;;;;;;;4994589;28;20042;-82
2022/11/06 07:48:00;;;;;;;11.45;5.72;;;;;;;;;;4960828;28;20481;-82
2022/11/06 07:50:26;;;;;;;10.20;5.60;;;;;;;;;;4962380;28;20045;-82
2022/11/06 07:52:51;;;;;;;11.50;5.45;;;;;;;;;;4978170;28;20039;-83
2022/11/06 07:55:17;;;;;;;10.95;5.40;;;;;;;;;;4975378;28;20037;-82
2022/11/06 07:57:42;;;;;;;9.20;4.82;;;;;;;;;;4970888;28;20465;-82
2022/11/06 08:00:08;;;;;;;10.52;5.75;;;;;;;;;;4980299;28;20034;-82
2022/11/06 08:02:36;;;;;;;10.85;5.60;;;;;;;;;;4992376;28;20093;-83
2022/11/06 08:05:02;;;;;;;9.80;4.95;;;;;;;;;;4997502;28;20400;-82
2022/11/06 08:07:30;;;;;;;10.80;5.35;;;;;;;;;;4985273;28;20126;-83
2022/11/06 08:09:55;;;;;;;8.85;4.80;;;;;;;;;;4980094;28;20087;-80
2022/11/06 08:12:20;;;;;;;7.53;4.10;;;;;;;;;;4980975;28;20440;-81
2022/11/06 08:14:46;;;;;;;8.85;3.85;;;;;;;;;;4968913;28;20075;-82
2022/11/06 08:17:11;;;;;;;8.63;4.20;;;;;;;;;;4984220;28;20414;-82
2022/11/06 08:19:36;;;;;;;8.60;4.03;;;;;;;;;;4978021;28;20481;-81
2022/11/06 08:22:02;;;;;;;7.88;4.10;;;;;;;;;;4975711;28;20026;-81
2022/11/06 08:24:30;;;;;;;7.70;4.47;;;;;;;;;;4977720;28;20481;-81
2022/11/06 08:26:56;;;;;;;7.93;4.10;;;;;;;;;;4969122;28;20085;-83
2022/11/06 08:29:21;;;;;;;11.60;4.18;;;;;;;;;;4986636;28;20463;-82
2022/11/06 08:31:47;;;;;;;8.32;4.38;;;;;;;;;;4975974;28;20041;-82
2022/11/06 08:34:12;;;;;;;9.00;4.50;;;;;;;;;;4969350;28;20120;-81
2022/11/06 08:36:41;;;;;;;7.43;4.43;;;;;;;;;;4976345;28;20073;-81
2022/11/06 08:39:07;;;;;;;8.02;4.35;;;;;;;;;;4968159;28;20038;-81
2022/11/06 08:41:33;;;;;;;9.98;4.15;;;;;;;;;;4963776;28;20103;-81
2022/11/06 08:43:58;;;;;;;7.72;4.38;;;;;;;;;;4981981;28;20042;-82
2022/11/06 08:46:24;;;;;;;7.55;4.15;;;;;;;;;;4982228;28;20037;-80
2022/11/06 08:48:49;;;;;;;10.10;4.82;;;;;;;;;;4973674;28;20050;-80
2022/11/06 08:51:14;;;;;;;8.18;4.75;;;;;;;;;;4983192;28;20039;-81
2022/11/06 08:53:40;;;;;;;7.60;3.85;;;;;;;;;;4980237;28;20096;-81
2022/11/06 08:56:05;;;;;;;6.97;4.35;;;;;;;;;;4984928;28;20468;-82
2022/11/06 08:58:34;;;;;;;8.80;4.53;;;;;;;;;;4989876;28;20053;-81
2022/11/06 09:00:59;;;;;;;8.18;4.45;;;;;;;;;;4975447;28;20042;-81
2022/11/06 09:03:24;;;;;;;9.27;4.20;;;;;;;;;;4973014;28;20500;-81
2022/11/06 09:05:50;;;;;;;11.27;5.72;;;;;;;;;;4986580;28;20073;-80
2022/11/06 09:08:15;;;;;;;7.35;4.18;;;;;;;;;;4982778;28;20037;-80
2022/11/06 09:10:41;;;;;;;7.05;4.03;;;;;;;;;;4982308;28;20088;-82
2022/11/06 09:13:07;;;;;;;8.02;4.63;;;;;;;;;;4994841;28;20052;-82
2022/11/06 09:15:33;;;;;;;7.57;4.25;;;;;;;;;;4991140;28;20038;-86
2022/11/06 09:17:59;;;;;;;8.82;4.25;;;;;;;;;;4980513;28;20045;-83
2022/11/06 09:20:25;;;;;;;7.00;4.07;;;;;;;;;;4983057;28;20090;-85
2022/11/06 09:22:51;;;;;;;8.43;3.97;;;;;;;;;;4998557;28;20121;-85
2022/11/06 09:25:16;;;;;;;7.53;4.28;;;;;;;;;;4997063;28;20485;-84
2022/11/06 09:27:52;;;;;;;7.15;4.03;;;;;;;;;;4981271;28;20600;-85
2022/11/06 09:30:19;;;;;;;8.20;4.07;;;;;;;;;;4995680;28;20036;-83
2022/11/06 09:32:53;;;;;;;7.10;3.97;;;;;;;;;;4973720;28;20088;-83
2022/11/06 09:35:20;;;;;;;7.78;4.00;;;;;;;;;;4984462;28;20034;-83
2022/11/06 09:37:49;;;;;;;8.98;4.25;;;;;;;;;;4980186;28;20125;-85
2022/11/06 09:40:48;;;;;;;7.13;3.85;;;;;;;;;;4968530;28;20123;-84
2022/11/06 09:43:47;;;;;;;6.85;3.75;;;;;;;;;;4976019;28;22018;-83
2022/11/06 09:46:21;;;;;;;6.60;3.75;;;;;;;;;;4973332;28;20058;-83
2022/11/06 09:48:52;;;;;;;7.63;3.55;;;;;;;;;;4977148;28;20058;-82
2022/11/06 09:51:40;;;;;;;6.15;3.58;;;;;;;;;;4993248;28;20121;-83
2022/11/06 09:54:05;;;;;;;5.95;3.35;;;;;;;;;;4975355;28;20453;-84
2022/11/06 09:56:34;;;;;;;6.45;3.70;;;;;;;;;;4969011;28;20039;-83
2022/11/06 09:59:03;;;;;;;7.15;3.55;;;;;;;;;;4967155;28;20035;-85
2022/11/06 10:01:39;;;;;;;7.32;3.67;;;;;;;;;;4965392;28;20034;-84
2022/11/06 10:04:21;;;;;;;6.90;3.88;;;;;;;;;;4986743;28;20038;-85
2022/11/06 10:06:46;;;;;;;7.15;3.60;;;;;;;;;;4965168;28;20050;-84
2022/11/06 10:09:12;;;;;;;6.18;3.30;;;;;;;;;;4979529;28;20077;-84
2022/11/06 10:11:53;;;;;;;6.50;3.40;;;;;;;;;;4975645;28;20030;-84
2022/11/06 10:14:37;;;;;;;6.22;3.47;;;;;;;;;;4988080;28;20042;-83
2022/11/06 10:17:17;;;;;;;5.35;3.25;;;;;;;;;;4958579;28;20053;-85
2022/11/06 10:19:48;;;;;;;6.63;3.33;;;;;;;;;;4978180;28;20038;-84
2022/11/06 10:22:19;;;;;;;5.78;3.10;;;;;;;;;;4968541;28;20379;-83
2022/11/06 10:25:06;;;;;;;5.85;3.38;;;;;;;;;;4972656;28;20494;-85
2022/11/06 10:27:42;;;;;;;5.88;3.30;;;;;;;;;;4960169;28;20039;-84
2022/11/06 10:30:13;;;;;;;6.43;3.43;;;;;;;;;;4964273;28;20042;-84
2022/11/06 10:32:53;;;;;;;6.03;3.08;;;;;;;;;;4990795;28;20073;-84
2022/11/06 10:35:27;;;;;;;6.18;3.08;;;;;;;;;;4971272;28;20034;-84
2022/11/06 10:38:11;;;;;;;4.63;2.58;;;;;;;;;;4972237;28;20044;-83
2022/11/06 10:40:37;;;;;;;5.93;3.03;;;;;;;;;;4963059;28;20517;-84
2022/11/06 10:43:08;;;;;;;6.13;3.35;;;;;;;;;;4995533;28;20046;-83
2022/11/06 10:45:38;;;;;;;4.88;2.88;;;;;;;;;;4976577;28;20141;-83
2022/11/06 10:48:30;;;;;;;5.32;2.80;;;;;;;;;;4977725;28;20065;-84
2022/11/06 10:51:37;;;;;;;5.80;3.40;;;;;;;;;;4963763;28;20045;-83
2022/11/06 10:54:21;;;;;;;;;;;;;;;;;;4980229;28;20124;-83
2022/11/06 10:57:05;;;;;;;5.28;2.70;;;;;;;;;;4975939;28;20029;-84
2022/11/06 10:59:31;;;;;;;5.75;3.35;;;;;;;;;;4978090;28;20472;-82
2022/11/06 11:01:56;;;;;;;5.40;2.80;;;;;;;;;;4969068;28;20034;-84
2022/11/06 11:04:21;;;;;;;6.95;2.90;;;;;;;;;;4971989;28;20034;-82
2022/11/06 11:06:47;;;;;;;5.88;2.75;;;;;;;;;;4976380;28;20046;-83
2022/11/06 11:09:31;;;;;;;5.65;2.67;;;;;;;;;;4986291;28;20038;-82
2022/11/06 11:12:01;;;;;;;5.78;2.47;;;;;;;;;;4985216;28;20128;-82
2022/11/06 11:14:29;;;;;;;7.13;3.08;;;;;;;;;;4949594;28;20035;-84
2022/11/06 11:16:58;;;;;;;4.88;2.30;;;;;;;;;;4976330;28;20406;-82
2022/11/06 11:19:35;;;;;;;5.20;2.42;;;;;;;;;;4988385;28;20066;-82
2022/11/06 11:22:29;;;;;;;4.85;2.10;;;;;;;;;;4975227;28;20038;-83
2022/11/06 11:25:24;;;;;;;5.97;2.33;;;;;;;;;;4982360;28;20030;-83
2022/11/06 11:27:49;;;;;;;4.28;2.10;;;;;;;;;;4901767;29;20044;-82
2022/11/06 11:30:25;;;;;;;4.82;2.00;;;;;;;;;;4887489;29;20039;-83
2022/11/06 11:32:51;;;;;;;4.97;2.03;;;;;;;;;;4906609;29;20053;-83
2022/11/06 11:35:22;;;;;;;3.28;1.80;;;;;;;;;;4889957;29;20388;-83
2022/11/06 11:37:47;;;;;;;4.05;1.80;;;;;;;;;;4897900;29;20048;-83
2022/11/06 11:40:35;;;;;;;4.53;1.90;;;;;;;;;;4886997;29;20104;-83
2022/11/06 11:43:29;;;;;;;4.55;2.00;;;;;;;;;;4915699;29;20147;-83
2022/11/06 11:46:00;;;;;;;3.35;1.50;;;;;;;;;;4892516;29;20048;-83
2022/11/06 11:48:25;;;;;;;3.28;1.70;;;;;;;;;;4884054;29;20063;-84
2022/11/06 11:50:51;;;;;;;3.40;1.70;;;;;;;;;;4884510;29;20584;-84
2022/11/06 11:53:20;;;;;;;3.25;1.60;;;;;;;;;;4887701;29;20039;-84
2022/11/06 11:55:48;;;;;;;2.80;1.48;;;;;;;;;;4908190;29;20608;-84
2022/11/06 11:58:25;;;;;;;3.78;1.60;;;;;;;;;;4917028;29;20075;-82
2022/11/06 12:00:59;;;;;;;3.65;1.48;;;;;;;;;;4907597;29;20054;-82
2022/11/06 12:03:28;;;;;;;4.57;1.40;;;;;;;;;;4908567;29;20048;-81
2022/11/06 12:06:04;;;;;;;4.30;1.70;;;;;;;;;;4964108;28;20042;-81
2022/11/06 12:08:29;;;;;;;3.95;1.60;;;;;;;;;;4960222;28;20557;-81
2022/11/06 12:11:02;;;;;;;3.67;1.70;;;;;;;;;;4977883;28;20136;-82
2022/11/06 12:13:27;;;;;;;3.00;1.30;;;;;;;;;;4986111;28;20034;-81
2022/11/06 12:15:54;;;;;;;5.28;1.60;;;;;;;;;;4970996;28;20505;-84
2022/11/06 12:18:27;;;;;;;3.90;1.52;;;;;;;;;;4967682;28;20125;-84
2022/11/06 12:21:14;;;;;;;3.70;1.40;;;;;;;;;;4969060;28;20441;-83
2022/11/06 12:23:53;;;;;;;;;;;;;;;;;;4982430;28;20034;-83
2022/11/06 12:26:33;;;;;;;2.88;1.52;;;;;;;;;;4972715;28;19921;-84
2022/11/06 12:29:31;;;;;;;3.55;1.80;;;;;;;;;;4971953;28;20043;-81
2022/11/06 12:32:24;;;;;;;3.95;1.63;;;;;;;;;;4964807;28;20041;-82
2022/11/06 12:35:14;;;;;;;4.35;1.50;;;;;;;;;;4979026;28;20053;-84
2022/11/06 12:38:04;;;;;;;2.63;1.40;;;;;;;;;;4973611;28;20038;-83
2022/11/06 12:40:38;;;;;;;3.38;1.60;;;;;;;;;;4976685;28;20041;-83
2022/11/06 12:43:24;;;;;;;4.82;1.92;;;;;;;;;;4967422;28;20045;-84
2022/11/06 12:46:06;;;;;;;4.05;1.92;;;;;;;;;;4978262;28;20044;-81
2022/11/06 12:48:47;;;;;;;3.72;1.65;;;;;;;;;;4971814;28;20038;-83
2022/11/06 12:51:27;;;;;;;3.63;1.63;;;;;;;;;;4983860;28;20133;-83
2022/11/06 12:54:29;;;;;;;5.65;2.13;;;;;;;;;;4963068;28;20042;-81
2022/11/06 12:57:12;;;;;;;4.45;1.90;;;;;;;;;;4975415;28;20051;-81
2022/11/06 12:59:47;;;;;;;3.97;1.80;;;;;;;;;;4978668;28;20034;-82
2022/11/06 13:02:37;;;;;;;3.92;1.70;;;;;;;;;;4975228;28;20097;-83
2022/11/06 13:05:12;;;;;;;3.33;1.52;;;;;;;;;;4989941;28;20050;-83
2022/11/06 13:08:00;;;;;;;3.88;1.70;;;;;;;;;;4971525;28;20053;-82
2022/11/06 13:10:50;;;;;;;3.88;1.65;;;;;;;;;;4971507;28;20041;-81
2022/11/06 13:13:21;;;;;;;3.85;1.70;;;;;;;;;;4978123;28;20034;-82
2022/11/06 13:16:08;;;;;;;4.00;1.90;;;;;;;;;;4975160;28;20034;-81
2022/11/06 13:19:04;;;;;;;4.50;1.50;;;;;;;;;;4970260;28;20043;-84
2022/11/06 13:21:51;;;;;;;3.70;1.98;;;;;;;;;;4975320;28;20374;-83
2022/11/06 13:24:53;;;;;;;4.10;1.42;;;;;;;;;;4982456;28;20031;-80
2022/11/06 13:27:21;;;;;;;3.45;1.65;;;;;;;;;;4975333;28;20591;-80
2022/11/06 13:29:47;;;;;;;4.60;1.60;;;;;;;;;;4962382;28;20581;-80
2022/11/06 13:32:15;;;;;;;3.35;1.70;;;;;;;;;;4966785;28;20089;-79
2022/11/06 13:34:42;;;;;;;3.65;1.50;;;;;;;;;;4961094;28;20093;-79
2022/11/06 13:37:16;;;;;;;4.25;1.50;;;;;;;;;;4962048;28;20039;-81
2022/11/06 13:39:52;;;;;;;4.32;1.70;;;;;;;;;;4977321;28;20039;-80
2022/11/06 13:42:22;;;;;;;3.20;1.50;;;;;;;;;;4961222;28;20418;-80
2022/11/06 13:44:48;;;;;;;3.45;1.60;;;;;;;;;;4994237;28;20519;-81
2022/11/06 13:47:14;;;;;;;4.03;1.92;;;;;;;;;;4962219;28;20038;-80
2022/11/06 13:49:47;;;;;;;3.67;1.83;;;;;;;;;;4961747;28;20038;-80
2022/11/06 13:52:29;;;;;;;3.33;1.60;;;;;;;;;;4981058;28;20117;-79
2022/11/06 13:55:21;;;;;;;3.83;1.60;;;;;;;;;;4979274;28;20039;-80
2022/11/06 13:57:49;;;;;;;3.95;1.60;;;;;;;;;;4975131;28;20031;-81
2022/11/06 14:00:20;;;;;;;3.42;1.73;;;;;;;;;;4978397;28;20505;-80
2022/11/06 14:02:58;;;;;;;3.83;1.60;;;;;;;;;;4977726;28;20043;-81
2022/11/06 14:05:51;;;;;;;4.30;1.50;;;;;;;;;;4982668;28;20050;-81
2022/11/06 14:08:31;;;;;;;4.00;1.50;;;;;;;;;;4975443;28;20489;-79
2022/11/06 14:11:13;;;;;;;4.65;1.65;;;;;;;;;;4992880;28;20608;-81
2022/11/06 14:13:39;;;;;;;3.35;1.50;;;;;;;;;;4989415;28;20034;-80
2022/11/06 14:16:24;;;;;;;3.20;1.55;;;;;;;;;;4951986;28;20512;-80
2022/11/06 14:19:12;;;;;;;4.88;1.55;;;;;;;;;;4980501;28;20568;-81
2022/11/06 14:21:48;;;;;;;5.18;1.40;;;;;;;;;;4977580;28;20486;-81
2022/11/06 14:24:32;;;;;;;4.20;1.70;;;;;;;;;;4985165;28;20068;-80
2022/11/06 14:27:07;;;;;;;3.47;1.40;;;;;;;;;;4957005;28;20043;-81
2022/11/06 14:29:35;;;;;;;4.28;1.50;;;;;;;;;;4973726;28;20050;-81
2022/11/06 14:32:11;;;;;;;2.92;1.50;;;;;;;;;;4957499;28;20043;-81
2022/11/06 14:34:39;;;;;;;4.30;1.63;;;;;;;;;;4955325;28;20034;-79
2022/11/06 14:37:16;;;;;;;3.70;1.48;;;;;;;;;;4948902;28;20042;-80
2022/11/06 14:39:51;;;;;;;4.07;1.70;;;;;;;;;;4956508;28;20031;-79
2022/11/06 14:42:23;;;;;;;3.00;1.27;;;;;;;;;;4957572;28;20071;-79
2022/11/06 14:45:13;;;;;;;5.72;1.67;;;;;;;;;;4958728;28;20150;-80
2022/11/06 14:47:40;;;;;;;4.40;1.52;;;;;;;;;;4959886;28;20106;-80
2022/11/06 14:50:35;;;;;;;3.50;1.52;;;;;;;;;;4925999;28;20051;-80
2022/11/06 14:53:05;;;;;;;3.58;1.55;;;;;;;;;;4928545;28;20153;-80
2022/11/06 14:55:41;;;;;;;3.67;1.70;;;;;;;;;;4941249;28;20035;-80
2022/11/06 14:58:28;;;;;;;4.05;1.60;;;;;;;;;;4942410;28;20066;-81
2022/11/06 15:00:57;;;;;;;5.50;1.87;;;;;;;;;;4939962;28;20047;-79
2022/11/06 15:03:28;;;;;;;4.38;1.52;;;;;;;;;;4944359;28;20821;-80
2022/11/06 15:05:59;;;;;;;4.30;1.50;;;;;;;;;;4954387;28;20050;-80
2022/11/06 15:08:49;;;;;;;3.10;1.67;;;;;;;;;;4942037;28;20042;-80
2022/11/06 15:11:29;;;;;;;3.25;1.40;;;;;;;;;;4955702;28;20458;-78
2022/11/06 15:13:57;;;;;;;3.53;1.40;;;;;;;;;;4957508;28;20118;-79
2022/11/06 15:16:28;;;;;;;4.13;1.40;;;;;;;;;;4957433;28;20372;-77
2022/11/06 15:18:53;;;;;;;4.63;1.92;;;;;;;;;;4940821;28;20142;-79
2022/11/06 15:21:23;;;;;;;4.03;1.35;;;;;;;;;;4940282;28;20146;-80
2022/11/06 15:23:49;;;;;;;3.05;1.58;;;;;;;;;;4940170;28;20066;-80