Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:02:22;;;;;;;12.40;8.60;;;22.80;70.40;;;;;;5022428;28;20463;-48
2021/06/16 00:04:49;;;;;;;10.60;9.50;;;22.80;70.60;;;;;;5023472;28;20547;-48
2021/06/16 00:07:17;;;;;;;10.77;9.70;;;22.80;70.40;;;;;;5028201;28;20827;-48
2021/06/16 00:09:44;;;;;;;9.67;8.67;;;22.80;70.60;;;;;;5014053;28;20466;-49
2021/06/16 00:12:11;;;;;;;9.77;8.77;;;22.80;70.80;;;;;;5023347;28;20462;-48
2021/06/16 00:14:38;;;;;;;10.50;8.80;;;22.70;70.70;;;;;;5025268;28;20490;-48
2021/06/16 00:17:05;;;;;;;10.07;9.17;;;22.80;70.70;;;;;;5009300;28;20468;-48
2021/06/16 00:19:35;;;;;;;15.67;8.70;;;22.70;70.90;;;;;;5006940;28;20493;-48
2021/06/16 00:22:02;;;;;;;10.00;9.00;;;22.70;71.00;;;;;;5021647;28;20548;-48
2021/06/16 00:24:29;;;;;;;10.13;9.23;;;22.70;71.10;;;;;;5025779;28;20634;-49
2021/06/16 00:26:56;;;;;;;10.43;9.33;;;22.70;71.20;;;;;;5026074;28;20455;-48
2021/06/16 00:29:22;;;;;;;9.40;8.50;;;22.70;71.20;;;;;;5021858;28;20455;-48
2021/06/16 00:31:49;;;;;;;9.90;8.80;;;22.60;71.30;;;;;;5023693;28;20468;-48
2021/06/16 00:34:16;;;;;;;10.63;9.60;;;22.60;71.40;;;;;;5023581;28;20462;-48
2021/06/16 00:36:43;;;;;;;10.17;9.20;;;22.60;71.50;;;;;;5024229;28;20837;-49
2021/06/16 00:39:11;;;;;;;11.67;10.07;;;22.60;71.60;;;;;;5028609;28;20493;-48
2021/06/16 00:41:38;;;;;;;9.47;8.57;;;22.60;71.60;;;;;;5024204;28;20987;-49
2021/06/16 00:44:05;;;;;;;10.90;9.80;;;22.60;71.70;;;;;;5023253;28;20466;-49
2021/06/16 00:46:35;;;;;;;13.37;10.07;;;22.50;71.70;;;;;;5012546;28;20456;-49
2021/06/16 00:49:03;;;;;;;11.57;10.40;;;22.50;71.80;;;;;;5022492;28;20452;-49
2021/06/16 00:51:31;;;;;;;17.80;11.47;;;22.50;71.80;;;;;;5026646;28;20839;-49
2021/06/16 00:53:58;;;;;;;12.20;9.00;;;22.50;71.70;;;;;;5024844;28;20513;-49
2021/06/16 00:56:24;;;;;;;9.57;8.57;;;22.50;71.80;;;;;;5019873;28;20466;-49
2021/06/16 00:58:51;;;;;;;10.73;9.60;;;22.50;71.90;;;;;;5007771;28;20491;-49
2021/06/16 01:01:25;;;;;;;11.03;10.03;;;22.40;72.00;;;;;;5025198;28;20826;-49
2021/06/16 01:04:25;;;;;;;12.73;9.83;;;22.40;72.20;;;;;;5023360;28;20460;-49
2021/06/16 01:07:07;;;;;;;11.97;9.80;;;22.40;72.30;;;;;;5025283;28;20462;-49
2021/06/16 01:09:38;;;;;;;11.10;9.17;;;22.40;72.10;;;;;;5025014;28;20463;-49
2021/06/16 01:12:24;;;;;;;10.70;9.70;;;22.40;72.20;;;;;;5022831;28;21023;-49
2021/06/16 01:15:04;;;;;;;11.40;9.73;;;22.40;72.40;;;;;;5019125;28;20518;-48
2021/06/16 01:17:43;;;;;;;10.90;9.80;;;22.30;72.60;;;;;;5010334;28;20466;-48
2021/06/16 01:20:28;;;;;;;11.33;9.30;;;22.20;72.70;;;;;;5026669;28;22616;-48
2021/06/16 01:22:58;;;;;;;10.67;9.13;;;22.20;72.90;;;;;;5001482;28;20468;-48
2021/06/16 01:25:30;;;;;;;11.37;10.20;;;22.10;73.10;;;;;;5026069;28;20562;-49
2021/06/16 01:27:57;;;;;;;11.10;10.00;;;22.10;73.10;;;;;;5027797;28;20829;-48
2021/06/16 01:30:26;;;;;;;10.20;9.03;;;22.10;73.20;;;;;;5006975;28;20475;-49
2021/06/16 01:32:54;;;;;;;10.63;9.57;;;22.10;73.30;;;;;;5024582;28;20478;-48
2021/06/16 01:35:25;;;;;;;9.70;8.90;;;22.00;73.40;;;;;;5022581;28;20460;-49
2021/06/16 01:37:52;;;;;;;11.37;10.27;;;22.00;73.50;;;;;;5020382;28;20823;-49
2021/06/16 01:40:22;;;;;;;11.87;9.87;;;22.00;73.60;;;;;;5003174;28;20994;-49
2021/06/16 01:42:51;;;;;;;11.47;10.27;;;22.00;73.70;;;;;;5024444;28;20460;-49
2021/06/16 01:45:20;;;;;;;10.70;8.90;;;22.00;73.70;;;;;;5024391;28;20872;-49
2021/06/16 01:47:48;;;;;;;11.30;9.87;;;21.90;73.70;;;;;;5024312;28;20459;-49
2021/06/16 01:50:17;;;;;;;10.40;8.97;;;21.90;73.70;;;;;;5008243;28;20823;-49
2021/06/16 01:52:48;;;;;;;10.60;9.53;;;21.90;73.80;;;;;;5025874;28;20836;-49
2021/06/16 01:55:16;;;;;;;10.23;9.40;;;21.90;73.80;;;;;;5024052;28;20782;-49
2021/06/16 01:57:44;;;;;;;10.70;9.03;;;21.80;73.80;;;;;;5023851;28;20490;-48
2021/06/16 02:00:12;;;;;;;11.93;9.50;;;21.80;73.70;;;;;;5027175;28;20464;-48
2021/06/16 02:02:39;;;;;;;11.30;10.10;;;21.70;73.80;;;;;;5024401;28;21018;-48
2021/06/16 02:05:08;;;;;;;10.53;9.60;;;21.70;73.80;;;;;;5009255;28;20482;-49
2021/06/16 02:07:41;;;;;;;11.10;10.10;;;21.70;73.90;;;;;;5007596;28;20480;-48
2021/06/16 02:10:10;;;;;;;12.07;10.87;;;21.70;74.00;;;;;;5023830;28;20510;-48
2021/06/16 02:12:40;;;;;;;11.87;10.17;;;21.60;74.10;;;;;;5011077;28;20471;-48
2021/06/16 02:15:12;;;;;;;13.30;10.00;;;21.60;74.20;;;;;;5005063;28;20464;-49
2021/06/16 02:17:47;;;;;;;13.57;10.47;;;21.60;74.30;;;;;;5026463;28;20558;-49
2021/06/16 02:20:18;;;;;;;10.97;9.97;;;21.60;74.30;;;;;;5022012;28;20467;-49
2021/06/16 02:22:45;;;;;;;12.40;10.40;;;21.50;74.40;;;;;;5009764;28;20484;-49
2021/06/16 02:25:13;;;;;;;11.50;10.23;;;21.50;74.40;;;;;;5024576;28;20817;-49
2021/06/16 02:27:40;;;;;;;14.23;11.30;;;21.50;74.40;;;;;;5020855;28;20464;-49
2021/06/16 02:30:07;;;;;;;11.73;10.60;;;21.50;74.40;;;;;;5022164;28;20474;-48
2021/06/16 02:32:36;;;;;;;10.93;9.83;;;21.40;74.60;;;;;;5021067;28;20487;-48
2021/06/16 02:35:05;;;;;;;14.17;10.57;;;21.40;74.70;;;;;;5023348;28;21023;-48
2021/06/16 02:37:35;;;;;;;13.00;10.40;;;21.40;74.80;;;;;;5026769;28;20464;-49
2021/06/16 02:40:07;;;;;;;10.83;9.83;;;21.30;74.90;;;;;;5026864;28;20484;-48
2021/06/16 02:42:39;;;;;;;11.80;10.37;;;21.30;75.00;;;;;;5010244;28;20488;-48
2021/06/16 02:45:07;;;;;;;11.70;10.63;;;21.30;75.10;;;;;;5028722;28;20547;-48
2021/06/16 02:47:38;;;;;;;12.33;11.23;;;21.30;75.10;;;;;;5026651;28;20455;-48
2021/06/16 02:50:06;;;;;;;12.83;10.43;;;21.20;75.10;;;;;;5008101;28;20454;-48
2021/06/16 02:52:36;;;;;;;12.90;10.80;;;21.20;75.20;;;;;;5011929;28;20453;-49
2021/06/16 02:55:05;;;;;;;14.97;10.70;;;21.20;75.20;;;;;;5021348;28;20972;-49
2021/06/16 02:57:34;;;;;;;12.20;10.17;;;21.10;75.30;;;;;;5025428;28;21047;-49
2021/06/16 03:00:08;;;;;;;11.47;10.37;;;21.10;75.40;;;;;;5025042;28;20488;-49
2021/06/16 03:02:38;;;;;;;11.87;10.70;;;21.00;75.40;;;;;;5020506;28;20554;-49
2021/06/16 03:05:08;;;;;;;12.43;11.13;;;21.00;75.60;;;;;;5026378;28;20456;-49
2021/06/16 03:07:36;;;;;;;12.03;10.93;;;21.00;75.70;;;;;;5014591;28;20960;-49
2021/06/16 03:10:05;;;;;;;11.63;10.50;;;21.00;75.70;;;;;;5024140;28;20464;-49
2021/06/16 03:12:34;;;;;;;12.33;11.17;;;21.00;75.70;;;;;;5023997;28;20463;-49
2021/06/16 03:15:05;;;;;;;13.67;11.67;;;20.90;75.70;;;;;;5007668;28;20496;-49
2021/06/16 03:17:33;;;;;;;12.77;11.03;;;20.90;75.80;;;;;;5024585;28;20463;-49
2021/06/16 03:20:01;;;;;;;11.40;10.20;;;20.90;75.90;;;;;;5025575;28;20486;-49
2021/06/16 03:22:30;;;;;;;13.13;10.77;;;20.80;76.00;;;;;;5022710;28;20496;-49
2021/06/16 03:24:58;;;;;;;12.23;11.03;;;20.80;76.00;;;;;;5022900;28;20867;-49
2021/06/16 03:27:27;;;;;;;12.63;11.37;;;20.80;76.10;;;;;;5024942;28;20459;-49
2021/06/16 03:29:55;;;;;;;13.63;11.43;;;20.80;76.20;;;;;;5006767;28;20594;-49
2021/06/16 03:32:23;;;;;;;13.77;11.70;;;20.80;76.20;;;;;;5025511;28;20459;-49
2021/06/16 03:34:50;;;;;;;11.33;10.10;;;20.70;76.30;;;;;;5026429;28;20467;-49
2021/06/16 03:37:18;;;;;;;13.03;11.60;;;20.70;76.40;;;;;;5022418;28;20478;-49
2021/06/16 03:39:51;;;;;;;12.53;10.83;;;20.70;76.40;;;;;;5028279;28;20453;-49
2021/06/16 03:42:20;;;;;;;13.57;10.80;;;20.70;76.50;;;;;;5021542;28;20492;-49
2021/06/16 03:44:48;;;;;;;12.63;11.10;;;20.70;76.60;;;;;;5022113;28;20457;-49
2021/06/16 03:47:18;;;;;;;11.70;10.60;;;20.70;76.60;;;;;;5022746;28;20521;-49
2021/06/16 03:49:47;;;;;;;11.47;10.47;;;20.70;76.50;;;;;;5023903;28;20463;-49
2021/06/16 03:52:16;;;;;;;11.53;10.37;;;20.60;76.40;;;;;;5021244;28;20474;-49
2021/06/16 03:54:46;;;;;;;11.37;10.37;;;20.60;76.40;;;;;;5023942;28;20461;-49
2021/06/16 03:57:14;;;;;;;16.20;10.23;;;20.60;76.30;;;;;;5004152;28;20474;-49
2021/06/16 03:59:42;;;;;;;11.30;10.10;;;20.60;76.30;;;;;;5008612;28;20467;-49
2021/06/16 04:02:08;;;;;;;17.83;11.40;;;20.60;76.30;;;;;;5006893;28;20498;-49
2021/06/16 04:04:35;;;;;;;14.43;11.93;;;20.60;76.40;;;;;;5023949;28;20451;-49
2021/06/16 04:07:02;;;;;;;15.43;13.73;;;20.70;76.10;;;;;;5023263;28;20455;-49
2021/06/16 04:09:29;;;;;;;13.47;12.17;;;20.70;75.90;;;;;;5021871;28;20476;-49
2021/06/16 04:11:57;;;;;;;12.87;11.73;;;20.70;75.90;;;;;;5028717;28;20466;-49
2021/06/16 04:14:24;;;;;;;12.53;11.03;;;20.60;76.00;;;;;;5025387;28;20468;-49
2021/06/16 04:16:55;;;;;;;12.10;10.60;;;20.60;76.10;;;;;;5020202;28;20922;-49
2021/06/16 04:19:23;;;;;;;12.93;11.73;;;20.60;76.10;;;;;;5023991;28;20478;-49
2021/06/16 04:21:50;;;;;;;16.40;12.87;;;20.70;76.20;;;;;;5020697;28;20496;-49
2021/06/16 04:24:16;;;;;;;16.33;13.37;;;20.60;76.30;;;;;;5024894;28;20953;-49
2021/06/16 04:26:45;;;;;;;15.60;12.23;;;20.70;76.50;;;;;;5017976;28;20630;-49
2021/06/16 04:29:12;;;;;;;14.20;12.70;;;20.70;76.60;;;;;;5002709;28;20660;-49
2021/06/16 04:31:39;;;;;;;13.03;11.83;;;20.70;76.80;;;;;;5023251;28;20459;-49
2021/06/16 04:34:06;;;;;;;12.47;11.17;;;20.80;76.90;;;;;;5004198;28;20471;-49
2021/06/16 04:36:32;;;;;;;12.73;11.30;;;20.80;76.90;;;;;;5027742;28;20978;-49
2021/06/16 04:38:59;;;;;;;13.47;12.03;;;20.80;76.90;;;;;;5026232;28;20478;-49
2021/06/16 04:41:26;;;;;;;12.27;11.07;;;20.80;77.00;;;;;;5025767;28;20947;-49
2021/06/16 04:43:53;;;;;;;14.70;13.20;;;20.80;77.00;;;;;;5029021;28;20823;-49
2021/06/16 04:46:20;;;;;;;12.53;11.33;;;20.80;77.10;;;;;;5025053;28;20495;-49
2021/06/16 04:48:46;;;;;;;13.67;12.27;;;20.90;77.30;;;;;;5026905;28;20983;-49
2021/06/16 04:51:13;;;;;;;12.33;11.17;;;20.90;77.30;;;;;;5025580;28;20458;-49
2021/06/16 04:53:40;;;;;;;13.27;12.03;;;21.00;77.40;;;;;;5029580;28;20462;-49
2021/06/16 04:56:07;;;;;;;14.00;12.50;;;21.00;77.30;;;;;;5012972;28;20475;-49
2021/06/16 04:58:34;;;;;;;13.53;11.43;;;21.00;77.40;;;;;;5027027;28;20454;-49
2021/06/16 05:01:01;;;;;;;13.57;10.80;;;21.00;77.30;;;;;;5008585;28;20455;-49
2021/06/16 05:03:28;;;;;;;12.30;11.17;;;21.10;77.20;;;;;;5014719;28;20489;-49
2021/06/16 05:05:55;;;;;;;16.60;12.27;;;21.20;77.20;;;;;;5010928;28;20812;-49
2021/06/16 05:08:21;;;;;;;11.23;10.17;;;21.20;76.90;;;;;;5008212;28;20925;-49
2021/06/16 05:10:48;;;;;;;14.33;11.40;;;21.30;76.70;;;;;;5029525;28;20447;-49
2021/06/16 05:13:25;;;;;;;15.20;12.57;;;21.40;76.50;;;;;;5026482;28;20451;-49
2021/06/16 05:15:55;;;;;;;13.73;11.23;;;21.40;76.40;;;;;;5010456;28;20535;-49
2021/06/16 05:18:22;;;;;;;11.10;10.00;;;21.50;76.30;;;;;;5028156;28;20506;-49
2021/06/16 05:20:49;;;;;;;11.87;10.03;;;21.70;75.70;;;;;;5024630;28;20467;-49
2021/06/16 05:23:16;;;;;;;14.43;11.73;;;21.70;75.30;;;;;;5026063;28;20479;-49
2021/06/16 05:25:47;;;;;;;14.97;11.00;;;21.80;74.80;;;;;;5026160;28;20459;-49
2021/06/16 05:28:16;;;;;;;12.90;11.30;;;21.90;74.90;;;;;;5024113;28;21059;-49
2021/06/16 05:30:43;;;;;;;13.07;11.67;;;21.90;74.60;;;;;;5005798;28;20460;-49
2021/06/16 05:33:10;;;;;;;15.00;10.70;;;22.00;73.90;;;;;;5023528;28;21310;-49
2021/06/16 05:35:37;;;;;;;19.57;12.60;;;22.00;73.60;;;;;;5025586;28;20932;-49
2021/06/16 05:38:03;;;;;;;13.07;10.70;;;22.20;73.60;;;;;;5023811;28;20456;-49
2021/06/16 05:40:30;;;;;;;13.60;11.07;;;22.20;73.60;;;;;;5010323;28;20542;-49
2021/06/16 05:42:57;;;;;;;11.90;9.70;;;22.30;73.70;;;;;;5026693;28;20977;-49
2021/06/16 05:45:24;;;;;;;12.40;10.10;;;22.30;73.30;;;;;;5021519;28;20463;-49
2021/06/16 05:47:51;;;;;;;11.90;10.63;;;22.30;72.70;;;;;;5021680;28;20455;-50
2021/06/16 05:50:19;;;;;;;12.00;10.27;;;22.50;72.10;;;;;;5025767;28;20974;-50
2021/06/16 05:52:46;;;;;;;11.40;10.00;;;22.50;71.60;;;;;;5026165;28;20467;-49
2021/06/16 05:55:13;;;;;;;15.10;12.50;;;22.60;71.80;;;;;;5024033;28;20468;-49
2021/06/16 05:57:41;;;;;;;12.50;10.00;;;22.60;71.70;;;;;;5025596;28;20475;-49
2021/06/16 06:00:09;;;;;;;11.50;9.03;;;22.70;71.60;;;;;;5023500;28;20464;-49
2021/06/16 06:02:44;;;;;;;10.40;9.10;;;22.90;70.90;;;;;;5013399;28;20484;-49
2021/06/16 06:05:11;;;;;;;14.70;10.10;;;22.90;71.10;;;;;;5008296;28;20464;-49
2021/06/16 06:07:40;;;;;;;13.93;9.50;;;23.00;70.40;;;;;;5025979;28;20459;-49
2021/06/16 06:10:07;;;;;;;11.83;10.70;;;23.00;70.50;;;;;;5025610;28;20466;-49
2021/06/16 06:12:35;;;;;;;14.90;10.60;;;23.10;70.40;;;;;;5022544;28;20872;-49
2021/06/16 06:15:03;;;;;;;11.97;9.70;;;23.10;70.00;;;;;;5013939;28;20827;-49
2021/06/16 06:17:30;;;;;;;11.67;10.17;;;23.20;69.50;;;;;;5024657;28;20513;-48
2021/06/16 06:19:57;;;;;;;11.33;9.17;;;23.30;69.10;;;;;;5005259;28;20455;-48
2021/06/16 06:22:23;;;;;;;12.47;10.57;;;23.40;68.80;;;;;;5011923;28;20479;-49
2021/06/16 06:24:50;;;;;;;15.10;9.77;;;23.50;68.60;;;;;;5021399;28;20467;-49
2021/06/16 06:27:17;;;;;;;14.03;9.60;;;23.50;68.20;;;;;;5024181;28;20462;-49
2021/06/16 06:29:44;;;;;;;11.43;10.23;;;23.60;68.10;;;;;;5020892;28;20501;-49
2021/06/16 06:32:10;;;;;;;12.33;10.90;;;23.70;68.60;;;;;;5021544;28;20477;-49
2021/06/16 06:34:37;;;;;;;11.13;10.07;;;23.70;68.10;;;;;;5022266;28;21009;-49
2021/06/16 06:37:04;;;;;;;14.03;10.30;;;23.80;67.30;;;;;;5020981;28;20463;-49
2021/06/16 06:39:31;;;;;;;11.33;9.90;;;23.80;67.40;;;;;;5023348;28;20453;-49
2021/06/16 06:41:58;;;;;;;14.03;10.13;;;23.90;67.20;;;;;;5027213;28;20495;-49
2021/06/16 06:44:24;;;;;;;10.70;9.60;;;24.00;67.10;;;;;;5028527;28;20643;-49
2021/06/16 06:46:51;;;;;;;10.67;9.67;;;24.00;67.20;;;;;;5023905;28;20470;-49
2021/06/16 06:49:18;;;;;;;14.53;9.50;;;24.10;67.60;;;;;;5022880;28;20452;-49
2021/06/16 06:51:45;;;;;;;13.40;12.10;;;24.20;66.80;;;;;;5024868;28;20451;-49
2021/06/16 06:54:11;;;;;;;11.93;10.70;;;24.30;66.30;;;;;;5005856;28;20452;-49
2021/06/16 06:56:38;;;;;;;12.13;10.00;;;24.40;65.60;;;;;;5023831;28;20963;-49
2021/06/16 06:59:06;;;;;;;9.60;8.70;;;24.50;65.20;;;;;;5021940;28;20804;-49
2021/06/16 07:01:33;;;;;;;11.70;10.50;;;24.60;65.40;;;;;;5021978;28;20492;-49
2021/06/16 07:04:03;;;;;;;11.37;10.20;;;24.60;66.20;;;;;;5009123;28;20876;-49
2021/06/16 07:06:31;;;;;;;10.80;9.80;;;24.80;65.90;;;;;;5025143;28;20995;-48
2021/06/16 07:08:58;;;;;;;11.53;10.23;;;24.80;65.60;;;;;;5010212;28;20454;-48
2021/06/16 07:11:25;;;;;;;10.23;9.20;;;25.00;65.00;;;;;;5021917;28;20546;-49
2021/06/16 07:13:52;;;;;;;14.87;11.70;;;25.00;65.40;;;;;;5012227;28;20451;-49
2021/06/16 07:16:19;;;;;;;11.37;9.60;;;25.20;64.50;;;;;;5019680;28;20462;-49
2021/06/16 07:18:48;;;;;;;13.73;10.10;;;25.30;63.70;;;;;;5020481;28;20881;-49
2021/06/16 07:21:16;;;;;;;11.20;9.70;;;25.40;63.30;;;;;;5005916;28;20463;-49
2021/06/16 07:23:42;;;;;;;10.60;9.60;;;25.50;63.20;;;;;;5023964;28;21052;-49
2021/06/16 07:26:09;;;;;;;15.83;10.33;;;25.60;62.30;;;;;;5022332;28;20439;-49
2021/06/16 07:28:36;;;;;;;11.60;10.00;;;25.70;62.30;;;;;;5000775;28;20447;-49
2021/06/16 07:31:03;;;;;;;10.77;9.67;;;25.90;62.90;;;;;;5025871;28;20455;-49
2021/06/16 07:33:31;;;;;;;13.93;10.17;;;26.00;62.30;;;;;;5018621;28;20509;-49
2021/06/16 07:35:58;;;;;;;13.23;11.07;;;26.20;61.50;;;;;;5024547;28;20969;-49
2021/06/16 07:38:25;;;;;;;15.37;9.60;;;26.20;61.00;;;;;;5022925;28;20554;-49
2021/06/16 07:40:52;;;;;;;12.23;10.57;;;26.30;61.10;;;;;;5018954;28;20490;-50
2021/06/16 07:43:19;;;;;;;11.97;8.60;;;26.40;60.90;;;;;;5023554;28;20489;-50
2021/06/16 07:45:45;;;;;;;10.97;9.83;;;26.50;60.70;;;;;;5020592;28;20991;-50
2021/06/16 07:48:12;;;;;;;13.43;9.50;;;26.60;60.70;;;;;;5023757;28;20525;-50
2021/06/16 07:50:40;;;;;;;9.90;9.00;;;26.80;59.90;;;;;;5004030;28;20485;-50
2021/06/16 07:53:07;;;;;;;14.13;10.83;;;26.90;59.80;;;;;;5024251;28;20471;-50
2021/06/16 07:55:35;;;;;;;10.07;9.17;;;27.00;59.50;;;;;;5024738;28;20459;-50
2021/06/16 07:58:03;;;;;;;11.13;8.60;;;27.10;59.50;;;;;;5017828;28;20488;-50
2021/06/16 08:00:31;;;;;;;10.90;9.80;;;27.20;58.30;;;;;;5024436;28;20489;-52
2021/06/16 08:02:58;;;;;;;10.20;8.60;;;27.30;58.10;;;;;;5020754;28;20485;-50
2021/06/16 08:05:24;;;;;;;12.53;9.23;;;27.40;58.10;;;;;;5026721;28;20450;-50
2021/06/16 08:07:51;;;;;;;13.10;9.50;;;27.50;57.60;;;;;;5028134;28;20823;-50
2021/06/16 08:10:18;;;;;;;12.40;10.33;;;27.50;57.50;;;;;;5030454;28;20457;-50
2021/06/16 08:12:45;;;;;;;9.93;9.00;;;27.50;57.60;;;;;;5024836;28;20812;-50
2021/06/16 08:15:12;;;;;;;15.00;9.23;;;27.50;57.90;;;;;;5028731;28;20467;-50
2021/06/16 08:17:39;;;;;;;12.50;9.47;;;27.50;58.50;;;;;;5027456;28;20581;-49
2021/06/16 08:20:07;;;;;;;10.67;8.90;;;27.60;58.20;;;;;;5026523;28;20455;-49
2021/06/16 08:22:34;;;;;;;15.60;10.30;;;27.60;57.40;;;;;;5009093;28;20498;-49
2021/06/16 08:25:03;;;;;;;11.93;9.30;;;27.60;58.10;;;;;;5026340;28;20510;-50
2021/06/16 08:27:29;;;;;;;11.90;9.07;;;27.60;58.40;;;;;;5026863;28;20674;-50
2021/06/16 08:29:58;;;;;;;10.40;9.40;;;27.60;59.00;;;;;;5006073;28;20463;-50
2021/06/16 08:32:25;;;;;;;11.53;9.70;;;27.70;58.40;;;;;;5025136;28;20460;-50
2021/06/16 08:34:52;;;;;;;11.90;9.57;;;27.80;58.10;;;;;;5029190;28;20205;-49
2021/06/16 08:37:19;;;;;;;11.27;9.63;;;27.90;58.30;;;;;;5027994;28;20828;-49
2021/06/16 08:39:46;;;;;;;10.13;9.00;;;27.90;58.40;;;;;;5023850;28;20450;-49
2021/06/16 08:42:12;;;;;;;10.23;9.20;;;28.00;58.00;;;;;;5026478;28;20443;-49
2021/06/16 08:44:39;;;;;;;10.83;8.50;;;28.10;57.40;;;;;;5022336;28;20454;-49
2021/06/16 08:47:07;;;;;;;14.27;9.70;;;28.20;57.30;;;;;;5025806;28;20196;-49
2021/06/16 08:49:34;;;;;;;10.47;9.27;;;28.40;57.10;;;;;;5022678;28;20869;-49
2021/06/16 08:52:03;;;;;;;10.50;9.17;;;28.50;56.30;;;;;;5024482;28;20223;-49
2021/06/16 08:54:30;;;;;;;11.70;9.47;;;28.60;55.90;;;;;;5022449;28;20204;-49
2021/06/16 08:56:57;;;;;;;10.43;9.00;;;28.70;55.70;;;;;;5023690;28;21027;-49
2021/06/16 08:59:24;;;;;;;19.17;9.70;;;28.80;55.70;;;;;;5025371;28;20201;-50
2021/06/16 09:01:50;;;;;;;19.00;10.00;;;29.00;55.30;;;;;;5023035;28;20200;-49
2021/06/16 09:04:47;;;;;;;12.33;9.30;;;29.10;55.10;;;;;;5022992;28;20562;-49
2021/06/16 09:07:17;;;;;;;9.90;8.97;;;29.30;55.30;;;;;;5025275;28;20653;-50
2021/06/16 09:09:46;;;;;;;10.43;9.43;;;29.40;54.30;;;;;;5023250;28;20204;-50
2021/06/16 09:12:18;;;;;;;10.55;9.25;;;29.50;54.60;;;;;;5022217;28;20744;-50
2021/06/16 09:14:53;;;;;;;11.63;9.50;;;29.50;53.90;;;;;;5004359;28;20235;-50
2021/06/16 09:17:22;;;;;;;11.27;8.10;;;29.70;52.50;;;;;;5025868;28;20410;-50
2021/06/16 09:19:59;;;;;;;9.15;7.88;;;29.80;51.90;;;;;;5025745;28;20208;-50
2021/06/16 09:22:37;;;;;;;8.90;8.10;;;30.00;51.90;;;;;;5024592;28;20209;-50
2021/06/16 09:25:07;;;;;;;9.25;8.35;;;30.20;51.90;;;;;;5023322;28;20215;-50
2021/06/16 09:27:40;;;;;;;9.20;8.30;;;30.40;51.80;;;;;;5022622;28;20208;-50
2021/06/16 09:30:19;;;;;;;8.40;7.38;;;30.70;50.90;;;;;;5023222;28;20223;-50
2021/06/16 09:32:48;;;;;;;10.10;8.73;;;30.90;50.60;;;;;;5003221;28;20208;-50
2021/06/16 09:35:44;;;;;;;9.20;8.27;;;31.20;49.10;;;;;;5007447;28;20689;-50
2021/06/16 09:38:31;;;;;;;10.52;8.07;;;31.40;49.30;;;;;;5028907;28;20204;-50
2021/06/16 09:40:59;;;;;;;9.57;7.32;;;31.70;47.70;;;;;;5024770;28;20208;-50
2021/06/16 09:43:29;;;;;;;10.63;8.27;;;32.10;47.40;;;;;;5023832;28;20392;-50
2021/06/16 09:45:59;;;;;;;8.45;7.60;;;32.60;45.60;;;;;;5023049;28;21320;-50
2021/06/16 09:48:25;;;;;;;8.85;7.97;;;32.90;44.50;;;;;;5024270;28;20208;-50
2021/06/16 09:51:08;;;;;;;9.65;7.72;;;33.20;44.20;;;;;;5022615;28;20218;-50
2021/06/16 09:54:11;;;;;;;7.72;6.78;;;33.40;44.00;;;;;;5020086;28;20211;-51
2021/06/16 09:56:41;;;;;;;10.18;8.07;;;33.40;44.00;;;;;;5023385;28;21452;-50
2021/06/16 09:59:09;;;;;;;8.10;7.03;;;;;;;;;;5020398;28;20664;-51
2021/06/16 10:01:47;;;;;;;9.15;7.72;;;33.10;44.80;;;;;;5004864;28;20204;-51
2021/06/16 10:04:35;;;;;;;9.60;7.45;;;32.90;45.20;;;;;;5022523;28;20580;-51
2021/06/16 10:07:20;;;;;;;8.77;7.93;;;32.80;45.60;;;;;;5024550;28;20577;-50
2021/06/16 10:09:50;;;;;;;9.55;8.57;;;32.60;45.90;;;;;;5024727;28;20212;-50
2021/06/16 10:12:17;;;;;;;10.38;8.93;;;32.50;46.10;;;;;;5020361;28;20208;-50
2021/06/16 10:14:44;;;;;;;9.48;8.50;;;32.30;46.90;;;;;;5021641;28;20204;-50
2021/06/16 10:17:14;;;;;;;11.75;8.15;;;32.00;46.50;;;;;;5005254;28;20220;-50
2021/06/16 10:19:46;;;;;;;11.68;8.50;;;31.70;47.10;;;;;;5025016;28;20236;-50
2021/06/16 10:22:13;;;;;;;11.50;8.93;;;31.50;47.70;;;;;;5021251;28;20291;-50
2021/06/16 10:24:40;;;;;;;9.50;8.52;;;31.30;47.70;;;;;;5021204;28;20219;-50
2021/06/16 10:27:16;;;;;;;8.80;7.90;;;31.10;47.90;;;;;;5019121;28;20215;-50
2021/06/16 10:29:47;;;;;;;10.02;8.90;;;31.00;48.20;;;;;;5022216;28;20204;-50
2021/06/16 10:32:14;;;;;;;9.07;8.27;;;30.90;48.20;;;;;;5023121;28;20209;-50
2021/06/16 10:35:06;;;;;;;11.80;7.55;;;30.80;48.80;;;;;;5018703;28;20295;-50
2021/06/16 10:37:36;;;;;;;8.02;7.00;;;30.60;48.80;;;;;;5024188;28;20208;-50
2021/06/16 10:40:19;;;;;;;7.55;6.85;;;30.50;47.70;;;;;;5025321;28;20227;-50
2021/06/16 10:42:58;;;;;;;8.07;7.28;;;30.40;47.50;;;;;;5022223;28;20243;-50
2021/06/16 10:45:33;;;;;;;8.70;7.80;;;30.40;47.80;;;;;;5005438;28;20204;-50
2021/06/16 10:48:05;;;;;;;8.18;7.43;;;30.30;48.50;;;;;;5023511;28;20231;-50
2021/06/16 10:50:47;;;;;;;8.63;7.68;;;30.30;48.10;;;;;;5022060;28;20208;-50
2021/06/16 10:53:25;;;;;;;8.30;7.50;;;30.30;48.00;;;;;;5022523;28;20208;-50
2021/06/16 10:55:52;;;;;;;8.40;7.60;;;30.20;48.40;;;;;;5006774;28;20242;-50
2021/06/16 10:58:46;;;;;;;7.55;6.47;;;30.20;48.40;;;;;;5023747;28;20208;-50
2021/06/16 11:01:17;;;;;;;7.65;6.93;;;30.10;47.30;;;;;;4993535;28;20299;-50
2021/06/16 11:03:48;;;;;;;9.57;7.05;;;30.10;47.20;;;;;;5011710;28;20230;-50
2021/06/16 11:06:33;;;;;;;9.85;7.47;;;30.10;47.20;;;;;;5024708;28;20204;-50
2021/06/16 11:09:14;;;;;;;10.43;7.28;;;30.10;48.20;;;;;;5019687;28;20197;-50
2021/06/16 11:11:49;;;;;;;11.27;9.45;;;30.10;48.90;;;;;;5009022;28;20204;-50
2021/06/16 11:14:35;;;;;;;10.40;9.40;;;30.10;48.20;;;;;;5021142;28;20434;-50
2021/06/16 11:17:03;;;;;;;9.93;9.02;;;30.10;47.70;;;;;;5019031;28;20418;-50
2021/06/16 11:19:36;;;;;;;9.63;8.63;;;30.10;48.20;;;;;;5019277;28;20224;-50
2021/06/16 11:22:13;;;;;;;7.53;6.80;;;30.10;47.90;;;;;;5021618;28;20212;-50
2021/06/16 11:25:18;;;;;;;8.70;7.83;;;30.10;47.80;;;;;;5023834;28;20724;-50
2021/06/16 11:30:50;;;;;;;7.40;6.67;;;30.10;49.90;;;;;;5026600;28;20549;-50
2021/06/16 11:33:20;;;;;;;8.18;7.38;;;30.20;48.10;;;;;;5024861;28;20206;-50
2021/06/16 11:35:50;;;;;;;8.63;8.00;;;30.20;48.40;;;;;;5024789;28;20200;-50
2021/06/16 11:38:19;;;;;;;8.32;7.53;;;30.20;48.20;;;;;;5007708;28;20200;-50
2021/06/16 11:41:04;;;;;;;8.73;8.02;;;30.10;48.70;;;;;;5024693;28;20210;-50
2021/06/16 11:43:47;;;;;;;9.60;7.20;;;30.10;48.50;;;;;;5026837;28;20223;-50
2021/06/16 11:46:36;;;;;;;7.10;6.60;;;30.20;47.40;;;;;;5028910;28;20680;-50
2021/06/16 11:49:03;;;;;;;8.13;7.28;;;30.20;47.30;;;;;;5024300;28;20215;-50
2021/06/16 11:51:32;;;;;;;8.15;6.55;;;30.30;47.30;;;;;;5032322;28;20206;-49
2021/06/16 11:54:25;;;;;;;7.60;6.35;;;30.30;46.70;;;;;;5028089;28;20208;-50
2021/06/16 11:56:59;;;;;;;7.40;6.70;;;30.40;44.70;;;;;;5028084;28;20231;-50
2021/06/16 11:59:34;;;;;;;8.32;6.85;;;30.40;45.30;;;;;;5029232;28;20222;-50
2021/06/16 12:02:33;;;;;;;9.25;6.80;;;30.50;46.20;;;;;;5030773;28;20607;-49
2021/06/16 12:05:03;;;;;;;6.28;5.78;;;30.50;46.40;;;;;;4970458;28;20232;-50
2021/06/16 12:07:39;;;;;;;6.75;5.95;;;30.60;44.90;;;;;;5028859;28;20270;-50
2021/06/16 12:10:12;;;;;;;11.90;6.10;;;30.60;44.60;;;;;;5026414;28;20207;-50
2021/06/16 12:12:53;;;;;;;6.72;6.22;;;30.60;44.60;;;;;;5027413;28;20204;-50
2021/06/16 12:15:48;;;;;;;8.00;6.53;;;30.70;44.30;;;;;;5027638;28;20230;-50
2021/06/16 12:18:17;;;;;;;5.78;5.25;;;30.70;44.90;;;;;;5023592;28;20235;-50
2021/06/16 12:20:45;;;;;;;7.70;5.80;;;30.70;45.10;;;;;;5029899;28;20227;-50
2021/06/16 12:23:37;;;;;;;8.07;7.05;;;30.70;45.30;;;;;;5025775;28;20561;-50
2021/06/16 12:26:18;;;;;;;6.75;6.10;;;30.70;45.10;;;;;;5028736;28;20203;-50
2021/06/16 12:28:54;;;;;;;6.40;5.75;;;30.80;43.70;;;;;;5028223;28;20212;-49
2021/06/16 12:31:31;;;;;;;7.35;6.07;;;30.80;43.90;;;;;;5029604;28;20661;-50
2021/06/16 12:36:31;;;;;;;8.32;6.07;;;30.80;45.10;;;;;;5026355;28;20652;-50
2021/06/16 12:39:14;;;;;;;6.75;6.15;;;30.90;46.20;;;;;;5027579;28;20220;-50
2021/06/16 12:41:54;;;;;;;8.15;6.13;;;30.90;45.00;;;;;;5013466;28;20205;-50
2021/06/16 12:44:24;;;;;;;7.82;6.40;;;30.90;44.80;;;;;;5030096;28;20688;-50
2021/06/16 12:47:03;;;;;;;8.13;7.00;;;30.90;44.90;;;;;;5023747;28;20208;-50
2021/06/16 12:49:35;;;;;;;6.15;5.55;;;30.90;45.20;;;;;;5027982;28;20282;-50
2021/06/16 12:52:05;;;;;;;5.97;5.47;;;30.90;45.90;;;;;;5027210;28;20231;-50
2021/06/16 12:54:49;;;;;;;10.13;7.03;;;31.00;45.80;;;;;;5017086;28;20208;-51
2021/06/16 12:57:18;;;;;;;6.03;5.53;;;31.00;45.30;;;;;;4996917;28;20208;-50
2021/06/16 12:59:47;;;;;;;6.60;6.00;;;31.00;44.90;;;;;;5020570;28;20211;-50