Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/21 00:01:52;;;;;;;;;;;;;;;26.64;100.00;101855.53;5033953;28;20032;-77
2023/07/21 00:04:17;;;;;;;8.25;5.13;;;;;;;26.17;100.00;101795.09;5031897;28;19972;-77
2023/07/21 00:06:43;;;;;;;8.93;5.57;;;;;;;26.51;100.00;101857.22;5032909;28;20064;-76
2023/07/21 00:09:12;;;;;;;7.90;5.22;;;;;;;26.10;100.00;101805.09;5032035;28;20069;-77
2023/07/21 00:14:59;;;;;;;8.68;5.13;;;;;;;26.19;100.00;101801.88;5026304;28;20053;-77
2023/07/21 00:17:25;;;;;;;9.48;5.80;;;;;;;26.55;100.00;101836.06;5031566;28;20033;-77
2023/07/21 00:19:51;;;;;;;9.52;5.68;;;;;;;26.64;100.00;101803.31;5033134;28;20052;-77
2023/07/21 00:25:39;;;;;;;8.40;5.50;;;;;;;26.66;100.00;101767.50;5033637;28;20037;-77
2023/07/21 00:31:26;;;;;;;7.90;5.38;;;;;;;26.50;100.00;101756.41;5033664;28;20109;-78
2023/07/21 00:33:51;;;;;;;10.38;5.18;;;;;;;26.63;100.00;101758.09;5036619;28;20112;-78
2023/07/21 00:36:16;;;;;;;10.63;5.55;;;;;;;26.26;100.00;101692.78;5036417;28;20036;-77
2023/07/21 00:38:42;;;;;;;10.45;5.13;;;;;;;26.42;100.00;101730.78;5036638;28;20449;-77
2023/07/21 00:41:07;;;;;;;7.57;5.40;;;;;;;26.53;100.00;101761.41;5036216;28;20593;-78
2023/07/21 00:43:33;;;;;;;7.60;5.28;;;;;;;26.56;100.00;101769.06;5036156;28;20056;-78
2023/07/21 00:45:58;;;;;;;10.98;5.60;;;;;;;26.41;100.00;101763.03;5036066;28;20022;-77
2023/07/21 00:48:24;;;;;;;9.20;5.40;;;;;;;26.29;100.00;101758.63;5034886;28;20017;-77
2023/07/21 00:54:11;;;;;;;;;;;;;;;26.03;100.00;101849.88;5036440;28;20040;-75
2023/07/21 00:59:58;;;;;;;13.57;5.97;;;;;;;26.13;100.00;101991.84;5037212;28;20053;-76
2023/07/21 01:02:24;;;;;;;9.30;5.28;;;;;;;25.43;100.00;101937.84;5048872;28;20037;-77
2023/07/21 01:08:12;;;;;;;9.52;5.82;;;;;;;25.74;100.00;102094.09;5035436;28;20032;-76
2023/07/21 01:10:40;;;;;;;9.57;6.05;;;;;;;25.34;100.00;102064.22;5034880;28;20533;-78
2023/07/21 01:13:07;;;;;;;10.43;6.05;;;;;;;25.20;100.00;102124.03;5035546;28;20456;-75
2023/07/21 01:15:35;;;;;;;9.07;5.70;;;;;;;25.32;100.00;102248.44;5035642;28;20041;-75
2023/07/21 01:18:02;;;;;;;9.20;5.78;;;;;;;25.18;100.00;102231.84;5035622;28;20017;-75
2023/07/21 01:20:29;;;;;;;8.88;6.07;;;;;;;25.12;100.00;102297.25;5035526;28;20025;-77
2023/07/21 01:23:08;;;;;;;10.20;5.93;;;;;;;25.12;100.00;102305.91;5033988;28;20116;-75
2023/07/21 01:25:38;;;;;;;8.88;6.00;;;;;;;25.56;100.00;102397.47;5033792;28;20124;-75
2023/07/21 01:28:06;;;;;;;10.18;6.47;;;;;;;25.32;100.00;102416.91;5034045;28;20112;-75
2023/07/21 01:33:55;;;;;;;8.27;6.30;;;;;;;25.42;100.00;102472.91;5035782;28;20064;-76
2023/07/21 01:36:22;;;;;;;7.07;5.60;;;;;;;25.51;100.00;102407.31;5037047;28;20068;-75
2023/07/21 01:38:48;;;;;;;7.63;5.75;;;;;;;25.36;100.00;102288.19;5035092;28;20032;-76
2023/07/21 01:41:14;;;;;;;7.45;5.15;;;;;;;25.35;100.00;102232.66;5034116;28;20033;-75
2023/07/21 01:47:02;;;;;;;10.10;6.07;;;;;;;25.77;100.00;102131.25;5035067;28;20028;-76
2023/07/21 01:52:51;;;;;;;7.78;5.45;;;;;;;25.58;100.00;102101.97;5035010;28;20118;-75
2023/07/21 01:58:38;;;;;;;6.67;5.43;;;;;;;25.87;100.00;102100.28;5035377;28;20052;-76
2023/07/21 02:01:05;;;;;;;9.00;5.72;;;;;;;25.37;100.00;102005.91;5034608;28;20089;-77
2023/07/21 02:03:32;;;;;;;6.88;5.45;;;;;;;25.98;100.00;102074.44;5033482;28;20487;-75
2023/07/21 02:05:57;;;;;;;9.95;5.90;;;;;;;25.57;100.00;102008.22;5034835;28;20029;-76
2023/07/21 02:08:23;;;;;;;7.63;5.43;;;;;;;25.41;100.00;101957.91;5034014;28;20587;-76
2023/07/21 02:10:48;;;;;;;11.57;5.63;;;;;;;25.99;100.00;101989.22;5034127;28;20392;-74
2023/07/21 02:13:15;;;;;;;8.25;5.60;;;;;;;25.73;100.00;101949.88;5034048;28;20392;-77
2023/07/21 02:19:05;;;;;;;8.20;5.30;;;;;;;25.32;100.00;101862.88;5033895;28;20067;-74
2023/07/21 02:21:31;;;;;;;10.43;5.50;;;;;;;26.12;100.00;101876.25;5033992;28;20018;-75
2023/07/21 02:23:56;;;;;;;7.43;5.80;;;;;;;26.21;100.00;101846.13;5033235;28;20095;-76
2023/07/21 02:26:22;;;;;;;11.30;5.78;;;;;;;26.17;100.00;101822.00;5033405;28;20029;-74
2023/07/21 02:32:10;;;;;;;;;;;;;;;26.27;100.00;101791.81;5034022;28;20404;-73
2023/07/21 02:34:37;;;;;;;9.75;6.10;;;;;;;26.07;100.00;101797.44;5033190;28;19912;-74
2023/07/21 02:37:02;;;;;;;9.60;5.85;;;;;;;25.93;100.00;101820.09;5032144;28;20025;-76
2023/07/21 02:39:29;;;;;;;9.77;5.85;;;;;;;25.93;100.00;101877.47;5032794;28;20091;-76
2023/07/21 02:45:16;;;;;;;9.18;5.72;;;;;;;25.97;100.00;101876.34;5033656;28;20423;-75
2023/07/21 02:47:41;;;;;;;8.85;6.00;;;;;;;26.03;100.00;101902.03;5032996;28;20025;-76
2023/07/21 02:50:09;;;;;;;9.13;5.95;;;;;;;25.66;100.00;101872.16;5033650;28;20120;-76
2023/07/21 02:52:36;;;;;;;9.00;5.88;;;;;;;25.71;100.00;101844.06;5032731;28;20033;-75
2023/07/21 02:55:02;;;;;;;11.23;5.88;;;;;;;25.68;100.00;101808.56;5032100;28;20025;-76
2023/07/21 02:57:28;;;;;;;13.48;5.57;;;;;;;25.84;100.00;101791.97;5031807;28;20029;-75
2023/07/21 02:59:53;;;;;;;12.27;5.80;;;;;;;25.98;100.00;101802.38;5032837;28;20431;-74
2023/07/21 03:05:41;;;;;;;7.85;5.53;;;;;;;26.22;100.00;101626.94;5033418;28;20052;-75
2023/07/21 03:08:07;;;;;;;9.93;5.70;;;;;;;26.21;100.00;101593.94;5033157;28;20464;-77
2023/07/21 03:10:32;;;;;;;8.52;5.55;;;;;;;26.48;100.00;101633.00;5032090;28;20430;-77
2023/07/21 03:12:58;;;;;;;7.60;5.30;;;;;;;26.51;100.00;101627.56;5032893;28;20025;-76
2023/07/21 03:15:23;;;;;;;9.02;5.47;;;;;;;26.48;100.00;101630.41;5033051;28;20056;-75
2023/07/21 03:17:48;;;;;;;9.93;5.50;;;;;;;26.01;100.00;101581.34;5032729;28;20037;-77
2023/07/21 03:20:15;;;;;;;10.60;5.93;;;;;;;26.30;100.00;101614.22;5032704;28;20021;-77
2023/07/21 03:26:02;;;;;;;;;;;;;;;26.54;100.00;101616.94;5033620;28;20451;-76
2023/07/21 03:31:48;;;;;;;8.73;5.77;;;;;;;25.97;100.00;101592.94;5032989;28;20819;-76
2023/07/21 03:34:14;;;;;;;9.45;5.63;;;;;;;26.12;100.00;101665.00;5032446;28;20029;-76
2023/07/21 03:36:40;;;;;;;8.25;5.60;;;;;;;26.21;100.00;101680.03;5031810;28;20056;-74
2023/07/21 03:39:05;;;;;;;9.32;5.30;;;;;;;26.16;100.00;101679.50;5031603;28;20507;-75
2023/07/21 03:44:52;;;;;;;8.27;5.40;;;;;;;26.18;100.00;101661.13;5033278;28;20115;-76
2023/07/21 03:50:39;;;;;;;7.68;6.00;;;;;;;25.99;100.00;101676.28;5033611;28;20045;-78
2023/07/21 03:56:26;;;;;;;11.07;6.30;;;;;;;26.30;100.00;101759.47;5032700;28;20125;-76
2023/07/21 04:02:13;;;;;;;12.30;6.10;;;;;;;25.75;100.00;101822.88;5032804;28;20093;-77
2023/07/21 04:04:38;;;;;;;13.95;6.53;;;;;;;26.14;100.00;101874.41;5032367;28;20116;-75
2023/07/21 04:07:05;;;;;;;10.88;6.10;;;;;;;25.98;100.00;101865.81;5035483;28;20033;-75
2023/07/21 04:12:52;;;;;;;9.15;6.30;;;;;;;26.03;100.00;101818.59;5036363;28;20040;-73
2023/07/21 04:18:39;;;;;;;8.48;5.72;;;;;;;25.90;100.00;101834.16;5035994;28;20035;-77
2023/07/21 04:21:05;;;;;;;10.30;5.88;;;;;;;26.31;100.00;101899.41;5035140;28;20119;-75
2023/07/21 04:26:52;;;;;;;;;;;;;;;26.54;100.00;101953.63;5053586;28;20052;-76
2023/07/21 04:29:17;;;;;;;10.63;6.30;;;;;;;25.81;100.00;101915.53;5036047;28;19921;-75
2023/07/21 04:31:42;;;;;;;13.20;6.60;;;;;;;26.14;100.00;101943.97;5036085;28;20264;-75
2023/07/21 04:34:08;;;;;;;9.88;6.40;;;;;;;26.50;100.00;101980.84;5035635;28;20464;-75
2023/07/21 04:39:55;;;;;;;;;;;;;;;27.04;100.00;101966.91;5036258;28;20044;-76
2023/07/21 04:42:21;;;;;;;10.97;6.17;;;;;;;26.84;100.00;101885.59;5033423;28;19913;-74
2023/07/21 04:44:48;;;;;;;10.55;5.88;;;;;;;26.80;100.00;101816.22;5035059;28;20370;-74
2023/07/21 04:47:13;;;;;;;8.52;5.72;;;;;;;26.91;100.00;101785.00;5033573;28;20026;-73
2023/07/21 04:49:39;;;;;;;10.77;5.97;;;;;;;26.92;100.00;101727.44;5034728;28;20043;-73
2023/07/21 04:52:04;;;;;;;9.02;5.93;;;;;;;27.62;100.00;101767.00;5034943;28;20490;-70
2023/07/21 04:54:30;;;;;;;7.78;5.75;;;;;;;27.32;100.00;101721.13;5034849;28;20093;-73
2023/07/21 05:00:18;;;;;;;11.10;5.88;;;;;;;27.80;100.00;101676.78;5034940;28;20107;-72
2023/07/21 05:02:44;;;;;;;11.68;5.43;;;;;;;27.33;100.00;101581.75;5034703;28;20032;-72
2023/07/21 05:05:10;;;;;;;8.52;5.47;;;;;;;27.75;100.00;101582.97;5034616;28;20029;-72
2023/07/21 05:10:57;;;;;;;9.13;6.28;;;;;;;27.82;100.00;101510.13;5034841;28;20032;-72
2023/07/21 05:13:22;;;;;;;8.23;5.45;;;;;;;27.87;100.00;101528.94;5034392;28;20021;-73
2023/07/21 05:19:09;;;;;;;9.18;5.47;;;;;;;28.05;100.00;101470.00;5034147;28;20028;-73
2023/07/21 05:24:56;;;;;;;8.20;5.47;;;;;;;28.74;100.00;101421.78;5034722;28;20083;-72
2023/07/21 05:27:22;;;;;;;9.40;5.50;;;;;;;28.50;100.00;101350.41;5034313;28;20018;-72
2023/07/21 05:29:48;;;;;;;7.45;5.30;;;;;;;29.05;100.00;101372.00;5034639;28;20448;-73
2023/07/21 05:32:15;;;;;;;7.05;5.00;;;;;;;28.88;100.00;101314.91;5034501;28;20017;-76
2023/07/21 05:34:41;;;;;;;9.50;5.47;;;;;;;29.13;100.00;101271.78;5034304;28;20025;-73
2023/07/21 05:37:07;;;;;;;7.80;5.32;;;;;;;29.44;100.00;101238.53;5034776;28;20025;-77
2023/07/21 05:39:33;;;;;;;7.78;5.53;;;;;;;29.34;100.00;101193.13;5034654;28;20037;-74
2023/07/21 05:41:59;;;;;;;11.30;5.60;;;;;;;29.53;100.00;101201.88;5034374;28;20029;-77
2023/07/21 05:44:26;;;;;;;7.07;5.30;;;;;;;29.62;100.00;101179.25;5034629;28;20033;-75
2023/07/21 05:46:51;;;;;;;6.32;5.30;;;;;;;29.14;100.00;101145.06;5034242;28;20025;-75
2023/07/21 05:49:17;;;;;;;7.75;4.88;;;;;;;29.87;100.00;101197.16;5034232;28;20025;-74
2023/07/21 05:51:43;;;;;;;8.02;5.50;;;;;;;29.73;100.00;101200.16;5033620;28;20025;-73
2023/07/21 05:54:08;;;;;;;7.43;5.30;;;;;;;29.97;100.00;101161.22;5034066;28;20059;-73
2023/07/21 05:56:34;;;;;;;5.72;5.05;;;;;;;30.16;100.00;101170.91;5033636;28;20029;-72
2023/07/21 05:59:00;;;;;;;8.80;5.32;;;;;;;29.96;100.00;101170.06;5031874;28;20025;-73
2023/07/21 06:01:27;;;;;;;6.57;5.00;;;;;;;29.93;100.00;101110.81;5033631;28;20524;-73
2023/07/21 06:03:52;;;;;;;7.00;5.25;;;;;;;30.28;100.00;101123.41;5032866;28;20033;-72
2023/07/21 06:06:17;;;;;;;7.80;5.00;;;;;;;30.52;100.00;101101.91;5032949;28;20052;-73
2023/07/21 06:08:43;;;;;;;7.15;4.85;;;;;;;30.40;100.00;101080.25;5033217;28;20029;-73
2023/07/21 06:11:09;;;;;;;9.90;5.07;;;;;;;30.34;100.00;101051.94;5065264;28;20033;-73
2023/07/21 06:13:34;;;;;;;9.52;4.80;;;;;;;30.34;100.00;100995.97;5033422;28;20471;-73
2023/07/21 06:16:00;;;;;;;8.43;5.00;;;;;;;30.66;100.00;100978.00;5033533;28;20099;-73
2023/07/21 06:21:47;;;;;;;7.00;4.32;;;;;;;30.83;100.00;100950.91;5033459;28;20044;-71
2023/07/21 06:24:12;;;;;;;6.28;4.03;;;;;;;30.61;100.00;100869.91;5033034;28;20034;-72
2023/07/21 06:26:39;;;;;;;9.13;4.68;;;;;;;30.93;100.00;100824.72;5031842;28;20380;-72
2023/07/21 06:29:05;;;;;;;7.32;5.10;;;;;;;31.46;100.00;100844.69;5032238;28;20029;-72
2023/07/21 06:31:30;;;;;;;8.65;5.03;;;;;;;31.00;100.00;100763.50;5032301;28;20037;-72
2023/07/21 06:33:55;;;;;;;10.43;4.82;;;;;;;31.23;100.00;100769.09;5033115;28;20029;-74
2023/07/21 06:36:21;;;;;;;11.43;5.70;;;;;;;30.91;100.00;100789.91;5031374;28;20086;-72
2023/07/21 06:38:46;;;;;;;9.73;6.03;;;;;;;30.50;100.00;100763.31;5032498;28;20025;-72
2023/07/21 06:41:12;;;;;;;7.47;5.55;;;;;;;30.86;100.00;100821.91;5031624;28;20522;-74
2023/07/21 06:43:37;;;;;;;9.27;5.28;;;;;;;31.31;100.00;100821.72;5033067;28;20036;-75
2023/07/21 06:46:03;;;;;;;11.00;5.75;;;;;;;30.89;100.00;100805.81;5032600;28;20519;-74
2023/07/21 06:48:29;;;;;;;6.65;5.15;;;;;;;30.58;100.00;100801.94;5032980;28;20033;-75
2023/07/21 06:50:56;;;;;;;11.10;5.30;;;;;;;31.12;100.00;100801.72;5032389;28;20403;-73
2023/07/21 06:56:43;;;;;;;13.18;5.90;;;;;;;31.47;100.00;100738.50;5033263;28;20036;-74
2023/07/21 06:59:09;;;;;;;7.95;5.10;;;;;;;31.42;100.00;100696.06;5032346;28;20021;-72
2023/07/21 07:01:34;;;;;;;6.80;5.10;;;;;;;31.30;100.00;100668.38;5033016;28;20391;-73
2023/07/21 07:03:59;;;;;;;7.35;4.93;;;;;;;31.86;100.00;100625.63;5032559;28;20391;-73
2023/07/21 07:06:28;;;;;;;9.98;5.07;;;;;;;31.40;100.00;100641.97;5032455;28;20029;-73
2023/07/21 07:08:54;;;;;;;7.95;5.22;;;;;;;31.35;100.00;100620.59;5032646;28;20021;-72
2023/07/21 07:11:20;;;;;;;9.43;5.38;;;;;;;32.18;100.00;100583.53;5032325;28;20021;-72
2023/07/21 07:17:20;;;;;;;7.07;5.03;;;;;;;32.03;100.00;100577.28;5022940;28;20055;-72
2023/07/21 07:19:45;;;;;;;7.32;4.93;;;;;;;32.08;100.00;100488.13;5032413;28;20029;-72
2023/07/21 07:22:12;;;;;;;8.63;4.93;;;;;;;32.61;100.00;100549.88;5032238;28;20451;-73
2023/07/21 07:28:00;;;;;;;8.07;4.72;;;;;;;32.39;100.00;100503.97;5032064;28;20036;-72
2023/07/21 07:30:25;;;;;;;7.10;4.80;;;;;;;32.22;100.00;100476.06;5032148;28;20025;-72
2023/07/21 07:32:51;;;;;;;7.97;4.88;;;;;;;32.72;100.00;100470.44;5032154;28;20021;-73
2023/07/21 07:35:16;;;;;;;13.77;6.35;;;;;;;31.85;100.00;100505.59;5030665;28;20037;-72
2023/07/21 07:41:05;;;;;;;8.55;5.82;;;;;;;31.35;100.00;100524.13;5034416;28;20068;-74
2023/07/21 07:43:32;;;;;;;14.55;6.40;;;;;;;31.67;100.00;100643.53;5040398;28;20118;-75
2023/07/21 07:45:58;;;;;;;7.03;6.07;;;;;;;31.73;100.00;100571.84;5041979;28;20080;-73
2023/07/21 07:48:24;;;;;;;7.88;5.70;;;;;;;31.85;100.00;100650.31;5036223;28;20057;-72
2023/07/21 07:50:52;;;;;;;10.65;6.40;;;;;;;31.86;100.00;100604.59;5035702;28;20112;-72
2023/07/21 07:53:17;;;;;;;9.40;6.30;;;;;;;31.68;100.00;100597.81;5036436;28;20053;-72
2023/07/21 07:55:44;;;;;;;10.30;5.93;;;;;;;31.67;100.00;100554.91;5034611;28;20472;-71
2023/07/21 07:58:09;;;;;;;9.68;6.13;;;;;;;32.10;100.00;100593.25;5035315;28;20029;-72
2023/07/21 08:00:37;;;;;;;5.90;5.30;;;;;;;31.93;100.00;100591.63;5035968;28;20029;-72
2023/07/21 08:03:04;;;;;;;9.43;6.07;;;;;;;31.85;100.00;100546.84;5035602;28;20534;-72
2023/07/21 08:05:30;;;;;;;12.55;5.60;;;;;;;31.63;100.00;100546.50;5035316;28;20025;-73
2023/07/21 08:07:58;;;;;;;8.68;6.38;;;;;;;31.74;100.00;100540.09;5035171;28;20537;-72
2023/07/21 08:10:27;;;;;;;10.60;5.88;;;;;;;32.27;100.00;100556.19;5035901;28;20030;-72
2023/07/21 08:12:53;;;;;;;12.27;6.15;;;;;;;32.32;100.00;100543.34;5034431;28;20369;-73
2023/07/21 08:15:19;;;;;;;6.40;5.30;;;;;;;32.98;100.00;100581.72;5035211;28;20142;-72
2023/07/21 08:17:45;;;;;;;12.18;7.20;;;;;;;33.31;100.00;100577.91;5035694;28;20495;-72
2023/07/21 08:20:10;;;;;;;12.38;6.28;;;;;;;32.68;100.00;100551.66;5035158;28;20022;-73
2023/07/21 08:22:36;;;;;;;12.40;6.30;;;;;;;32.46;100.00;100488.34;5035341;28;20056;-73
2023/07/21 08:25:01;;;;;;;9.57;5.85;;;;;;;32.63;100.00;100485.47;5035144;28;20383;-72
2023/07/21 08:27:27;;;;;;;9.32;6.22;;;;;;;32.33;100.00;100492.31;5033604;28;20064;-72
2023/07/21 08:29:53;;;;;;;7.43;6.20;;;;;;;32.73;100.00;100549.31;5035102;28;20021;-72
2023/07/21 08:32:19;;;;;;;12.00;7.55;;;;;;;32.64;100.00;100560.91;5034794;28;20436;-72
2023/07/21 08:34:45;;;;;;;8.10;5.70;;;;;;;32.83;100.00;100551.75;5035021;28;20032;-71
2023/07/21 08:37:12;;;;;;;10.30;5.80;;;;;;;33.03;100.00;100505.53;5035327;28;20064;-73
2023/07/21 08:39:37;;;;;;;10.30;5.68;;;;;;;31.93;100.00;100539.78;5035069;28;20035;-72
2023/07/21 08:42:10;;;;;;;8.18;5.63;;;;;;;32.61;100.00;100508.53;5035037;28;20108;-71
2023/07/21 08:44:37;;;;;;;9.80;5.47;;;;;;;33.32;100.00;100520.69;5033532;28;20108;-73
2023/07/21 08:47:03;;;;;;;8.82;6.00;;;;;;;32.96;100.00;100513.31;5033501;28;20041;-73
2023/07/21 08:49:28;;;;;;;9.90;6.25;;;;;;;33.45;100.00;100558.69;5033014;28;20052;-72
2023/07/21 08:51:53;;;;;;;8.20;5.43;;;;;;;33.83;100.00;100560.38;5033269;28;20476;-72
2023/07/21 08:54:19;;;;;;;8.85;5.85;;;;;;;33.45;100.00;100539.38;5034061;28;20048;-72
2023/07/21 09:00:07;;;;;;;8.00;5.90;;;;;;;32.68;100.00;100488.44;5034542;28;20090;-71
2023/07/21 09:02:46;;;;;;;7.65;5.82;;;;;;;33.67;100.00;100557.88;5033992;28;20030;-72
2023/07/21 09:05:16;;;;;;;7.97;5.65;;;;;;;33.19;100.00;100497.53;5033119;28;20083;-71
2023/07/21 09:11:04;;;;;;;7.78;5.50;;;;;;;33.98;100.00;100521.66;5034638;28;20486;-72
2023/07/21 09:13:31;;;;;;;5.97;4.90;;;;;;;34.60;100.00;100550.41;5034395;28;20060;-71
2023/07/21 09:16:02;;;;;;;6.00;5.28;;;;;;;33.72;100.00;100515.09;5034151;28;20045;-70
2023/07/21 09:18:28;;;;;;;;;;;;;;;34.91;100.00;100543.88;5034773;28;20040;-70
2023/07/21 09:20:55;;;;;;;7.05;5.13;;;;;;;34.02;100.00;100532.66;5033671;28;19909;-72
2023/07/21 09:23:20;;;;;;;7.18;5.35;;;;;;;33.75;100.00;100468.09;5032933;28;20029;-70
2023/07/21 09:25:53;;;;;;;7.15;5.10;;;;;;;34.41;100.00;100520.03;5032820;28;20030;-70
2023/07/21 09:31:41;;;;;;;6.15;4.70;;;;;;;34.60;100.00;100479.03;5034149;28;20036;-72
2023/07/21 09:34:09;;;;;;;7.03;4.63;;;;;;;35.16;100.00;100515.25;5033701;28;20033;-70
2023/07/21 09:36:35;;;;;;;7.72;4.90;;;;;;;34.81;100.00;100466.66;5032679;28;20032;-71
2023/07/21 09:39:04;;;;;;;6.43;4.57;;;;;;;35.36;100.00;100499.59;5033888;28;20026;-71
2023/07/21 09:44:52;;;;;;;6.57;4.75;;;;;;;34.23;100.00;100445.59;5033953;28;20546;-71
2023/07/21 09:50:40;;;;;;;5.50;4.22;;;;;;;34.93;100.00;100502.19;5033843;28;20047;-71
2023/07/21 09:53:07;;;;;;;6.13;4.82;;;;;;;34.14;100.00;100469.66;5033132;28;20036;-70
2023/07/21 09:55:40;;;;;;;6.28;4.72;;;;;;;34.67;100.00;100486.03;5033003;28;20108;-70
2023/07/21 09:58:09;;;;;;;6.97;5.03;;;;;;;35.25;100.00;100473.63;5033701;28;20021;-71
2023/07/21 10:00:39;;;;;;;6.05;4.55;;;;;;;34.20;100.00;100429.31;5033251;28;20033;-70
2023/07/21 10:03:07;;;;;;;6.60;4.30;;;;;;;35.12;100.00;100423.28;5032172;28;20029;-70
2023/07/21 10:08:54;;;;;;;6.85;4.10;;;;;;;34.96;100.00;100405.81;5033504;28;20036;-71
2023/07/21 10:14:44;;;;;;;8.73;4.47;;;;;;;35.64;100.00;100468.69;5033351;28;20469;-71
2023/07/21 10:17:21;;;;;;;5.93;4.90;;;;;;;35.20;100.00;100413.34;5033100;28;20050;-71
2023/07/21 10:19:47;;;;;;;6.18;4.72;;;;;;;35.03;100.00;100454.31;5032837;28;20428;-71
2023/07/21 10:22:25;;;;;;;5.15;4.47;;;;;;;34.94;100.00;100410.47;5032954;28;20052;-70
2023/07/21 10:24:51;;;;;;;7.45;4.68;;;;;;;34.74;100.00;100377.72;5032880;28;20029;-70
2023/07/21 10:30:39;;;;;;;7.68;5.53;;;;;;;35.12;100.00;100410.84;5033075;28;20582;-70
2023/07/21 10:33:17;;;;;;;13.70;9.30;;;;;;;36.28;100.00;100471.97;5032288;28;20029;-71
2023/07/21 10:35:42;;;;;;;6.85;4.43;;;;;;;35.96;100.00;100406.38;5031701;28;20472;-71
2023/07/21 10:38:14;;;;;;;7.07;4.47;;;;;;;35.37;100.00;100445.66;5032617;28;20028;-70
2023/07/21 10:40:41;;;;;;;6.05;4.60;;;;;;;35.03;100.00;100390.00;5032576;28;20428;-71
2023/07/21 10:43:07;;;;;;;6.72;4.63;;;;;;;35.33;100.00;100429.34;5032596;28;20029;-71
2023/07/21 10:45:32;;;;;;;7.10;4.72;;;;;;;35.00;100.00;100354.22;5032416;28;20048;-71
2023/07/21 10:48:18;;;;;;;9.30;5.30;;;;;;;36.41;100.00;100446.38;5032093;28;20064;-70
2023/07/21 10:50:54;;;;;;;6.40;4.57;;;;;;;35.45;100.00;100437.59;5032136;28;20065;-70
2023/07/21 10:53:23;;;;;;;7.72;4.75;;;;;;;35.75;100.00;100429.25;5031192;28;20029;-70
2023/07/21 10:59:11;;;;;;;9.52;5.28;;;;;;;34.92;100.00;100386.03;5032389;28;20118;-70
2023/07/21 11:01:47;;;;;;;7.20;4.57;;;;;;;35.24;100.00;100430.47;5039394;28;20048;-71
2023/07/21 11:04:15;;;;;;;7.72;4.90;;;;;;;34.92;100.00;100426.50;5039434;28;20021;-70
2023/07/21 11:06:42;;;;;;;7.88;4.80;;;;;;;35.49;100.00;100388.56;5031756;28;20017;-70
2023/07/21 11:09:16;;;;;;;8.50;5.00;;;;;;;35.77;100.00;100397.31;5031958;28;20100;-70
2023/07/21 11:15:03;;;;;;;6.45;4.50;;;;;;;36.27;100.00;100427.94;5032095;28;20515;-70
2023/07/21 11:17:32;;;;;;;6.55;4.35;;;;;;;36.25;100.00;100398.97;5030488;28;20049;-70
2023/07/21 11:20:05;;;;;;;6.63;4.63;;;;;;;36.25;100.00;100429.97;5032260;28;20038;-71
2023/07/21 11:22:33;;;;;;;7.85;4.43;;;;;;;35.79;100.00;100426.22;5030654;28;20025;-72
2023/07/21 11:25:12;;;;;;;8.15;4.38;;;;;;;35.52;100.00;100385.53;5032057;28;20022;-71
2023/07/21 11:27:42;;;;;;;5.85;4.53;;;;;;;35.51;100.00;100374.16;5032206;28;20033;-71
2023/07/21 11:30:08;;;;;;;7.68;4.57;;;;;;;35.89;100.00;100411.63;5032126;28;20021;-70
2023/07/21 11:32:34;;;;;;;8.23;4.85;;;;;;;35.68;100.00;100399.28;5032223;28;20427;-70
2023/07/21 11:35:02;;;;;;;8.02;4.70;;;;;;;35.83;100.00;100364.75;5031964;28;20534;-70
2023/07/21 11:37:43;;;;;;;5.93;4.70;;;;;;;36.08;100.00;100420.72;5031866;28;20026;-70
2023/07/21 11:40:14;;;;;;;7.68;4.40;;;;;;;36.12;100.00;100396.28;5031819;28;20033;-71
2023/07/21 11:42:47;;;;;;;6.78;4.07;;;;;;;36.27;100.00;100399.59;5030492;28;20044;-71
2023/07/21 11:45:39;;;;;;;5.95;4.75;;;;;;;35.68;100.00;100387.88;5032289;28;20376;-72
2023/07/21 11:48:20;;;;;;;7.30;4.35;;;;;;;35.59;100.00;100387.22;5031906;28;20022;-72
2023/07/21 11:50:54;;;;;;;8.02;4.85;;;;;;;35.69;100.00;100385.06;5032255;28;20487;-72
2023/07/21 11:53:25;;;;;;;5.47;4.10;;;;;;;36.09;100.00;100386.06;5032038;28;20032;-72
2023/07/21 11:55:50;;;;;;;;;;;;;;;36.15;100.00;100385.28;5032351;28;20029;-72
2023/07/21 12:01:38;;;;;;;8.85;4.43;;;;;;;35.73;100.00;100353.69;5031743;28;20275;-72
2023/07/21 12:04:04;;;;;;;7.10;4.40;;;;;;;34.38;100.00;100279.16;5031799;28;20482;-72
2023/07/21 12:06:30;;;;;;;4.70;4.18;;;;;;;35.58;100.00;100330.00;5031680;28;20113;-72
2023/07/21 12:12:17;;;;;;;7.05;4.40;;;;;;;35.68;100.00;100295.22;5031908;28;20486;-72
2023/07/21 12:14:42;;;;;;;6.57;4.07;;;;;;;35.81;100.00;100350.88;5030917;28;20116;-72
2023/07/21 12:17:08;;;;;;;7.35;5.00;;;;;;;35.49;100.00;100360.28;5032143;28;20056;-73
2023/07/21 12:19:34;;;;;;;5.32;4.28;;;;;;;35.37;100.00;100303.59;5029799;28;20503;-72
2023/07/21 12:22:00;;;;;;;6.25;4.50;;;;;;;35.22;100.00;100316.09;5031115;28;20033;-72
2023/07/21 12:24:25;;;;;;;5.57;4.53;;;;;;;36.05;100.00;100368.97;5031593;28;20548;-72
2023/07/21 12:26:51;;;;;;;4.82;4.20;;;;;;;35.32;100.00;100332.44;5032695;28;20032;-72
2023/07/21 12:29:16;;;;;;;6.15;4.63;;;;;;;35.35;100.00;100308.25;5034691;28;20026;-72
2023/07/21 12:31:41;;;;;;;5.47;4.20;;;;;;;35.15;100.00;100319.72;5035278;28;20036;-72
2023/07/21 12:34:08;;;;;;;6.90;4.70;;;;;;;35.73;100.00;100351.84;5034970;28;20021;-73
2023/07/21 12:36:34;;;;;;;5.75;4.40;;;;;;;35.54;100.00;100312.03;5035108;28;20458;-72
2023/07/21 12:38:59;;;;;;;5.22;4.25;;;;;;;35.73;100.00;100340.47;5034797;28;20085;-72
2023/07/21 12:41:25;;;;;;;8.70;4.75;;;;;;;36.26;100.00;100363.53;5034686;28;20032;-73
2023/07/21 12:43:50;;;;;;;8.32;4.55;;;;;;;35.97;100.00;100352.41;5034845;28;20025;-72
2023/07/21 12:46:16;;;;;;;7.60;4.32;;;;;;;35.14;100.00;100252.75;5033542;28;20480;-72
2023/07/21 12:48:42;;;;;;;5.38;4.47;;;;;;;36.09;100.00;100353.47;5034276;28;20029;-72
2023/07/21 12:51:08;;;;;;;6.55;4.68;;;;;;;35.70;100.00;100322.31;5033202;28;20022;-73
2023/07/21 12:53:33;;;;;;;6.30;4.45;;;;;;;36.12;100.00;100358.38;5034154;28;20040;-73
2023/07/21 12:55:58;;;;;;;5.00;4.03;;;;;;;35.87;100.00;100309.56;5066223;28;20404;-73
2023/07/21 13:01:46;;;;;;;7.50;4.45;;;;;;;35.99;100.00;100327.38;5034796;28;20035;-72
2023/07/21 13:04:15;;;;;;;6.75;4.57;;;;;;;36.67;100.00;100341.41;5034888;28;20021;-72
2023/07/21 13:06:41;;;;;;;8.18;4.57;;;;;;;35.87;100.00;100283.06;5034491;28;20120;-73
2023/07/21 13:09:07;;;;;;;6.47;4.32;;;;;;;36.35;100.00;100338.47;5034221;28;20060;-73
2023/07/21 13:11:32;;;;;;;6.38;4.35;;;;;;;36.10;100.00;100313.53;5034158;28;20464;-72
2023/07/21 13:13:58;;;;;;;7.30;4.25;;;;;;;35.88;100.00;100266.16;5033082;28;20032;-72
2023/07/21 13:16:23;;;;;;;5.57;4.50;;;;;;;34.88;100.00;100245.44;5034221;28;20064;-72
2023/07/21 13:22:11;;;;;;;6.75;4.43;;;;;;;35.63;100.00;100306.41;5034504;28;20097;-72
2023/07/21 13:24:36;;;;;;;4.90;4.30;;;;;;;36.05;100.00;100317.81;5034400;28;20116;-73
2023/07/21 13:27:02;;;;;;;7.05;4.60;;;;;;;35.96;100.00;100266.84;5034223;28;20025;-72
2023/07/21 13:29:27;;;;;;;6.88;4.22;;;;;;;36.13;100.00;100299.09;5033995;28;20021;-72
2023/07/21 13:31:53;;;;;;;7.75;5.13;;;;;;;36.50;100.00;100328.53;5033943;28;20059;-72
2023/07/21 13:34:18;;;;;;;8.15;4.93;;;;;;;35.24;100.00;100263.00;5034154;28;20119;-73
2023/07/21 13:36:45;;;;;;;8.65;4.35;;;;;;;36.41;100.00;100318.31;5032330;28;20029;-73
2023/07/21 13:39:11;;;;;;;6.95;4.70;;;;;;;35.75;100.00;100280.97;5033236;28;20456;-72
2023/07/21 13:41:36;;;;;;;6.22;4.47;;;;;;;35.48;100.00;100305.72;5032965;28;20028;-72
2023/07/21 13:44:01;;;;;;;7.05;4.60;;;;;;;35.44;100.00;100298.31;5032658;28;20460;-72
2023/07/21 13:46:27;;;;;;;4.93;4.18;;;;;;;36.06;100.00;100320.25;5033577;28;20022;-72
2023/07/21 13:48:52;;;;;;;6.95;4.40;;;;;;;35.41;100.00;100240.50;5033066;28;20029;-72
2023/07/21 13:51:18;;;;;;;7.90;4.43;;;;;;;35.68;100.00;100264.25;5033681;28;20083;-72
2023/07/21 13:53:43;;;;;;;6.28;4.45;;;;;;;35.21;100.00;100260.75;5033248;28;20029;-72