Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:44;;;;;;;4.70;2.90;;;8.10;99.90;;;;;;5075791;28;20194;-82
2022/09/29 00:03:12;;;;;;;3.73;2.80;;;8.00;99.90;;;;;;5076072;28;20655;-82
2022/09/29 00:05:39;;;;;;;6.30;3.10;;;8.00;99.90;;;;;;5074986;28;20225;-82
2022/09/29 00:08:06;;;;;;;4.13;3.23;;;8.00;99.90;;;;;;5073883;28;20195;-82
2022/09/29 00:10:33;;;;;;;4.27;3.00;;;8.00;99.90;;;;;;5081074;28;20696;-82
2022/09/29 00:13:00;;;;;;;5.20;3.00;;;8.00;99.90;;;;;;5076611;28;20226;-82
2022/09/29 00:15:26;;;;;;;3.67;3.23;;;7.90;99.90;;;;;;5076280;28;20600;-81
2022/09/29 00:17:53;;;;;;;4.40;3.30;;;7.80;99.90;;;;;;5079698;28;20268;-81
2022/09/29 00:20:21;;;;;;;2.83;2.63;;;7.70;99.90;;;;;;5075634;28;20194;-82
2022/09/29 00:22:50;;;;;;;4.03;2.93;;;7.70;99.90;;;;;;5074662;28;20194;-82
2022/09/29 00:25:17;;;;;;;4.77;2.60;;;7.70;99.90;;;;;;5073276;28;20244;-82
2022/09/29 00:27:44;;;;;;;4.40;3.23;;;7.70;99.90;;;;;;5075652;28;20194;-83
2022/09/29 00:30:12;;;;;;;3.90;2.60;;;7.60;99.90;;;;;;5072778;28;20210;-82
2022/09/29 00:32:38;;;;;;;4.47;3.00;;;7.50;99.90;;;;;;5074145;28;20233;-82
2022/09/29 00:35:07;;;;;;;4.43;3.43;;;7.50;99.90;;;;;;5074669;28;20206;-82
2022/09/29 00:37:35;;;;;;;3.83;2.50;;;7.50;99.90;;;;;;5072582;28;20256;-82
2022/09/29 00:40:04;;;;;;;4.00;3.00;;;7.30;99.90;;;;;;5074198;28;20210;-82
2022/09/29 00:42:31;;;;;;;5.80;3.10;;;7.20;99.90;;;;;;5075178;28;20236;-82
2022/09/29 00:45:05;;;;;;;7.57;2.97;;;7.30;99.90;;;;;;5074322;28;20202;-82
2022/09/29 00:47:35;;;;;;;3.13;2.80;;;7.20;99.90;;;;;;5075888;28;20209;-82
2022/09/29 00:50:05;;;;;;;3.20;2.90;;;7.10;99.90;;;;;;5074909;28;20199;-82
2022/09/29 00:52:37;;;;;;;4.17;2.93;;;7.10;99.90;;;;;;5074659;28;20218;-82
2022/09/29 00:55:07;;;;;;;3.60;3.10;;;7.10;99.90;;;;;;5074668;28;20204;-82
2022/09/29 00:57:43;;;;;;;3.33;3.03;;;7.10;99.90;;;;;;5074698;28;20221;-82
2022/09/29 01:00:13;;;;;;;4.10;3.10;;;7.00;99.90;;;;;;5073407;28;20654;-83
2022/09/29 01:02:45;;;;;;;5.37;2.80;;;6.90;99.90;;;;;;5082620;28;20210;-82
2022/09/29 01:05:15;;;;;;;3.40;3.10;;;7.00;99.90;;;;;;5074225;28;20289;-82
2022/09/29 01:07:45;;;;;;;3.43;2.90;;;6.90;99.90;;;;;;5075878;28;20190;-82
2022/09/29 01:10:13;;;;;;;4.83;2.80;;;6.90;99.90;;;;;;5075461;28;20251;-83
2022/09/29 01:12:41;;;;;;;5.43;3.17;;;7.00;99.90;;;;;;5075323;28;20218;-82
2022/09/29 01:15:08;;;;;;;4.50;2.87;;;7.00;99.90;;;;;;5074411;28;20206;-82
2022/09/29 01:17:35;;;;;;;4.43;3.63;;;7.00;99.90;;;;;;5074807;28;20202;-82
2022/09/29 01:20:11;;;;;;;4.70;3.60;;;6.90;99.90;;;;;;5073528;28;20205;-82
2022/09/29 01:23:22;;;;;;;7.50;4.57;;;7.00;99.90;;;;;;5075313;28;20186;-82
2022/09/29 01:26:02;;;;;;;4.83;4.03;;;7.00;99.90;;;;;;5074634;28;20218;-82
2022/09/29 01:28:47;;;;;;;5.30;3.80;;;7.00;99.90;;;;;;5075302;28;20208;-82
2022/09/29 01:31:23;;;;;;;6.27;4.30;;;7.00;99.90;;;;;;5073587;28;20210;-82
2022/09/29 01:33:58;;;;;;;7.17;4.70;;;7.10;99.90;;;;;;5074767;28;20224;-82
2022/09/29 01:36:37;;;;;;;6.93;4.70;;;7.00;99.90;;;;;;5084322;28;20252;-82
2022/09/29 01:39:12;;;;;;;5.87;4.40;;;6.90;99.90;;;;;;5072822;28;20205;-82
2022/09/29 01:41:44;;;;;;;5.97;4.30;;;6.70;99.90;;;;;;5054410;28;20206;-82
2022/09/29 01:44:22;;;;;;;7.10;3.93;;;6.60;99.90;;;;;;5073203;28;20195;-82
2022/09/29 01:46:53;;;;;;;6.40;4.13;;;6.60;99.90;;;;;;5074245;28;20240;-82
2022/09/29 01:49:23;;;;;;;8.63;4.43;;;6.60;99.90;;;;;;5072791;28;20210;-82
2022/09/29 01:51:54;;;;;;;6.20;4.73;;;6.60;99.90;;;;;;5074000;28;20202;-82
2022/09/29 01:54:25;;;;;;;6.83;5.33;;;6.80;99.90;;;;;;5074634;28;20232;-82
2022/09/29 01:56:56;;;;;;;6.60;4.67;;;6.90;99.90;;;;;;5073230;28;20222;-82
2022/09/29 01:59:28;;;;;;;6.87;4.63;;;6.90;99.90;;;;;;5074233;28;20202;-82
2022/09/29 02:02:02;;;;;;;5.70;4.50;;;6.80;99.90;;;;;;5074312;28;20206;-82
2022/09/29 02:04:33;;;;;;;7.37;5.30;;;6.70;99.90;;;;;;5070910;28;20199;-82
2022/09/29 02:07:04;;;;;;;6.53;4.97;;;6.80;99.90;;;;;;5073798;28;20313;-82
2022/09/29 02:09:36;;;;;;;10.63;6.30;;;6.80;99.90;;;;;;5074680;28;20570;-82
2022/09/29 02:12:06;;;;;;;8.80;6.27;;;6.80;99.90;;;;;;5074364;28;20190;-82
2022/09/29 02:14:38;;;;;;;10.47;6.77;;;6.70;99.90;;;;;;5073518;28;20241;-82
2022/09/29 02:17:11;;;;;;;10.87;7.23;;;6.80;99.90;;;;;;5090926;28;20224;-81
2022/09/29 02:19:42;;;;;;;10.50;7.00;;;7.00;99.90;;;;;;5079558;28;20565;-82
2022/09/29 02:22:09;;;;;;;13.07;7.30;;;6.90;99.90;;;;;;5077545;28;20187;-82
2022/09/29 02:24:36;;;;;;;12.00;8.30;;;6.80;99.90;;;;;;5091459;28;20647;-82
2022/09/29 02:27:04;;;;;;;14.83;8.90;;;6.80;99.90;;;;;;5077649;28;20218;-82
2022/09/29 02:29:33;;;;;;;14.30;9.17;;;7.00;99.90;;;;;;5076632;28;20569;-82
2022/09/29 02:32:01;;;;;;;14.93;9.10;;;6.90;99.90;;;;;;5077038;28;20244;-82
2022/09/29 02:34:32;;;;;;;14.97;8.70;;;6.90;99.90;;;;;;5070139;28;20222;-82
2022/09/29 02:37:05;;;;;;;14.57;8.97;;;6.80;99.90;;;;;;5076251;28;20214;-82
2022/09/29 02:39:41;;;;;;;13.67;8.30;;;6.80;99.90;;;;;;5077011;28;20340;-82
2022/09/29 02:42:18;;;;;;;13.93;9.00;;;6.90;99.90;;;;;;5076353;28;20213;-82
2022/09/29 02:45:00;;;;;;;15.57;8.77;;;6.80;99.90;;;;;;5056421;28;20233;-82
2022/09/29 02:47:42;;;;;;;13.53;8.37;;;6.80;99.90;;;;;;5056916;28;20709;-82
2022/09/29 02:50:30;;;;;;;16.97;11.57;;;6.80;99.90;;;;;;5057876;28;20182;-81
2022/09/29 02:53:04;;;;;;;16.70;11.23;;;6.80;99.90;;;;;;5077239;28;20193;-83
2022/09/29 02:55:37;;;;;;;18.03;12.17;;;6.70;99.90;;;;;;5077465;28;20602;-82
2022/09/29 02:58:10;;;;;;;15.70;10.50;;;6.70;99.90;;;;;;5076301;28;20206;-82
2022/09/29 03:00:38;;;;;;;18.80;10.87;;;6.70;99.90;;;;;;5075923;28;20185;-82
2022/09/29 03:03:04;;;;;;;19.77;12.70;;;6.80;99.90;;;;;;5075962;28;20198;-83
2022/09/29 03:05:33;;;;;;;23.53;16.07;;;6.80;99.90;;;;;;5092685;28;20224;-82
2022/09/29 03:08:00;;;;;;;21.20;13.97;;;6.80;99.90;;;;;;5076147;28;20187;-82
2022/09/29 03:10:27;;;;;;;18.30;11.23;;;6.60;99.90;;;;;;5075618;28;20244;-82
2022/09/29 03:12:53;;;;;;;17.70;11.67;;;6.60;99.90;;;;;;5075791;28;20198;-82
2022/09/29 03:15:20;;;;;;;19.87;10.60;;;6.50;99.90;;;;;;5076883;28;20223;-82
2022/09/29 03:17:47;;;;;;;16.63;9.77;;;6.40;99.90;;;;;;5076711;28;20550;-82
2022/09/29 03:20:14;;;;;;;17.63;10.53;;;6.50;99.90;;;;;;5075540;28;20244;-82
2022/09/29 03:22:42;;;;;;;18.33;10.20;;;6.40;99.90;;;;;;5076734;28;20574;-82
2022/09/29 03:25:09;;;;;;;19.00;11.50;;;6.30;99.90;;;;;;5076417;28;20224;-81
2022/09/29 03:27:37;;;;;;;17.70;10.43;;;6.30;99.90;;;;;;5077169;28;20202;-82
2022/09/29 03:30:05;;;;;;;17.33;10.97;;;6.20;99.90;;;;;;5074037;28;20207;-82
2022/09/29 03:32:31;;;;;;;17.30;11.40;;;6.20;99.90;;;;;;5077097;28;20214;-82
2022/09/29 03:34:58;;;;;;;18.47;11.80;;;6.10;99.90;;;;;;5075608;28;20224;-82
2022/09/29 03:37:25;;;;;;;20.33;12.00;;;6.00;99.90;;;;;;5076344;28;20230;-82
2022/09/29 03:39:53;;;;;;;13.80;8.30;;;6.10;99.90;;;;;;5075732;28;20210;-82
2022/09/29 03:42:23;;;;;;;14.40;7.80;;;5.80;99.90;;;;;;5075835;28;20202;-81
2022/09/29 03:44:49;;;;;;;13.43;8.10;;;5.50;99.90;;;;;;5074736;28;20194;-82
2022/09/29 03:47:16;;;;;;;15.53;9.40;;;5.60;99.90;;;;;;5075502;28;20214;-81
2022/09/29 03:49:43;;;;;;;14.77;9.60;;;5.80;99.90;;;;;;5074680;28;20200;-82
2022/09/29 03:52:10;;;;;;;19.13;10.47;;;5.90;99.90;;;;;;5074589;28;20210;-82
2022/09/29 03:54:36;;;;;;;16.10;10.27;;;5.90;99.90;;;;;;5075999;28;20220;-81
2022/09/29 03:57:05;;;;;;;18.87;11.83;;;5.80;99.90;;;;;;5076099;28;20232;-82
2022/09/29 03:59:32;;;;;;;16.57;12.47;;;5.60;99.90;;;;;;5073973;28;20217;-81
2022/09/29 04:01:59;;;;;;;16.03;9.10;;;5.80;99.90;;;;;;5075735;28;20203;-82
2022/09/29 04:04:25;;;;;;;11.17;7.03;;;5.50;99.90;;;;;;5075083;28;20202;-81
2022/09/29 04:06:52;;;;;;;12.73;8.03;;;5.30;99.90;;;;;;5076158;28;20222;-82
2022/09/29 04:09:19;;;;;;;11.97;7.53;;;5.20;99.90;;;;;;5074158;28;20202;-81
2022/09/29 04:11:46;;;;;;;16.37;8.73;;;5.40;99.90;;;;;;5078512;28;20206;-81
2022/09/29 04:14:14;;;;;;;21.60;15.07;;;5.70;99.90;;;;;;5082018;28;20214;-85
2022/09/29 04:16:41;;;;;;;23.07;13.27;;;5.60;99.90;;;;;;5075921;28;20229;-81
2022/09/29 04:19:08;;;;;;;19.80;12.83;;;5.80;99.90;;;;;;5079054;28;20197;-82
2022/09/29 04:21:34;;;;;;;19.83;13.37;;;5.90;99.90;;;;;;5075093;28;20233;-81
2022/09/29 04:24:02;;;;;;;20.63;12.47;;;5.90;99.90;;;;;;5073298;28;20209;-81
2022/09/29 04:26:28;;;;;;;22.53;14.80;;;6.00;99.90;;;;;;5075487;28;20221;-81
2022/09/29 04:28:55;;;;;;;22.20;15.53;;;6.20;99.90;;;;;;5074988;28;20316;-81
2022/09/29 04:31:23;;;;;;;22.73;16.13;;;6.30;99.90;;;;;;5072931;28;20217;-82
2022/09/29 04:33:50;;;;;;;21.67;15.13;;;6.10;99.90;;;;;;5074740;28;20227;-81
2022/09/29 04:36:17;;;;;;;21.33;14.80;;;6.20;99.90;;;;;;5074764;28;20230;-81
2022/09/29 04:38:44;;;;;;;23.37;14.40;;;6.10;99.90;;;;;;5075312;28;20583;-82
2022/09/29 04:41:13;;;;;;;19.70;14.17;;;6.00;99.90;;;;;;5073398;28;20531;-81
2022/09/29 04:43:42;;;;;;;24.10;16.97;;;6.10;99.90;;;;;;5074843;28;20203;-81
2022/09/29 04:46:09;;;;;;;22.93;15.60;;;6.10;99.90;;;;;;5074364;28;20245;-81
2022/09/29 04:48:37;;;;;;;23.37;17.30;;;6.10;99.90;;;;;;5075444;28;20213;-81
2022/09/29 04:51:05;;;;;;;22.97;16.03;;;6.10;99.90;;;;;;5075297;28;20198;-81
2022/09/29 04:53:32;;;;;;;24.60;17.93;;;6.20;99.90;;;;;;5075107;28;20198;-81
2022/09/29 04:55:59;;;;;;;22.37;15.13;;;6.20;99.90;;;;;;5075344;28;20716;-81
2022/09/29 04:58:26;;;;;;;23.37;15.83;;;6.20;99.90;;;;;;5075120;28;20211;-81
2022/09/29 05:00:53;;;;;;;19.80;13.77;;;6.10;99.90;;;;;;5075492;28;20212;-81
2022/09/29 05:03:22;;;;;;;20.17;14.07;;;6.00;99.90;;;;;;5075205;28;20203;-81
2022/09/29 05:05:54;;;;;;;20.53;13.23;;;6.00;99.90;;;;;;5075395;28;20697;-81
2022/09/29 05:08:21;;;;;;;19.67;13.17;;;6.00;99.90;;;;;;5075121;28;20206;-81
2022/09/29 05:10:50;;;;;;;20.20;13.37;;;6.00;99.90;;;;;;5074596;28;20208;-81
2022/09/29 05:13:16;;;;;;;20.40;13.03;;;6.00;99.90;;;;;;5075128;28;20284;-81
2022/09/29 05:15:43;;;;;;;20.10;13.30;;;6.10;99.90;;;;;;5074397;28;20238;-81
2022/09/29 05:18:10;;;;;;;20.67;12.30;;;6.10;99.90;;;;;;5074983;28;20209;-82
2022/09/29 05:20:37;;;;;;;17.03;11.17;;;6.00;99.90;;;;;;5074109;28;20198;-82
2022/09/29 05:23:08;;;;;;;20.03;12.07;;;5.60;99.90;;;;;;5073986;28;20210;-81
2022/09/29 05:25:35;;;;;;;18.73;12.53;;;5.70;99.90;;;;;;5073818;28;20222;-82
2022/09/29 05:28:02;;;;;;;18.53;12.17;;;5.60;99.90;;;;;;5074352;28;20195;-82
2022/09/29 05:30:29;;;;;;;19.63;12.13;;;5.60;99.90;;;;;;5073396;28;20229;-81
2022/09/29 05:32:56;;;;;;;19.40;12.33;;;5.60;99.90;;;;;;5075258;28;20217;-81
2022/09/29 05:35:22;;;;;;;18.00;11.93;;;5.50;99.90;;;;;;5074344;28;20715;-82
2022/09/29 05:37:50;;;;;;;17.63;12.17;;;5.40;99.90;;;;;;5075018;28;20206;-81
2022/09/29 05:40:19;;;;;;;26.73;9.10;;;5.40;99.90;;;;;;5074520;28;20230;-82
2022/09/29 05:42:46;;;;;;;13.13;7.43;;;5.70;99.90;;;;;;5074932;28;20213;-82
2022/09/29 05:45:13;;;;;;;8.33;6.97;;;5.60;99.90;;;;;;5075000;28;20204;-81
2022/09/29 05:47:42;;;;;;;13.60;9.80;;;5.60;99.90;;;;;;5074852;28;20202;-81
2022/09/29 05:50:10;;;;;;;15.13;10.07;;;5.50;99.90;;;;;;5074226;28;20472;-81
2022/09/29 05:52:36;;;;;;;20.67;13.20;;;5.60;99.90;;;;;;5074083;28;20206;-81
2022/09/29 05:55:04;;;;;;;20.67;14.60;;;5.80;99.90;;;;;;5074738;28;20218;-81
2022/09/29 05:57:32;;;;;;;21.37;14.20;;;6.00;99.90;;;;;;5074827;28;20198;-81
2022/09/29 05:59:59;;;;;;;26.07;15.23;;;6.00;99.90;;;;;;5074491;28;20571;-81
2022/09/29 06:02:25;;;;;;;23.80;15.40;;;6.20;99.90;;;;;;5074603;28;20228;-81
2022/09/29 06:04:52;;;;;;;29.40;20.53;;;6.10;99.90;;;;;;5075057;28;20284;-81
2022/09/29 06:07:19;;;;;;;35.23;27.13;;;6.20;99.90;;;;;;5073854;28;20304;-82
2022/09/29 06:09:46;;;;;;;39.33;29.03;;;6.30;99.90;;;;;;5073560;28;20206;-82
2022/09/29 06:12:13;;;;;;;39.17;28.57;;;6.40;99.90;;;;;;5075039;28;20612;-82
2022/09/29 06:14:41;;;;;;;34.97;25.27;;;6.40;99.90;;;;;;5073731;28;20218;-81
2022/09/29 06:17:08;;;;;;;29.33;21.53;;;6.30;99.90;;;;;;5068515;28;20226;-81
2022/09/29 06:19:35;;;;;;;29.20;19.50;;;6.30;99.90;;;;;;5071704;28;20206;-81
2022/09/29 06:22:01;;;;;;;27.00;19.30;;;6.30;99.90;;;;;;5072591;28;20540;-81
2022/09/29 06:24:28;;;;;;;26.07;17.87;;;6.40;99.90;;;;;;5073148;28;20224;-82
2022/09/29 06:26:55;;;;;;;24.97;16.17;;;6.60;99.90;;;;;;5074686;28;20305;-81
2022/09/29 06:29:22;;;;;;;25.20;17.50;;;6.60;99.90;;;;;;5073974;28;20609;-81
2022/09/29 06:31:50;;;;;;;24.17;16.07;;;6.50;99.90;;;;;;5081685;28;20222;-81
2022/09/29 06:34:17;;;;;;;24.83;16.60;;;6.50;99.90;;;;;;5081811;28;20206;-81
2022/09/29 06:39:29;;;;;;;23.90;15.30;;;6.80;99.90;;;;;;5073003;28;20205;-81
2022/09/29 06:41:56;;;;;;;24.40;15.40;;;7.00;99.90;;;;;;5074000;28;20224;-81
2022/09/29 06:44:25;;;;;;;24.37;15.03;;;7.00;99.90;;;;;;5074212;28;20203;-81
2022/09/29 06:46:54;;;;;;;24.17;16.13;;;7.10;99.90;;;;;;5072818;28;20226;-81
2022/09/29 06:49:22;;;;;;;25.17;15.80;;;7.10;99.90;;;;;;5053814;28;20206;-81
2022/09/29 06:51:51;;;;;;;23.60;15.83;;;7.10;99.90;;;;;;5065517;28;20218;-81
2022/09/29 06:54:21;;;;;;;24.20;15.77;;;7.20;99.90;;;;;;5072681;28;20202;-82
2022/09/29 06:56:48;;;;;;;23.93;15.03;;;7.30;99.90;;;;;;5072320;28;20230;-81
2022/09/29 06:59:15;;;;;;;23.63;15.70;;;7.30;99.90;;;;;;5074094;28;20206;-81
2022/09/29 07:01:42;;;;;;;25.27;15.90;;;7.30;99.90;;;;;;5073186;28;20565;-81
2022/09/29 07:04:10;;;;;;;24.03;16.23;;;7.40;99.90;;;;;;5074620;28;20198;-81
2022/09/29 07:06:37;;;;;;;25.63;15.90;;;7.50;99.90;;;;;;5084615;28;20217;-81
2022/09/29 07:09:04;;;;;;;23.73;15.00;;;7.70;99.90;;;;;;5085448;28;20198;-81
2022/09/29 07:11:31;;;;;;;25.23;16.03;;;7.80;99.90;;;;;;5077316;28;20191;-81
2022/09/29 07:13:58;;;;;;;24.83;15.67;;;7.90;99.90;;;;;;5076118;28;20208;-81
2022/09/29 07:16:24;;;;;;;24.47;14.07;;;7.90;99.90;;;;;;5085296;28;20693;-81
2022/09/29 07:18:52;;;;;;;26.83;16.23;;;8.10;99.90;;;;;;5075955;28;20203;-81
2022/09/29 07:21:21;;;;;;;25.33;17.73;;;8.30;99.90;;;;;;5076724;28;20496;-82
2022/09/29 07:23:48;;;;;;;24.33;14.90;;;8.30;99.90;;;;;;5076005;28;20586;-81
2022/09/29 07:26:16;;;;;;;27.87;15.90;;;8.50;99.90;;;;;;5077006;28;20308;-81
2022/09/29 07:28:43;;;;;;;28.70;17.33;;;8.70;99.90;;;;;;5077172;28;20201;-81
2022/09/29 07:31:13;;;;;;;31.27;16.43;;;9.20;99.90;;;;;;5077272;28;20209;-81
2022/09/29 07:33:39;;;;;;;26.60;17.17;;;9.60;99.90;;;;;;5077482;28;20226;-81
2022/09/29 07:36:07;;;;;;;24.27;14.77;;;10.00;99.90;;;;;;5076533;28;20248;-81
2022/09/29 07:38:35;;;;;;;25.13;14.90;;;10.50;99.90;;;;;;5077126;28;20248;-81
2022/09/29 07:41:02;;;;;;;23.57;15.50;;;10.20;99.90;;;;;;5076643;28;20207;-82
2022/09/29 07:43:30;;;;;;;23.97;14.43;;;10.00;99.90;;;;;;5077064;28;20212;-82
2022/09/29 07:45:59;;;;;;;21.57;13.03;;;10.20;99.90;;;;;;5076475;28;20256;-82
2022/09/29 07:48:26;;;;;;;22.07;14.37;;;10.10;99.90;;;;;;5076098;28;20656;-82
2022/09/29 07:50:59;;;;;;;22.63;13.07;;;9.90;99.90;;;;;;5074784;28;20216;-82
2022/09/29 07:53:26;;;;;;;19.33;11.90;;;10.00;99.90;;;;;;5075814;28;20311;-82
2022/09/29 07:55:55;;;;;;;20.90;12.40;;;10.10;99.90;;;;;;5083420;28;20228;-82
2022/09/29 07:58:21;;;;;;;21.73;13.43;;;10.00;99.90;;;;;;5090707;28;20208;-82
2022/09/29 08:00:53;;;;;;;20.77;12.07;;;9.90;99.90;;;;;;5087711;28;20205;-82
2022/09/29 08:03:20;;;;;;;22.73;13.43;;;10.00;99.90;;;;;;5059284;28;20202;-82
2022/09/29 08:05:47;;;;;;;22.67;13.43;;;10.00;99.90;;;;;;5057948;28;20232;-81
2022/09/29 08:08:14;;;;;;;22.33;12.57;;;10.00;99.90;;;;;;5075770;28;20647;-81
2022/09/29 08:10:41;;;;;;;22.13;13.17;;;10.00;99.90;;;;;;5077549;28;20647;-81
2022/09/29 08:13:09;;;;;;;21.70;12.67;;;10.20;99.90;;;;;;5080717;28;20666;-82
2022/09/29 08:15:36;;;;;;;22.23;13.23;;;10.10;99.90;;;;;;5079497;28;20226;-82
2022/09/29 08:18:03;;;;;;;22.27;13.10;;;10.10;99.90;;;;;;5075880;28;20201;-81
2022/09/29 08:20:30;;;;;;;23.00;13.57;;;10.20;99.90;;;;;;5080590;28;20277;-81
2022/09/29 08:22:57;;;;;;;20.43;12.60;;;10.10;99.90;;;;;;5073923;28;20205;-81
2022/09/29 08:25:25;;;;;;;21.17;12.67;;;10.20;99.90;;;;;;5074540;28;20241;-82
2022/09/29 08:27:51;;;;;;;20.97;13.40;;;10.30;99.90;;;;;;5068006;28;20642;-81
2022/09/29 08:30:20;;;;;;;24.53;14.10;;;10.20;99.90;;;;;;5075215;28;20207;-81
2022/09/29 08:32:51;;;;;;;20.60;12.77;;;10.20;99.90;;;;;;5092356;28;20191;-81
2022/09/29 08:35:18;;;;;;;21.23;14.03;;;10.40;99.90;;;;;;5075708;28;20252;-82
2022/09/29 08:37:45;;;;;;;21.97;14.67;;;10.40;99.90;;;;;;5075619;28;20213;-82
2022/09/29 08:40:12;;;;;;;20.20;12.70;;;10.40;99.90;;;;;;5075496;28;20213;-81
2022/09/29 08:42:48;;;;;;;22.20;12.73;;;10.50;99.90;;;;;;5074523;28;20208;-82
2022/09/29 08:45:22;;;;;;;22.23;13.93;;;10.60;99.90;;;;;;5075530;28;20205;-82
2022/09/29 08:47:51;;;;;;;22.03;13.17;;;10.60;99.90;;;;;;5075677;28;20189;-82
2022/09/29 08:50:26;;;;;;;20.23;13.30;;;10.80;99.90;;;;;;5074926;28;20565;-82
2022/09/29 08:52:55;;;;;;;20.03;12.57;;;11.00;99.90;;;;;;5075113;28;20197;-83
2022/09/29 08:55:28;;;;;;;19.97;12.73;;;11.00;99.90;;;;;;5074241;28;20576;-82
2022/09/29 08:57:58;;;;;;;19.23;12.53;;;11.10;99.90;;;;;;5079827;28;20198;-81
2022/09/29 09:00:37;;;;;;;21.77;13.33;;;11.30;99.90;;;;;;5087652;28;20253;-82
2022/09/29 09:03:21;;;;;;;18.43;11.67;;;11.20;99.90;;;;;;5074833;28;20202;-82
2022/09/29 09:06:05;;;;;;;18.90;12.37;;;11.30;99.90;;;;;;5074177;28;20317;-82
2022/09/29 09:08:48;;;;;;;19.13;12.20;;;11.50;99.90;;;;;;5076925;28;20202;-82
2022/09/29 09:11:29;;;;;;;21.50;12.83;;;11.50;99.90;;;;;;5073353;28;20210;-82
2022/09/29 09:14:07;;;;;;;19.00;11.57;;;11.40;99.90;;;;;;5073654;28;20190;-82
2022/09/29 09:16:43;;;;;;;18.90;12.10;;;11.50;99.90;;;;;;5074310;28;20239;-82
2022/09/29 09:19:44;;;;;;;21.23;12.37;;;11.50;99.90;;;;;;5074452;28;20214;-82
2022/09/29 09:22:21;;;;;;;19.40;12.13;;;11.40;99.90;;;;;;5058843;28;20205;-81
2022/09/29 09:24:54;;;;;;;19.97;12.30;;;11.60;99.90;;;;;;5074708;28;20205;-82
2022/09/29 09:27:26;;;;;;;18.43;11.70;;;11.60;99.90;;;;;;5073648;28;20230;-81
2022/09/29 09:30:02;;;;;;;18.10;11.10;;;11.80;99.90;;;;;;5053242;28;20681;-82
2022/09/29 09:32:36;;;;;;;19.47;12.30;;;11.80;99.90;;;;;;5065637;28;20220;-82
2022/09/29 09:35:20;;;;;;;18.80;11.97;;;11.90;99.90;;;;;;5074380;28;20209;-82
2022/09/29 09:37:48;;;;;;;19.40;11.90;;;12.40;99.90;;;;;;5055018;28;20230;-81
2022/09/29 09:40:20;;;;;;;17.70;12.10;;;12.60;1.00;;;;;;5063521;28;20234;-82
2022/09/29 09:42:51;;;;;;;18.00;11.23;;;12.80;1.00;;;;;;5073174;28;20210;-82
2022/09/29 09:45:26;;;;;;;18.97;11.07;;;13.20;1.00;;;;;;5073411;28;20202;-82
2022/09/29 09:47:59;;;;;;;17.00;11.07;;;13.50;99.90;;;;;;5072831;28;20209;-82
2022/09/29 09:50:27;;;;;;;18.00;11.33;;;13.80;1.00;;;;;;5073450;28;20259;-82
2022/09/29 09:52:58;;;;;;;16.90;11.70;;;14.00;99.90;;;;;;5072061;28;20552;-83
2022/09/29 09:55:26;;;;;;;15.83;10.10;;;14.20;1.00;;;;;;5073607;28;20226;-82
2022/09/29 09:58:12;;;;;;;16.10;10.40;;;14.10;1.00;;;;;;5074503;28;20453;-82
2022/09/29 10:00:44;;;;;;;16.60;10.23;;;14.40;1.00;;;;;;5072942;28;20206;-82
2022/09/29 10:03:15;;;;;;;15.13;9.50;;;14.80;1.00;;;;;;5073252;28;20210;-82
2022/09/29 10:05:45;;;;;;;11.90;8.10;;;15.10;99.90;;;;;;5073493;28;20230;-82
2022/09/29 10:08:23;;;;;;;14.47;9.97;;;15.30;1.00;;;;;;5073331;28;20206;-82
2022/09/29 10:10:50;;;;;;;14.15;8.80;;;15.20;1.00;;;;;;5077509;28;20203;-82
2022/09/29 10:13:17;;;;;;;12.95;8.88;;;15.20;1.00;;;;;;5092708;28;20580;-82
2022/09/29 10:15:53;;;;;;;11.60;8.43;;;15.30;74.00;;;;;;5081655;28;20234;-82
2022/09/29 10:18:26;;;;;;;13.93;8.97;;;15.30;99.90;;;;;;5073925;28;20582;-82
2022/09/29 10:20:53;;;;;;;13.97;9.20;;;15.60;1.00;;;;;;5073425;28;20223;-82
2022/09/29 10:23:28;;;;;;;12.02;8.18;;;15.40;1.00;;;;;;5072226;28;20206;-82
2022/09/29 10:26:07;;;;;;;10.88;7.60;;;15.70;99.90;;;;;;5072506;28;20637;-82
2022/09/29 10:28:42;;;;;;;12.07;8.25;;;15.70;1.00;;;;;;5073014;28;20208;-82
2022/09/29 10:31:22;;;;;;;11.27;7.50;;;16.20;99.90;;;;;;5073363;28;20658;-82
2022/09/29 10:33:52;;;;;;;11.60;7.93;;;16.10;1.00;;;;;;5073666;28;20202;-82
2022/09/29 10:36:20;;;;;;;9.02;6.68;;;16.00;99.90;;;;;;5073870;28;20674;-82
2022/09/29 10:38:50;;;;;;;9.57;7.57;;;16.10;99.90;;;;;;5074910;28;20674;-82
2022/09/29 10:41:51;;;;;;;9.25;6.85;;;15.50;1.00;;;;;;5077277;28;20209;-82
2022/09/29 10:44:21;;;;;;;7.72;6.22;;;15.80;99.90;;;;;;5077932;28;20636;-83
2022/09/29 10:46:53;;;;;;;10.40;7.13;;;16.10;99.90;;;;;;5077713;28;20225;-82
2022/09/29 10:49:26;;;;;;;9.77;6.90;;;16.10;55.40;;;;;;5077356;28;20258;-82
2022/09/29 10:52:00;;;;;;;8.02;5.97;;;16.00;99.90;;;;;;5077218;28;20210;-82
2022/09/29 10:54:29;;;;;;;8.55;6.00;;;16.20;93.10;;;;;;5077998;28;20201;-82
2022/09/29 10:56:58;;;;;;;7.78;5.32;;;16.60;1.00;;;;;;5077084;28;20574;-82
2022/09/29 10:59:26;;;;;;;6.32;4.75;;;17.00;1.00;;;;;;5079868;28;20199;-82
2022/09/29 11:01:56;;;;;;;4.88;4.00;;;16.90;99.90;;;;;;5077815;28;20210;-82
2022/09/29 11:04:28;;;;;;;5.00;4.07;;;16.00;99.90;;;;;;5077690;28;20179;-82
2022/09/29 11:06:55;;;;;;;6.68;4.55;;;15.80;1.00;;;;;;5076766;28;20312;-82
2022/09/29 11:09:30;;;;;;;6.07;4.20;;;15.50;1.00;;;;;;5077538;28;20305;-82
2022/09/29 11:12:00;;;;;;;4.68;4.00;;;15.20;1.00;;;;;;5077610;28;20289;-82
2022/09/29 11:14:29;;;;;;;6.15;4.00;;;15.60;1.00;;;;;;5077322;28;20206;-82
2022/09/29 11:16:57;;;;;;;6.22;4.05;;;16.30;1.00;;;;;;5077215;28;20236;-82
2022/09/29 11:19:27;;;;;;;6.00;4.00;;;16.50;99.90;;;;;;5080473;28;20639;-82
2022/09/29 11:22:27;;;;;;;5.43;4.20;;;16.40;99.90;;;;;;5078516;28;20202;-82
2022/09/29 11:25:12;;;;;;;3.42;3.13;;;16.60;99.90;;;;;;5078393;28;20258;-83
2022/09/29 11:27:53;;;;;;;3.55;3.22;;;16.90;99.90;;;;;;5077042;28;20198;-82
2022/09/29 11:30:21;;;;;;;6.93;3.95;;;16.20;74.50;;;;;;5076142;28;20196;-82
2022/09/29 11:33:05;;;;;;;5.47;3.78;;;15.90;99.90;;;;;;5077517;28;20297;-82
2022/09/29 11:35:44;;;;;;;5.07;3.70;;;15.60;99.90;;;;;;5077030;28;20225;-82
2022/09/29 11:38:36;;;;;;;4.75;4.25;;;15.90;99.90;;;;;;5076569;28;20680;-82
2022/09/29 11:41:16;;;;;;;5.50;4.05;;;16.70;1.00;;;;;;5075882;28;20697;-82
2022/09/29 11:43:50;;;;;;;4.32;3.47;;;16.90;1.00;;;;;;5076681;28;20879;-82
2022/09/29 11:46:37;;;;;;;4.63;3.83;;;17.50;1.00;;;;;;5076124;28;20213;-81
2022/09/29 11:49:27;;;;;;;5.00;3.72;;;16.90;1.00;;;;;;5076445;28;20281;-80
2022/09/29 11:52:08;;;;;;;5.50;3.70;;;16.90;1.00;;;;;;5074366;28;20225;-82
2022/09/29 11:54:48;;;;;;;3.38;2.80;;;17.10;1.00;;;;;;5075701;28;20206;-81
2022/09/29 11:57:21;;;;;;;3.60;2.88;;;17.00;1.00;;;;;;5076681;28;20708;-81
2022/09/29 12:00:05;;;;;;;3.78;3.20;;;16.50;1.00;;;;;;5075707;28;20212;-81
2022/09/29 12:03:16;;;;;;;3.42;2.85;;;16.90;1.00;;;;;;5076191;28;20205;-81
2022/09/29 12:05:56;;;;;;;2.65;2.45;;;17.10;1.00;;;;;;5076514;28;20226;-81
2022/09/29 12:08:36;;;;;;;2.75;2.50;;;17.60;1.00;;;;;;5076489;28;20252;-81
2022/09/29 12:11:07;;;;;;;2.10;1.90;;;17.90;1.00;;;;;;5076366;28;20212;-80
2022/09/29 12:13:43;;;;;;;1.73;1.63;;;17.10;1.00;;;;;;5076622;28;20229;-80
2022/09/29 12:16:14;;;;;;;2.72;1.85;;;17.10;1.00;;;;;;5076731;28;20253;-81
2022/09/29 12:18:46;;;;;;;2.67;1.73;;;16.90;1.00;;;;;;5076733;28;20633;-81
2022/09/29 12:21:16;;;;;;;2.25;2.00;;;17.10;1.00;;;;;;5073333;28;20230;-80
2022/09/29 12:23:46;;;;;;;2.33;1.88;;;16.70;1.00;;;;;;5075151;28;20234;-81
2022/09/29 12:26:17;;;;;;;3.60;1.50;;;16.50;1.00;;;;;;5077293;28;20261;-81
2022/09/29 12:28:51;;;;;;;2.00;1.67;;;16.50;1.00;;;;;;5079931;28;20206;-80
2022/09/29 12:31:23;;;;;;;2.22;1.85;;;17.10;99.90;;;;;;5075089;28;20266;-81
2022/09/29 12:33:54;;;;;;;1.48;1.38;;;16.90;1.00;;;;;;5073325;28;20191;-81
2022/09/29 12:36:49;;;;;;;1.17;1.08;;;16.90;1.00;;;;;;5074079;28;20222;-81
2022/09/29 12:39:39;;;;;;;1.40;1.30;;;16.60;1.00;;;;;;5076088;28;20251;-81
2022/09/29 12:42:18;;;;;;;1.80;1.70;;;16.30;1.00;;;;;;5065225;28;20206;-81
2022/09/29 12:44:50;;;;;;;1.92;1.83;;;15.50;1.00;;;;;;5074325;28;20628;-82
2022/09/29 12:47:24;;;;;;;2.40;2.03;;;15.20;1.00;;;;;;5075946;28;20221;-81
2022/09/29 12:50:01;;;;;;;3.15;2.20;;;15.80;50.10;;;;;;5075370;28;20203;-81
2022/09/29 12:52:37;;;;;;;2.42;2.20;;;15.60;1.00;;;;;;5079084;28;20689;-80
2022/09/29 12:55:14;;;;;;;2.15;1.90;;;15.30;1.00;;;;;;5075681;28;20202;-80
2022/09/29 12:57:43;;;;;;;2.20;2.00;;;15.20;1.00;;;;;;5075344;28;20221;-79
2022/09/29 13:00:13;;;;;;;2.85;2.20;;;15.90;1.00;;;;;;5073236;28;20214;-81
2022/09/29 13:03:17;;;;;;;2.13;1.95;;;15.80;1.00;;;;;;5075079;28;20206;-80
2022/09/29 13:06:14;;;;;;;2.50;2.20;;;15.90;1.00;;;;;;5062142;28;20218;-81