Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:02:12;;;;;;;;;;;6.80;85.60;;;;;;5082804;28;19925;-80
2022/03/14 00:04:42;;;;;;;;;;;6.70;85.10;;;;;;5079824;28;19925;-81
2022/03/14 00:07:19;;;;;;;;;;;6.70;85.30;;;;;;5079865;28;19948;-81
2022/03/14 00:09:52;;;;;;;;;;;6.70;85.30;;;;;;5082806;28;20015;-80
2022/03/14 00:12:31;;;;;;;;;;;6.60;85.00;;;;;;5075582;28;19925;-81
2022/03/14 00:15:08;;;;;;;;;;;6.60;84.80;;;;;;5082077;28;19932;-81
2022/03/14 00:17:38;;;;;;;;;;;6.60;84.60;;;;;;5077463;28;19928;-82
2022/03/14 00:20:11;;;;;;;;;;;6.60;85.10;;;;;;5081861;28;19925;-81
2022/03/14 00:22:40;;;;;;;;;;;6.60;84.30;;;;;;5071181;28;19935;-80
2022/03/14 00:25:09;;;;;;;;;;;6.60;84.80;;;;;;5076869;28;19935;-80
2022/03/14 00:27:46;;;;;;;;;;;6.60;84.80;;;;;;5079402;28;19925;-81
2022/03/14 00:30:19;;;;;;;;;;;6.60;84.80;;;;;;5061119;28;19978;-81
2022/03/14 00:32:51;;;;;;;;;;;6.60;84.90;;;;;;5074055;28;19960;-80
2022/03/14 00:35:18;;;;;;;;;;;6.50;84.80;;;;;;5082022;28;20368;-80
2022/03/14 00:37:48;;;;;;;;;;;6.50;84.50;;;;;;5071095;28;20027;-81
2022/03/14 00:40:16;;;;;;;;;;;6.50;84.20;;;;;;5071955;28;19924;-81
2022/03/14 00:42:50;;;;;;;;;;;6.50;84.00;;;;;;5077789;28;19963;-81
2022/03/14 00:45:21;;;;;;;;;;;6.50;84.20;;;;;;5074722;28;19935;-81
2022/03/14 00:47:50;;;;;;;;;;;6.50;84.50;;;;;;5074003;28;19932;-81
2022/03/14 00:50:17;;;;;;;;;;;6.40;84.20;;;;;;5054370;28;19935;-81
2022/03/14 00:52:49;;;;;;;;;;;6.40;83.80;;;;;;5070188;28;19978;-81
2022/03/14 00:55:18;;;;;;;;;;;6.40;83.60;;;;;;5073151;28;19936;-80
2022/03/14 00:57:46;;;;;;;;;;;6.40;83.40;;;;;;5073471;28;19925;-81
2022/03/14 01:00:15;;;;;;;;;;;6.40;84.00;;;;;;5052810;28;19924;-80
2022/03/14 01:02:43;;;;;;;;;;;6.40;84.40;;;;;;5072121;28;19924;-81
2022/03/14 01:05:11;;;;;;;;;;;6.40;83.70;;;;;;5070282;28;19925;-80
2022/03/14 01:07:39;;;;;;;;;;;6.30;83.40;;;;;;5073228;28;19952;-81
2022/03/14 01:10:10;;;;;;;;;;;6.30;84.30;;;;;;5075330;28;19928;-80
2022/03/14 01:12:37;;;;;;;;;;;6.30;84.10;;;;;;5066286;28;19924;-81
2022/03/14 01:15:05;;;;;;;;;;;6.30;83.80;;;;;;5068890;28;19932;-80
2022/03/14 01:17:36;;;;;;;;;;;6.30;84.40;;;;;;5075571;28;19932;-80
2022/03/14 01:20:04;;;;;;;;;;;6.30;84.00;;;;;;5055206;28;20465;-80
2022/03/14 01:22:31;;;;;;;;;;;6.30;83.60;;;;;;5071953;28;19925;-81
2022/03/14 01:25:02;;;;;;;;;;;6.20;84.30;;;;;;5071989;28;19925;-81
2022/03/14 01:27:36;;;;;;;;;;;6.30;84.30;;;;;;5074446;28;20011;-80
2022/03/14 01:30:10;;;;;;;;;;;6.30;83.70;;;;;;5076128;28;19932;-81
2022/03/14 01:32:45;;;;;;;;;;;6.20;84.10;;;;;;5060437;28;19924;-81
2022/03/14 01:37:57;;;;;;;;;;;6.20;84.80;;;;;;5272044;22;19966;-81
2022/03/14 01:40:27;;;;;;;;;;;6.20;84.50;;;;;;5095344;28;19959;-81
2022/03/14 01:42:58;;;;;;;;;;;6.20;84.50;;;;;;5096210;28;19946;-81
2022/03/14 01:45:29;;;;;;;;;;;6.20;84.70;;;;;;5076765;28;20025;-81
2022/03/14 01:47:59;;;;;;;;;;;6.20;84.40;;;;;;5076947;28;19932;-80
2022/03/14 01:50:32;;;;;;;;;;;6.20;84.80;;;;;;5074736;28;19925;-81
2022/03/14 01:52:59;;;;;;;;;;;6.20;84.80;;;;;;5406214;22;19932;-80
2022/03/14 01:55:26;;;;;;;;;;;6.20;85.10;;;;;;5063659;28;19932;-81
2022/03/14 01:57:55;;;;;;;;;;;6.20;84.30;;;;;;5046032;28;19925;-80
2022/03/14 02:03:02;;;;;;;;;;;6.10;84.90;;;;;;5014975;28;19932;-79
2022/03/14 02:05:30;;;;;;;;;;;6.20;84.80;;;;;;5023662;28;19929;-79
2022/03/14 02:07:57;;;;;;;;;;;6.20;85.20;;;;;;5020891;28;19980;-80
2022/03/14 02:10:24;;;;;;;;;;;6.20;84.50;;;;;;5006431;28;19964;-81
2022/03/14 02:12:50;;;;;;;;;;;6.10;84.70;;;;;;5020136;28;19945;-79
2022/03/14 02:15:19;;;;;;;;;;;6.10;84.60;;;;;;5022368;28;19941;-80
2022/03/14 02:17:46;;;;;;;;;;;6.10;84.60;;;;;;5017245;28;20046;-85
2022/03/14 02:20:14;;;;;;;;;;;6.10;85.10;;;;;;5024454;28;20001;-82
2022/03/14 02:22:41;;;;;;;;;;;6.10;85.30;;;;;;5022653;28;19925;-86
2022/03/14 02:25:11;;;;;;;;;;;6.20;85.90;;;;;;5019087;28;19933;-83
2022/03/14 02:27:38;;;;;;;;;;;6.20;86.30;;;;;;5013418;28;19926;-89
2022/03/14 02:30:06;;;;;;;;;;;6.20;87.30;;;;;;5008128;28;19960;-85
2022/03/14 02:32:38;;;;;;;;;;;6.30;87.90;;;;;;5019935;28;19933;-83
2022/03/14 02:35:10;;;;;;;;;;;6.30;88.70;;;;;;5000626;28;20311;-83
2022/03/14 02:37:38;;;;;;;;;;;6.30;89.10;;;;;;5018239;28;19930;-89
2022/03/14 02:40:06;;;;;;;;;;;6.30;89.60;;;;;;5019685;28;19979;-83
2022/03/14 02:42:33;;;;;;;;;;;6.40;91.10;;;;;;5001687;28;21531;-84
2022/03/14 02:45:02;;;;;;;;;;;6.40;91.60;;;;;;5023126;28;19948;-82
2022/03/14 02:47:29;;;;;;;;;;;6.50;91.70;;;;;;5019024;28;19925;-82
2022/03/14 02:49:56;;;;;;;;;;;6.50;91.90;;;;;;5019523;28;19948;-83
2022/03/14 02:52:22;;;;;;;;;;;6.50;91.80;;;;;;5009913;28;20022;-83
2022/03/14 02:54:53;;;;;;;;;;;6.60;92.70;;;;;;5023121;28;19935;-87
2022/03/14 02:57:20;;;;;;;;;;;6.60;93.00;;;;;;5025865;28;19987;-83
2022/03/14 02:59:48;;;;;;;;;;;6.60;93.50;;;;;;5013657;28;19948;-82
2022/03/14 03:02:18;;;;;;;;;;;6.70;93.80;;;;;;5023361;28;19933;-82
2022/03/14 03:04:45;;;;;;;;;;;6.70;93.80;;;;;;5022875;28;19995;-83
2022/03/14 03:07:12;;;;;;;;;;;6.70;94.10;;;;;;5026498;28;19933;-82
2022/03/14 03:09:39;;;;;;;;;;;6.80;94.70;;;;;;5023325;28;19933;-84
2022/03/14 03:12:13;;;;;;;;;;;6.80;94.90;;;;;;5021687;28;20019;-82
2022/03/14 03:14:40;;;;;;;;;;;6.90;95.30;;;;;;5006629;28;19967;-87
2022/03/14 03:17:08;;;;;;;;;;;6.90;95.60;;;;;;5022917;28;19950;-82
2022/03/14 03:19:35;;;;;;;;;;;7.00;95.50;;;;;;5010620;28;19925;-89
2022/03/14 03:22:02;;;;;;;;;;;7.00;95.50;;;;;;5008196;28;20016;-82
2022/03/14 03:24:29;;;;;;;;;;;7.00;95.80;;;;;;5006508;28;19968;-86
2022/03/14 03:26:56;;;;;;;;;;;7.00;95.70;;;;;;5005556;28;19959;-85
2022/03/14 03:29:25;;;;;;;;;;;7.00;95.80;;;;;;5025840;28;19925;-85
2022/03/14 03:31:51;;;;;;;;;;;7.00;95.90;;;;;;5022968;28;19925;-82
2022/03/14 03:34:18;;;;;;;;;;;7.00;96.10;;;;;;5027869;28;19925;-82
2022/03/14 03:36:45;;;;;;;;;;;7.00;96.00;;;;;;5017853;28;19925;-84
2022/03/14 03:39:12;;;;;;;;;;;7.00;96.20;;;;;;5026638;28;19940;-82
2022/03/14 03:41:39;;;;;;;;;;;7.10;96.20;;;;;;5010599;28;19933;-83
2022/03/14 03:44:06;;;;;;;;;;;7.10;96.20;;;;;;5020270;28;19975;-82
2022/03/14 03:46:34;;;;;;;;;;;7.10;96.50;;;;;;5021973;28;19925;-85
2022/03/14 03:49:03;;;;;;;;;;;7.10;96.60;;;;;;5010969;28;19940;-82
2022/03/14 03:51:30;;;;;;;;;;;7.10;96.90;;;;;;5027244;28;19944;-86
2022/03/14 03:53:57;;;;;;;;;;;7.10;96.80;;;;;;5010934;28;19925;-90
2022/03/14 03:56:24;;;;;;;;;;;7.10;97.10;;;;;;5024048;28;19925;-82
2022/03/14 03:58:51;;;;;;;;;;;7.10;97.00;;;;;;5009504;28;20020;-82
2022/03/14 04:01:21;;;;;;;;;;;7.20;97.00;;;;;;5025280;28;19956;-82
2022/03/14 04:03:54;;;;;;;;;;;7.10;97.00;;;;;;5022195;28;19933;-82
2022/03/14 04:06:23;;;;;;;;;;;7.20;97.40;;;;;;5023116;28;20028;-86
2022/03/14 04:08:50;;;;;;;;;;;7.10;96.40;;;;;;5003645;28;19933;-85
2022/03/14 04:11:24;;;;;;;;;;;7.20;96.80;;;;;;5020743;28;20320;-84
2022/03/14 04:13:53;;;;;;;;;;;7.20;97.00;;;;;;5009242;28;19948;-87
2022/03/14 04:16:22;;;;;;;;;;;7.20;96.30;;;;;;5020969;28;20376;-82
2022/03/14 04:18:54;;;;;;;;;;;7.10;96.40;;;;;;4997391;28;19948;-82
2022/03/14 04:21:21;;;;;;;;;;;7.20;97.00;;;;;;5021935;28;19926;-82
2022/03/14 04:23:48;;;;;;;;;;;7.20;97.10;;;;;;5000854;28;19937;-86
2022/03/14 04:26:15;;;;;;;;;;;7.20;97.50;;;;;;5005663;28;19965;-86
2022/03/14 04:28:42;;;;;;;;;;;7.20;97.20;;;;;;5020292;28;20380;-83
2022/03/14 04:31:10;;;;;;;;;;;7.20;97.40;;;;;;5019486;28;19929;-88
2022/03/14 04:33:37;;;;;;;;;;;7.20;97.30;;;;;;5018590;28;19925;-83
2022/03/14 04:36:06;;;;;;;;;;;7.20;97.40;;;;;;5021140;28;19936;-87
2022/03/14 04:38:33;;;;;;;;;;;7.20;97.20;;;;;;5021407;28;19933;-83
2022/03/14 04:40:59;;;;;;;;;;;7.20;97.20;;;;;;5019474;28;19925;-82
2022/03/14 04:43:26;;;;;;;;;;;7.20;96.70;;;;;;5002927;28;19988;-86
2022/03/14 04:45:53;;;;;;;;;;;7.20;96.80;;;;;;5001570;28;19925;-82
2022/03/14 04:48:20;;;;;;;;;;;7.20;96.30;;;;;;5008391;28;19944;-88
2022/03/14 04:50:47;;;;;;;;;;;7.20;96.00;;;;;;5019553;28;19925;-82
2022/03/14 04:53:15;;;;;;;;;;;7.20;95.90;;;;;;5001324;28;20418;-83
2022/03/14 04:55:43;;;;;;;;;;;7.20;96.20;;;;;;5024589;28;20754;-82
2022/03/14 04:58:12;;;;;;;;;;;7.20;96.10;;;;;;5011037;28;19926;-86
2022/03/14 05:00:39;;;;;;;;;;;7.20;97.00;;;;;;5003335;28;20003;-85
2022/03/14 05:03:09;;;;;;;;;;;7.20;96.80;;;;;;5012696;28;19925;-82
2022/03/14 05:05:41;;;;;;;;;;;7.20;96.40;;;;;;5012933;28;20017;-82
2022/03/14 05:08:07;;;;;;;;;;;7.20;97.00;;;;;;5003558;28;19930;-82
2022/03/14 05:10:36;;;;;;;;;;;7.20;97.10;;;;;;5007747;28;19972;-84
2022/03/14 05:13:03;;;;;;;;;;;7.20;97.00;;;;;;5023816;28;19933;-84
2022/03/14 05:15:30;;;;;;;;;;;7.20;96.60;;;;;;5020939;28;19983;-84
2022/03/14 05:18:02;;;;;;;;;;;7.20;97.50;;;;;;5006979;28;19925;-82
2022/03/14 05:20:29;;;;;;;;;;;7.20;97.00;;;;;;5020659;28;19960;-83
2022/03/14 05:22:56;;;;;;;;;;;7.20;97.20;;;;;;5022365;28;20023;-87
2022/03/14 05:25:23;;;;;;;;;;;7.20;97.60;;;;;;5004456;28;20368;-83
2022/03/14 05:27:53;;;;;;;;;;;7.20;97.60;;;;;;5020890;28;19925;-85
2022/03/14 05:30:20;;;;;;;;;;;7.20;98.30;;;;;;5002254;28;19925;-83
2022/03/14 05:32:49;;;;;;;;;;;7.20;97.50;;;;;;5018050;28;19937;-86
2022/03/14 05:35:16;;;;;;;;;;;7.20;97.40;;;;;;5005114;28;19957;-83
2022/03/14 05:37:43;;;;;;;;;;;7.20;96.60;;;;;;5020593;28;19932;-85
2022/03/14 05:40:15;;;;;;;;;;;7.20;96.50;;;;;;5023732;28;19925;-82
2022/03/14 05:42:45;;;;;;;;;;;7.20;96.70;;;;;;5019722;28;19925;-86
2022/03/14 05:45:13;;;;;;;;;;;7.20;97.10;;;;;;5016574;28;19926;-83
2022/03/14 05:47:40;;;;;;;;;;;7.20;97.40;;;;;;5021409;28;20012;-82
2022/03/14 05:50:08;;;;;;;;;;;7.20;97.60;;;;;;5020723;28;19925;-84
2022/03/14 05:52:35;;;;;;;;;;;7.20;97.40;;;;;;5001852;28;20587;-83
2022/03/14 05:55:02;;;;;;;;;;;7.20;96.60;;;;;;5026104;28;19925;-84
2022/03/14 05:57:29;;;;;;;;;;;7.10;96.50;;;;;;5021263;28;19965;-83
2022/03/14 05:59:55;;;;;;;;;;;7.20;96.40;;;;;;5026026;28;20362;-84
2022/03/14 06:02:25;;;;;;;;;;;7.10;96.50;;;;;;5020804;28;19927;-82
2022/03/14 06:04:53;;;;;;;;;;;7.20;96.40;;;;;;5022532;28;19929;-82
2022/03/14 06:07:21;;;;;;;;;;;7.20;96.30;;;;;;5008181;28;20323;-86
2022/03/14 06:09:48;;;;;;;;;;;7.10;96.60;;;;;;5004845;28;19925;-83
2022/03/14 06:12:23;;;;;;;;;;;7.20;97.40;;;;;;5018463;28;20003;-84
2022/03/14 06:14:52;;;;;;;;;;;7.10;96.70;;;;;;5000247;28;19926;-81
2022/03/14 06:17:19;;;;;;;;;;;7.20;96.80;;;;;;5020981;28;19933;-81
2022/03/14 06:19:48;;;;;;;;;;;7.10;96.50;;;;;;5020961;28;19925;-81
2022/03/14 06:22:16;;;;;;;;;;;7.10;96.40;;;;;;5021589;28;19925;-82
2022/03/14 06:24:46;;;;;;;;;;;7.10;96.30;;;;;;5021861;28;19933;-86
2022/03/14 06:27:13;;;;;;;;;;;7.10;96.30;;;;;;5024111;28;20391;-82
2022/03/14 06:29:40;;;;;;;;;;;7.10;96.30;;;;;;5025557;28;19925;-82
2022/03/14 06:32:08;;;;;;;;;;;7.10;96.40;;;;;;5024319;28;19925;-86
2022/03/14 06:34:35;;;;;;;;;;;7.10;96.50;;;;;;5026683;28;20318;-88
2022/03/14 06:37:03;;;;;;;;;;;7.10;96.80;;;;;;5031583;28;19932;-82
2022/03/14 06:39:31;;;;;;;;;;;7.10;96.70;;;;;;5022592;28;19933;-83
2022/03/14 06:41:58;;;;;;;;;;;7.10;96.80;;;;;;5022792;28;19930;-82
2022/03/14 06:44:25;;;;;;;;;;;7.20;96.50;;;;;;5027214;28;19925;-87
2022/03/14 06:46:53;;;;;;;;;;;7.10;96.30;;;;;;5005378;28;19925;-82
2022/03/14 06:49:21;;;;;;;;;;;7.10;96.30;;;;;;5008813;28;19975;-82
2022/03/14 06:51:49;;;;;;;;;;;7.10;96.30;;;;;;5025068;28;19933;-87
2022/03/14 06:54:17;;;;;;;;;;;7.10;96.20;;;;;;5026071;28;19933;-82
2022/03/14 06:56:44;;;;;;;;;;;7.10;96.30;;;;;;5023686;28;19933;-86
2022/03/14 06:59:11;;;;;;;;;;;7.10;96.20;;;;;;5007049;28;19979;-82
2022/03/14 07:01:40;;;;;;;;;;;7.10;96.10;;;;;;5024604;28;19932;-84
2022/03/14 07:04:07;;;;;;;;;;;7.10;96.10;;;;;;5015808;28;19925;-82
2022/03/14 07:06:35;;;;;;;;;;;7.10;96.10;;;;;;5028495;28;19933;-81
2022/03/14 07:09:02;;;;;;;;;;;7.10;96.10;;;;;;5008476;28;20021;-83
2022/03/14 07:11:30;;;;;;;;;;;7.10;96.10;;;;;;5028067;28;19957;-84
2022/03/14 07:13:57;;;;;;;;;;;7.10;96.20;;;;;;5040828;28;19948;-89
2022/03/14 07:16:24;;;;;;;;;;;7.00;96.70;;;;;;5047430;28;19933;-83
2022/03/14 07:18:51;;;;;;;;;;;7.00;96.00;;;;;;5034410;28;19929;-87
2022/03/14 07:21:18;;;;;;;;;;;7.00;96.00;;;;;;5038366;28;19951;-89
2022/03/14 07:23:45;;;;;;;;;;;7.00;96.50;;;;;;5023118;28;19963;-83
2022/03/14 07:26:12;;;;;;;;;;;7.00;96.80;;;;;;5019769;28;19933;-84
2022/03/14 07:28:40;;;;;;;;;;;7.00;96.40;;;;;;5019485;28;20010;-82
2022/03/14 07:31:07;;;;;;;;;;;7.00;96.70;;;;;;5015078;28;19925;-84
2022/03/14 07:33:34;;;;;;;;;;;7.00;96.60;;;;;;5016542;28;19925;-83
2022/03/14 07:36:01;;;;;;;;;;;7.00;96.50;;;;;;5002872;28;20406;-84
2022/03/14 07:38:28;;;;;;;;;;;7.00;97.60;;;;;;5022945;28;19925;-85
2022/03/14 07:40:55;;;;;;;;;;;7.10;97.30;;;;;;5018869;28;19940;-82
2022/03/14 07:43:23;;;;;;;;;;;7.00;97.60;;;;;;5014173;28;19931;-84
2022/03/14 07:45:54;;;;;;;;;;;7.00;97.20;;;;;;5001325;28;20303;-85
2022/03/14 07:48:21;;;;;;;;;;;7.10;97.30;;;;;;5022414;28;19929;-83
2022/03/14 07:50:49;;;;;;;;;;;7.10;97.90;;;;;;5018615;28;19940;-82
2022/03/14 07:53:16;;;;;;;;;;;7.10;97.70;;;;;;5022256;28;20184;-82
2022/03/14 07:55:43;;;;;;;;;;;7.10;97.70;;;;;;5019970;28;20396;-89
2022/03/14 07:58:10;;;;;;;;;;;7.10;98.20;;;;;;5023127;28;20304;-83
2022/03/14 08:00:37;;;;;;;;;;;7.10;98.50;;;;;;5005631;28;19932;-84
2022/03/14 12:03:37;;;;;;;;;;;9.00;95.30;;;;;;5682531;22;19925;-80
2022/03/14 12:06:05;;;;;;;;;;;9.10;95.30;;;;;;5060664;28;20007;-80
2022/03/14 12:08:59;;;;;;;;;;;9.10;94.80;;;;;;5061109;28;19929;-81
2022/03/14 12:11:35;;;;;;;;;;;9.20;94.70;;;;;;5065532;28;19925;-81
2022/03/14 14:01:41;;;;;;;;;;;11.40;91.70;;;;;;6147514;22;19945;-75
2022/03/14 14:04:12;;;;;;;;;;;11.50;91.20;;;;;;5012339;28;20453;-77
2022/03/14 14:06:44;;;;;;;;;;;11.50;91.20;;;;;;5032183;28;19933;-77
2022/03/14 14:09:21;;;;;;;;;;;11.50;91.40;;;;;;5015343;28;20411;-75
2022/03/14 14:12:05;;;;;;;;;;;11.60;91.00;;;;;;5026075;28;19940;-75
2022/03/14 14:14:33;;;;;;;;;;;11.60;91.20;;;;;;5032162;28;20012;-76
2022/03/14 14:17:20;;;;;;;;;;;11.50;91.80;;;;;;5018624;28;19948;-76
2022/03/14 14:20:15;;;;;;;;;;;11.50;92.10;;;;;;5030975;28;19939;-77
2022/03/14 14:22:43;;;;;;;;;;;11.60;91.70;;;;;;4998422;28;19936;-80
2022/03/14 14:25:20;;;;;;;;;;;11.80;91.30;;;;;;5024901;28;20294;-79
2022/03/14 14:27:53;;;;;;;;;;;11.80;91.20;;;;;;5036823;28;19933;-77
2022/03/14 14:30:41;;;;;;;;;;;11.90;91.10;;;;;;5039583;28;20449;-79
2022/03/14 14:33:11;;;;;;;;;;;12.00;91.10;;;;;;5030632;28;20011;-78
2022/03/14 14:35:39;;;;;;;;;;;12.10;90.90;;;;;;5021158;28;20035;-78
2022/03/14 14:38:06;;;;;;;;;;;12.10;91.20;;;;;;5037690;28;19925;-79
2022/03/14 14:40:37;;;;;;;;;;;12.10;91.20;;;;;;5039047;28;20302;-79
2022/03/14 14:43:04;;;;;;;;;;;12.00;91.20;;;;;;5028404;28;19936;-78
2022/03/14 14:45:31;;;;;;;;;;;12.10;91.00;;;;;;5017840;28;19944;-81
2022/03/14 14:47:58;;;;;;;;;;;12.20;91.00;;;;;;5043075;28;19928;-81
2022/03/14 14:50:27;;;;;;;;;;;12.10;91.80;;;;;;5042091;28;20002;-80
2022/03/14 14:52:54;;;;;;;;;;;12.10;91.40;;;;;;5047542;28;19924;-77
2022/03/14 14:55:21;;;;;;;;;;;12.20;91.20;;;;;;5030919;28;19988;-78
2022/03/14 14:57:52;;;;;;;;;;;12.30;91.10;;;;;;5040803;28;20347;-79
2022/03/14 15:00:19;;;;;;;;;;;12.40;91.10;;;;;;5027233;28;19932;-79
2022/03/14 15:02:46;;;;;;;;;;;12.50;90.50;;;;;;5045527;28;20350;-78
2022/03/14 15:05:13;;;;;;;;;;;12.40;90.80;;;;;;5039513;28;20406;-76
2022/03/14 15:07:42;;;;;;;;;;;12.50;90.40;;;;;;5024686;28;20359;-78
2022/03/14 15:10:10;;;;;;;;;;;12.50;89.90;;;;;;5047026;28;20406;-77
2022/03/14 15:12:37;;;;;;;;;;;12.50;90.20;;;;;;5037684;28;20405;-76
2022/03/14 15:15:05;;;;;;;;;;;12.50;90.60;;;;;;5022486;28;19925;-77
2022/03/14 15:17:32;;;;;;;;;;;12.50;90.10;;;;;;5018986;28;20260;-76
2022/03/14 15:19:59;;;;;;;;;;;12.40;90.50;;;;;;5020890;28;19959;-77
2022/03/14 15:22:25;;;;;;;;;;;12.50;90.70;;;;;;5037056;28;19932;-75
2022/03/14 15:24:54;;;;;;;;;;;12.50;90.10;;;;;;5038759;28;19925;-75
2022/03/14 15:27:21;;;;;;;;;;;12.40;91.20;;;;;;5024530;28;19925;-77
2022/03/14 15:29:48;;;;;;;;;;;12.40;91.60;;;;;;5038516;28;19976;-77
2022/03/14 15:32:18;;;;;;;;;;;12.50;90.90;;;;;;5018419;28;20386;-77
2022/03/14 15:34:45;;;;;;;;;;;12.50;90.90;;;;;;5019931;28;19980;-77
2022/03/14 15:37:12;;;;;;;;;;;12.60;90.40;;;;;;5042776;28;19979;-76
2022/03/14 15:39:39;;;;;;;;;;;12.60;91.50;;;;;;5039569;28;19975;-76
2022/03/14 15:42:08;;;;;;;;;;;12.60;91.00;;;;;;5027834;28;19932;-77
2022/03/14 15:44:35;;;;;;;;;;;12.60;90.70;;;;;;5045405;28;19986;-77
2022/03/14 15:47:02;;;;;;;;;;;12.60;90.70;;;;;;5042866;28;20387;-80
2022/03/14 15:49:29;;;;;;;;;;;12.60;90.20;;;;;;5019936;28;19961;-77
2022/03/14 15:51:56;;;;;;;;;;;12.60;90.00;;;;;;5038972;28;19936;-78
2022/03/14 15:54:24;;;;;;;;;;;12.70;90.10;;;;;;5023909;28;19925;-75
2022/03/14 15:56:51;;;;;;;;;;;12.70;89.20;;;;;;5022860;28;19943;-76
2022/03/14 15:59:19;;;;;;;;;;;12.70;90.10;;;;;;5039545;28;20311;-77
2022/03/14 16:01:46;;;;;;;;;;;12.60;89.60;;;;;;5037875;28;20332;-76
2022/03/14 16:04:13;;;;;;;;;;;12.60;90.50;;;;;;5034428;28;19925;-76
2022/03/14 16:06:40;;;;;;;;;;;12.60;90.70;;;;;;5021854;28;19928;-77
2022/03/14 16:09:07;;;;;;;;;;;12.50;91.10;;;;;;5022252;28;19925;-77
2022/03/14 16:11:34;;;;;;;;;;;12.60;91.40;;;;;;5020560;28;20313;-77
2022/03/14 16:14:01;;;;;;;;;;;12.60;90.60;;;;;;5039535;28;19929;-77
2022/03/14 16:16:30;;;;;;;;;;;12.60;90.60;;;;;;5023502;28;19925;-75
2022/03/14 16:18:57;;;;;;;;;;;12.60;90.60;;;;;;5036064;28;20099;-76
2022/03/14 16:21:24;;;;;;;;;;;12.60;91.20;;;;;;5036152;28;19924;-76
2022/03/14 16:23:51;;;;;;;;;;;12.60;91.60;;;;;;5036782;28;20032;-77
2022/03/14 16:26:17;;;;;;;;;;;12.60;91.10;;;;;;5036688;28;20310;-77
2022/03/14 16:28:45;;;;;;;;;;;12.60;91.10;;;;;;5010063;28;20669;-77
2022/03/14 16:31:12;;;;;;;;;;;12.60;90.90;;;;;;5022662;28;19932;-78
2022/03/14 16:33:41;;;;;;;;;;;12.60;90.40;;;;;;5034867;28;19924;-76
2022/03/14 16:36:08;;;;;;;;;;;12.60;90.70;;;;;;5041312;28;19939;-77
2022/03/14 16:38:35;;;;;;;;;;;12.60;91.00;;;;;;5037563;28;19960;-76
2022/03/14 16:41:02;;;;;;;;;;;12.60;91.00;;;;;;5036107;28;19928;-76
2022/03/14 16:43:29;;;;;;;;;;;12.60;90.80;;;;;;5035939;28;19925;-75
2022/03/14 16:45:56;;;;;;;;;;;12.60;90.90;;;;;;5034626;28;19929;-76
2022/03/14 16:48:23;;;;;;;;;;;12.60;90.70;;;;;;5026708;28;19936;-79
2022/03/14 16:50:51;;;;;;;;;;;12.60;90.80;;;;;;5040408;28;19925;-76
2022/03/14 16:53:18;;;;;;;;;;;12.60;91.00;;;;;;5036594;28;20259;-78
2022/03/14 16:55:46;;;;;;;;;;;12.50;90.90;;;;;;5032791;28;20430;-78
2022/03/14 16:58:14;;;;;;;;;;;12.60;91.20;;;;;;5015831;28;19986;-78
2022/03/14 17:00:42;;;;;;;;;;;12.60;91.40;;;;;;5021575;28;19931;-78
2022/03/14 17:03:09;;;;;;;;;;;12.60;91.60;;;;;;5036086;28;20012;-76
2022/03/14 17:05:37;;;;;;;;;;;12.50;91.80;;;;;;5012367;28;19933;-75
2022/03/14 17:08:06;;;;;;;;;;;12.50;91.70;;;;;;5033173;28;19929;-76
2022/03/14 17:10:37;;;;;;;;;;;12.50;92.00;;;;;;5028207;28;19939;-77
2022/03/14 17:13:04;;;;;;;;;;;12.50;92.10;;;;;;5034199;28;19936;-77
2022/03/14 17:15:31;;;;;;;;;;;12.40;92.10;;;;;;5034532;28;19936;-75
2022/03/14 17:17:58;;;;;;;;;;;12.50;91.90;;;;;;5042271;28;19924;-77
2022/03/14 17:20:31;;;;;;;;;;;12.40;92.10;;;;;;5040159;28;19925;-75
2022/03/14 17:22:58;;;;;;;;;;;12.40;92.10;;;;;;5036777;28;19925;-77
2022/03/14 17:25:26;;;;;;;;;;;12.40;92.00;;;;;;5037312;28;20322;-77
2022/03/14 17:27:53;;;;;;;;;;;12.40;92.00;;;;;;5014915;28;19928;-77
2022/03/14 17:30:20;;;;;;;;;;;12.30;92.00;;;;;;5038139;28;20350;-78
2022/03/14 17:32:47;;;;;;;;;;;12.30;92.10;;;;;;5038687;28;19925;-79
2022/03/14 17:35:14;;;;;;;;;;;12.30;92.10;;;;;;5023408;28;19932;-75
2022/03/14 17:37:42;;;;;;;;;;;12.30;92.20;;;;;;5024235;28;22001;-77
2022/03/14 17:40:10;;;;;;;;;;;12.20;92.20;;;;;;5029658;28;20410;-78
2022/03/14 17:42:42;;;;;;;;;;;12.20;92.20;;;;;;5039480;28;19940;-76
2022/03/14 17:45:09;;;;;;;;;;;12.20;92.30;;;;;;5038175;28;19940;-79
2022/03/14 17:47:37;;;;;;;;;;;12.20;92.20;;;;;;5038219;28;19964;-76
2022/03/14 17:50:04;;;;;;;;;;;12.10;92.30;;;;;;5036547;28;19979;-76
2022/03/14 17:52:31;;;;;;;;;;;12.10;92.40;;;;;;5041575;28;19925;-80
2022/03/14 17:55:00;;;;;;;;;;;12.10;92.70;;;;;;5016623;28;19940;-78
2022/03/14 17:57:27;;;;;;;;;;;12.10;92.80;;;;;;5039116;28;20019;-77
2022/03/14 17:59:56;;;;;;;;;;;12.00;93.00;;;;;;5036252;28;19977;-78
2022/03/14 18:02:23;;;;;;;;;;;12.00;93.20;;;;;;5039064;28;19967;-77
2022/03/14 18:04:49;;;;;;;;;;;12.00;93.00;;;;;;5022582;28;20035;-78
2022/03/14 18:07:17;;;;;;;;;;;11.90;93.10;;;;;;5035939;28;20397;-77
2022/03/14 18:09:45;;;;;;;;;;;11.90;93.30;;;;;;5038603;28;19963;-77
2022/03/14 18:12:13;;;;;;;;;;;11.90;92.80;;;;;;5034785;28;19925;-79
2022/03/14 18:14:40;;;;;;;;;;;11.90;92.70;;;;;;5017877;28;19924;-78
2022/03/14 18:17:08;;;;;;;;;;;11.80;92.70;;;;;;5040560;28;19933;-78
2022/03/14 18:19:35;;;;;;;;;;;11.80;92.50;;;;;;5036372;28;19925;-77
2022/03/14 18:22:02;;;;;;;;;;;11.70;92.50;;;;;;5036981;28;19928;-78
2022/03/14 18:24:29;;;;;;;;;;;11.70;92.80;;;;;;5047199;28;20395;-78
2022/03/14 18:26:57;;;;;;;;;;;11.70;92.70;;;;;;5039540;28;20441;-77
2022/03/14 18:29:23;;;;;;;;;;;11.70;92.60;;;;;;5019734;28;19964;-75
2022/03/14 18:31:51;;;;;;;;;;;11.60;92.60;;;;;;5033073;28;19932;-77
2022/03/14 18:34:25;;;;;;;;;;;11.60;92.40;;;;;;5033686;28;19935;-77
2022/03/14 18:36:55;;;;;;;;;;;11.60;92.50;;;;;;5038454;28;20146;-76
2022/03/14 18:39:22;;;;;;;;;;;11.50;92.40;;;;;;5019587;28;19968;-77
2022/03/14 18:41:50;;;;;;;;;;;11.50;92.80;;;;;;5031613;28;19932;-76
2022/03/14 18:44:17;;;;;;;;;;;11.50;92.80;;;;;;5015153;28;19968;-75
2022/03/14 18:46:45;;;;;;;;;;;11.50;92.50;;;;;;5031727;28;19952;-75
2022/03/14 18:49:13;;;;;;;;;;;11.40;92.60;;;;;;5033281;28;19929;-77
2022/03/14 18:51:42;;;;;;;;;;;11.40;92.70;;;;;;5025814;28;19948;-76
2022/03/14 18:54:09;;;;;;;;;;;11.40;92.70;;;;;;5024911;28;20014;-77
2022/03/14 18:56:39;;;;;;;;;;;11.40;92.50;;;;;;5027276;28;19929;-78
2022/03/14 18:59:06;;;;;;;;;;;11.30;92.80;;;;;;5023664;28;19960;-78
2022/03/14 19:01:34;;;;;;;;;;;11.30;92.80;;;;;;5017711;28;19956;-79
2022/03/14 19:04:01;;;;;;;;;;;11.30;92.90;;;;;;5020253;28;20283;-77
2022/03/14 19:06:28;;;;;;;;;;;11.20;92.60;;;;;;5039244;28;19929;-77
2022/03/14 19:08:56;;;;;;;;;;;11.20;92.60;;;;;;5028785;28;19947;-77
2022/03/14 19:11:24;;;;;;;;;;;11.20;92.60;;;;;;5019452;28;19932;-76
2022/03/14 19:13:51;;;;;;;;;;;11.10;93.10;;;;;;5035528;28;19967;-77
2022/03/14 19:16:18;;;;;;;;;;;11.20;92.60;;;;;;5034962;28;19933;-76
2022/03/14 19:18:47;;;;;;;;;;;11.10;92.70;;;;;;5037881;28;19933;-77
2022/03/14 19:21:14;;;;;;;;;;;11.10;92.70;;;;;;5037226;28;19925;-76
2022/03/14 19:23:41;;;;;;;;;;;11.00;92.60;;;;;;5020988;28;20019;-76
2022/03/14 19:26:09;;;;;;;;;;;11.00;92.70;;;;;;5034075;28;20368;-77
2022/03/14 19:28:36;;;;;;;;;;;11.00;92.40;;;;;;5034714;28;19929;-78
2022/03/14 19:31:03;;;;;;;;;;;10.90;92.40;;;;;;5037995;28;19940;-77
2022/03/14 19:33:32;;;;;;;;;;;10.90;92.30;;;;;;5040083;28;19929;-77
2022/03/14 19:36:00;;;;;;;;;;;10.90;92.40;;;;;;5041332;28;20018;-76
2022/03/14 19:38:27;;;;;;;;;;;10.90;92.30;;;;;;5041167;28;20426;-75
2022/03/14 19:40:55;;;;;;;;;;;10.80;92.00;;;;;;5040928;28;19924;-77
2022/03/14 19:43:25;;;;;;;;;;;10.80;92.20;;;;;;5039082;28;20010;-77
2022/03/14 19:45:52;;;;;;;;;;;10.70;92.20;;;;;;5038933;28;19978;-77
2022/03/14 19:48:21;;;;;;;;;;;10.70;92.00;;;;;;5026468;28;20394;-76
2022/03/14 19:50:49;;;;;;;;;;;10.70;92.00;;;;;;5038983;28;20015;-77
2022/03/14 19:53:16;;;;;;;;;;;10.70;92.20;;;;;;5017439;28;19955;-75
2022/03/14 19:55:43;;;;;;;;;;;10.60;91.80;;;;;;5013047;28;19928;-75
2022/03/14 19:58:13;;;;;;;;;;;10.60;92.10;;;;;;5011868;28;19925;-76
2022/03/14 20:00:45;;;;;;;;;;;10.60;91.90;;;;;;5028179;28;20500;-76
2022/03/14 20:03:14;;;;;;;;;;;10.60;92.20;;;;;;5015332;28;19959;-75
2022/03/14 20:05:43;;;;;;;;;;;10.50;92.00;;;;;;5031796;28;20371;-77
2022/03/14 20:08:10;;;;;;;;;;;10.50;92.10;;;;;;5033200;28;19932;-77
2022/03/14 20:10:37;;;;;;;;;;;10.50;92.00;;;;;;5022252;28;20298;-76
2022/03/14 20:13:06;;;;;;;;;;;10.50;92.00;;;;;;5019513;28;20279;-75
2022/03/14 20:18:19;;;;;;;;;;;10.40;92.10;;;;;;6118478;22;19942;-81
2022/03/14 20:20:49;;;;;;;;;;;10.40;92.20;;;;;;5040665;28;19929;-80
2022/03/14 20:23:17;;;;;;;;;;;10.30;92.00;;;;;;5037172;28;19947;-80
2022/03/14 20:25:45;;;;;;;;;;;10.30;92.20;;;;;;5065307;28;19925;-79
2022/03/14 20:28:12;;;;;;;;;;;10.30;92.10;;;;;;5044022;28;19991;-80