Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:26;;;;;;;6.10;2.88;;;;;;;;;;5067463;28;20148;-70
2023/07/27 00:02:53;;;;;;;5.00;2.83;;;;;;;;;;5069629;28;20381;-71
2023/07/27 00:05:21;;;;;;;6.90;2.92;;;;;;;;;;5052447;28;20078;-71
2023/07/27 00:07:49;;;;;;;6.53;3.28;;;;;;;;;;5064821;28;20052;-71
2023/07/27 00:10:16;;;;;;;5.88;3.17;;;;;;;;;;5067304;28;20053;-70
2023/07/27 00:12:44;;;;;;;5.30;2.85;;;;;;;;;;5060812;28;20044;-71
2023/07/27 00:15:11;;;;;;;5.70;2.88;;;;;;;;;;5067362;28;20059;-71
2023/07/27 00:17:38;;;;;;;4.60;2.58;;;;;;;;;;5064094;28;20045;-71
2023/07/27 00:20:06;;;;;;;5.65;3.08;;;;;;;;;;5066902;28;20106;-71
2023/07/27 00:22:33;;;;;;;7.15;3.30;;;;;;;;;;5068264;28;20048;-71
2023/07/27 00:25:02;;;;;;;6.20;2.85;;;;;;;;;;5068076;28;20056;-71
2023/07/27 00:27:29;;;;;;;7.30;2.83;;;;;;;;;;5064540;28;20071;-71
2023/07/27 00:29:56;;;;;;;5.55;3.00;;;;;;;;;;5051366;28;20084;-71
2023/07/27 00:32:24;;;;;;;5.45;3.15;;;;;;;;;;5068346;28;20049;-71
2023/07/27 00:34:51;;;;;;;7.35;2.72;;;;;;;;;;5044540;28;20045;-71
2023/07/27 00:37:19;;;;;;;7.80;3.17;;;;;;;;;;5064229;28;20052;-71
2023/07/27 00:39:46;;;;;;;8.30;3.58;;;;;;;;;;5067080;28;20071;-71
2023/07/27 00:42:15;;;;;;;9.15;2.92;;;;;;;;;;5056395;28;20045;-70
2023/07/27 00:44:42;;;;;;;6.15;3.00;;;;;;;;;;5060797;28;20055;-71
2023/07/27 00:47:09;;;;;;;7.57;3.60;;;;;;;;;;5071057;28;20079;-71
2023/07/27 00:49:36;;;;;;;8.30;3.65;;;;;;;;;;5051275;28;20137;-71
2023/07/27 00:52:07;;;;;;;6.78;3.38;;;;;;;;;;5054535;28;20049;-71
2023/07/27 00:54:34;;;;;;;6.30;3.50;;;;;;;;;;5072792;28;20056;-71
2023/07/27 00:57:02;;;;;;;7.28;3.38;;;;;;;;;;5072959;28;20040;-71
2023/07/27 00:59:30;;;;;;;11.07;4.15;;;;;;;;;;5071889;28;20516;-70
2023/07/27 01:01:58;;;;;;;6.20;3.30;;;;;;;;;;5070604;28;20101;-70
2023/07/27 01:04:25;;;;;;;7.18;2.97;;;;;;;;;;5070222;28;20052;-70
2023/07/27 01:06:52;;;;;;;5.80;3.00;;;;;;;;;;5071105;28;20044;-71
2023/07/27 01:09:20;;;;;;;5.75;3.35;;;;;;;;;;5070267;28;20048;-71
2023/07/27 01:11:50;;;;;;;5.13;2.90;;;;;;;;;;5069516;28;20049;-70
2023/07/27 01:14:25;;;;;;;8.13;3.55;;;;;;;;;;5071644;28;20048;-71
2023/07/27 01:16:59;;;;;;;5.43;3.08;;;;;;;;;;5071328;28;20055;-71
2023/07/27 01:19:38;;;;;;;3.88;2.55;;;;;;;;;;5073216;28;20080;-71
2023/07/27 01:22:14;;;;;;;4.95;2.88;;;;;;;;;;5070788;28;20099;-70
2023/07/27 01:24:53;;;;;;;6.57;2.78;;;;;;;;;;5067269;28;20049;-70
2023/07/27 01:27:26;;;;;;;8.15;3.33;;;;;;;;;;5066420;28;20134;-71
2023/07/27 01:30:09;;;;;;;5.50;2.70;;;;;;;;;;5066903;28;20411;-70
2023/07/27 01:32:38;;;;;;;5.43;2.97;;;;;;;;;;5070395;28;20080;-71
2023/07/27 01:35:08;;;;;;;5.00;2.70;;;;;;;;;;5071547;28;20064;-70
2023/07/27 01:37:36;;;;;;;5.43;2.97;;;;;;;;;;5055978;28;20072;-71
2023/07/27 01:40:04;;;;;;;4.55;2.78;;;;;;;;;;5068964;28;20044;-71
2023/07/27 01:42:32;;;;;;;11.90;2.92;;;;;;;;;;5070113;28;20503;-70
2023/07/27 01:45:00;;;;;;;5.72;2.80;;;;;;;;;;5063699;28;20052;-70
2023/07/27 01:47:28;;;;;;;4.95;2.15;;;;;;;;;;5068552;28;20095;-71
2023/07/27 01:49:56;;;;;;;5.63;2.90;;;;;;;;;;5071040;28;20102;-70
2023/07/27 01:52:25;;;;;;;5.93;3.00;;;;;;;;;;5073124;28;20053;-71
2023/07/27 01:54:53;;;;;;;4.28;2.25;;;;;;;;;;5064183;28;20055;-71
2023/07/27 01:57:20;;;;;;;4.90;2.25;;;;;;;;;;5067522;28;20051;-71
2023/07/27 01:59:47;;;;;;;4.57;2.28;;;;;;;;;;5070484;28;20048;-70
2023/07/27 02:02:15;;;;;;;5.93;3.30;;;;;;;;;;5070334;28;20045;-71
2023/07/27 02:04:43;;;;;;;6.18;2.40;;;;;;;;;;5070516;28;20052;-70
2023/07/27 02:07:11;;;;;;;5.68;2.90;;;;;;;;;;5071983;28;20071;-70
2023/07/27 02:09:39;;;;;;;7.07;2.72;;;;;;;;;;5069523;28;20060;-71
2023/07/27 02:12:12;;;;;;;8.73;2.95;;;;;;;;;;5065919;28;20063;-70
2023/07/27 02:14:44;;;;;;;4.72;2.67;;;;;;;;;;5047622;28;20044;-70
2023/07/27 02:17:14;;;;;;;5.40;3.05;;;;;;;;;;5071591;28;20119;-70
2023/07/27 02:19:44;;;;;;;5.38;2.80;;;;;;;;;;5070194;28;20057;-71
2023/07/27 02:22:13;;;;;;;6.57;2.97;;;;;;;;;;5069874;28;20059;-71
2023/07/27 02:24:40;;;;;;;4.95;2.75;;;;;;;;;;5070154;28;20040;-70
2023/07/27 02:27:08;;;;;;;6.10;2.53;;;;;;;;;;5070383;28;20055;-70
2023/07/27 02:29:35;;;;;;;6.18;3.22;;;;;;;;;;5070421;28;20060;-71
2023/07/27 02:32:02;;;;;;;6.50;2.70;;;;;;;;;;5069765;28;20053;-70
2023/07/27 02:34:29;;;;;;;4.95;2.80;;;;;;;;;;5070770;28;20040;-71
2023/07/27 02:36:57;;;;;;;4.80;2.75;;;;;;;;;;5069788;28;20044;-70
2023/07/27 02:39:25;;;;;;;5.63;2.65;;;;;;;;;;5069315;28;20052;-71
2023/07/27 02:41:53;;;;;;;4.20;2.50;;;;;;;;;;5068362;28;20054;-71
2023/07/27 02:44:20;;;;;;;6.57;2.63;;;;;;;;;;5070081;28;20044;-70
2023/07/27 02:46:47;;;;;;;5.47;2.72;;;;;;;;;;5068751;28;20048;-70
2023/07/27 02:49:14;;;;;;;6.13;2.80;;;;;;;;;;5056636;28;20060;-71
2023/07/27 02:51:42;;;;;;;7.72;2.97;;;;;;;;;;5069779;28;20048;-70
2023/07/27 02:54:09;;;;;;;4.07;2.47;;;;;;;;;;5070046;28;20099;-71
2023/07/27 02:56:38;;;;;;;5.78;3.03;;;;;;;;;;5068872;28;20495;-70
2023/07/27 02:59:05;;;;;;;6.93;3.20;;;;;;;;;;5070353;28;20049;-70
2023/07/27 03:01:32;;;;;;;5.03;2.88;;;;;;;;;;5069376;28;20431;-71
2023/07/27 03:03:59;;;;;;;4.93;2.92;;;;;;;;;;5069638;28;20052;-70
2023/07/27 03:06:27;;;;;;;6.28;2.80;;;;;;;;;;5068783;28;20131;-71
2023/07/27 03:08:54;;;;;;;5.63;3.03;;;;;;;;;;5057040;28;20053;-71
2023/07/27 03:11:21;;;;;;;6.57;3.03;;;;;;;;;;5068219;28;20429;-70
2023/07/27 03:13:50;;;;;;;6.07;3.15;;;;;;;;;;5069449;28;20048;-70
2023/07/27 03:16:17;;;;;;;10.85;3.45;;;;;;;;;;5067603;28;20052;-70
2023/07/27 03:18:44;;;;;;;6.40;2.97;;;;;;;;;;5070968;28;20551;-70
2023/07/27 03:21:11;;;;;;;7.30;3.40;;;;;;;;;;5069443;28;20123;-70
2023/07/27 03:23:39;;;;;;;7.45;3.03;;;;;;;;;;5067037;28;20040;-70
2023/07/27 03:26:11;;;;;;;6.13;3.03;;;;;;;;;;5067917;28;20044;-70
2023/07/27 03:28:38;;;;;;;6.05;3.00;;;;;;;;;;5069929;28;20056;-70
2023/07/27 03:31:15;;;;;;;5.65;3.13;;;;;;;;;;5068591;28;20044;-70
2023/07/27 03:33:42;;;;;;;8.48;3.45;;;;;;;;;;5068776;28;20040;-70
2023/07/27 03:36:09;;;;;;;6.45;3.65;;;;;;;;;;5063042;28;20048;-70
2023/07/27 03:38:37;;;;;;;5.75;3.15;;;;;;;;;;5068259;28;20052;-70
2023/07/27 03:41:04;;;;;;;6.07;3.50;;;;;;;;;;5068597;28;20067;-70
2023/07/27 03:43:31;;;;;;;6.90;3.92;;;;;;;;;;5065967;28;20063;-70
2023/07/27 03:45:58;;;;;;;7.10;3.60;;;;;;;;;;5070718;28;20045;-70
2023/07/27 03:48:27;;;;;;;8.35;3.58;;;;;;;;;;5066917;28;20099;-70
2023/07/27 03:50:54;;;;;;;7.95;3.38;;;;;;;;;;5068360;28;20051;-70
2023/07/27 03:53:22;;;;;;;8.43;4.00;;;;;;;;;;5066732;28;20044;-70
2023/07/27 03:55:49;;;;;;;8.02;3.80;;;;;;;;;;5067119;28;20130;-70
2023/07/27 03:58:16;;;;;;;6.82;3.88;;;;;;;;;;5056286;28;20053;-70
2023/07/27 04:00:43;;;;;;;9.68;4.30;;;;;;;;;;5068204;28;20147;-70
2023/07/27 04:03:11;;;;;;;9.57;4.07;;;;;;;;;;5064417;28;20052;-70
2023/07/27 04:05:39;;;;;;;8.18;4.30;;;;;;;;;;5067850;28;20056;-70
2023/07/27 04:08:07;;;;;;;9.48;4.30;;;;;;;;;;5068390;28;20350;-70
2023/07/27 04:10:34;;;;;;;9.48;4.47;;;;;;;;;;5066626;28;20045;-69
2023/07/27 04:13:01;;;;;;;8.40;4.80;;;;;;;;;;5068041;28;20048;-69
2023/07/27 04:15:28;;;;;;;8.65;4.47;;;;;;;;;;5067212;28;20066;-69
2023/07/27 04:17:56;;;;;;;9.40;4.45;;;;;;;;;;5069176;28;20055;-70
2023/07/27 04:20:23;;;;;;;10.20;4.50;;;;;;;;;;5067344;28;20049;-71
2023/07/27 04:22:52;;;;;;;8.80;4.93;;;;;;;;;;5067193;28;20057;-71
2023/07/27 04:25:19;;;;;;;12.60;5.13;;;;;;;;;;5065852;28;20044;-71
2023/07/27 04:27:46;;;;;;;12.57;5.38;;;;;;;;;;5067446;28;20056;-71
2023/07/27 04:30:13;;;;;;;10.57;5.53;;;;;;;;;;5067926;28;20040;-70
2023/07/27 04:32:41;;;;;;;10.73;4.85;;;;;;;;;;5066836;28;20049;-71
2023/07/27 04:35:08;;;;;;;8.52;4.90;;;;;;;;;;5067895;28;20051;-70
2023/07/27 04:37:35;;;;;;;11.30;4.70;;;;;;;;;;5068389;28;20483;-71
2023/07/27 04:40:04;;;;;;;11.70;5.43;;;;;;;;;;5068976;28;20057;-70
2023/07/27 04:42:31;;;;;;;17.02;5.88;;;;;;;;;;5070529;28;20079;-70
2023/07/27 04:44:59;;;;;;;9.77;5.20;;;;;;;;;;5067319;28;20048;-70
2023/07/27 04:47:26;;;;;;;14.35;5.22;;;;;;;;;;5052540;28;20056;-68
2023/07/27 04:49:53;;;;;;;10.02;5.55;;;;;;;;;;5067168;28;20080;-68
2023/07/27 04:52:20;;;;;;;8.57;5.03;;;;;;;;;;5053331;28;20063;-68
2023/07/27 04:54:47;;;;;;;8.32;4.47;;;;;;;;;;5066686;28;20053;-68
2023/07/27 04:57:16;;;;;;;10.48;4.80;;;;;;;;;;5067892;28;20051;-68
2023/07/27 04:59:43;;;;;;;9.63;4.88;;;;;;;;;;5063198;28;20045;-68
2023/07/27 05:02:11;;;;;;;9.98;5.55;;;;;;;;;;5067688;28;20048;-68
2023/07/27 05:04:38;;;;;;;10.18;5.18;;;;;;;;;;5067000;28;20456;-68
2023/07/27 05:07:05;;;;;;;14.50;5.97;;;;;;;;;;5067903;28;20044;-68
2023/07/27 05:09:33;;;;;;;11.15;5.05;;;;;;;;;;5069138;28;20454;-68
2023/07/27 05:12:00;;;;;;;11.43;5.15;;;;;;;;;;5065278;28;20062;-68
2023/07/27 05:14:29;;;;;;;11.63;4.95;;;;;;;;;;5067715;28;20048;-68
2023/07/27 05:16:56;;;;;;;9.73;5.25;;;;;;;;;;5067447;28;20048;-68
2023/07/27 05:19:23;;;;;;;11.23;5.55;;;;;;;;;;5048620;28;20051;-68
2023/07/27 05:21:50;;;;;;;8.00;4.75;;;;;;;;;;5067529;28;20052;-68
2023/07/27 05:24:18;;;;;;;10.90;5.38;;;;;;;;;;5066211;28;20045;-68
2023/07/27 05:26:46;;;;;;;9.88;5.45;;;;;;;;;;5067997;28;20052;-68
2023/07/27 05:29:13;;;;;;;11.07;5.20;;;;;;;;;;5067716;28;20052;-68
2023/07/27 05:31:42;;;;;;;9.88;4.90;;;;;;;;;;5070024;28;20464;-68
2023/07/27 05:34:09;;;;;;;10.40;5.00;;;;;;;;;;5070921;28;20044;-68
2023/07/27 05:36:37;;;;;;;11.40;4.90;;;;;;;;;;5061992;28;20064;-68
2023/07/27 05:39:04;;;;;;;9.75;5.30;;;;;;;;;;5070641;28;20052;-68
2023/07/27 05:41:32;;;;;;;9.50;5.05;;;;;;;;;;5071409;28;20538;-68
2023/07/27 05:43:59;;;;;;;7.18;4.20;;;;;;;;;;5070184;28;20045;-68
2023/07/27 05:46:26;;;;;;;9.32;4.78;;;;;;;;;;5071489;28;20475;-68
2023/07/27 05:48:55;;;;;;;9.93;4.97;;;;;;;;;;5070248;28;20058;-68
2023/07/27 05:51:22;;;;;;;9.43;4.93;;;;;;;;;;5070048;28;20045;-68
2023/07/27 05:53:51;;;;;;;9.30;5.13;;;;;;;;;;5070689;28;20052;-68
2023/07/27 05:56:18;;;;;;;8.80;5.03;;;;;;;;;;5069340;28;20061;-68
2023/07/27 05:58:46;;;;;;;8.93;4.93;;;;;;;;;;5070104;28;20052;-68
2023/07/27 06:01:14;;;;;;;10.15;4.85;;;;;;;;;;5070858;28;20494;-68
2023/07/27 06:03:41;;;;;;;9.45;5.32;;;;;;;;;;5069647;28;20045;-68
2023/07/27 06:06:10;;;;;;;7.82;4.38;;;;;;;;;;5070184;28;20071;-68
2023/07/27 06:08:37;;;;;;;7.78;4.55;;;;;;;;;;5070698;28;20054;-68
2023/07/27 06:11:06;;;;;;;9.15;5.00;;;;;;;;;;5069083;28;20502;-68
2023/07/27 06:13:33;;;;;;;8.20;4.63;;;;;;;;;;5064214;28;20059;-68
2023/07/27 06:16:01;;;;;;;11.27;4.78;;;;;;;;;;5068626;28;20044;-68
2023/07/27 06:18:28;;;;;;;8.60;4.80;;;;;;;;;;5069807;28;20063;-68
2023/07/27 06:20:56;;;;;;;9.23;4.65;;;;;;;;;;5070618;28;20052;-68
2023/07/27 06:23:24;;;;;;;9.65;4.95;;;;;;;;;;5070577;28;20131;-68
2023/07/27 06:25:52;;;;;;;12.23;4.90;;;;;;;;;;5069921;28;20063;-68
2023/07/27 06:28:19;;;;;;;9.15;4.97;;;;;;;;;;5052889;28;20049;-68
2023/07/27 06:30:46;;;;;;;8.50;4.57;;;;;;;;;;5069103;28;20044;-68
2023/07/27 06:33:14;;;;;;;7.75;4.70;;;;;;;;;;5070728;28;20053;-68
2023/07/27 06:35:41;;;;;;;6.10;4.35;;;;;;;;;;5071294;28;20056;-68
2023/07/27 06:38:09;;;;;;;9.02;4.47;;;;;;;;;;5070132;28;20055;-68
2023/07/27 06:40:37;;;;;;;8.55;4.00;;;;;;;;;;5067941;28;20060;-68
2023/07/27 06:43:04;;;;;;;6.20;3.65;;;;;;;;;;5069129;28;20044;-68
2023/07/27 06:45:33;;;;;;;7.35;4.07;;;;;;;;;;5068746;28;21445;-68
2023/07/27 06:48:02;;;;;;;5.90;3.63;;;;;;;;;;5068201;28;20539;-68
2023/07/27 06:50:29;;;;;;;7.07;3.65;;;;;;;;;;5066782;28;20084;-68
2023/07/27 06:52:56;;;;;;;6.38;3.75;;;;;;;;;;5061072;28;20145;-68
2023/07/27 06:55:24;;;;;;;6.43;4.03;;;;;;;;;;5068169;28;20090;-68
2023/07/27 06:57:54;;;;;;;6.55;3.30;;;;;;;;;;5069146;28;20071;-68
2023/07/27 07:00:21;;;;;;;5.55;3.30;;;;;;;;;;5068326;28;20045;-68
2023/07/27 07:02:49;;;;;;;5.68;3.50;;;;;;;;;;5069031;28;20044;-68
2023/07/27 07:05:16;;;;;;;5.10;3.33;;;;;;;;;;5069940;28;20063;-68
2023/07/27 07:07:44;;;;;;;7.55;3.63;;;;;;;;;;5055687;28;20056;-68
2023/07/27 07:10:11;;;;;;;5.20;2.83;;;;;;;;;;5068869;28;20049;-68
2023/07/27 07:12:39;;;;;;;6.75;3.78;;;;;;;;;;5068052;28;20048;-68
2023/07/27 07:15:08;;;;;;;5.90;3.55;;;;;;;;;;5075472;28;20048;-68
2023/07/27 07:17:36;;;;;;;5.78;2.78;;;;;;;;;;5066789;28;20145;-68
2023/07/27 07:20:05;;;;;;;5.38;2.78;;;;;;;;;;5062878;28;20056;-68
2023/07/27 07:22:32;;;;;;;6.25;2.97;;;;;;;;;;5064143;28;20151;-68
2023/07/27 07:25:00;;;;;;;5.70;3.05;;;;;;;;;;5065605;28;20044;-69
2023/07/27 07:27:27;;;;;;;6.97;3.40;;;;;;;;;;5068853;28;20102;-68
2023/07/27 07:29:54;;;;;;;7.63;2.90;;;;;;;;;;5069920;28;20050;-68
2023/07/27 07:32:23;;;;;;;7.57;3.15;;;;;;;;;;5068487;28;20056;-69
2023/07/27 07:34:53;;;;;;;3.65;2.30;;;;;;;;;;5068375;28;20428;-69
2023/07/27 07:37:20;;;;;;;4.90;2.72;;;;;;;;;;5068372;28;20189;-69
2023/07/27 07:39:47;;;;;;;4.30;2.45;;;;;;;;;;5069253;28;20052;-69
2023/07/27 07:42:15;;;;;;;4.88;2.63;;;;;;;;;;5068129;28;20048;-69
2023/07/27 07:44:42;;;;;;;4.18;2.25;;;;;;;;;;5069019;28;20198;-70
2023/07/27 07:47:09;;;;;;;4.38;2.63;;;;;;;;;;5066893;28;20511;-69
2023/07/27 07:49:38;;;;;;;3.60;1.95;;;;;;;;;;5068801;28;20052;-69
2023/07/27 07:52:05;;;;;;;4.18;2.20;;;;;;;;;;5068203;28;20559;-70
2023/07/27 07:54:33;;;;;;;3.22;2.10;;;;;;;;;;5069357;28;20052;-69
2023/07/27 07:57:00;;;;;;;4.97;2.50;;;;;;;;;;5068051;28;20400;-69
2023/07/27 07:59:27;;;;;;;4.25;2.22;;;;;;;;;;5069655;28;20493;-69
2023/07/27 08:01:55;;;;;;;4.07;2.25;;;;;;;;;;5067858;28;20794;-70
2023/07/27 08:04:22;;;;;;;4.07;2.30;;;;;;;;;;5068394;28;20312;-70
2023/07/27 08:06:51;;;;;;;5.07;2.47;;;;;;;;;;5066781;28;20052;-70
2023/07/27 08:09:19;;;;;;;2.70;2.00;;;;;;;;;;5071555;28;20044;-69
2023/07/27 08:11:46;;;;;;;3.22;2.03;;;;;;;;;;5066135;28;20095;-70
2023/07/27 08:14:13;;;;;;;3.10;2.08;;;;;;;;;;5064761;28;20051;-70
2023/07/27 08:16:40;;;;;;;4.32;1.90;;;;;;;;;;5067590;28;20048;-70
2023/07/27 08:19:08;;;;;;;2.08;1.63;;;;;;;;;;5066851;28;20044;-70
2023/07/27 08:21:35;;;;;;;3.45;1.98;;;;;;;;;;5068062;28;20468;-70
2023/07/27 08:24:05;;;;;;;2.95;1.50;;;;;;;;;;5068759;28;20056;-70
2023/07/27 08:26:32;;;;;;;2.85;1.90;;;;;;;;;;5067382;28;20107;-69
2023/07/27 08:28:59;;;;;;;3.30;1.67;;;;;;;;;;5068200;28;20076;-69
2023/07/27 08:31:27;;;;;;;2.55;1.52;;;;;;;;;;5068777;28;20047;-69
2023/07/27 08:33:55;;;;;;;2.53;1.48;;;;;;;;;;5067131;28;20090;-69
2023/07/27 08:36:22;;;;;;;2.03;1.27;;;;;;;;;;5065331;28;20125;-69
2023/07/27 08:38:49;;;;;;;1.52;1.20;;;;;;;;;;5067098;28;20068;-69
2023/07/27 08:41:18;;;;;;;1.73;1.35;;;;;;;;;;5067192;28;20041;-69
2023/07/27 08:43:45;;;;;;;2.03;1.25;;;;;;;;;;5066699;28;20048;-68
2023/07/27 08:46:13;;;;;;;1.73;1.30;;;;;;;;;;5067704;28;20076;-68
2023/07/27 08:48:40;;;;;;;2.15;1.10;;;;;;;;;;5068412;28;20452;-68
2023/07/27 08:51:08;;;;;;;1.58;1.02;;;;;;;;;;5052640;28;20078;-68
2023/07/27 08:53:35;;;;;;;1.02;0.90;;;;;;;;;;5067373;28;20422;-68
2023/07/27 08:56:03;;;;;;;1.25;1.00;;;;;;;;;;5067144;28;20438;-68
2023/07/27 08:58:32;;;;;;;1.63;0.70;;;;;;;;;;5064269;28;20073;-68
2023/07/27 09:00:59;;;;;;;1.42;0.90;;;;;;;;;;5068208;28;20144;-68
2023/07/27 09:03:27;;;;;;;1.33;0.88;;;;;;;;;;5065410;28;20475;-68
2023/07/27 09:05:58;;;;;;;1.40;0.90;;;;;;;;;;5068514;28;20133;-69
2023/07/27 09:08:27;;;;;;;1.15;0.95;;;;;;;;;;5074472;28;20095;-68
2023/07/27 09:10:55;;;;;;;1.30;0.98;;;;;;;;;;5064030;28;20460;-69
2023/07/27 09:13:22;;;;;;;1.65;1.20;;;;;;;;;;5071979;28;20052;-68
2023/07/27 09:15:52;;;;;;;1.70;1.20;;;;;;;;;;5071912;28;20056;-69
2023/07/27 09:18:19;;;;;;;2.13;1.40;;;;;;;;;;5069785;28;20058;-68
2023/07/27 09:20:47;;;;;;;2.53;1.50;;;;;;;;;;5066931;28;20487;-68
2023/07/27 09:23:20;;;;;;;1.83;1.30;;;;;;;;;;5063295;28;20128;-68
2023/07/27 09:25:53;;;;;;;1.58;1.33;;;;;;;;;;5070817;28;20052;-68
2023/07/27 09:28:24;;;;;;;2.13;1.20;;;;;;;;;;5068135;28;20049;-68
2023/07/27 09:30:53;;;;;;;2.50;1.50;;;;;;;;;;5066228;28;20041;-68
2023/07/27 09:33:22;;;;;;;1.92;1.48;;;;;;;;;;5070355;28;20057;-68
2023/07/27 09:35:50;;;;;;;2.53;1.55;;;;;;;;;;5071307;28;20059;-68
2023/07/27 09:38:17;;;;;;;2.28;1.60;;;;;;;;;;5068197;28;20048;-68
2023/07/27 09:40:45;;;;;;;3.22;1.90;;;;;;;;;;5070644;28;20055;-68
2023/07/27 09:43:12;;;;;;;2.58;1.75;;;;;;;;;;5070366;28;20047;-68
2023/07/27 09:45:39;;;;;;;2.65;1.63;;;;;;;;;;5070730;28;20044;-68
2023/07/27 09:48:09;;;;;;;1.70;1.45;;;;;;;;;;5069502;28;20047;-68
2023/07/27 09:50:36;;;;;;;3.15;1.95;;;;;;;;;;5070752;28;20057;-68
2023/07/27 09:53:03;;;;;;;2.78;1.75;;;;;;;;;;5055814;28;20052;-68
2023/07/27 09:55:32;;;;;;;2.72;1.77;;;;;;;;;;5071108;28;20045;-68
2023/07/27 09:57:59;;;;;;;2.55;1.70;;;;;;;;;;5068705;28;20493;-68
2023/07/27 10:00:27;;;;;;;2.10;1.60;;;;;;;;;;5071186;28;20399;-67
2023/07/27 10:02:54;;;;;;;3.55;1.92;;;;;;;;;;5070409;28;20048;-67
2023/07/27 10:05:23;;;;;;;3.55;1.90;;;;;;;;;;5066534;28;21208;-67
2023/07/27 10:07:50;;;;;;;3.15;2.10;;;;;;;;;;5069634;28;20049;-67
2023/07/27 10:10:27;;;;;;;2.97;2.20;;;;;;;;;;5069954;28;20555;-68
2023/07/27 10:12:58;;;;;;;2.95;1.95;;;;;;;;;;5069514;28;20366;-68
2023/07/27 10:15:27;;;;;;;2.58;1.77;;;;;;;;;;5072227;28;20415;-68
2023/07/27 10:17:57;;;;;;;2.60;2.00;;;;;;;;;;5066912;28;20059;-68
2023/07/27 10:20:27;;;;;;;2.45;2.03;;;;;;;;;;5065310;28;20045;-68
2023/07/27 10:23:09;;;;;;;2.33;1.90;;;;;;;;;;5071214;28;20799;-67
2023/07/27 10:25:55;;;;;;;2.42;1.80;;;;;;;;;;5067543;28;20087;-67
2023/07/27 10:28:30;;;;;;;2.70;1.63;;;;;;;;;;5070002;28;20045;-68
2023/07/27 10:31:12;;;;;;;3.45;1.83;;;;;;;;;;5066779;28;20052;-68
2023/07/27 10:33:39;;;;;;;2.78;1.88;;;;;;;;;;5069444;28;20051;-68
2023/07/27 10:36:08;;;;;;;2.35;1.83;;;;;;;;;;5069642;28;20045;-68
2023/07/27 10:38:37;;;;;;;3.10;1.77;;;;;;;;;;5066156;28;20052;-68
2023/07/27 10:41:14;;;;;;;2.28;1.80;;;;;;;;;;5053328;28;20491;-67
2023/07/27 10:44:00;;;;;;;2.50;2.08;;;;;;;;;;5069992;28;20059;-68
2023/07/27 10:46:27;;;;;;;7.38;2.72;;;;;;;;;;5070020;28;20040;-67
2023/07/27 10:49:08;;;;;;;3.67;2.30;;;;;;;;;;5068832;28;20048;-68
2023/07/27 10:51:36;;;;;;;4.32;2.08;;;;;;;;;;5069009;28;20045;-68
2023/07/27 10:54:04;;;;;;;2.67;2.00;;;;;;;;;;5058261;28;20071;-67
2023/07/27 10:56:34;;;;;;;2.95;2.40;;;;;;;;;;5068020;28;20056;-67
2023/07/27 10:59:02;;;;;;;3.47;2.70;;;;;;;;;;5067962;28;20454;-68
2023/07/27 11:01:30;;;;;;;4.32;2.50;;;;;;;;;;5066556;28;20048;-68
2023/07/27 11:03:57;;;;;;;2.70;2.40;;;;;;;;;;5069425;28;20128;-68
2023/07/27 11:06:27;;;;;;;2.83;2.38;;;;;;;;;;5068156;28;20060;-68
2023/07/27 11:08:56;;;;;;;2.20;1.90;;;;;;;;;;5070893;28;20052;-68
2023/07/27 11:11:26;;;;;;;3.65;2.40;;;;;;;;;;5067517;28;20052;-68
2023/07/27 11:13:53;;;;;;;3.00;2.00;;;;;;;;;;5069249;28;20515;-67
2023/07/27 11:16:21;;;;;;;2.90;2.10;;;;;;;;;;5067180;28;20056;-68
2023/07/27 11:18:49;;;;;;;3.03;2.45;;;;;;;;;;5068660;28;20084;-67
2023/07/27 11:21:17;;;;;;;2.75;2.45;;;;;;;;;;5069858;28;20086;-67
2023/07/27 11:23:45;;;;;;;3.00;2.58;;;;;;;;;;5068793;28;20808;-67
2023/07/27 11:26:14;;;;;;;2.83;2.53;;;;;;;;;;5065942;28;20056;-67
2023/07/27 11:28:42;;;;;;;4.47;3.13;;;;;;;;;;5052977;28;20053;-67
2023/07/27 11:31:09;;;;;;;3.05;2.53;;;;;;;;;;5064345;28;20045;-67
2023/07/27 11:33:37;;;;;;;3.85;3.20;;;;;;;;;;5065240;28;20071;-67
2023/07/27 11:36:05;;;;;;;4.35;2.50;;;;;;;;;;5070011;28;20045;-67
2023/07/27 11:38:32;;;;;;;3.05;2.60;;;;;;;;;;5069274;28;20052;-66
2023/07/27 11:41:00;;;;;;;3.50;2.80;;;;;;;;;;5070031;28;20051;-67
2023/07/27 11:43:28;;;;;;;2.60;2.33;;;;;;;;;;5069037;28;20048;-67
2023/07/27 11:45:56;;;;;;;3.70;2.25;;;;;;;;;;5064462;28;20056;-67
2023/07/27 11:48:27;;;;;;;3.03;2.42;;;;;;;;;;5065858;28;20048;-67
2023/07/27 11:50:55;;;;;;;4.25;2.20;;;;;;;;;;5067531;28;20539;-67
2023/07/27 11:53:24;;;;;;;2.83;2.53;;;;;;;;;;5065871;28;20048;-67
2023/07/27 11:55:51;;;;;;;2.33;2.13;;;;;;;;;;5068329;28;20189;-67
2023/07/27 11:58:19;;;;;;;2.65;2.20;;;;;;;;;;5065513;28;20056;-66
2023/07/27 12:00:51;;;;;;;2.55;1.90;;;;;;;;;;5068185;28;20095;-67
2023/07/27 12:03:18;;;;;;;2.25;1.70;;;;;;;;;;5054854;28;20545;-67
2023/07/27 12:05:46;;;;;;;1.65;1.50;;;;;;;;;;5067067;28;20044;-67
2023/07/27 12:08:17;;;;;;;1.52;1.20;;;;;;;;;;5067128;28;20048;-67
2023/07/27 12:10:51;;;;;;;0.85;0.77;;;;;;;;;;5067146;28;20062;-67
2023/07/27 12:13:20;;;;;;;1.00;0.50;;;;;;;;;;5050611;28;20049;-67
2023/07/27 12:15:48;;;;;;;0.70;0.50;;;;;;;;;;5069245;28;20044;-67
2023/07/27 12:18:17;;;;;;;0.75;0.60;;;;;;;;;;5068113;28;20407;-69
2023/07/27 12:20:45;;;;;;;0.75;0.70;;;;;;;;;;5054805;28;20063;-67
2023/07/27 12:23:12;;;;;;;0.95;0.60;;;;;;;;;;5066489;28;20044;-67
2023/07/27 12:25:39;;;;;;;1.40;0.60;;;;;;;;;;5068973;28;20052;-67
2023/07/27 12:28:08;;;;;;;0.40;0.40;;;;;;;;;;5066240;28;20041;-67
2023/07/27 12:30:35;;;;;;;0.40;0.40;;;;;;;;;;5068914;28;20133;-67
2023/07/27 12:33:02;;;;;;;0.38;0.38;;;;;;;;;;5056789;28;20048;-67
2023/07/27 12:35:31;;;;;;;0.50;0.50;;;;;;;;;;5067824;28;20051;-67
2023/07/27 12:37:59;;;;;;;0.35;0.30;;;;;;;;;;5062174;28;20052;-67
2023/07/27 12:40:26;;;;;;;0.88;0.30;;;;;;;;;;5066004;28;20044;-66
2023/07/27 12:42:53;;;;;;;0.30;0.30;;;;;;;;;;5068407;28;20060;-67
2023/07/27 12:45:21;;;;;;;0.55;0.30;;;;;;;;;;5065449;28;20056;-67
2023/07/27 12:47:48;;;;;;;0.32;0.30;;;;;;;;;;5061482;28;20052;-67
2023/07/27 12:50:16;;;;;;;0.35;0.35;;;;;;;;;;5064942;28;20045;-67
2023/07/27 12:52:44;;;;;;;0.38;0.38;;;;;;;;;;5054057;28;20052;-66
2023/07/27 12:55:13;;;;;;;0.45;0.30;;;;;;;;;;5066511;28;21201;-67
2023/07/27 12:57:40;;;;;;;0.30;0.30;;;;;;;;;;5068277;28;20457;-66
2023/07/27 13:00:11;;;;;;;0.40;0.40;;;;;;;;;;5052252;28;20056;-67
2023/07/27 13:02:38;;;;;;;0.40;0.40;;;;;;;;;;5064380;28;20114;-67
2023/07/27 13:05:12;;;;;;;0.45;0.45;;;;;;;;;;5067094;28;20400;-67
2023/07/27 13:07:39;;;;;;;0.85;0.70;;;;;;;;;;5066933;28;20048;-67
2023/07/27 13:10:08;;;;;;;0.60;0.50;;;;;;;;;;5065579;28;20048;-67
2023/07/27 13:12:36;;;;;;;0.60;0.55;;;;;;;;;;5061964;28;20060;-67
2023/07/27 13:15:03;;;;;;;0.50;0.50;;;;;;;;;;5075384;28;20040;-67
2023/07/27 13:17:31;;;;;;;0.30;0.30;;;;;;;;;;5067790;28;20044;-67
2023/07/27 13:19:58;;;;;;;0.40;0.30;;;;;;;;;;5064642;28;20453;-67
2023/07/27 13:22:25;;;;;;;0.32;0.32;;;;;;;;;;5066994;28;20459;-67
2023/07/27 13:24:53;;;;;;;0.40;0.40;;;;;;;;;;5067254;28;20048;-67
2023/07/27 13:27:22;;;;;;;0.40;0.40;;;;;;;;;;5067909;28;20055;-67
2023/07/27 13:29:50;;;;;;;0.20;0.20;;;;;;;;;;5067171;28;20044;-67
2023/07/27 13:32:17;;;;;;;0.35;0.35;;;;;;;;;;5067891;28;20606;-67
2023/07/27 13:34:44;;;;;;;0.30;0.30;;;;;;;;;;5065384;28;20041;-68
2023/07/27 13:37:11;;;;;;;0.30;0.30;;;;;;;;;;5067960;28;20059;-67
2023/07/27 13:39:39;;;;;;;0.30;0.30;;;;;;;;;;5064822;28;20045;-67
2023/07/27 13:42:07;;;;;;;1.38;0.40;;;;;;;;;;5067323;28;20426;-67
2023/07/27 13:44:35;;;;;;;0.40;0.40;;;;;;;;;;5053137;28;20156;-67
2023/07/27 13:47:03;;;;;;;0.77;0.57;;;;;;;;;;5067311;28;20056;-68
2023/07/27 13:49:30;;;;;;;1.00;0.55;;;;;;;;;;5067039;28;20043;-67
2023/07/27 13:51:57;;;;;;;1.85;0.60;;;;;;;;;;5064614;28;20060;-67
2023/07/27 13:54:24;;;;;;;1.95;0.55;;;;;;;;;;5071836;28;20041;-67
2023/07/27 13:56:52;;;;;;;0.75;0.40;;;;;;;;;;5070034;28;20044;-67
2023/07/27 13:59:19;;;;;;;0.63;0.50;;;;;;;;;;5071263;28;20670;-67
2023/07/27 14:01:47;;;;;;;0.65;0.30;;;;;;;;;;5069500;28;20067;-67
2023/07/27 14:04:15;;;;;;;0.82;0.50;;;;;;;;;;5070633;28;20198;-67
2023/07/27 14:06:42;;;;;;;1.25;0.55;;;;;;;;;;5051524;28;20488;-67
2023/07/27 14:09:09;;;;;;;0.40;0.40;;;;;;;;;;5071921;28;20044;-68
2023/07/27 14:11:37;;;;;;;0.40;0.40;;;;;;;;;;5068452;28;20053;-67
2023/07/27 14:14:04;;;;;;;0.43;0.40;;;;;;;;;;5076683;28;20055;-67
2023/07/27 14:16:32;;;;;;;0.60;0.60;;;;;;;;;;5069442;28;20171;-66
2023/07/27 14:19:00;;;;;;;0.70;0.65;;;;;;;;;;5070365;28;20054;-67
2023/07/27 14:21:28;;;;;;;0.70;0.60;;;;;;;;;;5069831;28;20067;-66
2023/07/27 14:23:55;;;;;;;0.90;0.70;;;;;;;;;;5070328;28;20409;-66
2023/07/27 14:26:22;;;;;;;0.98;0.70;;;;;;;;;;5070142;28;20052;-66
2023/07/27 14:28:49;;;;;;;0.70;0.60;;;;;;;;;;5066067;28;20068;-66
2023/07/27 14:31:16;;;;;;;1.02;0.50;;;;;;;;;;5070044;28;20402;-66
2023/07/27 14:33:46;;;;;;;0.70;0.70;;;;;;;;;;5053039;28;20067;-66
2023/07/27 14:36:14;;;;;;;3.42;0.73;;;;;;;;;;5070096;28;20451;-66
2023/07/27 14:38:42;;;;;;;1.17;0.70;;;;;;;;;;5069463;28;20044;-66
2023/07/27 14:41:09;;;;;;;0.70;0.65;;;;;;;;;;5070114;28;20045;-66
2023/07/27 14:43:36;;;;;;;1.05;0.63;;;;;;;;;;5069394;28;20053;-66
2023/07/27 14:46:04;;;;;;;1.85;0.60;;;;;;;;;;5070314;28;20050;-66
2023/07/27 14:48:31;;;;;;;0.70;0.50;;;;;;;;;;5069203;28;20040;-67