Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/18 00:01:28;;;;;;;3.47;2.30;;;;;;;7.99;80.68;100578.03;5442141;26;20013;-65
2024/04/18 00:03:54;;;;;;;4.05;2.65;;;;;;;7.96;81.64;100572.56;5478533;26;20530;-64
2024/04/18 00:06:19;;;;;;;4.28;2.20;;;;;;;7.95;81.57;100581.75;5452919;26;20012;-65
2024/04/18 00:08:44;;;;;;;3.05;2.03;;;;;;;7.99;81.76;100577.28;5468902;26;20036;-63
2024/04/18 00:11:25;;;;;;;2.83;2.05;;;;;;;7.95;82.02;100576.38;5485349;26;20011;-63
2024/04/18 00:13:51;;;;;;;2.75;2.10;;;;;;;7.93;81.93;100581.31;5434915;26;20010;-65
2024/04/18 00:16:34;;;;;;;2.90;2.10;;;;;;;7.90;81.08;100580.06;5439527;26;20006;-64
2024/04/18 00:19:16;;;;;;;4.50;2.00;;;;;;;7.84;81.68;100584.09;5477068;26;20069;-65
2024/04/18 00:21:57;;;;;;;2.63;1.75;;;;;;;7.83;81.71;100587.13;5439987;26;20243;-65
2024/04/18 00:24:29;;;;;;;3.55;2.08;;;;;;;7.75;81.27;100588.03;5447072;26;20010;-66
2024/04/18 00:26:55;;;;;;;3.47;2.60;;;;;;;7.70;81.88;100590.94;5477555;26;19994;-63
2024/04/18 00:29:31;;;;;;;4.47;2.13;;;;;;;7.72;82.43;100583.34;5442091;26;20006;-64
2024/04/18 00:32:07;;;;;;;2.85;2.03;;;;;;;7.68;82.14;100585.94;5473668;26;20005;-65
2024/04/18 00:34:32;;;;;;;2.20;1.50;;;;;;;7.73;82.12;100596.41;5443299;26;20405;-64
2024/04/18 00:36:58;;;;;;;2.33;1.52;;;;;;;7.72;81.83;100588.72;5446236;26;20514;-64
2024/04/18 00:39:23;;;;;;;3.50;2.30;;;;;;;7.74;81.77;100591.84;5479697;26;20023;-67
2024/04/18 00:41:58;;;;;;;3.00;2.05;;;;;;;7.72;81.88;100592.19;5482283;26;20013;-65
2024/04/18 00:44:30;;;;;;;3.63;2.05;;;;;;;7.70;80.73;100593.63;5466074;26;20009;-64
2024/04/18 00:47:13;;;;;;;1.67;1.58;;;;;;;7.56;80.35;100596.66;5441561;26;20006;-63
2024/04/18 00:49:38;;;;;;;1.92;1.73;;;;;;;7.44;80.55;100596.63;5421964;26;20017;-65
2024/04/18 00:52:04;;;;;;;2.13;1.92;;;;;;;7.42;81.18;100595.41;5482625;26;20001;-65
2024/04/18 00:54:30;;;;;;;4.75;2.45;;;;;;;7.41;81.80;100604.56;5472460;26;20426;-65
2024/04/18 00:56:58;;;;;;;2.20;1.42;;;;;;;7.41;82.40;100599.22;5410550;26;20059;-66
2024/04/18 00:59:27;;;;;;;5.47;2.60;;;;;;;7.45;82.40;100600.09;5478167;26;19998;-64
2024/04/18 01:02:11;;;;;;;3.13;2.08;;;;;;;7.44;81.47;100603.88;5476496;26;20081;-65
2024/04/18 01:04:39;;;;;;;2.42;1.88;;;;;;;7.47;81.15;100604.00;5470545;26;20002;-65
2024/04/18 01:07:10;;;;;;;2.72;1.65;;;;;;;7.36;79.97;100602.88;5471280;26;20483;-65
2024/04/18 01:09:45;;;;;;;2.10;1.70;;;;;;;7.24;80.52;100614.38;5434502;26;20014;-64
2024/04/18 01:12:11;;;;;;;2.20;1.80;;;;;;;7.13;81.04;100610.56;5452902;26;20044;-64
2024/04/18 01:14:36;;;;;;;2.08;1.88;;;;;;;7.13;81.85;100615.13;5472951;26;20009;-64
2024/04/18 01:17:03;;;;;;;5.15;2.13;;;;;;;7.17;81.43;100614.16;5473324;26;20044;-64
2024/04/18 01:19:28;;;;;;;1.98;1.52;;;;;;;7.16;80.80;100617.91;5450125;26;20455;-64
2024/04/18 01:21:55;;;;;;;2.25;1.70;;;;;;;7.15;81.07;100619.03;5441605;26;20013;-64
2024/04/18 01:24:20;;;;;;;2.97;1.40;;;;;;;7.13;81.80;100615.13;5469980;26;20045;-63
2024/04/18 01:26:46;;;;;;;3.67;2.10;;;;;;;7.09;81.73;100625.72;5474265;26;20399;-64
2024/04/18 01:29:11;;;;;;;2.35;1.50;;;;;;;7.19;81.56;100624.50;5434624;26;20467;-65
2024/04/18 01:31:57;;;;;;;2.28;1.88;;;;;;;7.15;81.26;100623.63;5474282;26;20002;-65
2024/04/18 01:34:22;;;;;;;3.38;1.83;;;;;;;7.13;81.45;100621.28;5450283;26;20096;-63
2024/04/18 01:36:48;;;;;;;3.20;1.92;;;;;;;7.13;81.39;100626.63;5444475;26;20005;-63
2024/04/18 01:39:26;;;;;;;2.88;1.70;;;;;;;7.18;81.11;100628.31;5471748;26;19995;-65
2024/04/18 01:42:02;;;;;;;2.47;1.40;;;;;;;7.17;81.13;100627.53;5465631;26;19998;-64
2024/04/18 01:44:41;;;;;;;2.97;1.73;;;;;;;7.13;80.42;100637.34;5451220;26;20760;-65
2024/04/18 01:47:25;;;;;;;3.25;2.00;;;;;;;7.08;81.42;100628.75;5470771;26;20406;-63
2024/04/18 01:50:06;;;;;;;2.65;1.70;;;;;;;7.08;80.75;100634.09;5440915;26;20010;-63
2024/04/18 01:52:32;;;;;;;3.70;1.92;;;;;;;7.05;81.23;100626.72;5470956;26;20013;-64
2024/04/18 01:55:07;;;;;;;2.92;1.77;;;;;;;7.03;81.76;100629.72;5417704;26;20011;-66
2024/04/18 01:57:36;;;;;;;2.53;1.73;;;;;;;7.04;81.66;100630.50;5434291;26;20030;-66
2024/04/18 02:00:20;;;;;;;3.28;1.75;;;;;;;7.00;81.58;100627.72;5472879;26;20026;-65
2024/04/18 02:02:46;;;;;;;2.83;2.13;;;;;;;7.01;81.43;100634.63;5413419;26;20351;-65
2024/04/18 02:05:32;;;;;;;2.45;1.85;;;;;;;6.97;81.84;100628.38;5475042;26;20332;-66
2024/04/18 02:08:12;;;;;;;3.33;1.75;;;;;;;7.00;81.61;100633.06;5435481;26;20008;-64
2024/04/18 02:10:43;;;;;;;4.65;2.40;;;;;;;6.98;81.40;100631.84;5444514;26;20029;-68
2024/04/18 02:13:29;;;;;;;2.53;1.73;;;;;;;6.94;81.83;100637.06;5472426;26;20343;-64
2024/04/18 02:15:54;;;;;;;3.15;2.17;;;;;;;6.92;81.70;100625.91;5445680;26;20002;-65
2024/04/18 02:18:20;;;;;;;3.95;2.53;;;;;;;6.95;82.11;100625.25;5443792;26;19994;-65
2024/04/18 02:20:45;;;;;;;3.70;2.15;;;;;;;6.99;81.63;100642.19;5470302;26;20352;-65
2024/04/18 02:23:23;;;;;;;5.50;2.05;;;;;;;6.98;81.13;100637.97;5446140;26;20010;-66
2024/04/18 02:25:51;;;;;;;4.45;2.10;;;;;;;6.91;81.56;100643.06;5472740;26;20005;-64
2024/04/18 02:28:17;;;;;;;3.08;2.38;;;;;;;6.90;81.25;100646.09;5457609;26;19998;-64
2024/04/18 02:30:43;;;;;;;2.45;1.75;;;;;;;6.88;80.96;100649.09;5447400;26;20018;-64
2024/04/18 02:33:09;;;;;;;2.47;1.70;;;;;;;6.78;80.74;100646.03;5424703;26;20002;-64
2024/04/18 02:35:43;;;;;;;4.72;2.33;;;;;;;6.68;81.13;100657.94;5453077;26;20358;-64
2024/04/18 02:38:29;;;;;;;2.58;2.00;;;;;;;6.71;82.05;100649.25;5445279;26;20475;-65
2024/04/18 02:41:14;;;;;;;4.22;1.70;;;;;;;6.70;82.13;100639.66;5443557;26;20002;-64
2024/04/18 02:43:53;;;;;;;3.28;2.20;;;;;;;6.71;81.45;100654.63;5477647;26;20433;-65
2024/04/18 02:46:19;;;;;;;2.72;1.95;;;;;;;6.70;81.59;100658.38;5418043;26;20351;-65
2024/04/18 02:49:03;;;;;;;3.65;2.13;;;;;;;6.65;81.22;100647.91;5455835;26;20471;-64
2024/04/18 02:51:28;;;;;;;4.70;1.80;;;;;;;6.61;81.71;100652.34;5446521;26;20003;-64
2024/04/18 02:54:12;;;;;;;2.47;1.73;;;;;;;6.61;81.18;100651.53;5478539;26;20515;-64
2024/04/18 02:56:38;;;;;;;4.15;2.22;;;;;;;6.60;81.12;100655.34;5477609;26;19998;-65
2024/04/18 02:59:15;;;;;;;3.05;1.60;;;;;;;6.55;80.89;100660.88;5454969;26;20328;-64
2024/04/18 03:01:50;;;;;;;3.28;2.17;;;;;;;6.38;80.84;100670.63;5482462;26;19990;-64
2024/04/18 03:04:16;;;;;;;3.00;1.92;;;;;;;6.33;81.34;100665.44;5472165;26;19998;-64
2024/04/18 03:06:44;;;;;;;2.15;1.75;;;;;;;6.36;81.63;100674.72;5465497;26;20009;-65
2024/04/18 03:09:11;;;;;;;3.10;2.15;;;;;;;6.36;81.76;100675.50;5470821;26;20356;-65
2024/04/18 03:11:55;;;;;;;3.67;1.73;;;;;;;6.37;81.60;100677.06;5473123;26;20021;-65
2024/04/18 03:14:42;;;;;;;2.08;1.50;;;;;;;6.34;81.34;100674.25;5468403;26;20460;-64
2024/04/18 03:17:08;;;;;;;3.55;2.00;;;;;;;6.27;81.80;100682.03;5437827;26;20013;-64
2024/04/18 03:19:53;;;;;;;2.70;1.75;;;;;;;6.27;82.72;100674.75;5483031;26;20687;-67
2024/04/18 03:22:24;;;;;;;3.05;2.13;;;;;;;6.31;82.44;100675.69;5472789;26;20406;-63
2024/04/18 03:24:59;;;;;;;2.33;1.58;;;;;;;6.33;81.96;100683.38;5467375;26;20012;-63
2024/04/18 03:27:31;;;;;;;3.33;2.08;;;;;;;6.29;81.50;100675.22;5446240;26;20039;-64
2024/04/18 03:29:56;;;;;;;4.38;2.05;;;;;;;6.26;81.05;100677.78;5448533;26;20016;-65
2024/04/18 03:32:32;;;;;;;3.13;1.65;;;;;;;6.15;81.55;100674.72;5434514;26;19999;-66
2024/04/18 03:34:58;;;;;;;2.60;1.88;;;;;;;6.10;81.98;100688.25;5441997;26;20074;-68
2024/04/18 03:37:23;;;;;;;3.75;2.33;;;;;;;6.09;82.09;100673.31;5479886;26;20021;-65
2024/04/18 03:39:49;;;;;;;3.13;1.92;;;;;;;6.11;82.46;100681.81;5463974;26;20455;-64
2024/04/18 03:42:14;;;;;;;2.58;1.77;;;;;;;6.09;81.73;100684.03;5475305;26;20006;-66
2024/04/18 03:44:52;;;;;;;2.90;1.85;;;;;;;6.00;81.66;100679.84;5445058;26;20016;-66
2024/04/18 03:47:18;;;;;;;2.22;1.38;;;;;;;6.01;82.53;100687.53;5451425;26;20413;-65
2024/04/18 03:50:03;;;;;;;4.38;1.75;;;;;;;6.10;82.05;100687.44;5454103;26;20001;-65
2024/04/18 03:52:38;;;;;;;1.63;1.02;;;;;;;6.07;81.08;100688.91;5474076;26;20508;-66
2024/04/18 03:55:24;;;;;;;1.70;1.25;;;;;;;5.94;80.81;100686.47;5459470;26;20005;-63
2024/04/18 03:57:49;;;;;;;1.65;1.23;;;;;;;5.86;81.72;100682.72;5473079;26;19998;-63
2024/04/18 04:00:15;;;;;;;2.40;1.50;;;;;;;5.88;82.34;100685.88;5479138;26;19998;-65
2024/04/18 04:02:40;;;;;;;2.58;1.65;;;;;;;5.95;82.70;100694.16;5464796;26;20083;-65
2024/04/18 04:05:06;;;;;;;3.20;1.75;;;;;;;5.99;82.13;100688.94;5477892;26;19998;-64
2024/04/18 04:07:31;;;;;;;2.33;1.77;;;;;;;6.02;81.99;100694.41;5478348;26;20416;-66
2024/04/18 04:09:57;;;;;;;1.95;1.45;;;;;;;6.02;81.91;100696.34;5477839;26;20005;-65
2024/04/18 04:12:22;;;;;;;1.70;1.55;;;;;;;6.00;81.29;100695.88;5463432;26;19999;-66
2024/04/18 04:15:07;;;;;;;2.35;1.35;;;;;;;5.92;80.82;100704.72;5472180;26;20025;-63
2024/04/18 04:17:32;;;;;;;2.50;1.50;;;;;;;5.87;81.47;100708.34;5441019;26;19991;-65
2024/04/18 04:20:06;;;;;;;2.45;1.50;;;;;;;5.88;81.40;100709.13;5467944;26;20071;-66
2024/04/18 04:22:32;;;;;;;2.25;1.20;;;;;;;5.87;81.46;100711.00;5464322;26;20002;-64
2024/04/18 04:25:18;;;;;;;2.08;1.65;;;;;;;5.86;82.02;100711.34;5447377;26;20066;-64
2024/04/18 04:27:43;;;;;;;4.03;1.55;;;;;;;5.87;82.16;100726.25;5437719;26;20002;-65
2024/04/18 04:30:09;;;;;;;2.80;1.85;;;;;;;5.87;82.04;100729.72;5435160;26;20082;-66
2024/04/18 04:32:35;;;;;;;4.05;1.77;;;;;;;5.86;82.02;100727.38;5471441;26;20040;-65
2024/04/18 04:35:00;;;;;;;1.50;1.27;;;;;;;5.86;81.83;100722.81;5469245;26;19995;-66
2024/04/18 04:37:25;;;;;;;3.55;1.48;;;;;;;5.81;82.23;100727.50;5471427;26;19999;-65
2024/04/18 04:39:51;;;;;;;3.90;1.90;;;;;;;5.86;82.87;100738.84;5473166;26;20014;-65
2024/04/18 04:42:19;;;;;;;2.75;1.80;;;;;;;5.93;82.82;100733.78;5444932;26;20895;-64
2024/04/18 04:44:44;;;;;;;2.00;1.77;;;;;;;5.96;83.08;100740.38;5461762;26;19998;-65
2024/04/18 04:47:27;;;;;;;2.40;1.40;;;;;;;6.00;82.39;100738.63;5469037;26;20002;-65
2024/04/18 04:49:52;;;;;;;3.35;1.70;;;;;;;5.99;82.51;100739.72;5474098;26;19998;-65
2024/04/18 04:52:34;;;;;;;2.03;1.33;;;;;;;6.05;82.50;100751.81;5469387;26;20010;-64
2024/04/18 04:55:16;;;;;;;2.17;1.40;;;;;;;6.07;82.77;100745.03;5481585;26;20003;-64
2024/04/18 04:57:41;;;;;;;2.10;1.63;;;;;;;6.08;83.27;100751.94;5435351;26;19998;-64
2024/04/18 05:00:19;;;;;;;2.75;1.60;;;;;;;6.15;83.60;100764.81;5440989;26;20005;-66
2024/04/18 05:03:03;;;;;;;2.00;1.73;;;;;;;6.22;83.00;100763.19;5425480;26;20842;-65
2024/04/18 05:05:48;;;;;;;2.03;1.52;;;;;;;6.23;83.74;100767.41;5448934;26;19999;-65
2024/04/18 05:08:34;;;;;;;4.93;2.10;;;;;;;6.28;83.29;100766.47;5451042;26;20002;-64
2024/04/18 05:11:01;;;;;;;2.92;2.15;;;;;;;6.31;83.51;100771.16;5446770;26;20009;-65
2024/04/18 05:13:27;;;;;;;3.78;2.35;;;;;;;6.34;83.81;100768.63;5476019;26;20005;-64
2024/04/18 05:16:12;;;;;;;4.30;2.35;;;;;;;6.33;83.90;100779.63;5468557;26;19999;-63
2024/04/18 05:18:38;;;;;;;3.42;2.65;;;;;;;6.37;84.13;100777.88;5436262;26;19998;-67
2024/04/18 05:21:05;;;;;;;12.15;2.97;;;;;;;6.42;84.36;100783.06;5470897;26;20016;-66
2024/04/18 05:23:50;;;;;;;4.35;2.75;;;;;;;6.45;84.73;100782.41;5449922;26;20006;-65
2024/04/18 05:26:16;;;;;;;3.90;2.35;;;;;;;6.52;84.87;100798.75;5446109;26;20040;-65
2024/04/18 05:31:00;;;;;;;7.28;3.30;;;;;;;6.61;84.29;100796.78;5470723;26;19998;-63
2024/04/18 05:31:27;;;;;;;3.92;2.60;;;;;;;6.68;83.86;100796.28;5465217;26;20013;-65
2024/04/18 05:33:53;;;;;;;4.53;2.75;;;;;;;6.71;83.93;100800.97;5477380;26;19994;-64
2024/04/18 05:36:18;;;;;;;4.07;2.72;;;;;;;6.76;84.30;100796.22;5427273;26;20014;-65
2024/04/18 05:38:44;;;;;;;6.93;2.97;;;;;;;6.81;84.32;100796.03;5439307;26;20002;-65
2024/04/18 05:41:09;;;;;;;4.65;2.78;;;;;;;6.87;84.02;100800.06;5466161;26;20009;-64
2024/04/18 05:43:47;;;;;;;5.22;3.47;;;;;;;6.93;84.57;100803.34;5441478;26;19994;-65
2024/04/18 05:46:13;;;;;;;6.75;3.90;;;;;;;7.06;84.68;100811.13;5437526;26;20070;-66
2024/04/18 05:48:40;;;;;;;5.68;3.67;;;;;;;7.25;84.40;100806.09;5440944;26;20079;-63
2024/04/18 05:51:06;;;;;;;5.30;3.35;;;;;;;7.43;84.55;100822.00;5452373;26;20009;-63
2024/04/18 05:53:31;;;;;;;7.70;3.13;;;;;;;7.60;84.56;100811.13;5477965;26;20075;-64
2024/04/18 05:55:57;;;;;;;8.02;3.00;;;;;;;7.81;84.32;100811.84;5439390;26;19995;-66
2024/04/18 05:58:22;;;;;;;4.57;2.53;;;;;;;8.04;84.28;100821.03;5444886;26;20033;-65
2024/04/18 06:00:53;;;;;;;;;;;;;;;8.19;83.51;100815.81;5479846;26;20074;-66
2024/04/18 06:03:19;;;;;;;5.07;2.58;;;;;;;8.46;83.02;100824.34;5465697;26;19932;-65
2024/04/18 06:05:45;;;;;;;6.97;3.33;;;;;;;8.57;82.52;100814.72;5460444;26;20002;-64
2024/04/18 06:08:11;;;;;;;6.13;3.45;;;;;;;8.61;82.50;100821.00;5478301;26;20051;-65
2024/04/18 06:10:37;;;;;;;5.57;3.08;;;;;;;8.82;82.29;100814.38;5460069;26;19995;-65
2024/04/18 06:13:16;;;;;;;12.60;3.53;;;;;;;8.98;81.97;100823.25;5426191;26;20082;-66
2024/04/18 06:15:45;;;;;;;6.75;3.53;;;;;;;9.12;81.89;100822.13;5452978;26;20013;-65
2024/04/18 06:18:11;;;;;;;7.18;3.55;;;;;;;9.29;81.77;100824.53;5449175;26;20006;-65
2024/04/18 06:20:43;;;;;;;6.22;3.47;;;;;;;9.27;82.14;100832.91;5477192;26;20010;-65
2024/04/18 06:23:09;;;;;;;5.13;3.45;;;;;;;9.44;82.43;100829.16;5445103;26;20002;-66
2024/04/18 06:25:36;;;;;;;8.13;3.60;;;;;;;9.66;82.15;100826.72;5476509;26;20420;-67
2024/04/18 06:28:09;;;;;;;7.28;3.53;;;;;;;9.92;81.55;100834.31;5487330;26;20339;-64
2024/04/18 06:30:35;;;;;;;4.57;2.95;;;;;;;10.04;81.17;100837.69;5439728;26;19999;-65
2024/04/18 06:33:00;;;;;;;9.38;3.53;;;;;;;10.15;80.72;100838.00;5484578;26;20074;-67
2024/04/18 06:35:26;;;;;;;6.45;3.60;;;;;;;10.27;81.95;100837.91;5473705;26;20345;-64
2024/04/18 06:37:51;;;;;;;7.35;3.97;;;;;;;10.41;83.26;100840.97;5474050;26;20002;-64
2024/04/18 06:40:20;;;;;;;9.00;3.67;;;;;;;10.63;82.80;100848.38;5454272;26;20680;-66
2024/04/18 06:42:46;;;;;;;8.02;3.83;;;;;;;10.86;82.82;100851.19;5479245;26;19998;-64
2024/04/18 06:45:12;;;;;;;7.13;3.08;;;;;;;11.16;82.55;100843.38;5436198;26;20003;-65
2024/04/18 06:47:38;;;;;;;6.40;3.45;;;;;;;11.36;82.53;100850.38;5478633;26;20022;-66
2024/04/18 06:50:06;;;;;;;7.47;3.58;;;;;;;11.53;81.48;100853.41;5475297;26;19998;-69
2024/04/18 06:52:32;;;;;;;7.20;4.20;;;;;;;11.69;81.05;100856.81;5472241;26;20463;-64
2024/04/18 06:54:58;;;;;;;9.25;4.53;;;;;;;11.85;80.01;100850.53;5475116;26;19998;-65
2024/04/18 06:57:41;;;;;;;6.80;3.75;;;;;;;12.06;79.99;100857.09;5467772;26;20018;-65
2024/04/18 07:00:10;;;;;;;6.53;3.88;;;;;;;12.27;79.11;100857.47;5451938;26;20008;-66
2024/04/18 07:02:35;;;;;;;8.27;4.15;;;;;;;12.42;79.48;100861.19;5447523;26;20014;-65
2024/04/18 07:05:21;;;;;;;5.90;3.20;;;;;;;12.60;79.46;100865.72;5436745;26;20006;-65
2024/04/18 07:07:52;;;;;;;6.57;3.67;;;;;;;12.65;76.99;100870.84;5452425;26;20475;-64
2024/04/18 07:10:31;;;;;;;5.32;3.15;;;;;;;12.88;77.76;100873.47;5446857;26;20553;-65
2024/04/18 07:12:56;;;;;;;4.72;3.15;;;;;;;12.98;78.90;100878.25;5474009;26;20010;-67
2024/04/18 07:15:22;;;;;;;8.77;3.42;;;;;;;13.08;75.70;100874.19;5472414;26;20424;-65
2024/04/18 07:18:07;;;;;;;8.25;3.35;;;;;;;13.30;75.88;100879.50;5447457;26;19999;-67
2024/04/18 07:20:33;;;;;;;9.80;3.22;;;;;;;13.60;75.87;100876.78;5442678;26;20347;-67
2024/04/18 07:23:05;;;;;;;7.25;2.97;;;;;;;13.77;77.56;100883.53;5456057;26;20017;-65
2024/04/18 07:25:31;;;;;;;8.15;2.97;;;;;;;13.84;72.85;100887.09;5443220;26;19999;-67
2024/04/18 07:27:56;;;;;;;6.65;2.80;;;;;;;13.78;72.11;100877.72;5445510;26;20104;-66
2024/04/18 07:30:22;;;;;;;8.48;2.60;;;;;;;14.08;72.70;100878.44;5438211;26;20514;-65
2024/04/18 07:32:47;;;;;;;3.83;2.28;;;;;;;14.33;72.80;100879.47;5477285;26;20021;-65
2024/04/18 07:35:13;;;;;;;4.78;2.85;;;;;;;14.40;71.92;100882.25;5470212;26;19990;-65
2024/04/18 07:37:41;;;;;;;5.88;2.72;;;;;;;14.54;70.73;100875.41;5476448;26;20013;-64
2024/04/18 07:40:18;;;;;;;9.50;3.10;;;;;;;14.69;69.24;100877.81;5413130;26;19998;-66
2024/04/18 07:42:45;;;;;;;7.45;2.78;;;;;;;14.96;67.24;100886.53;5465801;26;20009;-64
2024/04/18 07:45:10;;;;;;;3.17;1.98;;;;;;;15.03;63.83;100887.34;5441097;26;19998;-65
2024/04/18 07:47:37;;;;;;;4.68;2.45;;;;;;;15.17;64.21;100883.94;5406857;26;20067;-66
2024/04/18 07:50:03;;;;;;;5.18;2.53;;;;;;;15.28;67.17;100887.47;5440764;26;20416;-64
2024/04/18 07:52:28;;;;;;;8.65;3.00;;;;;;;15.30;62.97;100883.25;5471577;26;19990;-64
2024/04/18 07:54:54;;;;;;;7.07;2.45;;;;;;;15.52;67.83;100892.28;5443549;26;20022;-68
2024/04/18 07:57:19;;;;;;;6.38;2.95;;;;;;;15.73;64.21;100895.06;5467887;26;20010;-67
2024/04/18 07:59:44;;;;;;;6.55;3.58;;;;;;;15.92;62.48;100888.53;5424939;26;20006;-64
2024/04/18 08:02:10;;;;;;;4.15;2.63;;;;;;;15.91;62.21;100898.59;5470966;26;20013;-65
2024/04/18 08:04:35;;;;;;;5.25;2.72;;;;;;;16.01;61.98;100892.41;5476963;26;20332;-65
2024/04/18 08:07:01;;;;;;;4.05;2.17;;;;;;;16.22;59.48;100892.44;5423755;26;19991;-65
2024/04/18 08:09:26;;;;;;;4.63;2.35;;;;;;;16.06;57.83;100900.22;5475838;26;20006;-66
2024/04/18 08:11:51;;;;;;;4.32;2.10;;;;;;;16.15;58.99;100905.25;5436975;26;20002;-67
2024/04/18 08:14:17;;;;;;;3.92;2.33;;;;;;;16.26;59.76;100903.31;5472763;26;20396;-64
2024/04/18 08:16:44;;;;;;;6.32;2.40;;;;;;;16.55;61.48;100904.16;5474277;26;20002;-65
2024/04/18 08:19:10;;;;;;;4.45;2.40;;;;;;;16.75;62.53;100895.22;5472180;26;20010;-65
2024/04/18 08:21:35;;;;;;;4.22;1.80;;;;;;;16.88;56.82;100906.47;5417598;26;20015;-68
2024/04/18 08:24:01;;;;;;;7.00;2.05;;;;;;;16.91;56.54;100901.03;5441750;26;20010;-66
2024/04/18 08:26:28;;;;;;;2.95;1.83;;;;;;;17.26;56.53;100892.00;5467428;26;20998;-65
2024/04/18 08:28:53;;;;;;;4.10;2.20;;;;;;;17.50;55.68;100907.50;5479726;26;19998;-65
2024/04/18 08:31:25;;;;;;;2.92;1.92;;;;;;;17.54;52.71;100907.47;5451727;26;20006;-64
2024/04/18 08:33:51;;;;;;;2.08;1.40;;;;;;;17.53;52.43;100897.78;5472497;26;19995;-64
2024/04/18 08:36:17;;;;;;;4.05;1.75;;;;;;;17.79;54.92;100900.75;5477455;26;19994;-64
2024/04/18 08:38:43;;;;;;;2.00;1.50;;;;;;;17.81;53.99;100905.81;5444334;26;20067;-64
2024/04/18 08:41:12;;;;;;;1.45;1.23;;;;;;;18.06;52.54;100908.41;5447061;26;20490;-64
2024/04/18 08:43:39;;;;;;;4.53;1.98;;;;;;;17.90;50.31;100909.63;5475760;26;20418;-67
2024/04/18 08:46:08;;;;;;;2.10;1.65;;;;;;;17.95;49.80;100909.25;5480440;26;20009;-64
2024/04/18 08:48:34;;;;;;;2.95;1.77;;;;;;;18.39;51.13;100907.78;5479752;26;20009;-65
2024/04/18 08:51:01;;;;;;;3.25;1.30;;;;;;;18.56;50.15;100915.84;5455212;26;19998;-66
2024/04/18 08:53:27;;;;;;;3.85;1.77;;;;;;;18.72;48.51;100905.19;5477058;26;20010;-67
2024/04/18 08:55:55;;;;;;;2.17;1.20;;;;;;;18.55;47.92;100916.25;5431649;26;20070;-65
2024/04/18 08:58:22;;;;;;;1.85;1.13;;;;;;;18.20;46.60;100914.53;5472420;26;19998;-65
2024/04/18 09:00:48;;;;;;;1.55;1.02;;;;;;;18.21;47.44;100904.41;5438915;26;20013;-66
2024/04/18 09:03:14;;;;;;;3.65;1.45;;;;;;;18.22;46.98;100905.94;5466618;26;19994;-65
2024/04/18 09:05:41;;;;;;;1.63;1.08;;;;;;;18.12;50.92;100904.84;5445584;26;20034;-67
2024/04/18 09:08:09;;;;;;;2.60;1.17;;;;;;;18.52;50.08;100903.44;5449942;26;19998;-68
2024/04/18 09:10:35;;;;;;;3.25;1.05;;;;;;;18.93;49.58;100915.91;5442621;26;19998;-65
2024/04/18 09:13:00;;;;;;;4.25;1.08;;;;;;;18.67;44.67;100907.59;5445702;26;19994;-65
2024/04/18 09:15:26;;;;;;;1.55;0.98;;;;;;;18.84;45.25;100904.69;5472303;26;20140;-65
2024/04/18 09:18:00;;;;;;;1.00;0.65;;;;;;;18.71;43.25;100911.06;5452341;26;20006;-65
2024/04/18 09:20:25;;;;;;;1.67;0.90;;;;;;;18.83;44.05;100913.31;5436429;26;20013;-66
2024/04/18 09:22:52;;;;;;;1.30;0.98;;;;;;;18.85;43.74;100906.25;5470775;26;19998;-65
2024/04/18 09:25:20;;;;;;;1.13;0.80;;;;;;;19.10;47.00;100907.97;5466419;26;20006;-66
2024/04/18 09:27:48;;;;;;;3.45;1.30;;;;;;;19.57;45.09;100899.63;5439743;26;20010;-65
2024/04/18 09:30:14;;;;;;;1.75;0.70;;;;;;;19.49;41.10;100900.88;5478464;26;20005;-66
2024/04/18 09:32:43;;;;;;;2.35;0.85;;;;;;;19.46;40.80;100899.00;5439894;26;20003;-66
2024/04/18 09:35:10;;;;;;;1.20;0.73;;;;;;;19.30;41.06;100895.25;5468573;26;20478;-64
2024/04/18 09:37:39;;;;;;;2.47;1.33;;;;;;;18.71;42.47;100898.19;5468682;26;19999;-65
2024/04/18 09:40:07;;;;;;;3.53;1.17;;;;;;;18.09;42.02;100902.16;5478693;26;20008;-64
2024/04/18 09:42:42;;;;;;;0.98;0.80;;;;;;;17.66;43.98;100907.03;5440809;26;19994;-66
2024/04/18 09:45:12;;;;;;;1.95;1.00;;;;;;;17.26;43.58;100891.22;5471784;26;20449;-65
2024/04/18 09:47:39;;;;;;;3.85;0.85;;;;;;;17.03;44.02;100894.41;5418359;26;20003;-65
2024/04/18 09:50:06;;;;;;;0.90;0.68;;;;;;;16.86;45.21;100893.25;5442626;26;19998;-63
2024/04/18 09:52:33;;;;;;;3.03;1.10;;;;;;;16.45;45.40;100899.47;5472428;26;20008;-66
2024/04/18 09:55:00;;;;;;;1.25;1.10;;;;;;;15.89;47.49;100897.44;5443735;26;20017;-67
2024/04/18 09:57:27;;;;;;;3.13;1.55;;;;;;;15.80;48.81;100905.16;5433452;26;20014;-65
2024/04/18 09:59:53;;;;;;;3.47;1.33;;;;;;;15.77;49.40;100906.72;5436386;26;20013;-64
2024/04/18 10:02:21;;;;;;;3.28;1.38;;;;;;;15.76;49.88;100891.59;5476002;26;19999;-64
2024/04/18 10:04:47;;;;;;;6.80;1.58;;;;;;;15.80;49.74;100899.75;5472166;26;20014;-66
2024/04/18 10:07:15;;;;;;;1.88;1.30;;;;;;;15.46;49.78;100901.97;5479184;26;20006;-65
2024/04/18 10:09:43;;;;;;;2.17;1.30;;;;;;;15.54;50.01;100895.41;5442596;26;19999;-66
2024/04/18 10:12:09;;;;;;;2.22;1.55;;;;;;;16.02;49.33;100894.00;5435874;26;20079;-65
2024/04/18 10:14:38;;;;;;;2.33;1.40;;;;;;;16.66;47.48;100897.56;5468596;26;20016;-64
2024/04/18 10:17:07;;;;;;;1.83;1.33;;;;;;;16.88;47.04;100893.63;5469426;26;20430;-66
2024/04/18 10:19:33;;;;;;;2.20;1.33;;;;;;;17.13;48.24;100893.56;5478566;26;20436;-65
2024/04/18 10:21:59;;;;;;;3.85;1.30;;;;;;;17.11;47.63;100891.25;5471642;26;20041;-66
2024/04/18 10:24:35;;;;;;;2.58;1.23;;;;;;;16.70;47.93;100897.56;5448576;26;20073;-65
2024/04/18 10:27:06;;;;;;;2.33;1.27;;;;;;;16.68;47.24;100900.66;5441558;26;19990;-64
2024/04/18 10:29:32;;;;;;;;;;;;;;;16.55;47.45;100896.00;5478574;26;20006;-65
2024/04/18 10:31:57;;;;;;;1.77;0.98;;;;;;;16.58;48.34;100882.41;5466965;26;19928;-65
2024/04/18 10:34:24;;;;;;;1.60;1.23;;;;;;;16.98;50.49;100883.91;5415394;26;20006;-64
2024/04/18 10:36:50;;;;;;;1.52;1.00;;;;;;;17.54;50.58;100869.34;5448530;26;20002;-64
2024/04/18 10:39:34;;;;;;;1.42;0.95;;;;;;;18.17;46.66;100871.72;5449031;26;20069;-63
2024/04/18 10:42:08;;;;;;;1.33;0.93;;;;;;;18.64;44.82;100875.66;5463531;26;20017;-64
2024/04/18 10:44:33;;;;;;;1.63;1.00;;;;;;;19.02;41.91;100871.75;5475296;26;19998;-63
2024/04/18 10:46:59;;;;;;;2.72;0.82;;;;;;;19.43;43.39;100867.03;5444380;26;20099;-63
2024/04/18 10:49:24;;;;;;;1.02;0.85;;;;;;;19.72;44.12;100870.16;5473110;26;20017;-63
2024/04/18 10:51:50;;;;;;;1.73;1.00;;;;;;;19.90;42.75;100869.91;5441742;26;20001;-64
2024/04/18 10:54:17;;;;;;;1.23;0.95;;;;;;;20.21;41.08;100874.19;5470193;26;20006;-64
2024/04/18 10:56:43;;;;;;;0.98;0.88;;;;;;;20.54;42.08;100870.47;5443527;26;20041;-64
2024/04/18 10:59:09;;;;;;;1.65;0.90;;;;;;;20.77;41.67;100867.72;5418707;26;20471;-64
2024/04/18 11:01:38;;;;;;;0.98;0.70;;;;;;;20.81;40.27;100871.19;5436210;26;20075;-64
2024/04/18 11:04:04;;;;;;;1.23;0.70;;;;;;;20.13;37.78;100870.72;5463136;26;20003;-65
2024/04/18 11:06:30;;;;;;;2.25;0.90;;;;;;;19.39;37.86;100869.03;5475949;26;20459;-63
2024/04/18 11:08:55;;;;;;;1.02;0.90;;;;;;;18.92;40.05;100862.50;5465333;26;20002;-63
2024/04/18 11:11:26;;;;;;;1.08;0.88;;;;;;;18.81;42.34;100858.34;5437616;26;20389;-64
2024/04/18 11:13:55;;;;;;;0.80;0.70;;;;;;;18.75;42.45;100868.16;5470937;26;20026;-63
2024/04/18 11:16:20;;;;;;;1.00;0.75;;;;;;;18.44;41.23;100858.28;5470608;26;20015;-63
2024/04/18 11:18:46;;;;;;;0.95;0.70;;;;;;;18.23;41.75;100852.97;5463146;26;20074;-63
2024/04/18 11:21:14;;;;;;;1.25;0.80;;;;;;;18.20;42.60;100859.22;5471105;26;19995;-64
2024/04/18 11:23:39;;;;;;;1.70;0.80;;;;;;;17.99;43.10;100855.47;5473324;26;20378;-65
2024/04/18 11:26:05;;;;;;;1.23;0.77;;;;;;;17.76;42.32;100857.19;5472391;26;20002;-63
2024/04/18 11:28:31;;;;;;;1.42;0.90;;;;;;;18.01;43.12;100849.63;5473835;26;19998;-64
2024/04/18 11:30:57;;;;;;;3.50;0.95;;;;;;;17.87;42.05;100855.16;5439412;26;19994;-63
2024/04/18 11:33:23;;;;;;;1.10;0.65;;;;;;;17.53;41.20;100852.25;5440886;26;20030;-63
2024/04/18 11:35:50;;;;;;;0.77;0.50;;;;;;;17.27;40.90;100858.16;5465577;26;20038;-63
2024/04/18 11:38:18;;;;;;;0.63;0.50;;;;;;;17.01;40.84;100855.91;5408058;26;20013;-64
2024/04/18 11:40:44;;;;;;;3.67;0.57;;;;;;;16.69;42.05;100857.91;5437386;26;20006;-69