Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:40;;;;;;;21.20;14.00;;;;;;;;;;5061302;27;89000;-60
2022/11/23 00:03:12;;;;;;;26.43;14.77;;;;;;;;;;5061284;27;91663;-61
2022/11/23 00:05:41;;;;;;;22.47;13.03;;;;;;;;;;5061914;27;88024;-61
2022/11/23 00:08:10;;;;;;;23.27;13.40;;;;;;;;;;5061455;27;87127;-61
2022/11/23 00:10:38;;;;;;;23.07;13.97;;;;;;;;;;5061207;27;89224;-61
2022/11/23 00:13:06;;;;;;;21.77;12.60;;;;;;;;;;5061065;27;89008;-61
2022/11/23 00:15:35;;;;;;;20.70;12.20;;;;;;;;;;5060278;27;87111;-61
2022/11/23 00:18:03;;;;;;;23.07;12.37;;;;;;;;;;5061372;27;87264;-61
2022/11/23 00:20:32;;;;;;;19.57;11.67;;;;;;;;;;5059637;27;88902;-61
2022/11/23 00:23:01;;;;;;;22.73;11.80;;;;;;;;;;5061489;27;87864;-61
2022/11/23 00:25:30;;;;;;;23.30;11.87;;;;;;;;;;5061183;27;87001;-61
2022/11/23 00:27:58;;;;;;;18.10;10.63;;;;;;;;;;5041137;28;87797;-61
2022/11/23 00:30:27;;;;;;;20.87;11.57;;;;;;;;;;5040327;28;90170;-62
2022/11/23 00:32:56;;;;;;;21.17;11.43;;;;;;;;;;5055425;27;89985;-61
2022/11/23 00:35:24;;;;;;;22.57;12.43;;;;;;;;;;5061155;27;87602;-61
2022/11/23 00:37:52;;;;;;;20.77;11.17;;;;;;;;;;5060643;27;87019;-61
2022/11/23 00:40:22;;;;;;;20.27;11.17;;;;;;;;;;5060501;27;89032;-62
2022/11/23 00:42:50;;;;;;;21.17;10.97;;;;;;;;;;5060248;27;88728;-61
2022/11/23 00:45:19;;;;;;;18.07;10.83;;;;;;;;;;5058403;27;87125;-61
2022/11/23 00:47:47;;;;;;;16.23;10.37;;;;;;;;;;5072295;27;86315;-62
2022/11/23 00:50:15;;;;;;;20.00;10.77;;;;;;;;;;5058568;27;88898;-61
2022/11/23 00:52:44;;;;;;;16.23;10.67;;;;;;;;;;5060190;27;88932;-61
2022/11/23 00:55:12;;;;;;;15.03;9.77;;;;;;;;;;5059887;27;87971;-61
2022/11/23 00:57:42;;;;;;;16.07;9.27;;;;;;;;;;5060629;27;87125;-61
2022/11/23 01:00:11;;;;;;;20.57;9.20;;;;;;;;;;5065164;27;89208;-62
2022/11/23 01:02:39;;;;;;;16.57;10.20;;;;;;;;;;5060893;27;88671;-60
2022/11/23 01:05:08;;;;;;;13.90;8.47;;;;;;;;;;5060658;27;87608;-60
2022/11/23 01:07:36;;;;;;;17.30;10.33;;;;;;;;;;5061117;27;86930;-61
2022/11/23 01:10:07;;;;;;;12.20;7.53;;;;;;;;;;5060490;27;89083;-61
2022/11/23 01:12:35;;;;;;;13.43;9.10;;;;;;;;;;5061875;27;88971;-61
2022/11/23 01:15:05;;;;;;;16.27;8.60;;;;;;;;;;5052161;27;86958;-61
2022/11/23 01:17:33;;;;;;;12.67;7.13;;;;;;;;;;5060811;27;87059;-61
2022/11/23 01:20:02;;;;;;;17.83;8.33;;;;;;;;;;5060469;27;90159;-60
2022/11/23 01:22:30;;;;;;;17.63;8.20;;;;;;;;;;5060644;27;88580;-60
2022/11/23 01:24:58;;;;;;;15.17;7.77;;;;;;;;;;5061239;27;87120;-60
2022/11/23 01:27:26;;;;;;;15.50;7.07;;;;;;;;;;5061663;27;87081;-61
2022/11/23 01:29:55;;;;;;;14.00;7.53;;;;;;;;;;5061393;27;89175;-60
2022/11/23 01:32:24;;;;;;;12.67;6.87;;;;;;;;;;5051532;27;89009;-61
2022/11/23 01:34:53;;;;;;;16.00;7.00;;;;;;;;;;5039948;28;87109;-60
2022/11/23 01:37:21;;;;;;;14.63;8.20;;;;;;;;;;5040568;28;86393;-62
2022/11/23 01:39:49;;;;;;;15.97;6.67;;;;;;;;;;5039352;28;89001;-61
2022/11/23 01:42:18;;;;;;;12.40;7.27;;;;;;;;;;5039936;28;88757;-61
2022/11/23 01:44:46;;;;;;;12.97;7.40;;;;;;;;;;5039895;28;88259;-61
2022/11/23 01:47:14;;;;;;;11.50;7.10;;;;;;;;;;5039809;28;87089;-61
2022/11/23 01:49:44;;;;;;;11.10;6.27;;;;;;;;;;5040022;28;89168;-61
2022/11/23 01:52:13;;;;;;;13.17;6.20;;;;;;;;;;5040027;28;88679;-61
2022/11/23 01:54:44;;;;;;;9.37;6.37;;;;;;;;;;5041435;28;87045;-61
2022/11/23 01:57:13;;;;;;;10.53;6.33;;;;;;;;;;5040301;28;87173;-61
2022/11/23 01:59:41;;;;;;;9.77;6.33;;;;;;;;;;5039232;27;88997;-61
2022/11/23 02:02:10;;;;;;;12.00;6.33;;;;;;;;;;5043396;28;88536;-61
2022/11/23 02:04:40;;;;;;;9.33;6.70;;;;;;;;;;5044237;28;87103;-61
2022/11/23 02:07:10;;;;;;;9.10;5.57;;;;;;;;;;5043627;28;87024;-62
2022/11/23 02:09:38;;;;;;;13.40;5.77;;;;;;;;;;5043288;28;89998;-61
2022/11/23 02:12:08;;;;;;;14.93;6.23;;;;;;;;;;5043410;28;89638;-61
2022/11/23 02:14:36;;;;;;;8.47;5.13;;;;;;;;;;5042684;27;87105;-61
2022/11/23 02:17:04;;;;;;;8.07;5.60;;;;;;;;;;5043003;28;87069;-61
2022/11/23 02:19:34;;;;;;;11.10;5.00;;;;;;;;;;5054486;27;89169;-61
2022/11/23 02:22:02;;;;;;;9.07;5.23;;;;;;;;;;5043878;28;89037;-62
2022/11/23 02:24:34;;;;;;;6.87;4.10;;;;;;;;;;5043412;28;86987;-61
2022/11/23 02:27:05;;;;;;;9.57;4.53;;;;;;;;;;5044207;28;86418;-61
2022/11/23 02:29:34;;;;;;;10.43;4.83;;;;;;;;;;5043224;28;89077;-61
2022/11/23 02:32:02;;;;;;;8.07;4.23;;;;;;;;;;5026926;28;88928;-62
2022/11/23 02:34:30;;;;;;;7.67;5.30;;;;;;;;;;5043057;28;87861;-61
2022/11/23 02:36:59;;;;;;;7.77;4.60;;;;;;;;;;5043329;28;87096;-61
2022/11/23 02:39:28;;;;;;;5.80;4.50;;;;;;;;;;5042905;28;89099;-61
2022/11/23 02:41:57;;;;;;;8.30;4.83;;;;;;;;;;5043010;28;88932;-61
2022/11/23 02:44:30;;;;;;;5.00;4.20;;;;;;;;;;5043675;28;87047;-62
2022/11/23 02:46:58;;;;;;;8.13;4.63;;;;;;;;;;5042674;28;87270;-61
2022/11/23 02:49:27;;;;;;;9.53;5.00;;;;;;;;;;5042939;28;88862;-61
2022/11/23 02:51:55;;;;;;;7.47;3.87;;;;;;;;;;5043618;28;88963;-61
2022/11/23 02:54:23;;;;;;;7.40;4.63;;;;;;;;;;5043119;28;87465;-62
2022/11/23 02:56:52;;;;;;;6.47;3.50;;;;;;;;;;5042679;28;87118;-61
2022/11/23 02:59:20;;;;;;;6.83;3.93;;;;;;;;;;5042240;28;93053;-61
2022/11/23 03:01:50;;;;;;;7.53;4.07;;;;;;;;;;5042874;28;89667;-61
2022/11/23 03:04:18;;;;;;;6.37;3.70;;;;;;;;;;5042870;28;87099;-62
2022/11/23 03:06:54;;;;;;;5.27;3.10;;;;;;;;;;5043114;28;87001;-62
2022/11/23 03:09:24;;;;;;;7.40;4.33;;;;;;;;;;5042562;28;89323;-61
2022/11/23 03:11:53;;;;;;;6.60;3.87;;;;;;;;;;5041093;28;89159;-61
2022/11/23 03:14:21;;;;;;;8.50;3.60;;;;;;;;;;5042643;27;87133;-61
2022/11/23 03:16:51;;;;;;;4.90;3.23;;;;;;;;;;5043577;27;86271;-61
2022/11/23 03:19:19;;;;;;;7.77;3.80;;;;;;;;;;5042181;28;89139;-61
2022/11/23 03:21:47;;;;;;;5.83;2.83;;;;;;;;;;5042202;28;88929;-61
2022/11/23 03:24:16;;;;;;;5.63;3.33;;;;;;;;;;5042059;28;87965;-61
2022/11/23 03:26:44;;;;;;;7.87;3.47;;;;;;;;;;5042008;28;87408;-60
2022/11/23 03:29:12;;;;;;;7.17;3.50;;;;;;;;;;5042071;28;88972;-61
2022/11/23 03:31:41;;;;;;;5.70;3.60;;;;;;;;;;5042176;28;88873;-60
2022/11/23 03:34:11;;;;;;;6.90;3.60;;;;;;;;;;5042764;28;87063;-60
2022/11/23 03:36:39;;;;;;;3.50;2.60;;;;;;;;;;5041149;28;87135;-60
2022/11/23 03:39:07;;;;;;;5.87;3.23;;;;;;;;;;5041843;28;88916;-61
2022/11/23 03:41:36;;;;;;;4.93;3.17;;;;;;;;;;5042493;28;88795;-61
2022/11/23 03:44:04;;;;;;;4.70;3.40;;;;;;;;;;5042019;28;88415;-60
2022/11/23 03:46:32;;;;;;;3.83;2.23;;;;;;;;;;5041567;28;86986;-60
2022/11/23 03:49:01;;;;;;;5.47;2.37;;;;;;;;;;5040722;28;90077;-60
2022/11/23 03:51:30;;;;;;;3.93;2.50;;;;;;;;;;5041558;28;89881;-60
2022/11/23 03:53:59;;;;;;;5.30;2.67;;;;;;;;;;5041170;28;87133;-60
2022/11/23 03:56:27;;;;;;;4.93;2.93;;;;;;;;;;5041009;28;87142;-60
2022/11/23 03:58:55;;;;;;;4.60;2.40;;;;;;;;;;5043738;28;88298;-60
2022/11/23 04:01:24;;;;;;;6.43;2.97;;;;;;;;;;5049643;28;88903;-60
2022/11/23 04:03:53;;;;;;;5.00;2.67;;;;;;;;;;5047466;28;88508;-60
2022/11/23 04:06:21;;;;;;;5.30;2.27;;;;;;;;;;5044066;28;86502;-61
2022/11/23 04:08:51;;;;;;;3.50;1.93;;;;;;;;;;5041251;28;88898;-60
2022/11/23 04:11:22;;;;;;;3.00;2.30;;;;;;;;;;5040352;28;88963;-60
2022/11/23 04:13:50;;;;;;;4.63;2.43;;;;;;;;;;5040703;28;88076;-60
2022/11/23 04:16:19;;;;;;;3.37;1.93;;;;;;;;;;5041669;27;87337;-60
2022/11/23 04:18:47;;;;;;;4.10;2.30;;;;;;;;;;5042026;28;88667;-60
2022/11/23 04:21:15;;;;;;;2.27;1.70;;;;;;;;;;5026024;28;88209;-61
2022/11/23 04:23:43;;;;;;;3.40;2.00;;;;;;;;;;5036880;27;87049;-60
2022/11/23 04:26:13;;;;;;;5.37;2.30;;;;;;;;;;5041502;28;86998;-61
2022/11/23 04:28:41;;;;;;;5.37;2.20;;;;;;;;;;5041367;28;89164;-61
2022/11/23 04:31:10;;;;;;;2.87;2.10;;;;;;;;;;5041036;28;88778;-61
2022/11/23 04:33:38;;;;;;;3.03;2.10;;;;;;;;;;5041588;28;87163;-61
2022/11/23 04:36:07;;;;;;;2.57;1.60;;;;;;;;;;5041094;28;87006;-61
2022/11/23 04:38:35;;;;;;;3.43;1.77;;;;;;;;;;5039672;28;90123;-61
2022/11/23 04:41:03;;;;;;;5.10;2.03;;;;;;;;;;5041555;28;88001;-61
2022/11/23 04:43:33;;;;;;;2.67;1.97;;;;;;;;;;5040939;28;87043;-61
2022/11/23 04:46:01;;;;;;;3.60;1.70;;;;;;;;;;5041177;28;87096;-60
2022/11/23 04:48:30;;;;;;;2.47;2.03;;;;;;;;;;5040713;28;89054;-60
2022/11/23 04:50:59;;;;;;;2.90;2.10;;;;;;;;;;5040241;28;88853;-61
2022/11/23 04:53:27;;;;;;;3.87;1.80;;;;;;;;;;5040394;28;87104;-62
2022/11/23 04:55:55;;;;;;;2.77;1.73;;;;;;;;;;5041141;28;86348;-63
2022/11/23 04:58:24;;;;;;;2.83;1.83;;;;;;;;;;5040397;28;89221;-63
2022/11/23 05:00:57;;;;;;;2.63;1.63;;;;;;;;;;5040989;28;89318;-63
2022/11/23 05:03:27;;;;;;;2.67;1.80;;;;;;;;;;5039311;28;88473;-63
2022/11/23 05:05:55;;;;;;;1.60;1.30;;;;;;;;;;5037476;28;87581;-63
2022/11/23 05:08:23;;;;;;;3.90;2.07;;;;;;;;;;5038566;28;89154;-60
2022/11/23 05:10:52;;;;;;;2.13;1.53;;;;;;;;;;5040542;28;87535;-61
2022/11/23 05:13:20;;;;;;;2.60;1.23;;;;;;;;;;5040303;28;87256;-61
2022/11/23 05:15:48;;;;;;;1.40;1.30;;;;;;;;;;5049225;27;87013;-62
2022/11/23 05:18:18;;;;;;;3.57;1.60;;;;;;;;;;5061299;27;88080;-62
2022/11/23 05:20:46;;;;;;;2.10;1.63;;;;;;;;;;5062582;27;88398;-60
2022/11/23 05:23:14;;;;;;;2.23;1.30;;;;;;;;;;5060682;27;87108;-61
2022/11/23 05:25:43;;;;;;;3.93;1.17;;;;;;;;;;5057284;27;87088;-61
2022/11/23 05:28:12;;;;;;;1.77;1.57;;;;;;;;;;5059774;27;90454;-60
2022/11/23 05:31:00;;;;;;;2.00;1.57;;;;;;;;;;5064762;27;90978;-61
2022/11/23 05:33:30;;;;;;;2.43;1.10;;;;;;;;;;5081715;27;87063;-61
2022/11/23 05:35:58;;;;;;;1.33;1.23;;;;;;;;;;5063487;27;86994;-61
2022/11/23 05:38:27;;;;;;;3.00;1.40;;;;;;;;;;5064292;27;89192;-61
2022/11/23 05:40:55;;;;;;;3.50;1.70;;;;;;;;;;5064149;27;90796;-62
2022/11/23 05:43:23;;;;;;;2.47;1.67;;;;;;;;;;5064291;27;87050;-61
2022/11/23 05:45:51;;;;;;;1.57;1.47;;;;;;;;;;5064801;27;86462;-61
2022/11/23 05:48:20;;;;;;;2.40;1.50;;;;;;;;;;5064228;27;89016;-61
2022/11/23 05:50:50;;;;;;;2.50;1.57;;;;;;;;;;5063786;27;89018;-62
2022/11/23 05:53:18;;;;;;;2.90;1.23;;;;;;;;;;5064430;27;87949;-61
2022/11/23 05:55:47;;;;;;;2.40;2.00;;;;;;;;;;5065031;27;87077;-61
2022/11/23 05:58:15;;;;;;;3.70;1.37;;;;;;;;;;5063766;27;89256;-62
2022/11/23 06:00:43;;;;;;;1.90;1.20;;;;;;;;;;5064125;27;87887;-61
2022/11/23 06:03:11;;;;;;;0.90;0.73;;;;;;;;;;5064885;27;87016;-61
2022/11/23 06:05:40;;;;;;;1.20;1.10;;;;;;;;;;5065038;27;87153;-61
2022/11/23 06:08:09;;;;;;;1.50;1.40;;;;;;;;;;5064510;27;89180;-61
2022/11/23 06:10:38;;;;;;;1.97;1.63;;;;;;;;;;5065181;27;88624;-62
2022/11/23 06:13:06;;;;;;;1.77;1.00;;;;;;;;;;5064161;27;86958;-61
2022/11/23 06:15:35;;;;;;;4.20;1.57;;;;;;;;;;5064552;27;87074;-61
2022/11/23 06:18:03;;;;;;;1.17;0.90;;;;;;;;;;5063925;27;90278;-61
2022/11/23 06:20:31;;;;;;;0.83;0.80;;;;;;;;;;5063417;27;89925;-61
2022/11/23 06:23:00;;;;;;;0.87;0.83;;;;;;;;;;5064594;27;86967;-61
2022/11/23 06:25:29;;;;;;;2.43;1.10;;;;;;;;;;5063979;27;87054;-62
2022/11/23 06:27:58;;;;;;;2.20;1.10;;;;;;;;;;5064120;27;89546;-61
2022/11/23 06:30:27;;;;;;;3.03;1.10;;;;;;;;;;5063436;27;87071;-61
2022/11/23 06:32:55;;;;;;;1.20;1.10;;;;;;;;;;5064481;27;86957;-61
2022/11/23 06:35:23;;;;;;;1.50;1.03;;;;;;;;;;5063902;27;86509;-62
2022/11/23 06:37:53;;;;;;;1.70;0.93;;;;;;;;;;5047919;27;88912;-62
2022/11/23 06:40:21;;;;;;;2.30;1.13;;;;;;;;;;5064396;27;91125;-61
2022/11/23 06:42:52;;;;;;;0.80;0.80;;;;;;;;;;5063421;27;88067;-61
2022/11/23 06:45:21;;;;;;;3.17;1.17;;;;;;;;;;5063967;27;87010;-63
2022/11/23 06:47:49;;;;;;;0.80;0.80;;;;;;;;;;5061779;27;89263;-63
2022/11/23 06:50:18;;;;;;;1.57;0.80;;;;;;;;;;5062461;27;87767;-62
2022/11/23 06:52:46;;;;;;;1.17;0.97;;;;;;;;;;5064196;27;87087;-61
2022/11/23 06:55:14;;;;;;;1.57;0.90;;;;;;;;;;5064496;27;87103;-60
2022/11/23 06:57:43;;;;;;;1.30;1.20;;;;;;;;;;5062864;27;89103;-61
2022/11/23 07:00:14;;;;;;;0.83;0.70;;;;;;;;;;5063069;27;88715;-62
2022/11/23 07:02:42;;;;;;;0.90;0.90;;;;;;;;;;5063004;27;87186;-60
2022/11/23 07:05:10;;;;;;;3.00;0.83;;;;;;;;;;5063411;27;87522;-61
2022/11/23 07:07:39;;;;;;;2.10;1.40;;;;;;;;;;5063068;27;90123;-60
2022/11/23 07:10:08;;;;;;;1.80;0.77;;;;;;;;;;5063556;27;90078;-61
2022/11/23 07:12:36;;;;;;;1.07;0.80;;;;;;;;;;5063440;27;87029;-60
2022/11/23 07:15:05;;;;;;;0.60;0.60;;;;;;;;;;5063989;27;87093;-61
2022/11/23 07:17:34;;;;;;;1.57;1.00;;;;;;;;;;5063639;27;89648;-61
2022/11/23 07:20:03;;;;;;;1.17;1.10;;;;;;;;;;5062980;27;87153;-60
2022/11/23 07:22:31;;;;;;;3.10;1.07;;;;;;;;;;5048185;27;87142;-61
2022/11/23 07:24:59;;;;;;;4.20;1.00;;;;;;;;;;5063818;27;86407;-60
2022/11/23 07:27:28;;;;;;;1.37;1.23;;;;;;;;;;5063702;27;91897;-60
2022/11/23 07:29:56;;;;;;;1.80;1.23;;;;;;;;;;5064267;27;88858;-61
2022/11/23 07:32:24;;;;;;;1.00;0.60;;;;;;;;;;5062671;27;88077;-61
2022/11/23 07:34:54;;;;;;;1.43;0.87;;;;;;;;;;5063884;27;87398;-62
2022/11/23 07:37:22;;;;;;;1.50;0.80;;;;;;;;;;5062998;27;89176;-62
2022/11/23 07:39:52;;;;;;;1.07;0.70;;;;;;;;;;5063557;27;87548;-62
2022/11/23 07:42:25;;;;;;;1.40;0.60;;;;;;;;;;5062982;27;87081;-62
2022/11/23 07:45:10;;;;;;;0.83;0.60;;;;;;;;;;5064124;27;87037;-61
2022/11/23 07:47:38;;;;;;;2.67;1.03;;;;;;;;;;5063642;27;89049;-62
2022/11/23 07:50:09;;;;;;;0.77;0.50;;;;;;;;;;5062929;27;89021;-61
2022/11/23 07:52:38;;;;;;;1.40;0.87;;;;;;;;;;5062975;27;87049;-61
2022/11/23 07:55:06;;;;;;;2.60;1.07;;;;;;;;;;5062913;27;87092;-61
2022/11/23 07:57:35;;;;;;;0.93;0.93;;;;;;;;;;5062447;27;90076;-61
2022/11/23 08:00:04;;;;;;;0.60;0.60;;;;;;;;;;5061772;27;89915;-61
2022/11/23 08:02:32;;;;;;;0.83;0.60;;;;;;;;;;5046669;27;87044;-61
2022/11/23 08:05:00;;;;;;;2.93;0.50;;;;;;;;;;5062499;27;87153;-61
2022/11/23 08:07:30;;;;;;;5.53;1.27;;;;;;;;;;5062660;27;89341;-62
2022/11/23 08:09:59;;;;;;;1.20;0.57;;;;;;;;;;5063118;27;88908;-62
2022/11/23 08:12:29;;;;;;;0.97;0.97;;;;;;;;;;5062976;27;87425;-62
2022/11/23 08:14:57;;;;;;;1.07;0.60;;;;;;;;;;5062676;27;86246;-66
2022/11/23 08:17:26;;;;;;;1.97;0.97;;;;;;;;;;5063225;27;89095;-63
2022/11/23 08:19:54;;;;;;;0.80;0.80;;;;;;;;;;5061632;27;87149;-63
2022/11/23 08:22:22;;;;;;;1.53;0.93;;;;;;;;;;5061784;27;87993;-63
2022/11/23 08:24:52;;;;;;;1.03;0.50;;;;;;;;;;5062092;27;87049;-64
2022/11/23 08:27:20;;;;;;;2.13;0.77;;;;;;;;;;5061558;27;89046;-63
2022/11/23 08:29:49;;;;;;;1.30;0.80;;;;;;;;;;5062482;27;88897;-64
2022/11/23 08:32:17;;;;;;;0.60;0.60;;;;;;;;;;5062039;27;87013;-64
2022/11/23 08:34:45;;;;;;;0.90;0.60;;;;;;;;;;5062300;27;87012;-65
2022/11/23 08:37:14;;;;;;;0.77;0.77;;;;;;;;;;5061947;27;87970;-63
2022/11/23 08:39:42;;;;;;;1.03;0.70;;;;;;;;;;5063248;27;89318;-64
2022/11/23 08:42:12;;;;;;;0.87;0.70;;;;;;;;;;5062795;27;87054;-64
2022/11/23 08:44:40;;;;;;;0.93;0.60;;;;;;;;;;5062499;27;87053;-64
2022/11/23 08:47:08;;;;;;;0.60;0.60;;;;;;;;;;5061963;27;90130;-64
2022/11/23 08:49:36;;;;;;;0.50;0.50;;;;;;;;;;5062737;27;88708;-65
2022/11/23 08:52:05;;;;;;;0.57;0.57;;;;;;;;;;5062828;27;87134;-64
2022/11/23 08:54:33;;;;;;;1.57;0.50;;;;;;;;;;5062751;27;87054;-64
2022/11/23 08:57:02;;;;;;;0.47;0.40;;;;;;;;;;5061399;27;89149;-64
2022/11/23 08:59:33;;;;;;;0.60;0.40;;;;;;;;;;5063018;27;89034;-64
2022/11/23 09:02:01;;;;;;;1.37;0.50;;;;;;;;;;5063167;27;87001;-64
2022/11/23 09:04:29;;;;;;;3.17;0.70;;;;;;;;;;5063557;27;86394;-64
2022/11/23 09:06:58;;;;;;;4.57;0.77;;;;;;;;;;5063495;27;88652;-64
2022/11/23 09:09:26;;;;;;;0.83;0.60;;;;;;;;;;5062899;27;87794;-64
2022/11/23 09:11:54;;;;;;;1.67;0.80;;;;;;;;;;5062127;27;87953;-64
2022/11/23 09:14:23;;;;;;;0.90;0.70;;;;;;;;;;5062930;27;87061;-64
2022/11/23 09:16:53;;;;;;;0.30;0.30;;;;;;;;;;5062925;27;88976;-64
2022/11/23 09:19:21;;;;;;;1.10;1.00;;;;;;;;;;5062197;27;88821;-64
2022/11/23 09:21:49;;;;;;;4.30;0.60;;;;;;;;;;5062294;27;87040;-64
2022/11/23 09:24:18;;;;;;;0.50;0.50;;;;;;;;;;5061884;27;87106;-65
2022/11/23 09:26:46;;;;;;;0.63;0.30;;;;;;;;;;5062694;27;87867;-64
2022/11/23 09:29:15;;;;;;;0.33;0.33;;;;;;;;;;5063239;27;87742;-64
2022/11/23 09:31:43;;;;;;;0.50;0.50;;;;;;;;;;5062939;27;87006;-65
2022/11/23 09:34:13;;;;;;;5.47;0.63;;;;;;;;;;5062762;27;86989;-64
2022/11/23 09:36:42;;;;;;;0.70;0.70;;;;;;;;;;5062918;27;92535;-64
2022/11/23 09:39:11;;;;;;;2.73;0.40;;;;;;;;;;5062630;27;89795;-64
2022/11/23 09:41:55;;;;;;;0.40;0.30;;;;;;;;;;5063048;27;86934;-64
2022/11/23 09:44:25;;;;;;;0.30;0.30;;;;;;;;;;5062475;27;87646;-64
2022/11/23 09:46:57;;;;;;;0.80;0.33;;;;;;;;;;5063266;27;89069;-64
2022/11/23 09:49:28;;;;;;;0.40;0.40;;;;;;;;;;5063157;27;89058;-64
2022/11/23 09:51:57;;;;;;;0.27;0.27;;;;;;;;;;5063670;27;86928;-64
2022/11/23 09:54:26;;;;;;;0.77;0.60;;;;;;;;;;5064223;27;86340;-64
2022/11/23 09:56:55;;;;;;;0.83;0.70;;;;;;;;;;5064105;27;88934;-64
2022/11/23 09:59:34;;;;;;;1.03;0.47;;;;;;;;;;5064406;27;88832;-64
2022/11/23 10:02:02;;;;;;;0.93;0.50;;;;;;;;;;5063650;27;88038;-65
2022/11/23 10:04:33;;;;;;;0.73;0.57;;;;;;;;;;5067456;27;86930;-64
2022/11/23 10:07:04;;;;;;;2.20;0.60;;;;;;;;;;5065930;27;89178;-64
2022/11/23 10:09:34;;;;;;;1.53;0.30;;;;;;;;;;5066402;27;87571;-64
2022/11/23 10:12:13;;;;;;;0.47;0.47;;;;;;;;;;5066199;27;86963;-64
2022/11/23 10:14:47;;;;;;;0.40;0.40;;;;;;;;;;5068208;27;86935;-64
2022/11/23 10:17:16;;;;;;;0.37;0.37;;;;;;;;;;5071961;27;88087;-64
2022/11/23 10:19:51;;;;;;;1.37;0.57;;;;;;;;;;5074659;27;87470;-64
2022/11/23 10:22:21;;;;;;;0.30;0.30;;;;;;;;;;5079647;27;87277;-63
2022/11/23 10:24:50;;;;;;;0.50;0.50;;;;;;;;;;5079490;27;86733;-64
2022/11/23 10:27:19;;;;;;;1.97;0.90;;;;;;;;;;5079986;27;89931;-64
2022/11/23 10:29:47;;;;;;;0.50;0.47;;;;;;;;;;5077860;27;89420;-64
2022/11/23 10:32:21;;;;;;;0.97;0.50;;;;;;;;;;5075314;27;88041;-63
2022/11/23 10:34:51;;;;;;;1.27;0.53;;;;;;;;;;5076803;27;86993;-64
2022/11/23 10:37:20;;;;;;;0.57;0.43;;;;;;;;;;5071440;27;88961;-63
2022/11/23 10:39:48;;;;;;;1.20;0.60;;;;;;;;;;5067730;27;88787;-64
2022/11/23 10:42:19;;;;;;;0.50;0.40;;;;;;;;;;5065546;27;87040;-64
2022/11/23 10:44:47;;;;;;;0.37;0.37;;;;;;;;;;5065454;27;86238;-64
2022/11/23 10:47:21;;;;;;;1.33;0.60;;;;;;;;;;5074980;27;89147;-63
2022/11/23 10:49:56;;;;;;;0.90;0.60;;;;;;;;;;5084024;27;87584;-63
2022/11/23 10:52:26;;;;;;;1.00;0.50;;;;;;;;;;5084253;27;88097;-63
2022/11/23 10:54:55;;;;;;;1.80;0.33;;;;;;;;;;5086033;27;86713;-63
2022/11/23 10:57:29;;;;;;;0.67;0.40;;;;;;;;;;5084767;27;87836;-62
2022/11/23 10:59:58;;;;;;;1.63;0.33;;;;;;;;;;5085527;27;87795;-63
2022/11/23 11:02:26;;;;;;;1.13;0.50;;;;;;;;;;5086878;27;86743;-63
2022/11/23 11:05:20;;;;;;;1.40;0.77;;;;;;;;;;5087084;27;86731;-65
2022/11/23 11:07:58;;;;;;;0.87;0.60;;;;;;;;;;5087294;27;87784;-64
2022/11/23 11:10:34;;;;;;;3.20;0.83;;;;;;;;;;5086211;27;87791;-63
2022/11/23 11:13:02;;;;;;;1.23;0.50;;;;;;;;;;5075794;27;86999;-63
2022/11/23 11:15:31;;;;;;;0.30;0.30;;;;;;;;;;5075183;27;87050;-63
2022/11/23 11:18:00;;;;;;;0.50;0.40;;;;;;;;;;5062336;28;88943;-63
2022/11/23 11:20:33;;;;;;;0.30;0.30;;;;;;;;;;5065219;28;88533;-65
2022/11/23 11:23:02;;;;;;;0.50;0.33;;;;;;;;;;5061741;28;86891;-65
2022/11/23 11:25:31;;;;;;;0.30;0.30;;;;;;;;;;5060849;28;87023;-62
2022/11/23 11:27:59;;;;;;;1.83;0.40;;;;;;;;;;5060176;28;91626;-63
2022/11/23 11:30:29;;;;;;;0.77;0.77;;;;;;;;;;5053023;28;89016;-63
2022/11/23 11:32:59;;;;;;;1.80;0.67;;;;;;;;;;5059102;27;86947;-62
2022/11/23 11:35:27;;;;;;;0.53;0.40;;;;;;;;;;5058813;28;85994;-63
2022/11/23 11:37:58;;;;;;;0.57;0.50;;;;;;;;;;5055555;28;89084;-63
2022/11/23 11:40:28;;;;;;;1.33;0.53;;;;;;;;;;5046296;28;87438;-62
2022/11/23 11:42:57;;;;;;;0.37;0.37;;;;;;;;;;5043282;28;87898;-63
2022/11/23 11:45:26;;;;;;;1.37;0.83;;;;;;;;;;5042481;28;86986;-63
2022/11/23 11:47:57;;;;;;;0.40;0.40;;;;;;;;;;5043376;28;89222;-63
2022/11/23 11:50:25;;;;;;;0.20;0.20;;;;;;;;;;5043288;28;87835;-65
2022/11/23 11:53:02;;;;;;;1.80;0.70;;;;;;;;;;5043850;28;86994;-65
2022/11/23 11:55:31;;;;;;;0.53;0.50;;;;;;;;;;5043400;28;87068;-65
2022/11/23 11:58:02;;;;;;;1.53;0.53;;;;;;;;;;5042990;28;89272;-63
2022/11/23 12:00:31;;;;;;;1.27;0.47;;;;;;;;;;5043975;28;88957;-63
2022/11/23 12:03:02;;;;;;;0.93;0.53;;;;;;;;;;5043467;28;86932;-63
2022/11/23 12:05:31;;;;;;;0.57;0.57;;;;;;;;;;5043007;28;87084;-63
2022/11/23 12:08:02;;;;;;;0.47;0.40;;;;;;;;;;5042485;28;90153;-63
2022/11/23 12:10:33;;;;;;;1.23;0.57;;;;;;;;;;5042628;28;89755;-63
2022/11/23 12:13:02;;;;;;;0.60;0.60;;;;;;;;;;5043271;28;87005;-65
2022/11/23 12:15:34;;;;;;;2.23;0.70;;;;;;;;;;5042532;27;87132;-63
2022/11/23 12:18:39;;;;;;;0.30;0.30;;;;;;;;;;5042808;28;89252;-63
2022/11/23 12:21:12;;;;;;;2.47;0.60;;;;;;;;;;5034579;28;88910;-65
2022/11/23 12:23:45;;;;;;;1.23;0.70;;;;;;;;;;5042979;28;86965;-65
2022/11/23 12:26:18;;;;;;;1.00;0.50;;;;;;;;;;5043155;28;86378;-65
2022/11/23 12:28:49;;;;;;;0.33;0.33;;;;;;;;;;5042608;28;88778;-63
2022/11/23 12:31:19;;;;;;;1.27;0.43;;;;;;;;;;5042799;28;88669;-63
2022/11/23 12:34:04;;;;;;;1.03;0.40;;;;;;;;;;5042610;28;87984;-63
2022/11/23 12:36:39;;;;;;;0.70;0.50;;;;;;;;;;5042518;28;86941;-63
2022/11/23 12:39:12;;;;;;;0.80;0.60;;;;;;;;;;5041673;28;89167;-63
2022/11/23 12:41:42;;;;;;;0.53;0.53;;;;;;;;;;5041926;28;88988;-64
2022/11/23 12:44:33;;;;;;;0.73;0.57;;;;;;;;;;5041900;27;86960;-65
2022/11/23 12:47:02;;;;;;;1.53;0.40;;;;;;;;;;5042743;28;87001;-65
2022/11/23 12:49:33;;;;;;;1.30;0.67;;;;;;;;;;5041667;28;89182;-64
2022/11/23 12:52:09;;;;;;;0.87;0.67;;;;;;;;;;5042316;28;91599;-63
2022/11/23 12:54:42;;;;;;;1.33;0.40;;;;;;;;;;5042001;28;86918;-65
2022/11/23 12:57:13;;;;;;;1.03;0.43;;;;;;;;;;5042294;28;86964;-65
2022/11/23 12:59:44;;;;;;;0.40;0.40;;;;;;;;;;5041014;28;90215;-65
2022/11/23 13:02:14;;;;;;;0.37;0.37;;;;;;;;;;5041446;28;89846;-64
2022/11/23 13:04:52;;;;;;;1.30;0.40;;;;;;;;;;5042158;28;87159;-65
2022/11/23 13:07:34;;;;;;;1.87;0.73;;;;;;;;;;5042674;28;86984;-65
2022/11/23 13:10:18;;;;;;;0.90;0.90;;;;;;;;;;5041844;28;88783;-65
2022/11/23 13:12:53;;;;;;;0.30;0.30;;;;;;;;;;5041874;28;88846;-65
2022/11/23 13:15:33;;;;;;;0.27;0.23;;;;;;;;;;5041674;27;87102;-65
2022/11/23 13:18:04;;;;;;;0.50;0.50;;;;;;;;;;5042507;28;86411;-65
2022/11/23 13:20:42;;;;;;;0.77;0.50;;;;;;;;;;5042016;28;89150;-65
2022/11/23 13:23:10;;;;;;;0.30;0.30;;;;;;;;;;5041431;28;88826;-65
2022/11/23 13:25:40;;;;;;;2.43;0.50;;;;;;;;;;5041398;28;88002;-65
2022/11/23 13:28:23;;;;;;;1.43;0.70;;;;;;;;;;5042370;28;87082;-65
2022/11/23 13:30:54;;;;;;;0.33;0.30;;;;;;;;;;5041381;28;89322;-65
2022/11/23 13:33:43;;;;;;;0.50;0.50;;;;;;;;;;5041316;28;87042;-65
2022/11/23 13:36:12;;;;;;;0.30;0.30;;;;;;;;;;5042074;28;86949;-65
2022/11/23 13:38:46;;;;;;;0.40;0.40;;;;;;;;;;5042017;28;87007;-65
2022/11/23 13:41:34;;;;;;;0.60;0.53;;;;;;;;;;5041568;28;88805;-65
2022/11/23 13:44:12;;;;;;;1.03;0.40;;;;;;;;;;5041595;28;88818;-65
2022/11/23 13:46:40;;;;;;;0.93;0.67;;;;;;;;;;5041257;28;87076;-64
2022/11/23 13:49:24;;;;;;;0.77;0.50;;;;;;;;;;5041527;28;87056;-65
2022/11/23 13:52:04;;;;;;;0.97;0.47;;;;;;;;;;5040426;28;90192;-64
2022/11/23 13:54:32;;;;;;;0.30;0.30;;;;;;;;;;5040771;28;88641;-65
2022/11/23 13:57:02;;;;;;;0.30;0.30;;;;;;;;;;5043652;27;86964;-64
2022/11/23 13:59:33;;;;;;;0.40;0.40;;;;;;;;;;5045201;28;86933;-65
2022/11/23 14:02:16;;;;;;;0.50;0.40;;;;;;;;;;5044871;28;87942;-63
2022/11/23 14:04:45;;;;;;;1.23;0.93;;;;;;;;;;5041681;28;88822;-64
2022/11/23 14:07:15;;;;;;;0.73;0.63;;;;;;;;;;5044804;28;87219;-64
2022/11/23 14:09:45;;;;;;;0.33;0.33;;;;;;;;;;5044707;28;86304;-65
2022/11/23 14:12:15;;;;;;;0.83;0.40;;;;;;;;;;5043916;28;89144;-64
2022/11/23 14:14:47;;;;;;;1.33;0.60;;;;;;;;;;5043937;28;87956;-64
2022/11/23 14:17:42;;;;;;;0.83;0.40;;;;;;;;;;5043580;27;88027;-64
2022/11/23 14:20:23;;;;;;;0.70;0.67;;;;;;;;;;5044733;28;87072;-64
2022/11/23 14:22:55;;;;;;;0.30;0.30;;;;;;;;;;5044504;28;89361;-63
2022/11/23 14:25:28;;;;;;;2.43;0.50;;;;;;;;;;5043960;28;89125;-63
2022/11/23 14:27:58;;;;;;;0.50;0.50;;;;;;;;;;5044463;28;87017;-64
2022/11/23 14:30:34;;;;;;;0.73;0.70;;;;;;;;;;5044220;28;87092;-63
2022/11/23 14:33:06;;;;;;;0.97;0.30;;;;;;;;;;5044243;28;87482;-63
2022/11/23 14:35:39;;;;;;;0.60;0.60;;;;;;;;;;5044059;28;87733;-63
2022/11/23 14:38:16;;;;;;;0.60;0.60;;;;;;;;;;5043771;28;87043;-63
2022/11/23 14:40:48;;;;;;;0.47;0.47;;;;;;;;;;5043916;28;87046;-63
2022/11/23 14:43:17;;;;;;;0.50;0.50;;;;;;;;;;5043348;28;90154;-63
2022/11/23 14:45:47;;;;;;;0.77;0.50;;;;;;;;;;5044255;28;88654;-64
2022/11/23 14:48:22;;;;;;;0.40;0.40;;;;;;;;;;5044354;28;87007;-64
2022/11/23 14:50:54;;;;;;;0.50;0.50;;;;;;;;;;5043723;28;87149;-63
2022/11/23 14:53:22;;;;;;;0.50;0.50;;;;;;;;;;5043752;28;89259;-64
2022/11/23 14:55:51;;;;;;;1.13;0.43;;;;;;;;;;5043746;28;87783;-63
2022/11/23 14:58:22;;;;;;;2.37;0.70;;;;;;;;;;5043601;28;86983;-63