Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:58;;;;;;;4.07;2.67;;;19.00;99.90;;;;;;5023419;28;20083;-91
2022/08/01 00:03:23;;;;;;;3.40;2.38;;;19.00;99.90;;;;;;5003862;28;20026;-92
2022/08/01 00:05:49;;;;;;;4.68;2.33;;;19.00;99.90;;;;;;5014192;28;20087;-91
2022/08/01 00:08:14;;;;;;;3.85;2.75;;;19.00;99.90;;;;;;5041568;28;20037;-91
2022/08/01 00:10:40;;;;;;;5.32;2.60;;;19.00;99.90;;;;;;5032627;28;20029;-91
2022/08/01 00:13:05;;;;;;;3.78;2.67;;;19.00;99.90;;;;;;5015965;28;20033;-90
2022/08/01 00:15:34;;;;;;;8.57;2.72;;;19.00;99.90;;;;;;5030861;28;20032;-90
2022/08/01 00:18:00;;;;;;;9.85;2.63;;;19.10;99.90;;;;;;5028155;28;20026;-89
2022/08/01 00:20:25;;;;;;;3.95;2.80;;;19.10;99.90;;;;;;5023910;28;20377;-89
2022/08/01 00:22:54;;;;;;;6.43;2.45;;;19.10;99.90;;;;;;5039167;28;20047;-89
2022/08/01 00:25:19;;;;;;;2.30;2.10;;;19.20;99.90;;;;;;5031298;28;20103;-91
2022/08/01 00:27:45;;;;;;;1.98;1.88;;;19.10;99.90;;;;;;5031672;28;20049;-90
2022/08/01 00:30:12;;;;;;;3.20;2.40;;;19.10;99.90;;;;;;5036080;28;20013;-91
2022/08/01 00:32:38;;;;;;;3.45;2.38;;;19.10;99.90;;;;;;5038747;28;20044;-89
2022/08/01 00:35:17;;;;;;;4.47;2.13;;;19.20;99.90;;;;;;5036964;28;20096;-88
2022/08/01 00:37:43;;;;;;;2.05;1.95;;;19.20;99.90;;;;;;5031055;28;20021;-88
2022/08/01 00:40:09;;;;;;;3.95;2.25;;;19.20;99.90;;;;;;5047570;28;20473;-90
2022/08/01 00:42:53;;;;;;;1.95;1.85;;;19.20;99.90;;;;;;5037645;28;20025;-90
2022/08/01 00:45:18;;;;;;;2.75;2.03;;;19.20;99.90;;;;;;5028410;28;20025;-91
2022/08/01 00:47:45;;;;;;;4.28;1.92;;;19.20;99.90;;;;;;5032379;28;20028;-90
2022/08/01 00:50:11;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;5015946;28;20030;-89
2022/08/01 00:52:38;;;;;;;2.35;1.38;;;19.20;99.90;;;;;;5012554;28;20037;-89
2022/08/01 00:55:05;;;;;;;2.75;1.65;;;19.20;99.90;;;;;;5011510;28;20056;-90
2022/08/01 00:57:32;;;;;;;1.52;1.25;;;19.20;99.90;;;;;;5011350;28;20029;-88
2022/08/01 00:59:57;;;;;;;1.33;1.30;;;19.20;99.90;;;;;;5028810;28;20072;-90
2022/08/01 01:02:43;;;;;;;1.58;1.48;;;19.20;99.90;;;;;;5033931;28;20477;-90
2022/08/01 01:05:09;;;;;;;1.90;1.80;;;19.30;99.90;;;;;;5032323;28;20025;-90
2022/08/01 01:07:59;;;;;;;1.45;1.35;;;19.30;99.90;;;;;;5034831;28;20473;-90
2022/08/01 01:10:52;;;;;;;1.52;1.42;;;19.20;99.90;;;;;;5025626;28;20083;-90
2022/08/01 01:13:45;;;;;;;1.67;1.58;;;19.20;99.90;;;;;;5001648;28;20489;-89
2022/08/01 01:16:13;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;5036128;28;20477;-90
2022/08/01 01:18:47;;;;;;;1.58;1.30;;;19.20;99.90;;;;;;5037511;28;20033;-89
2022/08/01 01:21:18;;;;;;;3.17;1.30;;;19.20;99.90;;;;;;5035632;28;20029;-89
2022/08/01 01:24:07;;;;;;;1.58;1.48;;;19.20;99.90;;;;;;5051494;28;20025;-89
2022/08/01 01:27:07;;;;;;;1.80;1.70;;;19.20;99.90;;;;;;4996842;28;20046;-89
2022/08/01 01:29:55;;;;;;;2.03;1.23;;;19.10;99.90;;;;;;5025876;28;20028;-91
2022/08/01 01:32:38;;;;;;;1.77;1.27;;;19.10;99.90;;;;;;5037643;28;20507;-90
2022/08/01 01:35:23;;;;;;;2.60;1.50;;;19.10;99.90;;;;;;5056115;28;20365;-91
2022/08/01 01:37:55;;;;;;;1.10;1.10;;;19.00;99.90;;;;;;5035039;28;20021;-89
2022/08/01 01:40:35;;;;;;;1.60;1.50;;;19.00;99.90;;;;;;5052820;28;20116;-89
2022/08/01 01:43:01;;;;;;;1.67;1.58;;;19.10;99.90;;;;;;5055004;28;20104;-88
2022/08/01 01:45:29;;;;;;;2.92;1.50;;;19.10;99.90;;;;;;5036515;28;20451;-90
2022/08/01 01:47:56;;;;;;;1.42;1.30;;;19.10;99.90;;;;;;5055018;28;20021;-88
2022/08/01 01:50:24;;;;;;;1.20;1.10;;;19.10;99.90;;;;;;5060522;28;20024;-89
2022/08/01 01:53:10;;;;;;;2.35;1.60;;;19.10;99.90;;;;;;5036952;28;20025;-89
2022/08/01 01:55:38;;;;;;;4.03;1.65;;;19.00;99.90;;;;;;5036074;28;20032;-89
2022/08/01 01:58:06;;;;;;;3.20;1.30;;;19.00;99.90;;;;;;5037003;28;20181;-89
2022/08/01 02:00:35;;;;;;;3.05;1.70;;;19.00;99.90;;;;;;5036525;28;20388;-89
2022/08/01 02:03:04;;;;;;;3.17;1.17;;;19.00;99.90;;;;;;5035860;28;20060;-87
2022/08/01 02:05:30;;;;;;;2.28;1.33;;;19.00;99.90;;;;;;5054080;28;20037;-88
2022/08/01 02:08:15;;;;;;;2.28;1.55;;;19.00;99.90;;;;;;5053971;28;20040;-89
2022/08/01 02:11:17;;;;;;;1.85;1.58;;;19.00;99.90;;;;;;5036498;28;20029;-89
2022/08/01 02:13:30;;;;;;;4.70;1.70;;;19.00;99.90;;;;;;5049598;28;20477;-88
2022/08/01 02:16:08;;;;;;;1.48;1.20;;;19.00;99.90;;;;;;5054290;28;20464;-89
2022/08/01 02:18:34;;;;;;;4.57;1.63;;;19.00;99.90;;;;;;5053315;28;20025;-89
2022/08/01 02:21:05;;;;;;;1.38;1.30;;;19.00;99.90;;;;;;5053881;28;20377;-87
2022/08/01 02:24:01;;;;;;;4.10;1.33;;;19.00;99.90;;;;;;5053119;28;20082;-88
2022/08/01 02:26:28;;;;;;;1.92;1.50;;;19.00;99.90;;;;;;5037562;28;20017;-89
2022/08/01 02:32:41;;;;;;;1.70;1.60;;;19.00;99.90;;;;;;5054319;28;20108;-88
2022/08/01 02:35:27;;;;;;;2.15;1.45;;;19.00;99.90;;;;;;5036077;28;20036;-89
2022/08/01 02:37:54;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5053673;28;20025;-89
2022/08/01 02:44:01;;;;;;;1.50;1.35;;;19.00;99.90;;;;;;5054051;28;20147;-89
2022/08/01 02:50:20;;;;;;;3.55;1.08;;;18.90;99.90;;;;;;4970843;28;20034;-89
2022/08/01 02:52:49;;;;;;;1.10;1.10;;;18.90;99.90;;;;;;5035831;28;20046;-88
2022/08/01 02:55:23;;;;;;;1.00;1.00;;;18.90;99.90;;;;;;5053596;28;20032;-88
2022/08/01 02:57:52;;;;;;;2.20;0.88;;;19.00;99.90;;;;;;5032281;28;20029;-89
2022/08/01 03:00:18;;;;;;;1.95;1.10;;;19.00;99.90;;;;;;5045367;28;20035;-89
2022/08/01 03:02:54;;;;;;;1.17;1.10;;;19.00;99.90;;;;;;5035003;28;20524;-89
2022/08/01 03:05:20;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5052945;28;20033;-89
2022/08/01 03:07:47;;;;;;;0.90;0.90;;;19.00;99.90;;;;;;5053043;28;20373;-88
2022/08/01 03:10:14;;;;;;;0.88;0.82;;;19.00;99.90;;;;;;5031560;28;20091;-88
2022/08/01 03:12:45;;;;;;;1.13;0.90;;;19.10;99.90;;;;;;5030079;28;20017;-88
2022/08/01 03:15:11;;;;;;;3.95;1.08;;;19.10;99.90;;;;;;5032060;28;20389;-88
2022/08/01 03:17:51;;;;;;;1.58;1.00;;;19.10;99.90;;;;;;5020639;28;20080;-88
2022/08/01 03:20:19;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5026456;28;20096;-89
2022/08/01 03:22:51;;;;;;;1.40;0.77;;;19.30;99.90;;;;;;5026452;28;20025;-88
2022/08/01 03:25:18;;;;;;;1.05;0.95;;;19.20;99.90;;;;;;5027468;28;20026;-88
2022/08/01 03:27:54;;;;;;;1.35;0.80;;;19.20;99.90;;;;;;5032009;28;20052;-88
2022/08/01 03:30:23;;;;;;;0.70;0.70;;;19.20;99.90;;;;;;5048047;28;20037;-88
2022/08/01 03:32:56;;;;;;;2.92;0.80;;;19.20;99.90;;;;;;5033302;28;20021;-88
2022/08/01 03:35:26;;;;;;;0.98;0.98;;;19.20;99.90;;;;;;5031551;28;20512;-87
2022/08/01 03:38:11;;;;;;;0.80;0.80;;;19.20;99.90;;;;;;5029266;28;20022;-88
2022/08/01 03:41:04;;;;;;;1.25;1.15;;;19.10;99.90;;;;;;5029731;28;20071;-88
2022/08/01 03:43:38;;;;;;;1.20;1.20;;;19.10;99.90;;;;;;5024383;28;20370;-87
2022/08/01 03:46:28;;;;;;;1.00;0.98;;;19.20;99.90;;;;;;5044075;28;20065;-88
2022/08/01 03:48:56;;;;;;;1.77;0.98;;;19.10;99.90;;;;;;5030910;28;20128;-88
2022/08/01 03:51:23;;;;;;;1.55;1.02;;;19.10;99.90;;;;;;5025880;28;20427;-87
2022/08/01 03:53:51;;;;;;;1.33;1.23;;;19.20;99.90;;;;;;5032612;28;20029;-88
2022/08/01 03:56:19;;;;;;;1.17;1.08;;;19.20;99.90;;;;;;5030105;28;20026;-88
2022/08/01 03:59:03;;;;;;;1.10;1.10;;;19.20;99.90;;;;;;5032748;28;20028;-88
2022/08/01 04:01:31;;;;;;;1.95;1.10;;;19.20;99.90;;;;;;5026188;28;20108;-88
2022/08/01 04:03:59;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5012809;28;20026;-87
2022/08/01 04:06:25;;;;;;;0.70;0.70;;;19.10;99.90;;;;;;5028376;28;20028;-87
2022/08/01 04:08:57;;;;;;;0.98;0.88;;;19.20;99.90;;;;;;5036483;28;20041;-87
2022/08/01 04:11:29;;;;;;;1.05;1.00;;;19.20;99.90;;;;;;5045593;28;20025;-89
2022/08/01 04:13:55;;;;;;;1.60;0.85;;;19.10;99.90;;;;;;5045982;28;20025;-88
2022/08/01 04:16:22;;;;;;;3.45;0.90;;;19.20;99.90;;;;;;5043853;28;20045;-87
2022/08/01 04:18:48;;;;;;;1.50;0.93;;;19.20;99.90;;;;;;5038307;28;20033;-87
2022/08/01 04:21:16;;;;;;;6.85;1.33;;;19.10;99.90;;;;;;5023827;28;20025;-86
2022/08/01 04:23:44;;;;;;;0.90;0.90;;;19.10;99.90;;;;;;5030895;28;20481;-85
2022/08/01 04:26:12;;;;;;;0.90;0.75;;;19.10;99.90;;;;;;5048013;28;20018;-87
2022/08/01 04:28:39;;;;;;;0.93;0.93;;;19.10;99.90;;;;;;5048144;28;20423;-87
2022/08/01 04:31:11;;;;;;;1.23;0.90;;;19.10;99.90;;;;;;5037975;28;20029;-87
2022/08/01 04:33:40;;;;;;;2.03;0.88;;;19.10;99.90;;;;;;5032976;28;20057;-88
2022/08/01 04:36:09;;;;;;;1.17;1.00;;;19.10;99.90;;;;;;5053117;28;20036;-87
2022/08/01 04:39:27;;;;;;;3.22;1.33;;;19.10;99.90;;;;;;5052072;28;20025;-87
2022/08/01 04:41:59;;;;;;;2.55;1.30;;;19.10;99.90;;;;;;5038126;28;20025;-88
2022/08/01 04:44:27;;;;;;;1.02;1.02;;;19.20;99.90;;;;;;5031214;28;20366;-88
2022/08/01 04:47:19;;;;;;;1.60;1.17;;;19.20;99.90;;;;;;5053924;28;20013;-88
2022/08/01 04:49:45;;;;;;;1.02;1.02;;;19.20;99.90;;;;;;5053822;28;20026;-86
2022/08/01 04:52:11;;;;;;;4.82;1.20;;;19.20;99.90;;;;;;5048792;28;20024;-88
2022/08/01 04:54:37;;;;;;;1.20;1.00;;;19.30;99.90;;;;;;5041871;28;20036;-88
2022/08/01 04:57:11;;;;;;;1.33;1.15;;;19.30;99.90;;;;;;5027206;28;20029;-87
2022/08/01 04:59:41;;;;;;;1.40;1.05;;;19.30;99.90;;;;;;5050026;28;20032;-87
2022/08/01 05:02:40;;;;;;;3.60;1.33;;;19.30;99.90;;;;;;5045893;28;20028;-88
2022/08/01 05:05:06;;;;;;;1.67;1.00;;;19.30;99.90;;;;;;5035490;28;20021;-86
2022/08/01 05:07:35;;;;;;;1.70;1.20;;;19.30;99.90;;;;;;5054884;28;21793;-87
2022/08/01 05:10:05;;;;;;;1.70;1.00;;;19.40;99.90;;;;;;5044355;28;20044;-86
2022/08/01 05:12:31;;;;;;;3.65;0.82;;;19.40;99.90;;;;;;5043802;28;20037;-87
2022/08/01 05:14:58;;;;;;;2.50;1.23;;;19.40;99.90;;;;;;5022440;28;20028;-87
2022/08/01 05:17:25;;;;;;;1.85;1.25;;;19.40;99.90;;;;;;5037399;28;20507;-87
2022/08/01 05:19:57;;;;;;;9.65;2.92;;;19.40;99.90;;;;;;5055109;28;20024;-87
2022/08/01 05:22:24;;;;;;;1.20;1.10;;;19.40;99.90;;;;;;5037420;28;20025;-87
2022/08/01 05:24:50;;;;;;;2.35;1.13;;;19.40;99.90;;;;;;5054952;28;20024;-87
2022/08/01 05:27:16;;;;;;;3.15;1.40;;;19.40;99.90;;;;;;5035883;28;20477;-87
2022/08/01 05:29:41;;;;;;;2.17;1.20;;;19.40;99.90;;;;;;5054983;28;20047;-87
2022/08/01 05:32:07;;;;;;;1.42;0.90;;;19.40;99.90;;;;;;5053661;28;20392;-87
2022/08/01 05:35:01;;;;;;;1.05;1.05;;;19.40;99.90;;;;;;5054376;28;20033;-87
2022/08/01 05:37:26;;;;;;;2.17;1.10;;;19.30;99.90;;;;;;5053214;28;20124;-87
2022/08/01 05:39:52;;;;;;;3.53;0.90;;;19.40;99.90;;;;;;5036745;28;20120;-85
2022/08/01 05:42:17;;;;;;;1.80;0.95;;;19.40;99.90;;;;;;5038525;28;20603;-85
2022/08/01 05:45:08;;;;;;;2.83;1.08;;;19.40;99.90;;;;;;5035145;28;20029;-87
2022/08/01 05:47:34;;;;;;;3.65;1.10;;;19.40;99.90;;;;;;5047773;28;20025;-85
2022/08/01 05:50:04;;;;;;;1.77;1.10;;;19.40;99.90;;;;;;5054736;28;20510;-85
2022/08/01 05:52:30;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;5037072;28;20047;-86
2022/08/01 05:55:19;;;;;;;4.05;0.90;;;19.50;99.90;;;;;;5054059;28;20111;-85
2022/08/01 05:57:44;;;;;;;2.17;0.98;;;19.50;99.90;;;;;;5053990;28;20518;-86
2022/08/01 06:00:12;;;;;;;2.53;0.77;;;19.50;99.90;;;;;;5054889;28;20021;-86
2022/08/01 06:02:42;;;;;;;6.20;1.23;;;19.50;99.90;;;;;;5055013;28;20063;-86
2022/08/01 06:05:10;;;;;;;4.07;1.40;;;19.50;99.90;;;;;;5054318;28;20021;-86
2022/08/01 06:07:38;;;;;;;2.10;1.00;;;19.50;99.90;;;;;;5054741;28;20025;-86
2022/08/01 06:10:04;;;;;;;6.38;1.17;;;19.50;99.90;;;;;;5054324;28;20072;-85
2022/08/01 06:12:48;;;;;;;2.25;0.90;;;19.50;99.90;;;;;;5036525;28;20496;-85
2022/08/01 06:15:14;;;;;;;1.55;0.98;;;19.60;99.90;;;;;;5054292;28;20052;-85
2022/08/01 06:17:41;;;;;;;3.20;1.05;;;19.60;99.90;;;;;;5054496;28;20068;-83
2022/08/01 06:20:23;;;;;;;3.22;1.42;;;19.60;99.90;;;;;;5054294;28;20055;-85
2022/08/01 06:22:51;;;;;;;1.15;1.08;;;19.60;99.90;;;;;;5054562;28;20071;-85
2022/08/01 06:25:20;;;;;;;1.52;0.80;;;19.60;99.90;;;;;;5048973;28;20021;-87
2022/08/01 06:27:45;;;;;;;1.15;0.90;;;19.50;99.90;;;;;;5052470;28;20126;-87
2022/08/01 06:30:11;;;;;;;4.15;1.05;;;19.40;99.90;;;;;;5036411;28;20029;-85
2022/08/01 06:32:50;;;;;;;3.30;1.00;;;19.40;99.90;;;;;;5036293;28;20017;-85
2022/08/01 06:35:15;;;;;;;2.00;0.88;;;19.40;99.90;;;;;;5053223;28;20017;-86
2022/08/01 06:38:03;;;;;;;2.42;0.98;;;19.30;99.90;;;;;;5036070;28;20555;-86
2022/08/01 06:40:30;;;;;;;2.42;1.00;;;19.20;99.90;;;;;;5054000;28;20438;-85
2022/08/01 06:42:55;;;;;;;2.20;0.90;;;19.20;99.90;;;;;;5035455;28;20024;-86
2022/08/01 06:45:25;;;;;;;3.60;0.73;;;19.20;99.90;;;;;;5035548;28;20025;-86
2022/08/01 06:47:51;;;;;;;3.13;1.00;;;19.20;99.90;;;;;;5053466;28;20100;-84
2022/08/01 06:51:07;;;;;;;2.03;0.85;;;19.20;99.90;;;;;;5053963;28;20446;-86
2022/08/01 06:53:33;;;;;;;2.60;1.13;;;19.10;99.90;;;;;;5053859;28;20074;-86
2022/08/01 06:55:59;;;;;;;0.90;0.80;;;19.10;99.90;;;;;;5051342;28;20088;-86
2022/08/01 06:58:24;;;;;;;0.90;0.88;;;19.10;99.90;;;;;;5050362;28;20079;-86
2022/08/01 07:00:50;;;;;;;2.70;0.80;;;19.00;99.90;;;;;;5049967;28;20526;-87
2022/08/01 07:03:16;;;;;;;0.95;0.77;;;18.90;99.90;;;;;;5034845;28;20028;-86
2022/08/01 07:05:41;;;;;;;2.35;1.60;;;18.80;99.90;;;;;;5050880;28;20377;-86
2022/08/01 07:08:07;;;;;;;0.82;0.80;;;18.70;99.90;;;;;;5052987;28;20036;-86
2022/08/01 07:10:32;;;;;;;2.05;1.00;;;18.70;99.90;;;;;;5051104;28;20492;-86
2022/08/01 07:13:33;;;;;;;0.88;0.88;;;18.60;99.90;;;;;;5052047;28;20036;-86
2022/08/01 07:15:58;;;;;;;1.55;1.35;;;18.60;99.90;;;;;;5049271;28;20048;-87
2022/08/01 07:18:24;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5051790;28;20029;-86
2022/08/01 07:21:28;;;;;;;1.40;1.30;;;18.60;99.90;;;;;;5034032;28;20024;-85
2022/08/01 07:23:53;;;;;;;0.90;0.90;;;18.60;99.90;;;;;;5052976;28;20488;-86
2022/08/01 07:26:24;;;;;;;3.40;1.30;;;18.60;99.90;;;;;;5035221;28;20021;-86
2022/08/01 07:28:49;;;;;;;1.73;1.45;;;18.60;99.90;;;;;;5030233;28;20029;-86
2022/08/01 07:31:19;;;;;;;1.60;1.23;;;18.60;99.90;;;;;;5015480;28;20032;-85
2022/08/01 07:33:44;;;;;;;3.00;1.35;;;18.60;99.90;;;;;;5035410;28;20106;-88
2022/08/01 07:36:10;;;;;;;2.05;1.02;;;18.70;99.90;;;;;;5039082;28;20021;-86
2022/08/01 07:38:47;;;;;;;1.13;1.00;;;18.70;99.90;;;;;;5033245;28;20389;-86
2022/08/01 07:41:13;;;;;;;1.27;1.17;;;18.80;99.90;;;;;;5034864;28;20028;-86
2022/08/01 07:43:38;;;;;;;2.35;1.25;;;18.90;99.90;;;;;;5052963;28;20029;-84
2022/08/01 07:46:32;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5051398;28;20103;-86
2022/08/01 07:48:57;;;;;;;2.67;1.13;;;19.10;99.90;;;;;;5036035;28;20097;-85
2022/08/01 07:51:29;;;;;;;0.98;0.98;;;19.20;99.90;;;;;;5035260;28;20056;-85
2022/08/01 07:53:55;;;;;;;2.22;1.23;;;19.30;99.90;;;;;;5052182;28;20774;-88
2022/08/01 07:56:23;;;;;;;1.13;1.10;;;19.40;99.90;;;;;;5052449;28;20067;-87
2022/08/01 07:58:49;;;;;;;2.85;1.20;;;19.40;99.90;;;;;;5033789;28;20036;-85
2022/08/01 08:01:27;;;;;;;3.65;1.08;;;19.50;99.90;;;;;;5035151;28;20029;-86
2022/08/01 08:03:53;;;;;;;1.75;1.50;;;19.60;99.90;;;;;;5052194;28;20017;-85
2022/08/01 08:06:19;;;;;;;3.33;1.13;;;19.70;99.90;;;;;;5052179;28;20017;-87
2022/08/01 08:08:56;;;;;;;1.48;1.38;;;19.80;99.90;;;;;;5052228;28;20017;-86
2022/08/01 08:11:22;;;;;;;3.33;1.05;;;19.90;99.90;;;;;;5052289;28;20043;-85
2022/08/01 08:13:47;;;;;;;1.77;1.40;;;19.90;99.90;;;;;;5052318;28;20437;-85
2022/08/01 08:16:13;;;;;;;2.17;1.65;;;19.90;99.90;;;;;;5034269;28;20067;-85
2022/08/01 08:18:39;;;;;;;5.38;2.03;;;19.90;99.90;;;;;;5051702;28;20488;-86
2022/08/01 08:21:04;;;;;;;0.90;0.90;;;19.90;99.90;;;;;;5051864;28;20087;-85
2022/08/01 08:26:14;;;;;;;0.80;0.80;;;20.00;99.90;;;;;;5052057;28;20029;-85
2022/08/01 08:28:39;;;;;;;1.33;0.65;;;20.00;99.90;;;;;;5051913;28;20017;-85
2022/08/01 08:31:07;;;;;;;1.83;0.70;;;20.10;99.90;;;;;;5051886;28;20384;-85
2022/08/01 08:33:32;;;;;;;0.88;0.88;;;20.10;99.90;;;;;;5034133;28;20037;-85
2022/08/01 08:35:59;;;;;;;1.13;1.02;;;20.10;99.90;;;;;;5051975;28;20110;-85
2022/08/01 08:38:26;;;;;;;1.42;0.70;;;20.20;99.90;;;;;;5034158;28;20060;-85
2022/08/01 08:40:54;;;;;;;0.98;0.98;;;20.10;99.90;;;;;;5051840;28;20047;-85
2022/08/01 08:43:21;;;;;;;3.22;1.10;;;20.10;99.90;;;;;;5051929;28;20045;-84
2022/08/01 08:45:46;;;;;;;1.38;1.23;;;20.10;99.90;;;;;;5051743;28;20496;-84
2022/08/01 08:48:13;;;;;;;0.70;0.70;;;20.10;99.90;;;;;;5033775;28;20028;-85
2022/08/01 08:50:41;;;;;;;0.55;0.50;;;20.00;99.90;;;;;;5051787;28;20040;-85
2022/08/01 08:53:09;;;;;;;0.90;0.60;;;20.00;99.90;;;;;;5051852;28;20033;-85
2022/08/01 08:55:37;;;;;;;0.63;0.30;;;19.90;99.90;;;;;;5051713;28;20029;-85
2022/08/01 08:58:05;;;;;;;0.40;0.40;;;19.80;99.90;;;;;;5051754;28;20110;-84
2022/08/01 09:00:32;;;;;;;1.05;0.47;;;19.70;99.90;;;;;;5052055;28;20036;-84
2022/08/01 09:02:57;;;;;;;2.65;0.73;;;19.70;99.90;;;;;;5051338;28;20024;-85
2022/08/01 09:05:27;;;;;;;1.00;0.40;;;19.50;99.90;;;;;;5049877;28;20025;-84
2022/08/01 09:07:53;;;;;;;0.73;0.30;;;19.40;99.90;;;;;;5041651;28;20488;-84
2022/08/01 09:10:20;;;;;;;2.15;0.47;;;19.40;99.90;;;;;;5029821;28;20052;-85
2022/08/01 09:13:12;;;;;;;0.70;0.30;;;19.40;99.90;;;;;;5030614;28;20026;-84
2022/08/01 09:15:46;;;;;;;1.17;0.50;;;19.50;99.90;;;;;;5031595;28;20022;-85
2022/08/01 09:18:44;;;;;;;1.25;0.60;;;19.60;99.90;;;;;;5030208;28;20488;-85
2022/08/01 09:21:16;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5032088;28;20022;-84
2022/08/01 09:23:48;;;;;;;4.85;0.40;;;19.90;99.90;;;;;;5027502;28;20040;-84
2022/08/01 09:27:04;;;;;;;1.38;0.40;;;20.00;99.90;;;;;;5035496;28;20044;-84
2022/08/01 09:29:33;;;;;;;0.50;0.50;;;20.10;99.90;;;;;;5035491;28;20530;-84
2022/08/01 09:32:06;;;;;;;1.30;0.43;;;20.30;99.90;;;;;;5035288;28;20520;-84
2022/08/01 09:34:32;;;;;;;0.43;0.43;;;20.30;99.90;;;;;;5034943;28;20029;-84
2022/08/01 09:37:11;;;;;;;0.65;0.52;;;20.30;99.90;;;;;;5032362;28;20504;-84
2022/08/01 09:39:40;;;;;;;0.88;0.50;;;20.30;99.90;;;;;;5015676;28;20374;-84
2022/08/01 09:42:33;;;;;;;1.60;0.60;;;20.30;99.90;;;;;;5025019;28;20096;-84
2022/08/01 09:45:52;;;;;;;1.73;0.60;;;20.40;99.90;;;;;;5028497;28;20083;-84
2022/08/01 09:48:19;;;;;;;1.35;1.02;;;20.40;99.90;;;;;;5015294;28;20026;-82
2022/08/01 09:50:50;;;;;;;0.40;0.40;;;20.40;99.90;;;;;;5015259;28;20034;-84
2022/08/01 09:53:48;;;;;;;3.05;0.60;;;20.40;99.90;;;;;;5025292;28;20120;-84
2022/08/01 09:56:14;;;;;;;1.30;0.80;;;20.50;99.90;;;;;;5031741;28;20030;-84
2022/08/01 09:59:11;;;;;;;1.75;1.10;;;20.70;99.90;;;;;;5015340;28;20030;-83
2022/08/01 10:01:46;;;;;;;1.60;1.50;;;20.70;99.90;;;;;;5013954;28;20068;-83
2022/08/01 10:04:20;;;;;;;4.60;1.65;;;20.70;99.90;;;;;;5014900;28;20387;-83
2022/08/01 10:07:06;;;;;;;3.33;2.38;;;20.70;99.90;;;;;;5022503;28;20382;-84
2022/08/01 10:12:55;;;;;;;2.40;1.98;;;20.60;99.90;;;;;;5035155;28;20020;-84
2022/08/01 10:18:45;;;;;;;2.42;2.22;;;20.80;99.90;;;;;;5053747;28;20028;-83
2022/08/01 10:21:11;;;;;;;4.53;3.25;;;20.90;99.90;;;;;;5054552;28;20021;-83
2022/08/01 10:23:38;;;;;;;2.95;2.75;;;20.90;99.90;;;;;;5054294;28;20029;-83
2022/08/01 10:26:25;;;;;;;5.25;3.20;;;20.90;99.90;;;;;;5036354;28;20053;-84
2022/08/01 10:28:52;;;;;;;5.68;3.05;;;21.00;99.90;;;;;;5055322;28;20029;-84
2022/08/01 10:31:19;;;;;;;4.90;3.28;;;21.00;99.90;;;;;;5046745;28;20024;-83
2022/08/01 10:34:15;;;;;;;7.00;3.58;;;21.00;99.90;;;;;;5035236;28;20033;-83
2022/08/01 10:36:41;;;;;;;2.60;2.40;;;21.00;99.90;;;;;;5039559;28;20021;-83
2022/08/01 10:39:07;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5035999;28;20110;-83
2022/08/01 10:41:37;;;;;;;3.22;1.33;;;20.90;99.90;;;;;;5054321;28;20079;-82
2022/08/01 10:44:04;;;;;;;3.53;1.50;;;20.70;99.90;;;;;;5035923;28;20047;-82
2022/08/01 10:46:31;;;;;;;2.20;1.30;;;20.70;99.90;;;;;;5036270;28;20027;-83
2022/08/01 10:49:17;;;;;;;2.05;1.02;;;20.60;99.90;;;;;;5053598;28;20040;-83
2022/08/01 10:51:43;;;;;;;1.00;0.80;;;20.60;99.90;;;;;;5054089;28;20029;-83
2022/08/01 10:54:11;;;;;;;0.95;0.70;;;20.50;99.90;;;;;;5053994;28;20439;-83
2022/08/01 10:56:56;;;;;;;0.70;0.70;;;20.60;99.90;;;;;;5034166;28;20138;-85
2022/08/01 10:59:28;;;;;;;4.07;1.27;;;20.70;99.90;;;;;;5053685;28;20021;-84
2022/08/01 11:02:04;;;;;;;0.57;0.57;;;20.70;99.90;;;;;;5053790;28;20024;-83
2022/08/01 11:05:06;;;;;;;1.70;0.75;;;20.60;99.90;;;;;;5053755;28;20032;-84
2022/08/01 11:08:12;;;;;;;1.00;0.80;;;20.60;99.90;;;;;;5054054;28;20112;-83
2022/08/01 11:11:05;;;;;;;0.75;0.75;;;20.60;99.90;;;;;;5053461;28;20496;-83
2022/08/01 11:14:00;;;;;;;1.02;0.50;;;20.70;99.90;;;;;;5053480;28;20104;-84
2022/08/01 11:17:03;;;;;;;3.50;0.63;;;20.70;99.90;;;;;;5053366;28;20104;-83
2022/08/01 11:20:03;;;;;;;0.45;0.40;;;20.70;99.90;;;;;;5053439;28;20469;-83
2022/08/01 11:22:29;;;;;;;0.50;0.50;;;20.70;99.90;;;;;;5052941;28;20167;-83
2022/08/01 11:24:56;;;;;;;3.83;0.55;;;20.80;99.90;;;;;;5047892;28;20145;-83
2022/08/01 11:28:03;;;;;;;0.75;0.50;;;20.80;99.90;;;;;;5038444;28;20079;-84
2022/08/01 11:30:29;;;;;;;0.80;0.50;;;20.90;99.90;;;;;;5026345;28;20480;-83
2022/08/01 11:32:57;;;;;;;1.05;0.50;;;20.90;99.90;;;;;;5052679;28;20017;-82
2022/08/01 11:35:30;;;;;;;0.40;0.40;;;21.00;99.90;;;;;;5053212;28;20092;-84
2022/08/01 11:37:56;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5052518;28;20096;-83
2022/08/01 11:40:27;;;;;;;0.57;0.40;;;21.10;99.90;;;;;;5042538;28;20017;-83
2022/08/01 11:46:51;;;;;;;1.00;0.40;;;21.00;99.90;;;;;;5051324;28;20028;-83
2022/08/01 11:50:05;;;;;;;0.77;0.50;;;21.10;99.90;;;;;;5052985;28;20037;-84
2022/08/01 11:52:35;;;;;;;1.48;0.60;;;21.30;99.90;;;;;;5051225;28;20492;-83
2022/08/01 11:55:01;;;;;;;0.40;0.40;;;21.40;99.90;;;;;;5052768;28;20468;-83
2022/08/01 11:57:34;;;;;;;1.10;0.52;;;21.50;99.90;;;;;;5052583;28;20036;-83
2022/08/01 12:03:08;;;;;;;2.97;0.88;;;21.60;99.90;;;;;;5039203;28;20112;-82
2022/08/01 12:05:36;;;;;;;5.07;1.08;;;21.60;99.90;;;;;;5052824;28;20021;-83
2022/08/01 12:08:04;;;;;;;3.13;0.90;;;21.60;99.90;;;;;;5050375;28;20021;-83
2022/08/01 12:10:36;;;;;;;4.30;1.00;;;21.70;99.90;;;;;;5046405;28;20045;-83
2022/08/01 12:13:06;;;;;;;0.95;0.90;;;21.70;99.90;;;;;;5023116;28;20021;-83
2022/08/01 12:15:38;;;;;;;1.60;1.20;;;21.80;99.90;;;;;;5015509;28;20385;-83
2022/08/01 12:18:10;;;;;;;1.10;1.00;;;21.70;99.90;;;;;;5031833;28;20040;-84
2022/08/01 12:20:40;;;;;;;0.85;0.80;;;21.70;99.90;;;;;;5032617;28;20083;-84
2022/08/01 12:23:09;;;;;;;1.30;1.00;;;21.70;99.90;;;;;;5031683;28;20033;-83
2022/08/01 12:25:36;;;;;;;2.75;1.00;;;21.60;99.90;;;;;;5031985;28;20045;-84
2022/08/01 12:28:04;;;;;;;1.08;0.73;;;21.60;99.90;;;;;;5032531;28;20048;-84
2022/08/01 12:30:31;;;;;;;2.78;1.00;;;21.60;99.90;;;;;;5032596;28;20484;-84
2022/08/01 12:33:18;;;;;;;1.65;1.38;;;21.70;99.90;;;;;;5024847;28;20045;-83
2022/08/01 12:35:43;;;;;;;1.10;1.10;;;21.70;99.90;;;;;;5012794;28;20022;-84
2022/08/01 12:38:18;;;;;;;3.42;1.33;;;21.60;99.90;;;;;;5032269;28;20029;-84
2022/08/01 12:40:50;;;;;;;1.50;0.80;;;21.50;99.90;;;;;;5024435;28;20059;-83
2022/08/01 12:43:18;;;;;;;3.03;0.70;;;21.60;99.90;;;;;;5016489;28;20018;-82
2022/08/01 12:49:07;;;;;;;0.90;0.70;;;21.70;99.90;;;;;;5032727;28;20067;-84
2022/08/01 12:51:33;;;;;;;1.20;0.73;;;21.70;99.90;;;;;;5031619;28;20026;-83
2022/08/01 12:53:59;;;;;;;5.90;0.80;;;21.70;99.90;;;;;;5029073;28;20489;-83
2022/08/01 12:56:32;;;;;;;0.82;0.82;;;21.70;99.90;;;;;;5031570;28;20059;-84
2022/08/01 12:59:32;;;;;;;0.43;0.43;;;21.80;99.90;;;;;;5027882;28;20032;-84
2022/08/01 13:02:11;;;;;;;0.60;0.60;;;21.90;99.90;;;;;;5031760;28;20040;-83
2022/08/01 13:04:51;;;;;;;0.60;0.50;;;22.00;99.90;;;;;;5040671;28;20014;-83
2022/08/01 13:07:17;;;;;;;0.60;0.60;;;22.10;99.90;;;;;;5034943;28;20115;-84
2022/08/01 13:09:52;;;;;;;0.50;0.50;;;22.10;99.90;;;;;;5036682;28;20069;-84
2022/08/01 13:12:17;;;;;;;0.60;0.50;;;22.20;99.90;;;;;;5018595;28;20037;-83
2022/08/01 13:14:44;;;;;;;0.93;0.50;;;22.30;99.90;;;;;;5009314;28;20033;-84
2022/08/01 13:17:10;;;;;;;3.15;1.08;;;22.40;99.90;;;;;;5020882;28;20477;-84
2022/08/01 13:19:43;;;;;;;1.42;0.63;;;22.30;99.90;;;;;;5012667;28;20032;-83
2022/08/01 13:22:13;;;;;;;1.25;0.90;;;22.40;99.90;;;;;;5033308;28;20022;-83
2022/08/01 13:24:38;;;;;;;2.22;1.30;;;22.40;99.90;;;;;;5033541;28;20367;-84
2022/08/01 13:27:04;;;;;;;2.80;1.10;;;22.30;99.90;;;;;;5031569;28;20095;-83
2022/08/01 13:29:33;;;;;;;1.00;0.60;;;22.30;99.90;;;;;;5017268;28;20025;-84
2022/08/01 13:32:00;;;;;;;0.60;0.60;;;22.20;99.90;;;;;;5034123;28;20091;-84
2022/08/01 13:34:37;;;;;;;1.25;1.15;;;22.30;99.90;;;;;;5028159;28;20087;-84
2022/08/01 13:37:06;;;;;;;2.83;1.00;;;22.50;99.90;;;;;;5017451;28;20021;-84
2022/08/01 13:39:45;;;;;;;2.03;1.02;;;22.60;99.90;;;;;;5026948;28;20026;-84
2022/08/01 13:42:12;;;;;;;3.75;1.20;;;22.50;99.90;;;;;;5017617;28;20359;-83
2022/08/01 13:44:50;;;;;;;1.23;1.08;;;22.40;99.90;;;;;;5033604;28;20018;-84
2022/08/01 13:47:16;;;;;;;1.27;0.90;;;22.50;99.90;;;;;;5015308;28;20025;-85