Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:01:00;;;;;;;12.13;2.23;;;;;;;-145.18;100.00;46693.59;4991292;28;20471;-72
2022/04/07 00:03:25;;;;;;;7.03;2.17;;;;;;;-145.18;100.00;46687.75;4990946;28;20061;-72
2022/04/07 00:05:51;;;;;;;10.43;2.67;;;;;;;-145.18;100.00;46681.88;4981271;28;20529;-72
2022/04/07 00:08:16;;;;;;;14.07;2.83;;;;;;;-145.18;100.00;46679.94;4991990;28;20069;-72
2022/04/07 00:10:42;;;;;;;9.23;2.13;;;;;;;-145.18;100.00;46691.66;5009743;28;20080;-72
2022/04/07 00:13:07;;;;;;;10.80;2.10;;;;;;;-145.18;100.00;46685.78;5009588;28;20042;-72
2022/04/07 00:15:33;;;;;;;7.23;2.00;;;;;;;-145.18;100.00;46691.66;5009707;28;20042;-72
2022/04/07 00:17:58;;;;;;;14.40;2.57;;;;;;;-145.18;100.00;46695.56;5009623;28;20038;-72
2022/04/07 00:20:26;;;;;;;11.03;2.43;;;;;;;-145.18;100.00;46693.59;5010061;28;20405;-72
2022/04/07 00:22:52;;;;;;;14.70;3.67;;;;;;;-145.18;100.00;46699.47;5009132;28;20156;-72
2022/04/07 00:25:18;;;;;;;13.33;2.80;;;;;;;-145.18;100.00;46693.59;4992333;28;20374;-72
2022/04/07 00:27:44;;;;;;;9.93;2.93;;;;;;;-145.18;100.00;46701.41;5009180;28;20501;-72
2022/04/07 00:30:13;;;;;;;8.07;2.40;;;;;;;-145.18;100.00;46705.31;5009869;28;20275;-72
2022/04/07 00:32:43;;;;;;;8.13;1.73;;;;;;;-145.18;100.00;46691.66;5008977;28;20889;-73
2022/04/07 00:35:09;;;;;;;12.27;2.43;;;;;;;-145.18;100.00;46693.59;5009852;28;20310;-73
2022/04/07 00:37:35;;;;;;;9.27;2.27;;;;;;;-145.18;100.00;46687.75;5009309;28;20330;-73
2022/04/07 00:40:00;;;;;;;10.20;3.20;;;;;;;-145.18;100.00;46687.75;5009750;28;20303;-73
2022/04/07 00:42:26;;;;;;;10.27;3.23;;;;;;;-145.18;100.00;46683.84;5009459;28;20391;-72
2022/04/07 00:44:51;;;;;;;8.40;2.87;;;;;;;-145.18;100.00;46677.97;5009467;28;20038;-72
2022/04/07 00:47:18;;;;;;;11.57;3.83;;;;;;;-145.18;100.00;46676.03;5009230;28;20030;-72
2022/04/07 00:49:43;;;;;;;12.83;4.60;;;;;;;-145.18;100.00;46672.13;5009200;28;20037;-72
2022/04/07 00:52:09;;;;;;;16.23;4.40;;;;;;;-145.18;100.00;46668.22;5009137;28;20402;-73
2022/04/07 00:54:35;;;;;;;14.57;6.27;;;;;;;-145.18;100.00;46670.16;5009420;28;20034;-72
2022/04/07 00:57:01;;;;;;;16.53;5.03;;;;;;;-145.18;100.00;46666.25;5009152;28;20034;-72
2022/04/07 00:59:27;;;;;;;10.83;4.63;;;;;;;-145.18;100.00;46662.34;5009465;28;20037;-71
2022/04/07 01:01:53;;;;;;;10.23;3.77;;;;;;;-145.18;100.00;46658.44;5008913;28;20283;-71
2022/04/07 01:04:18;;;;;;;25.23;4.90;;;;;;;-145.18;100.00;46660.41;5009400;28;20282;-71
2022/04/07 01:06:47;;;;;;;12.87;5.07;;;;;;;-145.18;100.00;46654.53;4971388;28;1089865;-71
2022/04/07 01:09:14;;;;;;;14.90;4.90;;;;;;;-145.18;100.00;46654.53;5010810;28;20053;-71
2022/04/07 01:11:40;;;;;;;19.40;4.87;;;;;;;-145.18;100.00;46658.44;5009634;28;20322;-72
2022/04/07 01:14:06;;;;;;;17.93;4.13;;;;;;;-145.18;100.00;46652.59;5010290;28;20880;-71
2022/04/07 01:16:32;;;;;;;19.20;4.87;;;;;;;-145.18;100.00;46650.63;5009729;28;20129;-71
2022/04/07 01:18:59;;;;;;;22.27;4.10;;;;;;;-145.18;100.00;46650.63;5011662;28;20032;-71
2022/04/07 01:21:26;;;;;;;15.47;4.47;;;;;;;-145.18;100.00;46644.78;5013512;28;20814;-71
2022/04/07 01:24:09;;;;;;;16.80;3.17;;;;;;;-145.18;100.00;46648.69;5013610;28;20625;-70
2022/04/07 01:26:42;;;;;;;17.80;3.80;;;;;;;-145.18;100.00;46644.78;5012902;28;20295;-71
2022/04/07 01:29:15;;;;;;;16.97;3.13;;;;;;;-145.18;100.00;46652.59;5013884;28;20271;-70
2022/04/07 01:31:41;;;;;;;19.37;3.60;;;;;;;-145.18;100.00;46650.63;5012852;28;20279;-71
2022/04/07 01:34:13;;;;;;;20.50;4.07;;;;;;;-145.18;100.00;46648.69;5013594;28;20760;-71
2022/04/07 01:36:41;;;;;;;22.10;3.70;;;;;;;-145.18;100.00;46652.59;5012693;28;20401;-71
2022/04/07 01:39:09;;;;;;;18.03;2.90;;;;;;;-145.18;100.00;46650.63;5013633;28;20259;-71
2022/04/07 01:41:37;;;;;;;25.13;3.10;;;;;;;-145.18;100.00;46648.69;5012752;28;20346;-71
2022/04/07 01:44:04;;;;;;;11.87;2.37;;;;;;;-145.18;100.00;46654.53;5013563;28;20271;-71
2022/04/07 01:46:29;;;;;;;25.00;3.47;;;;;;;-145.18;100.00;46656.50;5012939;28;20273;-71
2022/04/07 01:48:58;;;;;;;15.33;2.83;;;;;;;-145.18;100.00;46654.53;5013250;28;20275;-71
2022/04/07 01:51:24;;;;;;;13.60;3.63;;;;;;;-145.18;100.00;46654.53;5013219;28;20108;-71
2022/04/07 01:53:50;;;;;;;19.10;3.03;;;;;;;-145.18;100.00;46648.69;4995082;28;20673;-71
2022/04/07 01:56:17;;;;;;;14.20;3.63;;;;;;;-145.18;100.00;46652.59;5013291;28;20291;-71
2022/04/07 01:58:43;;;;;;;14.57;3.00;;;;;;;-145.18;100.00;46656.50;5012511;28;20278;-71
2022/04/07 02:03:42;;;;;;;19.97;3.17;;;;;;;-145.18;100.00;46658.44;5004727;23;20315;-71
2022/04/07 02:06:16;;;;;;;16.70;3.23;;;;;;;-145.18;100.00;46664.31;4994809;28;20999;-71
2022/04/07 02:08:42;;;;;;;13.03;2.90;;;;;;;-145.18;100.00;46662.34;5012004;28;20060;-71
2022/04/07 02:11:10;;;;;;;10.37;3.00;;;;;;;-145.18;100.00;46668.22;4995260;28;20270;-71
2022/04/07 02:13:37;;;;;;;13.63;2.83;;;;;;;-145.18;100.00;46662.34;5012003;28;20347;-71
2022/04/07 02:16:03;;;;;;;14.37;3.73;;;;;;;-145.18;100.00;46660.41;4995418;28;20287;-71
2022/04/07 02:18:29;;;;;;;10.57;3.30;;;;;;;-145.18;100.00;46660.41;5012150;28;20286;-71
2022/04/07 02:20:54;;;;;;;17.47;3.90;;;;;;;-145.18;100.00;46658.44;5012374;28;20358;-71
2022/04/07 02:23:19;;;;;;;20.83;4.00;;;;;;;-145.18;100.00;46660.41;5012384;28;20478;-71
2022/04/07 02:25:45;;;;;;;24.97;4.37;;;;;;;-145.18;100.00;46660.41;5012051;28;20033;-72
2022/04/07 02:28:10;;;;;;;24.83;4.27;;;;;;;-145.18;100.00;46662.34;5012001;28;20030;-71
2022/04/07 02:30:36;;;;;;;27.83;5.47;;;;;;;-145.18;100.00;46658.44;5010977;28;20487;-71
2022/04/07 02:33:01;;;;;;;21.63;4.07;;;;;;;-145.18;100.00;46664.31;5011933;28;20030;-71
2022/04/07 02:35:26;;;;;;;16.07;3.77;;;;;;;-145.18;100.00;46664.31;5012430;28;20029;-72
2022/04/07 02:37:52;;;;;;;20.87;3.57;;;;;;;-145.18;100.00;46660.41;5011516;28;20394;-72
2022/04/07 02:40:17;;;;;;;19.30;4.40;;;;;;;-145.18;100.00;46662.34;5012365;28;20192;-71
2022/04/07 02:42:43;;;;;;;18.60;3.83;;;;;;;-145.18;100.00;46664.31;5011253;28;20073;-72
2022/04/07 02:45:08;;;;;;;23.80;3.47;;;;;;;-145.18;100.00;46660.41;5011945;28;20050;-71
2022/04/07 02:47:35;;;;;;;21.83;3.33;;;;;;;-145.18;100.00;46664.31;5011681;28;20128;-71
2022/04/07 02:50:01;;;;;;;21.27;4.33;;;;;;;-145.18;100.00;46664.31;5012035;28;20109;-71
2022/04/07 02:52:26;;;;;;;25.23;3.87;;;;;;;-145.18;100.00;46670.16;5011592;28;20354;-71
2022/04/07 02:54:51;;;;;;;19.90;3.13;;;;;;;-145.18;100.00;46662.34;5011642;28;20631;-72
2022/04/07 02:57:22;;;;;;;18.47;3.50;;;;;;;-145.18;100.00;46660.41;4994130;28;20061;-71
2022/04/07 02:59:47;;;;;;;15.33;3.30;;;;;;;-145.18;100.00;46668.22;5011736;28;20041;-72
2022/04/07 03:02:13;;;;;;;17.57;3.50;;;;;;;-145.18;100.00;46670.16;4998887;28;20659;-72
2022/04/07 03:04:38;;;;;;;20.03;3.37;;;;;;;-145.18;100.00;46670.16;4992048;28;20049;-71
2022/04/07 03:07:04;;;;;;;15.10;2.73;;;;;;;-145.18;100.00;46670.16;4992057;28;20034;-72
2022/04/07 03:09:29;;;;;;;21.50;3.17;;;;;;;-145.18;100.00;46668.22;4992341;28;20038;-73
2022/04/07 03:11:54;;;;;;;12.87;3.30;;;;;;;-145.18;100.00;46666.25;4991329;28;20334;-72
2022/04/07 03:14:22;;;;;;;20.77;3.33;;;;;;;-145.18;100.00;46670.16;4992220;28;20045;-72
2022/04/07 03:16:48;;;;;;;19.73;5.23;;;;;;;-145.18;100.00;46668.22;4973867;28;20558;-72
2022/04/07 03:19:15;;;;;;;15.47;2.93;;;;;;;-145.18;100.00;46670.16;4991975;28;20276;-72
2022/04/07 03:21:41;;;;;;;24.00;4.27;;;;;;;-145.18;100.00;46668.22;4991545;28;20347;-72
2022/04/07 03:24:06;;;;;;;13.73;3.40;;;;;;;-145.18;100.00;46668.22;4974522;28;20814;-73
2022/04/07 03:26:32;;;;;;;16.20;4.13;;;;;;;-145.18;100.00;46668.22;4991604;28;20046;-72
2022/04/07 03:28:57;;;;;;;13.37;3.20;;;;;;;-145.18;100.00;46666.25;4991090;28;20086;-71
2022/04/07 03:31:22;;;;;;;28.90;4.67;;;;;;;-145.18;100.00;46656.50;4992007;28;20066;-71
2022/04/07 03:33:48;;;;;;;17.87;2.90;;;;;;;-145.18;100.00;46660.41;4973596;28;20521;-71
2022/04/07 03:36:13;;;;;;;19.50;3.43;;;;;;;-145.18;100.00;46664.31;4991492;28;20153;-71
2022/04/07 03:38:39;;;;;;;21.10;3.67;;;;;;;-145.18;100.00;46660.41;4990879;28;20026;-71
2022/04/07 03:41:06;;;;;;;21.33;3.30;;;;;;;-145.18;100.00;46658.44;4991356;28;20390;-71
2022/04/07 03:43:32;;;;;;;17.93;3.43;;;;;;;-145.18;100.00;46658.44;4991290;28;20481;-71
2022/04/07 03:45:57;;;;;;;21.80;3.07;;;;;;;-145.18;100.00;46660.41;4991663;28;20617;-71
2022/04/07 03:48:22;;;;;;;23.23;3.70;;;;;;;-145.18;100.00;46656.50;4991001;28;20280;-71
2022/04/07 03:50:48;;;;;;;12.70;3.00;;;;;;;-145.18;100.00;46658.44;4991272;28;20074;-71
2022/04/07 03:53:13;;;;;;;22.87;3.57;;;;;;;-145.18;100.00;46658.44;4990850;28;20109;-71
2022/04/07 03:55:38;;;;;;;14.47;3.20;;;;;;;-145.18;100.00;46666.25;4991285;28;20041;-71
2022/04/07 03:58:04;;;;;;;15.77;3.87;;;;;;;-145.18;100.00;46668.22;4991187;28;20026;-71
2022/04/07 04:00:30;;;;;;;14.50;2.27;;;;;;;-145.18;100.00;46660.41;4991550;28;20048;-71
2022/04/07 04:02:56;;;;;;;15.90;2.97;;;;;;;-145.18;100.00;46662.34;4990476;28;20117;-71
2022/04/07 04:05:21;;;;;;;10.57;2.23;;;;;;;-145.18;100.00;46662.34;4991485;28;20280;-71
2022/04/07 04:07:47;;;;;;;15.83;2.77;;;;;;;-145.18;100.00;46666.25;4990966;28;20129;-71
2022/04/07 04:10:13;;;;;;;15.60;2.50;;;;;;;-145.18;100.00;46668.22;4991603;28;20036;-71
2022/04/07 04:12:38;;;;;;;20.47;2.20;;;;;;;-145.18;100.00;46664.31;4990614;28;20109;-71
2022/04/07 04:15:04;;;;;;;14.73;2.27;;;;;;;-145.18;100.00;46666.25;4991325;28;20066;-71
2022/04/07 04:17:30;;;;;;;13.93;2.60;;;;;;;-145.18;100.00;46672.13;4990234;28;20034;-71
2022/04/07 04:19:56;;;;;;;12.90;2.60;;;;;;;-145.18;100.00;46666.25;4990055;28;20851;-72
2022/04/07 04:22:21;;;;;;;13.97;2.40;;;;;;;-145.18;100.00;46672.13;4990805;28;20306;-71
2022/04/07 04:24:48;;;;;;;19.23;2.93;;;;;;;-145.18;100.00;46672.13;4991037;28;20030;-71
2022/04/07 04:27:13;;;;;;;16.83;2.27;;;;;;;-145.18;100.00;46670.16;4990771;28;20483;-72
2022/04/07 04:29:40;;;;;;;22.53;3.30;;;;;;;-145.18;100.00;46670.16;4973693;28;20408;-72
2022/04/07 04:32:05;;;;;;;16.57;2.43;;;;;;;-145.18;100.00;46681.88;4990957;28;20090;-72
2022/04/07 04:34:31;;;;;;;14.70;2.17;;;;;;;-145.18;100.00;46670.16;4990557;28;20276;-71
2022/04/07 04:36:56;;;;;;;8.73;1.77;;;;;;;-145.18;100.00;46674.06;4990346;28;20463;-71
2022/04/07 04:39:21;;;;;;;11.97;2.87;;;;;;;-145.18;100.00;46674.06;4990928;28;20090;-71
2022/04/07 04:41:47;;;;;;;11.40;2.90;;;;;;;-145.18;100.00;46672.13;4973580;28;20040;-71
2022/04/07 04:44:12;;;;;;;11.13;2.07;;;;;;;-145.18;100.00;46670.16;4990747;28;20507;-71
2022/04/07 04:46:37;;;;;;;13.67;2.40;;;;;;;-145.18;100.00;46672.13;4990660;28;20042;-71
2022/04/07 04:49:03;;;;;;;10.00;2.47;;;;;;;-145.18;100.00;46672.13;4973040;28;20027;-71
2022/04/07 04:51:28;;;;;;;6.27;2.00;;;;;;;-145.18;100.00;46664.31;4987252;28;20053;-72
2022/04/07 04:53:54;;;;;;;13.53;2.73;;;;;;;-145.18;100.00;46668.22;4991528;28;20041;-71
2022/04/07 04:56:20;;;;;;;5.40;1.97;;;;;;;-145.18;100.00;46666.25;4994519;28;20038;-71
2022/04/07 04:58:45;;;;;;;8.97;2.17;;;;;;;-145.18;100.00;46668.22;4974858;28;20347;-72
2022/04/07 05:01:11;;;;;;;12.47;2.83;;;;;;;-145.18;100.00;46660.41;4994244;28;20038;-71
2022/04/07 05:03:36;;;;;;;7.87;2.67;;;;;;;-145.18;100.00;46666.25;4993635;28;20047;-72
2022/04/07 05:06:02;;;;;;;7.33;2.10;;;;;;;-145.18;100.00;46668.22;4976422;28;20041;-72
2022/04/07 05:08:28;;;;;;;11.87;2.73;;;;;;;-145.18;100.00;46662.34;4993547;28;20109;-71
2022/04/07 05:10:53;;;;;;;9.50;2.50;;;;;;;-145.18;100.00;46666.25;4976671;28;20281;-71
2022/04/07 05:13:21;;;;;;;10.93;2.10;;;;;;;-145.18;100.00;46666.25;4993916;28;20038;-71
2022/04/07 05:15:47;;;;;;;12.90;2.77;;;;;;;-145.18;100.00;46658.44;4992705;28;20065;-71
2022/04/07 05:18:12;;;;;;;7.90;2.93;;;;;;;-145.18;100.00;46658.44;4993999;28;21161;-71
2022/04/07 05:20:38;;;;;;;9.27;2.23;;;;;;;-145.18;100.00;46662.34;4991009;28;20549;-71
2022/04/07 05:23:03;;;;;;;11.60;2.70;;;;;;;-145.18;100.00;46658.44;4994049;28;20037;-71
2022/04/07 05:25:28;;;;;;;6.37;2.47;;;;;;;-145.18;100.00;46656.50;4994146;28;20038;-71
2022/04/07 05:27:54;;;;;;;7.13;3.40;;;;;;;-145.18;100.00;46656.50;4993607;28;20062;-71
2022/04/07 05:30:19;;;;;;;8.70;2.23;;;;;;;-145.18;100.00;46656.50;4994192;28;20046;-71
2022/04/07 05:32:46;;;;;;;7.87;2.80;;;;;;;-145.18;100.00;46656.50;4993536;28;20031;-72
2022/04/07 05:35:12;;;;;;;8.97;3.17;;;;;;;-145.18;100.00;46652.59;4993810;28;20030;-71
2022/04/07 05:37:38;;;;;;;7.57;2.90;;;;;;;-145.18;100.00;46650.63;4993224;28;20325;-72
2022/04/07 05:40:04;;;;;;;5.00;2.40;;;;;;;-145.18;100.00;46652.59;4994039;28;20284;-71
2022/04/07 05:42:30;;;;;;;7.93;3.17;;;;;;;-145.18;100.00;46644.78;4993150;28;20038;-72
2022/04/07 05:44:55;;;;;;;10.73;3.03;;;;;;;-145.18;100.00;46648.69;4990543;28;21175;-72
2022/04/07 05:47:21;;;;;;;8.63;2.90;;;;;;;-145.18;100.00;46652.59;4976014;28;20034;-72
2022/04/07 05:49:46;;;;;;;4.67;2.87;;;;;;;-145.18;100.00;46650.63;4993650;28;20030;-72
2022/04/07 05:52:12;;;;;;;10.30;3.17;;;;;;;-145.18;100.00;46650.63;4993424;28;20057;-72
2022/04/07 05:54:37;;;;;;;9.73;4.40;;;;;;;-145.18;100.00;46648.69;4991896;28;20399;-71
2022/04/07 05:57:03;;;;;;;6.33;3.13;;;;;;;-145.18;100.00;46648.69;4976344;28;20113;-71
2022/04/07 05:59:28;;;;;;;9.03;3.27;;;;;;;-145.18;100.00;46648.69;4993231;28;20133;-71
2022/04/07 06:01:54;;;;;;;5.80;3.30;;;;;;;-145.18;100.00;46652.59;4993384;28;20067;-71
2022/04/07 06:04:19;;;;;;;5.80;2.47;;;;;;;-145.18;100.00;46644.78;4992657;28;20495;-71
2022/04/07 06:06:45;;;;;;;7.30;3.47;;;;;;;-145.18;100.00;46646.72;4993293;28;20065;-70
2022/04/07 06:09:10;;;;;;;6.80;3.23;;;;;;;-145.18;100.00;46652.59;4992842;28;20064;-70
2022/04/07 06:11:36;;;;;;;8.33;3.57;;;;;;;-145.18;100.00;46652.59;4993119;28;20034;-71
2022/04/07 06:14:01;;;;;;;8.33;3.27;;;;;;;-145.18;100.00;46652.59;4992639;28;20041;-70
2022/04/07 06:16:27;;;;;;;11.07;3.60;;;;;;;-145.18;100.00;46644.78;4993433;28;20118;-70
2022/04/07 06:18:53;;;;;;;8.53;3.90;;;;;;;-145.18;100.00;46644.78;4992183;28;20045;-70
2022/04/07 06:21:19;;;;;;;8.80;3.07;;;;;;;-145.18;100.00;46648.69;4993220;28;20035;-70
2022/04/07 06:23:45;;;;;;;5.00;2.77;;;;;;;-145.18;100.00;46646.72;4992570;28;20038;-70
2022/04/07 06:26:11;;;;;;;9.57;2.90;;;;;;;-145.18;100.00;46648.69;4993044;28;20120;-70
2022/04/07 06:28:36;;;;;;;6.50;0.70;;;;;;;-145.18;100.00;46648.69;4992062;28;20034;-72
2022/04/07 06:31:02;;;;;;;8.83;0.77;;;;;;;-145.18;100.00;46654.53;4993218;28;20375;-72
2022/04/07 06:33:27;;;;;;;4.03;0.70;;;;;;;-145.18;100.00;46656.50;4992494;28;20030;-71
2022/04/07 06:35:52;;;;;;;3.40;0.73;;;;;;;-145.18;100.00;46654.53;4991409;28;20061;-71
2022/04/07 06:38:18;;;;;;;1.60;0.60;;;;;;;-145.18;100.00;46650.63;4992274;28;20038;-71
2022/04/07 06:40:44;;;;;;;4.83;0.87;;;;;;;-145.18;100.00;46650.63;4992689;28;20491;-71
2022/04/07 06:43:10;;;;;;;5.20;0.90;;;;;;;-145.18;100.00;46648.69;4975023;28;20054;-70
2022/04/07 06:45:36;;;;;;;8.43;1.20;;;;;;;-145.18;100.00;46642.81;4992594;28;20326;-70
2022/04/07 06:48:02;;;;;;;5.80;0.90;;;;;;;-145.18;100.00;46644.78;4992358;28;20644;-70
2022/04/07 06:50:27;;;;;;;8.37;0.90;;;;;;;-145.18;100.00;46644.78;4992783;28;20368;-69
2022/04/07 06:52:55;;;;;;;4.13;1.10;;;;;;;-145.18;100.00;46644.78;4974411;28;20034;-70
2022/04/07 06:55:21;;;;;;;10.90;1.53;;;;;;;-145.18;100.00;46640.88;4992497;28;20027;-70
2022/04/07 06:57:52;;;;;;;11.57;1.87;;;;;;;-145.18;100.00;46644.78;4974591;28;20672;-71
2022/04/07 07:00:19;;;;;;;7.80;1.40;;;;;;;-145.18;100.00;46640.88;4992350;28;20109;-71
2022/04/07 07:02:48;;;;;;;7.17;1.70;;;;;;;-145.18;100.00;46642.81;4991613;28;20260;-70
2022/04/07 07:05:14;;;;;;;7.93;1.53;;;;;;;-145.18;100.00;46644.78;4992608;28;20636;-70
2022/04/07 07:07:41;;;;;;;8.03;2.50;;;;;;;-145.18;100.00;46640.88;4991961;28;20363;-71
2022/04/07 07:10:06;;;;;;;9.37;1.90;;;;;;;-145.18;100.00;46638.91;4992415;28;20264;-71
2022/04/07 07:12:32;;;;;;;6.57;1.63;;;;;;;-145.18;100.00;46638.91;4974425;28;20877;-71
2022/04/07 07:14:57;;;;;;;12.50;2.10;;;;;;;-145.18;100.00;46644.78;4991965;28;20061;-71
2022/04/07 07:17:23;;;;;;;10.17;1.73;;;;;;;-145.18;100.00;46640.88;4991441;28;20387;-71
2022/04/07 07:19:48;;;;;;;5.70;2.20;;;;;;;-145.18;100.00;46636.94;4991580;28;20046;-71
2022/04/07 07:22:13;;;;;;;8.43;1.90;;;;;;;-145.18;100.00;46640.88;4992036;28;20027;-71
2022/04/07 07:24:39;;;;;;;14.73;2.00;;;;;;;-145.18;100.00;46638.91;4991274;28;20546;-71
2022/04/07 07:27:04;;;;;;;7.93;1.90;;;;;;;-145.18;100.00;46636.94;4991872;28;20109;-71
2022/04/07 07:29:29;;;;;;;10.57;1.60;;;;;;;-145.18;100.00;46636.94;4991680;28;20092;-71
2022/04/07 07:31:55;;;;;;;11.70;1.80;;;;;;;-145.18;100.00;46636.94;4991626;28;20149;-71
2022/04/07 07:34:20;;;;;;;8.93;1.60;;;;;;;-145.18;100.00;46636.94;4991538;28;20045;-71
2022/04/07 07:36:46;;;;;;;15.87;2.27;;;;;;;-145.18;100.00;46636.94;4991399;28;20039;-72
2022/04/07 07:39:11;;;;;;;6.97;1.93;;;;;;;-145.18;100.00;46633.06;4991540;28;20038;-72
2022/04/07 07:41:38;;;;;;;8.73;1.40;;;;;;;-145.18;100.00;46636.94;4991443;28;20042;-72
2022/04/07 07:44:04;;;;;;;10.77;2.07;;;;;;;-145.18;100.00;46633.06;4974332;28;20072;-72
2022/04/07 07:46:30;;;;;;;10.57;1.17;;;;;;;-145.18;100.00;46633.06;4991519;28;20330;-71
2022/04/07 07:48:56;;;;;;;15.37;3.00;;;;;;;-145.18;100.00;46636.94;4991048;28;20811;-71
2022/04/07 07:51:21;;;;;;;10.83;3.03;;;;;;;-145.18;100.00;46635.00;4991827;28;20034;-71
2022/04/07 07:53:47;;;;;;;8.57;0.90;;;;;;;-145.18;100.00;46636.94;4990919;28;20759;-71
2022/04/07 07:56:12;;;;;;;12.47;2.00;;;;;;;-145.18;100.00;46642.81;4991170;28;20026;-71
2022/04/07 07:58:38;;;;;;;20.23;2.50;;;;;;;-145.18;100.00;46642.81;4991028;28;20100;-71
2022/04/07 08:01:03;;;;;;;9.47;1.80;;;;;;;-145.18;100.00;46636.94;4991516;28;20027;-72
2022/04/07 08:03:29;;;;;;;15.53;1.67;;;;;;;-145.18;100.00;46640.88;4990898;28;20050;-72
2022/04/07 08:05:54;;;;;;;10.47;1.30;;;;;;;-145.18;100.00;46636.94;4991151;28;20394;-72
2022/04/07 08:08:19;;;;;;;6.47;0.73;;;;;;;-145.18;100.00;46640.88;4990870;28;20049;-72
2022/04/07 08:10:45;;;;;;;10.90;1.50;;;;;;;-145.18;100.00;46640.88;4991003;28;20459;-72
2022/04/07 08:13:10;;;;;;;12.47;2.00;;;;;;;-145.18;100.00;46636.94;4989676;28;20041;-72
2022/04/07 08:15:36;;;;;;;7.23;1.10;;;;;;;-145.18;100.00;46636.94;4991259;28;20038;-72
2022/04/07 08:18:02;;;;;;;5.90;0.70;;;;;;;-145.18;100.00;46633.06;4973438;28;20387;-72
2022/04/07 08:20:27;;;;;;;7.80;0.90;;;;;;;-145.18;100.00;46635.00;4991361;28;20022;-72
2022/04/07 08:22:53;;;;;;;6.20;0.90;;;;;;;-145.18;100.00;46636.94;4990608;28;20753;-72
2022/04/07 08:25:18;;;;;;;4.37;0.70;;;;;;;-145.18;100.00;46636.94;4991262;28;20038;-72
2022/04/07 08:27:45;;;;;;;10.73;1.50;;;;;;;-145.18;100.00;46636.94;4974595;28;20033;-72
2022/04/07 08:30:11;;;;;;;12.90;1.57;;;;;;;-145.18;100.00;46638.91;4995039;28;20109;-72
2022/04/07 08:32:37;;;;;;;11.50;1.37;;;;;;;-145.18;100.00;46633.06;4994933;28;20673;-72
2022/04/07 08:35:03;;;;;;;11.20;2.20;;;;;;;-145.18;100.00;46635.00;4994948;28;20334;-72
2022/04/07 08:37:29;;;;;;;5.90;0.97;;;;;;;-145.18;100.00;46633.06;4995101;28;20475;-72
2022/04/07 08:39:55;;;;;;;8.90;1.10;;;;;;;-145.18;100.00;46636.94;4994345;28;20299;-72
2022/04/07 08:42:25;;;;;;;10.23;1.50;;;;;;;-145.18;100.00;46636.94;4995013;28;20729;-72
2022/04/07 08:44:51;;;;;;;7.57;2.50;;;;;;;-145.18;100.00;46640.88;4994385;28;20061;-71
2022/04/07 08:47:20;;;;;;;7.37;2.03;;;;;;;-145.18;100.00;46640.88;4994770;28;20272;-72
2022/04/07 08:49:48;;;;;;;7.67;2.00;;;;;;;-145.18;100.00;46638.91;4976850;28;20501;-72
2022/04/07 08:52:14;;;;;;;11.33;2.63;;;;;;;-145.18;100.00;46642.81;4994587;28;20298;-72
2022/04/07 08:54:39;;;;;;;8.53;1.20;;;;;;;-145.18;100.00;46636.94;4994159;28;20264;-72
2022/04/07 08:57:05;;;;;;;8.17;1.43;;;;;;;-145.18;100.00;46640.88;4994602;28;20657;-72
2022/04/07 08:59:31;;;;;;;8.30;0.97;;;;;;;-145.18;100.00;46638.91;4994257;28;20031;-72
2022/04/07 09:02:03;;;;;;;5.10;1.03;;;;;;;-145.18;100.00;46648.69;4994257;28;20045;-72
2022/04/07 09:04:30;;;;;;;8.40;1.03;;;;;;;-145.18;100.00;46650.63;4994052;28;20132;-72
2022/04/07 09:06:56;;;;;;;5.37;0.73;;;;;;;-145.18;100.00;46654.53;4994267;28;20437;-72
2022/04/07 09:09:22;;;;;;;4.00;1.30;;;;;;;-145.18;100.00;46654.53;4994061;28;20264;-72
2022/04/07 09:11:54;;;;;;;8.37;1.53;;;;;;;-145.18;100.00;46660.41;4994086;28;20606;-72
2022/04/07 09:14:19;;;;;;;4.80;0.70;;;;;;;-145.18;100.00;46668.22;4994063;28;20034;-72
2022/04/07 09:16:45;;;;;;;7.07;0.97;;;;;;;-145.18;100.00;46677.97;4976770;28;20291;-72
2022/04/07 09:19:10;;;;;;;6.97;2.20;;;;;;;-145.18;100.00;46679.94;4993764;28;20219;-72
2022/04/07 09:21:36;;;;;;;9.73;1.20;;;;;;;-145.18;100.00;46685.78;4994273;28;20074;-72
2022/04/07 09:24:05;;;;;;;5.73;1.10;;;;;;;-145.18;100.00;46685.78;4993854;28;20121;-72
2022/04/07 09:26:34;;;;;;;7.97;2.40;;;;;;;-145.18;100.00;46681.88;4994097;28;20263;-72
2022/04/07 09:29:07;;;;;;;6.60;1.03;;;;;;;-145.18;100.00;46666.25;4993526;28;20375;-72
2022/04/07 09:31:37;;;;;;;6.07;1.43;;;;;;;-145.18;100.00;46640.88;4994365;28;20280;-72
2022/04/07 09:34:03;;;;;;;8.07;0.90;;;;;;;-145.18;100.00;46623.28;4993275;28;20664;-72
2022/04/07 09:36:29;;;;;;;12.37;1.03;;;;;;;-145.18;100.00;46603.75;4994065;28;20291;-72
2022/04/07 09:38:55;;;;;;;5.07;0.90;;;;;;;-145.18;100.00;46582.25;4992859;28;20322;-72
2022/04/07 09:41:23;;;;;;;6.73;1.00;;;;;;;-145.18;100.00;46562.72;4993903;28;20030;-72
2022/04/07 09:43:50;;;;;;;4.53;1.10;;;;;;;-145.18;100.00;46558.81;4993422;28;20256;-72
2022/04/07 09:46:20;;;;;;;12.00;1.17;;;;;;;-145.18;100.00;46582.25;4993724;28;20260;-72
2022/04/07 09:49:01;;;;;;;10.83;1.73;;;;;;;-145.18;100.00;46597.88;4993123;28;20307;-72
2022/04/07 09:51:27;;;;;;;14.00;1.67;;;;;;;-145.18;100.00;46605.69;4993791;28;20264;-72
2022/04/07 09:53:57;;;;;;;7.63;1.37;;;;;;;-145.18;100.00;46613.50;4992877;28;20363;-72
2022/04/07 09:56:27;;;;;;;15.53;2.13;;;;;;;-145.18;100.00;46633.06;4993656;28;20291;-72
2022/04/07 09:58:54;;;;;;;9.07;2.00;;;;;;;-145.18;100.00;46638.91;4993068;28;20274;-72
2022/04/07 10:01:19;;;;;;;7.27;1.30;;;;;;;-145.18;100.00;46670.16;4993192;28;20276;-73
2022/04/07 10:03:47;;;;;;;9.73;1.57;;;;;;;-145.18;100.00;46664.31;4992615;28;20299;-73
2022/04/07 10:06:15;;;;;;;11.60;2.07;;;;;;;-145.18;100.00;46656.50;4993430;28;20533;-73
2022/04/07 10:08:42;;;;;;;8.67;2.37;;;;;;;-145.18;100.00;46681.88;4974786;28;20806;-73
2022/04/07 10:11:08;;;;;;;13.70;1.70;;;;;;;-145.18;100.00;46715.09;4993504;28;20276;-73
2022/04/07 10:13:36;;;;;;;4.67;1.10;;;;;;;-145.18;100.00;46693.59;4992788;28;20367;-73
2022/04/07 10:16:03;;;;;;;15.47;2.60;;;;;;;-145.18;100.00;46707.28;4993402;28;20346;-73
2022/04/07 10:18:39;;;;;;;13.20;2.33;;;;;;;-145.18;100.00;46726.81;4992777;28;20319;-73
2022/04/07 10:21:07;;;;;;;8.30;1.50;;;;;;;-145.18;100.00;46703.38;4993151;28;20759;-73
2022/04/07 10:24:08;;;;;;;16.43;2.03;;;;;;;-145.18;100.00;46720.94;4992615;28;20399;-73
2022/04/07 10:26:34;;;;;;;9.70;1.17;;;;;;;-145.18;100.00;46711.19;4993040;28;20359;-73
2022/04/07 10:28:59;;;;;;;11.17;1.57;;;;;;;-145.18;100.00;46724.84;4992584;28;20801;-73
2022/04/07 10:31:26;;;;;;;13.30;1.60;;;;;;;-145.18;100.00;46738.53;4991557;28;20363;-74
2022/04/07 10:34:04;;;;;;;27.67;2.13;;;;;;;-145.18;100.00;46730.72;4974814;28;20050;-73
2022/04/07 10:36:38;;;;;;;10.07;2.17;;;;;;;-145.18;100.00;46717.03;4992827;28;20630;-73
2022/04/07 10:39:11;;;;;;;14.00;2.03;;;;;;;-145.18;100.00;46728.75;4992521;28;20256;-73
2022/04/07 10:41:37;;;;;;;9.67;1.90;;;;;;;-145.18;100.00;46701.41;4992433;28;20351;-73
2022/04/07 10:44:12;;;;;;;12.83;2.20;;;;;;;-145.18;100.00;46713.13;4992475;28;20356;-73
2022/04/07 10:46:37;;;;;;;15.77;1.63;;;;;;;-145.18;100.00;46730.72;4992672;28;20027;-74
2022/04/07 10:49:07;;;;;;;17.93;2.20;;;;;;;-145.18;100.00;46715.09;4992417;28;20041;-73
2022/04/07 10:51:59;;;;;;;16.43;2.60;;;;;;;-145.18;100.00;46685.78;4991300;28;20100;-73
2022/04/07 10:54:30;;;;;;;12.00;2.20;;;;;;;-145.18;100.00;46689.69;4987921;28;20371;-74
2022/04/07 10:57:01;;;;;;;23.40;1.90;;;;;;;-145.18;100.00;46685.78;4992181;28;20299;-73
2022/04/07 10:59:27;;;;;;;14.87;2.27;;;;;;;-145.18;100.00;46658.44;4992290;28;20264;-74
2022/04/07 11:02:02;;;;;;;13.07;2.43;;;;;;;-145.18;100.00;46681.88;4992008;28;20529;-74
2022/04/07 11:04:28;;;;;;;18.70;2.33;;;;;;;-145.18;100.00;46689.69;4991862;28;20363;-73