Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:33;;;;;;;0.57;0.57;;;;;;;20.17;56.98;100785.09;4991827;28;20412;-52
2023/08/31 00:03:00;;;;;;;0.63;0.60;;;;;;;20.16;56.92;100792.31;4989188;28;20041;-52
2023/08/31 00:05:28;;;;;;;0.50;0.50;;;;;;;20.16;57.26;100784.22;4994691;28;20073;-52
2023/08/31 00:07:53;;;;;;;0.60;0.50;;;;;;;20.16;57.24;100786.06;4988629;28;20034;-52
2023/08/31 00:10:19;;;;;;;0.50;0.50;;;;;;;20.16;57.02;100781.50;4988063;28;20034;-52
2023/08/31 00:12:45;;;;;;;0.82;0.60;;;;;;;20.15;56.95;100785.25;4987944;28;20058;-53
2023/08/31 00:15:10;;;;;;;0.57;0.57;;;;;;;20.15;57.14;100781.69;4988327;28;20042;-52
2023/08/31 00:17:35;;;;;;;0.82;0.50;;;;;;;20.13;57.17;100784.56;4987626;28;20045;-52
2023/08/31 00:20:05;;;;;;;0.45;0.45;;;;;;;20.14;57.07;100772.72;4985603;28;20875;-52
2023/08/31 00:22:30;;;;;;;0.50;0.50;;;;;;;20.13;56.86;100781.84;4988683;28;20542;-52
2023/08/31 00:24:57;;;;;;;0.50;0.50;;;;;;;20.14;56.92;100777.28;4988743;28;20157;-51
2023/08/31 00:27:22;;;;;;;0.60;0.57;;;;;;;20.13;56.85;100781.00;5002538;28;20027;-52
2023/08/31 00:29:50;;;;;;;0.50;0.50;;;;;;;20.13;56.92;100778.31;4987821;28;20108;-53
2023/08/31 00:32:16;;;;;;;0.95;0.68;;;;;;;20.12;56.90;100780.16;4989180;28;20651;-52
2023/08/31 00:34:42;;;;;;;0.75;0.50;;;;;;;20.11;56.47;100779.31;4988120;28;20080;-51
2023/08/31 00:37:08;;;;;;;0.70;0.70;;;;;;;20.10;57.01;100779.47;4991551;28;20037;-52
2023/08/31 00:39:33;;;;;;;0.55;0.43;;;;;;;20.10;56.55;100774.94;4988132;28;20037;-52
2023/08/31 00:42:00;;;;;;;0.68;0.60;;;;;;;20.11;56.63;100779.31;4987795;28;20034;-52
2023/08/31 00:44:26;;;;;;;0.73;0.50;;;;;;;20.09;56.74;100780.50;4984869;28;20049;-52
2023/08/31 00:46:51;;;;;;;1.55;0.60;;;;;;;20.09;57.08;100784.03;4987573;28;20038;-53
2023/08/31 00:49:17;;;;;;;0.60;0.60;;;;;;;20.09;57.07;100780.50;4987127;28;20147;-52
2023/08/31 00:51:48;;;;;;;0.73;0.52;;;;;;;20.08;56.92;100779.63;4992577;28;20037;-51
2023/08/31 00:54:16;;;;;;;0.50;0.50;;;;;;;20.08;56.95;100774.22;4988099;28;20035;-52
2023/08/31 00:56:41;;;;;;;0.57;0.50;;;;;;;20.08;56.81;100774.22;4991647;28;20159;-52
2023/08/31 00:59:06;;;;;;;0.55;0.55;;;;;;;20.08;56.67;100774.22;4989428;28;20501;-52
2023/08/31 01:01:46;;;;;;;0.43;0.40;;;;;;;20.08;56.67;100787.72;4986870;28;20033;-51
2023/08/31 01:04:56;;;;;;;1.23;0.82;;;;;;;20.09;56.87;100780.50;4987160;28;20445;-52
2023/08/31 01:07:28;;;;;;;0.40;0.40;;;;;;;20.07;56.63;100777.09;4987879;28;20515;-52
2023/08/31 01:10:07;;;;;;;0.70;0.65;;;;;;;20.07;56.76;100774.41;4986349;28;20030;-50
2023/08/31 01:12:40;;;;;;;1.20;0.77;;;;;;;20.06;56.72;100767.28;4986111;28;20046;-51
2023/08/31 01:15:11;;;;;;;0.90;0.75;;;;;;;20.05;56.95;100769.16;4989237;28;20033;-51
2023/08/31 01:17:44;;;;;;;0.55;0.55;;;;;;;20.06;56.83;100770.00;4990455;28;20030;-50
2023/08/31 01:20:13;;;;;;;1.00;0.70;;;;;;;20.04;56.72;100769.31;4987247;28;20031;-52
2023/08/31 01:22:50;;;;;;;0.60;0.60;;;;;;;20.05;56.67;100773.72;4987244;28;20033;-52
2023/08/31 01:25:16;;;;;;;0.70;0.70;;;;;;;20.04;56.70;100766.59;4989212;28;20042;-52
2023/08/31 01:27:42;;;;;;;0.73;0.73;;;;;;;20.03;56.91;100773.00;4988098;28;20054;-52
2023/08/31 01:30:08;;;;;;;1.00;0.90;;;;;;;20.02;56.51;100780.28;4987923;28;20037;-52
2023/08/31 01:32:34;;;;;;;0.60;0.52;;;;;;;20.02;56.78;100785.69;4992897;28;20038;-52
2023/08/31 01:35:01;;;;;;;1.67;0.90;;;;;;;20.01;56.41;100783.13;4987200;28;20035;-52
2023/08/31 01:37:42;;;;;;;0.65;0.65;;;;;;;20.02;56.83;100787.53;4987144;28;20472;-50
2023/08/31 01:40:19;;;;;;;;;;;;;;;20.09;56.68;100785.91;4986608;28;20481;-52
2023/08/31 01:42:46;;;;;;;0.85;0.75;;;;;;;20.01;56.44;100792.09;4984281;28;20348;-51
2023/08/31 01:45:18;;;;;;;0.60;0.60;;;;;;;20.01;56.70;100793.94;4990611;28;20026;-50
2023/08/31 01:47:44;;;;;;;0.90;0.60;;;;;;;20.00;56.64;100803.06;4991916;28;20066;-50
2023/08/31 01:50:10;;;;;;;0.90;0.60;;;;;;;19.99;56.52;100802.22;4992635;28;20070;-52
2023/08/31 01:52:35;;;;;;;0.70;0.60;;;;;;;19.99;56.32;100801.38;4985002;28;20107;-52
2023/08/31 01:55:00;;;;;;;1.23;0.63;;;;;;;19.98;56.44;100795.13;4990441;28;20042;-52
2023/08/31 01:57:26;;;;;;;0.80;0.80;;;;;;;19.98;56.53;100789.72;4985545;28;20042;-52
2023/08/31 01:59:51;;;;;;;0.93;0.60;;;;;;;19.98;56.72;100796.97;4985164;28;20473;-52
2023/08/31 02:02:17;;;;;;;0.60;0.60;;;;;;;19.97;56.55;100787.16;4986086;28;20049;-52
2023/08/31 02:04:43;;;;;;;0.63;0.50;;;;;;;19.96;56.64;100797.13;4987125;28;20042;-52
2023/08/31 02:07:09;;;;;;;0.50;0.50;;;;;;;19.97;56.58;100792.56;4987736;28;20026;-51
2023/08/31 02:09:34;;;;;;;0.70;0.70;;;;;;;19.97;56.27;100795.28;4986295;28;20081;-52
2023/08/31 02:12:00;;;;;;;0.52;0.52;;;;;;;19.97;56.50;100803.38;4983700;28;20077;-50
2023/08/31 02:14:25;;;;;;;0.98;0.70;;;;;;;19.96;56.43;100793.59;4986661;28;20500;-52
2023/08/31 02:16:50;;;;;;;0.50;0.50;;;;;;;19.95;56.46;100795.44;4992634;28;20068;-51
2023/08/31 02:19:16;;;;;;;0.57;0.57;;;;;;;19.95;56.38;100795.44;4985960;28;20479;-51
2023/08/31 02:21:41;;;;;;;0.60;0.60;;;;;;;19.95;56.26;100789.19;4986342;28;20552;-52
2023/08/31 02:24:07;;;;;;;0.77;0.77;;;;;;;19.95;56.26;100790.03;4986131;28;20528;-52
2023/08/31 02:26:34;;;;;;;2.28;0.95;;;;;;;19.95;56.28;100786.47;4984258;28;20396;-53
2023/08/31 02:29:00;;;;;;;0.73;0.68;;;;;;;19.94;56.24;100788.34;4981985;28;20080;-52
2023/08/31 02:31:25;;;;;;;0.90;0.63;;;;;;;19.95;56.46;100781.91;4983847;28;20734;-52
2023/08/31 02:33:52;;;;;;;1.23;0.70;;;;;;;19.94;56.41;100787.50;4985235;28;20058;-52
2023/08/31 02:36:20;;;;;;;0.60;0.57;;;;;;;19.94;56.14;100784.81;4985755;28;20034;-52
2023/08/31 02:38:46;;;;;;;0.85;0.68;;;;;;;19.92;56.44;100791.22;4985529;28;20412;-52
2023/08/31 02:41:11;;;;;;;0.80;0.80;;;;;;;19.94;56.48;100793.75;4986996;28;20034;-51
2023/08/31 02:43:37;;;;;;;0.52;0.52;;;;;;;19.94;56.35;100798.31;4986963;28;20543;-52
2023/08/31 02:46:03;;;;;;;0.68;0.68;;;;;;;19.94;56.33;100803.72;4989565;28;20038;-52
2023/08/31 02:48:29;;;;;;;0.52;0.52;;;;;;;19.92;56.10;100802.00;4986307;28;20038;-52
2023/08/31 02:51:00;;;;;;;1.30;0.90;;;;;;;19.94;56.17;100801.03;4985447;28;20037;-52
2023/08/31 02:53:27;;;;;;;0.77;0.73;;;;;;;19.94;56.25;100806.44;4985522;28;20041;-49
2023/08/31 02:55:52;;;;;;;0.75;0.70;;;;;;;19.94;56.10;100803.72;4986835;28;20064;-52
2023/08/31 02:58:17;;;;;;;0.50;0.50;;;;;;;19.94;56.12;100801.03;4986919;28;20062;-52
2023/08/31 03:00:45;;;;;;;1.60;0.90;;;;;;;19.94;56.18;100801.84;4986664;28;20031;-52
2023/08/31 03:03:11;;;;;;;0.70;0.57;;;;;;;19.92;56.41;100801.19;4986805;28;20376;-52
2023/08/31 03:05:36;;;;;;;0.60;0.60;;;;;;;19.93;56.09;100797.44;4985650;28;20041;-52
2023/08/31 03:08:01;;;;;;;0.85;0.80;;;;;;;19.92;56.30;100803.88;4987043;28;20084;-52
2023/08/31 03:10:27;;;;;;;0.85;0.70;;;;;;;19.91;56.39;100799.47;4985732;28;20037;-53
2023/08/31 03:12:53;;;;;;;0.40;0.40;;;;;;;19.90;56.16;100801.31;4986873;28;20501;-50
2023/08/31 03:15:18;;;;;;;1.95;0.60;;;;;;;19.90;56.18;100800.50;4989624;28;20113;-51
2023/08/31 03:17:43;;;;;;;0.40;0.40;;;;;;;19.90;56.08;100803.19;4988301;28;20033;-52
2023/08/31 03:20:09;;;;;;;0.80;0.80;;;;;;;19.91;56.09;100800.34;4988173;28;20056;-50
2023/08/31 03:22:35;;;;;;;0.75;0.75;;;;;;;19.91;55.94;100805.75;4987965;28;20038;-52
2023/08/31 03:25:00;;;;;;;0.80;0.80;;;;;;;19.90;55.98;100804.03;4995358;28;20457;-51
2023/08/31 03:27:26;;;;;;;1.08;0.98;;;;;;;19.90;56.14;100798.63;4989056;28;20122;-51
2023/08/31 03:29:51;;;;;;;2.50;0.95;;;;;;;19.90;55.62;100804.03;4990181;28;20034;-52
2023/08/31 03:32:18;;;;;;;0.70;0.70;;;;;;;19.90;55.80;100804.03;4991103;28;20050;-52
2023/08/31 03:34:44;;;;;;;1.45;0.90;;;;;;;19.91;55.79;100807.56;4989511;28;20083;-52
2023/08/31 03:37:10;;;;;;;1.60;1.10;;;;;;;19.91;55.71;100805.75;4989317;28;20121;-52
2023/08/31 03:39:36;;;;;;;0.77;0.77;;;;;;;19.89;56.15;100801.47;4988542;28;20119;-52
2023/08/31 03:42:02;;;;;;;0.70;0.70;;;;;;;19.89;56.06;100796.91;4988350;28;20042;-52
2023/08/31 03:44:27;;;;;;;1.77;0.98;;;;;;;19.88;55.97;100792.53;4994216;28;20038;-52
2023/08/31 03:46:53;;;;;;;0.80;0.80;;;;;;;19.89;55.83;100798.78;4988455;28;20041;-52
2023/08/31 03:49:18;;;;;;;1.20;1.10;;;;;;;19.88;55.68;100797.94;4988489;28;20034;-51
2023/08/31 03:51:44;;;;;;;1.38;0.98;;;;;;;19.88;56.00;100792.53;4988561;28;20094;-52
2023/08/31 03:54:09;;;;;;;2.28;1.10;;;;;;;19.88;55.89;100784.44;4988758;28;20396;-52
2023/08/31 03:56:34;;;;;;;0.80;0.80;;;;;;;19.89;55.63;100796.91;4989066;28;20035;-51
2023/08/31 03:59:03;;;;;;;1.30;0.70;;;;;;;19.89;56.02;100796.06;4989011;28;20023;-52
2023/08/31 04:01:29;;;;;;;0.85;0.77;;;;;;;19.89;55.97;100799.63;4986668;28;20034;-52
2023/08/31 04:03:54;;;;;;;1.10;0.98;;;;;;;19.87;55.70;100798.09;4993244;28;20029;-53
2023/08/31 04:06:19;;;;;;;1.17;1.08;;;;;;;19.87;55.89;100801.63;4989678;28;20034;-52
2023/08/31 04:08:45;;;;;;;1.75;0.98;;;;;;;19.87;55.91;100808.91;4989328;28;20424;-52
2023/08/31 04:11:10;;;;;;;1.23;0.90;;;;;;;19.86;56.19;100802.66;4988435;28;20026;-52
2023/08/31 04:13:35;;;;;;;0.90;0.90;;;;;;;19.86;55.42;100808.06;4990854;28;20059;-52
2023/08/31 04:16:01;;;;;;;1.10;0.90;;;;;;;19.85;55.59;100805.50;4988049;28;20080;-52
2023/08/31 04:18:26;;;;;;;0.80;0.80;;;;;;;19.86;55.63;100815.34;4987913;28;20062;-52
2023/08/31 04:20:53;;;;;;;0.82;0.80;;;;;;;19.85;55.88;100819.88;4994950;28;20065;-52
2023/08/31 04:23:19;;;;;;;0.88;0.85;;;;;;;19.85;55.83;100819.88;4987255;28;20100;-52
2023/08/31 04:25:46;;;;;;;1.00;0.90;;;;;;;19.84;55.89;100812.78;4987380;28;20042;-52
2023/08/31 04:28:11;;;;;;;0.93;0.93;;;;;;;19.86;55.69;100820.75;4986181;28;20096;-53
2023/08/31 04:30:37;;;;;;;1.70;1.20;;;;;;;19.85;55.79;100817.16;4989374;28;20381;-53
2023/08/31 04:33:04;;;;;;;1.20;1.10;;;;;;;19.85;55.67;100816.31;4990058;28;20521;-52
2023/08/31 04:35:31;;;;;;;0.90;0.90;;;;;;;19.83;55.85;100824.59;4986970;28;20073;-52
2023/08/31 04:37:57;;;;;;;1.55;1.10;;;;;;;19.82;55.56;100825.59;4986952;28;20125;-52
2023/08/31 04:40:22;;;;;;;1.27;1.15;;;;;;;19.82;55.92;100824.72;4989962;28;20166;-52
2023/08/31 04:42:47;;;;;;;1.27;1.17;;;;;;;19.82;55.74;100828.31;4988749;28;20034;-52
2023/08/31 04:45:13;;;;;;;1.00;1.00;;;;;;;19.82;55.90;100831.00;4992532;28;20041;-52
2023/08/31 04:47:38;;;;;;;1.15;1.05;;;;;;;19.82;55.74;100833.72;4989151;28;20366;-52
2023/08/31 04:50:06;;;;;;;0.90;0.90;;;;;;;19.81;55.67;100829.31;4989296;28;20487;-52
2023/08/31 04:52:31;;;;;;;1.30;1.17;;;;;;;19.81;55.69;100831.16;4988648;28;20033;-52
2023/08/31 04:54:57;;;;;;;0.90;0.90;;;;;;;19.81;55.68;100829.31;4991280;28;20034;-53
2023/08/31 04:57:23;;;;;;;1.10;1.10;;;;;;;19.81;55.78;100837.41;4988500;28;20037;-52
2023/08/31 04:59:49;;;;;;;1.60;1.10;;;;;;;19.80;55.57;100840.25;4985278;28;20048;-53
2023/08/31 05:02:14;;;;;;;1.20;1.10;;;;;;;19.81;55.37;100842.81;4987652;28;20030;-55
2023/08/31 05:04:40;;;;;;;1.17;1.10;;;;;;;19.79;55.68;100844.81;4986978;28;20034;-52
2023/08/31 05:07:06;;;;;;;1.10;1.00;;;;;;;19.82;55.61;100851.75;4985497;28;20034;-52
2023/08/31 05:09:34;;;;;;;0.85;0.85;;;;;;;19.81;55.53;100858.19;4985327;28;20388;-52
2023/08/31 05:12:02;;;;;;;1.45;1.00;;;;;;;19.79;55.41;100857.50;4986772;28;20481;-52
2023/08/31 05:14:28;;;;;;;4.05;1.10;;;;;;;19.80;55.61;100851.94;4985542;28;20054;-52
2023/08/31 05:16:54;;;;;;;1.08;1.00;;;;;;;19.79;55.17;100855.63;4988049;28;20042;-52
2023/08/31 05:19:19;;;;;;;1.23;1.08;;;;;;;19.79;55.65;100866.44;4990979;28;20027;-51
2023/08/31 05:21:45;;;;;;;1.13;1.02;;;;;;;19.79;55.68;100863.75;4986573;28;20401;-51
2023/08/31 05:24:10;;;;;;;1.00;1.00;;;;;;;19.79;55.39;100866.44;4986051;28;20026;-51
2023/08/31 05:26:36;;;;;;;1.00;0.80;;;;;;;19.78;55.62;100870.16;4987122;28;20045;-52
2023/08/31 05:29:04;;;;;;;0.80;0.80;;;;;;;19.79;55.29;100876.41;4986243;28;20041;-52
2023/08/31 05:31:29;;;;;;;0.90;0.90;;;;;;;19.78;55.88;100880.97;4992294;28;20034;-52
2023/08/31 05:33:55;;;;;;;1.30;1.10;;;;;;;19.77;55.58;100887.38;4987830;28;20027;-52
2023/08/31 05:36:20;;;;;;;0.90;0.90;;;;;;;19.78;55.56;100886.38;4990855;28;20026;-52
2023/08/31 05:38:46;;;;;;;1.23;0.95;;;;;;;19.79;55.55;100893.47;4986275;28;20393;-53
2023/08/31 05:41:12;;;;;;;0.90;0.90;;;;;;;19.77;55.24;100890.06;4987802;28;20030;-53
2023/08/31 05:43:40;;;;;;;1.63;0.95;;;;;;;19.77;55.58;100897.34;4990610;28;20030;-53
2023/08/31 05:46:06;;;;;;;2.05;1.10;;;;;;;19.77;55.21;100892.78;4990874;28;20085;-53
2023/08/31 05:48:34;;;;;;;1.05;0.90;;;;;;;19.75;55.34;100902.88;4991446;28;20492;-52
2023/08/31 05:50:59;;;;;;;0.90;0.90;;;;;;;19.76;55.21;100899.16;4985441;28;20535;-53
2023/08/31 05:53:25;;;;;;;1.10;1.00;;;;;;;19.75;55.13;100900.19;4985633;28;20038;-52
2023/08/31 05:55:50;;;;;;;1.00;1.00;;;;;;;19.77;55.19;100900.03;4990268;28;20092;-53
2023/08/31 05:58:16;;;;;;;1.10;1.00;;;;;;;19.75;55.25;100897.47;4992153;28;20040;-53
2023/08/31 06:00:41;;;;;;;0.90;0.90;;;;;;;19.75;55.59;100897.47;4992603;28;20033;-53
2023/08/31 06:03:07;;;;;;;0.50;0.50;;;;;;;19.74;55.41;100895.78;4993217;28;20870;-53
2023/08/31 06:05:33;;;;;;;0.80;0.77;;;;;;;19.74;55.29;100901.16;4989118;28;20030;-52
2023/08/31 06:07:58;;;;;;;1.08;1.00;;;;;;;19.73;55.61;100904.91;4988920;28;20030;-52
2023/08/31 06:10:24;;;;;;;1.75;1.02;;;;;;;19.74;55.26;100901.16;4987074;28;20500;-52
2023/08/31 06:12:50;;;;;;;1.00;0.85;;;;;;;19.73;55.45;100905.75;4987973;28;20057;-52
2023/08/31 06:15:17;;;;;;;0.90;0.80;;;;;;;19.73;55.30;100904.91;4990435;28;20051;-52
2023/08/31 06:17:42;;;;;;;1.02;0.80;;;;;;;19.73;55.53;100904.91;4985990;28;20038;-53
2023/08/31 06:20:08;;;;;;;0.88;0.88;;;;;;;19.74;55.30;100917.38;4989537;28;20042;-52
2023/08/31 06:22:34;;;;;;;0.80;0.80;;;;;;;19.72;55.39;100920.25;4989360;28;20039;-52
2023/08/31 06:25:00;;;;;;;1.00;0.90;;;;;;;19.73;55.24;100910.31;4986361;28;20140;-53
2023/08/31 06:27:25;;;;;;;1.73;1.17;;;;;;;19.71;55.35;100913.13;4985975;28;20485;-53
2023/08/31 06:29:50;;;;;;;0.85;0.85;;;;;;;19.73;55.11;100915.69;4985852;28;20039;-53
2023/08/31 06:32:17;;;;;;;0.82;0.82;;;;;;;19.72;55.12;100922.09;4989725;28;20026;-53
2023/08/31 06:34:42;;;;;;;0.90;0.90;;;;;;;19.73;55.54;100921.09;4988875;28;20050;-51
2023/08/31 06:37:07;;;;;;;1.30;0.70;;;;;;;19.73;55.13;100921.09;4986476;28;20038;-52
2023/08/31 06:39:33;;;;;;;1.00;0.90;;;;;;;19.73;55.33;100931.91;4985723;28;20104;-50
2023/08/31 06:41:58;;;;;;;1.25;0.80;;;;;;;19.73;55.33;100927.34;4986703;28;20142;-52
2023/08/31 06:44:24;;;;;;;1.13;0.80;;;;;;;19.72;55.18;100924.78;4987925;28;20438;-52
2023/08/31 06:46:49;;;;;;;0.80;0.80;;;;;;;19.71;54.99;100921.22;4985454;28;20035;-52
2023/08/31 06:49:15;;;;;;;1.95;1.05;;;;;;;19.70;55.18;100934.88;4990242;28;20034;-52
2023/08/31 06:51:40;;;;;;;0.73;0.73;;;;;;;19.72;54.97;100933.78;4989570;28;20034;-52
2023/08/31 06:54:06;;;;;;;0.70;0.70;;;;;;;19.71;54.97;100940.13;4995942;28;20113;-53
2023/08/31 06:56:34;;;;;;;0.70;0.70;;;;;;;19.71;54.94;100936.59;4990492;28;20396;-49
2023/08/31 06:59:00;;;;;;;0.73;0.73;;;;;;;19.70;55.37;100943.84;4989091;28;20038;-53
2023/08/31 07:01:27;;;;;;;1.00;0.90;;;;;;;19.71;55.44;100942.00;4988326;28;20035;-52
2023/08/31 07:03:53;;;;;;;1.50;1.10;;;;;;;19.73;54.94;100951.66;4988955;28;20041;-53
2023/08/31 07:06:18;;;;;;;0.70;0.70;;;;;;;19.70;55.30;100946.56;4988939;28;20030;-53
2023/08/31 07:08:45;;;;;;;0.80;0.70;;;;;;;19.70;55.29;100948.38;4989015;28;20160;-51
2023/08/31 07:11:11;;;;;;;0.63;0.63;;;;;;;19.71;54.85;100952.81;4988981;28;20065;-53
2023/08/31 07:13:36;;;;;;;0.88;0.80;;;;;;;19.73;54.76;100953.53;4988548;28;20090;-49
2023/08/31 07:16:02;;;;;;;0.93;0.93;;;;;;;19.72;54.96;100958.09;4989290;28;20045;-51
2023/08/31 07:18:28;;;;;;;0.82;0.77;;;;;;;19.72;55.30;100951.81;4989120;28;20489;-53
2023/08/31 07:20:53;;;;;;;1.10;0.85;;;;;;;19.71;55.34;100960.91;4988554;28;20408;-52
2023/08/31 07:23:18;;;;;;;1.15;0.90;;;;;;;19.71;55.24;100963.59;4991471;28;20038;-52
2023/08/31 07:25:44;;;;;;;1.20;0.93;;;;;;;19.71;54.92;100967.16;4991423;28;20031;-52
2023/08/31 07:28:10;;;;;;;0.95;0.70;;;;;;;19.71;55.21;100967.16;4989033;28;20045;-53
2023/08/31 07:30:36;;;;;;;1.40;0.77;;;;;;;19.71;55.23;100961.75;4993030;28;20037;-52
2023/08/31 07:33:03;;;;;;;0.80;0.80;;;;;;;19.71;54.93;100960.91;4990200;28;20034;-52
2023/08/31 07:35:29;;;;;;;0.75;0.75;;;;;;;19.71;54.80;100956.34;4990552;28;20117;-50
2023/08/31 07:37:55;;;;;;;1.02;0.85;;;;;;;19.71;55.15;100961.75;4990224;28;20055;-52
2023/08/31 07:40:20;;;;;;;0.90;0.90;;;;;;;19.71;55.28;100963.59;4990261;28;20034;-52
2023/08/31 07:42:45;;;;;;;0.77;0.77;;;;;;;19.72;54.92;100965.31;4989481;28;20559;-52
2023/08/31 07:45:11;;;;;;;0.90;0.80;;;;;;;19.73;55.22;100967.03;4991758;28;20451;-51
2023/08/31 07:47:36;;;;;;;0.90;0.90;;;;;;;19.70;54.84;100968.16;4988736;28;20046;-53
2023/08/31 07:50:03;;;;;;;0.80;0.80;;;;;;;19.71;54.87;100963.59;4992858;28;20030;-53
2023/08/31 07:52:28;;;;;;;1.65;0.80;;;;;;;19.71;54.98;100963.59;4988441;28;20040;-53
2023/08/31 07:54:53;;;;;;;0.82;0.70;;;;;;;19.71;54.84;100960.91;4987742;28;20646;-53
2023/08/31 07:57:19;;;;;;;1.58;0.90;;;;;;;19.72;55.25;100963.50;4987951;28;20042;-52
2023/08/31 07:59:45;;;;;;;0.80;0.80;;;;;;;19.70;54.97;100957.38;4987438;28;20045;-52
2023/08/31 08:02:10;;;;;;;0.65;0.60;;;;;;;19.72;54.81;100968.03;4988759;28;20057;-51
2023/08/31 08:04:36;;;;;;;1.20;0.77;;;;;;;19.71;54.96;100972.56;4992425;28;20503;-52
2023/08/31 08:07:02;;;;;;;1.13;0.70;;;;;;;19.71;54.89;100964.44;4986571;28;20114;-51
2023/08/31 08:09:28;;;;;;;1.35;0.80;;;;;;;19.71;54.95;100977.97;4989408;28;20117;-52
2023/08/31 08:11:54;;;;;;;1.13;0.80;;;;;;;19.72;54.97;100973.44;4989320;28;20042;-52
2023/08/31 08:14:19;;;;;;;0.75;0.75;;;;;;;19.72;54.97;100976.13;4988767;28;20519;-53
2023/08/31 08:16:44;;;;;;;2.10;0.80;;;;;;;19.72;54.78;100979.69;4988138;28;20117;-51
2023/08/31 08:19:10;;;;;;;0.82;0.80;;;;;;;19.72;55.05;100970.72;4988247;28;20026;-53
2023/08/31 08:21:35;;;;;;;0.90;0.90;;;;;;;19.71;54.84;100977.97;4988549;28;20038;-52
2023/08/31 08:24:00;;;;;;;1.58;0.80;;;;;;;19.72;54.97;100985.09;4988073;28;20035;-53
2023/08/31 08:26:26;;;;;;;0.88;0.52;;;;;;;19.72;55.14;100990.50;4988055;28;20081;-53
2023/08/31 08:28:51;;;;;;;0.70;0.70;;;;;;;19.71;54.66;100986.06;4987036;28;20039;-52
2023/08/31 08:31:16;;;;;;;0.80;0.80;;;;;;;19.72;54.70;100986.94;4989784;28;20034;-52
2023/08/31 08:33:42;;;;;;;0.82;0.80;;;;;;;19.72;55.03;100979.69;4988742;28;20362;-52
2023/08/31 08:36:07;;;;;;;1.20;0.90;;;;;;;19.73;55.17;100985.94;4988318;28;20504;-52
2023/08/31 08:38:33;;;;;;;1.42;0.90;;;;;;;19.73;54.89;100983.25;4988705;28;20039;-53
2023/08/31 08:41:04;;;;;;;1.85;0.90;;;;;;;19.73;54.73;100985.94;4989705;28;20050;-52
2023/08/31 08:43:29;;;;;;;;;;;;;;;19.80;54.93;100989.72;4987738;28;20034;-52
2023/08/31 08:45:59;;;;;;;0.80;0.80;;;;;;;19.75;54.85;100999.31;4996509;28;19925;-51
2023/08/31 08:48:25;;;;;;;0.98;0.80;;;;;;;19.75;54.98;100993.91;4987796;28;20046;-52
2023/08/31 08:50:52;;;;;;;2.17;0.85;;;;;;;19.75;54.71;100991.19;4987521;28;20022;-51
2023/08/31 08:53:17;;;;;;;0.60;0.60;;;;;;;19.73;55.13;101000.28;4987772;28;20520;-50
2023/08/31 08:55:43;;;;;;;1.92;0.77;;;;;;;19.75;55.04;101004.72;4990375;28;20161;-52
2023/08/31 08:58:09;;;;;;;0.70;0.70;;;;;;;19.75;55.27;101004.72;4987916;28;20054;-53
2023/08/31 09:00:35;;;;;;;2.13;0.90;;;;;;;19.73;54.95;101003.00;4988312;28;20038;-51
2023/08/31 09:03:03;;;;;;;0.98;0.90;;;;;;;19.72;55.14;101004.00;4992919;28;20088;-52
2023/08/31 09:05:32;;;;;;;0.63;0.63;;;;;;;19.73;55.02;101000.28;4989130;28;20483;-52
2023/08/31 09:08:15;;;;;;;0.70;0.70;;;;;;;19.74;55.33;101003.84;4986700;28;20392;-53
2023/08/31 09:10:43;;;;;;;1.00;0.93;;;;;;;19.74;54.91;100998.44;4986638;28;20365;-53
2023/08/31 09:13:13;;;;;;;0.73;0.73;;;;;;;19.74;54.70;101001.13;4987190;28;20038;-51
2023/08/31 09:15:41;;;;;;;0.70;0.70;;;;;;;19.75;55.17;100999.31;4987719;28;20105;-53
2023/08/31 09:18:07;;;;;;;1.48;0.70;;;;;;;19.73;54.69;101003.00;4987672;28;20031;-52
2023/08/31 09:20:44;;;;;;;0.70;0.70;;;;;;;19.76;55.06;100995.59;4986790;28;20081;-52
2023/08/31 09:23:09;;;;;;;1.02;0.80;;;;;;;19.75;55.25;101002.84;4994638;28;20033;-53
2023/08/31 09:25:41;;;;;;;0.65;0.65;;;;;;;19.75;55.06;101005.56;4991200;28;20037;-51
2023/08/31 09:28:06;;;;;;;1.35;0.80;;;;;;;19.75;55.19;101010.94;4987642;28;20041;-52
2023/08/31 09:30:40;;;;;;;1.17;0.88;;;;;;;19.76;55.21;101006.38;4987409;28;20034;-52
2023/08/31 09:33:07;;;;;;;1.00;0.90;;;;;;;19.77;55.27;101008.09;4988000;28;20413;-52
2023/08/31 09:35:32;;;;;;;1.45;0.90;;;;;;;19.77;55.02;101014.34;4987358;28;20042;-51
2023/08/31 09:37:58;;;;;;;1.20;0.95;;;;;;;19.76;54.78;101009.94;4987544;28;20026;-52
2023/08/31 09:40:24;;;;;;;1.40;0.90;;;;;;;19.76;54.80;101017.19;4983613;28;20062;-52
2023/08/31 09:42:50;;;;;;;1.17;0.80;;;;;;;19.77;54.80;101016.22;4992762;28;20092;-52
2023/08/31 09:45:37;;;;;;;1.50;1.00;;;;;;;19.77;54.88;101008.94;4984019;28;20038;-53
2023/08/31 09:48:04;;;;;;;1.13;0.77;;;;;;;19.78;55.27;101015.19;4986857;28;20070;-52
2023/08/31 09:50:31;;;;;;;0.70;0.70;;;;;;;19.79;54.99;101011.50;4987514;28;20471;-52
2023/08/31 09:53:01;;;;;;;0.90;0.85;;;;;;;19.78;55.18;101016.06;4987455;28;20530;-54
2023/08/31 09:55:29;;;;;;;0.93;0.75;;;;;;;19.79;54.94;101015.03;4988683;28;20060;-52
2023/08/31 09:57:57;;;;;;;0.88;0.60;;;;;;;19.80;54.92;101016.75;4986306;28;20065;-52
2023/08/31 10:00:26;;;;;;;0.70;0.70;;;;;;;19.78;55.11;101010.66;4988797;28;20046;-52
2023/08/31 10:02:57;;;;;;;2.45;0.90;;;;;;;19.79;55.41;101020.44;4985302;28;20046;-53
2023/08/31 10:05:23;;;;;;;1.92;1.13;;;;;;;19.79;54.78;101017.75;4986509;28;20065;-51
2023/08/31 10:07:50;;;;;;;0.75;0.75;;;;;;;19.81;54.78;101023.00;4986328;28;20038;-53
2023/08/31 10:10:16;;;;;;;1.85;0.95;;;;;;;19.80;55.12;101015.88;4986641;28;20045;-52
2023/08/31 10:12:45;;;;;;;1.50;0.73;;;;;;;19.80;54.97;101014.06;4987017;28;20596;-52
2023/08/31 10:15:11;;;;;;;0.70;0.70;;;;;;;19.81;54.97;101020.28;4986901;28;20141;-52
2023/08/31 10:17:39;;;;;;;1.15;1.02;;;;;;;19.81;55.23;101020.28;4990168;28;20030;-52
2023/08/31 10:20:06;;;;;;;1.98;0.90;;;;;;;19.81;55.10;101021.13;4987497;28;20125;-53
2023/08/31 10:22:31;;;;;;;1.30;0.73;;;;;;;19.81;55.38;101009.50;4985105;28;20509;-52
2023/08/31 10:25:03;;;;;;;1.02;0.50;;;;;;;19.81;55.08;101018.44;4985642;28;20103;-52
2023/08/31 10:27:35;;;;;;;1.20;0.90;;;;;;;19.82;55.34;101013.88;4985658;28;20113;-53
2023/08/31 10:30:13;;;;;;;0.98;0.90;;;;;;;19.83;55.34;101007.47;4982892;28;20043;-53
2023/08/31 10:32:39;;;;;;;0.80;0.80;;;;;;;19.82;55.35;101006.63;4986950;28;20144;-53
2023/08/31 10:35:05;;;;;;;1.23;1.00;;;;;;;19.83;55.35;101013.72;4985878;28;20026;-52
2023/08/31 10:37:31;;;;;;;1.75;0.95;;;;;;;19.83;55.10;101004.78;4981131;28;20038;-52
2023/08/31 10:40:12;;;;;;;1.02;0.80;;;;;;;19.85;55.29;101005.47;4985371;28;20049;-53
2023/08/31 10:42:42;;;;;;;1.00;0.77;;;;;;;19.84;55.59;101007.34;4985369;28;20031;-52
2023/08/31 10:45:08;;;;;;;0.95;0.95;;;;;;;19.86;55.44;101005.31;4986292;28;20090;-52
2023/08/31 10:47:39;;;;;;;0.93;0.70;;;;;;;19.84;55.26;100996.53;4985311;28;20485;-52
2023/08/31 10:50:21;;;;;;;0.70;0.70;;;;;;;19.87;55.12;100992.66;4986622;28;20037;-53
2023/08/31 10:52:49;;;;;;;2.20;0.80;;;;;;;19.86;55.34;100991.81;4985523;28;20113;-53
2023/08/31 10:55:14;;;;;;;1.35;0.95;;;;;;;19.86;55.31;100999.91;4989574;28;20046;-53
2023/08/31 10:57:41;;;;;;;0.82;0.75;;;;;;;19.86;55.55;100994.50;4986871;28;20035;-53
2023/08/31 11:00:08;;;;;;;0.80;0.80;;;;;;;19.86;55.31;100999.06;4986655;28;20150;-52
2023/08/31 11:02:38;;;;;;;1.00;0.90;;;;;;;19.88;55.40;100994.38;4986978;28;20485;-52
2023/08/31 11:05:10;;;;;;;1.83;0.70;;;;;;;19.88;55.30;100983.56;4986295;28;20041;-53
2023/08/31 11:07:40;;;;;;;1.50;1.17;;;;;;;19.89;55.51;100985.22;4985714;28;20057;-53
2023/08/31 11:10:11;;;;;;;1.33;1.00;;;;;;;19.90;55.40;100990.50;4985857;28;20520;-52
2023/08/31 11:12:38;;;;;;;1.60;0.98;;;;;;;19.90;55.34;100993.19;4984868;28;20034;-53
2023/08/31 11:15:04;;;;;;;0.75;0.75;;;;;;;19.91;55.28;100994.03;4984145;28;20815;-53
2023/08/31 11:17:32;;;;;;;0.85;0.82;;;;;;;19.91;55.66;100989.50;4984666;28;20562;-53
2023/08/31 11:19:57;;;;;;;1.00;0.80;;;;;;;19.94;55.38;100992.91;4984915;28;20157;-53
2023/08/31 11:22:23;;;;;;;0.65;0.57;;;;;;;19.95;55.54;101005.38;4985046;28;20480;-53
2023/08/31 11:24:48;;;;;;;0.70;0.70;;;;;;;19.95;55.57;100997.28;4983827;28;20042;-51