Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:00:41;;;;;;;6.13;4.47;;;;;;;12.90;95.11;99787.28;4992437;28;20076;-76
2021/09/12 00:03:07;;;;;;;7.70;4.70;;;;;;;13.03;94.27;99786.03;4995861;28;20033;-76
2021/09/12 00:05:33;;;;;;;6.40;3.97;;;;;;;12.98;94.65;99786.81;4995348;28;20044;-77
2021/09/12 00:07:59;;;;;;;9.00;4.63;;;;;;;12.92;94.71;99785.13;4993612;28;20036;-77
2021/09/12 00:10:26;;;;;;;5.28;4.18;;;;;;;12.89;94.95;99794.56;4988063;28;20634;-76
2021/09/12 00:12:52;;;;;;;5.55;4.28;;;;;;;12.90;94.98;99792.69;4986147;28;20096;-76
2021/09/12 00:15:18;;;;;;;6.95;4.22;;;;;;;12.89;95.13;99786.44;5003041;28;20029;-76
2021/09/12 00:17:44;;;;;;;7.47;4.45;;;;;;;12.93;94.93;99789.47;4970999;28;20221;-74
2021/09/12 00:20:11;;;;;;;6.90;4.25;;;;;;;13.10;94.14;99788.53;4992800;28;20483;-75
2021/09/12 00:22:36;;;;;;;5.32;3.83;;;;;;;13.05;94.32;99788.47;4996630;28;20114;-76
2021/09/12 00:25:03;;;;;;;6.50;3.70;;;;;;;12.99;94.49;99795.72;4999239;28;20462;-76
2021/09/12 00:27:28;;;;;;;7.20;4.40;;;;;;;12.94;95.04;99793.81;4975220;28;20034;-75
2021/09/12 00:29:56;;;;;;;5.78;4.43;;;;;;;12.94;95.44;99803.78;4996475;28;20080;-75
2021/09/12 00:32:22;;;;;;;7.13;4.60;;;;;;;12.93;95.72;99802.16;5002856;28;20045;-76
2021/09/12 00:34:47;;;;;;;10.20;5.13;;;;;;;12.96;95.55;99796.25;4998527;28;20042;-75
2021/09/12 00:37:13;;;;;;;6.82;4.72;;;;;;;12.97;95.39;99800.56;4976407;28;20035;-74
2021/09/12 00:39:38;;;;;;;5.85;4.72;;;;;;;12.97;95.56;99800.56;4978927;28;20416;-74
2021/09/12 00:42:05;;;;;;;9.02;4.18;;;;;;;13.00;95.00;99800.88;4992335;28;20030;-75
2021/09/12 00:44:30;;;;;;;6.35;3.95;;;;;;;13.26;93.50;99798.38;4997432;28;20044;-75
2021/09/12 00:47:07;;;;;;;6.80;4.05;;;;;;;13.27;93.18;99800.00;4988838;28;20118;-76
2021/09/12 00:49:32;;;;;;;13.13;3.65;;;;;;;13.20;93.31;99798.59;4981926;28;20026;-76
2021/09/12 00:52:00;;;;;;;5.15;3.42;;;;;;;13.20;93.54;99798.59;4994347;28;20400;-76
2021/09/12 00:54:28;;;;;;;6.25;3.80;;;;;;;13.27;93.15;99791.91;4999054;28;20045;-76
2021/09/12 00:56:54;;;;;;;4.13;3.70;;;;;;;13.26;92.74;99797.59;4987783;28;20057;-75
2021/09/12 00:59:22;;;;;;;4.85;3.40;;;;;;;13.20;93.16;99802.13;4982320;28;20120;-74
2021/09/12 01:01:48;;;;;;;7.47;4.40;;;;;;;13.19;93.73;99800.50;5001389;28;20062;-74
2021/09/12 01:04:14;;;;;;;5.13;3.40;;;;;;;13.17;93.79;99797.22;5000364;28;20124;-75
2021/09/12 01:06:42;;;;;;;4.03;3.00;;;;;;;13.21;93.88;99800.22;4992378;28;20487;-75
2021/09/12 01:09:07;;;;;;;7.00;3.00;;;;;;;13.20;92.45;99799.41;4996362;28;20041;-74
2021/09/12 01:11:33;;;;;;;6.95;3.35;;;;;;;13.18;92.62;99796.97;4993135;28;20038;-73
2021/09/12 01:13:58;;;;;;;5.20;3.40;;;;;;;13.19;92.84;99795.09;4998138;28;20118;-74
2021/09/12 01:16:24;;;;;;;3.50;3.00;;;;;;;13.20;93.00;99796.72;4993553;28;20026;-75
2021/09/12 01:18:50;;;;;;;6.03;2.83;;;;;;;13.24;92.09;99808.66;5001085;28;20050;-76
2021/09/12 01:21:22;;;;;;;3.67;2.40;;;;;;;13.23;91.99;99798.91;4985358;28;20070;-76
2021/09/12 01:23:48;;;;;;;5.85;2.58;;;;;;;13.25;91.56;99804.03;4973616;28;20129;-75
2021/09/12 01:26:26;;;;;;;3.95;2.58;;;;;;;13.24;91.67;99816.75;4992070;28;20072;-76
2021/09/12 01:28:53;;;;;;;3.75;2.25;;;;;;;13.29;90.73;99819.50;5006883;28;20036;-74
2021/09/12 01:31:27;;;;;;;4.78;2.30;;;;;;;13.27;90.95;99820.84;4993297;28;20045;-75
2021/09/12 01:33:53;;;;;;;4.38;2.45;;;;;;;13.26;91.12;99819.22;4997183;28;20034;-75
2021/09/12 01:36:19;;;;;;;8.45;2.42;;;;;;;13.25;91.24;99820.25;4993641;28;20030;-75
2021/09/12 01:38:45;;;;;;;7.50;2.45;;;;;;;13.22;90.53;99818.91;4987945;28;20408;-75
2021/09/12 01:41:11;;;;;;;3.58;2.13;;;;;;;13.26;90.03;99811.09;4992508;28;20484;-75
2021/09/12 01:43:59;;;;;;;6.60;2.10;;;;;;;13.18;89.80;99807.78;4990587;28;20507;-75
2021/09/12 01:46:26;;;;;;;3.65;2.00;;;;;;;13.21;89.74;99809.16;4993677;28;20037;-75
2021/09/12 01:48:53;;;;;;;2.97;2.00;;;;;;;13.14;90.50;99809.38;4997640;28;20026;-76
2021/09/12 01:51:20;;;;;;;2.33;2.03;;;;;;;13.23;90.57;99804.31;4978108;28;20474;-76
2021/09/12 01:53:47;;;;;;;3.45;1.90;;;;;;;13.28;89.90;99808.97;4994823;28;20034;-75
2021/09/12 01:56:12;;;;;;;3.20;2.10;;;;;;;13.18;90.49;99809.69;4996226;28;20480;-76
2021/09/12 01:58:38;;;;;;;6.82;2.08;;;;;;;13.11;90.84;99806.38;5004548;28;20037;-75
2021/09/12 02:01:04;;;;;;;2.88;2.22;;;;;;;13.07;90.87;99811.47;4996906;28;20041;-75
2021/09/12 02:03:30;;;;;;;4.93;2.17;;;;;;;13.09;91.02;99814.72;4997168;28;20038;-75
2021/09/12 02:05:56;;;;;;;4.95;2.20;;;;;;;13.20;90.35;99812.94;5001545;28;20053;-76
2021/09/12 02:08:22;;;;;;;4.18;2.00;;;;;;;13.15;90.96;99812.91;4994333;28;20038;-75
2021/09/12 02:10:48;;;;;;;4.30;2.10;;;;;;;13.11;91.17;99811.78;5006936;28;20117;-75
2021/09/12 02:13:14;;;;;;;4.40;2.30;;;;;;;13.12;91.27;99808.81;5005122;28;20554;-75
2021/09/12 02:15:41;;;;;;;5.93;2.13;;;;;;;13.19;90.82;99816.72;5002722;28;20070;-74
2021/09/12 02:18:07;;;;;;;2.53;1.67;;;;;;;13.15;90.12;99816.41;4998570;28;20034;-75
2021/09/12 02:20:33;;;;;;;6.15;1.70;;;;;;;13.23;90.49;99804.31;4982491;28;20034;-76
2021/09/12 02:22:59;;;;;;;3.58;1.90;;;;;;;13.26;90.13;99811.91;5003549;28;20049;-76
2021/09/12 02:25:25;;;;;;;3.65;2.20;;;;;;;13.18;90.23;99807.78;4998858;28;20068;-75
2021/09/12 02:27:51;;;;;;;2.53;1.85;;;;;;;13.37;88.97;99814.69;5007596;28;20502;-75
2021/09/12 02:30:17;;;;;;;2.17;1.75;;;;;;;13.26;89.84;99824.63;5004257;28;20056;-75
2021/09/12 02:32:43;;;;;;;4.68;2.17;;;;;;;13.26;89.87;99819.22;5005963;28;20147;-75
2021/09/12 02:35:09;;;;;;;6.32;2.10;;;;;;;13.25;90.33;99820.25;5008335;28;20499;-75
2021/09/12 02:37:36;;;;;;;3.53;2.10;;;;;;;13.19;89.98;99816.72;4987150;28;20123;-75
2021/09/12 02:40:02;;;;;;;2.97;1.92;;;;;;;13.27;89.87;99824.34;5006284;28;20070;-75
2021/09/12 02:42:27;;;;;;;5.55;1.73;;;;;;;13.22;90.11;99828.91;4998866;28;20372;-74
2021/09/12 02:44:53;;;;;;;3.33;1.75;;;;;;;13.16;90.98;99820.75;5008058;28;20520;-74
2021/09/12 02:47:19;;;;;;;4.28;1.90;;;;;;;13.12;91.93;99825.03;5002719;28;20034;-75
2021/09/12 02:49:45;;;;;;;4.43;2.20;;;;;;;13.11;91.75;99830.72;4992099;28;20030;-75
2021/09/12 02:52:10;;;;;;;4.18;1.98;;;;;;;13.07;91.40;99825.00;5000682;28;20480;-76
2021/09/12 02:54:36;;;;;;;5.13;2.60;;;;;;;13.08;91.08;99831.22;5003047;28;20061;-76
2021/09/12 02:57:03;;;;;;;4.22;2.10;;;;;;;13.07;91.42;99827.69;5004139;28;20056;-76
2021/09/12 02:59:28;;;;;;;4.72;2.33;;;;;;;13.07;91.25;99819.59;5000214;28;20035;-76
2021/09/12 03:01:54;;;;;;;4.93;2.28;;;;;;;13.16;90.91;99811.81;4996487;28;20037;-76
2021/09/12 03:04:19;;;;;;;3.65;2.15;;;;;;;13.23;89.01;99812.44;5001368;28;20464;-76
2021/09/12 03:06:45;;;;;;;4.25;1.98;;;;;;;13.14;90.09;99813.97;4994044;28;20035;-76
2021/09/12 03:09:11;;;;;;;4.45;2.22;;;;;;;13.08;91.47;99813.09;4999449;28;20045;-76
2021/09/12 03:11:37;;;;;;;6.60;2.40;;;;;;;13.06;90.80;99806.34;5001175;28;20415;-76
2021/09/12 03:14:04;;;;;;;7.00;2.80;;;;;;;13.06;90.28;99815.25;5002606;28;20418;-75
2021/09/12 03:16:30;;;;;;;9.02;2.30;;;;;;;13.15;89.76;99811.00;5007205;28;20030;-75
2021/09/12 03:18:55;;;;;;;3.67;2.20;;;;;;;13.12;89.69;99816.91;4999809;28;20026;-76
2021/09/12 03:21:21;;;;;;;3.17;1.92;;;;;;;13.11;89.38;99811.78;5006729;28;20034;-76
2021/09/12 03:23:47;;;;;;;9.55;2.00;;;;;;;13.11;90.07;99812.59;4995982;28;20026;-76
2021/09/12 03:26:12;;;;;;;4.07;1.92;;;;;;;13.10;89.31;99818.28;5004285;28;20399;-76
2021/09/12 03:28:38;;;;;;;3.20;1.80;;;;;;;13.08;89.74;99821.22;4644747;28;10000508;-75
2021/09/12 03:31:04;;;;;;;4.53;2.03;;;;;;;13.10;89.86;99820.97;4995250;28;20271;-75
2021/09/12 03:33:30;;;;;;;6.53;2.08;;;;;;;13.08;89.39;99826.63;5002773;28;20396;-76
2021/09/12 03:35:56;;;;;;;5.43;1.88;;;;;;;13.11;89.08;99828.00;5006181;28;20038;-74
2021/09/12 03:38:22;;;;;;;6.63;1.88;;;;;;;13.11;88.91;99828.00;4996731;28;20362;-76
2021/09/12 03:40:48;;;;;;;4.30;2.10;;;;;;;13.11;88.36;99826.09;5010083;28;20442;-76
2021/09/12 03:43:13;;;;;;;6.20;2.00;;;;;;;13.12;88.57;99830.44;4992705;28;20038;-75
2021/09/12 03:45:39;;;;;;;5.20;2.03;;;;;;;13.17;87.98;99826.97;5006384;28;20026;-75
2021/09/12 03:48:05;;;;;;;8.57;2.15;;;;;;;13.21;87.63;99832.66;5006488;28;20388;-74
2021/09/12 03:50:31;;;;;;;6.13;2.00;;;;;;;13.24;87.82;99824.03;5007096;28;20062;-75
2021/09/12 03:52:57;;;;;;;5.70;2.28;;;;;;;13.23;87.76;99825.13;5001274;28;20042;-75
2021/09/12 03:55:23;;;;;;;3.78;1.92;;;;;;;13.18;87.50;99820.50;4999880;28;20565;-75
2021/09/12 03:57:49;;;;;;;5.03;1.90;;;;;;;13.11;88.20;99826.09;4986182;28;20388;-75
2021/09/12 04:00:15;;;;;;;7.75;2.10;;;;;;;13.05;88.20;99818.22;5003758;28;20042;-75
2021/09/12 04:02:41;;;;;;;3.92;1.85;;;;;;;12.98;89.13;99832.78;5008200;28;20120;-75
2021/09/12 04:05:08;;;;;;;4.28;1.90;;;;;;;12.94;89.51;99837.06;5002069;28;20034;-75
2021/09/12 04:07:33;;;;;;;4.88;2.03;;;;;;;12.93;89.14;99831.88;5003348;28;20034;-75
2021/09/12 04:09:59;;;;;;;3.60;1.92;;;;;;;12.92;89.08;99833.78;4996390;28;20527;-75
2021/09/12 04:12:24;;;;;;;6.68;1.75;;;;;;;12.97;88.94;99836.53;5002735;28;20123;-75
2021/09/12 04:14:52;;;;;;;1.90;1.63;;;;;;;12.94;89.25;99831.66;5001802;28;20048;-75
2021/09/12 04:17:18;;;;;;;5.38;1.95;;;;;;;12.94;89.13;99836.22;5005650;28;20041;-76
2021/09/12 04:19:45;;;;;;;3.42;1.55;;;;;;;12.95;89.25;99835.16;5010545;28;20127;-76
2021/09/12 04:22:10;;;;;;;6.35;1.95;;;;;;;12.95;88.62;99829.75;5000424;28;20049;-75
2021/09/12 04:24:36;;;;;;;5.00;1.73;;;;;;;12.95;88.76;99832.44;5002110;28;20030;-76
2021/09/12 04:27:02;;;;;;;2.00;1.27;;;;;;;12.95;88.87;99832.44;5010092;28;20165;-74
2021/09/12 04:29:27;;;;;;;3.47;1.75;;;;;;;12.98;88.87;99821.13;5000137;28;20488;-76
2021/09/12 04:31:53;;;;;;;5.18;1.95;;;;;;;12.96;89.04;99826.81;5002030;28;20045;-77
2021/09/12 04:34:18;;;;;;;6.47;1.90;;;;;;;12.92;89.05;99825.69;4982830;28;20030;-77
2021/09/12 04:36:44;;;;;;;5.60;1.67;;;;;;;12.91;89.12;99828.63;5001793;28;20403;-77
2021/09/12 04:39:09;;;;;;;3.30;1.52;;;;;;;12.85;88.93;99828.59;4991551;28;20061;-77
2021/09/12 04:41:35;;;;;;;2.78;1.23;;;;;;;12.86;88.72;99830.22;4996174;28;20042;-77
2021/09/12 04:44:01;;;;;;;3.63;1.63;;;;;;;12.86;88.40;99826.72;5005298;28;20026;-77
2021/09/12 04:46:26;;;;;;;4.50;1.77;;;;;;;12.87;87.64;99837.25;4993246;28;20085;-77
2021/09/12 04:48:52;;;;;;;6.35;1.35;;;;;;;12.87;87.58;99826.44;4991972;28;20045;-77
2021/09/12 04:51:17;;;;;;;5.05;1.52;;;;;;;12.88;87.58;99830.78;4995570;28;20034;-76
2021/09/12 04:53:43;;;;;;;6.00;1.80;;;;;;;12.92;87.28;99822.97;4991927;28;20395;-77
2021/09/12 04:56:08;;;;;;;3.25;1.30;;;;;;;12.87;87.31;99831.84;4999405;28;20034;-77
2021/09/12 04:58:34;;;;;;;2.30;1.40;;;;;;;12.81;88.42;99835.56;5006496;28;20647;-76
2021/09/12 05:01:00;;;;;;;4.10;1.50;;;;;;;12.71;89.26;99839.00;5000932;28;20034;-76
2021/09/12 05:03:26;;;;;;;6.15;1.83;;;;;;;12.61;89.67;99838.06;4993162;28;20046;-77
2021/09/12 05:05:51;;;;;;;3.58;1.40;;;;;;;12.49;89.80;99841.72;4990675;28;20603;-76
2021/09/12 05:08:17;;;;;;;4.80;1.42;;;;;;;12.41;89.80;99831.38;4991317;28;20038;-77
2021/09/12 05:10:43;;;;;;;3.85;1.60;;;;;;;12.33;89.50;99840.72;5002310;28;20038;-77
2021/09/12 05:13:08;;;;;;;3.45;1.42;;;;;;;12.27;89.55;99839.00;4997982;28;20039;-76
2021/09/12 05:15:34;;;;;;;3.60;1.63;;;;;;;12.22;89.99;99841.66;4989364;28;20381;-77
2021/09/12 05:17:59;;;;;;;2.72;1.55;;;;;;;12.17;89.35;99842.41;4993650;28;20506;-77
2021/09/12 05:20:25;;;;;;;3.92;1.70;;;;;;;12.10;89.90;99842.59;4995863;28;20042;-76
2021/09/12 05:22:51;;;;;;;7.07;1.70;;;;;;;12.10;90.41;99841.78;4995797;28;20365;-76
2021/09/12 05:25:16;;;;;;;3.42;1.73;;;;;;;12.07;91.29;99839.59;4999152;28;20038;-76
2021/09/12 05:27:42;;;;;;;3.00;1.55;;;;;;;11.96;91.37;99846.69;5006893;28;20048;-76
2021/09/12 05:30:08;;;;;;;4.70;2.00;;;;;;;11.92;91.66;99835.59;5011392;28;20150;-76
2021/09/12 05:32:34;;;;;;;1.65;1.40;;;;;;;11.90;91.54;99842.28;4998558;28;20033;-76
2021/09/12 05:35:00;;;;;;;3.78;1.95;;;;;;;11.95;91.49;99845.06;5008878;28;20036;-77
2021/09/12 05:37:26;;;;;;;2.70;1.83;;;;;;;12.00;91.29;99837.06;5007743;28;20087;-76
2021/09/12 05:39:52;;;;;;;3.58;1.80;;;;;;;12.07;90.71;99837.69;5001869;28;20430;-76
2021/09/12 05:42:18;;;;;;;3.78;1.90;;;;;;;12.16;90.79;99835.38;5008279;28;20045;-76
2021/09/12 05:44:44;;;;;;;3.55;1.92;;;;;;;12.17;91.23;99842.41;5010086;28;20092;-76
2021/09/12 05:47:10;;;;;;;2.38;1.75;;;;;;;12.18;91.62;99835.13;5011993;28;20022;-76
2021/09/12 05:49:35;;;;;;;5.13;2.00;;;;;;;12.15;91.53;99845.34;5000540;28;20045;-76
2021/09/12 05:52:01;;;;;;;4.13;1.95;;;;;;;12.12;92.09;99851.25;4974117;28;20027;-76
2021/09/12 05:54:27;;;;;;;4.45;2.00;;;;;;;12.10;92.37;99848.00;5006207;28;20037;-77
2021/09/12 05:56:52;;;;;;;5.22;2.00;;;;;;;12.10;92.37;99853.38;5007542;28;20042;-77
2021/09/12 05:59:18;;;;;;;6.00;2.40;;;;;;;12.12;92.59;99851.25;5003447;28;20133;-77
2021/09/12 06:01:44;;;;;;;4.03;2.10;;;;;;;12.17;92.54;99853.22;4998694;28;20080;-77
2021/09/12 06:04:10;;;;;;;2.30;1.92;;;;;;;12.19;92.49;99856.50;5005124;28;20100;-77
2021/09/12 06:06:35;;;;;;;2.42;1.85;;;;;;;12.20;92.78;99858.13;5011956;28;20041;-77
2021/09/12 06:09:01;;;;;;;7.90;2.28;;;;;;;12.26;92.44;99861.69;5000799;28;20034;-77
2021/09/12 06:11:29;;;;;;;3.95;1.90;;;;;;;12.36;90.41;99869.91;5012295;28;20030;-76
2021/09/12 06:13:55;;;;;;;4.00;1.50;;;;;;;12.49;88.89;99874.13;5001611;28;20034;-76
2021/09/12 06:16:20;;;;;;;3.78;1.73;;;;;;;12.62;88.39;99872.13;4997136;28;20372;-77
2021/09/12 06:18:46;;;;;;;2.75;1.60;;;;;;;12.71;87.30;99868.72;4990767;28;20392;-69
2021/09/12 06:21:12;;;;;;;5.45;1.45;;;;;;;12.83;87.02;99873.16;4995992;28;21045;-69
2021/09/12 06:23:37;;;;;;;3.50;1.42;;;;;;;12.92;86.87;99873.50;5011289;28;20048;-69
2021/09/12 06:26:04;;;;;;;7.60;1.60;;;;;;;12.99;86.69;99874.13;4993321;28;20034;-71
2021/09/12 06:28:30;;;;;;;5.20;1.45;;;;;;;13.08;85.33;99878.00;4992559;28;20026;-70
2021/09/12 06:30:56;;;;;;;3.20;1.23;;;;;;;13.10;85.19;99875.84;4996253;28;20530;-70
2021/09/12 06:33:21;;;;;;;4.70;1.58;;;;;;;13.23;85.02;99876.50;5005867;28;20550;-70
2021/09/12 06:35:47;;;;;;;4.70;1.50;;;;;;;13.27;84.80;99875.75;5006314;28;20539;-70
2021/09/12 06:38:13;;;;;;;2.72;1.27;;;;;;;13.36;84.47;99875.28;5000311;28;20149;-72
2021/09/12 06:40:39;;;;;;;5.90;1.45;;;;;;;13.37;84.22;99875.03;4997742;28;20128;-72
2021/09/12 06:43:04;;;;;;;5.22;1.70;;;;;;;13.44;84.22;99882.94;4992815;28;20114;-72
2021/09/12 06:45:30;;;;;;;1.75;1.30;;;;;;;13.51;84.11;99880.03;4989048;28;20034;-72
2021/09/12 06:47:57;;;;;;;2.20;1.25;;;;;;;13.59;83.05;99890.38;4984614;28;20026;-72
2021/09/12 06:50:24;;;;;;;4.10;1.50;;;;;;;13.61;83.14;99891.75;4990654;28;20534;-73
2021/09/12 06:52:50;;;;;;;3.00;1.30;;;;;;;13.66;82.79;99890.16;5008902;28;20026;-72
2021/09/12 06:55:16;;;;;;;2.80;1.30;;;;;;;13.80;80.92;99882.41;4995228;28;20084;-75
2021/09/12 06:57:42;;;;;;;1.35;0.98;;;;;;;13.92;80.65;99899.28;4656452;28;9999955;-74
2021/09/12 07:00:11;;;;;;;3.17;1.10;;;;;;;13.95;80.76;99896.03;4994914;28;20517;-73
2021/09/12 07:02:37;;;;;;;4.15;1.38;;;;;;;13.89;81.14;99892.47;5010711;28;20041;-73
2021/09/12 07:05:05;;;;;;;4.43;1.00;;;;;;;13.90;80.32;99885.19;4993279;28;20049;-73
2021/09/12 07:07:30;;;;;;;2.53;1.10;;;;;;;14.05;79.94;99881.72;4993540;28;20039;-73
2021/09/12 07:09:56;;;;;;;1.55;0.95;;;;;;;14.10;80.30;99889.09;4973503;28;20416;-74
2021/09/12 07:12:21;;;;;;;2.05;1.00;;;;;;;14.18;79.63;99888.59;4991905;28;20030;-71
2021/09/12 07:14:47;;;;;;;2.08;0.82;;;;;;;14.26;80.20;99890.78;4987683;28;20038;-73
2021/09/12 07:17:13;;;;;;;1.70;0.90;;;;;;;14.42;78.58;99890.84;4991586;28;20048;-73
2021/09/12 07:19:39;;;;;;;1.38;0.77;;;;;;;14.58;77.22;99889.03;4987356;28;20200;-73
2021/09/12 07:22:05;;;;;;;2.78;0.90;;;;;;;14.70;77.13;99905.09;4987751;28;20069;-73
2021/09/12 07:24:31;;;;;;;6.05;1.13;;;;;;;14.82;77.18;99899.44;4998149;28;20128;-73
2021/09/12 07:26:56;;;;;;;4.40;1.20;;;;;;;15.06;76.85;99907.91;4982370;28;20562;-73
2021/09/12 07:29:23;;;;;;;3.90;1.20;;;;;;;15.10;75.76;99905.47;4984335;28;20048;-73
2021/09/12 07:31:48;;;;;;;3.53;1.10;;;;;;;15.23;76.01;99913.09;4988873;28;20037;-72
2021/09/12 07:34:14;;;;;;;1.92;1.10;;;;;;;15.26;75.45;99915.25;4961194;28;20038;-74
2021/09/12 07:36:39;;;;;;;2.10;0.80;;;;;;;15.37;75.38;99921.53;4963378;28;20655;-74
2021/09/12 07:39:05;;;;;;;2.80;0.93;;;;;;;15.37;74.59;99910.66;4992710;28;20041;-73
2021/09/12 07:41:31;;;;;;;6.40;1.00;;;;;;;15.34;74.73;99911.22;4995076;28;20759;-74
2021/09/12 07:43:56;;;;;;;3.50;0.98;;;;;;;15.31;74.86;99920.69;5001546;28;20030;-73
2021/09/12 07:46:22;;;;;;;4.32;1.15;;;;;;;15.20;76.25;99917.16;4987284;28;20038;-73
2021/09/12 07:48:47;;;;;;;1.92;0.95;;;;;;;15.28;74.46;99915.00;4999587;28;20038;-73
2021/09/12 07:51:13;;;;;;;2.08;1.02;;;;;;;15.37;75.27;99919.59;5001678;28;20376;-72
2021/09/12 07:53:39;;;;;;;5.10;0.90;;;;;;;15.51;74.55;99911.75;4990230;28;20038;-72
2021/09/12 07:56:05;;;;;;;2.88;1.10;;;;;;;15.44;73.77;99913.09;4989690;28;20739;-72
2021/09/12 07:58:30;;;;;;;3.40;1.10;;;;;;;15.54;72.53;99907.66;4985680;28;20045;-73
2021/09/12 08:00:56;;;;;;;3.10;1.00;;;;;;;15.56;72.83;99902.78;4977139;28;20598;-72
2021/09/12 08:03:21;;;;;;;5.80;1.60;;;;;;;15.66;72.31;99910.91;5000434;28;20041;-72
2021/09/12 08:05:47;;;;;;;3.08;0.80;;;;;;;15.65;72.05;99895.72;4985002;28;20121;-72
2021/09/12 08:08:13;;;;;;;8.32;1.00;;;;;;;15.78;69.81;99907.94;4993617;28;20096;-71
2021/09/12 08:10:38;;;;;;;1.17;0.70;;;;;;;15.60;70.43;99900.34;4989370;28;20026;-72
2021/09/12 08:13:04;;;;;;;1.17;0.60;;;;;;;15.71;70.80;99904.69;4994835;28;20566;-72
2021/09/12 08:15:30;;;;;;;0.70;0.55;;;;;;;15.72;69.58;99903.59;4986356;28;20038;-72
2021/09/12 08:17:55;;;;;;;3.75;0.80;;;;;;;15.83;69.64;99906.31;4995601;28;20034;-73
2021/09/12 08:20:22;;;;;;;1.25;0.70;;;;;;;15.96;68.36;99897.63;4995444;28;20042;-72
2021/09/12 08:22:47;;;;;;;2.78;0.80;;;;;;;15.98;68.50;99909.03;4987160;28;20109;-70
2021/09/12 08:25:13;;;;;;;4.35;0.80;;;;;;;15.80;69.38;99904.94;4986273;28;20136;-71
2021/09/12 08:27:39;;;;;;;2.00;0.90;;;;;;;15.88;69.29;99911.75;4985751;28;20116;-72
2021/09/12 08:30:06;;;;;;;2.50;0.90;;;;;;;15.85;70.25;99904.94;4982358;28;20129;-72
2021/09/12 08:32:32;;;;;;;4.07;0.80;;;;;;;15.87;69.11;99910.09;4987945;28;20042;-73
2021/09/12 08:34:58;;;;;;;3.22;0.70;;;;;;;15.66;69.56;99910.91;4992367;28;20038;-71
2021/09/12 08:37:23;;;;;;;3.30;0.90;;;;;;;15.57;70.43;99920.69;4977871;28;20045;-70
2021/09/12 08:39:49;;;;;;;4.22;0.80;;;;;;;15.61;69.34;99921.00;4993152;28;20046;-72
2021/09/12 08:42:16;;;;;;;1.70;0.70;;;;;;;15.68;69.63;99920.69;4990030;28;20034;-72
2021/09/12 08:44:47;;;;;;;4.32;0.70;;;;;;;15.68;69.75;99926.13;4990102;28;20027;-71
2021/09/12 08:47:13;;;;;;;2.67;0.77;;;;;;;15.81;69.10;99937.28;4992400;28;20482;-71
2021/09/12 08:49:40;;;;;;;1.15;0.80;;;;;;;15.88;68.99;99947.88;5000642;28;20044;-72
2021/09/12 08:52:05;;;;;;;4.20;0.80;;;;;;;15.94;68.99;99944.09;4987816;28;20033;-71
2021/09/12 08:54:31;;;;;;;2.95;0.93;;;;;;;16.09;68.35;99956.03;4990099;28;20570;-72
2021/09/12 08:56:56;;;;;;;1.45;0.85;;;;;;;16.35;66.94;99956.75;4997906;28;20492;-72
2021/09/12 08:59:30;;;;;;;1.55;0.80;;;;;;;16.52;66.30;99961.88;4990046;28;20105;-72
2021/09/12 09:01:58;;;;;;;1.77;0.70;;;;;;;16.63;67.27;99959.13;5006841;28;20054;-71
2021/09/12 09:04:32;;;;;;;3.15;0.70;;;;;;;16.86;65.57;99963.13;5004667;28;20050;-72
2021/09/12 09:07:07;;;;;;;1.30;0.60;;;;;;;17.29;63.93;99961.84;4995711;28;20055;-71
2021/09/12 09:09:46;;;;;;;2.00;0.88;;;;;;;17.24;63.71;99960.78;4996547;28;20069;-71
2021/09/12 09:12:30;;;;;;;0.60;0.60;;;;;;;17.34;64.59;99959.88;4998052;28;20042;-71
2021/09/12 09:15:04;;;;;;;1.58;0.63;;;;;;;17.60;62.15;99956.97;5005149;28;20038;-71
2021/09/12 09:17:38;;;;;;;2.58;0.55;;;;;;;17.78;61.44;99962.84;4998323;28;20605;-72
2021/09/12 09:20:06;;;;;;;2.53;0.70;;;;;;;17.90;61.65;99962.44;4992633;28;20554;-71
2021/09/12 09:22:35;;;;;;;3.50;0.70;;;;;;;17.81;60.01;99968.53;4994367;28;20033;-71
2021/09/12 09:25:13;;;;;;;1.08;0.60;;;;;;;17.67;60.56;99962.94;5004046;28;20122;-71
2021/09/12 09:28:06;;;;;;;0.60;0.50;;;;;;;17.74;59.31;99978.94;4987112;28;20030;-72
2021/09/12 09:31:02;;;;;;;3.15;0.70;;;;;;;17.61;60.42;99966.75;4992588;28;20120;-72
2021/09/12 09:33:29;;;;;;;0.88;0.57;;;;;;;17.94;62.03;99969.78;5007766;28;20042;-72
2021/09/12 09:35:59;;;;;;;2.92;1.08;;;;;;;17.90;63.25;99960.56;4993924;28;20029;-72
2021/09/12 09:38:47;;;;;;;1.45;1.02;;;;;;;18.03;62.68;99955.56;4998854;28;20046;-72
2021/09/12 09:41:18;;;;;;;1.05;0.63;;;;;;;17.88;61.09;99965.47;4993590;28;20046;-71
2021/09/12 09:43:51;;;;;;;1.60;0.60;;;;;;;17.56;59.98;99959.47;4994166;28;20038;-70
2021/09/12 09:46:34;;;;;;;;;;;;;;;17.32;60.26;99956.63;5000732;28;20402;-73
2021/09/12 09:49:19;;;;;;;3.10;0.88;;;;;;;17.10;61.14;99957.84;5001542;28;20461;-71
2021/09/12 09:51:51;;;;;;;2.33;0.70;;;;;;;17.06;61.41;99966.88;5003599;28;20041;-71
2021/09/12 09:54:18;;;;;;;2.23;0.90;;;;;;;17.01;60.57;99962.25;4994636;28;20109;-72
2021/09/12 09:56:46;;;;;;;5.68;0.80;;;;;;;17.19;60.25;99962.69;4997122;28;20050;-71
2021/09/12 09:59:16;;;;;;;3.42;0.50;;;;;;;17.14;60.22;99960.84;5005895;28;20037;-72
2021/09/12 10:01:49;;;;;;;1.30;0.63;;;;;;;17.09;60.56;99967.09;4993734;28;20034;-72
2021/09/12 10:04:28;;;;;;;2.13;0.68;;;;;;;17.29;61.05;99965.34;5000020;28;20041;-72
2021/09/12 10:06:54;;;;;;;2.05;0.73;;;;;;;17.27;60.49;99973.81;4993899;28;20046;-72
2021/09/12 10:09:20;;;;;;;1.63;0.60;;;;;;;17.34;59.36;99980.84;4993837;28;20038;-71
2021/09/12 10:11:50;;;;;;;3.80;0.70;;;;;;;17.37;58.35;99977.56;4998892;28;20039;-71
2021/09/12 10:14:21;;;;;;;2.60;0.60;;;;;;;17.54;57.80;99978.00;5005786;28;20077;-71
2021/09/12 10:16:48;;;;;;;5.35;0.80;;;;;;;17.61;58.40;99983.09;5003193;28;20073;-70
2021/09/12 10:19:40;;;;;;;7.93;0.60;;;;;;;17.57;55.00;99984.75;4990498;28;20038;-70
2021/09/12 10:22:11;;;;;;;2.47;0.60;;;;;;;17.18;55.81;99974.69;4992194;28;20050;-70
2021/09/12 10:25:02;;;;;;;1.85;0.80;;;;;;;17.06;56.37;99973.09;5002273;28;20088;-70
2021/09/12 10:27:35;;;;;;;1.50;0.70;;;;;;;17.14;55.39;99973.63;5001466;28;20038;-73
2021/09/12 10:30:33;;;;;;;1.98;0.80;;;;;;;16.90;55.49;99977.81;4998270;28;20030;-72
2021/09/12 10:33:05;;;;;;;3.25;0.80;;;;;;;16.96;56.15;99971.25;5008669;28;20033;-71
2021/09/12 10:35:36;;;;;;;2.15;0.65;;;;;;;17.04;56.06;99969.84;5004754;28;20040;-71
2021/09/12 10:38:12;;;;;;;3.15;0.90;;;;;;;17.00;55.97;99976.94;4984877;28;20066;-71
2021/09/12 10:40:47;;;;;;;0.90;0.60;;;;;;;16.97;55.45;99975.63;5002040;28;20040;-71
2021/09/12 10:43:29;;;;;;;1.85;0.80;;;;;;;17.03;56.12;99981.03;5003750;28;20117;-70
2021/09/12 10:46:04;;;;;;;2.08;0.80;;;;;;;17.08;56.34;99983.72;5002377;28;20140;-70
2021/09/12 10:48:32;;;;;;;2.55;0.82;;;;;;;17.15;55.97;99977.97;4994183;28;20033;-70
2021/09/12 10:50:59;;;;;;;1.50;0.93;;;;;;;17.17;55.67;99983.94;5002770;28;20053;-71
2021/09/12 10:53:46;;;;;;;2.45;0.70;;;;;;;16.99;55.38;99983.47;5003080;28;20496;-71
2021/09/12 10:56:18;;;;;;;1.92;0.98;;;;;;;16.72;55.81;99983.84;5007290;28;20127;-71
2021/09/12 10:58:49;;;;;;;2.05;0.90;;;;;;;16.90;56.31;99985.13;5001870;28;20030;-71
2021/09/12 11:01:36;;;;;;;0.88;0.68;;;;;;;16.94;56.28;99991.63;4988922;28;20391;-71
2021/09/12 11:04:03;;;;;;;2.00;0.82;;;;;;;17.02;56.61;99987.56;5001212;28;20113;-71
2021/09/12 11:06:34;;;;;;;4.88;0.80;;;;;;;16.93;56.61;99990.00;4996538;28;20034;-71
2021/09/12 11:09:04;;;;;;;1.13;0.68;;;;;;;16.91;56.29;99990.31;4995605;28;20027;-71
2021/09/12 11:11:30;;;;;;;1.73;0.80;;;;;;;16.77;56.69;99989.25;4996817;28;20061;-71
2021/09/12 11:13:57;;;;;;;1.95;0.80;;;;;;;16.74;56.94;99989.81;5000950;28;20046;-71
2021/09/12 11:16:25;;;;;;;3.47;0.60;;;;;;;16.76;55.41;99988.44;5006970;28;20049;-71
2021/09/12 11:18:59;;;;;;;1.77;0.50;;;;;;;16.77;55.72;99990.09;5002935;28;20034;-71
2021/09/12 11:21:36;;;;;;;2.22;0.70;;;;;;;16.88;56.27;99992.75;5008768;28;20029;-71
2021/09/12 11:24:17;;;;;;;0.90;0.63;;;;;;;16.86;54.90;99986.78;5003027;28;20046;-72
2021/09/12 11:26:46;;;;;;;4.43;0.70;;;;;;;17.00;55.21;99990.56;5001642;28;20128;-72
2021/09/12 11:29:23;;;;;;;1.00;0.70;;;;;;;17.18;56.63;99985.56;4989152;28;20045;-70
2021/09/12 11:31:54;;;;;;;2.03;0.80;;;;;;;17.33;54.92;99985.47;4998791;28;20200;-71
2021/09/12 11:34:21;;;;;;;4.47;0.80;;;;;;;17.23;54.74;99986.38;4992183;28;20148;-71
2021/09/12 11:36:59;;;;;;;1.30;0.90;;;;;;;17.41;55.05;99987.59;4998135;28;20038;-71