Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:38;;;;;;;29.92;19.70;;;4.40;99.90;;;;;;6121190;23;20014;-86
2022/01/23 00:03:09;;;;;;;33.08;18.65;;;7.50;99.90;;;;;;6147529;23;19997;-86
2022/01/23 00:05:38;;;;;;;30.52;19.90;;;7.50;99.90;;;;;;6147124;23;20002;-86
2022/01/23 00:08:05;;;;;;;34.80;21.10;;;6.50;99.90;;;;;;6121106;23;20006;-86
2022/01/23 00:10:31;;;;;;;32.28;19.45;;;4.10;99.90;;;;;;6121026;23;20014;-87
2022/01/23 00:17:16;;;;;;;39.15;20.63;;;2.50;99.90;;;;;;6147704;23;20025;-86
2022/01/23 00:18:28;;;;;;;39.38;25.23;;;7.40;99.90;;;;;;6147254;23;20012;-87
2022/01/23 00:20:55;;;;;;;34.67;21.95;;;7.60;99.90;;;;;;6121464;23;20013;-87
2022/01/23 00:23:31;;;;;;;32.33;20.35;;;5.30;99.90;;;;;;6122654;23;20028;-87
2022/01/23 00:31:27;;;;;;;32.78;20.83;;;2.50;99.90;;;;;;6147062;23;20013;-87
2022/01/23 00:33:54;;;;;;;34.45;21.60;;;;;;;;;;6146988;23;19998;-88
2022/01/23 00:36:22;;;;;;;29.77;19.98;;;2.20;99.90;;;;;;6122138;23;20468;-87
2022/01/23 00:38:47;;;;;;;53.03;36.42;;;2.50;99.90;;;;;;6122061;23;20002;-87
2022/01/23 00:41:13;;;;;;;50.30;32.10;;;7.60;99.90;;;;;;6121155;23;20013;-87
2022/01/23 00:43:42;;;;;;;34.50;22.58;;;4.30;99.90;;;;;;6121417;23;20008;-87
2022/01/23 00:46:11;;;;;;;44.85;27.55;;;4.70;99.90;;;;;;6121358;23;20032;-87
2022/01/23 00:48:41;;;;;;;44.33;23.77;;;2.90;99.90;;;;;;6121224;23;20005;-87
2022/01/23 00:51:07;;;;;;;33.92;21.63;;;2.30;99.90;;;;;;6147274;23;20002;-87
2022/01/23 00:53:33;;;;;;;33.58;20.92;;;7.60;99.90;;;;;;6146960;23;20029;-87
2022/01/23 00:55:58;;;;;;;35.30;22.08;;;2.90;99.90;;;;;;6146607;23;20084;-87
2022/01/23 00:58:25;;;;;;;31.75;21.10;;;;;;;;;;6146964;23;20001;-88
2022/01/23 01:00:50;;;;;;;35.10;21.38;;;4.60;99.90;;;;;;6148059;23;20014;-88
2022/01/23 01:03:16;;;;;;;31.92;19.67;;;3.50;99.90;;;;;;6120761;23;20041;-86
2022/01/23 01:05:42;;;;;;;43.03;20.25;;;6.70;99.90;;;;;;6121349;23;20006;-87
2022/01/23 01:08:08;;;;;;;33.88;20.42;;;2.80;99.90;;;;;;6147078;23;20001;-87
2022/01/23 01:10:42;;;;;;;31.23;19.05;;;5.00;99.90;;;;;;6121178;23;20013;-87
2022/01/23 01:13:11;;;;;;;34.28;20.75;;;6.40;99.90;;;;;;6121110;23;20052;-88
2022/01/23 01:32:03;;;;;;;38.13;21.10;;;;;;;;;;6146595;23;20012;-87
2022/01/23 01:34:40;;;;;;;37.15;21.75;;;3.60;99.90;;;;;;6120569;23;20058;-86
2022/01/23 01:37:08;;;;;;;33.75;19.77;;;6.20;99.90;;;;;;6147040;23;20032;-87
2022/01/23 01:39:34;;;;;;;36.92;20.10;;;7.80;99.90;;;;;;6146596;23;20385;-87
2022/01/23 01:42:00;;;;;;;33.80;20.42;;;;;;;;;;6120507;23;20064;-87
2022/01/23 01:44:27;;;;;;;34.75;20.48;;;2.40;99.90;;;;;;6146644;23;20001;-86
2022/01/23 01:46:53;;;;;;;34.75;19.25;;;2.30;99.90;;;;;;6121820;23;20349;-87
2022/01/23 01:49:26;;;;;;;37.33;21.33;;;4.80;99.90;;;;;;6120780;23;20002;-86
2022/01/23 01:51:54;;;;;;;36.72;21.17;;;5.00;99.90;;;;;;6121488;23;20001;-87
2022/01/23 01:54:21;;;;;;;35.20;20.60;;;3.40;99.90;;;;;;6146301;23;20072;-87
2022/01/23 01:57:09;;;;;;;28.73;19.67;;;5.30;99.90;;;;;;6120434;23;20081;-87
2022/01/23 02:10:22;;;;;;;33.30;17.95;;;5.20;99.90;;;;;;6148982;23;20022;-86
2022/01/23 02:51:02;;;;;;;31.58;19.25;;;2.50;99.90;;;;;;6148285;23;20381;-87
2022/01/23 02:54:44;;;;;;;26.48;17.30;;;5.00;99.90;;;;;;6148829;23;20315;-86
2022/01/23 02:56:32;;;;;;;33.40;18.77;;;2.70;99.90;;;;;;6116322;23;20001;-86
2022/01/23 02:59:10;;;;;;;28.88;19.83;;;4.90;99.90;;;;;;6148632;23;20005;-86
2022/01/23 03:01:45;;;;;;;32.95;17.35;;;5.90;99.90;;;;;;6147691;23;20446;-87
2022/01/23 03:04:11;;;;;;;27.75;17.92;;;5.60;99.90;;;;;;6147697;23;20240;-86
2022/01/23 03:25:28;;;;;;;25.35;17.17;;;3.10;99.90;;;;;;6147432;23;20350;-87
2022/01/23 03:30:29;;;;;;;22.50;15.55;;;;;;;;;;6147527;23;20001;-86
2022/01/23 03:32:55;;;;;;;25.50;15.77;;;6.40;99.90;;;;;;6147683;23;20032;-87
2022/01/23 03:35:22;;;;;;;28.90;16.60;;;7.00;99.90;;;;;;6121471;23;20272;-88
2022/01/23 03:37:49;;;;;;;23.85;16.35;;;6.50;99.90;;;;;;6147495;23;20017;-86
2022/01/23 03:40:16;;;;;;;28.70;17.10;;;4.20;99.90;;;;;;6121275;23;20096;-87
2022/01/23 03:42:44;;;;;;;24.20;15.60;;;6.70;99.90;;;;;;6121219;23;20013;-86
2022/01/23 03:50:41;;;;;;;24.23;16.42;;;7.50;99.90;;;;;;6147836;23;20011;-86
2022/01/23 03:53:07;;;;;;;29.33;17.05;;;6.40;99.90;;;;;;6121493;23;20283;-86
2022/01/23 03:55:33;;;;;;;28.63;15.70;;;;;;;;;;6121240;23;20040;-87
2022/01/23 03:57:59;;;;;;;25.15;16.38;;;4.30;99.90;;;;;;6122308;23;20029;-87
2022/01/23 04:00:25;;;;;;;24.83;15.70;;;4.50;99.90;;;;;;6121475;23;20010;-86
2022/01/23 04:02:51;;;;;;;27.70;15.50;;;6.90;99.90;;;;;;6147501;23;20002;-87
2022/01/23 04:05:17;;;;;;;26.73;15.73;;;5.00;99.90;;;;;;6146901;23;20001;-86
2022/01/23 04:07:43;;;;;;;25.85;16.05;;;;;;;;;;6146935;23;20107;-87
2022/01/23 04:10:12;;;;;;;25.08;16.35;;;2.00;99.90;;;;;;6121010;23;20005;-87
2022/01/23 05:01:16;;;;;;;24.63;14.52;;;;;;;;;;6146654;23;20020;-86
2022/01/23 05:06:24;;;;;;;36.42;15.55;;;7.60;99.90;;;;;;6146832;23;20005;-87
2022/01/23 05:08:50;;;;;;;31.08;15.63;;;3.60;99.90;;;;;;6146835;23;20004;-86
2022/01/23 05:11:16;;;;;;;24.02;16.30;;;3.50;99.90;;;;;;6146576;23;20006;-85
2022/01/23 05:13:42;;;;;;;23.55;15.50;;;5.90;99.90;;;;;;6146519;23;20006;-86
2022/01/23 05:16:10;;;;;;;25.63;15.65;;;4.50;99.90;;;;;;6146325;23;20356;-85
2022/01/23 05:18:37;;;;;;;25.48;16.27;;;8.10;99.90;;;;;;6121458;23;20384;-86
2022/01/23 05:23:35;;;;;;;26.35;16.67;;;3.90;99.90;;;;;;6147224;23;20005;-85
2022/01/23 05:26:01;;;;;;;26.70;17.27;;;6.30;99.90;;;;;;6146421;23;20010;-87
2022/01/23 05:28:27;;;;;;;27.45;16.08;;;;;;;;;;6146501;23;20002;-86
2022/01/23 05:30:53;;;;;;;27.27;15.88;;;;;;;;;;6146091;23;20448;-86
2022/01/23 05:33:19;;;;;;;26.70;15.32;;;7.00;99.90;;;;;;6119875;23;20005;-85
2022/01/23 05:35:45;;;;;;;25.35;16.88;;;;;;;;;;6145891;23;20006;-87
2022/01/23 05:38:11;;;;;;;23.67;15.48;;;2.30;99.90;;;;;;6120323;23;20006;-85
2022/01/23 05:40:39;;;;;;;22.98;15.48;;;3.80;99.90;;;;;;6147035;23;20037;-87
2022/01/23 05:43:05;;;;;;;27.17;16.75;;;4.80;99.90;;;;;;6121955;23;20017;-85
2022/01/23 05:45:31;;;;;;;26.40;16.08;;;;;;;;;;6147581;23;20006;-85
2022/01/23 05:47:57;;;;;;;24.30;14.90;;;;;;;;;;6121352;23;20399;-85
2022/01/23 05:50:23;;;;;;;24.70;16.17;;;3.40;99.90;;;;;;6121544;23;20349;-85
2022/01/23 05:52:48;;;;;;;25.83;16.90;;;6.10;99.90;;;;;;6147539;23;20076;-86
2022/01/23 05:55:15;;;;;;;25.08;16.15;;;6.10;99.90;;;;;;6148229;23;20047;-85
2022/01/23 05:57:41;;;;;;;21.85;15.10;;;6.20;99.90;;;;;;6123059;23;20005;-88
2022/01/23 06:00:07;;;;;;;27.40;15.85;;;4.50;99.90;;;;;;6122003;23;20008;-88
2022/01/23 06:02:33;;;;;;;24.00;15.82;;;4.40;99.90;;;;;;6147818;23;20076;-88
2022/01/23 06:04:59;;;;;;;26.30;16.15;;;;;;;;;;6121713;23;20045;-86
2022/01/23 06:07:24;;;;;;;25.95;15.63;;;5.50;99.90;;;;;;6147545;23;20004;-86
2022/01/23 06:09:51;;;;;;;27.50;16.55;;;;;;;;;;6121177;23;20010;-85
2022/01/23 06:12:16;;;;;;;24.52;15.23;;;7.00;99.90;;;;;;6121275;23;20009;-85
2022/01/23 06:14:42;;;;;;;24.10;14.43;;;7.10;99.90;;;;;;6121170;23;20044;-86
2022/01/23 06:17:08;;;;;;;22.05;15.82;;;3.30;99.90;;;;;;6147950;23;20494;-85
2022/01/23 06:19:35;;;;;;;20.58;14.90;;;;;;;;;;6121313;23;20012;-86
2022/01/23 06:22:01;;;;;;;23.02;14.95;;;4.70;99.90;;;;;;6121289;23;20469;-87
2022/01/23 06:24:31;;;;;;;25.92;14.90;;;6.30;99.90;;;;;;6121196;23;20080;-86
2022/01/23 06:26:59;;;;;;;24.08;14.90;;;6.80;99.90;;;;;;6120887;23;20063;-85
2022/01/23 06:29:27;;;;;;;20.70;14.65;;;6.30;99.90;;;;;;6148028;23;20056;-87
2022/01/23 06:31:57;;;;;;;23.65;13.48;;;7.10;99.90;;;;;;6120994;23;20009;-85
2022/01/23 06:34:25;;;;;;;20.25;14.38;;;7.20;99.90;;;;;;6120812;23;20350;-86
2022/01/23 06:36:52;;;;;;;21.63;14.93;;;7.10;99.90;;;;;;6121470;23;20059;-86
2022/01/23 06:39:20;;;;;;;20.95;13.65;;;2.50;99.90;;;;;;6121023;23;20020;-86
2022/01/23 06:41:45;;;;;;;18.77;13.13;;;7.50;99.90;;;;;;6147292;23;20435;-87
2022/01/23 06:44:11;;;;;;;19.45;13.75;;;;;;;;;;6146968;23;20058;-86
2022/01/23 06:46:39;;;;;;;21.75;13.88;;;4.60;99.90;;;;;;6122451;23;20029;-86
2022/01/23 06:49:06;;;;;;;20.63;14.55;;;4.10;99.90;;;;;;6121408;23;20013;-85
2022/01/23 06:51:31;;;;;;;23.83;13.32;;;2.30;99.90;;;;;;6121037;23;20006;-85
2022/01/23 06:53:57;;;;;;;18.98;13.30;;;6.80;99.90;;;;;;6146777;23;20005;-85
2022/01/23 06:56:23;;;;;;;16.98;13.05;;;;;;;;;;6121311;23;20006;-86
2022/01/23 06:58:49;;;;;;;24.40;13.65;;;2.30;99.90;;;;;;6121232;23;20009;-86
2022/01/23 07:01:15;;;;;;;21.52;13.75;;;2.80;99.90;;;;;;6121444;23;20037;-87
2022/01/23 07:03:41;;;;;;;17.98;12.35;;;4.60;99.90;;;;;;6148556;23;20036;-86
2022/01/23 07:06:07;;;;;;;22.88;13.90;;;;;;;;;;6147979;23;20001;-86
2022/01/23 07:08:33;;;;;;;20.55;12.80;;;6.30;99.90;;;;;;6121272;23;20008;-87
2022/01/23 07:10:59;;;;;;;20.48;12.65;;;3.60;99.90;;;;;;6147297;23;20006;-86
2022/01/23 07:13:26;;;;;;;19.63;12.75;;;2.20;99.90;;;;;;6121149;23;19998;-86
2022/01/23 07:15:52;;;;;;;22.05;13.77;;;1.60;99.90;;;;;;6121337;23;20489;-85
2022/01/23 07:18:18;;;;;;;19.23;13.00;;;2.00;99.90;;;;;;6147225;23;20002;-86
2022/01/23 07:20:45;;;;;;;22.42;13.23;;;4.30;99.90;;;;;;6121107;23;20070;-85
2022/01/23 07:23:11;;;;;;;23.85;13.20;;;4.40;99.90;;;;;;6148060;23;20456;-86
2022/01/23 07:25:39;;;;;;;19.90;13.85;;;4.40;99.90;;;;;;6121320;23;20008;-85
2022/01/23 07:28:10;;;;;;;21.58;13.00;;;4.20;99.90;;;;;;6120867;23;20010;-86
2022/01/23 07:30:40;;;;;;;22.83;12.88;;;4.10;99.90;;;;;;6147553;23;20486;-86
2022/01/23 07:33:06;;;;;;;19.27;13.05;;;4.30;99.90;;;;;;6120413;23;20016;-86
2022/01/23 07:35:32;;;;;;;;;;;4.50;99.90;;;;;;6146982;23;20080;-86
2022/01/23 07:37:58;;;;;;;;;;;4.60;99.90;;;;;;6122952;23;19947;-88
2022/01/23 07:40:23;;;;;;;;;;;4.70;99.90;;;;;;6122624;23;19920;-88
2022/01/23 07:42:49;;;;;;;;;;;4.70;99.90;;;;;;6123035;23;19908;-88
2022/01/23 07:45:14;;;;;;;;;;;4.70;99.90;;;;;;6148930;23;19905;-87
2022/01/23 07:47:40;;;;;;;;;;;4.70;99.90;;;;;;6123872;23;19900;-91
2022/01/23 07:50:09;;;;;;;;;;;4.70;99.90;;;;;;6148729;23;19953;-93
2022/01/23 07:52:35;;;;;;;;;;;4.60;99.90;;;;;;6121210;23;20384;-91
2022/01/23 07:55:05;;;;;;;;;;;5.90;99.90;;;;;;6146463;23;20335;-88
2022/01/23 07:57:30;;;;;;;;;;;4.60;99.90;;;;;;6120940;23;20438;-89
2022/01/23 07:59:56;;;;;;;;;;;4.70;99.90;;;;;;6122416;23;20343;-90
2022/01/23 08:02:24;;;;;;;;;;;4.70;99.90;;;;;;6122522;23;20329;-88
2022/01/23 08:04:50;;;;;;;;;;;4.60;99.90;;;;;;6122015;23;19907;-92
2022/01/23 08:07:31;;;;;;;;;;;5.40;99.90;;;;;;6148326;23;19900;-88
2022/01/23 08:09:57;;;;;;;;;;;4.50;99.90;;;;;;6121852;23;19908;-90
2022/01/23 08:12:28;;;;;;;;;;;4.80;99.90;;;;;;6124585;23;19905;-88
2022/01/23 08:15:00;;;;;;;;;;;4.50;99.90;;;;;;6148304;23;19939;-89
2022/01/23 08:17:46;;;;;;;;;;;4.60;99.90;;;;;;6122315;23;20356;-91
2022/01/23 08:20:20;;;;;;;;;;;5.00;99.90;;;;;;6122368;23;20211;-92
2022/01/23 08:23:02;;;;;;;;;;;4.60;99.90;;;;;;6123111;23;19901;-91
2022/01/23 08:25:28;;;;;;;;;;;4.70;99.90;;;;;;6122085;23;19958;-90
2022/01/23 08:30:40;;;;;;;;;;;4.60;99.90;;;;;;6128036;23;19901;-89
2022/01/23 08:33:08;;;;;;;;;;;4.40;99.90;;;;;;6148848;23;19954;-88
2022/01/23 08:35:57;;;;;;;;;;;5.20;99.90;;;;;;6147188;23;19904;-89
2022/01/23 08:38:34;;;;;;;;;;;4.60;99.90;;;;;;6121218;23;19976;-89
2022/01/23 08:47:10;;;;;;;;;;;4.20;99.90;;;;;;6029016;23;19940;-93
2022/01/23 08:50:01;;;;;;;;;;;4.20;99.90;;;;;;6128105;23;20088;-93
2022/01/23 08:52:27;;;;;;;;;;;4.50;99.90;;;;;;6105428;23;20235;-87
2022/01/23 08:55:15;;;;;;;;;;;4.60;99.90;;;;;;6146843;22;19975;-93
2022/01/23 08:57:41;;;;;;;;;;;4.60;99.90;;;;;;6122282;23;19924;-91
2022/01/23 09:00:55;;;;;;;;;;;4.50;99.90;;;;;;6124731;23;20096;-91
2022/01/23 09:03:22;;;;;;;;;;;4.60;99.90;;;;;;6158470;23;19964;-90
2022/01/23 09:06:03;;;;;;;;;;;;;;;;;;;;;
2022/01/23 09:12:20;;;;;;;;;;;;;;;;;;;;;
2022/01/23 09:14:48;;;;;;;;;;;4.80;99.90;;;;;;6170900;23;20015;-90
2022/01/23 09:17:25;;;;;;;;;;;5.20;99.90;;;;;;6121961;23;19904;-89
2022/01/23 09:20:12;;;;;;;;;;;;;;;;;;;;;
2022/01/23 09:22:58;;;;;;;;;;;3.70;99.90;;;;;;6148251;23;19999;-92
2022/01/23 09:34:37;;;;;;;;;;;4.80;99.90;;;;;;5997579;23;19906;-93
2022/01/23 09:46:57;;;;;;;;;;;;;;;;;;;;;
2022/01/23 09:50:03;;;;;;;;;;;;;;;;;;;;;
2022/01/23 09:55:58;;;;;;;;;;;5.20;99.90;;;;;;5913145;24;20340;-90
2022/01/23 10:01:22;;;;;;;;;;;5.00;99.90;;;;;;5975974;23;19929;-93
2022/01/23 10:04:18;;;;;;;;;;;;;;;;;;;;;
2022/01/23 11:02:42;;;;;;;;;;;5.50;98.60;;;;;;6262109;22;2061598;-85
2022/01/23 11:05:09;;;;;;;;;;;5.20;99.10;;;;;;6279024;22;19921;-87
2022/01/23 11:07:38;;;;;;;;;;;5.40;98.80;;;;;;6280281;22;19903;-88
2022/01/23 11:10:05;;;;;;;;;;;5.50;99.00;;;;;;6280982;22;19949;-88
2022/01/23 11:18:07;;;;;;;;;;;4.50;99.90;;;;;;6283645;22;19980;-88
2022/01/23 11:20:32;;;;;;;;;;;4.80;99.90;;;;;;6279956;22;19941;-88
2022/01/23 11:23:10;;;;;;;;;;;4.50;99.90;;;;;;6279973;22;20311;-88
2022/01/23 11:25:36;;;;;;;;;;;4.50;99.90;;;;;;6279571;22;19903;-88
2022/01/23 11:28:13;;;;;;;;;;;4.70;99.90;;;;;;6279624;22;19910;-93
2022/01/23 11:30:41;;;;;;;;;;;4.60;99.90;;;;;;6279212;22;19915;-88
2022/01/23 11:33:15;;;;;;;;;;;4.50;99.90;;;;;;6280625;22;20355;-89
2022/01/23 11:35:41;;;;;;;;;;;4.70;99.90;;;;;;6280386;22;19903;-88
2022/01/23 11:38:28;;;;;;;;;;;5.10;99.90;;;;;;6290678;22;20003;-88
2022/01/23 11:54:40;;;;;;;;;;;5.50;99.90;;;;;;6274685;22;19960;-89
2022/01/23 11:57:24;;;;;;;;;;;5.50;99.50;;;;;;6273711;22;20303;-90
2022/01/23 11:59:58;;;;;;;;;;;5.00;99.90;;;;;;6273504;22;20331;-89
2022/01/23 12:02:36;;;;;;;;;;;4.90;99.90;;;;;;6273210;22;19910;-89
2022/01/23 12:05:15;;;;;;;;;;;4.90;99.80;;;;;;6273640;22;19907;-90
2022/01/23 12:07:44;;;;;;;;;;;3.90;99.90;;;;;;6273977;22;19903;-91
2022/01/23 12:10:19;;;;;;;;;;;4.80;99.90;;;;;;6273574;22;19915;-89
2022/01/23 12:12:48;;;;;;;;;;;5.10;99.90;;;;;;6274129;22;19903;-88
2022/01/23 12:18:30;;;;;;;;;;;5.60;99.40;;;;;;6275429;22;19910;-91
2022/01/23 12:21:04;;;;;;;;;;;5.50;99.00;;;;;;6273686;22;20332;-92
2022/01/23 12:30:05;;;;;;;;;;;5.90;99.70;;;;;;6189365;23;19912;-89
2022/01/23 12:36:20;;;;;;;;;;;5.60;99.20;;;;;;6179483;23;19905;-93
2022/01/23 13:00:40;;;;;;;;;;;4.90;99.90;;;;;;5979361;23;19953;-90
2022/01/23 13:03:34;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:06:10;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:09:11;;;;;;;;;;;4.70;99.90;;;;;;5979551;24;19997;-93
2022/01/23 13:15:09;;;;;;;;;;;;;;;;;;;;;
2022/01/23 13:36:14;;;;;;;;;;;5.30;99.90;;;;;;5953374;24;20417;-92
2022/01/23 14:07:26;;;;;;;;;;;4.90;99.90;;;;;;5731679;24;20399;-88
2022/01/23 14:10:11;;;;;;;;;;;5.30;99.90;;;;;;5790906;24;20064;-91
2022/01/23 14:13:08;;;;;;;;;;;4.70;99.90;;;;;;5816195;24;19908;-92
2022/01/23 14:22:02;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:31:14;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:37:06;;;;;;;;;;;5.20;99.90;;;;;;6033040;23;20312;-92
2022/01/23 14:39:38;;;;;;;;;;;5.80;99.90;;;;;;6032824;23;20268;-88
2022/01/23 14:46:09;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:51:40;;;;;;;;;;;5.40;99.90;;;;;;5865848;24;19916;-89
2022/01/23 14:54:36;;;;;;;;;;;;;;;;;;;;;
2022/01/23 14:57:00;;;;;;;;;;;5.30;99.90;;;;;;6028857;23;20372;-93
2022/01/23 14:59:55;;;;;;;;;;;5.30;99.60;;;;;;6008646;23;19940;-90
2022/01/23 15:02:23;;;;;;;;;;;5.20;99.90;;;;;;6255444;22;19907;-91
2022/01/23 15:04:48;;;;;;;;;;;5.20;99.90;;;;;;6277734;22;19903;-88
2022/01/23 15:07:36;;;;;;;;;;;5.30;99.90;;;;;;6277055;22;19986;-90
2022/01/23 15:10:13;;;;;;;;;;;5.40;99.90;;;;;;6276586;22;19918;-91
2022/01/23 15:12:41;;;;;;;;;;;4.90;99.90;;;;;;6276114;22;19903;-92
2022/01/23 15:15:27;;;;;;;;;;;5.30;99.90;;;;;;6278954;22;19934;-91
2022/01/23 15:17:53;;;;;;;;;;;5.30;99.90;;;;;;6153402;23;19908;-89
2022/01/23 15:20:38;;;;;;;;;;;;;;;;;;;;;
2022/01/23 15:26:14;;;;;;;;;;;5.20;99.90;;;;;;6150656;23;19968;-91
2022/01/23 15:32:16;;;;;;;;;;;;;;;;;;;;;
2022/01/23 15:35:05;;;;;;;;;;;5.00;99.90;;;;;;6304203;22;20432;-90
2022/01/23 15:37:51;;;;;;;;;;;5.10;99.90;;;;;;6155041;23;19919;-90
2022/01/23 15:40:20;;;;;;;;;;;5.60;99.90;;;;;;6278000;22;19926;-91
2022/01/23 15:42:46;;;;;;;;;;;4.90;99.90;;;;;;6277085;22;19907;-93
2022/01/23 15:45:15;;;;;;;;;;;4.90;99.90;;;;;;6276792;22;19907;-92
2022/01/23 15:47:52;;;;;;;;;;;4.90;99.90;;;;;;6275707;22;19961;-92
2022/01/23 15:50:19;;;;;;;;;;;4.90;99.90;;;;;;6276025;22;19933;-91
2022/01/23 15:53:07;;;;;;;;;;;4.80;99.90;;;;;;6275802;22;19957;-92
2022/01/23 15:55:35;;;;;;;;;;;5.60;99.90;;;;;;6280303;22;19957;-93
2022/01/23 15:59:03;;;;;;;;;;;4.80;99.90;;;;;;6275734;22;19907;-93
2022/01/23 16:01:17;;;;;;;;;;;4.80;99.90;;;;;;6255705;22;19907;-91
2022/01/23 16:03:42;;;;;;;;;;;4.50;99.90;;;;;;6276685;22;19906;-94
2022/01/23 16:06:08;;;;;;;;;;;4.50;99.90;;;;;;6278128;22;19959;-93
2022/01/23 16:08:43;;;;;;;;;;;4.60;99.90;;;;;;6276364;22;20120;-90
2022/01/23 16:11:13;;;;;;;;;;;4.60;99.90;;;;;;6275490;22;19918;-92
2022/01/23 16:14:02;;;;;;;;;;;3.70;99.90;;;;;;6275305;22;20247;-89
2022/01/23 16:20:03;;;;;;;;;;;4.60;99.90;;;;;;6235136;23;19904;-90
2022/01/23 16:22:29;;;;;;;;;;;4.60;99.90;;;;;;6194903;23;19911;-88
2022/01/23 16:24:55;;;;;;;;;;;4.50;99.90;;;;;;6210006;23;19918;-90
2022/01/23 16:27:20;;;;;;;;;;;4.70;99.90;;;;;;6211877;23;20280;-89
2022/01/23 16:29:49;;;;;;;;;;;4.50;99.90;;;;;;6219244;22;19908;-88
2022/01/23 16:32:37;;;;;;;;;;;4.30;99.90;;;;;;6278191;22;19975;-91
2022/01/23 16:38:20;;;;;;;;;;;4.40;99.90;;;;;;6262222;22;19903;-91
2022/01/23 16:40:56;;;;;;;;;;;;;;;;;;;;;
2022/01/23 16:43:29;;;;;;;;;;;4.60;99.90;;;;;;6307898;22;20402;-90
2022/01/23 16:46:27;;;;;;;;;;;4.50;99.90;;;;;;6278923;22;20327;-90
2022/01/23 16:49:14;;;;;;;;;;;;;;;;;;;;;
2022/01/23 16:51:55;;;;;;;;;;;4.40;99.90;;;;;;6332262;22;19916;-90
2022/01/23 17:07:02;;;;;;;;;;;4.30;99.90;;;;;;6035862;23;19906;-90
2022/01/23 17:09:30;;;;;;;;;;;4.30;99.90;;;;;;6034441;23;19906;-88
2022/01/23 17:12:21;;;;;;;;;;;4.90;99.90;;;;;;6057315;23;19932;-91
2022/01/23 17:18:06;;;;;;;;;;;3.90;99.90;;;;;;6063626;23;19909;-89
2022/01/23 18:28:10;;;;;;;;;;;4.30;99.90;;;;;;6075616;22;4522330;-91
2022/01/23 18:30:38;;;;;;;;;;;4.10;99.90;;;;;;6245311;23;19987;-91
2022/01/23 18:33:04;;;;;;;;;;;4.40;99.90;;;;;;6223719;23;19903;-92
2022/01/23 18:35:29;;;;;;;;;;;4.20;99.90;;;;;;6221437;23;19904;-90
2022/01/23 18:37:57;;;;;;;;;;;4.30;99.90;;;;;;6219036;23;20291;-90
2022/01/23 18:40:23;;;;;;;;;;;4.10;99.90;;;;;;6220167;23;20317;-90
2022/01/23 18:42:49;;;;;;;;;;;4.20;99.90;;;;;;6219233;23;19943;-92
2022/01/23 18:45:15;;;;;;;;;;;4.20;99.90;;;;;;6219741;23;20116;-90
2022/01/23 18:47:41;;;;;;;;;;;3.00;99.90;;;;;;6220538;23;20240;-90
2022/01/23 18:50:07;;;;;;;;;;;4.10;99.90;;;;;;6221439;23;19957;-91
2022/01/23 18:52:41;;;;;;;;;;;4.10;99.90;;;;;;6219024;23;19938;-91
2022/01/23 18:55:11;;;;;;;;;;;4.20;99.90;;;;;;6219540;23;19904;-89
2022/01/23 18:57:41;;;;;;;;;;;4.20;99.90;;;;;;6219275;23;19998;-89
2022/01/23 19:00:09;;;;;;;;;;;4.20;99.90;;;;;;6219678;23;19967;-90
2022/01/23 19:03:07;;;;;;;;;;;4.20;99.90;;;;;;6218756;23;19911;-89
2022/01/23 19:05:33;;;;;;;;;;;4.20;99.90;;;;;;6216088;23;19919;-90
2022/01/23 19:08:11;;;;;;;;;;;4.10;99.90;;;;;;6213324;23;19908;-93
2022/01/23 19:10:39;;;;;;;;;;;4.20;99.90;;;;;;6212936;23;19904;-91
2022/01/23 19:13:06;;;;;;;;;;;4.10;99.90;;;;;;6214629;23;19912;-91
2022/01/23 19:15:31;;;;;;;;;;;4.10;99.90;;;;;;6216632;23;19907;-90
2022/01/23 19:17:57;;;;;;;;;;;4.10;99.90;;;;;;6217692;23;20292;-90
2022/01/23 19:20:23;;;;;;;;;;;4.10;99.90;;;;;;6214952;23;19948;-89
2022/01/23 19:22:49;;;;;;;;;;;4.10;99.90;;;;;;6212758;23;19932;-88
2022/01/23 19:25:15;;;;;;;;;;;4.20;99.90;;;;;;6213054;23;20084;-88
2022/01/23 19:27:46;;;;;;;;;;;4.60;99.90;;;;;;6229235;23;19938;-89
2022/01/23 19:30:16;;;;;;;;;;;4.00;99.90;;;;;;6232356;23;20362;-89
2022/01/23 19:32:41;;;;;;;;;;;3.90;99.90;;;;;;6224021;23;19916;-88
2022/01/23 19:35:07;;;;;;;;;;;3.90;99.90;;;;;;6214170;23;19986;-87
2022/01/23 19:37:33;;;;;;;;;;;3.90;99.90;;;;;;6216513;23;19958;-89
2022/01/23 19:39:59;;;;;;;;;;;4.00;99.90;;;;;;6225989;23;19931;-89
2022/01/23 19:44:57;;;;;;;;;;;4.00;99.90;;;;;;6217586;23;19888;-90
2022/01/23 19:47:38;;;;;;;;;;;4.10;99.90;;;;;;6213612;23;19954;-89
2022/01/23 19:50:04;;;;;;;;;;;4.00;99.90;;;;;;6211833;23;19991;-89
2022/01/23 19:52:31;;;;;;;;;;;4.10;99.90;;;;;;6210100;23;19939;-87
2022/01/23 19:54:57;;;;;;;;;;;4.10;99.90;;;;;;6206480;23;19907;-88
2022/01/23 19:57:22;;;;;;;;;;;4.50;99.90;;;;;;6210845;23;20004;-88
2022/01/23 19:59:48;;;;;;;;;;;4.00;99.90;;;;;;6210201;23;19915;-87
2022/01/23 20:02:15;;;;;;;;;;;4.40;99.90;;;;;;6210059;23;19904;-87
2022/01/23 20:04:42;;;;;;;;;;;4.10;99.90;;;;;;6211014;23;19911;-90
2022/01/23 20:07:07;;;;;;;;;;;4.10;99.90;;;;;;6211244;23;20015;-89
2022/01/23 20:15:03;;;;;;;;;;;4.10;99.90;;;;;;6213393;23;19911;-89
2022/01/23 20:17:29;;;;;;;;;;;4.10;99.90;;;;;;6213507;23;19904;-90
2022/01/23 20:20:04;;;;;;;;;;;4.10;99.90;;;;;;6216292;23;20026;-93
2022/01/23 20:22:37;;;;;;;;;;;4.10;99.90;;;;;;6223853;23;19911;-94
2022/01/23 20:25:03;;;;;;;;;;;4.00;99.90;;;;;;6214709;23;20248;-91
2022/01/23 20:27:31;;;;;;;;;;;3.40;99.90;;;;;;6214182;23;19962;-89
2022/01/23 20:30:00;;;;;;;;;;;3.90;99.90;;;;;;6212045;23;19908;-89
2022/01/23 20:32:25;;;;;;;;;;;3.80;99.90;;;;;;6212010;23;19911;-91
2022/01/23 20:34:58;;;;;;;;;;;3.50;99.90;;;;;;6218595;23;19904;-92
2022/01/23 20:37:26;;;;;;;;;;;3.80;99.90;;;;;;6220278;23;19967;-92
2022/01/23 20:40:02;;;;;;;;;;;3.10;99.90;;;;;;6224879;23;19927;-93
2022/01/23 20:42:33;;;;;;;;;;;4.50;99.90;;;;;;6220262;23;19904;-91
2022/01/23 20:45:09;;;;;;;;;;;4.50;99.90;;;;;;6225318;23;19910;-93
2022/01/23 20:47:52;;;;;;;;;;;3.90;99.90;;;;;;6215004;23;20245;-94
2022/01/23 20:50:33;;;;;;;;;;;4.10;99.90;;;;;;6227587;23;19940;-95
2022/01/23 20:53:08;;;;;;;;;;;4.00;99.90;;;;;;6227184;23;19912;-95
2022/01/23 20:55:35;;;;;;;;;;;3.90;99.90;;;;;;6213324;23;20340;-89
2022/01/23 20:58:01;;;;;;;;;;;3.90;99.90;;;;;;6216292;23;19904;-89
2022/01/23 21:00:26;;;;;;;;;;;3.90;99.90;;;;;;6212367;23;19953;-90
2022/01/23 21:02:52;;;;;;;;;;;3.90;99.90;;;;;;6214497;23;19942;-96
2022/01/23 21:05:18;;;;;;;;;;;4.50;99.90;;;;;;6229784;23;19904;-95
2022/01/23 21:07:46;;;;;;;;;;;4.10;99.90;;;;;;6222979;23;19911;-90
2022/01/23 21:10:12;;;;;;;;;;;5.40;99.90;;;;;;6212708;23;19914;-90
2022/01/23 21:12:40;;;;;;;;;;;3.90;99.90;;;;;;6212676;23;20050;-91
2022/01/23 21:23:07;;;;;;;;;;;3.70;99.90;;;;;;6220772;23;19926;-91
2022/01/23 21:41:40;;;;;;;;;;;3.80;99.90;;;;;;6214819;23;19966;-89
2022/01/23 21:44:05;;;;;;;;;;;3.70;99.90;;;;;;6211132;23;19908;-90
2022/01/23 21:46:31;;;;;;;;;;;3.70;99.90;;;;;;6214826;23;19903;-90
2022/01/23 21:48:57;;;;;;;;;;;3.70;99.90;;;;;;6216333;23;19910;-89
2022/01/23 21:51:23;;;;;;;;;;;3.80;99.90;;;;;;6217778;23;19912;-90
2022/01/23 21:53:48;;;;;;;;;;;3.80;99.90;;;;;;6213230;23;19907;-89
2022/01/23 21:56:14;;;;;;;;;;;3.80;99.90;;;;;;6212130;23;19904;-90
2022/01/23 21:58:40;;;;;;;;;;;3.80;99.90;;;;;;6213206;23;19904;-90
2022/01/23 22:01:05;;;;;;;;;;;4.00;99.90;;;;;;6225259;23;19908;-89
2022/01/23 22:03:32;;;;;;;;;;;3.70;99.90;;;;;;6226420;23;19962;-89
2022/01/23 22:06:01;;;;;;;;;;;3.80;99.90;;;;;;6233060;23;19911;-90
2022/01/23 22:08:27;;;;;;;;;;;3.70;99.90;;;;;;6222932;23;19947;-89
2022/01/23 22:11:05;;;;;;;;;;;4.70;99.90;;;;;;6218663;23;19907;-89
2022/01/23 22:16:00;;;;;;;;;;;4.20;99.90;;;;;;6218041;23;19904;-91
2022/01/23 22:18:29;;;;;;;;;;;3.70;99.90;;;;;;6219491;23;19911;-90
2022/01/23 22:20:56;;;;;;;;;;;3.70;99.90;;;;;;6221872;23;19903;-91
2022/01/23 22:23:39;;;;;;;;;;;3.70;99.90;;;;;;6215834;23;19944;-92
2022/01/23 22:28:49;;;;;;;;;;;3.70;99.90;;;;;;6217521;23;19993;-90
2022/01/23 22:31:14;;;;;;;;;;;4.70;99.90;;;;;;6213194;23;19908;-90
2022/01/23 22:33:40;;;;;;;;;;;3.80;99.90;;;;;;6211415;23;19973;-91
2022/01/23 22:36:06;;;;;;;;;;;4.90;99.90;;;;;;6211783;23;20351;-90
2022/01/23 22:38:32;;;;;;;;;;;3.70;99.90;;;;;;6212391;23;19978;-91
2022/01/23 22:40:58;;;;;;;;;;;3.70;99.90;;;;;;6214373;23;19934;-90
2022/01/23 22:43:24;;;;;;;;;;;4.50;99.90;;;;;;6214080;23;19978;-89
2022/01/23 22:46:11;;;;;;;;;;;2.90;99.90;;;;;;6213547;23;20340;-89
2022/01/23 22:48:35;;;;;;;;;;;3.60;99.90;;;;;;6214673;23;19958;-90
2022/01/23 22:51:03;;;;;;;;;;;3.60;99.90;;;;;;6214712;23;19904;-90
2022/01/23 22:53:30;;;;;;;;;;;3.60;99.90;;;;;;6214102;23;19963;-89
2022/01/23 22:55:56;;;;;;;;;;;3.60;99.90;;;;;;6213735;23;19908;-89