Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:51;;;;;;;0.20;0.00;;;;;;;;;;5003436;28;21640;-81
2023/08/17 00:04:17;;;;;;;0.20;0.10;;;;;;;;;;5005980;28;20048;-81
2023/08/17 00:06:43;;;;;;;0.20;0.10;;;;;;;;;;5030072;28;20079;-81
2023/08/17 00:09:12;;;;;;;0.20;0.00;;;;;;;;;;5002872;28;20041;-83
2023/08/17 00:11:38;;;;;;;0.20;0.05;;;;;;;;;;5018135;28;20052;-81
2023/08/17 00:14:05;;;;;;;0.20;0.10;;;;;;;;;;4998383;28;20413;-81
2023/08/17 00:16:31;;;;;;;0.20;0.00;;;;;;;;;;5003178;28;20463;-81
2023/08/17 00:18:57;;;;;;;0.20;0.10;;;;;;;;;;4999479;28;20052;-81
2023/08/17 00:21:23;;;;;;;0.20;0.10;;;;;;;;;;5021197;28;20040;-79
2023/08/17 00:23:49;;;;;;;0.68;0.28;;;;;;;;;;5015971;28;20049;-82
2023/08/17 00:26:15;;;;;;;0.20;0.10;;;;;;;;;;5014854;28;20047;-80
2023/08/17 00:28:41;;;;;;;0.20;0.10;;;;;;;;;;5020578;28;20159;-77
2023/08/17 00:31:07;;;;;;;0.20;0.10;;;;;;;;;;5009319;28;20964;-80
2023/08/17 00:33:33;;;;;;;0.20;0.20;;;;;;;;;;5014992;28;20042;-82
2023/08/17 00:35:59;;;;;;;0.20;0.10;;;;;;;;;;5015522;28;20037;-83
2023/08/17 00:38:26;;;;;;;0.20;0.10;;;;;;;;;;4996086;28;20053;-81
2023/08/17 00:40:52;;;;;;;0.20;0.10;;;;;;;;;;5017444;28;20119;-82
2023/08/17 00:43:18;;;;;;;0.28;0.20;;;;;;;;;;4998895;28;20049;-80
2023/08/17 00:45:45;;;;;;;0.20;0.10;;;;;;;;;;5002115;28;20041;-81
2023/08/17 00:48:11;;;;;;;0.20;0.10;;;;;;;;;;5014242;28;20045;-80
2023/08/17 00:50:37;;;;;;;0.20;0.10;;;;;;;;;;5012096;28;20041;-84
2023/08/17 00:53:03;;;;;;;0.20;0.13;;;;;;;;;;4992086;28;20065;-82
2023/08/17 00:55:30;;;;;;;0.20;0.10;;;;;;;;;;5020423;28;20591;-81
2023/08/17 00:57:57;;;;;;;0.20;0.10;;;;;;;;;;5003948;28;20057;-82
2023/08/17 01:00:25;;;;;;;0.20;0.10;;;;;;;;;;4999910;28;20793;-81
2023/08/17 01:02:51;;;;;;;0.20;0.03;;;;;;;;;;5016831;28;20045;-84
2023/08/17 01:05:17;;;;;;;0.20;0.10;;;;;;;;;;4993021;28;20045;-86
2023/08/17 01:07:43;;;;;;;0.20;0.10;;;;;;;;;;5009227;28;20063;-84
2023/08/17 01:10:10;;;;;;;0.20;0.10;;;;;;;;;;5016737;28;20072;-82
2023/08/17 01:12:38;;;;;;;0.20;0.10;;;;;;;;;;5024623;28;20068;-82
2023/08/17 01:15:08;;;;;;;0.20;0.10;;;;;;;;;;5007065;28;20041;-82
2023/08/17 01:17:38;;;;;;;0.20;0.10;;;;;;;;;;5022037;28;20037;-79
2023/08/17 01:20:05;;;;;;;0.20;0.03;;;;;;;;;;5019904;28;20513;-81
2023/08/17 01:22:33;;;;;;;0.20;0.10;;;;;;;;;;5019711;28;20077;-80
2023/08/17 01:24:59;;;;;;;0.20;0.00;;;;;;;;;;5019367;28;22127;-81
2023/08/17 01:27:25;;;;;;;0.20;0.08;;;;;;;;;;5022325;28;20103;-82
2023/08/17 01:29:52;;;;;;;0.20;0.10;;;;;;;;;;5003857;23;20051;-84
2023/08/17 01:32:25;;;;;;;0.20;0.10;;;;;;;;;;4978002;28;20512;-84
2023/08/17 01:34:56;;;;;;;0.20;0.10;;;;;;;;;;4986918;28;20061;-83
2023/08/17 01:37:24;;;;;;;0.20;0.15;;;;;;;;;;4987013;28;20380;-84
2023/08/17 01:39:52;;;;;;;0.20;0.00;;;;;;;;;;4982249;28;20733;-85
2023/08/17 01:42:19;;;;;;;0.20;0.10;;;;;;;;;;4959239;28;20047;-83
2023/08/17 01:44:45;;;;;;;0.20;0.10;;;;;;;;;;4943071;28;20070;-84
2023/08/17 01:47:11;;;;;;;0.20;0.10;;;;;;;;;;4964949;28;20042;-83
2023/08/17 01:49:37;;;;;;;0.20;0.10;;;;;;;;;;4961008;28;20122;-83
2023/08/17 01:52:03;;;;;;;0.20;0.10;;;;;;;;;;4966725;28;20042;-83
2023/08/17 01:54:29;;;;;;;0.20;0.03;;;;;;;;;;4961767;28;20072;-84
2023/08/17 01:56:55;;;;;;;0.20;0.10;;;;;;;;;;4952493;28;20654;-86
2023/08/17 01:59:21;;;;;;;0.20;0.00;;;;;;;;;;4959486;28;20134;-84
2023/08/17 02:01:47;;;;;;;0.20;0.10;;;;;;;;;;4959886;28;20054;-83
2023/08/17 02:04:13;;;;;;;0.20;0.10;;;;;;;;;;4971907;28;20161;-83
2023/08/17 02:06:39;;;;;;;0.20;0.10;;;;;;;;;;4960538;28;20039;-82
2023/08/17 02:09:05;;;;;;;0.20;0.10;;;;;;;;;;4962221;28;20049;-82
2023/08/17 02:11:31;;;;;;;0.20;0.10;;;;;;;;;;4966975;28;20038;-83
2023/08/17 02:13:57;;;;;;;0.20;0.10;;;;;;;;;;4944313;28;20487;-83
2023/08/17 02:16:23;;;;;;;0.20;0.10;;;;;;;;;;4963392;28;20073;-83
2023/08/17 02:18:49;;;;;;;0.20;0.10;;;;;;;;;;4943525;28;20085;-83
2023/08/17 02:21:15;;;;;;;0.20;0.00;;;;;;;;;;4947538;28;20097;-84
2023/08/17 02:23:41;;;;;;;0.20;0.10;;;;;;;;;;4952001;28;20453;-85
2023/08/17 02:26:07;;;;;;;0.20;0.15;;;;;;;;;;4951752;28;20076;-83
2023/08/17 02:28:33;;;;;;;0.20;0.00;;;;;;;;;;4952392;28;20121;-84
2023/08/17 02:30:59;;;;;;;0.20;0.00;;;;;;;;;;4962793;28;20080;-83
2023/08/17 02:33:26;;;;;;;0.20;0.10;;;;;;;;;;4949753;28;20737;-83
2023/08/17 02:35:52;;;;;;;0.20;0.10;;;;;;;;;;4953325;28;20033;-85
2023/08/17 02:38:18;;;;;;;0.20;0.10;;;;;;;;;;4943467;28;20600;-81
2023/08/17 02:40:44;;;;;;;0.20;0.00;;;;;;;;;;4954337;28;20469;-85
2023/08/17 02:43:10;;;;;;;0.20;0.10;;;;;;;;;;4943000;28;20046;-82
2023/08/17 02:45:36;;;;;;;0.20;0.10;;;;;;;;;;4950285;28;20046;-82
2023/08/17 02:48:02;;;;;;;0.20;0.10;;;;;;;;;;4948268;28;20034;-85
2023/08/17 02:50:28;;;;;;;0.20;0.10;;;;;;;;;;4959459;28;20070;-82
2023/08/17 02:52:54;;;;;;;0.20;0.10;;;;;;;;;;4942737;28;20263;-81
2023/08/17 02:55:21;;;;;;;0.20;0.00;;;;;;;;;;4950632;28;20140;-83
2023/08/17 02:57:47;;;;;;;0.20;0.10;;;;;;;;;;4928004;28;20049;-82
2023/08/17 03:00:13;;;;;;;0.20;0.00;;;;;;;;;;4946489;28;20042;-83
2023/08/17 03:02:39;;;;;;;0.20;0.10;;;;;;;;;;4935510;28;20049;-84
2023/08/17 03:05:05;;;;;;;0.20;0.10;;;;;;;;;;4953987;28;20476;-83
2023/08/17 03:07:31;;;;;;;0.65;0.10;;;;;;;;;;4957897;28;20459;-84
2023/08/17 03:09:57;;;;;;;0.20;0.10;;;;;;;;;;4977861;28;20540;-81
2023/08/17 03:12:23;;;;;;;0.20;0.10;;;;;;;;;;4968341;28;20125;-82
2023/08/17 03:14:49;;;;;;;0.20;0.10;;;;;;;;;;4967967;28;20039;-83
2023/08/17 03:17:15;;;;;;;0.30;0.20;;;;;;;;;;4949444;28;20569;-86
2023/08/17 03:19:41;;;;;;;0.22;0.20;;;;;;;;;;4957840;28;20517;-83
2023/08/17 03:22:07;;;;;;;0.20;0.00;;;;;;;;;;4957801;28;20178;-83
2023/08/17 03:24:33;;;;;;;0.20;0.20;;;;;;;;;;4971675;28;20260;-83
2023/08/17 03:26:59;;;;;;;0.20;0.10;;;;;;;;;;4973653;28;20558;-84
2023/08/17 03:29:26;;;;;;;0.20;0.17;;;;;;;;;;4955246;28;20128;-84
2023/08/17 03:31:52;;;;;;;0.20;0.10;;;;;;;;;;4958720;28;20042;-84
2023/08/17 03:34:19;;;;;;;0.20;0.10;;;;;;;;;;4947923;28;20071;-84
2023/08/17 03:36:45;;;;;;;0.22;0.13;;;;;;;;;;4971854;28;20042;-83
2023/08/17 03:39:11;;;;;;;0.20;0.10;;;;;;;;;;4956486;28;20037;-83
2023/08/17 03:41:37;;;;;;;0.20;0.00;;;;;;;;;;4955138;28;20411;-82
2023/08/17 03:44:05;;;;;;;0.20;0.10;;;;;;;;;;4956980;28;20041;-82
2023/08/17 03:46:31;;;;;;;0.20;0.10;;;;;;;;;;4963851;28;20046;-81
2023/08/17 03:48:58;;;;;;;0.20;0.00;;;;;;;;;;4935986;28;20451;-83
2023/08/17 03:51:24;;;;;;;0.20;0.10;;;;;;;;;;4946197;28;20046;-81
2023/08/17 03:53:50;;;;;;;0.20;0.10;;;;;;;;;;4956583;28;20038;-80
2023/08/17 03:56:16;;;;;;;0.73;0.30;;;;;;;;;;4956453;28;20465;-84
2023/08/17 03:58:43;;;;;;;0.30;0.30;;;;;;;;;;4954746;28;20050;-84
2023/08/17 04:01:11;;;;;;;0.82;0.20;;;;;;;;;;4955506;28;20517;-83
2023/08/17 04:03:37;;;;;;;0.20;0.20;;;;;;;;;;4951612;28;20054;-83
2023/08/17 04:06:07;;;;;;;0.20;0.10;;;;;;;;;;4976227;28;20056;-84
2023/08/17 04:08:33;;;;;;;0.30;0.28;;;;;;;;;;4956534;28;20068;-86
2023/08/17 04:10:59;;;;;;;0.20;0.10;;;;;;;;;;4960606;28;20046;-84
2023/08/17 04:13:27;;;;;;;0.20;0.10;;;;;;;;;;4940674;28;20069;-85
2023/08/17 04:15:53;;;;;;;0.20;0.10;;;;;;;;;;4957061;28;20424;-86
2023/08/17 04:18:19;;;;;;;0.20;0.10;;;;;;;;;;4941693;28;20731;-81
2023/08/17 04:20:45;;;;;;;0.20;0.10;;;;;;;;;;4963173;28;20415;-80
2023/08/17 04:23:11;;;;;;;0.20;0.10;;;;;;;;;;4960016;28;20243;-79
2023/08/17 04:25:37;;;;;;;0.20;0.10;;;;;;;;;;4951635;28;20042;-80
2023/08/17 04:28:03;;;;;;;0.20;0.00;;;;;;;;;;4963055;28;20085;-84
2023/08/17 04:30:29;;;;;;;0.30;0.20;;;;;;;;;;4940664;28;20420;-82
2023/08/17 04:32:55;;;;;;;0.20;0.10;;;;;;;;;;4937564;28;20081;-81
2023/08/17 04:35:21;;;;;;;0.20;0.10;;;;;;;;;;4955193;28;20121;-82
2023/08/17 04:37:47;;;;;;;0.20;0.10;;;;;;;;;;4935421;28;22589;-79
2023/08/17 04:40:14;;;;;;;0.20;0.10;;;;;;;;;;4958583;28;20103;-81
2023/08/17 04:42:40;;;;;;;0.20;0.10;;;;;;;;;;4953653;28;20046;-80
2023/08/17 04:45:06;;;;;;;0.20;0.00;;;;;;;;;;4979870;28;20160;-81
2023/08/17 04:47:32;;;;;;;0.20;0.10;;;;;;;;;;4961068;28;20491;-83
2023/08/17 04:49:58;;;;;;;0.20;0.10;;;;;;;;;;4974498;28;20047;-81
2023/08/17 04:52:24;;;;;;;0.20;0.10;;;;;;;;;;4965388;28;20648;-82
2023/08/17 04:54:50;;;;;;;0.20;0.10;;;;;;;;;;4929008;28;20038;-82
2023/08/17 04:57:18;;;;;;;0.20;0.10;;;;;;;;;;4962843;28;20058;-82
2023/08/17 04:59:44;;;;;;;0.20;0.05;;;;;;;;;;4946210;28;20046;-79
2023/08/17 05:02:10;;;;;;;0.20;0.10;;;;;;;;;;4946928;28;20188;-83
2023/08/17 05:04:36;;;;;;;0.20;0.10;;;;;;;;;;4952456;28;20046;-81
2023/08/17 05:07:03;;;;;;;0.25;0.10;;;;;;;;;;4964098;28;20883;-82
2023/08/17 05:09:29;;;;;;;0.20;0.10;;;;;;;;;;4957284;28;20133;-81
2023/08/17 05:11:55;;;;;;;0.20;0.20;;;;;;;;;;4964220;28;20145;-82
2023/08/17 05:14:21;;;;;;;0.20;0.00;;;;;;;;;;4955478;28;20836;-81
2023/08/17 05:16:47;;;;;;;0.20;0.10;;;;;;;;;;4956596;28;20595;-81
2023/08/17 05:19:13;;;;;;;0.52;0.38;;;;;;;;;;4958641;28;20062;-83
2023/08/17 05:21:39;;;;;;;0.20;0.10;;;;;;;;;;4955611;28;20066;-83
2023/08/17 05:24:05;;;;;;;0.20;0.10;;;;;;;;;;4961088;28;20042;-83
2023/08/17 05:26:31;;;;;;;0.20;0.00;;;;;;;;;;4948452;28;20042;-80
2023/08/17 05:28:57;;;;;;;0.20;0.10;;;;;;;;;;4964434;28;20041;-82
2023/08/17 05:31:23;;;;;;;0.20;0.10;;;;;;;;;;4958344;28;20050;-85
2023/08/17 05:33:49;;;;;;;0.20;0.10;;;;;;;;;;4962122;28;20046;-81
2023/08/17 05:36:15;;;;;;;0.20;0.00;;;;;;;;;;4966133;28;20882;-81
2023/08/17 05:38:41;;;;;;;0.20;0.15;;;;;;;;;;4961499;28;20133;-80
2023/08/17 05:41:07;;;;;;;0.20;0.10;;;;;;;;;;4968759;28;20683;-81
2023/08/17 05:43:33;;;;;;;0.32;0.20;;;;;;;;;;4963955;28;20035;-83
2023/08/17 05:45:59;;;;;;;0.20;0.10;;;;;;;;;;4955194;28;20043;-86
2023/08/17 05:48:25;;;;;;;0.20;0.00;;;;;;;;;;4970437;28;20080;-83
2023/08/17 05:50:52;;;;;;;0.20;0.05;;;;;;;;;;4966788;28;20434;-83
2023/08/17 05:53:18;;;;;;;0.20;0.10;;;;;;;;;;4946753;28;20071;-80
2023/08/17 05:55:44;;;;;;;0.20;0.00;;;;;;;;;;4957175;28;20045;-84
2023/08/17 05:58:10;;;;;;;0.20;0.10;;;;;;;;;;4960343;28;20142;-83
2023/08/17 06:00:36;;;;;;;0.20;0.10;;;;;;;;;;4956162;28;20074;-82
2023/08/17 06:03:02;;;;;;;0.20;0.10;;;;;;;;;;4950273;28;20039;-83
2023/08/17 06:05:28;;;;;;;0.20;0.00;;;;;;;;;;4968261;28;20044;-82
2023/08/17 06:07:55;;;;;;;0.20;0.05;;;;;;;;;;4953184;28;20073;-82
2023/08/17 06:10:24;;;;;;;0.20;0.10;;;;;;;;;;4959902;28;20050;-81
2023/08/17 06:12:51;;;;;;;0.20;0.10;;;;;;;;;;4955175;28;20042;-85
2023/08/17 06:15:17;;;;;;;0.20;0.10;;;;;;;;;;4949667;28;20097;-85
2023/08/17 06:17:43;;;;;;;0.20;0.10;;;;;;;;;;4966786;28;20052;-81
2023/08/17 06:20:10;;;;;;;0.20;0.10;;;;;;;;;;4987416;28;20042;-81
2023/08/17 06:22:36;;;;;;;0.20;0.10;;;;;;;;;;4949708;28;20041;-84
2023/08/17 06:25:03;;;;;;;0.32;0.13;;;;;;;;;;4983937;28;20118;-81
2023/08/17 06:27:29;;;;;;;0.20;0.10;;;;;;;;;;4957511;28;20050;-83
2023/08/17 06:29:56;;;;;;;0.20;0.10;;;;;;;;;;4974259;28;20125;-83
2023/08/17 06:32:22;;;;;;;0.20;0.00;;;;;;;;;;4936205;28;20035;-84
2023/08/17 06:34:48;;;;;;;0.20;0.10;;;;;;;;;;4965423;28;20434;-85
2023/08/17 06:37:14;;;;;;;0.20;0.10;;;;;;;;;;4987238;28;20422;-82
2023/08/17 06:39:40;;;;;;;0.20;0.10;;;;;;;;;;4951553;28;20487;-85
2023/08/17 06:42:06;;;;;;;0.20;0.03;;;;;;;;;;4966980;28;20049;-83
2023/08/17 06:44:32;;;;;;;0.20;0.10;;;;;;;;;;4951298;28;20038;-83
2023/08/17 06:47:01;;;;;;;0.20;0.10;;;;;;;;;;4959560;28;20495;-83
2023/08/17 06:49:27;;;;;;;0.20;0.10;;;;;;;;;;4976095;28;20038;-81
2023/08/17 06:51:54;;;;;;;0.20;0.10;;;;;;;;;;4960111;28;20565;-85
2023/08/17 06:54:22;;;;;;;0.30;0.20;;;;;;;;;;4952915;28;20109;-82
2023/08/17 06:56:51;;;;;;;0.20;0.10;;;;;;;;;;4967531;28;20034;-87
2023/08/17 06:59:17;;;;;;;0.20;0.10;;;;;;;;;;4951319;28;20669;-84
2023/08/17 07:01:43;;;;;;;0.20;0.10;;;;;;;;;;4950573;28;20114;-83
2023/08/17 07:04:09;;;;;;;0.20;0.08;;;;;;;;;;4963497;28;20046;-83
2023/08/17 07:06:35;;;;;;;0.20;0.10;;;;;;;;;;4953535;28;20057;-83
2023/08/17 07:09:03;;;;;;;0.20;0.10;;;;;;;;;;4953372;28;20086;-87
2023/08/17 07:11:29;;;;;;;0.20;0.10;;;;;;;;;;4967115;28;20108;-79
2023/08/17 07:13:55;;;;;;;0.70;0.25;;;;;;;;;;4952500;28;20449;-83
2023/08/17 07:16:21;;;;;;;0.20;0.10;;;;;;;;;;4956613;28;20113;-85
2023/08/17 07:18:50;;;;;;;0.20;0.10;;;;;;;;;;4956341;28;20046;-84
2023/08/17 07:21:16;;;;;;;0.20;0.10;;;;;;;;;;4955575;28;20045;-85
2023/08/17 07:23:45;;;;;;;0.20;0.10;;;;;;;;;;4951248;28;20042;-81
2023/08/17 07:26:11;;;;;;;0.20;0.10;;;;;;;;;;4967958;28;20065;-86
2023/08/17 07:28:37;;;;;;;0.65;0.20;;;;;;;;;;4969809;28;20042;-82
2023/08/17 07:31:08;;;;;;;0.20;0.03;;;;;;;;;;5047231;23;20071;-87
2023/08/17 07:33:34;;;;;;;0.20;0.10;;;;;;;;;;5049698;28;20483;-90
2023/08/17 07:36:09;;;;;;;0.20;0.10;;;;;;;;;;5047523;28;20046;-88
2023/08/17 07:38:38;;;;;;;0.20;0.00;;;;;;;;;;5044638;28;20518;-86
2023/08/17 07:41:04;;;;;;;0.28;0.20;;;;;;;;;;5044183;28;20161;-87
2023/08/17 07:43:31;;;;;;;0.20;0.10;;;;;;;;;;5041939;28;20043;-88
2023/08/17 07:45:57;;;;;;;0.20;0.10;;;;;;;;;;5044899;28;20047;-87
2023/08/17 07:48:23;;;;;;;1.42;0.20;;;;;;;;;;5043631;28;20044;-87
2023/08/17 07:50:50;;;;;;;0.20;0.10;;;;;;;;;;5044652;28;20138;-85
2023/08/17 07:53:20;;;;;;;0.20;0.10;;;;;;;;;;5044533;28;20044;-86
2023/08/17 07:55:46;;;;;;;0.20;0.00;;;;;;;;;;5036452;28;20055;-84
2023/08/17 07:58:12;;;;;;;0.20;0.10;;;;;;;;;;5046286;28;20028;-85
2023/08/17 08:00:38;;;;;;;0.20;0.10;;;;;;;;;;5048071;28;20066;-89
2023/08/17 08:03:07;;;;;;;0.20;0.10;;;;;;;;;;5048386;28;20762;-86
2023/08/17 08:05:33;;;;;;;0.20;0.10;;;;;;;;;;5044361;28;20119;-86
2023/08/17 08:07:59;;;;;;;0.20;0.10;;;;;;;;;;5054020;28;20648;-88
2023/08/17 08:10:25;;;;;;;0.20;0.10;;;;;;;;;;5048097;28;20999;-86
2023/08/17 08:12:52;;;;;;;0.20;0.00;;;;;;;;;;5044159;28;20075;-88
2023/08/17 08:15:18;;;;;;;0.20;0.20;;;;;;;;;;5042282;28;20434;-87
2023/08/17 08:17:44;;;;;;;0.20;0.10;;;;;;;;;;5039603;28;20040;-86
2023/08/17 08:20:11;;;;;;;0.65;0.32;;;;;;;;;;5048393;28;20382;-86
2023/08/17 08:22:37;;;;;;;0.20;0.10;;;;;;;;;;5046454;28;20089;-84
2023/08/17 08:25:03;;;;;;;0.20;0.10;;;;;;;;;;5046035;28;20089;-86
2023/08/17 08:27:29;;;;;;;0.40;0.20;;;;;;;;;;5042874;28;20131;-86
2023/08/17 08:29:59;;;;;;;0.20;0.10;;;;;;;;;;5049099;28;20058;-89
2023/08/17 08:32:25;;;;;;;0.30;0.30;;;;;;;;;;5047963;28;20893;-89
2023/08/17 08:34:51;;;;;;;0.20;0.10;;;;;;;;;;5046452;28;20688;-91
2023/08/17 08:37:17;;;;;;;0.20;0.20;;;;;;;;;;5041896;28;20123;-88
2023/08/17 08:39:55;;;;;;;0.20;0.17;;;;;;;;;;5045021;28;20028;-89
2023/08/17 08:42:21;;;;;;;0.20;0.10;;;;;;;;;;5051592;28;20118;-87
2023/08/17 08:44:48;;;;;;;0.20;0.10;;;;;;;;;;5045355;28;20032;-88
2023/08/17 08:47:15;;;;;;;0.22;0.10;;;;;;;;;;5053812;28;20039;-86
2023/08/17 08:49:46;;;;;;;0.20;0.05;;;;;;;;;;5045767;28;20036;-89
2023/08/17 08:52:13;;;;;;;0.20;0.00;;;;;;;;;;5055844;28;20040;-87
2023/08/17 08:54:41;;;;;;;0.20;0.10;;;;;;;;;;5055242;28;20036;-85
2023/08/17 08:57:16;;;;;;;0.20;0.10;;;;;;;;;;5048429;28;20092;-87
2023/08/17 08:59:45;;;;;;;0.20;0.10;;;;;;;;;;5045197;28;20032;-86
2023/08/17 09:02:15;;;;;;;0.20;0.10;;;;;;;;;;5049359;28;20032;-86
2023/08/17 09:04:45;;;;;;;0.20;0.00;;;;;;;;;;5049107;28;20051;-89
2023/08/17 09:07:14;;;;;;;0.20;0.10;;;;;;;;;;5048751;28;20613;-85
2023/08/17 09:09:40;;;;;;;0.20;0.00;;;;;;;;;;5048095;28;20044;-85
2023/08/17 09:12:11;;;;;;;0.22;0.15;;;;;;;;;;5044166;28;20157;-85
2023/08/17 09:14:37;;;;;;;0.20;0.10;;;;;;;;;;5052471;28;20039;-89
2023/08/17 09:17:10;;;;;;;0.20;0.10;;;;;;;;;;5043036;28;20043;-86
2023/08/17 09:19:39;;;;;;;0.30;0.30;;;;;;;;;;5044859;28;20040;-90
2023/08/17 09:22:05;;;;;;;0.20;0.10;;;;;;;;;;5046982;28;20134;-89
2023/08/17 09:24:36;;;;;;;0.30;0.20;;;;;;;;;;5043266;28;20040;-90
2023/08/17 09:27:02;;;;;;;0.20;0.10;;;;;;;;;;5042167;28;20575;-85
2023/08/17 09:29:33;;;;;;;0.20;0.10;;;;;;;;;;5044905;28;20035;-87
2023/08/17 09:31:59;;;;;;;0.20;0.10;;;;;;;;;;5041042;28;20101;-88
2023/08/17 09:34:25;;;;;;;0.20;0.10;;;;;;;;;;5045580;28;20117;-87
2023/08/17 09:36:51;;;;;;;0.20;0.10;;;;;;;;;;5046872;28;20039;-88
2023/08/17 09:39:18;;;;;;;0.20;0.10;;;;;;;;;;5044169;28;20032;-87
2023/08/17 09:41:44;;;;;;;0.57;0.25;;;;;;;;;;5047292;28;20070;-88
2023/08/17 09:44:11;;;;;;;0.20;0.00;;;;;;;;;;5042346;28;20096;-84
2023/08/17 09:46:38;;;;;;;0.20;0.00;;;;;;;;;;5051653;28;20035;-86
2023/08/17 09:49:09;;;;;;;0.20;0.10;;;;;;;;;;5048208;28;20070;-86
2023/08/17 09:51:35;;;;;;;0.20;0.10;;;;;;;;;;5043760;28;20044;-89
2023/08/17 09:54:01;;;;;;;0.20;0.10;;;;;;;;;;5043547;28;20142;-84
2023/08/17 09:56:28;;;;;;;0.20;0.00;;;;;;;;;;5042707;28;20554;-85
2023/08/17 09:58:57;;;;;;;0.20;0.10;;;;;;;;;;5047848;28;21596;-87
2023/08/17 10:01:24;;;;;;;0.35;0.10;;;;;;;;;;5048395;28;20133;-86
2023/08/17 10:03:51;;;;;;;0.20;0.10;;;;;;;;;;5043938;28;20505;-88
2023/08/17 10:06:24;;;;;;;0.20;0.10;;;;;;;;;;5047185;28;20085;-87
2023/08/17 10:08:51;;;;;;;0.20;0.10;;;;;;;;;;5044733;28;20040;-88
2023/08/17 10:11:25;;;;;;;0.30;0.17;;;;;;;;;;5046408;28;20268;-84
2023/08/17 10:14:02;;;;;;;0.30;0.20;;;;;;;;;;5034511;28;20400;-85
2023/08/17 10:16:44;;;;;;;0.20;0.10;;;;;;;;;;5039173;28;20040;-87
2023/08/17 10:19:10;;;;;;;0.20;0.10;;;;;;;;;;5048407;28;20040;-86
2023/08/17 10:21:42;;;;;;;0.20;0.00;;;;;;;;;;5043746;28;20036;-85
2023/08/17 10:24:08;;;;;;;0.20;0.10;;;;;;;;;;5037171;28;20032;-87
2023/08/17 10:26:35;;;;;;;0.47;0.20;;;;;;;;;;5039555;28;20434;-88
2023/08/17 10:29:05;;;;;;;0.20;0.10;;;;;;;;;;5044869;28;20078;-87
2023/08/17 10:31:35;;;;;;;0.20;0.20;;;;;;;;;;5044440;28;20055;-88
2023/08/17 10:34:02;;;;;;;0.20;0.10;;;;;;;;;;5042378;28;20499;-89
2023/08/17 10:36:32;;;;;;;0.20;0.10;;;;;;;;;;5042230;28;20070;-85
2023/08/17 10:39:17;;;;;;;0.20;0.10;;;;;;;;;;5044551;28;20032;-86
2023/08/17 10:41:50;;;;;;;0.20;0.10;;;;;;;;;;5045176;28;20036;-85
2023/08/17 10:44:41;;;;;;;0.20;0.10;;;;;;;;;;5046719;28;20032;-89
2023/08/17 10:47:27;;;;;;;0.20;0.10;;;;;;;;;;5056463;28;20692;-87
2023/08/17 10:50:12;;;;;;;0.20;0.10;;;;;;;;;;5046735;28;20394;-86
2023/08/17 10:52:38;;;;;;;0.20;0.08;;;;;;;;;;5047916;28;20037;-88
2023/08/17 10:55:12;;;;;;;0.20;0.10;;;;;;;;;;5036804;28;20161;-87
2023/08/17 10:57:39;;;;;;;0.20;0.10;;;;;;;;;;5059595;28;20035;-89
2023/08/17 11:00:15;;;;;;;0.20;0.10;;;;;;;;;;5044454;28;20040;-87
2023/08/17 11:02:45;;;;;;;0.20;0.20;;;;;;;;;;5058636;28;20043;-85
2023/08/17 11:05:16;;;;;;;0.20;0.10;;;;;;;;;;5046336;28;20113;-87
2023/08/17 11:07:47;;;;;;;0.20;0.10;;;;;;;;;;5048898;28;20557;-87
2023/08/17 11:10:31;;;;;;;0.20;0.10;;;;;;;;;;5045725;28;20478;-90
2023/08/17 11:13:01;;;;;;;1.08;0.98;;;;;;;;;;5043352;28;20652;-88
2023/08/17 11:15:38;;;;;;;0.20;0.10;;;;;;;;;;5042997;28;20455;-90
2023/08/17 11:18:16;;;;;;;0.43;0.13;;;;;;;;;;5044914;28;20036;-85
2023/08/17 11:20:43;;;;;;;0.20;0.00;;;;;;;;;;5044176;28;20090;-86
2023/08/17 11:23:09;;;;;;;0.30;0.10;;;;;;;;;;5043965;28;20394;-90
2023/08/17 11:25:36;;;;;;;0.22;0.10;;;;;;;;;;5052761;28;20059;-89
2023/08/17 11:28:02;;;;;;;0.20;0.10;;;;;;;;;;5042123;28;20117;-87
2023/08/17 11:30:29;;;;;;;0.20;0.00;;;;;;;;;;5045255;28;20126;-88
2023/08/17 11:32:56;;;;;;;0.20;0.00;;;;;;;;;;5044942;28;20047;-89
2023/08/17 11:35:22;;;;;;;0.20;0.10;;;;;;;;;;5058206;28;20179;-86
2023/08/17 11:37:51;;;;;;;0.20;0.10;;;;;;;;;;5057684;28;20032;-87
2023/08/17 11:40:17;;;;;;;0.20;0.10;;;;;;;;;;5066739;28;20056;-88
2023/08/17 11:42:44;;;;;;;7.57;1.20;;;;;;;;;;5063162;28;20043;-87
2023/08/17 11:45:16;;;;;;;0.20;0.10;;;;;;;;;;5066557;28;20040;-88
2023/08/17 11:47:43;;;;;;;0.63;0.30;;;;;;;;;;5059467;28;20036;-87
2023/08/17 11:50:13;;;;;;;0.20;0.20;;;;;;;;;;5064549;28;20474;-87
2023/08/17 11:52:39;;;;;;;0.30;0.20;;;;;;;;;;5059565;28;20191;-88
2023/08/17 11:55:12;;;;;;;0.20;0.10;;;;;;;;;;5059721;28;20040;-90
2023/08/17 11:57:38;;;;;;;0.25;0.22;;;;;;;;;;5063905;28;20032;-91
2023/08/17 12:00:17;;;;;;;0.28;0.20;;;;;;;;;;5060114;28;20067;-89
2023/08/17 12:02:43;;;;;;;0.20;0.10;;;;;;;;;;5058496;28;20037;-87
2023/08/17 12:05:10;;;;;;;0.20;0.10;;;;;;;;;;5045003;28;20067;-85
2023/08/17 12:07:36;;;;;;;0.20;0.10;;;;;;;;;;5046406;28;20036;-89
2023/08/17 12:10:16;;;;;;;0.20;0.10;;;;;;;;;;5045161;28;20075;-90
2023/08/17 12:12:42;;;;;;;0.20;0.20;;;;;;;;;;5051253;28;20040;-90
2023/08/17 12:15:11;;;;;;;0.20;0.10;;;;;;;;;;5049260;28;20047;-89
2023/08/17 12:17:41;;;;;;;0.20;0.10;;;;;;;;;;5053515;28;20032;-85
2023/08/17 12:20:08;;;;;;;0.20;0.00;;;;;;;;;;5059020;28;20139;-89
2023/08/17 12:22:34;;;;;;;0.20;0.10;;;;;;;;;;5051549;28;20054;-88
2023/08/17 12:25:00;;;;;;;0.20;0.10;;;;;;;;;;5055341;28;20498;-90
2023/08/17 12:27:26;;;;;;;0.20;0.10;;;;;;;;;;5049907;28;20040;-89
2023/08/17 12:29:52;;;;;;;0.30;0.30;;;;;;;;;;5049316;28;20072;-89
2023/08/17 12:32:19;;;;;;;0.20;0.10;;;;;;;;;;5048071;28;20036;-88
2023/08/17 12:34:47;;;;;;;0.20;0.00;;;;;;;;;;5045873;28;20039;-89
2023/08/17 12:37:18;;;;;;;0.40;0.10;;;;;;;;;;5046573;28;20048;-91
2023/08/17 12:39:45;;;;;;;0.20;0.20;;;;;;;;;;5043836;28;20649;-86
2023/08/17 12:42:11;;;;;;;0.30;0.10;;;;;;;;;;5040554;28;20043;-88
2023/08/17 12:44:37;;;;;;;1.65;1.25;;;;;;;;;;5045281;28;20040;-89
2023/08/17 12:47:04;;;;;;;0.30;0.20;;;;;;;;;;5046853;28;20036;-89
2023/08/17 12:49:30;;;;;;;0.20;0.10;;;;;;;;;;5048035;28;20044;-90
2023/08/17 12:52:00;;;;;;;0.43;0.20;;;;;;;;;;5047013;28;20036;-88
2023/08/17 12:54:26;;;;;;;0.20;0.10;;;;;;;;;;5042842;28;20037;-91
2023/08/17 12:56:52;;;;;;;0.20;0.00;;;;;;;;;;5046767;28;20043;-88
2023/08/17 12:59:18;;;;;;;0.20;0.10;;;;;;;;;;5043629;28;20028;-89
2023/08/17 13:01:47;;;;;;;0.20;0.00;;;;;;;;;;5045686;28;20559;-88
2023/08/17 13:04:13;;;;;;;0.20;0.10;;;;;;;;;;5053216;28;20124;-87
2023/08/17 13:06:39;;;;;;;0.20;0.10;;;;;;;;;;5046496;28;20044;-85
2023/08/17 13:09:06;;;;;;;2.45;0.10;;;;;;;;;;5048256;28;20039;-89
2023/08/17 13:11:35;;;;;;;0.20;0.10;;;;;;;;;;5044617;28;20047;-91
2023/08/17 13:14:01;;;;;;;0.20;0.05;;;;;;;;;;5046286;28;20028;-91
2023/08/17 13:16:27;;;;;;;0.20;0.00;;;;;;;;;;5049036;28;20046;-90
2023/08/17 13:18:53;;;;;;;0.20;0.10;;;;;;;;;;5041889;28;20081;-86
2023/08/17 13:21:20;;;;;;;0.20;0.10;;;;;;;;;;5045476;28;20044;-91
2023/08/17 13:23:46;;;;;;;0.28;0.22;;;;;;;;;;5049466;28;20044;-89
2023/08/17 13:26:22;;;;;;;0.20;0.10;;;;;;;;;;5039380;28;20044;-87
2023/08/17 13:28:51;;;;;;;0.20;0.10;;;;;;;;;;5050241;28;20043;-88
2023/08/17 13:31:17;;;;;;;0.20;0.10;;;;;;;;;;5044099;23;20056;-81
2023/08/17 13:33:43;;;;;;;0.20;0.10;;;;;;;;;;5023063;28;20033;-81
2023/08/17 13:36:09;;;;;;;0.20;0.10;;;;;;;;;;5004491;28;20040;-83
2023/08/17 13:38:36;;;;;;;0.20;0.10;;;;;;;;;;5011648;28;20048;-83
2023/08/17 13:41:05;;;;;;;0.20;0.10;;;;;;;;;;5010013;28;20300;-83
2023/08/17 13:43:31;;;;;;;0.20;0.10;;;;;;;;;;5001835;28;20800;-82
2023/08/17 13:45:57;;;;;;;0.40;0.20;;;;;;;;;;5003167;28;20032;-85
2023/08/17 13:48:23;;;;;;;0.30;0.20;;;;;;;;;;5019492;28;20120;-84
2023/08/17 13:50:49;;;;;;;0.20;0.10;;;;;;;;;;5001136;28;20052;-84
2023/08/17 13:53:15;;;;;;;0.50;0.43;;;;;;;;;;5012739;28;20518;-83
2023/08/17 13:55:41;;;;;;;0.40;0.30;;;;;;;;;;5017162;28;20080;-83
2023/08/17 13:58:09;;;;;;;0.20;0.10;;;;;;;;;;5005867;28;20058;-81
2023/08/17 14:00:36;;;;;;;0.50;0.40;;;;;;;;;;5005329;28;20071;-85
2023/08/17 14:03:02;;;;;;;0.20;0.13;;;;;;;;;;5002014;28;20033;-83
2023/08/17 14:05:31;;;;;;;0.20;0.10;;;;;;;;;;4995883;28;20513;-84
2023/08/17 14:07:59;;;;;;;0.20;0.10;;;;;;;;;;5018237;28;20497;-84
2023/08/17 14:10:25;;;;;;;0.20;0.00;;;;;;;;;;5017171;28;20033;-83
2023/08/17 14:12:51;;;;;;;0.20;0.10;;;;;;;;;;5004467;28;20045;-81
2023/08/17 14:15:18;;;;;;;0.20;0.10;;;;;;;;;;5018438;28;20352;-83
2023/08/17 14:17:44;;;;;;;0.30;0.25;;;;;;;;;;5011027;28;20087;-84
2023/08/17 14:20:16;;;;;;;0.30;0.22;;;;;;;;;;5014680;28;20041;-83
2023/08/17 14:22:45;;;;;;;;;;;;;;;;;;4999792;28;20440;-85
2023/08/17 14:25:11;;;;;;;0.45;0.15;;;;;;;;;;5011320;28;20353;-83
2023/08/17 14:27:43;;;;;;;0.30;0.20;;;;;;;;;;5005840;28;20387;-84
2023/08/17 14:30:09;;;;;;;0.20;0.10;;;;;;;;;;5006200;28;20044;-82
2023/08/17 14:32:37;;;;;;;0.20;0.10;;;;;;;;;;5017250;28;20037;-83
2023/08/17 14:35:03;;;;;;;0.20;0.10;;;;;;;;;;5003143;28;20111;-84
2023/08/17 14:37:33;;;;;;;0.20;0.10;;;;;;;;;;5020115;28;20560;-86
2023/08/17 14:40:01;;;;;;;0.20;0.10;;;;;;;;;;5025604;28;20440;-83
2023/08/17 14:42:31;;;;;;;0.20;0.10;;;;;;;;;;5014020;28;20608;-84
2023/08/17 14:45:00;;;;;;;0.20;0.10;;;;;;;;;;5022137;28;20076;-85