Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/11 00:02:15;;;;;;;78.53;38.40;;;;;;;;;;5075408;28;20317;-95
2021/03/11 00:04:44;;;;;;;85.63;39.90;;;;;;;;;;5059961;28;20181;-95
2021/03/11 00:07:09;;;;;;;76.37;38.60;;;;;;;;;;5059789;28;20181;-96
2021/03/11 00:09:39;;;;;;;92.10;41.33;;;;;;;;;;5059587;28;20199;-94
2021/03/11 00:12:06;;;;;;;83.70;40.67;;;;;;;;;;5076255;28;20670;-96
2021/03/11 00:14:32;;;;;;;84.17;41.63;;;;;;;;;;5076308;28;20204;-95
2021/03/11 00:16:59;;;;;;;91.83;42.13;;;;;;;;;;5056279;28;20186;-95
2021/03/11 00:19:25;;;;;;;80.63;42.17;;;;;;;;;;5039592;28;20176;-95
2021/03/11 00:21:50;;;;;;;95.03;44.07;;;;;;;;;;5055597;28;20538;-95
2021/03/11 00:24:17;;;;;;;88.87;43.47;;;;;;;;;;5055666;28;20193;-95
2021/03/11 00:26:43;;;;;;;97.73;45.00;;;;;;;;;;5055679;28;20186;-96
2021/03/11 00:29:10;;;;;;;87.20;41.70;;;;;;;;;;5055748;28;20199;-96
2021/03/11 00:31:35;;;;;;;85.63;42.90;;;;;;;;;;5055512;28;20322;-96
2021/03/11 00:34:01;;;;;;;104.33;44.77;;;;;;;;;;5056597;28;20641;-96
2021/03/11 00:36:29;;;;;;;98.03;44.30;;;;;;;;;;5056799;28;20179;-96
2021/03/11 00:38:56;;;;;;;97.97;45.63;;;;;;;;;;5057159;28;20239;-95
2021/03/11 00:41:22;;;;;;;105.13;44.00;;;;;;;;;;5056027;28;20198;-96
2021/03/11 00:43:48;;;;;;;94.10;43.17;;;;;;;;;;5055237;28;20215;-96
2021/03/11 00:46:16;;;;;;;89.83;41.83;;;;;;;;;;5054824;28;20217;-95
2021/03/11 00:48:42;;;;;;;93.87;43.10;;;;;;;;;;5055687;28;20187;-95
2021/03/11 00:51:07;;;;;;;97.00;42.73;;;;;;;;;;5035517;28;20208;-96
2021/03/11 00:53:34;;;;;;;88.67;42.93;;;;;;;;;;5034741;28;20188;-95
2021/03/11 00:56:02;;;;;;;82.23;39.97;;;;;;;;;;5018593;28;20247;-96
2021/03/11 00:58:28;;;;;;;82.97;38.23;;;;;;;;;;5035459;28;20184;-95
2021/03/11 01:00:53;;;;;;;80.83;38.70;;;;;;;;;;5054528;28;20214;-96
2021/03/11 01:03:19;;;;;;;80.90;37.60;;;;;;;;;;5075206;28;20574;-95
2021/03/11 01:05:44;;;;;;;73.87;35.70;;;;;;;;;;5075379;28;20178;-96
2021/03/11 01:08:11;;;;;;;76.50;35.83;;;;;;;;;;5074881;28;20258;-96
2021/03/11 01:10:38;;;;;;;70.20;35.07;;;;;;;;;;5075233;28;20174;-95
2021/03/11 01:13:04;;;;;;;69.30;35.17;;;;;;;;;;5075158;28;20175;-95
2021/03/11 01:15:32;;;;;;;62.97;34.07;;;;;;;;;;5074709;28;20210;-95
2021/03/11 01:18:23;;;;;;;72.23;34.57;;;;;;;;;;5141298;22;20251;-96
2021/03/11 01:27:39;;;;;;;58.97;30.47;;;;;;;;;;5015125;28;20240;-94
2021/03/11 01:30:08;;;;;;;59.07;32.47;;;;;;;;;;5015989;28;20205;-93
2021/03/11 01:32:35;;;;;;;64.70;32.60;;;;;;;;;;5013179;28;20704;-92
2021/03/11 01:35:00;;;;;;;67.67;31.97;;;;;;;;;;5013423;28;20213;-93
2021/03/11 01:37:27;;;;;;;59.93;32.20;;;;;;;;;;5013329;28;20637;-95
2021/03/11 01:39:54;;;;;;;67.17;34.03;;;;;;;;;;5013934;28;20706;-93
2021/03/11 01:42:21;;;;;;;68.77;33.37;;;;;;;;;;5024174;28;20208;-92
2021/03/11 01:44:47;;;;;;;77.30;36.13;;;;;;;;;;5016563;28;20177;-93
2021/03/11 01:47:14;;;;;;;68.60;34.47;;;;;;;;;;5017110;28;20539;-93
2021/03/11 01:49:39;;;;;;;68.10;34.90;;;;;;;;;;5016457;28;20180;-93
2021/03/11 01:52:05;;;;;;;68.40;34.47;;;;;;;;;;5033309;28;20252;-93
2021/03/11 01:54:32;;;;;;;71.67;36.17;;;;;;;;;;5053738;28;20292;-93
2021/03/11 01:57:01;;;;;;;74.97;36.40;;;;;;;;;;5053731;28;20185;-93
2021/03/11 01:59:28;;;;;;;67.77;35.17;;;;;;;;;;5052988;28;20182;-94
2021/03/11 02:01:57;;;;;;;71.53;35.57;;;;;;;;;;5071283;28;20208;-93
2021/03/11 02:04:23;;;;;;;73.80;34.97;;;;;;;;;;5073226;28;20634;-94
2021/03/11 02:06:49;;;;;;;72.70;34.60;;;;;;;;;;5073544;28;20183;-93
2021/03/11 02:09:15;;;;;;;69.93;34.47;;;;;;;;;;5073998;28;20200;-93
2021/03/11 02:11:43;;;;;;;71.23;35.10;;;;;;;;;;5073429;28;20170;-93
2021/03/11 02:14:15;;;;;;;66.07;32.20;;;;;;;;;;5073379;28;20264;-94
2021/03/11 02:16:45;;;;;;;62.00;34.37;;;;;;;;;;5060978;28;20187;-94
2021/03/11 02:19:18;;;;;;;64.23;32.73;;;;;;;;;;5052571;28;20183;-92
2021/03/11 02:21:48;;;;;;;65.13;34.17;;;;;;;;;;5052960;28;20179;-92
2021/03/11 02:24:32;;;;;;;65.77;35.37;;;;;;;;;;5055330;28;20509;-95
2021/03/11 02:27:03;;;;;;;70.10;35.87;;;;;;;;;;5054103;28;20176;-95
2021/03/11 02:29:31;;;;;;;67.83;34.30;;;;;;;;;;5019192;28;20173;-94
2021/03/11 02:31:57;;;;;;;70.53;36.23;;;;;;;;;;5017857;28;20173;-94
2021/03/11 02:34:26;;;;;;;73.53;35.40;;;;;;;;;;5019673;28;20208;-92
2021/03/11 02:37:02;;;;;;;67.07;34.90;;;;;;;;;;5020883;28;20181;-96
2021/03/11 02:39:30;;;;;;;82.57;39.40;;;;;;;;;;5041504;28;20183;-96
2021/03/11 02:41:57;;;;;;;86.17;38.90;;;;;;;;;;5023677;28;20212;-95
2021/03/11 02:44:23;;;;;;;82.83;37.93;;;;;;;;;;5003240;28;20262;-96
2021/03/11 02:46:49;;;;;;;79.40;36.30;;;;;;;;;;5020543;28;20184;-94
2021/03/11 02:49:15;;;;;;;76.63;36.03;;;;;;;;;;5017193;28;20176;-94
2021/03/11 02:51:42;;;;;;;68.73;34.97;;;;;;;;;;5016585;28;20200;-93
2021/03/11 02:54:07;;;;;;;70.20;34.43;;;;;;;;;;5020847;28;20647;-93
2021/03/11 02:56:33;;;;;;;70.47;34.67;;;;;;;;;;5018099;28;20172;-94
2021/03/11 02:58:59;;;;;;;68.97;34.57;;;;;;;;;;5018032;28;20180;-93
2021/03/11 03:01:25;;;;;;;71.43;35.77;;;;;;;;;;5016474;28;20190;-92
2021/03/11 03:03:52;;;;;;;70.43;36.37;;;;;;;;;;5016320;28;20209;-92
2021/03/11 03:06:18;;;;;;;68.20;36.33;;;;;;;;;;5016209;28;20180;-93
2021/03/11 03:08:43;;;;;;;72.70;37.27;;;;;;;;;;5016749;28;20183;-92
2021/03/11 03:11:10;;;;;;;81.73;37.03;;;;;;;;;;5020377;28;20177;-92
2021/03/11 03:13:36;;;;;;;69.70;35.33;;;;;;;;;;5027965;28;20182;-95
2021/03/11 03:16:23;;;;;;;80.63;35.77;;;;;;;;;;5017520;28;20220;-96
2021/03/11 03:18:48;;;;;;;86.03;38.77;;;;;;;;;;5035401;28;20176;-95
2021/03/11 03:21:19;;;;;;;90.63;39.33;;;;;;;;;;5055490;28;20305;-95
2021/03/11 03:24:04;;;;;;;83.80;37.40;;;;;;;;;;5055023;28;20207;-96
2021/03/11 03:26:34;;;;;;;74.70;36.53;;;;;;;;;;5036994;28;20284;-95
2021/03/11 03:29:23;;;;;;;77.07;35.03;;;;;;;;;;5038883;28;20242;-95
2021/03/11 03:31:48;;;;;;;69.73;33.97;;;;;;;;;;5042194;28;20225;-94
2021/03/11 03:34:14;;;;;;;67.70;33.53;;;;;;;;;;5040321;28;20616;-94
2021/03/11 03:36:56;;;;;;;69.27;33.43;;;;;;;;;;5049668;28;20168;-96
2021/03/11 03:39:21;;;;;;;73.03;35.37;;;;;;;;;;5049148;28;20172;-95
2021/03/11 03:41:48;;;;;;;71.67;34.10;;;;;;;;;;5045962;28;20562;-95
2021/03/11 03:44:14;;;;;;;74.13;35.53;;;;;;;;;;5044927;28;20233;-95
2021/03/11 03:46:40;;;;;;;62.17;33.77;;;;;;;;;;5042760;28;20175;-94
2021/03/11 03:49:07;;;;;;;67.70;35.07;;;;;;;;;;5043174;28;20201;-95
2021/03/11 03:51:34;;;;;;;72.30;35.53;;;;;;;;;;5042859;28;20182;-94
2021/03/11 03:54:03;;;;;;;81.63;37.27;;;;;;;;;;5043303;28;20195;-94
2021/03/11 03:56:30;;;;;;;74.03;36.67;;;;;;;;;;5043945;28;20176;-94
2021/03/11 03:59:03;;;;;;;71.13;36.97;;;;;;;;;;5045624;28;20639;-94
2021/03/11 04:01:30;;;;;;;98.93;43.87;;;;;;;;;;5048154;28;20179;-95
2021/03/11 04:03:58;;;;;;;143.70;56.07;;;;;;;;;;5033120;28;20183;-95
2021/03/11 04:06:25;;;;;;;109.77;49.17;;;;;;;;;;5054775;28;20252;-96
2021/03/11 04:09:01;;;;;;;77.17;40.60;;;;;;;;;;5073255;28;20212;-95
2021/03/11 04:11:26;;;;;;;68.33;34.63;;;;;;;;;;5039294;28;20180;-96
2021/03/11 04:13:52;;;;;;;70.50;34.83;;;;;;;;;;5035260;28;20652;-94
2021/03/11 04:16:19;;;;;;;100.30;38.60;;;;;;;;;;5055584;28;20203;-96
2021/03/11 04:18:45;;;;;;;77.50;35.70;;;;;;;;;;5055492;28;20176;-96
2021/03/11 04:21:27;;;;;;;72.83;33.73;;;;;;;;;;5210809;23;20238;-96
2021/03/11 04:24:15;;;;;;;70.60;31.93;;;;;;;;;;5103824;22;20224;-96
2021/03/11 04:26:47;;;;;;;66.77;32.73;;;;;;;;;;5098560;28;20212;-96
2021/03/11 04:32:21;;;;;;;86.00;37.90;;;;;;;;;;5099728;28;20197;-96
2021/03/11 04:34:55;;;;;;;92.17;37.87;;;;;;;;;;5078599;28;20214;-96
2021/03/11 04:37:20;;;;;;;84.07;38.67;;;;;;;;;;5079931;28;20196;-96
2021/03/11 04:39:46;;;;;;;89.80;38.57;;;;;;;;;;5070974;28;20183;-94
2021/03/11 04:42:12;;;;;;;96.13;40.77;;;;;;;;;;5067363;28;20555;-93
2021/03/11 04:44:37;;;;;;;99.33;39.80;;;;;;;;;;5077916;28;20182;-93
2021/03/11 04:47:02;;;;;;;136.33;48.70;;;;;;;;;;5078373;28;20311;-93
2021/03/11 04:49:30;;;;;;;122.53;48.57;;;;;;;;;;5078166;28;20206;-93
2021/03/11 04:51:55;;;;;;;129.57;48.20;;;;;;;;;;5077724;28;20697;-94
2021/03/11 04:54:21;;;;;;;137.70;50.77;;;;;;;;;;5078181;28;20208;-93
2021/03/11 04:56:46;;;;;;;141.57;54.50;;;;;;;;;;5079874;28;20177;-94
2021/03/11 04:59:12;;;;;;;122.90;49.03;;;;;;;;;;5078844;28;20177;-94
2021/03/11 05:01:40;;;;;;;122.00;49.80;;;;;;;;;;5078043;28;20174;-94
2021/03/11 05:04:06;;;;;;;97.90;42.70;;;;;;;;;;5078123;28;20170;-94
2021/03/11 05:06:31;;;;;;;116.43;48.30;;;;;;;;;;5097882;28;20171;-96
2021/03/11 05:08:57;;;;;;;93.40;39.73;;;;;;;;;;5082354;28;20201;-96
2021/03/11 05:11:22;;;;;;;109.40;45.83;;;;;;;;;;5082821;28;20273;-95
2021/03/11 05:13:47;;;;;;;91.83;41.40;;;;;;;;;;5083057;28;20170;-96
2021/03/11 05:16:12;;;;;;;78.67;40.40;;;;;;;;;;5083928;28;20598;-96
2021/03/11 05:18:38;;;;;;;89.03;40.67;;;;;;;;;;5082309;28;20204;-95
2021/03/11 05:21:03;;;;;;;103.47;44.53;;;;;;;;;;5082970;28;20178;-95
2021/03/11 05:23:29;;;;;;;113.20;45.70;;;;;;;;;;5081307;28;20324;-96
2021/03/11 05:25:54;;;;;;;95.87;44.63;;;;;;;;;;5082532;28;20625;-96
2021/03/11 05:28:20;;;;;;;123.00;49.83;;;;;;;;;;5083296;28;20178;-95
2021/03/11 05:30:46;;;;;;;116.53;52.17;;;;;;;;;;5081512;28;20174;-96
2021/03/11 05:36:00;;;;;;;90.40;42.47;;;;;;;;;;5123894;23;20234;-96
2021/03/11 05:38:25;;;;;;;68.63;36.37;;;;;;;;;;5072071;28;20216;-96
2021/03/11 05:40:52;;;;;;;84.20;41.57;;;;;;;;;;5070308;28;20191;-96
2021/03/11 05:43:20;;;;;;;114.63;47.10;;;;;;;;;;5070390;28;20198;-96
2021/03/11 05:46:15;;;;;;;104.13;45.07;;;;;;;;;;5090917;28;20160;-96
2021/03/11 05:49:00;;;;;;;110.90;44.00;;;;;;;;;;5095674;28;20266;-96
2021/03/11 05:51:28;;;;;;;114.77;46.63;;;;;;;;;;5191793;23;20238;-95
2021/03/11 05:53:58;;;;;;;98.33;45.07;;;;;;;;;;5099973;28;20197;-94
2021/03/11 05:56:33;;;;;;;103.73;46.17;;;;;;;;;;5100755;28;20174;-95
2021/03/11 05:58:58;;;;;;;78.27;41.20;;;;;;;;;;5102759;28;20189;-96
2021/03/11 06:01:36;;;;;;;65.80;34.73;;;;;;;;;;5099750;28;20210;-95
2021/03/11 06:04:02;;;;;;;54.97;33.53;;;;;;;;;;5090206;28;20174;-95
2021/03/11 06:06:30;;;;;;;58.50;34.03;;;;;;;;;;5091985;28;20228;-95
2021/03/11 06:08:58;;;;;;;63.80;34.60;;;;;;;;;;5095938;28;20202;-96
2021/03/11 06:11:27;;;;;;;58.33;33.13;;;;;;;;;;5114546;28;20177;-96
2021/03/11 06:13:52;;;;;;;52.20;32.10;;;;;;;;;;5087588;28;20202;-95
2021/03/11 06:16:20;;;;;;;58.93;35.10;;;;;;;;;;5080864;28;20178;-95
2021/03/11 06:18:46;;;;;;;68.00;39.27;;;;;;;;;;5080563;28;20182;-96
2021/03/11 06:21:12;;;;;;;62.23;38.07;;;;;;;;;;5082855;28;20644;-96
2021/03/11 06:23:37;;;;;;;56.97;36.57;;;;;;;;;;5083753;28;20174;-94
2021/03/11 06:26:02;;;;;;;49.67;34.03;;;;;;;;;;5076741;28;20755;-93
2021/03/11 06:28:46;;;;;;;49.60;34.37;;;;;;;;;;5076376;28;20517;-92
2021/03/11 06:31:25;;;;;;;59.83;35.93;;;;;;;;;;5076919;28;20540;-92
2021/03/11 06:33:52;;;;;;;51.90;35.03;;;;;;;;;;5094398;28;20186;-95
2021/03/11 06:36:18;;;;;;;59.87;39.73;;;;;;;;;;5076838;28;20212;-94
2021/03/11 06:38:44;;;;;;;70.70;45.53;;;;;;;;;;5076873;28;20174;-94
2021/03/11 06:41:09;;;;;;;50.37;34.40;;;;;;;;;;5076985;28;20312;-94
2021/03/11 06:43:49;;;;;;;53.97;38.47;;;;;;;;;;5076638;28;20178;-94
2021/03/11 06:46:14;;;;;;;53.67;36.13;;;;;;;;;;5077496;28;20182;-94
2021/03/11 06:48:44;;;;;;;47.63;33.50;;;;;;;;;;5098433;28;20174;-96
2021/03/11 06:51:26;;;;;;;50.37;34.17;;;;;;;;;;5101463;28;20325;-95
2021/03/11 06:53:59;;;;;;;48.23;32.77;;;;;;;;;;5076616;28;20179;-92
2021/03/11 06:56:25;;;;;;;42.77;31.03;;;;;;;;;;5094563;28;20213;-94
2021/03/11 06:59:00;;;;;;;44.77;31.40;;;;;;;;;;5096115;28;20261;-93
2021/03/11 07:01:28;;;;;;;45.40;33.73;;;;;;;;;;5064922;28;20170;-92
2021/03/11 07:03:58;;;;;;;49.20;34.17;;;;;;;;;;5053860;28;20236;-94
2021/03/11 07:06:36;;;;;;;54.17;37.33;;;;;;;;;;5055191;28;20190;-94
2021/03/11 07:09:02;;;;;;;45.77;32.97;;;;;;;;;;5052243;28;20185;-94
2021/03/11 07:11:29;;;;;;;39.40;29.83;;;;;;;;;;5057704;28;20190;-90
2021/03/11 07:13:58;;;;;;;40.27;29.87;;;;;;;;;;5065135;28;20270;-91
2021/03/11 07:16:24;;;;;;;38.60;29.47;;;;;;;;;;5072924;28;20265;-91
2021/03/11 07:19:11;;;;;;;41.93;30.20;;;;;;;;;;5054979;28;20183;-90
2021/03/11 07:21:55;;;;;;;40.20;28.13;;;;;;;;;;5055737;28;20171;-90
2021/03/11 07:24:37;;;;;;;41.23;26.47;;;;;;;;;;5074589;28;20210;-91
2021/03/11 07:27:04;;;;;;;37.17;27.53;;;;;;;;;;5073550;28;20179;-90
2021/03/11 07:29:30;;;;;;;40.77;26.93;;;;;;;;;;5073493;28;20171;-92
2021/03/11 07:31:59;;;;;;;33.43;24.87;;;;;;;;;;5056326;28;20228;-92
2021/03/11 07:34:44;;;;;;;40.60;27.70;;;;;;;;;;5055866;28;20199;-91
2021/03/11 07:37:09;;;;;;;35.40;23.63;;;;;;;;;;5072637;28;20183;-92
2021/03/11 07:39:35;;;;;;;38.80;27.47;;;;;;;;;;5055440;28;20529;-91
2021/03/11 07:42:01;;;;;;;40.27;25.63;;;;;;;;;;5064438;28;20202;-91
2021/03/11 07:44:28;;;;;;;35.70;24.90;;;;;;;;;;5094192;28;20624;-91
2021/03/11 07:46:54;;;;;;;34.07;24.03;;;;;;;;;;5077555;28;20208;-89
2021/03/11 07:49:21;;;;;;;36.87;24.57;;;;;;;;;;5108703;28;20166;-89
2021/03/11 07:51:50;;;;;;;33.60;21.50;;;;;;;;;;5075899;28;20234;-90
2021/03/11 07:54:17;;;;;;;28.27;20.00;;;;;;;;;;5107967;28;20190;-92
2021/03/11 07:56:42;;;;;;;34.23;21.50;;;;;;;;;;5107269;28;20184;-91
2021/03/11 07:59:15;;;;;;;35.87;24.27;;;;;;;;;;5084214;28;20265;-91
2021/03/11 08:02:16;;;;;;;32.17;21.30;;;;;;;;;;5098646;28;20205;-91
2021/03/11 08:04:42;;;;;;;30.30;20.67;;;;;;;;;;5074580;28;20637;-91
2021/03/11 08:07:14;;;;;;;25.17;18.70;;;;;;;;;;5078605;28;20181;-90
2021/03/11 08:09:40;;;;;;;23.53;18.20;;;;;;;;;;5096906;28;20613;-91
2021/03/11 08:12:23;;;;;;;28.70;20.03;;;;;;;;;;5096475;28;20269;-92
2021/03/11 08:14:53;;;;;;;39.97;24.47;;;;;;;;;;5080050;28;20198;-92
2021/03/11 08:18:02;;;;;;;35.00;21.33;;;;;;;;;;5058895;28;20179;-93
2021/03/11 08:20:36;;;;;;;30.80;20.30;;;;;;;;;;5076406;28;20247;-92
2021/03/11 08:23:02;;;;;;;29.17;20.23;;;;;;;;;;5076517;28;20622;-93
2021/03/11 08:25:32;;;;;;;30.23;20.47;;;;;;;;;;5076291;28;20178;-89
2021/03/11 08:28:00;;;;;;;34.80;22.10;;;;;;;;;;5076338;28;20636;-91
2021/03/11 08:30:41;;;;;;;32.33;21.03;;;;;;;;;;5076724;28;20225;-91
2021/03/11 08:33:08;;;;;;;34.03;20.83;;;;;;;;;;5058529;28;20203;-92
2021/03/11 08:35:34;;;;;;;31.23;20.77;;;;;;;;;;5055083;28;20642;-90
2021/03/11 08:38:00;;;;;;;35.60;22.23;;;;;;;;;;5058308;28;20189;-91
2021/03/11 08:40:33;;;;;;;31.87;22.90;;;;;;;;;;5075696;28;20667;-91
2021/03/11 08:42:58;;;;;;;38.07;23.90;;;;;;;;;;5058154;28;20199;-91
2021/03/11 08:45:47;;;;;;;50.43;33.23;;;;;;;;;;5058104;28;20194;-90
2021/03/11 08:48:13;;;;;;;41.17;26.53;;;;;;;;;;5067925;28;20525;-92
2021/03/11 08:50:39;;;;;;;68.80;46.23;;;;;;;;;;5075884;28;20622;-91
2021/03/11 08:53:05;;;;;;;55.50;38.27;;;;;;;;;;5075415;28;20272;-92
2021/03/11 08:55:33;;;;;;;39.27;27.27;;;;;;;;;;5057010;28;20294;-89
2021/03/11 08:58:00;;;;;;;27.73;18.73;;;;;;;;;;5057759;28;20511;-90
2021/03/11 09:00:44;;;;;;;25.97;18.77;;;;;;;;;;5057835;28;20211;-90
2021/03/11 09:03:29;;;;;;;27.03;19.23;;;;;;;;;;5057555;28;20175;-91
2021/03/11 09:05:54;;;;;;;30.87;19.17;;;;;;;;;;5056351;28;20187;-91
2021/03/11 09:08:21;;;;;;;31.60;19.67;;;;;;;;;;5074665;28;20575;-91
2021/03/11 09:10:46;;;;;;;25.93;17.33;;;;;;;;;;5057983;28;20182;-91
2021/03/11 09:13:13;;;;;;;30.10;17.93;;;;;;;;;;5057032;28;20544;-91
2021/03/11 09:15:39;;;;;;;22.50;15.87;;;;;;;;;;5057556;28;20207;-92
2021/03/11 09:18:04;;;;;;;25.60;16.90;;;;;;;;;;5057610;28;20183;-91
2021/03/11 09:20:31;;;;;;;23.77;16.90;;;;;;;;;;5057338;28;20176;-91
2021/03/11 09:22:58;;;;;;;30.27;18.43;;;;;;;;;;5057385;28;20233;-92
2021/03/11 09:25:24;;;;;;;29.90;19.40;;;;;;;;;;5057617;28;20183;-91
2021/03/11 09:27:57;;;;;;;25.43;16.60;;;;;;;;;;5057397;28;20186;-93
2021/03/11 09:30:26;;;;;;;21.53;15.53;;;;;;;;;;5058188;28;20210;-89
2021/03/11 09:32:52;;;;;;;28.63;17.27;;;;;;;;;;5079282;28;20177;-90
2021/03/11 09:35:19;;;;;;;20.90;15.30;;;;;;;;;;5095133;28;20210;-89
2021/03/11 09:37:50;;;;;;;26.17;16.47;;;;;;;;;;5094832;28;20186;-89
2021/03/11 09:40:19;;;;;;;26.23;16.17;;;;;;;;;;5094927;28;20227;-89
2021/03/11 09:43:03;;;;;;;24.53;16.37;;;;;;;;;;5090768;28;20252;-89
2021/03/11 09:45:42;;;;;;;29.13;17.70;;;;;;;;;;5074676;28;20221;-87
2021/03/11 09:48:09;;;;;;;25.13;17.57;;;;;;;;;;5056953;28;20179;-90
2021/03/11 09:50:37;;;;;;;27.43;15.10;;;;;;;;;;5057867;28;20171;-91
2021/03/11 09:53:04;;;;;;;23.33;15.30;;;;;;;;;;5054899;28;20238;-90
2021/03/11 09:55:29;;;;;;;28.00;16.93;;;;;;;;;;5053909;28;20208;-90
2021/03/11 09:57:57;;;;;;;22.73;15.80;;;;;;;;;;5038905;28;20184;-93
2021/03/11 10:00:23;;;;;;;24.43;16.40;;;;;;;;;;5039046;28;20644;-92
2021/03/11 10:02:50;;;;;;;26.53;17.33;;;;;;;;;;5056793;28;20186;-91
2021/03/11 10:05:21;;;;;;;30.87;19.77;;;;;;;;;;5038952;28;20187;-92
2021/03/11 10:07:53;;;;;;;26.00;15.93;;;;;;;;;;5039764;28;20250;-91
2021/03/11 10:10:20;;;;;;;28.17;15.73;;;;;;;;;;5055805;28;20270;-91
2021/03/11 10:12:46;;;;;;;27.00;19.37;;;;;;;;;;5037101;28;20175;-91
2021/03/11 10:15:14;;;;;;;26.13;16.97;;;;;;;;;;5035606;28;20211;-91
2021/03/11 10:17:40;;;;;;;27.60;18.67;;;;;;;;;;5053793;28;20183;-89
2021/03/11 10:20:22;;;;;;;30.57;21.40;;;;;;;;;;5038875;28;20177;-88
2021/03/11 10:22:48;;;;;;;28.60;18.23;;;;;;;;;;5026979;28;20612;-88
2021/03/11 10:25:17;;;;;;;27.77;18.73;;;;;;;;;;5047982;28;20221;-88
2021/03/11 10:27:43;;;;;;;27.90;19.10;;;;;;;;;;5036120;28;20559;-89
2021/03/11 10:30:29;;;;;;;32.23;20.23;;;;;;;;;;5036307;28;20178;-88
2021/03/11 10:32:58;;;;;;;34.50;19.87;;;;;;;;;;5037191;28;20259;-89
2021/03/11 10:35:32;;;;;;;110.43;49.27;;;;;;;;;;5050545;28;20207;-90
2021/03/11 10:38:17;;;;;;;26.40;18.37;;;;;;;;;;5021787;28;20184;-89
2021/03/11 10:40:44;;;;;;;31.33;19.90;;;;;;;;;;5014726;28;20180;-89
2021/03/11 10:43:23;;;;;;;32.03;19.80;;;;;;;;;;5016212;28;20196;-88
2021/03/11 10:45:48;;;;;;;27.63;17.90;;;;;;;;;;5033691;28;20663;-88
2021/03/11 10:48:13;;;;;;;34.63;21.83;;;;;;;;;;5033777;28;20187;-88
2021/03/11 10:50:39;;;;;;;26.63;19.00;;;;;;;;;;4999785;28;20242;-88
2021/03/11 10:53:04;;;;;;;33.33;22.07;;;;;;;;;;5034993;28;20259;-88
2021/03/11 10:55:37;;;;;;;48.00;29.03;;;;;;;;;;5035437;28;20283;-88
2021/03/11 10:58:03;;;;;;;43.73;27.77;;;;;;;;;;5043477;28;20761;-88
2021/03/11 11:00:38;;;;;;;35.87;22.57;;;;;;;;;;5053169;28;20546;-89
2021/03/11 11:03:05;;;;;;;25.20;16.57;;;;;;;;;;5030883;28;20186;-89
2021/03/11 11:05:31;;;;;;;28.77;19.03;;;;;;;;;;5053377;28;20183;-88
2021/03/11 11:07:57;;;;;;;26.87;16.80;;;;;;;;;;5035881;28;20175;-88
2021/03/11 11:10:25;;;;;;;24.77;17.23;;;;;;;;;;5036129;28;20179;-89
2021/03/11 11:12:50;;;;;;;27.77;18.97;;;;;;;;;;5053029;28;20172;-89
2021/03/11 11:15:16;;;;;;;28.27;20.20;;;;;;;;;;5034849;28;20226;-91
2021/03/11 11:17:42;;;;;;;39.07;23.67;;;;;;;;;;5035360;28;20180;-89
2021/03/11 11:20:09;;;;;;;34.43;21.97;;;;;;;;;;5035406;28;20246;-88
2021/03/11 11:22:34;;;;;;;31.57;19.77;;;;;;;;;;5052979;28;20172;-89
2021/03/11 11:25:02;;;;;;;29.10;18.57;;;;;;;;;;5053534;28;20683;-89
2021/03/11 11:27:27;;;;;;;26.73;18.13;;;;;;;;;;5052998;28;20202;-90
2021/03/11 11:29:53;;;;;;;32.03;21.53;;;;;;;;;;5036367;28;20211;-91
2021/03/11 11:32:18;;;;;;;26.97;16.43;;;;;;;;;;5039439;28;20180;-91
2021/03/11 11:34:43;;;;;;;27.93;18.97;;;;;;;;;;5056830;28;20353;-91
2021/03/11 11:37:08;;;;;;;31.70;20.50;;;;;;;;;;5057555;28;20172;-90
2021/03/11 11:39:34;;;;;;;33.43;21.20;;;;;;;;;;5037485;28;20518;-89
2021/03/11 11:42:00;;;;;;;33.60;21.60;;;;;;;;;;5057133;28;20198;-90
2021/03/11 11:44:27;;;;;;;29.30;20.30;;;;;;;;;;5056833;28;20194;-92
2021/03/11 11:46:52;;;;;;;35.63;22.73;;;;;;;;;;5039137;28;20172;-91
2021/03/11 11:49:18;;;;;;;36.40;22.17;;;;;;;;;;5038868;28;20179;-90
2021/03/11 11:51:43;;;;;;;32.63;19.97;;;;;;;;;;5029841;28;20238;-90
2021/03/11 11:54:09;;;;;;;59.43;34.87;;;;;;;;;;5018944;28;20181;-89
2021/03/11 11:56:34;;;;;;;41.00;25.93;;;;;;;;;;5034557;28;20650;-90
2021/03/11 11:59:00;;;;;;;37.40;24.27;;;;;;;;;;5045596;28;20588;-90
2021/03/11 12:01:25;;;;;;;43.53;26.10;;;;;;;;;;5038967;28;20172;-91
2021/03/11 12:03:53;;;;;;;33.03;21.33;;;;;;;;;;5035201;28;20180;-89
2021/03/11 12:06:18;;;;;;;39.77;23.50;;;;;;;;;;5047401;28;20211;-88
2021/03/11 12:08:44;;;;;;;34.83;21.83;;;;;;;;;;5032726;28;20176;-87
2021/03/11 12:11:09;;;;;;;43.33;26.17;;;;;;;;;;5053083;28;20224;-88
2021/03/11 12:13:34;;;;;;;35.73;24.00;;;;;;;;;;5056791;28;20172;-89
2021/03/11 12:16:00;;;;;;;28.47;18.57;;;;;;;;;;5040832;28;20274;-89
2021/03/11 12:18:25;;;;;;;29.17;18.80;;;;;;;;;;5017582;28;20204;-88
2021/03/11 12:20:52;;;;;;;31.93;21.00;;;;;;;;;;5036335;28;20184;-89
2021/03/11 12:23:18;;;;;;;33.03;20.40;;;;;;;;;;5017817;28;20180;-88
2021/03/11 12:25:43;;;;;;;29.17;18.13;;;;;;;;;;5036159;28;20267;-88
2021/03/11 12:28:08;;;;;;;37.57;23.00;;;;;;;;;;5035753;28;20173;-89
2021/03/11 12:30:35;;;;;;;29.67;19.90;;;;;;;;;;5017982;28;20229;-89
2021/03/11 12:33:01;;;;;;;36.33;22.57;;;;;;;;;;5036387;28;20252;-89
2021/03/11 12:35:27;;;;;;;33.10;21.17;;;;;;;;;;5035468;28;20300;-87
2021/03/11 12:37:53;;;;;;;32.50;20.33;;;;;;;;;;5034989;28;20177;-87
2021/03/11 12:40:19;;;;;;;35.13;22.73;;;;;;;;;;5017835;28;20188;-87
2021/03/11 12:42:47;;;;;;;40.23;25.20;;;;;;;;;;5034546;28;20204;-88
2021/03/11 12:45:13;;;;;;;39.43;24.50;;;;;;;;;;5038402;28;20175;-88
2021/03/11 12:47:38;;;;;;;33.73;22.57;;;;;;;;;;5055042;28;20233;-88
2021/03/11 12:50:04;;;;;;;37.17;23.63;;;;;;;;;;5055178;28;20172;-88
2021/03/11 12:52:29;;;;;;;32.70;20.70;;;;;;;;;;5070816;28;20234;-89
2021/03/11 12:54:55;;;;;;;35.73;20.47;;;;;;;;;;5076356;28;20257;-89
2021/03/11 12:57:20;;;;;;;36.27;23.13;;;;;;;;;;5075544;28;20178;-89
2021/03/11 12:59:46;;;;;;;39.67;23.23;;;;;;;;;;5075780;28;20182;-90
2021/03/11 13:02:11;;;;;;;39.37;23.43;;;;;;;;;;5057346;28;20178;-90
2021/03/11 13:04:37;;;;;;;53.20;29.17;;;;;;;;;;5057603;28;20233;-92
2021/03/11 13:07:02;;;;;;;51.97;27.33;;;;;;;;;;5050838;28;20179;-91
2021/03/11 13:09:28;;;;;;;71.17;38.37;;;;;;;;;;5057474;28;20179;-94
2021/03/11 13:11:54;;;;;;;56.07;32.40;;;;;;;;;;5047724;28;20180;-90
2021/03/11 13:14:19;;;;;;;50.87;29.17;;;;;;;;;;5055369;28;20259;-91
2021/03/11 13:16:44;;;;;;;41.50;23.87;;;;;;;;;;5073350;28;20214;-88
2021/03/11 13:19:13;;;;;;;42.70;26.30;;;;;;;;;;5057343;28;20199;-90
2021/03/11 13:21:38;;;;;;;36.93;22.70;;;;;;;;;;5074994;28;20171;-89
2021/03/11 13:24:04;;;;;;;40.87;24.33;;;;;;;;;;5040621;28;20695;-90
2021/03/11 13:26:29;;;;;;;38.87;23.93;;;;;;;;;;5063919;28;20266;-89
2021/03/11 13:28:55;;;;;;;44.90;25.03;;;;;;;;;;5036856;28;20211;-89
2021/03/11 13:31:20;;;;;;;41.60;25.63;;;;;;;;;;5035228;28;20183;-89
2021/03/11 13:33:45;;;;;;;49.33;27.30;;;;;;;;;;5035321;28;20172;-87
2021/03/11 13:36:11;;;;;;;41.47;23.93;;;;;;;;;;5046929;28;20243;-90
2021/03/11 13:38:36;;;;;;;32.63;19.60;;;;;;;;;;5037069;28;20334;-90
2021/03/11 13:41:02;;;;;;;33.97;20.03;;;;;;;;;;5037449;28;20176;-89
2021/03/11 13:43:27;;;;;;;46.70;25.37;;;;;;;;;;5054257;28;20249;-90
2021/03/11 13:45:52;;;;;;;45.23;24.40;;;;;;;;;;5041963;28;20357;-91
2021/03/11 13:48:19;;;;;;;58.20;33.00;;;;;;;;;;5055907;28;20186;-91
2021/03/11 13:50:44;;;;;;;59.47;32.57;;;;;;;;;;5074842;28;20229;-92
2021/03/11 13:53:09;;;;;;;59.30;31.20;;;;;;;;;;5056189;28;20618;-91
2021/03/11 13:55:38;;;;;;;46.30;26.73;;;;;;;;;;5056606;28;20207;-91
2021/03/11 13:58:04;;;;;;;51.73;27.37;;;;;;;;;;5074501;28;20214;-92
2021/03/11 14:00:30;;;;;;;39.00;23.33;;;;;;;;;;5075748;28;20225;-91
2021/03/11 14:02:56;;;;;;;58.60;31.20;;;;;;;;;;5035235;28;20180;-91
2021/03/11 14:05:22;;;;;;;56.43;29.87;;;;;;;;;;5035529;28;20188;-88
2021/03/11 14:07:47;;;;;;;44.17;26.23;;;;;;;;;;5036007;28;20520;-90
2021/03/11 14:10:14;;;;;;;53.40;28.57;;;;;;;;;;5054178;28;20258;-90
2021/03/11 14:12:40;;;;;;;49.27;26.50;;;;;;;;;;5071732;28;20179;-91
2021/03/11 14:15:05;;;;;;;42.77;24.10;;;;;;;;;;5074143;28;20256;-92
2021/03/11 14:17:31;;;;;;;47.77;27.37;;;;;;;;;;5056185;28;20526;-87
2021/03/11 14:19:56;;;;;;;48.53;25.80;;;;;;;;;;5057280;28;20180;-89
2021/03/11 14:22:21;;;;;;;40.30;22.93;;;;;;;;;;5036699;28;20182;-90
2021/03/11 14:24:47;;;;;;;46.60;25.07;;;;;;;;;;5053549;28;20210;-88
2021/03/11 14:27:13;;;;;;;28.83;19.57;;;;;;;;;;5054028;28;20515;-89
2021/03/11 14:29:38;;;;;;;30.63;19.23;;;;;;;;;;5053342;28;20558;-88
2021/03/11 14:32:04;;;;;;;35.53;21.37;;;;;;;;;;5054072;28;20186;-90
2021/03/11 14:34:30;;;;;;;31.37;19.60;;;;;;;;;;5054413;28;20246;-90
2021/03/11 14:36:56;;;;;;;32.60;19.00;;;;;;;;;;5074277;28;20638;-89