Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:02:24;;;;;;;16.98;7.45;;;;;;;16.55;100.00;93471.44;4989702;28;20046;-76
2022/06/29 00:04:50;;;;;;;11.05;7.88;;;;;;;16.60;100.00;93452.56;4991105;28;20445;-76
2022/06/29 00:07:19;;;;;;;10.52;7.30;;;;;;;16.62;100.00;93453.13;5009531;28;20049;-76
2022/06/29 00:09:47;;;;;;;13.32;8.23;;;;;;;16.61;100.00;93448.97;5008959;28;20544;-76
2022/06/29 00:12:13;;;;;;;11.95;8.38;;;;;;;16.52;100.00;93449.38;5009493;28;20050;-76
2022/06/29 00:14:42;;;;;;;12.60;8.10;;;;;;;16.41;100.00;93468.41;5009121;28;20556;-76
2022/06/29 00:17:09;;;;;;;11.65;7.70;;;;;;;16.34;100.00;93473.75;5008907;28;20038;-75
2022/06/29 00:19:37;;;;;;;12.93;7.82;;;;;;;16.33;100.00;93468.84;5009024;28;20056;-75
2022/06/29 00:22:05;;;;;;;11.45;8.15;;;;;;;16.31;100.00;93474.25;5009278;28;20041;-75
2022/06/29 00:24:33;;;;;;;12.85;7.95;;;;;;;16.26;100.00;93474.94;5009374;28;20049;-75
2022/06/29 00:27:01;;;;;;;12.60;8.27;;;;;;;16.22;100.00;93473.09;5009274;28;20049;-75
2022/06/29 00:29:28;;;;;;;15.48;7.70;;;;;;;16.19;100.00;93469.16;5008806;28;20371;-75
2022/06/29 00:31:55;;;;;;;12.15;8.13;;;;;;;16.19;100.00;93466.56;5008797;28;20042;-75
2022/06/29 00:34:22;;;;;;;15.52;8.45;;;;;;;16.17;100.00;93461.63;5009129;28;20050;-75
2022/06/29 00:36:49;;;;;;;15.35;9.18;;;;;;;16.14;100.00;93469.88;5008922;28;20042;-75
2022/06/29 00:39:15;;;;;;;13.73;9.48;;;;;;;16.10;100.00;93461.00;5006257;28;20494;-75
2022/06/29 00:41:45;;;;;;;11.27;8.20;;;;;;;16.03;100.00;93463.75;5008974;28;20046;-75
2022/06/29 00:44:14;;;;;;;14.00;9.00;;;;;;;16.01;100.00;93467.59;5009120;28;20049;-75
2022/06/29 00:46:46;;;;;;;15.32;9.70;;;;;;;15.89;100.00;93452.91;5009031;28;20104;-75
2022/06/29 00:49:13;;;;;;;11.95;8.57;;;;;;;15.95;100.00;93466.75;5009040;28;20099;-75
2022/06/29 00:51:44;;;;;;;19.52;9.88;;;;;;;15.93;100.00;93463.63;5009044;28;20108;-76
2022/06/29 00:54:16;;;;;;;15.82;9.48;;;;;;;15.85;100.00;93446.63;5008504;28;20049;-75
2022/06/29 00:56:44;;;;;;;14.85;9.85;;;;;;;15.92;100.00;93462.00;5008811;28;20112;-75
2022/06/29 00:59:13;;;;;;;14.73;9.65;;;;;;;15.95;100.00;93471.94;5008514;28;20050;-75
2022/06/29 01:01:41;;;;;;;13.63;9.23;;;;;;;15.95;100.00;93455.59;5008621;28;20128;-75
2022/06/29 01:04:08;;;;;;;14.50;9.18;;;;;;;15.97;100.00;93463.94;5006424;28;20490;-75
2022/06/29 01:06:35;;;;;;;14.00;9.20;;;;;;;15.96;100.00;93459.78;5008635;28;20093;-75
2022/06/29 01:09:03;;;;;;;19.30;9.85;;;;;;;15.97;100.00;93456.16;5008392;28;20050;-76
2022/06/29 01:11:30;;;;;;;16.42;10.27;;;;;;;15.90;100.00;93438.16;5008633;28;20093;-76
2022/06/29 01:13:58;;;;;;;16.70;9.88;;;;;;;15.99;100.00;93444.53;5009200;28;20060;-76
2022/06/29 01:16:26;;;;;;;17.10;10.68;;;;;;;16.03;100.00;93443.03;5009066;28;20104;-76
2022/06/29 01:18:52;;;;;;;17.38;10.38;;;;;;;16.08;100.00;93441.53;5008888;28;20137;-76
2022/06/29 01:21:22;;;;;;;21.33;10.82;;;;;;;16.07;100.00;93440.75;5008712;28;20552;-76
2022/06/29 01:23:50;;;;;;;16.20;9.57;;;;;;;16.08;100.00;93444.91;5008952;28;20053;-76
2022/06/29 01:26:17;;;;;;;16.92;9.35;;;;;;;16.03;100.00;93429.31;5009031;28;20046;-76
2022/06/29 01:28:46;;;;;;;17.42;10.57;;;;;;;16.13;100.00;93441.59;4997970;28;20038;-76
2022/06/29 01:31:16;;;;;;;18.92;11.30;;;;;;;16.14;100.00;93443.16;4995538;28;20049;-75
2022/06/29 01:33:44;;;;;;;19.52;10.90;;;;;;;16.16;100.00;93439.31;4995160;28;20089;-75
2022/06/29 01:36:11;;;;;;;19.40;11.20;;;;;;;16.17;100.00;93438.28;4989069;28;20054;-75
2022/06/29 01:38:38;;;;;;;20.85;10.02;;;;;;;15.79;100.00;93375.06;4989106;28;20097;-73
2022/06/29 01:41:08;;;;;;;16.05;9.27;;;;;;;16.18;100.00;93439.09;4988808;28;20558;-74
2022/06/29 01:43:35;;;;;;;14.82;9.13;;;;;;;16.16;100.00;93436.72;4990369;28;20049;-74
2022/06/29 01:46:02;;;;;;;15.18;9.27;;;;;;;16.11;100.00;93441.06;4992662;28;20046;-73
2022/06/29 01:48:29;;;;;;;13.70;9.07;;;;;;;16.10;100.00;93439.50;4992140;28;20042;-74
2022/06/29 01:50:55;;;;;;;12.60;8.32;;;;;;;16.06;100.00;93426.22;4993714;28;20097;-74
2022/06/29 01:53:22;;;;;;;14.80;9.00;;;;;;;16.18;100.00;93433.91;5012196;28;20564;-76
2022/06/29 01:55:49;;;;;;;12.15;8.05;;;;;;;16.30;100.00;93428.63;5011968;28;20543;-76
2022/06/29 01:58:18;;;;;;;11.50;7.85;;;;;;;16.37;100.00;93431.81;5011858;28;20053;-76
2022/06/29 02:00:45;;;;;;;12.35;8.13;;;;;;;16.32;100.00;93418.78;5012002;28;20571;-76
2022/06/29 02:03:12;;;;;;;17.45;8.95;;;;;;;16.36;100.00;93430.25;5012101;28;20121;-76
2022/06/29 02:05:39;;;;;;;16.75;9.77;;;;;;;16.39;100.00;93429.00;5008739;28;20045;-75
2022/06/29 02:08:08;;;;;;;15.80;10.45;;;;;;;16.41;100.00;93437.31;5011451;28;20573;-76
2022/06/29 02:10:36;;;;;;;21.33;10.82;;;;;;;16.27;100.00;93413.53;5011661;28;20045;-76
2022/06/29 02:13:02;;;;;;;22.00;10.43;;;;;;;16.35;100.00;93428.69;5010994;28;20060;-75
2022/06/29 02:15:32;;;;;;;16.92;10.32;;;;;;;16.36;100.00;93430.25;5006650;28;20042;-77
2022/06/29 02:17:59;;;;;;;20.23;11.00;;;;;;;16.40;100.00;93423.53;5011586;28;20057;-76
2022/06/29 02:20:26;;;;;;;19.35;10.88;;;;;;;16.40;100.00;93426.13;5005856;28;20050;-75
2022/06/29 02:22:54;;;;;;;30.58;13.32;;;;;;;16.41;100.00;93426.94;5003281;28;20089;-75
2022/06/29 02:25:21;;;;;;;31.33;14.10;;;;;;;16.37;100.00;93426.63;5011680;28;20042;-75
2022/06/29 02:27:48;;;;;;;23.35;12.30;;;;;;;16.36;100.00;93421.69;5011633;28;20050;-75
2022/06/29 02:30:15;;;;;;;30.27;13.20;;;;;;;16.35;100.00;93425.31;5011233;28;20054;-75
2022/06/29 02:35:29;;;;;;;40.80;14.95;;;;;;;16.34;100.00;93426.34;5011087;28;20066;-75
2022/06/29 02:37:56;;;;;;;32.20;16.08;;;;;;;16.33;100.00;93420.34;5011282;28;20536;-75
2022/06/29 02:40:23;;;;;;;30.40;15.43;;;;;;;16.27;100.00;93406.56;5010973;28;20502;-75
2022/06/29 02:42:51;;;;;;;36.13;16.17;;;;;;;16.35;100.00;93423.50;5011145;28;20077;-75
2022/06/29 02:45:17;;;;;;;35.53;14.65;;;;;;;16.25;100.00;93415.59;5010626;28;20053;-74
2022/06/29 02:47:45;;;;;;;32.40;15.63;;;;;;;16.29;100.00;93421.84;4991461;28;20046;-76
2022/06/29 02:50:12;;;;;;;29.85;14.57;;;;;;;16.29;100.00;93414.88;4991431;28;20096;-75
2022/06/29 02:52:39;;;;;;;31.30;15.25;;;;;;;16.31;100.00;93412.03;4991301;28;20104;-74
2022/06/29 02:55:09;;;;;;;28.23;14.65;;;;;;;16.30;100.00;93413.84;4990768;28;20439;-74
2022/06/29 02:57:36;;;;;;;29.83;15.57;;;;;;;16.23;100.00;93402.88;4990960;28;20494;-75
2022/06/29 03:00:04;;;;;;;34.80;15.63;;;;;;;16.16;100.00;93405.63;5008155;28;20046;-75
2022/06/29 03:02:34;;;;;;;34.95;15.77;;;;;;;16.12;100.00;93409.72;5010369;28;20494;-75
2022/06/29 03:05:02;;;;;;;34.60;15.27;;;;;;;16.00;100.00;93402.06;5008112;28;20061;-76
2022/06/29 03:07:29;;;;;;;41.03;16.58;;;;;;;16.11;100.00;93400.38;5007121;28;20095;-74
2022/06/29 03:09:56;;;;;;;30.17;13.60;;;;;;;16.16;100.00;93403.03;5010269;28;20038;-76
2022/06/29 03:12:22;;;;;;;20.88;11.63;;;;;;;16.21;100.00;93404.13;5010192;28;20045;-76
2022/06/29 03:14:49;;;;;;;16.77;9.85;;;;;;;16.22;100.00;93396.13;5010458;28;20053;-74
2022/06/29 03:17:16;;;;;;;21.30;10.93;;;;;;;16.26;100.00;93410.16;5010542;28;20453;-75
2022/06/29 03:19:43;;;;;;;23.20;10.05;;;;;;;16.27;100.00;93398.00;4998266;28;20515;-75
2022/06/29 03:22:11;;;;;;;24.08;10.40;;;;;;;16.25;100.00;93408.59;4992820;28;20046;-76
2022/06/29 03:24:39;;;;;;;20.42;9.98;;;;;;;16.24;100.00;93406.25;4991134;28;20042;-75
2022/06/29 03:27:06;;;;;;;19.58;9.93;;;;;;;16.29;100.00;93406.31;4999410;28;20053;-75
2022/06/29 03:29:32;;;;;;;15.38;9.32;;;;;;;16.33;100.00;93412.59;4990302;28;20553;-75
2022/06/29 03:31:59;;;;;;;16.85;9.02;;;;;;;16.39;100.00;93408.25;4990392;28;20046;-75
2022/06/29 03:34:26;;;;;;;22.20;9.90;;;;;;;16.41;100.00;93404.41;4990513;28;20995;-76
2022/06/29 03:36:53;;;;;;;24.02;11.38;;;;;;;16.34;100.00;93393.41;4990053;28;20572;-76
2022/06/29 03:39:21;;;;;;;21.85;11.10;;;;;;;16.23;100.00;93391.72;4990219;28;20050;-76
2022/06/29 03:41:47;;;;;;;24.33;12.07;;;;;;;16.11;100.00;93397.78;4990348;28;20104;-75
2022/06/29 03:44:14;;;;;;;34.50;12.82;;;;;;;15.87;100.00;93397.16;4990060;28;20395;-75
2022/06/29 03:46:41;;;;;;;30.95;13.38;;;;;;;15.89;100.00;93401.09;4990021;28;20414;-75
2022/06/29 03:49:08;;;;;;;26.77;12.38;;;;;;;15.58;100.00;93395.47;4990106;28;20101;-75
2022/06/29 03:51:34;;;;;;;27.75;14.35;;;;;;;15.77;100.00;93401.19;4990297;28;20089;-75
2022/06/29 03:54:01;;;;;;;31.45;13.98;;;;;;;15.93;100.00;93396.28;4990016;28;20050;-76
2022/06/29 03:56:29;;;;;;;29.33;13.18;;;;;;;16.01;100.00;93389.88;4989763;28;20076;-75
2022/06/29 03:58:56;;;;;;;31.42;13.52;;;;;;;16.15;100.00;93391.09;4989884;28;20552;-75
2022/06/29 04:01:23;;;;;;;27.90;13.77;;;;;;;16.29;100.00;93391.53;5000710;28;20112;-75
2022/06/29 04:03:49;;;;;;;22.63;12.13;;;;;;;16.46;100.00;93389.91;5001999;28;20038;-76
2022/06/29 04:06:16;;;;;;;21.70;12.00;;;;;;;16.57;100.00;93389.00;4993756;28;20046;-75
2022/06/29 04:08:43;;;;;;;25.15;12.40;;;;;;;16.72;100.00;93388.41;5009003;28;20038;-75
2022/06/29 04:13:52;;;;;;;24.25;12.48;;;;;;;16.76;100.00;93370.53;5009269;28;20042;-75
2022/06/29 04:16:19;;;;;;;24.60;12.77;;;;;;;16.90;100.00;93384.69;5009830;28;20112;-75
2022/06/29 04:18:45;;;;;;;26.48;14.07;;;;;;;16.91;100.00;93377.69;5009258;28;20944;-75
2022/06/29 04:21:12;;;;;;;28.45;14.38;;;;;;;16.95;100.00;93379.53;5009695;28;20116;-75
2022/06/29 04:23:39;;;;;;;26.70;12.82;;;;;;;16.97;100.00;93381.91;5009346;28;20050;-75
2022/06/29 04:26:06;;;;;;;27.67;14.73;;;;;;;16.95;100.00;93373.59;5009592;28;20054;-75
2022/06/29 04:28:32;;;;;;;28.85;14.65;;;;;;;16.96;100.00;93377.75;5009649;28;20441;-75
2022/06/29 04:31:02;;;;;;;28.13;13.80;;;;;;;17.04;100.00;93389.53;5008899;28;20097;-75
2022/06/29 04:33:29;;;;;;;23.17;13.32;;;;;;;17.11;100.00;93390.09;5009290;28;20041;-75
2022/06/29 04:35:55;;;;;;;28.70;14.70;;;;;;;17.13;100.00;93390.63;5009331;28;20053;-75
2022/06/29 04:38:22;;;;;;;26.00;12.18;;;;;;;17.23;100.00;93389.97;5009252;28;20046;-75
2022/06/29 04:40:49;;;;;;;26.48;13.18;;;;;;;17.30;100.00;93390.53;5009030;28;20050;-75
2022/06/29 04:43:15;;;;;;;30.38;14.50;;;;;;;17.32;100.00;93390.28;5009378;28;20054;-75
2022/06/29 04:48:28;;;;;;;28.45;15.00;;;;;;;17.00;100.00;93378.03;5009086;28;20139;-75
2022/06/29 04:50:54;;;;;;;28.85;14.77;;;;;;;17.05;100.00;93389.28;5009517;28;20049;-75
2022/06/29 04:53:21;;;;;;;25.33;14.00;;;;;;;17.14;100.00;93394.03;5009347;28;20452;-75
2022/06/29 04:55:48;;;;;;;31.63;16.73;;;;;;;17.25;100.00;93393.06;5008407;28;20092;-75
2022/06/29 04:58:15;;;;;;;28.55;16.92;;;;;;;16.72;100.00;93391.00;4999721;28;20081;-76
2022/06/29 05:00:41;;;;;;;27.10;15.65;;;;;;;16.55;100.00;93391.84;4999385;28;20053;-76
2022/06/29 05:03:08;;;;;;;32.00;17.05;;;;;;;16.52;100.00;93394.91;4995608;28;20128;-76
2022/06/29 05:05:36;;;;;;;28.33;15.85;;;;;;;16.63;100.00;93398.44;5008327;28;20453;-76
2022/06/29 05:08:03;;;;;;;32.38;18.98;;;;;;;16.59;100.00;93396.53;5008375;28;20054;-75
2022/06/29 05:10:30;;;;;;;33.85;18.92;;;;;;;16.64;100.00;93399.19;5000038;28;20047;-75
2022/06/29 05:12:57;;;;;;;40.65;24.05;;;;;;;16.49;100.00;93398.00;5007290;28;20050;-77
2022/06/29 05:15:24;;;;;;;48.17;25.77;;;;;;;16.30;100.00;93398.28;5009252;28;20098;-76
2022/06/29 05:17:51;;;;;;;43.25;24.63;;;;;;;16.28;100.00;93395.16;5006562;28;20046;-76
2022/06/29 05:20:20;;;;;;;37.72;23.00;;;;;;;16.24;100.00;93394.06;5007191;28;20061;-76
2022/06/29 05:22:48;;;;;;;45.42;24.05;;;;;;;16.11;100.00;93376.28;5009461;28;20148;-76
2022/06/29 05:25:15;;;;;;;39.95;23.40;;;;;;;16.36;100.00;93388.78;5012840;28;20454;-76
2022/06/29 05:27:42;;;;;;;38.42;22.27;;;;;;;16.69;100.00;93388.88;5012537;28;20493;-75
2022/06/29 05:30:10;;;;;;;40.80;23.55;;;;;;;17.01;100.00;93398.56;5012176;28;20096;-76
2022/06/29 05:32:36;;;;;;;41.53;22.27;;;;;;;17.26;100.00;93394.63;5012728;28;20046;-76
2022/06/29 05:35:04;;;;;;;35.67;20.50;;;;;;;17.52;100.00;93407.84;5009664;28;20129;-76
2022/06/29 05:37:31;;;;;;;45.67;23.77;;;;;;;17.70;100.00;93403.28;5012167;28;20042;-76
2022/06/29 05:40:00;;;;;;;37.65;21.63;;;;;;;17.97;100.00;93410.22;5008936;28;20493;-76
2022/06/29 05:42:26;;;;;;;40.25;22.35;;;;;;;18.24;100.00;93417.94;5012151;28;20104;-76
2022/06/29 05:44:53;;;;;;;37.78;21.42;;;;;;;18.47;100.00;93395.16;5009385;28;20046;-76
2022/06/29 05:47:20;;;;;;;40.97;21.98;;;;;;;18.75;100.00;93405.41;5007809;28;20046;-76
2022/06/29 05:49:47;;;;;;;43.15;23.83;;;;;;;18.65;100.00;93414.75;5010734;28;20564;-76
2022/06/29 05:52:13;;;;;;;40.90;22.73;;;;;;;18.71;100.00;93410.34;5012140;28;20100;-76
2022/06/29 05:54:40;;;;;;;41.63;20.83;;;;;;;18.98;100.00;93416.41;5011024;28;20050;-76
2022/06/29 05:57:08;;;;;;;39.65;21.10;;;;;;;19.08;100.00;93413.88;5011727;28;20037;-76
2022/06/29 05:59:35;;;;;;;36.45;20.83;;;;;;;19.44;100.00;93413.13;5011630;28;20088;-76
2022/06/29 06:02:02;;;;;;;37.97;20.05;;;;;;;19.83;100.00;93412.59;5011941;28;20049;-76
2022/06/29 06:04:29;;;;;;;35.33;20.35;;;;;;;20.06;100.00;93413.13;5012003;28;20046;-76
2022/06/29 06:06:56;;;;;;;34.15;18.20;;;;;;;20.34;100.00;93413.56;4998065;28;20049;-76
2022/06/29 06:09:26;;;;;;;29.60;19.67;;;;;;;20.59;100.00;93424.19;5011808;28;20054;-76
2022/06/29 06:11:54;;;;;;;28.52;16.40;;;;;;;20.38;100.00;93419.03;5011625;28;20565;-77
2022/06/29 06:14:22;;;;;;;28.52;16.67;;;;;;;20.68;100.00;93417.34;5006689;28;20085;-77
2022/06/29 06:16:49;;;;;;;26.92;16.17;;;;;;;20.82;100.00;93436.63;5009949;28;20445;-77
2022/06/29 06:19:16;;;;;;;29.02;16.35;;;;;;;20.89;100.00;93428.53;5011763;28;20426;-77
2022/06/29 06:21:42;;;;;;;25.55;16.17;;;;;;;21.26;100.00;93421.28;5011604;28;20046;-77
2022/06/29 06:24:09;;;;;;;26.80;15.88;;;;;;;21.54;100.00;93432.06;5011571;28;20485;-77
2022/06/29 06:26:36;;;;;;;26.75;16.15;;;;;;;21.83;100.00;93428.72;5011224;28;20092;-77
2022/06/29 06:29:02;;;;;;;34.63;19.45;;;;;;;22.24;100.00;93422.31;5011461;28;20046;-77
2022/06/29 06:31:31;;;;;;;38.25;19.38;;;;;;;22.39;100.00;93421.38;5011606;28;20038;-77
2022/06/29 06:33:58;;;;;;;32.67;18.90;;;;;;;22.88;100.00;93412.72;5011426;28;20497;-77
2022/06/29 06:36:24;;;;;;;37.30;20.35;;;;;;;22.59;100.00;93422.22;5011414;28;20217;-78
2022/06/29 06:38:51;;;;;;;38.05;20.52;;;;;;;21.58;100.00;93419.97;5011337;28;20099;-78
2022/06/29 06:41:23;;;;;;;36.85;19.55;;;;;;;21.95;100.00;93414.50;5000407;28;20054;-77
2022/06/29 06:43:50;;;;;;;36.35;20.90;;;;;;;21.82;100.00;93413.28;5003276;28;20050;-77
2022/06/29 06:46:17;;;;;;;42.45;22.40;;;;;;;22.47;100.00;93433.06;5011111;28;20125;-77
2022/06/29 06:48:45;;;;;;;38.33;20.23;;;;;;;22.68;100.00;93431.03;5011336;28;20045;-78
2022/06/29 06:51:12;;;;;;;35.22;18.83;;;;;;;23.05;100.00;93420.88;5010998;28;20053;-78
2022/06/29 06:53:39;;;;;;;36.05;17.83;;;;;;;22.84;99.61;93420.38;5011178;28;20095;-78
2022/06/29 06:56:07;;;;;;;31.83;16.80;;;;;;;23.40;99.90;93412.03;5006259;28;20105;-78
2022/06/29 06:58:35;;;;;;;28.38;14.68;;;;;;;23.89;96.13;93415.22;5002347;28;20056;-77
2022/06/29 07:01:03;;;;;;;23.08;11.45;;;;;;;23.64;94.29;93421.66;5007580;28;20133;-78
2022/06/29 07:03:32;;;;;;;21.40;12.82;;;;;;;24.13;93.67;93419.56;5010759;28;20046;-78
2022/06/29 07:06:01;;;;;;;24.85;13.40;;;;;;;23.40;94.34;93407.59;5005046;28;20038;-78
2022/06/29 07:08:29;;;;;;;32.40;15.40;;;;;;;22.50;98.04;93408.94;5010765;28;20046;-79
2022/06/29 07:10:56;;;;;;;27.60;14.57;;;;;;;22.98;96.02;93402.13;5007889;28;20050;-78
2022/06/29 07:13:22;;;;;;;30.40;16.90;;;;;;;23.13;98.61;93397.75;5010917;28;20046;-77
2022/06/29 07:15:49;;;;;;;25.02;12.95;;;;;;;23.13;95.18;93402.97;5010334;28;20120;-79
2022/06/29 07:18:16;;;;;;;31.10;13.13;;;;;;;23.62;94.32;93404.34;5010271;28;20490;-78
2022/06/29 07:20:43;;;;;;;21.83;13.23;;;;;;;24.21;90.30;93413.63;4999442;28;20046;-78
2022/06/29 07:23:11;;;;;;;24.17;12.98;;;;;;;24.61;86.66;93410.53;5001984;28;20088;-78
2022/06/29 07:25:38;;;;;;;23.73;11.57;;;;;;;25.15;87.23;93411.84;5010367;28;20173;-77
2022/06/29 07:28:06;;;;;;;19.20;10.52;;;;;;;25.16;82.65;93422.06;5010580;28;20184;-78
2022/06/29 07:30:33;;;;;;;16.42;10.98;;;;;;;25.31;85.21;93407.78;5010442;28;20058;-79
2022/06/29 07:32:59;;;;;;;15.80;9.32;;;;;;;24.85;82.98;93401.66;5010613;28;20108;-80
2022/06/29 07:35:26;;;;;;;16.92;8.95;;;;;;;24.73;81.38;93407.41;5010274;28;20058;-79
2022/06/29 07:37:53;;;;;;;26.95;11.27;;;;;;;24.21;84.35;93408.38;5010381;28;20045;-79
2022/06/29 07:40:22;;;;;;;13.48;7.93;;;;;;;24.59;78.49;93411.88;5009979;28;20050;-79
2022/06/29 07:42:48;;;;;;;13.18;8.90;;;;;;;25.14;82.74;93405.03;4993034;28;20104;-78
2022/06/29 07:45:15;;;;;;;15.48;8.48;;;;;;;25.63;77.50;93415.00;5010584;28;20100;-79
2022/06/29 07:47:42;;;;;;;12.40;8.93;;;;;;;26.13;76.74;93409.56;5006827;28;20058;-78
2022/06/29 07:50:11;;;;;;;13.13;8.20;;;;;;;26.65;75.61;93412.69;5010018;28;20453;-79
2022/06/29 07:52:38;;;;;;;13.32;8.70;;;;;;;26.88;74.65;93402.06;5010180;28;20049;-79
2022/06/29 07:55:05;;;;;;;10.15;7.28;;;;;;;27.22;71.09;93411.13;5009958;28;20093;-80
2022/06/29 07:57:34;;;;;;;12.88;7.90;;;;;;;27.51;72.32;93387.81;5010121;28;20104;-80
2022/06/29 08:00:00;;;;;;;9.25;7.75;;;;;;;27.93;72.03;93389.94;5009846;28;20050;-80
2022/06/29 08:02:27;;;;;;;16.98;9.25;;;;;;;28.14;70.83;93390.06;5009777;28;20062;-80
2022/06/29 08:04:54;;;;;;;19.13;10.15;;;;;;;28.45;69.93;93382.97;5006837;28;20438;-79
2022/06/29 08:07:20;;;;;;;14.77;7.18;;;;;;;28.58;69.15;93370.59;4999229;28;20181;-80
2022/06/29 08:09:48;;;;;;;13.70;7.22;;;;;;;28.74;68.26;93370.81;5009965;28;20092;-80
2022/06/29 08:12:16;;;;;;;15.82;7.75;;;;;;;27.77;71.29;93363.28;5010048;28;20128;-80
2022/06/29 08:14:44;;;;;;;14.90;7.88;;;;;;;28.05;71.59;93366.28;5009635;28;20081;-80
2022/06/29 08:17:10;;;;;;;14.82;7.28;;;;;;;26.85;72.57;93371.06;5009772;28;20096;-81
2022/06/29 08:19:37;;;;;;;11.68;7.78;;;;;;;26.92;70.52;93376.66;5009799;28;20100;-81
2022/06/29 08:22:04;;;;;;;19.85;8.23;;;;;;;27.07;72.35;93349.84;5009420;28;20056;-81
2022/06/29 08:24:31;;;;;;;9.15;6.45;;;;;;;27.81;71.49;93362.34;5009812;28;20452;-80
2022/06/29 08:26:58;;;;;;;15.45;7.78;;;;;;;27.96;71.22;93379.53;5009387;28;20046;-81
2022/06/29 08:29:25;;;;;;;10.98;6.50;;;;;;;28.21;69.52;93357.84;4989988;28;20050;-81
2022/06/29 08:31:53;;;;;;;12.70;7.43;;;;;;;28.76;69.16;93372.06;5007033;28;20045;-81
2022/06/29 08:34:20;;;;;;;12.95;7.43;;;;;;;28.93;66.79;93363.25;5009317;28;20077;-81
2022/06/29 08:36:47;;;;;;;10.45;6.80;;;;;;;28.06;66.44;93375.00;5009420;28;20085;-82
2022/06/29 08:39:13;;;;;;;9.63;7.32;;;;;;;28.10;70.39;93375.91;5009601;28;20042;-81
2022/06/29 08:41:41;;;;;;;10.32;6.85;;;;;;;28.52;65.88;93376.06;5009340;28;20123;-80
2022/06/29 08:44:08;;;;;;;12.25;6.30;;;;;;;28.63;65.98;93373.03;4995400;28;20047;-81
2022/06/29 08:46:35;;;;;;;10.20;6.70;;;;;;;29.03;68.35;93377.19;4995774;28;20046;-81
2022/06/29 08:49:03;;;;;;;18.08;7.38;;;;;;;28.51;68.15;93366.59;5007623;28;20096;-81
2022/06/29 08:51:34;;;;;;;12.70;6.13;;;;;;;29.13;67.37;93358.28;5007789;28;20053;-81
2022/06/29 08:54:04;;;;;;;10.48;6.25;;;;;;;29.60;63.90;93364.44;5010348;28;20054;-82
2022/06/29 08:56:32;;;;;;;9.77;6.20;;;;;;;29.54;64.43;93344.56;5012631;28;20125;-82
2022/06/29 08:59:00;;;;;;;10.98;6.05;;;;;;;29.14;64.57;93359.03;5013198;28;20046;-82
2022/06/29 09:01:29;;;;;;;11.27;5.40;;;;;;;28.34;65.32;93364.03;5012485;28;20560;-81
2022/06/29 09:03:56;;;;;;;11.43;4.90;;;;;;;27.32;66.10;93363.31;5012830;28;20092;-83
2022/06/29 09:06:24;;;;;;;7.88;5.03;;;;;;;27.44;67.33;93359.28;5012505;28;20441;-82
2022/06/29 09:08:51;;;;;;;10.45;4.93;;;;;;;27.80;68.96;93360.00;5013091;28;20042;-81
2022/06/29 09:11:24;;;;;;;9.73;6.35;;;;;;;28.06;75.08;93340.66;5012908;28;20145;-84
2022/06/29 09:14:09;;;;;;;7.55;5.05;;;;;;;28.59;69.86;93346.50;5011299;28;20137;-82
2022/06/29 09:17:01;;;;;;;3.78;3.33;;;;;;;28.15;63.09;93334.25;5013192;28;20050;-84
2022/06/29 09:19:30;;;;;;;3.78;2.38;;;;;;;27.34;61.55;93349.81;4999229;28;20513;-82
2022/06/29 09:21:59;;;;;;;4.60;2.80;;;;;;;27.12;60.57;93348.91;5013192;28;20054;-82
2022/06/29 09:24:29;;;;;;;4.88;2.85;;;;;;;27.16;63.68;93336.66;5012466;28;20543;-82
2022/06/29 09:26:58;;;;;;;4.22;2.83;;;;;;;27.50;60.90;93360.69;5012913;28;20105;-82
2022/06/29 09:29:28;;;;;;;5.20;2.80;;;;;;;27.63;63.91;93352.91;5003459;28;20046;-83
2022/06/29 09:32:17;;;;;;;3.58;2.65;;;;;;;27.45;58.03;93358.97;5005286;28;20057;-83
2022/06/29 09:34:46;;;;;;;3.30;2.60;;;;;;;27.36;58.48;93355.56;5012693;28;20104;-83
2022/06/29 09:37:15;;;;;;;4.32;2.70;;;;;;;27.72;59.98;93343.88;5012812;28;20177;-82
2022/06/29 09:39:44;;;;;;;4.38;2.50;;;;;;;27.65;61.17;93346.25;5012393;28;20129;-83
2022/06/29 09:42:13;;;;;;;5.18;3.22;;;;;;;28.10;60.38;93337.06;5012409;28;20053;-74
2022/06/29 09:44:41;;;;;;;3.70;2.33;;;;;;;27.83;55.01;93331.13;5012664;28;20100;-74
2022/06/29 09:47:11;;;;;;;4.00;2.60;;;;;;;27.73;58.09;93342.03;5011991;28;20097;-74
2022/06/29 09:49:39;;;;;;;3.35;2.28;;;;;;;27.17;58.01;93332.16;5012496;28;20120;-74
2022/06/29 09:52:07;;;;;;;3.85;2.90;;;;;;;26.99;56.65;93334.03;5012368;28;20498;-74
2022/06/29 09:54:40;;;;;;;6.47;2.92;;;;;;;26.67;57.49;93340.16;5012345;28;20046;-74
2022/06/29 09:57:08;;;;;;;5.95;3.15;;;;;;;27.10;57.17;93334.47;5012274;28;20058;-74
2022/06/29 10:02:35;;;;;;;5.20;2.55;;;;;;;27.25;58.44;93328.75;5011849;28;20069;-74
2022/06/29 10:05:05;;;;;;;4.30;2.78;;;;;;;27.68;57.31;93329.75;5007297;28;20105;-74
2022/06/29 10:07:33;;;;;;;4.03;2.80;;;;;;;27.69;56.09;93320.78;4989877;28;20046;-74
2022/06/29 10:10:03;;;;;;;5.65;2.58;;;;;;;27.55;55.50;93320.94;5006159;28;20112;-74
2022/06/29 10:15:52;;;;;;;3.97;2.88;;;;;;;27.48;54.69;93329.34;5011827;28;20099;-74
2022/06/29 10:18:30;;;;;;;5.18;2.55;;;;;;;27.51;55.57;93320.03;5011402;28;20081;-74
2022/06/29 10:20:58;;;;;;;4.30;2.67;;;;;;;27.53;54.93;93317.81;5011604;28;20049;-74
2022/06/29 10:23:44;;;;;;;6.60;3.00;;;;;;;27.61;54.52;93330.28;5011638;28;20058;-74
2022/06/29 10:26:40;;;;;;;5.45;2.58;;;;;;;27.45;56.55;93308.84;5011701;28;20050;-74
2022/06/29 10:29:37;;;;;;;4.68;2.67;;;;;;;27.07;55.97;93317.44;5009485;28;20054;-74
2022/06/29 10:32:13;;;;;;;3.40;2.50;;;;;;;27.27;53.50;93323.94;5011468;28;20053;-74
2022/06/29 10:35:06;;;;;;;5.05;2.95;;;;;;;27.27;56.08;93307.34;5011281;28;20041;-74
2022/06/29 10:37:29;;;;;;;4.15;2.78;;;;;;;27.54;53.33;93308.06;5010807;28;20045;-74
2022/06/29 10:39:58;;;;;;;5.22;2.72;;;;;;;27.86;52.32;93316.53;5011600;28;20148;-74
2022/06/29 10:45:25;;;;;;;3.15;2.55;;;;;;;28.15;51.86;93305.22;5011241;28;20069;-74
2022/06/29 10:48:24;;;;;;;2.90;2.05;;;;;;;27.94;49.35;93302.50;5007955;28;20165;-75
2022/06/29 10:50:52;;;;;;;3.33;2.58;;;;;;;27.26;51.52;93306.56;4950274;28;20051;-74
2022/06/29 10:53:20;;;;;;;2.85;2.03;;;;;;;27.65;51.63;93293.47;4997421;28;20049;-74
2022/06/29 10:55:49;;;;;;;4.97;2.70;;;;;;;27.66;51.48;93305.56;5009066;28;20096;-74
2022/06/29 10:58:17;;;;;;;4.05;2.42;;;;;;;28.01;47.84;93307.31;5011230;28;20050;-74
2022/06/29 11:00:46;;;;;;;5.32;2.38;;;;;;;27.87;48.61;93300.38;5011073;28;20058;-74
2022/06/29 11:03:15;;;;;;;4.65;2.05;;;;;;;27.82;48.15;93294.50;5011053;28;20054;-74
2022/06/29 11:13:54;;;;;;;4.50;2.65;;;;;;;28.13;45.50;93296.06;5010146;28;20096;-74
2022/06/29 11:16:28;;;;;;;4.72;3.15;;;;;;;28.15;43.64;93292.00;5009052;28;20085;-74
2022/06/29 11:18:56;;;;;;;4.50;1.85;;;;;;;28.24;41.40;93281.41;5010914;28;20390;-74
2022/06/29 11:21:23;;;;;;;3.60;2.30;;;;;;;27.95;45.55;93279.53;5010087;28;20038;-74
2022/06/29 11:24:02;;;;;;;3.55;2.15;;;;;;;27.78;45.66;93286.44;5010007;28;20041;-74
2022/06/29 11:26:30;;;;;;;3.63;2.30;;;;;;;27.81;44.96;93283.16;5008036;28;20050;-74
2022/06/29 11:28:58;;;;;;;7.32;2.72;;;;;;;27.83;44.39;93265.16;5009861;28;20513;-74
2022/06/29 11:31:27;;;;;;;3.65;1.70;;;;;;;28.11;41.28;93271.84;5007301;28;20121;-74
2022/06/29 11:33:55;;;;;;;2.90;1.60;;;;;;;28.41;38.80;93277.13;5010169;28;20077;-74
2022/06/29 11:36:24;;;;;;;3.55;1.80;;;;;;;28.56;40.86;93272.38;5009306;28;20057;-74
2022/06/29 11:38:53;;;;;;;3.97;2.47;;;;;;;28.40;42.64;93272.94;5010192;28;20046;-74
2022/06/29 11:41:22;;;;;;;4.82;2.35;;;;;;;28.32;44.49;93271.91;5009795;28;20042;-74
2022/06/29 11:44:00;;;;;;;4.25;1.85;;;;;;;28.04;44.62;93267.06;5002687;28;20133;-74
2022/06/29 11:46:28;;;;;;;4.93;2.70;;;;;;;28.28;44.81;93255.16;4999141;28;20053;-74
2022/06/29 11:51:52;;;;;;;4.50;2.58;;;;;;;28.30;44.01;93270.66;5007182;28;20057;-74
2022/06/29 11:54:19;;;;;;;5.13;2.88;;;;;;;28.24;46.10;93268.22;5009763;28;20104;-74