Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/12 00:00:58;;;;;;;26.40;2.93;;;;;;;;;;5004457;28;20309;-67
2022/07/12 00:03:23;;;;;;;2.63;2.43;;;;;;;;;;5000977;28;20267;-67
2022/07/12 00:05:48;;;;;;;4.25;2.97;;;;;;;;;;4999424;28;21205;-65
2022/07/12 00:08:14;;;;;;;2.77;2.57;;;;;;;;;;5005340;28;20034;-67
2022/07/12 00:10:39;;;;;;;2.97;2.10;;;;;;;;;;4996431;28;20524;-67
2022/07/12 00:13:04;;;;;;;2.92;2.72;;;;;;;;;;5008979;28;20369;-67
2022/07/12 00:15:29;;;;;;;3.10;2.30;;;;;;;;;;5007216;28;20448;-67
2022/07/12 00:17:54;;;;;;;3.92;2.70;;;;;;;;;;5006597;28;20380;-67
2022/07/12 00:20:20;;;;;;;2.90;2.07;;;;;;;;;;5004734;28;20378;-67
2022/07/12 00:22:46;;;;;;;2.10;2.00;;;;;;;;;;5005060;28;20271;-67
2022/07/12 00:25:11;;;;;;;3.88;2.60;;;;;;;;;;5003036;28;20109;-66
2022/07/12 00:27:37;;;;;;;3.72;3.42;;;;;;;;;;4999681;28;20080;-65
2022/07/12 00:30:02;;;;;;;3.77;3.40;;;;;;;;;;5007297;28;20022;-67
2022/07/12 00:32:28;;;;;;;3.03;2.83;;;;;;;;;;5003372;28;20290;-67
2022/07/12 00:34:53;;;;;;;5.30;3.90;;;;;;;;;;5008051;28;20168;-67
2022/07/12 00:37:18;;;;;;;7.67;3.30;;;;;;;;;;5003652;28;20057;-67
2022/07/12 00:39:43;;;;;;;69.77;7.17;;;;;;;;;;5002525;28;20632;-67
2022/07/12 00:42:08;;;;;;;5.50;3.13;;;;;;;;;;5001514;28;20267;-65
2022/07/12 00:44:33;;;;;;;2.95;2.72;;;;;;;;;;5005171;28;20378;-67
2022/07/12 00:47:00;;;;;;;2.90;2.70;;;;;;;;;;5003887;28;20029;-65
2022/07/12 00:49:25;;;;;;;3.70;3.40;;;;;;;;;;5007433;28;20268;-67
2022/07/12 00:51:50;;;;;;;4.63;2.78;;;;;;;;;;5003911;28;20041;-67
2022/07/12 00:54:16;;;;;;;4.00;3.17;;;;;;;;;;5004851;28;20026;-67
2022/07/12 00:56:41;;;;;;;3.20;2.90;;;;;;;;;;5005072;28;20026;-65
2022/07/12 00:59:07;;;;;;;2.90;2.60;;;;;;;;;;5000668;28;20022;-65
2022/07/12 01:01:32;;;;;;;4.80;3.05;;;;;;;;;;5002189;28;20151;-65
2022/07/12 01:03:58;;;;;;;4.93;3.20;;;;;;;;;;4999062;28;20464;-65
2022/07/12 01:06:24;;;;;;;6.00;3.38;;;;;;;;;;5002143;28;20366;-64
2022/07/12 01:08:49;;;;;;;3.78;3.42;;;;;;;;;;4997610;28;20144;-67
2022/07/12 01:11:15;;;;;;;4.25;3.17;;;;;;;;;;4999622;28;20030;-66
2022/07/12 01:13:40;;;;;;;4.85;3.05;;;;;;;;;;5003275;28;20033;-66
2022/07/12 01:16:07;;;;;;;3.50;3.20;;;;;;;;;;4998068;28;20022;-67
2022/07/12 01:18:33;;;;;;;3.50;3.00;;;;;;;;;;5001708;28;20030;-67
2022/07/12 01:21:02;;;;;;;4.82;3.20;;;;;;;;;;5005192;28;20025;-67
2022/07/12 01:23:28;;;;;;;4.75;3.15;;;;;;;;;;5002653;28;20116;-67
2022/07/12 01:25:53;;;;;;;4.80;3.17;;;;;;;;;;5001590;28;20104;-67
2022/07/12 01:28:18;;;;;;;3.63;3.25;;;;;;;;;;4999581;28;20385;-67
2022/07/12 01:30:43;;;;;;;3.83;2.92;;;;;;;;;;5005636;28;20029;-66
2022/07/12 01:33:09;;;;;;;3.20;2.90;;;;;;;;;;5006031;28;20022;-67
2022/07/12 01:35:36;;;;;;;5.88;3.45;;;;;;;;;;5004354;28;20274;-67
2022/07/12 01:38:01;;;;;;;6.50;3.33;;;;;;;;;;5004652;28;20146;-67
2022/07/12 01:40:27;;;;;;;4.67;3.33;;;;;;;;;;5003604;28;20140;-67
2022/07/12 01:42:52;;;;;;;3.42;3.13;;;;;;;;;;4998260;28;20026;-67
2022/07/12 01:45:17;;;;;;;3.65;2.72;;;;;;;;;;5002415;28;20496;-67
2022/07/12 01:47:42;;;;;;;3.15;2.78;;;;;;;;;;5002455;28;20057;-66
2022/07/12 01:50:08;;;;;;;3.20;2.90;;;;;;;;;;5002114;28;20022;-66
2022/07/12 01:52:34;;;;;;;3.15;2.70;;;;;;;;;;5002617;28;20260;-66
2022/07/12 01:55:00;;;;;;;4.05;2.90;;;;;;;;;;5004283;28;20028;-66
2022/07/12 01:57:25;;;;;;;7.72;3.53;;;;;;;;;;5008183;28;20120;-66
2022/07/12 01:59:51;;;;;;;3.42;2.65;;;;;;;;;;5002448;28;20037;-67
2022/07/12 02:02:17;;;;;;;3.88;3.45;;;;;;;;;;5003460;28;20033;-67
2022/07/12 02:04:42;;;;;;;3.10;2.80;;;;;;;;;;5001967;28;20014;-67
2022/07/12 02:07:07;;;;;;;4.72;2.75;;;;;;;;;;5004571;28;20025;-66
2022/07/12 02:09:32;;;;;;;4.93;3.00;;;;;;;;;;4999370;28;20021;-66
2022/07/12 02:11:58;;;;;;;3.58;2.80;;;;;;;;;;5002221;28;20504;-67
2022/07/12 02:14:23;;;;;;;3.65;2.83;;;;;;;;;;5000578;28;20396;-66
2022/07/12 02:16:48;;;;;;;4.63;2.85;;;;;;;;;;5004291;28;20100;-67
2022/07/12 02:19:13;;;;;;;3.20;2.40;;;;;;;;;;5002724;28;20030;-66
2022/07/12 02:21:39;;;;;;;4.40;2.88;;;;;;;;;;4997603;28;20079;-66
2022/07/12 02:24:04;;;;;;;4.68;2.55;;;;;;;;;;4997511;28;20022;-66
2022/07/12 02:26:29;;;;;;;2.80;2.60;;;;;;;;;;4998652;28;20026;-66
2022/07/12 02:28:55;;;;;;;3.28;2.63;;;;;;;;;;4998028;28;20396;-66
2022/07/12 02:31:20;;;;;;;2.50;2.30;;;;;;;;;;4999476;28;20046;-66
2022/07/12 02:33:45;;;;;;;2.85;2.65;;;;;;;;;;4998472;28;20364;-67
2022/07/12 02:36:10;;;;;;;4.63;2.80;;;;;;;;;;4999916;28;20026;-67
2022/07/12 02:38:35;;;;;;;4.03;2.90;;;;;;;;;;5000222;28;20321;-66
2022/07/12 02:41:01;;;;;;;3.20;2.90;;;;;;;;;;4999987;28;20140;-66
2022/07/12 02:43:27;;;;;;;3.75;2.95;;;;;;;;;;4998492;28;20275;-67
2022/07/12 02:45:53;;;;;;;3.80;2.70;;;;;;;;;;4999321;28;20030;-67
2022/07/12 02:48:19;;;;;;;3.17;2.90;;;;;;;;;;4999765;28;20033;-66
2022/07/12 02:50:44;;;;;;;3.05;2.80;;;;;;;;;;5002540;28;20026;-66
2022/07/12 02:53:10;;;;;;;2.92;2.70;;;;;;;;;;5000381;28;20436;-66
2022/07/12 02:55:35;;;;;;;3.85;3.45;;;;;;;;;;5001074;28;20018;-66
2022/07/12 02:58:00;;;;;;;4.18;3.40;;;;;;;;;;5002107;28;20026;-66
2022/07/12 03:00:26;;;;;;;2.85;2.65;;;;;;;;;;5002242;28;20036;-66
2022/07/12 03:02:51;;;;;;;5.72;3.20;;;;;;;;;;5001353;28;20037;-67
2022/07/12 03:05:17;;;;;;;3.75;2.85;;;;;;;;;;5003858;28;20033;-66
2022/07/12 03:07:42;;;;;;;4.88;2.83;;;;;;;;;;5008150;28;20508;-66
2022/07/12 03:10:07;;;;;;;3.25;2.92;;;;;;;;;;5001279;28;20025;-66
2022/07/12 03:12:32;;;;;;;3.05;2.78;;;;;;;;;;5003680;28;20018;-66
2022/07/12 03:14:57;;;;;;;4.43;3.13;;;;;;;;;;4999061;28;20044;-66
2022/07/12 03:17:23;;;;;;;3.67;2.97;;;;;;;;;;4999458;28;20259;-66
2022/07/12 03:19:48;;;;;;;2.65;2.45;;;;;;;;;;4997690;28;20525;-66
2022/07/12 03:22:13;;;;;;;4.43;2.65;;;;;;;;;;5000357;28;20048;-66
2022/07/12 03:24:38;;;;;;;3.97;2.67;;;;;;;;;;4998977;28;20030;-66
2022/07/12 03:27:04;;;;;;;3.42;2.58;;;;;;;;;;5000353;28;20609;-66
2022/07/12 03:29:29;;;;;;;2.80;2.50;;;;;;;;;;5002498;28;20048;-67
2022/07/12 03:31:54;;;;;;;2.67;2.47;;;;;;;;;;4999819;28;20069;-66
2022/07/12 03:34:19;;;;;;;5.10;2.40;;;;;;;;;;4995003;28;20932;-67
2022/07/12 03:36:45;;;;;;;2.30;2.10;;;;;;;;;;4995775;28;20275;-66
2022/07/12 03:39:10;;;;;;;5.13;2.25;;;;;;;;;;5000289;28;20056;-66
2022/07/12 03:41:35;;;;;;;4.53;2.53;;;;;;;;;;4997226;28;20388;-66
2022/07/12 03:44:01;;;;;;;3.15;2.67;;;;;;;;;;4999845;28;20204;-66
2022/07/12 03:46:26;;;;;;;3.53;2.40;;;;;;;;;;4998181;28;20030;-66
2022/07/12 03:48:51;;;;;;;2.95;2.72;;;;;;;;;;5000270;28;20442;-66
2022/07/12 03:51:16;;;;;;;2.97;2.78;;;;;;;;;;4999538;28;20218;-66
2022/07/12 03:53:41;;;;;;;2.97;2.67;;;;;;;;;;4997595;28;20460;-66
2022/07/12 03:56:07;;;;;;;11.82;3.30;;;;;;;;;;4998226;28;20030;-66
2022/07/12 03:58:32;;;;;;;2.70;2.50;;;;;;;;;;5004691;28;20060;-66
2022/07/12 04:00:57;;;;;;;2.53;2.33;;;;;;;;;;5003979;28;20022;-66
2022/07/12 04:03:22;;;;;;;2.93;2.00;;;;;;;;;;5001180;28;20651;-66
2022/07/12 04:05:47;;;;;;;2.70;2.50;;;;;;;;;;5005458;28;20315;-66
2022/07/12 04:08:12;;;;;;;2.80;2.47;;;;;;;;;;5001802;28;20140;-66
2022/07/12 04:10:38;;;;;;;2.53;2.33;;;;;;;;;;4999323;28;20270;-66
2022/07/12 04:13:03;;;;;;;2.70;2.50;;;;;;;;;;5001995;28;20749;-66
2022/07/12 04:15:29;;;;;;;3.63;2.60;;;;;;;;;;4995903;28;20294;-66
2022/07/12 04:17:54;;;;;;;2.78;2.53;;;;;;;;;;4999837;28;20037;-67
2022/07/12 04:20:19;;;;;;;3.10;2.90;;;;;;;;;;4999642;28;20049;-67
2022/07/12 04:22:44;;;;;;;3.45;3.15;;;;;;;;;;4997338;28;20049;-67
2022/07/12 04:25:10;;;;;;;3.47;3.17;;;;;;;;;;5001054;28;20103;-67
2022/07/12 04:27:35;;;;;;;3.53;2.88;;;;;;;;;;4993713;28;20040;-66
2022/07/12 04:30:01;;;;;;;4.07;3.20;;;;;;;;;;4998246;28;20029;-66
2022/07/12 04:32:26;;;;;;;4.43;4.03;;;;;;;;;;4997943;28;20030;-66
2022/07/12 04:34:51;;;;;;;5.53;4.30;;;;;;;;;;5004630;28;20303;-66
2022/07/12 04:37:17;;;;;;;4.80;4.32;;;;;;;;;;5002147;28;20372;-66
2022/07/12 04:39:42;;;;;;;8.73;4.95;;;;;;;;;;5001184;28;20084;-66
2022/07/12 04:42:07;;;;;;;4.80;3.83;;;;;;;;;;4998516;28;20021;-66
2022/07/12 04:44:32;;;;;;;5.30;4.70;;;;;;;;;;4999115;28;20295;-66
2022/07/12 04:46:57;;;;;;;4.85;4.18;;;;;;;;;;5001405;28;20279;-66
2022/07/12 04:49:22;;;;;;;6.10;4.80;;;;;;;;;;5005125;28;20056;-66
2022/07/12 04:51:48;;;;;;;7.67;4.40;;;;;;;;;;4995869;28;20290;-66
2022/07/12 04:54:13;;;;;;;7.30;4.43;;;;;;;;;;5009275;28;20256;-66
2022/07/12 04:56:38;;;;;;;4.97;4.20;;;;;;;;;;4999983;28;20299;-66
2022/07/12 04:59:03;;;;;;;5.43;4.43;;;;;;;;;;5010397;28;20278;-66
2022/07/12 05:01:29;;;;;;;8.20;5.67;;;;;;;;;;5007670;28;20259;-66
2022/07/12 05:03:54;;;;;;;9.77;6.50;;;;;;;;;;5001384;28;20453;-66
2022/07/12 05:06:19;;;;;;;8.88;7.30;;;;;;;;;;5003286;28;20056;-66
2022/07/12 05:08:44;;;;;;;11.07;6.77;;;;;;;;;;5004941;28;20033;-66
2022/07/12 05:11:10;;;;;;;7.40;5.73;;;;;;;;;;5004494;28;20295;-66
2022/07/12 05:13:35;;;;;;;10.15;7.13;;;;;;;;;;5002901;28;20649;-66
2022/07/12 05:16:00;;;;;;;8.50;6.63;;;;;;;;;;5001037;28;20052;-66
2022/07/12 05:18:25;;;;;;;11.43;8.57;;;;;;;;;;5010549;28;20414;-66
2022/07/12 05:20:50;;;;;;;15.27;10.57;;;;;;;;;;5000790;28;20340;-66
2022/07/12 05:23:16;;;;;;;14.43;9.40;;;;;;;;;;5003047;28;20298;-66
2022/07/12 05:25:41;;;;;;;21.80;14.25;;;;;;;;;;4994064;28;20046;-66
2022/07/12 05:28:06;;;;;;;23.37;15.30;;;;;;;;;;4998806;28;20025;-66
2022/07/12 05:30:33;;;;;;;20.57;13.77;;;;;;;;;;5000908;28;20034;-66
2022/07/12 05:32:58;;;;;;;22.30;14.20;;;;;;;;;;4994526;28;20370;-67
2022/07/12 05:35:23;;;;;;;26.00;15.33;;;;;;;;;;5008772;28;20426;-66
2022/07/12 05:37:48;;;;;;;21.15;14.60;;;;;;;;;;5000325;28;20329;-66
2022/07/12 05:40:13;;;;;;;19.50;13.40;;;;;;;;;;5002381;28;20041;-66
2022/07/12 05:42:38;;;;;;;20.10;14.53;;;;;;;;;;5000322;28;20480;-66
2022/07/12 05:45:04;;;;;;;22.37;13.97;;;;;;;;;;5000071;28;20065;-66
2022/07/12 05:47:30;;;;;;;20.63;13.77;;;;;;;;;;5002762;28;20468;-66
2022/07/12 05:49:55;;;;;;;20.40;14.33;;;;;;;;;;5002142;28;20025;-66
2022/07/12 05:55:04;;;;;;;22.48;14.82;;;;;;;;;;5004708;28;20828;-66
2022/07/12 05:57:29;;;;;;;20.60;14.25;;;;;;;;;;5001512;28;20037;-66
2022/07/12 05:59:55;;;;;;;22.67;15.37;;;;;;;;;;5001373;28;20033;-66
2022/07/12 06:02:20;;;;;;;22.63;14.77;;;;;;;;;;5005549;28;20034;-66
2022/07/12 06:04:45;;;;;;;19.77;14.98;;;;;;;;;;4997865;28;20141;-66
2022/07/12 06:07:10;;;;;;;19.00;14.10;;;;;;;;;;4998982;28;20060;-66
2022/07/12 06:09:36;;;;;;;18.90;14.13;;;;;;;;;;4996149;28;20026;-66
2022/07/12 06:12:01;;;;;;;18.95;13.23;;;;;;;;;;4998971;28;20037;-66
2022/07/12 06:14:26;;;;;;;18.43;14.53;;;;;;;;;;4997146;28;20033;-66
2022/07/12 06:16:51;;;;;;;22.83;15.60;;;;;;;;;;4996930;28;20729;-66
2022/07/12 06:19:16;;;;;;;24.95;16.00;;;;;;;;;;4997962;28;20294;-66
2022/07/12 06:21:42;;;;;;;21.23;14.63;;;;;;;;;;5002045;28;20040;-67
2022/07/12 06:24:07;;;;;;;21.17;14.82;;;;;;;;;;5007668;28;20140;-67
2022/07/12 06:26:32;;;;;;;19.42;15.38;;;;;;;;;;5005856;28;20099;-67
2022/07/12 06:28:57;;;;;;;21.40;15.20;;;;;;;;;;5003785;28;20018;-67
2022/07/12 06:31:23;;;;;;;18.53;15.10;;;;;;;;;;5007436;28;20483;-67
2022/07/12 06:33:48;;;;;;;20.70;15.80;;;;;;;;;;5006415;28;20018;-67
2022/07/12 06:36:14;;;;;;;19.85;14.73;;;;;;;;;;5002212;28;20113;-67
2022/07/12 06:38:39;;;;;;;16.73;14.93;;;;;;;;;;5005639;28;20087;-67
2022/07/12 06:41:04;;;;;;;21.10;15.32;;;;;;;;;;5007521;28;20267;-67
2022/07/12 06:43:29;;;;;;;18.63;14.85;;;;;;;;;;5009411;28;20112;-67
2022/07/12 06:45:54;;;;;;;20.45;15.45;;;;;;;;;;5001632;28;20033;-67
2022/07/12 06:48:20;;;;;;;19.13;15.07;;;;;;;;;;5000278;28;20511;-66
2022/07/12 06:50:45;;;;;;;16.67;14.23;;;;;;;;;;5001910;28;20745;-66
2022/07/12 06:53:13;;;;;;;15.83;14.17;;;;;;;;;;4993723;28;20041;-66
2022/07/12 06:55:38;;;;;;;17.98;13.93;;;;;;;;;;4996609;28;20107;-66
2022/07/12 06:58:04;;;;;;;20.67;13.30;;;;;;;;;;4999945;28;20136;-66
2022/07/12 07:00:29;;;;;;;14.30;11.73;;;;;;;;;;4998372;28;20787;-66
2022/07/12 07:02:54;;;;;;;16.60;13.23;;;;;;;;;;5000462;28;20061;-67
2022/07/12 07:05:19;;;;;;;14.00;12.60;;;;;;;;;;5000588;28;20212;-67
2022/07/12 07:07:45;;;;;;;14.10;12.57;;;;;;;;;;4997023;28;20119;-67
2022/07/12 07:10:10;;;;;;;17.80;11.47;;;;;;;;;;4998422;28;20041;-67
2022/07/12 07:12:35;;;;;;;17.43;13.47;;;;;;;;;;4995365;28;20291;-67
2022/07/12 07:15:00;;;;;;;16.23;13.43;;;;;;;;;;5001544;28;20283;-67
2022/07/12 07:17:26;;;;;;;17.00;13.43;;;;;;;;;;4997297;28;20616;-65
2022/07/12 07:19:51;;;;;;;22.40;15.60;;;;;;;;;;5000543;28;20264;-67
2022/07/12 07:22:16;;;;;;;18.88;15.68;;;;;;;;;;4996208;28;20376;-67
2022/07/12 07:24:41;;;;;;;15.97;12.47;;;;;;;;;;4997530;28;20046;-67
2022/07/12 07:27:07;;;;;;;15.98;14.30;;;;;;;;;;4997499;28;20029;-67
2022/07/12 07:32:16;;;;;;;16.77;13.38;;;;;;;;;;5002018;28;20064;-68
2022/07/12 07:34:41;;;;;;;16.60;12.63;;;;;;;;;;5001025;28;20030;-68
2022/07/12 07:37:07;;;;;;;19.57;12.57;;;;;;;;;;4998102;28;20384;-68
2022/07/12 07:39:32;;;;;;;15.35;11.32;;;;;;;;;;4998207;28;20022;-68
2022/07/12 07:41:57;;;;;;;11.35;8.88;;;;;;;;;;5002878;28;20076;-68
2022/07/12 07:44:22;;;;;;;15.47;11.30;;;;;;;;;;5002934;28;20033;-69
2022/07/12 07:46:48;;;;;;;12.47;9.33;;;;;;;;;;4995724;28;20129;-69
2022/07/12 07:49:13;;;;;;;13.73;10.97;;;;;;;;;;4995660;28;20279;-66
2022/07/12 07:51:38;;;;;;;16.00;12.17;;;;;;;;;;5001486;28;20026;-68
2022/07/12 07:54:03;;;;;;;14.17;10.80;;;;;;;;;;5004482;28;20025;-69
2022/07/12 07:56:29;;;;;;;15.45;11.57;;;;;;;;;;5001247;28;20026;-68
2022/07/12 07:58:54;;;;;;;14.68;11.70;;;;;;;;;;5002987;28;20052;-68
2022/07/12 08:01:19;;;;;;;19.33;14.88;;;;;;;;;;5001212;28;20045;-68
2022/07/12 08:03:44;;;;;;;19.58;13.80;;;;;;;;;;5004732;28;20021;-66
2022/07/12 08:06:10;;;;;;;16.58;14.02;;;;;;;;;;4997849;28;20030;-68
2022/07/12 08:08:35;;;;;;;22.50;14.75;;;;;;;;;;5001144;28;20040;-66
2022/07/12 08:11:00;;;;;;;16.40;13.87;;;;;;;;;;5010036;28;20054;-65
2022/07/12 08:13:25;;;;;;;23.53;15.83;;;;;;;;;;5000706;28;20437;-68
2022/07/12 08:15:50;;;;;;;14.43;11.50;;;;;;;;;;5004809;28;20722;-66
2022/07/12 08:18:16;;;;;;;19.17;13.23;;;;;;;;;;5006790;28;20057;-66
2022/07/12 08:20:41;;;;;;;17.83;13.00;;;;;;;;;;4997764;28;20343;-66
2022/07/12 08:23:06;;;;;;;14.17;12.23;;;;;;;;;;4994198;28;20069;-66
2022/07/12 08:25:31;;;;;;;15.75;13.18;;;;;;;;;;4999367;28;20045;-66
2022/07/12 08:27:56;;;;;;;13.45;10.68;;;;;;;;;;5001699;28;20076;-66
2022/07/12 08:30:22;;;;;;;22.77;13.73;;;;;;;;;;4998745;28;20023;-66
2022/07/12 08:32:47;;;;;;;11.68;10.32;;;;;;;;;;4996162;28;20263;-66
2022/07/12 08:35:14;;;;;;;14.73;11.70;;;;;;;;;;4997984;28;20038;-67
2022/07/12 08:37:39;;;;;;;13.63;11.05;;;;;;;;;;4998958;28;20638;-67
2022/07/12 08:40:05;;;;;;;13.63;11.65;;;;;;;;;;4995839;28;20361;-67
2022/07/12 08:42:31;;;;;;;21.90;15.55;;;;;;;;;;4998783;28;20750;-68
2022/07/12 08:44:56;;;;;;;23.05;18.23;;;;;;;;;;4997831;28;20042;-69
2022/07/12 08:47:22;;;;;;;23.17;17.17;;;;;;;;;;5002764;28;20022;-67
2022/07/12 08:50:06;;;;;;;24.15;17.70;;;;;;;;;;4998492;28;20378;-67
2022/07/12 08:52:31;;;;;;;21.80;17.58;;;;;;;;;;4995490;28;20029;-68
2022/07/12 08:54:56;;;;;;;18.57;16.57;;;;;;;;;;4993036;28;20018;-67
2022/07/12 08:57:29;;;;;;;20.70;17.23;;;;;;;;;;4999975;28;20270;-68
2022/07/12 09:00:00;;;;;;;22.90;17.33;;;;;;;;;;4999019;28;20315;-67
2022/07/12 09:02:26;;;;;;;21.70;16.30;;;;;;;;;;4996860;28;20027;-67
2022/07/12 09:05:07;;;;;;;22.23;17.05;;;;;;;;;;4994390;28;20044;-67
2022/07/12 09:07:36;;;;;;;21.48;17.50;;;;;;;;;;4997739;28;20032;-67
2022/07/12 09:10:05;;;;;;;19.50;15.85;;;;;;;;;;4998123;28;20103;-69
2022/07/12 09:12:30;;;;;;;18.60;16.48;;;;;;;;;;4998447;28;20409;-67
2022/07/12 09:14:55;;;;;;;19.93;16.57;;;;;;;;;;4999018;28;20380;-66
2022/07/12 09:17:24;;;;;;;21.23;17.27;;;;;;;;;;5005476;28;20053;-66
2022/07/12 09:19:55;;;;;;;21.98;16.08;;;;;;;;;;5001846;28;20026;-69
2022/07/12 09:22:20;;;;;;;17.45;13.93;;;;;;;;;;4997898;28;20513;-67
2022/07/12 09:24:46;;;;;;;21.23;15.87;;;;;;;;;;4993484;28;20061;-68
2022/07/12 09:27:11;;;;;;;18.92;15.38;;;;;;;;;;5000400;28;20294;-67
2022/07/12 09:29:46;;;;;;;13.77;11.93;;;;;;;;;;4997911;28;20452;-67
2022/07/12 09:37:40;;;;;;;18.40;13.95;;;;;;;;;;5000634;28;19936;-68
2022/07/12 09:40:06;;;;;;;18.75;13.05;;;;;;;;;;4997392;28;20254;-67
2022/07/12 09:42:33;;;;;;;12.90;10.45;;;;;;;;;;5001914;28;20018;-67
2022/07/12 09:44:58;;;;;;;14.88;10.52;;;;;;;;;;4996155;28;20022;-67
2022/07/12 09:47:25;;;;;;;19.67;14.40;;;;;;;;;;4999166;28;20033;-71
2022/07/12 09:49:51;;;;;;;18.63;14.18;;;;;;;;;;5002434;28;20022;-68
2022/07/12 09:52:21;;;;;;;20.45;15.40;;;;;;;;;;5005424;28;20423;-66
2022/07/12 09:54:46;;;;;;;17.83;12.93;;;;;;;;;;4997323;28;20019;-68
2022/07/12 09:57:35;;;;;;;19.20;12.45;;;;;;;;;;4997652;28;20030;-67
2022/07/12 10:00:01;;;;;;;16.38;12.90;;;;;;;;;;4994672;28;21950;-69
2022/07/12 10:02:26;;;;;;;17.00;13.10;;;;;;;;;;5000776;28;20034;-66
2022/07/12 10:04:52;;;;;;;15.20;11.77;;;;;;;;;;5000325;28;20076;-68
2022/07/12 10:07:17;;;;;;;16.10;11.55;;;;;;;;;;4998575;28;20026;-68
2022/07/12 10:09:44;;;;;;;12.48;9.57;;;;;;;;;;4999332;28;20028;-68
2022/07/12 10:12:15;;;;;;;14.20;11.77;;;;;;;;;;5002965;28;20121;-69
2022/07/12 10:14:41;;;;;;;15.52;11.40;;;;;;;;;;4999797;28;20084;-69
2022/07/12 10:17:09;;;;;;;16.95;10.95;;;;;;;;;;5001618;28;20065;-68
2022/07/12 10:19:35;;;;;;;14.90;9.95;;;;;;;;;;5002264;28;20033;-67
2022/07/12 10:22:02;;;;;;;13.10;10.20;;;;;;;;;;5001042;28;20060;-66
2022/07/12 10:24:30;;;;;;;14.35;10.30;;;;;;;;;;4994130;28;20148;-68
2022/07/12 10:26:55;;;;;;;14.18;10.52;;;;;;;;;;5001750;28;20353;-69
2022/07/12 10:29:20;;;;;;;13.53;11.73;;;;;;;;;;4997529;28;20512;-69
2022/07/12 10:31:46;;;;;;;18.77;12.80;;;;;;;;;;5002747;28;20021;-68
2022/07/12 10:34:13;;;;;;;18.73;11.88;;;;;;;;;;5001574;28;20041;-66
2022/07/12 10:36:53;;;;;;;11.10;8.88;;;;;;;;;;5008648;28;20088;-67
2022/07/12 10:39:18;;;;;;;13.02;9.88;;;;;;;;;;5004332;28;20136;-66
2022/07/12 10:42:04;;;;;;;15.67;10.23;;;;;;;;;;5003122;28;20422;-67
2022/07/12 10:44:36;;;;;;;12.02;9.30;;;;;;;;;;4996306;28;20271;-67
2022/07/12 10:47:02;;;;;;;12.55;9.73;;;;;;;;;;5002735;28;20476;-68
2022/07/12 10:49:32;;;;;;;14.70;10.50;;;;;;;;;;5003598;28;20037;-66
2022/07/12 10:52:09;;;;;;;15.68;11.77;;;;;;;;;;5003307;28;20025;-66
2022/07/12 10:54:34;;;;;;;20.35;13.82;;;;;;;;;;5003520;28;20049;-66
2022/07/12 10:56:59;;;;;;;20.40;14.27;;;;;;;;;;5008909;28;20045;-66
2022/07/12 10:59:25;;;;;;;14.53;12.07;;;;;;;;;;5003950;28;20574;-66
2022/07/12 11:01:52;;;;;;;14.88;9.82;;;;;;;;;;5004841;28;20356;-66
2022/07/12 11:04:17;;;;;;;8.15;7.35;;;;;;;;;;5000557;28;20061;-66
2022/07/12 11:06:43;;;;;;;14.70;10.98;;;;;;;;;;5007434;28;20362;-66
2022/07/12 11:09:11;;;;;;;14.05;9.10;;;;;;;;;;4997880;28;20426;-66
2022/07/12 11:11:43;;;;;;;8.65;6.55;;;;;;;;;;5005065;28;20032;-67
2022/07/12 11:14:08;;;;;;;9.98;8.13;;;;;;;;;;4998309;28;20101;-66
2022/07/12 11:16:33;;;;;;;8.73;7.33;;;;;;;;;;4990256;28;20121;-68
2022/07/12 11:18:59;;;;;;;8.57;7.70;;;;;;;;;;4995970;28;20032;-67
2022/07/12 11:21:24;;;;;;;8.27;7.47;;;;;;;;;;5003640;28;20117;-67
2022/07/12 11:23:50;;;;;;;7.80;6.72;;;;;;;;;;5004265;28;20362;-66
2022/07/12 11:26:15;;;;;;;9.88;6.03;;;;;;;;;;5004173;28;20133;-66
2022/07/12 11:28:41;;;;;;;9.18;6.47;;;;;;;;;;5004509;28;20107;-66
2022/07/12 11:31:11;;;;;;;8.43;5.93;;;;;;;;;;4995428;28;20029;-66
2022/07/12 11:33:37;;;;;;;5.93;5.43;;;;;;;;;;4999944;28;20814;-66
2022/07/12 11:36:04;;;;;;;6.82;5.55;;;;;;;;;;5000335;28;20024;-65
2022/07/12 11:38:29;;;;;;;7.78;6.28;;;;;;;;;;4996337;28;20022;-67
2022/07/12 11:40:56;;;;;;;8.98;7.85;;;;;;;;;;4995372;28;20491;-66
2022/07/12 11:43:21;;;;;;;8.65;7.40;;;;;;;;;;4998909;28;20300;-67
2022/07/12 11:45:46;;;;;;;10.63;7.73;;;;;;;;;;4996175;28;20029;-66
2022/07/12 11:48:12;;;;;;;8.20;6.60;;;;;;;;;;4999759;28;20271;-65
2022/07/12 11:50:42;;;;;;;12.05;7.32;;;;;;;;;;4993070;28;20464;-66
2022/07/12 11:53:14;;;;;;;14.90;7.93;;;;;;;;;;5000636;28;20034;-66
2022/07/12 11:55:44;;;;;;;10.73;8.07;;;;;;;;;;4995715;28;20024;-66
2022/07/12 11:58:09;;;;;;;13.48;9.90;;;;;;;;;;5003458;28;20120;-67
2022/07/12 12:00:34;;;;;;;11.20;8.20;;;;;;;;;;5004694;28;20030;-66
2022/07/12 12:02:59;;;;;;;15.38;10.18;;;;;;;;;;4995077;28;20128;-66
2022/07/12 12:05:24;;;;;;;11.50;9.23;;;;;;;;;;4996596;28;20029;-66
2022/07/12 12:07:50;;;;;;;12.07;8.80;;;;;;;;;;4995042;28;20041;-66
2022/07/12 12:10:16;;;;;;;11.30;8.77;;;;;;;;;;4999543;28;20053;-66
2022/07/12 12:12:48;;;;;;;13.52;9.27;;;;;;;;;;4996918;28;20113;-72
2022/07/12 12:15:15;;;;;;;19.43;10.30;;;;;;;;;;4994890;28;20438;-67
2022/07/12 12:17:51;;;;;;;16.08;10.75;;;;;;;;;;4999279;28;20092;-67
2022/07/12 12:20:23;;;;;;;16.08;9.65;;;;;;;;;;4996863;28;20080;-68
2022/07/12 12:22:49;;;;;;;13.43;10.63;;;;;;;;;;4995585;28;20030;-67
2022/07/12 12:25:15;;;;;;;14.25;10.30;;;;;;;;;;4998636;28;20436;-67
2022/07/12 12:27:45;;;;;;;14.48;9.20;;;;;;;;;;5002365;28;20038;-68
2022/07/12 12:30:10;;;;;;;10.82;8.00;;;;;;;;;;4997949;28;20786;-67
2022/07/12 12:32:52;;;;;;;9.48;7.47;;;;;;;;;;5000218;28;20021;-69
2022/07/12 12:35:19;;;;;;;7.88;6.55;;;;;;;;;;4996849;28;20022;-66
2022/07/12 12:37:54;;;;;;;13.02;8.15;;;;;;;;;;4995372;28;20034;-69
2022/07/12 12:40:26;;;;;;;9.45;7.72;;;;;;;;;;4995900;28;20038;-67
2022/07/12 12:42:52;;;;;;;12.55;7.57;;;;;;;;;;5001694;28;20448;-66
2022/07/12 12:45:18;;;;;;;10.52;7.45;;;;;;;;;;4994514;28;20052;-67
2022/07/12 12:47:53;;;;;;;9.25;6.20;;;;;;;;;;5003179;28;20026;-67
2022/07/12 12:50:35;;;;;;;7.80;5.82;;;;;;;;;;5002065;28;20633;-67
2022/07/12 12:53:05;;;;;;;15.80;5.85;;;;;;;;;;4997769;28;20055;-66
2022/07/12 12:55:31;;;;;;;11.88;6.03;;;;;;;;;;5006021;28;20079;-67
2022/07/12 12:57:56;;;;;;;9.93;6.73;;;;;;;;;;4996477;28;20030;-67
2022/07/12 13:00:21;;;;;;;9.50;6.83;;;;;;;;;;5001784;28;20026;-67
2022/07/12 13:02:47;;;;;;;14.43;7.10;;;;;;;;;;5002279;28;20058;-68
2022/07/12 13:05:13;;;;;;;11.27;7.13;;;;;;;;;;5005405;28;20049;-67
2022/07/12 13:07:38;;;;;;;10.35;7.05;;;;;;;;;;5004201;28;20116;-67
2022/07/12 13:10:04;;;;;;;10.95;8.10;;;;;;;;;;5003552;28;20021;-67
2022/07/12 13:12:29;;;;;;;16.93;9.10;;;;;;;;;;4998730;28;20030;-68
2022/07/12 13:14:54;;;;;;;12.00;7.80;;;;;;;;;;5003405;28;20276;-67
2022/07/12 13:17:19;;;;;;;19.60;11.13;;;;;;;;;;5009632;28;20133;-66
2022/07/12 13:19:44;;;;;;;20.33;9.37;;;;;;;;;;5004905;28;20060;-68
2022/07/12 13:22:09;;;;;;;14.48;10.18;;;;;;;;;;5007660;28;20097;-68
2022/07/12 13:24:35;;;;;;;14.47;9.27;;;;;;;;;;5006357;28;20038;-71
2022/07/12 13:27:00;;;;;;;14.23;9.37;;;;;;;;;;5009448;28;20061;-66
2022/07/12 13:29:25;;;;;;;18.70;10.32;;;;;;;;;;5007559;28;20072;-66
2022/07/12 13:31:50;;;;;;;20.43;12.03;;;;;;;;;;5005054;28;20036;-67
2022/07/12 13:34:16;;;;;;;18.30;9.00;;;;;;;;;;5009269;28;20468;-66
2022/07/12 13:36:41;;;;;;;13.48;8.98;;;;;;;;;;4995861;28;20026;-67
2022/07/12 13:41:50;;;;;;;13.63;8.65;;;;;;;;;;5008754;28;20033;-67
2022/07/12 13:44:15;;;;;;;11.48;6.68;;;;;;;;;;5008629;28;20030;-67
2022/07/12 13:46:40;;;;;;;14.02;7.60;;;;;;;;;;5001527;28;20071;-67
2022/07/12 13:49:06;;;;;;;12.27;6.07;;;;;;;;;;5006822;28;20026;-66
2022/07/12 13:51:31;;;;;;;11.30;6.40;;;;;;;;;;5002723;28;20056;-69
2022/07/12 13:53:56;;;;;;;8.47;6.43;;;;;;;;;;5006699;28;20022;-66
2022/07/12 13:56:21;;;;;;;9.13;6.37;;;;;;;;;;5006690;28;20073;-67
2022/07/12 13:58:47;;;;;;;7.78;5.95;;;;;;;;;;5006449;28;20026;-67
2022/07/12 14:01:12;;;;;;;7.53;6.27;;;;;;;;;;5006116;28;20006;-67
2022/07/12 14:03:37;;;;;;;8.37;6.20;;;;;;;;;;5001189;28;20041;-67
2022/07/12 14:06:02;;;;;;;9.75;6.32;;;;;;;;;;5007058;28;20030;-66
2022/07/12 14:08:27;;;;;;;8.77;5.88;;;;;;;;;;5002024;28;20026;-66
2022/07/12 14:10:52;;;;;;;9.10;6.40;;;;;;;;;;5004791;28;20030;-66
2022/07/12 14:13:18;;;;;;;9.30;5.43;;;;;;;;;;5008209;28;20076;-66
2022/07/12 14:15:43;;;;;;;11.37;5.80;;;;;;;;;;5001815;28;20013;-67
2022/07/12 14:18:09;;;;;;;6.18;5.60;;;;;;;;;;5006067;28;20040;-66
2022/07/12 14:20:36;;;;;;;9.20;6.10;;;;;;;;;;5010320;28;20030;-66
2022/07/12 14:23:01;;;;;;;9.95;5.90;;;;;;;;;;5015108;28;20044;-66
2022/07/12 14:25:26;;;;;;;9.87;6.23;;;;;;;;;;5003382;28;20030;-66
2022/07/12 14:27:51;;;;;;;9.27;6.45;;;;;;;;;;5007976;28;20278;-67
2022/07/12 14:30:17;;;;;;;6.97;6.27;;;;;;;;;;5010551;28;20342;-68
2022/07/12 14:32:42;;;;;;;11.10;6.07;;;;;;;;;;5007653;28;20610;-67
2022/07/12 14:35:08;;;;;;;14.95;6.60;;;;;;;;;;5013404;28;20022;-68
2022/07/12 14:37:36;;;;;;;10.25;6.57;;;;;;;;;;5014024;28;20112;-67