Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/16 00:00:13;;;;;;;6.78;3.97;;;;;;;18.65;100.00;101767.81;5265606;28;20023;-71
2023/06/16 00:02:44;;;;;;;4.32;3.85;;;;;;;18.63;100.00;101764.47;5265930;28;20041;-71
2023/06/16 00:05:15;;;;;;;6.75;3.85;;;;;;;18.65;100.00;101773.22;5269358;28;20032;-72
2023/06/16 00:07:48;;;;;;;8.10;4.30;;;;;;;18.65;100.00;101762.41;5265061;28;20063;-72
2023/06/16 00:10:19;;;;;;;6.10;3.67;;;;;;;18.54;100.00;101766.34;5264233;28;20032;-72
2023/06/16 00:12:51;;;;;;;6.15;4.35;;;;;;;18.46;100.00;101769.03;5266324;28;20094;-72
2023/06/16 00:15:23;;;;;;;7.10;4.28;;;;;;;18.44;100.00;101762.97;5264750;28;20048;-72
2023/06/16 00:17:56;;;;;;;5.03;4.22;;;;;;;18.32;100.00;101760.66;5264258;28;20464;-72
2023/06/16 00:20:29;;;;;;;6.25;4.00;;;;;;;18.28;100.00;101759.28;5265836;28;20358;-72
2023/06/16 00:23:00;;;;;;;8.55;3.78;;;;;;;18.35;100.00;101764.03;5264800;28;20482;-72
2023/06/16 00:25:32;;;;;;;9.20;4.68;;;;;;;18.25;100.00;101764.19;5261406;28;20285;-71
2023/06/16 00:28:03;;;;;;;8.05;4.70;;;;;;;18.31;100.00;101767.06;5267500;28;20456;-72
2023/06/16 00:30:34;;;;;;;9.07;4.45;;;;;;;18.23;100.00;101766.22;5268193;28;20063;-71
2023/06/16 00:33:06;;;;;;;8.80;4.28;;;;;;;18.16;100.00;101767.91;5268299;28;20082;-71
2023/06/16 00:35:37;;;;;;;10.20;4.80;;;;;;;18.04;100.00;101762.00;5270565;28;20028;-72
2023/06/16 00:38:09;;;;;;;9.55;4.93;;;;;;;18.10;100.00;101766.75;5271335;28;20185;-72
2023/06/16 00:40:41;;;;;;;5.80;4.57;;;;;;;18.07;100.00;101767.09;5269865;28;20027;-72
2023/06/16 00:43:12;;;;;;;6.93;4.60;;;;;;;17.99;100.00;101765.25;5273882;28;20472;-72
2023/06/16 00:45:43;;;;;;;6.47;4.85;;;;;;;17.92;100.00;101765.06;5267731;28;20028;-72
2023/06/16 00:48:15;;;;;;;6.97;4.57;;;;;;;17.85;100.00;101769.41;5268836;28;20024;-72
2023/06/16 00:50:47;;;;;;;7.97;5.30;;;;;;;17.89;100.00;101768.09;5268049;28;20105;-71
2023/06/16 00:53:18;;;;;;;9.23;5.15;;;;;;;17.85;100.00;101757.78;5268543;28;20028;-71
2023/06/16 00:55:50;;;;;;;9.13;5.10;;;;;;;17.80;100.00;101752.88;5268012;28;20024;-71
2023/06/16 00:58:22;;;;;;;7.97;4.68;;;;;;;17.72;100.00;101755.56;5267862;28;20036;-72
2023/06/16 01:00:53;;;;;;;9.98;5.35;;;;;;;17.72;100.00;101750.16;5268043;28;20033;-72
2023/06/16 01:03:26;;;;;;;6.65;5.47;;;;;;;17.67;100.00;101753.41;5265966;28;20028;-72
2023/06/16 01:06:06;;;;;;;7.50;5.00;;;;;;;17.61;100.00;101745.13;5272610;28;20039;-72
2023/06/16 01:08:46;;;;;;;6.68;5.00;;;;;;;17.66;100.00;101740.06;5269363;28;20528;-71
2023/06/16 01:11:29;;;;;;;6.60;5.18;;;;;;;17.60;100.00;101738.88;5267897;28;20534;-71
2023/06/16 01:14:14;;;;;;;7.68;4.82;;;;;;;17.60;100.00;101746.13;5267483;28;20024;-71
2023/06/16 01:16:47;;;;;;;9.02;4.85;;;;;;;17.47;100.00;101738.53;5267567;28;20040;-71
2023/06/16 01:19:29;;;;;;;6.88;5.20;;;;;;;17.38;100.00;101730.41;5266144;28;20032;-71
2023/06/16 01:22:07;;;;;;;12.52;5.00;;;;;;;17.41;100.00;101744.56;5268130;28;20325;-71
2023/06/16 01:24:42;;;;;;;7.47;5.00;;;;;;;17.37;100.00;101730.56;5267394;28;20033;-72
2023/06/16 01:27:17;;;;;;;8.25;4.78;;;;;;;17.32;100.00;101739.19;5265262;28;20478;-71
2023/06/16 01:29:51;;;;;;;9.18;5.32;;;;;;;17.26;100.00;101738.97;5267574;28;20490;-71
2023/06/16 01:32:25;;;;;;;5.82;5.20;;;;;;;17.18;100.00;101735.25;5266990;28;20052;-71
2023/06/16 01:34:57;;;;;;;7.50;4.95;;;;;;;17.17;100.00;101740.81;5266638;28;20032;-71
2023/06/16 01:37:30;;;;;;;9.18;5.10;;;;;;;17.18;100.00;101742.47;5269814;28;20043;-71
2023/06/16 01:40:01;;;;;;;7.13;4.97;;;;;;;17.11;100.00;101741.44;5268428;28;20043;-71
2023/06/16 01:42:34;;;;;;;5.90;5.28;;;;;;;17.06;100.00;101739.28;5272447;28;20091;-72
2023/06/16 01:45:06;;;;;;;8.85;4.80;;;;;;;17.07;100.00;101740.09;5267279;28;20024;-72
2023/06/16 01:47:37;;;;;;;9.68;5.47;;;;;;;17.03;100.00;101741.44;5271665;28;20060;-72
2023/06/16 01:50:12;;;;;;;8.13;4.95;;;;;;;16.96;100.00;101736.69;5267401;28;20099;-72
2023/06/16 01:52:43;;;;;;;7.55;5.20;;;;;;;16.95;100.00;101729.63;5269479;28;20116;-72
2023/06/16 01:55:15;;;;;;;9.75;5.32;;;;;;;16.87;100.00;101731.44;5267149;28;20472;-71
2023/06/16 01:57:47;;;;;;;8.10;5.43;;;;;;;16.82;100.00;101727.34;5266814;28;20021;-72
2023/06/16 02:00:39;;;;;;;11.52;5.53;;;;;;;16.97;100.00;101737.53;5273188;28;20032;-72
2023/06/16 02:03:18;;;;;;;8.65;5.43;;;;;;;16.77;100.00;101731.53;5266591;28;20482;-72
2023/06/16 02:05:52;;;;;;;9.63;5.32;;;;;;;16.65;100.00;101736.34;5267904;28;20059;-72
2023/06/16 02:08:26;;;;;;;14.40;5.97;;;;;;;16.74;100.00;101737.22;5270058;28;20544;-72
2023/06/16 02:10:58;;;;;;;13.73;6.20;;;;;;;16.60;100.00;101738.69;5267003;28;20071;-72
2023/06/16 02:13:29;;;;;;;7.63;5.47;;;;;;;16.57;100.00;101734.47;5265605;28;20036;-72
2023/06/16 02:16:01;;;;;;;8.02;6.07;;;;;;;16.54;100.00;101742.03;5266437;28;20031;-72
2023/06/16 02:18:32;;;;;;;9.05;6.13;;;;;;;16.57;100.00;101734.47;5271056;28;20020;-72
2023/06/16 02:21:04;;;;;;;9.98;6.13;;;;;;;16.58;100.00;101740.69;5266470;28;20337;-72
2023/06/16 02:23:35;;;;;;;7.40;6.05;;;;;;;16.48;100.00;101742.66;5265667;28;21406;-72
2023/06/16 02:26:06;;;;;;;11.85;6.53;;;;;;;16.44;100.00;101728.66;5265939;28;20326;-72
2023/06/16 02:28:38;;;;;;;7.47;6.45;;;;;;;16.39;100.00;101744.44;5265945;28;20532;-72
2023/06/16 02:31:11;;;;;;;7.90;6.35;;;;;;;16.33;100.00;101739.72;5266980;28;20452;-72
2023/06/16 02:33:43;;;;;;;8.20;6.10;;;;;;;16.45;100.00;101741.13;5270194;28;20050;-72
2023/06/16 02:36:16;;;;;;;8.10;5.95;;;;;;;16.29;100.00;101738.34;5268067;28;20075;-72
2023/06/16 02:38:48;;;;;;;9.57;6.65;;;;;;;16.23;100.00;101740.69;5269247;28;20023;-72
2023/06/16 02:41:19;;;;;;;14.20;6.60;;;;;;;16.36;100.00;101742.09;5270703;28;20484;-71
2023/06/16 02:43:50;;;;;;;8.38;6.70;;;;;;;16.37;100.00;101741.06;5265517;28;20043;-72
2023/06/16 02:46:22;;;;;;;8.73;6.15;;;;;;;16.21;100.00;101742.66;5266001;28;20086;-72
2023/06/16 02:48:53;;;;;;;11.23;7.05;;;;;;;16.21;100.00;101739.13;5265253;28;20056;-72
2023/06/16 02:51:24;;;;;;;8.00;6.20;;;;;;;16.18;100.00;101740.31;5266136;28;20036;-72
2023/06/16 02:53:56;;;;;;;7.13;6.10;;;;;;;16.19;100.00;101733.06;5265788;28;20060;-72
2023/06/16 02:56:28;;;;;;;8.25;6.30;;;;;;;16.13;100.00;101737.22;5265438;28;20027;-71
2023/06/16 02:58:59;;;;;;;14.27;6.75;;;;;;;16.07;100.00;101727.91;5266023;28;20381;-71
2023/06/16 03:01:31;;;;;;;8.52;6.40;;;;;;;15.89;100.00;101737.88;5268335;28;20032;-71
2023/06/16 03:04:03;;;;;;;7.28;6.57;;;;;;;15.89;100.00;101737.88;5266681;28;20583;-72
2023/06/16 03:06:34;;;;;;;16.02;8.05;;;;;;;15.87;100.00;101742.56;5265989;28;20025;-72
2023/06/16 03:09:06;;;;;;;10.85;6.43;;;;;;;15.88;100.00;101742.44;5264708;28;20067;-71
2023/06/16 03:11:37;;;;;;;8.50;6.75;;;;;;;15.81;100.00;101746.75;5266460;28;20044;-72
2023/06/16 03:14:09;;;;;;;8.98;6.70;;;;;;;15.80;100.00;101745.03;5267171;28;20986;-72
2023/06/16 03:16:40;;;;;;;7.15;6.45;;;;;;;15.78;100.00;101738.97;5266029;28;20044;-72
2023/06/16 03:19:11;;;;;;;6.85;6.18;;;;;;;15.75;100.00;101739.28;5265892;28;20055;-72
2023/06/16 03:21:44;;;;;;;10.90;7.22;;;;;;;15.76;100.00;101745.50;5265001;28;20803;-71
2023/06/16 03:24:18;;;;;;;8.18;6.85;;;;;;;15.70;100.00;101741.53;5264302;28;20028;-71
2023/06/16 03:26:51;;;;;;;7.93;7.13;;;;;;;15.70;100.00;101746.94;5264563;28;20481;-71
2023/06/16 03:29:22;;;;;;;9.15;6.85;;;;;;;15.76;100.00;101748.19;5265201;28;20105;-71
2023/06/16 03:31:53;;;;;;;10.75;6.75;;;;;;;15.74;100.00;101745.59;5269967;28;20458;-72
2023/06/16 03:34:25;;;;;;;10.77;7.32;;;;;;;15.75;100.00;101749.19;5264493;28;20466;-72
2023/06/16 03:36:57;;;;;;;9.48;6.72;;;;;;;15.55;100.00;101743.06;5264258;28;20047;-72
2023/06/16 03:39:29;;;;;;;10.07;7.30;;;;;;;15.62;100.00;101746.84;5269436;28;20027;-72
2023/06/16 03:42:00;;;;;;;13.15;7.18;;;;;;;15.55;100.00;101753.84;5265258;28;20032;-72
2023/06/16 03:44:31;;;;;;;13.90;7.03;;;;;;;15.54;100.00;101754.84;5266083;28;20033;-72
2023/06/16 03:47:03;;;;;;;15.23;7.38;;;;;;;15.49;100.00;101755.28;5268799;28;20489;-72
2023/06/16 03:49:34;;;;;;;8.95;7.20;;;;;;;15.52;100.00;101752.31;5264547;28;20039;-72
2023/06/16 03:52:06;;;;;;;8.75;7.18;;;;;;;15.43;100.00;101747.84;5264738;28;20489;-72
2023/06/16 03:54:38;;;;;;;12.93;7.65;;;;;;;15.44;100.00;101746.84;5263936;28;20028;-72
2023/06/16 03:57:09;;;;;;;15.32;7.70;;;;;;;15.44;100.00;101747.69;5265817;28;20077;-72
2023/06/16 03:59:41;;;;;;;12.57;7.85;;;;;;;15.46;100.00;101751.09;5264675;28;20029;-71
2023/06/16 04:02:12;;;;;;;13.70;7.68;;;;;;;15.52;100.00;101754.16;5263620;28;20034;-72
2023/06/16 04:04:45;;;;;;;9.02;7.65;;;;;;;15.38;100.00;101750.16;5265723;28;20517;-71
2023/06/16 04:07:17;;;;;;;12.38;7.68;;;;;;;15.43;100.00;101758.59;5270900;28;20028;-71
2023/06/16 04:09:48;;;;;;;14.63;7.78;;;;;;;15.45;100.00;101756.59;5264485;28;20625;-72
2023/06/16 04:12:19;;;;;;;11.10;8.05;;;;;;;15.56;100.00;101758.22;5270489;28;20031;-72
2023/06/16 04:14:51;;;;;;;10.70;8.80;;;;;;;15.51;100.00;101766.75;5268456;28;20456;-72
2023/06/16 04:17:22;;;;;;;14.80;7.90;;;;;;;15.53;100.00;101763.91;5265247;28;20031;-72
2023/06/16 04:19:53;;;;;;;8.63;7.70;;;;;;;15.54;100.00;101765.59;5267884;28;20033;-72
2023/06/16 04:22:25;;;;;;;11.40;7.85;;;;;;;15.55;100.00;101767.28;5264998;28;20116;-72
2023/06/16 04:24:56;;;;;;;11.65;8.02;;;;;;;15.63;100.00;101770.06;5263687;28;20111;-71
2023/06/16 04:27:28;;;;;;;15.73;8.50;;;;;;;15.61;100.00;101772.06;5264289;28;20089;-72
2023/06/16 04:30:03;;;;;;;15.27;8.23;;;;;;;15.70;100.00;101771.97;5264786;28;20123;-72
2023/06/16 04:32:36;;;;;;;9.55;8.23;;;;;;;15.68;100.00;101770.44;5264831;28;20044;-72
2023/06/16 04:35:07;;;;;;;13.95;8.80;;;;;;;15.62;100.00;101769.22;5264401;28;20494;-72
2023/06/16 04:37:38;;;;;;;10.35;9.00;;;;;;;15.70;100.00;101776.50;5269518;28;20028;-72
2023/06/16 04:40:10;;;;;;;11.57;9.15;;;;;;;15.72;100.00;101769.13;5267585;28;20020;-71
2023/06/16 04:42:42;;;;;;;12.02;8.57;;;;;;;15.76;100.00;101772.38;5265055;28;20089;-72
2023/06/16 04:45:13;;;;;;;14.18;9.20;;;;;;;15.85;100.00;101768.78;5267302;28;20029;-72
2023/06/16 04:47:44;;;;;;;9.85;8.85;;;;;;;15.76;100.00;101775.94;5264020;28;20036;-72
2023/06/16 04:50:16;;;;;;;14.73;8.75;;;;;;;15.91;100.00;101773.53;5264966;28;20036;-72
2023/06/16 04:52:48;;;;;;;12.90;9.60;;;;;;;15.86;100.00;101776.69;5263487;28;20033;-72
2023/06/16 04:55:20;;;;;;;11.43;9.45;;;;;;;16.03;100.00;101772.28;5263185;28;20784;-73
2023/06/16 04:57:52;;;;;;;11.50;8.63;;;;;;;16.04;100.00;101778.50;5263453;28;20028;-72
2023/06/16 05:00:24;;;;;;;10.50;8.43;;;;;;;16.07;100.00;101781.75;5264285;28;20033;-72
2023/06/16 05:02:56;;;;;;;13.20;9.07;;;;;;;16.15;100.00;101782.84;5265737;28;20086;-72
2023/06/16 05:05:27;;;;;;;10.75;9.35;;;;;;;16.22;100.00;101779.34;5264229;28;20500;-72
2023/06/16 05:07:59;;;;;;;12.98;9.35;;;;;;;16.24;100.00;101779.19;5264671;28;20036;-72
2023/06/16 05:10:30;;;;;;;10.82;9.73;;;;;;;16.31;100.00;101784.81;5263910;28;20086;-72
2023/06/16 05:13:01;;;;;;;11.57;9.02;;;;;;;16.42;100.00;101779.97;5264770;28;20033;-70
2023/06/16 05:15:33;;;;;;;11.70;9.63;;;;;;;16.42;100.00;101777.28;5267527;28;20119;-70
2023/06/16 05:18:04;;;;;;;15.65;9.77;;;;;;;16.52;100.00;101782.56;5268082;28;20107;-72
2023/06/16 05:20:35;;;;;;;14.02;9.98;;;;;;;16.61;100.00;101780.78;5268372;28;20133;-71
2023/06/16 05:23:06;;;;;;;13.85;9.32;;;;;;;16.66;100.00;101785.69;5269876;28;20066;-71
2023/06/16 05:25:38;;;;;;;12.57;9.00;;;;;;;16.73;100.00;101789.44;5267643;28;20052;-71
2023/06/16 05:28:09;;;;;;;13.18;9.20;;;;;;;16.89;100.00;101789.56;5266844;28;20028;-71
2023/06/16 05:30:40;;;;;;;13.38;9.43;;;;;;;16.91;100.00;101784.00;5267916;28;20060;-71
2023/06/16 05:33:11;;;;;;;13.05;8.88;;;;;;;16.93;100.00;101788.22;5267247;28;20043;-71
2023/06/16 05:35:43;;;;;;;10.63;9.15;;;;;;;17.01;100.00;101790.94;5266782;28;20164;-72
2023/06/16 05:38:14;;;;;;;13.82;9.40;;;;;;;17.16;100.00;101787.63;5268732;28;20031;-71
2023/06/16 05:40:45;;;;;;;11.55;9.65;;;;;;;17.15;100.00;101792.19;5268739;28;20035;-71
2023/06/16 05:43:17;;;;;;;13.35;9.38;;;;;;;17.26;100.00;101792.91;5266814;28;20090;-71
2023/06/16 05:45:48;;;;;;;11.65;9.68;;;;;;;17.38;100.00;101786.19;5271221;28;20032;-71
2023/06/16 05:48:19;;;;;;;11.77;9.40;;;;;;;17.49;100.00;101798.53;5269913;28;20036;-71
2023/06/16 05:50:50;;;;;;;12.38;9.60;;;;;;;17.62;100.00;101796.22;5268396;28;20503;-71
2023/06/16 05:53:22;;;;;;;16.05;9.32;;;;;;;17.63;100.00;101797.88;5266626;28;20056;-71
2023/06/16 05:55:53;;;;;;;12.13;9.10;;;;;;;17.71;100.00;101797.06;5266871;28;20453;-71
2023/06/16 05:58:24;;;;;;;12.63;9.20;;;;;;;17.86;100.00;101798.09;5269525;28;20032;-71
2023/06/16 06:00:56;;;;;;;13.02;9.43;;;;;;;17.94;100.00;101795.41;5270440;28;20530;-71
2023/06/16 06:03:27;;;;;;;15.23;9.18;;;;;;;18.04;100.00;101799.81;5267482;28;20051;-71
2023/06/16 06:05:58;;;;;;;16.02;8.95;;;;;;;18.19;100.00;101814.31;5266140;28;20108;-71
2023/06/16 06:08:30;;;;;;;14.10;8.63;;;;;;;18.31;100.00;101812.97;5266291;28;20021;-71
2023/06/16 06:11:01;;;;;;;13.18;9.13;;;;;;;18.46;100.00;101813.13;5268786;28;20067;-71
2023/06/16 06:13:33;;;;;;;12.80;8.95;;;;;;;18.60;100.00;101813.44;5266028;28;20086;-71
2023/06/16 06:16:04;;;;;;;11.85;8.60;;;;;;;18.82;100.00;101807.34;5266795;28;20028;-72
2023/06/16 06:18:36;;;;;;;18.23;9.10;;;;;;;19.02;100.00;101810.50;5266366;28;20043;-71
2023/06/16 06:21:07;;;;;;;11.82;9.27;;;;;;;19.25;100.00;101804.31;5267236;28;20077;-71
2023/06/16 06:23:38;;;;;;;10.15;9.15;;;;;;;19.48;100.00;101817.03;5265667;28;20211;-71
2023/06/16 06:26:10;;;;;;;14.00;10.02;;;;;;;19.65;100.00;101808.66;5265895;28;20024;-71
2023/06/16 06:28:41;;;;;;;12.05;9.25;;;;;;;19.95;100.00;101810.66;5266163;28;20449;-71
2023/06/16 06:31:12;;;;;;;14.73;8.57;;;;;;;20.17;100.00;101812.50;5267234;28;20398;-72
2023/06/16 06:33:45;;;;;;;13.27;9.45;;;;;;;20.34;100.00;101815.91;5265839;28;20119;-72
2023/06/16 06:36:25;;;;;;;11.82;9.20;;;;;;;20.57;100.00;101818.56;5265268;28;20400;-72
2023/06/16 06:38:57;;;;;;;10.65;8.90;;;;;;;20.73;100.00;101828.44;5276953;28;20469;-82
2023/06/16 06:41:28;;;;;;;11.85;9.15;;;;;;;21.05;100.00;101822.81;5284224;28;20439;-82
2023/06/16 06:44:00;;;;;;;12.30;8.45;;;;;;;21.31;100.00;101820.44;5278725;28;20036;-81
2023/06/16 06:46:31;;;;;;;12.88;8.15;;;;;;;21.66;100.00;101825.28;5284186;28;20032;-81
2023/06/16 06:49:02;;;;;;;9.57;7.55;;;;;;;21.99;100.00;101822.91;5282600;28;20135;-81
2023/06/16 06:51:34;;;;;;;11.27;7.10;;;;;;;22.07;100.00;101822.78;5277765;28;20039;-81
2023/06/16 06:54:06;;;;;;;11.45;7.72;;;;;;;22.36;100.00;101828.25;5276931;28;20029;-83
2023/06/16 06:56:37;;;;;;;12.13;6.95;;;;;;;22.56;100.00;101823.81;5273893;28;20044;-83
2023/06/16 06:59:09;;;;;;;12.32;6.55;;;;;;;22.92;100.00;101824.66;5273207;28;20398;-82
2023/06/16 07:01:40;;;;;;;8.65;5.47;;;;;;;22.93;100.00;101831.78;5273566;28;20509;-82
2023/06/16 07:04:11;;;;;;;10.30;5.88;;;;;;;23.22;94.91;101828.81;5279754;28;20040;-82
2023/06/16 07:06:42;;;;;;;7.40;5.20;;;;;;;23.35;91.11;101829.91;5276947;28;20048;-82
2023/06/16 07:09:14;;;;;;;13.27;5.50;;;;;;;23.46;92.78;101832.06;5274598;28;20031;-82
2023/06/16 07:11:45;;;;;;;6.63;5.35;;;;;;;23.86;90.00;101831.34;5274779;28;20032;-82
2023/06/16 07:14:16;;;;;;;8.50;5.55;;;;;;;23.97;87.51;101836.19;5273526;28;20029;-82
2023/06/16 07:16:48;;;;;;;8.95;5.50;;;;;;;24.18;87.03;101834.34;5276508;28;20028;-82
2023/06/16 07:19:19;;;;;;;7.40;4.82;;;;;;;24.24;86.15;101834.31;5303291;28;20036;-82
2023/06/16 07:21:50;;;;;;;11.73;5.28;;;;;;;24.63;85.19;101834.53;5295978;28;20273;-82
2023/06/16 07:24:22;;;;;;;8.18;5.00;;;;;;;24.64;81.42;101828.88;5298202;28;20023;-82
2023/06/16 07:26:53;;;;;;;7.45;5.00;;;;;;;24.71;82.65;101842.50;5292239;28;20028;-81
2023/06/16 07:29:25;;;;;;;11.35;5.50;;;;;;;25.12;82.54;101835.03;5286365;28;20036;-82
2023/06/16 07:31:58;;;;;;;8.00;5.00;;;;;;;25.20;78.21;101832.91;5276057;28;20041;-82
2023/06/16 07:34:29;;;;;;;9.52;4.88;;;;;;;25.46;79.02;101837.44;5275461;28;20032;-82
2023/06/16 07:37:00;;;;;;;6.88;4.65;;;;;;;25.55;78.39;101835.31;5272916;28;20133;-82
2023/06/16 07:39:32;;;;;;;7.85;5.10;;;;;;;25.96;75.79;101830.44;5282027;28;20033;-82
2023/06/16 07:42:03;;;;;;;7.95;4.60;;;;;;;26.04;71.16;101839.22;5271985;28;20028;-82
2023/06/16 07:44:35;;;;;;;8.05;4.88;;;;;;;26.16;70.45;101833.88;5273623;28;20043;-82
2023/06/16 07:47:06;;;;;;;9.25;4.80;;;;;;;26.39;71.17;101843.38;5272587;28;20051;-82
2023/06/16 07:49:37;;;;;;;6.30;4.22;;;;;;;26.64;71.27;101832.41;5274104;28;20024;-81
2023/06/16 07:52:11;;;;;;;8.25;4.65;;;;;;;26.76;67.74;101836.09;5271889;28;20043;-82
2023/06/16 07:54:43;;;;;;;9.52;5.20;;;;;;;26.68;65.39;101828.16;5273851;28;20042;-82
2023/06/16 07:57:14;;;;;;;7.95;5.20;;;;;;;26.78;66.56;101831.22;5270347;28;20748;-83
2023/06/16 07:59:45;;;;;;;13.32;5.75;;;;;;;26.93;65.18;101838.25;5271904;28;20075;-82
2023/06/16 08:02:16;;;;;;;7.72;4.40;;;;;;;27.28;66.01;101837.63;5272500;28;20024;-81
2023/06/16 08:04:48;;;;;;;12.07;5.10;;;;;;;27.56;66.97;101833.47;5273963;28;20029;-82
2023/06/16 08:07:19;;;;;;;10.27;4.80;;;;;;;27.50;64.13;101833.31;5275012;28;20046;-82
2023/06/16 08:09:51;;;;;;;12.35;4.93;;;;;;;27.67;62.92;101825.28;5271973;28;20032;-82
2023/06/16 08:12:22;;;;;;;10.40;4.47;;;;;;;27.89;60.04;101820.13;5276247;28;20132;-82
2023/06/16 08:14:54;;;;;;;6.85;4.40;;;;;;;28.05;58.86;101823.25;5272846;28;20024;-82
2023/06/16 08:17:25;;;;;;;5.63;4.22;;;;;;;28.24;61.31;101824.00;5277137;28;20389;-81
2023/06/16 08:19:56;;;;;;;10.43;4.63;;;;;;;28.40;56.74;101820.56;5271789;28;20098;-82
2023/06/16 08:22:28;;;;;;;9.80;4.55;;;;;;;28.48;55.82;101827.59;5272736;28;20020;-83
2023/06/16 08:24:59;;;;;;;5.95;3.67;;;;;;;28.95;52.11;101821.25;5270620;28;20081;-82
2023/06/16 08:27:31;;;;;;;7.20;4.50;;;;;;;28.72;52.02;101824.84;5272838;28;20032;-81
2023/06/16 08:30:03;;;;;;;11.63;4.30;;;;;;;28.96;50.86;101822.91;5271697;28;20024;-82
2023/06/16 08:32:35;;;;;;;7.60;4.30;;;;;;;29.21;49.29;101828.16;5270347;28;20290;-81
2023/06/16 08:35:06;;;;;;;11.85;3.95;;;;;;;29.21;48.04;101818.00;5270519;28;20078;-81
2023/06/16 08:37:38;;;;;;;10.98;3.88;;;;;;;29.41;48.47;101822.22;5273983;28;20565;-81
2023/06/16 08:40:11;;;;;;;6.28;3.78;;;;;;;29.49;47.45;101812.72;5274387;28;20038;-81
2023/06/16 08:42:43;;;;;;;8.65;4.60;;;;;;;29.98;46.11;101819.44;5271921;28;20021;-80
2023/06/16 08:45:14;;;;;;;7.68;4.97;;;;;;;30.14;44.52;101817.75;5273846;28;20098;-81
2023/06/16 08:47:45;;;;;;;6.93;3.25;;;;;;;30.21;44.07;101817.59;5271955;28;20047;-81
2023/06/16 08:50:23;;;;;;;4.72;3.22;;;;;;;30.08;46.76;101812.41;5276361;28;20028;-82
2023/06/16 08:52:57;;;;;;;7.28;3.08;;;;;;;30.68;47.25;101819.97;5280459;28;20059;-81
2023/06/16 08:55:30;;;;;;;4.32;3.22;;;;;;;30.98;44.44;101820.66;5280255;28;20032;-81
2023/06/16 08:58:01;;;;;;;7.47;3.25;;;;;;;30.92;41.92;101809.56;5280910;28;20032;-81
2023/06/16 09:00:33;;;;;;;7.30;3.70;;;;;;;30.94;41.86;101816.75;5289518;28;20471;-82
2023/06/16 09:03:08;;;;;;;5.80;3.40;;;;;;;31.16;42.49;101816.75;5280508;28;20039;-81
2023/06/16 09:05:39;;;;;;;6.07;3.38;;;;;;;31.55;40.93;101819.41;5275376;28;20039;-81
2023/06/16 09:08:11;;;;;;;6.75;3.60;;;;;;;31.31;40.18;101822.41;5275429;28;20438;-81
2023/06/16 09:10:42;;;;;;;9.10;3.22;;;;;;;31.46;39.96;101816.25;5275418;28;20036;-82
2023/06/16 09:13:16;;;;;;;5.68;3.35;;;;;;;31.32;39.34;101812.25;5273238;28;20394;-81
2023/06/16 09:15:49;;;;;;;5.93;3.17;;;;;;;31.47;37.60;101824.28;5273486;28;20032;-81
2023/06/16 09:18:20;;;;;;;4.90;3.22;;;;;;;31.60;39.33;101812.00;5275399;28;20017;-81
2023/06/16 09:20:53;;;;;;;37.17;4.90;;;;;;;31.81;37.55;101815.78;5275818;28;20120;-81
2023/06/16 09:23:28;;;;;;;8.25;3.45;;;;;;;32.00;39.37;101820.94;5274764;28;20282;-81
2023/06/16 09:25:59;;;;;;;7.70;3.30;;;;;;;31.87;37.56;101813.91;5275466;28;20024;-81
2023/06/16 09:28:35;;;;;;;3.92;2.85;;;;;;;32.25;37.10;101814.78;5275114;28;20050;-82
2023/06/16 09:31:11;;;;;;;;;;;;;;;33.24;37.35;101819.75;5274784;28;20024;-82
2023/06/16 09:33:43;;;;;;;5.55;2.67;;;;;;;32.38;36.21;101816.25;5273112;28;20327;-81
2023/06/16 09:36:27;;;;;;;3.47;2.83;;;;;;;32.71;37.33;101811.50;5274974;28;20028;-82
2023/06/16 09:38:58;;;;;;;6.60;3.67;;;;;;;32.50;34.47;101816.88;5275546;28;20473;-81
2023/06/16 09:41:33;;;;;;;5.10;2.90;;;;;;;32.56;35.95;101809.47;5273628;28;20021;-81
2023/06/16 09:44:04;;;;;;;5.60;2.97;;;;;;;32.78;34.88;101804.66;5274234;28;20033;-82
2023/06/16 09:46:35;;;;;;;8.25;2.80;;;;;;;32.68;35.45;101801.00;5274109;28;20301;-81
2023/06/16 09:49:18;;;;;;;3.70;2.47;;;;;;;33.54;35.01;101805.19;5274002;28;20028;-81
2023/06/16 09:51:58;;;;;;;4.60;2.75;;;;;;;33.32;34.02;101803.47;5274372;28;20028;-80
2023/06/16 09:54:32;;;;;;;5.03;2.53;;;;;;;33.48;32.94;101815.38;5277565;28;20476;-81
2023/06/16 09:57:05;;;;;;;5.53;2.50;;;;;;;33.54;31.25;101791.38;5274513;28;20032;-81
2023/06/16 09:59:36;;;;;;;5.88;2.40;;;;;;;33.33;33.05;101796.84;5273856;28;20039;-81
2023/06/16 10:02:09;;;;;;;5.22;2.85;;;;;;;33.60;32.74;101797.72;5273468;28;20028;-82
2023/06/16 10:04:42;;;;;;;3.80;2.75;;;;;;;34.02;31.81;101794.72;5276025;28;20028;-81
2023/06/16 10:07:14;;;;;;;5.90;2.50;;;;;;;34.24;32.26;101799.13;5287819;28;20515;-81
2023/06/16 10:09:48;;;;;;;4.25;2.58;;;;;;;34.38;30.69;101791.06;5279180;28;20023;-80
2023/06/16 10:12:22;;;;;;;7.75;3.10;;;;;;;34.21;29.31;101795.00;5276687;28;20291;-81
2023/06/16 10:14:56;;;;;;;3.47;2.63;;;;;;;34.24;29.46;101791.69;5273915;28;20024;-79
2023/06/16 10:17:31;;;;;;;4.05;2.78;;;;;;;34.21;27.63;101795.00;5275817;28;20012;-80
2023/06/16 10:20:05;;;;;;;2.88;2.60;;;;;;;34.64;27.83;101786.28;5274221;28;20469;-79
2023/06/16 10:22:37;;;;;;;8.30;3.10;;;;;;;34.63;27.81;101792.97;5275617;28;20021;-80
2023/06/16 10:25:09;;;;;;;4.28;2.60;;;;;;;34.35;27.08;101791.66;5275211;28;20024;-80
2023/06/16 10:27:41;;;;;;;5.18;2.80;;;;;;;34.79;28.23;101791.00;5276090;28;20032;-79
2023/06/16 10:30:19;;;;;;;4.97;2.88;;;;;;;34.73;27.73;101783.78;5290404;28;20028;-79
2023/06/16 10:32:52;;;;;;;5.20;2.78;;;;;;;34.35;26.62;101778.63;5291842;28;20032;-79
2023/06/16 10:35:24;;;;;;;2.65;2.45;;;;;;;34.93;27.16;101772.63;5291130;28;20044;-80
2023/06/16 10:37:55;;;;;;;5.35;2.60;;;;;;;35.03;26.78;101775.34;5291437;28;20012;-79
2023/06/16 10:40:28;;;;;;;5.68;2.65;;;;;;;35.20;26.44;101774.13;5285425;28;20397;-79
2023/06/16 10:43:00;;;;;;;3.53;2.92;;;;;;;35.50;26.41;101767.59;5277828;28;20656;-79
2023/06/16 10:45:31;;;;;;;4.82;2.88;;;;;;;35.33;26.27;101769.94;5275495;28;20063;-80
2023/06/16 10:48:05;;;;;;;5.63;2.67;;;;;;;35.60;25.05;101767.50;5280188;28;20173;-80
2023/06/16 10:50:39;;;;;;;3.58;2.60;;;;;;;35.69;25.55;101766.88;5276301;28;20024;-79
2023/06/16 10:53:13;;;;;;;4.35;2.40;;;;;;;35.62;25.85;101764.44;5277881;28;20032;-80
2023/06/16 10:55:45;;;;;;;5.18;2.83;;;;;;;35.73;25.13;101770.75;5275331;28;20476;-79
2023/06/16 10:58:16;;;;;;;3.10;2.65;;;;;;;36.02;25.85;101765.22;5280310;28;20445;-79
2023/06/16 11:01:22;;;;;;;3.10;2.50;;;;;;;36.22;25.46;101772.56;5277751;28;20037;-79
2023/06/16 11:04:03;;;;;;;7.47;2.92;;;;;;;36.11;25.22;101760.66;5280588;28;20021;-79
2023/06/16 11:07:09;;;;;;;4.80;2.50;;;;;;;35.76;24.99;101756.31;5274883;28;20038;-79
2023/06/16 11:09:40;;;;;;;4.63;2.90;;;;;;;35.78;24.76;101754.91;5276786;28;20040;-79
2023/06/16 11:12:15;;;;;;;3.08;2.72;;;;;;;35.43;24.85;101760.69;5275272;28;20119;-79
2023/06/16 11:14:47;;;;;;;3.90;2.72;;;;;;;35.59;24.34;101762.22;5273492;28;20048;-79
2023/06/16 11:17:23;;;;;;;3.95;3.10;;;;;;;35.89;24.39;101752.00;5270872;28;20124;-79
2023/06/16 11:19:55;;;;;;;4.90;2.88;;;;;;;35.76;23.55;101751.56;5277557;28;20055;-80
2023/06/16 11:22:34;;;;;;;5.32;2.85;;;;;;;36.22;24.73;101746.72;5276913;28;20051;-81
2023/06/16 11:25:06;;;;;;;4.32;2.25;;;;;;;36.19;23.73;101750.03;5276259;28;20028;-79
2023/06/16 11:27:38;;;;;;;5.88;2.90;;;;;;;35.81;23.51;101747.94;5275373;28;20025;-79
2023/06/16 11:30:10;;;;;;;3.92;2.72;;;;;;;35.87;24.87;101749.56;5277432;28;20032;-80
2023/06/16 11:32:43;;;;;;;4.13;2.83;;;;;;;35.70;23.28;101747.16;5278104;28;20343;-80
2023/06/16 11:35:14;;;;;;;3.03;2.58;;;;;;;35.58;24.66;101757.81;5280736;28;20177;-81
2023/06/16 11:37:48;;;;;;;2.85;2.60;;;;;;;35.32;23.63;101746.09;5280418;28;20108;-80
2023/06/16 11:40:21;;;;;;;3.60;2.70;;;;;;;35.66;24.46;101750.81;5275633;28;20766;-80