Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/24 00:01:03;;;;;;;6.13;4.30;;;;;;;;;;5017493;28;20033;-78
2023/04/24 00:03:29;;;;;;;9.32;4.30;;;;;;;;;;5017489;28;20095;-78
2023/04/24 00:05:55;;;;;;;7.18;4.20;;;;;;;;;;5017431;28;20038;-78
2023/04/24 00:08:31;;;;;;;6.72;4.00;;;;;;;;;;5017598;28;20058;-78
2023/04/24 00:10:57;;;;;;;6.88;3.70;;;;;;;;;;5018237;28;20377;-78
2023/04/24 00:13:23;;;;;;;8.05;3.53;;;;;;;;;;5032381;28;20033;-78
2023/04/24 00:15:49;;;;;;;4.88;3.63;;;;;;;;;;5036299;28;20031;-78
2023/04/24 00:18:15;;;;;;;4.38;3.17;;;;;;;;;;5037238;28;20033;-78
2023/04/24 00:20:41;;;;;;;4.82;3.53;;;;;;;;;;5021179;28;20037;-78
2023/04/24 00:23:07;;;;;;;4.88;3.38;;;;;;;;;;5017247;28;20196;-78
2023/04/24 00:25:33;;;;;;;7.43;4.03;;;;;;;;;;5016736;28;20030;-78
2023/04/24 00:27:59;;;;;;;5.70;3.80;;;;;;;;;;5017595;28;20033;-78
2023/04/24 00:30:25;;;;;;;8.82;3.97;;;;;;;;;;5017356;28;20030;-78
2023/04/24 00:32:51;;;;;;;6.57;4.45;;;;;;;;;;5017020;28;20029;-78
2023/04/24 00:35:19;;;;;;;7.85;3.92;;;;;;;;;;5017158;28;20388;-78
2023/04/24 00:37:45;;;;;;;5.65;3.83;;;;;;;;;;5017151;28;20030;-78
2023/04/24 00:40:12;;;;;;;9.18;4.18;;;;;;;;;;5017419;28;20021;-78
2023/04/24 00:42:38;;;;;;;7.13;4.57;;;;;;;;;;5018273;28;20057;-78
2023/04/24 00:45:04;;;;;;;6.38;4.32;;;;;;;;;;5016845;28;20029;-78
2023/04/24 00:47:31;;;;;;;7.75;4.53;;;;;;;;;;5016949;28;20100;-78
2023/04/24 00:50:08;;;;;;;7.72;4.60;;;;;;;;;;5017339;28;20025;-78
2023/04/24 00:52:40;;;;;;;7.63;4.45;;;;;;;;;;5017637;28;20082;-78
2023/04/24 00:55:06;;;;;;;6.90;4.72;;;;;;;;;;5017689;28;20052;-78
2023/04/24 00:57:33;;;;;;;6.40;4.53;;;;;;;;;;5018064;28;20109;-78
2023/04/24 00:59:59;;;;;;;7.90;4.63;;;;;;;;;;5018058;28;20026;-78
2023/04/24 01:02:25;;;;;;;6.15;3.90;;;;;;;;;;5017087;28;20025;-78
2023/04/24 01:04:51;;;;;;;6.75;4.50;;;;;;;;;;5021773;28;20049;-78
2023/04/24 01:07:20;;;;;;;8.63;4.60;;;;;;;;;;5037266;28;20068;-78
2023/04/24 01:09:48;;;;;;;6.93;4.15;;;;;;;;;;5037371;28;20032;-78
2023/04/24 01:12:15;;;;;;;7.78;5.25;;;;;;;;;;5036526;28;20044;-78
2023/04/24 01:14:41;;;;;;;5.25;4.55;;;;;;;;;;5018104;28;20027;-78
2023/04/24 01:17:09;;;;;;;5.85;4.22;;;;;;;;;;5036002;28;20033;-78
2023/04/24 01:19:35;;;;;;;8.00;4.30;;;;;;;;;;5036021;28;20368;-78
2023/04/24 01:22:03;;;;;;;6.93;3.90;;;;;;;;;;5034326;28;20072;-78
2023/04/24 01:24:29;;;;;;;2.53;1.92;;;;;;;;;;5035497;28;20026;-78
2023/04/24 01:26:55;;;;;;;2.63;1.48;;;;;;;;;;5035511;28;20021;-78
2023/04/24 01:29:22;;;;;;;1.58;1.23;;;;;;;;;;5036089;28;20021;-78
2023/04/24 01:31:48;;;;;;;1.80;1.27;;;;;;;;;;5036501;28;20018;-78
2023/04/24 01:34:28;;;;;;;3.42;1.65;;;;;;;;;;5035129;28;20032;-78
2023/04/24 01:36:54;;;;;;;0.95;0.85;;;;;;;;;;5036388;28;20033;-78
2023/04/24 01:39:20;;;;;;;1.30;1.20;;;;;;;;;;5036131;28;20090;-78
2023/04/24 01:41:46;;;;;;;1.50;1.20;;;;;;;;;;5036130;28;20025;-78
2023/04/24 01:44:12;;;;;;;1.77;1.30;;;;;;;;;;5018745;28;20037;-78
2023/04/24 01:46:38;;;;;;;1.00;0.90;;;;;;;;;;5016194;28;20109;-78
2023/04/24 01:49:05;;;;;;;1.30;1.20;;;;;;;;;;5015403;28;20461;-78
2023/04/24 01:51:31;;;;;;;1.42;1.20;;;;;;;;;;5015285;28;20129;-78
2023/04/24 01:53:57;;;;;;;1.27;1.17;;;;;;;;;;5015201;28;20033;-78
2023/04/24 01:56:23;;;;;;;1.58;1.00;;;;;;;;;;5014748;28;20030;-78
2023/04/24 01:58:53;;;;;;;1.00;0.90;;;;;;;;;;5014495;28;20025;-78
2023/04/24 02:01:20;;;;;;;1.70;1.05;;;;;;;;;;5014402;28;20360;-78
2023/04/24 02:03:46;;;;;;;0.70;0.70;;;;;;;;;;5014431;28;20489;-77
2023/04/24 02:06:12;;;;;;;1.58;1.08;;;;;;;;;;5014563;28;20025;-78
2023/04/24 02:08:38;;;;;;;0.98;0.88;;;;;;;;;;5014235;28;20026;-78
2023/04/24 02:11:04;;;;;;;2.08;1.27;;;;;;;;;;5014122;28;20400;-78
2023/04/24 02:13:30;;;;;;;1.38;1.08;;;;;;;;;;5014474;28;20032;-77
2023/04/24 02:15:59;;;;;;;2.65;1.00;;;;;;;;;;5014047;28;20121;-78
2023/04/24 02:18:25;;;;;;;2.63;1.08;;;;;;;;;;5014127;28;20377;-78
2023/04/24 02:20:51;;;;;;;1.45;0.77;;;;;;;;;;5014201;28;20060;-77
2023/04/24 02:23:17;;;;;;;0.80;0.80;;;;;;;;;;5013181;28;20061;-78
2023/04/24 02:25:43;;;;;;;1.13;0.93;;;;;;;;;;5014000;28;20030;-78
2023/04/24 02:28:09;;;;;;;1.90;1.60;;;;;;;;;;5014460;28;20026;-78
2023/04/24 02:30:35;;;;;;;2.92;1.20;;;;;;;;;;5031516;28;20025;-78
2023/04/24 02:33:01;;;;;;;3.17;1.92;;;;;;;;;;5034363;28;20827;-78
2023/04/24 02:35:27;;;;;;;6.05;2.10;;;;;;;;;;5033967;28;20036;-78
2023/04/24 02:37:53;;;;;;;3.78;2.42;;;;;;;;;;5033545;28;20026;-78
2023/04/24 02:40:19;;;;;;;4.35;2.95;;;;;;;;;;5033628;28;20104;-78
2023/04/24 02:42:45;;;;;;;3.60;2.22;;;;;;;;;;5034139;28;20101;-78
2023/04/24 02:45:11;;;;;;;7.55;4.70;;;;;;;;;;5033952;28;20344;-77
2023/04/24 02:47:37;;;;;;;7.15;4.05;;;;;;;;;;5033492;28;20747;-78
2023/04/24 02:50:04;;;;;;;9.35;5.90;;;;;;;;;;5033828;28;20025;-78
2023/04/24 02:52:29;;;;;;;8.90;5.90;;;;;;;;;;5033942;28;20419;-78
2023/04/24 02:54:55;;;;;;;8.55;5.75;;;;;;;;;;5034225;28;20026;-78
2023/04/24 02:57:21;;;;;;;8.35;5.30;;;;;;;;;;5034115;28;20034;-78
2023/04/24 02:59:47;;;;;;;10.98;7.38;;;;;;;;;;5034494;28;20053;-78
2023/04/24 03:02:13;;;;;;;14.57;8.13;;;;;;;;;;5034040;28;20029;-78
2023/04/24 03:04:39;;;;;;;10.82;6.25;;;;;;;;;;5034041;28;20030;-78
2023/04/24 03:07:05;;;;;;;13.63;8.75;;;;;;;;;;5031404;28;20550;-78
2023/04/24 03:09:31;;;;;;;9.18;6.60;;;;;;;;;;5013850;28;20104;-78
2023/04/24 03:11:58;;;;;;;14.52;9.95;;;;;;;;;;5014191;28;20453;-78
2023/04/24 03:14:24;;;;;;;15.93;8.65;;;;;;;;;;5018523;28;20048;-78
2023/04/24 03:16:50;;;;;;;18.10;10.82;;;;;;;;;;5033266;28;20029;-78
2023/04/24 03:19:16;;;;;;;14.27;8.43;;;;;;;;;;5015326;28;20033;-78
2023/04/24 03:21:42;;;;;;;15.85;9.27;;;;;;;;;;5033016;28;20060;-77
2023/04/24 03:24:09;;;;;;;7.47;5.20;;;;;;;;;;5032031;28;20081;-77
2023/04/24 03:26:35;;;;;;;10.05;6.07;;;;;;;;;;5033003;28;20026;-77
2023/04/24 03:29:01;;;;;;;8.68;5.40;;;;;;;;;;5033103;28;20028;-78
2023/04/24 03:31:27;;;;;;;12.43;6.63;;;;;;;;;;5033192;28;20033;-78
2023/04/24 03:33:53;;;;;;;13.07;7.50;;;;;;;;;;5033110;28;20030;-78
2023/04/24 03:36:23;;;;;;;6.93;4.68;;;;;;;;;;5015082;28;20029;-78
2023/04/24 03:38:49;;;;;;;6.20;3.83;;;;;;;;;;5033138;28;20491;-77
2023/04/24 03:41:15;;;;;;;4.47;2.55;;;;;;;;;;5023621;28;20058;-78
2023/04/24 03:43:41;;;;;;;6.47;4.03;;;;;;;;;;5013616;28;20057;-77
2023/04/24 03:46:09;;;;;;;7.20;3.58;;;;;;;;;;5013497;28;20030;-78
2023/04/24 03:48:35;;;;;;;9.23;4.28;;;;;;;;;;5013792;28;20022;-78
2023/04/24 03:51:01;;;;;;;6.18;3.13;;;;;;;;;;5014308;28;20030;-78
2023/04/24 03:53:27;;;;;;;4.80;3.22;;;;;;;;;;5017568;28;20501;-78
2023/04/24 03:55:53;;;;;;;4.82;3.50;;;;;;;;;;5017265;28;20448;-78
2023/04/24 03:58:19;;;;;;;6.07;4.28;;;;;;;;;;5017105;28;20054;-78
2023/04/24 04:00:47;;;;;;;5.40;3.35;;;;;;;;;;4999293;28;20068;-78
2023/04/24 04:03:14;;;;;;;6.55;4.82;;;;;;;;;;5017496;28;20589;-78
2023/04/24 04:05:40;;;;;;;3.35;2.88;;;;;;;;;;5018836;28;20080;-79
2023/04/24 04:08:06;;;;;;;2.58;2.00;;;;;;;;;;5025387;28;20045;-79
2023/04/24 04:10:32;;;;;;;4.13;2.65;;;;;;;;;;5038266;28;20021;-79
2023/04/24 04:12:58;;;;;;;2.45;1.35;;;;;;;;;;5025559;28;20366;-79
2023/04/24 04:15:24;;;;;;;2.22;1.13;;;;;;;;;;5017463;28;20030;-78
2023/04/24 04:17:50;;;;;;;1.65;1.20;;;;;;;;;;5017998;28;20071;-79
2023/04/24 04:20:19;;;;;;;2.95;1.73;;;;;;;;;;5000787;28;20053;-79
2023/04/24 04:22:45;;;;;;;3.33;2.00;;;;;;;;;;5036358;28;20403;-78
2023/04/24 04:25:13;;;;;;;4.00;1.60;;;;;;;;;;5040850;28;20045;-79
2023/04/24 04:27:41;;;;;;;3.40;2.35;;;;;;;;;;5038765;28;20053;-79
2023/04/24 04:30:08;;;;;;;4.85;2.15;;;;;;;;;;5052739;28;20037;-79
2023/04/24 04:32:37;;;;;;;6.78;2.90;;;;;;;;;;5037816;28;20010;-79
2023/04/24 04:35:03;;;;;;;4.68;2.72;;;;;;;;;;5021256;28;20038;-79
2023/04/24 04:37:31;;;;;;;3.47;1.88;;;;;;;;;;5028101;28;20113;-79
2023/04/24 04:39:57;;;;;;;2.88;1.88;;;;;;;;;;5029083;28;20025;-79
2023/04/24 04:42:24;;;;;;;3.30;1.98;;;;;;;;;;5039108;28;20021;-79
2023/04/24 04:44:50;;;;;;;15.32;2.20;;;;;;;;;;5038025;28;20013;-79
2023/04/24 04:47:17;;;;;;;7.15;1.63;;;;;;;;;;5034771;28;20166;-79
2023/04/24 04:49:43;;;;;;;2.33;1.65;;;;;;;;;;5019440;28;20022;-79
2023/04/24 04:52:09;;;;;;;7.03;3.22;;;;;;;;;;5036709;28;20120;-79
2023/04/24 04:54:35;;;;;;;6.30;2.90;;;;;;;;;;5019725;28;20021;-79
2023/04/24 04:57:01;;;;;;;5.95;3.47;;;;;;;;;;5036380;28;20453;-79
2023/04/24 04:59:27;;;;;;;8.05;4.30;;;;;;;;;;5035579;28;20087;-79
2023/04/24 05:01:53;;;;;;;9.27;4.30;;;;;;;;;;5019186;28;20453;-79
2023/04/24 05:04:19;;;;;;;11.27;5.93;;;;;;;;;;5037717;28;20049;-79
2023/04/24 05:06:47;;;;;;;9.40;4.28;;;;;;;;;;5038972;28;20037;-80
2023/04/24 05:09:13;;;;;;;13.38;6.13;;;;;;;;;;5038467;28;20506;-78
2023/04/24 05:11:39;;;;;;;8.40;4.50;;;;;;;;;;5036211;28;20026;-78
2023/04/24 05:14:05;;;;;;;6.82;4.55;;;;;;;;;;5016158;28;20037;-78
2023/04/24 05:16:31;;;;;;;7.60;4.40;;;;;;;;;;5014862;28;20038;-78
2023/04/24 05:18:57;;;;;;;8.95;5.07;;;;;;;;;;5021139;28;20522;-79
2023/04/24 05:21:23;;;;;;;6.60;4.53;;;;;;;;;;5016282;28;20029;-79
2023/04/24 05:23:49;;;;;;;5.43;3.22;;;;;;;;;;5045319;28;20060;-78
2023/04/24 05:26:15;;;;;;;5.72;2.92;;;;;;;;;;5043154;28;20432;-78
2023/04/24 05:28:41;;;;;;;3.42;2.22;;;;;;;;;;5043995;28;20048;-79
2023/04/24 05:31:07;;;;;;;2.47;1.88;;;;;;;;;;5031546;28;20056;-79
2023/04/24 05:33:33;;;;;;;3.58;1.33;;;;;;;;;;5039025;28;20052;-78
2023/04/24 05:35:59;;;;;;;2.70;1.13;;;;;;;;;;5035847;28;20025;-78
2023/04/24 05:38:25;;;;;;;3.65;1.10;;;;;;;;;;5039219;28;20049;-79
2023/04/24 05:40:51;;;;;;;1.95;1.05;;;;;;;;;;5035985;28;20596;-79
2023/04/24 05:43:17;;;;;;;1.75;0.80;;;;;;;;;;5037472;28;20766;-78
2023/04/24 05:45:43;;;;;;;1.73;1.00;;;;;;;;;;5019204;28;20030;-78
2023/04/24 05:48:15;;;;;;;0.60;0.60;;;;;;;;;;5035182;28;20030;-79
2023/04/24 05:50:41;;;;;;;2.80;1.13;;;;;;;;;;5045577;28;20108;-78
2023/04/24 05:53:07;;;;;;;0.80;0.60;;;;;;;;;;5040140;28;20483;-79
2023/04/24 05:55:36;;;;;;;4.43;1.60;;;;;;;;;;5035271;28;20474;-79
2023/04/24 05:58:05;;;;;;;3.20;0.90;;;;;;;;;;5031181;28;20037;-78
2023/04/24 06:00:31;;;;;;;4.35;2.00;;;;;;;;;;5049570;28;20045;-78
2023/04/24 06:02:57;;;;;;;6.20;2.40;;;;;;;;;;5040177;28;21034;-78
2023/04/24 06:05:23;;;;;;;5.25;2.85;;;;;;;;;;5031119;28;20025;-79
2023/04/24 06:07:49;;;;;;;7.97;4.75;;;;;;;;;;5025542;28;20108;-79
2023/04/24 06:10:15;;;;;;;8.27;5.32;;;;;;;;;;5048995;28;20434;-78
2023/04/24 06:12:41;;;;;;;12.73;8.18;;;;;;;;;;5026978;28;20028;-79
2023/04/24 06:15:07;;;;;;;15.68;8.30;;;;;;;;;;5048045;28;20025;-79
2023/04/24 06:17:34;;;;;;;11.73;6.15;;;;;;;;;;5053520;28;20115;-78
2023/04/24 06:20:00;;;;;;;9.23;5.82;;;;;;;;;;5021501;28;20033;-79
2023/04/24 06:22:25;;;;;;;13.27;8.02;;;;;;;;;;5035163;28;20099;-78
2023/04/24 06:24:52;;;;;;;14.52;7.53;;;;;;;;;;5050619;28;20047;-79
2023/04/24 06:27:18;;;;;;;17.80;9.10;;;;;;;;;;5044387;28;20700;-79
2023/04/24 06:29:44;;;;;;;14.77;7.30;;;;;;;;;;5044779;28;20080;-79
2023/04/24 06:32:10;;;;;;;16.27;8.65;;;;;;;;;;5034867;28;20037;-79
2023/04/24 06:34:36;;;;;;;12.50;6.80;;;;;;;;;;5041633;28;20037;-79
2023/04/24 06:37:02;;;;;;;14.85;8.05;;;;;;;;;;5038306;28;20026;-79
2023/04/24 06:39:28;;;;;;;23.52;13.57;;;;;;;;;;5039526;28;20055;-79
2023/04/24 06:41:54;;;;;;;20.20;9.32;;;;;;;;;;5040611;28;20065;-78
2023/04/24 06:44:20;;;;;;;17.52;10.50;;;;;;;;;;5034093;28;20025;-78
2023/04/24 06:46:47;;;;;;;14.80;9.40;;;;;;;;;;5033881;28;20367;-79
2023/04/24 06:49:15;;;;;;;14.20;7.68;;;;;;;;;;5037085;28;20030;-79
2023/04/24 06:51:41;;;;;;;16.55;9.93;;;;;;;;;;5033906;28;20579;-79
2023/04/24 06:54:07;;;;;;;14.13;7.57;;;;;;;;;;5041648;28;20065;-79
2023/04/24 06:56:34;;;;;;;14.40;9.40;;;;;;;;;;5046775;28;21742;-79
2023/04/24 06:59:00;;;;;;;19.63;9.80;;;;;;;;;;5038145;28;20364;-79
2023/04/24 07:01:26;;;;;;;13.80;6.85;;;;;;;;;;5015687;28;20477;-80
2023/04/24 07:03:52;;;;;;;15.15;8.40;;;;;;;;;;5034662;28;20033;-79
2023/04/24 07:06:21;;;;;;;15.95;7.82;;;;;;;;;;5038229;28;20021;-79
2023/04/24 07:08:47;;;;;;;9.68;5.57;;;;;;;;;;5042520;28;20600;-79
2023/04/24 07:11:13;;;;;;;11.23;6.85;;;;;;;;;;5039410;28;20096;-79
2023/04/24 07:13:41;;;;;;;15.48;7.65;;;;;;;;;;5022210;28;20679;-80
2023/04/24 07:16:08;;;;;;;6.03;4.22;;;;;;;;;;5035170;28;20109;-79
2023/04/24 07:18:34;;;;;;;7.78;4.50;;;;;;;;;;5036979;28;20018;-80
2023/04/24 07:21:06;;;;;;;6.13;3.90;;;;;;;;;;5036626;28;20025;-80
2023/04/24 07:23:32;;;;;;;9.18;4.65;;;;;;;;;;5033325;28;20045;-79
2023/04/24 07:25:58;;;;;;;8.77;5.53;;;;;;;;;;5041599;28;20033;-79
2023/04/24 07:28:30;;;;;;;4.30;2.75;;;;;;;;;;5046064;28;20021;-79
2023/04/24 07:30:56;;;;;;;6.85;3.67;;;;;;;;;;5021158;28;20061;-80
2023/04/24 07:33:22;;;;;;;10.30;3.63;;;;;;;;;;5045758;28;20029;-78
2023/04/24 07:35:49;;;;;;;5.47;4.20;;;;;;;;;;5040500;28;20033;-79
2023/04/24 07:38:15;;;;;;;9.05;3.58;;;;;;;;;;5031619;28;20084;-79
2023/04/24 07:40:41;;;;;;;8.52;5.60;;;;;;;;;;5029883;28;20026;-79
2023/04/24 07:43:06;;;;;;;12.80;7.00;;;;;;;;;;5037851;28;20040;-79
2023/04/24 07:45:36;;;;;;;7.53;4.50;;;;;;;;;;5041295;28;20055;-79
2023/04/24 07:48:02;;;;;;;7.28;3.40;;;;;;;;;;5038371;28;20340;-79
2023/04/24 07:50:28;;;;;;;7.15;4.13;;;;;;;;;;5040102;28;20094;-79
2023/04/24 07:52:54;;;;;;;7.60;4.78;;;;;;;;;;5021556;28;20075;-80
2023/04/24 07:55:20;;;;;;;5.72;3.83;;;;;;;;;;5038552;28;20364;-79
2023/04/24 07:57:46;;;;;;;11.70;5.13;;;;;;;;;;5044794;28;20025;-79
2023/04/24 08:00:13;;;;;;;6.82;3.97;;;;;;;;;;5058369;28;20100;-79
2023/04/24 08:02:39;;;;;;;10.85;5.38;;;;;;;;;;5056793;28;20415;-79
2023/04/24 08:05:17;;;;;;;6.63;3.60;;;;;;;;;;5038269;28;20048;-80
2023/04/24 08:07:43;;;;;;;5.88;3.45;;;;;;;;;;5055457;28;20116;-79
2023/04/24 08:10:11;;;;;;;2.67;1.88;;;;;;;;;;5048266;28;20048;-79
2023/04/24 08:12:37;;;;;;;10.88;4.47;;;;;;;;;;5038405;28;20033;-79
2023/04/24 08:15:10;;;;;;;10.07;4.05;;;;;;;;;;5037898;28;20025;-80
2023/04/24 08:17:36;;;;;;;8.88;4.03;;;;;;;;;;5039218;28;20033;-80
2023/04/24 08:20:04;;;;;;;9.10;3.47;;;;;;;;;;5052210;28;20029;-80
2023/04/24 08:22:31;;;;;;;3.15;2.10;;;;;;;;;;5053933;28;20109;-80
2023/04/24 08:24:57;;;;;;;3.72;2.17;;;;;;;;;;5039051;28;20075;-80
2023/04/24 08:27:23;;;;;;;6.72;3.00;;;;;;;;;;5020422;28;20057;-79
2023/04/24 08:29:50;;;;;;;8.90;1.98;;;;;;;;;;5037668;28;20037;-79
2023/04/24 08:32:16;;;;;;;4.60;2.15;;;;;;;;;;5042694;28;20023;-80
2023/04/24 08:34:42;;;;;;;5.45;2.72;;;;;;;;;;5022691;28;20018;-78
2023/04/24 08:37:08;;;;;;;4.40;2.55;;;;;;;;;;5035968;28;20089;-78
2023/04/24 08:39:34;;;;;;;5.72;3.50;;;;;;;;;;5035638;28;20036;-78
2023/04/24 08:42:05;;;;;;;9.38;2.85;;;;;;;;;;5040139;28;20021;-78
2023/04/24 08:44:32;;;;;;;9.77;3.35;;;;;;;;;;5055782;28;20018;-78
2023/04/24 08:47:02;;;;;;;9.20;3.47;;;;;;;;;;5043058;28;20526;-79
2023/04/24 08:49:28;;;;;;;10.60;3.30;;;;;;;;;;5043586;28;20167;-79
2023/04/24 08:51:55;;;;;;;4.28;2.15;;;;;;;;;;5019274;28;20057;-79
2023/04/24 08:54:21;;;;;;;11.02;3.08;;;;;;;;;;5015697;28;20136;-78
2023/04/24 08:56:48;;;;;;;9.77;2.97;;;;;;;;;;5034927;28;20021;-78
2023/04/24 08:59:15;;;;;;;4.50;1.85;;;;;;;;;;5035831;28;20396;-78
2023/04/24 09:01:41;;;;;;;6.55;2.05;;;;;;;;;;5021852;28;20017;-78
2023/04/24 09:04:09;;;;;;;8.70;2.33;;;;;;;;;;5034717;28;20101;-78
2023/04/24 09:06:35;;;;;;;6.43;2.38;;;;;;;;;;5034690;28;20025;-78
2023/04/24 09:09:03;;;;;;;6.00;2.13;;;;;;;;;;5034163;28;20104;-79
2023/04/24 09:11:29;;;;;;;7.47;2.55;;;;;;;;;;5017194;28;20030;-79
2023/04/24 09:13:57;;;;;;;7.97;2.50;;;;;;;;;;5032611;28;20030;-79
2023/04/24 09:16:24;;;;;;;13.15;2.38;;;;;;;;;;5017819;28;20740;-77
2023/04/24 09:18:50;;;;;;;5.40;2.03;;;;;;;;;;5033091;28;20021;-77
2023/04/24 09:21:16;;;;;;;9.50;2.25;;;;;;;;;;5033115;28;20578;-77
2023/04/24 09:23:42;;;;;;;8.38;2.03;;;;;;;;;;5031982;28;20049;-77
2023/04/24 09:26:09;;;;;;;5.93;1.73;;;;;;;;;;5032963;28;20079;-77
2023/04/24 09:28:37;;;;;;;5.50;2.13;;;;;;;;;;5037998;28;20025;-79
2023/04/24 09:31:10;;;;;;;7.40;1.67;;;;;;;;;;5035406;28;20648;-77
2023/04/24 09:33:36;;;;;;;8.05;2.10;;;;;;;;;;5033020;28;20515;-77
2023/04/24 09:36:03;;;;;;;10.43;2.45;;;;;;;;;;5032795;28;20694;-78
2023/04/24 09:38:36;;;;;;;8.25;1.80;;;;;;;;;;5019675;28;20029;-78
2023/04/24 09:41:03;;;;;;;6.60;1.65;;;;;;;;;;5032921;28;20021;-77
2023/04/24 09:43:29;;;;;;;9.93;1.88;;;;;;;;;;5033121;28;20025;-78
2023/04/24 09:45:56;;;;;;;6.07;1.45;;;;;;;;;;5033054;28;20171;-77
2023/04/24 09:48:35;;;;;;;6.82;1.17;;;;;;;;;;5032850;28;20044;-78
2023/04/24 09:51:03;;;;;;;7.40;1.73;;;;;;;;;;5032734;28;20464;-78
2023/04/24 09:53:29;;;;;;;8.82;2.35;;;;;;;;;;5032929;28;20017;-78
2023/04/24 09:55:56;;;;;;;5.53;1.42;;;;;;;;;;5032758;28;20056;-77
2023/04/24 09:58:26;;;;;;;5.25;1.20;;;;;;;;;;5032765;28;20022;-78
2023/04/24 10:00:52;;;;;;;;;;;;;;;;;;5033377;28;20040;-78
2023/04/24 10:03:18;;;;;;;5.43;1.13;;;;;;;;;;5032841;28;19995;-77
2023/04/24 10:05:46;;;;;;;11.00;1.52;;;;;;;;;;5014524;28;20022;-78
2023/04/24 10:08:13;;;;;;;4.80;1.48;;;;;;;;;;5012948;28;20083;-78
2023/04/24 10:10:40;;;;;;;6.43;1.38;;;;;;;;;;5013156;28;20080;-77
2023/04/24 10:13:07;;;;;;;4.00;1.10;;;;;;;;;;5013206;28;20077;-78
2023/04/24 10:15:33;;;;;;;9.02;2.05;;;;;;;;;;5012729;28;20037;-78
2023/04/24 10:18:00;;;;;;;6.20;1.35;;;;;;;;;;5012686;28;20026;-78
2023/04/24 10:20:30;;;;;;;4.05;1.13;;;;;;;;;;5019366;28;20103;-78
2023/04/24 10:22:57;;;;;;;8.50;1.45;;;;;;;;;;5031254;28;20459;-78
2023/04/24 10:25:25;;;;;;;3.35;1.27;;;;;;;;;;5033455;28;20033;-78
2023/04/24 10:27:51;;;;;;;5.57;1.02;;;;;;;;;;5042550;28;20387;-78
2023/04/24 10:30:18;;;;;;;7.10;1.55;;;;;;;;;;5015963;28;20048;-78
2023/04/24 10:32:44;;;;;;;2.45;1.23;;;;;;;;;;5052095;28;20021;-78
2023/04/24 10:35:12;;;;;;;4.53;1.20;;;;;;;;;;5037476;28;20030;-78
2023/04/24 10:37:39;;;;;;;3.47;1.00;;;;;;;;;;5014393;28;20608;-78
2023/04/24 10:40:07;;;;;;;2.92;1.00;;;;;;;;;;5032197;28;20030;-78
2023/04/24 10:42:33;;;;;;;3.80;1.10;;;;;;;;;;5035329;28;20021;-79
2023/04/24 10:45:01;;;;;;;5.15;1.38;;;;;;;;;;5038325;28;20036;-79
2023/04/24 10:47:27;;;;;;;3.15;1.15;;;;;;;;;;5016588;28;20546;-79
2023/04/24 10:49:53;;;;;;;4.40;1.05;;;;;;;;;;5020318;28;20026;-79
2023/04/24 10:52:20;;;;;;;1.75;0.52;;;;;;;;;;5029537;28;20025;-79
2023/04/24 10:54:46;;;;;;;3.20;0.80;;;;;;;;;;5034351;28;20052;-79
2023/04/24 10:57:19;;;;;;;2.03;0.60;;;;;;;;;;5033729;28;20417;-79
2023/04/24 11:02:40;;;;;;;2.72;0.75;;;;;;;;;;5025913;28;20034;-79
2023/04/24 11:05:06;;;;;;;2.47;1.05;;;;;;;;;;5020420;28;20032;-79
2023/04/24 11:07:51;;;;;;;4.13;1.45;;;;;;;;;;5044926;28;20167;-79
2023/04/24 11:10:26;;;;;;;4.43;0.70;;;;;;;;;;5058011;28;20575;-79
2023/04/24 11:12:52;;;;;;;4.97;1.42;;;;;;;;;;5021274;28;20109;-79
2023/04/24 11:15:19;;;;;;;2.40;0.43;;;;;;;;;;5050981;28;20061;-80
2023/04/24 11:17:46;;;;;;;3.70;0.80;;;;;;;;;;5038026;28;20021;-80
2023/04/24 11:20:12;;;;;;;4.15;0.52;;;;;;;;;;5050301;28;20029;-79
2023/04/24 11:22:39;;;;;;;4.32;0.60;;;;;;;;;;5057989;28;20025;-80
2023/04/24 11:25:06;;;;;;;5.35;1.15;;;;;;;;;;5053207;28;20521;-80
2023/04/24 11:27:39;;;;;;;1.65;0.70;;;;;;;;;;5038078;28;20049;-80
2023/04/24 11:30:05;;;;;;;4.32;0.50;;;;;;;;;;5038052;28;20401;-80
2023/04/24 11:32:35;;;;;;;2.40;0.73;;;;;;;;;;5038726;28;20091;-80
2023/04/24 11:35:09;;;;;;;6.78;1.15;;;;;;;;;;5038900;28;20372;-79
2023/04/24 11:37:40;;;;;;;1.75;0.60;;;;;;;;;;5037801;28;20037;-80
2023/04/24 11:40:09;;;;;;;5.82;0.80;;;;;;;;;;5039127;28;20029;-80
2023/04/24 11:42:36;;;;;;;3.55;0.77;;;;;;;;;;5038009;28;20357;-79
2023/04/24 11:45:03;;;;;;;5.07;0.80;;;;;;;;;;5027442;28;20486;-79
2023/04/24 11:47:33;;;;;;;6.18;0.88;;;;;;;;;;5048972;28;20022;-80
2023/04/24 11:50:00;;;;;;;9.05;1.10;;;;;;;;;;5037958;28;20028;-79
2023/04/24 11:52:26;;;;;;;3.33;0.70;;;;;;;;;;5038000;28;20483;-80
2023/04/24 11:54:52;;;;;;;3.53;0.65;;;;;;;;;;5040194;28;20052;-81
2023/04/24 11:57:28;;;;;;;3.35;0.50;;;;;;;;;;5050961;28;20043;-81
2023/04/24 11:59:55;;;;;;;2.95;0.80;;;;;;;;;;5028256;28;20162;-82
2023/04/24 12:02:25;;;;;;;2.30;0.40;;;;;;;;;;5025279;28;20029;-80
2023/04/24 12:04:52;;;;;;;1.38;0.47;;;;;;;;;;5030744;28;20484;-77
2023/04/24 12:07:18;;;;;;;1.80;0.65;;;;;;;;;;5033929;28;20037;-77
2023/04/24 12:09:45;;;;;;;1.65;0.52;;;;;;;;;;5030470;28;20132;-79
2023/04/24 12:12:12;;;;;;;4.07;0.50;;;;;;;;;;5037379;28;20029;-79
2023/04/24 12:14:50;;;;;;;2.53;0.65;;;;;;;;;;5038288;28;20055;-79
2023/04/24 12:17:24;;;;;;;3.20;0.55;;;;;;;;;;4999430;28;20176;-79
2023/04/24 12:19:50;;;;;;;3.03;0.80;;;;;;;;;;5021517;28;20040;-79
2023/04/24 12:22:16;;;;;;;1.25;0.50;;;;;;;;;;5036654;28;20025;-79
2023/04/24 12:25:03;;;;;;;1.85;0.57;;;;;;;;;;5037384;28;20041;-79
2023/04/24 12:27:30;;;;;;;3.35;0.55;;;;;;;;;;5032969;28;20491;-79
2023/04/24 12:29:57;;;;;;;1.38;0.68;;;;;;;;;;5036166;28;20022;-79
2023/04/24 12:32:24;;;;;;;2.17;0.50;;;;;;;;;;5035831;28;20097;-78
2023/04/24 12:34:51;;;;;;;1.75;0.50;;;;;;;;;;5037191;28;20017;-78
2023/04/24 12:37:18;;;;;;;2.05;0.80;;;;;;;;;;5035270;28;20028;-78
2023/04/24 12:40:00;;;;;;;2.95;0.90;;;;;;;;;;5036392;28;20053;-78
2023/04/24 12:42:29;;;;;;;4.50;0.80;;;;;;;;;;5038889;28;20022;-80
2023/04/24 12:44:59;;;;;;;3.30;0.73;;;;;;;;;;5036976;28;20022;-79
2023/04/24 12:47:26;;;;;;;3.13;0.90;;;;;;;;;;5038225;28;20024;-79
2023/04/24 12:49:52;;;;;;;7.10;0.88;;;;;;;;;;5016544;28;20025;-78
2023/04/24 12:52:21;;;;;;;5.18;1.50;;;;;;;;;;5030107;28;20080;-79
2023/04/24 12:54:47;;;;;;;7.47;1.47;;;;;;;;;;5042311;28;20063;-79
2023/04/24 12:57:13;;;;;;;1.45;0.77;;;;;;;;;;5055237;28;20475;-79
2023/04/24 12:59:39;;;;;;;6.43;1.20;;;;;;;;;;5039028;28;20414;-78
2023/04/24 13:02:06;;;;;;;3.42;1.10;;;;;;;;;;5035757;28;20449;-79
2023/04/24 13:04:32;;;;;;;5.70;1.08;;;;;;;;;;5037353;28;20684;-78
2023/04/24 13:06:58;;;;;;;7.07;1.23;;;;;;;;;;5035110;28;20068;-79
2023/04/24 13:09:24;;;;;;;9.07;1.42;;;;;;;;;;5036164;28;20092;-79
2023/04/24 13:11:50;;;;;;;4.43;1.30;;;;;;;;;;5035110;28;20445;-78
2023/04/24 13:14:16;;;;;;;10.88;1.95;;;;;;;;;;5037380;28;20028;-79
2023/04/24 13:16:42;;;;;;;7.40;1.42;;;;;;;;;;5035902;28;20033;-79
2023/04/24 13:19:08;;;;;;;6.28;1.55;;;;;;;;;;5035613;28;20367;-79
2023/04/24 13:21:34;;;;;;;7.88;1.63;;;;;;;;;;5034951;28;20029;-79
2023/04/24 13:24:01;;;;;;;7.28;1.85;;;;;;;;;;5039427;28;20403;-81
2023/04/24 13:26:29;;;;;;;5.80;1.48;;;;;;;;;;5036871;28;20031;-79
2023/04/24 13:28:55;;;;;;;5.63;0.93;;;;;;;;;;5042866;28;20029;-80
2023/04/24 13:31:21;;;;;;;4.72;1.40;;;;;;;;;;5037966;28;20064;-79
2023/04/24 13:33:47;;;;;;;6.22;1.25;;;;;;;;;;5048680;28;20024;-79
2023/04/24 13:36:13;;;;;;;3.17;1.20;;;;;;;;;;5034903;28;20056;-80
2023/04/24 13:38:39;;;;;;;11.77;1.85;;;;;;;;;;5035167;28;20044;-80
2023/04/24 13:41:05;;;;;;;8.10;1.85;;;;;;;;;;5035666;28;20487;-80
2023/04/24 13:43:31;;;;;;;15.05;2.72;;;;;;;;;;5034020;28;20025;-79
2023/04/24 13:45:59;;;;;;;5.57;1.55;;;;;;;;;;5024946;28;20044;-79
2023/04/24 13:48:25;;;;;;;4.18;1.35;;;;;;;;;;5008646;28;20018;-80
2023/04/24 13:50:51;;;;;;;6.18;1.58;;;;;;;;;;5050061;28;20414;-79
2023/04/24 13:53:17;;;;;;;6.07;1.52;;;;;;;;;;5054265;28;20029;-79
2023/04/24 13:55:43;;;;;;;7.70;1.88;;;;;;;;;;5053130;28;20406;-80
2023/04/24 13:58:09;;;;;;;8.95;2.50;;;;;;;;;;5036533;28;20085;-79
2023/04/24 14:00:35;;;;;;;10.35;2.22;;;;;;;;;;5034495;28;20491;-79
2023/04/24 14:03:01;;;;;;;13.60;2.58;;;;;;;;;;5035120;28;20588;-79
2023/04/24 14:05:30;;;;;;;7.00;2.08;;;;;;;;;;5017323;28;20540;-79
2023/04/24 14:07:56;;;;;;;6.38;1.70;;;;;;;;;;5034452;28;20702;-79
2023/04/24 14:10:22;;;;;;;6.78;2.35;;;;;;;;;;5036170;28;20096;-80
2023/04/24 14:12:48;;;;;;;7.88;2.13;;;;;;;;;;5035777;28;20060;-80
2023/04/24 14:15:14;;;;;;;9.48;2.92;;;;;;;;;;5035210;28;20131;-80
2023/04/24 14:17:40;;;;;;;6.10;2.05;;;;;;;;;;5037319;28;20029;-79
2023/04/24 14:20:06;;;;;;;6.35;2.28;;;;;;;;;;5034898;28;20147;-80
2023/04/24 14:22:33;;;;;;;7.32;2.38;;;;;;;;;;5036310;28;20545;-80
2023/04/24 14:25:02;;;;;;;5.50;1.60;;;;;;;;;;5036833;28;20450;-80
2023/04/24 14:27:28;;;;;;;6.00;1.42;;;;;;;;;;5037391;28;20061;-79
2023/04/24 14:29:54;;;;;;;8.15;2.22;;;;;;;;;;5048073;28;20032;-80
2023/04/24 14:32:20;;;;;;;9.90;2.58;;;;;;;;;;5049512;28;20052;-79
2023/04/24 14:34:46;;;;;;;7.35;2.05;;;;;;;;;;5022698;28;20464;-79
2023/04/24 14:37:12;;;;;;;3.80;2.20;;;;;;;;;;5033577;28;20033;-79
2023/04/24 14:39:41;;;;;;;8.50;2.00;;;;;;;;;;5028106;28;20038;-79
2023/04/24 14:42:07;;;;;;;11.13;2.22;;;;;;;;;;5013756;28;20077;-79