Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/18 00:00:21;;;;;;;20.53;14.03;;;-0.50;99.90;;;;;;5011068;28;20208;-53
2024/01/18 00:02:46;;;;;;;16.00;12.73;;;-0.40;99.90;;;;;;5010432;28;20222;-52
2024/01/18 00:05:12;;;;;;;19.63;13.63;;;-0.50;99.90;;;;;;5009017;28;20226;-52
2024/01/18 00:07:38;;;;;;;19.90;14.07;;;-0.40;99.90;;;;;;5012964;28;20676;-52
2024/01/18 00:10:04;;;;;;;17.03;12.97;;;-0.30;99.90;;;;;;5008966;28;20192;-52
2024/01/18 00:12:29;;;;;;;18.67;13.73;;;-0.40;99.90;;;;;;4991835;28;20210;-52
2024/01/18 00:14:55;;;;;;;17.13;13.83;;;-0.60;99.90;;;;;;5010419;28;20196;-52
2024/01/18 00:17:20;;;;;;;21.90;14.17;;;-0.80;99.90;;;;;;5008710;28;20199;-53
2024/01/18 00:19:46;;;;;;;17.03;13.00;;;-0.70;99.90;;;;;;5009718;28;20213;-53
2024/01/18 00:22:11;;;;;;;21.97;14.80;;;-0.70;99.90;;;;;;5012777;28;20261;-53
2024/01/18 00:24:37;;;;;;;20.83;14.37;;;-0.70;99.90;;;;;;5010102;28;20229;-52
2024/01/18 00:27:02;;;;;;;19.80;14.30;;;-0.80;99.90;;;;;;5005388;28;20293;-61
2024/01/18 00:29:28;;;;;;;17.60;13.07;;;-0.80;99.90;;;;;;5007431;28;20258;-53
2024/01/18 00:31:53;;;;;;;16.53;12.70;;;-0.80;99.90;;;;;;4992752;28;20206;-52
2024/01/18 00:34:19;;;;;;;18.60;14.20;;;-0.70;99.90;;;;;;5012687;28;20218;-53
2024/01/18 00:36:49;;;;;;;21.00;13.80;;;-0.60;99.90;;;;;;4989534;28;20209;-53
2024/01/18 00:39:18;;;;;;;17.60;14.10;;;-0.70;99.90;;;;;;5010990;28;20202;-53
2024/01/18 00:41:44;;;;;;;19.63;13.60;;;-0.70;99.90;;;;;;5008779;28;20196;-53
2024/01/18 00:44:10;;;;;;;15.73;12.80;;;-0.70;99.90;;;;;;5009207;28;20333;-53
2024/01/18 00:46:35;;;;;;;16.13;12.80;;;-0.70;99.90;;;;;;5010700;28;20215;-52
2024/01/18 00:49:01;;;;;;;17.73;13.27;;;-0.60;99.90;;;;;;5010296;28;20197;-53
2024/01/18 00:51:26;;;;;;;20.87;13.10;;;-0.60;99.90;;;;;;4989939;28;20726;-53
2024/01/18 00:53:52;;;;;;;19.13;13.90;;;-0.80;99.90;;;;;;5011397;28;21015;-52
2024/01/18 00:56:17;;;;;;;18.87;13.17;;;-0.80;99.90;;;;;;5016240;28;20248;-52
2024/01/18 00:58:44;;;;;;;18.47;12.77;;;-0.70;99.90;;;;;;5014243;28;20213;-53
2024/01/18 01:01:10;;;;;;;19.07;13.03;;;-0.70;99.90;;;;;;5014583;28;20725;-52
2024/01/18 01:03:35;;;;;;;19.27;13.97;;;-0.70;99.90;;;;;;5013636;28;20339;-52
2024/01/18 01:06:01;;;;;;;17.63;13.57;;;-0.80;99.90;;;;;;5012483;28;20199;-52
2024/01/18 01:08:27;;;;;;;20.27;13.53;;;-0.80;99.90;;;;;;5013806;28;20220;-52
2024/01/18 01:10:52;;;;;;;21.33;14.20;;;-0.90;99.90;;;;;;5014338;28;20758;-53
2024/01/18 01:13:18;;;;;;;22.47;14.90;;;-0.90;99.90;;;;;;5013649;28;20561;-52
2024/01/18 01:15:43;;;;;;;17.43;13.53;;;-0.90;99.90;;;;;;5013311;28;20203;-52
2024/01/18 01:18:10;;;;;;;20.03;14.30;;;-0.90;99.90;;;;;;5078656;22;20236;-53
2024/01/18 01:20:36;;;;;;;18.87;14.67;;;-0.90;99.90;;;;;;5032196;28;20213;-51
2024/01/18 01:23:02;;;;;;;20.33;14.73;;;-0.80;99.90;;;;;;5033525;28;20219;-53
2024/01/18 01:25:28;;;;;;;23.73;15.13;;;-0.80;99.90;;;;;;5036188;28;20198;-52
2024/01/18 01:27:53;;;;;;;22.17;14.37;;;-0.70;99.90;;;;;;5034905;28;20200;-51
2024/01/18 01:30:19;;;;;;;20.20;13.80;;;-0.70;99.90;;;;;;5036511;28;20726;-53
2024/01/18 01:32:44;;;;;;;17.73;14.73;;;-0.70;99.90;;;;;;5034489;28;20756;-54
2024/01/18 01:35:11;;;;;;;20.87;14.27;;;-0.70;99.90;;;;;;5034353;28;21002;-52
2024/01/18 01:37:37;;;;;;;22.03;14.53;;;-0.80;99.90;;;;;;5034470;28;20202;-52
2024/01/18 01:40:05;;;;;;;19.77;14.87;;;-0.80;99.90;;;;;;5033568;28;20339;-52
2024/01/18 01:42:30;;;;;;;23.07;14.13;;;-0.80;99.90;;;;;;5035667;28;20204;-52
2024/01/18 01:44:56;;;;;;;20.10;14.00;;;-1.00;99.90;;;;;;5033626;28;20258;-52
2024/01/18 01:47:21;;;;;;;21.70;15.17;;;-0.90;99.90;;;;;;5033827;28;20196;-52
2024/01/18 01:49:48;;;;;;;20.00;15.23;;;-0.80;99.90;;;;;;5035437;28;20206;-53
2024/01/18 01:52:14;;;;;;;20.87;14.17;;;-0.90;99.90;;;;;;5037108;28;20311;-52
2024/01/18 01:54:40;;;;;;;22.03;15.47;;;-1.00;99.90;;;;;;5031962;28;20199;-53
2024/01/18 01:57:06;;;;;;;22.77;16.23;;;-0.90;99.90;;;;;;5038418;28;20221;-53
2024/01/18 01:59:32;;;;;;;17.73;14.73;;;-0.90;99.90;;;;;;5041349;28;20203;-60
2024/01/18 02:01:58;;;;;;;19.00;14.03;;;-0.80;99.90;;;;;;5031542;28;20199;-52
2024/01/18 02:04:25;;;;;;;20.93;14.90;;;-0.80;99.90;;;;;;5032036;28;20357;-52
2024/01/18 02:06:53;;;;;;;18.37;13.53;;;-0.80;99.90;;;;;;5032902;28;20226;-52
2024/01/18 02:09:20;;;;;;;20.97;15.23;;;-0.80;99.90;;;;;;5036033;28;20291;-52
2024/01/18 02:11:45;;;;;;;19.57;14.60;;;-0.90;99.90;;;;;;5035986;28;20205;-62
2024/01/18 02:14:12;;;;;;;23.03;15.23;;;-0.90;99.90;;;;;;5032478;28;20200;-62
2024/01/18 02:16:37;;;;;;;20.47;15.33;;;-0.90;99.90;;;;;;5034244;28;20284;-60
2024/01/18 02:19:03;;;;;;;25.40;16.00;;;-0.90;99.90;;;;;;5029655;28;21318;-53
2024/01/18 02:21:29;;;;;;;19.30;15.13;;;-0.80;99.90;;;;;;5035803;28;20192;-53
2024/01/18 02:24:00;;;;;;;21.93;15.03;;;-0.90;99.90;;;;;;5034401;28;20268;-53
2024/01/18 02:26:25;;;;;;;21.70;16.07;;;-0.90;99.90;;;;;;5031616;28;20192;-52
2024/01/18 02:28:57;;;;;;;22.00;14.67;;;-0.80;99.90;;;;;;5034559;28;20949;-52
2024/01/18 02:31:23;;;;;;;19.30;15.00;;;-0.80;99.90;;;;;;5033633;28;20736;-52
2024/01/18 02:33:50;;;;;;;21.13;16.73;;;-0.90;99.90;;;;;;5032645;28;20686;-52
2024/01/18 02:36:17;;;;;;;21.37;15.80;;;-1.00;99.90;;;;;;5014614;28;20620;-53
2024/01/18 02:38:43;;;;;;;21.10;15.27;;;-1.10;99.90;;;;;;5037430;28;20835;-52
2024/01/18 02:41:09;;;;;;;19.50;15.10;;;-1.10;99.90;;;;;;5029913;28;20290;-53
2024/01/18 02:43:34;;;;;;;23.17;15.47;;;-1.10;99.90;;;;;;5033250;28;20585;-51
2024/01/18 02:46:00;;;;;;;19.73;15.53;;;-1.00;99.90;;;;;;5018832;28;20209;-51
2024/01/18 02:48:25;;;;;;;21.30;15.97;;;-1.00;99.90;;;;;;5031233;28;20800;-51
2024/01/18 02:50:51;;;;;;;23.03;15.63;;;-1.10;99.90;;;;;;5028181;28;20222;-54
2024/01/18 02:53:20;;;;;;;20.07;15.77;;;-1.20;99.90;;;;;;5030631;28;20214;-58
2024/01/18 02:55:45;;;;;;;21.17;16.10;;;-1.20;99.90;;;;;;5034026;28;20206;-54
2024/01/18 02:58:11;;;;;;;21.40;15.97;;;-1.20;99.90;;;;;;5031191;28;20199;-52
2024/01/18 03:00:38;;;;;;;24.40;16.50;;;-1.10;99.90;;;;;;5013994;28;20607;-52
2024/01/18 03:03:04;;;;;;;28.43;16.30;;;-1.20;99.90;;;;;;5034435;28;20246;-52
2024/01/18 03:05:29;;;;;;;19.27;16.37;;;-1.10;99.90;;;;;;5032498;28;20258;-53
2024/01/18 03:07:55;;;;;;;27.17;18.30;;;-1.00;99.90;;;;;;5036315;28;20754;-53
2024/01/18 03:10:22;;;;;;;21.53;15.83;;;-1.20;99.90;;;;;;5037294;28;20222;-52
2024/01/18 03:12:47;;;;;;;27.13;16.37;;;-1.10;99.90;;;;;;5034461;28;20755;-52
2024/01/18 03:15:13;;;;;;;26.43;17.90;;;-1.20;99.90;;;;;;5031843;28;20282;-52
2024/01/18 03:17:38;;;;;;;23.20;16.43;;;-1.20;99.90;;;;;;5034532;28;20282;-60
2024/01/18 03:20:07;;;;;;;27.07;16.97;;;-1.20;99.90;;;;;;5029015;28;20226;-59
2024/01/18 03:22:39;;;;;;;21.77;15.90;;;-1.20;99.90;;;;;;5031963;28;20711;-60
2024/01/18 03:25:05;;;;;;;22.13;15.53;;;-1.10;99.90;;;;;;5032550;28;20234;-60
2024/01/18 03:27:31;;;;;;;19.70;14.17;;;-1.10;99.90;;;;;;5020542;28;20207;-52
2024/01/18 03:29:56;;;;;;;25.20;16.87;;;-1.10;99.90;;;;;;5034754;28;20239;-53
2024/01/18 03:32:22;;;;;;;22.07;15.50;;;-1.00;99.90;;;;;;5039691;28;20215;-53
2024/01/18 03:34:48;;;;;;;20.50;15.60;;;-1.00;99.90;;;;;;5036327;28;20279;-53
2024/01/18 03:37:13;;;;;;;20.30;15.43;;;-1.10;99.90;;;;;;5031127;28;20253;-52
2024/01/18 03:39:39;;;;;;;20.97;15.40;;;-1.20;99.90;;;;;;5033444;28;20210;-52
2024/01/18 03:42:04;;;;;;;22.17;16.03;;;-1.00;99.90;;;;;;5031441;28;20275;-51
2024/01/18 03:44:30;;;;;;;21.73;15.57;;;-1.10;99.90;;;;;;5034010;28;20734;-52
2024/01/18 03:46:56;;;;;;;27.13;16.10;;;-1.10;99.90;;;;;;5032708;28;20197;-53
2024/01/18 03:49:21;;;;;;;25.87;18.47;;;-1.00;99.90;;;;;;5032342;28;20282;-52
2024/01/18 03:51:47;;;;;;;19.57;15.40;;;-1.20;99.90;;;;;;5030129;28;20859;-52
2024/01/18 03:54:12;;;;;;;20.77;15.07;;;-1.20;99.90;;;;;;5036786;28;20215;-52
2024/01/18 03:56:38;;;;;;;24.57;16.73;;;-1.30;99.90;;;;;;5038651;28;20203;-52
2024/01/18 03:59:03;;;;;;;23.73;15.73;;;-1.20;99.90;;;;;;5037655;28;20246;-52
2024/01/18 04:01:32;;;;;;;22.53;15.30;;;-1.20;99.90;;;;;;5032132;28;20871;-52
2024/01/18 04:03:59;;;;;;;22.07;15.90;;;-1.10;99.90;;;;;;5017600;28;20252;-51
2024/01/18 04:06:24;;;;;;;25.77;16.90;;;-1.10;99.90;;;;;;5036025;28;21370;-52
2024/01/18 04:08:50;;;;;;;23.67;16.20;;;-1.10;99.90;;;;;;5014006;28;20367;-52
2024/01/18 04:11:16;;;;;;;22.07;15.63;;;-1.10;99.90;;;;;;5019130;28;20230;-51
2024/01/18 04:13:41;;;;;;;21.13;16.07;;;-1.10;99.90;;;;;;5034928;28;20226;-52
2024/01/18 04:16:08;;;;;;;22.13;15.80;;;-1.30;99.90;;;;;;5037372;28;20244;-51
2024/01/18 04:18:33;;;;;;;24.03;16.57;;;-1.10;99.90;;;;;;5028198;28;20223;-52
2024/01/18 04:20:59;;;;;;;20.37;15.67;;;-0.90;99.90;;;;;;5030093;28;20195;-51
2024/01/18 04:23:25;;;;;;;24.50;17.30;;;-0.80;99.90;;;;;;5031936;28;20309;-51
2024/01/18 04:25:51;;;;;;;24.07;16.33;;;-0.90;99.90;;;;;;5031580;28;20207;-51
2024/01/18 04:28:18;;;;;;;21.47;15.27;;;-1.00;99.90;;;;;;5031557;28;20358;-51
2024/01/18 04:30:44;;;;;;;21.13;16.20;;;-0.90;99.90;;;;;;5036224;28;20226;-52
2024/01/18 04:33:10;;;;;;;25.63;18.23;;;-0.90;99.90;;;;;;5035767;28;20195;-52
2024/01/18 04:35:35;;;;;;;22.60;15.70;;;-1.00;99.90;;;;;;5036956;28;20426;-51
2024/01/18 04:38:01;;;;;;;22.20;16.40;;;-1.20;99.90;;;;;;5036916;28;20200;-52
2024/01/18 04:40:26;;;;;;;26.20;17.13;;;-1.20;99.90;;;;;;5035840;28;20201;-52
2024/01/18 04:42:52;;;;;;;23.43;15.73;;;-1.10;99.90;;;;;;5037885;28;20541;-52
2024/01/18 04:45:18;;;;;;;23.87;16.33;;;-1.20;99.90;;;;;;5031917;28;20256;-52
2024/01/18 04:47:44;;;;;;;25.93;15.53;;;-1.20;99.90;;;;;;5032462;28;20214;-53
2024/01/18 04:50:09;;;;;;;24.83;16.60;;;-1.30;99.90;;;;;;5028636;28;20222;-52
2024/01/18 04:52:35;;;;;;;20.90;16.67;;;-1.30;99.90;;;;;;5030079;28;21129;-51
2024/01/18 04:55:04;;;;;;;26.10;16.47;;;-1.30;99.90;;;;;;5033875;28;20288;-52
2024/01/18 04:57:35;;;;;;;23.67;16.90;;;-1.30;99.90;;;;;;5032254;28;20207;-52
2024/01/18 05:00:01;;;;;;;27.93;17.23;;;-1.30;99.90;;;;;;5028011;28;20527;-52
2024/01/18 05:02:26;;;;;;;26.50;18.10;;;-1.20;99.90;;;;;;5029959;28;20265;-52
2024/01/18 05:04:52;;;;;;;26.87;17.20;;;-1.20;99.90;;;;;;5031534;28;20220;-52
2024/01/18 05:07:18;;;;;;;23.27;16.77;;;-1.10;99.90;;;;;;5034788;28;20203;-60
2024/01/18 05:09:43;;;;;;;24.57;16.47;;;-1.20;99.90;;;;;;5029821;28;20773;-52
2024/01/18 05:12:09;;;;;;;24.10;17.40;;;-1.30;99.90;;;;;;5031015;28;20210;-51
2024/01/18 05:14:34;;;;;;;25.93;17.33;;;-1.50;99.90;;;;;;5031308;28;20676;-52
2024/01/18 05:17:10;;;;;;;23.97;17.47;;;-1.60;99.90;;;;;;5032769;28;20200;-53
2024/01/18 05:19:36;;;;;;;28.07;17.87;;;-1.60;99.90;;;;;;5037797;28;20483;-52
2024/01/18 05:22:01;;;;;;;27.27;18.67;;;-1.60;99.90;;;;;;5036698;28;20324;-53
2024/01/18 05:24:27;;;;;;;23.00;17.73;;;-1.50;99.90;;;;;;5049195;28;20774;-53
2024/01/18 05:26:52;;;;;;;23.80;18.17;;;-1.60;99.90;;;;;;5034223;28;20202;-52
2024/01/18 05:29:19;;;;;;;23.60;16.93;;;-1.70;99.90;;;;;;5057113;28;20746;-52
2024/01/18 05:31:45;;;;;;;26.07;17.73;;;-1.60;99.90;;;;;;5043655;28;20197;-52
2024/01/18 05:34:11;;;;;;;27.60;18.27;;;-1.50;99.90;;;;;;5058972;28;20218;-52
2024/01/18 05:36:36;;;;;;;23.67;17.67;;;-1.30;99.90;;;;;;5057886;28;20245;-52
2024/01/18 05:39:03;;;;;;;25.97;17.43;;;-1.30;99.90;;;;;;5042600;28;20200;-52
2024/01/18 05:41:28;;;;;;;24.10;18.37;;;-1.40;99.90;;;;;;5062617;28;20707;-53
2024/01/18 05:43:54;;;;;;;26.57;18.43;;;-1.30;99.90;;;;;;5063006;28;20288;-52
2024/01/18 05:46:19;;;;;;;23.33;17.63;;;-1.40;99.90;;;;;;5062223;28;20223;-52
2024/01/18 05:48:45;;;;;;;26.53;18.13;;;-1.30;99.90;;;;;;5065082;28;20703;-52
2024/01/18 05:51:11;;;;;;;24.63;17.50;;;-1.50;99.90;;;;;;5061472;28;20229;-52
2024/01/18 05:53:36;;;;;;;31.00;19.27;;;-1.40;99.90;;;;;;5057790;28;20206;-51
2024/01/18 05:56:03;;;;;;;30.37;17.70;;;-1.30;99.90;;;;;;5056378;28;20270;-51
2024/01/18 05:58:31;;;;;;;24.83;18.03;;;-1.40;99.90;;;;;;5053751;28;20221;-52
2024/01/18 06:00:56;;;;;;;26.23;17.33;;;-1.50;99.90;;;;;;5060755;28;20195;-53
2024/01/18 06:03:22;;;;;;;25.17;16.53;;;-1.50;99.90;;;;;;5067306;28;20214;-51
2024/01/18 06:05:47;;;;;;;22.40;16.30;;;-1.50;99.90;;;;;;5061929;28;20210;-52
2024/01/18 06:08:13;;;;;;;24.03;18.40;;;-1.50;99.90;;;;;;5064307;28;20238;-52
2024/01/18 06:10:38;;;;;;;25.50;17.80;;;-1.40;99.90;;;;;;5060419;28;20216;-53
2024/01/18 06:13:04;;;;;;;25.03;17.63;;;-1.20;99.90;;;;;;5061189;28;20207;-51
2024/01/18 06:15:30;;;;;;;22.87;17.60;;;-1.10;99.90;;;;;;5064043;28;20657;-52
2024/01/18 06:18:03;;;;;;;27.40;17.77;;;-1.00;99.90;;;;;;5067349;28;20677;-52
2024/01/18 06:20:29;;;;;;;26.80;17.87;;;-1.00;99.90;;;;;;5063604;28;20229;-52
2024/01/18 06:22:54;;;;;;;29.63;18.53;;;-1.00;99.90;;;;;;5060747;28;20199;-52
2024/01/18 06:25:19;;;;;;;30.17;18.47;;;-0.90;99.90;;;;;;5064734;28;20259;-52
2024/01/18 06:27:45;;;;;;;33.60;18.43;;;-1.00;99.90;;;;;;5058283;28;20297;-52
2024/01/18 06:30:11;;;;;;;24.63;17.07;;;-1.00;99.90;;;;;;5038310;28;20217;-52
2024/01/18 06:32:37;;;;;;;30.50;20.03;;;-1.00;99.90;;;;;;5053691;28;20195;-57
2024/01/18 06:35:03;;;;;;;25.60;18.43;;;-1.00;99.90;;;;;;5063900;28;20215;-54
2024/01/18 06:37:29;;;;;;;22.63;17.27;;;-0.80;99.90;;;;;;5044817;28;20444;-51
2024/01/18 06:39:54;;;;;;;25.10;17.63;;;-0.70;99.90;;;;;;5053854;28;21070;-66
2024/01/18 06:42:20;;;;;;;22.97;16.93;;;-0.50;99.90;;;;;;5058627;28;20209;-62
2024/01/18 06:44:48;;;;;;;25.80;16.93;;;-0.70;99.90;;;;;;5057169;28;20705;-52
2024/01/18 06:47:13;;;;;;;28.87;17.00;;;-0.60;99.90;;;;;;5056902;28;20282;-53
2024/01/18 06:49:39;;;;;;;22.20;15.87;;;-0.60;99.90;;;;;;5052850;28;20302;-54
2024/01/18 06:52:05;;;;;;;24.57;17.47;;;-0.50;99.90;;;;;;5034660;28;20210;-52
2024/01/18 06:54:30;;;;;;;22.07;16.20;;;-0.50;99.90;;;;;;5048019;28;20666;-52
2024/01/18 06:56:56;;;;;;;22.93;16.10;;;-0.70;99.90;;;;;;5044708;28;20744;-53
2024/01/18 06:59:21;;;;;;;26.07;16.70;;;-0.50;99.90;;;;;;5023243;28;20206;-54
2024/01/18 07:01:46;;;;;;;25.40;18.47;;;-0.50;99.90;;;;;;5063223;28;20191;-52
2024/01/18 07:04:12;;;;;;;24.27;17.80;;;-0.50;99.90;;;;;;5057890;28;20246;-52
2024/01/18 07:06:37;;;;;;;25.27;17.90;;;-0.20;99.90;;;;;;5054064;28;20200;-52
2024/01/18 07:09:04;;;;;;;22.60;16.83;;;-0.10;99.90;;;;;;5035145;28;20251;-52
2024/01/18 07:11:31;;;;;;;24.27;18.53;;;-0.90;99.90;;;;;;5062146;28;20712;-52
2024/01/18 07:13:57;;;;;;;27.00;18.80;;;-1.40;99.90;;;;;;5058320;28;20697;-52
2024/01/18 07:16:22;;;;;;;27.27;18.60;;;-1.50;99.90;;;;;;5056155;28;20229;-52
2024/01/18 07:18:48;;;;;;;31.13;20.83;;;-1.70;99.90;;;;;;5055076;28;20549;-53
2024/01/18 07:21:15;;;;;;;29.73;20.43;;;-1.80;99.90;;;;;;5061506;28;20313;-52
2024/01/18 07:23:40;;;;;;;26.53;18.50;;;-1.80;99.90;;;;;;5049267;28;20636;-52
2024/01/18 07:26:06;;;;;;;27.87;19.83;;;-1.60;99.90;;;;;;5055893;28;20201;-52
2024/01/18 07:28:31;;;;;;;28.97;20.27;;;-1.70;99.90;;;;;;5055567;28;20202;-52
2024/01/18 07:30:57;;;;;;;29.87;20.23;;;-1.80;99.90;;;;;;5025022;28;20236;-52
2024/01/18 07:33:22;;;;;;;27.73;20.50;;;-1.80;99.90;;;;;;5039143;28;20693;-51
2024/01/18 07:35:48;;;;;;;31.77;20.40;;;-1.70;99.90;;;;;;5054579;28;20208;-51
2024/01/18 07:38:14;;;;;;;25.90;19.93;;;-1.70;99.90;;;;;;5050082;28;20213;-50
2024/01/18 07:40:39;;;;;;;24.70;19.60;;;-1.70;99.90;;;;;;5065982;28;20182;-52
2024/01/18 07:43:05;;;;;;;33.17;19.43;;;-1.60;99.90;;;;;;5059272;28;20669;-52
2024/01/18 07:45:31;;;;;;;27.50;19.90;;;-1.70;99.90;;;;;;5061680;28;20191;-51
2024/01/18 07:47:57;;;;;;;28.77;21.10;;;-1.70;99.90;;;;;;5054459;28;20592;-52
2024/01/18 07:50:22;;;;;;;34.23;20.60;;;-1.50;99.90;;;;;;5052861;28;20207;-51
2024/01/18 07:52:48;;;;;;;27.53;19.13;;;-1.30;99.90;;;;;;5047498;28;20239;-52
2024/01/18 07:55:13;;;;;;;27.03;19.27;;;-1.00;99.90;;;;;;5035926;28;20193;-51
2024/01/18 07:57:39;;;;;;;29.63;19.87;;;-0.80;99.90;;;;;;5054139;28;20191;-51
2024/01/18 08:00:05;;;;;;;26.53;19.40;;;-0.60;99.90;;;;;;5056933;28;20956;-52
2024/01/18 08:02:31;;;;;;;32.10;19.33;;;-0.90;99.90;;;;;;5046512;28;20223;-53
2024/01/18 08:04:57;;;;;;;27.57;18.70;;;-0.90;99.90;;;;;;5052261;28;20767;-63
2024/01/18 08:07:22;;;;;;;24.10;18.53;;;-1.10;99.90;;;;;;5052328;28;20205;-53
2024/01/18 08:09:48;;;;;;;24.37;18.83;;;-1.10;99.90;;;;;;5054012;28;20216;-53
2024/01/18 08:12:13;;;;;;;28.67;19.27;;;-1.10;99.90;;;;;;5034289;28;20329;-53
2024/01/18 08:14:44;;;;;;;34.03;20.53;;;-1.00;99.90;;;;;;5053638;28;20218;-53
2024/01/18 08:17:09;;;;;;;28.97;19.60;;;-1.00;99.90;;;;;;5052112;28;20277;-52
2024/01/18 08:19:35;;;;;;;28.90;18.67;;;-0.90;99.90;;;;;;5048726;28;20238;-54
2024/01/18 08:22:01;;;;;;;28.57;20.07;;;-1.00;99.90;;;;;;5053354;28;20626;-53
2024/01/18 08:24:26;;;;;;;27.13;18.93;;;-1.30;99.90;;;;;;5052852;28;20238;-53
2024/01/18 08:26:52;;;;;;;26.27;19.73;;;-1.30;99.90;;;;;;5035102;28;20902;-54
2024/01/18 08:29:17;;;;;;;28.33;19.00;;;-1.50;99.90;;;;;;5050524;28;20203;-54
2024/01/18 08:31:43;;;;;;;28.53;20.97;;;-1.40;99.90;;;;;;5050672;28;20215;-55
2024/01/18 08:34:08;;;;;;;29.93;21.97;;;-1.30;99.90;;;;;;5053177;28;20207;-53
2024/01/18 08:36:36;;;;;;;26.53;20.20;;;-1.30;99.90;;;;;;5053592;28;20191;-52
2024/01/18 08:39:02;;;;;;;27.23;19.17;;;-1.40;99.90;;;;;;5052923;28;20574;-52
2024/01/18 08:41:27;;;;;;;28.87;21.57;;;-1.30;99.90;;;;;;5050941;28;20210;-52
2024/01/18 08:43:53;;;;;;;31.87;21.30;;;-1.30;99.90;;;;;;5053090;28;20204;-54
2024/01/18 08:46:18;;;;;;;30.33;20.80;;;-1.30;99.90;;;;;;5022966;28;20199;-51
2024/01/18 08:48:44;;;;;;;31.13;22.47;;;-1.30;99.90;;;;;;5044502;28;20293;-52
2024/01/18 08:51:13;;;;;;;29.07;21.70;;;-1.20;99.90;;;;;;5048668;28;20199;-52
2024/01/18 08:53:40;;;;;;;35.20;21.73;;;-1.00;99.90;;;;;;5039154;28;20265;-53
2024/01/18 08:56:06;;;;;;;27.93;20.77;;;-1.00;99.90;;;;;;5053967;28;20637;-53
2024/01/18 08:58:32;;;;;;;25.83;20.13;;;-1.00;99.90;;;;;;5029771;28;20294;-53
2024/01/18 09:00:57;;;;;;;28.87;20.03;;;-0.90;99.90;;;;;;5052971;28;20293;-53
2024/01/18 09:03:23;;;;;;;35.10;21.37;;;-1.00;99.90;;;;;;5050439;28;20215;-53
2024/01/18 09:05:49;;;;;;;29.37;20.67;;;-1.00;99.90;;;;;;5057387;28;20234;-53
2024/01/18 09:08:15;;;;;;;32.33;21.57;;;-0.90;99.90;;;;;;5049820;28;20245;-53
2024/01/18 09:10:40;;;;;;;31.07;22.17;;;-0.90;99.90;;;;;;5049356;28;20202;-61
2024/01/18 09:13:06;;;;;;;30.90;21.07;;;-0.90;99.90;;;;;;5062818;28;20230;-53
2024/01/18 09:15:31;;;;;;;32.57;22.33;;;-0.90;99.90;;;;;;5061118;28;20300;-53
2024/01/18 09:17:57;;;;;;;26.03;20.17;;;-1.00;99.90;;;;;;5058564;28;20210;-54
2024/01/18 09:20:22;;;;;;;31.17;20.67;;;-0.90;99.90;;;;;;5061864;28;20195;-53
2024/01/18 09:22:48;;;;;;;34.90;22.33;;;-0.80;99.90;;;;;;5044343;28;20725;-64
2024/01/18 09:25:13;;;;;;;29.00;21.07;;;-0.80;99.90;;;;;;5057990;28;20280;-52
2024/01/18 09:27:39;;;;;;;35.07;20.97;;;-0.80;99.90;;;;;;5059338;28;20199;-53
2024/01/18 09:30:05;;;;;;;27.27;20.50;;;-1.00;99.90;;;;;;5044771;28;20843;-53
2024/01/18 09:32:31;;;;;;;32.47;21.40;;;-0.90;99.90;;;;;;5044850;28;20194;-53
2024/01/18 09:34:57;;;;;;;32.80;23.37;;;-0.80;99.90;;;;;;5055399;28;20202;-53
2024/01/18 09:37:23;;;;;;;32.40;22.97;;;-0.60;99.90;;;;;;5050918;28;20744;-53
2024/01/18 09:39:48;;;;;;;28.93;21.03;;;-0.70;99.90;;;;;;5060024;28;20304;-53
2024/01/18 09:42:16;;;;;;;32.93;22.50;;;-0.80;99.90;;;;;;5050640;28;20556;-53
2024/01/18 09:44:47;;;;;;;33.97;23.07;;;-1.00;99.90;;;;;;5050281;28;20233;-53
2024/01/18 09:47:15;;;;;;;34.70;24.60;;;-1.00;99.90;;;;;;5062049;28;20218;-53
2024/01/18 09:49:43;;;;;;;35.10;24.53;;;-0.90;99.90;;;;;;5048501;28;20712;-65
2024/01/18 09:52:09;;;;;;;37.80;25.17;;;-0.90;99.90;;;;;;5032887;28;20228;-62
2024/01/18 09:54:35;;;;;;;35.27;23.97;;;-1.00;99.90;;;;;;5060497;28;20668;-61
2024/01/18 09:57:01;;;;;;;33.67;24.13;;;-0.70;99.90;;;;;;5064534;28;20575;-53
2024/01/18 09:59:28;;;;;;;38.83;24.20;;;-0.40;99.90;;;;;;5058446;28;20209;-54
2024/01/18 10:01:56;;;;;;;32.67;23.17;;;-0.70;99.90;;;;;;5063165;28;20332;-60
2024/01/18 10:04:21;;;;;;;34.60;24.10;;;-0.80;99.90;;;;;;5057011;28;20244;-54
2024/01/18 10:06:47;;;;;;;31.83;21.93;;;-0.70;99.90;;;;;;5057387;28;20265;-53
2024/01/18 10:09:14;;;;;;;28.93;23.10;;;-0.60;99.90;;;;;;5065749;28;20199;-52
2024/01/18 10:11:48;;;;;;;32.80;23.23;;;-0.30;99.90;;;;;;5061405;28;20235;-60
2024/01/18 10:14:14;;;;;;;30.10;22.13;;;-0.30;99.90;;;;;;5045915;28;20256;-53
2024/01/18 10:16:41;;;;;;;32.57;21.57;;;-0.50;99.90;;;;;;5051620;28;20941;-61
2024/01/18 10:19:14;;;;;;;33.97;23.60;;;-0.60;99.90;;;;;;5056205;28;20330;-60
2024/01/18 10:21:41;;;;;;;36.67;21.47;;;-0.60;99.90;;;;;;5065382;28;20196;-53
2024/01/18 10:24:11;;;;;;;31.30;22.43;;;-0.40;99.90;;;;;;5066095;28;20275;-53
2024/01/18 10:26:36;;;;;;;31.87;22.37;;;-0.20;99.90;;;;;;5048373;28;20199;-53
2024/01/18 10:29:02;;;;;;;34.53;22.87;;;-0.10;99.90;;;;;;5067396;28;20215;-52
2024/01/18 10:31:28;;;;;;;28.00;23.37;;;-0.20;99.90;;;;;;5058871;28;20561;-53
2024/01/18 10:33:55;;;;;;;29.70;21.97;;;-0.40;99.90;;;;;;5064144;28;20536;-53
2024/01/18 10:36:21;;;;;;;32.63;23.33;;;-0.40;99.90;;;;;;5062497;28;20736;-53
2024/01/18 10:38:47;;;;;;;33.23;23.00;;;-0.20;99.90;;;;;;5056602;28;20492;-53
2024/01/18 10:41:18;;;;;;;30.17;23.57;;;0.00;99.90;;;;;;5053230;28;20188;-60
2024/01/18 10:43:43;;;;;;;33.43;22.67;;;0.10;99.90;;;;;;5055033;28;20263;-51
2024/01/18 10:46:10;;;;;;;33.37;22.30;;;0.20;99.90;;;;;;5061240;28;20637;-52
2024/01/18 10:48:36;;;;;;;31.83;21.80;;;0.10;99.90;;;;;;5064050;28;20192;-52
2024/01/18 10:51:04;;;;;;;31.83;22.33;;;0.00;99.90;;;;;;5058757;28;20934;-52
2024/01/18 10:53:29;;;;;;;32.77;21.77;;;0.30;99.90;;;;;;5065208;28;20202;-53
2024/01/18 10:55:55;;;;;;;34.03;24.63;;;0.10;99.90;;;;;;5063596;28;20204;-53
2024/01/18 10:58:21;;;;;;;31.60;21.73;;;0.00;99.90;;;;;;5062271;28;20191;-53
2024/01/18 11:00:47;;;;;;;31.57;21.63;;;0.30;99.90;;;;;;5050161;28;20764;-53
2024/01/18 11:03:17;;;;;;;29.87;22.33;;;0.50;99.90;;;;;;5052166;28;20201;-60
2024/01/18 11:05:45;;;;;;;28.77;22.17;;;1.00;99.90;;;;;;5056133;28;20204;-59
2024/01/18 11:08:12;;;;;;;32.53;21.63;;;1.20;99.90;;;;;;5038687;28;20749;-51
2024/01/18 11:10:39;;;;;;;30.63;21.83;;;1.40;99.90;;;;;;5041125;28;20215;-51
2024/01/18 11:13:05;;;;;;;30.83;21.27;;;1.30;99.90;;;;;;5061769;28;20252;-52
2024/01/18 11:15:31;;;;;;;25.47;20.40;;;1.10;99.90;;;;;;5057870;28;20204;-53
2024/01/18 11:17:58;;;;;;;30.90;20.73;;;0.90;99.90;;;;;;5042252;28;20253;-58
2024/01/18 11:20:24;;;;;;;29.90;22.07;;;0.70;99.90;;;;;;5039514;28;20192;-58
2024/01/18 11:22:50;;;;;;;28.00;22.07;;;0.40;99.90;;;;;;5048921;28;20194;-53
2024/01/18 11:25:21;;;;;;;31.13;23.47;;;0.20;99.90;;;;;;5048099;28;20589;-52
2024/01/18 11:27:47;;;;;;;30.60;23.43;;;0.30;99.90;;;;;;5057435;28;20260;-52
2024/01/18 11:30:38;;;;;;;30.37;21.37;;;0.60;99.90;;;;;;5059138;28;20303;-52
2024/01/18 11:33:07;;;;;;;30.97;22.20;;;1.00;99.90;;;;;;5046740;28;20197;-53
2024/01/18 11:35:34;;;;;;;28.27;21.67;;;1.10;99.90;;;;;;5049032;28;20196;-53
2024/01/18 11:38:15;;;;;;;30.17;21.97;;;0.60;99.90;;;;;;5058953;28;20208;-56
2024/01/18 11:40:41;;;;;;;33.13;22.63;;;0.40;99.90;;;;;;5046184;28;20202;-52
2024/01/18 11:43:06;;;;;;;29.23;21.23;;;0.00;99.90;;;;;;5053069;28;20201;-66
2024/01/18 11:45:31;;;;;;;37.33;24.57;;;0.00;99.90;;;;;;5037436;28;20204;-53
2024/01/18 11:47:57;;;;;;;35.10;23.70;;;-0.10;99.90;;;;;;5056950;28;20279;-52
2024/01/18 11:50:23;;;;;;;37.87;25.43;;;-0.20;99.90;;;;;;5059918;28;20512;-52
2024/01/18 11:52:49;;;;;;;34.93;24.93;;;-0.20;99.90;;;;;;5039394;28;20212;-52
2024/01/18 11:55:17;;;;;;;34.40;23.77;;;-0.20;99.90;;;;;;5057971;28;20202;-52
2024/01/18 11:57:43;;;;;;;44.73;25.47;;;-0.10;99.90;;;;;;5048930;28;20241;-53
2024/01/18 12:00:10;;;;;;;31.80;23.67;;;0.00;99.90;;;;;;5062166;28;20195;-62
2024/01/18 12:02:36;;;;;;;37.90;23.30;;;0.00;99.90;;;;;;5056689;28;20226;-63
2024/01/18 12:05:04;;;;;;;36.37;24.13;;;0.00;99.90;;;;;;5052488;28;20699;-63
2024/01/18 12:07:30;;;;;;;33.33;22.43;;;0.20;99.90;;;;;;5058099;28;20301;-60
2024/01/18 12:09:57;;;;;;;31.73;23.17;;;0.60;99.90;;;;;;5063735;28;20265;-63
2024/01/18 12:12:23;;;;;;;31.07;21.83;;;1.20;99.90;;;;;;5060139;28;20557;-62
2024/01/18 12:14:49;;;;;;;33.07;21.53;;;1.60;99.90;;;;;;5052431;28;20295;-52
2024/01/18 12:17:16;;;;;;;32.50;22.60;;;1.80;99.90;;;;;;5055751;28;20810;-53
2024/01/18 12:19:46;;;;;;;28.03;20.97;;;2.10;99.90;;;;;;5047280;28;20224;-52
2024/01/18 12:22:19;;;;;;;30.30;22.40;;;2.50;99.90;;;;;;5047331;28;20198;-53