Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:18;;;;;;;9.80;7.38;;;20.30;99.90;;;;;;5094240;28;20040;-77
2021/08/22 00:02:44;;;;;;;8.88;7.75;;;20.30;99.90;;;;;;5070461;28;20162;-78
2021/08/22 00:05:10;;;;;;;10.40;9.15;;;20.40;99.90;;;;;;5053886;28;20146;-78
2021/08/22 00:07:35;;;;;;;8.02;7.22;;;20.40;99.90;;;;;;5054706;28;20489;-77
2021/08/22 00:10:01;;;;;;;8.60;7.80;;;20.40;99.90;;;;;;5053888;28;20112;-76
2021/08/22 00:12:27;;;;;;;8.05;7.25;;;20.40;99.90;;;;;;5053900;28;20028;-77
2021/08/22 00:14:52;;;;;;;8.98;8.07;;;20.40;99.90;;;;;;5053557;28;20040;-78
2021/08/22 00:17:18;;;;;;;8.85;7.30;;;20.40;99.90;;;;;;5052285;28;20108;-79
2021/08/22 00:19:44;;;;;;;8.70;7.43;;;20.40;99.90;;;;;;5053443;28;20021;-77
2021/08/22 00:22:10;;;;;;;12.60;7.97;;;20.50;99.90;;;;;;5053734;28;20440;-78
2021/08/22 00:24:36;;;;;;;13.02;6.30;;;20.40;99.90;;;;;;5053694;28;20021;-78
2021/08/22 00:27:02;;;;;;;3.95;3.65;;;20.50;99.90;;;;;;5052019;28;20021;-77
2021/08/22 00:29:27;;;;;;;4.68;3.42;;;20.20;99.90;;;;;;5052183;28;20452;-76
2021/08/22 00:31:53;;;;;;;4.93;2.83;;;19.70;99.90;;;;;;5053460;28;20037;-77
2021/08/22 00:34:18;;;;;;;4.10;3.70;;;19.40;99.90;;;;;;5053274;28;20107;-77
2021/08/22 00:36:44;;;;;;;4.88;2.22;;;19.00;99.90;;;;;;5053191;28;20035;-76
2021/08/22 00:39:09;;;;;;;2.90;2.35;;;18.60;99.90;;;;;;5051979;28;20028;-76
2021/08/22 00:41:35;;;;;;;7.63;3.63;;;18.30;99.90;;;;;;5051862;28;20013;-76
2021/08/22 00:44:01;;;;;;;6.40;2.95;;;18.20;99.90;;;;;;5051928;28;20021;-76
2021/08/22 00:46:27;;;;;;;3.88;2.42;;;18.10;99.90;;;;;;5053090;28;20381;-75
2021/08/22 00:48:52;;;;;;;6.47;2.90;;;18.00;99.90;;;;;;5051864;28;20025;-76
2021/08/22 00:51:19;;;;;;;5.75;2.95;;;18.00;99.90;;;;;;5050714;28;20025;-76
2021/08/22 00:53:45;;;;;;;5.13;3.30;;;17.90;99.90;;;;;;5051713;28;20051;-76
2021/08/22 00:56:12;;;;;;;5.75;3.17;;;17.80;99.90;;;;;;5051796;28;20054;-76
2021/08/22 00:58:38;;;;;;;5.38;3.40;;;17.70;99.90;;;;;;5052942;28;20029;-78
2021/08/22 01:01:06;;;;;;;4.00;2.95;;;17.70;99.90;;;;;;5052872;28;20044;-77
2021/08/22 01:03:40;;;;;;;5.18;3.60;;;17.80;99.90;;;;;;5052853;28;20440;-76
2021/08/22 01:06:28;;;;;;;5.20;3.13;;;17.80;99.90;;;;;;5052738;28;20365;-77
2021/08/22 01:09:15;;;;;;;5.45;3.00;;;17.80;99.90;;;;;;5052762;28;20040;-77
2021/08/22 01:11:41;;;;;;;5.45;3.50;;;17.90;99.90;;;;;;5052866;28;20384;-76
2021/08/22 01:14:13;;;;;;;5.32;4.05;;;18.00;99.90;;;;;;5052769;28;20120;-75
2021/08/22 01:16:43;;;;;;;3.42;3.13;;;18.00;99.90;;;;;;5051619;28;20028;-77
2021/08/22 01:19:49;;;;;;;4.23;3.30;;;18.10;99.90;;;;;;5052721;28;20471;-76
2021/08/22 01:22:17;;;;;;;4.75;2.95;;;18.10;99.90;;;;;;5033780;28;20582;-77
2021/08/22 01:24:45;;;;;;;3.58;2.90;;;18.10;99.90;;;;;;5051341;28;20029;-76
2021/08/22 01:27:12;;;;;;;3.88;3.15;;;18.40;99.90;;;;;;5052534;28;20024;-77
2021/08/22 01:29:44;;;;;;;4.28;3.05;;;18.40;99.90;;;;;;5052482;28;20025;-77
2021/08/22 01:32:12;;;;;;;3.75;2.70;;;18.40;99.90;;;;;;5052271;28;20380;-78
2021/08/22 01:34:39;;;;;;;3.90;2.88;;;18.40;99.90;;;;;;5052100;28;20384;-76
2021/08/22 01:37:05;;;;;;;3.20;2.90;;;18.40;99.90;;;;;;5050863;28;20104;-78
2021/08/22 01:39:32;;;;;;;4.47;3.63;;;18.20;99.90;;;;;;5052384;28;20052;-78
2021/08/22 01:41:58;;;;;;;8.13;3.30;;;18.10;99.90;;;;;;5052459;28;20056;-77
2021/08/22 01:44:25;;;;;;;3.10;2.70;;;18.00;99.90;;;;;;5052140;28;20286;-77
2021/08/22 01:46:51;;;;;;;4.03;2.92;;;17.90;99.90;;;;;;5059762;28;20020;-78
2021/08/22 01:49:18;;;;;;;4.25;2.70;;;17.90;99.90;;;;;;5070695;28;20035;-78
2021/08/22 01:51:46;;;;;;;3.90;3.47;;;17.80;99.90;;;;;;5070836;28;20033;-78
2021/08/22 01:54:12;;;;;;;4.30;3.83;;;17.70;99.90;;;;;;5072098;28;20056;-78
2021/08/22 01:56:39;;;;;;;4.53;2.88;;;17.70;99.90;;;;;;5072115;28;20025;-77
2021/08/22 01:59:05;;;;;;;4.25;3.75;;;17.70;99.90;;;;;;5070633;28;20032;-77
2021/08/22 02:01:32;;;;;;;3.28;2.95;;;17.60;99.90;;;;;;5069471;28;20298;-78
2021/08/22 02:04:13;;;;;;;4.57;2.88;;;17.50;99.90;;;;;;5051877;28;20036;-76
2021/08/22 02:06:50;;;;;;;4.00;3.10;;;17.60;99.90;;;;;;5051959;28;20024;-77
2021/08/22 02:09:23;;;;;;;5.18;4.32;;;17.60;99.90;;;;;;5051843;28;20044;-77
2021/08/22 02:12:00;;;;;;;4.43;3.42;;;17.70;99.90;;;;;;5050775;28;20465;-77
2021/08/22 02:14:27;;;;;;;3.53;3.10;;;17.70;99.90;;;;;;5051684;28;20109;-78
2021/08/22 02:16:55;;;;;;;4.03;3.63;;;17.70;99.90;;;;;;5050396;28;20048;-77
2021/08/22 02:19:24;;;;;;;4.90;3.50;;;17.70;99.90;;;;;;5051772;28;20100;-78
2021/08/22 02:21:50;;;;;;;4.80;3.10;;;17.70;99.90;;;;;;5051881;28;20017;-78
2021/08/22 02:24:17;;;;;;;4.47;3.33;;;17.70;99.90;;;;;;5051726;28;20032;-78
2021/08/22 02:26:42;;;;;;;3.75;3.30;;;17.80;99.90;;;;;;5051545;28;20032;-77
2021/08/22 02:29:08;;;;;;;3.65;3.08;;;17.80;99.90;;;;;;5052025;28;20025;-77
2021/08/22 02:31:34;;;;;;;4.47;2.67;;;17.80;99.90;;;;;;5051628;28;20029;-77
2021/08/22 02:34:00;;;;;;;4.70;3.30;;;17.80;99.90;;;;;;5050309;28;20028;-77
2021/08/22 02:36:27;;;;;;;3.55;3.22;;;17.80;99.90;;;;;;5050255;28;20086;-76
2021/08/22 02:38:53;;;;;;;4.70;3.03;;;17.80;99.90;;;;;;5051519;28;20014;-78
2021/08/22 02:41:19;;;;;;;3.83;3.17;;;17.80;99.90;;;;;;5051411;28;20100;-78
2021/08/22 02:43:44;;;;;;;3.83;2.92;;;17.80;99.90;;;;;;5050220;28;20071;-77
2021/08/22 02:46:10;;;;;;;4.22;3.35;;;17.80;99.90;;;;;;5051917;28;20036;-77
2021/08/22 02:48:36;;;;;;;5.28;2.70;;;17.80;99.90;;;;;;5052261;28;20024;-77
2021/08/22 02:51:02;;;;;;;4.43;3.47;;;17.90;99.90;;;;;;5052094;28;20029;-77
2021/08/22 02:53:28;;;;;;;3.67;2.97;;;17.80;99.90;;;;;;5052017;28;20051;-76
2021/08/22 02:55:54;;;;;;;3.55;3.25;;;17.80;99.90;;;;;;5050556;28;20483;-77
2021/08/22 02:58:20;;;;;;;3.35;2.92;;;17.90;99.90;;;;;;5052084;28;20033;-76
2021/08/22 03:00:46;;;;;;;3.90;2.90;;;17.80;99.90;;;;;;5052522;28;20055;-76
2021/08/22 03:03:12;;;;;;;4.55;2.63;;;17.80;99.90;;;;;;5051964;28;20029;-77
2021/08/22 03:05:38;;;;;;;4.10;2.70;;;17.70;99.90;;;;;;5050051;28;20029;-77
2021/08/22 03:08:04;;;;;;;4.20;2.90;;;17.70;99.90;;;;;;5051606;28;20025;-78
2021/08/22 03:10:30;;;;;;;3.42;2.40;;;17.70;99.90;;;;;;5050108;28;20032;-77
2021/08/22 03:12:55;;;;;;;3.20;2.90;;;17.70;99.90;;;;;;5051450;28;20024;-77
2021/08/22 03:15:21;;;;;;;3.40;3.10;;;17.70;99.90;;;;;;5053829;28;20021;-78
2021/08/22 03:17:46;;;;;;;4.35;3.95;;;17.80;99.90;;;;;;5054654;28;20373;-77
2021/08/22 03:20:12;;;;;;;6.18;3.80;;;17.80;99.90;;;;;;5053550;28;20021;-77
2021/08/22 03:22:41;;;;;;;4.30;3.42;;;17.80;99.90;;;;;;5054676;28;20370;-77
2021/08/22 03:25:08;;;;;;;3.28;2.97;;;17.80;99.90;;;;;;5054541;28;20488;-76
2021/08/22 03:27:33;;;;;;;3.53;2.83;;;17.70;99.90;;;;;;5054473;28;20558;-77
2021/08/22 03:29:59;;;;;;;3.75;2.60;;;17.70;99.90;;;;;;5053364;28;20120;-77
2021/08/22 03:32:25;;;;;;;3.97;2.50;;;17.70;99.90;;;;;;5053059;28;20029;-75
2021/08/22 03:34:51;;;;;;;4.60;2.97;;;18.00;99.90;;;;;;5054486;28;20083;-77
2021/08/22 03:37:17;;;;;;;4.15;2.97;;;18.10;99.90;;;;;;5052915;28;20115;-77
2021/08/22 03:39:42;;;;;;;3.55;2.70;;;18.10;99.90;;;;;;5054491;28;20021;-77
2021/08/22 03:42:08;;;;;;;2.80;2.42;;;17.90;99.90;;;;;;5054342;28;20024;-78
2021/08/22 03:44:34;;;;;;;3.55;2.88;;;17.80;99.90;;;;;;5054248;28;20547;-77
2021/08/22 03:46:59;;;;;;;4.38;2.80;;;17.80;99.90;;;;;;5054047;28;20028;-77
2021/08/22 03:49:25;;;;;;;2.97;2.78;;;17.80;99.90;;;;;;5054196;28;20039;-77
2021/08/22 03:51:50;;;;;;;3.90;3.25;;;17.80;99.90;;;;;;5053026;28;20025;-77
2021/08/22 03:54:16;;;;;;;3.55;3.17;;;17.80;99.90;;;;;;5071365;28;20094;-77
2021/08/22 03:56:42;;;;;;;5.35;3.28;;;17.80;99.90;;;;;;5073857;28;20099;-77
2021/08/22 03:59:08;;;;;;;5.10;3.45;;;17.80;99.90;;;;;;5074009;28;20556;-77
2021/08/22 04:01:37;;;;;;;3.92;2.88;;;17.80;99.90;;;;;;5072541;28;20029;-77
2021/08/22 04:04:05;;;;;;;6.47;3.33;;;17.80;99.90;;;;;;5053837;28;20094;-78
2021/08/22 04:06:31;;;;;;;4.88;3.13;;;17.80;99.90;;;;;;5053885;28;20307;-78
2021/08/22 04:08:58;;;;;;;4.45;4.03;;;17.80;99.90;;;;;;5053697;28;20017;-78
2021/08/22 04:11:24;;;;;;;4.63;3.35;;;17.80;99.90;;;;;;5053886;28;20028;-77
2021/08/22 04:13:49;;;;;;;3.85;3.40;;;17.80;99.90;;;;;;5053713;28;20029;-78
2021/08/22 04:16:15;;;;;;;4.13;3.42;;;17.70;99.90;;;;;;5053570;28;20059;-78
2021/08/22 04:18:40;;;;;;;3.85;3.47;;;17.60;99.90;;;;;;5053481;28;20031;-77
2021/08/22 04:21:06;;;;;;;3.90;3.40;;;17.60;99.90;;;;;;5053711;28;20028;-77
2021/08/22 04:23:32;;;;;;;4.63;3.60;;;17.60;99.90;;;;;;5052534;28;20104;-76
2021/08/22 04:25:58;;;;;;;4.15;3.55;;;17.60;99.90;;;;;;5053234;28;20025;-76
2021/08/22 04:28:24;;;;;;;4.80;3.83;;;17.60;99.90;;;;;;5053468;28;20032;-77
2021/08/22 04:30:49;;;;;;;4.68;3.53;;;17.60;99.90;;;;;;5053290;28;20100;-77
2021/08/22 04:33:15;;;;;;;6.97;4.22;;;17.60;99.90;;;;;;5052192;28;20032;-77
2021/08/22 04:35:41;;;;;;;6.47;4.35;;;17.50;99.90;;;;;;5053033;28;20021;-77
2021/08/22 04:38:06;;;;;;;5.07;3.90;;;17.50;99.90;;;;;;5051960;28;20021;-77
2021/08/22 04:40:32;;;;;;;3.42;2.97;;;17.50;99.90;;;;;;5053096;28;20100;-77
2021/08/22 04:42:58;;;;;;;3.28;2.97;;;17.50;99.90;;;;;;5051965;28;20464;-78
2021/08/22 04:45:24;;;;;;;8.40;7.57;;;17.50;99.90;;;;;;5052124;28;20021;-77
2021/08/22 04:47:49;;;;;;;3.60;3.30;;;17.50;99.90;;;;;;5051785;28;20060;-76
2021/08/22 04:50:15;;;;;;;3.33;3.03;;;17.60;99.90;;;;;;5053045;28;20029;-77
2021/08/22 04:52:40;;;;;;;3.40;3.10;;;17.50;99.90;;;;;;5053064;28;20075;-77
2021/08/22 04:55:07;;;;;;;3.50;3.20;;;17.70;99.90;;;;;;5052727;28;20025;-77
2021/08/22 04:57:34;;;;;;;4.28;3.28;;;17.80;99.90;;;;;;5052932;28;20497;-78
2021/08/22 04:59:59;;;;;;;6.32;3.65;;;17.90;99.90;;;;;;5052641;28;20037;-78
2021/08/22 05:02:25;;;;;;;5.45;4.22;;;18.10;99.90;;;;;;5052706;28;20398;-77
2021/08/22 05:04:50;;;;;;;4.55;3.63;;;18.20;99.90;;;;;;5053011;28;20032;-75
2021/08/22 05:07:16;;;;;;;4.82;3.58;;;18.20;99.90;;;;;;5050974;28;20028;-75
2021/08/22 05:09:41;;;;;;;4.90;3.38;;;18.20;99.90;;;;;;5051380;28;20155;-75
2021/08/22 05:12:07;;;;;;;3.95;3.30;;;18.30;99.90;;;;;;5051154;28;20021;-77
2021/08/22 05:14:33;;;;;;;4.80;3.30;;;18.30;99.90;;;;;;5051205;28;20028;-75
2021/08/22 05:17:00;;;;;;;6.72;5.20;;;18.40;99.90;;;;;;5052165;28;20049;-75
2021/08/22 05:19:26;;;;;;;4.82;3.15;;;18.40;99.90;;;;;;5051117;28;20111;-75
2021/08/22 05:21:52;;;;;;;4.25;3.60;;;18.50;99.90;;;;;;5051067;28;20059;-75
2021/08/22 05:24:17;;;;;;;6.45;3.20;;;18.40;99.90;;;;;;5052354;28;20103;-74
2021/08/22 05:26:43;;;;;;;5.15;3.90;;;18.40;99.90;;;;;;5052025;28;20033;-75
2021/08/22 05:29:09;;;;;;;5.20;3.97;;;18.40;99.90;;;;;;5052252;28;20048;-77
2021/08/22 05:31:34;;;;;;;7.18;6.47;;;18.40;99.90;;;;;;5052208;28;20028;-75
2021/08/22 05:34:00;;;;;;;4.60;3.72;;;18.40;99.90;;;;;;5052042;28;20029;-75
2021/08/22 05:36:25;;;;;;;6.43;3.80;;;18.30;99.90;;;;;;5050287;28;20028;-75
2021/08/22 05:38:52;;;;;;;5.05;3.83;;;18.30;99.90;;;;;;5052087;28;20032;-75
2021/08/22 05:41:18;;;;;;;4.25;3.58;;;18.30;99.90;;;;;;5050707;28;20020;-76
2021/08/22 05:43:44;;;;;;;4.45;3.65;;;18.30;99.90;;;;;;5052023;28;20473;-75
2021/08/22 05:46:10;;;;;;;4.78;3.88;;;18.30;99.90;;;;;;5051962;28;20017;-75
2021/08/22 05:48:36;;;;;;;5.30;4.00;;;18.40;99.90;;;;;;5072798;28;20024;-75
2021/08/22 05:51:03;;;;;;;5.90;4.30;;;18.30;99.90;;;;;;5071973;28;20056;-75
2021/08/22 05:53:28;;;;;;;4.22;3.17;;;18.40;99.90;;;;;;5072154;28;20025;-76
2021/08/22 05:55:57;;;;;;;3.72;3.30;;;18.40;99.90;;;;;;5071729;28;20025;-76
2021/08/22 05:58:24;;;;;;;6.13;3.50;;;18.50;99.90;;;;;;5070361;28;20033;-76
2021/08/22 06:00:50;;;;;;;3.60;3.30;;;18.60;99.90;;;;;;5070699;28;20094;-75
2021/08/22 06:03:15;;;;;;;3.45;3.15;;;18.80;99.90;;;;;;5054805;28;20477;-75
2021/08/22 06:05:41;;;;;;;5.95;3.28;;;18.90;99.90;;;;;;5051578;28;20033;-75
2021/08/22 06:08:06;;;;;;;5.22;3.58;;;19.10;99.90;;;;;;5050546;28;20086;-75
2021/08/22 06:10:32;;;;;;;4.68;3.60;;;19.30;99.90;;;;;;5051829;28;20032;-76
2021/08/22 06:12:58;;;;;;;3.70;3.38;;;19.30;99.90;;;;;;5051637;28;20029;-75
2021/08/22 06:15:23;;;;;;;3.70;3.10;;;19.50;99.90;;;;;;5051487;28;20028;-76
2021/08/22 06:17:49;;;;;;;3.53;2.78;;;19.40;99.90;;;;;;5050289;28;20021;-76
2021/08/22 06:20:14;;;;;;;5.00;4.05;;;19.40;99.90;;;;;;5051602;28;20420;-75
2021/08/22 06:22:40;;;;;;;3.78;3.10;;;19.40;99.90;;;;;;5051608;28;20487;-78
2021/08/22 06:25:06;;;;;;;6.03;3.47;;;19.40;99.90;;;;;;5049850;28;20107;-76
2021/08/22 06:27:32;;;;;;;4.00;3.38;;;19.40;99.90;;;;;;5051525;28;20109;-76
2021/08/22 06:30:00;;;;;;;3.10;2.80;;;19.50;99.90;;;;;;5051424;28;20041;-75
2021/08/22 06:32:25;;;;;;;3.22;2.92;;;19.60;99.90;;;;;;5050186;28;20028;-75
2021/08/22 06:34:51;;;;;;;3.60;3.25;;;19.70;99.90;;;;;;5050143;28;20025;-75
2021/08/22 06:37:16;;;;;;;4.80;3.85;;;19.70;99.90;;;;;;5050227;28;20059;-75
2021/08/22 06:39:42;;;;;;;6.05;3.30;;;19.80;99.90;;;;;;5051430;28;20021;-75
2021/08/22 06:42:08;;;;;;;3.45;2.78;;;19.90;99.90;;;;;;5051445;28;20029;-76
2021/08/22 06:44:34;;;;;;;4.20;3.80;;;19.90;99.90;;;;;;5051297;28;20488;-75
2021/08/22 06:47:00;;;;;;;3.67;3.03;;;19.90;99.90;;;;;;5051181;28;20033;-74
2021/08/22 06:49:26;;;;;;;3.22;2.95;;;19.90;99.90;;;;;;5052885;28;20032;-74
2021/08/22 06:51:51;;;;;;;3.85;3.50;;;20.10;99.90;;;;;;5053938;28;20057;-74
2021/08/22 06:54:17;;;;;;;3.72;3.42;;;20.00;99.90;;;;;;5053805;28;20032;-75
2021/08/22 06:56:43;;;;;;;3.92;3.50;;;19.90;99.90;;;;;;5054803;28;20017;-74
2021/08/22 06:59:08;;;;;;;6.38;3.20;;;19.90;99.90;;;;;;5055174;28;20037;-75
2021/08/22 07:01:34;;;;;;;4.25;3.05;;;19.80;99.90;;;;;;5054534;28;20106;-76
2021/08/22 07:03:59;;;;;;;4.15;3.17;;;19.80;99.90;;;;;;5055600;28;20028;-76
2021/08/22 07:06:25;;;;;;;3.30;2.65;;;19.80;99.90;;;;;;5055292;28;20400;-75
2021/08/22 07:08:50;;;;;;;4.10;3.70;;;19.90;99.90;;;;;;5054005;28;20025;-76
2021/08/22 07:11:16;;;;;;;3.30;3.00;;;19.90;99.90;;;;;;5054889;28;20029;-74
2021/08/22 07:13:42;;;;;;;4.25;3.28;;;19.90;99.90;;;;;;5053546;28;20108;-76
2021/08/22 07:16:07;;;;;;;3.30;3.00;;;20.00;99.90;;;;;;5054874;28;20029;-75
2021/08/22 07:18:33;;;;;;;3.88;3.47;;;20.00;99.90;;;;;;5055238;28;20083;-77
2021/08/22 07:20:59;;;;;;;5.03;3.60;;;20.20;99.90;;;;;;5054656;28;20031;-76
2021/08/22 07:23:24;;;;;;;4.22;3.65;;;20.30;99.90;;;;;;5054555;28;20021;-76
2021/08/22 07:25:51;;;;;;;4.10;3.72;;;20.30;99.90;;;;;;5053142;28;20029;-76
2021/08/22 07:28:17;;;;;;;3.72;3.42;;;20.40;99.90;;;;;;5053302;28;20029;-74
2021/08/22 07:30:42;;;;;;;4.68;3.70;;;20.50;99.90;;;;;;5053237;28;20074;-76
2021/08/22 07:33:08;;;;;;;3.80;3.45;;;20.60;99.90;;;;;;5054410;28;20469;-75
2021/08/22 07:35:34;;;;;;;3.75;3.35;;;20.70;99.90;;;;;;5053175;28;20029;-75
2021/08/22 07:37:59;;;;;;;3.38;2.92;;;20.80;99.90;;;;;;5052820;28;20013;-75
2021/08/22 07:40:25;;;;;;;3.85;3.45;;;20.80;99.90;;;;;;5053024;28;20029;-75
2021/08/22 07:42:50;;;;;;;4.15;3.78;;;21.00;99.90;;;;;;5052872;28;20111;-75
2021/08/22 07:45:16;;;;;;;5.32;3.35;;;21.10;99.90;;;;;;5074670;28;20426;-74
2021/08/22 07:47:43;;;;;;;8.43;3.00;;;21.30;99.90;;;;;;5073993;28;20048;-75
2021/08/22 07:50:10;;;;;;;3.45;2.80;;;21.30;99.90;;;;;;5074087;28;20431;-75
2021/08/22 07:52:35;;;;;;;4.00;3.60;;;21.40;99.90;;;;;;5072664;28;20059;-75
2021/08/22 07:55:01;;;;;;;3.92;3.53;;;21.50;99.90;;;;;;5073873;28;20480;-77
2021/08/22 07:57:27;;;;;;;5.30;3.13;;;21.50;99.90;;;;;;5074043;28;20426;-75
2021/08/22 07:59:53;;;;;;;4.47;3.60;;;21.60;99.90;;;;;;5073371;28;20025;-75
2021/08/22 08:02:20;;;;;;;3.88;3.53;;;21.70;99.90;;;;;;5066430;28;20029;-74
2021/08/22 08:04:45;;;;;;;3.40;3.03;;;21.80;99.90;;;;;;5052772;28;20056;-76
2021/08/22 08:07:11;;;;;;;3.50;3.20;;;21.90;99.90;;;;;;5052506;28;20452;-75
2021/08/22 08:09:36;;;;;;;3.85;3.40;;;21.90;99.90;;;;;;5052384;28;20477;-75
2021/08/22 08:12:02;;;;;;;3.60;3.30;;;21.90;99.90;;;;;;5053802;28;20028;-75
2021/08/22 08:14:28;;;;;;;4.28;3.20;;;22.00;99.90;;;;;;5052324;28;20049;-76
2021/08/22 08:16:53;;;;;;;4.10;2.97;;;21.90;99.90;;;;;;5053519;28;20370;-76
2021/08/22 08:19:19;;;;;;;3.20;2.92;;;21.80;99.90;;;;;;5053807;28;20533;-76
2021/08/22 08:21:44;;;;;;;3.08;2.88;;;21.80;99.90;;;;;;5052216;28;20029;-76
2021/08/22 08:24:10;;;;;;;3.53;3.22;;;21.70;99.90;;;;;;5053277;28;20155;-76
2021/08/22 08:26:36;;;;;;;4.40;3.08;;;21.70;99.90;;;;;;5053554;28;20107;-75
2021/08/22 08:29:02;;;;;;;3.80;3.10;;;21.80;99.90;;;;;;5051995;28;20066;-76
2021/08/22 08:31:27;;;;;;;3.20;2.92;;;21.90;99.90;;;;;;5053460;28;20490;-75
2021/08/22 08:33:53;;;;;;;4.07;3.38;;;22.00;99.90;;;;;;5053694;28;20114;-75
2021/08/22 08:36:19;;;;;;;3.40;3.10;;;22.20;99.90;;;;;;5053147;28;20563;-75
2021/08/22 08:38:44;;;;;;;5.80;3.10;;;22.30;99.90;;;;;;5053673;28;20056;-76
2021/08/22 08:41:10;;;;;;;2.92;2.67;;;22.50;99.90;;;;;;5052044;28;20068;-75
2021/08/22 08:43:35;;;;;;;6.43;3.85;;;22.80;99.90;;;;;;5052069;28;20028;-76
2021/08/22 08:46:12;;;;;;;4.03;3.03;;;23.00;99.90;;;;;;5051847;28;20035;-75
2021/08/22 08:48:45;;;;;;;3.67;2.90;;;23.00;99.90;;;;;;5051818;28;20453;-75
2021/08/22 08:51:18;;;;;;;3.45;3.13;;;23.00;99.90;;;;;;5053019;28;20427;-75
2021/08/22 08:53:53;;;;;;;3.42;3.00;;;22.80;99.90;;;;;;5051718;28;20082;-75
2021/08/22 08:56:26;;;;;;;3.13;2.70;;;22.70;99.90;;;;;;5051393;28;20082;-78
2021/08/22 08:58:51;;;;;;;3.40;2.80;;;22.40;99.90;;;;;;5052766;28;20033;-76
2021/08/22 09:01:17;;;;;;;3.88;2.90;;;22.50;99.90;;;;;;5052643;28;20048;-76
2021/08/22 09:04:15;;;;;;;3.95;2.83;;;22.50;99.90;;;;;;5053064;28;20025;-75
2021/08/22 09:07:20;;;;;;;2.80;2.60;;;22.40;99.90;;;;;;5052564;28;20568;-75
2021/08/22 09:10:23;;;;;;;3.47;3.08;;;22.10;99.90;;;;;;5052999;28;20107;-75
2021/08/22 09:13:26;;;;;;;3.90;3.45;;;21.90;99.90;;;;;;5050665;28;20079;-76
2021/08/22 09:16:00;;;;;;;3.75;3.00;;;21.60;99.90;;;;;;5052648;28;20025;-76
2021/08/22 09:19:03;;;;;;;3.35;3.05;;;21.60;99.90;;;;;;5051624;28;20086;-75
2021/08/22 09:22:06;;;;;;;3.42;3.10;;;21.80;99.90;;;;;;5052386;28;20477;-76
2021/08/22 09:24:32;;;;;;;3.80;3.08;;;21.70;99.90;;;;;;5052262;28;20029;-76
2021/08/22 09:27:34;;;;;;;3.22;2.92;;;21.70;99.90;;;;;;5052244;28;20100;-76
2021/08/22 09:30:24;;;;;;;8.50;3.28;;;21.90;99.90;;;;;;5050844;28;20040;-76
2021/08/22 09:32:56;;;;;;;5.33;3.07;;;22.10;99.90;;;;;;5052380;28;20611;-76
2021/08/22 09:35:50;;;;;;;3.80;3.38;;;22.20;99.90;;;;;;5052090;28;20283;-76
2021/08/22 09:38:55;;;;;;;3.47;3.17;;;22.50;99.90;;;;;;5050904;28;20025;-76
2021/08/22 09:41:58;;;;;;;3.30;2.97;;;22.20;99.90;;;;;;5072516;28;20499;-75
2021/08/22 09:44:42;;;;;;;3.75;3.45;;;22.10;99.90;;;;;;5072092;28;20029;-76
2021/08/22 09:47:29;;;;;;;8.50;3.17;;;22.10;99.90;;;;;;5071972;28;20024;-76
2021/08/22 09:50:31;;;;;;;3.35;3.05;;;21.70;99.90;;;;;;5071429;28;20056;-75
2021/08/22 09:53:15;;;;;;;;;;;21.50;99.90;;;;;;5072636;28;20103;-77
2021/08/22 09:56:14;;;;;;;4.65;3.85;;;21.50;99.90;;;;;;5071709;28;19908;-76
2021/08/22 09:59:24;;;;;;;3.30;3.03;;;21.50;99.90;;;;;;5071775;28;20389;-75
2021/08/22 10:02:17;;;;;;;4.32;2.90;;;21.50;99.90;;;;;;5066808;28;20017;-74
2021/08/22 10:05:04;;;;;;;3.75;3.30;;;21.50;99.90;;;;;;5052094;28;20120;-76
2021/08/22 10:07:35;;;;;;;4.13;3.22;;;21.30;99.90;;;;;;5051921;28;20171;-75
2021/08/22 10:10:07;;;;;;;;;;;21.30;99.90;;;;;;5052331;28;20080;-75
2021/08/22 10:12:32;;;;;;;;;;;21.50;99.90;;;;;;5052560;28;19912;-75
2021/08/22 10:14:58;;;;;;;;;;;21.40;99.90;;;;;;5052550;28;19909;-75
2021/08/22 10:17:25;;;;;;;;;;;21.40;99.90;;;;;;5050926;28;20035;-75
2021/08/22 10:19:51;;;;;;;;;;;21.50;99.90;;;;;;5052328;28;19920;-75
2021/08/22 10:22:18;;;;;;;;;;;21.40;99.90;;;;;;5051044;28;19905;-75
2021/08/22 10:24:45;;;;;;;;;;;21.20;99.90;;;;;;5055981;28;20360;-76
2021/08/22 10:27:30;;;;;;;;;;;21.00;99.90;;;;;;5056279;28;19913;-74
2021/08/22 10:29:57;;;;;;;;;;;20.80;99.90;;;;;;5056421;28;20341;-75
2021/08/22 10:32:23;;;;;;;;;;;20.70;99.90;;;;;;5056423;28;20351;-76
2021/08/22 10:35:15;;;;;;;;;;;20.70;99.90;;;;;;5056531;28;19962;-76
2021/08/22 10:37:41;;;;;;;;;;;20.50;99.90;;;;;;5081584;28;20337;-75
2021/08/22 10:40:25;;;;;;;;;;;20.40;99.90;;;;;;5056287;28;19905;-75
2021/08/22 10:42:50;;;;;;;;;;;20.20;99.90;;;;;;5056098;28;19948;-75
2021/08/22 10:45:35;;;;;;;;;;;20.10;99.90;;;;;;5055967;28;19936;-76
2021/08/22 10:48:01;;;;;;;;;;;20.00;99.90;;;;;;5055787;28;19911;-75
2021/08/22 10:50:26;;;;;;;;;;;20.00;99.90;;;;;;5054500;28;20003;-75
2021/08/22 10:53:12;;;;;;;;;;;20.00;99.90;;;;;;5055892;28;19905;-75
2021/08/22 10:55:38;;;;;;;;;;;20.00;99.90;;;;;;5055557;28;19919;-75
2021/08/22 10:58:04;;;;;;;;;;;20.10;99.90;;;;;;5055964;28;19905;-77
2021/08/22 11:00:30;;;;;;;;;;;20.20;99.90;;;;;;5055811;28;19912;-75
2021/08/22 11:02:59;;;;;;;;;;;20.20;99.90;;;;;;5055950;28;19904;-77
2021/08/22 11:05:25;;;;;;;;;;;20.30;99.90;;;;;;5055752;28;19944;-76
2021/08/22 11:07:52;;;;;;;;;;;20.40;99.90;;;;;;5055559;28;19905;-76
2021/08/22 11:10:21;;;;;;;;;;;20.40;99.90;;;;;;5054357;28;20276;-79
2021/08/22 11:12:49;;;;;;;;;;;20.30;99.90;;;;;;5055789;28;19905;-77
2021/08/22 11:15:22;;;;;;;;;;;20.30;99.90;;;;;;5054096;28;19908;-77
2021/08/22 11:17:49;;;;;;;;;;;20.10;99.90;;;;;;5056220;28;19905;-78
2021/08/22 11:20:16;;;;;;;;;;;19.90;99.90;;;;;;5054250;28;20382;-77
2021/08/22 11:22:42;;;;;;;;;;;19.90;99.90;;;;;;5055518;28;20265;-77
2021/08/22 11:25:08;;;;;;;;;;;19.50;99.90;;;;;;5055359;28;19911;-78
2021/08/22 11:27:34;;;;;;;;;;;19.40;99.90;;;;;;5054111;28;19912;-78
2021/08/22 11:30:01;;;;;;;;;;;19.30;99.90;;;;;;5054166;28;19954;-77
2021/08/22 11:32:27;;;;;;;;;;;19.20;99.90;;;;;;5055176;28;19905;-77
2021/08/22 11:34:53;;;;;;;;;;;18.80;99.90;;;;;;5053241;28;19909;-78
2021/08/22 11:37:20;;;;;;;;;;;18.80;99.90;;;;;;5053819;28;20288;-77
2021/08/22 11:39:45;;;;;;;;;;;18.80;99.90;;;;;;5054207;28;19931;-78
2021/08/22 11:42:11;;;;;;;;;;;18.70;99.90;;;;;;5054944;28;20319;-77
2021/08/22 11:44:37;;;;;;;;;;;18.90;99.90;;;;;;5070807;28;20338;-78
2021/08/22 11:47:02;;;;;;;;;;;19.10;99.90;;;;;;5075478;28;19919;-78
2021/08/22 11:49:29;;;;;;;;;;;19.10;99.90;;;;;;5074926;28;20326;-77
2021/08/22 11:51:55;;;;;;;;;;;19.20;99.90;;;;;;5075167;28;19940;-78
2021/08/22 11:54:20;;;;;;;;;;;19.20;99.90;;;;;;5074688;28;19947;-78
2021/08/22 11:56:46;;;;;;;;;;;19.20;99.90;;;;;;5074686;28;19904;-77
2021/08/22 11:59:21;;;;;;;;;;;19.10;99.90;;;;;;5073917;28;19965;-77
2021/08/22 12:01:47;;;;;;;;;;;19.00;99.90;;;;;;5071811;28;19905;-78
2021/08/22 12:04:17;;;;;;;;;;;19.10;99.90;;;;;;5053741;28;20375;-77
2021/08/22 12:06:43;;;;;;;;;;;19.40;99.90;;;;;;5053245;28;19905;-77
2021/08/22 12:09:20;;;;;;;;;;;19.60;99.90;;;;;;5055318;28;20376;-76
2021/08/22 12:11:46;;;;;;;;;;;19.50;99.90;;;;;;5055043;28;19909;-77
2021/08/22 12:14:15;;;;;;;;;;;19.40;99.90;;;;;;5054632;28;19911;-77
2021/08/22 12:16:53;;;;;;;;;;;19.40;99.90;;;;;;5054636;28;19943;-79
2021/08/22 12:19:23;;;;;;;;;;;19.30;99.90;;;;;;5054369;28;20414;-78
2021/08/22 12:21:49;;;;;;;;;;;19.00;99.90;;;;;;5054590;28;20368;-78
2021/08/22 12:24:25;;;;;;;;;;;19.10;99.90;;;;;;5054365;28;19908;-77
2021/08/22 12:26:50;;;;;;;;;;;18.90;99.90;;;;;;5052959;28;19931;-77
2021/08/22 12:29:17;;;;;;;;;;;18.80;99.90;;;;;;5054243;28;19904;-77
2021/08/22 12:31:42;;;;;;;;;;;18.80;99.90;;;;;;5052929;28;19904;-76
2021/08/22 12:34:12;;;;;;;;;;;18.50;99.90;;;;;;5054072;28;19904;-78
2021/08/22 12:36:38;;;;;;;;;;;18.40;99.90;;;;;;5054151;28;20122;-77
2021/08/22 12:39:05;;;;;;;;;;;18.40;99.90;;;;;;5052775;28;19912;-78
2021/08/22 12:42:00;;;;;;;;;;;18.40;99.90;;;;;;5053567;28;19951;-78
2021/08/22 12:44:26;;;;;;;;;;;18.50;99.90;;;;;;5073699;28;20000;-77
2021/08/22 12:46:53;;;;;;;;;;;18.60;99.90;;;;;;5052812;28;19951;-78
2021/08/22 12:49:19;;;;;;;;;;;18.70;99.90;;;;;;5054377;28;19905;-77
2021/08/22 12:51:53;;;;;;;;;;;18.70;99.90;;;;;;5054196;28;20387;-79
2021/08/22 12:54:20;;;;;;;;;;;18.90;99.90;;;;;;5052789;28;19928;-78
2021/08/22 12:56:45;;;;;;;;;;;19.10;99.90;;;;;;5052366;28;20328;-78
2021/08/22 12:59:11;;;;;;;;;;;19.10;99.90;;;;;;5052367;28;19935;-78
2021/08/22 13:01:36;;;;;;;;;;;19.30;99.90;;;;;;5052139;28;19905;-78
2021/08/22 13:04:02;;;;;;;;;;;19.50;99.90;;;;;;5052684;28;19990;-77
2021/08/22 13:06:28;;;;;;;;;;;19.60;99.90;;;;;;5053490;28;19958;-78
2021/08/22 13:08:53;;;;;;;;;;;19.80;99.90;;;;;;5052175;28;19948;-78
2021/08/22 13:11:19;;;;;;;;;;;19.90;99.90;;;;;;5055476;28;19911;-78
2021/08/22 13:13:46;;;;;;;;;;;19.50;99.90;;;;;;5055884;28;19908;-76
2021/08/22 13:16:12;;;;;;;;;;;19.70;99.90;;;;;;5055903;28;19909;-78