Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:45;;;;;;;4.38;2.58;;;;;;;;;;5083996;28;20052;-76
2023/04/04 00:04:11;;;;;;;2.72;2.50;;;;;;;;;;5075606;28;20052;-76
2023/04/04 00:06:43;;;;;;;4.00;2.65;;;;;;;;;;5086549;28;20044;-76
2023/04/04 00:09:09;;;;;;;5.03;2.63;;;;;;;;;;5094903;28;20121;-76
2023/04/04 00:11:35;;;;;;;5.00;2.67;;;;;;;;;;5088850;28;20044;-76
2023/04/04 00:14:01;;;;;;;4.78;2.75;;;;;;;;;;5074801;28;20040;-76
2023/04/04 00:16:27;;;;;;;4.50;2.60;;;;;;;;;;5074927;28;20052;-76
2023/04/04 00:18:53;;;;;;;8.00;2.60;;;;;;;;;;5086718;28;20397;-76
2023/04/04 00:21:19;;;;;;;4.07;3.05;;;;;;;;;;5078832;28;20166;-76
2023/04/04 00:23:45;;;;;;;5.05;3.15;;;;;;;;;;5074612;28;20147;-75
2023/04/04 00:26:11;;;;;;;4.75;2.60;;;;;;;;;;5074541;28;20387;-75
2023/04/04 00:28:37;;;;;;;5.72;2.70;;;;;;;;;;5079711;28;20055;-75
2023/04/04 00:31:03;;;;;;;3.45;2.60;;;;;;;;;;5087884;28;20044;-75
2023/04/04 00:33:29;;;;;;;6.25;3.50;;;;;;;;;;5090140;28;20040;-75
2023/04/04 00:35:55;;;;;;;4.53;3.08;;;;;;;;;;5092999;28;20477;-75
2023/04/04 00:38:21;;;;;;;4.93;3.20;;;;;;;;;;5075130;28;20133;-74
2023/04/04 00:40:49;;;;;;;3.88;2.47;;;;;;;;;;5077212;28;20040;-75
2023/04/04 00:43:15;;;;;;;4.50;2.78;;;;;;;;;;5079532;28;20104;-75
2023/04/04 00:45:42;;;;;;;3.83;3.10;;;;;;;;;;5078032;28;20119;-75
2023/04/04 00:48:09;;;;;;;4.88;3.20;;;;;;;;;;5094260;28;20048;-75
2023/04/04 00:50:35;;;;;;;4.80;3.22;;;;;;;;;;5092238;28;20084;-75
2023/04/04 00:53:01;;;;;;;5.75;3.33;;;;;;;;;;5094620;28;20074;-75
2023/04/04 00:55:27;;;;;;;6.68;3.20;;;;;;;;;;5094197;28;20048;-75
2023/04/04 00:57:54;;;;;;;5.90;3.38;;;;;;;;;;5078502;28;20044;-76
2023/04/04 01:00:20;;;;;;;4.70;3.17;;;;;;;;;;5093818;28;20044;-76
2023/04/04 01:02:46;;;;;;;7.85;3.30;;;;;;;;;;5094136;28;20036;-76
2023/04/04 01:05:12;;;;;;;3.75;3.10;;;;;;;;;;5093930;28;20085;-76
2023/04/04 01:07:39;;;;;;;5.15;3.28;;;;;;;;;;5093128;28;20359;-76
2023/04/04 01:10:05;;;;;;;5.57;3.35;;;;;;;;;;5094566;28;20040;-75
2023/04/04 01:12:31;;;;;;;7.25;3.15;;;;;;;;;;5077674;28;20454;-74
2023/04/04 01:14:57;;;;;;;5.57;3.40;;;;;;;;;;5074783;28;20052;-75
2023/04/04 01:17:24;;;;;;;6.18;3.75;;;;;;;;;;5073682;28;20064;-75
2023/04/04 01:19:59;;;;;;;4.45;3.08;;;;;;;;;;5073821;28;20103;-75
2023/04/04 01:22:26;;;;;;;6.50;3.35;;;;;;;;;;5086095;28;20550;-75
2023/04/04 01:24:54;;;;;;;5.90;3.70;;;;;;;;;;5090895;28;20040;-75
2023/04/04 01:27:20;;;;;;;8.27;3.95;;;;;;;;;;5076320;28;20124;-75
2023/04/04 01:29:46;;;;;;;6.18;3.25;;;;;;;;;;5087295;28;20135;-75
2023/04/04 01:32:15;;;;;;;4.93;3.53;;;;;;;;;;5085161;28;20154;-76
2023/04/04 01:35:05;;;;;;;4.63;3.17;;;;;;;;;;5073542;28;20051;-76
2023/04/04 01:37:45;;;;;;;6.20;3.60;;;;;;;;;;5050982;28;20052;-75
2023/04/04 01:40:17;;;;;;;5.75;3.80;;;;;;;;;;5050842;28;20041;-75
2023/04/04 01:42:44;;;;;;;6.30;3.80;;;;;;;;;;5050041;28;20057;-75
2023/04/04 01:45:11;;;;;;;6.38;3.80;;;;;;;;;;5050504;28;20519;-75
2023/04/04 01:47:40;;;;;;;6.32;3.85;;;;;;;;;;5056887;28;20489;-75
2023/04/04 01:50:07;;;;;;;6.60;4.50;;;;;;;;;;5035577;28;20048;-75
2023/04/04 01:52:37;;;;;;;7.25;4.28;;;;;;;;;;5031957;28;20049;-75
2023/04/04 01:55:03;;;;;;;6.63;4.25;;;;;;;;;;5049270;28;20072;-75
2023/04/04 01:57:30;;;;;;;5.68;4.07;;;;;;;;;;5050882;28;20116;-75
2023/04/04 01:59:56;;;;;;;6.00;3.83;;;;;;;;;;5050983;28;20087;-75
2023/04/04 02:02:22;;;;;;;8.88;4.70;;;;;;;;;;5051147;28;20064;-75
2023/04/04 02:04:48;;;;;;;9.75;4.22;;;;;;;;;;5051337;28;20045;-75
2023/04/04 02:07:14;;;;;;;7.38;4.60;;;;;;;;;;5051036;28;20491;-74
2023/04/04 02:09:40;;;;;;;6.43;4.03;;;;;;;;;;5051045;28;20123;-75
2023/04/04 02:12:07;;;;;;;6.00;4.07;;;;;;;;;;5050959;28;20117;-74
2023/04/04 02:14:34;;;;;;;9.10;4.55;;;;;;;;;;5059899;28;20478;-75
2023/04/04 02:17:00;;;;;;;7.85;4.63;;;;;;;;;;5082837;28;20106;-75
2023/04/04 02:19:26;;;;;;;5.28;4.28;;;;;;;;;;5071699;28;20101;-75
2023/04/04 02:21:52;;;;;;;6.93;4.50;;;;;;;;;;5091037;28;20145;-75
2023/04/04 02:24:18;;;;;;;6.43;4.38;;;;;;;;;;5076656;28;20044;-75
2023/04/04 02:26:45;;;;;;;8.38;4.38;;;;;;;;;;5076784;28;20044;-75
2023/04/04 02:29:11;;;;;;;8.48;4.60;;;;;;;;;;5092481;28;20097;-75
2023/04/04 02:31:37;;;;;;;5.90;4.53;;;;;;;;;;5093337;28;20067;-75
2023/04/04 02:34:03;;;;;;;8.18;4.65;;;;;;;;;;5092917;28;20044;-75
2023/04/04 02:36:29;;;;;;;7.57;4.47;;;;;;;;;;5092706;28;20040;-75
2023/04/04 02:38:55;;;;;;;8.07;4.25;;;;;;;;;;5093379;28;20044;-75
2023/04/04 02:41:22;;;;;;;7.18;4.63;;;;;;;;;;5093491;28;20044;-75
2023/04/04 02:43:48;;;;;;;6.78;4.05;;;;;;;;;;5074633;28;20044;-76
2023/04/04 02:46:14;;;;;;;6.38;4.10;;;;;;;;;;5089683;28;20089;-75
2023/04/04 02:48:40;;;;;;;4.97;3.33;;;;;;;;;;5086274;28;20048;-75
2023/04/04 02:51:06;;;;;;;6.20;3.88;;;;;;;;;;5087446;28;20474;-74
2023/04/04 02:53:32;;;;;;;4.93;3.72;;;;;;;;;;5099110;28;20097;-74
2023/04/04 02:55:58;;;;;;;5.53;4.10;;;;;;;;;;5095508;28;20036;-75
2023/04/04 02:58:24;;;;;;;5.22;3.72;;;;;;;;;;5096369;28;20052;-75
2023/04/04 03:00:54;;;;;;;8.98;3.95;;;;;;;;;;5096388;28;20123;-75
2023/04/04 03:03:20;;;;;;;5.68;3.90;;;;;;;;;;5081971;28;20052;-74
2023/04/04 03:05:48;;;;;;;6.95;4.22;;;;;;;;;;5078097;28;20499;-75
2023/04/04 03:08:14;;;;;;;5.93;4.35;;;;;;;;;;5075797;28;20086;-75
2023/04/04 03:10:40;;;;;;;5.90;4.00;;;;;;;;;;5086226;28;20036;-76
2023/04/04 03:13:06;;;;;;;6.05;4.10;;;;;;;;;;5090133;28;20040;-75
2023/04/04 03:15:33;;;;;;;8.55;4.05;;;;;;;;;;5089396;28;20088;-75
2023/04/04 03:18:00;;;;;;;8.05;4.80;;;;;;;;;;5076851;28;20053;-76
2023/04/04 03:20:26;;;;;;;6.85;4.70;;;;;;;;;;5075978;28;20047;-74
2023/04/04 03:22:52;;;;;;;6.32;4.70;;;;;;;;;;5076281;28;20048;-75
2023/04/04 03:25:18;;;;;;;9.20;5.60;;;;;;;;;;5075708;28;20052;-75
2023/04/04 03:27:44;;;;;;;10.75;5.80;;;;;;;;;;5074410;28;20044;-75
2023/04/04 03:30:11;;;;;;;10.15;5.18;;;;;;;;;;5075753;28;20569;-75
2023/04/04 03:32:38;;;;;;;7.97;5.38;;;;;;;;;;5066097;28;20040;-75
2023/04/04 03:35:04;;;;;;;10.88;5.50;;;;;;;;;;5096300;28;20071;-76
2023/04/04 03:37:31;;;;;;;8.95;5.25;;;;;;;;;;5093129;28;20041;-75
2023/04/04 03:39:57;;;;;;;8.77;5.38;;;;;;;;;;5100824;28;20071;-75
2023/04/04 03:42:23;;;;;;;8.50;5.72;;;;;;;;;;5099010;28;20146;-75
2023/04/04 03:44:49;;;;;;;9.95;5.50;;;;;;;;;;5095996;28;20138;-75
2023/04/04 03:47:15;;;;;;;11.27;5.10;;;;;;;;;;5092564;28;20074;-75
2023/04/04 03:49:41;;;;;;;8.65;5.50;;;;;;;;;;5086739;28;20049;-75
2023/04/04 03:52:07;;;;;;;7.70;5.00;;;;;;;;;;5075474;28;20071;-75
2023/04/04 03:54:33;;;;;;;8.10;4.88;;;;;;;;;;5084926;28;20044;-75
2023/04/04 03:57:00;;;;;;;7.65;5.10;;;;;;;;;;5093397;28;20105;-75
2023/04/04 03:59:26;;;;;;;8.63;4.70;;;;;;;;;;5075621;28;20036;-75
2023/04/04 04:01:52;;;;;;;7.60;4.97;;;;;;;;;;5075350;28;20170;-75
2023/04/04 04:04:18;;;;;;;9.27;4.75;;;;;;;;;;5075231;28;20044;-75
2023/04/04 04:06:44;;;;;;;7.22;5.07;;;;;;;;;;5074970;28;20050;-75
2023/04/04 04:09:11;;;;;;;7.22;5.07;;;;;;;;;;5075297;28;20123;-75
2023/04/04 04:11:37;;;;;;;7.28;5.00;;;;;;;;;;5094944;28;20040;-75
2023/04/04 04:14:03;;;;;;;7.25;5.50;;;;;;;;;;5095449;28;20044;-75
2023/04/04 04:16:30;;;;;;;10.23;6.18;;;;;;;;;;5094653;28;20539;-75
2023/04/04 04:18:56;;;;;;;8.93;6.10;;;;;;;;;;5094584;28;20497;-75
2023/04/04 04:21:22;;;;;;;9.70;6.68;;;;;;;;;;5094901;28;20466;-75
2023/04/04 04:23:49;;;;;;;7.57;5.28;;;;;;;;;;5095408;28;20048;-75
2023/04/04 04:26:15;;;;;;;7.90;5.70;;;;;;;;;;5095138;28;20454;-75
2023/04/04 04:28:41;;;;;;;10.77;5.55;;;;;;;;;;5095310;28;20127;-75
2023/04/04 04:31:08;;;;;;;9.30;6.32;;;;;;;;;;5095177;28;20055;-75
2023/04/04 04:33:34;;;;;;;8.30;6.53;;;;;;;;;;5078926;28;20040;-76
2023/04/04 04:36:01;;;;;;;12.63;7.78;;;;;;;;;;5088152;28;20037;-76
2023/04/04 04:38:27;;;;;;;10.93;7.40;;;;;;;;;;5074734;28;20047;-76
2023/04/04 04:40:54;;;;;;;10.10;6.20;;;;;;;;;;5074798;28;20162;-76
2023/04/04 04:43:20;;;;;;;9.85;6.05;;;;;;;;;;5085401;28;20051;-75
2023/04/04 04:45:46;;;;;;;14.45;8.93;;;;;;;;;;5080297;28;20109;-75
2023/04/04 04:48:12;;;;;;;17.15;9.77;;;;;;;;;;5075011;28;20044;-75
2023/04/04 04:50:38;;;;;;;41.75;19.55;;;;;;;;;;5076099;28;20466;-75
2023/04/04 04:53:04;;;;;;;46.17;18.60;;;;;;;;;;5083870;28;20040;-75
2023/04/04 04:55:30;;;;;;;25.20;12.65;;;;;;;;;;5090379;28;20052;-75
2023/04/04 04:57:57;;;;;;;11.60;7.35;;;;;;;;;;5088109;28;20043;-75
2023/04/04 05:00:23;;;;;;;14.88;8.30;;;;;;;;;;5077683;28;20075;-75
2023/04/04 05:02:49;;;;;;;10.95;6.43;;;;;;;;;;5074745;28;20043;-75
2023/04/04 05:05:15;;;;;;;8.65;5.50;;;;;;;;;;5076301;28;20052;-75
2023/04/04 05:07:45;;;;;;;9.15;5.75;;;;;;;;;;5073857;28;20109;-75
2023/04/04 05:10:11;;;;;;;8.98;5.78;;;;;;;;;;5076273;28;20052;-75
2023/04/04 05:12:42;;;;;;;10.35;6.00;;;;;;;;;;5074165;28;20441;-74
2023/04/04 05:15:08;;;;;;;9.25;6.10;;;;;;;;;;5081378;28;20059;-75
2023/04/04 05:17:39;;;;;;;10.43;5.82;;;;;;;;;;5074400;28;20057;-76
2023/04/04 05:20:06;;;;;;;8.32;5.68;;;;;;;;;;5086856;28;20459;-73
2023/04/04 05:22:32;;;;;;;10.07;6.28;;;;;;;;;;5078175;28;20043;-73
2023/04/04 05:24:58;;;;;;;9.43;6.68;;;;;;;;;;5077897;28;20036;-74
2023/04/04 05:27:25;;;;;;;10.40;7.15;;;;;;;;;;5094061;28;20036;-74
2023/04/04 05:29:51;;;;;;;9.25;6.40;;;;;;;;;;5084614;28;20493;-74
2023/04/04 05:32:17;;;;;;;12.68;6.63;;;;;;;;;;5073480;28;20426;-75
2023/04/04 05:34:43;;;;;;;9.48;6.70;;;;;;;;;;5093733;28;20048;-76
2023/04/04 05:37:09;;;;;;;9.40;6.75;;;;;;;;;;5066597;28;20044;-76
2023/04/04 05:39:36;;;;;;;11.35;7.18;;;;;;;;;;5074334;28;20101;-77
2023/04/04 05:42:02;;;;;;;8.13;6.25;;;;;;;;;;5072675;28;20055;-75
2023/04/04 05:44:28;;;;;;;13.40;7.55;;;;;;;;;;5080662;28;20079;-76
2023/04/04 05:46:55;;;;;;;9.85;7.18;;;;;;;;;;5092053;28;20048;-75
2023/04/04 05:49:21;;;;;;;10.82;6.95;;;;;;;;;;5080334;28;20111;-76
2023/04/04 05:51:47;;;;;;;9.60;6.97;;;;;;;;;;5078935;28;20041;-76
2023/04/04 05:54:13;;;;;;;11.20;7.30;;;;;;;;;;5073397;28;20428;-75
2023/04/04 05:56:40;;;;;;;10.70;6.65;;;;;;;;;;5073844;28;20052;-75
2023/04/04 05:59:06;;;;;;;10.13;6.43;;;;;;;;;;5080302;28;20047;-75
2023/04/04 06:01:32;;;;;;;8.95;6.18;;;;;;;;;;5093495;28;20051;-75
2023/04/04 06:04:01;;;;;;;8.75;6.93;;;;;;;;;;5093556;28;20051;-75
2023/04/04 06:06:27;;;;;;;12.40;6.97;;;;;;;;;;5074803;28;20041;-75
2023/04/04 06:08:53;;;;;;;7.80;6.00;;;;;;;;;;5073370;28;20044;-75
2023/04/04 06:11:21;;;;;;;9.02;6.13;;;;;;;;;;5073510;28;20471;-75
2023/04/04 06:13:47;;;;;;;9.18;5.40;;;;;;;;;;5076709;28;20145;-75
2023/04/04 06:16:13;;;;;;;8.90;5.50;;;;;;;;;;5093133;28;20518;-75
2023/04/04 06:18:39;;;;;;;9.32;5.28;;;;;;;;;;5093274;28;20071;-75
2023/04/04 06:21:05;;;;;;;10.60;5.97;;;;;;;;;;5094936;28;20401;-75
2023/04/04 06:23:31;;;;;;;9.07;5.60;;;;;;;;;;5083890;28;20075;-76
2023/04/04 06:25:57;;;;;;;10.40;5.57;;;;;;;;;;5078455;28;20037;-75
2023/04/04 06:28:23;;;;;;;9.25;5.63;;;;;;;;;;5094863;28;20048;-76
2023/04/04 06:30:49;;;;;;;9.43;6.32;;;;;;;;;;5096876;28;20044;-76
2023/04/04 06:33:16;;;;;;;7.93;5.72;;;;;;;;;;5093410;28;20054;-76
2023/04/04 06:35:42;;;;;;;9.75;5.53;;;;;;;;;;5098770;28;20055;-76
2023/04/04 06:38:08;;;;;;;9.85;5.78;;;;;;;;;;5101914;28;20044;-78
2023/04/04 06:40:35;;;;;;;8.65;6.05;;;;;;;;;;5091126;28;20041;-76
2023/04/04 06:43:01;;;;;;;8.02;5.88;;;;;;;;;;5078514;28;20052;-76
2023/04/04 06:45:28;;;;;;;10.98;6.22;;;;;;;;;;5094824;28;20081;-75
2023/04/04 06:47:54;;;;;;;9.32;5.53;;;;;;;;;;5086398;28;20111;-75
2023/04/04 06:50:21;;;;;;;8.68;5.90;;;;;;;;;;5091535;28;20051;-75
2023/04/04 06:52:48;;;;;;;15.02;6.60;;;;;;;;;;5096970;28;20043;-75
2023/04/04 06:55:15;;;;;;;11.63;6.65;;;;;;;;;;5087911;28;20474;-75
2023/04/04 06:57:41;;;;;;;9.27;6.22;;;;;;;;;;5078144;28;20044;-75
2023/04/04 07:00:08;;;;;;;8.27;5.93;;;;;;;;;;5078099;28;20056;-75
2023/04/04 07:02:34;;;;;;;8.13;5.28;;;;;;;;;;5089696;28;20044;-75
2023/04/04 07:05:00;;;;;;;11.27;6.03;;;;;;;;;;5087139;28;20391;-76
2023/04/04 07:07:26;;;;;;;8.90;5.32;;;;;;;;;;5076369;28;20046;-76
2023/04/04 07:09:52;;;;;;;5.68;4.85;;;;;;;;;;5085048;28;20048;-76
2023/04/04 07:12:18;;;;;;;10.45;5.88;;;;;;;;;;5083050;28;20036;-76
2023/04/04 07:14:44;;;;;;;8.82;5.22;;;;;;;;;;5083110;28;20040;-76
2023/04/04 07:17:10;;;;;;;8.40;4.80;;;;;;;;;;5077677;28;20099;-75
2023/04/04 07:19:36;;;;;;;6.15;5.03;;;;;;;;;;5075847;28;20375;-75
2023/04/04 07:22:02;;;;;;;8.07;5.03;;;;;;;;;;5076823;28;20072;-75
2023/04/04 07:24:28;;;;;;;8.60;4.80;;;;;;;;;;5092803;28;20048;-76
2023/04/04 07:26:55;;;;;;;8.20;4.82;;;;;;;;;;5096241;28;20047;-75
2023/04/04 07:29:21;;;;;;;9.05;5.20;;;;;;;;;;5092521;28;20382;-75
2023/04/04 07:31:47;;;;;;;7.82;5.20;;;;;;;;;;5092324;28;20078;-74
2023/04/04 07:34:13;;;;;;;9.48;4.50;;;;;;;;;;5096976;28;20192;-75
2023/04/04 07:36:39;;;;;;;6.88;5.18;;;;;;;;;;5093671;28;20047;-75
2023/04/04 07:39:05;;;;;;;7.95;4.72;;;;;;;;;;5090445;28;20082;-76
2023/04/04 07:41:32;;;;;;;8.77;4.68;;;;;;;;;;5091551;28;20525;-76
2023/04/04 07:43:58;;;;;;;6.10;5.13;;;;;;;;;;5095767;28;20052;-76
2023/04/04 07:46:26;;;;;;;5.95;4.22;;;;;;;;;;5087349;28;20075;-76
2023/04/04 07:48:52;;;;;;;8.02;4.57;;;;;;;;;;5090465;28;20044;-76
2023/04/04 07:51:26;;;;;;;7.15;4.10;;;;;;;;;;5089981;28;20040;-76
2023/04/04 07:53:53;;;;;;;6.68;4.25;;;;;;;;;;5093918;28;20044;-76
2023/04/04 07:56:20;;;;;;;7.85;4.15;;;;;;;;;;5096009;28;20075;-76
2023/04/04 07:58:46;;;;;;;5.25;4.18;;;;;;;;;;5096084;28;20100;-76
2023/04/04 08:01:12;;;;;;;7.70;4.65;;;;;;;;;;5090694;28;20052;-76
2023/04/04 08:03:38;;;;;;;6.63;4.28;;;;;;;;;;5075378;28;20083;-76
2023/04/04 08:06:05;;;;;;;7.90;4.40;;;;;;;;;;5086689;28;20510;-76
2023/04/04 08:08:31;;;;;;;5.18;4.32;;;;;;;;;;5095593;28;20048;-76
2023/04/04 08:10:57;;;;;;;7.03;4.10;;;;;;;;;;5080952;28;20102;-76
2023/04/04 08:13:23;;;;;;;6.30;4.35;;;;;;;;;;5089559;28;20048;-76
2023/04/04 08:15:50;;;;;;;7.38;4.22;;;;;;;;;;5093032;28;20407;-76
2023/04/04 08:18:16;;;;;;;5.30;3.95;;;;;;;;;;5083717;28;20052;-76
2023/04/04 08:20:42;;;;;;;5.03;3.55;;;;;;;;;;5089289;28;20092;-76
2023/04/04 08:23:09;;;;;;;5.88;3.50;;;;;;;;;;5080823;28;20122;-75
2023/04/04 08:25:35;;;;;;;7.38;4.03;;;;;;;;;;5094722;28;20048;-75
2023/04/04 08:28:04;;;;;;;6.22;3.75;;;;;;;;;;5094443;28;20048;-75
2023/04/04 08:30:31;;;;;;;8.30;3.70;;;;;;;;;;5085215;28;20059;-75
2023/04/04 08:32:57;;;;;;;6.78;3.83;;;;;;;;;;5084102;28;20040;-75
2023/04/04 08:35:23;;;;;;;6.13;4.05;;;;;;;;;;5090854;28;20040;-75
2023/04/04 08:37:49;;;;;;;8.52;3.72;;;;;;;;;;5094300;28;20048;-76
2023/04/04 08:40:15;;;;;;;7.10;3.58;;;;;;;;;;5089489;28;20041;-76
2023/04/04 08:42:43;;;;;;;4.72;3.45;;;;;;;;;;5084393;28;20417;-76
2023/04/04 08:45:10;;;;;;;7.07;3.30;;;;;;;;;;5084887;28;20441;-76
2023/04/04 08:47:37;;;;;;;7.40;3.65;;;;;;;;;;5080516;28;20044;-76
2023/04/04 08:50:05;;;;;;;6.70;3.70;;;;;;;;;;5087035;28;20460;-76
2023/04/04 08:52:32;;;;;;;5.57;3.60;;;;;;;;;;5083392;28;20071;-76
2023/04/04 08:54:58;;;;;;;7.10;3.35;;;;;;;;;;5093195;28;20519;-76
2023/04/04 08:57:24;;;;;;;4.03;3.00;;;;;;;;;;5083572;28;20083;-76
2023/04/04 08:59:50;;;;;;;4.43;3.50;;;;;;;;;;5094355;28;20040;-76
2023/04/04 09:02:26;;;;;;;4.97;3.10;;;;;;;;;;5094115;28;20120;-76
2023/04/04 09:04:53;;;;;;;4.75;3.30;;;;;;;;;;5085087;28;20041;-76
2023/04/04 09:07:20;;;;;;;4.57;2.88;;;;;;;;;;5093861;28;20079;-76
2023/04/04 09:09:46;;;;;;;4.18;2.78;;;;;;;;;;5092729;28;20102;-76
2023/04/04 09:12:16;;;;;;;6.65;2.70;;;;;;;;;;5093437;28;20048;-77
2023/04/04 09:14:43;;;;;;;5.30;2.90;;;;;;;;;;5090452;28;20032;-77
2023/04/04 09:17:09;;;;;;;4.00;3.28;;;;;;;;;;5082359;28;20049;-75
2023/04/04 09:19:38;;;;;;;4.32;3.15;;;;;;;;;;5088174;28;20047;-75
2023/04/04 09:22:09;;;;;;;4.25;2.92;;;;;;;;;;5081206;28;20036;-76
2023/04/04 09:24:39;;;;;;;5.95;2.92;;;;;;;;;;5093042;28;20040;-76
2023/04/04 09:27:07;;;;;;;3.40;2.65;;;;;;;;;;5084460;28;20408;-76
2023/04/04 09:29:33;;;;;;;4.05;2.38;;;;;;;;;;5078819;28;20047;-76
2023/04/04 09:31:59;;;;;;;5.25;3.22;;;;;;;;;;5084014;28;20048;-76
2023/04/04 09:34:28;;;;;;;3.95;2.35;;;;;;;;;;5093260;28;20574;-76
2023/04/04 09:36:54;;;;;;;5.95;2.92;;;;;;;;;;5092549;28;20517;-76
2023/04/04 09:39:22;;;;;;;4.38;2.72;;;;;;;;;;5098587;28;20048;-76
2023/04/04 09:41:49;;;;;;;4.57;2.78;;;;;;;;;;5086313;28;20456;-76
2023/04/04 09:44:16;;;;;;;5.32;2.35;;;;;;;;;;5085961;28;20048;-75
2023/04/04 09:46:42;;;;;;;3.65;2.47;;;;;;;;;;5088622;28;20485;-76
2023/04/04 09:49:20;;;;;;;5.30;2.63;;;;;;;;;;5091132;28;20073;-76
2023/04/04 09:51:53;;;;;;;4.60;2.80;;;;;;;;;;5087353;28;20498;-76
2023/04/04 09:54:23;;;;;;;4.80;2.60;;;;;;;;;;5088218;28;20040;-76
2023/04/04 09:56:49;;;;;;;6.60;2.92;;;;;;;;;;5091664;28;20046;-76
2023/04/04 09:59:17;;;;;;;4.43;2.50;;;;;;;;;;5091877;28;20107;-75
2023/04/04 10:01:44;;;;;;;5.03;2.58;;;;;;;;;;5079442;28;20076;-76
2023/04/04 10:04:10;;;;;;;5.38;2.50;;;;;;;;;;5082894;28;20115;-75
2023/04/04 10:06:37;;;;;;;4.28;2.55;;;;;;;;;;5094300;28;20123;-77
2023/04/04 10:09:04;;;;;;;3.97;2.58;;;;;;;;;;5093182;28;20090;-77
2023/04/04 10:11:34;;;;;;;4.32;2.80;;;;;;;;;;5092684;28;20052;-76
2023/04/04 10:14:02;;;;;;;4.28;2.75;;;;;;;;;;5093652;28;20078;-76
2023/04/04 10:16:31;;;;;;;5.10;2.50;;;;;;;;;;5093123;28;20163;-75
2023/04/04 10:18:58;;;;;;;4.60;2.88;;;;;;;;;;5093459;28;20036;-76
2023/04/04 10:21:24;;;;;;;4.90;2.80;;;;;;;;;;5093396;28;20062;-76
2023/04/04 10:23:51;;;;;;;4.05;2.80;;;;;;;;;;5085641;28;20056;-75
2023/04/04 10:26:17;;;;;;;5.07;3.08;;;;;;;;;;5080736;28;20040;-76
2023/04/04 10:28:44;;;;;;;7.30;3.40;;;;;;;;;;5093597;28;20127;-76
2023/04/04 10:31:22;;;;;;;5.65;3.20;;;;;;;;;;5093182;28;20048;-76
2023/04/04 10:34:03;;;;;;;4.75;3.45;;;;;;;;;;5093110;28;20079;-75
2023/04/04 10:36:53;;;;;;;7.05;3.33;;;;;;;;;;5083487;28;20045;-76
2023/04/04 10:39:26;;;;;;;5.28;4.25;;;;;;;;;;5070540;28;20048;-77
2023/04/04 10:41:53;;;;;;;4.22;3.47;;;;;;;;;;5085739;28;20090;-77
2023/04/04 10:44:30;;;;;;;9.45;3.90;;;;;;;;;;5092283;28;20032;-77
2023/04/04 10:46:57;;;;;;;7.18;4.03;;;;;;;;;;5091467;28;20096;-77
2023/04/04 10:49:23;;;;;;;7.25;4.30;;;;;;;;;;5093192;28;20036;-77
2023/04/04 10:51:51;;;;;;;6.80;4.22;;;;;;;;;;5091024;28;20051;-77
2023/04/04 10:54:17;;;;;;;7.40;3.88;;;;;;;;;;5092400;28;20478;-77
2023/04/04 10:56:43;;;;;;;5.82;3.50;;;;;;;;;;5093183;28;20088;-76
2023/04/04 10:59:13;;;;;;;5.07;4.00;;;;;;;;;;5092863;28;20040;-77
2023/04/04 11:01:50;;;;;;;7.07;3.75;;;;;;;;;;5090607;28;20048;-76
2023/04/04 11:04:20;;;;;;;7.85;3.80;;;;;;;;;;5087220;28;20115;-77
2023/04/04 11:07:05;;;;;;;5.38;3.40;;;;;;;;;;5094313;28;20161;-77
2023/04/04 11:09:50;;;;;;;4.80;3.15;;;;;;;;;;5089603;28;20067;-76
2023/04/04 11:12:20;;;;;;;6.95;3.75;;;;;;;;;;5080587;28;20041;-77
2023/04/04 11:14:56;;;;;;;5.53;3.80;;;;;;;;;;5092949;28;20052;-76
2023/04/04 11:17:42;;;;;;;6.18;3.70;;;;;;;;;;5090787;28;20052;-77
2023/04/04 11:20:09;;;;;;;5.43;3.40;;;;;;;;;;5088934;28;20032;-77
2023/04/04 11:22:35;;;;;;;5.78;3.60;;;;;;;;;;5096182;28;20075;-76
2023/04/04 11:25:33;;;;;;;6.18;3.70;;;;;;;;;;5091804;28;20039;-76
2023/04/04 11:28:03;;;;;;;7.80;3.50;;;;;;;;;;5013647;28;20050;-76
2023/04/04 11:30:30;;;;;;;5.65;3.80;;;;;;;;;;5013911;28;20054;-76
2023/04/04 11:33:00;;;;;;;5.38;3.60;;;;;;;;;;5013171;28;20050;-76
2023/04/04 11:35:27;;;;;;;5.32;3.60;;;;;;;;;;5006780;28;20037;-77
2023/04/04 11:37:53;;;;;;;4.18;2.92;;;;;;;;;;5013524;28;20090;-77
2023/04/04 11:40:21;;;;;;;6.47;3.42;;;;;;;;;;5013781;28;20073;-77
2023/04/04 11:42:52;;;;;;;5.80;3.60;;;;;;;;;;5013874;28;20527;-77
2023/04/04 11:45:19;;;;;;;6.13;3.53;;;;;;;;;;5013516;28;20100;-76
2023/04/04 11:47:49;;;;;;;6.70;3.72;;;;;;;;;;4994121;28;20050;-76
2023/04/04 11:50:15;;;;;;;6.05;4.03;;;;;;;;;;5008146;28;20489;-76
2023/04/04 11:52:42;;;;;;;5.07;3.63;;;;;;;;;;5001587;28;20640;-77
2023/04/04 11:55:18;;;;;;;5.80;3.97;;;;;;;;;;5013300;28;20492;-76
2023/04/04 11:57:48;;;;;;;6.82;3.63;;;;;;;;;;5013404;28;20141;-76
2023/04/04 12:00:43;;;;;;;5.97;3.58;;;;;;;;;;5013049;28;20038;-76
2023/04/04 12:03:11;;;;;;;6.50;3.88;;;;;;;;;;5028964;28;20052;-76
2023/04/04 12:05:41;;;;;;;5.32;3.45;;;;;;;;;;5092220;28;20046;-76
2023/04/04 12:08:08;;;;;;;4.70;3.25;;;;;;;;;;5095834;28;20474;-77
2023/04/04 12:10:35;;;;;;;6.45;3.88;;;;;;;;;;5091568;28;20067;-78
2023/04/04 12:13:05;;;;;;;6.10;3.40;;;;;;;;;;5077012;28;20124;-77
2023/04/04 12:15:33;;;;;;;7.47;3.97;;;;;;;;;;5089713;28;20063;-79
2023/04/04 12:17:59;;;;;;;4.55;3.28;;;;;;;;;;5080374;28;20052;-77
2023/04/04 12:20:26;;;;;;;5.63;3.78;;;;;;;;;;5096222;28;20051;-77
2023/04/04 12:22:52;;;;;;;4.40;3.30;;;;;;;;;;5093162;28;20051;-77
2023/04/04 12:25:22;;;;;;;6.45;3.53;;;;;;;;;;5092349;28;20532;-78
2023/04/04 12:27:49;;;;;;;5.97;3.28;;;;;;;;;;5091602;28;20036;-76
2023/04/04 12:30:15;;;;;;;5.65;3.25;;;;;;;;;;5089953;28;20048;-75
2023/04/04 12:32:43;;;;;;;5.70;3.28;;;;;;;;;;5089175;28;20487;-76
2023/04/04 12:35:10;;;;;;;5.22;3.10;;;;;;;;;;5085979;28;20119;-76
2023/04/04 12:37:36;;;;;;;6.05;3.55;;;;;;;;;;5094184;28;20048;-76
2023/04/04 12:40:03;;;;;;;6.38;3.10;;;;;;;;;;5093528;28;20044;-76
2023/04/04 12:42:31;;;;;;;6.43;4.00;;;;;;;;;;5093585;28;20048;-76
2023/04/04 12:44:57;;;;;;;5.65;3.17;;;;;;;;;;5099540;28;20115;-76
2023/04/04 12:47:25;;;;;;;5.05;3.20;;;;;;;;;;5098267;28;20043;-76
2023/04/04 12:49:55;;;;;;;6.53;3.22;;;;;;;;;;5079547;28;20051;-76
2023/04/04 12:52:22;;;;;;;5.30;3.88;;;;;;;;;;5088741;28;20050;-76
2023/04/04 12:54:51;;;;;;;6.30;3.42;;;;;;;;;;5088975;28;20071;-76
2023/04/04 12:57:18;;;;;;;6.50;3.40;;;;;;;;;;5088128;28;20059;-77
2023/04/04 12:59:48;;;;;;;5.00;3.05;;;;;;;;;;5090720;28;20124;-77
2023/04/04 13:02:16;;;;;;;6.15;3.53;;;;;;;;;;5094653;28;20052;-76
2023/04/04 13:04:46;;;;;;;6.47;4.20;;;;;;;;;;5083611;28;20044;-76
2023/04/04 13:07:22;;;;;;;7.93;4.20;;;;;;;;;;5078355;28;20072;-76
2023/04/04 13:09:52;;;;;;;6.05;4.30;;;;;;;;;;5094279;28;20052;-76
2023/04/04 13:12:18;;;;;;;6.07;3.90;;;;;;;;;;5094234;28;20462;-76
2023/04/04 13:14:55;;;;;;;6.28;3.65;;;;;;;;;;5092641;28;20043;-76
2023/04/04 13:17:22;;;;;;;6.03;3.90;;;;;;;;;;5092389;28;20056;-76
2023/04/04 13:19:48;;;;;;;4.70;3.10;;;;;;;;;;5094453;28;20124;-76
2023/04/04 13:22:14;;;;;;;6.10;3.40;;;;;;;;;;5094046;28;20040;-76
2023/04/04 13:24:40;;;;;;;5.78;3.38;;;;;;;;;;5089759;28;20044;-76
2023/04/04 13:27:06;;;;;;;6.05;4.15;;;;;;;;;;5077883;28;20036;-76
2023/04/04 13:29:32;;;;;;;5.93;3.50;;;;;;;;;;5089064;28;20048;-76
2023/04/04 13:32:00;;;;;;;6.18;3.53;;;;;;;;;;5084974;28;20054;-77
2023/04/04 13:34:26;;;;;;;4.72;3.60;;;;;;;;;;5075440;28;20047;-77
2023/04/04 13:36:53;;;;;;;8.13;3.95;;;;;;;;;;5094182;28;20066;-77
2023/04/04 13:39:19;;;;;;;6.00;3.65;;;;;;;;;;5093366;28;20036;-77
2023/04/04 13:41:45;;;;;;;6.47;4.20;;;;;;;;;;5088750;28;20394;-76
2023/04/04 13:44:15;;;;;;;7.43;4.25;;;;;;;;;;5093626;28;20458;-76
2023/04/04 13:46:42;;;;;;;7.43;4.40;;;;;;;;;;5093821;28;20079;-76
2023/04/04 13:49:09;;;;;;;7.40;4.13;;;;;;;;;;5074692;28;20492;-76
2023/04/04 13:51:35;;;;;;;5.63;4.30;;;;;;;;;;5078486;28;20044;-76
2023/04/04 13:54:02;;;;;;;5.80;3.80;;;;;;;;;;5087892;28;20036;-76
2023/04/04 13:56:28;;;;;;;7.50;4.28;;;;;;;;;;5093436;28;20040;-76
2023/04/04 13:58:54;;;;;;;5.85;4.30;;;;;;;;;;5093874;28;20047;-76
2023/04/04 14:01:21;;;;;;;6.22;4.00;;;;;;;;;;5090520;28;20048;-76
2023/04/04 14:03:48;;;;;;;6.78;4.22;;;;;;;;;;5086511;28;20067;-76
2023/04/04 14:06:14;;;;;;;7.13;4.28;;;;;;;;;;5094196;28;20100;-77
2023/04/04 14:08:40;;;;;;;6.53;4.10;;;;;;;;;;5056102;28;20052;-76
2023/04/04 14:11:06;;;;;;;7.38;4.47;;;;;;;;;;5085825;28;20101;-76
2023/04/04 14:13:32;;;;;;;8.32;4.45;;;;;;;;;;5093706;28;20040;-77
2023/04/04 14:15:58;;;;;;;8.43;4.30;;;;;;;;;;5093075;28;20135;-77
2023/04/04 14:18:24;;;;;;;6.78;4.63;;;;;;;;;;5093095;28;20452;-77
2023/04/04 14:20:50;;;;;;;6.55;4.47;;;;;;;;;;5093138;28;20413;-76
2023/04/04 14:23:16;;;;;;;4.72;3.80;;;;;;;;;;5088231;28;20497;-77
2023/04/04 14:25:42;;;;;;;7.22;4.00;;;;;;;;;;5085614;28;20036;-77
2023/04/04 14:28:08;;;;;;;6.13;3.95;;;;;;;;;;5079125;28;20123;-77
2023/04/04 14:30:35;;;;;;;6.60;3.85;;;;;;;;;;5093218;28;20044;-76
2023/04/04 14:33:01;;;;;;;6.63;4.30;;;;;;;;;;5090395;28;20351;-77
2023/04/04 14:35:27;;;;;;;6.53;3.65;;;;;;;;;;5073204;28;20093;-76
2023/04/04 14:37:53;;;;;;;5.40;3.70;;;;;;;;;;5078546;28;20100;-76
2023/04/04 14:40:19;;;;;;;5.53;3.78;;;;;;;;;;5094858;28;20036;-76
2023/04/04 14:42:45;;;;;;;6.38;4.03;;;;;;;;;;5097534;28;20048;-76