Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/22 00:00:28;;;;;;;1.40;0.80;;;;;;;;;;5563894;25;20223;-82
2024/04/22 00:02:59;;;;;;;0.70;0.70;;;;;;;;;;5566646;25;20242;-81
2024/04/22 00:05:25;;;;;;;0.90;0.90;;;;;;;;;;5564102;25;20776;-81
2024/04/22 00:07:54;;;;;;;0.70;0.70;;;;;;;;;;5566633;25;20238;-82
2024/04/22 00:10:19;;;;;;;0.70;0.70;;;;;;;;;;5563825;25;20775;-81
2024/04/22 00:12:49;;;;;;;0.80;0.80;;;;;;;;;;5566383;25;20227;-81
2024/04/22 00:15:15;;;;;;;0.60;0.60;;;;;;;;;;5564331;25;20721;-82
2024/04/22 00:17:43;;;;;;;0.57;0.57;;;;;;;;;;5566198;25;20301;-81
2024/04/22 00:20:12;;;;;;;0.60;0.60;;;;;;;;;;5563711;25;20277;-81
2024/04/22 00:22:40;;;;;;;0.70;0.70;;;;;;;;;;5566273;25;20332;-81
2024/04/22 00:25:06;;;;;;;0.80;0.80;;;;;;;;;;5563222;25;20795;-82
2024/04/22 00:27:34;;;;;;;0.50;0.50;;;;;;;;;;5565834;25;20226;-81
2024/04/22 00:30:00;;;;;;;0.70;0.70;;;;;;;;;;5563422;25;20236;-81
2024/04/22 00:32:29;;;;;;;0.70;0.70;;;;;;;;;;5541256;25;20284;-81
2024/04/22 00:34:54;;;;;;;0.50;0.50;;;;;;;;;;5563922;25;20679;-81
2024/04/22 00:37:25;;;;;;;0.73;0.73;;;;;;;;;;5565965;25;20235;-81
2024/04/22 00:39:52;;;;;;;0.60;0.60;;;;;;;;;;5563144;25;20662;-81
2024/04/22 00:42:20;;;;;;;0.60;0.60;;;;;;;;;;5565799;25;20238;-81
2024/04/22 00:44:46;;;;;;;0.60;0.60;;;;;;;;;;5562790;25;20273;-81
2024/04/22 00:47:14;;;;;;;0.50;0.50;;;;;;;;;;5566451;25;20234;-81
2024/04/22 00:49:40;;;;;;;0.70;0.70;;;;;;;;;;5538414;25;20307;-81
2024/04/22 00:52:08;;;;;;;0.77;0.77;;;;;;;;;;5565604;25;20230;-81
2024/04/22 00:54:37;;;;;;;0.63;0.63;;;;;;;;;;5563022;25;20285;-81
2024/04/22 00:57:06;;;;;;;0.73;0.73;;;;;;;;;;5565613;25;20277;-82
2024/04/22 00:59:32;;;;;;;0.60;0.60;;;;;;;;;;5538086;25;20311;-82
2024/04/22 01:02:00;;;;;;;0.60;0.60;;;;;;;;;;5565629;25;20226;-81
2024/04/22 01:04:26;;;;;;;0.53;0.53;;;;;;;;;;5562331;25;20277;-82
2024/04/22 01:06:55;;;;;;;0.83;0.70;;;;;;;;;;5566072;25;20329;-82
2024/04/22 01:09:20;;;;;;;0.57;0.57;;;;;;;;;;5562803;25;20230;-82
2024/04/22 01:11:51;;;;;;;0.70;0.70;;;;;;;;;;5566002;25;20627;-82
2024/04/22 01:14:17;;;;;;;0.60;0.60;;;;;;;;;;5562887;25;20246;-82
2024/04/22 01:16:55;;;;;;;0.60;0.60;;;;;;;;;;5565228;25;20337;-82
2024/04/22 01:19:21;;;;;;;0.60;0.60;;;;;;;;;;5562554;25;20302;-82
2024/04/22 01:21:52;;;;;;;0.63;0.63;;;;;;;;;;5565294;25;20230;-81
2024/04/22 01:24:19;;;;;;;1.60;0.87;;;;;;;;;;5538180;25;20234;-82
2024/04/22 01:26:48;;;;;;;0.60;0.60;;;;;;;;;;5539772;25;20278;-82
2024/04/22 01:29:14;;;;;;;0.70;0.70;;;;;;;;;;5562800;25;20290;-82
2024/04/22 01:31:43;;;;;;;0.50;0.50;;;;;;;;;;5565215;25;20776;-82
2024/04/22 01:34:09;;;;;;;0.67;0.67;;;;;;;;;;5562139;25;20776;-82
2024/04/22 01:36:41;;;;;;;0.50;0.50;;;;;;;;;;5564832;25;20571;-82
2024/04/22 01:39:09;;;;;;;0.73;0.73;;;;;;;;;;5562369;25;20729;-82
2024/04/22 01:41:37;;;;;;;0.63;0.63;;;;;;;;;;5564579;25;20280;-82
2024/04/22 01:44:03;;;;;;;0.60;0.60;;;;;;;;;;5562871;25;20222;-82
2024/04/22 01:46:32;;;;;;;0.53;0.53;;;;;;;;;;5564140;25;20306;-82
2024/04/22 01:48:58;;;;;;;2.63;0.77;;;;;;;;;;5564356;25;20579;-82
2024/04/22 01:51:26;;;;;;;0.77;0.77;;;;;;;;;;5568669;25;20273;-82
2024/04/22 01:53:52;;;;;;;0.70;0.70;;;;;;;;;;5565661;25;20795;-82
2024/04/22 01:56:23;;;;;;;0.90;0.90;;;;;;;;;;5568109;25;20227;-82
2024/04/22 01:58:51;;;;;;;0.70;0.70;;;;;;;;;;5566035;25;20369;-82
2024/04/22 02:01:20;;;;;;;0.67;0.67;;;;;;;;;;5567832;25;20230;-82
2024/04/22 02:03:45;;;;;;;0.60;0.60;;;;;;;;;;5565732;25;20273;-82
2024/04/22 02:06:14;;;;;;;0.50;0.50;;;;;;;;;;5568197;25;20234;-82
2024/04/22 02:08:39;;;;;;;0.80;0.80;;;;;;;;;;5565941;25;20230;-82
2024/04/22 02:11:08;;;;;;;0.70;0.70;;;;;;;;;;5568070;25;20249;-82
2024/04/22 02:13:36;;;;;;;0.80;0.80;;;;;;;;;;5565489;25;20226;-82
2024/04/22 02:16:05;;;;;;;0.80;0.80;;;;;;;;;;5567669;25;20250;-82
2024/04/22 02:18:31;;;;;;;0.83;0.83;;;;;;;;;;5565502;25;20230;-82
2024/04/22 02:20:59;;;;;;;3.13;0.80;;;;;;;;;;5567849;25;20277;-82
2024/04/22 02:23:25;;;;;;;0.80;0.80;;;;;;;;;;5565806;25;20231;-82
2024/04/22 02:25:54;;;;;;;0.80;0.80;;;;;;;;;;5567258;25;20285;-82
2024/04/22 02:28:20;;;;;;;0.70;0.70;;;;;;;;;;5565618;25;20711;-82
2024/04/22 02:30:53;;;;;;;0.70;0.70;;;;;;;;;;5567925;25;20242;-83
2024/04/22 02:33:19;;;;;;;0.60;0.60;;;;;;;;;;5565210;25;20581;-82
2024/04/22 02:35:47;;;;;;;0.70;0.70;;;;;;;;;;5567526;25;20234;-82
2024/04/22 02:38:13;;;;;;;0.50;0.50;;;;;;;;;;5565278;25;20284;-82
2024/04/22 02:40:42;;;;;;;0.50;0.50;;;;;;;;;;5567855;25;20230;-82
2024/04/22 02:43:08;;;;;;;0.50;0.50;;;;;;;;;;5565205;25;20273;-82
2024/04/22 02:45:36;;;;;;;0.53;0.53;;;;;;;;;;5567473;25;20234;-82
2024/04/22 02:48:06;;;;;;;0.70;0.70;;;;;;;;;;5564594;25;20230;-82
2024/04/22 02:50:35;;;;;;;0.67;0.50;;;;;;;;;;5567196;25;20832;-82
2024/04/22 02:53:00;;;;;;;0.93;0.80;;;;;;;;;;5564968;25;20223;-82
2024/04/22 02:55:29;;;;;;;0.60;0.60;;;;;;;;;;5567660;25;20775;-82
2024/04/22 02:57:55;;;;;;;0.63;0.63;;;;;;;;;;5564670;25;20230;-82
2024/04/22 03:00:24;;;;;;;0.53;0.53;;;;;;;;;;5565840;25;20277;-82
2024/04/22 03:02:49;;;;;;;0.70;0.70;;;;;;;;;;5564732;25;20226;-82
2024/04/22 03:05:21;;;;;;;0.50;0.50;;;;;;;;;;5567238;25;20622;-82
2024/04/22 03:07:46;;;;;;;2.83;0.50;;;;;;;;;;5564544;25;20662;-82
2024/04/22 03:10:17;;;;;;;0.60;0.60;;;;;;;;;;5567213;25;20222;-82
2024/04/22 03:12:42;;;;;;;0.60;0.60;;;;;;;;;;5564894;25;20578;-82
2024/04/22 03:15:11;;;;;;;0.60;0.60;;;;;;;;;;5567485;25;20234;-82
2024/04/22 03:17:37;;;;;;;0.60;0.60;;;;;;;;;;5564379;25;20280;-82
2024/04/22 03:20:05;;;;;;;0.60;0.60;;;;;;;;;;5567179;25;20234;-82
2024/04/22 03:22:36;;;;;;;0.50;0.50;;;;;;;;;;5563126;25;20281;-82
2024/04/22 03:25:05;;;;;;;0.93;0.67;;;;;;;;;;5566508;25;20238;-82
2024/04/22 03:27:31;;;;;;;0.50;0.50;;;;;;;;;;5552969;25;20266;-82
2024/04/22 03:29:59;;;;;;;0.60;0.60;;;;;;;;;;5562986;25;20239;-82
2024/04/22 03:32:25;;;;;;;0.50;0.50;;;;;;;;;;5527271;25;20273;-82
2024/04/22 03:34:56;;;;;;;0.60;0.60;;;;;;;;;;5529382;25;20266;-82
2024/04/22 03:37:24;;;;;;;0.77;0.77;;;;;;;;;;5530100;25;20267;-80
2024/04/22 03:39:55;;;;;;;0.70;0.70;;;;;;;;;;5547114;25;20339;-80
2024/04/22 03:42:24;;;;;;;0.60;0.60;;;;;;;;;;5563800;25;20230;-81
2024/04/22 03:44:53;;;;;;;0.63;0.63;;;;;;;;;;5563731;25;20658;-80
2024/04/22 03:50:06;;;;;;;0.60;0.60;;;;;;;;;;5555508;25;20273;-81
2024/04/22 03:52:34;;;;;;;0.50;0.50;;;;;;;;;;5560418;25;20321;-81
2024/04/22 03:55:05;;;;;;;0.50;0.50;;;;;;;;;;5562562;25;20227;-81
2024/04/22 03:57:31;;;;;;;0.70;0.70;;;;;;;;;;5539132;25;20231;-81
2024/04/22 04:00:00;;;;;;;0.50;0.50;;;;;;;;;;5562466;25;20612;-82
2024/04/22 04:02:26;;;;;;;0.40;0.40;;;;;;;;;;5551597;25;20273;-81
2024/04/22 04:04:55;;;;;;;0.40;0.40;;;;;;;;;;5566858;25;20542;-81
2024/04/22 04:07:21;;;;;;;0.50;0.50;;;;;;;;;;5562647;25;20285;-82
2024/04/22 04:09:49;;;;;;;0.50;0.50;;;;;;;;;;5542940;25;20234;-81
2024/04/22 04:12:17;;;;;;;0.50;0.50;;;;;;;;;;5563082;25;20273;-82
2024/04/22 04:14:46;;;;;;;0.60;0.60;;;;;;;;;;5566424;25;20234;-82
2024/04/22 04:17:12;;;;;;;0.50;0.50;;;;;;;;;;5563866;25;20223;-81
2024/04/22 04:19:40;;;;;;;0.67;0.67;;;;;;;;;;5564808;25;20285;-81
2024/04/22 04:22:06;;;;;;;0.77;0.77;;;;;;;;;;5545319;25;20278;-81
2024/04/22 04:24:34;;;;;;;0.60;0.60;;;;;;;;;;5546247;25;20234;-81
2024/04/22 04:27:00;;;;;;;0.57;0.57;;;;;;;;;;5563567;25;20231;-81
2024/04/22 04:29:31;;;;;;;0.60;0.60;;;;;;;;;;5566335;25;20298;-81
2024/04/22 04:31:57;;;;;;;0.60;0.60;;;;;;;;;;5563120;25;20234;-81
2024/04/22 04:34:26;;;;;;;0.80;0.80;;;;;;;;;;5565938;25;20284;-82
2024/04/22 04:36:52;;;;;;;0.70;0.70;;;;;;;;;;5563235;25;20230;-82
2024/04/22 04:39:20;;;;;;;0.70;0.70;;;;;;;;;;5565962;25;20333;-82
2024/04/22 04:41:46;;;;;;;0.80;0.80;;;;;;;;;;5563419;25;20272;-82
2024/04/22 04:44:14;;;;;;;0.70;0.70;;;;;;;;;;5566583;25;20690;-82
2024/04/22 04:46:43;;;;;;;0.80;0.80;;;;;;;;;;5562990;25;20234;-81
2024/04/22 04:49:11;;;;;;;0.80;0.80;;;;;;;;;;5565663;25;20238;-82
2024/04/22 04:51:40;;;;;;;0.70;0.70;;;;;;;;;;5563113;25;20296;-82
2024/04/22 04:54:08;;;;;;;0.60;0.60;;;;;;;;;;5565880;25;20230;-81
2024/04/22 04:56:34;;;;;;;0.93;0.93;;;;;;;;;;5563655;25;20719;-82
2024/04/22 04:59:02;;;;;;;2.73;0.90;;;;;;;;;;5565235;25;20252;-82
2024/04/22 05:01:28;;;;;;;0.90;0.90;;;;;;;;;;5562784;25;20227;-81
2024/04/22 05:04:02;;;;;;;0.70;0.70;;;;;;;;;;5566244;25;20725;-82
2024/04/22 05:06:27;;;;;;;0.90;0.90;;;;;;;;;;5562879;25;20230;-82
2024/04/22 05:08:56;;;;;;;0.83;0.83;;;;;;;;;;5564470;25;20234;-82
2024/04/22 05:11:23;;;;;;;1.00;1.00;;;;;;;;;;5537454;25;20238;-81
2024/04/22 05:13:52;;;;;;;1.00;1.00;;;;;;;;;;5563870;25;20277;-82
2024/04/22 05:16:18;;;;;;;0.70;0.70;;;;;;;;;;5538705;25;20277;-81
2024/04/22 05:18:46;;;;;;;1.20;1.20;;;;;;;;;;5564262;25;20326;-81
2024/04/22 05:21:15;;;;;;;1.10;1.10;;;;;;;;;;5562285;25;20238;-81
2024/04/22 05:23:50;;;;;;;1.20;1.10;;;;;;;;;;5563551;25;20277;-82
2024/04/22 05:26:16;;;;;;;0.90;0.90;;;;;;;;;;5562900;25;20358;-82
2024/04/22 05:28:45;;;;;;;1.40;1.30;;;;;;;;;;5564768;25;20628;-81
2024/04/22 05:31:11;;;;;;;1.30;1.20;;;;;;;;;;5562547;25;20585;-82
2024/04/22 05:36:26;;;;;;;2.67;1.10;;;;;;;;;;5564907;25;20771;-82
2024/04/22 05:38:57;;;;;;;3.80;1.27;;;;;;;;;;5561658;25;20226;-82
2024/04/22 05:41:25;;;;;;;1.40;1.30;;;;;;;;;;5562033;25;20340;-82
2024/04/22 05:43:54;;;;;;;1.43;1.33;;;;;;;;;;5562486;25;20234;-81
2024/04/22 05:46:20;;;;;;;1.20;1.17;;;;;;;;;;5562018;25;20231;-81
2024/04/22 05:48:49;;;;;;;1.30;1.30;;;;;;;;;;5564679;25;20298;-82
2024/04/22 05:51:18;;;;;;;0.87;0.87;;;;;;;;;;5561782;25;20269;-81
2024/04/22 05:53:46;;;;;;;1.47;1.37;;;;;;;;;;5562142;25;20833;-81
2024/04/22 05:56:15;;;;;;;1.40;1.30;;;;;;;;;;5564435;25;20234;-81
2024/04/22 05:58:40;;;;;;;1.20;1.20;;;;;;;;;;5562088;25;20360;-81
2024/04/22 06:01:09;;;;;;;1.20;1.20;;;;;;;;;;5564331;25;20234;-82
2024/04/22 06:03:35;;;;;;;1.30;1.30;;;;;;;;;;5562351;25;20284;-82
2024/04/22 06:06:03;;;;;;;1.10;1.10;;;;;;;;;;5564170;25;20290;-81
2024/04/22 06:08:29;;;;;;;1.13;1.13;;;;;;;;;;5562244;25;21276;-81
2024/04/22 06:11:00;;;;;;;1.40;1.30;;;;;;;;;;5564507;25;20230;-81
2024/04/22 06:13:26;;;;;;;1.20;1.20;;;;;;;;;;5561859;25;20230;-81
2024/04/22 06:15:55;;;;;;;1.20;1.20;;;;;;;;;;5564280;25;20291;-81
2024/04/22 06:18:23;;;;;;;1.43;1.40;;;;;;;;;;5561702;25;20226;-82
2024/04/22 06:20:49;;;;;;;1.23;1.20;;;;;;;;;;5561449;25;20702;-81
2024/04/22 06:23:17;;;;;;;1.23;1.23;;;;;;;;;;5564301;25;20303;-82
2024/04/22 06:25:43;;;;;;;1.37;1.30;;;;;;;;;;5561032;25;20565;-81
2024/04/22 06:28:14;;;;;;;1.60;1.50;;;;;;;;;;5564306;25;20281;-81
2024/04/22 06:30:40;;;;;;;1.50;1.40;;;;;;;;;;5561551;25;20269;-81
2024/04/22 06:33:08;;;;;;;1.40;1.30;;;;;;;;;;5564276;25;20717;-82
2024/04/22 06:35:34;;;;;;;1.20;1.20;;;;;;;;;;5539417;25;20826;-82
2024/04/22 06:38:02;;;;;;;1.13;1.13;;;;;;;;;;5568147;25;20242;-82
2024/04/22 06:40:28;;;;;;;1.33;1.23;;;;;;;;;;5541113;25;20611;-82
2024/04/22 06:42:57;;;;;;;1.30;1.20;;;;;;;;;;5567379;25;20242;-81
2024/04/22 06:45:25;;;;;;;2.43;1.03;;;;;;;;;;5564779;25;20239;-81
2024/04/22 06:47:54;;;;;;;1.10;1.10;;;;;;;;;;5567681;25;20281;-81
2024/04/22 06:50:19;;;;;;;1.00;1.00;;;;;;;;;;5564848;25;20273;-81
2024/04/22 06:52:49;;;;;;;1.10;1.10;;;;;;;;;;5567140;25;20227;-81
2024/04/22 06:55:15;;;;;;;1.40;1.30;;;;;;;;;;5565534;25;20227;-81
2024/04/22 06:57:43;;;;;;;1.30;1.30;;;;;;;;;;5567717;25;20288;-81
2024/04/22 07:00:10;;;;;;;1.10;1.10;;;;;;;;;;5565444;25;20227;-81
2024/04/22 07:02:42;;;;;;;3.37;3.10;;;;;;;;;;5567216;25;20280;-81
2024/04/22 07:05:08;;;;;;;1.40;1.30;;;;;;;;;;5564640;25;20226;-81
2024/04/22 07:07:36;;;;;;;1.00;1.00;;;;;;;;;;5567867;25;20773;-81
2024/04/22 07:10:02;;;;;;;1.20;1.20;;;;;;;;;;5564545;25;20281;-81
2024/04/22 07:12:31;;;;;;;1.13;1.10;;;;;;;;;;5567129;25;20269;-82
2024/04/22 07:14:56;;;;;;;2.33;1.33;;;;;;;;;;5564667;25;20273;-81
2024/04/22 07:17:25;;;;;;;1.43;1.43;;;;;;;;;;5567315;25;20639;-81
2024/04/22 07:19:53;;;;;;;1.10;1.10;;;;;;;;;;5564204;25;20236;-81
2024/04/22 07:22:27;;;;;;;1.27;1.13;;;;;;;;;;5567275;25;20230;-81
2024/04/22 07:24:53;;;;;;;1.20;1.10;;;;;;;;;;5564880;25;20628;-81
2024/04/22 07:27:22;;;;;;;1.10;1.10;;;;;;;;;;5567031;25;20276;-81
2024/04/22 07:29:48;;;;;;;1.30;1.20;;;;;;;;;;5564446;25;20237;-81
2024/04/22 07:32:17;;;;;;;1.07;1.00;;;;;;;;;;5566995;25;20717;-81
2024/04/22 07:34:43;;;;;;;1.10;1.10;;;;;;;;;;5564287;25;20280;-81
2024/04/22 07:37:22;;;;;;;0.93;0.93;;;;;;;;;;5567350;25;20232;-81
2024/04/22 07:39:50;;;;;;;1.20;1.20;;;;;;;;;;5563967;25;20618;-81
2024/04/22 07:42:19;;;;;;;1.10;1.10;;;;;;;;;;5566993;25;20316;-80
2024/04/22 07:44:45;;;;;;;1.30;1.20;;;;;;;;;;5563612;25;20235;-81
2024/04/22 07:47:14;;;;;;;1.40;1.33;;;;;;;;;;5565869;25;20230;-81
2024/04/22 07:49:40;;;;;;;0.97;0.97;;;;;;;;;;5563990;25;20564;-81
2024/04/22 07:52:09;;;;;;;1.53;1.20;;;;;;;;;;5567060;25;20288;-81
2024/04/22 07:54:39;;;;;;;0.90;0.90;;;;;;;;;;5563391;25;20276;-81
2024/04/22 07:57:08;;;;;;;1.00;1.00;;;;;;;;;;5567105;25;20761;-81
2024/04/22 07:59:34;;;;;;;0.93;0.93;;;;;;;;;;5563848;25;20269;-81
2024/04/22 08:02:03;;;;;;;1.13;1.13;;;;;;;;;;5566256;25;20320;-81
2024/04/22 08:04:30;;;;;;;1.00;1.00;;;;;;;;;;5564159;25;20284;-81
2024/04/22 08:07:03;;;;;;;0.90;0.90;;;;;;;;;;5567094;25;20334;-80
2024/04/22 08:09:29;;;;;;;1.33;1.10;;;;;;;;;;5563395;25;20722;-81
2024/04/22 08:12:01;;;;;;;1.40;1.10;;;;;;;;;;5566589;25;20239;-81
2024/04/22 08:14:27;;;;;;;0.87;0.87;;;;;;;;;;5563394;25;20725;-81
2024/04/22 08:16:55;;;;;;;1.60;0.90;;;;;;;;;;5566572;25;20235;-81
2024/04/22 08:19:21;;;;;;;0.80;0.80;;;;;;;;;;5563690;25;20266;-80
2024/04/22 08:21:50;;;;;;;0.83;0.83;;;;;;;;;;5566406;25;20234;-80
2024/04/22 08:24:15;;;;;;;0.87;0.87;;;;;;;;;;5563447;25;20355;-80
2024/04/22 08:26:44;;;;;;;1.10;1.10;;;;;;;;;;5566613;25;20222;-81
2024/04/22 08:29:15;;;;;;;0.80;0.80;;;;;;;;;;5563425;25;20742;-81
2024/04/22 08:31:44;;;;;;;0.70;0.70;;;;;;;;;;5565725;25;20278;-80
2024/04/22 08:34:10;;;;;;;1.10;1.10;;;;;;;;;;5563719;25;20268;-80
2024/04/22 08:36:39;;;;;;;0.90;0.90;;;;;;;;;;5565852;25;20231;-81
2024/04/22 08:39:04;;;;;;;1.07;1.03;;;;;;;;;;5563934;25;20235;-80
2024/04/22 08:41:37;;;;;;;5.57;3.90;;;;;;;;;;5565290;25;20231;-80
2024/04/22 08:44:03;;;;;;;1.47;1.37;;;;;;;;;;5563510;25;20301;-80
2024/04/22 08:46:34;;;;;;;1.20;1.20;;;;;;;;;;5565795;25;20699;-81
2024/04/22 08:49:00;;;;;;;0.97;0.97;;;;;;;;;;5563585;25;20232;-80
2024/04/22 08:51:29;;;;;;;0.90;0.90;;;;;;;;;;5565603;25;20335;-81
2024/04/22 08:53:54;;;;;;;0.90;0.90;;;;;;;;;;5563353;25;20285;-81
2024/04/22 08:56:24;;;;;;;1.00;1.00;;;;;;;;;;5565762;25;20239;-81
2024/04/22 08:58:49;;;;;;;0.80;0.80;;;;;;;;;;5563429;25;20230;-81
2024/04/22 09:01:18;;;;;;;0.90;0.90;;;;;;;;;;5565687;25;20237;-81
2024/04/22 09:03:46;;;;;;;0.97;0.97;;;;;;;;;;5563047;25;20296;-80
2024/04/22 09:06:15;;;;;;;0.80;0.80;;;;;;;;;;5565510;25;20268;-81
2024/04/22 09:08:42;;;;;;;1.47;0.90;;;;;;;;;;5562840;25;20226;-80
2024/04/22 09:11:16;;;;;;;0.90;0.90;;;;;;;;;;5565495;25;20302;-80
2024/04/22 09:13:42;;;;;;;0.90;0.90;;;;;;;;;;5562761;25;20232;-81
2024/04/22 09:16:11;;;;;;;1.27;1.23;;;;;;;;;;5565345;25;20284;-80
2024/04/22 09:18:40;;;;;;;0.97;0.97;;;;;;;;;;5563445;25;20341;-80
2024/04/22 09:21:11;;;;;;;0.87;0.87;;;;;;;;;;5540678;25;20272;-80
2024/04/22 09:23:37;;;;;;;1.17;1.00;;;;;;;;;;5562803;25;20242;-80
2024/04/22 09:26:06;;;;;;;1.03;1.03;;;;;;;;;;5565444;25;20230;-80
2024/04/22 09:28:33;;;;;;;1.07;1.07;;;;;;;;;;5562446;25;20272;-80
2024/04/22 09:31:04;;;;;;;1.00;1.00;;;;;;;;;;5565233;25;20226;-80
2024/04/22 09:33:32;;;;;;;1.20;1.10;;;;;;;;;;5562169;25;20338;-80
2024/04/22 09:36:01;;;;;;;1.00;1.00;;;;;;;;;;5564956;25;20222;-80
2024/04/22 09:38:32;;;;;;;1.33;1.23;;;;;;;;;;5562634;25;20792;-80
2024/04/22 09:41:02;;;;;;;0.80;0.80;;;;;;;;;;5565007;25;20337;-79
2024/04/22 09:43:31;;;;;;;1.00;1.00;;;;;;;;;;5561799;25;20768;-80
2024/04/22 09:46:01;;;;;;;1.00;1.00;;;;;;;;;;5564992;25;20752;-80
2024/04/22 09:48:29;;;;;;;0.80;0.80;;;;;;;;;;5562200;25;20273;-80
2024/04/22 09:50:59;;;;;;;1.03;1.03;;;;;;;;;;5564533;25;20230;-80
2024/04/22 09:53:25;;;;;;;1.27;1.00;;;;;;;;;;5562345;25;20302;-80
2024/04/22 09:55:57;;;;;;;1.27;1.17;;;;;;;;;;5564703;25;20246;-80
2024/04/22 09:58:24;;;;;;;1.17;1.07;;;;;;;;;;5538588;25;20234;-79
2024/04/22 10:00:53;;;;;;;1.17;1.17;;;;;;;;;;5564150;25;20238;-80
2024/04/22 10:03:19;;;;;;;1.10;1.10;;;;;;;;;;5562181;25;20234;-79
2024/04/22 10:05:48;;;;;;;8.93;2.50;;;;;;;;;;5564258;25;20269;-79
2024/04/22 10:08:15;;;;;;;1.50;1.27;;;;;;;;;;5562106;25;20273;-79
2024/04/22 10:10:44;;;;;;;1.43;1.30;;;;;;;;;;5567367;25;20234;-79
2024/04/22 10:13:15;;;;;;;1.00;1.00;;;;;;;;;;5565544;25;20721;-79
2024/04/22 10:15:43;;;;;;;1.10;1.10;;;;;;;;;;5568006;25;20273;-79
2024/04/22 10:18:10;;;;;;;0.90;0.90;;;;;;;;;;5565746;25;20730;-79
2024/04/22 10:20:40;;;;;;;0.90;0.90;;;;;;;;;;5567879;25;20246;-79
2024/04/22 10:23:06;;;;;;;1.10;1.00;;;;;;;;;;5565561;25;20573;-79
2024/04/22 10:25:35;;;;;;;0.90;0.90;;;;;;;;;;5567800;25;20230;-79
2024/04/22 10:28:03;;;;;;;0.90;0.90;;;;;;;;;;5565780;25;20288;-79
2024/04/22 10:30:36;;;;;;;1.10;1.10;;;;;;;;;;5565473;25;20273;-79
2024/04/22 10:33:05;;;;;;;1.10;1.10;;;;;;;;;;5568114;25;20231;-79
2024/04/22 10:35:31;;;;;;;1.20;1.20;;;;;;;;;;5565042;25;20274;-79
2024/04/22 10:38:00;;;;;;;1.00;1.00;;;;;;;;;;5568159;25;20235;-79
2024/04/22 10:40:26;;;;;;;1.90;1.23;;;;;;;;;;5540985;25;20230;-79
2024/04/22 10:42:55;;;;;;;1.10;1.10;;;;;;;;;;5567802;25;20265;-79
2024/04/22 10:45:21;;;;;;;1.10;1.10;;;;;;;;;;5565471;25;20227;-79
2024/04/22 10:47:53;;;;;;;1.10;1.10;;;;;;;;;;5567693;25;20333;-79
2024/04/22 10:50:20;;;;;;;1.10;1.10;;;;;;;;;;5565631;25;20226;-79
2024/04/22 10:52:49;;;;;;;1.20;1.20;;;;;;;;;;5567855;25;20269;-79
2024/04/22 10:55:15;;;;;;;1.30;1.20;;;;;;;;;;5565103;25;20227;-79
2024/04/22 10:57:44;;;;;;;0.93;0.93;;;;;;;;;;5567823;25;20658;-79
2024/04/22 11:00:11;;;;;;;1.20;1.20;;;;;;;;;;5564824;25;20269;-79
2024/04/22 11:02:42;;;;;;;0.90;0.90;;;;;;;;;;5567370;25;20234;-79
2024/04/22 11:05:10;;;;;;;1.07;1.07;;;;;;;;;;5565114;25;20238;-79
2024/04/22 11:07:38;;;;;;;1.10;1.10;;;;;;;;;;5567570;25;20234;-79
2024/04/22 11:10:05;;;;;;;1.13;1.13;;;;;;;;;;5564539;25;20250;-79
2024/04/22 11:12:33;;;;;;;1.30;1.20;;;;;;;;;;5567362;25;20709;-79
2024/04/22 11:14:59;;;;;;;3.80;2.53;;;;;;;;;;5564763;25;20250;-79
2024/04/22 11:17:28;;;;;;;5.40;5.00;;;;;;;;;;5566684;25;20370;-79
2024/04/22 11:19:53;;;;;;;1.70;1.60;;;;;;;;;;5564794;25;20302;-79
2024/04/22 11:22:25;;;;;;;1.70;1.60;;;;;;;;;;5566129;25;20572;-79
2024/04/22 11:24:54;;;;;;;1.00;1.00;;;;;;;;;;5564857;25;20230;-79
2024/04/22 11:27:22;;;;;;;1.30;1.20;;;;;;;;;;5567064;25;20227;-79
2024/04/22 11:29:48;;;;;;;1.33;1.23;;;;;;;;;;5564331;25;20298;-79
2024/04/22 11:32:17;;;;;;;4.23;2.10;;;;;;;;;;5566997;25;20321;-79
2024/04/22 11:34:42;;;;;;;1.77;1.67;;;;;;;;;;5564374;25;20729;-79
2024/04/22 11:37:11;;;;;;;1.73;1.63;;;;;;;;;;5567152;25;20277;-79
2024/04/22 11:39:43;;;;;;;1.40;1.30;;;;;;;;;;5564140;25;20230;-79
2024/04/22 11:42:11;;;;;;;1.23;1.23;;;;;;;;;;5543473;25;20269;-79
2024/04/22 11:44:40;;;;;;;0.90;0.90;;;;;;;;;;5564392;25;20696;-79
2024/04/22 11:47:08;;;;;;;1.60;1.50;;;;;;;;;;5567063;25;20234;-79
2024/04/22 11:49:34;;;;;;;1.23;1.23;;;;;;;;;;5563925;25;20235;-79
2024/04/22 11:52:02;;;;;;;1.03;1.03;;;;;;;;;;5567231;25;20569;-79
2024/04/22 11:54:28;;;;;;;1.10;1.10;;;;;;;;;;5563865;25;20230;-79
2024/04/22 11:56:59;;;;;;;1.20;1.10;;;;;;;;;;5566928;25;20238;-79
2024/04/22 11:59:25;;;;;;;1.50;1.40;;;;;;;;;;5563860;25;20230;-79
2024/04/22 12:01:53;;;;;;;2.77;2.57;;;;;;;;;;5566613;25;20346;-79
2024/04/22 12:04:19;;;;;;;1.63;1.53;;;;;;;;;;5564028;25;20222;-79
2024/04/22 12:06:49;;;;;;;1.77;1.67;;;;;;;;;;5566806;25;20273;-78
2024/04/22 12:09:15;;;;;;;1.67;1.57;;;;;;;;;;5563560;25;20292;-79
2024/04/22 12:11:43;;;;;;;1.90;1.80;;;;;;;;;;5566371;25;20657;-78
2024/04/22 12:14:11;;;;;;;2.00;1.47;;;;;;;;;;5563330;25;20231;-79
2024/04/22 12:16:40;;;;;;;1.27;1.27;;;;;;;;;;5566657;25;20226;-79
2024/04/22 12:19:06;;;;;;;1.83;1.73;;;;;;;;;;5563711;25;20354;-79
2024/04/22 12:21:34;;;;;;;1.40;1.30;;;;;;;;;;5566494;25;20246;-78
2024/04/22 12:24:00;;;;;;;1.20;1.20;;;;;;;;;;5563541;25;20341;-79
2024/04/22 12:26:28;;;;;;;2.00;1.10;;;;;;;;;;5566595;25;20230;-79
2024/04/22 12:28:54;;;;;;;1.47;1.40;;;;;;;;;;5564061;25;20761;-79
2024/04/22 12:31:25;;;;;;;1.17;1.10;;;;;;;;;;5566014;25;20282;-79
2024/04/22 12:33:54;;;;;;;1.33;1.23;;;;;;;;;;5562400;25;20272;-79
2024/04/22 12:36:22;;;;;;;1.10;1.10;;;;;;;;;;5566447;25;20272;-79
2024/04/22 12:38:48;;;;;;;1.00;1.00;;;;;;;;;;5563649;25;20231;-79
2024/04/22 12:41:18;;;;;;;1.20;1.10;;;;;;;;;;5566065;25;20624;-79
2024/04/22 12:43:43;;;;;;;1.80;1.70;;;;;;;;;;5563145;25;20226;-79
2024/04/22 12:46:12;;;;;;;1.77;1.67;;;;;;;;;;5565505;25;20330;-79
2024/04/22 12:51:27;;;;;;;1.50;1.40;;;;;;;;;;5553795;25;20306;-79
2024/04/22 12:53:55;;;;;;;1.80;1.70;;;;;;;;;;5563479;25;20276;-79
2024/04/22 12:56:24;;;;;;;2.50;1.83;;;;;;;;;;5563110;25;20235;-79
2024/04/22 12:58:52;;;;;;;1.60;1.50;;;;;;;;;;5563158;25;20230;-79
2024/04/22 13:01:21;;;;;;;2.10;1.90;;;;;;;;;;5562631;25;20273;-78
2024/04/22 13:03:52;;;;;;;1.57;1.47;;;;;;;;;;5563444;25;20568;-79
2024/04/22 13:06:20;;;;;;;1.50;1.40;;;;;;;;;;5562826;25;20767;-79
2024/04/22 13:08:49;;;;;;;2.23;2.03;;;;;;;;;;5563127;25;20306;-78
2024/04/22 13:11:21;;;;;;;1.50;1.40;;;;;;;;;;5562743;25;20234;-79
2024/04/22 13:13:50;;;;;;;2.10;1.93;;;;;;;;;;5563292;25;20273;-79
2024/04/22 13:16:18;;;;;;;2.00;1.90;;;;;;;;;;5562571;25;20235;-79
2024/04/22 13:18:46;;;;;;;1.87;1.77;;;;;;;;;;5562905;25;20605;-79
2024/04/22 13:21:18;;;;;;;2.00;1.80;;;;;;;;;;5562091;25;20363;-79
2024/04/22 13:23:44;;;;;;;1.70;1.60;;;;;;;;;;5562708;25;20254;-79
2024/04/22 13:26:13;;;;;;;2.70;1.57;;;;;;;;;;5565381;25;20227;-79
2024/04/22 13:28:39;;;;;;;1.87;1.77;;;;;;;;;;5562476;25;20226;-79
2024/04/22 13:31:07;;;;;;;1.93;1.73;;;;;;;;;;5565533;25;20805;-79
2024/04/22 13:33:33;;;;;;;2.17;1.97;;;;;;;;;;5562244;25;20223;-79
2024/04/22 13:36:02;;;;;;;1.83;1.73;;;;;;;;;;5565326;25;20273;-79
2024/04/22 13:38:31;;;;;;;1.80;1.70;;;;;;;;;;5562204;25;20222;-79
2024/04/22 13:40:59;;;;;;;2.07;1.97;;;;;;;;;;5564942;25;20333;-79
2024/04/22 13:43:25;;;;;;;3.03;1.43;;;;;;;;;;5562499;25;20312;-79
2024/04/22 13:45:53;;;;;;;1.80;1.70;;;;;;;;;;5568025;25;20237;-79
2024/04/22 13:48:19;;;;;;;49.00;28.27;;;;;;;;;;5565796;25;20253;-79
2024/04/22 13:50:49;;;;;;;45.63;27.33;;;;;;;;;;5569040;25;20226;-79
2024/04/22 13:53:15;;;;;;;17.03;11.93;;;;;;;;;;5565942;25;20307;-79
2024/04/22 13:55:46;;;;;;;9.70;7.73;;;;;;;;;;5568600;25;20230;-79
2024/04/22 13:58:12;;;;;;;11.93;10.73;;;;;;;;;;5565373;25;20226;-79
2024/04/22 14:00:40;;;;;;;4.60;4.30;;;;;;;;;;5568811;25;20234;-79
2024/04/22 14:03:06;;;;;;;2.90;2.70;;;;;;;;;;5565378;25;20231;-79
2024/04/22 14:05:34;;;;;;;2.20;2.10;;;;;;;;;;5568408;25;20295;-79
2024/04/22 14:08:00;;;;;;;2.17;1.97;;;;;;;;;;5565871;25;20567;-79
2024/04/22 14:10:28;;;;;;;4.27;2.10;;;;;;;;;;5568215;25;20299;-79
2024/04/22 14:12:57;;;;;;;29.07;6.43;;;;;;;;;;5565734;25;20228;-79
2024/04/22 14:15:25;;;;;;;3.53;3.23;;;;;;;;;;5567994;25;20314;-79
2024/04/22 14:17:51;;;;;;;4.30;4.00;;;;;;;;;;5565778;25;20284;-79
2024/04/22 14:20:19;;;;;;;5.13;4.77;;;;;;;;;;5566225;25;20241;-79
2024/04/22 14:22:45;;;;;;;2.80;2.60;;;;;;;;;;5543279;25;20237;-79
2024/04/22 14:25:13;;;;;;;2.93;2.73;;;;;;;;;;5567921;25;20245;-79
2024/04/22 14:27:39;;;;;;;3.63;3.33;;;;;;;;;;5565620;25;20822;-79
2024/04/22 14:30:11;;;;;;;2.47;2.30;;;;;;;;;;5568131;25;20228;-79
2024/04/22 14:32:37;;;;;;;9.83;8.80;;;;;;;;;;5565417;25;20278;-79
2024/04/22 14:35:06;;;;;;;3.20;2.63;;;;;;;;;;5567826;25;20245;-79
2024/04/22 14:37:33;;;;;;;5.73;5.13;;;;;;;;;;5565716;25;20306;-79
2024/04/22 14:40:01;;;;;;;7.23;5.80;;;;;;;;;;5567883;25;20300;-79
2024/04/22 14:42:27;;;;;;;7.17;6.43;;;;;;;;;;5565260;25;20283;-80
2024/04/22 14:44:55;;;;;;;11.03;8.93;;;;;;;;;;5567265;25;20275;-79
2024/04/22 14:47:24;;;;;;;7.93;7.17;;;;;;;;;;5565469;25;20228;-79
2024/04/22 14:49:53;;;;;;;15.70;11.47;;;;;;;;;;5567266;25;20228;-79
2024/04/22 14:52:18;;;;;;;36.67;19.00;;;;;;;;;;5565386;25;20291;-79
2024/04/22 14:54:47;;;;;;;10.77;8.07;;;;;;;;;;5567289;25;20671;-79