Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:54;;;;;;;7.82;3.42;;;;;;;;;;5053859;28;20573;-69
2022/09/25 00:03:21;;;;;;;13.60;3.90;;;;;;;;;;5051754;28;20032;-70
2022/09/25 00:05:48;;;;;;;6.38;2.90;;;;;;;;;;5053787;28;20061;-69
2022/09/25 00:08:15;;;;;;;8.50;3.60;;;;;;;;;;5054179;28;20052;-69
2022/09/25 00:10:46;;;;;;;8.57;3.50;;;;;;;;;;5054887;28;20036;-69
2022/09/25 00:13:13;;;;;;;13.45;4.45;;;;;;;;;;5054635;28;20075;-69
2022/09/25 00:15:45;;;;;;;6.82;3.70;;;;;;;;;;5053733;28;20072;-69
2022/09/25 00:18:11;;;;;;;7.97;3.60;;;;;;;;;;5053672;28;20045;-69
2022/09/25 00:20:37;;;;;;;9.52;3.20;;;;;;;;;;5053547;28;20045;-73
2022/09/25 00:23:03;;;;;;;9.57;4.00;;;;;;;;;;5054856;28;20037;-73
2022/09/25 00:25:29;;;;;;;11.18;4.07;;;;;;;;;;5054903;28;20508;-73
2022/09/25 00:27:55;;;;;;;8.35;3.38;;;;;;;;;;5051733;28;20613;-73
2022/09/25 00:30:22;;;;;;;9.52;3.08;;;;;;;;;;5055100;28;20033;-73
2022/09/25 00:32:48;;;;;;;7.32;2.83;;;;;;;;;;5053890;28;20053;-73
2022/09/25 00:35:15;;;;;;;7.32;2.70;;;;;;;;;;5039679;28;20041;-73
2022/09/25 00:37:41;;;;;;;9.30;3.40;;;;;;;;;;5053458;28;20056;-73
2022/09/25 00:40:07;;;;;;;7.90;3.00;;;;;;;;;;5054710;28;20036;-73
2022/09/25 00:42:35;;;;;;;7.35;3.00;;;;;;;;;;5054245;28;20489;-69
2022/09/25 00:45:02;;;;;;;6.50;2.67;;;;;;;;;;5054221;28;20037;-69
2022/09/25 00:47:34;;;;;;;10.30;3.13;;;;;;;;;;5053906;28;20033;-69
2022/09/25 00:50:01;;;;;;;7.18;3.40;;;;;;;;;;5052879;28;20044;-69
2022/09/25 00:52:27;;;;;;;6.65;2.72;;;;;;;;;;5054019;28;20116;-69
2022/09/25 00:54:55;;;;;;;8.38;3.30;;;;;;;;;;5036199;28;20111;-69
2022/09/25 00:57:25;;;;;;;8.88;3.70;;;;;;;;;;5053736;28;20563;-68
2022/09/25 00:59:53;;;;;;;6.60;2.63;;;;;;;;;;5052652;28;20093;-69
2022/09/25 01:02:23;;;;;;;7.90;3.10;;;;;;;;;;5035952;28;20041;-69
2022/09/25 01:04:50;;;;;;;8.40;2.60;;;;;;;;;;5054008;28;20036;-69
2022/09/25 01:07:17;;;;;;;8.38;3.30;;;;;;;;;;5052409;28;20044;-69
2022/09/25 01:09:44;;;;;;;9.20;2.80;;;;;;;;;;5053058;28;20029;-69
2022/09/25 01:12:10;;;;;;;10.77;3.17;;;;;;;;;;5053683;28;20385;-69
2022/09/25 01:14:36;;;;;;;8.52;3.30;;;;;;;;;;5052536;28;20494;-69
2022/09/25 01:17:12;;;;;;;7.03;3.28;;;;;;;;;;5052621;28;20041;-69
2022/09/25 01:19:50;;;;;;;6.80;2.60;;;;;;;;;;5053174;28;20045;-69
2022/09/25 01:22:34;;;;;;;9.18;3.60;;;;;;;;;;5053723;28;20045;-69
2022/09/25 01:25:00;;;;;;;7.82;3.70;;;;;;;;;;5052191;28;20037;-69
2022/09/25 01:27:30;;;;;;;8.43;3.97;;;;;;;;;;5052511;28;20037;-73
2022/09/25 01:29:59;;;;;;;10.77;3.88;;;;;;;;;;5053843;28;20478;-73
2022/09/25 01:32:40;;;;;;;8.02;2.67;;;;;;;;;;5052597;28;20565;-73
2022/09/25 01:35:22;;;;;;;7.53;2.95;;;;;;;;;;5023594;28;20044;-73
2022/09/25 01:37:48;;;;;;;7.60;3.17;;;;;;;;;;5054337;28;20044;-73
2022/09/25 01:40:14;;;;;;;5.85;2.72;;;;;;;;;;5052518;28;20079;-73
2022/09/25 01:43:02;;;;;;;8.05;3.75;;;;;;;;;;5052407;28;20052;-73
2022/09/25 01:45:34;;;;;;;6.35;2.92;;;;;;;;;;5040250;28;20048;-69
2022/09/25 01:48:01;;;;;;;8.38;2.72;;;;;;;;;;5052051;28;20045;-69
2022/09/25 01:50:47;;;;;;;6.22;2.30;;;;;;;;;;5051686;28;20481;-69
2022/09/25 01:53:16;;;;;;;6.72;3.00;;;;;;;;;;5035095;28;20486;-70
2022/09/25 01:55:51;;;;;;;6.80;2.58;;;;;;;;;;5053231;28;20438;-73
2022/09/25 01:58:21;;;;;;;7.28;2.80;;;;;;;;;;5053628;28;20092;-73
2022/09/25 02:00:58;;;;;;;10.25;2.88;;;;;;;;;;5052069;28;20100;-73
2022/09/25 02:03:29;;;;;;;8.18;3.15;;;;;;;;;;5053779;28;20049;-73
2022/09/25 02:05:59;;;;;;;6.80;2.83;;;;;;;;;;5052321;28;20060;-73
2022/09/25 02:08:28;;;;;;;6.95;3.05;;;;;;;;;;5051926;28;20098;-73
2022/09/25 02:11:02;;;;;;;5.43;2.25;;;;;;;;;;5041100;28;20409;-73
2022/09/25 02:13:50;;;;;;;7.78;2.58;;;;;;;;;;5051931;28;20045;-73
2022/09/25 02:16:21;;;;;;;4.40;2.33;;;;;;;;;;5021766;28;20045;-73
2022/09/25 02:21:42;;;;;;;5.63;2.13;;;;;;;;;;5039306;28;20049;-69
2022/09/25 02:24:22;;;;;;;5.20;1.73;;;;;;;;;;5051728;28;20099;-73
2022/09/25 02:26:49;;;;;;;6.65;1.95;;;;;;;;;;5026275;28;20053;-73
2022/09/25 02:29:15;;;;;;;4.70;2.00;;;;;;;;;;5048147;28;20076;-73
2022/09/25 02:31:58;;;;;;;8.27;3.00;;;;;;;;;;5052120;28;20565;-73
2022/09/25 02:34:25;;;;;;;85.97;2.65;;;;;;;;;;5053094;28;20033;-73
2022/09/25 02:36:51;;;;;;;3.30;1.15;;;;;;;;;;5051655;28;20397;-73
2022/09/25 02:39:18;;;;;;;5.05;1.85;;;;;;;;;;5052877;28;20592;-73
2022/09/25 02:42:03;;;;;;;3.97;1.80;;;;;;;;;;5031513;28;20077;-73
2022/09/25 02:44:38;;;;;;;6.57;3.10;;;;;;;;;;5047288;28;20045;-73
2022/09/25 02:47:07;;;;;;;5.13;3.00;;;;;;;;;;5052980;28;20036;-73
2022/09/25 02:49:52;;;;;;;22.45;1.60;;;;;;;;;;5051239;28;20040;-73
2022/09/25 02:52:27;;;;;;;6.18;2.10;;;;;;;;;;5051938;28;20518;-73
2022/09/25 02:54:56;;;;;;;10.55;3.90;;;;;;;;;;5051135;28;20159;-72
2022/09/25 02:57:29;;;;;;;16.50;5.03;;;;;;;;;;5052424;28;20525;-73
2022/09/25 02:59:57;;;;;;;9.57;4.00;;;;;;;;;;5050637;28;20049;-73
2022/09/25 03:02:25;;;;;;;15.75;4.78;;;;;;;;;;5051107;28;20041;-73
2022/09/25 03:04:52;;;;;;;16.20;4.55;;;;;;;;;;5052412;28;20041;-73
2022/09/25 03:07:19;;;;;;;15.35;5.18;;;;;;;;;;5051055;28;20052;-73
2022/09/25 03:09:48;;;;;;;12.73;4.32;;;;;;;;;;5050635;28;20045;-70
2022/09/25 03:12:14;;;;;;;9.60;4.32;;;;;;;;;;5051535;28;20060;-71
2022/09/25 03:14:40;;;;;;;14.15;6.32;;;;;;;;;;5033915;28;20099;-71
2022/09/25 03:17:08;;;;;;;15.18;5.32;;;;;;;;;;5050743;28;20083;-71
2022/09/25 03:19:34;;;;;;;12.55;4.95;;;;;;;;;;5050204;28;20052;-71
2022/09/25 03:22:01;;;;;;;14.65;5.22;;;;;;;;;;5050552;28;20048;-71
2022/09/25 03:24:28;;;;;;;12.32;4.57;;;;;;;;;;5051834;28;20266;-70
2022/09/25 03:26:54;;;;;;;11.90;4.63;;;;;;;;;;5051451;28;20060;-71
2022/09/25 03:29:20;;;;;;;7.78;3.40;;;;;;;;;;5049938;28;20049;-71
2022/09/25 03:31:47;;;;;;;7.13;2.67;;;;;;;;;;5050676;28;20131;-73
2022/09/25 03:34:15;;;;;;;12.25;3.67;;;;;;;;;;5053860;28;20123;-73
2022/09/25 03:36:41;;;;;;;10.05;3.08;;;;;;;;;;5042016;28;20037;-73
2022/09/25 03:39:13;;;;;;;7.10;3.42;;;;;;;;;;5056143;28;20048;-73
2022/09/25 03:41:39;;;;;;;5.88;2.65;;;;;;;;;;5037743;28;20130;-73
2022/09/25 03:44:05;;;;;;;7.22;2.80;;;;;;;;;;5055847;28;20033;-73
2022/09/25 03:46:33;;;;;;;5.15;1.70;;;;;;;;;;5054364;28;20037;-71
2022/09/25 03:48:59;;;;;;;7.80;2.20;;;;;;;;;;5055426;28;20037;-71
2022/09/25 03:51:26;;;;;;;9.07;2.63;;;;;;;;;;5054092;28;20123;-71
2022/09/25 03:53:52;;;;;;;7.07;3.10;;;;;;;;;;5037537;28;20044;-70
2022/09/25 03:56:19;;;;;;;10.27;2.70;;;;;;;;;;5055201;28;20043;-70
2022/09/25 03:58:46;;;;;;;9.77;3.17;;;;;;;;;;5053834;28;20440;-70
2022/09/25 04:01:13;;;;;;;10.25;3.13;;;;;;;;;;5035778;28;20129;-70
2022/09/25 04:03:39;;;;;;;5.68;2.90;;;;;;;;;;5052057;28;20119;-71
2022/09/25 04:06:06;;;;;;;11.68;3.67;;;;;;;;;;5054192;28;20406;-70
2022/09/25 04:08:33;;;;;;;13.15;3.40;;;;;;;;;;5067631;28;20102;-70
2022/09/25 04:10:59;;;;;;;11.70;3.40;;;;;;;;;;5053400;28;20405;-70
2022/09/25 04:13:28;;;;;;;13.20;3.70;;;;;;;;;;5055562;28;20107;-73
2022/09/25 04:15:55;;;;;;;11.45;3.63;;;;;;;;;;5053896;28;20040;-73
2022/09/25 04:18:21;;;;;;;9.80;3.90;;;;;;;;;;5054419;28;20482;-73
2022/09/25 04:20:47;;;;;;;8.45;3.78;;;;;;;;;;5055099;28;20037;-74
2022/09/25 04:23:13;;;;;;;7.15;3.70;;;;;;;;;;5055199;28;20537;-73
2022/09/25 04:25:39;;;;;;;14.93;3.92;;;;;;;;;;5055644;28;20044;-73
2022/09/25 04:28:05;;;;;;;11.90;4.25;;;;;;;;;;5037323;28;20040;-73
2022/09/25 04:30:32;;;;;;;11.63;3.80;;;;;;;;;;5037329;28;20045;-73
2022/09/25 04:35:43;;;;;;;9.55;3.40;;;;;;;;;;5054635;28;20045;-73
2022/09/25 04:38:09;;;;;;;9.25;3.10;;;;;;;;;;5053785;28;20394;-73
2022/09/25 04:40:36;;;;;;;9.52;3.42;;;;;;;;;;5053708;28;20040;-73
2022/09/25 04:43:03;;;;;;;7.60;3.10;;;;;;;;;;5054421;28;20041;-73
2022/09/25 04:45:30;;;;;;;11.55;3.63;;;;;;;;;;5054244;28;20513;-73
2022/09/25 04:47:58;;;;;;;13.15;3.35;;;;;;;;;;5053565;28;20540;-74
2022/09/25 04:50:24;;;;;;;10.10;2.92;;;;;;;;;;5037300;28;20482;-73
2022/09/25 04:52:51;;;;;;;8.10;2.75;;;;;;;;;;5052836;28;20106;-71
2022/09/25 04:55:17;;;;;;;11.35;3.20;;;;;;;;;;5052897;28;20045;-71
2022/09/25 04:57:44;;;;;;;7.70;2.70;;;;;;;;;;5053122;28;20080;-71
2022/09/25 05:00:10;;;;;;;9.60;2.80;;;;;;;;;;5052809;28;20037;-73
2022/09/25 05:02:37;;;;;;;8.27;2.90;;;;;;;;;;5053335;28;20501;-74
2022/09/25 05:05:03;;;;;;;12.27;3.20;;;;;;;;;;5052492;28;20041;-73
2022/09/25 05:07:29;;;;;;;9.43;3.25;;;;;;;;;;5054157;28;20116;-73
2022/09/25 05:09:55;;;;;;;7.25;2.58;;;;;;;;;;5053238;28;20045;-74
2022/09/25 05:12:21;;;;;;;9.15;2.75;;;;;;;;;;5068203;28;20072;-73
2022/09/25 05:14:47;;;;;;;5.55;2.28;;;;;;;;;;5054043;28;20051;-73
2022/09/25 05:17:13;;;;;;;5.88;2.58;;;;;;;;;;5054135;28;20532;-74
2022/09/25 05:19:39;;;;;;;7.78;2.47;;;;;;;;;;5053119;28;20040;-74
2022/09/25 05:22:06;;;;;;;11.55;3.15;;;;;;;;;;5052561;28;20044;-74
2022/09/25 05:24:32;;;;;;;8.18;3.15;;;;;;;;;;5036490;28;20043;-74
2022/09/25 05:26:58;;;;;;;7.75;2.97;;;;;;;;;;5054042;28;20045;-74
2022/09/25 05:29:24;;;;;;;11.27;2.85;;;;;;;;;;5052307;28;20052;-71
2022/09/25 05:31:50;;;;;;;6.95;2.80;;;;;;;;;;5052187;28;20036;-71
2022/09/25 05:34:16;;;;;;;8.75;2.60;;;;;;;;;;5053378;28;20461;-70
2022/09/25 05:36:43;;;;;;;5.35;2.20;;;;;;;;;;5052304;28;20047;-71
2022/09/25 05:39:12;;;;;;;5.47;2.45;;;;;;;;;;5052212;28;20045;-70
2022/09/25 05:41:38;;;;;;;6.07;2.58;;;;;;;;;;5052084;28;20045;-68
2022/09/25 05:44:08;;;;;;;7.22;2.75;;;;;;;;;;5051962;28;20103;-69
2022/09/25 05:46:34;;;;;;;8.05;2.50;;;;;;;;;;5051916;28;20117;-69
2022/09/25 05:49:00;;;;;;;7.75;2.53;;;;;;;;;;5052886;28;20386;-70
2022/09/25 05:51:27;;;;;;;7.22;2.50;;;;;;;;;;5052047;28;20110;-69
2022/09/25 05:53:53;;;;;;;9.50;1.88;;;;;;;;;;5052942;28;20040;-72
2022/09/25 05:56:20;;;;;;;2.75;1.38;;;;;;;;;;5051986;28;20049;-71
2022/09/25 05:58:48;;;;;;;8.00;1.80;;;;;;;;;;5052004;28;20037;-71
2022/09/25 06:01:14;;;;;;;3.80;1.20;;;;;;;;;;5051215;28;20130;-71
2022/09/25 06:03:40;;;;;;;4.43;1.20;;;;;;;;;;5051496;28;20037;-71
2022/09/25 06:06:06;;;;;;;9.25;1.73;;;;;;;;;;5051214;28;20083;-70
2022/09/25 06:08:34;;;;;;;3.95;1.20;;;;;;;;;;5051468;28;20045;-70
2022/09/25 06:11:01;;;;;;;4.25;1.00;;;;;;;;;;5034940;28;20493;-71
2022/09/25 06:13:30;;;;;;;5.00;1.25;;;;;;;;;;5052823;28;20444;-71
2022/09/25 06:15:56;;;;;;;5.47;1.20;;;;;;;;;;5051024;28;20045;-71
2022/09/25 06:18:23;;;;;;;4.13;1.20;;;;;;;;;;5034920;28;20091;-70
2022/09/25 06:20:50;;;;;;;5.43;1.40;;;;;;;;;;5051691;28;20033;-70
2022/09/25 06:23:16;;;;;;;5.22;1.13;;;;;;;;;;5050935;28;20099;-70
2022/09/25 06:25:43;;;;;;;2.85;0.90;;;;;;;;;;5051700;28;20394;-71
2022/09/25 06:28:09;;;;;;;6.82;1.13;;;;;;;;;;5034321;28;20033;-72
2022/09/25 06:30:37;;;;;;;4.80;1.30;;;;;;;;;;5051583;28;20111;-70
2022/09/25 06:33:08;;;;;;;6.63;1.52;;;;;;;;;;5050868;28;20457;-70
2022/09/25 06:35:34;;;;;;;4.75;1.30;;;;;;;;;;5052498;28;20076;-70
2022/09/25 06:38:01;;;;;;;4.00;1.20;;;;;;;;;;5034020;28;20037;-70
2022/09/25 06:40:28;;;;;;;4.53;1.60;;;;;;;;;;5052886;28;20041;-70
2022/09/25 06:42:58;;;;;;;3.95;1.48;;;;;;;;;;5050970;28;20041;-72
2022/09/25 06:45:25;;;;;;;8.45;1.70;;;;;;;;;;5033902;28;20071;-71
2022/09/25 06:47:56;;;;;;;4.80;1.55;;;;;;;;;;5051897;28;20041;-71
2022/09/25 06:50:24;;;;;;;4.03;1.80;;;;;;;;;;5050772;28;20044;-71
2022/09/25 06:52:50;;;;;;;5.20;1.80;;;;;;;;;;5052194;28;20102;-71
2022/09/25 06:55:17;;;;;;;5.97;2.35;;;;;;;;;;5035099;28;20101;-72
2022/09/25 06:57:45;;;;;;;6.25;1.63;;;;;;;;;;5052811;28;20041;-72
2022/09/25 07:00:11;;;;;;;4.55;1.83;;;;;;;;;;5051737;28;20036;-72
2022/09/25 07:05:22;;;;;;;5.22;1.88;;;;;;;;;;5051742;28;20057;-72
2022/09/25 07:07:48;;;;;;;4.43;1.52;;;;;;;;;;5035708;28;20178;-72
2022/09/25 07:10:15;;;;;;;2.85;1.10;;;;;;;;;;5058443;28;20442;-72
2022/09/25 07:12:41;;;;;;;3.90;1.52;;;;;;;;;;5057106;28;20037;-72
2022/09/25 07:15:08;;;;;;;4.18;1.67;;;;;;;;;;5056857;28;20473;-73
2022/09/25 07:17:35;;;;;;;3.90;1.15;;;;;;;;;;5057524;28;20531;-73
2022/09/25 07:20:01;;;;;;;4.78;1.30;;;;;;;;;;5056786;28;20040;-72
2022/09/25 07:22:28;;;;;;;4.40;1.20;;;;;;;;;;5056959;28;20094;-73
2022/09/25 07:24:54;;;;;;;5.45;1.17;;;;;;;;;;5057840;28;20036;-72
2022/09/25 07:27:20;;;;;;;8.07;1.60;;;;;;;;;;5058152;28;20443;-73
2022/09/25 07:29:46;;;;;;;3.65;1.45;;;;;;;;;;5056257;28;20033;-73
2022/09/25 07:32:12;;;;;;;4.32;1.17;;;;;;;;;;5056469;28;20049;-72
2022/09/25 07:34:39;;;;;;;3.10;1.15;;;;;;;;;;5057963;28;20159;-72
2022/09/25 07:37:05;;;;;;;3.03;1.13;;;;;;;;;;5057078;28;20040;-73
2022/09/25 07:39:31;;;;;;;2.92;1.27;;;;;;;;;;5058191;28;20045;-73
2022/09/25 07:41:57;;;;;;;3.83;1.17;;;;;;;;;;5057092;28;20045;-72
2022/09/25 07:44:24;;;;;;;5.53;1.00;;;;;;;;;;5056611;28;20430;-72
2022/09/25 07:46:50;;;;;;;4.93;1.30;;;;;;;;;;5056750;28;20123;-72
2022/09/25 07:49:16;;;;;;;3.08;1.25;;;;;;;;;;5058111;28;20033;-73
2022/09/25 07:51:42;;;;;;;2.97;1.15;;;;;;;;;;5057724;28;20424;-72
2022/09/25 07:54:08;;;;;;;5.00;1.40;;;;;;;;;;5040593;28;20052;-73
2022/09/25 07:56:36;;;;;;;5.40;1.30;;;;;;;;;;5057743;28;20049;-73
2022/09/25 07:59:03;;;;;;;4.05;1.23;;;;;;;;;;5057895;28;20041;-72
2022/09/25 08:01:29;;;;;;;5.05;1.10;;;;;;;;;;5058810;28;20041;-72
2022/09/25 08:03:55;;;;;;;4.10;1.35;;;;;;;;;;5040448;28;20039;-70
2022/09/25 08:06:21;;;;;;;3.53;1.20;;;;;;;;;;5057814;28;20124;-70
2022/09/25 08:08:47;;;;;;;5.88;1.30;;;;;;;;;;5058025;28;20059;-70
2022/09/25 08:11:14;;;;;;;7.80;1.10;;;;;;;;;;5056692;28;20045;-70
2022/09/25 08:13:41;;;;;;;5.47;0.90;;;;;;;;;;5058264;28;20033;-70
2022/09/25 08:16:12;;;;;;;4.22;1.00;;;;;;;;;;5056831;28;20175;-69
2022/09/25 08:18:40;;;;;;;3.30;0.85;;;;;;;;;;5058292;28;20083;-70
2022/09/25 08:21:06;;;;;;;3.80;1.30;;;;;;;;;;5052286;28;20040;-70
2022/09/25 08:23:33;;;;;;;3.78;0.90;;;;;;;;;;5053803;28;20044;-70
2022/09/25 08:25:59;;;;;;;3.70;0.90;;;;;;;;;;5053648;28;20390;-69
2022/09/25 08:28:25;;;;;;;4.13;0.93;;;;;;;;;;5053044;28;20045;-70
2022/09/25 08:30:51;;;;;;;5.32;0.95;;;;;;;;;;5053456;28;20036;-70
2022/09/25 08:33:17;;;;;;;2.55;0.80;;;;;;;;;;5053221;28;20040;-70
2022/09/25 08:35:43;;;;;;;5.13;1.00;;;;;;;;;;5054571;28;20510;-70
2022/09/25 08:38:11;;;;;;;5.57;1.20;;;;;;;;;;5054409;28;20098;-70
2022/09/25 08:40:49;;;;;;;3.70;1.48;;;;;;;;;;5037142;28;20387;-71
2022/09/25 08:43:19;;;;;;;2.83;0.88;;;;;;;;;;5053019;28;20490;-71
2022/09/25 08:49:01;;;;;;;3.58;0.90;;;;;;;;;;5053247;28;20599;-71
2022/09/25 08:51:29;;;;;;;3.95;0.88;;;;;;;;;;5052842;28;20045;-71
2022/09/25 08:53:56;;;;;;;5.70;0.90;;;;;;;;;;5053243;28;20517;-72
2022/09/25 08:56:23;;;;;;;3.92;0.80;;;;;;;;;;5052437;28;20041;-72
2022/09/25 08:59:00;;;;;;;4.55;0.80;;;;;;;;;;5054234;28;20382;-71
2022/09/25 09:01:30;;;;;;;2.90;0.73;;;;;;;;;;5052423;28;20075;-71
2022/09/25 09:04:03;;;;;;;3.28;0.80;;;;;;;;;;5036490;28;20377;-71
2022/09/25 09:06:31;;;;;;;2.55;0.70;;;;;;;;;;5053729;28;20114;-72
2022/09/25 09:09:23;;;;;;;3.28;0.70;;;;;;;;;;5053044;28;20040;-74
2022/09/25 09:11:59;;;;;;;6.88;1.20;;;;;;;;;;5062716;28;20060;-74
2022/09/25 09:14:29;;;;;;;5.05;0.82;;;;;;;;;;5037464;28;20041;-75
2022/09/25 09:16:59;;;;;;;3.97;0.60;;;;;;;;;;5053216;28;20152;-75
2022/09/25 09:19:25;;;;;;;3.60;0.90;;;;;;;;;;5052832;28;20040;-75
2022/09/25 09:21:59;;;;;;;4.80;0.70;;;;;;;;;;5052869;28;20088;-75
2022/09/25 09:24:44;;;;;;;8.85;0.80;;;;;;;;;;5054334;28;20112;-73
2022/09/25 09:27:22;;;;;;;4.53;0.98;;;;;;;;;;5053303;28;20055;-73
2022/09/25 09:29:57;;;;;;;4.53;0.68;;;;;;;;;;5069140;28;20037;-74
2022/09/25 09:32:31;;;;;;;4.15;0.77;;;;;;;;;;5052530;28;20135;-73
2022/09/25 09:35:17;;;;;;;4.93;0.80;;;;;;;;;;5039323;28;20409;-73
2022/09/25 09:37:43;;;;;;;3.13;0.73;;;;;;;;;;5054037;28;20119;-73
2022/09/25 09:40:18;;;;;;;3.92;0.90;;;;;;;;;;5052757;28;20520;-73
2022/09/25 09:43:17;;;;;;;3.10;0.70;;;;;;;;;;5052386;28;20379;-70
2022/09/25 09:45:46;;;;;;;3.38;1.00;;;;;;;;;;5035109;28;20059;-69
2022/09/25 09:48:35;;;;;;;4.60;0.82;;;;;;;;;;5051896;28;20044;-70
2022/09/25 09:51:37;;;;;;;4.10;0.63;;;;;;;;;;5046424;28;20060;-72
2022/09/25 09:54:06;;;;;;;3.75;0.70;;;;;;;;;;5020530;28;20041;-71
2022/09/25 09:56:34;;;;;;;2.13;0.60;;;;;;;;;;5048030;28;20041;-72
2022/09/25 09:59:02;;;;;;;2.70;0.68;;;;;;;;;;5052073;28;20049;-71
2022/09/25 10:01:35;;;;;;;3.47;0.50;;;;;;;;;;5051043;28;20077;-71
2022/09/25 10:04:06;;;;;;;2.80;0.68;;;;;;;;;;5052069;28;20386;-71
2022/09/25 10:06:35;;;;;;;2.22;0.50;;;;;;;;;;5050975;28;20124;-71
2022/09/25 10:09:07;;;;;;;4.13;0.75;;;;;;;;;;5051992;28;20033;-71
2022/09/25 10:11:33;;;;;;;2.75;0.60;;;;;;;;;;5034835;28;20044;-71
2022/09/25 10:14:02;;;;;;;2.55;0.63;;;;;;;;;;5052639;28;20040;-70
2022/09/25 10:16:29;;;;;;;3.00;0.60;;;;;;;;;;5051388;28;20520;-70
2022/09/25 10:19:01;;;;;;;4.90;0.90;;;;;;;;;;5034920;28;20529;-70
2022/09/25 10:21:29;;;;;;;2.13;0.45;;;;;;;;;;5050956;28;20056;-70
2022/09/25 10:23:57;;;;;;;3.08;0.70;;;;;;;;;;5052865;28;20044;-70
2022/09/25 10:26:36;;;;;;;3.20;0.63;;;;;;;;;;5051891;28;20048;-70
2022/09/25 10:29:23;;;;;;;3.15;0.60;;;;;;;;;;5052142;28;20037;-70
2022/09/25 10:31:57;;;;;;;1.60;0.47;;;;;;;;;;5044644;28;20081;-70
2022/09/25 10:34:23;;;;;;;2.22;0.50;;;;;;;;;;5052496;28;20433;-70
2022/09/25 10:36:50;;;;;;;1.63;0.40;;;;;;;;;;5034796;28;20062;-74
2022/09/25 10:39:22;;;;;;;3.75;0.68;;;;;;;;;;5051621;28;20041;-74
2022/09/25 10:41:49;;;;;;;2.60;0.68;;;;;;;;;;5037766;28;20095;-74
2022/09/25 10:44:22;;;;;;;3.55;0.70;;;;;;;;;;5031291;28;20494;-74
2022/09/25 10:52:44;;;;;;;5.28;0.68;;;;;;;;;;5051178;28;20131;-75
2022/09/25 10:55:15;;;;;;;3.47;0.65;;;;;;;;;;5035439;28;20385;-74
2022/09/25 10:57:41;;;;;;;3.75;0.60;;;;;;;;;;5050821;28;20052;-74
2022/09/25 11:00:21;;;;;;;2.30;0.75;;;;;;;;;;5051373;28;20121;-74
2022/09/25 11:02:47;;;;;;;3.50;0.55;;;;;;;;;;5034373;28;20041;-74
2022/09/25 11:05:18;;;;;;;2.55;0.60;;;;;;;;;;5051138;28;20037;-73
2022/09/25 11:07:51;;;;;;;4.43;0.80;;;;;;;;;;5050542;28;20041;-72
2022/09/25 11:10:36;;;;;;;4.65;0.60;;;;;;;;;;5050767;28;20128;-73
2022/09/25 11:13:17;;;;;;;2.90;0.80;;;;;;;;;;5051137;28;20509;-73
2022/09/25 11:15:47;;;;;;;3.50;0.73;;;;;;;;;;5050719;28;20041;-73
2022/09/25 11:18:33;;;;;;;4.22;0.80;;;;;;;;;;5051258;28;20041;-73
2022/09/25 11:21:03;;;;;;;3.08;0.68;;;;;;;;;;5066498;28;20499;-74
2022/09/25 11:23:41;;;;;;;2.10;0.50;;;;;;;;;;5051805;28;20041;-75
2022/09/25 11:26:15;;;;;;;2.65;0.73;;;;;;;;;;5052116;28;20033;-75
2022/09/25 11:28:46;;;;;;;2.75;0.80;;;;;;;;;;5051529;28;20037;-77
2022/09/25 11:31:15;;;;;;;2.35;0.68;;;;;;;;;;5052123;28;20090;-76
2022/09/25 11:33:49;;;;;;;2.65;0.60;;;;;;;;;;5033872;28;20045;-75
2022/09/25 11:36:28;;;;;;;2.45;0.63;;;;;;;;;;5033725;28;20056;-76
2022/09/25 11:41:45;;;;;;;4.05;0.70;;;;;;;;;;5051950;28;20053;-76
2022/09/25 11:44:33;;;;;;;1.73;0.57;;;;;;;;;;5052207;28;20394;-76
2022/09/25 11:47:03;;;;;;;2.58;0.50;;;;;;;;;;5044665;28;20048;-71
2022/09/25 11:49:33;;;;;;;3.33;0.60;;;;;;;;;;5033503;28;20048;-76
2022/09/25 11:52:17;;;;;;;1.65;0.50;;;;;;;;;;5051401;28;20524;-71
2022/09/25 11:54:56;;;;;;;2.45;0.60;;;;;;;;;;5051705;28;20055;-71
2022/09/25 11:57:41;;;;;;;2.53;0.68;;;;;;;;;;5054383;28;20452;-71
2022/09/25 12:00:16;;;;;;;3.23;0.93;;;;;;;;;;5036895;28;20102;-71
2022/09/25 12:03:01;;;;;;;2.13;0.50;;;;;;;;;;5037497;28;20342;-70
2022/09/25 12:05:27;;;;;;;2.55;0.50;;;;;;;;;;5053718;28;20502;-71
2022/09/25 12:07:56;;;;;;;3.63;1.17;;;;;;;;;;5053556;28;20490;-71
2022/09/25 12:10:43;;;;;;;2.67;0.60;;;;;;;;;;5054001;28;20096;-72
2022/09/25 12:13:12;;;;;;;4.07;1.17;;;;;;;;;;5044568;28;20453;-70
2022/09/25 12:15:55;;;;;;;7.00;1.58;;;;;;;;;;5053203;28;20049;-70
2022/09/25 12:18:40;;;;;;;4.30;0.80;;;;;;;;;;5054851;28;20485;-70
2022/09/25 12:21:14;;;;;;;2.47;0.60;;;;;;;;;;5053159;28;20048;-70
2022/09/25 12:23:50;;;;;;;3.53;1.00;;;;;;;;;;5053266;28;20049;-71
2022/09/25 12:26:22;;;;;;;3.05;0.80;;;;;;;;;;5053748;28;20120;-76
2022/09/25 12:28:54;;;;;;;2.22;0.70;;;;;;;;;;5053847;28;20125;-76
2022/09/25 12:31:39;;;;;;;1.92;0.50;;;;;;;;;;5037417;28;20048;-76
2022/09/25 12:34:31;;;;;;;5.47;0.77;;;;;;;;;;5055467;28;20032;-77
2022/09/25 12:36:57;;;;;;;3.55;0.80;;;;;;;;;;5044139;28;20128;-76
2022/09/25 12:39:57;;;;;;;3.00;0.70;;;;;;;;;;5054491;28;20497;-70
2022/09/25 12:42:39;;;;;;;2.83;0.80;;;;;;;;;;5015386;28;20497;-71
2022/09/25 12:45:25;;;;;;;4.43;0.75;;;;;;;;;;5053462;28;20082;-71
2022/09/25 12:48:09;;;;;;;3.88;0.70;;;;;;;;;;5054120;28;20044;-70
2022/09/25 12:50:45;;;;;;;1.88;0.68;;;;;;;;;;5052979;28;20041;-70
2022/09/25 12:53:26;;;;;;;4.03;1.08;;;;;;;;;;5051814;28;20045;-70
2022/09/25 12:55:59;;;;;;;4.28;1.40;;;;;;;;;;5036592;28;20454;-70
2022/09/25 12:58:58;;;;;;;2.53;0.70;;;;;;;;;;5053892;28;20047;-71
2022/09/25 13:01:28;;;;;;;3.00;0.68;;;;;;;;;;5039119;28;20107;-71
2022/09/25 13:04:00;;;;;;;2.50;0.60;;;;;;;;;;5052891;28;20041;-74
2022/09/25 13:06:38;;;;;;;2.58;0.70;;;;;;;;;;5052372;28;20059;-74
2022/09/25 13:09:23;;;;;;;2.22;0.60;;;;;;;;;;5048995;28;20056;-74
2022/09/25 13:11:49;;;;;;;3.00;0.80;;;;;;;;;;5048855;28;20055;-74
2022/09/25 13:14:38;;;;;;;4.60;1.05;;;;;;;;;;5053333;28;20052;-74
2022/09/25 13:17:05;;;;;;;3.50;0.85;;;;;;;;;;5053316;28;20246;-75
2022/09/25 13:19:34;;;;;;;3.90;0.70;;;;;;;;;;5052990;28;20049;-75
2022/09/25 13:22:09;;;;;;;4.90;1.10;;;;;;;;;;5053325;28;20056;-74
2022/09/25 13:24:52;;;;;;;1.25;0.55;;;;;;;;;;5053066;28;20041;-74
2022/09/25 13:27:21;;;;;;;2.85;0.60;;;;;;;;;;5054081;28;20111;-74
2022/09/25 13:29:58;;;;;;;3.53;0.60;;;;;;;;;;5052483;28;20033;-74
2022/09/25 13:32:33;;;;;;;2.67;0.68;;;;;;;;;;5052976;28;20129;-74
2022/09/25 13:35:04;;;;;;;3.20;0.80;;;;;;;;;;5039986;28;20120;-75
2022/09/25 13:37:35;;;;;;;3.38;0.80;;;;;;;;;;5052533;28;20827;-74
2022/09/25 13:42:52;;;;;;;3.80;0.70;;;;;;;;;;5039935;28;20041;-74
2022/09/25 13:45:31;;;;;;;3.97;0.90;;;;;;;;;;5053388;28;20045;-71
2022/09/25 13:47:58;;;;;;;2.55;0.90;;;;;;;;;;5035116;28;20414;-71
2022/09/25 13:50:30;;;;;;;5.60;0.90;;;;;;;;;;5053258;28;20044;-71
2022/09/25 13:53:17;;;;;;;4.80;0.68;;;;;;;;;;5051281;28;20055;-72
2022/09/25 13:55:49;;;;;;;2.35;0.70;;;;;;;;;;5039926;28;20063;-72
2022/09/25 13:58:16;;;;;;;3.28;0.80;;;;;;;;;;5051925;28;20045;-72
2022/09/25 14:01:01;;;;;;;4.60;0.70;;;;;;;;;;5053033;28;20083;-72
2022/09/25 14:03:38;;;;;;;3.38;0.80;;;;;;;;;;5051362;28;20238;-72
2022/09/25 14:06:04;;;;;;;2.80;0.60;;;;;;;;;;5051485;28;20057;-72
2022/09/25 14:08:32;;;;;;;3.47;0.73;;;;;;;;;;5050798;28;20124;-72
2022/09/25 14:10:59;;;;;;;3.53;0.70;;;;;;;;;;5050766;28;20045;-72
2022/09/25 14:13:27;;;;;;;2.17;0.60;;;;;;;;;;5052240;28;20052;-71
2022/09/25 14:15:55;;;;;;;3.10;0.65;;;;;;;;;;5051049;28;20037;-71
2022/09/25 14:18:35;;;;;;;3.33;0.65;;;;;;;;;;5050633;28;20045;-71
2022/09/25 14:21:02;;;;;;;4.50;0.90;;;;;;;;;;5052002;28;20041;-71
2022/09/25 14:23:32;;;;;;;4.72;0.90;;;;;;;;;;5052671;28;20048;-71
2022/09/25 14:25:58;;;;;;;4.53;1.25;;;;;;;;;;5051678;28;20051;-71
2022/09/25 14:28:25;;;;;;;7.72;0.88;;;;;;;;;;5051898;28;20098;-71
2022/09/25 14:31:04;;;;;;;4.70;1.00;;;;;;;;;;5051421;28;20119;-72
2022/09/25 14:33:48;;;;;;;3.67;0.60;;;;;;;;;;5051380;28;20049;-71
2022/09/25 14:36:21;;;;;;;6.25;0.70;;;;;;;;;;5051762;28;20053;-71
2022/09/25 14:39:06;;;;;;;2.47;0.68;;;;;;;;;;5051369;28;20044;-71
2022/09/25 14:41:51;;;;;;;3.45;0.70;;;;;;;;;;5052391;28;20043;-72
2022/09/25 14:44:24;;;;;;;3.53;0.68;;;;;;;;;;5050859;28;20049;-71
2022/09/25 14:46:51;;;;;;;4.43;0.68;;;;;;;;;;5050978;28;20045;-71
2022/09/25 14:49:23;;;;;;;5.00;0.50;;;;;;;;;;5051072;28;20445;-71
2022/09/25 14:51:50;;;;;;;6.47;0.60;;;;;;;;;;5052166;28;20040;-72
2022/09/25 14:54:21;;;;;;;6.30;0.73;;;;;;;;;;5051063;28;20516;-72
2022/09/25 14:56:49;;;;;;;2.90;0.90;;;;;;;;;;5049908;28;20051;-72
2022/09/25 14:59:36;;;;;;;2.30;0.70;;;;;;;;;;5051893;28;20048;-72
2022/09/25 15:02:03;;;;;;;3.47;0.60;;;;;;;;;;5047184;28;20057;-72
2022/09/25 15:04:31;;;;;;;3.28;0.60;;;;;;;;;;5041726;28;20041;-71
2022/09/25 15:07:02;;;;;;;3.00;0.80;;;;;;;;;;5049783;28;20049;-72
2022/09/25 15:09:29;;;;;;;3.20;0.70;;;;;;;;;;5058671;28;20048;-72
2022/09/25 15:11:56;;;;;;;5.93;0.70;;;;;;;;;;5060677;28;20086;-72
2022/09/25 15:14:22;;;;;;;3.50;0.75;;;;;;;;;;5060575;28;20040;-70
2022/09/25 15:19:36;;;;;;;4.40;0.90;;;;;;;;;;5050826;28;20040;-71
2022/09/25 15:22:07;;;;;;;4.53;0.68;;;;;;;;;;5050324;28;20044;-70
2022/09/25 15:24:34;;;;;;;3.83;0.68;;;;;;;;;;5051377;28;20037;-72
2022/09/25 15:27:02;;;;;;;3.30;1.15;;;;;;;;;;5033028;28;20453;-71