Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/19 00:00:33;;;;;;;3.90;1.40;;;10.90;99.90;;;;;;5042132;28;20188;-70
2023/11/19 00:02:59;;;;;;;2.50;1.70;;;10.90;99.90;;;;;;5043216;28;20977;-69
2023/11/19 00:05:24;;;;;;;2.70;1.70;;;11.00;99.90;;;;;;5038391;28;20560;-70
2023/11/19 00:07:50;;;;;;;3.40;1.60;;;11.00;99.90;;;;;;5043399;28;20172;-70
2023/11/19 00:10:20;;;;;;;3.63;1.60;;;10.90;99.90;;;;;;5043561;28;20267;-70
2023/11/19 00:12:47;;;;;;;2.40;1.70;;;11.00;99.90;;;;;;5041208;28;20215;-70
2023/11/19 00:15:13;;;;;;;2.90;1.40;;;11.00;99.90;;;;;;5035585;28;20434;-70
2023/11/19 00:17:40;;;;;;;3.40;1.50;;;11.00;99.90;;;;;;5038004;28;20460;-70
2023/11/19 00:20:07;;;;;;;2.03;1.27;;;11.00;99.90;;;;;;5048419;28;20414;-70
2023/11/19 00:22:33;;;;;;;1.80;1.23;;;11.10;99.90;;;;;;5046356;28;20457;-70
2023/11/19 00:24:59;;;;;;;3.20;1.67;;;11.10;99.90;;;;;;5038864;28;20486;-70
2023/11/19 00:27:25;;;;;;;2.13;1.30;;;11.00;99.90;;;;;;5042189;28;20626;-70
2023/11/19 00:29:51;;;;;;;2.27;1.40;;;11.10;99.90;;;;;;5040000;28;20505;-70
2023/11/19 00:32:16;;;;;;;2.60;1.70;;;11.10;99.90;;;;;;5044951;28;21567;-70
2023/11/19 00:34:45;;;;;;;2.90;1.30;;;11.10;99.90;;;;;;5040503;28;20180;-71
2023/11/19 00:37:10;;;;;;;2.87;1.37;;;11.10;99.90;;;;;;5043847;28;20191;-71
2023/11/19 00:39:36;;;;;;;1.97;1.37;;;11.10;99.90;;;;;;5038849;28;20426;-70
2023/11/19 00:42:02;;;;;;;2.07;1.40;;;11.20;99.90;;;;;;5041584;28;20271;-71
2023/11/19 00:44:27;;;;;;;2.03;1.40;;;11.20;99.90;;;;;;5041002;28;20211;-70
2023/11/19 00:46:53;;;;;;;3.87;1.50;;;11.20;99.90;;;;;;5033902;28;20258;-71
2023/11/19 00:49:18;;;;;;;2.27;1.30;;;11.10;99.90;;;;;;5036838;28;20194;-71
2023/11/19 00:51:45;;;;;;;2.27;1.47;;;11.20;99.90;;;;;;5041622;28;20669;-71
2023/11/19 00:54:11;;;;;;;2.20;1.20;;;11.10;99.90;;;;;;5043525;28;20219;-71
2023/11/19 00:56:37;;;;;;;1.77;1.17;;;11.20;99.90;;;;;;5047280;28;20957;-71
2023/11/19 00:59:03;;;;;;;2.07;1.30;;;11.20;99.90;;;;;;5038731;28;20248;-71
2023/11/19 01:01:29;;;;;;;1.93;1.20;;;11.20;99.90;;;;;;5041535;28;20438;-71
2023/11/19 01:03:57;;;;;;;4.33;1.40;;;11.30;99.90;;;;;;5042136;28;20472;-71
2023/11/19 01:06:30;;;;;;;2.40;1.60;;;11.30;99.90;;;;;;5037798;28;20431;-71
2023/11/19 01:08:59;;;;;;;3.20;1.33;;;11.30;99.90;;;;;;5040174;28;20418;-70
2023/11/19 01:11:25;;;;;;;2.00;1.30;;;11.30;99.90;;;;;;5039741;28;20414;-71
2023/11/19 01:13:52;;;;;;;1.80;1.20;;;11.30;99.90;;;;;;5040719;28;20448;-71
2023/11/19 01:16:18;;;;;;;1.70;1.00;;;11.40;99.90;;;;;;5037235;28;20454;-70
2023/11/19 01:18:46;;;;;;;2.30;1.20;;;11.40;99.90;;;;;;5036800;28;20442;-70
2023/11/19 01:21:12;;;;;;;1.87;1.23;;;11.40;99.90;;;;;;5046027;28;20428;-70
2023/11/19 01:23:37;;;;;;;2.30;1.70;;;11.40;99.90;;;;;;5039909;28;20474;-70
2023/11/19 01:26:05;;;;;;;2.10;1.40;;;11.40;99.90;;;;;;5044815;28;20242;-70
2023/11/19 01:28:31;;;;;;;2.97;1.43;;;11.40;99.90;;;;;;5044012;28;20277;-70
2023/11/19 01:30:56;;;;;;;2.20;1.40;;;11.50;99.90;;;;;;5039291;28;20499;-70
2023/11/19 01:33:22;;;;;;;2.77;1.60;;;11.50;99.90;;;;;;5041187;28;20223;-70
2023/11/19 01:35:47;;;;;;;1.90;1.30;;;11.50;99.90;;;;;;5041370;28;20187;-70
2023/11/19 01:38:13;;;;;;;1.90;1.20;;;11.60;99.90;;;;;;5041863;28;20187;-70
2023/11/19 01:40:39;;;;;;;3.17;1.47;;;11.60;99.90;;;;;;5041006;28;20549;-70
2023/11/19 01:43:04;;;;;;;1.77;1.10;;;11.60;99.90;;;;;;5041559;28;20361;-70
2023/11/19 01:45:30;;;;;;;2.20;1.30;;;11.60;99.90;;;;;;5038090;28;20179;-71
2023/11/19 01:48:05;;;;;;;1.80;1.20;;;11.60;99.90;;;;;;5042601;28;20172;-71
2023/11/19 01:50:32;;;;;;;2.00;1.23;;;11.60;99.90;;;;;;5043018;28;20566;-70
2023/11/19 01:52:58;;;;;;;1.90;1.20;;;11.60;99.90;;;;;;5043225;28;20492;-70
2023/11/19 01:55:28;;;;;;;2.67;1.37;;;11.60;99.90;;;;;;5041058;28;20435;-70
2023/11/19 01:57:58;;;;;;;3.00;1.60;;;11.60;99.90;;;;;;5042050;28;20457;-71
2023/11/19 02:00:24;;;;;;;1.83;1.23;;;11.70;99.90;;;;;;5041977;28;20493;-70
2023/11/19 02:02:52;;;;;;;2.87;1.30;;;11.60;99.90;;;;;;5040486;28;20447;-71
2023/11/19 02:05:17;;;;;;;1.90;1.40;;;11.60;99.90;;;;;;5036982;28;20466;-70
2023/11/19 02:07:43;;;;;;;2.27;1.30;;;11.70;99.90;;;;;;5040664;28;20986;-70
2023/11/19 02:10:14;;;;;;;1.97;1.23;;;11.70;99.90;;;;;;5043265;28;21903;-70
2023/11/19 02:12:43;;;;;;;2.40;1.50;;;11.70;99.90;;;;;;5039265;28;20214;-71
2023/11/19 02:15:09;;;;;;;2.73;1.27;;;11.70;99.90;;;;;;5040283;28;20427;-70
2023/11/19 02:17:37;;;;;;;2.87;1.47;;;11.70;99.90;;;;;;5041826;28;20435;-71
2023/11/19 02:20:06;;;;;;;2.10;1.30;;;11.70;99.90;;;;;;5039203;28;20418;-70
2023/11/19 02:22:32;;;;;;;2.07;1.43;;;11.70;99.90;;;;;;5044686;28;20489;-70
2023/11/19 02:25:04;;;;;;;2.70;1.47;;;11.70;99.90;;;;;;5039041;28;21534;-70
2023/11/19 02:27:44;;;;;;;2.00;1.30;;;11.70;99.90;;;;;;5039064;28;20185;-70
2023/11/19 02:30:11;;;;;;;2.30;1.83;;;11.80;99.90;;;;;;5039057;28;20493;-70
2023/11/19 02:32:40;;;;;;;2.60;1.50;;;11.80;99.90;;;;;;5036084;28;20460;-70
2023/11/19 02:35:07;;;;;;;4.00;1.40;;;11.80;99.90;;;;;;5039654;28;20472;-71
2023/11/19 02:37:34;;;;;;;3.17;1.70;;;11.80;99.90;;;;;;5041655;28;20808;-71
2023/11/19 02:40:09;;;;;;;2.63;1.60;;;11.80;99.90;;;;;;5042287;28;20454;-72
2023/11/19 02:42:35;;;;;;;3.07;1.80;;;11.80;99.90;;;;;;5041117;28;20545;-71
2023/11/19 02:45:02;;;;;;;2.30;1.63;;;11.80;99.90;;;;;;5035346;28;20509;-71
2023/11/19 02:47:30;;;;;;;2.60;1.70;;;11.80;99.90;;;;;;5042069;28;20446;-71
2023/11/19 02:49:56;;;;;;;3.03;1.30;;;11.90;99.90;;;;;;5048026;28;20810;-71
2023/11/19 02:52:21;;;;;;;2.20;1.50;;;11.90;99.90;;;;;;5043437;28;20467;-71
2023/11/19 02:54:47;;;;;;;3.10;1.67;;;11.80;99.90;;;;;;5043025;28;20196;-71
2023/11/19 02:57:13;;;;;;;3.27;1.77;;;11.80;99.90;;;;;;5054181;28;20250;-71
2023/11/19 02:59:41;;;;;;;2.17;1.63;;;11.80;99.90;;;;;;5043511;28;20259;-70
2023/11/19 03:02:15;;;;;;;2.60;1.70;;;11.80;99.90;;;;;;5041342;28;20553;-70
2023/11/19 03:04:45;;;;;;;3.33;1.70;;;11.80;99.90;;;;;;5042687;28;21007;-70
2023/11/19 03:07:11;;;;;;;2.20;1.60;;;11.80;99.90;;;;;;5036661;28;20429;-70
2023/11/19 03:09:40;;;;;;;2.10;1.63;;;11.80;99.90;;;;;;5042779;28;20484;-70
2023/11/19 03:12:06;;;;;;;3.63;1.83;;;11.80;99.90;;;;;;5045516;28;20413;-70
2023/11/19 03:14:34;;;;;;;3.73;1.80;;;11.80;99.90;;;;;;5047162;28;20446;-70
2023/11/19 03:17:00;;;;;;;2.43;1.80;;;11.90;99.90;;;;;;5046944;28;20426;-70
2023/11/19 03:19:26;;;;;;;3.47;1.93;;;11.90;99.90;;;;;;5043360;28;20818;-70
2023/11/19 03:21:52;;;;;;;2.40;1.67;;;11.90;99.90;;;;;;5038186;28;20229;-70
2023/11/19 03:24:17;;;;;;;2.80;1.83;;;11.90;99.90;;;;;;5040206;28;20505;-70
2023/11/19 03:26:49;;;;;;;3.03;1.80;;;11.90;99.90;;;;;;5039889;28;20180;-72
2023/11/19 03:29:15;;;;;;;2.90;1.70;;;11.90;99.90;;;;;;5043489;28;20277;-71
2023/11/19 03:31:44;;;;;;;2.90;1.93;;;11.90;99.90;;;;;;5043070;28;20975;-70
2023/11/19 03:34:10;;;;;;;3.10;1.80;;;12.00;99.90;;;;;;5039133;28;20204;-70
2023/11/19 03:36:36;;;;;;;2.97;2.00;;;12.00;99.90;;;;;;5040023;28;20832;-70
2023/11/19 03:39:03;;;;;;;3.67;1.70;;;12.00;99.90;;;;;;5032783;28;20250;-70
2023/11/19 03:41:28;;;;;;;2.70;2.10;;;12.10;99.90;;;;;;5041195;28;20187;-70
2023/11/19 03:43:54;;;;;;;3.67;1.90;;;12.00;99.90;;;;;;5033791;28;20819;-70
2023/11/19 03:46:21;;;;;;;2.50;1.83;;;12.00;99.90;;;;;;5040055;28;20953;-69
2023/11/19 03:48:49;;;;;;;4.20;2.20;;;12.00;99.90;;;;;;5042168;28;20419;-70
2023/11/19 03:51:15;;;;;;;6.40;2.10;;;12.00;99.90;;;;;;5044483;28;20459;-70
2023/11/19 03:53:44;;;;;;;2.57;1.70;;;12.00;99.90;;;;;;5033695;28;20457;-70
2023/11/19 03:56:11;;;;;;;3.17;1.97;;;12.00;99.90;;;;;;5043034;28;20908;-70
2023/11/19 03:58:37;;;;;;;3.50;1.87;;;12.10;99.90;;;;;;5043625;28;20568;-70
2023/11/19 04:01:10;;;;;;;3.03;2.23;;;12.10;99.90;;;;;;5038098;28;20774;-70
2023/11/19 04:03:36;;;;;;;3.77;1.67;;;12.10;99.90;;;;;;5038148;28;20482;-70
2023/11/19 04:06:02;;;;;;;2.50;1.57;;;12.10;99.90;;;;;;5046916;28;20426;-70
2023/11/19 04:08:27;;;;;;;2.77;2.10;;;12.00;99.90;;;;;;5044467;28;20184;-70
2023/11/19 04:10:53;;;;;;;3.30;1.80;;;12.00;99.90;;;;;;5037238;28;20187;-71
2023/11/19 04:13:19;;;;;;;2.33;1.50;;;12.00;99.90;;;;;;5038487;28;20199;-71
2023/11/19 04:15:45;;;;;;;6.27;2.20;;;12.00;99.90;;;;;;5040791;28;20203;-71
2023/11/19 04:18:11;;;;;;;2.00;1.60;;;12.00;99.90;;;;;;5040641;28;20415;-70
2023/11/19 04:20:36;;;;;;;2.50;1.60;;;12.10;99.90;;;;;;5042180;28;20521;-71
2023/11/19 04:23:02;;;;;;;2.50;1.70;;;12.10;99.90;;;;;;5041352;28;20223;-71
2023/11/19 04:25:28;;;;;;;2.23;1.40;;;12.20;99.90;;;;;;5043176;28;20187;-70
2023/11/19 04:27:54;;;;;;;2.07;1.33;;;12.10;99.90;;;;;;5042078;28;20176;-70
2023/11/19 04:30:19;;;;;;;5.40;2.20;;;12.20;99.90;;;;;;5041013;28;20434;-70
2023/11/19 04:32:45;;;;;;;2.60;1.67;;;12.20;99.90;;;;;;5041650;28;20204;-71
2023/11/19 04:35:10;;;;;;;5.20;1.80;;;12.20;99.90;;;;;;5037381;28;20216;-71
2023/11/19 04:37:37;;;;;;;4.60;1.60;;;12.20;99.90;;;;;;5039429;28;20188;-71
2023/11/19 04:40:03;;;;;;;6.07;1.80;;;12.20;99.90;;;;;;5038317;28;20479;-71
2023/11/19 04:42:32;;;;;;;2.30;1.60;;;12.20;99.90;;;;;;5043094;28;20438;-71
2023/11/19 04:44:58;;;;;;;2.60;1.60;;;12.20;99.90;;;;;;5043944;28;20493;-71
2023/11/19 04:47:23;;;;;;;2.40;1.53;;;12.20;99.90;;;;;;5044570;28;20422;-71
2023/11/19 04:49:49;;;;;;;2.07;1.40;;;12.30;99.90;;;;;;5039540;28;20606;-71
2023/11/19 04:52:14;;;;;;;2.93;1.60;;;12.30;99.90;;;;;;5043845;28;20531;-70
2023/11/19 04:54:43;;;;;;;3.83;1.60;;;12.30;99.90;;;;;;5042042;28;20337;-70
2023/11/19 04:57:12;;;;;;;3.50;1.83;;;12.40;99.90;;;;;;5041675;28;20278;-71
2023/11/19 04:59:38;;;;;;;2.27;1.40;;;12.40;99.90;;;;;;5044785;28;20492;-71
2023/11/19 05:02:04;;;;;;;2.00;1.33;;;12.40;99.90;;;;;;5040156;28;20434;-70
2023/11/19 05:04:31;;;;;;;1.77;1.13;;;12.40;99.90;;;;;;5042710;28;20219;-70
2023/11/19 05:06:56;;;;;;;4.13;1.57;;;12.50;99.90;;;;;;5041677;28;20458;-70
2023/11/19 05:09:22;;;;;;;1.80;1.20;;;12.60;99.90;;;;;;5041957;28;20472;-71
2023/11/19 05:11:48;;;;;;;2.43;1.50;;;12.60;99.90;;;;;;5042329;28;20840;-70
2023/11/19 05:14:14;;;;;;;2.00;1.20;;;12.70;99.90;;;;;;5042705;28;20252;-70
2023/11/19 05:16:40;;;;;;;1.90;1.20;;;12.70;99.90;;;;;;5041847;28;20434;-70
2023/11/19 05:19:06;;;;;;;2.20;1.17;;;12.70;99.90;;;;;;5042225;28;20542;-70
2023/11/19 05:21:32;;;;;;;2.23;1.40;;;12.80;99.90;;;;;;5042065;28;20482;-70
2023/11/19 05:23:57;;;;;;;1.70;1.13;;;12.80;99.90;;;;;;5041828;28;20243;-70
2023/11/19 05:26:23;;;;;;;2.63;1.53;;;12.90;99.90;;;;;;5037113;28;20607;-70
2023/11/19 05:28:50;;;;;;;1.77;1.10;;;12.90;99.90;;;;;;5038234;28;20601;-70
2023/11/19 05:31:17;;;;;;;2.30;1.20;;;12.90;99.90;;;;;;5041485;28;20501;-70
2023/11/19 05:33:43;;;;;;;2.00;1.30;;;13.00;99.90;;;;;;5043485;28;20478;-70
2023/11/19 05:36:10;;;;;;;1.80;1.20;;;13.00;99.90;;;;;;5041673;28;20433;-70
2023/11/19 05:38:36;;;;;;;3.77;1.17;;;13.00;99.90;;;;;;5037796;28;20489;-70
2023/11/19 05:41:02;;;;;;;1.70;1.07;;;13.00;99.90;;;;;;5041736;28;20438;-70
2023/11/19 05:43:28;;;;;;;2.00;1.10;;;13.00;99.90;;;;;;5041047;28;21070;-70
2023/11/19 05:45:53;;;;;;;1.73;1.10;;;13.10;99.90;;;;;;5031090;28;20535;-70
2023/11/19 05:48:19;;;;;;;3.50;1.30;;;13.00;99.90;;;;;;5042599;28;20606;-71
2023/11/19 05:50:44;;;;;;;1.70;1.10;;;13.00;99.90;;;;;;5033682;28;20191;-70
2023/11/19 05:53:10;;;;;;;1.70;1.10;;;13.10;99.90;;;;;;5041187;28;20582;-70
2023/11/19 05:55:54;;;;;;;2.10;1.20;;;13.10;99.90;;;;;;5032399;28;20568;-70
2023/11/19 05:58:23;;;;;;;1.80;1.10;;;13.10;99.90;;;;;;5040713;28;20263;-70
2023/11/19 06:00:50;;;;;;;2.07;1.10;;;13.10;99.90;;;;;;5042396;28;20466;-70
2023/11/19 06:03:16;;;;;;;1.60;1.00;;;13.10;99.90;;;;;;5039871;28;20473;-70
2023/11/19 06:05:45;;;;;;;1.80;1.10;;;13.10;99.90;;;;;;5040699;28;20485;-70
2023/11/19 06:08:12;;;;;;;2.47;1.00;;;13.20;99.90;;;;;;5039675;28;20503;-70
2023/11/19 06:10:39;;;;;;;2.87;1.20;;;13.20;99.90;;;;;;5037107;28;20513;-69
2023/11/19 06:13:05;;;;;;;1.70;1.10;;;13.20;99.90;;;;;;5035723;28;20460;-70
2023/11/19 06:15:32;;;;;;;1.80;1.03;;;13.20;99.90;;;;;;5040273;28;20513;-70
2023/11/19 06:17:59;;;;;;;1.63;1.00;;;13.20;99.90;;;;;;5041364;28;20418;-71
2023/11/19 06:20:25;;;;;;;1.90;1.10;;;13.20;99.90;;;;;;5039217;28;20544;-70
2023/11/19 06:22:50;;;;;;;1.80;1.20;;;13.20;99.90;;;;;;5044291;28;20455;-71
2023/11/19 06:25:16;;;;;;;1.80;1.10;;;13.30;99.90;;;;;;5043369;28;20203;-69
2023/11/19 06:27:42;;;;;;;2.00;1.20;;;13.30;99.90;;;;;;5046905;28;20207;-70
2023/11/19 06:30:08;;;;;;;2.03;1.30;;;13.30;99.90;;;;;;5043888;28;20179;-70
2023/11/19 06:32:34;;;;;;;3.60;1.40;;;13.40;99.90;;;;;;5048004;28;20473;-70
2023/11/19 06:35:00;;;;;;;3.20;1.40;;;13.40;99.90;;;;;;5037653;28;20881;-70
2023/11/19 06:37:27;;;;;;;2.03;1.20;;;13.40;99.90;;;;;;5044972;28;20184;-70
2023/11/19 06:39:52;;;;;;;2.10;1.20;;;13.40;99.90;;;;;;5042342;28;20184;-69
2023/11/19 06:42:18;;;;;;;2.27;1.20;;;13.50;99.90;;;;;;5043917;28;20431;-70
2023/11/19 06:44:47;;;;;;;2.17;1.50;;;13.50;99.90;;;;;;5046303;28;20226;-70
2023/11/19 06:47:12;;;;;;;2.43;1.10;;;13.50;99.90;;;;;;5042371;28;20179;-70
2023/11/19 06:49:38;;;;;;;2.27;1.10;;;13.50;99.90;;;;;;5047140;28;20483;-70
2023/11/19 06:52:04;;;;;;;2.47;1.17;;;13.50;99.90;;;;;;5043558;28;20172;-70
2023/11/19 06:54:30;;;;;;;1.90;1.10;;;13.50;99.90;;;;;;5040241;28;20851;-70
2023/11/19 06:56:57;;;;;;;1.90;1.20;;;13.50;99.90;;;;;;5046277;28;20422;-70
2023/11/19 06:59:23;;;;;;;2.03;1.40;;;13.50;99.90;;;;;;5040685;28;20477;-70
2023/11/19 07:01:49;;;;;;;2.20;1.20;;;13.60;99.90;;;;;;5040966;28;20438;-70
2023/11/19 07:04:14;;;;;;;2.43;1.20;;;13.50;99.90;;;;;;5048447;28;20974;-70
2023/11/19 07:06:43;;;;;;;1.80;1.10;;;13.50;99.90;;;;;;5043094;28;20180;-70
2023/11/19 07:09:09;;;;;;;1.60;1.07;;;13.60;99.90;;;;;;5047201;28;20177;-71
2023/11/19 07:11:36;;;;;;;1.90;1.10;;;13.50;99.90;;;;;;5040738;28;20457;-70
2023/11/19 07:14:03;;;;;;;3.80;1.23;;;13.50;99.90;;;;;;5039528;28;20469;-69
2023/11/19 07:16:28;;;;;;;1.90;1.13;;;13.50;99.90;;;;;;5037435;28;20609;-71
2023/11/19 07:18:54;;;;;;;4.80;1.40;;;13.50;99.90;;;;;;5037049;28;20525;-71
2023/11/19 07:21:20;;;;;;;3.10;1.20;;;13.50;99.90;;;;;;5043811;28;20917;-69
2023/11/19 07:23:46;;;;;;;2.10;1.20;;;13.50;99.90;;;;;;5038061;28;20538;-70
2023/11/19 07:26:12;;;;;;;2.00;1.10;;;13.50;99.90;;;;;;5039163;28;20603;-70
2023/11/19 07:28:39;;;;;;;1.60;1.00;;;13.50;99.90;;;;;;5044109;28;20429;-70
2023/11/19 07:31:07;;;;;;;2.27;1.20;;;13.60;99.90;;;;;;5037806;28;20695;-71
2023/11/19 07:33:33;;;;;;;2.97;1.03;;;13.70;99.90;;;;;;5041244;28;20468;-71
2023/11/19 07:35:59;;;;;;;1.70;1.00;;;13.70;99.90;;;;;;5043153;28;20414;-69
2023/11/19 07:38:25;;;;;;;1.73;1.07;;;13.60;99.90;;;;;;5039551;28;20205;-69
2023/11/19 07:40:51;;;;;;;2.93;1.10;;;13.70;99.90;;;;;;5046841;28;20595;-69
2023/11/19 07:43:16;;;;;;;1.90;1.00;;;13.70;99.90;;;;;;5044156;28;20769;-71
2023/11/19 07:45:44;;;;;;;2.07;1.00;;;13.70;99.90;;;;;;5039154;28;20518;-70
2023/11/19 07:48:12;;;;;;;1.70;1.00;;;13.70;99.90;;;;;;5044057;28;20190;-70
2023/11/19 07:50:40;;;;;;;1.70;1.20;;;13.80;99.90;;;;;;5035953;28;20786;-70
2023/11/19 07:53:07;;;;;;;1.87;1.10;;;13.80;99.90;;;;;;5037704;28;20533;-71
2023/11/19 07:55:33;;;;;;;2.00;1.03;;;13.80;99.90;;;;;;5041767;28;20403;-70
2023/11/19 07:57:58;;;;;;;1.67;1.07;;;13.80;99.90;;;;;;5038384;28;20469;-70
2023/11/19 08:00:24;;;;;;;1.80;1.20;;;13.80;99.90;;;;;;5036958;28;20499;-70
2023/11/19 08:02:49;;;;;;;1.90;1.10;;;13.90;99.90;;;;;;5038880;28;20281;-70
2023/11/19 08:05:15;;;;;;;2.23;1.20;;;13.90;99.90;;;;;;5034251;28;20749;-70
2023/11/19 08:07:41;;;;;;;1.70;1.00;;;13.90;99.90;;;;;;5040140;28;20239;-69
2023/11/19 08:10:09;;;;;;;2.07;1.40;;;13.90;99.90;;;;;;5041125;28;20172;-70
2023/11/19 08:12:35;;;;;;;2.20;1.33;;;13.90;99.90;;;;;;5039906;28;20469;-70
2023/11/19 08:15:02;;;;;;;2.10;1.10;;;13.90;99.90;;;;;;5054363;28;20423;-69
2023/11/19 08:17:28;;;;;;;2.27;1.27;;;13.90;99.90;;;;;;5039979;28;20881;-70
2023/11/19 08:19:54;;;;;;;2.20;1.10;;;13.90;99.90;;;;;;5041058;28;20477;-71
2023/11/19 08:22:19;;;;;;;2.27;1.20;;;13.90;99.90;;;;;;5037647;28;20249;-70
2023/11/19 08:24:45;;;;;;;2.10;1.17;;;14.00;99.90;;;;;;5038197;28;20226;-70
2023/11/19 08:27:11;;;;;;;1.80;1.10;;;14.00;99.90;;;;;;5038338;28;20183;-70
2023/11/19 08:29:36;;;;;;;1.90;1.20;;;14.00;99.90;;;;;;5035518;28;20431;-70
2023/11/19 08:32:03;;;;;;;2.97;1.50;;;14.10;99.90;;;;;;5038239;28;20224;-70
2023/11/19 08:34:29;;;;;;;2.23;1.30;;;14.10;99.90;;;;;;5038164;28;20208;-70
2023/11/19 08:36:55;;;;;;;2.23;1.47;;;14.10;99.90;;;;;;5035755;28;20513;-70
2023/11/19 08:39:21;;;;;;;2.43;1.37;;;14.10;99.90;;;;;;5037325;28;20429;-70
2023/11/19 08:41:48;;;;;;;2.23;1.30;;;14.00;99.90;;;;;;5037766;28;20422;-70
2023/11/19 08:44:13;;;;;;;1.80;1.00;;;14.10;99.90;;;;;;5059273;28;20568;-71
2023/11/19 08:46:45;;;;;;;1.80;1.23;;;14.20;99.90;;;;;;5035676;28;20426;-71
2023/11/19 08:49:11;;;;;;;2.07;1.37;;;14.10;99.90;;;;;;5040449;28;20536;-70
2023/11/19 08:51:36;;;;;;;2.20;1.30;;;14.20;99.90;;;;;;5041885;28;20426;-70
2023/11/19 08:54:02;;;;;;;1.77;1.10;;;14.20;99.90;;;;;;5040266;28;20207;-70
2023/11/19 08:56:32;;;;;;;2.20;1.40;;;14.20;99.90;;;;;;5040735;28;20180;-71
2023/11/19 08:58:58;;;;;;;3.73;1.40;;;14.20;99.90;;;;;;5039767;28;20181;-70
2023/11/19 09:01:24;;;;;;;2.00;1.30;;;14.10;99.90;;;;;;5038902;28;20920;-70
2023/11/19 09:03:50;;;;;;;2.83;1.50;;;14.00;99.90;;;;;;5039240;28;20215;-70
2023/11/19 09:06:18;;;;;;;2.13;1.40;;;14.00;99.90;;;;;;5041023;28;20411;-70
2023/11/19 09:08:44;;;;;;;2.40;1.40;;;14.00;99.90;;;;;;5038207;28;20617;-70
2023/11/19 09:11:10;;;;;;;2.03;1.30;;;14.00;99.90;;;;;;5037991;28;20418;-70
2023/11/19 09:13:36;;;;;;;2.10;1.40;;;14.00;99.90;;;;;;5035157;28;20717;-70
2023/11/19 09:16:04;;;;;;;2.00;1.30;;;14.10;99.90;;;;;;5036759;28;20410;-70
2023/11/19 09:18:31;;;;;;;3.90;1.47;;;14.00;99.90;;;;;;5034428;28;20304;-69
2023/11/19 09:20:57;;;;;;;2.90;1.30;;;14.10;99.90;;;;;;5032912;28;20438;-70
2023/11/19 09:23:25;;;;;;;2.37;1.30;;;14.20;99.90;;;;;;5035566;28;20474;-70
2023/11/19 09:25:50;;;;;;;2.10;1.30;;;14.20;99.90;;;;;;5036024;28;20426;-71
2023/11/19 09:28:16;;;;;;;2.17;1.57;;;14.20;99.90;;;;;;5031121;28;20434;-69
2023/11/19 09:30:42;;;;;;;1.80;1.20;;;14.20;99.90;;;;;;5026487;28;20309;-70
2023/11/19 09:33:07;;;;;;;2.00;1.30;;;14.30;99.90;;;;;;5035775;28;20203;-70
2023/11/19 09:35:33;;;;;;;2.90;1.50;;;14.20;99.90;;;;;;5033775;28;20748;-70
2023/11/19 09:37:59;;;;;;;2.10;1.40;;;14.30;99.90;;;;;;5034989;28;20685;-71
2023/11/19 09:40:25;;;;;;;2.10;1.30;;;14.30;99.90;;;;;;5027306;28;20176;-70
2023/11/19 09:42:54;;;;;;;2.30;1.57;;;14.40;99.90;;;;;;5034522;28;20343;-70
2023/11/19 09:45:21;;;;;;;2.40;1.50;;;14.40;99.90;;;;;;5037053;28;20419;-70
2023/11/19 09:47:47;;;;;;;1.70;1.20;;;14.50;99.90;;;;;;5035050;28;20404;-70
2023/11/19 09:50:19;;;;;;;3.47;1.40;;;14.60;99.90;;;;;;5032764;28;20421;-70
2023/11/19 09:52:46;;;;;;;2.07;1.27;;;14.70;99.90;;;;;;5027498;28;20203;-69
2023/11/19 09:55:11;;;;;;;1.90;1.40;;;14.70;99.90;;;;;;5033727;28;20934;-70
2023/11/19 09:57:40;;;;;;;2.00;1.50;;;14.70;99.90;;;;;;5033597;28;20431;-70
2023/11/19 10:00:07;;;;;;;2.17;1.13;;;14.80;99.90;;;;;;5037175;28;20184;-70
2023/11/19 10:02:36;;;;;;;2.43;1.30;;;14.80;99.90;;;;;;5034044;28;20450;-69
2023/11/19 10:05:06;;;;;;;2.40;1.70;;;14.90;99.90;;;;;;5037245;28;20466;-69
2023/11/19 10:07:33;;;;;;;1.80;1.30;;;14.80;99.90;;;;;;5037927;28;20434;-69
2023/11/19 10:10:00;;;;;;;2.30;1.30;;;14.90;99.90;;;;;;5039932;28;20422;-69
2023/11/19 10:12:27;;;;;;;2.10;1.40;;;14.90;99.90;;;;;;5033216;28;20438;-70
2023/11/19 10:14:56;;;;;;;2.10;1.50;;;15.00;99.90;;;;;;5040430;28;20423;-71
2023/11/19 10:17:22;;;;;;;2.47;1.40;;;15.20;99.90;;;;;;5034156;28;20521;-69
2023/11/19 10:19:47;;;;;;;1.97;1.47;;;15.40;99.90;;;;;;5036657;28;21373;-70
2023/11/19 10:22:16;;;;;;;3.10;1.47;;;15.40;99.90;;;;;;5038036;28;20233;-71
2023/11/19 10:24:42;;;;;;;2.50;1.23;;;15.50;99.90;;;;;;5035715;28;20236;-71
2023/11/19 10:27:08;;;;;;;2.40;1.40;;;15.40;99.90;;;;;;5040391;28;21023;-71
2023/11/19 10:29:37;;;;;;;1.90;1.30;;;15.50;99.90;;;;;;5035480;28;20168;-70
2023/11/19 10:32:03;;;;;;;4.80;1.20;;;15.60;99.90;;;;;;5036607;28;20450;-70
2023/11/19 10:34:30;;;;;;;3.73;1.70;;;15.60;99.90;;;;;;5035474;28;20461;-70
2023/11/19 10:36:55;;;;;;;2.23;1.20;;;15.60;99.90;;;;;;5037185;28;20781;-69
2023/11/19 10:39:21;;;;;;;1.90;1.20;;;15.70;99.90;;;;;;5036872;28;20433;-69
2023/11/19 10:41:47;;;;;;;2.30;1.30;;;15.90;99.90;;;;;;5031152;28;20271;-69
2023/11/19 10:44:30;;;;;;;2.37;1.40;;;16.00;99.90;;;;;;5035998;28;20580;-69
2023/11/19 10:46:55;;;;;;;2.40;1.50;;;16.00;99.90;;;;;;5036098;28;20345;-70
2023/11/19 10:49:21;;;;;;;4.43;1.50;;;15.80;99.90;;;;;;5033333;28;20501;-70
2023/11/19 10:51:47;;;;;;;3.23;1.43;;;15.70;99.90;;;;;;5035165;28;20221;-70
2023/11/19 10:54:18;;;;;;;4.23;1.63;;;15.80;99.90;;;;;;5033303;28;20216;-70
2023/11/19 10:56:48;;;;;;;2.37;1.50;;;15.80;99.90;;;;;;5033426;28;20430;-69
2023/11/19 10:59:15;;;;;;;3.23;1.40;;;15.90;99.90;;;;;;5040808;28;20410;-69
2023/11/19 11:01:45;;;;;;;2.93;1.60;;;15.90;99.90;;;;;;5034874;28;20473;-68
2023/11/19 11:04:23;;;;;;;5.20;1.50;;;15.90;99.90;;;;;;5035017;28;20811;-70
2023/11/19 11:06:50;;;;;;;3.50;1.53;;;15.80;99.90;;;;;;5034385;28;20429;-70
2023/11/19 11:09:16;;;;;;;3.47;1.87;;;15.70;99.90;;;;;;5032941;28;20418;-71
2023/11/19 11:11:48;;;;;;;5.37;1.80;;;15.70;99.90;;;;;;5041670;28;20430;-70
2023/11/19 11:14:16;;;;;;;2.23;1.50;;;15.80;99.90;;;;;;5039371;28;20457;-71
2023/11/19 11:16:43;;;;;;;2.60;1.67;;;15.70;99.90;;;;;;5035079;28;20545;-72
2023/11/19 11:19:10;;;;;;;2.40;1.80;;;15.80;99.90;;;;;;5039363;28;20513;-72
2023/11/19 11:21:38;;;;;;;3.03;2.10;;;15.90;99.90;;;;;;5036336;28;20418;-73
2023/11/19 11:24:33;;;;;;;3.03;1.63;;;15.90;99.90;;;;;;5034977;28;21027;-73
2023/11/19 11:27:12;;;;;;;2.33;1.60;;;15.80;99.90;;;;;;5044996;28;20414;-72
2023/11/19 11:29:45;;;;;;;3.20;1.60;;;16.00;99.90;;;;;;5040439;28;21004;-73
2023/11/19 11:32:21;;;;;;;7.20;2.27;;;16.10;99.90;;;;;;5043983;28;20497;-71
2023/11/19 11:35:11;;;;;;;3.23;1.60;;;16.10;99.90;;;;;;5039353;28;21056;-69
2023/11/19 11:37:47;;;;;;;4.40;1.63;;;16.30;99.90;;;;;;5037791;28;20410;-71
2023/11/19 11:40:18;;;;;;;3.27;1.97;;;16.30;99.90;;;;;;5037571;28;21193;-71
2023/11/19 11:42:44;;;;;;;4.90;1.60;;;16.30;99.90;;;;;;5038471;28;20459;-71
2023/11/19 11:45:12;;;;;;;2.63;1.63;;;16.20;99.90;;;;;;5041548;28;20490;-71
2023/11/19 11:47:47;;;;;;;3.03;1.80;;;16.30;99.90;;;;;;5043362;28;20427;-71
2023/11/19 11:50:18;;;;;;;5.53;1.77;;;16.30;99.90;;;;;;5041406;28;20418;-72
2023/11/19 11:52:59;;;;;;;2.60;1.60;;;16.40;99.90;;;;;;5054379;28;20449;-70
2023/11/19 11:55:36;;;;;;;2.87;1.70;;;16.40;99.90;;;;;;5031121;28;20415;-70
2023/11/19 11:58:02;;;;;;;3.50;1.63;;;16.50;99.90;;;;;;5033637;28;20427;-69
2023/11/19 12:00:38;;;;;;;3.50;1.80;;;16.50;99.90;;;;;;5036901;28;20439;-69
2023/11/19 12:03:05;;;;;;;9.03;1.93;;;16.80;99.90;;;;;;5036137;28;20488;-70
2023/11/19 12:05:33;;;;;;;3.10;1.70;;;17.20;99.90;;;;;;5037269;28;20525;-69
2023/11/19 12:08:10;;;;;;;3.93;1.53;;;17.60;99.90;;;;;;5037112;28;20450;-69
2023/11/19 12:10:48;;;;;;;4.23;1.53;;;18.80;99.90;;;;;;5037861;28;20414;-68
2023/11/19 12:13:14;;;;;;;1.90;1.40;;;19.30;99.90;;;;;;5040210;28;20465;-70
2023/11/19 12:15:58;;;;;;;5.73;1.93;;;20.30;99.90;;;;;;5038708;28;20489;-70
2023/11/19 12:18:31;;;;;;;3.70;1.73;;;21.20;99.90;;;;;;5036241;28;20430;-68
2023/11/19 12:21:00;;;;;;;3.10;1.53;;;21.90;99.90;;;;;;5035017;28;20415;-69
2023/11/19 12:23:26;;;;;;;4.10;1.80;;;22.00;99.90;;;;;;5034896;28;20474;-70
2023/11/19 12:25:52;;;;;;;3.03;1.73;;;21.10;99.90;;;;;;5034149;28;20441;-70
2023/11/19 12:28:18;;;;;;;3.10;1.80;;;20.30;99.90;;;;;;5035900;28;20784;-68
2023/11/19 12:30:45;;;;;;;2.60;1.80;;;19.70;99.90;;;;;;5031246;28;20208;-69
2023/11/19 12:33:12;;;;;;;2.77;1.67;;;19.30;99.90;;;;;;5036284;28;20814;-69
2023/11/19 12:35:47;;;;;;;3.40;2.00;;;19.20;99.90;;;;;;5035832;28;20535;-69
2023/11/19 12:38:26;;;;;;;3.30;1.97;;;19.80;99.90;;;;;;5036526;28;20425;-70
2023/11/19 12:41:11;;;;;;;3.83;1.73;;;20.10;99.90;;;;;;5033869;28;20430;-69
2023/11/19 12:43:37;;;;;;;2.63;1.47;;;19.90;99.90;;;;;;5033920;28;20846;-69
2023/11/19 12:46:16;;;;;;;4.40;1.90;;;19.70;99.90;;;;;;5034103;28;20434;-69
2023/11/19 12:48:42;;;;;;;4.80;1.70;;;19.40;99.90;;;;;;5029793;28;20441;-69