Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:00:54;;;;;;;30.85;18.58;;;;;;;10.61;82.00;98909.88;6247603;22;19999;-79
2021/04/19 00:03:20;;;;;;;31.10;18.85;;;;;;;10.58;82.16;98911.22;6247829;22;20050;-78
2021/04/19 00:05:46;;;;;;;30.63;17.58;;;;;;;10.58;82.14;98913.91;6247657;22;20091;-77
2021/04/19 00:08:11;;;;;;;32.42;18.65;;;;;;;10.61;82.63;98910.69;6247575;22;20004;-78
2021/04/19 00:10:37;;;;;;;32.90;18.50;;;;;;;10.65;82.22;98916.28;6247840;22;20090;-77
2021/04/19 00:13:03;;;;;;;33.97;18.58;;;;;;;10.67;82.14;98917.59;6247402;22;20637;-79
2021/04/19 00:15:30;;;;;;;32.55;18.13;;;;;;;10.72;81.55;98922.09;6272961;22;20420;-78
2021/04/19 00:17:56;;;;;;;34.28;17.80;;;;;;;10.73;81.84;98923.72;6247528;22;20011;-77
2021/04/19 00:20:22;;;;;;;25.20;16.35;;;;;;;10.78;81.61;98926.34;6247330;22;20325;-77
2021/04/19 00:22:47;;;;;;;33.45;18.67;;;;;;;10.78;81.43;98931.69;6247669;22;20006;-79
2021/04/19 00:25:13;;;;;;;34.13;19.35;;;;;;;10.79;81.63;98929.81;6247479;22;20004;-80
2021/04/19 00:27:39;;;;;;;38.63;20.52;;;;;;;10.78;81.10;98926.34;6247473;22;20004;-79
2021/04/19 00:30:06;;;;;;;38.53;20.48;;;;;;;10.78;81.56;98931.69;6247203;22;20003;-80
2021/04/19 00:32:31;;;;;;;40.72;20.17;;;;;;;10.79;81.68;98924.44;6246999;22;20065;-79
2021/04/19 00:34:57;;;;;;;46.63;21.73;;;;;;;10.77;81.78;98923.94;6247522;22;20368;-79
2021/04/19 00:37:22;;;;;;;44.38;23.38;;;;;;;10.72;81.68;98919.44;6247358;22;20004;-79
2021/04/19 00:39:48;;;;;;;56.65;25.23;;;;;;;10.68;81.65;98926.41;6247636;22;20440;-79
2021/04/19 00:42:15;;;;;;;56.35;24.83;;;;;;;10.63;82.46;98918.44;6246905;22;20003;-79
2021/04/19 00:44:40;;;;;;;72.50;28.42;;;;;;;10.58;82.39;98921.94;6247160;22;20008;-80
2021/04/19 00:47:06;;;;;;;69.30;27.13;;;;;;;10.53;82.65;98917.44;6247382;22;20102;-77
2021/04/19 00:49:32;;;;;;;57.67;24.25;;;;;;;10.50;82.21;98914.53;6247148;22;19995;-79
2021/04/19 00:51:58;;;;;;;54.58;24.27;;;;;;;10.47;82.59;98915.06;6247413;22;20004;-80
2021/04/19 00:54:24;;;;;;;55.67;25.48;;;;;;;10.43;82.85;98917.50;6247165;22;19999;-81
2021/04/19 00:56:53;;;;;;;54.72;22.85;;;;;;;10.41;83.13;98911.63;6247488;22;20004;-79
2021/04/19 00:59:18;;;;;;;;;;;;;;;10.35;82.72;98902.81;6247560;22;20023;-81
2021/04/19 01:01:45;;;;;;;36.05;17.83;;;;;;;10.29;83.39;98897.78;6247500;22;20279;-77
2021/04/19 01:04:11;;;;;;;35.10;16.50;;;;;;;10.29;83.45;98908.47;6247088;22;20057;-78
2021/04/19 01:06:37;;;;;;;37.60;16.05;;;;;;;10.28;83.42;98910.34;6247585;22;20008;-77
2021/04/19 01:09:04;;;;;;;33.20;17.45;;;;;;;10.29;84.08;98905.78;6272481;22;20073;-77
2021/04/19 01:11:29;;;;;;;34.95;16.75;;;;;;;10.26;83.46;98893.78;6247015;22;19996;-76
2021/04/19 01:13:54;;;;;;;28.52;15.82;;;;;;;10.26;83.33;98893.78;6274101;22;20003;-77
2021/04/19 01:16:20;;;;;;;32.15;17.10;;;;;;;10.21;83.75;98893.81;6247137;22;20432;-77
2021/04/19 01:18:45;;;;;;;32.17;15.77;;;;;;;10.21;84.04;98899.16;6247476;22;20341;-77
2021/04/19 01:21:11;;;;;;;27.38;14.02;;;;;;;10.19;82.98;98902.13;6273701;22;20516;-76
2021/04/19 01:23:37;;;;;;;28.23;14.82;;;;;;;10.17;82.40;98893.56;6247507;22;20004;-78
2021/04/19 01:26:04;;;;;;;31.88;13.30;;;;;;;10.15;82.16;98897.59;6246939;22;20003;-76
2021/04/19 01:28:29;;;;;;;29.10;13.52;;;;;;;10.18;82.10;98899.72;6248629;22;20010;-77
2021/04/19 01:30:55;;;;;;;24.60;14.60;;;;;;;10.16;82.35;98899.22;6277144;22;20075;-78
2021/04/19 01:33:21;;;;;;;24.60;13.30;;;;;;;10.19;82.10;98895.97;6250506;22;20452;-79
2021/04/19 01:35:50;;;;;;;29.63;13.73;;;;;;;10.19;81.71;98903.97;6250466;22;20428;-78
2021/04/19 01:38:22;;;;;;;21.50;10.75;;;;;;;10.17;81.56;98914.16;6275085;22;20476;-78
2021/04/19 01:40:49;;;;;;;21.55;11.70;;;;;;;10.12;81.85;98909.66;6274114;22;19995;-78
2021/04/19 01:43:18;;;;;;;21.03;11.93;;;;;;;10.09;81.67;98908.34;6276076;22;19999;-77
2021/04/19 01:45:43;;;;;;;21.00;11.90;;;;;;;10.08;81.74;98903.25;6248820;22;19991;-77
2021/04/19 01:48:34;;;;;;;19.40;11.10;;;;;;;10.03;82.39;98898.75;6249180;22;20409;-82
2021/04/19 01:51:01;;;;;;;25.60;12.02;;;;;;;10.01;82.27;98898.22;6250210;22;20073;-80
2021/04/19 01:53:49;;;;;;;23.63;11.23;;;;;;;10.01;81.94;98902.75;6224179;22;20015;-82
2021/04/19 01:56:14;;;;;;;25.17;11.35;;;;;;;9.95;82.37;98893.97;6273608;22;20082;-79
2021/04/19 01:58:40;;;;;;;19.05;10.60;;;;;;;9.92;82.32;98899.84;6249117;22;20496;-78
2021/04/19 02:01:05;;;;;;;21.25;11.70;;;;;;;9.89;82.66;98887.06;6248832;22;20078;-78
2021/04/19 02:03:58;;;;;;;21.58;10.98;;;;;;;9.88;82.39;98896.94;6249085;22;20047;-77
2021/04/19 02:06:39;;;;;;;19.73;10.68;;;;;;;9.89;82.51;98903.09;6249194;22;20348;-77
2021/04/19 02:09:16;;;;;;;20.90;10.82;;;;;;;9.88;82.50;98886.25;6248926;22;20003;-77
2021/04/19 02:12:06;;;;;;;22.15;10.40;;;;;;;9.88;82.17;98893.47;6248950;22;20002;-77
2021/04/19 02:14:44;;;;;;;22.65;10.63;;;;;;;9.86;83.03;98877.72;6249198;22;20007;-78
2021/04/19 02:17:22;;;;;;;24.63;10.40;;;;;;;9.83;82.96;98880.16;6248839;22;20011;-78
2021/04/19 02:20:00;;;;;;;23.58;11.85;;;;;;;9.87;83.30;98881.19;6248373;22;20003;-76
2021/04/19 02:22:28;;;;;;;;;;;;;;;9.86;83.39;98869.72;6274190;22;20137;-76
2021/04/19 02:25:07;;;;;;;20.80;10.20;;;;;;;9.83;83.14;98867.59;6247496;22;19929;-75
2021/04/19 02:27:36;;;;;;;;;;;;;;;9.82;83.13;98863.31;6248309;22;20004;-76
2021/04/19 02:30:08;;;;;;;19.70;10.30;;;;;;;9.78;83.26;98862.28;6247522;22;19910;-75
2021/04/19 02:32:36;;;;;;;20.63;10.10;;;;;;;9.73;83.76;98864.97;6248569;22;20010;-78
2021/04/19 02:35:09;;;;;;;23.40;11.15;;;;;;;9.71;84.04;98861.78;6275928;22;20004;-78
2021/04/19 02:37:37;;;;;;;24.60;10.35;;;;;;;9.68;84.52;98860.44;6276914;22;19996;-76
2021/04/19 02:40:07;;;;;;;17.95;10.30;;;;;;;9.64;84.32;98839.91;6278881;22;20011;-77
2021/04/19 02:42:38;;;;;;;21.15;10.35;;;;;;;9.63;84.21;98847.13;6250053;22;20010;-78
2021/04/19 02:45:07;;;;;;;21.15;10.90;;;;;;;9.56;85.05;98851.97;6279497;22;20000;-76
2021/04/19 02:47:33;;;;;;;21.05;9.38;;;;;;;9.54;84.91;98859.44;6279410;22;20000;-77
2021/04/19 02:49:59;;;;;;;16.45;9.05;;;;;;;9.49;84.83;98846.13;6276813;22;20000;-80
2021/04/19 02:52:26;;;;;;;18.73;9.82;;;;;;;9.46;85.04;98858.16;6275605;22;20008;-79
2021/04/19 02:54:53;;;;;;;23.63;10.05;;;;;;;9.41;85.70;98856.28;6250238;22;20201;-79
2021/04/19 02:57:28;;;;;;;22.17;9.48;;;;;;;9.40;85.62;98860.03;6252753;22;19996;-79
2021/04/19 02:59:54;;;;;;;18.30;10.07;;;;;;;9.33;85.91;98840.84;6252497;22;20027;-78
2021/04/19 03:02:28;;;;;;;18.33;9.02;;;;;;;9.33;86.01;98848.06;6279686;22;20478;-79
2021/04/19 03:04:53;;;;;;;17.67;10.57;;;;;;;9.29;86.03;98837.91;6251452;22;20392;-78
2021/04/19 03:07:23;;;;;;;15.02;9.60;;;;;;;9.24;86.27;98845.13;6250190;22;20056;-77
2021/04/19 03:09:54;;;;;;;19.45;9.77;;;;;;;9.24;86.69;98850.47;6252261;22;20021;-77
2021/04/19 03:12:24;;;;;;;26.52;10.13;;;;;;;9.20;86.64;98854.75;6252972;22;20031;-77
2021/04/19 03:14:57;;;;;;;16.40;8.88;;;;;;;9.17;86.46;98852.63;6253767;22;19996;-77
2021/04/19 03:17:24;;;;;;;15.93;8.38;;;;;;;9.17;86.76;98855.28;6278478;22;20456;-77
2021/04/19 03:19:59;;;;;;;19.33;10.68;;;;;;;9.13;86.50;98858.50;6278859;22;20057;-78
2021/04/19 03:22:26;;;;;;;22.70;9.82;;;;;;;9.11;87.16;98857.97;6279544;22;20014;-78
2021/04/19 03:24:52;;;;;;;21.85;9.65;;;;;;;9.09;86.82;98846.78;6253895;22;20011;-77
2021/04/19 03:27:19;;;;;;;18.25;8.88;;;;;;;9.09;86.85;98848.66;6252968;22;20018;-76
2021/04/19 03:29:45;;;;;;;17.08;9.32;;;;;;;9.06;87.15;98849.19;6254477;22;20000;-77
2021/04/19 03:32:17;;;;;;;14.07;8.25;;;;;;;9.05;86.98;98848.38;6282089;22;20602;-78
2021/04/19 03:34:46;;;;;;;12.98;8.75;;;;;;;9.04;87.13;98838.78;6254807;22;20065;-79
2021/04/19 03:37:18;;;;;;;15.10;8.40;;;;;;;9.00;87.08;98843.06;6253705;22;20421;-78
2021/04/19 03:39:53;;;;;;;15.07;7.20;;;;;;;9.02;87.04;98840.13;6254563;22;20027;-78
2021/04/19 03:42:26;;;;;;;18.23;7.68;;;;;;;9.02;86.85;98840.94;6252590;22;19996;-79
2021/04/19 03:44:54;;;;;;;13.98;7.63;;;;;;;9.04;86.51;98840.66;6252485;22;19998;-77
2021/04/19 03:47:21;;;;;;;12.82;7.28;;;;;;;9.06;86.44;98833.19;6276960;22;20107;-76
2021/04/19 03:49:53;;;;;;;16.23;8.65;;;;;;;9.04;85.87;98841.44;6250488;22;20547;-78
2021/04/19 03:52:30;;;;;;;11.85;7.55;;;;;;;9.02;86.16;98834.78;6249974;22;20449;-78
2021/04/19 03:54:57;;;;;;;10.93;6.68;;;;;;;9.05;85.99;98832.38;6251513;22;20038;-78
2021/04/19 03:57:25;;;;;;;12.65;7.32;;;;;;;9.07;85.80;98832.91;6251807;22;20033;-78
2021/04/19 03:59:53;;;;;;;;;;;;;;;9.13;85.61;98831.81;6276627;22;20030;-78
2021/04/19 04:02:20;;;;;;;11.75;8.38;;;;;;;9.17;85.19;98833.94;6250453;22;20328;-77
2021/04/19 04:04:46;;;;;;;16.35;9.50;;;;;;;9.19;85.13;98840.63;6250386;22;20420;-77
2021/04/19 04:07:14;;;;;;;14.35;8.27;;;;;;;9.26;85.07;98840.31;6250882;22;19999;-77
2021/04/19 04:10:40;;;;;;;12.48;8.05;;;;;;;9.29;84.54;98839.78;6250016;22;20389;-81
2021/04/19 04:13:09;;;;;;;17.45;7.47;;;;;;;9.29;84.58;98831.78;6254387;22;20014;-81
2021/04/19 04:15:35;;;;;;;9.93;7.35;;;;;;;9.31;84.44;98828.84;6248963;22;20082;-77
2021/04/19 04:18:00;;;;;;;12.48;7.43;;;;;;;9.33;84.17;98832.03;6251296;22;20015;-77
2021/04/19 04:20:26;;;;;;;13.00;9.00;;;;;;;9.32;83.74;98836.56;6250528;22;20018;-79
2021/04/19 04:22:52;;;;;;;12.52;8.25;;;;;;;9.30;83.22;98838.69;6250704;22;20415;-78
2021/04/19 04:25:21;;;;;;;13.30;7.53;;;;;;;9.31;83.72;98832.28;6248515;22;20014;-80
2021/04/19 04:27:47;;;;;;;11.90;7.53;;;;;;;9.33;83.71;98834.72;6282591;22;20000;-79
2021/04/19 04:30:13;;;;;;;13.13;8.13;;;;;;;9.35;83.27;98837.88;6248721;22;19995;-80
2021/04/19 04:32:39;;;;;;;12.63;7.82;;;;;;;9.35;83.05;98846.72;6248027;22;19999;-80
2021/04/19 04:35:05;;;;;;;11.93;6.82;;;;;;;9.37;82.43;98841.09;6249033;22;20581;-80
2021/04/19 04:37:31;;;;;;;9.35;6.10;;;;;;;9.37;82.23;98835.75;6254619;22;19996;-79
2021/04/19 04:39:56;;;;;;;10.57;5.82;;;;;;;9.38;81.95;98850.69;6252686;22;20090;-80
2021/04/19 04:42:24;;;;;;;10.43;6.32;;;;;;;9.38;82.16;98848.03;6254161;22;20057;-79
2021/04/19 04:44:50;;;;;;;9.82;5.72;;;;;;;9.40;82.20;98843.22;6279102;22;20000;-80
2021/04/19 04:47:18;;;;;;;7.68;5.22;;;;;;;9.41;81.38;98848.28;6249961;22;19995;-79
2021/04/19 04:49:55;;;;;;;8.57;5.80;;;;;;;9.40;81.69;98840.56;6250527;22;20058;-79
2021/04/19 04:52:22;;;;;;;11.95;6.22;;;;;;;9.42;81.32;98839.22;6251061;22;20014;-79
2021/04/19 04:54:49;;;;;;;8.13;5.30;;;;;;;9.46;81.15;98834.13;6249288;22;20023;-79
2021/04/19 04:57:21;;;;;;;11.80;5.63;;;;;;;9.50;81.17;98839.72;6250480;22;19996;-79
2021/04/19 04:59:51;;;;;;;6.28;5.00;;;;;;;9.52;80.74;98838.38;6251265;22;20007;-79
2021/04/19 05:02:22;;;;;;;7.75;4.60;;;;;;;9.54;80.70;98838.09;6249816;22;20007;-79
2021/04/19 05:04:50;;;;;;;6.00;4.38;;;;;;;9.55;80.31;98834.34;6248726;22;20003;-80
2021/04/19 05:07:16;;;;;;;5.28;4.45;;;;;;;9.57;80.66;98856.22;6248664;22;20342;-81
2021/04/19 05:09:47;;;;;;;8.50;5.57;;;;;;;9.56;80.16;98838.63;6248995;22;20078;-78
2021/04/19 05:12:14;;;;;;;10.63;5.88;;;;;;;9.58;80.93;98831.13;6250589;22;20425;-78
2021/04/19 05:14:40;;;;;;;9.65;5.25;;;;;;;9.59;80.38;98835.38;6249638;22;20007;-79
2021/04/19 05:17:07;;;;;;;8.68;5.50;;;;;;;9.62;80.15;98837.53;6249329;22;20334;-81
2021/04/19 05:19:32;;;;;;;11.60;5.28;;;;;;;9.63;80.04;98849.81;6274144;22;19995;-81
2021/04/19 05:21:58;;;;;;;8.48;5.05;;;;;;;9.64;79.86;98847.91;6248506;22;20011;-79
2021/04/19 05:24:23;;;;;;;9.52;6.85;;;;;;;9.66;79.84;98851.13;6247417;22;20000;-79
2021/04/19 05:26:49;;;;;;;9.05;6.05;;;;;;;9.66;80.00;98853.78;6247826;22;19999;-81
2021/04/19 05:29:15;;;;;;;9.98;5.93;;;;;;;9.66;79.83;98840.44;6247705;22;20003;-79
2021/04/19 05:31:40;;;;;;;8.18;5.20;;;;;;;9.66;79.10;98848.44;6250899;22;20061;-79
2021/04/19 05:34:06;;;;;;;14.70;6.70;;;;;;;9.66;79.67;98843.13;6251444;22;20003;-79
2021/04/19 05:36:32;;;;;;;15.45;7.75;;;;;;;9.67;79.41;98850.84;6250607;22;19996;-79
2021/04/19 05:38:58;;;;;;;10.88;6.97;;;;;;;9.70;79.60;98844.94;6275561;22;19999;-80
2021/04/19 05:41:24;;;;;;;6.75;5.07;;;;;;;9.71;79.11;98841.19;6248656;22;19999;-80
2021/04/19 05:43:50;;;;;;;9.30;5.78;;;;;;;9.72;79.53;98828.66;6274711;22;20010;-79
2021/04/19 05:46:17;;;;;;;10.20;6.80;;;;;;;9.72;79.15;98826.78;6272659;22;20008;-80
2021/04/19 05:48:43;;;;;;;8.68;4.85;;;;;;;9.75;79.08;98826.25;6274468;22;20424;-78
2021/04/19 05:51:14;;;;;;;9.18;5.03;;;;;;;9.76;78.74;98827.03;6276111;22;20003;-78
2021/04/19 05:53:40;;;;;;;12.10;4.68;;;;;;;9.76;78.52;98832.38;6273460;22;20000;-80
2021/04/19 05:56:19;;;;;;;7.82;5.25;;;;;;;9.76;78.67;98832.38;6247295;22;20008;-80
2021/04/19 05:58:57;;;;;;;8.05;4.63;;;;;;;9.76;78.38;98835.03;6249908;22;20025;-78
2021/04/19 06:01:24;;;;;;;10.50;7.28;;;;;;;9.77;78.91;98829.41;6251037;22;19991;-80
2021/04/19 06:03:59;;;;;;;11.07;6.13;;;;;;;9.80;78.78;98829.94;6273789;22;20027;-79
2021/04/19 06:06:52;;;;;;;7.65;5.15;;;;;;;9.82;78.56;98846.50;6250020;22;20058;-79
2021/04/19 06:09:27;;;;;;;20.60;8.85;;;;;;;9.86;78.61;98839.53;6248694;22;20074;-79
2021/04/19 06:12:06;;;;;;;10.45;6.15;;;;;;;9.88;78.21;98837.38;6250346;22;20026;-79
2021/04/19 06:14:41;;;;;;;14.48;7.43;;;;;;;9.90;78.14;98835.25;6249142;22;20489;-79
2021/04/19 06:17:08;;;;;;;10.93;5.47;;;;;;;9.91;77.68;98829.63;6273172;22;20095;-79
2021/04/19 06:19:37;;;;;;;9.30;5.65;;;;;;;9.89;77.12;98826.41;6248295;22;20050;-81
2021/04/19 06:22:03;;;;;;;7.03;4.85;;;;;;;9.92;77.43;98838.41;6248219;22;19995;-81
2021/04/19 06:24:29;;;;;;;9.20;6.53;;;;;;;9.92;77.26;98820.53;6272966;22;19992;-81
2021/04/19 06:26:55;;;;;;;12.30;7.18;;;;;;;9.93;76.83;98826.66;6272953;22;19995;-82
2021/04/19 06:29:28;;;;;;;10.40;6.10;;;;;;;9.92;76.84;98828.53;6246716;22;20053;-82
2021/04/19 06:31:54;;;;;;;9.82;6.32;;;;;;;9.90;77.18;98816.53;6221881;22;20006;-81
2021/04/19 06:34:19;;;;;;;12.68;7.10;;;;;;;9.92;77.24;98822.38;6246604;22;20003;-81
2021/04/19 06:36:46;;;;;;;9.98;5.47;;;;;;;9.94;76.95;98829.03;6246657;22;19996;-81
2021/04/19 06:39:14;;;;;;;9.70;6.20;;;;;;;9.94;76.75;98812.22;6247109;22;20023;-81
2021/04/19 06:41:40;;;;;;;10.30;5.50;;;;;;;9.96;76.55;98814.63;6247092;22;20407;-81
2021/04/19 06:44:06;;;;;;;9.00;5.45;;;;;;;9.96;76.96;98803.94;6246988;22;20007;-80
2021/04/19 06:46:37;;;;;;;13.77;6.72;;;;;;;9.99;77.02;98798.06;6271959;22;20433;-81
2021/04/19 06:49:05;;;;;;;10.35;6.22;;;;;;;9.99;76.35;98800.72;6272132;22;20003;-80
2021/04/19 06:51:31;;;;;;;10.48;6.55;;;;;;;9.98;76.56;98805.25;6271894;22;20069;-80
2021/04/19 06:53:58;;;;;;;8.80;5.90;;;;;;;10.01;76.29;98799.38;6272240;22;20009;-81
2021/04/19 06:56:26;;;;;;;12.25;6.82;;;;;;;10.03;76.28;98799.91;6246263;22;20011;-81
2021/04/19 06:58:54;;;;;;;8.60;6.22;;;;;;;10.00;76.05;98789.75;6246507;22;20429;-81
2021/04/19 07:01:22;;;;;;;9.48;6.88;;;;;;;10.02;76.25;98786.78;6247115;22;19996;-81
2021/04/19 07:03:51;;;;;;;11.65;7.20;;;;;;;10.02;76.38;98778.78;6246713;22;19999;-81
2021/04/19 07:06:17;;;;;;;13.73;7.70;;;;;;;10.03;76.78;98753.66;6246599;22;20042;-82
2021/04/19 07:08:52;;;;;;;9.68;5.65;;;;;;;10.03;76.96;98759.81;6245672;22;20019;-83
2021/04/19 07:11:21;;;;;;;10.82;6.93;;;;;;;10.04;76.86;98772.06;6273153;22;20368;-81
2021/04/19 07:13:47;;;;;;;13.48;6.03;;;;;;;10.06;76.88;98785.19;6245850;22;20597;-82
2021/04/19 07:16:13;;;;;;;12.50;7.15;;;;;;;10.11;76.74;98782.47;6245400;22;20015;-79
2021/04/19 07:18:39;;;;;;;11.00;7.15;;;;;;;10.14;76.60;98778.44;6245570;22;20385;-79
2021/04/19 07:21:07;;;;;;;29.88;12.73;;;;;;;10.10;76.30;98773.63;6246159;22;20421;-79
2021/04/19 07:23:37;;;;;;;12.90;8.00;;;;;;;10.13;76.63;98779.50;6246401;22;20008;-80
2021/04/19 07:26:07;;;;;;;20.15;10.02;;;;;;;10.16;76.67;98773.59;6246004;22;20344;-83
2021/04/19 07:28:37;;;;;;;19.25;9.77;;;;;;;10.18;76.32;98758.06;6246143;22;20520;-81
2021/04/19 07:31:11;;;;;;;9.68;6.75;;;;;;;10.18;76.79;98753.53;6271363;22;20000;-81
2021/04/19 07:33:37;;;;;;;11.82;7.65;;;;;;;10.16;76.38;98755.69;6246949;22;20436;-81
2021/04/19 07:36:25;;;;;;;11.32;7.53;;;;;;;10.18;77.21;98750.06;6245922;22;20003;-80
2021/04/19 07:38:56;;;;;;;14.15;9.40;;;;;;;10.18;77.82;98748.19;6252581;22;20579;-80
2021/04/19 07:41:44;;;;;;;11.77;7.43;;;;;;;10.21;77.72;98758.31;6271934;22;20408;-83
2021/04/19 07:44:09;;;;;;;12.02;8.05;;;;;;;10.23;77.50;98742.81;6247863;22;19999;-81
2021/04/19 07:46:35;;;;;;;12.25;7.45;;;;;;;10.29;77.11;98750.78;6248037;22;20007;-81
2021/04/19 07:49:07;;;;;;;10.23;6.18;;;;;;;10.31;76.47;98749.41;6248169;22;20010;-82
2021/04/19 07:51:35;;;;;;;9.75;6.88;;;;;;;10.30;76.54;98747.84;6248088;22;20003;-79
2021/04/19 07:54:22;;;;;;;10.73;7.22;;;;;;;10.35;76.68;98750.47;6248244;22;20306;-81
2021/04/19 07:56:54;;;;;;;15.38;8.15;;;;;;;10.39;76.88;98753.41;6273197;22;20023;-80
2021/04/19 07:59:32;;;;;;;14.38;8.45;;;;;;;10.46;76.67;98758.41;6248129;22;20114;-80
2021/04/19 08:02:05;;;;;;;15.25;8.40;;;;;;;10.53;76.18;98770.38;6273595;22;20069;-80
2021/04/19 08:04:32;;;;;;;12.57;7.60;;;;;;;10.59;75.92;98776.47;6247799;22;20011;-80
2021/04/19 08:06:59;;;;;;;15.13;7.53;;;;;;;10.66;75.51;98773.47;6248084;22;20003;-81
2021/04/19 08:09:26;;;;;;;14.20;8.95;;;;;;;10.70;75.11;98761.88;6247687;22;20000;-82
2021/04/19 08:11:57;;;;;;;10.80;7.18;;;;;;;10.72;75.51;98748.25;6247969;22;20440;-82
2021/04/19 08:14:27;;;;;;;11.40;6.90;;;;;;;10.78;76.11;98759.69;6247932;22;20460;-81
2021/04/19 08:17:10;;;;;;;16.30;7.75;;;;;;;10.78;76.25;98771.19;6273190;22;20078;-80
2021/04/19 08:19:41;;;;;;;10.90;6.82;;;;;;;10.85;76.90;98781.53;6247591;22;20006;-80
2021/04/19 08:22:18;;;;;;;15.00;8.05;;;;;;;10.91;77.29;98783.06;6247980;22;20007;-80
2021/04/19 08:24:45;;;;;;;19.00;10.15;;;;;;;10.93;78.02;98788.94;6247571;22;20003;-80
2021/04/19 08:27:25;;;;;;;19.65;11.50;;;;;;;10.95;78.18;98770.75;6248115;22;20463;-80
2021/04/19 08:29:50;;;;;;;21.00;11.20;;;;;;;10.96;78.32;98776.88;6247783;22;20234;-79
2021/04/19 08:32:21;;;;;;;16.95;10.45;;;;;;;10.99;78.48;98773.66;6247781;22;20082;-80
2021/04/19 08:34:49;;;;;;;20.70;10.65;;;;;;;10.99;78.55;98755.69;6247653;22;20011;-79
2021/04/19 08:37:20;;;;;;;13.45;8.40;;;;;;;10.92;77.98;98735.72;6273289;22;20021;-81
2021/04/19 08:39:46;;;;;;;10.85;6.97;;;;;;;10.82;77.49;98712.56;6247497;22;20149;-81
2021/04/19 08:42:13;;;;;;;13.20;8.80;;;;;;;10.77;79.62;98726.78;6247708;22;20060;-82
2021/04/19 08:44:40;;;;;;;19.05;8.95;;;;;;;10.75;79.95;98717.47;6247535;22;20062;-81
2021/04/19 08:47:07;;;;;;;15.68;11.57;;;;;;;10.73;80.47;98715.88;6273219;22;20000;-81
2021/04/19 08:49:33;;;;;;;13.95;8.77;;;;;;;10.69;79.47;98706.03;6247342;22;20011;-81
2021/04/19 08:52:00;;;;;;;14.38;8.48;;;;;;;10.65;79.62;98703.13;6247728;22;20006;-80
2021/04/19 08:54:25;;;;;;;18.40;9.48;;;;;;;10.63;79.64;98707.16;6272996;22;20087;-80
2021/04/19 08:56:51;;;;;;;13.25;9.40;;;;;;;10.58;80.87;98705.34;6247448;22;20031;-81
2021/04/19 08:59:18;;;;;;;14.93;8.48;;;;;;;10.54;80.86;98707.00;6247615;22;20007;-80
2021/04/19 09:01:45;;;;;;;12.05;7.70;;;;;;;10.51;80.73;98705.69;6247220;22;20006;-81
2021/04/19 09:04:10;;;;;;;12.13;8.32;;;;;;;10.50;80.94;98714.00;6247529;22;20449;-80
2021/04/19 09:06:43;;;;;;;15.20;8.40;;;;;;;10.45;81.08;98698.81;6247305;22;20003;-80
2021/04/19 09:09:13;;;;;;;11.70;7.47;;;;;;;10.39;81.37;98697.25;6247431;22;20401;-81
2021/04/19 09:11:39;;;;;;;12.82;7.80;;;;;;;10.36;81.12;98692.44;6247194;22;20006;-81
2021/04/19 09:14:06;;;;;;;12.00;6.35;;;;;;;10.32;80.93;98683.41;6247479;22;20003;-80
2021/04/19 09:16:38;;;;;;;10.65;7.10;;;;;;;10.28;81.52;98688.50;6246952;22;20080;-80
2021/04/19 09:19:04;;;;;;;9.80;6.15;;;;;;;10.27;81.86;98691.47;6247516;22;20000;-81
2021/04/19 09:21:49;;;;;;;12.65;6.20;;;;;;;10.24;82.55;98685.59;6247202;22;19995;-81
2021/04/19 09:24:22;;;;;;;12.77;6.15;;;;;;;10.18;82.12;98688.59;6247420;22;20000;-80
2021/04/19 09:26:53;;;;;;;11.98;5.90;;;;;;;10.19;82.64;98684.84;6247021;22;20393;-80
2021/04/19 09:29:25;;;;;;;9.70;5.43;;;;;;;10.20;83.05;98689.13;6246955;22;20026;-80
2021/04/19 09:32:06;;;;;;;10.18;5.70;;;;;;;10.20;83.20;98684.56;6246641;22;20022;-79
2021/04/19 09:34:53;;;;;;;13.45;6.68;;;;;;;10.21;83.72;98685.38;6246963;22;20008;-79
2021/04/19 09:37:52;;;;;;;11.60;6.47;;;;;;;10.30;83.68;98697.06;6247329;22;19996;-79
2021/04/19 09:40:23;;;;;;;13.02;6.93;;;;;;;10.37;84.19;98707.44;6264253;22;20127;-79
2021/04/19 09:42:55;;;;;;;11.20;6.53;;;;;;;10.48;84.36;98722.28;6272542;22;20018;-79
2021/04/19 09:45:45;;;;;;;11.50;5.90;;;;;;;10.56;83.31;98710.97;6247217;22;20053;-79
2021/04/19 09:48:26;;;;;;;11.27;6.82;;;;;;;10.60;83.50;98700.50;6247186;22;20045;-78
2021/04/19 09:51:02;;;;;;;10.10;6.20;;;;;;;10.59;82.51;98680.19;6246890;22;20090;-79
2021/04/19 09:53:30;;;;;;;9.63;5.55;;;;;;;10.56;82.32;98694.94;6272572;22;20086;-81
2021/04/19 09:55:56;;;;;;;8.52;6.05;;;;;;;10.56;82.17;98683.44;6272708;22;20004;-78
2021/04/19 09:58:22;;;;;;;10.68;6.22;;;;;;;10.54;82.69;98666.88;6272630;22;20375;-78
2021/04/19 10:00:55;;;;;;;13.82;7.78;;;;;;;10.53;82.71;98670.63;6272338;22;20384;-79
2021/04/19 10:03:22;;;;;;;14.35;8.50;;;;;;;10.51;82.76;98662.09;6246566;22;20019;-79
2021/04/19 10:05:49;;;;;;;15.80;9.32;;;;;;;10.49;82.52;98657.03;6271938;22;20475;-82
2021/04/19 10:08:16;;;;;;;9.52;5.70;;;;;;;10.49;81.37;98650.91;6246991;22;20003;-80
2021/04/19 10:10:42;;;;;;;12.70;6.82;;;;;;;10.46;82.99;98646.94;6272141;22;20027;-81
2021/04/19 10:13:08;;;;;;;24.63;10.82;;;;;;;10.49;83.26;98645.56;6246813;22;20010;-81
2021/04/19 10:15:34;;;;;;;7.88;5.65;;;;;;;10.45;80.49;98640.00;6246364;22;20078;-81
2021/04/19 10:18:09;;;;;;;12.38;6.00;;;;;;;10.37;81.05;98635.25;6246594;22;20004;-79
2021/04/19 10:20:37;;;;;;;10.48;5.68;;;;;;;10.31;80.93;98634.47;6272408;22;20053;-79
2021/04/19 10:23:08;;;;;;;10.00;6.65;;;;;;;10.28;82.60;98623.56;6248119;22;20014;-79
2021/04/19 10:25:43;;;;;;;11.82;6.65;;;;;;;10.26;82.70;98607.81;6274623;22;19995;-78
2021/04/19 10:28:08;;;;;;;10.13;6.05;;;;;;;10.27;83.89;98611.31;6247917;22;20002;-81
2021/04/19 10:30:34;;;;;;;10.73;6.25;;;;;;;10.28;83.98;98605.66;6246316;22;20079;-82
2021/04/19 10:32:59;;;;;;;13.70;7.05;;;;;;;10.32;84.84;98603.22;6246348;22;20380;-80
2021/04/19 10:35:35;;;;;;;8.20;5.45;;;;;;;10.37;82.99;98605.84;6246814;22;20336;-80
2021/04/19 10:38:02;;;;;;;8.93;5.10;;;;;;;10.32;82.11;98600.53;6246822;22;20027;-81
2021/04/19 10:40:27;;;;;;;12.02;7.10;;;;;;;10.28;83.12;98584.28;6247043;22;20098;-80
2021/04/19 10:43:02;;;;;;;8.10;5.65;;;;;;;10.24;83.09;98586.72;6246739;22;20404;-80
2021/04/19 10:45:28;;;;;;;11.80;6.65;;;;;;;10.25;83.77;98585.66;6272875;22;20007;-79
2021/04/19 10:48:19;;;;;;;10.15;6.40;;;;;;;10.24;84.44;98583.25;6272435;22;20210;-79
2021/04/19 10:50:44;;;;;;;13.40;7.53;;;;;;;10.26;84.52;98602.47;6272206;22;19999;-78
2021/04/19 10:53:10;;;;;;;10.70;7.38;;;;;;;10.32;84.62;98613.91;6246795;22;20353;-80
2021/04/19 10:55:36;;;;;;;9.57;6.03;;;;;;;10.34;82.93;98617.88;6246296;22;20003;-79
2021/04/19 10:58:01;;;;;;;15.75;9.40;;;;;;;10.31;84.08;98575.69;6246693;22;20003;-81
2021/04/19 11:00:27;;;;;;;15.55;9.15;;;;;;;10.20;85.21;98516.22;6246648;22;20065;-81
2021/04/19 11:02:56;;;;;;;21.92;12.30;;;;;;;10.14;86.36;98477.28;6272381;22;20087;-85
2021/04/19 11:05:21;;;;;;;16.52;10.48;;;;;;;10.15;87.09;98524.28;6247119;22;20011;-80
2021/04/19 11:07:47;;;;;;;14.10;7.63;;;;;;;10.20;86.40;98547.50;6246738;22;19999;-80
2021/04/19 11:10:35;;;;;;;11.55;7.78;;;;;;;10.28;85.90;98551.41;6246032;22;20322;-80
2021/04/19 11:13:07;;;;;;;11.90;7.60;;;;;;;10.37;85.52;98547.84;6246753;22;20037;-81
2021/04/19 11:15:41;;;;;;;15.60;9.48;;;;;;;10.54;86.29;98552.69;6246413;22;19999;-83
2021/04/19 11:18:29;;;;;;;9.70;5.25;;;;;;;10.58;82.40;98542.22;6248072;22;19999;-81
2021/04/19 11:20:56;;;;;;;11.82;7.90;;;;;;;10.69;83.81;98527.66;6248423;22;20004;-81
2021/04/19 11:23:27;;;;;;;9.88;7.68;;;;;;;10.78;84.34;98525.13;6275251;22;20110;-80
2021/04/19 11:25:57;;;;;;;12.05;6.28;;;;;;;10.91;85.09;98512.09;6273326;22;20000;-81
2021/04/19 11:28:29;;;;;;;10.57;7.32;;;;;;;11.01;85.83;98510.06;6248226;22;20002;-80
2021/04/19 11:30:55;;;;;;;10.20;6.72;;;;;;;11.11;84.03;98503.75;6248030;22;20046;-80
2021/04/19 11:33:25;;;;;;;10.60;5.95;;;;;;;11.15;80.56;98501.28;6248536;22;20003;-82
2021/04/19 11:36:01;;;;;;;13.32;6.60;;;;;;;11.21;81.76;98508.13;6273740;22;19999;-81
2021/04/19 11:38:27;;;;;;;10.60;8.07;;;;;;;11.29;82.59;98501.31;6248405;22;20054;-81
2021/04/19 11:40:59;;;;;;;11.82;7.50;;;;;;;11.42;80.89;98513.94;6248039;22;20489;-82