Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:03:28;;;;;;;0.03;0.03;;;;;;;9.49;100.00;101218.53;10392329;28;20037;-79
2022/09/26 00:08:30;;;;;;;0.10;0.10;;;;;;;9.48;100.00;101198.81;10411712;28;20076;-78
2022/09/26 00:13:34;;;;;;;0.10;0.10;;;;;;;9.49;100.00;101182.53;10412952;28;20053;-78
2022/09/26 00:18:36;;;;;;;0.25;0.22;;;;;;;9.58;100.00;101169.13;10411817;28;20545;-78
2022/09/26 00:23:38;;;;;;;0.20;0.20;;;;;;;9.55;100.00;101155.28;10418079;28;20596;-78
2022/09/26 00:28:40;;;;;;;0.15;0.15;;;;;;;9.56;100.00;101146.75;10426260;28;20124;-78
2022/09/26 00:33:42;;;;;;;0.20;0.10;;;;;;;9.53;100.00;101132.97;10419916;28;20552;-78
2022/09/26 00:38:44;;;;;;;1.20;0.63;;;;;;;9.48;100.00;101126.81;10411464;28;20064;-78
2022/09/26 00:43:50;;;;;;;0.63;0.25;;;;;;;9.45;100.00;101118.97;10418842;28;20080;-78
2022/09/26 00:49:06;;;;;;;0.35;0.35;;;;;;;9.41;100.00;101119.69;10395297;28;20045;-78
2022/09/26 00:54:12;;;;;;;0.60;0.35;;;;;;;9.34;100.00;101118.59;10420806;28;20456;-79
2022/09/26 00:59:22;;;;;;;0.55;0.38;;;;;;;9.33;100.00;101113.41;10402472;28;20052;-78
2022/09/26 01:04:29;;;;;;;0.13;0.13;;;;;;;9.46;100.00;101096.69;10407334;28;20132;-78
2022/09/26 01:09:31;;;;;;;0.20;0.20;;;;;;;9.44;100.00;101085.50;10426792;28;20053;-78
2022/09/26 01:14:36;;;;;;;0.88;0.40;;;;;;;9.51;100.00;101072.88;10402092;28;20107;-78
2022/09/26 01:19:58;;;;;;;0.45;0.35;;;;;;;9.57;100.00;101064.50;10419907;28;20567;-78
2022/09/26 01:25:33;;;;;;;0.00;0.00;;;;;;;9.65;100.00;101049.28;10418311;28;20124;-78
2022/09/26 01:30:47;;;;;;;0.80;0.35;;;;;;;9.72;100.00;101040.94;10402050;28;20045;-78
2022/09/26 01:35:57;;;;;;;0.93;0.40;;;;;;;9.85;100.00;101021.63;10413892;28;20099;-78
2022/09/26 01:41:20;;;;;;;0.60;0.30;;;;;;;9.95;100.00;100991.88;10411889;28;20033;-78
2022/09/26 01:46:34;;;;;;;0.43;0.30;;;;;;;10.07;100.00;100961.38;10416497;28;20140;-78
2022/09/26 01:51:44;;;;;;;1.65;0.90;;;;;;;10.13;100.00;100938.38;10413281;28;20559;-77
2022/09/26 01:56:47;;;;;;;;;;;;;;;10.18;100.00;100922.16;10418083;28;20488;-79
2022/09/26 02:01:53;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100903.50;10399653;28;19921;-78
2022/09/26 02:07:08;;;;;;;0.22;0.20;;;;;;;10.23;100.00;100889.72;10419267;28;20128;-79
2022/09/26 02:12:18;;;;;;;0.38;0.22;;;;;;;10.18;100.00;100876.72;10416658;28;20515;-78
2022/09/26 02:17:27;;;;;;;0.15;0.15;;;;;;;10.15;100.00;100869.78;10416692;28;20136;-78
2022/09/26 02:22:32;;;;;;;0.30;0.28;;;;;;;10.13;100.00;100850.84;10416844;28;20042;-78
2022/09/26 02:27:34;;;;;;;0.73;0.55;;;;;;;10.17;100.00;100838.94;10399540;28;20107;-78
2022/09/26 02:32:37;;;;;;;0.22;0.20;;;;;;;10.29;100.00;100812.63;10420182;28;20076;-78
2022/09/26 02:37:38;;;;;;;0.30;0.25;;;;;;;10.35;100.00;100781.88;10408058;28;20049;-78
2022/09/26 02:42:56;;;;;;;0.43;0.17;;;;;;;10.39;100.00;100768.25;10399218;28;20778;-78
2022/09/26 02:48:13;;;;;;;0.98;0.77;;;;;;;10.32;100.00;100714.84;10398872;28;20049;-78
2022/09/26 02:53:26;;;;;;;0.32;0.32;;;;;;;10.28;100.00;100713.91;10415290;28;20041;-78
2022/09/26 02:58:50;;;;;;;0.00;0.00;;;;;;;10.30;100.00;100696.78;10414576;28;20065;-78
2022/09/26 03:04:22;;;;;;;0.10;0.10;;;;;;;10.27;100.00;100695.84;10425764;28;20164;-79
2022/09/26 03:09:28;;;;;;;0.95;0.32;;;;;;;10.20;100.00;100688.81;10385713;28;20049;-78
2022/09/26 03:14:32;;;;;;;0.98;0.80;;;;;;;10.31;100.00;100687.38;10428574;28;20131;-77
2022/09/26 03:19:43;;;;;;;0.45;0.20;;;;;;;10.23;100.00;100678.59;10413995;28;20037;-78
2022/09/26 03:24:44;;;;;;;0.45;0.10;;;;;;;10.25;100.00;100666.59;10418637;28;20046;-77
2022/09/26 03:29:47;;;;;;;0.50;0.25;;;;;;;10.25;100.00;100653.72;10397733;28;20073;-78
2022/09/26 03:34:55;;;;;;;0.10;0.10;;;;;;;10.25;100.00;100646.00;10431620;28;20040;-78
2022/09/26 03:39:56;;;;;;;0.85;0.50;;;;;;;10.22;100.00;100636.50;10397466;28;20136;-78
2022/09/26 03:45:19;;;;;;;0.80;0.43;;;;;;;10.14;100.00;100631.22;10413464;28;20045;-77
2022/09/26 03:50:32;;;;;;;0.10;0.10;;;;;;;10.21;100.00;100628.75;10400013;28;20045;-78
2022/09/26 03:55:34;;;;;;;0.32;0.30;;;;;;;10.20;100.00;100621.88;10410105;28;20504;-78
2022/09/26 04:00:37;;;;;;;0.98;0.70;;;;;;;10.25;100.00;100616.00;10395976;28;20576;-78
2022/09/26 04:05:42;;;;;;;0.35;0.17;;;;;;;10.19;100.00;100607.25;10395862;28;20401;-79
2022/09/26 04:10:44;;;;;;;0.55;0.30;;;;;;;10.10;100.00;100616.50;10412742;28;20566;-79
2022/09/26 04:15:54;;;;;;;0.20;0.20;;;;;;;10.06;100.00;100609.56;10413695;28;20052;-78
2022/09/26 04:20:59;;;;;;;0.20;0.20;;;;;;;9.96;100.00;100602.44;10412267;28;20052;-77
2022/09/26 04:26:05;;;;;;;0.00;0.00;;;;;;;9.96;100.00;100605.03;10429857;28;20544;-78
2022/09/26 04:31:09;;;;;;;0.00;0.00;;;;;;;9.86;100.00;100600.50;10405518;28;20122;-77
2022/09/26 04:36:14;;;;;;;0.50;0.50;;;;;;;9.83;100.00;100597.03;10404184;28;20045;-76
2022/09/26 04:41:18;;;;;;;0.10;0.10;;;;;;;9.80;100.00;100596.94;10419765;28;20057;-77
2022/09/26 04:46:26;;;;;;;0.47;0.20;;;;;;;9.74;100.00;100596.78;10404412;28;20054;-77
2022/09/26 04:51:33;;;;;;;0.03;0.03;;;;;;;9.73;100.00;100579.59;10404250;28;20053;-77
2022/09/26 04:56:34;;;;;;;0.03;0.03;;;;;;;9.75;100.00;100553.94;10403727;28;20491;-77
2022/09/26 05:01:38;;;;;;;0.03;0.03;;;;;;;9.74;100.00;100539.34;10430155;28;20056;-76
2022/09/26 05:06:46;;;;;;;0.15;0.15;;;;;;;9.76;100.00;100533.38;10419244;28;20045;-78
2022/09/26 05:11:57;;;;;;;0.30;0.20;;;;;;;9.73;100.00;100512.72;10401815;28;20045;-77
2022/09/26 05:17:05;;;;;;;0.10;0.10;;;;;;;9.81;100.00;100506.06;10422786;28;20049;-77
2022/09/26 05:22:07;;;;;;;0.50;0.28;;;;;;;9.78;100.00;100480.28;10425418;28;20041;-79
2022/09/26 05:27:08;;;;;;;0.10;0.10;;;;;;;9.83;100.00;100470.06;10418440;28;20045;-78
2022/09/26 05:32:12;;;;;;;25.05;21.20;;;;;;;9.90;100.00;100456.53;10424951;28;20124;-78
2022/09/26 05:37:13;;;;;;;0.20;0.20;;;;;;;9.93;100.00;100440.28;10399974;28;20050;-78
2022/09/26 05:42:15;;;;;;;0.32;0.20;;;;;;;9.98;100.00;100426.63;10417780;28;20045;-78
2022/09/26 05:47:17;;;;;;;0.30;0.13;;;;;;;9.98;100.00;100416.34;10417856;28;20087;-77
2022/09/26 05:52:21;;;;;;;0.68;0.30;;;;;;;9.95;100.00;100415.41;10417177;28;20504;-78
2022/09/26 05:57:25;;;;;;;0.65;0.20;;;;;;;10.01;100.00;100405.28;10417903;28;20439;-77
2022/09/26 06:02:29;;;;;;;1.40;0.80;;;;;;;10.04;100.00;100389.88;10420188;28;20152;-76
2022/09/26 06:07:58;;;;;;;11.57;0.60;;;;;;;9.94;100.00;100385.41;10416830;28;20520;-77
2022/09/26 06:13:25;;;;;;;0.40;0.40;;;;;;;9.96;100.00;100396.56;10416388;28;20049;-77
2022/09/26 06:18:27;;;;;;;0.73;0.25;;;;;;;9.90;100.00;100396.44;10416429;28;20044;-77
2022/09/26 06:23:30;;;;;;;0.30;0.20;;;;;;;9.89;100.00;100385.31;10418053;28;20428;-77
2022/09/26 06:28:34;;;;;;;0.17;0.15;;;;;;;9.83;100.00;100382.59;10414705;28;20072;-77
2022/09/26 06:33:37;;;;;;;0.05;0.05;;;;;;;9.91;100.00;100367.31;10417154;28;20131;-77
2022/09/26 06:38:54;;;;;;;0.28;0.28;;;;;;;9.90;100.00;100355.28;10428217;28;20042;-77
2022/09/26 06:43:58;;;;;;;0.32;0.32;;;;;;;9.93;100.00;100350.22;10383189;28;20484;-78
2022/09/26 06:49:20;;;;;;;0.10;0.10;;;;;;;9.94;100.00;100346.81;10420662;28;20049;-78
2022/09/26 06:54:44;;;;;;;0.65;0.38;;;;;;;10.04;100.00;100333.25;10415215;28;20045;-77
2022/09/26 06:59:47;;;;;;;0.10;0.10;;;;;;;10.06;100.00;100315.25;10429841;28;20077;-77
2022/09/26 07:05:15;;;;;;;0.30;0.22;;;;;;;10.20;100.00;100302.66;10400671;28;20041;-77
2022/09/26 07:10:26;;;;;;;0.73;0.25;;;;;;;10.45;100.00;100289.41;10415613;28;20100;-77
2022/09/26 07:15:43;;;;;;;1.05;0.75;;;;;;;10.59;100.00;100268.16;10414685;28;20054;-76
2022/09/26 07:21:06;;;;;;;12.70;0.57;;;;;;;10.72;100.00;100246.88;10373453;28;20432;-79
2022/09/26 07:26:33;;;;;;;0.30;0.30;;;;;;;10.73;100.00;100243.47;10397356;28;20057;-79
2022/09/26 07:31:37;;;;;;;0.40;0.40;;;;;;;10.78;100.00;100235.81;10404596;28;20046;-78
2022/09/26 07:36:39;;;;;;;0.93;0.93;;;;;;;10.87;100.00;100219.59;10410223;28;20041;-79
2022/09/26 07:41:48;;;;;;;0.30;0.17;;;;;;;10.82;100.00;100219.53;10392955;28;20389;-79
2022/09/26 07:52:11;;;;;;;0.00;0.00;;;;;;;10.93;100.00;100202.50;10404394;28;20041;-78
2022/09/26 07:57:34;;;;;;;2.65;1.88;;;;;;;10.87;100.00;100204.97;10412668;28;20504;-78
2022/09/26 08:02:49;;;;;;;0.00;0.00;;;;;;;10.73;100.00;100209.97;10413988;28;20049;-80
2022/09/26 08:07:52;;;;;;;1999.90;999.90;;;;;;;10.56;100.00;100211.41;10395888;28;20485;-78
2022/09/26 08:13:20;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;100216.56;10414766;28;20049;-78
2022/09/26 08:18:46;;;;;;;1999.90;999.90;;;;;;;10.31;100.00;100234.22;10409944;28;20057;-77
2022/09/26 08:23:48;;;;;;;1999.90;999.90;;;;;;;10.36;100.00;100239.41;10423045;28;20052;-79
2022/09/26 08:29:09;;;;;;;0.20;0.20;;;;;;;10.25;100.00;100244.38;10413610;28;20055;-77
2022/09/26 08:34:11;;;;;;;0.30;0.20;;;;;;;10.24;100.00;100253.81;10424543;28;20116;-78
2022/09/26 08:39:14;;;;;;;0.10;0.10;;;;;;;10.28;100.00;100259.88;10395341;28;20065;-78
2022/09/26 08:46:18;;;;;;;0.17;0.13;;;;;;;10.40;100.00;100262.69;10413566;28;20492;-77
2022/09/26 08:50:56;;;;;;;0.28;0.25;;;;;;;10.42;100.00;100249.84;10406985;28;20392;-78
2022/09/26 08:56:00;;;;;;;1999.90;999.90;;;;;;;10.54;100.00;100236.28;10424361;28;20033;-77
2022/09/26 09:01:10;;;;;;;581.63;291.10;;;;;;;10.65;100.00;100229.59;10411711;28;20055;-78
2022/09/26 09:06:32;;;;;;;1999.90;999.90;;;;;;;10.71;100.00;100208.22;10413861;28;20057;-78
2022/09/26 09:11:56;;;;;;;0.20;0.20;;;;;;;10.86;100.00;100192.97;10430053;28;20488;-78
2022/09/26 09:17:28;;;;;;;1.40;1.30;;;;;;;10.88;100.00;100164.63;10419209;28;20052;-78
2022/09/26 09:22:48;;;;;;;7.32;6.93;;;;;;;10.95;100.00;100156.97;10420913;28;20496;-78
2022/09/26 09:28:46;;;;;;;70.25;17.67;;;;;;;10.97;100.00;100162.19;10418526;28;20050;-79
2022/09/26 09:33:54;;;;;;;3.30;3.15;;;;;;;11.14;100.00;100156.34;10290091;28;20043;-78
2022/09/26 09:39:25;;;;;;;0.00;0.00;;;;;;;11.06;100.00;100151.09;10389981;28;20052;-78
2022/09/26 09:44:43;;;;;;;0.10;0.10;;;;;;;11.04;100.00;100140.78;10418216;28;20049;-79
2022/09/26 09:49:48;;;;;;;0.22;0.17;;;;;;;11.16;100.00;100134.91;10417844;28;20042;-77
2022/09/26 09:55:05;;;;;;;0.20;0.20;;;;;;;11.25;100.00;100119.50;10399834;28;20045;-79
2022/09/26 10:00:19;;;;;;;0.30;0.30;;;;;;;11.18;100.00;100116.88;10417585;28;20133;-79
2022/09/26 10:05:45;;;;;;;0.20;0.20;;;;;;;11.20;100.00;100125.50;10416770;28;20523;-78
2022/09/26 10:11:11;;;;;;;0.10;0.10;;;;;;;11.22;100.00;100134.97;10403075;28;20052;-77
2022/09/26 10:17:11;;;;;;;0.10;0.10;;;;;;;11.21;100.00;100122.91;10409991;28;20045;-78
2022/09/26 10:22:43;;;;;;;0.65;0.65;;;;;;;11.25;100.00;100119.50;10408499;28;20049;-78
2022/09/26 10:27:56;;;;;;;0.22;0.20;;;;;;;11.18;100.00;100116.88;10416265;28;20440;-79
2022/09/26 10:33:02;;;;;;;7.82;0.75;;;;;;;11.66;100.00;100131.09;10399819;28;20047;-78
2022/09/26 10:38:26;;;;;;;3.42;3.05;;;;;;;11.35;100.00;100130.81;10421141;28;20052;-77
2022/09/26 10:43:51;;;;;;;2.78;1.33;;;;;;;11.20;100.00;100120.34;10398482;28;20056;-79
2022/09/26 10:49:14;;;;;;;4.63;1.10;;;;;;;11.02;100.00;100132.16;10403902;28;20050;-78
2022/09/26 10:54:41;;;;;;;2.22;0.63;;;;;;;11.07;100.00;100147.69;10402215;28;20057;-79
2022/09/26 10:59:46;;;;;;;0.00;0.00;;;;;;;11.01;100.00;100150.19;10393648;28;20111;-79
2022/09/26 11:10:47;;;;;;;274.70;26.40;;;;;;;10.88;100.00;100241.94;10376843;28;20053;-79
2022/09/26 11:16:09;;;;;;;0.10;0.10;;;;;;;10.86;100.00;100243.63;10400755;28;20038;-79
2022/09/26 11:21:26;;;;;;;3.95;3.75;;;;;;;10.89;100.00;100248.84;10396239;28;20290;-80
2022/09/26 11:26:34;;;;;;;2.00;1.90;;;;;;;10.71;100.00;100255.44;10396652;28;20054;-79
2022/09/26 11:31:42;;;;;;;881.03;125.60;;;;;;;11.24;100.00;100231.22;10407278;28;20053;-80
2022/09/26 11:37:19;;;;;;;0.43;0.43;;;;;;;11.08;100.00;100214.72;10421858;28;20069;-81
2022/09/26 11:42:40;;;;;;;0.10;0.10;;;;;;;11.14;100.00;100218.22;10425430;28;20068;-79
2022/09/26 11:48:00;;;;;;;0.10;0.10;;;;;;;11.11;100.00;100204.47;10420446;28;20048;-79
2022/09/26 11:53:34;;;;;;;12.60;4.03;;;;;;;10.98;100.00;100220.63;10397584;28;20095;-79
2022/09/26 11:58:46;;;;;;;0.30;0.30;;;;;;;11.09;100.00;100226.75;10412469;28;20107;-82
2022/09/26 12:03:57;;;;;;;0.00;0.00;;;;;;;11.15;100.00;100219.94;10413644;28;20052;-83
2022/09/26 12:09:23;;;;;;;0.28;0.20;;;;;;;11.14;100.00;100221.66;10414288;28;20397;-82
2022/09/26 12:14:37;;;;;;;0.00;0.00;;;;;;;11.13;100.00;100221.66;10401043;28;20045;-80
2022/09/26 12:20:17;;;;;;;290.48;33.97;;;;;;;11.22;100.00;100226.91;10401859;28;20048;-82
2022/09/26 12:25:34;;;;;;;0.00;0.00;;;;;;;11.17;100.00;100219.13;10300868;28;20472;-83
2022/09/26 12:30:48;;;;;;;0.00;0.00;;;;;;;11.23;100.00;100218.34;10414277;28;20045;-82
2022/09/26 12:36:17;;;;;;;0.00;0.00;;;;;;;11.01;100.00;100215.47;10413754;28;20034;-81
2022/09/26 12:41:50;;;;;;;0.00;0.00;;;;;;;11.03;100.00;100207.75;10411604;28;20092;-82
2022/09/26 12:46:52;;;;;;;0.00;0.00;;;;;;;11.08;100.00;100214.72;10397969;28;20533;-83
2022/09/26 12:52:03;;;;;;;0.40;0.40;;;;;;;11.07;100.00;100212.97;10431675;28;20041;-82
2022/09/26 12:57:28;;;;;;;0.10;0.10;;;;;;;11.05;100.00;100199.22;10405896;28;20091;-83
2022/09/26 13:02:49;;;;;;;12.85;5.15;;;;;;;10.99;100.00;100211.16;10403243;28;20145;-84
2022/09/26 13:08:35;;;;;;;0.00;0.00;;;;;;;11.11;100.00;100204.47;10407862;28;20125;-83
2022/09/26 13:14:07;;;;;;;0.00;0.00;;;;;;;11.13;100.00;100195.88;10375594;28;20053;-84
2022/09/26 13:19:22;;;;;;;1999.90;999.90;;;;;;;11.08;100.00;100188.09;10402249;28;20046;-81
2022/09/26 13:24:36;;;;;;;1999.90;999.90;;;;;;;11.16;100.00;100188.16;10423176;28;20052;-84
2022/09/26 13:29:42;;;;;;;8.85;8.35;;;;;;;11.21;100.00;100183.91;10408327;28;20116;-84
2022/09/26 13:34:49;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;100170.91;10419161;28;20068;-83
2022/09/26 13:40:03;;;;;;;126.53;119.05;;;;;;;11.25;100.00;100175.38;10415074;28;20069;-83
2022/09/26 13:45:08;;;;;;;1999.90;999.90;;;;;;;11.15;100.00;100156.38;10416385;28;20116;-82
2022/09/26 13:50:14;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;100151.28;10403337;28;20095;-83
2022/09/26 13:55:18;;;;;;;1999.90;999.90;;;;;;;11.31;100.00;100151.38;10389799;28;20046;-85
2022/09/26 14:00:28;;;;;;;1999.90;999.90;;;;;;;11.24;100.00;100142.72;10393974;28;20037;-82
2022/09/26 14:06:05;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;100141.03;10419955;28;20044;-81
2022/09/26 14:11:29;;;;;;;1999.90;999.90;;;;;;;11.22;100.00;100118.63;10392931;28;20124;-81
2022/09/26 14:16:35;;;;;;;0.57;0.32;;;;;;;11.27;100.00;100122.13;10410774;28;20044;-81
2022/09/26 14:21:41;;;;;;;0.20;0.20;;;;;;;11.33;100.00;100104.13;10437308;28;20060;-83
2022/09/26 14:26:43;;;;;;;2.38;2.17;;;;;;;11.37;100.00;100103.31;10413273;28;20049;-83
2022/09/26 14:32:00;;;;;;;1.35;1.05;;;;;;;11.42;100.00;100101.66;10412638;28;20424;-83
2022/09/26 14:37:25;;;;;;;0.95;0.90;;;;;;;11.39;100.00;100083.56;10412343;28;20061;-84
2022/09/26 14:42:31;;;;;;;0.43;0.43;;;;;;;11.44;100.00;100078.44;10434601;28;20620;-83
2022/09/26 14:48:12;;;;;;;0.10;0.10;;;;;;;11.48;100.00;100069.03;10412180;28;20049;-83
2022/09/26 14:53:22;;;;;;;1.98;1.75;;;;;;;11.49;100.00;100065.59;10386012;28;20152;-83
2022/09/26 14:58:31;;;;;;;0.17;0.17;;;;;;;11.49;100.00;100060.44;10408954;28;20084;-82
2022/09/26 15:03:33;;;;;;;0.10;0.10;;;;;;;11.47;100.00;100041.50;10389975;28;20143;-83
2022/09/26 15:08:35;;;;;;;101.90;92.05;;;;;;;11.47;100.00;100031.19;10388972;28;20079;-83
2022/09/26 15:13:45;;;;;;;31.58;24.33;;;;;;;11.56;100.00;100026.09;10392763;28;20044;-83
2022/09/26 15:18:59;;;;;;;1516.05;764.55;;;;;;;11.53;100.00;100021.78;10410022;28;20527;-83
2022/09/26 15:24:20;;;;;;;0.20;0.20;;;;;;;11.56;100.00;100031.25;10418344;28;20556;-82
2022/09/26 15:29:23;;;;;;;0.20;0.20;;;;;;;11.48;100.00;100025.16;10398375;28;20485;-80
2022/09/26 15:34:34;;;;;;;2.95;2.80;;;;;;;11.55;100.00;100021.78;10416573;28;20461;-81
2022/09/26 15:39:53;;;;;;;1.00;1.00;;;;;;;11.53;100.00;100020.91;10402133;28;20045;-79
2022/09/26 15:44:57;;;;;;;11.70;11.05;;;;;;;11.74;100.00;100021.06;10415162;28;20091;-81
2022/09/26 15:50:11;;;;;;;1999.90;999.90;;;;;;;11.67;100.00;100003.81;10419291;28;20489;-80
2022/09/26 15:55:18;;;;;;;357.60;43.03;;;;;;;11.68;100.00;99990.06;10419063;28;20497;-79
2022/09/26 16:00:21;;;;;;;0.00;0.00;;;;;;;11.81;100.00;99995.28;10394563;28;20058;-81
2022/09/26 16:05:23;;;;;;;0.00;0.00;;;;;;;11.72;100.00;99986.66;10407977;28;20044;-81
2022/09/26 16:10:32;;;;;;;0.00;0.00;;;;;;;11.65;100.00;99987.47;10418157;28;20084;-80
2022/09/26 16:15:33;;;;;;;0.00;0.00;;;;;;;11.72;100.00;99971.19;10416880;28;20100;-80
2022/09/26 16:20:35;;;;;;;0.00;0.00;;;;;;;11.75;100.00;99973.75;10416200;28;20515;-80
2022/09/26 16:25:46;;;;;;;0.00;0.00;;;;;;;11.84;100.00;99970.38;10422578;28;20552;-80
2022/09/26 16:31:00;;;;;;;0.00;0.00;;;;;;;11.86;100.00;99960.06;10419735;28;20041;-80
2022/09/26 16:36:10;;;;;;;0.00;0.00;;;;;;;12.08;100.00;99940.41;10416537;28;20440;-81
2022/09/26 16:41:23;;;;;;;0.00;0.00;;;;;;;11.98;100.00;99931.75;10398168;28;20045;-80
2022/09/26 16:47:01;;;;;;;0.00;0.00;;;;;;;11.95;100.00;99920.53;10416540;28;20041;-80
2022/09/26 16:52:19;;;;;;;0.00;0.00;;;;;;;11.86;100.00;99916.19;10427389;28;20489;-81
2022/09/26 16:57:24;;;;;;;0.00;0.00;;;;;;;11.81;100.00;99913.59;10410249;28;20045;-81
2022/09/26 17:02:25;;;;;;;0.00;0.00;;;;;;;11.83;100.00;99905.84;10442115;28;20042;-80
2022/09/26 17:07:27;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99912.66;10452838;28;20355;-80
2022/09/26 17:12:28;;;;;;;0.00;0.00;;;;;;;11.88;100.00;99910.19;10438316;28;20042;-80
2022/09/26 17:17:30;;;;;;;0.10;0.10;;;;;;;12.02;100.00;99911.97;10451456;28;20381;-80
2022/09/26 17:22:32;;;;;;;0.00;0.00;;;;;;;11.81;100.00;99903.25;10417547;28;20073;-80
2022/09/26 17:27:34;;;;;;;0.00;0.00;;;;;;;11.68;100.00;99912.66;10400709;28;20115;-80
2022/09/26 17:32:42;;;;;;;0.00;0.00;;;;;;;11.78;100.00;99910.13;10430126;28;20076;-80
2022/09/26 17:37:44;;;;;;;0.00;0.00;;;;;;;11.72;100.00;99898.94;10421288;28;20103;-81
2022/09/26 17:42:46;;;;;;;0.10;0.10;;;;;;;11.71;100.00;99902.38;10443752;28;20037;-80
2022/09/26 17:47:47;;;;;;;0.00;0.00;;;;;;;11.54;100.00;99903.97;10408037;28;20090;-79
2022/09/26 17:52:49;;;;;;;0.25;0.20;;;;;;;11.53;100.00;99903.13;10417277;28;20140;-80
2022/09/26 17:57:50;;;;;;;3.83;1.95;;;;;;;11.51;100.00;99901.38;10424829;28;20046;-80
2022/09/26 18:02:56;;;;;;;0.38;0.38;;;;;;;11.52;100.00;99901.41;10416175;28;20057;-80
2022/09/26 18:08:02;;;;;;;0.00;0.00;;;;;;;11.46;100.00;99905.66;10407697;28;20053;-80
2022/09/26 18:13:10;;;;;;;0.00;0.00;;;;;;;11.47;100.00;99897.06;10437627;28;20065;-80
2022/09/26 18:18:17;;;;;;;0.10;0.10;;;;;;;11.42;100.00;99894.44;10418667;28;20042;-79
2022/09/26 18:23:22;;;;;;;0.00;0.00;;;;;;;11.41;100.00;99893.59;10408254;28;20054;-79
2022/09/26 18:28:27;;;;;;;0.00;0.00;;;;;;;11.63;100.00;99900.56;10422470;28;20042;-79
2022/09/26 18:33:33;;;;;;;0.00;0.00;;;;;;;11.69;100.00;99888.59;10443735;28;20056;-79
2022/09/26 18:38:38;;;;;;;;;;;;;;;11.66;100.00;99880.81;10426105;28;20129;-79
2022/09/26 18:43:41;;;;;;;0.00;0.00;;;;;;;11.86;100.00;99887.81;10421943;28;19921;-79
2022/09/26 18:48:44;;;;;;;0.00;0.00;;;;;;;11.74;100.00;99884.28;10431268;28;20479;-79
2022/09/26 18:53:46;;;;;;;0.10;0.10;;;;;;;11.92;100.00;99872.34;10438607;28;20044;-79
2022/09/26 18:58:47;;;;;;;0.00;0.00;;;;;;;11.79;100.00;99873.16;10417908;28;20084;-79
2022/09/26 19:03:49;;;;;;;0.00;0.00;;;;;;;11.75;100.00;99867.97;10448454;28;20044;-79
2022/09/26 19:09:00;;;;;;;0.00;0.00;;;;;;;11.70;100.00;99872.25;10448809;28;20033;-78
2022/09/26 19:14:12;;;;;;;0.00;0.00;;;;;;;11.51;100.00;99878.16;10436150;28;20064;-78
2022/09/26 19:19:15;;;;;;;0.30;0.13;;;;;;;11.62;100.00;99884.25;10420339;28;20070;-78
2022/09/26 19:24:30;;;;;;;0.10;0.10;;;;;;;11.77;100.00;99885.19;10437351;28;20045;-79
2022/09/26 19:29:37;;;;;;;0.00;0.00;;;;;;;11.76;100.00;99879.16;10441150;28;20046;-78
2022/09/26 19:34:47;;;;;;;0.03;0.03;;;;;;;11.73;100.00;99884.31;10418251;28;20085;-78
2022/09/26 19:39:48;;;;;;;0.00;0.00;;;;;;;11.81;100.00;99881.75;10438687;28;20103;-78
2022/09/26 19:44:50;;;;;;;0.00;0.00;;;;;;;11.71;100.00;99873.09;10437625;28;20045;-77
2022/09/26 19:49:52;;;;;;;0.08;0.08;;;;;;;11.64;100.00;99874.81;10453207;28;20116;-78
2022/09/26 19:54:53;;;;;;;1.98;1.33;;;;;;;11.68;100.00;99876.53;10411127;28;20045;-78
2022/09/26 19:59:55;;;;;;;0.00;0.00;;;;;;;11.66;100.00;99872.22;10424898;28;20053;-78
2022/09/26 20:04:56;;;;;;;0.00;0.00;;;;;;;11.65;100.00;99863.63;10430242;28;20060;-79
2022/09/26 20:09:58;;;;;;;0.32;0.32;;;;;;;11.71;100.00;99860.19;10418034;28;20038;-79
2022/09/26 20:15:00;;;;;;;2.45;0.47;;;;;;;11.70;100.00;99854.19;10437983;28;20038;-79
2022/09/26 20:20:04;;;;;;;0.00;0.00;;;;;;;11.65;100.00;99852.44;10412588;28;20095;-79
2022/09/26 20:25:14;;;;;;;0.13;0.10;;;;;;;11.57;100.00;99858.41;10443256;28;20044;-79
2022/09/26 20:35:42;;;;;;;0.70;0.28;;;;;;;11.68;100.00;99853.31;10429991;28;20045;-80
2022/09/26 20:40:45;;;;;;;0.30;0.20;;;;;;;11.64;100.00;99849.00;10453960;28;20050;-79
2022/09/26 20:45:46;;;;;;;0.22;0.22;;;;;;;11.64;100.00;99849.00;10416090;28;20048;-79
2022/09/26 20:50:49;;;;;;;0.55;0.20;;;;;;;11.56;100.00;99845.53;10421848;28;20068;-79
2022/09/26 20:55:52;;;;;;;0.00;0.00;;;;;;;11.49;100.00;99838.63;10422870;28;20065;-80
2022/09/26 21:00:58;;;;;;;0.08;0.08;;;;;;;11.43;100.00;99840.28;10400179;28;20493;-79
2022/09/26 21:05:59;;;;;;;0.10;0.10;;;;;;;11.47;100.00;99840.31;10399281;28;20061;-79
2022/09/26 21:11:01;;;;;;;0.00;0.00;;;;;;;11.39;100.00;99848.03;10436369;28;20049;-79
2022/09/26 21:16:02;;;;;;;0.00;0.00;;;;;;;11.56;100.00;99845.53;10425160;28;20419;-79
2022/09/26 21:21:12;;;;;;;0.25;0.20;;;;;;;11.25;100.00;99851.34;10402323;28;20075;-79
2022/09/26 21:26:30;;;;;;;0.00;0.00;;;;;;;10.93;100.00;99864.03;10407822;28;20088;-79
2022/09/26 21:31:34;;;;;;;0.00;0.00;;;;;;;10.72;100.00;99863.00;10404069;28;20069;-79
2022/09/26 21:36:39;;;;;;;0.00;0.00;;;;;;;10.55;100.00;99854.25;10415831;28;20494;-79
2022/09/26 21:41:40;;;;;;;0.00;0.00;;;;;;;10.51;100.00;99847.38;10405414;28;20084;-79
2022/09/26 21:46:43;;;;;;;0.00;0.00;;;;;;;10.57;100.00;99857.72;10407447;28;20061;-79
2022/09/26 21:51:51;;;;;;;0.00;0.00;;;;;;;10.42;100.00;99866.19;10412079;28;20050;-79
2022/09/26 21:56:56;;;;;;;0.00;0.00;;;;;;;10.29;100.00;99854.84;10412757;28;20092;-80
2022/09/26 22:01:58;;;;;;;0.00;0.00;;;;;;;10.43;100.00;99850.75;10425258;28;20470;-80
2022/09/26 22:07:00;;;;;;;0.00;0.00;;;;;;;10.45;100.00;99863.63;10413133;28;20049;-80
2022/09/26 22:12:02;;;;;;;0.00;0.00;;;;;;;10.49;100.00;99857.66;10417713;28;20470;-80
2022/09/26 22:17:03;;;;;;;0.00;0.00;;;;;;;10.46;100.00;99863.63;10411173;28;20056;-80
2022/09/26 22:22:05;;;;;;;0.00;0.00;;;;;;;10.40;100.00;99873.03;10406129;28;20100;-80
2022/09/26 22:27:06;;;;;;;0.00;0.00;;;;;;;10.52;100.00;99873.13;10424952;28;20049;-80
2022/09/26 22:32:08;;;;;;;0.00;0.00;;;;;;;10.46;100.00;99867.91;10400394;28;20129;-80
2022/09/26 22:37:09;;;;;;;0.00;0.00;;;;;;;10.42;100.00;99869.59;10423255;28;20045;-79
2022/09/26 22:42:11;;;;;;;0.10;0.10;;;;;;;10.38;100.00;99854.09;10403220;28;20132;-79
2022/09/26 22:47:13;;;;;;;0.00;0.00;;;;;;;10.31;100.00;99860.91;10418637;28;20073;-80
2022/09/26 22:52:14;;;;;;;0.00;0.00;;;;;;;10.31;100.00;99863.47;10410948;28;20137;-81
2022/09/26 22:57:16;;;;;;;0.00;0.00;;;;;;;10.23;100.00;99862.53;10414275;28;20382;-80
2022/09/26 23:02:17;;;;;;;0.00;0.00;;;;;;;10.23;100.00;99855.66;10397335;28;20045;-80
2022/09/26 23:07:19;;;;;;;0.00;0.00;;;;;;;10.29;100.00;99860.84;10413564;28;20049;-80
2022/09/26 23:12:21;;;;;;;0.00;0.00;;;;;;;10.27;100.00;99859.13;10414936;28;20523;-80
2022/09/26 23:17:22;;;;;;;0.00;0.00;;;;;;;10.21;100.00;99856.47;10423834;28;20053;-79
2022/09/26 23:22:24;;;;;;;0.00;0.00;;;;;;;10.22;100.00;99845.34;10395083;28;20080;-79
2022/09/26 23:27:25;;;;;;;0.00;0.00;;;;;;;10.18;100.00;99841.88;10395096;28;20037;-79
2022/09/26 23:32:27;;;;;;;0.00;0.00;;;;;;;10.19;100.00;99847.88;10394937;28;20136;-80
2022/09/26 23:37:29;;;;;;;0.00;0.00;;;;;;;10.16;100.00;99844.41;10412466;28;20037;-79
2022/09/26 23:42:30;;;;;;;0.00;0.00;;;;;;;10.03;100.00;99844.28;10411314;28;20500;-79
2022/09/26 23:47:32;;;;;;;0.00;0.00;;;;;;;10.16;100.00;99843.56;10378653;28;20041;-79