Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:01:50;;;;;;;2.40;2.20;;;16.80;99.90;;;;;;5050943;28;20083;-65
2021/07/11 00:04:16;;;;;;;3.72;1.90;;;16.70;99.90;;;;;;5051516;28;20040;-65
2021/07/11 00:06:41;;;;;;;1.83;1.70;;;16.70;99.90;;;;;;5051405;28;20021;-65
2021/07/11 00:09:07;;;;;;;2.35;2.15;;;16.70;99.90;;;;;;5050137;28;20459;-65
2021/07/11 00:11:34;;;;;;;3.22;1.85;;;16.60;99.90;;;;;;5051184;28;20037;-65
2021/07/11 00:14:01;;;;;;;2.45;2.00;;;16.50;99.90;;;;;;5050557;28;20035;-65
2021/07/11 00:16:28;;;;;;;2.78;2.10;;;16.50;99.90;;;;;;5050777;28;20528;-65
2021/07/11 00:18:54;;;;;;;3.28;2.47;;;16.40;99.90;;;;;;5050300;28;20115;-65
2021/07/11 00:21:20;;;;;;;2.92;2.28;;;16.30;99.90;;;;;;5051053;28;20082;-65
2021/07/11 00:23:45;;;;;;;2.58;2.38;;;16.20;99.90;;;;;;5051077;28;20028;-65
2021/07/11 00:26:11;;;;;;;2.20;2.05;;;16.10;99.90;;;;;;5050063;28;20032;-65
2021/07/11 00:28:37;;;;;;;3.53;2.33;;;16.00;99.90;;;;;;5050943;28;20037;-65
2021/07/11 00:31:03;;;;;;;3.25;2.42;;;16.00;99.90;;;;;;5050381;28;20060;-65
2021/07/11 00:33:29;;;;;;;3.03;2.20;;;15.90;99.90;;;;;;5050227;28;20067;-65
2021/07/11 00:35:56;;;;;;;2.50;2.20;;;15.90;99.90;;;;;;5042329;28;20060;-65
2021/07/11 00:38:22;;;;;;;2.33;2.17;;;15.80;99.90;;;;;;5051369;28;20082;-65
2021/07/11 00:40:48;;;;;;;2.72;2.47;;;15.70;99.90;;;;;;5050820;28;20029;-65
2021/07/11 00:43:14;;;;;;;3.53;2.30;;;15.70;99.90;;;;;;5049476;28;20029;-65
2021/07/11 00:45:40;;;;;;;3.10;2.13;;;15.70;99.90;;;;;;5051119;28;20037;-65
2021/07/11 00:48:05;;;;;;;2.55;2.22;;;15.60;99.90;;;;;;5053746;28;20100;-64
2021/07/11 00:50:31;;;;;;;2.42;2.22;;;15.60;99.90;;;;;;5055156;28;20047;-64
2021/07/11 00:52:57;;;;;;;1.83;1.73;;;15.60;99.90;;;;;;5054203;28;20021;-65
2021/07/11 00:55:23;;;;;;;2.30;2.10;;;15.60;99.90;;;;;;5054471;28;20056;-65
2021/07/11 00:57:50;;;;;;;1.90;1.80;;;15.60;99.90;;;;;;5054538;28;20532;-65
2021/07/11 01:00:17;;;;;;;2.95;2.30;;;15.60;99.90;;;;;;5054826;28;20401;-64
2021/07/11 01:03:04;;;;;;;2.50;2.05;;;15.60;99.90;;;;;;5054418;28;20051;-64
2021/07/11 01:05:30;;;;;;;2.53;1.95;;;15.60;99.90;;;;;;5054551;28;20369;-64
2021/07/11 01:07:56;;;;;;;2.97;2.10;;;15.60;99.90;;;;;;5053848;28;20103;-65
2021/07/11 01:10:21;;;;;;;2.85;1.95;;;15.60;99.90;;;;;;5054493;28;20115;-65
2021/07/11 01:12:50;;;;;;;2.25;1.80;;;15.70;99.90;;;;;;5053865;28;20083;-64
2021/07/11 01:15:16;;;;;;;3.45;1.90;;;15.60;99.90;;;;;;5053891;28;20021;-65
2021/07/11 01:17:42;;;;;;;4.20;2.10;;;15.60;99.90;;;;;;5053844;28;20033;-64
2021/07/11 01:20:41;;;;;;;1.92;1.83;;;15.60;99.90;;;;;;5053015;28;20551;-64
2021/07/11 01:23:12;;;;;;;3.22;1.88;;;15.60;99.90;;;;;;5053113;28;20592;-65
2021/07/11 01:25:43;;;;;;;2.38;1.90;;;15.60;99.90;;;;;;5054310;28;20082;-64
2021/07/11 01:28:13;;;;;;;4.53;2.15;;;15.60;99.90;;;;;;5047884;28;20381;-64
2021/07/11 01:30:39;;;;;;;1.73;1.63;;;15.60;99.90;;;;;;5053792;28;20508;-64
2021/07/11 01:33:10;;;;;;;1.75;1.60;;;15.70;99.90;;;;;;5053086;28;20123;-64
2021/07/11 01:35:37;;;;;;;2.35;2.15;;;15.70;99.90;;;;;;5054195;28;20029;-65
2021/07/11 01:38:04;;;;;;;2.08;1.95;;;15.70;99.90;;;;;;5053030;28;20111;-65
2021/07/11 01:40:30;;;;;;;4.10;1.80;;;15.70;99.90;;;;;;5046183;28;20040;-65
2021/07/11 01:42:57;;;;;;;3.72;1.88;;;15.70;99.90;;;;;;5053146;28;20106;-65
2021/07/11 01:45:23;;;;;;;1.95;1.77;;;15.70;99.90;;;;;;5053191;28;20116;-65
2021/07/11 01:47:50;;;;;;;4.00;2.20;;;15.70;99.90;;;;;;5037361;28;20100;-64
2021/07/11 01:50:16;;;;;;;1.73;1.63;;;15.70;99.90;;;;;;5052714;28;20037;-64
2021/07/11 01:52:42;;;;;;;1.90;1.50;;;15.70;99.90;;;;;;5053531;28;20405;-64
2021/07/11 01:55:10;;;;;;;2.40;1.98;;;15.70;99.90;;;;;;5052375;28;20490;-65
2021/07/11 01:57:37;;;;;;;2.40;2.00;;;15.70;99.90;;;;;;5052699;28;20029;-65
2021/07/11 02:00:08;;;;;;;3.47;1.92;;;15.80;99.90;;;;;;5044321;28;20031;-65
2021/07/11 02:02:34;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;5053492;28;20104;-64
2021/07/11 02:05:08;;;;;;;2.05;1.90;;;15.80;99.90;;;;;;5051798;28;20179;-65
2021/07/11 02:07:34;;;;;;;2.30;2.10;;;15.80;99.90;;;;;;5053447;28;20040;-65
2021/07/11 02:10:02;;;;;;;3.15;2.10;;;15.80;99.90;;;;;;5052077;28;20064;-65
2021/07/11 02:12:31;;;;;;;2.05;1.85;;;15.80;99.90;;;;;;5052247;28;20036;-64
2021/07/11 02:14:59;;;;;;;2.10;1.90;;;15.80;99.90;;;;;;5052182;28;20052;-65
2021/07/11 02:17:27;;;;;;;2.20;2.00;;;15.80;99.90;;;;;;5053613;28;20090;-65
2021/07/11 02:19:54;;;;;;;2.38;2.00;;;15.80;99.90;;;;;;5052950;28;20016;-65
2021/07/11 02:22:20;;;;;;;3.75;1.58;;;15.80;99.90;;;;;;5053327;28;20029;-64
2021/07/11 02:24:49;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;5053370;28;20033;-64
2021/07/11 02:27:17;;;;;;;2.38;1.90;;;15.90;99.90;;;;;;5051863;28;20017;-65
2021/07/11 02:29:45;;;;;;;2.03;1.90;;;15.90;99.90;;;;;;5051611;28;20432;-64
2021/07/11 02:32:14;;;;;;;2.65;1.88;;;15.80;99.90;;;;;;5051672;28;20498;-64
2021/07/11 02:34:42;;;;;;;1.60;1.50;;;15.80;99.90;;;;;;5052847;28;20123;-65
2021/07/11 02:37:11;;;;;;;2.03;1.83;;;15.90;99.90;;;;;;5051962;28;20067;-65
2021/07/11 02:39:41;;;;;;;2.63;2.10;;;15.80;99.90;;;;;;5052470;28;20535;-64
2021/07/11 02:42:09;;;;;;;1.98;1.70;;;15.90;99.90;;;;;;5044430;28;20390;-65
2021/07/11 02:44:37;;;;;;;2.10;1.70;;;15.80;99.90;;;;;;5052283;28;20437;-65
2021/07/11 02:47:24;;;;;;;2.40;2.17;;;15.80;99.90;;;;;;5052310;28;20083;-65
2021/07/11 02:49:52;;;;;;;1.98;1.70;;;15.80;99.90;;;;;;5045985;28;20029;-65
2021/07/11 02:52:20;;;;;;;5.43;2.35;;;15.80;99.90;;;;;;5051932;28;20033;-65
2021/07/11 02:54:51;;;;;;;3.10;2.03;;;15.80;99.90;;;;;;5052296;28;20076;-65
2021/07/11 02:57:25;;;;;;;2.05;1.85;;;15.70;99.90;;;;;;5052324;28;20028;-65
2021/07/11 02:59:53;;;;;;;2.55;2.10;;;15.80;99.90;;;;;;5051895;28;20103;-65
2021/07/11 03:02:20;;;;;;;2.28;1.80;;;15.80;99.90;;;;;;5051761;28;20025;-65
2021/07/11 03:04:50;;;;;;;2.63;2.08;;;15.80;99.90;;;;;;5051994;28;20041;-65
2021/07/11 03:07:17;;;;;;;3.15;1.77;;;15.90;99.90;;;;;;5047795;28;20090;-65
2021/07/11 03:09:43;;;;;;;1.75;1.65;;;15.90;99.90;;;;;;5049842;28;20029;-65
2021/07/11 03:12:10;;;;;;;2.08;1.70;;;16.00;99.90;;;;;;5050287;28;20048;-65
2021/07/11 03:14:37;;;;;;;3.00;1.83;;;15.90;99.90;;;;;;5050680;28;20135;-65
2021/07/11 03:17:03;;;;;;;2.13;1.65;;;16.00;99.90;;;;;;5050076;28;20060;-65
2021/07/11 03:19:30;;;;;;;2.38;1.85;;;16.00;99.90;;;;;;5050610;28;20033;-65
2021/07/11 03:21:57;;;;;;;1.95;1.85;;;16.10;99.90;;;;;;5047269;28;20072;-65
2021/07/11 03:24:27;;;;;;;1.80;1.70;;;16.10;99.90;;;;;;5050689;28;20017;-65
2021/07/11 03:26:54;;;;;;;3.75;2.08;;;16.10;99.90;;;;;;5047744;28;20063;-65
2021/07/11 03:29:30;;;;;;;3.08;1.60;;;16.10;99.90;;;;;;5050503;28;20063;-65
2021/07/11 03:31:57;;;;;;;3.90;1.80;;;16.10;99.90;;;;;;5049234;28;20045;-65
2021/07/11 03:34:28;;;;;;;2.78;1.83;;;16.10;99.90;;;;;;5050658;28;20033;-65
2021/07/11 03:36:57;;;;;;;3.15;1.60;;;16.10;99.90;;;;;;5047373;28;20095;-65
2021/07/11 03:39:24;;;;;;;3.22;1.70;;;16.10;99.90;;;;;;5050012;28;20034;-65
2021/07/11 03:41:51;;;;;;;1.92;1.83;;;16.10;99.90;;;;;;5049704;28;20036;-65
2021/07/11 03:44:19;;;;;;;1.92;1.67;;;16.10;99.90;;;;;;5049666;28;20031;-65
2021/07/11 03:46:46;;;;;;;2.30;1.70;;;16.10;99.90;;;;;;5050242;28;20067;-65
2021/07/11 03:49:14;;;;;;;2.20;1.70;;;16.10;99.90;;;;;;5049734;28;20728;-64
2021/07/11 03:51:40;;;;;;;2.08;1.90;;;16.10;99.90;;;;;;5049973;28;20070;-65
2021/07/11 03:54:09;;;;;;;1.83;1.50;;;16.20;99.90;;;;;;5049149;28;20048;-65
2021/07/11 03:56:36;;;;;;;3.72;2.25;;;16.30;99.90;;;;;;5050277;28;20033;-64
2021/07/11 03:59:05;;;;;;;1.95;1.73;;;16.30;99.90;;;;;;5048766;28;20422;-64
2021/07/11 04:01:33;;;;;;;1.63;1.53;;;16.20;99.90;;;;;;5049759;28;20036;-64
2021/07/11 04:04:03;;;;;;;2.78;1.77;;;16.20;99.90;;;;;;5047953;28;20037;-65
2021/07/11 04:06:31;;;;;;;2.08;1.88;;;16.30;99.90;;;;;;5049969;28;20040;-65
2021/07/11 04:09:00;;;;;;;1.92;1.80;;;16.40;99.90;;;;;;5048532;28;20048;-65
2021/07/11 04:11:25;;;;;;;1.73;1.58;;;16.50;99.90;;;;;;5049907;28;20132;-65
2021/07/11 04:13:52;;;;;;;2.03;1.70;;;16.40;99.90;;;;;;5050181;28;20109;-65
2021/07/11 04:16:23;;;;;;;2.20;1.50;;;16.40;99.90;;;;;;5049286;28;20050;-65
2021/07/11 04:18:51;;;;;;;2.50;1.40;;;16.40;99.90;;;;;;5049751;28;20060;-65
2021/07/11 04:21:17;;;;;;;1.80;1.70;;;16.40;99.90;;;;;;5050869;28;20035;-65
2021/07/11 04:23:45;;;;;;;1.80;1.65;;;16.30;99.90;;;;;;5053844;28;20032;-65
2021/07/11 04:26:11;;;;;;;1.77;1.40;;;16.40;99.90;;;;;;5053275;28;20021;-65
2021/07/11 04:28:42;;;;;;;3.20;1.95;;;16.40;99.90;;;;;;5053530;28;20485;-65
2021/07/11 04:31:08;;;;;;;1.75;1.55;;;16.40;99.90;;;;;;5054119;28;20040;-65
2021/07/11 04:33:34;;;;;;;2.75;1.45;;;16.50;99.90;;;;;;5055251;28;20025;-64
2021/07/11 04:36:00;;;;;;;1.80;1.70;;;16.50;99.90;;;;;;5054418;28;20478;-65
2021/07/11 04:38:26;;;;;;;3.38;1.80;;;16.60;99.90;;;;;;5054758;28;20124;-65
2021/07/11 04:40:52;;;;;;;4.57;1.80;;;16.50;99.90;;;;;;5054861;28;20116;-65
2021/07/11 04:43:18;;;;;;;2.53;2.15;;;16.60;99.90;;;;;;5054422;28;20031;-64
2021/07/11 04:45:45;;;;;;;1.70;1.48;;;16.60;99.90;;;;;;5054895;28;20094;-65
2021/07/11 04:48:11;;;;;;;2.33;1.70;;;16.70;99.90;;;;;;5053584;28;20512;-64
2021/07/11 04:50:37;;;;;;;2.08;1.88;;;16.70;99.90;;;;;;5050442;28;20037;-65
2021/07/11 04:53:03;;;;;;;2.55;1.65;;;16.70;99.90;;;;;;5054079;28;20025;-64
2021/07/11 04:55:28;;;;;;;2.00;1.80;;;16.60;99.90;;;;;;5054398;28;20504;-65
2021/07/11 04:57:54;;;;;;;2.42;1.85;;;16.70;99.90;;;;;;5054478;28;20063;-65
2021/07/11 05:00:20;;;;;;;2.08;1.88;;;16.70;99.90;;;;;;5054384;28;20037;-65
2021/07/11 05:02:46;;;;;;;1.60;1.50;;;16.70;99.90;;;;;;5054808;28;20029;-64
2021/07/11 05:05:12;;;;;;;2.35;1.52;;;16.70;99.90;;;;;;5054195;28;20514;-64
2021/07/11 05:07:38;;;;;;;1.77;1.67;;;16.70;99.90;;;;;;5054240;28;20078;-65
2021/07/11 05:10:05;;;;;;;2.35;1.83;;;16.70;99.90;;;;;;5053366;28;20048;-65
2021/07/11 05:12:31;;;;;;;3.30;1.58;;;16.80;99.90;;;;;;5054232;28;20029;-65
2021/07/11 05:14:56;;;;;;;2.10;1.90;;;16.80;99.90;;;;;;5053598;28;20029;-65
2021/07/11 05:17:22;;;;;;;4.13;1.60;;;16.80;99.90;;;;;;5054116;28;20450;-64
2021/07/11 05:19:48;;;;;;;2.20;2.00;;;16.80;99.90;;;;;;5053924;28;20033;-65
2021/07/11 05:22:13;;;;;;;2.38;1.85;;;16.80;99.90;;;;;;5053593;28;20037;-64
2021/07/11 05:24:39;;;;;;;1.80;1.70;;;16.80;99.90;;;;;;5054050;28;20037;-65
2021/07/11 05:27:05;;;;;;;1.90;1.75;;;16.80;99.90;;;;;;5053270;28;20041;-65
2021/07/11 05:29:31;;;;;;;2.60;1.90;;;16.80;99.90;;;;;;5053725;28;20381;-64
2021/07/11 05:31:57;;;;;;;3.28;2.40;;;16.80;99.90;;;;;;5053290;28;20039;-65
2021/07/11 05:34:23;;;;;;;1.90;1.70;;;16.90;99.90;;;;;;5053306;28;20029;-65
2021/07/11 05:36:49;;;;;;;2.28;2.08;;;16.90;99.90;;;;;;5053689;28;20108;-65
2021/07/11 05:39:16;;;;;;;3.30;2.17;;;17.00;99.90;;;;;;5052846;28;20143;-65
2021/07/11 05:41:42;;;;;;;2.88;1.98;;;17.00;99.90;;;;;;5053750;28;20385;-65
2021/07/11 05:44:07;;;;;;;2.17;1.45;;;17.10;99.90;;;;;;5053607;28;20070;-65
2021/07/11 05:46:33;;;;;;;2.15;1.90;;;17.20;99.90;;;;;;5053650;28;20033;-65
2021/07/11 05:48:59;;;;;;;3.83;2.13;;;17.30;99.90;;;;;;5052458;28;20028;-65
2021/07/11 05:51:26;;;;;;;2.45;1.92;;;17.40;99.90;;;;;;5053343;28;20423;-65
2021/07/11 05:53:52;;;;;;;2.88;1.90;;;17.60;99.90;;;;;;5053142;28;20486;-65
2021/07/11 05:56:18;;;;;;;3.88;2.10;;;17.70;99.90;;;;;;5052914;28;20092;-65
2021/07/11 05:58:44;;;;;;;4.40;2.17;;;17.90;99.90;;;;;;5053635;28;20029;-65
2021/07/11 06:01:09;;;;;;;3.13;2.30;;;18.00;99.90;;;;;;5052809;28;20091;-65
2021/07/11 06:03:35;;;;;;;6.53;1.98;;;18.10;99.90;;;;;;5053078;28;20063;-65
2021/07/11 06:06:01;;;;;;;2.10;1.90;;;18.20;99.90;;;;;;5052911;28;20466;-65
2021/07/11 06:08:27;;;;;;;1.75;1.65;;;18.20;99.90;;;;;;5052926;28;20463;-65
2021/07/11 06:10:55;;;;;;;3.85;1.65;;;18.30;99.90;;;;;;5053196;28;20086;-65
2021/07/11 06:13:22;;;;;;;2.03;1.65;;;18.40;99.90;;;;;;5052678;28;20028;-65
2021/07/11 06:15:48;;;;;;;1.70;1.60;;;18.50;99.90;;;;;;5053538;28;20155;-65
2021/07/11 06:18:14;;;;;;;2.58;1.83;;;18.50;99.90;;;;;;5052278;28;20033;-64
2021/07/11 06:20:40;;;;;;;1.85;1.58;;;18.50;99.90;;;;;;5053105;28;20037;-64
2021/07/11 06:23:06;;;;;;;3.33;1.60;;;18.50;99.90;;;;;;5052355;28;20029;-65
2021/07/11 06:25:32;;;;;;;1.92;1.65;;;18.60;99.90;;;;;;5052942;28;20032;-65
2021/07/11 06:27:58;;;;;;;3.97;1.92;;;18.70;99.90;;;;;;5052208;28;20033;-65
2021/07/11 06:30:23;;;;;;;2.05;1.85;;;18.70;99.90;;;;;;5053115;28;20033;-65
2021/07/11 06:32:49;;;;;;;4.28;1.50;;;18.70;99.90;;;;;;5052230;28;20084;-65
2021/07/11 06:35:20;;;;;;;3.92;2.22;;;18.80;99.90;;;;;;5050679;28;20033;-65
2021/07/11 06:37:46;;;;;;;1.77;1.65;;;18.90;99.90;;;;;;5051397;28;20033;-65
2021/07/11 06:40:14;;;;;;;2.03;1.70;;;19.10;99.90;;;;;;5051036;28;20063;-65
2021/07/11 06:42:40;;;;;;;4.90;1.80;;;19.10;97.00;;;;;;5050867;28;20104;-65
2021/07/11 06:45:07;;;;;;;4.78;1.80;;;19.20;97.30;;;;;;5050740;28;20067;-65
2021/07/11 06:47:33;;;;;;;3.60;1.60;;;19.30;97.10;;;;;;5050925;28;20028;-65
2021/07/11 06:49:59;;;;;;;1.83;1.58;;;19.40;96.10;;;;;;5050931;28;20021;-65
2021/07/11 06:52:24;;;;;;;3.08;1.40;;;19.40;95.50;;;;;;5050451;28;20037;-65
2021/07/11 06:54:51;;;;;;;2.35;1.65;;;19.50;95.60;;;;;;5050741;28;20517;-64
2021/07/11 06:57:20;;;;;;;1.63;1.50;;;19.60;95.50;;;;;;5050069;28;20036;-65
2021/07/11 06:59:46;;;;;;;1.90;1.60;;;19.70;94.90;;;;;;5050781;28;20028;-64
2021/07/11 07:02:12;;;;;;;2.38;1.90;;;19.80;94.70;;;;;;5050097;28;20034;-64
2021/07/11 07:04:37;;;;;;;5.60;1.60;;;19.90;94.60;;;;;;5050878;28;20029;-64
2021/07/11 07:07:04;;;;;;;2.70;1.40;;;20.20;93.70;;;;;;5049912;28;20037;-65
2021/07/11 07:09:29;;;;;;;3.42;1.30;;;20.20;93.10;;;;;;5051089;28;20029;-64
2021/07/11 07:11:55;;;;;;;3.70;1.58;;;20.20;92.00;;;;;;5050182;28;20158;-66
2021/07/11 07:14:21;;;;;;;3.67;1.60;;;20.20;92.80;;;;;;5049817;28;20021;-65
2021/07/11 07:16:46;;;;;;;1.73;1.30;;;20.20;91.60;;;;;;5050689;28;20021;-66
2021/07/11 07:19:12;;;;;;;4.00;1.63;;;20.20;90.60;;;;;;5049878;28;20057;-82
2021/07/11 07:21:38;;;;;;;1.85;1.70;;;20.20;90.80;;;;;;5050616;28;20390;-87
2021/07/11 07:24:03;;;;;;;2.70;1.30;;;20.30;90.80;;;;;;5049988;28;20455;-80
2021/07/11 07:26:30;;;;;;;1.90;1.55;;;20.40;90.10;;;;;;5050476;28;20025;-81
2021/07/11 07:28:56;;;;;;;2.53;1.60;;;20.50;90.10;;;;;;5050531;28;20029;-81
2021/07/11 07:31:22;;;;;;;1.90;1.65;;;20.60;87.20;;;;;;5049321;28;20398;-80
2021/07/11 07:33:47;;;;;;;2.25;1.77;;;20.60;88.40;;;;;;5049821;28;20383;-81
2021/07/11 07:36:13;;;;;;;1.58;1.40;;;20.70;89.10;;;;;;5048915;28;20033;-81
2021/07/11 07:38:39;;;;;;;1.63;1.52;;;20.80;87.00;;;;;;5049867;28;20053;-78
2021/07/11 07:41:05;;;;;;;2.03;1.60;;;20.90;86.70;;;;;;5049898;28;20096;-81
2021/07/11 07:43:30;;;;;;;1.70;1.40;;;21.00;85.20;;;;;;5049683;28;20029;-77
2021/07/11 07:45:56;;;;;;;1.45;1.35;;;21.20;85.70;;;;;;5049756;28;20036;-81
2021/07/11 07:48:22;;;;;;;3.80;1.58;;;21.30;85.30;;;;;;5049672;28;20358;-77
2021/07/11 07:50:47;;;;;;;3.35;1.52;;;21.40;84.20;;;;;;5049856;28;20406;-79
2021/07/11 07:53:13;;;;;;;2.78;1.58;;;21.40;84.90;;;;;;5047898;28;20029;-76
2021/07/11 07:55:38;;;;;;;3.00;1.52;;;21.50;83.80;;;;;;5048960;28;20055;-78
2021/07/11 07:58:04;;;;;;;2.15;1.40;;;21.50;84.50;;;;;;5048926;28;20035;-77
2021/07/11 08:00:30;;;;;;;5.85;1.70;;;21.50;83.50;;;;;;5049793;28;20066;-75
2021/07/11 08:02:56;;;;;;;2.50;1.80;;;21.50;84.50;;;;;;5049482;28;20033;-76
2021/07/11 08:05:22;;;;;;;1.55;1.45;;;21.40;83.00;;;;;;5047739;28;20029;-77
2021/07/11 08:07:48;;;;;;;2.15;1.67;;;21.30;82.60;;;;;;5049816;28;20492;-83
2021/07/11 08:10:15;;;;;;;1.38;1.27;;;21.10;84.10;;;;;;5050266;28;20040;-83
2021/07/11 08:12:42;;;;;;;4.10;1.45;;;20.90;83.80;;;;;;5055934;28;20020;-78
2021/07/11 08:15:10;;;;;;;2.65;1.77;;;20.90;85.00;;;;;;5049196;28;20033;-81
2021/07/11 08:17:36;;;;;;;2.50;1.20;;;21.00;86.50;;;;;;5049065;28;20025;-79
2021/07/11 08:20:05;;;;;;;1.48;1.38;;;21.00;86.50;;;;;;5049861;28;20428;-79
2021/07/11 08:22:31;;;;;;;1.48;1.30;;;21.00;84.50;;;;;;5051465;28;20049;-79
2021/07/11 08:24:56;;;;;;;1.48;1.30;;;21.00;83.90;;;;;;5050854;28;20071;-82
2021/07/11 08:27:24;;;;;;;2.53;1.42;;;21.20;84.30;;;;;;5050061;28;20028;-82
2021/07/11 08:29:51;;;;;;;2.08;1.45;;;21.20;84.50;;;;;;5043084;28;20051;-85
2021/07/11 08:32:17;;;;;;;1.20;1.10;;;21.40;83.50;;;;;;5050374;28;20044;-87
2021/07/11 08:34:43;;;;;;;2.40;1.30;;;21.60;80.40;;;;;;5050976;28;20095;-78
2021/07/11 08:37:09;;;;;;;2.50;1.63;;;21.60;80.80;;;;;;5049864;28;20041;-80
2021/07/11 08:39:34;;;;;;;3.00;1.85;;;21.50;81.30;;;;;;5050942;28;20032;-80
2021/07/11 08:42:00;;;;;;;2.08;1.30;;;21.50;80.40;;;;;;5050937;28;20469;-76
2021/07/11 08:44:26;;;;;;;2.92;1.50;;;21.70;78.70;;;;;;5049712;28;20466;-80
2021/07/11 08:46:52;;;;;;;3.08;1.33;;;21.80;78.90;;;;;;5051236;28;20033;-82
2021/07/11 08:49:18;;;;;;;2.17;1.73;;;21.80;78.80;;;;;;5048932;28;20112;-82
2021/07/11 08:51:45;;;;;;;1.85;1.70;;;21.80;77.10;;;;;;5049648;28;20040;-79
2021/07/11 08:54:12;;;;;;;1.92;1.10;;;21.90;76.90;;;;;;5048547;28;20021;-80
2021/07/11 08:56:38;;;;;;;1.88;1.58;;;21.90;76.60;;;;;;5055651;28;20029;-83
2021/07/11 08:59:03;;;;;;;1.45;1.23;;;21.80;75.70;;;;;;5050246;28;20756;-76
2021/07/11 09:01:29;;;;;;;1.67;1.58;;;21.60;74.60;;;;;;5050133;28;20029;-79
2021/07/11 09:04:21;;;;;;;3.45;1.88;;;21.40;75.50;;;;;;5050015;28;20033;-79
2021/07/11 09:06:55;;;;;;;2.35;1.50;;;21.30;76.80;;;;;;5049638;28;20049;-78
2021/07/11 09:09:27;;;;;;;2.00;1.45;;;21.20;75.40;;;;;;5052500;28;20025;-80
2021/07/11 09:12:03;;;;;;;2.30;1.30;;;21.10;75.80;;;;;;5054164;28;20033;-75
2021/07/11 09:14:31;;;;;;;1.25;1.02;;;21.10;76.50;;;;;;5053505;28;20546;-75
2021/07/11 09:16:59;;;;;;;1.65;1.42;;;21.10;77.00;;;;;;5053674;28;20107;-74
2021/07/11 09:19:28;;;;;;;1.40;1.30;;;21.00;77.50;;;;;;5052057;28;20108;-75
2021/07/11 09:22:02;;;;;;;2.05;1.52;;;20.90;77.60;;;;;;5054468;28;20498;-76
2021/07/11 09:24:29;;;;;;;3.53;1.25;;;20.90;78.00;;;;;;5054282;28;20033;-75
2021/07/11 09:27:06;;;;;;;1.88;1.40;;;20.70;78.10;;;;;;5053829;28;20462;-74
2021/07/11 09:29:33;;;;;;;1.67;1.50;;;20.60;78.50;;;;;;5053530;28;20493;-78
2021/07/11 09:31:59;;;;;;;2.13;1.67;;;20.60;80.00;;;;;;5054488;28;20041;-78
2021/07/11 09:34:26;;;;;;;5.05;1.70;;;20.50;80.60;;;;;;5053250;28;20033;-78
2021/07/11 09:37:12;;;;;;;1.58;1.33;;;20.50;79.70;;;;;;5054071;28;20025;-78
2021/07/11 09:39:53;;;;;;;2.67;1.63;;;20.50;80.10;;;;;;5053693;28;20494;-79
2021/07/11 09:42:54;;;;;;;2.60;1.55;;;20.70;81.40;;;;;;5052661;28;20493;-78
2021/07/11 09:45:27;;;;;;;1.73;1.35;;;20.90;80.20;;;;;;5039960;28;20049;-78
2021/07/11 09:48:11;;;;;;;2.53;1.50;;;21.00;78.80;;;;;;5053236;28;20052;-78
2021/07/11 09:50:37;;;;;;;1.90;1.60;;;21.20;78.00;;;;;;5052292;28;20025;-79
2021/07/11 09:53:06;;;;;;;4.10;1.73;;;21.40;76.50;;;;;;5052343;28;20442;-80
2021/07/11 09:55:36;;;;;;;3.15;1.25;;;21.60;75.30;;;;;;5052785;28;20048;-78
2021/07/11 09:58:05;;;;;;;1.55;1.45;;;21.80;75.40;;;;;;5059369;28;20075;-81
2021/07/11 10:00:31;;;;;;;2.67;1.58;;;22.00;74.20;;;;;;5052573;28;20087;-79
2021/07/11 10:02:59;;;;;;;4.10;1.63;;;22.20;73.30;;;;;;5053770;28;20027;-78
2021/07/11 10:05:26;;;;;;;3.95;1.38;;;22.40;72.70;;;;;;5052179;28;20033;-86
2021/07/11 10:07:53;;;;;;;1.88;1.30;;;22.40;71.90;;;;;;5053044;28;20417;-83
2021/07/11 10:10:21;;;;;;;1.65;1.42;;;22.50;71.60;;;;;;5053117;28;20039;-83
2021/07/11 10:12:49;;;;;;;1.92;1.40;;;22.80;71.80;;;;;;5053223;28;20119;-82
2021/07/11 10:15:26;;;;;;;3.55;1.25;;;22.90;71.70;;;;;;5052185;28;20043;-83
2021/07/11 10:17:57;;;;;;;3.72;1.48;;;23.00;71.20;;;;;;5045751;28;20487;-82
2021/07/11 10:20:39;;;;;;;1.33;1.23;;;23.20;69.90;;;;;;5050903;28;20025;-83
2021/07/11 10:23:07;;;;;;;1.90;1.40;;;23.10;70.50;;;;;;5044675;28;20111;-84
2021/07/11 10:25:34;;;;;;;4.90;1.50;;;23.10;70.50;;;;;;5053162;28;20028;-82
2021/07/11 10:28:15;;;;;;;1.88;1.48;;;23.10;69.90;;;;;;5053107;28;20029;-82
2021/07/11 10:30:46;;;;;;;1.27;1.17;;;23.10;69.50;;;;;;5051457;28;20127;-81
2021/07/11 10:33:19;;;;;;;1.67;1.58;;;23.30;70.40;;;;;;5053126;28;20055;-83
2021/07/11 10:35:53;;;;;;;1.83;1.20;;;23.50;68.20;;;;;;5060303;28;20029;-80
2021/07/11 10:38:39;;;;;;;1.92;1.70;;;23.50;68.20;;;;;;5069805;28;20032;-83
2021/07/11 10:41:22;;;;;;;2.88;1.63;;;23.50;69.50;;;;;;5055567;28;20041;-83
2021/07/11 10:44:07;;;;;;;3.88;1.67;;;23.70;69.10;;;;;;5065303;28;20017;-81
2021/07/11 10:46:53;;;;;;;2.03;1.23;;;23.80;69.80;;;;;;5052908;28;20036;-82
2021/07/11 10:49:21;;;;;;;1.92;1.42;;;23.90;68.20;;;;;;5052223;28;20033;-82
2021/07/11 10:51:49;;;;;;;1.73;1.40;;;23.90;68.00;;;;;;5053262;28;20048;-81
2021/07/11 10:54:27;;;;;;;2.45;1.33;;;24.00;66.50;;;;;;5051454;28;20021;-82
2021/07/11 10:57:04;;;;;;;1.63;1.15;;;23.90;64.30;;;;;;5045437;28;20239;-83
2021/07/11 10:59:35;;;;;;;2.10;1.40;;;23.70;64.60;;;;;;5052073;28;20588;-77
2021/07/11 11:02:04;;;;;;;2.30;1.38;;;23.60;66.20;;;;;;5051729;28;20033;-79
2021/07/11 11:04:30;;;;;;;3.83;1.77;;;23.40;67.10;;;;;;5051389;28;20031;-79
2021/07/11 11:06:56;;;;;;;1.98;1.30;;;23.30;66.70;;;;;;5052427;28;20108;-79
2021/07/11 11:09:44;;;;;;;5.15;1.42;;;23.20;66.80;;;;;;5049888;28;20024;-79
2021/07/11 11:12:29;;;;;;;1.48;1.38;;;23.10;66.70;;;;;;5047473;28;20631;-77
2021/07/11 11:15:02;;;;;;;3.38;1.70;;;23.00;68.00;;;;;;5044804;28;20040;-79
2021/07/11 11:17:33;;;;;;;2.75;1.20;;;22.90;67.80;;;;;;5050859;28;20045;-79
2021/07/11 11:20:03;;;;;;;1.40;1.30;;;22.90;67.30;;;;;;5051963;28;20058;-78
2021/07/11 11:22:29;;;;;;;2.15;1.42;;;22.80;67.90;;;;;;5050913;28;20071;-79
2021/07/11 11:24:55;;;;;;;3.00;1.70;;;22.80;68.80;;;;;;5051749;28;20037;-77
2021/07/11 11:27:42;;;;;;;1.30;1.20;;;22.70;69.10;;;;;;5050826;28;20033;-77
2021/07/11 11:30:17;;;;;;;1.30;1.20;;;22.60;68.80;;;;;;5050738;28;20036;-77
2021/07/11 11:32:49;;;;;;;1.48;1.35;;;22.70;69.70;;;;;;5050789;28;20096;-79
2021/07/11 11:35:21;;;;;;;1.63;1.30;;;22.70;68.50;;;;;;5050621;28;20127;-78
2021/07/11 11:37:49;;;;;;;2.83;1.23;;;22.60;69.10;;;;;;5051049;28;20418;-78
2021/07/11 11:40:17;;;;;;;4.28;1.50;;;22.60;69.40;;;;;;5050335;28;20029;-81
2021/07/11 11:43:03;;;;;;;4.22;1.23;;;22.70;68.70;;;;;;5051358;28;20025;-80
2021/07/11 11:45:31;;;;;;;2.00;1.10;;;22.80;68.20;;;;;;5042843;28;20083;-77
2021/07/11 11:48:02;;;;;;;1.58;1.48;;;22.80;67.80;;;;;;5050551;28;20113;-82
2021/07/11 11:50:30;;;;;;;1.90;1.58;;;22.70;68.50;;;;;;5047071;28;20016;-79
2021/07/11 11:53:22;;;;;;;1.40;1.30;;;22.70;69.20;;;;;;5049950;28;20059;-75
2021/07/11 11:55:53;;;;;;;1.30;1.20;;;23.00;68.60;;;;;;5043902;28;20037;-75
2021/07/11 11:58:30;;;;;;;1.92;1.42;;;23.10;67.50;;;;;;5049110;28;20029;-76
2021/07/11 12:01:07;;;;;;;1.48;1.38;;;23.30;66.90;;;;;;5051327;28;20045;-75
2021/07/11 12:03:36;;;;;;;2.25;1.30;;;23.50;64.80;;;;;;5049300;28;20029;-75
2021/07/11 12:06:06;;;;;;;1.20;1.10;;;23.70;64.80;;;;;;5041707;28;20440;-82
2021/07/11 12:08:59;;;;;;;1.80;1.30;;;23.80;64.60;;;;;;5050678;28;20028;-75
2021/07/11 12:11:25;;;;;;;2.28;1.42;;;24.00;64.10;;;;;;5041257;28;20084;-75
2021/07/11 12:13:50;;;;;;;2.38;1.13;;;24.10;64.50;;;;;;5049487;28;20045;-75
2021/07/11 12:16:19;;;;;;;2.15;1.67;;;24.20;64.40;;;;;;5050386;28;20466;-75
2021/07/11 12:18:53;;;;;;;4.35;1.98;;;24.30;63.80;;;;;;5051131;28;20084;-75
2021/07/11 12:21:19;;;;;;;3.35;1.40;;;24.20;62.50;;;;;;5050712;28;20033;-75
2021/07/11 12:24:00;;;;;;;1.85;1.27;;;24.00;64.20;;;;;;5049740;28;20079;-76
2021/07/11 12:26:27;;;;;;;1.65;1.55;;;24.00;63.40;;;;;;5050242;28;20040;-75
2021/07/11 12:28:54;;;;;;;1.45;1.30;;;24.10;63.70;;;;;;5050659;28;20051;-76
2021/07/11 12:31:22;;;;;;;1.60;1.38;;;24.30;62.70;;;;;;5050296;28;20067;-75
2021/07/11 12:33:49;;;;;;;1.58;1.45;;;24.40;62.70;;;;;;5050462;28;20021;-75
2021/07/11 12:36:15;;;;;;;4.00;1.83;;;24.70;62.60;;;;;;5050055;28;20040;-75
2021/07/11 12:38:41;;;;;;;2.42;1.40;;;25.20;60.90;;;;;;5050428;28;20032;-76
2021/07/11 12:41:11;;;;;;;1.48;1.38;;;25.80;60.60;;;;;;5050859;28;20052;-76
2021/07/11 12:43:53;;;;;;;2.47;1.33;;;26.50;58.70;;;;;;5054075;28;20099;-75
2021/07/11 12:46:25;;;;;;;1.95;1.40;;;26.90;56.70;;;;;;5053379;28;20029;-75
2021/07/11 12:48:56;;;;;;;2.08;1.65;;;26.80;56.40;;;;;;5054800;28;20025;-75
2021/07/11 12:51:26;;;;;;;2.80;1.60;;;26.50;57.60;;;;;;5052720;28;20033;-75
2021/07/11 12:53:53;;;;;;;;;;;26.30;57.90;;;;;;5055153;28;20028;-74
2021/07/11 12:56:24;;;;;;;1.42;1.33;;;26.00;58.40;;;;;;5053207;28;19958;-74