Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:01:22;;;;;;;7.40;6.70;;;;;;;;;;6212156;28;20289;-77
2023/05/17 00:04:27;;;;;;;7.47;6.97;;;;;;;;;;6212398;28;20373;-77
2023/05/17 00:07:33;;;;;;;6.68;6.18;;;;;;;;;;6212691;28;20293;-77
2023/05/17 00:10:38;;;;;;;6.65;6.25;;;;;;;;;;6214560;28;20292;-77
2023/05/17 00:13:44;;;;;;;6.55;6.15;;;;;;;;;;6214413;28;20292;-78
2023/05/17 00:16:51;;;;;;;7.07;6.60;;;;;;;;;;6212181;28;20562;-78
2023/05/17 00:19:56;;;;;;;6.70;6.38;;;;;;;;;;6212133;28;20297;-77
2023/05/17 00:23:01;;;;;;;8.23;6.78;;;;;;;;;;6211846;28;20304;-77
2023/05/17 00:26:07;;;;;;;6.78;6.30;;;;;;;;;;6212138;28;20292;-78
2023/05/17 00:29:13;;;;;;;7.03;6.45;;;;;;;;;;6212194;28;20606;-79
2023/05/17 00:32:19;;;;;;;6.65;6.10;;;;;;;;;;6210314;28;20592;-78
2023/05/17 00:35:25;;;;;;;6.97;6.28;;;;;;;;;;6211169;28;20293;-79
2023/05/17 00:38:30;;;;;;;7.18;6.55;;;;;;;;;;6210533;28;20478;-78
2023/05/17 00:41:36;;;;;;;6.85;6.15;;;;;;;;;;6210335;28;20296;-78
2023/05/17 00:44:43;;;;;;;7.05;6.50;;;;;;;;;;6210908;28;20296;-79
2023/05/17 00:47:48;;;;;;;7.28;6.50;;;;;;;;;;6209928;28;20482;-77
2023/05/17 00:50:53;;;;;;;7.22;6.50;;;;;;;;;;6209592;28;20326;-77
2023/05/17 00:53:58;;;;;;;7.10;6.25;;;;;;;;;;6210108;28;20297;-78
2023/05/17 00:57:05;;;;;;;6.72;6.40;;;;;;;;;;6211481;28;20293;-77
2023/05/17 01:00:14;;;;;;;6.07;5.68;;;;;;;;;;6210225;28;20293;-78
2023/05/17 01:03:21;;;;;;;6.40;6.00;;;;;;;;;;6210603;28;20309;-77
2023/05/17 01:06:27;;;;;;;6.53;6.13;;;;;;;;;;6211255;28;20285;-77
2023/05/17 01:09:33;;;;;;;6.72;6.10;;;;;;;;;;6210295;28;20293;-78
2023/05/17 01:12:51;;;;;;;6.43;6.05;;;;;;;;;;6215104;28;20297;-77
2023/05/17 01:16:05;;;;;;;7.30;6.80;;;;;;;;;;6209269;28;20301;-79
2023/05/17 01:19:19;;;;;;;6.68;6.38;;;;;;;;;;6211607;28;20304;-77
2023/05/17 01:22:32;;;;;;;6.82;6.32;;;;;;;;;;6209470;28;20425;-78
2023/05/17 01:25:49;;;;;;;6.72;6.22;;;;;;;;;;6209977;28;20296;-78
2023/05/17 01:28:57;;;;;;;6.75;6.45;;;;;;;;;;6208656;28;20308;-78
2023/05/17 01:32:03;;;;;;;6.60;6.07;;;;;;;;;;6210521;28;20297;-76
2023/05/17 01:35:12;;;;;;;7.20;6.57;;;;;;;;;;6209753;28;20289;-79
2023/05/17 01:38:17;;;;;;;6.57;6.10;;;;;;;;;;6210220;28;20306;-77
2023/05/17 01:41:27;;;;;;;6.80;6.40;;;;;;;;;;6210348;28;20325;-78
2023/05/17 01:44:38;;;;;;;6.53;6.22;;;;;;;;;;6210931;28;20301;-77
2023/05/17 01:47:48;;;;;;;6.45;6.05;;;;;;;;;;6210066;28;20373;-77
2023/05/17 01:50:55;;;;;;;6.82;6.20;;;;;;;;;;6209251;28;20301;-77
2023/05/17 01:54:04;;;;;;;6.50;6.20;;;;;;;;;;6211005;28;20361;-77
2023/05/17 01:57:10;;;;;;;6.55;6.15;;;;;;;;;;6210270;28;20293;-78
2023/05/17 02:00:18;;;;;;;7.38;6.03;;;;;;;;;;6209426;28;20296;-78
2023/05/17 02:03:24;;;;;;;6.80;5.72;;;;;;;;;;6209903;28;20300;-78
2023/05/17 02:06:31;;;;;;;6.47;6.07;;;;;;;;;;6208631;28;20293;-78
2023/05/17 02:09:36;;;;;;;6.57;5.97;;;;;;;;;;6207951;28;20325;-77
2023/05/17 02:12:46;;;;;;;7.00;6.40;;;;;;;;;;6215379;28;20296;-78
2023/05/17 02:15:52;;;;;;;6.88;6.28;;;;;;;;;;6208885;28;20272;-78
2023/05/17 02:18:57;;;;;;;6.43;6.10;;;;;;;;;;6210243;28;20577;-78
2023/05/17 02:22:02;;;;;;;6.25;5.90;;;;;;;;;;6208252;28;20305;-78
2023/05/17 02:25:08;;;;;;;6.90;6.40;;;;;;;;;;6210382;28;20289;-79
2023/05/17 02:28:16;;;;;;;6.65;6.10;;;;;;;;;;6210160;28;20293;-78
2023/05/17 02:31:25;;;;;;;5.80;5.57;;;;;;;;;;6209639;28;20301;-79
2023/05/17 02:34:30;;;;;;;6.18;5.68;;;;;;;;;;6210274;28;20288;-78
2023/05/17 02:37:35;;;;;;;7.05;6.40;;;;;;;;;;6210017;28;20301;-77
2023/05/17 02:40:42;;;;;;;6.93;6.53;;;;;;;;;;6210613;28;20301;-77
2023/05/17 02:43:47;;;;;;;6.80;6.20;;;;;;;;;;6208056;28;20293;-78
2023/05/17 02:46:53;;;;;;;6.60;6.07;;;;;;;;;;6209787;28;20296;-78
2023/05/17 02:49:59;;;;;;;6.72;6.22;;;;;;;;;;6210184;28;20297;-78
2023/05/17 02:53:04;;;;;;;10.23;6.22;;;;;;;;;;6208308;28;20312;-78
2023/05/17 02:56:12;;;;;;;6.57;5.90;;;;;;;;;;6208336;28;20469;-78
2023/05/17 02:59:17;;;;;;;6.38;6.07;;;;;;;;;;6209634;28;20550;-77
2023/05/17 03:02:23;;;;;;;6.25;5.95;;;;;;;;;;6217774;28;20465;-77
2023/05/17 03:05:29;;;;;;;5.75;5.35;;;;;;;;;;6231249;28;20300;-78
2023/05/17 03:08:34;;;;;;;5.68;5.45;;;;;;;;;;6212879;28;20292;-77
2023/05/17 03:11:40;;;;;;;5.80;5.43;;;;;;;;;;6224493;28;20301;-78
2023/05/17 03:14:52;;;;;;;5.47;5.18;;;;;;;;;;6212154;28;20305;-77
2023/05/17 03:18:00;;;;;;;5.97;5.68;;;;;;;;;;6211996;28;20565;-77
2023/05/17 03:21:06;;;;;;;5.72;5.25;;;;;;;;;;6236851;28;20292;-78
2023/05/17 03:24:11;;;;;;;5.90;5.47;;;;;;;;;;6237362;28;20340;-78
2023/05/17 03:27:17;;;;;;;5.55;5.30;;;;;;;;;;6237311;28;20288;-79
2023/05/17 03:30:23;;;;;;;5.40;5.10;;;;;;;;;;6236662;28;20309;-77
2023/05/17 03:33:30;;;;;;;5.32;5.00;;;;;;;;;;6236424;28;20312;-77
2023/05/17 03:36:36;;;;;;;5.60;5.20;;;;;;;;;;6225716;28;20296;-78
2023/05/17 03:39:42;;;;;;;8.02;5.15;;;;;;;;;;6187005;28;20294;-77
2023/05/17 03:42:47;;;;;;;5.13;4.78;;;;;;;;;;6188156;28;20290;-79
2023/05/17 03:45:52;;;;;;;5.40;5.13;;;;;;;;;;6212714;28;20297;-78
2023/05/17 03:48:59;;;;;;;4.97;4.68;;;;;;;;;;6211962;28;20600;-77
2023/05/17 03:52:06;;;;;;;6.30;5.05;;;;;;;;;;6211973;28;20300;-78
2023/05/17 03:55:12;;;;;;;7.18;5.07;;;;;;;;;;6211340;28;20289;-76
2023/05/17 03:58:17;;;;;;;5.30;5.10;;;;;;;;;;6212818;28;20289;-77
2023/05/17 04:01:22;;;;;;;5.20;5.00;;;;;;;;;;6211921;28;20297;-77
2023/05/17 04:04:29;;;;;;;5.50;5.30;;;;;;;;;;6211244;28;20297;-78
2023/05/17 04:07:34;;;;;;;5.57;5.25;;;;;;;;;;6211461;28;20544;-77
2023/05/17 04:10:41;;;;;;;5.07;4.88;;;;;;;;;;6221452;28;20584;-79
2023/05/17 04:13:46;;;;;;;5.32;5.03;;;;;;;;;;6214693;28;20300;-78
2023/05/17 04:16:52;;;;;;;5.45;4.95;;;;;;;;;;6211687;28;20300;-78
2023/05/17 04:19:58;;;;;;;5.70;4.75;;;;;;;;;;6210727;28;20427;-78
2023/05/17 04:23:03;;;;;;;5.32;5.03;;;;;;;;;;6210550;28;20309;-78
2023/05/17 04:26:13;;;;;;;5.47;5.00;;;;;;;;;;6211279;28;20312;-78
2023/05/17 04:29:20;;;;;;;5.50;5.28;;;;;;;;;;6210150;28;20382;-78
2023/05/17 04:32:28;;;;;;;10.00;6.22;;;;;;;;;;6210810;28;20297;-77
2023/05/17 04:35:36;;;;;;;4.80;4.57;;;;;;;;;;6210950;28;20297;-77
2023/05/17 04:38:42;;;;;;;5.60;5.40;;;;;;;;;;6210369;28;20289;-77
2023/05/17 04:41:51;;;;;;;5.18;4.97;;;;;;;;;;6210569;28;20309;-80
2023/05/17 04:44:56;;;;;;;7.50;5.07;;;;;;;;;;6210368;28;20340;-77
2023/05/17 04:48:03;;;;;;;5.00;4.55;;;;;;;;;;6210272;28;20289;-79
2023/05/17 04:51:11;;;;;;;7.28;5.25;;;;;;;;;;6211016;28;20293;-78
2023/05/17 04:54:17;;;;;;;5.50;5.10;;;;;;;;;;6210621;28;20463;-77
2023/05/17 04:57:22;;;;;;;8.57;4.97;;;;;;;;;;6210591;28;20305;-78
2023/05/17 05:00:36;;;;;;;5.25;5.05;;;;;;;;;;6209481;28;20297;-78
2023/05/17 05:03:43;;;;;;;5.32;5.00;;;;;;;;;;6209698;28;20293;-77
2023/05/17 05:06:52;;;;;;;5.75;5.20;;;;;;;;;;6212216;28;20273;-79
2023/05/17 05:09:57;;;;;;;5.65;5.30;;;;;;;;;;6216367;28;20288;-77
2023/05/17 05:13:02;;;;;;;10.15;5.80;;;;;;;;;;6218665;28;20289;-77
2023/05/17 05:16:08;;;;;;;8.63;5.78;;;;;;;;;;6210269;28;20301;-77
2023/05/17 05:19:14;;;;;;;6.82;5.80;;;;;;;;;;6209531;28;20289;-77
2023/05/17 05:22:22;;;;;;;6.43;5.38;;;;;;;;;;6209540;28;20298;-77
2023/05/17 05:25:28;;;;;;;5.13;4.82;;;;;;;;;;6209764;28;20292;-79
2023/05/17 05:28:33;;;;;;;4.97;4.57;;;;;;;;;;6209333;28;20288;-77
2023/05/17 05:31:38;;;;;;;5.82;5.32;;;;;;;;;;6209630;28;20284;-76
2023/05/17 05:34:45;;;;;;;7.75;5.50;;;;;;;;;;6209457;28;20301;-78
2023/05/17 05:37:53;;;;;;;5.00;4.70;;;;;;;;;;6210690;28;20296;-78
2023/05/17 05:40:58;;;;;;;4.90;4.70;;;;;;;;;;6210832;28;20292;-77
2023/05/17 05:44:04;;;;;;;4.35;4.18;;;;;;;;;;6209212;28;20297;-78
2023/05/17 05:47:09;;;;;;;4.65;4.45;;;;;;;;;;6209989;28;20300;-78
2023/05/17 05:50:15;;;;;;;4.55;4.35;;;;;;;;;;6211230;28;20287;-78
2023/05/17 05:53:23;;;;;;;4.35;4.15;;;;;;;;;;6210954;28;20316;-78
2023/05/17 05:56:31;;;;;;;4.60;4.38;;;;;;;;;;6210973;28;20349;-76
2023/05/17 05:59:37;;;;;;;5.47;4.97;;;;;;;;;;6209425;28;20305;-78
2023/05/17 06:02:42;;;;;;;5.40;4.72;;;;;;;;;;6209932;28;20297;-78
2023/05/17 06:05:47;;;;;;;4.88;4.30;;;;;;;;;;6211090;28;20329;-77
2023/05/17 06:08:54;;;;;;;4.35;4.15;;;;;;;;;;6210833;28;20566;-78
2023/05/17 06:12:03;;;;;;;4.50;4.30;;;;;;;;;;6225486;28;20486;-78
2023/05/17 06:15:09;;;;;;;3.78;3.55;;;;;;;;;;6209378;28;20300;-77
2023/05/17 06:18:14;;;;;;;3.78;3.67;;;;;;;;;;6210809;28;20297;-78
2023/05/17 06:21:19;;;;;;;3.35;3.25;;;;;;;;;;6211203;28;20289;-79
2023/05/17 06:24:28;;;;;;;3.67;3.58;;;;;;;;;;6210210;28;20306;-79
2023/05/17 06:27:33;;;;;;;3.95;3.63;;;;;;;;;;6210308;28;20288;-78
2023/05/17 06:30:39;;;;;;;3.97;3.70;;;;;;;;;;6209609;28;20304;-79
2023/05/17 06:33:44;;;;;;;3.67;3.58;;;;;;;;;;6209199;28;20292;-78
2023/05/17 06:36:49;;;;;;;3.90;3.80;;;;;;;;;;6215753;28;20265;-78
2023/05/17 06:40:03;;;;;;;4.28;3.97;;;;;;;;;;6214689;28;20465;-77
2023/05/17 06:43:13;;;;;;;4.00;3.72;;;;;;;;;;6214751;28;20341;-77
2023/05/17 06:46:18;;;;;;;3.70;3.60;;;;;;;;;;6215198;28;20296;-77
2023/05/17 06:49:23;;;;;;;4.07;3.80;;;;;;;;;;6215021;28;20293;-78
2023/05/17 06:52:29;;;;;;;3.67;3.58;;;;;;;;;;6215156;28;20313;-78
2023/05/17 06:55:35;;;;;;;3.58;3.40;;;;;;;;;;6214528;28;20400;-79
2023/05/17 06:58:40;;;;;;;3.25;3.17;;;;;;;;;;6214803;28;20292;-78
2023/05/17 07:01:45;;;;;;;5.85;4.32;;;;;;;;;;6213116;28;20297;-77
2023/05/17 07:04:50;;;;;;;3.00;3.00;;;;;;;;;;6213912;28;20313;-78
2023/05/17 07:07:56;;;;;;;2.75;2.75;;;;;;;;;;6214391;28;20296;-76
2023/05/17 07:11:03;;;;;;;2.70;2.70;;;;;;;;;;6228116;28;20308;-78
2023/05/17 07:14:08;;;;;;;3.10;3.00;;;;;;;;;;6189657;28;20305;-77
2023/05/17 07:17:13;;;;;;;2.80;2.55;;;;;;;;;;6190294;28;20317;-78
2023/05/17 07:20:18;;;;;;;2.40;2.40;;;;;;;;;;6190051;28;20297;-78
2023/05/17 07:23:23;;;;;;;2.80;2.70;;;;;;;;;;6189768;28;20297;-77
2023/05/17 07:26:30;;;;;;;2.85;2.40;;;;;;;;;;6189872;28;20295;-77
2023/05/17 07:29:35;;;;;;;2.45;2.42;;;;;;;;;;6189237;28;20471;-79
2023/05/17 07:32:40;;;;;;;2.33;2.33;;;;;;;;;;6191158;28;20293;-77
2023/05/17 07:35:45;;;;;;;4.55;2.53;;;;;;;;;;6193286;28;20314;-77
2023/05/17 07:38:50;;;;;;;2.40;2.30;;;;;;;;;;6189410;28;20301;-77
2023/05/17 07:41:57;;;;;;;2.30;2.30;;;;;;;;;;6189672;28;20294;-77
2023/05/17 07:45:03;;;;;;;2.92;2.88;;;;;;;;;;6188861;28;20297;-78
2023/05/17 07:48:08;;;;;;;2.65;2.35;;;;;;;;;;6189339;28;20297;-79
2023/05/17 07:51:13;;;;;;;2.40;2.28;;;;;;;;;;6189185;28;20302;-78
2023/05/17 07:54:26;;;;;;;2.10;2.00;;;;;;;;;;6189262;28;20576;-78
2023/05/17 07:57:33;;;;;;;1.55;1.55;;;;;;;;;;6188711;28;20313;-77
2023/05/17 08:00:39;;;;;;;1.30;1.30;;;;;;;;;;6188298;28;20485;-78
2023/05/17 08:03:46;;;;;;;1.20;1.20;;;;;;;;;;6188372;28;20298;-78
2023/05/17 08:06:54;;;;;;;3.30;1.23;;;;;;;;;;6189648;28;20529;-78
2023/05/17 08:09:59;;;;;;;1.45;1.45;;;;;;;;;;6196876;28;20474;-77
2023/05/17 08:13:06;;;;;;;1.10;1.10;;;;;;;;;;6220604;28;20297;-79
2023/05/17 08:16:13;;;;;;;1.10;1.10;;;;;;;;;;6212889;28;20305;-77
2023/05/17 08:19:19;;;;;;;0.80;0.80;;;;;;;;;;6212645;28;20321;-78
2023/05/17 08:22:25;;;;;;;1.10;1.10;;;;;;;;;;6213952;28;20301;-79
2023/05/17 08:25:30;;;;;;;1.02;1.02;;;;;;;;;;6214971;28;20593;-78
2023/05/17 08:28:37;;;;;;;1.17;1.17;;;;;;;;;;6214773;28;20286;-78
2023/05/17 08:31:42;;;;;;;1.35;1.35;;;;;;;;;;6212540;28;20293;-75
2023/05/17 08:34:47;;;;;;;3.63;1.38;;;;;;;;;;6212373;28;20285;-77
2023/05/17 08:37:52;;;;;;;1.20;1.20;;;;;;;;;;6212677;28;20315;-77
2023/05/17 08:40:58;;;;;;;1.35;1.35;;;;;;;;;;6211811;28;20344;-76
2023/05/17 08:44:06;;;;;;;1.52;1.38;;;;;;;;;;6212282;28;20566;-76
2023/05/17 08:47:13;;;;;;;1.40;1.40;;;;;;;;;;6212624;28;20337;-77
2023/05/17 08:50:18;;;;;;;1.48;1.27;;;;;;;;;;6212182;28;20296;-77
2023/05/17 08:53:26;;;;;;;1.40;1.33;;;;;;;;;;6211957;28;20293;-79
2023/05/17 08:56:31;;;;;;;1.85;1.23;;;;;;;;;;6211419;28;20289;-77
2023/05/17 08:59:39;;;;;;;3.67;1.50;;;;;;;;;;6211974;28;20301;-79
2023/05/17 09:02:44;;;;;;;1.58;1.58;;;;;;;;;;6210580;28;20289;-77
2023/05/17 09:05:52;;;;;;;1.40;1.40;;;;;;;;;;6211957;28;20293;-77
2023/05/17 09:09:00;;;;;;;1.45;1.45;;;;;;;;;;6211812;28;20313;-78
2023/05/17 09:12:07;;;;;;;5.72;1.50;;;;;;;;;;6227720;28;20286;-77
2023/05/17 09:15:15;;;;;;;3.13;1.40;;;;;;;;;;6212140;28;20296;-77
2023/05/17 09:18:23;;;;;;;1.20;1.20;;;;;;;;;;6211304;28;20308;-77
2023/05/17 09:21:30;;;;;;;0.90;0.90;;;;;;;;;;6211634;28;20301;-77
2023/05/17 09:24:36;;;;;;;1.45;1.05;;;;;;;;;;6211313;28;20309;-77
2023/05/17 09:27:41;;;;;;;1.75;0.70;;;;;;;;;;6211179;28;20269;-78
2023/05/17 09:30:49;;;;;;;1.33;0.75;;;;;;;;;;6210939;28;20292;-77
2023/05/17 09:33:54;;;;;;;2.22;0.80;;;;;;;;;;6210939;28;20301;-77
2023/05/17 09:37:01;;;;;;;5.75;0.90;;;;;;;;;;6209935;28;20285;-78
2023/05/17 09:40:08;;;;;;;2.63;0.75;;;;;;;;;;6210864;28;20289;-78
2023/05/17 09:43:15;;;;;;;1.98;0.80;;;;;;;;;;6208864;28;20289;-78
2023/05/17 09:46:22;;;;;;;0.70;0.70;;;;;;;;;;6211210;28;20289;-78
2023/05/17 09:49:28;;;;;;;1.92;0.60;;;;;;;;;;6208828;28;20308;-77
2023/05/17 09:52:36;;;;;;;1.45;0.63;;;;;;;;;;6211408;28;20296;-78
2023/05/17 09:55:42;;;;;;;0.90;0.90;;;;;;;;;;6210649;28;20300;-77
2023/05/17 09:58:48;;;;;;;0.98;0.70;;;;;;;;;;6210629;28;20616;-77
2023/05/17 10:01:54;;;;;;;1.08;1.08;;;;;;;;;;6210289;28;20491;-78
2023/05/17 10:05:00;;;;;;;0.70;0.70;;;;;;;;;;6210019;28;20297;-78
2023/05/17 10:08:06;;;;;;;0.80;0.80;;;;;;;;;;6210307;28;20298;-77
2023/05/17 10:11:13;;;;;;;0.80;0.80;;;;;;;;;;6224351;28;20292;-77
2023/05/17 10:14:22;;;;;;;0.60;0.60;;;;;;;;;;6210153;28;20309;-77
2023/05/17 10:17:29;;;;;;;0.60;0.60;;;;;;;;;;6210492;28;20329;-76
2023/05/17 10:20:34;;;;;;;1.95;0.80;;;;;;;;;;6210399;28;20462;-77
2023/05/17 10:23:40;;;;;;;0.60;0.60;;;;;;;;;;6210344;28;20293;-78
2023/05/17 10:26:45;;;;;;;1.00;1.00;;;;;;;;;;6210916;28;20297;-77
2023/05/17 10:29:51;;;;;;;1.40;1.33;;;;;;;;;;6210070;28;20537;-78
2023/05/17 10:32:57;;;;;;;0.93;0.93;;;;;;;;;;6211410;28;20500;-77
2023/05/17 10:36:03;;;;;;;2.65;1.10;;;;;;;;;;6209773;28;20296;-78
2023/05/17 10:39:09;;;;;;;1.13;1.13;;;;;;;;;;6210083;28;20293;-78
2023/05/17 10:42:16;;;;;;;0.77;0.77;;;;;;;;;;6210464;28;20292;-78
2023/05/17 10:45:24;;;;;;;1.30;0.73;;;;;;;;;;6209945;28;20301;-79
2023/05/17 10:48:30;;;;;;;1.10;1.00;;;;;;;;;;6210331;28;20296;-78
2023/05/17 10:51:37;;;;;;;0.70;0.70;;;;;;;;;;6210202;28;20584;-76
2023/05/17 10:54:43;;;;;;;0.80;0.80;;;;;;;;;;6193686;28;20298;-80
2023/05/17 10:58:14;;;;;;;0.80;0.80;;;;;;;;;;6187114;28;20274;-77
2023/05/17 11:01:54;;;;;;;0.70;0.70;;;;;;;;;;6191635;28;20355;-78
2023/05/17 11:05:01;;;;;;;0.70;0.70;;;;;;;;;;6192855;28;20298;-78
2023/05/17 11:08:18;;;;;;;0.73;0.73;;;;;;;;;;6186279;28;20297;-77
2023/05/17 11:11:24;;;;;;;0.80;0.80;;;;;;;;;;6216262;28;20299;-79
2023/05/17 11:14:32;;;;;;;1.20;1.20;;;;;;;;;;6210159;28;20297;-78
2023/05/17 11:17:48;;;;;;;0.80;0.80;;;;;;;;;;6209891;28;20301;-77
2023/05/17 11:21:08;;;;;;;0.90;0.90;;;;;;;;;;6211857;28;20305;-77
2023/05/17 11:24:16;;;;;;;0.88;0.88;;;;;;;;;;6214109;28;20302;-77
2023/05/17 11:27:26;;;;;;;0.73;0.73;;;;;;;;;;6214052;28;20309;-76
2023/05/17 11:30:32;;;;;;;0.80;0.80;;;;;;;;;;6214440;28;20301;-77
2023/05/17 11:33:42;;;;;;;2.92;0.90;;;;;;;;;;6213389;28;20289;-77
2023/05/17 11:36:53;;;;;;;0.90;0.90;;;;;;;;;;6214295;28;20283;-78
2023/05/17 11:40:05;;;;;;;0.90;0.90;;;;;;;;;;6213509;28;20297;-78
2023/05/17 11:43:12;;;;;;;0.77;0.77;;;;;;;;;;6213506;28;20289;-78
2023/05/17 11:46:21;;;;;;;0.80;0.80;;;;;;;;;;6213815;28;20553;-78
2023/05/17 11:49:27;;;;;;;3.03;1.00;;;;;;;;;;6213586;28;20293;-79
2023/05/17 11:52:41;;;;;;;0.95;0.95;;;;;;;;;;6214078;28;20289;-77
2023/05/17 11:55:47;;;;;;;1.45;0.90;;;;;;;;;;6212979;28;20493;-77
2023/05/17 11:58:52;;;;;;;1.58;1.10;;;;;;;;;;6213342;28;20558;-77
2023/05/17 12:01:57;;;;;;;1.95;0.88;;;;;;;;;;6212945;28;20305;-78
2023/05/17 12:05:02;;;;;;;2.05;1.10;;;;;;;;;;6212999;28;20296;-76
2023/05/17 12:08:09;;;;;;;0.90;0.90;;;;;;;;;;6213311;28;20577;-77
2023/05/17 12:11:16;;;;;;;0.70;0.70;;;;;;;;;;6227988;28;20465;-78
2023/05/17 12:14:21;;;;;;;2.17;0.80;;;;;;;;;;6212751;28;20297;-77
2023/05/17 12:17:35;;;;;;;0.70;0.70;;;;;;;;;;6212815;28;20297;-76
2023/05/17 12:20:54;;;;;;;0.88;0.88;;;;;;;;;;6212896;28;20292;-77
2023/05/17 12:24:00;;;;;;;1.25;1.10;;;;;;;;;;6212677;28;20297;-76
2023/05/17 12:27:06;;;;;;;1.00;1.00;;;;;;;;;;6213305;28;20289;-75
2023/05/17 12:30:16;;;;;;;0.90;0.90;;;;;;;;;;6212323;28;20297;-75
2023/05/17 12:33:21;;;;;;;0.98;0.90;;;;;;;;;;6211261;28;20324;-76
2023/05/17 12:36:27;;;;;;;0.98;0.93;;;;;;;;;;6212920;28;20477;-74
2023/05/17 12:39:33;;;;;;;0.88;0.88;;;;;;;;;;6213448;28;20604;-76
2023/05/17 12:42:42;;;;;;;1.02;0.90;;;;;;;;;;6211726;28;20288;-77
2023/05/17 12:45:48;;;;;;;2.28;1.17;;;;;;;;;;6211986;28;20296;-76
2023/05/17 12:48:53;;;;;;;11.57;1.08;;;;;;;;;;6211775;28;20477;-79
2023/05/17 12:52:04;;;;;;;0.85;0.85;;;;;;;;;;6210961;28;20281;-78
2023/05/17 12:55:15;;;;;;;1.90;0.75;;;;;;;;;;6212021;28;20597;-78
2023/05/17 12:58:20;;;;;;;0.80;0.80;;;;;;;;;;6211985;28;20293;-78
2023/05/17 13:01:25;;;;;;;0.82;0.82;;;;;;;;;;6211611;28;20288;-77
2023/05/17 13:04:31;;;;;;;0.73;0.73;;;;;;;;;;6211680;28;20296;-78
2023/05/17 13:07:37;;;;;;;0.60;0.60;;;;;;;;;;6211981;28;20461;-78
2023/05/17 13:10:43;;;;;;;0.80;0.80;;;;;;;;;;6222344;28;20284;-79
2023/05/17 13:13:49;;;;;;;0.80;0.80;;;;;;;;;;6212980;28;20697;-77
2023/05/17 13:16:54;;;;;;;0.70;0.70;;;;;;;;;;6211943;28;20443;-78
2023/05/17 13:20:00;;;;;;;0.70;0.70;;;;;;;;;;6211768;28;20439;-78
2023/05/17 13:23:07;;;;;;;0.70;0.70;;;;;;;;;;6211043;28;20301;-79
2023/05/17 13:26:13;;;;;;;0.82;0.80;;;;;;;;;;6211428;28;20542;-78
2023/05/17 13:29:20;;;;;;;0.80;0.80;;;;;;;;;;6211035;28;20541;-78
2023/05/17 13:32:43;;;;;;;0.82;0.82;;;;;;;;;;6211140;28;20577;-78
2023/05/17 13:35:48;;;;;;;0.60;0.60;;;;;;;;;;6211140;28;20293;-78
2023/05/17 13:38:55;;;;;;;0.70;0.70;;;;;;;;;;6211476;28;20501;-78
2023/05/17 13:42:02;;;;;;;0.70;0.70;;;;;;;;;;6211185;28;20534;-78
2023/05/17 13:45:10;;;;;;;0.70;0.70;;;;;;;;;;6210713;28;20369;-77
2023/05/17 13:48:16;;;;;;;0.80;0.80;;;;;;;;;;6210343;28;20297;-76
2023/05/17 13:51:21;;;;;;;0.82;0.82;;;;;;;;;;6210844;28;20293;-77
2023/05/17 13:54:26;;;;;;;2.40;0.80;;;;;;;;;;6211047;28;20589;-78
2023/05/17 13:57:33;;;;;;;0.70;0.70;;;;;;;;;;6211437;28;20309;-76
2023/05/17 14:00:40;;;;;;;0.70;0.70;;;;;;;;;;6210520;28;20297;-77
2023/05/17 14:03:45;;;;;;;0.70;0.70;;;;;;;;;;6211891;28;20289;-77
2023/05/17 14:06:51;;;;;;;0.65;0.65;;;;;;;;;;6210968;28;20265;-77
2023/05/17 14:09:59;;;;;;;0.68;0.68;;;;;;;;;;6214877;28;20308;-77
2023/05/17 14:13:06;;;;;;;0.70;0.70;;;;;;;;;;6218307;28;20454;-78
2023/05/17 14:16:12;;;;;;;1.02;1.02;;;;;;;;;;6210632;28;20305;-78
2023/05/17 14:19:17;;;;;;;1.05;0.98;;;;;;;;;;6210378;28;20380;-78
2023/05/17 14:22:22;;;;;;;1.13;1.00;;;;;;;;;;6210527;28;20296;-78
2023/05/17 14:25:27;;;;;;;0.70;0.70;;;;;;;;;;6210176;28;20623;-79
2023/05/17 14:28:36;;;;;;;0.70;0.70;;;;;;;;;;6209938;28;20297;-76
2023/05/17 14:31:42;;;;;;;0.75;0.75;;;;;;;;;;6210784;28;20285;-77
2023/05/17 14:34:47;;;;;;;0.70;0.70;;;;;;;;;;6210380;28;20292;-78
2023/05/17 14:37:52;;;;;;;0.75;0.75;;;;;;;;;;6210642;28;20588;-77
2023/05/17 14:40:57;;;;;;;0.70;0.70;;;;;;;;;;6210339;28;20374;-78
2023/05/17 14:44:04;;;;;;;0.90;0.90;;;;;;;;;;6209814;28;20301;-78
2023/05/17 14:47:10;;;;;;;0.70;0.70;;;;;;;;;;6210284;28;20304;-78
2023/05/17 14:50:15;;;;;;;1.02;1.02;;;;;;;;;;6209390;28;20308;-78
2023/05/17 14:53:20;;;;;;;0.80;0.80;;;;;;;;;;6209826;28;20297;-77
2023/05/17 14:56:25;;;;;;;0.60;0.60;;;;;;;;;;6213777;28;20288;-78
2023/05/17 14:59:32;;;;;;;0.90;0.90;;;;;;;;;;6214485;28;20297;-79
2023/05/17 15:02:37;;;;;;;0.80;0.80;;;;;;;;;;6215088;28;20417;-78
2023/05/17 15:05:42;;;;;;;0.90;0.90;;;;;;;;;;6214264;28;20293;-78
2023/05/17 15:08:47;;;;;;;0.77;0.77;;;;;;;;;;6214170;28;20300;-77
2023/05/17 15:11:53;;;;;;;0.70;0.70;;;;;;;;;;6228414;28;20312;-77
2023/05/17 15:14:59;;;;;;;0.75;0.73;;;;;;;;;;6214241;28;20296;-78
2023/05/17 15:18:05;;;;;;;0.90;0.90;;;;;;;;;;6214392;28;20302;-78
2023/05/17 15:21:11;;;;;;;1.85;0.93;;;;;;;;;;6215113;28;20453;-78
2023/05/17 15:24:16;;;;;;;1.25;0.80;;;;;;;;;;6214300;28;20301;-78
2023/05/17 15:27:21;;;;;;;0.82;0.82;;;;;;;;;;6214115;28;20296;-78
2023/05/17 15:30:28;;;;;;;0.80;0.80;;;;;;;;;;6214286;28;20335;-78
2023/05/17 15:33:33;;;;;;;1.75;0.88;;;;;;;;;;6213991;28;20300;-78
2023/05/17 15:36:38;;;;;;;0.90;0.90;;;;;;;;;;6212874;28;20269;-77
2023/05/17 15:39:43;;;;;;;0.85;0.80;;;;;;;;;;6211837;28;20317;-77
2023/05/17 15:42:49;;;;;;;2.25;0.85;;;;;;;;;;6213537;28;20269;-77
2023/05/17 15:45:56;;;;;;;0.73;0.73;;;;;;;;;;6213725;28;20297;-78
2023/05/17 15:49:01;;;;;;;1.13;1.00;;;;;;;;;;6213733;28;20293;-79
2023/05/17 15:52:07;;;;;;;2.30;0.90;;;;;;;;;;6214458;28;20301;-78
2023/05/17 15:55:12;;;;;;;0.90;0.90;;;;;;;;;;6213719;28;20285;-76
2023/05/17 15:58:17;;;;;;;0.98;0.98;;;;;;;;;;6213699;28;20321;-77
2023/05/17 16:01:24;;;;;;;0.98;0.98;;;;;;;;;;6213270;28;20289;-77
2023/05/17 16:04:30;;;;;;;1.08;1.08;;;;;;;;;;6212992;28;20293;-77
2023/05/17 16:07:35;;;;;;;0.70;0.70;;;;;;;;;;6213918;28;20304;-79
2023/05/17 16:10:40;;;;;;;0.80;0.80;;;;;;;;;;6223974;28;20292;-77
2023/05/17 16:13:45;;;;;;;0.90;0.90;;;;;;;;;;6215256;28;20285;-77
2023/05/17 16:16:52;;;;;;;0.75;0.75;;;;;;;;;;6213279;28;20300;-78
2023/05/17 16:19:57;;;;;;;0.90;0.90;;;;;;;;;;6212787;28;20301;-76
2023/05/17 16:23:02;;;;;;;0.90;0.90;;;;;;;;;;6213195;28;20293;-77
2023/05/17 16:26:08;;;;;;;0.88;0.88;;;;;;;;;;6213591;28;20568;-78
2023/05/17 16:29:15;;;;;;;0.80;0.80;;;;;;;;;;6213288;28;20581;-77
2023/05/17 16:32:22;;;;;;;18.45;1.83;;;;;;;;;;6211749;28;20297;-77
2023/05/17 16:35:27;;;;;;;0.80;0.80;;;;;;;;;;6212894;28;20296;-76
2023/05/17 16:38:33;;;;;;;0.77;0.77;;;;;;;;;;6212996;28;20297;-77
2023/05/17 16:41:38;;;;;;;0.90;0.90;;;;;;;;;;6212836;28;20297;-78
2023/05/17 16:44:43;;;;;;;0.90;0.90;;;;;;;;;;6211028;28;20297;-78
2023/05/17 16:47:49;;;;;;;1.00;1.00;;;;;;;;;;6213489;28;20300;-78
2023/05/17 16:50:55;;;;;;;0.90;0.90;;;;;;;;;;6212166;28;20297;-79
2023/05/17 16:54:00;;;;;;;2.38;0.90;;;;;;;;;;6212116;28;20304;-77
2023/05/17 16:57:06;;;;;;;0.88;0.88;;;;;;;;;;6212582;28;20292;-77
2023/05/17 17:00:14;;;;;;;1.13;1.02;;;;;;;;;;6212427;28;20297;-77
2023/05/17 17:03:20;;;;;;;0.90;0.90;;;;;;;;;;6211378;28;20301;-77
2023/05/17 17:06:27;;;;;;;0.88;0.88;;;;;;;;;;6212873;28;20289;-76
2023/05/17 17:09:32;;;;;;;0.80;0.80;;;;;;;;;;6213819;28;20301;-78
2023/05/17 17:12:37;;;;;;;1.02;0.90;;;;;;;;;;6222379;28;20281;-77
2023/05/17 17:15:43;;;;;;;0.88;0.88;;;;;;;;;;6212096;28;20296;-77
2023/05/17 17:18:49;;;;;;;0.90;0.90;;;;;;;;;;6211229;28;20637;-77
2023/05/17 17:21:54;;;;;;;0.75;0.75;;;;;;;;;;6212703;28;20273;-78
2023/05/17 17:25:00;;;;;;;1.00;1.00;;;;;;;;;;6211891;28;20293;-78
2023/05/17 17:28:05;;;;;;;0.98;0.98;;;;;;;;;;6211762;28;20292;-77
2023/05/17 17:31:12;;;;;;;2.72;1.00;;;;;;;;;;6212577;28;20297;-77
2023/05/17 17:34:19;;;;;;;1.00;1.00;;;;;;;;;;6211666;28;20293;-78
2023/05/17 17:37:24;;;;;;;0.98;0.98;;;;;;;;;;6212366;28;20292;-77
2023/05/17 17:40:29;;;;;;;1.85;1.02;;;;;;;;;;6212183;28;20292;-77
2023/05/17 17:43:35;;;;;;;1.38;1.23;;;;;;;;;;6211392;28;20302;-79
2023/05/17 17:46:40;;;;;;;1.20;1.10;;;;;;;;;;6212336;28;20301;-78
2023/05/17 17:49:46;;;;;;;1.17;1.10;;;;;;;;;;6211425;28;20314;-80
2023/05/17 17:52:52;;;;;;;1.00;1.00;;;;;;;;;;6211541;28;20289;-79
2023/05/17 17:55:57;;;;;;;1.10;1.10;;;;;;;;;;6211217;28;20294;-79
2023/05/17 17:59:02;;;;;;;1.15;1.15;;;;;;;;;;6210725;28;20601;-78
2023/05/17 18:02:07;;;;;;;1.05;1.05;;;;;;;;;;6211085;28;20296;-80
2023/05/17 18:05:14;;;;;;;1.30;1.30;;;;;;;;;;6210849;28;20296;-78
2023/05/17 18:08:19;;;;;;;3.33;3.05;;;;;;;;;;6211360;28;20320;-78
2023/05/17 18:11:24;;;;;;;7.18;3.40;;;;;;;;;;6225990;28;20296;-79
2023/05/17 18:14:29;;;;;;;3.35;3.15;;;;;;;;;;6211521;28;20297;-78
2023/05/17 18:17:35;;;;;;;2.17;1.50;;;;;;;;;;6210918;28;20297;-79
2023/05/17 18:20:41;;;;;;;2.75;2.55;;;;;;;;;;6211325;28;20312;-79
2023/05/17 18:23:47;;;;;;;2.58;2.45;;;;;;;;;;6212520;28;20296;-78
2023/05/17 18:26:52;;;;;;;3.05;1.60;;;;;;;;;;6213082;28;20321;-78
2023/05/17 18:29:58;;;;;;;1.17;1.00;;;;;;;;;;6215801;28;20324;-77
2023/05/17 18:33:05;;;;;;;1.27;1.10;;;;;;;;;;6218813;28;20300;-77
2023/05/17 18:36:12;;;;;;;2.33;1.60;;;;;;;;;;6220088;28;20452;-77
2023/05/17 18:39:17;;;;;;;5.63;3.22;;;;;;;;;;6218788;28;20296;-77