Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:02:16;;;;;;;7.32;2.78;;;;;;;;;;4939679;29;20442;-74
2022/09/15 00:04:44;;;;;;;8.50;2.35;;;;;;;;;;4937963;29;20047;-73
2022/09/15 00:07:13;;;;;;;4.45;2.20;;;;;;;;;;4939883;29;20024;-74
2022/09/15 00:09:39;;;;;;;5.03;2.47;;;;;;;;;;4922307;29;20084;-74
2022/09/15 00:12:05;;;;;;;6.60;2.30;;;;;;;;;;4924599;29;20078;-74
2022/09/15 00:14:31;;;;;;;5.47;2.60;;;;;;;;;;4920621;29;20107;-75
2022/09/15 00:16:58;;;;;;;6.43;2.67;;;;;;;;;;4919896;29;20036;-75
2022/09/15 00:19:24;;;;;;;4.38;2.30;;;;;;;;;;4907422;29;20044;-75
2022/09/15 00:21:50;;;;;;;6.32;2.10;;;;;;;;;;4925192;29;20522;-74
2022/09/15 00:24:18;;;;;;;4.15;2.17;;;;;;;;;;4921373;29;20398;-74
2022/09/15 00:26:45;;;;;;;4.72;2.25;;;;;;;;;;4920216;29;20040;-75
2022/09/15 00:29:11;;;;;;;5.25;2.22;;;;;;;;;;4942004;29;20106;-79
2022/09/15 00:31:38;;;;;;;9.23;2.60;;;;;;;;;;4930763;29;20147;-75
2022/09/15 00:34:05;;;;;;;5.47;2.42;;;;;;;;;;4921350;29;20028;-76
2022/09/15 00:36:31;;;;;;;4.57;2.30;;;;;;;;;;4919273;29;20031;-78
2022/09/15 00:38:57;;;;;;;7.05;2.65;;;;;;;;;;4920854;29;20047;-76
2022/09/15 00:41:24;;;;;;;5.57;2.50;;;;;;;;;;4919251;29;20382;-75
2022/09/15 00:43:57;;;;;;;7.38;2.42;;;;;;;;;;4904479;29;20397;-76
2022/09/15 00:46:25;;;;;;;8.65;2.50;;;;;;;;;;4921944;29;20047;-75
2022/09/15 00:49:12;;;;;;;5.38;2.28;;;;;;;;;;4903404;29;20031;-74
2022/09/15 00:51:38;;;;;;;4.82;2.22;;;;;;;;;;4920730;29;20043;-74
2022/09/15 00:54:06;;;;;;;4.28;2.47;;;;;;;;;;4920098;29;20107;-74
2022/09/15 00:56:33;;;;;;;7.18;2.40;;;;;;;;;;4920389;29;20040;-75
2022/09/15 00:59:02;;;;;;;4.43;2.50;;;;;;;;;;4920358;29;20032;-74
2022/09/15 01:01:30;;;;;;;9.27;2.60;;;;;;;;;;4919059;29;20066;-74
2022/09/15 01:03:57;;;;;;;9.18;2.30;;;;;;;;;;4918647;29;20149;-75
2022/09/15 01:06:31;;;;;;;3.88;2.47;;;;;;;;;;4919761;29;20048;-74
2022/09/15 01:08:57;;;;;;;;;;;;;;;;;;4916840;29;20028;-74
2022/09/15 01:11:23;;;;;;;3.15;2.22;;;;;;;;;;4915006;29;20385;-77
2022/09/15 01:13:49;;;;;;;5.80;2.17;;;;;;;;;;4915943;29;20133;-80
2022/09/15 01:16:30;;;;;;;6.03;2.35;;;;;;;;;;4912635;29;20036;-75
2022/09/15 01:19:09;;;;;;;6.20;2.28;;;;;;;;;;4916382;29;20521;-74
2022/09/15 01:21:44;;;;;;;5.60;2.20;;;;;;;;;;4917370;29;20479;-75
2022/09/15 01:24:33;;;;;;;4.15;1.90;;;;;;;;;;4915613;29;20055;-75
2022/09/15 01:27:08;;;;;;;3.35;2.10;;;;;;;;;;4910134;29;20055;-76
2022/09/15 01:29:37;;;;;;;6.82;2.50;;;;;;;;;;4916346;29;20111;-75
2022/09/15 01:35:06;;;;;;;4.53;2.20;;;;;;;;;;4918147;29;20034;-78
2022/09/15 01:37:36;;;;;;;5.25;2.30;;;;;;;;;;4918089;29;20039;-77
2022/09/15 01:40:03;;;;;;;7.85;2.30;;;;;;;;;;4917641;29;20463;-75
2022/09/15 01:42:30;;;;;;;4.60;2.17;;;;;;;;;;4916805;29;20039;-78
2022/09/15 01:44:58;;;;;;;5.05;2.20;;;;;;;;;;4916100;29;20130;-74
2022/09/15 01:47:26;;;;;;;6.25;2.15;;;;;;;;;;4903480;29;20063;-76
2022/09/15 01:50:02;;;;;;;6.53;2.28;;;;;;;;;;4915800;29;20060;-77
2022/09/15 01:52:28;;;;;;;6.60;2.20;;;;;;;;;;4916337;29;20372;-77
2022/09/15 01:54:56;;;;;;;5.88;2.40;;;;;;;;;;4916463;29;20039;-75
2022/09/15 01:57:23;;;;;;;8.63;2.50;;;;;;;;;;4915684;29;20032;-75
2022/09/15 01:59:50;;;;;;;6.18;2.33;;;;;;;;;;4916304;29;20028;-75
2022/09/15 02:02:36;;;;;;;5.38;2.10;;;;;;;;;;4917248;29;20501;-77
2022/09/15 02:05:05;;;;;;;3.15;2.33;;;;;;;;;;4913294;29;20080;-86
2022/09/15 02:07:48;;;;;;;6.15;2.53;;;;;;;;;;4915734;29;20029;-78
2022/09/15 02:10:18;;;;;;;6.70;2.55;;;;;;;;;;4911380;29;20061;-75
2022/09/15 02:12:49;;;;;;;7.40;2.13;;;;;;;;;;4913668;29;20031;-77
2022/09/15 02:15:19;;;;;;;5.22;2.20;;;;;;;;;;4915768;29;20024;-75
2022/09/15 02:17:54;;;;;;;8.07;2.65;;;;;;;;;;4915729;29;20111;-77
2022/09/15 02:20:33;;;;;;;9.13;2.47;;;;;;;;;;4897537;29;20102;-76
2022/09/15 02:23:02;;;;;;;6.80;2.20;;;;;;;;;;4916314;29;20495;-81
2022/09/15 02:25:33;;;;;;;6.95;2.40;;;;;;;;;;4899097;29;20053;-77
2022/09/15 02:28:01;;;;;;;4.18;2.35;;;;;;;;;;4899799;29;20031;-77
2022/09/15 02:30:30;;;;;;;8.27;2.53;;;;;;;;;;4902886;29;20148;-78
2022/09/15 02:33:02;;;;;;;4.75;2.30;;;;;;;;;;4898352;29;20040;-87
2022/09/15 02:35:29;;;;;;;5.28;2.28;;;;;;;;;;4900688;29;20363;-75
2022/09/15 02:37:56;;;;;;;5.47;2.38;;;;;;;;;;4904961;29;20394;-77
2022/09/15 02:40:22;;;;;;;5.15;2.10;;;;;;;;;;4900051;29;20028;-77
2022/09/15 02:42:53;;;;;;;5.80;2.45;;;;;;;;;;4902440;29;20037;-76
2022/09/15 02:45:19;;;;;;;6.57;2.53;;;;;;;;;;4900331;29;20020;-78
2022/09/15 02:47:45;;;;;;;5.10;2.42;;;;;;;;;;4895611;29;20025;-75
2022/09/15 02:50:11;;;;;;;6.88;2.50;;;;;;;;;;4893308;29;20092;-76
2022/09/15 02:52:37;;;;;;;4.97;2.20;;;;;;;;;;4900279;29;20028;-78
2022/09/15 02:55:04;;;;;;;5.28;2.38;;;;;;;;;;4899931;29;20033;-74
2022/09/15 02:57:30;;;;;;;3.50;2.22;;;;;;;;;;4899922;29;20583;-75
2022/09/15 03:00:11;;;;;;;6.20;2.58;;;;;;;;;;4899269;29;20491;-75
2022/09/15 03:02:38;;;;;;;6.47;2.40;;;;;;;;;;4898812;29;20390;-79
2022/09/15 03:05:05;;;;;;;5.90;2.22;;;;;;;;;;4896928;29;20037;-75
2022/09/15 03:07:31;;;;;;;3.75;2.00;;;;;;;;;;4899805;29;20020;-75
2022/09/15 03:09:57;;;;;;;3.72;2.20;;;;;;;;;;4897339;29;20395;-77
2022/09/15 03:12:24;;;;;;;4.35;2.15;;;;;;;;;;4899356;29;20500;-75
2022/09/15 03:14:50;;;;;;;4.53;2.30;;;;;;;;;;4899924;29;20031;-76
2022/09/15 03:17:17;;;;;;;6.25;2.50;;;;;;;;;;4899546;29;20514;-74
2022/09/15 03:19:43;;;;;;;5.60;2.50;;;;;;;;;;4890734;29;20429;-81
2022/09/15 03:22:09;;;;;;;6.43;2.60;;;;;;;;;;4899465;29;20036;-76
2022/09/15 03:24:41;;;;;;;5.32;2.05;;;;;;;;;;4898474;29;20029;-75
2022/09/15 03:27:07;;;;;;;3.38;2.05;;;;;;;;;;4916573;29;20048;-75
2022/09/15 03:29:33;;;;;;;6.03;2.33;;;;;;;;;;4917121;29;20504;-82
2022/09/15 03:31:59;;;;;;;3.88;2.20;;;;;;;;;;4901012;29;20376;-87
2022/09/15 03:34:25;;;;;;;7.82;2.20;;;;;;;;;;4916670;29;20036;-85
2022/09/15 03:36:51;;;;;;;4.43;2.20;;;;;;;;;;4900472;29;20040;-86
2022/09/15 03:39:17;;;;;;;3.95;2.17;;;;;;;;;;4918294;29;20229;-76
2022/09/15 03:41:43;;;;;;;6.18;2.50;;;;;;;;;;4919124;29;20032;-76
2022/09/15 03:44:09;;;;;;;6.15;2.67;;;;;;;;;;4918589;29;20069;-76
2022/09/15 03:46:35;;;;;;;6.80;3.08;;;;;;;;;;4906815;29;20394;-75
2022/09/15 03:49:02;;;;;;;4.72;2.40;;;;;;;;;;4901222;29;20036;-78
2022/09/15 03:51:28;;;;;;;5.90;2.30;;;;;;;;;;4915461;29;20489;-76
2022/09/15 03:53:55;;;;;;;7.55;2.40;;;;;;;;;;4918235;29;20028;-78
2022/09/15 03:56:24;;;;;;;4.15;2.22;;;;;;;;;;4917391;29;20068;-76
2022/09/15 03:58:51;;;;;;;5.65;2.40;;;;;;;;;;4912303;29;20044;-75
2022/09/15 04:01:21;;;;;;;8.90;2.33;;;;;;;;;;4899987;29;20443;-75
2022/09/15 04:03:47;;;;;;;7.78;3.15;;;;;;;;;;4917171;29;20092;-75
2022/09/15 04:06:14;;;;;;;4.80;2.55;;;;;;;;;;4915922;29;21700;-76
2022/09/15 04:08:40;;;;;;;5.88;2.47;;;;;;;;;;4917648;29;20036;-76
2022/09/15 04:11:10;;;;;;;5.20;2.50;;;;;;;;;;4917354;29;20054;-81
2022/09/15 04:13:37;;;;;;;4.07;2.00;;;;;;;;;;4916956;29;20032;-74
2022/09/15 04:16:05;;;;;;;5.07;2.50;;;;;;;;;;4917347;29;20032;-77
2022/09/15 04:18:32;;;;;;;6.03;2.20;;;;;;;;;;4917435;29;20071;-77
2022/09/15 04:21:02;;;;;;;6.00;3.25;;;;;;;;;;4915182;29;20239;-77
2022/09/15 04:23:28;;;;;;;6.93;2.55;;;;;;;;;;4900142;29;20111;-76
2022/09/15 04:25:58;;;;;;;7.50;2.63;;;;;;;;;;4916281;29;20048;-74
2022/09/15 04:28:25;;;;;;;5.72;2.50;;;;;;;;;;4915673;29;20039;-75
2022/09/15 04:30:52;;;;;;;6.57;2.33;;;;;;;;;;4916808;29;20076;-75
2022/09/15 04:33:18;;;;;;;5.97;2.50;;;;;;;;;;4917052;29;20530;-75
2022/09/15 04:35:44;;;;;;;8.25;3.40;;;;;;;;;;4915124;29;20032;-76
2022/09/15 04:38:11;;;;;;;6.22;2.70;;;;;;;;;;4916617;29;20060;-79
2022/09/15 04:40:37;;;;;;;9.27;3.15;;;;;;;;;;4915914;29;20047;-76
2022/09/15 04:43:03;;;;;;;10.50;2.65;;;;;;;;;;4899891;29;20119;-77
2022/09/15 04:45:32;;;;;;;8.73;2.97;;;;;;;;;;4916196;29;20490;-76
2022/09/15 04:47:58;;;;;;;6.88;2.67;;;;;;;;;;4911636;29;20036;-83
2022/09/15 04:50:24;;;;;;;6.72;2.50;;;;;;;;;;4915577;29;20024;-76
2022/09/15 04:52:51;;;;;;;5.93;2.70;;;;;;;;;;4916380;29;20075;-78
2022/09/15 04:55:17;;;;;;;6.47;2.80;;;;;;;;;;4900437;29;20029;-81
2022/09/15 04:57:43;;;;;;;5.07;2.78;;;;;;;;;;4915190;29;20135;-82
2022/09/15 05:00:10;;;;;;;6.53;2.70;;;;;;;;;;4916682;29;20040;-85
2022/09/15 05:02:36;;;;;;;6.90;2.70;;;;;;;;;;4900256;29;20119;-84
2022/09/15 05:05:03;;;;;;;6.13;2.75;;;;;;;;;;4913003;29;20466;-84
2022/09/15 05:07:31;;;;;;;7.75;2.83;;;;;;;;;;4905828;29;20043;-85
2022/09/15 05:09:57;;;;;;;10.00;4.07;;;;;;;;;;4901914;29;20416;-78
2022/09/15 05:12:23;;;;;;;6.82;2.88;;;;;;;;;;4900535;29;20036;-87
2022/09/15 05:14:49;;;;;;;45.53;14.65;;;;;;;;;;4917289;29;20475;-78
2022/09/15 05:17:15;;;;;;;669.28;166.63;;;;;;;;;;4915718;29;20549;-77
2022/09/15 05:19:42;;;;;;;309.83;118.18;;;;;;;;;;4916299;29;20051;-83
2022/09/15 05:22:11;;;;;;;69.75;24.98;;;;;;;;;;4916543;29;20038;-81
2022/09/15 05:24:40;;;;;;;5.70;3.25;;;;;;;;;;4917755;29;20024;-82
2022/09/15 05:27:06;;;;;;;8.15;2.90;;;;;;;;;;4921667;29;20048;-85
2022/09/15 05:29:32;;;;;;;4.10;2.10;;;;;;;;;;4916681;29;20519;-76
2022/09/15 05:31:58;;;;;;;6.35;2.50;;;;;;;;;;4920449;29;20100;-77
2022/09/15 05:34:24;;;;;;;6.22;2.60;;;;;;;;;;4925624;29;20059;-84
2022/09/15 05:36:50;;;;;;;7.10;2.90;;;;;;;;;;4916365;29;20024;-77
2022/09/15 05:39:17;;;;;;;10.48;2.88;;;;;;;;;;4915895;29;20095;-84
2022/09/15 05:41:43;;;;;;;6.70;2.50;;;;;;;;;;4915183;29;20028;-83
2022/09/15 05:44:10;;;;;;;3.17;2.35;;;;;;;;;;4897791;29;20028;-83
2022/09/15 05:46:38;;;;;;;8.50;3.03;;;;;;;;;;4913397;29;20025;-85
2022/09/15 05:49:05;;;;;;;5.65;3.20;;;;;;;;;;4913652;29;20063;-81
2022/09/15 05:51:31;;;;;;;7.75;2.95;;;;;;;;;;4896738;29;20062;-81
2022/09/15 05:53:57;;;;;;;8.13;2.83;;;;;;;;;;4915584;29;20032;-83
2022/09/15 05:56:25;;;;;;;7.18;3.30;;;;;;;;;;4914354;29;20024;-86
2022/09/15 05:58:51;;;;;;;4.93;2.85;;;;;;;;;;4888867;29;20072;-80
2022/09/15 06:01:17;;;;;;;6.03;2.80;;;;;;;;;;4915127;29;20021;-77
2022/09/15 06:03:43;;;;;;;6.88;2.80;;;;;;;;;;4913900;29;20024;-75
2022/09/15 06:06:11;;;;;;;9.25;2.90;;;;;;;;;;4916410;29;20123;-82
2022/09/15 06:08:38;;;;;;;6.15;2.80;;;;;;;;;;4891355;29;20059;-82
2022/09/15 06:11:06;;;;;;;7.63;3.20;;;;;;;;;;4885730;29;20032;-84
2022/09/15 06:13:32;;;;;;;8.48;2.72;;;;;;;;;;4902462;29;20260;-84
2022/09/15 06:16:02;;;;;;;5.82;2.60;;;;;;;;;;4919059;29;20436;-76
2022/09/15 06:18:28;;;;;;;9.30;3.22;;;;;;;;;;4901947;29;20055;-76
2022/09/15 06:20:54;;;;;;;6.15;2.63;;;;;;;;;;4902016;29;20031;-73
2022/09/15 06:23:20;;;;;;;4.40;2.58;;;;;;;;;;4900801;29;20067;-88
2022/09/15 06:25:46;;;;;;;6.43;2.90;;;;;;;;;;4898203;29;20051;-90
2022/09/15 06:28:12;;;;;;;5.05;2.78;;;;;;;;;;4899134;29;20046;-87
2022/09/15 06:30:39;;;;;;;6.85;3.05;;;;;;;;;;4918674;29;20039;-72
2022/09/15 06:33:05;;;;;;;9.40;2.92;;;;;;;;;;4917875;29;22236;-73
2022/09/15 06:35:31;;;;;;;6.03;2.70;;;;;;;;;;4914224;29;20032;-72
2022/09/15 06:37:58;;;;;;;7.28;2.80;;;;;;;;;;4916874;29;20114;-74
2022/09/15 06:40:24;;;;;;;6.47;3.28;;;;;;;;;;4899464;29;20029;-75
2022/09/15 06:42:54;;;;;;;5.88;2.70;;;;;;;;;;4918701;29;20111;-77
2022/09/15 06:45:20;;;;;;;8.02;3.05;;;;;;;;;;4918309;29;20076;-72
2022/09/15 06:47:46;;;;;;;7.88;2.70;;;;;;;;;;4918953;29;20032;-72
2022/09/15 06:50:12;;;;;;;6.50;2.97;;;;;;;;;;4917730;29;20087;-73
2022/09/15 06:52:38;;;;;;;7.53;2.80;;;;;;;;;;4915266;29;20116;-81
2022/09/15 06:55:04;;;;;;;6.63;2.70;;;;;;;;;;4914775;29;20029;-82
2022/09/15 06:57:30;;;;;;;9.05;2.85;;;;;;;;;;4916569;29;20525;-81
2022/09/15 06:59:56;;;;;;;9.82;2.70;;;;;;;;;;4914321;29;20139;-76
2022/09/15 07:02:22;;;;;;;5.28;2.42;;;;;;;;;;4915411;29;20028;-85
2022/09/15 07:04:49;;;;;;;4.38;2.58;;;;;;;;;;4899423;29;20423;-81
2022/09/15 07:07:15;;;;;;;9.57;2.83;;;;;;;;;;4915446;29;20394;-78
2022/09/15 07:09:41;;;;;;;7.03;2.92;;;;;;;;;;4916924;29;20390;-86
2022/09/15 07:12:07;;;;;;;5.43;2.72;;;;;;;;;;4916207;29;20028;-82
2022/09/15 07:14:33;;;;;;;7.25;3.30;;;;;;;;;;4905867;29;20043;-87
2022/09/15 07:16:59;;;;;;;11.50;3.40;;;;;;;;;;4913093;29;20024;-86
2022/09/15 07:19:25;;;;;;;7.45;3.45;;;;;;;;;;4915729;29;20040;-89
2022/09/15 07:21:52;;;;;;;5.75;3.53;;;;;;;;;;4903907;29;20031;-81
2022/09/15 07:24:18;;;;;;;6.38;3.20;;;;;;;;;;4915021;29;20028;-84
2022/09/15 07:26:45;;;;;;;4.85;2.72;;;;;;;;;;4913820;29;20094;-87
2022/09/15 07:29:12;;;;;;;11.50;3.25;;;;;;;;;;4899995;29;20039;-87
2022/09/15 07:31:38;;;;;;;5.18;2.67;;;;;;;;;;4903807;29;20040;-86
2022/09/15 07:34:04;;;;;;;6.40;2.50;;;;;;;;;;4901845;29;20060;-85
2022/09/15 07:36:31;;;;;;;5.50;2.78;;;;;;;;;;4914866;29;20032;-77
2022/09/15 07:38:57;;;;;;;7.50;2.50;;;;;;;;;;4912528;29;20046;-90
2022/09/15 07:41:24;;;;;;;8.68;2.67;;;;;;;;;;4912883;29;20052;-85
2022/09/15 07:43:52;;;;;;;6.22;2.40;;;;;;;;;;4912116;29;20032;-79
2022/09/15 07:46:18;;;;;;;7.60;2.70;;;;;;;;;;4917276;29;20074;-79
2022/09/15 07:48:45;;;;;;;5.70;2.58;;;;;;;;;;4916834;29;20055;-76
2022/09/15 07:51:11;;;;;;;7.25;2.67;;;;;;;;;;4913067;29;20063;-77
2022/09/15 07:53:37;;;;;;;5.82;2.40;;;;;;;;;;4914621;29;20024;-79
2022/09/15 07:56:03;;;;;;;4.05;2.58;;;;;;;;;;4905568;29;20149;-79
2022/09/15 07:58:29;;;;;;;4.55;2.50;;;;;;;;;;4914194;29;20486;-84
2022/09/15 08:01:00;;;;;;;6.55;2.50;;;;;;;;;;4914214;29;20040;-86
2022/09/15 08:03:26;;;;;;;5.47;3.20;;;;;;;;;;4910309;29;20110;-84
2022/09/15 08:05:56;;;;;;;4.70;2.60;;;;;;;;;;4913440;29;20509;-83
2022/09/15 08:08:22;;;;;;;8.73;3.10;;;;;;;;;;4914740;29;20034;-84
2022/09/15 08:10:48;;;;;;;6.00;2.60;;;;;;;;;;4901136;29;20065;-90
2022/09/15 08:13:14;;;;;;;8.25;2.92;;;;;;;;;;4900400;29;20028;-91
2022/09/15 08:15:40;;;;;;;9.90;2.58;;;;;;;;;;4900891;29;20022;-92
2022/09/15 08:18:06;;;;;;;5.88;3.15;;;;;;;;;;4898128;29;20053;-89
2022/09/15 08:20:33;;;;;;;11.52;4.93;;;;;;;;;;4899460;29;20028;-89
2022/09/15 08:23:00;;;;;;;14.48;8.75;;;;;;;;;;4903693;29;20070;-88
2022/09/15 08:25:26;;;;;;;9.63;3.67;;;;;;;;;;4900726;29;20048;-89
2022/09/15 08:27:55;;;;;;;9.77;2.70;;;;;;;;;;4900831;29;20135;-91
2022/09/15 08:30:21;;;;;;;4.35;2.55;;;;;;;;;;4904122;29;20032;-88
2022/09/15 08:32:47;;;;;;;6.80;2.85;;;;;;;;;;4901925;29;20028;-89
2022/09/15 08:35:14;;;;;;;7.63;2.80;;;;;;;;;;4917040;29;20024;-86
2022/09/15 08:37:40;;;;;;;5.25;2.67;;;;;;;;;;4897090;29;20478;-87
2022/09/15 08:40:09;;;;;;;7.95;3.30;;;;;;;;;;4898549;29;20025;-88
2022/09/15 08:42:35;;;;;;;7.85;2.83;;;;;;;;;;4906902;29;20034;-91
2022/09/15 08:45:01;;;;;;;11.90;4.50;;;;;;;;;;4902760;29;20029;-86
2022/09/15 08:47:27;;;;;;;5.50;2.65;;;;;;;;;;4903609;29;20122;-88
2022/09/15 08:49:59;;;;;;;7.82;2.50;;;;;;;;;;4916025;29;20055;-81
2022/09/15 08:52:38;;;;;;;11.47;2.70;;;;;;;;;;4914816;29;20020;-87
2022/09/15 08:55:15;;;;;;;11.43;2.75;;;;;;;;;;4913348;29;20036;-79
2022/09/15 08:57:41;;;;;;;6.60;2.60;;;;;;;;;;4912026;29;20120;-84
2022/09/15 09:00:15;;;;;;;9.20;2.53;;;;;;;;;;4899851;29;20079;-84
2022/09/15 09:02:57;;;;;;;9.65;3.10;;;;;;;;;;4895892;29;20024;-86
2022/09/15 09:05:33;;;;;;;8.65;2.90;;;;;;;;;;4914645;29;20024;-82
2022/09/15 09:08:17;;;;;;;10.13;3.15;;;;;;;;;;4916788;29;20459;-88
2022/09/15 09:11:02;;;;;;;14.38;3.03;;;;;;;;;;4905807;29;20039;-92
2022/09/15 09:13:41;;;;;;;7.47;3.30;;;;;;;;;;4899124;29;20071;-89
2022/09/15 09:16:22;;;;;;;11.88;3.25;;;;;;;;;;4897370;29;20031;-89
2022/09/15 09:18:54;;;;;;;10.10;2.85;;;;;;;;;;4898285;29;20103;-89
2022/09/15 09:21:27;;;;;;;10.45;3.15;;;;;;;;;;4899001;29;20028;-90
2022/09/15 09:24:06;;;;;;;6.00;2.88;;;;;;;;;;4909819;29;20028;-89
2022/09/15 09:26:34;;;;;;;8.05;3.08;;;;;;;;;;4907627;29;20059;-87
2022/09/15 09:29:02;;;;;;;8.88;3.15;;;;;;;;;;4898790;29;20064;-85
2022/09/15 09:31:28;;;;;;;7.28;2.90;;;;;;;;;;4890317;29;20511;-83
2022/09/15 09:34:13;;;;;;;7.60;2.58;;;;;;;;;;4894701;29;20051;-87
2022/09/15 09:36:39;;;;;;;7.25;3.08;;;;;;;;;;4902199;29;20084;-84
2022/09/15 09:39:06;;;;;;;6.47;3.08;;;;;;;;;;4915934;29;20088;-77
2022/09/15 09:41:36;;;;;;;7.72;2.80;;;;;;;;;;4915803;29;20024;-82
2022/09/15 09:44:04;;;;;;;8.20;2.33;;;;;;;;;;4915527;29;20040;-84
2022/09/15 09:46:30;;;;;;;6.72;2.65;;;;;;;;;;4888045;29;20094;-85
2022/09/15 09:48:59;;;;;;;5.22;2.75;;;;;;;;;;4889049;29;20036;-85
2022/09/15 09:51:30;;;;;;;5.38;2.55;;;;;;;;;;4894682;29;20031;-82
2022/09/15 09:53:56;;;;;;;6.28;2.63;;;;;;;;;;4896097;29;20139;-87
2022/09/15 09:56:23;;;;;;;5.22;2.70;;;;;;;;;;4880879;29;20029;-86
2022/09/15 09:58:50;;;;;;;8.15;2.60;;;;;;;;;;4906655;29;20048;-85
2022/09/15 10:01:18;;;;;;;7.93;2.40;;;;;;;;;;4907641;29;20539;-88
2022/09/15 10:03:45;;;;;;;5.13;2.78;;;;;;;;;;4895639;29;20040;-85
2022/09/15 10:06:11;;;;;;;8.65;2.60;;;;;;;;;;4892789;29;20032;-83
2022/09/15 10:08:38;;;;;;;7.35;2.70;;;;;;;;;;4905397;29;20396;-90
2022/09/15 10:11:09;;;;;;;9.52;2.95;;;;;;;;;;4890336;29;20048;-87
2022/09/15 10:13:36;;;;;;;6.68;2.40;;;;;;;;;;4900252;29;20036;-87
2022/09/15 10:16:05;;;;;;;4.13;2.72;;;;;;;;;;4892170;29;20467;-89
2022/09/15 10:18:53;;;;;;;5.75;2.55;;;;;;;;;;4895520;29;20052;-89
2022/09/15 10:21:22;;;;;;;9.48;2.60;;;;;;;;;;4914725;29;20028;-84
2022/09/15 10:23:48;;;;;;;5.68;2.50;;;;;;;;;;4908644;29;20071;-80
2022/09/15 10:26:14;;;;;;;6.68;2.70;;;;;;;;;;4912935;29;20525;-79
2022/09/15 10:28:41;;;;;;;4.75;2.40;;;;;;;;;;4909142;29;20072;-82
2022/09/15 10:31:10;;;;;;;7.32;2.72;;;;;;;;;;4907874;29;20028;-87
2022/09/15 10:33:37;;;;;;;32.33;20.38;;;;;;;;;;4901473;29;20092;-86
2022/09/15 10:36:05;;;;;;;8.70;4.90;;;;;;;;;;4895920;29;20039;-90
2022/09/15 10:38:34;;;;;;;8.07;2.92;;;;;;;;;;4890267;29;20040;-81
2022/09/15 10:41:09;;;;;;;8.57;2.63;;;;;;;;;;4914549;29;20036;-79
2022/09/15 10:43:50;;;;;;;4.32;2.72;;;;;;;;;;4912084;29;20026;-86
2022/09/15 10:46:35;;;;;;;7.20;2.50;;;;;;;;;;4912602;29;20104;-85
2022/09/15 10:49:15;;;;;;;6.20;2.60;;;;;;;;;;4894269;29;20050;-79
2022/09/15 10:51:53;;;;;;;5.88;2.70;;;;;;;;;;4915430;29;20028;-74
2022/09/15 10:54:22;;;;;;;5.10;2.67;;;;;;;;;;4898068;29;20387;-75
2022/09/15 10:56:51;;;;;;;9.32;2.60;;;;;;;;;;4916730;29;20032;-73
2022/09/15 10:59:26;;;;;;;7.15;2.35;;;;;;;;;;4914701;29;20040;-75
2022/09/15 11:01:52;;;;;;;7.03;2.30;;;;;;;;;;4918475;29;20028;-80
2022/09/15 11:04:37;;;;;;;12.23;2.90;;;;;;;;;;4899362;29;20044;-82
2022/09/15 11:07:15;;;;;;;6.93;2.83;;;;;;;;;;4918526;29;20024;-85
2022/09/15 11:09:41;;;;;;;6.45;2.55;;;;;;;;;;4897462;29;20048;-79
2022/09/15 11:12:10;;;;;;;13.57;3.60;;;;;;;;;;4898526;29;20390;-87
2022/09/15 11:14:44;;;;;;;5.05;2.95;;;;;;;;;;4901291;29;20048;-90
2022/09/15 11:17:10;;;;;;;7.38;3.13;;;;;;;;;;4905224;29;20032;-89
2022/09/15 11:20:14;;;;;;;7.40;3.20;;;;;;;;;;4902831;29;20036;-80
2022/09/15 11:22:44;;;;;;;7.22;3.05;;;;;;;;;;4834515;29;20572;-81
2022/09/15 11:25:15;;;;;;;5.03;2.42;;;;;;;;;;4834911;29;20045;-82
2022/09/15 11:27:45;;;;;;;6.25;2.92;;;;;;;;;;4823226;29;20042;-84
2022/09/15 11:30:14;;;;;;;6.97;3.10;;;;;;;;;;4827070;29;20046;-89
2022/09/15 11:32:45;;;;;;;9.15;3.15;;;;;;;;;;4828994;29;20030;-84
2022/09/15 11:35:17;;;;;;;9.27;3.80;;;;;;;;;;4824546;29;20198;-80
2022/09/15 11:37:45;;;;;;;12.32;3.40;;;;;;;;;;4835079;29;20118;-85
2022/09/15 11:40:24;;;;;;;7.72;2.95;;;;;;;;;;4835300;29;20182;-84
2022/09/15 11:43:03;;;;;;;6.68;3.22;;;;;;;;;;4836933;29;20048;-85
2022/09/15 11:45:34;;;;;;;8.43;3.17;;;;;;;;;;4822950;29;20025;-88
2022/09/15 11:48:07;;;;;;;11.73;3.35;;;;;;;;;;4839220;29;20058;-88
2022/09/15 11:50:35;;;;;;;8.70;3.25;;;;;;;;;;4821090;29;20038;-89
2022/09/15 11:53:08;;;;;;;6.32;2.92;;;;;;;;;;4859857;29;20051;-89
2022/09/15 11:55:48;;;;;;;9.85;3.53;;;;;;;;;;4903528;29;20517;-88
2022/09/15 11:58:18;;;;;;;8.30;3.25;;;;;;;;;;4914995;29;20028;-88
2022/09/15 12:00:50;;;;;;;8.05;3.42;;;;;;;;;;4900093;29;20390;-88
2022/09/15 12:03:19;;;;;;;10.43;3.73;;;;;;;;;;4900267;29;20675;-86
2022/09/15 12:05:51;;;;;;;7.72;3.35;;;;;;;;;;4902162;29;20279;-87
2022/09/15 12:08:37;;;;;;;9.45;3.38;;;;;;;;;;4916147;29;20028;-86
2022/09/15 12:11:06;;;;;;;7.15;3.33;;;;;;;;;;4841829;29;20038;-86
2022/09/15 12:13:32;;;;;;;10.70;3.30;;;;;;;;;;4824176;29;20038;-86
2022/09/15 12:16:00;;;;;;;8.68;3.05;;;;;;;;;;4820955;29;20041;-87
2022/09/15 12:18:34;;;;;;;7.32;3.75;;;;;;;;;;4818036;29;20400;-87
2022/09/15 12:21:22;;;;;;;6.93;3.25;;;;;;;;;;4838396;29;20040;-87
2022/09/15 12:23:57;;;;;;;11.10;4.32;;;;;;;;;;4833754;29;20077;-87
2022/09/15 12:26:25;;;;;;;11.98;4.72;;;;;;;;;;4826181;29;20096;-88
2022/09/15 12:28:53;;;;;;;13.50;6.53;;;;;;;;;;4834258;29;20058;-87
2022/09/15 12:31:22;;;;;;;10.15;3.63;;;;;;;;;;4820906;29;20509;-87
2022/09/15 12:34:06;;;;;;;7.20;2.90;;;;;;;;;;4838380;29;20053;-86
2022/09/15 12:36:48;;;;;;;11.48;3.55;;;;;;;;;;4820838;29;20023;-86
2022/09/15 12:39:23;;;;;;;7.55;3.17;;;;;;;;;;4838793;29;20052;-87
2022/09/15 12:41:50;;;;;;;5.32;3.20;;;;;;;;;;4839727;29;20373;-86
2022/09/15 12:44:41;;;;;;;8.55;3.08;;;;;;;;;;4829415;29;20040;-87
2022/09/15 12:47:17;;;;;;;13.18;3.83;;;;;;;;;;4818579;29;20089;-89
2022/09/15 12:49:46;;;;;;;7.95;3.50;;;;;;;;;;4902340;29;20068;-88
2022/09/15 12:52:13;;;;;;;15.68;3.72;;;;;;;;;;4900134;29;20075;-87
2022/09/15 12:54:44;;;;;;;10.23;3.30;;;;;;;;;;4903804;29;20043;-89
2022/09/15 12:57:23;;;;;;;12.45;3.50;;;;;;;;;;4900431;29;20040;-87
2022/09/15 12:59:49;;;;;;;12.02;3.20;;;;;;;;;;4900327;29;20039;-86
2022/09/15 13:02:35;;;;;;;13.30;3.45;;;;;;;;;;4900025;29;20028;-88
2022/09/15 13:05:04;;;;;;;9.10;3.13;;;;;;;;;;4901388;29;20032;-85
2022/09/15 13:07:32;;;;;;;8.38;3.13;;;;;;;;;;4903782;29;20470;-89
2022/09/15 13:10:00;;;;;;;7.30;4.38;;;;;;;;;;4914675;29;20545;-89
2022/09/15 13:12:31;;;;;;;13.88;4.15;;;;;;;;;;4908928;29;20028;-87
2022/09/15 13:14:59;;;;;;;8.57;3.47;;;;;;;;;;4899370;29;20063;-86
2022/09/15 13:17:26;;;;;;;9.73;3.60;;;;;;;;;;4899220;29;20098;-86
2022/09/15 13:19:59;;;;;;;7.95;3.75;;;;;;;;;;4899032;29;20497;-87
2022/09/15 13:22:31;;;;;;;9.20;3.58;;;;;;;;;;4899577;29;20072;-88
2022/09/15 13:25:01;;;;;;;8.65;3.60;;;;;;;;;;4907782;29;20031;-87
2022/09/15 13:27:36;;;;;;;10.90;3.40;;;;;;;;;;4897442;29;20123;-88
2022/09/15 13:30:14;;;;;;;12.18;3.90;;;;;;;;;;4896873;29;20044;-86
2022/09/15 13:32:48;;;;;;;9.52;3.50;;;;;;;;;;4900492;29;20553;-88
2022/09/15 13:35:30;;;;;;;9.63;3.47;;;;;;;;;;4889740;29;20051;-87
2022/09/15 13:38:03;;;;;;;11.85;3.13;;;;;;;;;;4898999;29;20044;-88
2022/09/15 13:40:28;;;;;;;;;;;;;;;;;;4898309;29;20056;-88
2022/09/15 13:43:10;;;;;;;9.18;3.72;;;;;;;;;;4898686;29;19954;-89
2022/09/15 13:45:55;;;;;;;9.88;3.58;;;;;;;;;;4898019;29;20036;-90
2022/09/15 13:48:21;;;;;;;14.73;3.88;;;;;;;;;;4914480;29;20079;-89
2022/09/15 13:51:14;;;;;;;13.65;3.67;;;;;;;;;;4904097;29;20035;-88
2022/09/15 13:53:52;;;;;;;8.32;3.95;;;;;;;;;;4902913;29;20042;-89
2022/09/15 13:56:29;;;;;;;12.73;3.63;;;;;;;;;;4902306;29;20036;-90
2022/09/15 13:59:00;;;;;;;9.07;3.38;;;;;;;;;;4909722;29;20036;-90
2022/09/15 14:01:27;;;;;;;11.30;4.05;;;;;;;;;;4899683;29;20088;-89
2022/09/15 14:03:59;;;;;;;12.38;3.42;;;;;;;;;;4898860;29;20741;-89
2022/09/15 14:06:29;;;;;;;11.93;4.72;;;;;;;;;;4899688;29;20040;-88
2022/09/15 14:09:00;;;;;;;9.85;4.15;;;;;;;;;;4913380;29;20024;-90
2022/09/15 14:11:30;;;;;;;18.27;4.93;;;;;;;;;;4901869;29;20470;-87
2022/09/15 14:13:59;;;;;;;12.85;4.20;;;;;;;;;;4904792;29;20020;-89
2022/09/15 14:16:48;;;;;;;9.60;3.88;;;;;;;;;;4904777;29;20024;-89
2022/09/15 14:19:34;;;;;;;12.25;4.60;;;;;;;;;;4902068;29;20055;-88
2022/09/15 14:22:01;;;;;;;10.10;4.00;;;;;;;;;;4900774;29;20037;-90
2022/09/15 14:24:29;;;;;;;8.88;3.30;;;;;;;;;;4900401;29;20130;-88
2022/09/15 14:26:58;;;;;;;12.02;4.07;;;;;;;;;;4901289;29;20044;-89
2022/09/15 14:29:25;;;;;;;10.40;4.00;;;;;;;;;;4902008;29;20028;-90
2022/09/15 14:31:52;;;;;;;10.13;3.25;;;;;;;;;;4899736;29;20500;-90
2022/09/15 14:34:22;;;;;;;11.27;3.45;;;;;;;;;;4903943;29;20054;-88
2022/09/15 14:37:15;;;;;;;9.93;6.40;;;;;;;;;;4906211;29;20126;-89
2022/09/15 14:39:48;;;;;;;19.02;8.15;;;;;;;;;;4885632;29;20107;-89
2022/09/15 14:42:14;;;;;;;;;;;;;;;;;;4899054;29;20043;-88
2022/09/15 14:44:40;;;;;;;10.18;4.05;;;;;;;;;;4898436;29;19911;-87
2022/09/15 14:47:10;;;;;;;8.52;3.22;;;;;;;;;;4900898;29;20046;-91
2022/09/15 14:49:36;;;;;;;14.25;3.90;;;;;;;;;;4898565;29;20024;-83
2022/09/15 14:52:03;;;;;;;13.20;3.63;;;;;;;;;;4915793;29;20028;-91
2022/09/15 14:54:32;;;;;;;10.30;3.70;;;;;;;;;;4899419;29;20032;-88
2022/09/15 14:57:00;;;;;;;8.52;3.45;;;;;;;;;;4896233;29;20043;-89
2022/09/15 14:59:34;;;;;;;13.48;4.53;;;;;;;;;;4905827;29;20043;-88