Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:01:25;;;;;;;5.15;4.88;;;;;;;;;;4978109;28;20050;-93
2023/04/04 00:03:52;;;;;;;6.53;6.18;;;;;;;;;;4984470;28;20456;-93
2023/04/04 00:06:19;;;;;;;6.20;5.97;;;;;;;;;;4996956;28;20482;-93
2023/04/04 00:08:47;;;;;;;5.55;5.35;;;;;;;;;;4997539;28;20057;-93
2023/04/04 00:11:14;;;;;;;3.65;3.45;;;;;;;;;;4997221;28;20237;-93
2023/04/04 00:13:41;;;;;;;3.63;3.45;;;;;;;;;;4997680;28;20054;-93
2023/04/04 00:16:08;;;;;;;3.72;3.55;;;;;;;;;;4997452;28;20413;-93
2023/04/04 00:18:35;;;;;;;4.72;4.53;;;;;;;;;;4997966;28;20739;-94
2023/04/04 00:21:01;;;;;;;4.68;4.47;;;;;;;;;;4997330;28;20560;-94
2023/04/04 00:23:28;;;;;;;4.63;4.43;;;;;;;;;;4997978;28;20050;-92
2023/04/04 00:25:56;;;;;;;3.78;3.67;;;;;;;;;;4997677;28;20137;-94
2023/04/04 00:28:23;;;;;;;4.13;3.92;;;;;;;;;;4997953;28;20643;-92
2023/04/04 00:30:49;;;;;;;5.97;5.57;;;;;;;;;;4988180;28;20051;-94
2023/04/04 00:33:16;;;;;;;3.45;3.35;;;;;;;;;;4978278;28;20050;-93
2023/04/04 00:35:43;;;;;;;3.80;3.63;;;;;;;;;;4977695;28;20055;-94
2023/04/04 00:38:09;;;;;;;3.33;3.22;;;;;;;;;;4977825;28;20054;-94
2023/04/04 00:40:40;;;;;;;4.78;4.57;;;;;;;;;;4977508;28;20047;-93
2023/04/04 00:43:08;;;;;;;4.47;4.28;;;;;;;;;;4977321;28;20054;-92
2023/04/04 00:45:35;;;;;;;2.78;2.67;;;;;;;;;;4978149;28;20558;-93
2023/04/04 00:48:02;;;;;;;4.18;3.97;;;;;;;;;;4984421;28;20047;-93
2023/04/04 00:50:31;;;;;;;3.47;3.38;;;;;;;;;;5002034;28;20054;-92
2023/04/04 00:52:57;;;;;;;7.00;6.35;;;;;;;;;;5001261;28;20050;-93
2023/04/04 00:55:24;;;;;;;4.38;4.18;;;;;;;;;;5002213;28;20085;-93
2023/04/04 00:57:51;;;;;;;3.42;3.33;;;;;;;;;;5005621;28;20111;-93
2023/04/04 01:00:19;;;;;;;5.97;5.68;;;;;;;;;;5000706;28;20058;-94
2023/04/04 01:02:46;;;;;;;4.40;4.20;;;;;;;;;;5001474;28;20050;-94
2023/04/04 01:05:13;;;;;;;3.42;3.22;;;;;;;;;;4999155;28;20050;-93
2023/04/04 01:07:40;;;;;;;4.93;3.40;;;;;;;;;;4996722;28;20046;-93
2023/04/04 01:10:07;;;;;;;4.88;4.57;;;;;;;;;;4996979;28;20105;-93
2023/04/04 01:12:34;;;;;;;4.40;3.70;;;;;;;;;;4999646;28;20050;-94
2023/04/04 01:15:00;;;;;;;5.20;5.00;;;;;;;;;;4985403;28;20565;-93
2023/04/04 01:17:29;;;;;;;4.85;4.65;;;;;;;;;;4978000;28;20057;-93
2023/04/04 01:20:00;;;;;;;3.70;3.50;;;;;;;;;;4976549;28;20142;-93
2023/04/04 01:22:28;;;;;;;3.75;3.55;;;;;;;;;;4976732;28;20074;-93
2023/04/04 01:24:56;;;;;;;4.78;4.57;;;;;;;;;;4977047;28;20051;-93
2023/04/04 01:27:24;;;;;;;5.95;5.65;;;;;;;;;;4977498;28;20387;-93
2023/04/04 01:29:50;;;;;;;4.10;3.90;;;;;;;;;;4979390;28;20050;-94
2023/04/04 01:32:19;;;;;;;3.90;3.70;;;;;;;;;;4980129;28;20054;-93
2023/04/04 01:34:48;;;;;;;4.85;4.65;;;;;;;;;;4980537;28;20065;-93
2023/04/04 01:37:19;;;;;;;5.80;5.60;;;;;;;;;;4981723;28;20058;-93
2023/04/04 01:39:48;;;;;;;4.22;4.03;;;;;;;;;;4980775;28;20055;-93
2023/04/04 01:42:15;;;;;;;5.40;5.20;;;;;;;;;;4980573;28;20054;-93
2023/04/04 01:44:44;;;;;;;4.57;4.38;;;;;;;;;;4978540;28;20507;-93
2023/04/04 01:47:12;;;;;;;4.43;4.22;;;;;;;;;;4976911;28;20043;-94
2023/04/04 01:49:39;;;;;;;3.92;3.78;;;;;;;;;;4978956;28;20058;-94
2023/04/04 01:52:06;;;;;;;4.38;4.13;;;;;;;;;;4977021;28;20047;-94
2023/04/04 01:54:34;;;;;;;6.95;6.65;;;;;;;;;;4977234;28;20054;-94
2023/04/04 01:57:01;;;;;;;6.20;5.90;;;;;;;;;;4977126;28;20047;-94
2023/04/04 01:59:27;;;;;;;5.88;5.68;;;;;;;;;;4976653;28;20050;-94
2023/04/04 02:01:56;;;;;;;5.10;4.90;;;;;;;;;;4977332;28;20081;-94
2023/04/04 02:04:22;;;;;;;8.27;7.88;;;;;;;;;;4977113;28;20054;-94
2023/04/04 02:06:51;;;;;;;7.57;7.22;;;;;;;;;;4977166;28;20392;-94
2023/04/04 02:09:17;;;;;;;4.57;4.38;;;;;;;;;;4976802;28;20141;-94
2023/04/04 02:11:44;;;;;;;5.57;5.38;;;;;;;;;;4976747;28;20047;-94
2023/04/04 02:14:11;;;;;;;3.83;3.63;;;;;;;;;;4983075;28;20059;-94
2023/04/04 02:16:37;;;;;;;4.50;4.30;;;;;;;;;;5002602;28;20057;-94
2023/04/04 02:19:05;;;;;;;4.63;4.40;;;;;;;;;;5000116;28;20054;-93
2023/04/04 02:21:32;;;;;;;3.65;3.45;;;;;;;;;;4999316;28;20097;-94
2023/04/04 02:23:58;;;;;;;4.15;3.95;;;;;;;;;;4999218;28;20050;-93
2023/04/04 02:26:25;;;;;;;3.67;3.47;;;;;;;;;;4999289;28;20050;-94
2023/04/04 02:28:52;;;;;;;3.95;3.75;;;;;;;;;;4999136;28;20050;-94
2023/04/04 02:31:18;;;;;;;5.97;5.68;;;;;;;;;;4997173;28;20051;-94
2023/04/04 02:33:45;;;;;;;7.25;6.90;;;;;;;;;;4979645;28;20073;-93
2023/04/04 02:36:13;;;;;;;4.72;4.50;;;;;;;;;;4979544;28;20051;-93
2023/04/04 02:38:39;;;;;;;3.92;3.72;;;;;;;;;;4979640;28;20129;-93
2023/04/04 02:41:06;;;;;;;3.92;3.72;;;;;;;;;;4979942;28;20051;-94
2023/04/04 02:43:32;;;;;;;5.80;5.50;;;;;;;;;;4979635;28;20050;-93
2023/04/04 02:45:59;;;;;;;4.75;4.47;;;;;;;;;;4979927;28;20047;-94
2023/04/04 02:48:26;;;;;;;4.90;4.70;;;;;;;;;;4979772;28;20073;-94
2023/04/04 02:50:52;;;;;;;4.72;4.53;;;;;;;;;;4979457;28;20051;-93
2023/04/04 02:53:21;;;;;;;5.18;4.95;;;;;;;;;;4979488;28;20118;-93
2023/04/04 02:55:47;;;;;;;3.10;3.00;;;;;;;;;;4979880;28;20057;-94
2023/04/04 02:58:14;;;;;;;4.25;4.05;;;;;;;;;;4979121;28;20043;-94
2023/04/04 03:00:40;;;;;;;5.13;4.80;;;;;;;;;;4979027;28;20054;-94
2023/04/04 03:03:07;;;;;;;4.18;3.97;;;;;;;;;;4979607;28;20086;-93
2023/04/04 03:05:34;;;;;;;5.50;5.22;;;;;;;;;;4979023;28;20047;-93
2023/04/04 03:08:00;;;;;;;4.93;4.63;;;;;;;;;;4980406;28;20055;-94
2023/04/04 03:10:29;;;;;;;5.57;5.28;;;;;;;;;;4979312;28;20046;-94
2023/04/04 03:12:56;;;;;;;4.43;4.03;;;;;;;;;;4979681;28;20055;-94
2023/04/04 03:15:23;;;;;;;5.68;5.28;;;;;;;;;;4981035;28;20142;-94
2023/04/04 03:17:50;;;;;;;5.65;5.35;;;;;;;;;;4981689;28;20043;-94
2023/04/04 03:20:17;;;;;;;5.20;4.90;;;;;;;;;;4979883;28;20054;-94
2023/04/04 03:22:43;;;;;;;3.83;3.63;;;;;;;;;;4978835;28;20051;-93
2023/04/04 03:25:10;;;;;;;4.65;4.45;;;;;;;;;;4978987;28;20507;-94
2023/04/04 03:27:38;;;;;;;5.00;4.70;;;;;;;;;;4979092;28;20055;-93
2023/04/04 03:30:06;;;;;;;4.53;4.32;;;;;;;;;;4979266;28;20562;-94
2023/04/04 03:32:32;;;;;;;5.57;5.38;;;;;;;;;;4979530;28;20061;-94
2023/04/04 03:34:59;;;;;;;4.47;4.25;;;;;;;;;;4979394;28;20054;-94
2023/04/04 03:37:25;;;;;;;5.20;5.00;;;;;;;;;;4978785;28;20058;-94
2023/04/04 03:39:52;;;;;;;5.10;4.90;;;;;;;;;;4979877;28;20125;-94
2023/04/04 03:42:18;;;;;;;4.53;4.22;;;;;;;;;;4979520;28;20474;-94
2023/04/04 03:44:46;;;;;;;4.30;4.10;;;;;;;;;;4978715;28;20046;-93
2023/04/04 03:47:13;;;;;;;5.38;5.07;;;;;;;;;;4978885;28;20105;-94
2023/04/04 03:49:40;;;;;;;3.22;3.03;;;;;;;;;;4981090;28;20261;-94
2023/04/04 03:52:07;;;;;;;5.88;5.57;;;;;;;;;;4985923;28;20047;-94
2023/04/04 03:54:33;;;;;;;6.22;5.88;;;;;;;;;;4984034;28;20503;-94
2023/04/04 03:57:00;;;;;;;5.40;4.97;;;;;;;;;;4978889;28;20487;-94
2023/04/04 03:59:26;;;;;;;5.68;5.38;;;;;;;;;;4978779;28;20525;-94
2023/04/04 04:01:55;;;;;;;8.40;7.97;;;;;;;;;;4979510;28;20062;-94
2023/04/04 04:04:21;;;;;;;5.15;4.85;;;;;;;;;;4978622;28;20082;-94
2023/04/04 04:06:48;;;;;;;6.35;6.00;;;;;;;;;;4997297;28;20057;-94
2023/04/04 04:09:15;;;;;;;6.18;5.78;;;;;;;;;;5003041;28;20124;-94
2023/04/04 04:11:41;;;;;;;5.70;5.30;;;;;;;;;;5000344;28;20054;-94
2023/04/04 04:14:08;;;;;;;5.90;5.65;;;;;;;;;;5002260;28;20568;-93
2023/04/04 04:16:35;;;;;;;5.07;4.78;;;;;;;;;;4995754;28;20511;-93
2023/04/04 04:19:03;;;;;;;7.55;7.13;;;;;;;;;;4991271;28;20392;-92
2023/04/04 04:21:29;;;;;;;4.85;4.50;;;;;;;;;;5005179;28;20054;-92
2023/04/04 04:23:56;;;;;;;4.40;4.20;;;;;;;;;;5010641;28;20109;-93
2023/04/04 04:26:22;;;;;;;4.07;3.88;;;;;;;;;;5010455;28;20046;-92
2023/04/04 04:28:49;;;;;;;6.25;5.85;;;;;;;;;;5003792;28;20073;-93
2023/04/04 04:31:15;;;;;;;3.35;3.17;;;;;;;;;;5003039;28;20046;-94
2023/04/04 04:33:42;;;;;;;5.20;4.97;;;;;;;;;;5006865;28;20058;-93
2023/04/04 04:36:12;;;;;;;5.00;4.72;;;;;;;;;;5008810;28;20054;-94
2023/04/04 04:38:39;;;;;;;3.67;3.47;;;;;;;;;;5008162;28;20062;-94
2023/04/04 04:41:06;;;;;;;6.25;5.85;;;;;;;;;;5008538;28;20053;-94
2023/04/04 04:43:33;;;;;;;5.57;5.30;;;;;;;;;;5004890;28;20050;-94
2023/04/04 04:45:59;;;;;;;5.88;5.57;;;;;;;;;;5009144;28;20058;-94
2023/04/04 04:48:26;;;;;;;4.85;4.43;;;;;;;;;;5006021;28;20101;-94
2023/04/04 04:50:53;;;;;;;6.72;6.32;;;;;;;;;;4998580;28;20561;-94
2023/04/04 04:53:21;;;;;;;8.32;7.82;;;;;;;;;;4996691;28;20053;-94
2023/04/04 04:55:50;;;;;;;9.48;8.73;;;;;;;;;;4998754;28;20509;-94
2023/04/04 04:58:16;;;;;;;7.00;6.40;;;;;;;;;;4997865;28;20105;-94
2023/04/04 05:00:43;;;;;;;7.50;6.85;;;;;;;;;;4997949;28;20055;-93
2023/04/04 05:03:09;;;;;;;6.38;5.90;;;;;;;;;;4998325;28;20046;-94
2023/04/04 05:05:36;;;;;;;7.38;6.93;;;;;;;;;;5001058;28;20050;-94
2023/04/04 05:08:04;;;;;;;7.38;6.78;;;;;;;;;;5002278;28;20042;-94
2023/04/04 05:10:32;;;;;;;7.28;6.97;;;;;;;;;;5003964;28;20047;-94
2023/04/04 05:12:58;;;;;;;6.35;6.03;;;;;;;;;;4999687;28;20100;-94
2023/04/04 05:15:28;;;;;;;7.43;7.10;;;;;;;;;;5003305;28;20051;-94
2023/04/04 05:17:54;;;;;;;7.03;6.63;;;;;;;;;;5001168;28;20046;-94
2023/04/04 05:20:22;;;;;;;5.07;4.85;;;;;;;;;;5000686;28;20487;-94
2023/04/04 05:22:48;;;;;;;6.38;6.05;;;;;;;;;;5001461;28;20046;-94
2023/04/04 05:25:15;;;;;;;5.82;5.43;;;;;;;;;;5002234;28;20414;-94
2023/04/04 05:27:46;;;;;;;6.97;6.57;;;;;;;;;;5005265;28;20085;-95
2023/04/04 05:30:13;;;;;;;5.30;5.00;;;;;;;;;;5002190;28;20073;-94
2023/04/04 05:32:40;;;;;;;6.40;6.10;;;;;;;;;;4982075;28;20047;-95
2023/04/04 05:35:07;;;;;;;6.25;5.88;;;;;;;;;;4984404;28;20122;-93
2023/04/04 05:37:34;;;;;;;4.47;4.20;;;;;;;;;;4983265;28;20054;-94
2023/04/04 05:40:00;;;;;;;4.93;4.68;;;;;;;;;;4980798;28;20142;-94
2023/04/04 05:42:28;;;;;;;4.82;4.25;;;;;;;;;;4980056;28;20050;-94
2023/04/04 05:44:56;;;;;;;5.97;5.68;;;;;;;;;;4979782;28;20078;-94
2023/04/04 05:47:22;;;;;;;7.80;7.38;;;;;;;;;;4993176;28;20466;-94
2023/04/04 05:49:49;;;;;;;7.53;6.90;;;;;;;;;;5000033;28;20081;-94
2023/04/04 05:52:16;;;;;;;10.02;9.30;;;;;;;;;;4998408;28;20058;-94
2023/04/04 05:54:42;;;;;;;7.43;6.22;;;;;;;;;;4997010;28;20054;-95
2023/04/04 05:57:09;;;;;;;10.45;9.85;;;;;;;;;;4996856;28;20057;-95
2023/04/04 05:59:37;;;;;;;7.70;7.20;;;;;;;;;;4995883;28;20058;-94
2023/04/04 06:02:06;;;;;;;8.95;8.35;;;;;;;;;;4995588;28;20081;-94
2023/04/04 06:04:33;;;;;;;7.22;6.82;;;;;;;;;;4995327;28;20050;-94
2023/04/04 06:07:00;;;;;;;9.43;8.75;;;;;;;;;;4995199;28;20505;-94
2023/04/04 06:09:27;;;;;;;7.13;6.65;;;;;;;;;;4995153;28;20046;-93
2023/04/04 06:11:53;;;;;;;6.68;6.25;;;;;;;;;;4984098;28;20078;-94
2023/04/04 06:14:20;;;;;;;9.13;8.52;;;;;;;;;;4975787;28;20062;-93
2023/04/04 06:16:47;;;;;;;7.72;7.30;;;;;;;;;;4975566;28;20047;-94
2023/04/04 06:19:15;;;;;;;7.38;6.68;;;;;;;;;;4975731;28;20057;-94
2023/04/04 06:21:41;;;;;;;8.18;7.57;;;;;;;;;;4975594;28;20495;-93
2023/04/04 06:24:08;;;;;;;10.20;9.40;;;;;;;;;;4975823;28;20047;-93
2023/04/04 06:26:35;;;;;;;6.90;6.53;;;;;;;;;;4975266;28;20042;-94
2023/04/04 06:29:01;;;;;;;9.43;8.55;;;;;;;;;;4975716;28;20491;-93
2023/04/04 06:31:28;;;;;;;9.20;8.40;;;;;;;;;;4975873;28;20137;-93
2023/04/04 06:33:54;;;;;;;7.22;6.78;;;;;;;;;;4975803;28;20059;-93
2023/04/04 06:36:22;;;;;;;8.77;8.18;;;;;;;;;;4976150;28;20114;-93
2023/04/04 06:38:49;;;;;;;12.00;10.95;;;;;;;;;;4975521;28;20388;-94
2023/04/04 06:41:16;;;;;;;10.50;9.77;;;;;;;;;;4975216;28;20047;-93
2023/04/04 06:43:42;;;;;;;8.02;7.50;;;;;;;;;;4975219;28;20067;-93
2023/04/04 06:46:09;;;;;;;8.38;7.75;;;;;;;;;;4974928;28;20491;-93
2023/04/04 06:48:36;;;;;;;8.50;7.90;;;;;;;;;;4975010;28;20062;-93
2023/04/04 06:51:05;;;;;;;8.57;7.82;;;;;;;;;;4975100;28;20121;-93
2023/04/04 06:53:33;;;;;;;8.85;8.25;;;;;;;;;;4975117;28;20057;-94
2023/04/04 06:55:59;;;;;;;6.72;6.32;;;;;;;;;;4975271;28;20069;-92
2023/04/04 06:58:26;;;;;;;6.30;5.90;;;;;;;;;;4975577;28;20046;-94
2023/04/04 07:00:52;;;;;;;8.40;7.90;;;;;;;;;;4979359;28;20054;-94
2023/04/04 07:03:20;;;;;;;8.18;7.53;;;;;;;;;;4979159;28;20514;-94
2023/04/04 07:05:46;;;;;;;7.63;7.00;;;;;;;;;;4979777;28;20051;-95
2023/04/04 07:08:13;;;;;;;6.15;5.82;;;;;;;;;;4979497;28;20051;-95
2023/04/04 07:10:41;;;;;;;8.35;7.85;;;;;;;;;;4979441;28;20713;-94
2023/04/04 07:13:08;;;;;;;8.05;7.55;;;;;;;;;;4996522;28;20057;-94
2023/04/04 07:15:35;;;;;;;6.40;5.80;;;;;;;;;;4998819;28;20085;-93
2023/04/04 07:18:01;;;;;;;6.20;5.90;;;;;;;;;;4998269;28;20052;-93
2023/04/04 07:20:28;;;;;;;8.88;8.25;;;;;;;;;;4998010;28;20391;-94
2023/04/04 07:22:54;;;;;;;9.13;8.57;;;;;;;;;;4999093;28;20058;-93
2023/04/04 07:25:21;;;;;;;8.52;7.95;;;;;;;;;;4997662;28;20490;-94
2023/04/04 07:27:49;;;;;;;9.73;9.13;;;;;;;;;;4997723;28;20510;-94
2023/04/04 07:30:16;;;;;;;9.38;8.85;;;;;;;;;;4998563;28;20046;-94
2023/04/04 07:32:43;;;;;;;9.88;9.27;;;;;;;;;;4998222;28;20085;-94
2023/04/04 07:35:10;;;;;;;10.23;9.63;;;;;;;;;;4998049;28;20042;-94
2023/04/04 07:37:36;;;;;;;8.23;7.82;;;;;;;;;;4997248;28;20565;-94
2023/04/04 07:40:03;;;;;;;8.32;7.93;;;;;;;;;;4997601;28;20145;-94
2023/04/04 07:42:30;;;;;;;6.75;6.45;;;;;;;;;;4997741;28;20053;-94
2023/04/04 07:44:58;;;;;;;9.30;8.85;;;;;;;;;;4998619;28;20042;-95
2023/04/04 07:47:27;;;;;;;9.05;8.65;;;;;;;;;;4984345;28;20054;-94
2023/04/04 07:49:53;;;;;;;8.80;8.30;;;;;;;;;;4978142;28;20111;-95
2023/04/04 07:52:20;;;;;;;10.35;9.85;;;;;;;;;;4986806;28;20061;-95
2023/04/04 07:54:47;;;;;;;7.80;7.40;;;;;;;;;;4997791;28;20053;-94
2023/04/04 07:57:14;;;;;;;10.45;9.95;;;;;;;;;;4996725;28;20082;-94
2023/04/04 07:59:40;;;;;;;11.63;11.13;;;;;;;;;;4997504;28;20112;-94
2023/04/04 08:02:11;;;;;;;20.73;19.92;;;;;;;;;;4997082;28;20050;-95
2023/04/04 08:04:38;;;;;;;8.43;8.13;;;;;;;;;;4997951;28;20049;-95
2023/04/04 08:07:04;;;;;;;8.00;7.70;;;;;;;;;;4997573;28;20046;-94
2023/04/04 08:09:33;;;;;;;10.80;10.30;;;;;;;;;;4997503;28;20058;-95
2023/04/04 08:11:59;;;;;;;12.85;12.25;;;;;;;;;;4996296;28;20050;-95
2023/04/04 08:14:26;;;;;;;14.55;13.45;;;;;;;;;;4997200;28;20411;-95
2023/04/04 08:16:53;;;;;;;9.82;9.32;;;;;;;;;;4997769;28;20612;-95
2023/04/04 08:19:21;;;;;;;12.40;11.75;;;;;;;;;;4996612;28;20050;-95
2023/04/04 08:21:48;;;;;;;10.45;9.95;;;;;;;;;;4993284;28;20432;-95
2023/04/04 08:24:15;;;;;;;8.27;7.40;;;;;;;;;;4977656;28;20047;-94
2023/04/04 08:26:42;;;;;;;8.63;8.23;;;;;;;;;;4978025;28;20066;-95
2023/04/04 08:29:09;;;;;;;22.70;21.88;;;;;;;;;;4977781;28;20593;-95
2023/04/04 08:31:35;;;;;;;12.27;11.77;;;;;;;;;;4977600;28;20062;-95
2023/04/04 08:34:02;;;;;;;10.65;10.18;;;;;;;;;;4978344;28;20050;-94
2023/04/04 08:36:30;;;;;;;10.27;9.68;;;;;;;;;;4977055;28;20059;-94
2023/04/04 08:38:56;;;;;;;5.78;5.43;;;;;;;;;;4977545;28;20047;-95
2023/04/04 08:41:24;;;;;;;23.65;22.77;;;;;;;;;;4977879;28;20051;-93
2023/04/04 08:43:53;;;;;;;8.70;8.27;;;;;;;;;;4977791;28;20054;-94
2023/04/04 08:46:21;;;;;;;6.65;6.35;;;;;;;;;;4977705;28;20054;-94
2023/04/04 08:48:48;;;;;;;10.75;10.27;;;;;;;;;;4977118;28;20051;-94
2023/04/04 08:51:15;;;;;;;8.05;7.75;;;;;;;;;;4976928;28;20570;-95
2023/04/04 08:53:43;;;;;;;9.57;9.18;;;;;;;;;;4994492;28;20050;-95
2023/04/04 08:56:10;;;;;;;9.00;8.70;;;;;;;;;;4996738;28;20109;-95
2023/04/04 08:58:38;;;;;;;7.55;7.25;;;;;;;;;;4997285;28;20046;-95
2023/04/04 09:01:05;;;;;;;16.38;15.57;;;;;;;;;;4997233;28;20117;-94
2023/04/04 09:03:33;;;;;;;9.52;9.13;;;;;;;;;;4982634;28;20050;-94
2023/04/04 09:06:01;;;;;;;9.73;8.80;;;;;;;;;;4977533;28;20049;-95
2023/04/04 09:08:28;;;;;;;10.40;9.90;;;;;;;;;;4991721;28;20046;-94
2023/04/04 09:10:57;;;;;;;11.00;10.23;;;;;;;;;;4997162;28;20601;-95
2023/04/04 09:13:23;;;;;;;16.55;15.93;;;;;;;;;;4997505;28;20558;-94
2023/04/04 09:15:51;;;;;;;7.45;7.05;;;;;;;;;;4996408;28;20112;-94
2023/04/04 09:18:18;;;;;;;19.88;19.17;;;;;;;;;;4996534;28;20054;-92
2023/04/04 09:20:45;;;;;;;13.20;12.70;;;;;;;;;;4995968;28;20395;-93
2023/04/04 09:23:12;;;;;;;20.75;19.98;;;;;;;;;;4996015;28;20049;-93
2023/04/04 09:25:44;;;;;;;22.77;21.92;;;;;;;;;;4998159;28;20062;-92
2023/04/04 09:28:14;;;;;;;9.05;8.68;;;;;;;;;;4998897;28;20054;-93
2023/04/04 09:30:41;;;;;;;9.20;8.85;;;;;;;;;;4999018;28;20050;-94
2023/04/04 09:33:09;;;;;;;19.08;18.38;;;;;;;;;;4987582;28;20054;-93
2023/04/04 09:35:37;;;;;;;10.43;9.93;;;;;;;;;;4976807;28;20050;-94
2023/04/04 09:38:03;;;;;;;20.42;19.70;;;;;;;;;;4986922;28;20481;-94
2023/04/04 09:40:30;;;;;;;11.18;10.77;;;;;;;;;;4998885;28;20046;-93
2023/04/04 09:42:59;;;;;;;10.65;10.25;;;;;;;;;;4995840;28;20050;-93
2023/04/04 09:45:28;;;;;;;6.60;6.30;;;;;;;;;;4996052;28;20105;-93
2023/04/04 09:47:56;;;;;;;7.72;7.25;;;;;;;;;;4995316;28;20054;-93
2023/04/04 09:50:23;;;;;;;9.65;8.88;;;;;;;;;;4996766;28;20466;-93
2023/04/04 09:52:50;;;;;;;7.80;7.18;;;;;;;;;;4989125;28;20097;-93
2023/04/04 09:55:17;;;;;;;5.78;5.57;;;;;;;;;;4978247;28;20055;-95
2023/04/04 09:57:44;;;;;;;9.55;9.15;;;;;;;;;;4976760;28;20055;-95
2023/04/04 10:00:12;;;;;;;8.35;7.60;;;;;;;;;;4978978;28;20422;-94
2023/04/04 10:02:46;;;;;;;5.25;5.05;;;;;;;;;;4978356;28;20081;-93
2023/04/04 10:05:13;;;;;;;7.68;7.32;;;;;;;;;;4979170;28;20483;-92
2023/04/04 10:07:41;;;;;;;5.13;4.93;;;;;;;;;;4983161;28;20050;-93
2023/04/04 10:10:09;;;;;;;9.07;8.57;;;;;;;;;;4999257;28;20053;-91
2023/04/04 10:12:36;;;;;;;9.07;8.73;;;;;;;;;;4998494;28;20050;-95
2023/04/04 10:15:03;;;;;;;6.88;6.57;;;;;;;;;;4999093;28;20046;-91
2023/04/04 10:17:30;;;;;;;7.20;6.90;;;;;;;;;;4997647;28;20073;-93
2023/04/04 10:19:59;;;;;;;7.95;7.65;;;;;;;;;;4978496;28;20065;-94
2023/04/04 10:22:26;;;;;;;4.32;4.13;;;;;;;;;;4976466;28;20101;-94
2023/04/04 10:24:53;;;;;;;5.75;5.47;;;;;;;;;;4977898;28;20400;-94
2023/04/04 10:27:21;;;;;;;6.30;6.03;;;;;;;;;;4980749;28;20090;-93
2023/04/04 10:29:48;;;;;;;5.57;5.13;;;;;;;;;;5000559;28;20137;-94
2023/04/04 10:32:17;;;;;;;5.68;5.47;;;;;;;;;;4991192;28;20067;-93
2023/04/04 10:34:45;;;;;;;5.18;4.97;;;;;;;;;;4986016;28;20078;-94
2023/04/04 10:37:16;;;;;;;4.72;4.53;;;;;;;;;;4988127;28;20058;-94
2023/04/04 10:39:46;;;;;;;6.85;6.55;;;;;;;;;;4985492;28;20152;-95
2023/04/04 10:42:15;;;;;;;7.03;6.72;;;;;;;;;;4989354;28;20128;-96
2023/04/04 10:44:41;;;;;;;4.10;3.92;;;;;;;;;;5005376;28;20057;-96
2023/04/04 10:47:13;;;;;;;4.22;4.03;;;;;;;;;;5003526;28;20056;-95
2023/04/04 10:49:40;;;;;;;8.90;7.10;;;;;;;;;;5003193;28;20146;-96
2023/04/04 10:52:07;;;;;;;6.40;6.10;;;;;;;;;;5002097;28;20126;-95
2023/04/04 10:54:35;;;;;;;8.13;7.55;;;;;;;;;;5003463;28;20054;-96
2023/04/04 10:57:02;;;;;;;5.38;5.18;;;;;;;;;;5004432;28;20048;-94
2023/04/04 10:59:29;;;;;;;4.97;4.78;;;;;;;;;;5006162;28;20050;-94
2023/04/04 11:01:57;;;;;;;5.15;4.95;;;;;;;;;;5005446;28;20046;-94
2023/04/04 11:04:30;;;;;;;11.82;11.40;;;;;;;;;;5007122;28;20609;-96
2023/04/04 11:07:13;;;;;;;6.38;6.07;;;;;;;;;;5005702;28;20120;-95
2023/04/04 11:09:51;;;;;;;3.78;3.58;;;;;;;;;;5004515;28;20101;-95
2023/04/04 11:12:22;;;;;;;5.53;5.22;;;;;;;;;;5004083;28;20092;-94
2023/04/04 11:14:55;;;;;;;4.53;4.32;;;;;;;;;;5005108;28;20478;-96
2023/04/04 11:17:40;;;;;;;4.32;4.13;;;;;;;;;;5005740;28;20054;-96
2023/04/04 11:20:07;;;;;;;5.28;5.00;;;;;;;;;;4984686;28;20043;-94
2023/04/04 11:22:35;;;;;;;5.30;5.10;;;;;;;;;;4983139;28;20046;-96
2023/04/04 11:25:17;;;;;;;5.03;4.57;;;;;;;;;;5003421;28;20050;-95
2023/04/04 11:27:47;;;;;;;6.30;5.55;;;;;;;;;;5002292;28;20054;-94
2023/04/04 11:30:14;;;;;;;4.38;4.18;;;;;;;;;;5002602;28;20078;-95
2023/04/04 11:32:43;;;;;;;4.80;4.60;;;;;;;;;;5003120;28;20050;-95
2023/04/04 11:35:10;;;;;;;5.38;5.03;;;;;;;;;;5003129;28;20100;-95
2023/04/04 11:37:43;;;;;;;6.38;6.07;;;;;;;;;;5002580;28;20065;-95
2023/04/04 11:40:11;;;;;;;6.75;6.45;;;;;;;;;;4982520;28;20047;-93
2023/04/04 11:42:38;;;;;;;5.05;4.85;;;;;;;;;;4986887;28;20063;-94
2023/04/04 11:45:08;;;;;;;5.55;5.25;;;;;;;;;;4985450;28;20070;-95
2023/04/04 11:47:35;;;;;;;5.93;4.88;;;;;;;;;;4987937;28;20061;-94
2023/04/04 11:50:07;;;;;;;6.63;6.28;;;;;;;;;;4991891;28;20050;-95
2023/04/04 11:52:34;;;;;;;4.93;4.72;;;;;;;;;;4998640;28;20054;-93
2023/04/04 11:55:02;;;;;;;4.93;4.72;;;;;;;;;;4994004;28;20078;-95
2023/04/04 11:57:29;;;;;;;6.05;5.75;;;;;;;;;;4998005;28;20078;-96
2023/04/04 11:59:55;;;;;;;6.10;5.80;;;;;;;;;;5001402;28;20062;-96
2023/04/04 12:02:26;;;;;;;7.47;6.88;;;;;;;;;;5006740;28;20070;-95
2023/04/04 12:04:54;;;;;;;5.43;5.22;;;;;;;;;;5002526;28;20053;-95
2023/04/04 12:07:21;;;;;;;4.38;4.18;;;;;;;;;;5005084;28;20030;-94
2023/04/04 12:09:48;;;;;;;4.40;4.10;;;;;;;;;;5009428;28;20114;-95
2023/04/04 12:12:17;;;;;;;4.82;4.53;;;;;;;;;;5003098;28;20076;-96
2023/04/04 12:14:44;;;;;;;3.83;3.63;;;;;;;;;;5006674;28;20057;-95
2023/04/04 12:17:20;;;;;;;4.72;4.47;;;;;;;;;;5006268;28;20034;-96
2023/04/04 12:19:48;;;;;;;4.97;4.78;;;;;;;;;;4997850;28;20053;-95
2023/04/04 12:22:15;;;;;;;3.58;3.47;;;;;;;;;;4997075;28;20057;-95
2023/04/04 12:24:42;;;;;;;3.05;2.85;;;;;;;;;;4991281;28;20055;-95
2023/04/04 12:27:20;;;;;;;3.45;3.35;;;;;;;;;;5001544;28;20054;-95
2023/04/04 12:29:51;;;;;;;3.90;3.70;;;;;;;;;;5009823;28;20046;-95
2023/04/04 12:32:21;;;;;;;4.97;4.60;;;;;;;;;;5008343;28;20050;-94
2023/04/04 12:34:50;;;;;;;3.35;3.15;;;;;;;;;;4997999;28;20122;-96
2023/04/04 12:37:18;;;;;;;3.35;3.15;;;;;;;;;;4982259;28;20138;-93
2023/04/04 12:39:48;;;;;;;4.55;4.35;;;;;;;;;;4990188;28;20057;-92
2023/04/04 12:42:20;;;;;;;5.40;5.10;;;;;;;;;;4990596;28;20054;-93
2023/04/04 12:44:47;;;;;;;5.07;4.88;;;;;;;;;;4999020;28;20057;-93
2023/04/04 12:47:16;;;;;;;6.75;6.45;;;;;;;;;;4986844;28;20070;-93
2023/04/04 12:49:44;;;;;;;2.95;2.85;;;;;;;;;;4987295;28;20549;-94
2023/04/04 12:52:18;;;;;;;5.82;5.63;;;;;;;;;;4991208;28;20065;-93
2023/04/04 12:54:45;;;;;;;5.60;5.30;;;;;;;;;;5001758;28;20061;-93
2023/04/04 12:57:17;;;;;;;2.55;2.35;;;;;;;;;;4987867;28;20058;-94
2023/04/04 12:59:45;;;;;;;5.45;5.15;;;;;;;;;;4999705;28;20050;-94
2023/04/04 13:02:15;;;;;;;3.03;2.92;;;;;;;;;;4995513;28;20491;-94
2023/04/04 13:04:45;;;;;;;5.55;5.25;;;;;;;;;;5001958;28;20109;-94
2023/04/04 13:07:21;;;;;;;4.10;3.90;;;;;;;;;;4992595;28;20061;-94
2023/04/04 13:09:52;;;;;;;3.53;3.33;;;;;;;;;;4989362;28;20055;-95
2023/04/04 13:12:23;;;;;;;4.60;4.28;;;;;;;;;;4994438;28;20042;-95
2023/04/04 13:15:05;;;;;;;4.47;4.28;;;;;;;;;;5006744;28;20050;-94
2023/04/04 13:17:45;;;;;;;4.57;4.38;;;;;;;;;;4993650;28;20051;-94
2023/04/04 13:20:12;;;;;;;4.35;4.15;;;;;;;;;;4998342;28;20053;-94
2023/04/04 13:22:41;;;;;;;3.40;3.20;;;;;;;;;;4995747;28;20054;-93
2023/04/04 13:25:11;;;;;;;4.28;4.07;;;;;;;;;;4998396;28;20061;-93
2023/04/04 13:27:38;;;;;;;5.15;4.95;;;;;;;;;;5000323;28;20045;-96
2023/04/04 13:30:06;;;;;;;4.40;4.10;;;;;;;;;;5002799;28;20061;-93
2023/04/04 13:32:33;;;;;;;4.72;4.53;;;;;;;;;;5000557;28;20130;-96
2023/04/04 13:35:05;;;;;;;3.90;3.70;;;;;;;;;;5005956;28;20046;-94
2023/04/04 13:37:33;;;;;;;4.38;4.18;;;;;;;;;;5001021;28;20054;-95
2023/04/04 13:40:01;;;;;;;4.43;4.22;;;;;;;;;;4985699;28;20047;-94
2023/04/04 13:42:34;;;;;;;5.35;5.15;;;;;;;;;;4982596;28;20095;-96
2023/04/04 13:45:00;;;;;;;4.70;4.47;;;;;;;;;;4991077;28;20060;-95
2023/04/04 13:47:27;;;;;;;4.75;4.55;;;;;;;;;;5004903;28;20050;-96
2023/04/04 13:49:54;;;;;;;4.60;4.40;;;;;;;;;;5004936;28;20082;-95
2023/04/04 13:52:22;;;;;;;4.22;4.03;;;;;;;;;;5005546;28;20050;-96
2023/04/04 13:54:49;;;;;;;4.70;4.50;;;;;;;;;;5007111;28;20046;-94
2023/04/04 13:57:17;;;;;;;3.28;3.08;;;;;;;;;;5006615;28;20061;-95
2023/04/04 14:02:27;;;;;;;4.38;4.07;;;;;;;;;;5009146;28;20050;-94
2023/04/04 14:05:03;;;;;;;5.13;4.93;;;;;;;;;;5008840;28;20054;-96
2023/04/04 14:07:37;;;;;;;6.05;5.75;;;;;;;;;;5013220;28;20073;-96
2023/04/04 14:10:04;;;;;;;5.32;5.13;;;;;;;;;;4995987;28;20114;-95
2023/04/04 14:12:32;;;;;;;3.75;3.55;;;;;;;;;;4988992;28;20105;-95
2023/04/04 14:14:59;;;;;;;2.92;2.83;;;;;;;;;;4993770;28;20039;-95
2023/04/04 14:17:26;;;;;;;6.40;6.03;;;;;;;;;;4997893;28;20055;-94
2023/04/04 14:19:53;;;;;;;3.80;3.60;;;;;;;;;;5005794;28;20062;-96
2023/04/04 14:22:19;;;;;;;4.47;4.28;;;;;;;;;;5006232;28;20101;-95
2023/04/04 14:24:46;;;;;;;4.82;4.60;;;;;;;;;;5008434;28;20488;-96
2023/04/04 14:27:12;;;;;;;4.28;4.07;;;;;;;;;;5008809;28;20078;-95
2023/04/04 14:29:41;;;;;;;4.82;4.63;;;;;;;;;;5009156;28;20058;-95
2023/04/04 14:32:07;;;;;;;3.30;3.20;;;;;;;;;;5010951;28;20070;-95
2023/04/04 14:34:34;;;;;;;4.90;4.60;;;;;;;;;;5008782;28;20043;-95
2023/04/04 14:37:00;;;;;;;3.72;3.55;;;;;;;;;;5008637;28;20089;-95
2023/04/04 14:39:27;;;;;;;5.50;5.30;;;;;;;;;;5009605;28;20128;-95
2023/04/04 14:41:55;;;;;;;6.00;5.70;;;;;;;;;;5005542;28;20458;-96
2023/04/04 14:44:23;;;;;;;3.35;3.22;;;;;;;;;;5005106;28;20062;-96
2023/04/04 14:47:05;;;;;;;3.80;3.60;;;;;;;;;;5008064;28;20046;-96