Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:10;;;;;;;;;;;;;;;3.51;53.86;100195.81;5076994;28;19920;-60
2022/11/19 00:03:36;;;;;;;;;;;;;;;3.46;54.10;100192.31;5075294;28;19920;-60
2022/11/19 00:06:05;;;;;;;;;;;;;;;3.46;54.42;100190.59;5075508;28;19921;-60
2022/11/19 00:08:31;;;;;;;;;;;;;;;3.38;54.69;100189.69;5076975;28;20383;-60
2022/11/19 00:11:01;;;;;;;;;;;;;;;3.48;54.73;100189.75;5076248;28;19930;-59
2022/11/19 00:13:27;;;;;;;;;;;;;;;3.36;55.29;100185.38;5076352;28;19942;-60
2022/11/19 00:15:52;;;;;;;;;;;;;;;3.34;55.55;100187.06;5074904;28;19925;-60
2022/11/19 00:18:17;;;;;;;;;;;;;;;3.39;55.44;100186.25;5076255;28;20015;-61
2022/11/19 00:20:42;;;;;;;;;;;;;;;3.38;55.46;100188.81;5074022;28;20375;-60
2022/11/19 00:23:07;;;;;;;;;;;;;;;3.39;55.63;100187.94;5076252;28;19925;-60
2022/11/19 00:25:33;;;;;;;;;;;;;;;3.36;55.54;100183.63;5074177;28;19970;-61
2022/11/19 00:27:58;;;;;;;;;;;;;;;3.40;55.65;100184.50;5075739;28;19932;-61
2022/11/19 00:30:24;;;;;;;;;;;;;;;3.49;55.35;100176.75;5074063;28;19935;-60
2022/11/19 00:32:49;;;;;;;;;;;;;;;3.55;55.02;100169.00;5074481;28;19920;-61
2022/11/19 00:35:14;;;;;;;;;;;;;;;3.59;55.07;100162.94;5072525;28;19925;-60
2022/11/19 00:37:40;;;;;;;;;;;;;;;3.65;54.96;100169.88;5072076;28;20371;-60
2022/11/19 00:40:07;;;;;;;;;;;;;;;3.68;54.46;100167.28;5071747;28;20412;-61
2022/11/19 00:42:33;;;;;;;;;;;;;;;3.69;54.58;100159.50;5070560;28;19920;-61
2022/11/19 00:44:58;;;;;;;;;;;;;;;3.71;54.30;100162.13;5104793;28;20055;-62
2022/11/19 00:47:23;;;;;;;;;;;;;;;3.72;53.79;100168.19;5075473;28;19928;-60
2022/11/19 00:49:49;;;;;;;;;;;;;;;3.73;53.88;100162.97;5073356;28;19924;-61
2022/11/19 00:52:14;;;;;;;;;;;;;;;3.74;54.07;100161.25;5073716;28;19931;-61
2022/11/19 00:54:39;;;;;;;;;;;;;;;3.77;53.83;100166.44;5074100;28;20455;-61
2022/11/19 00:57:04;;;;;;;;;;;;;;;3.80;53.94;100166.47;5074143;28;19924;-60
2022/11/19 00:59:30;;;;;;;;;;;;;;;3.82;54.06;100172.53;5106339;28;19925;-59
2022/11/19 01:01:55;;;;;;;;;;;;;;;3.85;53.87;100175.13;5074862;28;19924;-61
2022/11/19 01:04:20;;;;;;;;;;;;;;;3.88;53.67;100165.63;5084665;28;19920;-60
2022/11/19 01:06:46;;;;;;;;;;;;;;;3.89;53.69;100161.28;5078447;28;19931;-60
2022/11/19 01:09:11;;;;;;;;;;;;;;;3.73;54.01;100159.50;5079573;28;19924;-60
2022/11/19 01:11:37;;;;;;;;;;;;;;;3.76;54.00;100149.13;5078951;28;20445;-60
2022/11/19 01:14:03;;;;;;;;;;;;;;;3.80;53.70;100145.66;5073443;28;19924;-60
2022/11/19 01:16:30;;;;;;;;;;;;;;;3.85;53.48;100144.81;5073483;28;19920;-61
2022/11/19 01:18:55;;;;;;;;;;;;;;;3.88;53.42;100146.56;5072618;28;19970;-61
2022/11/19 01:21:22;;;;;;;;;;;;;;;3.91;53.42;100149.13;5073724;28;19920;-60
2022/11/19 01:23:48;;;;;;;;;;;;;;;3.91;53.33;100149.13;5079148;28;19932;-60
2022/11/19 01:26:13;;;;;;;;;;;;;;;3.96;53.12;100152.63;5074334;28;19921;-61
2022/11/19 01:28:39;;;;;;;;;;;;;;;3.96;52.72;100147.44;5073334;28;19927;-61
2022/11/19 01:31:09;;;;;;;;;;;;;;;4.02;52.59;100152.63;5073384;28;19925;-60
2022/11/19 01:33:34;;;;;;;;;;;;;;;4.03;52.51;100154.38;5074394;28;19923;-60
2022/11/19 01:36:01;;;;;;;;;;;;;;;4.01;52.41;100150.03;5074702;28;20023;-61
2022/11/19 01:38:27;;;;;;;;;;;;;;;3.97;52.34;100145.69;5074420;28;19916;-60
2022/11/19 01:40:52;;;;;;;;;;;;;;;3.91;52.54;100149.13;5074271;28;19927;-60
2022/11/19 01:43:17;;;;;;;;;;;;;;;3.98;52.62;100140.50;5074398;28;19924;-60
2022/11/19 01:45:47;;;;;;;;;;;;;;;3.98;52.68;100144.81;5073472;28;19964;-61
2022/11/19 01:48:24;;;;;;;;;;;;;;;3.97;52.54;100149.16;5075467;28;20375;-59
2022/11/19 01:51:01;;;;;;;;;;;;;;;3.79;53.03;100151.72;5074147;28;19925;-62
2022/11/19 01:53:30;;;;;;;;;;;;;;;3.75;53.16;100147.38;5072445;28;20007;-62
2022/11/19 01:56:02;;;;;;;;;;;;;;;3.72;53.52;100153.44;5073920;28;19928;-61
2022/11/19 01:58:29;;;;;;;;;;;;;;;3.79;53.61;100156.91;5073915;28;20121;-61
2022/11/19 02:00:54;;;;;;;;;;;;;;;3.81;53.47;100156.06;5072626;28;19929;-61
2022/11/19 02:03:20;;;;;;;;;;;;;;;3.87;53.00;100147.41;5074237;28;19928;-61
2022/11/19 02:05:45;;;;;;;;;;;;;;;3.91;53.18;100151.72;5073196;28;19933;-61
2022/11/19 02:08:30;;;;;;;;;;;;;;;3.98;53.26;100147.41;5073892;28;19920;-60
2022/11/19 02:11:07;;;;;;;;;;;;;;;3.95;52.99;100145.72;5073011;28;19920;-60
2022/11/19 02:13:33;;;;;;;;;;;;;;;3.98;53.09;100148.28;5074324;28;20027;-60
2022/11/19 02:16:03;;;;;;;;;;;;;;;3.82;53.21;100146.53;5072460;28;20359;-61
2022/11/19 02:18:28;;;;;;;;;;;;;;;3.93;53.19;100143.09;5073686;28;19932;-61
2022/11/19 02:20:59;;;;;;;;;;;;;;;3.93;52.99;100142.22;5085133;28;19925;-61
2022/11/19 02:23:24;;;;;;;;;;;;;;;3.95;53.24;100145.72;5073880;28;20376;-60
2022/11/19 02:25:52;;;;;;;;;;;;;;;3.94;53.26;100141.34;5073411;28;19927;-59
2022/11/19 02:28:33;;;;;;;;;;;;;;;3.95;52.99;100145.72;5073528;28;19977;-62
2022/11/19 02:31:05;;;;;;;;;;;;;;;3.94;52.97;100137.00;5072720;28;19925;-61
2022/11/19 02:33:40;;;;;;;;;;;;;;;3.79;53.22;100130.91;5072983;28;19921;-60
2022/11/19 02:36:20;;;;;;;;;;;;;;;3.80;53.21;100130.94;5071677;28;19920;-60
2022/11/19 02:38:54;;;;;;;;;;;;;;;3.75;52.88;100130.06;5072626;28;20296;-60
2022/11/19 02:41:33;;;;;;;;;;;;;;;3.55;53.38;100124.84;5073536;28;19927;-61
2022/11/19 02:46:51;;;;;;;;;;;;;;;3.65;53.74;100116.19;5073333;28;20283;-60
2022/11/19 02:49:17;;;;;;;;;;;;;;;3.73;53.51;100117.94;5073030;28;20437;-60
2022/11/19 02:51:43;;;;;;;;;;;;;;;3.76;53.57;100123.16;5072849;28;20003;-60
2022/11/19 02:54:08;;;;;;;;;;;;;;;3.87;53.41;100113.59;5071734;28;19967;-61
2022/11/19 02:56:51;;;;;;;;;;;;;;;3.96;53.26;100116.25;5070252;28;19920;-60
2022/11/19 03:04:50;;;;;;;;;;;;;;;4.12;53.02;100114.50;5070867;28;20367;-62
2022/11/19 03:07:16;;;;;;;;;;;;;;;4.14;52.99;100110.16;5072258;28;19952;-61
2022/11/19 03:09:45;;;;;;;;;;;;;;;4.17;52.99;100104.97;5071876;28;19981;-62
2022/11/19 03:12:21;;;;;;;;;;;;;;;4.16;52.90;100104.09;5071354;28;20349;-60
2022/11/19 03:17:56;;;;;;;;;;;;;;;4.17;52.93;100103.22;5070134;28;19985;-61
2022/11/19 03:20:23;;;;;;;;;;;;;;;4.10;52.45;100109.28;5069557;28;19920;-61
2022/11/19 03:22:55;;;;;;;;;;;;;;;4.02;52.43;100111.03;5072669;28;19966;-61
2022/11/19 03:25:26;;;;;;;;;;;;;;;4.10;52.46;100106.69;5070995;28;19973;-61
2022/11/19 03:27:54;;;;;;;;;;;;;;;4.07;53.26;100105.81;5072761;28;19943;-61
2022/11/19 03:30:19;;;;;;;;;;;;;;;4.15;53.21;100107.59;5072845;28;19971;-62
2022/11/19 03:32:54;;;;;;;;;;;;;;;4.19;53.03;100104.13;5075641;28;19920;-60
2022/11/19 03:35:21;;;;;;;;;;;;;;;4.20;53.59;100107.59;5074820;28;19921;-60
2022/11/19 03:37:49;;;;;;;;;;;;;;;4.17;53.69;100112.78;5071359;28;19928;-61
2022/11/19 03:40:15;;;;;;;;;;;;;;;4.26;53.78;100101.50;5072255;28;19921;-61
2022/11/19 03:42:42;;;;;;;;;;;;;;;4.24;53.91;100101.50;5073346;28;19932;-61
2022/11/19 03:45:10;;;;;;;;;;;;;;;4.21;54.14;100111.91;5071762;28;19967;-61
2022/11/19 03:47:37;;;;;;;;;;;;;;;4.22;54.44;100102.38;5071761;28;20398;-60
2022/11/19 03:50:22;;;;;;;;;;;;;;;4.23;54.40;100110.19;5071877;28;19977;-61
2022/11/19 03:52:48;;;;;;;;;;;;;;;4.25;54.23;100099.78;5071565;28;19959;-59
2022/11/19 03:55:14;;;;;;;;;;;;;;;4.24;54.42;100098.03;5072699;28;20307;-61
2022/11/19 03:57:40;;;;;;;;;;;;;;;4.18;54.98;100097.16;5070618;28;19928;-59
2022/11/19 04:00:05;;;;;;;;;;;;;;;4.22;54.77;100099.75;5072369;28;19924;-61
2022/11/19 04:02:30;;;;;;;;;;;;;;;4.25;54.71;100102.38;5071378;28;20430;-60
2022/11/19 04:04:58;;;;;;;;;;;;;;;4.24;54.49;100100.66;5069877;28;20467;-61
2022/11/19 04:07:23;;;;;;;;;;;;;;;4.21;54.70;100109.31;5070165;28;19978;-60
2022/11/19 04:09:48;;;;;;;;;;;;;;;4.16;54.90;100105.84;5063059;28;19928;-60
2022/11/19 04:12:18;;;;;;;;;;;;;;;4.10;54.86;100098.03;5072264;28;20003;-60
2022/11/19 04:14:43;;;;;;;;;;;;;;;4.13;55.06;100101.50;5071182;28;19927;-61
2022/11/19 04:17:08;;;;;;;;;;;;;;;4.06;54.85;100102.34;5074243;28;19916;-60
2022/11/19 04:19:34;;;;;;;;;;;;;;;4.08;55.05;100099.78;5074711;28;20368;-61
2022/11/19 04:21:59;;;;;;;;;;;;;;;4.07;54.99;100106.72;5075270;28;20026;-59
2022/11/19 04:24:24;;;;;;;;;;;;;;;4.07;54.84;100101.53;5075136;28;19986;-61
2022/11/19 04:26:49;;;;;;;;;;;;;;;4.00;54.74;100097.19;5075751;28;19969;-61
2022/11/19 04:29:15;;;;;;;;;;;;;;;3.99;54.63;100094.56;5073875;28;19924;-60
2022/11/19 04:31:40;;;;;;;;;;;;;;;3.99;54.73;100092.84;5078945;28;19921;-59
2022/11/19 04:34:05;;;;;;;;;;;;;;;3.99;54.77;100087.66;5075771;28;19970;-59
2022/11/19 04:36:31;;;;;;;;;;;;;;;3.85;54.68;100090.22;5074775;28;19924;-60
2022/11/19 04:38:56;;;;;;;;;;;;;;;3.88;55.07;100086.78;5077488;28;19931;-60
2022/11/19 04:41:21;;;;;;;;;;;;;;;3.87;54.98;100085.00;5073617;28;19936;-61
2022/11/19 04:43:47;;;;;;;;;;;;;;;3.87;54.85;100087.59;5072768;28;20425;-60
2022/11/19 04:46:12;;;;;;;;;;;;;;;3.97;54.85;100078.97;5074513;28;19931;-59
2022/11/19 04:48:37;;;;;;;;;;;;;;;4.03;54.88;100078.09;5073386;28;20604;-60
2022/11/19 04:51:02;;;;;;;;;;;;;;;4.08;54.89;100077.25;5075105;28;19947;-59
2022/11/19 04:53:28;;;;;;;;;;;;;;;4.03;54.77;100076.38;5074335;28;19936;-61
2022/11/19 04:55:53;;;;;;;;;;;;;;;4.03;54.79;100067.69;5071965;28;20439;-61
2022/11/19 04:58:18;;;;;;;;;;;;;;;3.98;54.79;100067.69;5074787;28;19924;-61
2022/11/19 05:00:43;;;;;;;;;;;;;;;3.98;54.96;100072.91;5074227;28;20031;-61
2022/11/19 05:03:09;;;;;;;;;;;;;;;3.96;55.07;100059.03;5074313;28;20260;-61
2022/11/19 05:05:34;;;;;;;;;;;;;;;3.93;55.16;100064.22;5073897;28;20017;-61
2022/11/19 05:07:59;;;;;;;;;;;;;;;3.93;55.26;100056.44;5074231;28;19939;-61
2022/11/19 05:10:24;;;;;;;;;;;;;;;3.82;55.38;100064.22;5074873;28;19950;-61
2022/11/19 05:12:50;;;;;;;;;;;;;;;3.78;55.24;100059.03;5072644;28;20010;-61
2022/11/19 05:15:15;;;;;;;;;;;;;;;3.84;55.29;100065.09;5074101;28;20371;-61
2022/11/19 05:17:40;;;;;;;;;;;;;;;3.91;55.14;100050.34;5087973;28;19933;-62
2022/11/19 05:20:06;;;;;;;;;;;;;;;3.86;55.23;100057.28;5090695;28;19938;-61
2022/11/19 05:22:31;;;;;;;;;;;;;;;3.85;55.04;100053.84;5073837;28;19924;-61
2022/11/19 05:24:56;;;;;;;;;;;;;;;3.82;55.30;100052.97;5075508;28;19925;-61
2022/11/19 05:27:22;;;;;;;;;;;;;;;3.83;55.55;100057.28;5073489;28;19970;-62
2022/11/19 05:29:47;;;;;;;;;;;;;;;3.87;55.39;100051.22;5074202;28;20391;-61
2022/11/19 05:32:12;;;;;;;;;;;;;;;3.96;55.47;100051.25;5073374;28;19924;-61
2022/11/19 05:34:37;;;;;;;;;;;;;;;3.93;55.19;100057.31;5073594;28;20045;-61
2022/11/19 05:37:03;;;;;;;;;;;;;;;3.94;55.19;100055.56;5073922;28;19924;-61
2022/11/19 05:39:28;;;;;;;;;;;;;;;3.93;55.18;100064.22;5075752;28;20027;-61
2022/11/19 05:41:53;;;;;;;;;;;;;;;3.77;54.84;100057.31;5081865;28;20383;-61
2022/11/19 05:44:19;;;;;;;;;;;;;;;3.87;54.76;100057.31;5091061;28;20018;-61
2022/11/19 05:46:44;;;;;;;;;;;;;;;3.79;54.99;100061.66;5076463;28;19931;-61
2022/11/19 05:49:09;;;;;;;;;;;;;;;3.77;55.03;100055.56;5074105;28;19967;-61
2022/11/19 05:51:35;;;;;;;;;;;;;;;3.73;54.88;100060.75;5073815;28;19984;-59
2022/11/19 05:54:00;;;;;;;;;;;;;;;3.77;54.80;100062.50;5075192;28;19920;-60
2022/11/19 05:56:25;;;;;;;;;;;;;;;3.79;54.91;100060.75;5073105;28;19920;-61
2022/11/19 05:58:50;;;;;;;;;;;;;;;3.76;55.17;100064.22;5075734;28;19929;-60
2022/11/19 06:01:22;;;;;;;;;;;;;;;3.75;55.30;100070.31;5075342;28;19920;-60
2022/11/19 06:03:48;;;;;;;;;;;;;;;3.74;55.21;100062.47;5073718;28;19959;-61
2022/11/19 06:06:13;;;;;;;;;;;;;;;3.60;55.06;100063.34;5073923;28;19964;-60
2022/11/19 06:08:38;;;;;;;;;;;;;;;3.71;55.41;100068.56;5074478;28;19935;-60
2022/11/19 06:11:03;;;;;;;;;;;;;;;3.74;55.06;100067.69;5072133;28;19973;-60
2022/11/19 06:13:29;;;;;;;;;;;;;;;3.74;55.14;100068.53;5074270;28;19971;-60
2022/11/19 06:15:54;;;;;;;;;;;;;;;3.72;55.30;100069.44;5076890;28;19924;-60
2022/11/19 06:18:19;;;;;;;;;;;;;;;3.72;55.32;100072.03;5080186;28;19920;-61
2022/11/19 06:20:44;;;;;;;;;;;;;;;3.77;55.51;100078.09;5089760;28;19928;-60
2022/11/19 06:23:10;;;;;;;;;;;;;;;3.77;55.32;100078.09;5088167;28;19924;-60
2022/11/19 06:25:35;;;;;;;;;;;;;;;3.84;55.14;100074.63;5082379;28;20053;-60
2022/11/19 06:28:00;;;;;;;;;;;;;;;3.87;55.18;100082.41;5084006;28;19967;-60
2022/11/19 06:30:25;;;;;;;;;;;;;;;3.83;55.30;100088.47;5076005;28;20402;-59
2022/11/19 06:32:50;;;;;;;;;;;;;;;3.91;55.14;100073.75;5076141;28;19928;-61
2022/11/19 06:35:16;;;;;;;;;;;;;;;3.95;54.98;100076.38;5071032;28;19981;-60
2022/11/19 06:37:41;;;;;;;;;;;;;;;4.00;54.86;100073.78;5073694;28;20005;-61
2022/11/19 06:40:07;;;;;;;;;;;;;;;4.04;54.74;100077.25;5075885;28;19928;-60
2022/11/19 06:42:34;;;;;;;;;;;;;;;4.07;54.60;100075.50;5073707;28;19927;-61
2022/11/19 06:45:00;;;;;;;;;;;;;;;4.08;54.53;100077.25;5077401;28;19932;-60
2022/11/19 06:47:25;;;;;;;;;;;;;;;4.00;54.59;100085.91;5078970;28;20280;-61
2022/11/19 06:49:50;;;;;;;;;;;;;;;4.05;54.65;100073.78;5077774;28;19932;-61
2022/11/19 06:52:16;;;;;;;;;;;;;;;4.08;54.45;100077.25;5076000;28;20011;-61
2022/11/19 06:54:41;;;;;;;;;;;;;;;4.11;54.45;100078.94;5077146;28;19924;-61
2022/11/19 06:57:06;;;;;;;;;;;;;;;4.16;54.22;100078.09;5074885;28;19970;-60
2022/11/19 06:59:31;;;;;;;;;;;;;;;4.22;54.06;100081.56;5076048;28;19966;-61
2022/11/19 07:01:57;;;;;;;;;;;;;;;4.28;54.29;100077.22;5085481;28;19932;-60
2022/11/19 07:04:22;;;;;;;;;;;;;;;4.17;54.47;100079.81;5084876;28;20402;-59
2022/11/19 07:06:47;;;;;;;;;;;;;;;4.30;54.07;100077.22;5089360;28;19955;-61
2022/11/19 07:09:12;;;;;;;;;;;;;;;4.36;53.92;100074.63;5090661;28;20007;-61
2022/11/19 07:11:38;;;;;;;;;;;;;;;4.32;54.00;100072.91;5082854;28;19947;-61
2022/11/19 07:14:03;;;;;;;;;;;;;;;4.36;53.92;100077.22;5075091;28;19963;-61
2022/11/19 07:16:33;;;;;;;;;;;;;;;4.38;53.99;100073.72;5080625;28;20023;-61
2022/11/19 07:18:59;;;;;;;;;;;;;;;4.39;53.99;100075.50;5075088;28;19920;-62
2022/11/19 07:21:25;;;;;;;;;;;;;;;4.50;53.78;100079.78;5074143;28;19943;-62
2022/11/19 07:23:50;;;;;;;;;;;;;;;4.53;53.71;100070.25;5085206;28;20367;-62
2022/11/19 07:26:15;;;;;;;;;;;;;;;4.59;53.78;100067.66;5075140;28;20389;-61
2022/11/19 07:28:41;;;;;;;;;;;;;;;4.60;53.71;100073.72;5075110;28;19925;-63
2022/11/19 07:31:06;;;;;;;;;;;;;;;4.46;53.75;100073.72;5070299;28;19928;-61
2022/11/19 07:33:32;;;;;;;;;;;;;;;4.64;53.73;100078.03;5090144;28;19920;-63
2022/11/19 07:35:57;;;;;;;;;;;;;;;4.63;53.41;100079.78;5074027;28;20432;-62
2022/11/19 07:38:22;;;;;;;;;;;;;;;4.72;53.42;100076.28;5072136;28;19977;-63
2022/11/19 07:40:52;;;;;;;;;;;;;;;4.79;53.31;100079.72;5074345;28;19928;-62
2022/11/19 07:43:17;;;;;;;;;;;;;;;4.78;53.68;100075.38;5076840;28;19920;-62
2022/11/19 07:45:42;;;;;;;;;;;;;;;4.78;53.33;100071.03;5090025;28;20299;-61
2022/11/19 07:48:08;;;;;;;;;;;;;;;4.84;53.34;100077.97;5074392;28;19924;-63
2022/11/19 07:50:33;;;;;;;;;;;;;;;4.92;53.17;100078.81;5072849;28;20014;-62
2022/11/19 07:52:59;;;;;;;;;;;;;;;5.03;52.92;100081.41;5079119;28;19924;-62
2022/11/19 07:55:24;;;;;;;;;;;;;;;4.93;52.52;100080.56;5083423;28;19978;-62
2022/11/19 07:57:51;;;;;;;;;;;;;;;4.96;52.72;100077.09;5087947;28;20370;-62
2022/11/19 08:00:17;;;;;;;;;;;;;;;4.99;52.80;100077.94;5077248;28;19974;-63
2022/11/19 08:02:42;;;;;;;;;;;;;;;5.07;52.90;100078.78;5086708;28;20354;-62
2022/11/19 08:05:07;;;;;;;;;;;;;;;5.11;52.37;100075.28;5087033;28;20360;-61
2022/11/19 08:07:33;;;;;;;;;;;;;;;5.24;52.46;100086.50;5077185;28;19973;-62
2022/11/19 08:09:58;;;;;;;;;;;;;;;5.17;52.14;100085.66;5077144;28;19921;-62
2022/11/19 08:12:23;;;;;;;;;;;;;;;5.40;51.99;100076.88;5076110;28;20470;-64
2022/11/19 08:14:48;;;;;;;;;;;;;;;5.55;51.92;100084.63;5075062;28;19932;-61
2022/11/19 08:19:57;;;;;;;;;;;;;;;5.73;51.05;100082.75;5076481;28;19981;-64
2022/11/19 08:22:23;;;;;;;;;;;;;;;5.82;51.19;100082.69;5077540;28;20006;-63
2022/11/19 08:24:48;;;;;;;;;;;;;;;5.91;50.82;100080.03;5079056;28;19928;-62
2022/11/19 08:27:13;;;;;;;;;;;;;;;5.97;50.45;100080.00;5079653;28;19939;-62
2022/11/19 08:29:39;;;;;;;;;;;;;;;5.87;50.78;100079.19;5078703;28;20387;-63
2022/11/19 08:32:04;;;;;;;;;;;;;;;6.00;50.51;100079.97;5079026;28;19924;-63
2022/11/19 08:34:31;;;;;;;;;;;;;;;6.00;50.07;100082.59;5078793;28;20359;-62
2022/11/19 08:36:56;;;;;;;;;;;;;;;5.95;50.23;100079.16;5090541;28;19931;-61
2022/11/19 08:39:21;;;;;;;;;;;;;;;6.06;50.59;100076.44;5090544;28;19924;-63
2022/11/19 08:44:30;;;;;;;;;;;;;;;6.15;49.77;100077.25;5090131;28;19936;-63
2022/11/19 08:46:56;;;;;;;;;;;;;;;6.27;49.74;100080.66;5086037;28;19924;-64
2022/11/19 08:49:21;;;;;;;;;;;;;;;6.32;49.48;100073.63;5091083;28;19924;-63
2022/11/19 08:51:46;;;;;;;;;;;;;;;6.46;49.28;100071.75;5086891;28;20011;-61
2022/11/19 08:54:12;;;;;;;;;;;;;;;6.46;49.02;100076.09;5081606;28;20010;-62
2022/11/19 08:56:37;;;;;;;;;;;;;;;6.50;49.03;100072.56;5080642;28;19947;-62
2022/11/19 08:59:02;;;;;;;;;;;;;;;6.51;49.19;100082.16;5076761;28;20023;-61
2022/11/19 09:01:27;;;;;;;;;;;;;;;6.49;50.61;100076.06;5076780;28;20005;-63
2022/11/19 09:03:53;;;;;;;;;;;;;;;6.45;48.96;100079.59;5073541;28;20383;-61
2022/11/19 09:06:18;;;;;;;;;;;;;;;6.55;49.37;100068.19;5074425;28;19928;-61
2022/11/19 09:08:43;;;;;;;;;;;;;;;6.49;49.05;100070.84;5075819;28;20403;-62
2022/11/19 09:11:13;;;;;;;;;;;;;;;6.43;48.95;100071.78;5082682;28;19924;-61
2022/11/19 09:13:39;;;;;;;;;;;;;;;6.38;49.79;100070.94;5079324;28;19920;-62
2022/11/19 09:16:04;;;;;;;;;;;;;;;6.40;51.01;100072.66;5076008;28;20030;-62
2022/11/19 09:18:30;;;;;;;;;;;;;;;6.45;49.74;100077.84;5075850;28;19917;-62
2022/11/19 09:20:55;;;;;;;;;;;;;;;6.52;49.49;100076.06;5075807;28;20334;-61
2022/11/19 09:23:21;;;;;;;;;;;;;;;6.41;49.24;100071.78;5076693;28;20349;-61
2022/11/19 09:25:57;;;;;;;;;;;;;;;6.37;49.53;100071.84;5088475;28;19999;-62
2022/11/19 09:28:22;;;;;;;;;;;;;;;6.34;49.55;100067.53;5092683;28;20007;-62
2022/11/19 09:30:54;;;;;;;;;;;;;;;6.25;49.39;100067.59;5089484;28;20374;-63
2022/11/19 09:33:20;;;;;;;;;;;;;;;6.22;50.17;100067.63;5079046;28;19931;-61
2022/11/19 09:35:45;;;;;;;;;;;;;;;6.22;50.06;100069.34;5088637;28;20003;-62
2022/11/19 09:38:10;;;;;;;;;;;;;;;6.20;50.50;100068.53;5075393;28;20379;-61
2022/11/19 09:40:36;;;;;;;;;;;;;;;6.25;49.99;100071.94;5089380;28;19971;-62
2022/11/19 09:43:07;;;;;;;;;;;;;;;6.18;50.30;100060.69;5089558;28;19924;-62
2022/11/19 09:45:35;;;;;;;;;;;;;;;6.21;50.38;100063.28;5092083;28;19920;-61
2022/11/19 09:48:24;;;;;;;;;;;;;;;6.31;50.13;100062.34;5079584;28;20360;-62
2022/11/19 09:50:49;;;;;;;;;;;;;;;6.47;49.96;100060.44;5083548;28;20015;-63
2022/11/19 09:53:17;;;;;;;;;;;;;;;6.44;49.73;100063.06;5078293;28;20059;-61
2022/11/19 09:55:44;;;;;;;;;;;;;;;6.48;49.67;100059.56;5074424;28;19927;-61
2022/11/19 09:58:24;;;;;;;;;;;;;;;6.39;49.56;100055.28;5072669;28;20082;-61
2022/11/19 10:00:50;;;;;;;;;;;;;;;6.30;49.64;100064.94;5074272;28;19925;-61
2022/11/19 10:03:18;;;;;;;;;;;;;;;6.23;49.64;100061.53;5074429;28;19983;-62
2022/11/19 10:05:56;;;;;;;;;;;;;;;6.15;50.78;100059.00;5075006;28;19916;-61
2022/11/19 10:08:34;;;;;;;;;;;;;;;6.18;50.59;100060.69;5074902;28;19916;-61
2022/11/19 10:11:06;;;;;;;;;;;;;;;6.15;50.39;100059.00;5074975;28;19920;-61
2022/11/19 10:13:51;;;;;;;;;;;;;;;6.10;50.98;100065.09;5074538;28;20007;-61
2022/11/19 10:16:19;;;;;;;;;;;;;;;6.09;50.66;100058.16;5075224;28;19916;-61
2022/11/19 10:18:47;;;;;;;;;;;;;;;6.14;50.54;100059.88;5107478;28;19926;-60
2022/11/19 10:21:28;;;;;;;;;;;;;;;6.14;50.09;100062.50;5074669;28;19985;-62
2022/11/19 10:23:59;;;;;;;;;;;;;;;6.08;50.83;100057.31;5074805;28;19916;-61
2022/11/19 10:26:35;;;;;;;;;;;;;;;6.10;50.56;100060.78;5074324;28;19916;-61
2022/11/19 10:29:03;;;;;;;;;;;;;;;6.11;50.02;100059.03;5073122;28;19966;-62
2022/11/19 10:31:33;;;;;;;;;;;;;;;6.27;50.33;100057.16;5074624;28;19924;-62
2022/11/19 10:34:03;;;;;;;;;;;;;;;6.30;50.12;100057.09;5108391;28;19924;-61
2022/11/19 10:36:40;;;;;;;;;;;;;;;6.23;50.12;100052.84;5073360;28;19916;-61
2022/11/19 10:39:08;;;;;;;;;;;;;;;6.17;49.65;100054.59;5074631;28;19916;-61
2022/11/19 10:41:40;;;;;;;;;;;;;;;6.19;49.60;100061.59;5078960;28;19916;-63
2022/11/19 10:44:36;;;;;;;;;;;;;;;6.26;49.50;100047.56;5095285;28;19963;-62
2022/11/19 10:47:02;;;;;;;;;;;;;;;6.25;49.81;100056.28;5094427;28;20053;-61
2022/11/19 10:49:27;;;;;;;;;;;;;;;6.27;49.44;100059.78;5093225;28;19976;-62
2022/11/19 10:51:52;;;;;;;;;;;;;;;6.26;49.59;100055.41;5094548;28;20350;-61
2022/11/19 10:54:23;;;;;;;;;;;;;;;6.20;50.00;100055.47;5094169;28;19931;-61
2022/11/19 10:56:49;;;;;;;;;;;;;;;6.28;49.81;100062.34;5094249;28;19920;-62
2022/11/19 10:59:17;;;;;;;;;;;;;;;6.26;49.64;100058.00;5092935;28;19916;-62
2022/11/19 11:01:44;;;;;;;;;;;;;;;6.22;49.34;100056.31;5092950;28;19977;-62
2022/11/19 11:04:20;;;;;;;;;;;;;;;6.12;49.48;100056.41;5094611;28;19942;-61
2022/11/19 11:06:50;;;;;;;;;;;;;;;6.11;49.69;100054.69;5094245;28;19998;-61
2022/11/19 11:09:27;;;;;;;;;;;;;;;6.19;50.22;100046.78;5094239;28;19916;-62
2022/11/19 11:14:52;;;;;;;;;;;;;;;6.23;49.85;100039.81;5094053;28;19927;-63
2022/11/19 11:17:20;;;;;;;;;;;;;;;6.36;49.92;100050.09;5092770;28;19916;-62
2022/11/19 11:19:54;;;;;;;;;;;;;;;6.23;50.05;100037.19;5093889;28;19920;-61
2022/11/19 11:22:19;;;;;;;;;;;;;;;6.23;51.03;100043.28;5093865;28;19920;-61
2022/11/19 11:24:44;;;;;;;;;;;;;;;6.24;52.36;100041.53;5094064;28;19927;-63
2022/11/19 11:27:17;;;;;;;;;;;;;;;6.30;50.26;100044.06;5092264;28;19927;-62
2022/11/19 11:29:42;;;;;;;;;;;;;;;6.49;49.57;100049.97;5093846;28;19916;-61
2022/11/19 11:32:29;;;;;;;;;;;;;;;6.47;49.78;100044.78;5093893;28;20447;-62
2022/11/19 11:34:54;;;;;;;;;;;;;;;6.70;48.98;100044.50;5093908;28;19923;-63
2022/11/19 11:37:20;;;;;;;;;;;;;;;6.79;49.25;100041.81;5094046;28;19920;-64
2022/11/19 11:39:48;;;;;;;;;;;;;;;6.78;48.92;100036.59;5093969;28;19920;-61
2022/11/19 11:42:16;;;;;;;;;;;;;;;6.85;48.79;100043.47;5093527;28;20436;-61
2022/11/19 11:44:56;;;;;;;;;;;;;;;6.84;48.74;100041.75;5092419;28;19923;-62
2022/11/19 11:47:35;;;;;;;;;;;;;;;6.74;48.61;100038.38;5092242;28;19916;-61
2022/11/19 11:50:00;;;;;;;;;;;;;;;6.75;48.66;100036.66;5092405;28;19958;-62
2022/11/19 11:52:46;;;;;;;;;;;;;;;6.77;48.93;100038.34;5093646;28;19970;-62
2022/11/19 11:55:11;;;;;;;;;;;;;;;6.83;49.06;100030.44;5093123;28;20363;-63
2022/11/19 11:57:49;;;;;;;;;;;;;;;7.00;48.74;100032.00;5093951;28;20058;-64
2022/11/19 12:00:26;;;;;;;;;;;;;;;6.92;48.38;100029.47;5094250;28;19917;-61
2022/11/19 12:03:11;;;;;;;;;;;;;;;6.88;48.13;100038.22;5093558;28;20002;-61
2022/11/19 12:05:43;;;;;;;;;;;;;;;6.72;49.08;100031.47;5092254;28;20076;-61
2022/11/19 12:08:17;;;;;;;;;;;;;;;6.75;49.11;100041.88;5093380;28;19916;-61
2022/11/19 12:11:01;;;;;;;;;;;;;;;6.63;49.34;100040.25;5093690;28;19969;-61
2022/11/19 12:13:38;;;;;;;;;;;;;;;6.53;49.41;100031.66;5093539;28;20002;-65
2022/11/19 12:16:09;;;;;;;;;;;;;;;6.35;49.49;100039.69;5093741;28;19965;-63
2022/11/19 12:18:57;;;;;;;;;;;;;;;6.32;49.43;100034.50;5093180;28;19916;-62
2022/11/19 12:21:41;;;;;;;;;;;;;;;5.96;49.67;100039.16;5093625;28;20003;-61
2022/11/19 12:24:06;;;;;;;;;;;;;;;6.02;50.38;100041.69;5093376;28;19917;-62
2022/11/19 12:26:40;;;;;;;;;;;;;;;5.88;50.96;100041.78;5092833;28;20252;-62
2022/11/19 12:29:06;;;;;;;;;;;;;;;5.97;51.41;100038.28;5093169;28;20003;-61
2022/11/19 12:31:34;;;;;;;;;;;;;;;5.88;50.58;100035.72;5093723;28;19962;-62
2022/11/19 12:34:11;;;;;;;;;;;;;;;5.85;51.07;100040.94;5092458;28;19916;-62
2022/11/19 12:36:56;;;;;;;;;;;;;;;5.78;52.75;100039.25;5092397;28;19964;-62
2022/11/19 12:39:29;;;;;;;;;;;;;;;5.83;50.98;100042.72;5095583;28;19922;-62
2022/11/19 12:41:54;;;;;;;;;;;;;;;5.70;51.91;100041.91;5096638;28;20299;-62
2022/11/19 12:44:31;;;;;;;;;;;;;;;5.57;51.80;100046.34;5095800;28;19927;-62
2022/11/19 12:47:04;;;;;;;;;;;;;;;5.55;52.28;100048.13;5090885;28;19920;-62
2022/11/19 12:49:41;;;;;;;;;;;;;;;5.47;52.31;100042.09;5064821;28;19925;-61
2022/11/19 13:17:58;;;;;;;;;;;;;;;5.21;52.14;100051.78;5061940;28;20033;-63
2022/11/19 13:20:24;;;;;;;;;;;;;;;5.11;52.39;100045.78;5075661;28;20364;-61
2022/11/19 13:22:52;;;;;;;;;;;;;;;5.25;52.41;100056.09;5075810;28;19927;-61
2022/11/19 13:25:23;;;;;;;;;;;;;;;5.28;53.02;100054.34;5075686;28;20003;-61
2022/11/19 13:27:49;;;;;;;;;;;;;;;5.18;52.25;100048.31;5091440;28;20011;-62
2022/11/19 13:30:19;;;;;;;;;;;;;;;5.16;52.60;100051.81;5075817;28;19920;-61
2022/11/19 13:32:54;;;;;;;;;;;;;;;5.18;52.72;100058.72;5074450;28;19916;-61
2022/11/19 13:35:20;;;;;;;;;;;;;;;5.12;52.56;100055.31;5075602;28;19966;-61
2022/11/19 13:38:03;;;;;;;;;;;;;;;5.03;52.87;100057.97;5091088;28;19917;-62