Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/05 00:02:15;;;;;;;3.35;1.10;;;17.00;99.90;;;;;;5114770;27;20426;-64
2021/07/05 00:04:41;;;;;;;1.98;1.10;;;16.90;99.90;;;;;;5114691;28;20491;-64
2021/07/05 00:07:07;;;;;;;2.95;0.90;;;16.90;99.90;;;;;;5114960;28;20032;-64
2021/07/05 00:09:33;;;;;;;1.90;1.25;;;16.90;99.90;;;;;;5115495;28;20093;-64
2021/07/05 00:11:59;;;;;;;3.45;1.02;;;16.80;99.90;;;;;;5114612;28;20027;-64
2021/07/05 00:14:25;;;;;;;1.67;1.38;;;16.80;99.90;;;;;;5115087;28;20015;-64
2021/07/05 00:16:51;;;;;;;2.45;1.00;;;16.70;99.90;;;;;;5115066;28;20049;-65
2021/07/05 00:19:16;;;;;;;2.97;1.42;;;16.70;99.90;;;;;;5113681;28;20024;-64
2021/07/05 00:21:42;;;;;;;1.30;1.00;;;16.70;99.90;;;;;;5114378;28;20031;-62
2021/07/05 00:24:08;;;;;;;1.67;1.23;;;16.70;99.90;;;;;;5114541;28;20019;-63
2021/07/05 00:26:33;;;;;;;1.95;1.05;;;16.70;99.90;;;;;;5114454;28;20112;-63
2021/07/05 00:28:59;;;;;;;15.50;10.82;;;16.70;99.90;;;;;;5114270;28;20031;-63
2021/07/05 00:31:25;;;;;;;8.38;3.72;;;16.70;99.90;;;;;;5114441;27;20448;-63
2021/07/05 00:33:51;;;;;;;8.48;4.20;;;16.80;99.90;;;;;;5114081;28;20073;-64
2021/07/05 00:36:16;;;;;;;5.32;2.05;;;16.80;99.90;;;;;;5113930;28;20476;-63
2021/07/05 00:38:42;;;;;;;7.50;1.80;;;16.80;99.90;;;;;;5114184;28;20058;-63
2021/07/05 00:41:08;;;;;;;4.80;1.33;;;16.90;99.90;;;;;;5113906;28;20057;-63
2021/07/05 00:43:33;;;;;;;1.73;1.45;;;16.90;99.90;;;;;;5114180;28;20025;-63
2021/07/05 00:45:59;;;;;;;5.95;2.03;;;16.90;99.90;;;;;;5113886;28;20035;-64
2021/07/05 00:48:25;;;;;;;9.45;4.38;;;16.90;99.90;;;;;;5113987;28;20076;-63
2021/07/05 00:50:52;;;;;;;14.65;5.63;;;17.00;99.90;;;;;;5113980;28;20047;-64
2021/07/05 00:53:17;;;;;;;;;;;17.00;99.90;;;;;;5114073;28;20016;-63
2021/07/05 00:55:44;;;;;;;4.13;1.85;;;17.00;99.90;;;;;;5113672;28;19903;-64
2021/07/05 00:58:10;;;;;;;3.05;1.45;;;17.10;99.90;;;;;;5113823;28;20093;-63
2021/07/05 01:00:35;;;;;;;4.13;1.13;;;17.10;99.90;;;;;;5113712;28;20024;-64
2021/07/05 01:03:02;;;;;;;2.47;1.20;;;17.00;99.90;;;;;;5113650;28;20038;-63
2021/07/05 01:05:28;;;;;;;3.20;1.13;;;17.00;99.90;;;;;;5113733;28;20118;-64
2021/07/05 01:07:54;;;;;;;3.42;1.30;;;17.00;99.90;;;;;;5113495;28;20169;-64
2021/07/05 01:10:22;;;;;;;4.85;1.30;;;16.90;99.90;;;;;;5112245;28;20027;-63
2021/07/05 01:12:50;;;;;;;4.13;1.50;;;16.90;99.90;;;;;;5113794;28;20028;-63
2021/07/05 01:15:19;;;;;;;4.60;2.20;;;16.90;99.90;;;;;;5113386;28;20522;-64
2021/07/05 01:17:45;;;;;;;10.75;3.22;;;17.00;99.90;;;;;;5113608;28;20028;-63
2021/07/05 01:20:15;;;;;;;11.68;3.30;;;16.90;99.90;;;;;;5112035;28;20049;-63
2021/07/05 01:22:40;;;;;;;2.67;1.52;;;16.90;99.90;;;;;;5112182;28;20031;-63
2021/07/05 01:25:09;;;;;;;8.95;2.22;;;16.90;99.90;;;;;;5113557;28;20028;-63
2021/07/05 01:27:35;;;;;;;13.93;4.45;;;16.90;99.90;;;;;;5113116;28;20080;-63
2021/07/05 01:30:01;;;;;;;10.30;3.58;;;16.90;99.90;;;;;;5113714;28;20020;-64
2021/07/05 01:32:27;;;;;;;6.78;2.40;;;16.90;99.90;;;;;;5113769;28;20078;-63
2021/07/05 01:34:53;;;;;;;6.50;2.40;;;17.00;99.90;;;;;;5114036;28;20076;-63
2021/07/05 01:37:18;;;;;;;2.80;1.50;;;17.00;99.90;;;;;;5113404;28;20035;-64
2021/07/05 01:39:44;;;;;;;5.25;1.55;;;17.00;99.90;;;;;;5113461;28;20050;-64
2021/07/05 01:42:10;;;;;;;4.28;1.58;;;17.00;99.90;;;;;;5113481;28;20038;-64
2021/07/05 01:44:36;;;;;;;4.95;2.15;;;16.90;99.90;;;;;;5113290;28;20472;-63
2021/07/05 01:47:03;;;;;;;3.13;1.40;;;16.90;99.90;;;;;;5113016;28;20035;-64
2021/07/05 01:49:29;;;;;;;1.88;1.35;;;16.90;99.90;;;;;;5115268;28;20055;-63
2021/07/05 01:51:55;;;;;;;4.38;1.52;;;16.90;99.90;;;;;;5117436;28;20100;-63
2021/07/05 01:54:20;;;;;;;3.78;1.30;;;16.90;99.90;;;;;;5117318;28;20428;-62
2021/07/05 01:56:46;;;;;;;3.38;1.48;;;16.90;99.90;;;;;;5117516;28;20038;-63
2021/07/05 01:59:12;;;;;;;4.97;1.33;;;16.90;99.90;;;;;;5117122;28;20027;-63
2021/07/05 02:01:39;;;;;;;4.82;1.50;;;16.90;99.90;;;;;;5117397;28;20031;-63
2021/07/05 02:04:06;;;;;;;3.08;1.35;;;16.90;99.90;;;;;;5117087;28;20420;-64
2021/07/05 02:06:33;;;;;;;3.03;1.50;;;16.90;99.90;;;;;;5116957;28;20065;-62
2021/07/05 02:08:59;;;;;;;5.47;1.48;;;17.00;99.90;;;;;;5116975;28;20024;-64
2021/07/05 02:11:25;;;;;;;2.47;1.55;;;17.00;99.90;;;;;;5116877;28;20080;-64
2021/07/05 02:13:51;;;;;;;7.32;1.95;;;17.00;99.90;;;;;;5116771;28;20035;-65
2021/07/05 02:16:17;;;;;;;2.35;1.42;;;17.00;99.90;;;;;;5116695;28;20027;-63
2021/07/05 02:18:43;;;;;;;4.28;1.65;;;17.00;99.90;;;;;;5116883;28;20066;-62
2021/07/05 02:21:09;;;;;;;7.03;1.70;;;16.90;99.90;;;;;;5116836;28;20055;-63
2021/07/05 02:23:37;;;;;;;3.15;1.58;;;16.90;99.90;;;;;;5116549;28;20058;-64
2021/07/05 02:26:05;;;;;;;2.72;1.40;;;16.90;99.90;;;;;;5116522;28;20016;-63
2021/07/05 02:28:34;;;;;;;2.83;1.42;;;16.90;99.90;;;;;;5115120;28;20084;-63
2021/07/05 02:31:00;;;;;;;4.75;1.67;;;16.90;99.90;;;;;;5116428;28;20057;-63
2021/07/05 02:33:28;;;;;;;3.65;1.58;;;16.90;99.90;;;;;;5116551;28;20464;-64
2021/07/05 02:35:54;;;;;;;4.40;1.30;;;16.90;99.90;;;;;;5097264;22;20052;-68
2021/07/05 02:38:21;;;;;;;3.85;1.38;;;17.00;99.90;;;;;;5056555;28;20070;-67
2021/07/05 02:40:50;;;;;;;6.20;1.92;;;17.00;99.90;;;;;;5056532;28;20113;-68
2021/07/05 02:43:18;;;;;;;3.47;1.50;;;17.10;99.90;;;;;;5056474;28;20049;-68
2021/07/05 02:45:47;;;;;;;3.55;1.58;;;17.00;99.90;;;;;;5056260;28;20080;-67
2021/07/05 02:48:16;;;;;;;4.05;1.38;;;17.10;99.90;;;;;;5038498;28;20485;-67
2021/07/05 02:50:44;;;;;;;3.05;1.55;;;17.10;99.90;;;;;;5070066;28;20025;-68
2021/07/05 02:53:11;;;;;;;5.68;1.55;;;17.10;99.90;;;;;;5067770;28;20039;-68
2021/07/05 02:55:37;;;;;;;4.72;1.63;;;17.20;99.90;;;;;;5056896;28;20029;-68
2021/07/05 02:58:03;;;;;;;;;;;17.20;99.90;;;;;;5056799;28;20037;-67
2021/07/05 03:00:32;;;;;;;3.80;1.70;;;17.30;99.90;;;;;;5055688;28;19912;-68
2021/07/05 03:02:58;;;;;;;3.72;1.38;;;17.20;99.90;;;;;;5055806;28;20020;-67
2021/07/05 03:05:26;;;;;;;1.65;1.30;;;17.20;99.90;;;;;;5055987;28;20017;-67
2021/07/05 03:07:53;;;;;;;3.88;1.30;;;17.20;99.90;;;;;;5056253;28;20040;-67
2021/07/05 03:10:20;;;;;;;;;;;17.20;99.90;;;;;;5056252;28;20098;-67
2021/07/05 03:12:46;;;;;;;6.03;1.45;;;17.20;99.90;;;;;;5055859;28;19904;-68
2021/07/05 03:15:12;;;;;;;;;;;17.20;99.90;;;;;;5056191;28;20393;-68
2021/07/05 03:17:39;;;;;;;5.68;1.65;;;17.20;99.90;;;;;;5037980;28;19959;-68
2021/07/05 03:20:08;;;;;;;;;;;17.20;99.90;;;;;;5056206;28;20017;-67
2021/07/05 03:22:34;;;;;;;3.35;1.70;;;17.30;99.90;;;;;;5055517;28;19904;-67
2021/07/05 03:25:00;;;;;;;;;;;17.30;99.90;;;;;;5056124;28;20100;-69
2021/07/05 03:27:27;;;;;;;3.30;1.40;;;17.30;99.90;;;;;;5055461;28;19974;-68
2021/07/05 03:29:54;;;;;;;5.20;1.67;;;17.30;99.90;;;;;;5037326;28;20024;-67
2021/07/05 03:32:20;;;;;;;5.20;2.03;;;17.30;99.90;;;;;;5037432;28;20543;-67
2021/07/05 03:34:45;;;;;;;2.92;1.92;;;17.30;99.90;;;;;;5037131;28;20029;-67
2021/07/05 03:37:11;;;;;;;4.18;2.38;;;17.40;99.90;;;;;;5055178;28;20055;-67
2021/07/05 03:39:37;;;;;;;4.75;1.88;;;17.40;99.90;;;;;;5055032;28;20030;-66
2021/07/05 03:42:03;;;;;;;3.63;2.13;;;17.40;99.90;;;;;;5037708;28;20036;-67
2021/07/05 03:44:29;;;;;;;5.93;2.35;;;17.40;99.90;;;;;;5054939;28;20080;-67
2021/07/05 03:46:55;;;;;;;4.10;1.83;;;17.30;99.90;;;;;;5054734;28;20079;-67
2021/07/05 03:49:20;;;;;;;4.60;1.90;;;17.30;99.90;;;;;;5037066;28;20025;-68
2021/07/05 03:51:46;;;;;;;6.95;1.80;;;17.30;99.90;;;;;;5037069;28;20397;-67
2021/07/05 03:54:12;;;;;;;5.18;1.88;;;17.40;99.90;;;;;;5054662;28;20028;-67
2021/07/05 03:56:38;;;;;;;5.43;1.95;;;17.40;99.90;;;;;;5037843;28;20099;-67
2021/07/05 03:59:03;;;;;;;5.47;2.08;;;17.40;99.90;;;;;;5056180;28;20021;-67
2021/07/05 04:01:29;;;;;;;4.38;2.00;;;17.40;99.90;;;;;;5055502;28;20355;-67
2021/07/05 04:03:55;;;;;;;4.25;1.90;;;17.40;99.90;;;;;;5054956;28;20037;-67
2021/07/05 04:06:21;;;;;;;6.18;1.83;;;17.40;99.90;;;;;;5055396;28;20055;-67
2021/07/05 04:08:46;;;;;;;3.47;1.67;;;17.40;99.90;;;;;;5055419;28;20082;-67
2021/07/05 04:11:12;;;;;;;2.92;2.15;;;17.40;99.90;;;;;;5054635;28;20111;-67
2021/07/05 04:13:38;;;;;;;5.60;1.73;;;17.40;99.90;;;;;;5054813;28;20021;-68
2021/07/05 04:16:04;;;;;;;4.38;1.80;;;17.50;99.90;;;;;;5054781;28;20025;-67
2021/07/05 04:18:29;;;;;;;2.83;1.73;;;17.40;99.90;;;;;;5054650;28;20071;-67
2021/07/05 04:20:55;;;;;;;2.17;1.77;;;17.50;99.90;;;;;;5054355;28;20029;-68
2021/07/05 04:23:20;;;;;;;4.68;1.80;;;17.50;99.90;;;;;;5036331;28;20115;-68
2021/07/05 04:25:46;;;;;;;3.55;1.88;;;17.60;99.90;;;;;;5054191;28;20036;-68
2021/07/05 04:28:12;;;;;;;3.72;1.65;;;17.50;99.90;;;;;;5054399;28;20017;-66
2021/07/05 04:30:38;;;;;;;3.47;1.88;;;17.60;99.90;;;;;;5054820;28;20033;-68
2021/07/05 04:33:05;;;;;;;4.45;1.80;;;17.60;99.90;;;;;;5053999;28;20072;-67
2021/07/05 04:35:31;;;;;;;5.10;1.40;;;17.60;99.90;;;;;;5053893;28;20033;-68
2021/07/05 04:37:58;;;;;;;5.65;1.65;;;17.60;99.90;;;;;;5036174;28;20029;-66
2021/07/05 04:40:28;;;;;;;3.78;1.80;;;17.60;99.90;;;;;;5054354;28;20029;-67
2021/07/05 04:42:53;;;;;;;5.35;1.73;;;17.60;99.90;;;;;;5053795;28;20037;-67
2021/07/05 04:45:22;;;;;;;2.97;1.67;;;17.60;99.90;;;;;;5036045;28;20033;-67
2021/07/05 04:47:49;;;;;;;5.07;1.60;;;17.60;99.90;;;;;;5053725;28;20029;-68
2021/07/05 04:50:16;;;;;;;3.10;1.77;;;17.70;99.90;;;;;;5053794;28;20103;-68
2021/07/05 04:52:42;;;;;;;5.07;1.52;;;17.70;99.90;;;;;;5053855;28;20531;-68
2021/07/05 04:55:10;;;;;;;5.80;1.67;;;17.70;99.90;;;;;;5053424;28;20060;-68
2021/07/05 04:57:38;;;;;;;4.03;2.25;;;17.70;99.90;;;;;;5053532;28;20076;-68
2021/07/05 05:00:08;;;;;;;4.82;2.05;;;17.70;99.90;;;;;;5035764;28;20025;-68
2021/07/05 05:02:34;;;;;;;2.63;1.90;;;17.80;99.90;;;;;;5036339;28;20426;-67
2021/07/05 05:04:59;;;;;;;4.47;1.63;;;17.70;99.90;;;;;;5053400;28;20068;-67
2021/07/05 05:07:25;;;;;;;3.72;1.77;;;17.70;99.90;;;;;;5053725;28;20032;-67
2021/07/05 05:09:52;;;;;;;3.15;1.42;;;17.80;99.90;;;;;;5035410;28;20025;-67
2021/07/05 05:12:18;;;;;;;6.05;2.00;;;17.70;99.90;;;;;;5035293;28;20021;-67
2021/07/05 05:14:43;;;;;;;7.38;1.95;;;17.80;99.90;;;;;;5035531;28;20021;-67
2021/07/05 05:17:09;;;;;;;7.22;2.15;;;17.80;99.90;;;;;;5053561;28;20029;-67
2021/07/05 05:19:35;;;;;;;3.55;1.80;;;17.80;99.90;;;;;;5053369;28;20017;-68
2021/07/05 05:22:01;;;;;;;6.63;2.08;;;17.80;99.90;;;;;;5035696;28;20025;-69
2021/07/05 05:24:26;;;;;;;5.28;1.85;;;17.90;99.90;;;;;;5053913;28;20036;-68
2021/07/05 05:26:52;;;;;;;8.45;1.85;;;17.80;99.90;;;;;;5053622;28;20029;-67
2021/07/05 05:29:18;;;;;;;7.38;2.08;;;17.80;99.90;;;;;;5053421;28;20116;-67
2021/07/05 05:31:44;;;;;;;5.28;2.00;;;17.80;99.90;;;;;;5053221;28;20071;-67
2021/07/05 05:34:10;;;;;;;5.03;2.00;;;17.80;99.90;;;;;;5053369;28;20104;-68
2021/07/05 05:36:36;;;;;;;6.68;2.20;;;17.80;99.90;;;;;;5052942;28;20378;-66
2021/07/05 05:39:03;;;;;;;2.10;1.83;;;17.80;99.90;;;;;;5053096;28;20017;-67
2021/07/05 05:41:29;;;;;;;7.60;2.35;;;17.80;99.90;;;;;;5034569;28;20083;-67
2021/07/05 05:44:00;;;;;;;2.67;1.90;;;17.80;99.90;;;;;;5052446;28;20029;-68
2021/07/05 05:46:28;;;;;;;4.40;1.80;;;17.80;99.90;;;;;;5035090;28;20112;-66
2021/07/05 05:48:54;;;;;;;3.90;1.85;;;17.80;99.90;;;;;;5035050;28;20032;-67
2021/07/05 05:51:19;;;;;;;;;;;17.80;99.90;;;;;;5035526;28;20103;-67
2021/07/05 05:53:45;;;;;;;4.25;2.05;;;17.80;99.90;;;;;;5053206;28;20371;-66
2021/07/05 05:56:11;;;;;;;4.50;2.15;;;17.80;99.90;;;;;;5034953;28;20025;-67
2021/07/05 05:58:40;;;;;;;3.50;2.03;;;18.00;99.90;;;;;;5035632;28;20492;-67
2021/07/05 06:01:06;;;;;;;3.80;1.80;;;17.90;99.90;;;;;;5053043;28;20152;-67
2021/07/05 06:03:32;;;;;;;5.13;1.63;;;17.90;99.90;;;;;;5061830;28;20056;-67
2021/07/05 06:05:57;;;;;;;3.88;2.00;;;17.90;99.90;;;;;;5064189;28;20028;-67
2021/07/05 06:08:23;;;;;;;4.65;2.00;;;17.90;99.90;;;;;;5035818;28;20040;-67
2021/07/05 06:10:49;;;;;;;3.20;1.90;;;17.90;99.90;;;;;;5054353;28;20025;-67
2021/07/05 06:13:14;;;;;;;3.15;1.75;;;17.90;99.90;;;;;;5053013;28;20028;-67
2021/07/05 06:15:40;;;;;;;3.65;2.05;;;17.90;99.90;;;;;;5052886;28;20029;-68
2021/07/05 06:18:06;;;;;;;3.15;1.88;;;17.90;99.90;;;;;;5053075;28;20026;-68
2021/07/05 06:20:31;;;;;;;6.65;2.00;;;18.00;99.90;;;;;;5052359;28;20032;-67
2021/07/05 06:22:57;;;;;;;3.80;2.28;;;18.00;99.90;;;;;;5034481;28;20052;-68
2021/07/05 06:25:24;;;;;;;2.03;1.83;;;18.00;99.90;;;;;;5052455;28;20057;-66
2021/07/05 06:27:50;;;;;;;5.65;2.05;;;18.00;99.90;;;;;;5053196;28;20401;-66
2021/07/05 06:30:17;;;;;;;5.03;2.10;;;18.00;99.90;;;;;;5034515;28;20028;-67
2021/07/05 06:32:43;;;;;;;;;;;18.00;99.90;;;;;;5053570;28;20481;-67
2021/07/05 06:35:10;;;;;;;6.03;2.10;;;18.00;99.90;;;;;;5035290;28;19952;-67
2021/07/05 06:37:36;;;;;;;3.88;2.28;;;18.00;99.90;;;;;;5055959;28;20029;-66
2021/07/05 06:40:06;;;;;;;5.88;2.10;;;18.10;99.90;;;;;;5038078;28;20025;-67
2021/07/05 06:42:33;;;;;;;5.30;1.92;;;18.10;99.90;;;;;;5056047;28;20068;-67
2021/07/05 06:44:59;;;;;;;3.78;2.22;;;18.10;99.90;;;;;;5037723;28;20178;-67
2021/07/05 06:47:24;;;;;;;5.03;2.25;;;18.10;99.90;;;;;;5037999;28;20489;-67
2021/07/05 06:49:50;;;;;;;4.60;2.60;;;18.20;99.90;;;;;;5055769;28;20362;-66
2021/07/05 06:52:16;;;;;;;5.47;1.92;;;18.30;99.90;;;;;;5055696;28;20017;-67
2021/07/05 06:54:41;;;;;;;6.00;2.20;;;18.40;99.90;;;;;;5055909;28;20074;-67
2021/07/05 06:57:28;;;;;;;3.50;2.15;;;18.40;99.90;;;;;;5055688;28;20021;-66
2021/07/05 06:59:53;;;;;;;5.40;1.98;;;18.60;99.90;;;;;;5055226;28;20124;-67
2021/07/05 07:02:18;;;;;;;5.57;2.20;;;18.70;99.90;;;;;;5055605;28;20595;-68
2021/07/05 07:04:44;;;;;;;5.68;2.15;;;18.70;99.90;;;;;;5055525;28;20366;-66
2021/07/05 07:07:10;;;;;;;4.97;2.33;;;18.90;99.90;;;;;;5055176;28;20021;-67
2021/07/05 07:09:35;;;;;;;6.43;2.45;;;18.90;99.90;;;;;;5055329;28;20108;-66
2021/07/05 07:12:01;;;;;;;3.97;1.88;;;19.00;99.90;;;;;;5055120;28;20017;-66
2021/07/05 07:14:26;;;;;;;2.80;2.00;;;19.00;99.90;;;;;;5055059;28;20051;-66
2021/07/05 07:16:55;;;;;;;5.95;2.47;;;19.10;99.90;;;;;;5037483;28;20501;-66
2021/07/05 07:19:21;;;;;;;4.40;2.20;;;19.10;99.90;;;;;;5037517;28;20033;-66
2021/07/05 07:21:49;;;;;;;4.95;2.15;;;19.10;99.90;;;;;;5055409;28;20025;-66
2021/07/05 07:24:16;;;;;;;3.67;1.80;;;19.30;99.90;;;;;;5055184;28;20032;-66
2021/07/05 07:26:42;;;;;;;2.90;1.90;;;19.40;99.90;;;;;;5037123;28;20021;-67
2021/07/05 07:29:08;;;;;;;3.67;1.70;;;19.40;99.90;;;;;;5036970;28;20036;-66
2021/07/05 07:31:33;;;;;;;3.78;2.20;;;19.50;99.90;;;;;;5054962;28;20057;-66
2021/07/05 07:33:59;;;;;;;2.40;1.80;;;19.50;99.90;;;;;;5054989;28;20099;-67
2021/07/05 07:36:26;;;;;;;5.95;3.38;;;19.50;99.90;;;;;;5054645;28;20028;-66
2021/07/05 07:38:55;;;;;;;7.93;2.00;;;19.50;99.90;;;;;;5054768;28;20017;-67
2021/07/05 07:41:22;;;;;;;3.55;1.90;;;19.50;99.90;;;;;;5054989;28;20029;-67
2021/07/05 07:43:49;;;;;;;3.75;1.83;;;19.60;99.90;;;;;;5054877;28;20018;-67
2021/07/05 07:46:14;;;;;;;4.97;2.15;;;19.50;99.90;;;;;;5054607;28;20036;-67
2021/07/05 07:48:40;;;;;;;4.60;1.98;;;19.50;99.90;;;;;;5055077;28;20025;-67
2021/07/05 07:51:06;;;;;;;3.92;1.90;;;19.50;99.90;;;;;;5036628;28;20112;-67
2021/07/05 07:53:32;;;;;;;4.00;1.50;;;19.40;99.90;;;;;;5054652;28;20032;-67
2021/07/05 07:55:58;;;;;;;2.83;1.85;;;19.50;99.90;;;;;;5036491;28;20071;-67
2021/07/05 07:58:27;;;;;;;3.35;1.30;;;19.60;99.90;;;;;;5036543;28;20021;-67
2021/07/05 08:00:53;;;;;;;2.10;1.60;;;19.60;99.90;;;;;;5036384;28;20037;-67
2021/07/05 08:03:19;;;;;;;2.53;1.40;;;19.70;99.90;;;;;;5036319;28;20021;-67
2021/07/05 08:05:44;;;;;;;4.43;1.50;;;19.70;99.90;;;;;;5036375;28;20112;-66
2021/07/05 08:08:11;;;;;;;5.30;2.25;;;19.80;99.90;;;;;;5054556;28;20036;-66
2021/07/05 08:10:38;;;;;;;2.67;1.50;;;19.70;99.90;;;;;;5036344;28;20052;-67
2021/07/05 08:13:04;;;;;;;4.13;1.40;;;19.80;99.90;;;;;;5036642;28;20025;-67
2021/07/05 08:15:30;;;;;;;1.88;1.50;;;19.80;99.90;;;;;;5054395;28;20017;-67
2021/07/05 08:17:56;;;;;;;;;;;19.80;99.90;;;;;;5055072;28;20057;-67
2021/07/05 08:20:21;;;;;;;2.97;1.50;;;19.90;99.90;;;;;;5054563;28;19905;-68
2021/07/05 08:22:55;;;;;;;3.42;1.52;;;19.90;99.90;;;;;;5036211;28;20499;-67
2021/07/05 08:25:23;;;;;;;4.40;1.50;;;19.90;99.90;;;;;;5054471;28;20032;-67
2021/07/05 08:27:49;;;;;;;3.10;1.30;;;19.90;99.90;;;;;;5053964;28;20109;-67
2021/07/05 08:30:19;;;;;;;3.75;1.90;;;19.90;99.90;;;;;;5053989;28;20025;-67
2021/07/05 08:32:45;;;;;;;4.78;1.50;;;19.90;99.90;;;;;;5053869;28;20028;-67
2021/07/05 08:35:11;;;;;;;3.55;1.65;;;19.90;99.90;;;;;;5072094;22;20033;-66
2021/07/05 08:37:37;;;;;;;2.20;1.50;;;19.90;99.90;;;;;;5015776;28;20084;-66
2021/07/05 08:40:06;;;;;;;3.90;1.63;;;19.90;99.90;;;;;;5033496;28;20397;-66
2021/07/05 08:42:33;;;;;;;3.35;1.52;;;19.90;99.90;;;;;;5033162;28;20041;-65
2021/07/05 08:45:00;;;;;;;5.78;3.80;;;19.90;99.90;;;;;;5033016;28;20030;-64
2021/07/05 08:47:26;;;;;;;;;;;20.00;99.90;;;;;;5033609;28;20030;-65
2021/07/05 08:49:52;;;;;;;2.43;1.60;;;20.10;99.90;;;;;;5033357;28;19905;-65
2021/07/05 08:52:18;;;;;;;2.67;1.50;;;20.10;99.90;;;;;;5033369;28;20032;-65
2021/07/05 08:54:43;;;;;;;2.20;1.40;;;20.10;99.90;;;;;;5033129;28;20033;-65
2021/07/05 08:57:27;;;;;;;3.83;1.40;;;20.20;99.90;;;;;;5033137;28;20079;-65
2021/07/05 08:59:56;;;;;;;3.50;1.40;;;20.20;99.90;;;;;;5033269;28;20025;-65
2021/07/05 09:02:22;;;;;;;3.97;1.30;;;20.20;99.90;;;;;;5033063;28;20044;-65
2021/07/05 09:04:49;;;;;;;3.00;1.65;;;20.10;99.90;;;;;;5033068;28;20171;-65
2021/07/05 09:07:15;;;;;;;3.08;1.30;;;20.10;99.90;;;;;;5015132;28;20026;-65
2021/07/05 09:09:58;;;;;;;3.55;1.38;;;20.20;99.90;;;;;;5032878;28;20076;-65
2021/07/05 09:12:24;;;;;;;3.13;1.38;;;20.30;99.90;;;;;;5015286;28;20422;-65
2021/07/05 09:15:04;;;;;;;;;;;20.30;99.90;;;;;;5033085;28;20029;-65
2021/07/05 09:17:34;;;;;;;5.72;1.75;;;20.40;99.90;;;;;;5032688;28;19948;-65
2021/07/05 09:20:18;;;;;;;2.08;0.98;;;20.30;99.90;;;;;;5032876;28;20121;-65
2021/07/05 09:23:13;;;;;;;1.00;0.90;;;20.10;99.90;;;;;;5032877;28;20104;-64
2021/07/05 09:25:41;;;;;;;1.33;0.95;;;20.00;99.90;;;;;;5033164;28;20166;-65
2021/07/05 09:28:08;;;;;;;1.38;0.75;;;20.00;99.90;;;;;;5015455;28;20061;-64
2021/07/05 09:30:40;;;;;;;2.55;1.00;;;20.20;99.90;;;;;;5033402;28;20104;-65
2021/07/05 09:33:28;;;;;;;2.17;1.05;;;20.30;99.90;;;;;;5033475;28;20385;-65
2021/07/05 09:35:55;;;;;;;;;;;20.30;99.90;;;;;;5033479;28;20037;-65
2021/07/05 09:38:48;;;;;;;2.92;0.98;;;20.40;99.90;;;;;;5033122;28;19951;-65
2021/07/05 09:41:33;;;;;;;4.88;1.27;;;20.50;99.90;;;;;;5031195;28;20154;-65
2021/07/05 09:44:02;;;;;;;3.20;1.00;;;20.60;99.90;;;;;;5033692;28;20101;-66
2021/07/05 09:46:44;;;;;;;2.97;1.27;;;20.60;99.90;;;;;;5033074;28;20072;-66
2021/07/05 09:49:23;;;;;;;3.08;1.30;;;20.80;99.90;;;;;;5033333;28;20025;-65
2021/07/05 09:52:04;;;;;;;3.40;1.08;;;20.80;99.90;;;;;;5033468;28;20029;-65
2021/07/05 09:54:33;;;;;;;1.83;1.00;;;20.90;99.90;;;;;;5032686;28;20536;-65
2021/07/05 09:56:59;;;;;;;1.35;0.93;;;20.70;99.90;;;;;;5032340;28;20457;-66
2021/07/05 09:59:25;;;;;;;2.50;1.10;;;20.70;99.90;;;;;;5014316;28;20486;-65
2021/07/05 10:01:55;;;;;;;3.03;1.15;;;20.80;99.90;;;;;;5032243;28;20037;-65
2021/07/05 10:04:27;;;;;;;2.20;1.20;;;20.90;99.90;;;;;;5032283;28;20026;-65
2021/07/05 10:07:02;;;;;;;1.23;0.85;;;21.10;99.90;;;;;;5014654;28;20029;-64
2021/07/05 10:09:46;;;;;;;6.53;1.50;;;21.40;99.90;;;;;;5014409;28;20025;-65
2021/07/05 10:12:15;;;;;;;1.70;1.20;;;21.70;99.90;;;;;;5036220;28;20017;-66
2021/07/05 10:14:41;;;;;;;2.88;1.05;;;22.20;99.90;;;;;;5035892;28;20022;-66
2021/07/05 10:17:16;;;;;;;2.50;0.90;;;22.60;99.90;;;;;;5036104;28;20498;-65
2021/07/05 10:19:43;;;;;;;1.30;0.90;;;22.80;99.90;;;;;;5035751;28;20031;-66
2021/07/05 10:22:14;;;;;;;1.70;0.90;;;22.70;99.90;;;;;;5017811;28;20040;-65
2021/07/05 10:24:42;;;;;;;3.95;1.20;;;22.30;99.90;;;;;;5018298;28;20022;-65
2021/07/05 10:27:11;;;;;;;2.90;1.23;;;22.10;99.90;;;;;;5035669;28;20037;-65
2021/07/05 10:29:40;;;;;;;1.48;1.08;;;22.10;99.90;;;;;;5035569;28;20029;-65
2021/07/05 10:32:07;;;;;;;1.55;0.80;;;22.10;99.90;;;;;;5036060;28;20041;-65
2021/07/05 10:34:33;;;;;;;1.58;1.00;;;22.20;99.90;;;;;;5035514;28;20025;-65
2021/07/05 10:37:02;;;;;;;1.85;0.98;;;22.20;99.90;;;;;;5035645;28;20183;-65
2021/07/05 10:39:29;;;;;;;1.30;1.00;;;22.20;99.90;;;;;;5018000;28;20493;-65
2021/07/05 10:41:54;;;;;;;1.30;0.70;;;22.10;99.90;;;;;;5035991;28;20029;-65
2021/07/05 10:44:43;;;;;;;1.08;0.90;;;22.10;99.90;;;;;;5036868;28;20026;-64
2021/07/05 10:47:09;;;;;;;4.10;1.10;;;22.30;99.90;;;;;;5017483;28;20120;-65
2021/07/05 10:49:35;;;;;;;;;;;22.40;99.90;;;;;;5035731;28;20030;-65
2021/07/05 10:52:02;;;;;;;1.50;1.00;;;22.60;99.90;;;;;;5036018;28;19905;-65
2021/07/05 10:54:55;;;;;;;2.13;0.70;;;22.60;99.90;;;;;;5017143;28;20547;-66
2021/07/05 10:57:33;;;;;;;0.90;0.60;;;22.40;99.90;;;;;;5035475;28;20029;-66
2021/07/05 11:00:12;;;;;;;3.22;1.60;;;22.20;99.90;;;;;;5035456;28;20112;-65
2021/07/05 11:02:43;;;;;;;3.60;1.10;;;22.30;99.90;;;;;;5035326;28;20530;-65
2021/07/05 11:05:41;;;;;;;2.28;0.80;;;22.20;99.90;;;;;;5017355;28;20029;-65
2021/07/05 11:08:26;;;;;;;1.00;0.60;;;22.20;99.90;;;;;;5022593;28;20040;-65
2021/07/05 11:11:25;;;;;;;2.05;0.77;;;22.20;99.90;;;;;;5035235;28;20024;-66
2021/07/05 11:14:25;;;;;;;2.28;0.77;;;22.20;99.90;;;;;;5017264;28;20101;-66
2021/07/05 11:17:04;;;;;;;1.25;0.85;;;22.10;99.90;;;;;;5035437;28;20024;-64
2021/07/05 11:19:30;;;;;;;2.03;0.90;;;22.10;99.90;;;;;;5017495;28;20041;-65
2021/07/05 11:21:58;;;;;;;0.82;0.70;;;22.00;99.90;;;;;;5034601;28;20059;-65
2021/07/05 11:24:50;;;;;;;1.27;0.80;;;21.80;99.90;;;;;;5035073;28;20362;-65
2021/07/05 11:27:54;;;;;;;1.50;0.70;;;21.70;99.90;;;;;;5035815;28;20025;-65
2021/07/05 11:30:20;;;;;;;1.65;0.60;;;21.40;99.90;;;;;;5026438;28;20044;-66
2021/07/05 11:32:49;;;;;;;0.75;0.70;;;21.40;99.90;;;;;;5017151;28;20025;-66
2021/07/05 11:35:33;;;;;;;0.70;0.60;;;21.50;99.90;;;;;;5034981;28;20041;-66
2021/07/05 11:38:04;;;;;;;2.60;0.90;;;21.50;99.90;;;;;;5034736;28;20026;-66
2021/07/05 11:40:50;;;;;;;1.55;0.77;;;21.40;99.90;;;;;;5034805;28;20136;-65
2021/07/05 11:43:37;;;;;;;1.20;0.75;;;21.60;99.90;;;;;;5034953;28;20103;-65
2021/07/05 11:46:02;;;;;;;1.85;0.63;;;21.90;99.90;;;;;;5034258;28;20171;-66
2021/07/05 11:48:40;;;;;;;4.03;1.25;;;22.20;99.90;;;;;;5034244;28;20033;-66
2021/07/05 11:51:24;;;;;;;7.40;2.05;;;22.20;99.90;;;;;;5034315;28;20029;-65
2021/07/05 11:53:58;;;;;;;1.20;0.70;;;22.30;99.90;;;;;;5034930;28;20025;-65
2021/07/05 11:56:26;;;;;;;3.30;1.40;;;22.30;99.90;;;;;;5016888;28;20521;-65
2021/07/05 11:58:52;;;;;;;2.33;1.00;;;22.20;99.90;;;;;;5034521;28;20040;-65
2021/07/05 12:01:18;;;;;;;1.65;0.55;;;22.20;99.90;;;;;;5034414;28;20025;-65
2021/07/05 12:03:51;;;;;;;1.38;0.77;;;22.20;99.90;;;;;;5034773;28;20041;-66
2021/07/05 12:06:17;;;;;;;2.65;0.70;;;22.20;99.90;;;;;;5034065;28;20025;-64
2021/07/05 12:08:53;;;;;;;1.77;0.80;;;22.50;99.90;;;;;;5034216;28;20072;-65
2021/07/05 12:11:28;;;;;;;2.53;0.82;;;22.70;99.90;;;;;;5016112;28;20027;-65
2021/07/05 12:14:08;;;;;;;3.57;0.70;;;22.80;99.90;;;;;;5034256;28;20316;-65
2021/07/05 12:16:35;;;;;;;1.45;0.70;;;22.70;99.90;;;;;;5033716;28;20043;-65
2021/07/05 12:19:02;;;;;;;2.38;0.90;;;22.40;99.90;;;;;;5015973;28;20069;-65
2021/07/05 12:21:48;;;;;;;2.47;1.13;;;21.90;99.90;;;;;;5034065;28;20025;-65
2021/07/05 12:24:28;;;;;;;1.92;1.00;;;21.70;99.90;;;;;;5034305;28;20080;-65
2021/07/05 12:27:00;;;;;;;1.23;0.70;;;21.80;99.90;;;;;;5034631;28;20040;-64
2021/07/05 12:29:39;;;;;;;2.15;0.80;;;21.80;99.90;;;;;;5033559;28;20021;-65
2021/07/05 12:32:12;;;;;;;2.08;0.90;;;21.80;99.90;;;;;;5033840;28;20044;-65
2021/07/05 12:34:42;;;;;;;1.52;0.60;;;21.90;99.90;;;;;;5033543;28;20041;-65
2021/07/05 12:37:29;;;;;;;4.20;1.13;;;22.10;99.90;;;;;;5033952;28;20420;-65
2021/07/05 12:40:10;;;;;;;0.90;0.70;;;22.30;99.90;;;;;;5033401;28;20030;-65
2021/07/05 12:42:37;;;;;;;1.65;0.80;;;22.60;99.90;;;;;;5033577;28;20038;-65
2021/07/05 12:45:15;;;;;;;2.88;1.05;;;22.80;99.90;;;;;;5033433;28;20032;-65
2021/07/05 12:47:54;;;;;;;1.35;0.70;;;23.10;99.90;;;;;;5015714;28;20025;-65
2021/07/05 12:50:23;;;;;;;1.58;1.33;;;23.10;99.90;;;;;;5033317;28;20025;-65
2021/07/05 12:53:02;;;;;;;1.42;0.93;;;23.20;99.90;;;;;;5033359;28;20173;-65
2021/07/05 12:55:27;;;;;;;2.35;0.90;;;23.10;99.90;;;;;;5032842;28;20109;-65
2021/07/05 12:57:54;;;;;;;2.58;1.23;;;23.30;99.90;;;;;;5033391;28;20057;-64
2021/07/05 13:00:23;;;;;;;2.78;0.95;;;23.50;99.90;;;;;;5033377;28;20030;-64