Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:14;;;;;;;;;;;20.40;61.20;;;;;;4997858;28;90130;-55
2023/09/08 00:03:39;;;;;;;;;;;20.40;61.20;;;;;;4993596;28;88363;-55
2023/09/08 00:06:05;;;;;;;;;;;20.40;61.30;;;;;;4999821;28;88113;-55
2023/09/08 00:08:30;;;;;;;;;;;20.40;61.30;;;;;;4992976;28;87714;-50
2023/09/08 00:10:56;;;;;;;;;;;20.40;61.30;;;;;;4990468;28;87989;-55
2023/09/08 00:13:21;;;;;;;;;;;20.40;61.30;;;;;;4992629;28;87080;-54
2023/09/08 00:15:47;;;;;;;;;;;20.40;61.30;;;;;;4996586;28;87044;-52
2023/09/08 00:18:12;;;;;;;;;;;20.40;61.30;;;;;;4991233;28;87257;-53
2023/09/08 00:20:38;;;;;;;;;;;20.40;61.30;;;;;;4992862;28;87664;-56
2023/09/08 00:23:03;;;;;;;;;;;20.40;61.30;;;;;;4992217;28;89294;-53
2023/09/08 00:25:29;;;;;;;;;;;20.40;61.30;;;;;;4990313;28;87376;-54
2023/09/08 00:27:54;;;;;;;;;;;20.40;61.30;;;;;;4992152;28;87593;-55
2023/09/08 00:30:20;;;;;;;;;;;20.40;61.30;;;;;;4991061;28;88232;-57
2023/09/08 00:32:45;;;;;;;;;;;20.40;61.30;;;;;;4993608;28;87169;-56
2023/09/08 00:35:12;;;;;;;;;;;20.40;61.30;;;;;;4994635;28;87501;-57
2023/09/08 00:37:39;;;;;;;;;;;20.40;61.40;;;;;;4992374;28;88320;-57
2023/09/08 00:40:04;;;;;;;;;;;20.40;61.40;;;;;;4989561;28;87910;-53
2023/09/08 00:42:30;;;;;;;;;;;20.40;61.40;;;;;;4991491;28;88673;-56
2023/09/08 00:44:55;;;;;;;;;;;20.40;61.50;;;;;;4993410;28;87137;-53
2023/09/08 00:47:21;;;;;;;;;;;20.40;61.40;;;;;;4990242;28;88153;-57
2023/09/08 00:49:49;;;;;;;;;;;20.40;61.40;;;;;;4991263;28;88831;-54
2023/09/08 00:52:14;;;;;;;;;;;20.40;61.50;;;;;;4993157;28;87209;-52
2023/09/08 00:54:40;;;;;;;;;;;20.40;61.50;;;;;;4989882;28;88277;-58
2023/09/08 00:57:06;;;;;;;;;;;20.30;62.00;;;;;;4994129;28;88503;-54
2023/09/08 00:59:32;;;;;;;;;;;20.40;61.50;;;;;;4993333;28;88008;-55
2023/09/08 01:01:58;;;;;;;;;;;20.40;61.70;;;;;;4990824;28;88132;-51
2023/09/08 01:04:23;;;;;;;;;;;20.40;61.50;;;;;;4991915;28;86463;-54
2023/09/08 01:06:49;;;;;;;;;;;20.30;61.40;;;;;;4993048;28;87349;-57
2023/09/08 01:09:15;;;;;;;;;;;20.40;61.50;;;;;;4992325;28;87148;-57
2023/09/08 01:11:41;;;;;;;;;;;20.30;61.50;;;;;;4994214;28;88036;-55
2023/09/08 01:14:06;;;;;;;;;;;20.40;61.50;;;;;;4993624;28;87969;-55
2023/09/08 01:16:32;;;;;;;;;;;20.30;61.50;;;;;;4995474;28;88100;-56
2023/09/08 01:18:58;;;;;;;;;;;20.30;61.50;;;;;;4998548;28;87077;-55
2023/09/08 01:21:36;;;;;;;;;;;20.30;61.50;;;;;;4993342;28;88679;-57
2023/09/08 01:24:07;;;;;;;;;;;20.30;61.50;;;;;;4994946;28;87172;-57
2023/09/08 01:26:36;;;;;;;;;;;20.30;61.50;;;;;;4994427;28;88041;-54
2023/09/08 01:29:02;;;;;;;;;;;20.30;61.50;;;;;;4993559;28;87792;-57
2023/09/08 01:31:28;;;;;;;;;;;20.30;61.60;;;;;;4993757;28;87168;-54
2023/09/08 01:33:54;;;;;;;;;;;20.30;61.50;;;;;;4995205;28;87944;-54
2023/09/08 01:36:19;;;;;;;;;;;20.30;61.60;;;;;;4995227;28;89270;-52
2023/09/08 01:38:45;;;;;;;;;;;20.30;61.60;;;;;;4995732;28;87539;-54
2023/09/08 01:41:10;;;;;;;;;;;20.30;61.60;;;;;;4994935;28;87476;-54
2023/09/08 01:43:36;;;;;;;;;;;20.30;61.60;;;;;;4995739;28;87122;-55
2023/09/08 01:46:01;;;;;;;;;;;20.30;61.60;;;;;;4993535;28;87636;-52
2023/09/08 01:48:27;;;;;;;;;;;20.30;61.60;;;;;;4993807;28;88197;-52
2023/09/08 01:50:52;;;;;;;;;;;20.30;61.60;;;;;;4995927;28;87125;-57
2023/09/08 01:53:18;;;;;;;;;;;20.30;61.60;;;;;;4993609;28;87979;-53
2023/09/08 01:55:44;;;;;;;;;;;20.30;61.60;;;;;;4993312;28;88109;-57
2023/09/08 01:58:09;;;;;;;;;;;20.30;61.50;;;;;;4995797;28;87139;-57
2023/09/08 02:00:35;;;;;;;;;;;20.30;61.60;;;;;;4992854;28;87987;-54
2023/09/08 02:03:00;;;;;;;;;;;20.30;61.60;;;;;;4996757;28;89318;-55
2023/09/08 02:05:26;;;;;;;;;;;20.30;61.60;;;;;;4995718;28;87520;-51
2023/09/08 02:07:52;;;;;;;;;;;20.30;61.20;;;;;;4992765;28;87440;-55
2023/09/08 02:10:18;;;;;;;;;;;20.30;61.60;;;;;;4993188;28;87303;-54
2023/09/08 02:12:43;;;;;;;;;;;20.30;61.60;;;;;;4991501;28;88143;-54
2023/09/08 02:15:10;;;;;;;;;;;20.30;61.70;;;;;;4994867;28;88844;-54
2023/09/08 02:17:36;;;;;;;;;;;20.30;61.60;;;;;;4994969;28;86369;-57
2023/09/08 02:20:03;;;;;;;;;;;20.30;61.70;;;;;;4992989;28;87072;-54
2023/09/08 02:22:29;;;;;;;;;;;20.30;61.60;;;;;;4993481;28;87790;-51
2023/09/08 02:24:56;;;;;;;;;;;20.30;61.70;;;;;;4993984;28;88100;-54
2023/09/08 02:27:22;;;;;;;;;;;20.20;61.60;;;;;;4994885;28;89507;-56
2023/09/08 02:29:47;;;;;;;;;;;20.20;61.60;;;;;;4993904;28;87151;-54
2023/09/08 02:32:14;;;;;;;;;;;20.20;61.70;;;;;;4993301;28;87638;-50
2023/09/08 02:34:41;;;;;;;;;;;20.20;61.60;;;;;;4994650;28;89650;-55
2023/09/08 02:37:06;;;;;;;;;;;20.20;61.60;;;;;;4993627;28;87152;-54
2023/09/08 02:39:32;;;;;;;;;;;20.20;61.60;;;;;;4996595;28;87495;-56
2023/09/08 02:41:57;;;;;;;;;;;20.20;61.60;;;;;;4992969;28;87450;-51
2023/09/08 02:44:23;;;;;;;;;;;20.20;61.60;;;;;;4997004;28;87135;-55
2023/09/08 02:46:49;;;;;;;;;;;20.20;61.70;;;;;;4994492;28;89291;-56
2023/09/08 02:49:14;;;;;;;;;;;20.20;61.70;;;;;;4991763;28;88209;-53
2023/09/08 02:51:40;;;;;;;;;;;20.20;61.70;;;;;;4993644;28;88512;-56
2023/09/08 02:54:05;;;;;;;;;;;20.20;61.70;;;;;;4994825;28;88780;-50
2023/09/08 02:56:31;;;;;;;;;;;20.20;61.70;;;;;;4991233;28;87030;-53
2023/09/08 02:58:56;;;;;;;;;;;20.20;61.70;;;;;;4993583;28;87671;-55
2023/09/08 03:01:22;;;;;;;;;;;20.20;61.70;;;;;;4994618;28;87022;-57
2023/09/08 03:03:48;;;;;;;;;;;20.20;61.80;;;;;;4992394;28;87110;-52
2023/09/08 03:06:14;;;;;;;;;;;20.20;61.80;;;;;;4996428;28;88003;-52
2023/09/08 03:08:40;;;;;;;;;;;20.20;61.80;;;;;;4994720;28;87285;-53
2023/09/08 03:11:05;;;;;;;;;;;20.20;61.80;;;;;;4990463;28;88001;-54
2023/09/08 03:13:35;;;;;;;;;;;20.20;61.70;;;;;;4992542;28;89076;-52
2023/09/08 03:16:04;;;;;;;;;;;20.20;61.70;;;;;;4991683;28;87277;-53
2023/09/08 03:18:30;;;;;;;;;;;20.20;61.80;;;;;;4993425;28;87884;-55
2023/09/08 03:20:55;;;;;;;;;;;20.10;61.80;;;;;;4993967;28;89579;-56
2023/09/08 03:23:21;;;;;;;;;;;20.10;61.80;;;;;;4991927;28;87257;-54
2023/09/08 03:25:48;;;;;;;;;;;20.10;61.70;;;;;;4992273;28;87655;-53
2023/09/08 03:28:14;;;;;;;;;;;20.10;61.80;;;;;;4994175;28;88272;-53
2023/09/08 03:30:40;;;;;;;;;;;20.10;61.80;;;;;;4994646;28;86761;-54
2023/09/08 03:33:05;;;;;;;;;;;20.10;61.90;;;;;;4992812;28;88030;-54
2023/09/08 03:35:31;;;;;;;;;;;20.10;61.70;;;;;;4991809;28;87184;-53
2023/09/08 03:37:56;;;;;;;;;;;20.10;61.80;;;;;;4993422;28;87992;-53
2023/09/08 03:40:22;;;;;;;;;;;20.10;61.80;;;;;;4990664;28;88231;-55
2023/09/08 03:42:47;;;;;;;;;;;20.10;61.90;;;;;;4994221;28;87177;-52
2023/09/08 03:45:13;;;;;;;;;;;20.10;61.80;;;;;;4992192;28;87994;-56
2023/09/08 03:47:38;;;;;;;;;;;20.10;61.80;;;;;;4992156;28;87357;-52
2023/09/08 03:50:04;;;;;;;;;;;20.10;61.90;;;;;;4997024;28;87164;-54
2023/09/08 03:52:30;;;;;;;;;;;20.10;61.30;;;;;;4991315;28;88422;-51
2023/09/08 03:54:55;;;;;;;;;;;20.10;61.80;;;;;;5001829;28;86372;-54
2023/09/08 03:57:21;;;;;;;;;;;20.10;61.80;;;;;;4991293;28;87140;-55
2023/09/08 03:59:46;;;;;;;;;;;20.10;61.80;;;;;;4991372;28;88206;-56
2023/09/08 04:02:12;;;;;;;;;;;20.10;61.90;;;;;;4991845;28;88243;-51
2023/09/08 04:04:37;;;;;;;;;;;20.00;61.90;;;;;;4994000;28;88553;-51
2023/09/08 04:07:03;;;;;;;;;;;20.10;61.80;;;;;;4991172;28;88235;-50
2023/09/08 04:09:28;;;;;;;;;;;20.00;61.80;;;;;;4992693;28;87212;-57
2023/09/08 04:11:54;;;;;;;;;;;20.00;61.80;;;;;;4992981;28;89342;-52
2023/09/08 04:14:20;;;;;;;;;;;20.00;61.80;;;;;;4993620;28;87592;-56
2023/09/08 04:16:46;;;;;;;;;;;20.00;61.80;;;;;;4992729;28;88081;-54
2023/09/08 04:19:11;;;;;;;;;;;20.00;61.80;;;;;;4991498;28;87632;-52
2023/09/08 04:21:37;;;;;;;;;;;20.00;61.90;;;;;;4993304;28;87165;-57
2023/09/08 04:24:04;;;;;;;;;;;20.00;61.80;;;;;;4992608;28;89539;-48
2023/09/08 04:26:29;;;;;;;;;;;20.00;61.80;;;;;;4989373;28;90677;-55
2023/09/08 04:28:55;;;;;;;;;;;20.00;61.80;;;;;;4992930;28;87205;-57
2023/09/08 04:31:21;;;;;;;;;;;20.00;61.80;;;;;;4996979;28;87633;-57
2023/09/08 04:33:47;;;;;;;;;;;20.00;61.80;;;;;;4992349;28;87237;-53
2023/09/08 04:36:13;;;;;;;;;;;20.00;62.00;;;;;;4987610;28;87519;-49
2023/09/08 04:38:38;;;;;;;;;;;20.00;61.90;;;;;;4991901;28;89323;-53
2023/09/08 04:41:04;;;;;;;;;;;20.00;61.90;;;;;;4989154;28;88937;-56
2023/09/08 04:43:29;;;;;;;;;;;19.90;61.80;;;;;;4989758;28;87735;-51
2023/09/08 04:45:55;;;;;;;;;;;19.90;61.80;;;;;;4991429;28;88395;-55
2023/09/08 04:48:20;;;;;;;;;;;19.90;61.90;;;;;;4996545;28;87072;-51
2023/09/08 04:50:46;;;;;;;;;;;20.00;61.90;;;;;;4991286;28;88074;-56
2023/09/08 04:53:11;;;;;;;;;;;20.00;61.90;;;;;;4997987;28;89705;-53
2023/09/08 04:55:37;;;;;;;;;;;19.90;61.90;;;;;;4994967;28;87530;-54
2023/09/08 04:58:02;;;;;;;;;;;20.00;61.90;;;;;;4998202;28;88444;-56
2023/09/08 05:00:28;;;;;;;;;;;20.00;61.90;;;;;;4996131;28;88296;-55
2023/09/08 05:02:53;;;;;;;;;;;20.00;61.90;;;;;;4994284;28;87611;-54
2023/09/08 05:05:19;;;;;;;;;;;19.90;62.00;;;;;;4997577;28;88294;-55
2023/09/08 05:07:45;;;;;;;;;;;19.90;61.90;;;;;;4996059;28;86675;-52
2023/09/08 05:10:11;;;;;;;;;;;19.90;61.80;;;;;;4994528;28;87244;-49
2023/09/08 05:12:36;;;;;;;;;;;19.90;61.90;;;;;;4994830;28;87665;-56
2023/09/08 05:15:06;;;;;;;;;;;20.00;62.00;;;;;;4994349;28;88089;-53
2023/09/08 05:17:32;;;;;;;;;;;19.90;61.90;;;;;;4994771;28;88508;-53
2023/09/08 05:19:57;;;;;;;;;;;19.90;61.80;;;;;;4992483;28;87237;-53
2023/09/08 05:22:23;;;;;;;;;;;19.90;61.80;;;;;;4995190;28;88077;-51
2023/09/08 05:24:48;;;;;;;;;;;19.90;61.90;;;;;;4995051;28;88315;-54
2023/09/08 05:27:14;;;;;;;;;;;19.90;61.80;;;;;;4997067;28;87323;-54
2023/09/08 05:29:39;;;;;;;;;;;19.90;61.80;;;;;;4988986;28;87782;-53
2023/09/08 05:32:05;;;;;;;;;;;19.90;61.80;;;;;;4988611;28;87902;-53
2023/09/08 05:34:30;;;;;;;;;;;20.00;61.80;;;;;;4993923;28;87356;-53
2023/09/08 05:36:56;;;;;;;;;;;20.00;62.00;;;;;;4999997;28;88832;-54
2023/09/08 05:39:21;;;;;;;;;;;20.00;62.00;;;;;;4992261;28;88291;-51
2023/09/08 05:41:47;;;;;;;;;;;20.00;61.90;;;;;;4992552;28;88336;-54
2023/09/08 05:44:12;;;;;;;;;;;19.90;61.80;;;;;;4995716;28;88578;-57
2023/09/08 05:46:38;;;;;;;;;;;19.90;61.70;;;;;;4992354;28;87233;-54
2023/09/08 05:49:04;;;;;;;;;;;20.00;61.80;;;;;;4993063;28;87589;-52
2023/09/08 05:51:30;;;;;;;;;;;19.90;61.70;;;;;;4992550;28;89360;-57
2023/09/08 05:53:57;;;;;;;;;;;19.90;61.60;;;;;;4993459;28;87135;-54
2023/09/08 05:56:24;;;;;;;;;;;20.00;61.70;;;;;;4996189;28;86870;-49
2023/09/08 05:58:49;;;;;;;;;;;20.00;61.60;;;;;;4991512;28;88923;-50
2023/09/08 06:01:15;;;;;;;;;;;20.00;61.60;;;;;;4992035;28;88163;-54
2023/09/08 06:03:41;;;;;;;;;;;20.00;61.60;;;;;;4995671;28;89583;-55
2023/09/08 06:06:06;;;;;;;;;;;20.00;61.60;;;;;;4992597;28;87935;-53
2023/09/08 06:08:32;;;;;;;;;;;20.00;61.40;;;;;;4994101;28;87729;-52
2023/09/08 06:10:57;;;;;;;;;;;20.00;61.40;;;;;;4994885;28;88605;-53
2023/09/08 06:13:23;;;;;;;;;;;20.00;61.30;;;;;;4992788;28;87137;-51
2023/09/08 06:15:48;;;;;;;;;;;20.00;61.40;;;;;;4991030;28;87153;-56
2023/09/08 06:18:14;;;;;;;;;;;20.00;61.30;;;;;;4991535;28;87416;-52
2023/09/08 06:20:46;;;;;;;;;;;20.00;61.20;;;;;;4998580;28;86491;-57
2023/09/08 06:23:12;;;;;;;;;;;20.00;61.10;;;;;;4993280;28;88092;-54
2023/09/08 06:25:37;;;;;;;;;;;20.00;61.10;;;;;;4991037;28;87263;-49
2023/09/08 06:28:03;;;;;;;;;;;20.00;61.10;;;;;;4989830;28;88063;-55
2023/09/08 06:30:28;;;;;;;;;;;20.00;61.10;;;;;;4994102;28;88703;-52
2023/09/08 06:32:54;;;;;;;;;;;20.00;61.10;;;;;;4991582;28;88982;-56
2023/09/08 06:35:19;;;;;;;;;;;20.00;61.20;;;;;;4991868;28;87997;-53
2023/09/08 06:37:45;;;;;;;;;;;20.00;61.20;;;;;;4992189;28;88419;-53
2023/09/08 06:40:10;;;;;;;;;;;20.00;61.30;;;;;;4997783;28;87096;-55
2023/09/08 06:42:36;;;;;;;;;;;20.00;61.40;;;;;;4993661;28;91223;-57
2023/09/08 06:45:01;;;;;;;;;;;20.00;61.20;;;;;;4992156;28;86423;-54
2023/09/08 06:47:27;;;;;;;;;;;19.90;61.20;;;;;;4991596;28;87010;-51
2023/09/08 06:49:52;;;;;;;;;;;19.90;61.10;;;;;;4995348;28;88809;-56
2023/09/08 06:52:18;;;;;;;;;;;20.00;61.10;;;;;;4991490;28;89154;-53
2023/09/08 06:54:45;;;;;;;;;;;19.90;61.00;;;;;;4991668;28;88649;-55
2023/09/08 06:57:12;;;;;;;;;;;19.90;60.90;;;;;;4991720;28;89455;-54
2023/09/08 06:59:37;;;;;;;;;;;19.90;60.80;;;;;;4995967;28;87212;-55
2023/09/08 07:02:04;;;;;;;;;;;20.00;60.90;;;;;;4997417;28;87472;-52
2023/09/08 07:04:29;;;;;;;;;;;20.00;60.80;;;;;;4992466;28;87112;-56
2023/09/08 07:06:55;;;;;;;;;;;19.90;60.70;;;;;;4994106;28;87606;-53
2023/09/08 07:09:20;;;;;;;;;;;19.90;60.70;;;;;;4990670;28;86832;-56
2023/09/08 07:11:46;;;;;;;;;;;19.90;60.70;;;;;;4991448;28;87092;-55
2023/09/08 07:14:12;;;;;;;;;;;19.90;60.50;;;;;;4989875;28;87577;-55
2023/09/08 07:16:37;;;;;;;;;;;19.90;60.60;;;;;;4993706;28;89507;-55
2023/09/08 07:19:03;;;;;;;;;;;19.90;60.60;;;;;;4992818;28;87127;-53
2023/09/08 07:21:29;;;;;;;;;;;20.00;60.60;;;;;;4990375;28;89125;-54
2023/09/08 07:23:54;;;;;;;;;;;20.00;60.60;;;;;;4993649;28;87932;-51
2023/09/08 07:26:20;;;;;;;;;;;19.90;60.70;;;;;;4993425;28;87010;-51
2023/09/08 07:28:46;;;;;;;;;;;19.90;60.50;;;;;;4988388;28;88259;-54
2023/09/08 07:31:11;;;;;;;;;;;19.90;60.50;;;;;;4987151;28;87642;-53
2023/09/08 07:33:37;;;;;;;;;;;19.90;60.40;;;;;;4997176;28;87566;-55
2023/09/08 07:36:06;;;;;;;;;;;19.90;60.50;;;;;;4993754;28;88508;-53
2023/09/08 07:38:31;;;;;;;;;;;20.00;60.60;;;;;;4992840;28;87161;-55
2023/09/08 07:40:59;;;;;;;;;;;19.90;60.60;;;;;;4990174;28;88710;-53
2023/09/08 07:43:25;;;;;;;;;;;20.00;60.60;;;;;;4989216;28;88566;-55
2023/09/08 07:45:51;;;;;;;;;;;20.00;60.30;;;;;;4998661;28;87116;-55
2023/09/08 07:48:16;;;;;;;;;;;19.90;60.40;;;;;;4984115;28;89567;-57
2023/09/08 07:50:42;;;;;;;;;;;20.00;60.50;;;;;;4996836;28;87247;-54
2023/09/08 07:53:08;;;;;;;;;;;20.00;60.40;;;;;;4994207;28;87163;-53
2023/09/08 07:55:33;;;;;;;;;;;20.00;61.00;;;;;;4996720;28;88457;-57
2023/09/08 07:58:01;;;;;;;;;;;20.00;60.40;;;;;;4991801;28;86556;-52
2023/09/08 08:00:27;;;;;;;;;;;20.00;60.40;;;;;;4991085;28;87168;-54
2023/09/08 08:02:56;;;;;;;;;;;20.00;60.40;;;;;;4991210;28;88145;-52
2023/09/08 08:05:22;;;;;;;;;;;20.00;60.30;;;;;;4992271;28;88035;-53
2023/09/08 08:07:48;;;;;;;;;;;20.10;60.30;;;;;;4993801;28;87712;-52
2023/09/08 08:10:14;;;;;;;;;;;20.10;60.30;;;;;;4990638;28;87345;-55
2023/09/08 08:12:40;;;;;;;;;;;20.10;60.20;;;;;;4994174;28;87494;-53
2023/09/08 08:15:06;;;;;;;;;;;20.10;60.30;;;;;;4990060;28;88391;-57
2023/09/08 08:17:31;;;;;;;;;;;20.10;60.30;;;;;;4993238;28;87872;-53
2023/09/08 08:19:58;;;;;;;;;;;20.10;60.30;;;;;;4988914;28;87734;-54
2023/09/08 08:22:24;;;;;;;;;;;20.10;60.30;;;;;;4993527;28;88052;-56
2023/09/08 08:24:50;;;;;;;;;;;20.10;60.40;;;;;;4995381;28;87272;-56
2023/09/08 08:27:15;;;;;;;;;;;20.10;60.40;;;;;;4987821;28;87450;-51
2023/09/08 08:29:41;;;;;;;;;;;20.10;60.30;;;;;;4993027;28;89398;-53
2023/09/08 08:32:06;;;;;;;;;;;20.20;60.30;;;;;;4991479;28;88922;-52
2023/09/08 08:34:32;;;;;;;;;;;20.10;60.30;;;;;;4993797;28;89092;-53
2023/09/08 08:36:57;;;;;;;;;;;20.20;60.40;;;;;;4986608;28;87194;-53
2023/09/08 08:39:23;;;;;;;;;;;20.20;60.40;;;;;;4990844;28;87731;-54
2023/09/08 08:41:48;;;;;;;;;;;20.20;60.40;;;;;;4993712;28;88681;-52
2023/09/08 08:44:15;;;;;;;;;;;20.20;60.50;;;;;;4996436;28;87094;-57
2023/09/08 08:46:41;;;;;;;;;;;20.20;60.40;;;;;;4991881;28;87139;-57
2023/09/08 08:49:08;;;;;;;;;;;20.20;60.30;;;;;;4993944;28;87425;-54
2023/09/08 08:51:34;;;;;;;;;;;20.20;60.30;;;;;;4991187;28;89171;-57
2023/09/08 08:54:04;;;;;;;;;;;20.20;60.30;;;;;;4988949;28;90193;-55
2023/09/08 08:56:30;;;;;;;;;;;20.20;60.40;;;;;;4988820;28;87044;-50
2023/09/08 08:58:57;;;;;;;;;;;20.20;60.30;;;;;;4991630;28;87346;-56
2023/09/08 09:01:24;;;;;;;;;;;20.20;60.40;;;;;;4993265;28;88533;-51
2023/09/08 09:03:50;;;;;;;;;;;20.20;60.20;;;;;;4989324;28;87147;-54
2023/09/08 09:06:15;;;;;;;;;;;20.20;60.20;;;;;;4993412;28;87631;-55
2023/09/08 09:08:43;;;;;;;;;;;20.20;60.00;;;;;;4992400;28;88262;-53
2023/09/08 09:11:09;;;;;;;;;;;20.20;60.00;;;;;;4995231;28;86515;-53
2023/09/08 09:13:34;;;;;;;;;;;20.20;60.00;;;;;;4987436;28;87518;-50
2023/09/08 09:16:02;;;;;;;;;;;20.20;59.80;;;;;;4991863;28;87114;-51
2023/09/08 09:18:30;;;;;;;;;;;20.20;59.70;;;;;;4989288;28;88308;-56
2023/09/08 09:20:56;;;;;;;;;;;20.20;59.80;;;;;;4989924;28;88177;-56
2023/09/08 09:23:32;;;;;;;;;;;20.20;59.80;;;;;;4990932;28;87095;-56
2023/09/08 09:25:58;;;;;;;;;;;20.20;59.80;;;;;;4991238;28;89119;-54
2023/09/08 09:28:24;;;;;;;;;;;20.20;59.70;;;;;;4992857;28;89918;-52
2023/09/08 09:30:51;;;;;;;;;;;20.20;59.60;;;;;;4990846;28;88978;-55
2023/09/08 09:33:17;;;;;;;;;;;20.20;59.60;;;;;;5012777;28;90734;-54
2023/09/08 09:35:52;;;;;;;;;;;20.30;59.60;;;;;;4994540;28;86370;-51
2023/09/08 09:38:18;;;;;;;;;;;20.20;59.60;;;;;;4994882;28;87142;-55
2023/09/08 09:40:44;;;;;;;;;;;20.30;59.50;;;;;;4992664;28;88202;-52
2023/09/08 09:43:11;;;;;;;;;;;20.30;59.50;;;;;;4995042;28;88038;-53
2023/09/08 09:45:37;;;;;;;;;;;20.30;59.30;;;;;;4994991;28;89992;-51
2023/09/08 09:48:04;;;;;;;;;;;20.40;59.30;;;;;;4987783;28;88307;-55
2023/09/08 09:50:30;;;;;;;;;;;20.30;59.40;;;;;;4991565;28;87270;-54
2023/09/08 09:53:02;;;;;;;;;;;20.40;59.30;;;;;;4993721;28;87609;-55
2023/09/08 09:55:28;;;;;;;;;;;20.40;59.30;;;;;;4997481;28;89105;-51
2023/09/08 09:57:55;;;;;;;;;;;20.40;59.20;;;;;;4996054;28;87911;-53
2023/09/08 10:00:21;;;;;;;;;;;20.40;59.20;;;;;;4992386;28;87606;-53
2023/09/08 10:02:47;;;;;;;;;;;20.40;59.20;;;;;;4990368;28;87129;-53
2023/09/08 10:05:13;;;;;;;;;;;20.40;59.10;;;;;;4993487;28;88115;-50
2023/09/08 10:07:39;;;;;;;;;;;20.50;59.20;;;;;;4989817;28;89203;-54
2023/09/08 10:10:05;;;;;;;;;;;20.50;59.10;;;;;;4991627;28;87236;-52
2023/09/08 10:12:32;;;;;;;;;;;20.50;58.90;;;;;;4995226;28;89769;-54
2023/09/08 10:14:58;;;;;;;;;;;20.50;58.90;;;;;;4987560;28;88099;-54
2023/09/08 10:17:28;;;;;;;;;;;20.50;59.00;;;;;;4994354;28;87198;-50
2023/09/08 10:19:56;;;;;;;;;;;20.50;58.80;;;;;;4995058;28;87961;-53
2023/09/08 10:22:25;;;;;;;;;;;20.50;58.90;;;;;;4991633;28;87099;-56
2023/09/08 10:24:53;;;;;;;;;;;20.50;58.90;;;;;;4991647;28;87586;-55
2023/09/08 10:27:21;;;;;;;;;;;20.60;58.90;;;;;;4989908;28;87769;-56
2023/09/08 10:29:47;;;;;;;;;;;20.50;59.50;;;;;;4994449;28;87473;-53
2023/09/08 10:32:13;;;;;;;;;;;20.60;58.90;;;;;;4992377;28;88956;-54
2023/09/08 10:34:40;;;;;;;;;;;20.60;58.90;;;;;;4991699;28;88312;-55
2023/09/08 10:37:21;;;;;;;;;;;20.60;58.70;;;;;;4991424;28;87203;-54
2023/09/08 10:39:47;;;;;;;;;;;20.60;58.80;;;;;;4997488;28;88791;-50
2023/09/08 10:42:19;;;;;;;;;;;20.60;58.90;;;;;;4992095;28;88521;-55
2023/09/08 10:44:47;;;;;;;;;;;20.60;58.80;;;;;;4986028;28;87159;-53
2023/09/08 10:47:13;;;;;;;;;;;20.70;58.90;;;;;;4991703;28;88323;-51
2023/09/08 10:49:39;;;;;;;;;;;20.70;58.90;;;;;;4993257;28;86417;-56
2023/09/08 10:52:08;;;;;;;;;;;20.70;58.90;;;;;;4993865;28;88093;-53
2023/09/08 10:54:43;;;;;;;;;;;20.70;58.80;;;;;;4989108;28;89424;-52
2023/09/08 10:57:13;;;;;;;;;;;20.70;58.70;;;;;;4991383;28;88424;-54
2023/09/08 10:59:40;;;;;;;;;;;20.70;58.70;;;;;;4998877;28;88954;-52
2023/09/08 11:02:05;;;;;;;;;;;20.70;58.70;;;;;;4993863;28;87075;-54
2023/09/08 11:04:32;;;;;;;;;;;20.70;58.40;;;;;;4994829;28;87520;-53
2023/09/08 11:06:57;;;;;;;;;;;20.70;58.40;;;;;;4991582;28;88149;-50
2023/09/08 11:09:23;;;;;;;;;;;20.80;58.50;;;;;;4991502;28;87183;-54
2023/09/08 11:11:49;;;;;;;;;;;20.80;58.50;;;;;;4994162;28;89055;-56
2023/09/08 11:14:15;;;;;;;;;;;20.80;58.50;;;;;;4991067;28;87652;-51
2023/09/08 11:16:41;;;;;;;;;;;20.80;58.50;;;;;;4995845;28;87011;-51
2023/09/08 11:19:06;;;;;;;;;;;20.80;58.40;;;;;;4989199;28;87419;-54
2023/09/08 11:21:34;;;;;;;;;;;20.90;58.40;;;;;;4991056;28;89154;-53
2023/09/08 11:24:04;;;;;;;;;;;20.90;58.20;;;;;;4994217;28;87746;-57
2023/09/08 11:26:33;;;;;;;;;;;20.90;58.20;;;;;;4990493;28;88104;-56
2023/09/08 11:28:58;;;;;;;;;;;20.90;58.40;;;;;;4990634;28;87129;-55
2023/09/08 11:31:24;;;;;;;;;;;20.90;58.40;;;;;;4990203;28;87809;-55
2023/09/08 11:33:54;;;;;;;;;;;20.90;58.50;;;;;;4993031;28;88203;-52
2023/09/08 11:36:19;;;;;;;;;;;20.90;58.40;;;;;;4995359;28;87085;-55
2023/09/08 11:38:46;;;;;;;;;;;20.90;58.30;;;;;;4991907;28;87817;-53
2023/09/08 11:41:11;;;;;;;;;;;21.00;58.30;;;;;;4990895;28;88287;-55
2023/09/08 11:43:37;;;;;;;;;;;21.00;58.40;;;;;;4994887;28;87105;-52
2023/09/08 11:46:03;;;;;;;;;;;21.00;58.40;;;;;;4990863;28;88718;-51
2023/09/08 11:48:28;;;;;;;;;;;21.00;58.50;;;;;;4988788;28;87994;-55
2023/09/08 11:50:54;;;;;;;;;;;21.10;58.40;;;;;;4993143;28;87911;-54
2023/09/08 11:53:20;;;;;;;;;;;21.10;58.40;;;;;;4993683;28;88267;-56
2023/09/08 11:55:46;;;;;;;;;;;21.00;58.30;;;;;;4995979;28;87096;-56
2023/09/08 11:58:12;;;;;;;;;;;21.10;58.40;;;;;;4987603;28;88365;-54
2023/09/08 12:00:39;;;;;;;;;;;21.10;58.40;;;;;;4992361;28;88269;-54
2023/09/08 12:03:15;;;;;;;;;;;21.10;58.40;;;;;;4994593;28;86344;-54
2023/09/08 12:05:41;;;;;;;;;;;21.10;58.40;;;;;;4995448;28;89021;-57
2023/09/08 12:08:06;;;;;;;;;;;21.10;58.30;;;;;;4987984;28;87336;-53
2023/09/08 12:10:41;;;;;;;;;;;21.10;58.30;;;;;;4992958;28;87999;-50
2023/09/08 12:13:07;;;;;;;;;;;21.10;58.30;;;;;;4991767;28;87354;-55
2023/09/08 12:15:34;;;;;;;;;;;21.20;58.30;;;;;;4994899;28;88869;-55
2023/09/08 12:18:03;;;;;;;;;;;21.10;58.30;;;;;;4990003;28;88985;-52
2023/09/08 12:20:29;;;;;;;;;;;21.20;58.40;;;;;;4992752;28;90238;-52
2023/09/08 12:22:57;;;;;;;;;;;21.20;58.30;;;;;;4987517;28;87210;-54
2023/09/08 12:25:22;;;;;;;;;;;21.20;58.30;;;;;;4988094;28;87444;-57
2023/09/08 12:27:49;;;;;;;;;;;21.20;58.30;;;;;;4996164;28;87375;-54
2023/09/08 12:30:19;;;;;;;;;;;21.20;58.20;;;;;;4991375;28;87464;-54
2023/09/08 12:32:47;;;;;;;;;;;21.20;58.10;;;;;;4986544;28;88115;-53
2023/09/08 12:35:13;;;;;;;;;;;21.30;58.30;;;;;;4994260;28;87965;-57
2023/09/08 12:37:38;;;;;;;;;;;21.30;58.20;;;;;;4990868;28;88885;-51
2023/09/08 12:40:04;;;;;;;;;;;21.30;58.70;;;;;;4989548;28;88367;-55
2023/09/08 12:42:30;;;;;;;;;;;21.30;58.30;;;;;;4990976;28;88424;-57
2023/09/08 12:44:55;;;;;;;;;;;21.30;58.20;;;;;;4987244;28;89182;-53
2023/09/08 12:47:21;;;;;;;;;;;21.30;58.20;;;;;;4992906;28;88332;-54
2023/09/08 12:49:47;;;;;;;;;;;21.40;58.00;;;;;;4988880;28;87589;-53
2023/09/08 12:52:12;;;;;;;;;;;21.40;58.10;;;;;;4992442;28;87438;-50
2023/09/08 12:54:38;;;;;;;;;;;21.40;58.10;;;;;;4990960;28;87200;-54
2023/09/08 12:57:03;;;;;;;;;;;21.40;58.10;;;;;;4992290;28;87654;-54
2023/09/08 12:59:29;;;;;;;;;;;21.40;58.00;;;;;;4994699;28;89279;-53
2023/09/08 13:01:55;;;;;;;;;;;21.40;58.00;;;;;;4987158;28;88962;-52
2023/09/08 13:04:22;;;;;;;;;;;21.40;58.00;;;;;;4992406;28;87836;-54
2023/09/08 13:06:47;;;;;;;;;;;21.40;57.90;;;;;;4993330;28;88190;-54
2023/09/08 13:09:13;;;;;;;;;;;21.40;57.90;;;;;;4996851;28;87201;-53
2023/09/08 13:11:38;;;;;;;;;;;21.40;57.80;;;;;;4992734;28;89691;-54
2023/09/08 13:14:04;;;;;;;;;;;21.40;57.80;;;;;;4994128;28;87179;-55
2023/09/08 13:16:29;;;;;;;;;;;21.50;57.80;;;;;;4999363;28;87017;-48
2023/09/08 13:18:55;;;;;;;;;;;21.50;57.70;;;;;;4993437;28;88155;-56
2023/09/08 13:21:21;;;;;;;;;;;21.50;57.70;;;;;;4990506;28;87609;-52
2023/09/08 13:23:46;;;;;;;;;;;21.50;57.60;;;;;;4995277;28;87987;-56
2023/09/08 13:26:12;;;;;;;;;;;21.50;57.50;;;;;;4994355;28;88626;-53
2023/09/08 13:28:37;;;;;;;;;;;21.50;57.60;;;;;;4993269;28;87503;-57
2023/09/08 13:31:03;;;;;;;;;;;21.60;57.60;;;;;;4995249;28;87517;-52
2023/09/08 13:33:28;;;;;;;;;;;21.60;57.50;;;;;;4996742;28;87137;-55
2023/09/08 13:35:54;;;;;;;;;;;21.60;57.40;;;;;;4997019;28;89240;-53
2023/09/08 13:38:20;;;;;;;;;;;21.70;57.60;;;;;;4989192;28;88388;-48
2023/09/08 13:40:45;;;;;;;;;;;21.60;57.40;;;;;;4995729;28;86336;-52
2023/09/08 13:43:11;;;;;;;;;;;21.60;56.10;;;;;;4992545;28;87336;-49
2023/09/08 13:45:37;;;;;;;;;;;21.50;56.10;;;;;;4992980;28;88974;-54
2023/09/08 13:48:04;;;;;;;;;;;21.50;55.20;;;;;;4990061;28;88107;-51
2023/09/08 13:50:29;;;;;;;;;;;21.50;55.50;;;;;;4995447;28;89665;-53
2023/09/08 13:52:55;;;;;;;;;;;21.50;55.30;;;;;;4996323;28;88675;-50
2023/09/08 13:55:23;;;;;;;;;;;21.50;54.80;;;;;;4996313;28;88580;-53
2023/09/08 13:57:49;;;;;;;;;;;21.60;55.20;;;;;;4992606;28;88258;-51
2023/09/08 14:00:15;;;;;;;;;;;21.60;54.90;;;;;;4994283;28;87172;-51
2023/09/08 14:02:41;;;;;;;;;;;21.60;55.30;;;;;;4996055;28;88573;-50
2023/09/08 14:05:07;;;;;;;;;;;21.60;54.50;;;;;;4995676;28;87739;-54
2023/09/08 14:07:32;;;;;;;;;;;21.60;54.40;;;;;;4994091;28;87157;-52
2023/09/08 14:09:58;;;;;;;;;;;21.60;54.20;;;;;;4994884;28;88826;-55