Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:29;;;;;;;21.30;13.30;;;;;;;16.95;61.54;97795.30;107894;1253;60743;-66
2023/11/12 00:03:56;;;;;;;20.50;13.20;;;;;;;16.93;61.47;97788.20;107787;1253;73793;-67
2023/11/12 00:06:25;;;;;;;19.90;13.20;;;;;;;16.96;61.40;97784.03;107994;1253;69933;-67
2023/11/12 00:08:52;;;;;;;17.70;12.20;;;;;;;17.12;60.96;97781.73;107943;1253;72743;-68
2023/11/12 00:11:20;;;;;;;17.50;12.80;;;;;;;17.14;60.90;97770.54;107935;1254;60451;-68
2023/11/12 00:13:48;;;;;;;17.20;10.70;;;;;;;17.29;60.43;97765.77;108006;1253;60434;-67
2023/11/12 00:16:15;;;;;;;19.30;12.80;;;;;;;17.26;60.44;97764.03;107946;1253;72615;-66
2023/11/12 00:18:43;;;;;;;18.30;11.90;;;;;;;17.07;60.86;97762.55;108007;1253;69300;-66
2023/11/12 00:21:10;;;;;;;18.10;12.00;;;;;;;17.15;60.68;97759.80;107993;1253;71489;-67
2023/11/12 00:23:38;;;;;;;16.50;11.60;;;;;;;17.30;60.27;97756.38;107958;1253;61667;-66
2023/11/12 00:26:05;;;;;;;13.70;9.00;;;;;;;17.18;60.48;97748.89;108006;1253;60432;-66
2023/11/12 00:28:33;;;;;;;17.20;10.60;;;;;;;17.11;60.60;97745.99;108025;1253;76225;-67
2023/11/12 00:31:00;;;;;;;16.70;9.50;;;;;;;17.20;60.43;97739.77;108046;1254;70654;-67
2023/11/12 00:33:29;;;;;;;12.10;8.60;;;;;;;17.24;60.26;97739.16;107975;1255;72649;-67
2023/11/12 00:35:56;;;;;;;12.50;8.10;;;;;;;17.28;60.03;97736.20;107962;1254;60478;-67
2023/11/12 00:38:24;;;;;;;11.70;7.80;;;;;;;17.25;59.95;97730.55;107977;1253;60341;-68
2023/11/12 00:40:54;;;;;;;8.90;7.30;;;;;;;17.33;59.76;97730.80;107809;1253;73809;-67
2023/11/12 00:43:29;;;;;;;11.30;7.80;;;;;;;17.31;59.78;97730.35;108019;1253;68631;-67
2023/11/12 00:46:00;;;;;;;9.80;6.70;;;;;;;17.50;59.21;97721.13;108043;1253;73022;-66
2023/11/12 00:48:28;;;;;;;9.90;6.40;;;;;;;17.51;59.06;97718.32;107815;1256;60620;-67
2023/11/12 00:50:55;;;;;;;9.30;6.50;;;;;;;17.49;59.04;97709.13;107964;1253;60196;-67
2023/11/12 00:53:23;;;;;;;7.90;6.20;;;;;;;17.44;59.04;97709.04;108017;1253;74551;-64
2023/11/12 00:55:52;;;;;;;10.50;6.50;;;;;;;17.32;59.41;97707.48;107801;1253;69802;-66
2023/11/12 00:58:20;;;;;;;8.40;6.40;;;;;;;17.30;59.45;97699.77;107986;1253;71683;-67
2023/11/12 01:00:49;;;;;;;8.30;6.00;;;;;;;17.40;59.18;97695.67;108047;1254;61694;-66
2023/11/12 01:03:17;;;;;;;6.80;5.60;;;;;;;17.42;59.01;97693.92;108136;1253;60381;-66
2023/11/12 01:05:44;;;;;;;8.00;6.00;;;;;;;17.41;59.01;97690.42;108054;1254;73868;-66
2023/11/12 01:08:12;;;;;;;6.20;5.00;;;;;;;17.30;59.27;97680.84;108051;1253;70317;-66
2023/11/12 01:10:39;;;;;;;7.60;5.80;;;;;;;17.24;59.40;97677.54;108123;1254;73825;-66
2023/11/12 01:13:07;;;;;;;7.70;4.60;;;;;;;17.26;59.29;97674.46;108087;1254;61435;-67
2023/11/12 01:15:34;;;;;;;6.50;4.20;;;;;;;17.25;59.33;97667.81;108172;1254;60210;-66
2023/11/12 01:18:02;;;;;;;6.60;4.80;;;;;;;17.21;59.30;97668.39;108039;1254;71807;-67
2023/11/12 01:20:30;;;;;;;6.40;4.50;;;;;;;17.26;59.22;97664.66;108022;1252;70127;-66
2023/11/12 01:22:58;;;;;;;10.50;5.60;;;;;;;17.26;59.24;97665.59;108046;1254;72703;-66
2023/11/12 01:25:26;;;;;;;7.10;4.90;;;;;;;17.25;59.18;97658.30;108018;1254;61706;-67
2023/11/12 01:27:54;;;;;;;4.60;3.60;;;;;;;17.25;59.12;97658.84;108195;1253;60387;-67
2023/11/12 01:30:22;;;;;;;5.70;4.50;;;;;;;17.03;59.51;97658.15;108157;1254;71897;-67
2023/11/12 01:32:52;;;;;;;5.20;3.80;;;;;;;16.80;60.24;97651.73;108080;1254;70313;-66
2023/11/12 01:35:19;;;;;;;5.20;3.40;;;;;;;16.80;60.17;97648.34;107996;1253;71365;-67
2023/11/12 01:37:47;;;;;;;7.30;4.60;;;;;;;16.90;59.84;97646.95;108137;1256;60480;-68
2023/11/12 01:40:16;;;;;;;4.50;3.60;;;;;;;17.03;59.39;97644.17;107991;1256;60008;-65
2023/11/12 01:42:43;;;;;;;3.50;3.10;;;;;;;16.98;59.53;97639.09;108029;1253;73784;-68
2023/11/12 01:45:11;;;;;;;2.70;2.40;;;;;;;16.83;59.77;97637.60;108005;1253;70087;-68
2023/11/12 01:47:39;;;;;;;3.40;2.80;;;;;;;16.83;59.77;97629.27;108128;1253;71774;-67
2023/11/12 01:50:07;;;;;;;3.40;2.90;;;;;;;16.77;59.87;97632.01;108074;1254;61670;-67
2023/11/12 01:52:35;;;;;;;3.50;3.20;;;;;;;16.84;59.60;97625.06;108015;1256;60337;-67
2023/11/12 01:55:03;;;;;;;4.30;3.50;;;;;;;16.86;59.64;97622.77;107997;1254;73827;-66
2023/11/12 01:57:33;;;;;;;3.00;2.70;;;;;;;17.02;59.23;97621.46;107928;1253;69730;-68
2023/11/12 02:00:06;;;;;;;3.10;2.60;;;;;;;17.06;59.07;97617.70;108102;1254;70907;-68
2023/11/12 02:02:38;;;;;;;4.60;3.20;;;;;;;17.02;59.13;97614.69;108003;1253;60411;-67
2023/11/12 02:05:06;;;;;;;2.60;2.20;;;;;;;17.06;59.06;97610.61;108030;1254;60444;-66
2023/11/12 02:07:38;;;;;;;2.70;2.40;;;;;;;17.04;59.01;97604.43;107911;1254;73855;-66
2023/11/12 02:10:09;;;;;;;5.10;3.50;;;;;;;17.06;58.88;97603.34;107975;1253;68363;-67
2023/11/12 02:12:37;;;;;;;2.50;2.00;;;;;;;17.09;58.90;97600.02;108001;1254;71453;-67
2023/11/12 02:15:05;;;;;;;5.00;3.30;;;;;;;17.18;58.46;97598.55;107986;1254;61650;-67
2023/11/12 02:20:47;;;;;;;2.10;1.80;;;;;;;13.95;69.61;97600.81;104781;1295;600769;-67
2023/11/12 02:23:15;;;;;;;3.20;1.80;;;;;;;14.73;66.74;97590.90;107164;1267;61829;-67
2023/11/12 02:25:43;;;;;;;3.50;2.10;;;;;;;14.85;66.40;97588.37;107657;1262;60117;-68
2023/11/12 02:28:14;;;;;;;1.80;1.60;;;;;;;15.03;65.79;97587.94;107814;1257;70976;-66
2023/11/12 02:30:41;;;;;;;2.40;1.80;;;;;;;14.90;66.02;97588.40;107838;1260;68976;-66
2023/11/12 02:33:09;;;;;;;1.80;1.70;;;;;;;14.88;66.19;97587.73;107767;1253;195043;-67
2023/11/12 02:35:42;;;;;;;1.80;1.70;;;;;;;14.94;66.00;97584.88;107978;1253;59988;-66
2023/11/12 02:38:12;;;;;;;2.20;1.60;;;;;;;14.88;66.16;97585.23;108014;1254;59519;-67
2023/11/12 02:40:39;;;;;;;1.70;1.60;;;;;;;14.88;66.12;97581.67;107959;1259;72309;-67
2023/11/12 02:43:06;;;;;;;4.00;1.90;;;;;;;14.86;66.27;97582.19;107982;1253;70487;-67
2023/11/12 02:45:33;;;;;;;3.20;1.90;;;;;;;15.00;65.95;97580.80;108014;1253;73199;-66
2023/11/12 02:48:00;;;;;;;1.70;1.60;;;;;;;15.00;65.89;97580.58;108045;1254;60676;-67
2023/11/12 02:50:27;;;;;;;2.70;1.60;;;;;;;15.08;65.76;97582.44;108023;1253;60143;-67
2023/11/12 02:52:54;;;;;;;2.10;1.60;;;;;;;15.09;65.48;97580.25;107970;1253;73110;-67
2023/11/12 02:55:21;;;;;;;3.00;1.40;;;;;;;14.96;65.86;97577.11;108018;1253;70407;-67
2023/11/12 02:57:47;;;;;;;1.90;1.60;;;;;;;14.99;65.87;97572.75;107983;1253;73400;-67
2023/11/12 03:00:15;;;;;;;2.00;1.60;;;;;;;14.94;66.01;97576.09;107961;1254;62039;-67
2023/11/12 03:02:42;;;;;;;2.10;1.90;;;;;;;14.77;66.44;97570.02;108024;1254;60373;-67
2023/11/12 03:05:09;;;;;;;2.70;2.10;;;;;;;14.70;66.76;97569.34;108123;1258;72895;-65
2023/11/12 03:07:36;;;;;;;3.40;2.20;;;;;;;14.69;66.74;97571.64;108044;1254;70376;-66
2023/11/12 03:10:05;;;;;;;3.10;2.10;;;;;;;14.70;66.68;97569.59;107991;1254;71374;-68
2023/11/12 03:12:32;;;;;;;2.90;2.20;;;;;;;14.77;66.36;97568.16;107950;1254;62488;-67
2023/11/12 03:14:59;;;;;;;3.30;2.70;;;;;;;14.73;66.54;97566.23;107997;1254;59682;-66
2023/11/12 03:17:26;;;;;;;3.50;2.40;;;;;;;14.76;66.33;97564.65;108007;1254;59238;-66
2023/11/12 03:19:52;;;;;;;2.60;1.90;;;;;;;14.77;66.50;97564.59;107996;1254;70815;-66
2023/11/12 03:22:21;;;;;;;3.00;2.20;;;;;;;14.82;66.22;97564.98;108032;1254;72612;-67
2023/11/12 03:24:48;;;;;;;2.20;1.90;;;;;;;14.82;66.06;97562.84;108053;1254;60124;-67
2023/11/12 03:27:14;;;;;;;2.70;1.90;;;;;;;14.93;65.77;97561.30;108066;1254;59732;-68
2023/11/12 03:29:41;;;;;;;3.20;2.20;;;;;;;15.00;65.57;97559.73;108090;1258;73101;-66
2023/11/12 03:32:08;;;;;;;2.90;2.40;;;;;;;14.89;65.88;97557.76;108133;1254;69225;-67
2023/11/12 03:34:34;;;;;;;2.60;2.10;;;;;;;14.84;66.09;97560.90;107965;1258;72524;-67
2023/11/12 03:37:01;;;;;;;2.70;2.10;;;;;;;14.86;65.87;97558.96;107999;1254;60967;-67
2023/11/12 03:39:28;;;;;;;4.00;2.20;;;;;;;14.89;65.81;97559.13;108016;1254;60101;-67
2023/11/12 03:41:56;;;;;;;2.60;2.20;;;;;;;14.93;65.67;97558.63;108160;1254;73032;-68
2023/11/12 03:44:22;;;;;;;1.80;1.70;;;;;;;14.85;65.96;97560.81;108085;1254;59532;-67
2023/11/12 03:46:49;;;;;;;2.30;2.00;;;;;;;14.81;66.07;97558.38;108093;1254;72594;-67
2023/11/12 03:49:16;;;;;;;1.70;1.60;;;;;;;14.85;65.98;97561.17;108062;1254;61216;-67
2023/11/12 03:51:43;;;;;;;1.40;1.30;;;;;;;14.74;66.33;97562.56;108093;1254;60086;-67
2023/11/12 03:54:10;;;;;;;1.90;1.50;;;;;;;14.75;66.15;97562.31;108081;1254;71918;-67
2023/11/12 03:56:37;;;;;;;1.60;1.30;;;;;;;14.83;65.84;97562.02;108034;1254;70334;-68
2023/11/12 03:59:04;;;;;;;1.60;1.40;;;;;;;14.77;65.91;97560.71;108087;1254;71518;-69
2023/11/12 04:01:31;;;;;;;1.70;1.40;;;;;;;14.72;65.91;97561.66;107996;1254;59809;-67
2023/11/12 04:03:57;;;;;;;1.50;1.40;;;;;;;14.66;66.11;97561.42;107951;1254;60080;-65
2023/11/12 04:06:25;;;;;;;2.80;1.60;;;;;;;14.50;66.49;97561.77;108100;1254;72967;-68
2023/11/12 04:08:51;;;;;;;2.10;1.60;;;;;;;14.58;66.38;97564.83;107971;1256;70128;-67
2023/11/12 04:11:18;;;;;;;1.60;1.30;;;;;;;14.64;66.06;97568.66;108023;1255;72372;-67
2023/11/12 04:13:45;;;;;;;1.50;1.40;;;;;;;14.70;65.98;97567.68;107973;1254;61345;-66
2023/11/12 04:16:12;;;;;;;1.40;1.30;;;;;;;14.72;65.72;97564.16;108086;1254;60045;-65
2023/11/12 04:18:39;;;;;;;1.50;1.20;;;;;;;14.83;65.32;97568.05;108057;1254;72102;-67
2023/11/12 04:21:05;;;;;;;3.30;1.40;;;;;;;14.98;64.75;97563.78;108082;1254;70410;-68
2023/11/12 04:23:32;;;;;;;1.50;1.40;;;;;;;14.98;64.71;97563.86;107923;1254;72573;-66
2023/11/12 04:25:59;;;;;;;2.30;1.90;;;;;;;14.99;64.56;97560.88;107918;1254;60991;-67
2023/11/12 04:28:27;;;;;;;1.50;1.20;;;;;;;14.92;64.74;97560.70;108182;1253;60432;-67
2023/11/12 04:30:54;;;;;;;1.40;1.30;;;;;;;14.99;64.47;97558.08;108021;1254;73065;-68
2023/11/12 04:33:20;;;;;;;1.70;1.60;;;;;;;15.02;64.12;97558.11;108047;1255;70439;-68
2023/11/12 04:35:49;;;;;;;1.40;1.30;;;;;;;15.05;64.05;97560.79;108054;1254;72665;-67
2023/11/12 04:38:17;;;;;;;2.80;1.70;;;;;;;15.16;63.78;97560.14;108023;1254;61198;-66
2023/11/12 04:40:44;;;;;;;1.40;1.30;;;;;;;15.16;63.51;97557.34;108022;1254;60031;-67
2023/11/12 04:43:12;;;;;;;2.90;1.50;;;;;;;15.20;63.31;97561.31;107968;1254;71658;-67
2023/11/12 04:45:39;;;;;;;3.10;1.50;;;;;;;15.14;63.34;97561.57;108077;1254;70124;-67
2023/11/12 04:48:06;;;;;;;2.20;1.20;;;;;;;15.19;63.11;97562.17;108012;1256;72607;-67
2023/11/12 04:50:32;;;;;;;1.20;1.10;;;;;;;15.21;62.91;97560.02;107928;1254;61054;-67
2023/11/12 04:52:59;;;;;;;1.30;1.00;;;;;;;15.23;62.68;97560.11;107983;1254;60350;-67
2023/11/12 04:55:26;;;;;;;1.30;1.20;;;;;;;15.26;62.46;97564.41;108075;1254;71742;-67
2023/11/12 04:57:52;;;;;;;4.30;1.10;;;;;;;15.19;62.59;97567.59;108070;1256;70750;-67
2023/11/12 05:00:19;;;;;;;1.40;1.00;;;;;;;15.19;62.63;97570.27;108060;1253;73794;-67
2023/11/12 05:02:46;;;;;;;1.20;0.90;;;;;;;15.06;62.93;97566.60;108012;1253;59610;-67
2023/11/12 05:05:13;;;;;;;1.20;1.10;;;;;;;15.14;62.51;97568.95;108075;1253;60676;-67
2023/11/12 05:07:39;;;;;;;0.90;0.90;;;;;;;15.12;62.43;97572.77;108032;1257;72956;-66
2023/11/12 05:10:08;;;;;;;1.10;1.00;;;;;;;15.01;62.66;97573.43;108076;1253;69050;-67
2023/11/12 05:12:35;;;;;;;1.10;1.00;;;;;;;15.02;62.42;97575.43;108060;1254;72812;-68
2023/11/12 05:15:01;;;;;;;1.40;1.30;;;;;;;15.07;62.29;97575.63;108146;1254;61035;-67
2023/11/12 05:17:29;;;;;;;1.10;1.00;;;;;;;15.08;62.24;97577.30;108057;1253;60223;-68
2023/11/12 05:19:55;;;;;;;0.90;0.90;;;;;;;15.09;62.00;97579.33;108018;1257;73043;-68
2023/11/12 05:22:22;;;;;;;1.30;1.20;;;;;;;14.95;62.48;97582.67;108020;1253;70024;-68
2023/11/12 05:24:51;;;;;;;0.90;0.90;;;;;;;15.03;62.28;97585.82;107994;1253;71777;-68
2023/11/12 05:27:18;;;;;;;0.80;0.80;;;;;;;14.87;62.50;97587.61;108010;1253;60017;-67
2023/11/12 05:29:45;;;;;;;1.70;1.00;;;;;;;14.87;62.39;97589.23;108026;1253;59454;-68
2023/11/12 05:32:12;;;;;;;3.20;0.80;;;;;;;15.00;61.88;97589.27;108032;1253;72940;-67
2023/11/12 05:34:39;;;;;;;0.80;0.80;;;;;;;15.08;61.70;97593.42;108012;1253;70302;-67
2023/11/12 05:37:05;;;;;;;1.20;0.70;;;;;;;15.14;61.53;97592.17;107993;1253;71192;-67
2023/11/12 05:39:32;;;;;;;0.90;0.80;;;;;;;15.15;61.40;97596.45;108031;1253;61059;-67
2023/11/12 05:41:59;;;;;;;1.30;1.20;;;;;;;15.17;61.19;97602.76;108037;1253;59368;-68
2023/11/12 05:44:25;;;;;;;1.30;1.20;;;;;;;15.14;61.32;97602.92;108038;1253;71835;-69
2023/11/12 05:46:52;;;;;;;1.30;1.10;;;;;;;15.17;61.18;97608.30;108036;1253;59500;-68
2023/11/12 05:49:19;;;;;;;1.30;1.20;;;;;;;15.07;61.37;97610.67;108021;1253;72700;-67
2023/11/12 05:51:45;;;;;;;1.20;1.10;;;;;;;15.02;61.36;97611.88;108024;1259;61193;-67
2023/11/12 05:54:12;;;;;;;1.50;1.40;;;;;;;15.06;61.20;97609.90;108039;1253;59535;-68
2023/11/12 05:56:42;;;;;;;1.50;1.10;;;;;;;15.10;61.12;97616.91;108116;1253;73380;-66
2023/11/12 05:59:09;;;;;;;1.70;1.50;;;;;;;15.07;61.18;97616.81;108064;1254;70415;-67
2023/11/12 06:01:37;;;;;;;1.70;1.40;;;;;;;14.96;61.51;97618.63;108050;1253;72674;-67
2023/11/12 06:04:04;;;;;;;1.20;1.10;;;;;;;14.99;61.37;97620.74;107965;1253;61034;-67
2023/11/12 06:06:30;;;;;;;1.10;1.00;;;;;;;14.98;61.39;97624.74;108055;1253;59637;-67
2023/11/12 06:08:57;;;;;;;0.80;0.80;;;;;;;14.87;61.65;97626.55;108033;1253;72077;-67
2023/11/12 06:11:25;;;;;;;2.60;1.00;;;;;;;14.84;61.67;97630.10;108062;1253;70169;-67
2023/11/12 06:13:54;;;;;;;1.00;0.90;;;;;;;14.88;61.64;97631.00;108036;1254;72722;-68
2023/11/12 06:16:21;;;;;;;0.50;0.50;;;;;;;14.99;61.27;97625.52;108052;1253;61233;-67
2023/11/12 06:18:48;;;;;;;0.90;0.90;;;;;;;15.02;61.16;97629.90;108068;1253;60169;-67
2023/11/12 06:21:15;;;;;;;0.90;0.60;;;;;;;15.12;60.83;97629.10;108054;1253;73043;-67
2023/11/12 06:23:43;;;;;;;0.70;0.70;;;;;;;15.12;60.65;97634.54;107972;1257;70399;-68
2023/11/12 06:26:10;;;;;;;3.70;0.70;;;;;;;14.98;60.94;97635.41;108006;1253;72517;-68
2023/11/12 06:28:37;;;;;;;0.80;0.60;;;;;;;14.94;60.86;97634.34;108031;1254;60859;-67
2023/11/12 06:31:04;;;;;;;0.70;0.70;;;;;;;14.96;60.80;97636.27;108105;1253;60437;-67
2023/11/12 06:33:31;;;;;;;0.90;0.80;;;;;;;15.00;60.54;97637.16;108151;1253;71843;-67
2023/11/12 06:35:58;;;;;;;0.90;0.60;;;;;;;15.04;60.42;97642.81;108067;1253;70215;-69
2023/11/12 06:38:25;;;;;;;0.70;0.70;;;;;;;14.80;60.82;97643.94;108032;1253;60293;-66
2023/11/12 06:40:52;;;;;;;1.10;0.60;;;;;;;14.77;61.01;97650.77;108014;1253;61371;-68
2023/11/12 06:43:19;;;;;;;0.60;0.60;;;;;;;14.86;60.81;97648.34;108059;1253;60364;-67
2023/11/12 06:45:45;;;;;;;1.10;0.60;;;;;;;14.88;60.59;97650.75;107992;1253;59158;-67
2023/11/12 06:48:12;;;;;;;0.80;0.60;;;;;;;14.90;60.47;97648.48;108009;1257;69101;-67
2023/11/12 06:50:39;;;;;;;1.00;0.90;;;;;;;15.11;60.03;97648.34;108060;1254;73306;-66
2023/11/12 06:53:05;;;;;;;1.30;0.60;;;;;;;15.10;59.90;97651.89;108002;1257;60419;-67
2023/11/12 06:55:33;;;;;;;0.70;0.70;;;;;;;15.08;59.91;97655.46;108094;1253;60626;-67
2023/11/12 06:58:00;;;;;;;0.90;0.90;;;;;;;15.08;60.07;97658.49;108044;1253;73911;-67
2023/11/12 07:00:26;;;;;;;0.70;0.70;;;;;;;15.05;60.18;97660.17;108006;1253;68970;-67
2023/11/12 07:02:54;;;;;;;1.00;0.90;;;;;;;14.94;60.35;97658.77;107999;1253;72758;-67
2023/11/12 07:05:20;;;;;;;2.00;0.90;;;;;;;14.84;60.72;97663.15;108008;1257;61041;-67
2023/11/12 07:07:48;;;;;;;0.70;0.70;;;;;;;14.98;60.24;97660.85;108026;1253;60100;-68
2023/11/12 07:10:14;;;;;;;1.60;0.90;;;;;;;14.99;60.16;97668.33;108057;1253;73573;-67
2023/11/12 07:12:42;;;;;;;0.80;0.70;;;;;;;14.91;60.25;97666.22;108001;1253;68974;-67
2023/11/12 07:15:09;;;;;;;1.60;0.70;;;;;;;15.11;59.64;97669.31;107949;1253;72447;-67
2023/11/12 07:17:36;;;;;;;1.00;0.90;;;;;;;15.07;59.71;97668.80;107982;1257;61224;-67
2023/11/12 07:20:05;;;;;;;1.00;0.90;;;;;;;15.02;59.91;97674.79;108044;1253;60443;-67
2023/11/12 07:22:35;;;;;;;0.70;0.60;;;;;;;14.95;60.13;97675.57;108049;1253;73606;-67
2023/11/12 07:25:03;;;;;;;1.50;0.90;;;;;;;14.85;60.12;97677.04;108018;1253;70435;-67
2023/11/12 07:27:31;;;;;;;0.90;0.70;;;;;;;14.98;59.88;97681.67;108057;1253;72728;-67
2023/11/12 07:29:58;;;;;;;1.30;0.90;;;;;;;14.95;59.93;97682.11;107951;1253;62554;-68
2023/11/12 07:32:25;;;;;;;1.90;0.80;;;;;;;14.91;60.03;97681.23;108013;1256;60746;-68
2023/11/12 07:34:52;;;;;;;1.70;1.20;;;;;;;14.95;59.82;97681.95;107990;1253;72310;-68
2023/11/12 07:37:19;;;;;;;1.00;0.70;;;;;;;15.00;59.83;97681.29;108003;1253;70214;-67
2023/11/12 07:39:46;;;;;;;0.70;0.70;;;;;;;15.08;59.64;97683.39;107984;1259;72501;-68
2023/11/12 07:42:12;;;;;;;1.40;0.90;;;;;;;15.11;59.60;97688.03;108039;1254;61510;-68
2023/11/12 07:44:39;;;;;;;1.10;1.00;;;;;;;15.11;59.64;97689.42;107994;1253;60386;-69
2023/11/12 07:47:06;;;;;;;1.80;1.00;;;;;;;15.06;59.68;97691.91;107981;1257;73705;-68
2023/11/12 07:49:33;;;;;;;1.40;1.00;;;;;;;14.99;59.81;97690.75;108032;1253;70331;-68
2023/11/12 07:52:00;;;;;;;1.90;1.10;;;;;;;15.06;59.68;97691.20;108062;1253;72496;-67
2023/11/12 07:54:28;;;;;;;1.40;1.30;;;;;;;15.14;59.47;97692.70;108068;1253;60401;-67
2023/11/12 07:56:55;;;;;;;3.20;1.30;;;;;;;15.25;59.28;97697.77;108089;1253;60780;-68
2023/11/12 07:59:21;;;;;;;3.80;1.40;;;;;;;15.24;59.29;97702.98;108064;1257;59081;-67
2023/11/12 08:01:49;;;;;;;2.40;1.50;;;;;;;15.09;59.71;97708.05;108065;1253;70459;-68
2023/11/12 08:04:17;;;;;;;1.60;1.30;;;;;;;15.17;59.37;97709.33;108056;1254;71314;-66
2023/11/12 08:06:48;;;;;;;1.90;1.60;;;;;;;15.16;59.48;97714.60;108059;1253;59044;-68
2023/11/12 08:09:15;;;;;;;2.20;1.50;;;;;;;15.30;59.01;97713.27;108113;1253;60274;-67
2023/11/12 08:11:42;;;;;;;1.40;1.30;;;;;;;15.41;58.67;97716.52;108054;1254;73925;-68
2023/11/12 08:14:09;;;;;;;2.20;1.40;;;;;;;15.26;58.90;97718.43;107980;1253;70229;-68
2023/11/12 08:16:36;;;;;;;1.60;1.30;;;;;;;15.14;59.13;97720.77;108071;1253;71703;-68
2023/11/12 08:19:03;;;;;;;1.50;1.40;;;;;;;15.06;59.35;97722.45;108048;1253;61155;-67
2023/11/12 08:21:29;;;;;;;1.60;1.50;;;;;;;15.11;59.27;97721.92;108075;1253;59881;-67
2023/11/12 08:23:56;;;;;;;3.30;2.00;;;;;;;15.08;59.42;97725.11;108089;1253;73741;-67
2023/11/12 08:26:23;;;;;;;2.20;1.50;;;;;;;15.17;59.08;97726.83;108115;1253;70141;-67
2023/11/12 08:28:51;;;;;;;2.20;1.60;;;;;;;15.28;58.96;97730.91;108069;1254;72670;-67
2023/11/12 08:31:18;;;;;;;2.00;1.80;;;;;;;15.15;59.21;97732.16;108041;1253;62401;-67
2023/11/12 08:33:44;;;;;;;3.40;2.00;;;;;;;15.26;58.91;97735.92;108157;1253;61588;-68
2023/11/12 08:36:11;;;;;;;3.00;1.80;;;;;;;15.35;58.68;97742.02;108107;1253;73917;-68
2023/11/12 08:38:38;;;;;;;2.50;1.90;;;;;;;15.38;58.67;97739.98;108104;1253;70058;-67
2023/11/12 08:41:07;;;;;;;2.00;1.60;;;;;;;15.41;58.65;97741.29;108098;1254;72695;-68
2023/11/12 08:43:34;;;;;;;3.20;1.90;;;;;;;15.23;59.02;97746.29;108101;1257;60261;-68
2023/11/12 08:46:00;;;;;;;2.00;1.80;;;;;;;15.08;59.35;97746.08;108042;1253;60275;-68
2023/11/12 08:48:31;;;;;;;2.70;2.20;;;;;;;15.02;59.52;97749.49;108126;1253;72720;-68
2023/11/12 08:50:59;;;;;;;2.80;1.80;;;;;;;15.01;59.49;97746.40;108076;1253;70060;-68
2023/11/12 08:53:27;;;;;;;2.30;1.80;;;;;;;15.20;59.09;97747.66;108045;1253;71333;-68
2023/11/12 08:55:54;;;;;;;1.80;1.60;;;;;;;15.31;58.87;97745.67;108043;1253;61045;-69
2023/11/12 08:58:21;;;;;;;1.90;1.60;;;;;;;15.23;59.02;97743.61;108056;1253;60388;-68
2023/11/12 09:00:48;;;;;;;4.00;1.60;;;;;;;15.32;58.92;97750.77;107989;1255;73610;-68
2023/11/12 09:03:15;;;;;;;2.20;2.00;;;;;;;15.03;59.67;97752.06;108007;1256;69105;-68
2023/11/12 09:05:42;;;;;;;1.80;1.60;;;;;;;15.39;58.91;97753.27;107964;1256;72376;-68
2023/11/12 09:08:09;;;;;;;3.80;2.10;;;;;;;15.38;58.92;97754.02;107992;1256;61101;-69
2023/11/12 09:10:37;;;;;;;2.00;1.70;;;;;;;15.15;59.29;97757.81;107964;1256;60432;-69
2023/11/12 09:13:04;;;;;;;2.10;1.80;;;;;;;15.12;59.53;97755.27;108089;1255;71361;-68
2023/11/12 09:15:32;;;;;;;2.70;1.80;;;;;;;15.28;59.46;97753.73;107969;1257;70403;-68
2023/11/12 09:17:59;;;;;;;1.90;1.60;;;;;;;15.61;58.35;97754.19;107980;1256;70319;-68
2023/11/12 09:20:26;;;;;;;2.40;1.70;;;;;;;15.30;59.23;97759.78;107918;1257;61194;-68
2023/11/12 09:22:52;;;;;;;2.80;2.10;;;;;;;15.38;58.81;97765.08;107985;1259;59082;-69
2023/11/12 09:25:19;;;;;;;3.30;1.90;;;;;;;15.48;58.13;97762.70;108080;1256;72176;-68
2023/11/12 09:27:46;;;;;;;2.10;1.60;;;;;;;15.29;58.43;97767.27;107960;1256;70566;-68
2023/11/12 09:30:13;;;;;;;2.60;1.70;;;;;;;15.37;58.32;97772.34;107898;1255;72577;-68
2023/11/12 09:32:41;;;;;;;4.10;1.80;;;;;;;15.56;58.03;97771.66;107895;1255;61400;-68
2023/11/12 09:35:09;;;;;;;1.80;1.60;;;;;;;15.59;58.06;97774.55;108023;1256;60294;-68
2023/11/12 09:37:36;;;;;;;3.80;1.50;;;;;;;15.63;57.67;97779.83;107961;1256;73817;-67
2023/11/12 09:40:07;;;;;;;1.70;1.50;;;;;;;15.59;57.42;97778.91;107941;1256;70276;-68
2023/11/12 09:42:36;;;;;;;2.00;1.60;;;;;;;15.33;58.25;97779.44;107994;1256;72467;-68
2023/11/12 09:45:05;;;;;;;3.20;1.70;;;;;;;15.71;57.54;97779.58;107971;1256;61181;-68
2023/11/12 09:47:43;;;;;;;2.90;1.30;;;;;;;15.91;57.21;97774.02;107933;1255;60348;-68
2023/11/12 09:50:10;;;;;;;2.20;1.70;;;;;;;15.92;56.85;97775.83;107928;1256;73935;-68
2023/11/12 09:52:40;;;;;;;1.90;1.50;;;;;;;15.99;56.83;97779.42;107954;1256;70215;-68
2023/11/12 09:55:07;;;;;;;1.60;1.20;;;;;;;15.87;57.11;97773.70;107995;1255;72465;-67
2023/11/12 09:57:34;;;;;;;3.20;1.50;;;;;;;15.93;56.75;97777.17;107915;1256;60976;-67
2023/11/12 10:00:00;;;;;;;1.40;1.30;;;;;;;16.07;56.50;97777.05;107809;1253;60451;-68
2023/11/12 10:02:35;;;;;;;1.50;1.40;;;;;;;16.00;56.48;97780.76;108013;1253;73718;-68
2023/11/12 10:05:04;;;;;;;2.00;1.50;;;;;;;16.17;56.19;97785.30;108088;1253;70298;-68
2023/11/12 10:07:31;;;;;;;3.40;1.50;;;;;;;16.21;56.17;97787.77;108018;1253;74395;-68
2023/11/12 10:10:20;;;;;;;2.10;1.80;;;;;;;16.16;56.27;97788.19;108065;1253;60336;-68
2023/11/12 10:12:48;;;;;;;1.80;1.60;;;;;;;16.13;56.51;97790.44;108051;1253;60439;-68
2023/11/12 10:15:14;;;;;;;2.40;1.50;;;;;;;16.13;56.76;97786.32;108146;1253;72632;-68
2023/11/12 10:17:45;;;;;;;1.50;1.40;;;;;;;16.01;56.45;97788.61;108104;1253;69205;-68
2023/11/12 10:20:25;;;;;;;2.80;1.40;;;;;;;16.10;56.22;97795.55;108066;1253;72626;-68
2023/11/12 10:22:52;;;;;;;2.00;1.40;;;;;;;16.23;56.00;97794.63;108016;1253;60431;-67
2023/11/12 10:25:40;;;;;;;1.80;1.50;;;;;;;16.23;56.02;97799.18;108067;1253;60364;-68
2023/11/12 10:28:09;;;;;;;3.90;1.50;;;;;;;16.19;55.71;97801.36;107982;1254;72974;-68
2023/11/12 10:30:39;;;;;;;2.40;1.50;;;;;;;16.28;55.22;97798.86;108144;1254;70271;-67
2023/11/12 10:33:20;;;;;;;1.80;1.50;;;;;;;16.21;55.51;97803.52;108054;1253;72785;-68
2023/11/12 10:35:47;;;;;;;2.40;1.60;;;;;;;16.21;55.58;97805.12;107983;1253;60843;-68
2023/11/12 10:38:17;;;;;;;2.20;1.50;;;;;;;16.28;55.40;97807.77;108035;1253;60910;-68
2023/11/12 10:41:03;;;;;;;3.10;1.90;;;;;;;16.22;55.24;97803.15;107984;1253;71968;-69
2023/11/12 10:43:31;;;;;;;2.50;1.70;;;;;;;16.09;55.39;97808.34;108048;1253;70278;-68
2023/11/12 10:46:03;;;;;;;4.60;1.60;;;;;;;16.23;55.18;97809.80;108110;1253;72659;-68
2023/11/12 10:48:35;;;;;;;2.30;1.70;;;;;;;16.58;54.27;97813.30;108111;1254;61109;-68
2023/11/12 10:51:06;;;;;;;2.20;1.70;;;;;;;16.46;54.27;97817.84;108079;1253;60472;-68
2023/11/12 10:53:35;;;;;;;1.50;1.40;;;;;;;16.24;54.67;97821.98;108068;1253;72488;-68
2023/11/12 10:56:02;;;;;;;2.30;1.60;;;;;;;16.16;54.72;97825.16;108088;1254;70233;-68
2023/11/12 10:58:29;;;;;;;1.90;1.60;;;;;;;15.95;55.02;97823.10;108012;1253;72595;-68
2023/11/12 11:00:58;;;;;;;2.50;1.90;;;;;;;15.99;55.09;97823.52;108089;1253;61240;-68
2023/11/12 11:03:29;;;;;;;3.40;1.90;;;;;;;15.86;55.43;97830.42;108126;1254;60331;-68
2023/11/12 11:05:59;;;;;;;3.10;1.80;;;;;;;15.78;55.64;97830.05;108101;1253;72643;-68
2023/11/12 11:08:30;;;;;;;2.50;1.60;;;;;;;15.96;55.39;97835.23;108025;1254;70193;-67
2023/11/12 11:10:58;;;;;;;1.90;1.50;;;;;;;16.01;55.20;97839.56;108054;1253;71421;-68
2023/11/12 11:13:25;;;;;;;2.90;1.60;;;;;;;15.93;55.36;97845.10;108050;1253;61172;-69
2023/11/12 11:15:54;;;;;;;3.00;1.60;;;;;;;15.87;55.46;97848.98;108039;1253;60297;-67
2023/11/12 11:18:49;;;;;;;2.60;1.80;;;;;;;15.83;55.45;97852.97;108026;1253;73885;-68
2023/11/12 11:21:18;;;;;;;2.60;1.50;;;;;;;15.85;55.20;97856.73;107963;1254;69121;-68
2023/11/12 11:23:55;;;;;;;2.20;1.60;;;;;;;15.88;54.90;97859.02;108042;1253;72407;-68
2023/11/12 11:26:23;;;;;;;1.70;1.50;;;;;;;15.94;54.85;97864.30;108098;1253;60284;-67
2023/11/12 11:29:04;;;;;;;1.50;1.40;;;;;;;15.89;54.69;97865.83;108056;1253;60395;-68
2023/11/12 11:31:31;;;;;;;1.50;1.40;;;;;;;15.57;54.51;97867.39;108100;1258;73711;-68