Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:05;;;;;;;4.65;2.40;;;19.00;99.90;;;;;;5016404;28;20042;-70
2022/07/31 00:02:31;;;;;;;4.07;2.35;;;19.00;99.90;;;;;;5033872;28;20041;-70
2022/07/31 00:04:56;;;;;;;5.82;2.60;;;18.80;99.90;;;;;;5015804;28;20048;-70
2022/07/31 00:07:22;;;;;;;7.32;2.53;;;19.10;99.90;;;;;;5016040;28;20041;-70
2022/07/31 00:09:47;;;;;;;5.88;2.65;;;18.70;99.90;;;;;;5033799;28;20402;-70
2022/07/31 00:12:13;;;;;;;3.90;2.22;;;18.70;99.90;;;;;;4999690;28;20499;-70
2022/07/31 00:14:38;;;;;;;3.47;1.77;;;19.30;99.90;;;;;;5015902;28;20045;-70
2022/07/31 00:17:04;;;;;;;4.47;2.28;;;18.70;99.90;;;;;;5016080;28;20045;-70
2022/07/31 00:19:30;;;;;;;2.70;2.28;;;19.00;99.90;;;;;;5015745;28;20052;-70
2022/07/31 00:21:57;;;;;;;2.95;2.22;;;18.70;99.90;;;;;;4999642;28;20068;-69
2022/07/31 00:24:23;;;;;;;4.20;2.03;;;18.80;99.90;;;;;;5033158;28;20045;-70
2022/07/31 00:26:48;;;;;;;4.95;2.40;;;18.90;99.90;;;;;;5015423;28;20045;-70
2022/07/31 00:29:14;;;;;;;6.85;2.83;;;18.90;99.90;;;;;;5015860;28;20044;-70
2022/07/31 00:31:40;;;;;;;4.47;2.53;;;18.70;99.90;;;;;;5032872;28;20066;-70
2022/07/31 00:34:05;;;;;;;7.63;2.55;;;19.50;99.90;;;;;;5015563;28;20515;-70
2022/07/31 00:36:31;;;;;;;4.70;2.88;;;18.80;99.90;;;;;;5015536;28;20038;-70
2022/07/31 00:38:57;;;;;;;4.50;2.20;;;19.70;99.90;;;;;;5033169;28;20474;-70
2022/07/31 00:41:23;;;;;;;6.47;2.42;;;20.90;99.90;;;;;;5015549;28;20045;-70
2022/07/31 00:43:48;;;;;;;6.68;2.42;;;18.90;99.90;;;;;;5015415;28;20053;-70
2022/07/31 00:46:14;;;;;;;5.10;2.33;;;18.80;99.90;;;;;;5033095;28;20042;-70
2022/07/31 00:48:40;;;;;;;4.10;2.80;;;18.80;99.90;;;;;;5033081;28;20045;-70
2022/07/31 00:51:05;;;;;;;6.30;2.05;;;18.80;99.90;;;;;;5015359;28;20083;-70
2022/07/31 00:53:31;;;;;;;3.97;2.58;;;18.80;99.90;;;;;;5015359;28;20083;-70
2022/07/31 00:55:56;;;;;;;4.82;2.47;;;19.00;99.90;;;;;;5014933;28;20044;-70
2022/07/31 00:58:22;;;;;;;4.72;2.60;;;18.80;99.90;;;;;;5015042;28;20489;-70
2022/07/31 01:00:48;;;;;;;3.67;2.30;;;19.30;99.90;;;;;;5015098;28;20041;-69
2022/07/31 01:03:14;;;;;;;6.47;2.45;;;18.60;99.90;;;;;;5032645;28;20095;-70
2022/07/31 01:05:40;;;;;;;2.75;1.98;;;18.70;99.90;;;;;;5015014;28;20103;-70
2022/07/31 01:08:06;;;;;;;7.22;3.10;;;18.70;99.90;;;;;;5014766;28;20049;-70
2022/07/31 01:10:41;;;;;;;3.20;2.30;;;18.70;99.90;;;;;;5015197;28;20040;-70
2022/07/31 01:13:19;;;;;;;6.15;2.42;;;18.90;99.90;;;;;;5032545;28;20037;-70
2022/07/31 01:15:45;;;;;;;4.18;2.08;;;18.80;99.90;;;;;;5014694;28;20116;-70
2022/07/31 01:18:13;;;;;;;6.28;2.13;;;18.80;99.90;;;;;;5032379;28;20518;-70
2022/07/31 01:20:41;;;;;;;5.13;2.33;;;18.80;99.90;;;;;;5014656;28;20033;-70
2022/07/31 01:23:34;;;;;;;7.32;2.65;;;18.60;99.90;;;;;;5014804;28;20073;-70
2022/07/31 01:26:15;;;;;;;4.20;2.20;;;18.90;99.90;;;;;;5032062;28;20526;-70
2022/07/31 01:29:08;;;;;;;4.13;2.22;;;18.60;99.90;;;;;;5014758;28;20079;-70
2022/07/31 01:31:45;;;;;;;4.82;2.92;;;18.70;99.90;;;;;;5013867;28;20041;-70
2022/07/31 01:34:26;;;;;;;3.85;2.58;;;18.70;99.90;;;;;;4997712;28;20041;-70
2022/07/31 01:37:20;;;;;;;4.15;2.85;;;18.60;99.90;;;;;;5014857;28;20495;-70
2022/07/31 01:39:58;;;;;;;8.48;3.42;;;18.70;99.90;;;;;;5032417;28;20041;-70
2022/07/31 01:42:25;;;;;;;5.57;2.83;;;18.70;99.90;;;;;;5014275;28;20052;-69
2022/07/31 01:44:56;;;;;;;4.03;3.00;;;18.70;99.90;;;;;;5014317;28;20037;-69
2022/07/31 01:47:23;;;;;;;6.97;2.78;;;18.70;99.90;;;;;;5014330;28;20041;-70
2022/07/31 01:49:51;;;;;;;7.25;2.78;;;18.60;99.90;;;;;;5032146;28;20033;-72
2022/07/31 01:52:19;;;;;;;4.00;2.95;;;18.60;99.90;;;;;;5031978;28;20038;-70
2022/07/31 01:54:47;;;;;;;4.82;3.03;;;18.60;99.90;;;;;;5013786;28;20069;-70
2022/07/31 01:57:14;;;;;;;3.10;2.78;;;18.60;99.90;;;;;;5031909;28;20166;-70
2022/07/31 01:59:41;;;;;;;4.95;2.90;;;18.50;99.90;;;;;;5031917;28;20056;-70
2022/07/31 02:02:07;;;;;;;6.30;3.20;;;19.00;99.90;;;;;;5032025;28;20112;-70
2022/07/31 02:04:33;;;;;;;6.75;2.88;;;18.50;99.90;;;;;;5031600;28;20041;-70
2022/07/31 02:07:02;;;;;;;8.63;3.17;;;18.50;99.90;;;;;;4997652;28;20041;-69
2022/07/31 02:09:29;;;;;;;7.20;3.15;;;18.50;99.90;;;;;;5031696;28;20041;-70
2022/07/31 02:11:55;;;;;;;5.05;2.83;;;18.60;99.90;;;;;;4997984;28;20046;-70
2022/07/31 02:14:22;;;;;;;7.63;3.13;;;18.50;99.90;;;;;;4997190;28;20044;-70
2022/07/31 02:16:48;;;;;;;8.50;2.95;;;18.60;99.90;;;;;;5014207;28;20067;-70
2022/07/31 02:19:15;;;;;;;5.72;2.92;;;18.40;99.90;;;;;;4997734;28;20487;-70
2022/07/31 02:21:41;;;;;;;5.68;3.00;;;18.50;99.90;;;;;;5013951;28;20124;-69
2022/07/31 02:24:08;;;;;;;4.88;2.83;;;19.10;99.90;;;;;;5013562;28;20037;-70
2022/07/31 02:26:34;;;;;;;9.50;3.40;;;19.70;99.90;;;;;;4997709;28;20506;-70
2022/07/31 02:29:01;;;;;;;4.88;3.65;;;18.40;99.90;;;;;;4997382;28;20507;-70
2022/07/31 02:31:30;;;;;;;3.70;2.95;;;18.30;99.90;;;;;;5013494;28;20037;-70
2022/07/31 02:33:55;;;;;;;5.00;2.97;;;18.50;99.90;;;;;;4997008;28;20033;-70
2022/07/31 02:36:22;;;;;;;3.80;3.38;;;18.70;99.90;;;;;;5013932;28;20083;-70
2022/07/31 02:38:50;;;;;;;4.70;3.20;;;18.50;99.90;;;;;;5031574;28;20091;-70
2022/07/31 02:41:16;;;;;;;4.82;3.13;;;18.80;99.90;;;;;;5031849;28;20073;-70
2022/07/31 02:43:43;;;;;;;8.80;3.28;;;18.50;99.90;;;;;;5015913;28;20045;-70
2022/07/31 02:46:11;;;;;;;4.68;3.10;;;18.40;99.90;;;;;;5001084;28;20554;-70
2022/07/31 02:48:37;;;;;;;3.55;3.22;;;18.50;99.90;;;;;;5035424;28;20049;-70
2022/07/31 02:51:03;;;;;;;3.25;2.95;;;18.50;99.90;;;;;;5035290;28;20037;-70
2022/07/31 02:53:29;;;;;;;4.20;3.28;;;18.30;99.90;;;;;;5017630;28;20510;-70
2022/07/31 02:55:56;;;;;;;7.75;3.50;;;18.30;99.90;;;;;;5035023;28;20038;-70
2022/07/31 02:58:21;;;;;;;5.82;3.10;;;18.30;99.90;;;;;;5017822;28;20155;-70
2022/07/31 03:00:56;;;;;;;9.93;4.40;;;18.50;99.90;;;;;;5017600;28;20060;-70
2022/07/31 03:03:21;;;;;;;4.63;2.97;;;18.20;99.90;;;;;;5017350;28;20041;-70
2022/07/31 03:05:47;;;;;;;5.88;3.60;;;18.40;99.90;;;;;;5034428;28;20038;-70
2022/07/31 03:08:13;;;;;;;4.85;3.28;;;18.70;99.90;;;;;;5017094;28;20037;-70
2022/07/31 03:10:38;;;;;;;7.30;3.70;;;18.20;99.90;;;;;;5034999;28;20044;-70
2022/07/31 03:13:06;;;;;;;5.00;3.45;;;18.20;99.90;;;;;;5017065;28;20407;-70
2022/07/31 03:15:33;;;;;;;5.40;3.40;;;18.80;99.90;;;;;;5034377;28;20518;-70
2022/07/31 03:17:59;;;;;;;7.05;3.50;;;18.30;99.90;;;;;;5034773;28;20075;-70
2022/07/31 03:20:27;;;;;;;5.70;3.60;;;18.30;99.90;;;;;;5016877;28;20525;-70
2022/07/31 03:22:53;;;;;;;5.85;3.25;;;18.30;99.90;;;;;;5034767;28;20042;-70
2022/07/31 03:25:19;;;;;;;5.13;3.58;;;18.20;99.90;;;;;;5034616;28;20079;-70
2022/07/31 03:27:46;;;;;;;5.47;3.42;;;18.10;99.90;;;;;;5016688;28;20041;-70
2022/07/31 03:30:23;;;;;;;4.55;3.40;;;18.10;99.90;;;;;;5034533;28;20065;-70
2022/07/31 03:32:51;;;;;;;4.35;3.28;;;18.10;99.90;;;;;;4999881;28;20048;-70
2022/07/31 03:35:17;;;;;;;7.55;3.78;;;18.10;99.90;;;;;;5016600;28;20415;-70
2022/07/31 03:37:42;;;;;;;4.30;3.42;;;18.30;99.90;;;;;;5017096;28;20395;-70
2022/07/31 03:40:10;;;;;;;5.80;3.70;;;18.20;99.90;;;;;;5034486;28;20038;-69
2022/07/31 03:42:36;;;;;;;4.20;3.30;;;18.10;99.90;;;;;;5016675;28;20503;-70
2022/07/31 03:45:04;;;;;;;6.95;3.67;;;18.10;99.90;;;;;;5033912;28;20052;-70
2022/07/31 03:47:30;;;;;;;5.05;3.92;;;18.20;99.90;;;;;;5000141;28;20100;-70
2022/07/31 03:49:56;;;;;;;7.55;4.05;;;18.30;99.90;;;;;;5034383;28;20042;-70
2022/07/31 03:52:23;;;;;;;8.75;4.55;;;18.50;99.90;;;;;;5000315;28;20049;-70
2022/07/31 03:54:49;;;;;;;6.63;4.50;;;18.20;99.90;;;;;;5015856;28;20041;-70
2022/07/31 03:57:15;;;;;;;7.38;4.15;;;17.80;99.90;;;;;;5016258;28;20044;-70
2022/07/31 03:59:42;;;;;;;6.50;4.60;;;18.10;99.90;;;;;;5016405;28;20394;-70
2022/07/31 04:02:09;;;;;;;8.23;4.35;;;18.10;99.90;;;;;;5016134;28;20049;-70
2022/07/31 04:04:36;;;;;;;6.70;4.15;;;18.90;99.90;;;;;;5033722;28;20475;-70
2022/07/31 04:07:03;;;;;;;6.15;3.70;;;18.10;99.90;;;;;;5016021;28;20124;-70
2022/07/31 04:09:30;;;;;;;4.78;3.70;;;18.10;99.90;;;;;;5016403;28;20634;-70
2022/07/31 04:11:56;;;;;;;6.40;4.05;;;18.10;99.90;;;;;;5016232;28;20045;-70
2022/07/31 04:14:22;;;;;;;4.40;3.60;;;18.10;99.90;;;;;;5015628;28;20514;-70
2022/07/31 04:16:47;;;;;;;5.18;3.75;;;18.00;99.90;;;;;;5033779;28;20063;-70
2022/07/31 04:19:13;;;;;;;8.90;4.47;;;18.20;99.90;;;;;;4999762;28;20053;-70
2022/07/31 04:21:39;;;;;;;5.40;3.67;;;18.00;99.90;;;;;;5016045;28;20033;-70
2022/07/31 04:24:05;;;;;;;8.23;4.50;;;18.60;99.90;;;;;;5033317;28;20041;-70
2022/07/31 04:26:30;;;;;;;6.18;4.50;;;18.10;99.90;;;;;;5015536;28;20073;-69
2022/07/31 04:28:56;;;;;;;5.93;4.28;;;18.80;99.90;;;;;;5015910;28;20095;-70
2022/07/31 04:31:22;;;;;;;8.35;4.22;;;18.10;99.90;;;;;;5033059;28;20125;-70
2022/07/31 04:33:48;;;;;;;6.57;4.43;;;18.80;99.90;;;;;;5033163;28;20042;-70
2022/07/31 04:36:13;;;;;;;4.85;3.72;;;18.20;99.90;;;;;;5015456;28;20491;-69
2022/07/31 04:38:39;;;;;;;5.53;3.92;;;18.20;99.90;;;;;;5015646;28;20041;-68
2022/07/31 04:41:05;;;;;;;6.10;4.40;;;18.20;99.90;;;;;;5033095;28;20049;-69
2022/07/31 04:43:30;;;;;;;7.45;3.95;;;18.70;99.90;;;;;;5015294;28;20037;-69
2022/07/31 04:45:56;;;;;;;9.05;4.03;;;18.20;99.90;;;;;;5015042;28;20045;-70
2022/07/31 04:48:22;;;;;;;5.13;3.72;;;18.30;99.90;;;;;;5016449;28;20431;-70
2022/07/31 04:50:48;;;;;;;6.15;4.13;;;18.40;99.90;;;;;;5016559;28;20033;-69
2022/07/31 04:53:14;;;;;;;8.23;3.72;;;18.30;99.90;;;;;;5015927;28;20112;-69
2022/07/31 04:55:40;;;;;;;5.18;4.35;;;18.50;99.90;;;;;;5015476;28;20069;-69
2022/07/31 04:58:06;;;;;;;6.93;4.57;;;18.60;99.90;;;;;;5033038;28;20041;-69
2022/07/31 05:00:31;;;;;;;5.80;4.50;;;18.30;99.90;;;;;;5033543;28;20115;-70
2022/07/31 05:02:57;;;;;;;5.38;4.10;;;18.60;99.90;;;;;;5000934;28;20037;-71
2022/07/31 05:05:22;;;;;;;7.35;4.78;;;18.50;99.90;;;;;;4999506;28;20046;-71
2022/07/31 05:07:48;;;;;;;7.03;4.68;;;18.60;99.90;;;;;;5016820;28;20034;-71
2022/07/31 05:11:21;;;;;;;10.02;4.82;;;18.50;99.90;;;;;;5014911;28;20041;-71
2022/07/31 05:12:59;;;;;;;8.65;4.55;;;18.80;99.90;;;;;;5032256;28;20087;-71
2022/07/31 05:15:25;;;;;;;6.40;4.32;;;18.60;99.90;;;;;;4998165;28;20042;-71
2022/07/31 05:17:51;;;;;;;8.85;4.20;;;18.80;99.90;;;;;;5015203;28;20036;-71
2022/07/31 05:20:16;;;;;;;10.13;4.47;;;18.70;99.90;;;;;;5032421;28;20052;-71
2022/07/31 05:22:42;;;;;;;6.20;4.80;;;18.50;99.90;;;;;;5014956;28;20045;-71
2022/07/31 05:25:08;;;;;;;6.95;4.75;;;18.50;99.90;;;;;;5032247;28;20042;-71
2022/07/31 05:27:33;;;;;;;6.38;4.43;;;18.50;99.90;;;;;;5032275;28;20041;-71
2022/07/31 05:29:59;;;;;;;9.40;4.78;;;18.70;99.90;;;;;;5014579;28;20073;-71
2022/07/31 05:32:25;;;;;;;6.22;4.70;;;19.20;99.90;;;;;;5013900;28;20048;-71
2022/07/31 05:34:50;;;;;;;4.07;3.67;;;18.60;99.90;;;;;;4997827;28;20041;-71
2022/07/31 05:37:16;;;;;;;6.13;4.75;;;18.80;99.90;;;;;;5014648;28;20053;-71
2022/07/31 05:39:41;;;;;;;8.27;4.75;;;18.90;99.90;;;;;;5014686;28;20046;-71
2022/07/31 05:42:07;;;;;;;6.22;4.50;;;18.70;99.90;;;;;;5032147;28;20034;-71
2022/07/31 05:44:32;;;;;;;8.50;4.53;;;18.70;99.90;;;;;;4997881;28;20095;-71
2022/07/31 05:46:58;;;;;;;5.30;4.28;;;18.90;99.90;;;;;;5014300;28;20077;-71
2022/07/31 05:49:25;;;;;;;14.25;5.00;;;19.00;99.90;;;;;;5031802;28;20049;-70
2022/07/31 05:51:53;;;;;;;6.50;3.95;;;19.20;99.90;;;;;;5014265;28;20041;-71
2022/07/31 05:54:19;;;;;;;4.53;3.92;;;19.00;99.90;;;;;;5013754;28;20128;-71
2022/07/31 05:56:44;;;;;;;7.05;5.10;;;19.00;99.90;;;;;;5032036;28;20045;-71
2022/07/31 05:59:10;;;;;;;8.32;4.97;;;19.00;99.90;;;;;;5014210;28;20120;-71
2022/07/31 06:01:36;;;;;;;8.25;4.97;;;19.00;99.90;;;;;;4997821;28;20041;-71
2022/07/31 06:04:01;;;;;;;10.20;4.32;;;18.90;99.90;;;;;;5013497;28;20052;-71
2022/07/31 06:06:27;;;;;;;7.50;4.70;;;19.10;99.90;;;;;;5014378;28;20042;-71
2022/07/31 06:08:53;;;;;;;5.63;4.47;;;19.20;99.90;;;;;;5031884;28;20034;-71
2022/07/31 06:11:19;;;;;;;8.88;5.05;;;19.40;99.90;;;;;;5014217;28;20041;-72
2022/07/31 06:13:44;;;;;;;10.00;5.35;;;19.20;99.90;;;;;;5013997;28;20534;-72
2022/07/31 06:16:14;;;;;;;8.45;4.97;;;18.80;99.90;;;;;;5013972;28;20056;-72
2022/07/31 06:18:41;;;;;;;7.05;5.65;;;20.00;99.90;;;;;;5018140;28;20047;-71
2022/07/31 06:21:06;;;;;;;6.05;4.45;;;19.10;99.90;;;;;;5018124;28;20037;-71
2022/07/31 06:23:32;;;;;;;5.75;4.55;;;19.30;99.90;;;;;;5017997;28;20100;-71
2022/07/31 06:25:57;;;;;;;6.80;4.65;;;19.20;99.90;;;;;;5018093;28;20040;-71
2022/07/31 06:28:23;;;;;;;8.57;5.30;;;19.40;99.90;;;;;;5018259;28;20037;-71
2022/07/31 06:30:48;;;;;;;14.25;6.10;;;19.20;99.90;;;;;;5035097;28;20038;-71
2022/07/31 06:33:14;;;;;;;5.60;4.95;;;19.60;99.90;;;;;;5035702;28;20092;-72
2022/07/31 06:35:39;;;;;;;8.95;6.07;;;19.40;99.90;;;;;;5001312;28;20037;-71
2022/07/31 06:38:05;;;;;;;7.43;5.38;;;19.90;99.90;;;;;;5035653;28;20499;-72
2022/07/31 06:40:31;;;;;;;9.32;5.53;;;20.50;99.90;;;;;;5017915;28;20115;-71
2022/07/31 06:42:56;;;;;;;7.28;4.32;;;19.40;99.90;;;;;;5017788;28;20038;-71
2022/07/31 06:45:23;;;;;;;8.05;5.13;;;19.90;99.90;;;;;;5034928;28;20045;-71
2022/07/31 06:47:48;;;;;;;7.43;5.25;;;19.50;99.90;;;;;;5035238;28;20045;-72
2022/07/31 06:50:14;;;;;;;11.40;5.70;;;19.50;99.90;;;;;;5017330;28;20414;-71
2022/07/31 06:52:40;;;;;;;13.43;5.47;;;19.70;99.90;;;;;;5035045;28;20156;-72
2022/07/31 06:55:07;;;;;;;9.27;5.70;;;19.70;99.90;;;;;;5017144;28;20527;-71
2022/07/31 06:57:32;;;;;;;7.05;5.55;;;20.00;99.90;;;;;;5017437;28;20046;-71
2022/07/31 06:59:58;;;;;;;8.77;5.95;;;20.20;99.90;;;;;;5000977;28;20180;-71
2022/07/31 07:02:23;;;;;;;7.65;5.60;;;20.10;99.90;;;;;;5035228;28;20051;-71
2022/07/31 07:04:49;;;;;;;10.20;6.13;;;20.00;99.90;;;;;;5034796;28;20045;-71
2022/07/31 07:07:14;;;;;;;7.28;5.93;;;20.10;99.90;;;;;;5017452;28;20044;-71
2022/07/31 07:09:40;;;;;;;11.07;6.80;;;20.20;99.90;;;;;;5017231;28;20488;-71
2022/07/31 07:12:06;;;;;;;7.43;5.93;;;20.40;99.90;;;;;;5034780;28;20081;-71
2022/07/31 07:14:31;;;;;;;10.18;6.53;;;20.60;99.90;;;;;;5034734;28;20388;-72
2022/07/31 07:16:57;;;;;;;10.73;6.80;;;20.50;99.90;;;;;;5034645;28;20083;-72
2022/07/31 07:19:23;;;;;;;8.23;6.28;;;21.30;99.90;;;;;;5034974;28;20099;-72
2022/07/31 07:21:48;;;;;;;9.50;6.35;;;20.50;99.90;;;;;;5016915;28;20452;-72
2022/07/31 07:24:14;;;;;;;9.82;7.53;;;20.90;99.90;;;;;;5034325;28;20116;-72
2022/07/31 07:26:39;;;;;;;10.82;7.90;;;20.40;99.90;;;;;;5034746;28;20042;-72
2022/07/31 07:29:05;;;;;;;10.93;7.00;;;20.60;99.90;;;;;;5018739;28;20382;-72
2022/07/31 07:31:30;;;;;;;10.05;7.15;;;21.20;99.90;;;;;;5034326;28;20088;-72
2022/07/31 07:33:56;;;;;;;8.70;7.28;;;20.50;99.90;;;;;;5034420;28;20083;-72
2022/07/31 07:36:22;;;;;;;10.73;6.80;;;20.60;99.90;;;;;;5020606;28;20091;-72
2022/07/31 07:38:47;;;;;;;9.07;6.70;;;20.60;99.90;;;;;;5044994;28;20075;-72
2022/07/31 07:41:13;;;;;;;12.55;6.70;;;20.60;99.90;;;;;;5034579;28;20037;-72
2022/07/31 07:43:38;;;;;;;10.60;7.68;;;20.50;99.90;;;;;;5051627;28;20041;-72
2022/07/31 07:46:04;;;;;;;11.70;6.82;;;20.40;99.90;;;;;;5055351;28;20052;-72
2022/07/31 07:48:30;;;;;;;10.55;6.18;;;20.70;99.90;;;;;;5020940;28;20120;-72
2022/07/31 07:50:55;;;;;;;9.27;6.63;;;20.70;99.90;;;;;;5054149;28;20414;-72
2022/07/31 07:53:22;;;;;;;10.15;6.35;;;20.80;99.90;;;;;;5021625;28;20513;-72
2022/07/31 07:55:47;;;;;;;13.15;8.48;;;20.70;99.90;;;;;;5012259;28;20037;-71
2022/07/31 07:58:13;;;;;;;13.98;6.90;;;20.50;99.90;;;;;;5012579;28;20151;-71
2022/07/31 08:00:39;;;;;;;11.18;7.22;;;20.40;99.90;;;;;;5011441;28;20075;-72
2022/07/31 08:03:05;;;;;;;12.65;6.72;;;20.80;99.90;;;;;;5025459;28;20041;-71
2022/07/31 08:05:31;;;;;;;15.52;7.68;;;20.70;99.90;;;;;;5007870;28;20486;-72
2022/07/31 08:07:57;;;;;;;16.98;8.57;;;20.50;99.90;;;;;;5011947;28;20033;-72
2022/07/31 08:10:22;;;;;;;11.75;8.25;;;20.70;99.90;;;;;;5028106;28;20033;-72
2022/07/31 08:12:49;;;;;;;15.52;9.18;;;20.50;99.90;;;;;;5011279;28;20502;-72
2022/07/31 08:15:14;;;;;;;14.40;8.95;;;20.60;99.90;;;;;;5011706;28;20056;-72
2022/07/31 08:17:40;;;;;;;15.52;8.77;;;20.50;99.90;;;;;;5028590;28;20050;-71
2022/07/31 08:20:06;;;;;;;17.38;10.20;;;20.40;99.90;;;;;;5011373;28;20046;-71
2022/07/31 08:22:32;;;;;;;15.80;10.25;;;20.40;99.90;;;;;;5027680;28;20044;-71
2022/07/31 08:24:57;;;;;;;16.77;9.93;;;20.10;99.90;;;;;;5012045;28;20037;-71
2022/07/31 08:27:23;;;;;;;23.50;11.05;;;20.40;99.90;;;;;;5012114;28;20040;-71
2022/07/31 08:29:55;;;;;;;15.43;10.63;;;20.00;99.90;;;;;;5029835;28;20037;-71
2022/07/31 08:32:22;;;;;;;20.08;11.90;;;20.20;99.90;;;;;;5012275;28;20068;-71
2022/07/31 08:34:47;;;;;;;16.20;11.75;;;20.60;99.90;;;;;;5011581;28;20544;-71
2022/07/31 08:37:13;;;;;;;20.50;12.32;;;20.10;99.90;;;;;;5011754;28;20120;-70
2022/07/31 08:39:39;;;;;;;20.80;12.15;;;20.00;99.90;;;;;;5011324;28;20044;-71
2022/07/31 08:42:08;;;;;;;21.38;11.32;;;20.00;99.90;;;;;;5029482;28;20071;-70
2022/07/31 08:44:39;;;;;;;22.60;13.05;;;20.00;99.90;;;;;;5011663;28;20051;-71
2022/07/31 08:47:06;;;;;;;25.88;14.13;;;20.00;99.90;;;;;;5011550;28;20037;-70
2022/07/31 08:49:36;;;;;;;17.63;11.70;;;19.80;99.90;;;;;;5014751;28;20052;-70
2022/07/31 08:52:02;;;;;;;22.05;12.02;;;19.90;99.90;;;;;;5034183;28;20078;-70
2022/07/31 08:54:31;;;;;;;23.13;13.93;;;20.00;99.90;;;;;;5038932;28;20028;-70
2022/07/31 08:56:57;;;;;;;19.17;13.90;;;20.00;99.90;;;;;;5024974;28;20499;-70
2022/07/31 08:59:23;;;;;;;24.33;13.88;;;20.00;99.90;;;;;;5040814;28;20025;-70
2022/07/31 09:01:49;;;;;;;24.02;13.68;;;20.00;99.90;;;;;;5042557;28;20502;-70
2022/07/31 09:04:14;;;;;;;18.70;11.25;;;20.20;99.90;;;;;;5043292;28;20083;-70
2022/07/31 09:06:40;;;;;;;17.63;12.07;;;20.30;99.90;;;;;;5015479;28;20076;-70
2022/07/31 09:09:06;;;;;;;21.70;12.63;;;20.80;99.90;;;;;;5032590;28;20037;-70
2022/07/31 09:11:32;;;;;;;21.40;13.45;;;20.40;99.90;;;;;;5032643;28;20492;-70
2022/07/31 09:14:00;;;;;;;15.90;11.38;;;20.50;99.90;;;;;;5032124;28;20038;-70
2022/07/31 09:16:26;;;;;;;16.05;12.00;;;20.20;99.90;;;;;;5031621;28;20392;-70
2022/07/31 09:19:01;;;;;;;19.33;13.18;;;20.10;99.90;;;;;;5032740;28;20116;-71
2022/07/31 09:21:41;;;;;;;18.60;11.77;;;20.10;99.90;;;;;;5031430;28;20049;-70
2022/07/31 09:24:09;;;;;;;16.75;11.27;;;20.20;99.90;;;;;;5030929;28;20135;-70
2022/07/31 09:26:35;;;;;;;15.75;10.52;;;20.10;99.90;;;;;;5030745;28;20458;-70
2022/07/31 09:29:07;;;;;;;14.38;9.90;;;20.10;99.90;;;;;;5032330;28;20112;-70
2022/07/31 09:31:33;;;;;;;20.40;13.35;;;20.00;99.90;;;;;;5014468;28;20475;-70
2022/07/31 09:33:59;;;;;;;18.20;12.27;;;20.20;99.90;;;;;;5020155;28;20041;-70
2022/07/31 09:36:25;;;;;;;20.70;13.23;;;20.00;99.90;;;;;;5015213;28;20037;-70
2022/07/31 09:38:50;;;;;;;14.77;11.55;;;20.90;99.90;;;;;;5013141;28;20033;-70
2022/07/31 09:41:18;;;;;;;20.33;13.57;;;20.10;99.90;;;;;;5017790;28;20596;-70
2022/07/31 09:44:01;;;;;;;18.27;13.00;;;20.70;99.90;;;;;;5014849;28;20083;-70
2022/07/31 09:46:42;;;;;;;18.90;11.38;;;19.90;99.90;;;;;;5010397;28;20042;-70
2022/07/31 09:49:07;;;;;;;17.08;12.38;;;19.80;99.90;;;;;;5027589;28;20399;-70
2022/07/31 09:51:41;;;;;;;17.42;12.07;;;20.00;99.90;;;;;;5042338;28;20048;-70
2022/07/31 09:54:22;;;;;;;14.73;10.90;;;19.90;99.90;;;;;;5013730;28;20406;-70
2022/07/31 09:56:48;;;;;;;17.02;11.80;;;20.00;99.90;;;;;;5013622;28;20042;-70
2022/07/31 09:59:14;;;;;;;19.00;13.65;;;20.30;99.90;;;;;;5013566;28;20053;-70
2022/07/31 10:01:41;;;;;;;18.60;13.48;;;20.00;99.90;;;;;;5031669;28;20037;-70
2022/07/31 10:04:08;;;;;;;17.42;12.07;;;19.90;99.90;;;;;;5012806;28;20112;-70
2022/07/31 10:06:34;;;;;;;19.40;13.55;;;19.80;99.90;;;;;;4997903;28;20514;-70
2022/07/31 10:09:02;;;;;;;16.98;12.73;;;19.80;99.90;;;;;;5012902;28;20112;-70
2022/07/31 10:11:30;;;;;;;19.83;13.02;;;20.10;99.90;;;;;;5016706;28;20029;-70
2022/07/31 10:13:59;;;;;;;17.67;13.07;;;19.90;99.90;;;;;;5018957;28;20079;-70
2022/07/31 10:16:28;;;;;;;15.55;11.98;;;20.20;99.90;;;;;;5029711;28;20122;-70
2022/07/31 10:18:59;;;;;;;16.60;12.30;;;19.90;99.90;;;;;;5040766;28;20493;-70
2022/07/31 10:21:30;;;;;;;15.20;11.70;;;20.10;99.90;;;;;;5022880;28;20556;-70
2022/07/31 10:23:58;;;;;;;18.23;13.40;;;19.80;99.90;;;;;;5015959;28;20057;-70
2022/07/31 10:26:24;;;;;;;14.68;9.85;;;20.00;99.90;;;;;;4997441;28;20041;-71
2022/07/31 10:28:50;;;;;;;17.60;13.15;;;20.10;99.90;;;;;;5032776;28;20060;-71
2022/07/31 10:31:16;;;;;;;16.77;11.63;;;20.00;99.90;;;;;;5030469;28;20077;-71
2022/07/31 10:33:46;;;;;;;15.90;12.77;;;19.80;99.90;;;;;;5049473;28;20041;-71
2022/07/31 10:36:15;;;;;;;18.00;11.68;;;19.80;99.90;;;;;;5031047;28;20037;-71
2022/07/31 10:39:14;;;;;;;16.17;12.20;;;20.00;99.90;;;;;;5010097;28;20042;-70
2022/07/31 10:42:21;;;;;;;15.98;13.02;;;20.00;99.90;;;;;;5030296;28;20053;-71
2022/07/31 10:44:57;;;;;;;17.85;14.15;;;20.10;99.90;;;;;;4993524;28;20049;-71
2022/07/31 10:47:22;;;;;;;15.88;11.93;;;20.30;99.90;;;;;;4999572;28;20038;-70
2022/07/31 10:49:48;;;;;;;18.08;14.00;;;21.70;99.90;;;;;;5013365;28;20406;-70
2022/07/31 10:52:29;;;;;;;17.23;14.27;;;20.30;99.90;;;;;;5000077;28;20041;-71
2022/07/31 10:54:57;;;;;;;17.88;14.77;;;20.10;99.90;;;;;;5020332;28;20033;-70
2022/07/31 10:57:33;;;;;;;23.40;14.60;;;19.80;99.90;;;;;;5040648;28;20522;-71
2022/07/31 11:00:19;;;;;;;17.70;14.15;;;20.10;99.90;;;;;;5027035;28;20510;-70
2022/07/31 11:02:46;;;;;;;18.75;14.13;;;19.90;99.90;;;;;;5051930;22;20037;-69
2022/07/31 11:05:14;;;;;;;20.10;15.38;;;19.70;99.90;;;;;;5026420;28;20067;-70
2022/07/31 11:07:41;;;;;;;20.30;14.68;;;20.00;99.90;;;;;;5033222;28;20076;-70
2022/07/31 11:10:14;;;;;;;21.55;15.60;;;19.90;99.90;;;;;;5032175;28;20034;-71
2022/07/31 11:12:40;;;;;;;25.60;16.48;;;19.80;99.90;;;;;;5031474;28;20057;-70
2022/07/31 11:15:23;;;;;;;19.70;15.65;;;20.10;99.90;;;;;;5012536;28;20104;-70
2022/07/31 11:17:50;;;;;;;21.27;16.10;;;19.90;99.90;;;;;;5012635;28;20049;-70
2022/07/31 11:20:27;;;;;;;19.98;14.57;;;19.90;99.90;;;;;;5013209;28;20041;-70
2022/07/31 11:23:00;;;;;;;20.65;15.65;;;19.90;99.90;;;;;;4995904;28;20077;-70
2022/07/31 11:25:28;;;;;;;;;;;19.70;99.90;;;;;;5013167;28;20053;-70
2022/07/31 11:27:55;;;;;;;19.23;15.80;;;19.80;99.90;;;;;;5010751;28;19948;-70
2022/07/31 11:30:21;;;;;;;21.70;16.35;;;19.80;99.90;;;;;;5007119;28;20041;-70
2022/07/31 11:32:51;;;;;;;18.85;16.27;;;19.70;99.90;;;;;;4994229;28;20038;-70
2022/07/31 11:35:25;;;;;;;19.45;15.27;;;19.90;99.90;;;;;;4994451;28;20388;-71
2022/07/31 11:37:51;;;;;;;17.92;14.80;;;19.80;99.90;;;;;;5013347;28;20045;-70
2022/07/31 11:40:18;;;;;;;16.80;13.70;;;19.70;99.90;;;;;;5038071;28;20042;-69
2022/07/31 11:42:44;;;;;;;13.82;11.50;;;19.80;99.90;;;;;;5008174;28;20085;-69
2022/07/31 11:45:11;;;;;;;13.00;11.13;;;19.60;99.90;;;;;;5012518;28;20100;-70
2022/07/31 11:47:41;;;;;;;17.50;12.27;;;19.40;99.90;;;;;;5001897;28;20042;-69
2022/07/31 11:50:09;;;;;;;14.65;11.23;;;19.80;99.90;;;;;;4990335;28;20038;-70
2022/07/31 11:52:35;;;;;;;13.63;11.32;;;19.70;99.90;;;;;;4989580;28;20368;-70
2022/07/31 11:55:10;;;;;;;14.38;11.55;;;19.70;99.90;;;;;;4997853;28;20134;-71
2022/07/31 11:57:37;;;;;;;14.20;11.15;;;20.00;99.90;;;;;;4989585;28;20038;-71
2022/07/31 12:00:15;;;;;;;13.07;10.57;;;19.70;99.90;;;;;;5016530;28;20457;-70
2022/07/31 12:02:46;;;;;;;12.50;9.98;;;20.10;99.90;;;;;;5019981;28;20138;-70
2022/07/31 12:05:13;;;;;;;13.27;10.48;;;19.80;99.90;;;;;;4985803;28;20056;-70
2022/07/31 12:07:42;;;;;;;13.65;10.85;;;19.80;99.90;;;;;;4989241;28;20074;-71
2022/07/31 12:10:13;;;;;;;13.80;11.00;;;19.80;99.90;;;;;;5020916;28;20412;-71
2022/07/31 12:12:39;;;;;;;12.07;9.73;;;19.70;99.90;;;;;;4977324;28;20045;-70
2022/07/31 12:15:17;;;;;;;16.00;10.68;;;19.90;99.90;;;;;;4987446;28;20066;-69
2022/07/31 12:17:43;;;;;;;12.52;10.27;;;19.50;99.90;;;;;;4982198;28;20169;-70
2022/07/31 12:20:09;;;;;;;15.25;11.00;;;20.10;99.90;;;;;;4989684;28;20070;-70
2022/07/31 12:22:35;;;;;;;13.40;10.60;;;19.90;99.90;;;;;;5021862;28;20368;-70
2022/07/31 12:25:01;;;;;;;11.98;9.52;;;19.60;99.90;;;;;;4996068;28;20117;-70
2022/07/31 12:27:26;;;;;;;11.18;8.02;;;19.90;99.90;;;;;;4988726;28;20054;-72
2022/07/31 12:29:52;;;;;;;8.45;6.57;;;19.80;99.90;;;;;;4995339;28;20039;-68
2022/07/31 12:32:25;;;;;;;8.30;6.38;;;20.00;99.90;;;;;;4990328;28;20113;-71
2022/07/31 12:35:02;;;;;;;9.07;6.10;;;19.70;99.90;;;;;;5002439;28;20518;-71
2022/07/31 12:37:28;;;;;;;8.15;5.88;;;20.10;99.90;;;;;;4990455;28;20088;-70
2022/07/31 12:39:55;;;;;;;7.78;6.35;;;19.90;99.90;;;;;;5021541;28;20133;-71
2022/07/31 12:42:24;;;;;;;7.75;6.20;;;20.50;99.90;;;;;;5022042;28;20411;-71