Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/02 00:00:13;;;;;;;12.88;6.20;;;6.70;99.90;;;;;;5009527;28;20060;-69
2024/03/02 00:02:44;;;;;;;10.95;5.60;;;6.70;99.90;;;;;;5007890;28;20034;-69
2024/03/02 00:05:19;;;;;;;7.88;4.70;;;6.70;99.90;;;;;;5009647;28;20034;-69
2024/03/02 00:07:52;;;;;;;16.63;6.40;;;6.70;99.90;;;;;;5007265;28;20038;-70
2024/03/02 00:10:29;;;;;;;13.65;6.47;;;6.70;99.90;;;;;;4994365;28;20077;-71
2024/03/02 00:12:56;;;;;;;15.82;7.45;;;6.70;99.90;;;;;;5005861;28;20018;-70
2024/03/02 00:15:43;;;;;;;8.43;5.50;;;6.80;99.90;;;;;;5009707;28;20018;-70
2024/03/02 00:18:34;;;;;;;9.77;4.60;;;6.80;99.90;;;;;;5001694;28;20446;-70
2024/03/02 00:21:02;;;;;;;5.03;2.43;;;6.80;99.90;;;;;;4993828;28;20034;-70
2024/03/02 00:23:30;;;;;;;13.13;6.57;;;6.80;99.90;;;;;;5006461;28;20293;-70
2024/03/02 00:25:57;;;;;;;16.55;6.32;;;6.70;99.90;;;;;;5009231;28;20073;-70
2024/03/02 00:28:37;;;;;;;8.80;3.78;;;6.70;99.90;;;;;;4990434;28;20042;-70
2024/03/02 00:31:08;;;;;;;10.55;4.80;;;6.80;99.90;;;;;;5009726;28;20516;-69
2024/03/02 00:33:46;;;;;;;6.35;3.92;;;6.80;99.90;;;;;;5008452;28;20029;-69
2024/03/02 00:36:15;;;;;;;9.13;5.18;;;6.80;99.90;;;;;;4993385;28;20043;-70
2024/03/02 00:38:52;;;;;;;9.38;4.05;;;6.80;99.90;;;;;;5006291;28;20023;-69
2024/03/02 00:41:30;;;;;;;7.35;3.38;;;6.70;99.90;;;;;;4993133;28;20133;-69
2024/03/02 00:44:08;;;;;;;12.25;5.28;;;6.70;99.90;;;;;;5006200;28;20014;-70
2024/03/02 00:46:42;;;;;;;10.13;4.40;;;6.60;99.90;;;;;;4977025;28;20065;-70
2024/03/02 00:49:25;;;;;;;10.30;4.13;;;6.60;99.90;;;;;;4989809;28;20069;-69
2024/03/02 00:51:53;;;;;;;4.10;2.90;;;6.60;99.90;;;;;;4992960;28;20022;-69
2024/03/02 00:54:26;;;;;;;5.28;3.80;;;6.60;99.90;;;;;;5005148;28;20030;-69
2024/03/02 00:56:55;;;;;;;7.70;4.32;;;6.50;99.90;;;;;;5001422;28;20026;-69
2024/03/02 00:59:21;;;;;;;6.35;4.00;;;6.50;99.90;;;;;;5005557;28;20058;-69
2024/03/02 01:01:49;;;;;;;12.55;5.55;;;6.50;99.90;;;;;;4992363;28;20026;-70
2024/03/02 01:04:16;;;;;;;9.38;4.95;;;6.60;99.90;;;;;;5004526;28;20086;-70
2024/03/02 01:06:45;;;;;;;7.68;4.45;;;6.60;99.90;;;;;;5007829;28;20129;-69
2024/03/02 01:09:12;;;;;;;10.50;4.05;;;6.60;99.90;;;;;;5005977;28;20030;-69
2024/03/02 01:11:38;;;;;;;13.20;4.70;;;6.40;99.90;;;;;;5008303;28;20107;-69
2024/03/02 01:14:04;;;;;;;11.48;5.40;;;6.20;99.90;;;;;;5005378;28;20133;-69
2024/03/02 01:16:30;;;;;;;8.52;4.50;;;6.40;99.90;;;;;;4993028;23;20113;-66
2024/03/02 01:18:56;;;;;;;12.45;4.70;;;6.50;99.90;;;;;;4980819;28;20026;-66
2024/03/02 01:21:21;;;;;;;13.25;4.15;;;6.50;99.90;;;;;;4970121;28;20380;-66
2024/03/02 01:23:47;;;;;;;11.35;5.35;;;6.40;99.90;;;;;;4973617;28;20035;-66
2024/03/02 01:26:13;;;;;;;13.50;4.80;;;6.40;99.90;;;;;;4970170;28;20039;-66
2024/03/02 01:28:39;;;;;;;10.15;3.90;;;6.40;99.90;;;;;;4973844;28;20030;-66
2024/03/02 01:31:05;;;;;;;8.20;4.55;;;6.40;99.90;;;;;;4970359;28;20033;-66
2024/03/02 01:33:30;;;;;;;5.55;2.78;;;6.40;99.90;;;;;;4973508;28;20114;-66
2024/03/02 01:35:56;;;;;;;8.73;4.55;;;6.30;99.90;;;;;;4969812;28;20031;-66
2024/03/02 01:38:22;;;;;;;7.95;3.90;;;6.30;99.90;;;;;;4973621;28;20041;-66
2024/03/02 01:40:48;;;;;;;4.97;3.38;;;6.30;99.90;;;;;;4984698;28;20074;-66
2024/03/02 01:43:14;;;;;;;5.75;3.90;;;6.30;99.90;;;;;;4988259;28;20104;-66
2024/03/02 01:45:40;;;;;;;7.35;4.15;;;6.30;99.90;;;;;;4969320;28;20066;-66
2024/03/02 01:48:07;;;;;;;15.88;3.92;;;6.30;99.90;;;;;;4973514;28;20026;-66
2024/03/02 01:50:34;;;;;;;9.68;3.80;;;6.30;99.90;;;;;;4969971;28;20023;-66
2024/03/02 01:53:01;;;;;;;8.30;4.43;;;6.20;99.90;;;;;;4973228;28;20031;-66
2024/03/02 01:55:29;;;;;;;7.28;3.88;;;6.20;99.90;;;;;;4969448;28;20126;-66
2024/03/02 01:57:54;;;;;;;8.88;4.53;;;6.20;99.90;;;;;;4973677;28;20042;-66
2024/03/02 02:00:21;;;;;;;11.95;6.05;;;6.20;99.90;;;;;;4978931;28;20031;-66
2024/03/02 02:02:50;;;;;;;11.57;6.13;;;6.10;99.90;;;;;;4977642;28;20030;-66
2024/03/02 02:05:17;;;;;;;11.75;4.43;;;6.10;99.90;;;;;;4973960;28;20035;-67
2024/03/02 02:07:44;;;;;;;12.75;5.90;;;6.10;99.90;;;;;;4975891;28;20105;-67
2024/03/02 02:10:13;;;;;;;9.55;5.20;;;6.10;99.90;;;;;;4980610;28;20495;-67
2024/03/02 02:12:39;;;;;;;11.35;4.95;;;6.10;99.90;;;;;;4978440;28;20121;-67
2024/03/02 02:15:21;;;;;;;10.75;5.55;;;6.10;99.90;;;;;;4978102;28;20018;-67
2024/03/02 02:17:47;;;;;;;8.85;4.57;;;6.10;99.90;;;;;;4978509;28;20073;-67
2024/03/02 02:20:13;;;;;;;8.32;4.32;;;6.10;99.90;;;;;;4979040;28;20058;-67
2024/03/02 02:22:39;;;;;;;12.60;5.90;;;6.00;99.90;;;;;;4978798;28;20403;-67
2024/03/02 02:25:05;;;;;;;7.70;3.72;;;6.00;99.90;;;;;;4995089;28;20084;-67
2024/03/02 02:27:31;;;;;;;6.50;3.63;;;6.00;99.90;;;;;;4978398;28;20391;-67
2024/03/02 02:29:57;;;;;;;6.18;4.55;;;6.00;99.90;;;;;;4978743;28;20023;-67
2024/03/02 02:32:23;;;;;;;8.30;3.45;;;6.00;99.90;;;;;;4979901;28;20048;-67
2024/03/02 02:34:52;;;;;;;15.85;4.85;;;6.00;99.90;;;;;;4978345;28;20093;-67
2024/03/02 02:37:18;;;;;;;7.72;3.90;;;6.10;99.90;;;;;;4982162;28;20137;-67
2024/03/02 02:39:46;;;;;;;11.10;5.95;;;6.10;99.90;;;;;;4980945;28;20130;-67
2024/03/02 02:42:12;;;;;;;8.27;3.58;;;6.00;99.90;;;;;;4981463;28;20030;-67
2024/03/02 02:44:38;;;;;;;6.80;4.00;;;6.00;99.90;;;;;;4992377;28;20049;-67
2024/03/02 02:47:03;;;;;;;11.27;3.63;;;6.00;99.90;;;;;;4980517;28;20042;-67
2024/03/02 02:49:29;;;;;;;9.65;5.18;;;5.90;99.90;;;;;;4977608;28;20026;-67
2024/03/02 02:51:55;;;;;;;6.00;4.32;;;6.00;99.90;;;;;;4979753;28;20089;-67
2024/03/02 02:54:20;;;;;;;6.25;3.40;;;6.00;99.90;;;;;;4978656;28;20534;-67
2024/03/02 02:56:46;;;;;;;6.30;3.65;;;5.90;99.90;;;;;;4978183;28;20026;-67
2024/03/02 02:59:12;;;;;;;11.35;4.47;;;5.90;99.90;;;;;;4985268;28;20034;-67
2024/03/02 03:01:38;;;;;;;10.15;3.47;;;5.90;99.90;;;;;;4980199;28;20502;-67
2024/03/02 03:04:03;;;;;;;7.88;3.60;;;5.80;99.90;;;;;;4979871;28;21392;-67
2024/03/02 03:06:29;;;;;;;7.50;4.60;;;5.80;99.90;;;;;;4971221;28;20039;-67
2024/03/02 03:08:55;;;;;;;11.65;3.92;;;5.70;99.90;;;;;;4979377;28;20491;-67
2024/03/02 03:11:24;;;;;;;9.85;4.88;;;5.60;99.90;;;;;;4979506;28;20034;-67
2024/03/02 03:13:50;;;;;;;8.20;4.32;;;5.60;99.90;;;;;;4993352;28;20352;-67
2024/03/02 03:16:16;;;;;;;7.45;4.18;;;5.60;99.90;;;;;;4978321;28;20029;-67
2024/03/02 03:18:42;;;;;;;7.70;4.03;;;5.60;99.90;;;;;;4981603;28;20085;-67
2024/03/02 03:21:07;;;;;;;12.13;6.25;;;5.50;99.90;;;;;;4984310;28;20475;-67
2024/03/02 03:23:33;;;;;;;10.10;4.65;;;5.50;99.90;;;;;;4980920;28;20034;-67
2024/03/02 03:25:59;;;;;;;7.28;3.63;;;5.60;99.90;;;;;;4985759;28;20395;-64
2024/03/02 03:28:24;;;;;;;9.90;4.15;;;5.50;99.90;;;;;;4985916;28;20039;-66
2024/03/02 03:30:50;;;;;;;5.75;4.25;;;5.50;99.90;;;;;;4976545;28;20037;-66
2024/03/02 03:33:16;;;;;;;6.32;3.95;;;5.60;99.90;;;;;;4984911;28;20418;-66
2024/03/02 03:35:41;;;;;;;8.73;3.90;;;5.60;99.90;;;;;;4981679;28;20026;-66
2024/03/02 03:38:07;;;;;;;8.73;4.57;;;5.60;99.90;;;;;;4998476;28;20030;-66
2024/03/02 03:40:33;;;;;;;9.13;3.92;;;5.60;99.90;;;;;;4980937;28;20061;-66
2024/03/02 03:42:59;;;;;;;11.57;4.25;;;5.50;99.90;;;;;;4986101;28;20411;-66
2024/03/02 03:45:26;;;;;;;7.60;4.15;;;5.60;99.90;;;;;;4985874;28;20030;-66
2024/03/02 03:47:53;;;;;;;5.40;4.03;;;5.50;99.90;;;;;;4999210;28;20473;-66
2024/03/02 03:50:19;;;;;;;9.38;5.93;;;5.50;99.90;;;;;;4985133;28;20089;-67
2024/03/02 03:52:45;;;;;;;5.75;3.53;;;5.50;99.90;;;;;;4987916;28;20384;-66
2024/03/02 03:55:11;;;;;;;11.40;4.57;;;5.50;99.90;;;;;;4983985;28;20081;-67
2024/03/02 03:57:36;;;;;;;6.50;3.33;;;5.40;99.90;;;;;;4988621;28;20114;-67
2024/03/02 04:00:04;;;;;;;5.70;3.78;;;5.40;99.90;;;;;;4985852;28;20364;-66
2024/03/02 04:02:29;;;;;;;11.80;3.97;;;5.40;99.90;;;;;;4987840;28;20057;-67
2024/03/02 04:04:55;;;;;;;8.35;4.72;;;5.40;99.90;;;;;;4991083;28;20634;-66
2024/03/02 04:07:21;;;;;;;7.13;3.50;;;5.30;99.90;;;;;;4986279;28;20034;-66
2024/03/02 04:09:46;;;;;;;12.50;5.22;;;5.40;99.90;;;;;;4985894;28;20026;-67
2024/03/02 04:12:13;;;;;;;7.75;3.53;;;5.30;99.90;;;;;;4999783;28;20019;-67
2024/03/02 04:14:38;;;;;;;7.00;3.60;;;5.20;99.90;;;;;;4984409;28;20486;-67
2024/03/02 04:17:04;;;;;;;7.25;4.50;;;5.10;99.90;;;;;;4984781;28;20038;-66
2024/03/02 04:19:30;;;;;;;8.20;4.50;;;5.10;99.90;;;;;;4988472;28;20113;-66
2024/03/02 04:21:56;;;;;;;5.57;3.95;;;5.10;99.90;;;;;;4987171;28;20102;-67
2024/03/02 04:24:22;;;;;;;8.02;3.63;;;5.10;99.90;;;;;;4984922;28;20031;-67
2024/03/02 04:26:47;;;;;;;13.80;4.80;;;5.10;99.90;;;;;;4986383;28;20038;-66
2024/03/02 04:29:13;;;;;;;8.45;4.50;;;5.30;99.90;;;;;;4997055;28;20515;-66
2024/03/02 04:31:39;;;;;;;7.38;5.03;;;5.20;99.90;;;;;;4986404;28;20038;-67
2024/03/02 04:34:04;;;;;;;8.43;4.75;;;5.10;99.90;;;;;;4984262;28;20029;-67
2024/03/02 04:36:30;;;;;;;7.72;3.85;;;5.10;99.90;;;;;;4986356;28;20034;-67
2024/03/02 04:38:56;;;;;;;10.55;4.85;;;5.10;99.90;;;;;;4985850;28;20463;-66
2024/03/02 04:41:22;;;;;;;15.48;4.70;;;5.20;99.90;;;;;;4985266;28;20031;-66
2024/03/02 04:43:48;;;;;;;10.60;4.63;;;5.30;99.90;;;;;;4987515;28;20037;-66
2024/03/02 04:46:13;;;;;;;9.23;4.25;;;5.30;99.90;;;;;;5000423;28;20033;-66
2024/03/02 04:48:39;;;;;;;7.90;4.97;;;5.40;99.90;;;;;;4985797;28;20019;-66
2024/03/02 04:51:05;;;;;;;9.20;4.60;;;5.40;99.90;;;;;;4984322;28;20077;-67
2024/03/02 04:53:30;;;;;;;8.00;4.13;;;5.40;99.90;;;;;;5002240;28;20027;-66
2024/03/02 04:58:41;;;;;;;11.73;4.80;;;5.50;99.90;;;;;;4985829;28;20101;-66
2024/03/02 05:01:06;;;;;;;10.13;4.28;;;5.50;99.90;;;;;;4987570;28;20126;-66
2024/03/02 05:03:34;;;;;;;5.90;2.97;;;5.60;99.90;;;;;;4984559;28;20030;-66
2024/03/02 05:06:00;;;;;;;6.63;3.42;;;5.50;99.90;;;;;;4984414;28;20035;-66
2024/03/02 05:08:26;;;;;;;10.27;3.88;;;5.50;99.90;;;;;;4988236;28;20034;-66
2024/03/02 05:10:51;;;;;;;5.25;3.90;;;5.50;99.90;;;;;;4981055;28;20077;-66
2024/03/02 05:13:17;;;;;;;6.40;3.63;;;5.40;99.90;;;;;;4985104;28;20023;-66
2024/03/02 05:15:43;;;;;;;4.43;2.97;;;5.30;99.90;;;;;;4984550;28;20023;-66
2024/03/02 05:18:09;;;;;;;7.65;4.60;;;5.30;99.90;;;;;;4983047;28;20117;-66
2024/03/02 05:20:34;;;;;;;7.53;5.18;;;5.30;99.90;;;;;;4984551;28;20130;-66
2024/03/02 05:23:00;;;;;;;11.13;4.40;;;5.30;99.90;;;;;;5001958;28;20593;-67
2024/03/02 05:25:26;;;;;;;12.52;4.90;;;5.30;99.90;;;;;;4988674;28;20506;-67
2024/03/02 05:27:52;;;;;;;5.63;3.60;;;5.30;99.90;;;;;;4976786;28;20034;-66
2024/03/02 05:30:17;;;;;;;8.75;4.20;;;5.30;99.90;;;;;;4985294;28;20094;-66
2024/03/02 05:32:43;;;;;;;5.35;4.20;;;5.30;99.90;;;;;;4980845;28;20101;-66
2024/03/02 05:35:11;;;;;;;14.82;5.25;;;5.30;99.90;;;;;;4978984;28;20031;-66
2024/03/02 05:37:36;;;;;;;15.30;5.40;;;5.30;99.90;;;;;;4984198;28;20513;-66
2024/03/02 05:40:03;;;;;;;10.05;5.35;;;5.30;99.90;;;;;;4984078;28;20034;-66
2024/03/02 05:42:28;;;;;;;9.02;4.60;;;5.30;99.90;;;;;;4993971;28;20031;-66
2024/03/02 05:44:54;;;;;;;9.55;4.88;;;5.40;99.90;;;;;;4985075;28;20122;-66
2024/03/02 05:47:20;;;;;;;8.82;4.75;;;5.40;99.90;;;;;;4974909;28;20488;-66
2024/03/02 05:49:46;;;;;;;10.35;5.82;;;5.40;99.90;;;;;;4984992;28;20026;-66
2024/03/02 05:52:12;;;;;;;11.38;4.32;;;5.30;99.90;;;;;;4980088;28;20098;-66
2024/03/02 05:54:38;;;;;;;9.27;5.88;;;5.30;99.90;;;;;;4984322;28;20518;-67
2024/03/02 05:57:22;;;;;;;4.65;3.42;;;5.20;99.90;;;;;;4982312;28;20126;-67
2024/03/02 05:59:47;;;;;;;5.60;3.10;;;5.20;99.90;;;;;;4996933;28;20038;-67
2024/03/02 06:02:13;;;;;;;6.18;3.70;;;5.20;99.90;;;;;;4980440;28;20101;-67
2024/03/02 06:04:39;;;;;;;9.15;5.68;;;5.10;99.90;;;;;;4988808;28;20037;-67
2024/03/02 06:07:05;;;;;;;10.60;4.72;;;5.00;99.90;;;;;;4984707;28;20038;-67
2024/03/02 06:09:30;;;;;;;5.93;4.20;;;5.00;99.90;;;;;;4978514;28;20031;-67
2024/03/02 06:11:56;;;;;;;9.10;4.85;;;5.10;99.90;;;;;;4983182;28;20023;-67
2024/03/02 06:14:22;;;;;;;8.43;4.85;;;5.10;99.90;;;;;;4972771;28;20054;-67
2024/03/02 06:16:47;;;;;;;7.80;4.35;;;5.10;99.90;;;;;;4968746;28;20416;-67
2024/03/02 06:19:13;;;;;;;5.50;3.28;;;5.10;99.90;;;;;;4972818;28;20147;-67
2024/03/02 06:21:40;;;;;;;8.48;4.93;;;5.10;99.90;;;;;;4968600;28;20061;-66
2024/03/02 06:24:06;;;;;;;8.73;4.68;;;5.10;99.90;;;;;;4972464;28;20373;-66
2024/03/02 06:26:34;;;;;;;7.70;4.20;;;5.20;99.90;;;;;;4968750;28;20043;-65
2024/03/02 06:29:02;;;;;;;14.35;3.65;;;5.20;99.90;;;;;;4978543;28;20033;-65
2024/03/02 06:31:28;;;;;;;12.27;5.00;;;5.00;99.90;;;;;;4968416;28;20038;-65
2024/03/02 06:33:53;;;;;;;24.02;9.63;;;4.90;99.90;;;;;;4972812;28;20030;-66
2024/03/02 06:36:19;;;;;;;15.90;10.05;;;4.90;99.90;;;;;;4962736;28;20034;-63
2024/03/02 06:38:45;;;;;;;12.10;5.60;;;5.00;99.90;;;;;;4972526;28;20476;-63
2024/03/02 06:41:10;;;;;;;7.28;4.03;;;4.90;99.90;;;;;;4968482;28;20046;-64
2024/03/02 06:43:36;;;;;;;8.60;4.82;;;4.90;99.90;;;;;;4972258;28;20114;-66
2024/03/02 06:46:02;;;;;;;11.90;4.97;;;4.90;99.90;;;;;;4969676;28;20027;-64
2024/03/02 06:48:29;;;;;;;10.48;5.47;;;4.90;99.90;;;;;;4975367;28;20129;-64
2024/03/02 06:50:56;;;;;;;7.18;3.80;;;5.00;99.90;;;;;;4967754;28;20031;-64
2024/03/02 06:53:22;;;;;;;10.52;5.53;;;5.00;99.90;;;;;;4974504;28;20471;-64
2024/03/02 06:55:48;;;;;;;8.00;4.85;;;5.10;99.90;;;;;;4969702;28;20166;-64
2024/03/02 06:58:17;;;;;;;11.88;5.68;;;5.20;99.90;;;;;;4962523;28;20030;-64
2024/03/02 07:00:45;;;;;;;11.13;5.68;;;5.30;99.90;;;;;;4970651;28;20027;-64
2024/03/02 07:03:12;;;;;;;5.25;4.50;;;5.30;99.90;;;;;;4970560;28;20127;-65
2024/03/02 07:05:37;;;;;;;11.35;5.70;;;5.40;99.90;;;;;;4970185;28;20045;-64
2024/03/02 07:08:05;;;;;;;10.85;4.88;;;5.40;99.90;;;;;;4970412;28;20042;-66
2024/03/02 07:10:30;;;;;;;7.65;3.55;;;5.40;99.90;;;;;;4972857;28;20043;-64
2024/03/02 07:12:56;;;;;;;5.55;4.07;;;5.40;99.90;;;;;;4971736;28;20547;-64
2024/03/02 07:15:39;;;;;;;8.70;5.07;;;5.50;99.90;;;;;;4988034;23;20081;-66
2024/03/02 07:18:04;;;;;;;12.60;5.63;;;5.50;99.90;;;;;;4991484;28;20154;-66
2024/03/02 07:20:30;;;;;;;11.57;5.30;;;5.50;99.90;;;;;;4991081;28;20109;-67
2024/03/02 07:22:56;;;;;;;10.60;5.20;;;5.50;99.90;;;;;;4991584;28;20038;-67
2024/03/02 07:25:22;;;;;;;10.70;5.85;;;5.60;99.90;;;;;;4989872;28;20134;-67
2024/03/02 07:27:47;;;;;;;10.10;5.80;;;5.60;99.90;;;;;;4990664;28;20606;-67
2024/03/02 07:30:16;;;;;;;13.35;5.78;;;5.70;99.90;;;;;;4992945;28;20045;-66
2024/03/02 07:32:45;;;;;;;8.88;4.45;;;5.70;99.90;;;;;;4989712;28;20034;-66
2024/03/02 07:35:14;;;;;;;8.55;5.22;;;5.80;99.90;;;;;;4988628;28;20023;-66
2024/03/02 07:37:42;;;;;;;8.27;4.75;;;5.80;99.90;;;;;;4988321;28;20027;-66
2024/03/02 07:40:12;;;;;;;9.63;5.05;;;6.00;99.90;;;;;;5004654;28;20398;-66
2024/03/02 07:42:41;;;;;;;11.35;4.68;;;6.10;99.90;;;;;;5003647;28;20050;-66
2024/03/02 07:45:07;;;;;;;12.90;5.05;;;6.20;99.90;;;;;;4992923;28;20053;-66
2024/03/02 07:47:34;;;;;;;18.55;5.10;;;6.40;99.90;;;;;;4987142;28;20045;-66
2024/03/02 07:50:00;;;;;;;16.50;5.60;;;6.50;99.90;;;;;;5006017;28;20659;-65
2024/03/02 07:52:26;;;;;;;10.75;6.00;;;6.50;99.90;;;;;;5002425;28;20046;-67
2024/03/02 07:54:52;;;;;;;11.05;5.78;;;6.60;99.90;;;;;;4990967;28;20026;-66
2024/03/02 07:57:17;;;;;;;13.25;4.70;;;6.70;99.90;;;;;;4987068;28;20030;-66
2024/03/02 07:59:43;;;;;;;10.57;6.18;;;6.70;99.90;;;;;;4990966;28;20121;-66
2024/03/02 08:02:10;;;;;;;10.93;5.93;;;6.90;99.90;;;;;;4986383;28;20509;-66
2024/03/02 08:04:36;;;;;;;9.07;4.47;;;7.00;99.90;;;;;;4991801;28;20491;-66
2024/03/02 08:07:02;;;;;;;14.45;4.95;;;7.10;99.90;;;;;;4993835;28;20463;-66
2024/03/02 08:09:28;;;;;;;8.82;5.85;;;7.20;99.90;;;;;;5008807;28;20049;-67
2024/03/02 08:11:54;;;;;;;6.78;4.45;;;7.30;99.90;;;;;;4988511;28;20391;-67
2024/03/02 08:14:20;;;;;;;14.45;4.65;;;7.50;99.90;;;;;;4994362;28;20069;-66
2024/03/02 08:16:46;;;;;;;15.82;5.47;;;7.70;99.90;;;;;;4993917;28;20057;-67
2024/03/02 08:19:12;;;;;;;13.38;5.28;;;7.90;99.90;;;;;;4994269;28;20034;-67
2024/03/02 08:21:37;;;;;;;9.40;5.10;;;8.00;99.90;;;;;;5004536;28;20490;-67
2024/03/02 08:24:04;;;;;;;10.60;4.40;;;8.30;99.90;;;;;;4992462;28;20041;-66
2024/03/02 08:26:31;;;;;;;7.43;3.33;;;8.50;99.90;;;;;;4996374;28;20049;-67
2024/03/02 08:28:58;;;;;;;11.52;4.80;;;8.60;99.90;;;;;;4993005;28;20126;-67
2024/03/02 08:31:24;;;;;;;10.07;4.72;;;8.70;99.90;;;;;;4989365;28;20034;-67
2024/03/02 08:33:50;;;;;;;9.23;3.60;;;8.90;99.90;;;;;;4993884;28;20035;-66
2024/03/02 08:36:15;;;;;;;11.15;4.13;;;9.00;99.90;;;;;;4989080;28;20042;-66
2024/03/02 08:38:41;;;;;;;7.15;3.83;;;9.10;99.90;;;;;;4993733;28;20042;-67
2024/03/02 08:41:08;;;;;;;8.25;3.83;;;9.20;99.90;;;;;;4989668;28;20070;-66
2024/03/02 08:43:34;;;;;;;9.57;3.35;;;9.20;99.90;;;;;;4993632;28;20040;-67
2024/03/02 08:46:00;;;;;;;12.70;5.05;;;9.30;99.90;;;;;;4987876;28;20053;-67
2024/03/02 08:48:25;;;;;;;6.60;3.67;;;9.40;99.90;;;;;;4993928;28;20046;-66
2024/03/02 08:50:51;;;;;;;10.75;4.63;;;9.40;99.90;;;;;;4989063;28;20068;-67
2024/03/02 08:53:18;;;;;;;16.88;3.92;;;9.20;99.90;;;;;;4993173;28;20034;-67
2024/03/02 08:55:46;;;;;;;12.98;4.72;;;9.30;99.90;;;;;;4992007;28;20057;-67
2024/03/02 08:58:12;;;;;;;6.50;2.95;;;9.30;99.90;;;;;;4998539;28;20109;-67
2024/03/02 09:00:38;;;;;;;11.77;4.57;;;9.50;99.90;;;;;;5005912;28;20026;-67
2024/03/02 09:03:04;;;;;;;10.70;4.32;;;9.60;99.90;;;;;;5007917;28;20038;-67
2024/03/02 09:05:30;;;;;;;9.07;4.88;;;9.70;99.90;;;;;;4987160;28;20531;-67
2024/03/02 09:07:55;;;;;;;11.50;4.40;;;9.90;99.90;;;;;;4993409;28;20172;-67
2024/03/02 09:10:21;;;;;;;9.02;3.95;;;10.00;99.90;;;;;;4989817;28;20084;-68
2024/03/02 09:12:47;;;;;;;8.00;3.97;;;10.00;99.90;;;;;;4991076;28;20037;-68
2024/03/02 09:15:12;;;;;;;7.68;3.53;;;10.10;99.90;;;;;;4993646;28;20046;-67
2024/03/02 09:17:38;;;;;;;6.55;3.53;;;10.30;99.90;;;;;;4991095;28;20050;-68
2024/03/02 09:20:05;;;;;;;4.60;2.67;;;10.60;99.90;;;;;;4992852;28;20121;-67
2024/03/02 09:22:32;;;;;;;6.03;3.17;;;10.70;99.90;;;;;;4993107;28;20037;-67
2024/03/02 09:24:58;;;;;;;7.43;3.17;;;10.80;99.90;;;;;;5009720;28;20018;-67
2024/03/02 09:27:24;;;;;;;6.43;2.58;;;10.90;99.90;;;;;;4988774;28;20045;-68
2024/03/02 09:29:51;;;;;;;8.50;3.92;;;10.80;99.90;;;;;;4999763;28;20065;-66
2024/03/02 09:32:16;;;;;;;6.95;2.75;;;10.60;99.90;;;;;;4988738;28;20077;-67
2024/03/02 09:34:43;;;;;;;9.52;2.95;;;10.80;99.90;;;;;;4992912;28;20368;-67
2024/03/02 09:37:09;;;;;;;8.48;2.92;;;11.00;99.90;;;;;;4988152;28;20085;-67
2024/03/02 09:39:34;;;;;;;4.57;2.33;;;11.00;99.90;;;;;;4993058;28;20391;-66
2024/03/02 09:42:00;;;;;;;3.25;2.03;;;11.10;99.90;;;;;;4986695;28;20426;-67
2024/03/02 09:44:26;;;;;;;8.55;2.80;;;11.20;99.90;;;;;;4991506;28;20031;-67
2024/03/02 09:46:52;;;;;;;8.80;2.95;;;11.40;99.90;;;;;;4988059;28;20384;-67
2024/03/02 09:49:18;;;;;;;4.80;2.25;;;11.60;99.90;;;;;;4987558;28;20032;-67
2024/03/02 09:51:48;;;;;;;7.82;3.10;;;11.70;99.90;;;;;;4989784;28;20109;-67
2024/03/02 09:54:16;;;;;;;3.22;2.08;;;11.70;99.90;;;;;;4991002;28;20038;-69
2024/03/02 09:56:42;;;;;;;4.35;1.92;;;11.90;99.90;;;;;;4986641;28;20026;-67
2024/03/02 09:59:08;;;;;;;7.93;3.67;;;11.80;99.90;;;;;;4999595;28;20498;-68
2024/03/02 10:01:33;;;;;;;4.63;2.20;;;12.10;99.90;;;;;;4985922;28;20049;-68
2024/03/02 10:04:00;;;;;;;2.47;1.40;;;12.10;99.90;;;;;;4995099;28;20031;-69
2024/03/02 10:06:27;;;;;;;5.95;2.40;;;12.20;99.90;;;;;;4982372;28;20076;-67
2024/03/02 10:08:58;;;;;;;5.38;2.67;;;12.20;99.90;;;;;;5006981;28;20046;-67
2024/03/02 10:11:36;;;;;;;;;;;12.40;99.90;;;;;;4992334;28;20041;-67
2024/03/02 10:14:07;;;;;;;4.28;1.85;;;12.70;99.90;;;;;;4992194;28;19914;-67
2024/03/02 10:16:38;;;;;;;5.82;2.35;;;12.90;99.90;;;;;;5002322;28;20069;-67
2024/03/02 10:19:23;;;;;;;8.73;2.38;;;13.00;99.90;;;;;;5007506;28;20113;-67
2024/03/02 10:21:58;;;;;;;2.67;1.60;;;13.10;99.90;;;;;;4999186;28;20117;-66
2024/03/02 10:24:24;;;;;;;4.13;2.13;;;13.40;99.90;;;;;;5007458;28;20042;-71
2024/03/02 10:26:51;;;;;;;3.45;2.08;;;13.70;99.90;;;;;;4990336;28;20031;-68
2024/03/02 10:29:34;;;;;;;5.55;1.90;;;13.60;99.90;;;;;;4992674;28;20049;-68
2024/03/02 10:32:02;;;;;;;5.57;2.47;;;13.50;99.90;;;;;;4988762;28;20046;-69
2024/03/02 10:34:28;;;;;;;4.10;1.92;;;13.90;99.90;;;;;;4991958;28;20042;-68
2024/03/02 10:36:55;;;;;;;4.65;2.40;;;13.90;98.40;;;;;;4985761;28;20114;-69
2024/03/02 10:39:21;;;;;;;5.07;2.22;;;13.90;98.70;;;;;;4991830;28;20030;-67
2024/03/02 10:41:49;;;;;;;4.55;1.88;;;13.90;98.10;;;;;;4984316;28;20117;-69
2024/03/02 10:44:15;;;;;;;6.60;2.10;;;14.10;98.50;;;;;;4989845;28;20128;-69
2024/03/02 10:46:43;;;;;;;5.78;2.60;;;14.00;97.80;;;;;;4987159;28;20025;-69
2024/03/02 10:49:09;;;;;;;7.95;2.63;;;14.30;97.10;;;;;;4998589;28;20110;-69
2024/03/02 10:51:36;;;;;;;4.85;1.88;;;14.40;96.90;;;;;;4984664;28;20516;-70
2024/03/02 10:54:04;;;;;;;6.70;1.60;;;14.70;96.40;;;;;;4992550;28;20033;-67
2024/03/02 10:56:50;;;;;;;4.50;2.20;;;14.90;95.70;;;;;;5012950;28;20049;-68
2024/03/02 10:59:35;;;;;;;4.00;1.60;;;15.40;95.10;;;;;;4997033;28;20022;-69
2024/03/02 11:02:08;;;;;;;7.88;1.63;;;15.70;94.80;;;;;;5014208;28;20034;-68
2024/03/02 11:04:35;;;;;;;5.82;2.13;;;15.50;92.60;;;;;;4999887;28;20018;-68
2024/03/02 11:07:11;;;;;;;5.95;2.05;;;15.30;94.00;;;;;;4997624;28;20042;-69
2024/03/02 11:10:14;;;;;;;2.58;1.38;;;14.90;94.30;;;;;;5008447;28;20095;-68
2024/03/02 11:12:52;;;;;;;4.45;1.45;;;15.30;94.70;;;;;;4998640;28;20120;-68
2024/03/02 11:15:19;;;;;;;3.78;1.58;;;15.50;93.70;;;;;;5003279;28;20125;-67
2024/03/02 11:17:46;;;;;;;3.80;1.65;;;15.60;94.30;;;;;;5019916;28;20537;-69
2024/03/02 11:20:13;;;;;;;6.15;1.55;;;15.10;93.60;;;;;;5001357;28;20061;-69
2024/03/02 11:22:39;;;;;;;2.35;1.13;;;15.90;94.00;;;;;;5018470;28;20037;-67
2024/03/02 11:25:10;;;;;;;2.58;1.48;;;16.20;91.20;;;;;;5001145;28;20026;-68
2024/03/02 11:27:48;;;;;;;4.22;1.55;;;16.40;90.70;;;;;;5000127;28;20391;-67
2024/03/02 11:30:37;;;;;;;2.65;1.48;;;16.40;89.40;;;;;;4999843;28;20268;-68
2024/03/02 11:33:10;;;;;;;2.28;1.23;;;16.50;88.90;;;;;;5003649;28;20102;-67
2024/03/02 11:35:46;;;;;;;3.10;1.15;;;17.70;86.80;;;;;;5015565;28;20053;-68
2024/03/02 11:38:12;;;;;;;3.17;1.27;;;17.00;82.90;;;;;;5008086;28;20026;-68
2024/03/02 11:40:40;;;;;;;3.25;1.38;;;17.80;81.10;;;;;;4989256;28;20039;-68
2024/03/02 11:43:07;;;;;;;2.92;1.17;;;17.20;82.00;;;;;;5018544;28;20391;-68
2024/03/02 11:45:33;;;;;;;4.85;1.27;;;17.20;80.00;;;;;;4990036;28;20038;-69
2024/03/02 11:48:00;;;;;;;3.28;1.38;;;19.00;80.00;;;;;;4993934;28;20033;-68
2024/03/02 11:50:30;;;;;;;2.88;1.15;;;18.40;77.50;;;;;;4995231;28;20787;-68
2024/03/02 11:52:58;;;;;;;1.90;0.93;;;19.10;78.20;;;;;;4994997;28;20026;-68
2024/03/02 11:55:26;;;;;;;1.98;0.90;;;19.80;74.70;;;;;;4989533;28;20077;-68
2024/03/02 11:57:53;;;;;;;1.42;0.80;;;18.70;76.30;;;;;;4993909;28;20423;-68
2024/03/02 12:00:22;;;;;;;2.95;1.02;;;18.20;72.40;;;;;;4999565;28;20446;-68
2024/03/02 12:03:09;;;;;;;1.65;0.52;;;18.40;74.10;;;;;;5006356;28;20461;-68
2024/03/02 12:05:36;;;;;;;1.75;0.88;;;18.00;75.10;;;;;;4994241;28;20033;-67
2024/03/02 12:08:04;;;;;;;1.80;0.90;;;17.60;76.40;;;;;;5001267;28;20037;-68
2024/03/02 12:10:31;;;;;;;2.17;0.85;;;18.30;74.30;;;;;;5000418;28;20044;-68
2024/03/02 12:12:57;;;;;;;2.47;0.95;;;18.50;73.90;;;;;;5010314;28;20068;-68
2024/03/02 12:15:33;;;;;;;3.33;1.83;;;18.20;74.60;;;;;;5003840;28;20383;-67
2024/03/02 12:18:01;;;;;;;3.95;0.60;;;18.90;75.40;;;;;;5003949;28;20072;-68
2024/03/02 12:20:29;;;;;;;3.45;0.80;;;19.50;71.20;;;;;;5016781;28;20774;-68
2024/03/02 12:22:58;;;;;;;1.02;0.60;;;19.80;69.70;;;;;;5015401;28;20042;-68
2024/03/02 12:25:25;;;;;;;1.40;0.65;;;20.20;68.40;;;;;;5002693;28;20044;-68
2024/03/02 12:27:57;;;;;;;6.75;1.27;;;19.70;68.70;;;;;;5016779;28;20026;-68
2024/03/02 12:30:23;;;;;;;2.30;1.08;;;19.40;69.70;;;;;;4994547;28;20019;-69
2024/03/02 12:32:51;;;;;;;0.65;0.32;;;19.20;69.80;;;;;;5008371;28;20030;-69
2024/03/02 12:35:18;;;;;;;0.20;0.20;;;19.50;69.40;;;;;;4978831;28;20404;-68
2024/03/02 12:37:49;;;;;;;2.70;0.95;;;21.70;67.30;;;;;;4979294;28;20464;-69
2024/03/02 12:40:20;;;;;;;0.68;0.30;;;20.10;65.00;;;;;;4964915;28;20061;-68
2024/03/02 12:42:47;;;;;;;1.20;0.35;;;19.50;66.80;;;;;;4997156;28;20026;-67
2024/03/02 12:45:13;;;;;;;0.88;0.40;;;21.30;61.60;;;;;;4976045;28;20046;-68
2024/03/02 12:47:41;;;;;;;0.77;0.30;;;19.60;64.30;;;;;;5001261;28;20030;-68
2024/03/02 12:50:08;;;;;;;0.15;0.10;;;19.70;65.60;;;;;;5012293;28;20087;-68
2024/03/02 12:52:34;;;;;;;0.32;0.10;;;18.90;64.90;;;;;;5004619;28;20049;-69
2024/03/02 12:55:03;;;;;;;0.20;0.10;;;18.90;65.30;;;;;;5002311;28;20518;-69