Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:02:40;;;;;;;;;;;10.30;99.90;;;;;;8373192;28;19963;-70
2022/12/24 00:06:43;;;;;;;;;;;10.30;99.90;;;;;;8358822;28;20423;-70
2022/12/24 00:10:47;;;;;;;;;;;10.30;99.90;;;;;;8370937;28;19932;-70
2022/12/24 00:14:49;;;;;;;;;;;10.30;99.90;;;;;;8370625;28;19924;-70
2022/12/24 00:18:51;;;;;;;;;;;10.30;99.90;;;;;;8377288;28;19982;-70
2022/12/24 00:22:52;;;;;;;;;;;10.30;99.90;;;;;;8386576;28;19931;-70
2022/12/24 00:26:54;;;;;;;;;;;10.30;99.90;;;;;;8383279;28;20082;-70
2022/12/24 00:30:55;;;;;;;;;;;10.30;99.90;;;;;;8375788;28;20015;-70
2022/12/24 00:34:57;;;;;;;;;;;10.20;99.90;;;;;;8382036;28;20009;-70
2022/12/24 00:38:59;;;;;;;;;;;10.20;99.90;;;;;;8378420;28;20357;-70
2022/12/24 00:43:00;;;;;;;;;;;10.20;99.90;;;;;;8374712;28;19961;-70
2022/12/24 00:47:02;;;;;;;;;;;10.10;99.90;;;;;;8377827;28;19924;-70
2022/12/24 00:51:10;;;;;;;;;;;10.00;99.90;;;;;;8381581;28;19931;-70
2022/12/24 00:55:12;;;;;;;;;;;9.90;99.90;;;;;;8364624;28;20304;-70
2022/12/24 00:59:13;;;;;;;;;;;9.90;99.90;;;;;;8380390;28;19933;-70
2022/12/24 01:03:15;;;;;;;;;;;9.90;99.90;;;;;;8362932;28;19925;-70
2022/12/24 01:07:17;;;;;;;;;;;9.80;99.90;;;;;;8374543;28;19932;-70
2022/12/24 01:11:18;;;;;;;;;;;9.80;99.90;;;;;;8371347;28;19928;-70
2022/12/24 01:15:20;;;;;;;;;;;9.80;99.90;;;;;;8367107;28;19924;-70
2022/12/24 01:19:22;;;;;;;;;;;9.70;99.90;;;;;;8379391;28;19931;-70
2022/12/24 01:23:24;;;;;;;;;;;9.70;99.90;;;;;;8384613;28;19924;-69
2022/12/24 01:27:25;;;;;;;;;;;9.60;99.90;;;;;;8385177;28;20357;-70
2022/12/24 01:31:27;;;;;;;;;;;9.60;99.90;;;;;;8381839;28;19932;-71
2022/12/24 01:35:28;;;;;;;;;;;9.50;99.90;;;;;;8383112;28;19967;-70
2022/12/24 01:39:30;;;;;;;;;;;9.50;99.90;;;;;;8369746;28;19932;-70
2022/12/24 01:43:32;;;;;;;;;;;9.40;99.90;;;;;;8379229;28;19924;-70
2022/12/24 01:47:34;;;;;;;;;;;9.40;99.90;;;;;;8376259;28;20208;-70
2022/12/24 01:51:37;;;;;;;;;;;9.40;99.90;;;;;;8353468;28;19935;-71
2022/12/24 01:55:39;;;;;;;;;;;9.30;99.90;;;;;;8375787;28;19924;-71
2022/12/24 01:59:42;;;;;;;;;;;9.30;99.90;;;;;;8361466;28;20372;-70
2022/12/24 02:03:44;;;;;;;;;;;9.20;99.90;;;;;;8372562;28;19928;-70
2022/12/24 02:07:46;;;;;;;;;;;9.10;99.90;;;;;;8362935;28;19935;-70
2022/12/24 02:11:47;;;;;;;;;;;9.10;99.90;;;;;;8378645;28;20291;-70
2022/12/24 02:16:04;;;;;;;;;;;9.10;99.90;;;;;;8388038;28;19928;-70
2022/12/24 02:20:12;;;;;;;;;;;9.00;99.90;;;;;;8378726;28;19925;-70
2022/12/24 02:24:25;;;;;;;;;;;9.00;99.90;;;;;;8380255;28;19998;-70
2022/12/24 02:28:36;;;;;;;;;;;8.90;99.90;;;;;;8372084;28;19933;-70
2022/12/24 02:32:44;;;;;;;;;;;8.90;99.90;;;;;;8378012;28;19928;-70
2022/12/24 02:36:51;;;;;;;;;;;8.80;99.90;;;;;;8380597;28;19932;-70
2022/12/24 02:40:57;;;;;;;;;;;8.90;99.90;;;;;;8377105;28;20021;-70
2022/12/24 02:45:04;;;;;;;;;;;8.80;99.90;;;;;;8378914;28;19924;-70
2022/12/24 02:59:38;;;;;;;;;;;8.80;99.90;;;;;;8383983;28;19928;-70
2022/12/24 03:03:48;;;;;;;;;;;8.70;99.90;;;;;;8370303;28;20378;-70
2022/12/24 03:08:08;;;;;;;;;;;8.70;99.90;;;;;;8381630;28;19932;-70
2022/12/24 03:12:12;;;;;;;;;;;8.80;99.90;;;;;;8384432;28;19967;-70
2022/12/24 03:16:18;;;;;;;;;;;8.80;99.90;;;;;;8386063;28;19925;-70
2022/12/24 03:20:22;;;;;;;;;;;8.80;99.90;;;;;;8372604;28;19978;-70
2022/12/24 03:24:24;;;;;;;;;;;8.90;99.90;;;;;;8400146;28;20459;-71
2022/12/24 03:28:26;;;;;;;;;;;8.90;99.90;;;;;;8371434;28;20375;-70
2022/12/24 03:32:29;;;;;;;;;;;9.00;99.90;;;;;;8381643;28;20408;-70
2022/12/24 03:36:31;;;;;;;;;;;9.00;99.90;;;;;;8369760;28;19935;-70
2022/12/24 03:40:32;;;;;;;;;;;9.00;99.90;;;;;;8359718;28;19971;-70
2022/12/24 03:44:34;;;;;;;;;;;9.10;99.90;;;;;;8380759;28;20441;-70
2022/12/24 03:48:36;;;;;;;;;;;9.10;99.90;;;;;;8362616;28;19935;-70
2022/12/24 03:52:37;;;;;;;;;;;9.10;99.90;;;;;;8375386;28;20020;-70
2022/12/24 03:56:39;;;;;;;;;;;9.20;99.90;;;;;;8383956;28;19963;-70
2022/12/24 04:00:40;;;;;;;;;;;9.20;99.90;;;;;;8374194;28;20020;-70
2022/12/24 04:04:42;;;;;;;;;;;9.20;99.90;;;;;;8378956;28;19954;-71
2022/12/24 04:08:44;;;;;;;;;;;9.30;99.90;;;;;;8382252;28;19932;-71
2022/12/24 04:12:45;;;;;;;;;;;9.30;99.90;;;;;;8377943;28;20292;-70
2022/12/24 04:16:47;;;;;;;;;;;9.40;99.90;;;;;;8362282;28;19947;-70
2022/12/24 04:20:49;;;;;;;;;;;9.50;99.90;;;;;;8365719;28;19924;-70
2022/12/24 04:24:50;;;;;;;;;;;9.50;99.90;;;;;;8378755;28;20016;-70
2022/12/24 04:28:52;;;;;;;;;;;9.50;99.90;;;;;;8360908;28;19974;-70
2022/12/24 04:32:54;;;;;;;;;;;9.50;99.90;;;;;;8367124;28;20287;-70
2022/12/24 04:36:55;;;;;;;;;;;9.50;99.90;;;;;;8389903;28;19925;-70
2022/12/24 04:41:07;;;;;;;;;;;9.60;99.90;;;;;;8382069;28;19963;-70
2022/12/24 04:45:09;;;;;;;;;;;9.60;99.90;;;;;;8368812;28;20405;-70
2022/12/24 04:49:11;;;;;;;;;;;9.70;99.90;;;;;;8367465;28;19924;-70
2022/12/24 04:53:13;;;;;;;;;;;9.70;99.90;;;;;;8366775;28;19928;-70
2022/12/24 04:57:15;;;;;;;;;;;9.70;99.90;;;;;;8373562;28;19924;-71
2022/12/24 05:01:19;;;;;;;;;;;9.80;99.90;;;;;;8376480;28;20018;-70
2022/12/24 05:05:21;;;;;;;;;;;9.80;99.90;;;;;;8370800;28;19924;-70
2022/12/24 05:09:23;;;;;;;;;;;9.80;99.90;;;;;;8379970;28;19939;-70
2022/12/24 05:13:25;;;;;;;;;;;9.90;99.90;;;;;;8385044;28;19924;-70
2022/12/24 05:17:34;;;;;;;;;;;9.80;99.90;;;;;;8360556;28;21403;-70
2022/12/24 05:21:36;;;;;;;;;;;9.80;99.90;;;;;;8365364;28;19932;-70
2022/12/24 05:29:59;;;;;;;;;;;9.90;99.90;;;;;;8384401;28;20366;-70
2022/12/24 05:34:02;;;;;;;;;;;9.90;99.90;;;;;;8381527;28;19924;-71
2022/12/24 05:38:03;;;;;;;;;;;9.90;99.90;;;;;;8381873;28;20335;-70
2022/12/24 05:42:05;;;;;;;;;;;10.00;99.90;;;;;;8352968;28;19987;-70
2022/12/24 05:46:08;;;;;;;;;;;10.00;99.90;;;;;;8359704;28;19955;-70
2022/12/24 05:50:10;;;;;;;;;;;10.10;99.90;;;;;;8386148;28;19924;-71
2022/12/24 05:54:11;;;;;;;;;;;10.10;99.90;;;;;;8385140;28;20391;-70
2022/12/24 05:58:13;;;;;;;;;;;10.00;99.90;;;;;;8368914;28;19951;-70
2022/12/24 06:02:15;;;;;;;;;;;10.00;99.90;;;;;;8379746;28;20035;-70
2022/12/24 06:06:21;;;;;;;;;;;10.00;99.90;;;;;;8373090;28;20015;-70
2022/12/24 06:10:22;;;;;;;;;;;10.00;99.90;;;;;;8385424;28;20368;-70
2022/12/24 06:14:24;;;;;;;;;;;9.90;99.90;;;;;;8360309;28;19933;-70
2022/12/24 06:18:27;;;;;;;;;;;9.90;99.90;;;;;;8352208;28;21475;-70
2022/12/24 06:22:29;;;;;;;;;;;10.00;99.90;;;;;;8379201;28;19988;-70
2022/12/24 06:26:30;;;;;;;;;;;10.00;99.90;;;;;;8347045;28;20403;-70
2022/12/24 06:30:32;;;;;;;;;;;10.00;99.90;;;;;;8377894;28;19985;-70
2022/12/24 06:34:34;;;;;;;;;;;10.00;99.90;;;;;;8352711;28;21203;-70
2022/12/24 06:38:36;;;;;;;;;;;10.00;99.90;;;;;;8380313;28;20420;-70
2022/12/24 06:42:37;;;;;;;;;;;10.00;99.90;;;;;;8376870;28;20387;-70
2022/12/24 06:46:39;;;;;;;;;;;10.00;99.90;;;;;;8380457;28;19932;-70
2022/12/24 06:50:41;;;;;;;;;;;10.00;99.90;;;;;;8394209;28;20366;-70
2022/12/24 06:54:43;;;;;;;;;;;10.00;99.90;;;;;;8388398;28;19951;-70
2022/12/24 06:58:44;;;;;;;;;;;10.00;99.90;;;;;;8385405;28;19955;-70
2022/12/24 07:02:46;;;;;;;;;;;10.00;99.90;;;;;;8389919;28;19924;-70
2022/12/24 07:06:48;;;;;;;;;;;10.00;99.90;;;;;;8406232;28;19924;-70
2022/12/24 07:10:50;;;;;;;;;;;10.00;99.90;;;;;;8394006;28;20408;-70
2022/12/24 07:14:54;;;;;;;;;;;9.90;99.90;;;;;;8392381;28;19931;-71
2022/12/24 07:18:56;;;;;;;;;;;9.90;99.90;;;;;;8375019;28;19961;-70
2022/12/24 07:22:58;;;;;;;;;;;9.80;99.90;;;;;;8399135;28;19933;-70
2022/12/24 07:26:59;;;;;;;;;;;9.80;99.90;;;;;;8389558;28;19932;-71
2022/12/24 07:31:02;;;;;;;;;;;9.70;99.90;;;;;;8388325;28;19925;-70
2022/12/24 07:35:04;;;;;;;;;;;9.70;99.90;;;;;;8386608;28;19978;-70
2022/12/24 07:39:05;;;;;;;;;;;9.70;99.90;;;;;;8387900;28;19940;-70
2022/12/24 07:43:07;;;;;;;;;;;9.70;99.90;;;;;;8382059;28;19968;-70
2022/12/24 07:47:08;;;;;;;;;;;9.70;99.90;;;;;;8380794;28;19943;-70
2022/12/24 07:51:10;;;;;;;;;;;9.70;99.90;;;;;;8388572;28;19924;-71
2022/12/24 07:55:12;;;;;;;;;;;9.70;99.90;;;;;;8386035;28;19928;-71
2022/12/24 07:59:14;;;;;;;;;;;9.70;99.90;;;;;;8396433;28;19924;-70
2022/12/24 08:03:16;;;;;;;;;;;9.70;99.90;;;;;;8374136;28;19963;-70
2022/12/24 08:07:18;;;;;;;;;;;9.80;99.90;;;;;;8375786;28;19925;-70
2022/12/24 08:11:20;;;;;;;;;;;9.80;99.90;;;;;;8392684;28;20007;-71
2022/12/24 08:15:21;;;;;;;;;;;9.90;99.90;;;;;;8368022;28;20000;-70
2022/12/24 08:19:23;;;;;;;;;;;9.90;99.90;;;;;;8372302;28;20383;-70
2022/12/24 08:23:25;;;;;;;;;;;9.90;99.90;;;;;;8371760;28;20326;-70
2022/12/24 08:27:26;;;;;;;;;;;10.00;99.90;;;;;;8394806;28;19941;-70
2022/12/24 08:31:28;;;;;;;;;;;10.00;99.90;;;;;;8369315;28;20334;-70
2022/12/24 08:35:30;;;;;;;;;;;10.00;99.90;;;;;;8379539;28;19924;-70
2022/12/24 08:39:32;;;;;;;;;;;10.10;99.90;;;;;;8385381;28;19925;-70
2022/12/24 08:43:33;;;;;;;;;;;10.10;99.90;;;;;;8382496;28;19939;-70
2022/12/24 08:47:35;;;;;;;;;;;10.10;99.90;;;;;;8386909;28;20146;-70
2022/12/24 08:51:37;;;;;;;;;;;10.20;99.90;;;;;;8390863;28;19924;-70
2022/12/24 08:55:38;;;;;;;;;;;10.20;99.90;;;;;;8370564;28;19938;-71
2022/12/24 08:59:40;;;;;;;;;;;10.30;99.90;;;;;;8373428;28;20396;-70
2022/12/24 09:03:42;;;;;;;;;;;10.30;99.90;;;;;;8370131;28;19924;-70
2022/12/24 09:22:49;;;;;;;;;;;10.40;99.90;;;;;;8384565;28;19932;-70
2022/12/24 09:26:51;;;;;;;;;;;10.50;99.90;;;;;;8389847;28;19967;-70
2022/12/24 09:30:59;;;;;;;;;;;10.50;99.90;;;;;;8377739;28;19928;-70
2022/12/24 09:35:01;;;;;;;;;;;10.50;99.90;;;;;;8385765;28;20360;-70
2022/12/24 09:39:03;;;;;;;;;;;10.50;99.90;;;;;;8382169;28;19943;-70
2022/12/24 09:43:15;;;;;;;;;;;10.50;99.90;;;;;;8366368;28;19933;-70
2022/12/24 09:47:27;;;;;;;;;;;10.60;99.90;;;;;;8373270;28;19947;-70
2022/12/24 09:51:38;;;;;;;;;;;10.60;99.90;;;;;;8365650;28;19966;-70
2022/12/24 09:55:43;;;;;;;;;;;10.60;99.90;;;;;;8381029;28;20346;-70
2022/12/24 09:59:45;;;;;;;;;;;10.70;99.90;;;;;;8368946;28;19931;-70
2022/12/24 10:03:47;;;;;;;;;;;10.70;99.90;;;;;;8374548;28;20023;-70
2022/12/24 10:07:55;;;;;;;;;;;10.80;99.90;;;;;;8374849;28;19972;-71
2022/12/24 10:12:04;;;;;;;;;;;10.90;99.90;;;;;;8353488;28;19931;-70
2022/12/24 10:16:21;;;;;;;;;;;10.90;99.90;;;;;;8371708;28;20054;-70
2022/12/24 10:20:37;;;;;;;;;;;10.90;99.90;;;;;;8386569;28;20000;-70
2022/12/24 10:24:46;;;;;;;;;;;11.00;99.90;;;;;;8392545;28;19924;-70
2022/12/24 10:28:54;;;;;;;;;;;11.00;99.90;;;;;;8395041;28;20358;-70
2022/12/24 10:32:55;;;;;;;;;;;11.10;99.90;;;;;;8379228;28;19929;-70
2022/12/24 10:36:58;;;;;;;;;;;11.20;99.90;;;;;;8363669;28;20700;-70
2022/12/24 10:41:00;;;;;;;;;;;11.20;99.90;;;;;;8366564;28;20267;-70
2022/12/24 10:45:04;;;;;;;;;;;11.30;99.90;;;;;;8386468;28;19932;-71
2022/12/24 10:49:07;;;;;;;;;;;11.30;99.90;;;;;;8386501;28;20023;-70
2022/12/24 11:08:19;;;;;;;;;;;11.20;99.90;;;;;;8384188;28;20303;-71
2022/12/24 11:12:22;;;;;;;;;;;11.20;99.90;;;;;;8383797;28;20049;-70
2022/12/24 11:16:27;;;;;;;;;;;11.20;99.90;;;;;;8379445;28;19924;-70
2022/12/24 11:20:30;;;;;;;;;;;11.20;99.90;;;;;;8366737;28;19931;-70
2022/12/24 11:24:36;;;;;;;;;;;11.40;99.90;;;;;;8365210;28;19974;-70
2022/12/24 11:28:38;;;;;;;;;;;11.60;99.90;;;;;;8376665;28;19955;-70
2022/12/24 11:32:45;;;;;;;;;;;11.70;99.90;;;;;;8385928;28;19968;-70
2022/12/24 11:36:47;;;;;;;;;;;11.80;99.90;;;;;;8377069;28;19986;-70
2022/12/24 11:40:56;;;;;;;;;;;11.70;99.90;;;;;;8382006;28;22049;-70
2022/12/24 11:44:59;;;;;;;;;;;11.70;99.90;;;;;;8358286;28;20295;-70
2022/12/24 11:49:24;;;;;;;;;;;11.70;99.90;;;;;;8379968;28;19931;-70
2022/12/24 11:53:43;;;;;;;;;;;11.80;99.90;;;;;;8375387;28;19925;-70
2022/12/24 11:57:51;;;;;;;;;;;11.80;99.90;;;;;;8368952;28;20307;-78
2022/12/24 12:01:55;;;;;;;;;;;11.90;99.90;;;;;;8391623;28;19932;-78
2022/12/24 12:05:58;;;;;;;;;;;12.10;99.90;;;;;;8394649;28;19935;-78
2022/12/24 12:10:07;;;;;;;;;;;12.40;99.90;;;;;;8366520;28;20371;-77
2022/12/24 12:14:13;;;;;;;;;;;12.50;99.90;;;;;;8381975;28;19935;-77
2022/12/24 12:18:18;;;;;;;;;;;12.40;99.90;;;;;;8378052;28;20702;-78
2022/12/24 12:22:27;;;;;;;;;;;12.10;99.90;;;;;;8405386;28;19938;-77
2022/12/24 12:26:30;;;;;;;;;;;11.90;99.90;;;;;;8374077;28;19939;-77
2022/12/24 12:30:34;;;;;;;;;;;11.70;99.90;;;;;;8390633;28;20368;-77
2022/12/24 12:34:41;;;;;;;;;;;11.60;99.90;;;;;;8397148;28;19936;-78
2022/12/24 12:38:42;;;;;;;;;;;11.50;99.90;;;;;;8394923;28;20006;-78
2022/12/24 12:42:50;;;;;;;;;;;11.50;99.90;;;;;;8377410;28;19924;-78
2022/12/24 12:47:03;;;;;;;;;;;11.50;99.90;;;;;;8392784;28;19967;-77
2022/12/24 12:51:05;;;;;;;;;;;11.50;99.90;;;;;;8390376;28;19924;-78
2022/12/24 12:55:18;;;;;;;;;;;11.50;99.90;;;;;;8389743;28;20299;-77
2022/12/24 12:59:30;;;;;;;;;;;11.50;99.90;;;;;;8375718;28;19951;-78
2022/12/24 13:03:51;;;;;;;;;;;11.90;99.90;;;;;;8388229;28;19976;-77
2022/12/24 13:08:02;;;;;;;;;;;12.20;99.90;;;;;;8389650;28;19924;-78
2022/12/24 13:12:17;;;;;;;;;;;12.20;99.90;;;;;;8397182;28;20402;-78
2022/12/24 13:16:28;;;;;;;;;;;12.10;99.90;;;;;;8408966;28;19931;-78
2022/12/24 13:20:31;;;;;;;;;;;12.00;99.90;;;;;;8366770;28;19924;-77
2022/12/24 13:24:34;;;;;;;;;;;12.00;99.90;;;;;;8410591;28;19932;-77
2022/12/24 13:28:36;;;;;;;;;;;12.30;99.90;;;;;;8397223;28;19932;-77
2022/12/24 13:32:46;;;;;;;;;;;12.50;99.90;;;;;;8381269;28;20272;-78
2022/12/24 13:37:02;;;;;;;;;;;12.60;99.90;;;;;;8412118;28;19928;-77
2022/12/24 13:41:22;;;;;;;;;;;12.50;99.90;;;;;;8394553;28;19983;-78
2022/12/24 13:45:27;;;;;;;;;;;12.40;99.90;;;;;;8408666;28;19971;-78
2022/12/24 13:49:37;;;;;;;;;;;12.20;99.90;;;;;;8381862;28;20405;-78
2022/12/24 13:53:38;;;;;;;;;;;12.10;99.90;;;;;;8405027;28;20018;-78
2022/12/24 13:57:40;;;;;;;;;;;12.00;99.90;;;;;;8395426;28;19924;-77
2022/12/24 14:01:42;;;;;;;;;;;12.00;99.90;;;;;;8396181;28;19924;-77
2022/12/24 14:05:47;;;;;;;;;;;12.00;99.90;;;;;;8386665;28;19924;-77
2022/12/24 14:09:51;;;;;;;;;;;12.10;99.90;;;;;;8385699;28;20135;-78
2022/12/24 14:13:54;;;;;;;;;;;12.10;99.90;;;;;;8405660;28;19924;-77
2022/12/24 14:17:56;;;;;;;;;;;12.10;99.90;;;;;;8406380;28;19932;-77
2022/12/24 14:22:01;;;;;;;;;;;12.10;99.90;;;;;;8404747;28;19935;-77
2022/12/24 14:26:08;;;;;;;;;;;12.10;99.90;;;;;;8398746;28;19936;-76
2022/12/24 14:30:13;;;;;;;;;;;12.10;99.90;;;;;;8380096;28;19979;-77
2022/12/24 14:34:15;;;;;;;;;;;12.20;99.90;;;;;;8397963;28;19925;-77
2022/12/24 14:38:21;;;;;;;;;;;12.30;99.90;;;;;;8398817;28;19924;-78
2022/12/24 14:42:48;;;;;;;;;;;12.20;99.90;;;;;;8394298;28;19930;-77
2022/12/24 14:47:05;;;;;;;;;;;12.20;99.90;;;;;;8411610;28;20366;-77
2022/12/24 14:51:26;;;;;;;;;;;12.10;99.90;;;;;;8385012;28;20015;-78
2022/12/24 14:55:27;;;;;;;;;;;12.30;99.90;;;;;;8401262;28;20397;-77
2022/12/24 14:59:29;;;;;;;;;;;12.40;99.90;;;;;;8398600;28;20335;-77
2022/12/24 15:03:31;;;;;;;;;;;12.50;99.90;;;;;;8395731;28;19936;-77
2022/12/24 15:07:34;;;;;;;;;;;12.40;99.90;;;;;;8407631;28;19933;-77
2022/12/24 15:11:36;;;;;;;;;;;12.30;99.90;;;;;;8405058;28;19939;-77
2022/12/24 15:15:41;;;;;;;;;;;12.00;99.90;;;;;;8407361;28;19979;-77
2022/12/24 15:19:51;;;;;;;;;;;11.80;99.90;;;;;;8395238;28;20342;-77
2022/12/24 15:23:52;;;;;;;;;;;11.50;99.90;;;;;;8401043;28;19924;-77
2022/12/24 15:27:54;;;;;;;;;;;11.30;99.90;;;;;;8397451;28;20286;-77
2022/12/24 15:31:57;;;;;;;;;;;11.10;99.90;;;;;;8403314;28;19968;-77
2022/12/24 15:35:59;;;;;;;;;;;10.90;99.90;;;;;;8399715;28;19954;-77
2022/12/24 15:40:07;;;;;;;;;;;10.80;99.90;;;;;;8383570;28;20299;-77
2022/12/24 15:44:12;;;;;;;;;;;10.60;99.90;;;;;;8379722;28;19931;-77
2022/12/24 15:48:23;;;;;;;;;;;10.50;99.90;;;;;;8380554;28;20474;-77
2022/12/24 15:52:24;;;;;;;;;;;10.40;99.90;;;;;;8395862;28;19944;-76
2022/12/24 15:56:30;;;;;;;;;;;10.30;99.90;;;;;;8404615;28;19929;-77
2022/12/24 16:00:32;;;;;;;;;;;10.20;99.90;;;;;;8381582;28;19933;-76
2022/12/24 16:04:33;;;;;;;;;;;10.10;99.90;;;;;;8354737;28;19932;-77
2022/12/24 16:08:39;;;;;;;;;;;10.10;99.90;;;;;;8366728;28;19928;-76
2022/12/24 16:12:40;;;;;;;;;;;10.00;99.90;;;;;;8352324;28;19940;-76
2022/12/24 16:16:45;;;;;;;;;;;9.90;99.90;;;;;;8345620;28;19983;-76
2022/12/24 16:20:50;;;;;;;;;;;9.90;99.90;;;;;;8340936;28;19965;-76
2022/12/24 16:24:54;;;;;;;;;;;9.80;99.90;;;;;;8363003;28;19936;-76
2022/12/24 16:28:56;;;;;;;;;;;9.80;99.90;;;;;;8373298;28;19924;-77
2022/12/24 16:32:57;;;;;;;;;;;9.70;99.90;;;;;;8367346;28;20018;-77
2022/12/24 16:37:00;;;;;;;;;;;9.60;99.90;;;;;;8364937;28;20024;-77
2022/12/24 16:41:01;;;;;;;;;;;9.50;99.90;;;;;;8366195;28;20392;-77
2022/12/24 16:45:03;;;;;;;;;;;9.40;99.90;;;;;;8361025;28;20023;-76
2022/12/24 16:49:05;;;;;;;;;;;9.30;99.90;;;;;;8382539;28;19932;-76
2022/12/24 16:53:08;;;;;;;;;;;9.20;99.90;;;;;;8358819;28;19932;-77
2022/12/24 16:57:14;;;;;;;;;;;9.20;99.90;;;;;;8368031;28;19932;-76
2022/12/24 17:01:16;;;;;;;;;;;9.10;99.90;;;;;;8365841;28;19932;-76
2022/12/24 17:05:18;;;;;;;;;;;9.00;99.90;;;;;;8364379;28;19925;-76
2022/12/24 17:09:19;;;;;;;;;;;8.90;99.90;;;;;;8361102;28;20366;-76
2022/12/24 17:13:21;;;;;;;;;;;8.90;99.90;;;;;;8374485;28;19924;-76
2022/12/24 17:17:25;;;;;;;;;;;8.80;99.90;;;;;;8371001;28;19939;-77
2022/12/24 17:21:26;;;;;;;;;;;8.70;99.90;;;;;;8380003;28;20026;-76
2022/12/24 17:25:28;;;;;;;;;;;8.70;99.90;;;;;;8373407;28;19935;-76
2022/12/24 17:29:30;;;;;;;;;;;8.60;99.90;;;;;;8366911;28;19929;-76
2022/12/24 17:33:31;;;;;;;;;;;8.50;99.90;;;;;;8364109;28;19948;-76
2022/12/24 17:37:33;;;;;;;;;;;8.40;99.90;;;;;;8374946;28;20019;-76
2022/12/24 17:41:34;;;;;;;;;;;8.30;99.90;;;;;;8366115;28;19937;-76
2022/12/24 17:45:40;;;;;;;;;;;8.20;99.90;;;;;;8386604;28;20418;-76
2022/12/24 17:49:42;;;;;;;;;;;8.10;99.90;;;;;;8353842;28;20025;-77
2022/12/24 17:53:43;;;;;;;;;;;8.00;99.90;;;;;;8371405;28;20339;-76
2022/12/24 17:57:45;;;;;;;;;;;8.00;99.90;;;;;;8374911;28;24449;-76
2022/12/24 18:01:47;;;;;;;;;;;7.90;99.90;;;;;;8365448;28;19929;-76
2022/12/24 18:26:32;;;;;;;;;;;7.60;99.90;;;;;;8330431;28;19920;-76
2022/12/24 18:30:33;;;;;;;;;;;7.60;99.90;;;;;;8326637;28;20027;-76
2022/12/24 18:34:35;;;;;;;;;;;7.70;99.90;;;;;;8328390;28;21951;-76
2022/12/24 18:38:37;;;;;;;;;;;7.70;99.90;;;;;;8317496;28;19984;-76
2022/12/24 18:42:40;;;;;;;;;;;7.80;99.90;;;;;;8317997;28;19929;-76
2022/12/24 18:46:41;;;;;;;;;;;7.80;99.90;;;;;;8328547;28;20415;-76
2022/12/24 18:50:52;;;;;;;;;;;7.90;99.90;;;;;;8330002;28;20336;-76
2022/12/24 18:54:54;;;;;;;;;;;8.00;99.90;;;;;;8330660;28;19983;-76
2022/12/24 18:58:57;;;;;;;;;;;8.00;99.90;;;;;;8329049;28;20496;-76
2022/12/24 19:02:59;;;;;;;;;;;8.10;99.90;;;;;;8328579;28;20640;-76
2022/12/24 19:07:00;;;;;;;;;;;8.10;99.90;;;;;;8330565;28;19976;-77
2022/12/24 19:11:02;;;;;;;;;;;8.10;99.90;;;;;;8325325;28;20099;-77
2022/12/24 19:15:04;;;;;;;;;;;8.10;99.90;;;;;;8351548;28;19925;-77
2022/12/24 19:19:07;;;;;;;;;;;8.00;99.90;;;;;;8380741;28;19929;-77
2022/12/24 19:23:09;;;;;;;;;;;8.00;99.90;;;;;;8417348;27;20299;-77
2022/12/24 19:27:13;;;;;;;;;;;8.00;99.90;;;;;;8387135;28;20640;-76
2022/12/24 19:31:16;;;;;;;;;;;8.00;99.90;;;;;;8402248;28;19938;-76
2022/12/24 19:35:17;;;;;;;;;;;8.10;99.90;;;;;;8397266;28;19970;-76
2022/12/24 19:39:19;;;;;;;;;;;8.10;99.90;;;;;;8413169;27;20380;-77
2022/12/24 19:43:21;;;;;;;;;;;8.20;99.90;;;;;;8395296;28;20355;-76
2022/12/24 19:47:22;;;;;;;;;;;8.20;99.90;;;;;;8407824;28;19924;-76
2022/12/24 19:51:25;;;;;;;;;;;8.20;99.90;;;;;;8385512;28;20387;-76
2022/12/24 19:55:26;;;;;;;;;;;8.30;99.90;;;;;;8396256;28;19928;-76
2022/12/24 19:59:28;;;;;;;;;;;8.40;99.90;;;;;;8392995;28;19979;-76
2022/12/24 20:03:30;;;;;;;;;;;8.40;99.90;;;;;;8402430;28;19975;-76
2022/12/24 20:07:32;;;;;;;;;;;8.40;99.90;;;;;;8397328;28;20067;-76
2022/12/24 20:11:34;;;;;;;;;;;8.40;99.90;;;;;;8413203;28;20267;-76
2022/12/24 20:15:39;;;;;;;;;;;8.50;99.90;;;;;;8417341;28;20083;-77
2022/12/24 20:19:40;;;;;;;;;;;8.50;99.90;;;;;;8419143;28;19931;-76
2022/12/24 20:23:42;;;;;;;;;;;8.60;99.90;;;;;;8388551;28;20323;-76
2022/12/24 20:27:44;;;;;;;;;;;8.60;99.90;;;;;;8399289;28;20355;-76
2022/12/24 20:31:45;;;;;;;;;;;8.70;99.90;;;;;;8401615;28;19925;-76
2022/12/24 20:35:47;;;;;;;;;;;8.70;99.90;;;;;;8413457;28;19970;-76
2022/12/24 20:39:49;;;;;;;;;;;8.80;99.90;;;;;;8413846;28;20028;-76
2022/12/24 20:43:51;;;;;;;;;;;8.80;99.90;;;;;;8385728;28;19931;-77
2022/12/24 20:47:52;;;;;;;;;;;8.90;99.90;;;;;;8412501;28;19936;-77
2022/12/24 20:51:54;;;;;;;;;;;8.90;99.90;;;;;;8399699;28;19991;-76
2022/12/24 20:55:57;;;;;;;;;;;8.90;99.90;;;;;;8405198;28;20036;-76
2022/12/24 21:00:00;;;;;;;;;;;8.90;99.90;;;;;;8400034;28;20023;-76
2022/12/24 21:14:09;;;;;;;;;;;8.90;99.90;;;;;;8375903;28;20626;-76
2022/12/24 21:18:11;;;;;;;;;;;8.90;99.90;;;;;;8322796;28;19952;-76
2022/12/24 21:22:13;;;;;;;;;;;8.90;99.90;;;;;;8331212;28;20373;-76
2022/12/24 21:26:14;;;;;;;;;;;8.80;99.90;;;;;;8332869;28;20027;-76
2022/12/24 21:30:17;;;;;;;;;;;8.80;99.90;;;;;;8315949;28;20504;-76
2022/12/24 21:34:18;;;;;;;;;;;8.80;99.90;;;;;;8331074;28;19928;-76
2022/12/24 21:38:20;;;;;;;;;;;8.70;99.90;;;;;;8338095;28;19932;-76
2022/12/24 21:42:21;;;;;;;;;;;8.70;99.90;;;;;;8321204;28;20257;-76
2022/12/24 21:46:24;;;;;;;;;;;8.60;99.90;;;;;;8314641;28;19940;-76
2022/12/24 21:54:46;;;;;;;;;;;8.60;99.90;;;;;;8333334;28;19925;-76
2022/12/24 21:58:49;;;;;;;;;;;8.50;99.90;;;;;;8327434;28;19933;-76
2022/12/24 22:02:54;;;;;;;;;;;8.50;99.90;;;;;;8342024;28;19960;-77
2022/12/24 22:16:03;;;;;;;;;;;8.40;99.90;;;;;;8372848;28;19924;-76
2022/12/24 22:20:05;;;;;;;;;;;8.40;99.90;;;;;;8395959;28;19924;-76
2022/12/24 22:24:07;;;;;;;;;;;8.40;99.90;;;;;;8397348;28;19928;-77
2022/12/24 22:28:09;;;;;;;;;;;8.40;99.90;;;;;;8392883;28;20015;-77
2022/12/24 22:32:10;;;;;;;;;;;8.40;99.90;;;;;;8401470;28;19932;-76
2022/12/24 22:36:12;;;;;;;;;;;8.40;99.90;;;;;;8390660;28;19971;-76
2022/12/24 22:40:14;;;;;;;;;;;8.40;99.90;;;;;;8396071;28;19928;-76
2022/12/24 22:54:23;;;;;;;;;;;8.30;99.90;;;;;;8397236;28;19931;-77
2022/12/24 22:58:25;;;;;;;;;;;8.30;99.90;;;;;;8398571;28;19932;-76
2022/12/24 23:02:26;;;;;;;;;;;8.20;99.90;;;;;;8403945;28;19924;-76
2022/12/24 23:06:29;;;;;;;;;;;8.30;99.90;;;;;;8408164;28;19931;-76
2022/12/24 23:10:31;;;;;;;;;;;8.20;99.90;;;;;;8406679;28;20011;-77
2022/12/24 23:18:54;;;;;;;;;;;8.20;99.90;;;;;;8397092;28;19935;-76
2022/12/24 23:22:56;;;;;;;;;;;8.30;99.90;;;;;;8387826;28;19971;-76
2022/12/24 23:27:00;;;;;;;;;;;8.30;99.90;;;;;;8373522;28;20034;-76
2022/12/24 23:31:02;;;;;;;;;;;8.30;99.90;;;;;;8398222;28;19932;-77
2022/12/24 23:35:04;;;;;;;;;;;8.40;99.90;;;;;;8395085;28;19924;-76
2022/12/24 23:39:05;;;;;;;;;;;8.40;99.90;;;;;;8404167;28;19924;-76
2022/12/24 23:43:07;;;;;;;;;;;8.40;99.90;;;;;;8397068;28;19927;-76
2022/12/24 23:47:09;;;;;;;;;;;8.40;99.90;;;;;;8401509;28;20040;-76
2022/12/24 23:51:12;;;;;;;;;;;8.50;99.90;;;;;;8398094;28;19946;-76
2022/12/24 23:55:14;;;;;;;;;;;8.50;99.90;;;;;;8373500;28;20719;-76
2022/12/24 23:59:15;;;;;;;;;;;8.50;99.90;;;;;;8399386;28;20283;-76
