Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:06;;;;;;;19.38;10.13;;;;;;;5.84;45.34;99510.78;3152128;28;20098;-70
2022/03/04 00:01:37;;;;;;;15.15;8.70;;;;;;;5.77;45.37;99517.00;3157173;28;20086;-70
2022/03/04 00:03:11;;;;;;;18.65;9.55;;;;;;;5.74;45.39;99514.53;3155697;28;20513;-70
2022/03/04 00:04:42;;;;;;;17.65;9.30;;;;;;;5.62;45.30;99507.97;3146512;28;20088;-70
2022/03/04 00:06:15;;;;;;;16.83;9.98;;;;;;;5.40;45.38;99477.63;3152591;28;20044;-71
2022/03/04 00:07:47;;;;;;;18.02;9.98;;;;;;;5.52;45.49;99493.66;3151262;28;20048;-70
2022/03/04 00:09:20;;;;;;;16.27;9.20;;;;;;;5.56;45.39;99510.75;3148472;28;20060;-70
2022/03/04 00:10:52;;;;;;;16.08;8.60;;;;;;;5.50;45.51;99506.59;3155492;28;20082;-70
2022/03/04 00:12:23;;;;;;;16.08;8.65;;;;;;;5.46;45.46;99512.75;3146630;28;20060;-70
2022/03/04 00:13:56;;;;;;;16.75;9.77;;;;;;;5.44;45.51;99509.38;3152594;28;20048;-70
2022/03/04 00:15:28;;;;;;;19.15;8.88;;;;;;;5.41;45.58;99512.91;3151043;28;20052;-70
2022/03/04 00:17:00;;;;;;;18.20;9.27;;;;;;;5.37;45.66;99510.44;3158735;28;20054;-70
2022/03/04 00:18:31;;;;;;;18.25;10.43;;;;;;;5.25;45.68;99499.56;3155849;28;20055;-70
2022/03/04 00:20:03;;;;;;;17.98;9.57;;;;;;;5.25;46.08;99506.47;3146800;28;20045;-71
2022/03/04 00:21:35;;;;;;;18.60;9.23;;;;;;;4.81;46.54;99446.59;3150319;28;20052;-70
2022/03/04 00:23:09;;;;;;;19.23;9.50;;;;;;;5.11;46.70;99519.75;3153543;28;20075;-70
2022/03/04 00:24:41;;;;;;;21.80;11.57;;;;;;;5.00;46.87;99512.31;3146319;28;20075;-70
2022/03/04 00:26:12;;;;;;;19.17;10.75;;;;;;;5.00;47.10;99519.22;3157365;28;20131;-70
2022/03/04 00:27:43;;;;;;;25.88;11.07;;;;;;;4.89;47.38;99505.75;3161973;28;20051;-70
2022/03/04 00:29:16;;;;;;;19.92;10.77;;;;;;;4.85;47.79;99502.41;3163487;28;20124;-70
2022/03/04 00:30:48;;;;;;;26.58;11.35;;;;;;;4.88;47.83;99507.50;3152563;28;20098;-70
2022/03/04 00:32:20;;;;;;;22.10;11.88;;;;;;;4.75;47.87;99493.22;3156810;28;20048;-70
2022/03/04 00:33:51;;;;;;;33.42;12.13;;;;;;;4.83;48.02;99504.19;3155706;28;20077;-71
2022/03/04 00:35:23;;;;;;;27.60;11.75;;;;;;;4.81;48.10;99513.69;3147871;28;20052;-70
2022/03/04 00:36:55;;;;;;;34.85;13.27;;;;;;;4.73;48.57;99510.44;3149140;28;20055;-70
2022/03/04 00:38:28;;;;;;;27.60;13.35;;;;;;;4.70;48.86;99507.94;3153786;28;20057;-70
2022/03/04 00:40:00;;;;;;;30.55;13.60;;;;;;;4.65;48.72;99507.25;3153761;28;20044;-70
2022/03/04 00:41:32;;;;;;;37.20;14.35;;;;;;;4.61;49.18;99503.88;3156549;28;20090;-70
2022/03/04 00:43:03;;;;;;;31.88;16.48;;;;;;;4.56;49.37;99496.28;3149310;28;20506;-70
2022/03/04 00:44:35;;;;;;;37.38;16.52;;;;;;;4.59;49.70;99502.25;3148000;28;20044;-70
2022/03/04 00:46:07;;;;;;;42.10;15.60;;;;;;;4.57;49.91;99508.28;3154742;28;20404;-70
2022/03/04 00:47:39;;;;;;;35.25;16.30;;;;;;;4.46;50.13;99496.53;3154842;28;20125;-70
2022/03/04 00:49:11;;;;;;;34.80;17.45;;;;;;;4.51;50.36;99516.16;3155042;28;20402;-70
2022/03/04 00:50:43;;;;;;;34.40;18.20;;;;;;;4.44;50.81;99512.06;3157733;28;20097;-70
2022/03/04 00:52:14;;;;;;;49.08;18.80;;;;;;;4.42;51.28;99512.97;3157160;28;20056;-70
2022/03/04 00:53:47;;;;;;;36.63;18.95;;;;;;;4.39;51.32;99506.16;3156209;28;20052;-70
2022/03/04 00:55:19;;;;;;;38.80;19.70;;;;;;;4.29;52.19;99521.00;3158530;28;20500;-70
2022/03/04 00:56:51;;;;;;;39.90;19.60;;;;;;;4.29;52.26;99520.16;3155041;28;20441;-70
2022/03/04 00:58:23;;;;;;;41.55;20.98;;;;;;;4.26;52.69;99515.94;3157310;28;20487;-70
2022/03/04 00:59:55;;;;;;;39.92;19.45;;;;;;;4.20;52.63;99510.94;3157906;28;20081;-70
2022/03/04 01:01:27;;;;;;;41.92;20.10;;;;;;;4.25;52.95;99513.38;3155610;28;20478;-69
2022/03/04 01:03:00;;;;;;;38.13;20.17;;;;;;;4.23;52.99;99515.13;3151890;28;20534;-70
2022/03/04 01:04:32;;;;;;;40.53;20.58;;;;;;;4.18;53.28;99507.53;3155422;28;20101;-70
2022/03/04 01:06:06;;;;;;;40.13;19.80;;;;;;;4.23;53.50;99509.97;3152145;28;20052;-69
2022/03/04 01:07:37;;;;;;;35.63;20.00;;;;;;;4.22;53.54;99511.72;3146298;28;20469;-70
2022/03/04 01:09:11;;;;;;;35.70;20.42;;;;;;;4.22;53.89;99510.88;3156152;28;20696;-70
2022/03/04 01:10:43;;;;;;;38.53;20.00;;;;;;;4.12;54.37;99497.38;3146382;28;20451;-69
2022/03/04 01:12:15;;;;;;;37.75;20.10;;;;;;;4.14;54.51;99505.03;3150672;28;20039;-69
2022/03/04 01:13:47;;;;;;;36.08;20.83;;;;;;;4.09;54.85;99495.72;3152683;28;20052;-69
2022/03/04 01:15:19;;;;;;;42.60;20.95;;;;;;;4.04;55.31;99500.13;3158354;28;20055;-69
2022/03/04 01:16:51;;;;;;;41.58;21.30;;;;;;;4.06;55.19;99500.09;3153811;28;20040;-70
2022/03/04 01:18:22;;;;;;;42.15;20.98;;;;;;;4.01;55.25;99495.03;3151769;28;20044;-71
2022/03/04 01:19:54;;;;;;;42.40;21.45;;;;;;;4.07;55.19;99496.63;3156261;28;20043;-70
2022/03/04 01:21:26;;;;;;;40.72;21.42;;;;;;;4.05;55.13;99494.09;3153006;28;20094;-70
2022/03/04 01:22:58;;;;;;;39.33;21.17;;;;;;;4.08;54.93;99491.44;3145733;28;20132;-70
2022/03/04 01:24:31;;;;;;;39.88;20.67;;;;;;;4.06;55.03;99484.63;3154963;28;20370;-69
2022/03/04 01:26:03;;;;;;;41.65;20.98;;;;;;;4.11;55.22;99498.22;3153405;28;20060;-69
2022/03/04 01:27:35;;;;;;;46.92;22.20;;;;;;;4.11;55.22;99495.66;3155911;28;20049;-69
2022/03/04 01:29:07;;;;;;;46.55;21.35;;;;;;;4.13;55.13;99486.16;3154649;28;20044;-70
2022/03/04 01:30:39;;;;;;;48.80;22.83;;;;;;;4.13;55.21;99486.16;3153732;28;20097;-70
2022/03/04 01:32:11;;;;;;;43.17;22.17;;;;;;;4.11;55.23;99493.06;3154416;28;20095;-70
2022/03/04 01:33:43;;;;;;;44.95;22.83;;;;;;;4.07;55.28;99487.16;3151497;28;20048;-71
2022/03/04 01:35:15;;;;;;;38.17;21.65;;;;;;;4.09;55.36;99485.41;3164853;28;20048;-69
2022/03/04 01:36:47;;;;;;;47.53;22.05;;;;;;;3.99;55.47;99470.19;3156241;28;20547;-69
2022/03/04 01:38:19;;;;;;;42.42;20.83;;;;;;;4.03;55.55;99487.28;3158012;28;20050;-69
2022/03/04 01:39:52;;;;;;;48.75;23.33;;;;;;;4.02;55.55;99480.41;3153598;28;20044;-70
2022/03/04 01:41:24;;;;;;;35.80;21.08;;;;;;;4.00;55.66;99488.19;3157786;28;20441;-69
2022/03/04 01:42:56;;;;;;;40.40;22.33;;;;;;;4.00;55.72;99495.94;3155818;28;20052;-68
2022/03/04 01:44:28;;;;;;;43.75;21.65;;;;;;;3.99;55.87;99488.22;3151642;28;20070;-69
2022/03/04 01:46:12;;;;;;;45.58;22.23;;;;;;;3.97;55.87;99490.00;3149200;28;20409;-70
2022/03/04 01:47:44;;;;;;;41.70;21.55;;;;;;;3.61;56.02;99435.88;3155195;28;20044;-70
2022/03/04 01:49:16;;;;;;;42.22;21.27;;;;;;;3.82;56.06;99468.88;3148067;28;20112;-69
2022/03/04 01:50:49;;;;;;;42.85;22.30;;;;;;;3.87;56.26;99473.88;3155631;28;20048;-70
2022/03/04 01:52:21;;;;;;;40.28;20.90;;;;;;;3.85;56.34;99481.66;3152434;28;20056;-69
2022/03/04 01:53:53;;;;;;;43.55;22.00;;;;;;;3.54;56.43;99427.44;3157311;28;20143;-70
2022/03/04 01:55:27;;;;;;;42.90;22.30;;;;;;;3.84;56.55;99474.81;3154724;28;20044;-70
2022/03/04 01:56:59;;;;;;;44.25;22.95;;;;;;;3.78;56.77;99467.22;3145951;28;20048;-70
2022/03/04 01:58:30;;;;;;;48.70;24.17;;;;;;;3.79;56.76;99468.94;3149984;28;20048;-70
2022/03/04 02:00:06;;;;;;;45.08;24.02;;;;;;;3.32;56.73;99398.75;3151325;28;20048;-69
2022/03/04 02:01:38;;;;;;;42.45;23.27;;;;;;;3.68;56.98;99455.44;3144988;28;20048;-69
2022/03/04 02:03:10;;;;;;;45.53;23.48;;;;;;;3.69;56.91;99458.88;3153713;28;20095;-69
2022/03/04 02:04:43;;;;;;;48.42;24.08;;;;;;;3.67;57.25;99455.47;3151134;28;20135;-69
2022/03/04 02:06:15;;;;;;;45.63;22.13;;;;;;;3.61;57.14;99456.47;3155658;28;20080;-69
2022/03/04 02:07:47;;;;;;;42.70;22.40;;;;;;;3.58;57.34;99452.25;3152849;28;20056;-69
2022/03/04 02:09:19;;;;;;;48.85;22.25;;;;;;;3.62;57.57;99460.75;3145357;28;20113;-69
2022/03/04 02:10:52;;;;;;;43.88;22.77;;;;;;;3.52;57.59;99451.50;3152439;28;20044;-68
2022/03/04 02:12:24;;;;;;;43.13;22.58;;;;;;;3.32;57.86;99424.50;3156334;28;20036;-69
2022/03/04 02:13:56;;;;;;;44.47;22.58;;;;;;;3.53;57.93;99460.94;3155840;28;20731;-70
2022/03/04 02:15:28;;;;;;;41.47;21.00;;;;;;;3.52;57.90;99469.53;3153535;28;20049;-70
2022/03/04 02:17:00;;;;;;;41.53;21.08;;;;;;;3.50;58.00;99467.00;3149674;28;20044;-70
2022/03/04 02:18:32;;;;;;;42.63;22.38;;;;;;;3.47;58.01;99466.22;3155797;28;20040;-70
2022/03/04 02:20:04;;;;;;;44.67;22.50;;;;;;;3.46;58.26;99462.81;3151792;28;20414;-70
2022/03/04 02:21:36;;;;;;;48.83;22.33;;;;;;;3.34;58.26;99445.03;3156252;28;20048;-70
2022/03/04 02:23:12;;;;;;;42.22;21.52;;;;;;;3.34;58.30;99445.03;3154386;28;20052;-69
2022/03/04 02:24:43;;;;;;;43.70;23.55;;;;;;;3.40;58.31;99463.78;3151010;28;20051;-69
2022/03/04 02:26:15;;;;;;;44.08;22.60;;;;;;;3.35;58.34;99459.63;3155222;28;20048;-69
2022/03/04 02:27:47;;;;;;;46.80;22.92;;;;;;;3.35;58.49;99457.88;3163020;28;20067;-70
2022/03/04 02:29:20;;;;;;;43.78;21.58;;;;;;;3.06;58.52;99416.47;3164492;28;20096;-70
2022/03/04 02:30:51;;;;;;;40.75;21.67;;;;;;;3.32;58.75;99454.53;3154181;28;20044;-70
2022/03/04 02:32:23;;;;;;;44.13;23.33;;;;;;;3.27;58.76;99459.75;3157609;28;20101;-70
2022/03/04 02:33:55;;;;;;;41.42;22.60;;;;;;;3.27;58.76;99457.19;3156440;28;20060;-71
2022/03/04 02:35:30;;;;;;;42.60;23.40;;;;;;;3.23;59.03;99452.16;3149466;28;20049;-69
2022/03/04 02:37:02;;;;;;;42.90;22.90;;;;;;;3.21;58.90;99453.91;3155446;28;20109;-70
2022/03/04 02:38:35;;;;;;;46.63;22.75;;;;;;;3.23;59.05;99460.72;3154659;28;20101;-70
2022/03/04 02:40:07;;;;;;;;;;;;;;;3.01;59.17;99460.28;3157905;28;20052;-70
2022/03/04 02:41:39;;;;;;;44.25;22.98;;;;;;;3.07;59.42;99461.91;3155379;28;19929;-70
2022/03/04 02:43:11;;;;;;;43.38;24.17;;;;;;;3.11;59.48;99463.53;3151551;28;20106;-71
2022/03/04 02:44:43;;;;;;;46.55;23.50;;;;;;;3.11;59.32;99455.81;3157199;28;20048;-71
2022/03/04 02:46:15;;;;;;;43.25;23.17;;;;;;;3.12;59.44;99465.22;3153901;28;20044;-68
2022/03/04 02:47:47;;;;;;;44.33;23.23;;;;;;;3.11;59.57;99460.97;3145942;28;20052;-68
2022/03/04 02:49:18;;;;;;;48.17;22.50;;;;;;;3.07;59.55;99457.59;3148991;28;20520;-68
2022/03/04 02:50:50;;;;;;;47.88;22.77;;;;;;;3.06;59.69;99453.34;3153446;28;20048;-69
2022/03/04 02:52:22;;;;;;;45.25;22.83;;;;;;;3.09;59.87;99465.28;3157301;28;20086;-68
2022/03/04 02:53:54;;;;;;;47.08;23.52;;;;;;;3.09;59.84;99457.56;3154952;28;20040;-68
2022/03/04 02:55:26;;;;;;;49.60;23.38;;;;;;;3.00;59.76;99447.47;3146854;28;20261;-69
2022/03/04 02:56:58;;;;;;;44.28;23.13;;;;;;;3.06;59.85;99460.22;3148459;28;20070;-68
2022/03/04 02:58:30;;;;;;;44.35;23.02;;;;;;;3.05;59.83;99469.66;3153171;28;20055;-71
2022/03/04 03:00:02;;;;;;;45.83;22.95;;;;;;;3.04;60.05;99467.09;3144523;28;20049;-69
2022/03/04 03:01:34;;;;;;;48.22;22.10;;;;;;;3.03;60.08;99473.97;3153606;28;20105;-69
2022/03/04 03:03:06;;;;;;;43.78;22.88;;;;;;;3.02;59.96;99474.88;3157167;28;20052;-69
2022/03/04 03:04:38;;;;;;;45.53;22.55;;;;;;;3.02;60.00;99474.88;3154132;28;20059;-69
2022/03/04 03:06:10;;;;;;;45.65;22.55;;;;;;;2.84;60.10;99450.34;3151375;28;20045;-69
2022/03/04 03:07:42;;;;;;;44.97;21.25;;;;;;;2.85;60.25;99449.47;3153061;28;20079;-69
2022/03/04 03:09:15;;;;;;;47.58;23.77;;;;;;;3.02;60.02;99476.56;3153865;28;20068;-69
2022/03/04 03:10:46;;;;;;;45.45;21.67;;;;;;;2.96;60.01;99478.41;3152326;28;20052;-68
2022/03/04 03:12:18;;;;;;;43.95;21.95;;;;;;;3.01;59.98;99483.44;3160278;28;20048;-69
2022/03/04 03:13:50;;;;;;;48.22;22.50;;;;;;;3.00;60.06;99480.91;3152549;28;20059;-69
2022/03/04 03:15:22;;;;;;;46.33;22.73;;;;;;;2.97;60.01;99476.66;3147331;28;20889;-69
2022/03/04 03:16:54;;;;;;;46.78;22.23;;;;;;;3.00;60.20;99483.47;3154741;28;20055;-69
2022/03/04 03:18:26;;;;;;;45.78;21.83;;;;;;;3.00;60.25;99481.75;3150441;28;20048;-69
2022/03/04 03:19:57;;;;;;;48.72;21.95;;;;;;;2.99;60.13;99482.63;3150817;28;20044;-69
2022/03/04 03:21:29;;;;;;;44.67;23.10;;;;;;;2.96;60.29;99477.56;3156503;28;20044;-69
2022/03/04 03:23:01;;;;;;;47.92;22.27;;;;;;;2.92;60.40;99474.16;3159724;28;20048;-69
2022/03/04 03:24:34;;;;;;;42.80;20.75;;;;;;;2.97;60.22;99486.97;3157570;28;20430;-69
2022/03/04 03:26:06;;;;;;;42.30;21.80;;;;;;;2.95;60.35;99486.97;3150939;28;20141;-69
2022/03/04 03:27:39;;;;;;;42.90;21.73;;;;;;;2.92;60.32;99479.31;3151583;28;20070;-69
2022/03/04 03:29:10;;;;;;;38.90;20.92;;;;;;;2.94;60.62;99487.88;3157626;28;20111;-69
2022/03/04 03:30:42;;;;;;;45.80;21.90;;;;;;;2.94;60.48;99487.88;3147008;28;20060;-70
2022/03/04 03:32:14;;;;;;;41.00;21.38;;;;;;;2.85;60.69;99475.19;3153724;28;20048;-69
2022/03/04 03:33:47;;;;;;;40.90;21.40;;;;;;;2.87;60.94;99480.28;3153639;28;20044;-69
2022/03/04 03:35:18;;;;;;;48.58;20.85;;;;;;;2.93;60.87;99486.19;3163586;28;20058;-69
2022/03/04 03:36:50;;;;;;;39.58;21.52;;;;;;;2.92;60.96;99489.59;3157191;28;20105;-69
2022/03/04 03:38:23;;;;;;;47.53;22.80;;;;;;;2.93;60.82;99488.75;3149864;28;20056;-70
2022/03/04 03:39:56;;;;;;;40.30;19.98;;;;;;;2.82;60.77;99472.66;3157357;28;20076;-70
2022/03/04 03:41:28;;;;;;;38.33;19.15;;;;;;;2.89;61.07;99488.81;3152968;28;20048;-69
2022/03/04 03:43:00;;;;;;;38.95;19.77;;;;;;;2.91;61.09;99489.66;3156627;28;20125;-69
2022/03/04 03:44:32;;;;;;;40.55;19.90;;;;;;;2.70;61.05;99465.19;3155854;28;20048;-69
2022/03/04 03:46:04;;;;;;;38.00;19.02;;;;;;;2.86;61.03;99492.28;3156077;28;20044;-69
2022/03/04 03:47:37;;;;;;;36.90;18.25;;;;;;;2.83;60.84;99492.34;3158682;28;20044;-69
2022/03/04 03:49:11;;;;;;;35.25;18.13;;;;;;;2.83;61.01;99489.78;3153591;28;20093;-69
2022/03/04 03:50:43;;;;;;;32.95;18.00;;;;;;;2.82;60.94;99489.81;3146912;28;20537;-68
2022/03/04 03:52:14;;;;;;;32.40;17.67;;;;;;;2.75;61.04;99489.06;3155942;28;20093;-68
2022/03/04 03:53:46;;;;;;;34.83;18.55;;;;;;;2.76;61.12;99489.94;3150443;28;20472;-69
2022/03/04 03:55:20;;;;;;;35.53;18.88;;;;;;;2.77;61.33;99489.91;3158751;28;20586;-69
2022/03/04 03:56:52;;;;;;;33.13;17.90;;;;;;;2.62;60.97;99478.16;3154696;28;20098;-69
2022/03/04 03:58:23;;;;;;;33.28;17.27;;;;;;;2.71;61.10;99496.00;3146613;28;20048;-69
2022/03/04 03:59:55;;;;;;;33.38;17.27;;;;;;;2.70;61.04;99494.31;3155157;28;20078;-69
2022/03/04 04:01:27;;;;;;;28.38;16.85;;;;;;;2.63;61.05;99486.72;3148993;28;20494;-69
2022/03/04 04:02:58;;;;;;;31.08;17.75;;;;;;;2.64;61.01;99496.16;3148983;28;20064;-69
2022/03/04 04:04:34;;;;;;;34.45;17.25;;;;;;;2.65;61.14;99501.25;3155473;28;20043;-69
2022/03/04 04:06:07;;;;;;;35.33;17.50;;;;;;;2.61;61.20;99489.34;3146715;28;20052;-69
2022/03/04 04:07:39;;;;;;;34.42;18.35;;;;;;;2.33;61.35;99457.28;3153653;28;20063;-70
2022/03/04 04:09:12;;;;;;;31.92;17.25;;;;;;;2.53;61.33;99491.19;3157660;28;20101;-69
2022/03/04 04:10:45;;;;;;;39.92;18.08;;;;;;;2.56;61.56;99500.56;3157308;28;20109;-70
2022/03/04 04:12:16;;;;;;;;;;;;;;;2.35;61.51;99494.06;3156028;28;20052;-70
2022/03/04 04:13:48;;;;;;;34.83;17.42;;;;;;;2.39;61.71;99491.41;3146587;28;19934;-70
2022/03/04 04:15:20;;;;;;;31.98;18.33;;;;;;;2.43;61.72;99500.78;3153639;28;20471;-69
2022/03/04 04:16:52;;;;;;;37.78;18.45;;;;;;;2.36;61.64;99477.78;3151238;28;20117;-70
2022/03/04 04:18:24;;;;;;;38.05;18.42;;;;;;;2.42;61.79;99493.09;3147560;28;20055;-70
2022/03/04 04:19:56;;;;;;;38.55;18.95;;;;;;;2.43;61.87;99494.81;3155583;28;20052;-70
2022/03/04 04:21:28;;;;;;;40.45;18.55;;;;;;;2.43;61.76;99500.78;3158100;28;20069;-70
2022/03/04 04:23:00;;;;;;;34.08;18.92;;;;;;;2.42;61.97;99498.22;3155446;28;20052;-69
2022/03/04 04:24:31;;;;;;;35.47;19.23;;;;;;;2.42;61.92;99496.50;3154845;28;20049;-70
2022/03/04 04:26:06;;;;;;;43.63;19.27;;;;;;;2.38;62.08;99492.31;3146406;28;20114;-70
2022/03/04 04:27:38;;;;;;;38.58;19.15;;;;;;;2.37;62.03;99492.34;3156916;28;20417;-69
2022/03/04 04:29:11;;;;;;;44.38;20.10;;;;;;;2.38;62.14;99494.03;3148437;28;20483;-69
2022/03/04 04:30:43;;;;;;;39.22;20.10;;;;;;;2.35;62.38;99494.91;3156805;28;20079;-69
2022/03/04 04:32:15;;;;;;;33.65;19.17;;;;;;;2.34;62.43;99495.81;3152324;28;20449;-70
2022/03/04 04:33:47;;;;;;;39.85;19.35;;;;;;;2.33;62.37;99499.22;3157059;28;20065;-69
2022/03/04 04:35:19;;;;;;;38.65;19.60;;;;;;;2.27;62.50;99489.91;3156000;28;20044;-70
2022/03/04 04:36:51;;;;;;;35.88;19.65;;;;;;;2.22;62.50;99480.59;3147226;28;20538;-70
2022/03/04 04:38:22;;;;;;;41.08;20.55;;;;;;;2.32;62.41;99501.84;3150586;28;20078;-70
2022/03/04 04:39:54;;;;;;;40.75;19.90;;;;;;;2.26;62.57;99488.22;3153685;28;20466;-70
2022/03/04 04:41:27;;;;;;;47.55;22.23;;;;;;;2.31;62.64;99494.97;3156796;28;20036;-70
2022/03/04 04:42:59;;;;;;;45.65;21.98;;;;;;;2.26;62.69;99500.22;3156152;28;20047;-70
2022/03/04 04:44:30;;;;;;;42.78;21.02;;;;;;;2.23;62.62;99492.56;3148238;28;20122;-70
2022/03/04 04:46:03;;;;;;;44.40;21.75;;;;;;;2.24;62.77;99499.38;3150155;28;20502;-70
2022/03/04 04:47:35;;;;;;;50.20;23.77;;;;;;;2.14;62.81;99482.44;3153221;28;20052;-70
2022/03/04 04:49:07;;;;;;;43.25;21.55;;;;;;;2.18;63.02;99494.34;3146262;28;20551;-70
2022/03/04 04:50:38;;;;;;;44.08;23.20;;;;;;;2.24;62.87;99509.66;3153374;28;20040;-70
2022/03/04 04:52:10;;;;;;;45.08;23.75;;;;;;;2.25;62.94;99506.25;3149136;28;20070;-70
2022/03/04 04:53:43;;;;;;;48.30;23.30;;;;;;;2.26;63.05;99510.50;3149799;28;20052;-70
2022/03/04 04:55:15;;;;;;;39.08;20.50;;;;;;;2.18;63.06;99499.47;3155437;28;20056;-70
2022/03/04 04:56:48;;;;;;;45.45;21.45;;;;;;;2.23;63.12;99501.09;3158431;28;20759;-70
2022/03/04 04:58:20;;;;;;;45.97;21.85;;;;;;;2.24;63.17;99504.53;3156152;28;20044;-69
2022/03/04 04:59:52;;;;;;;43.42;21.88;;;;;;;2.21;63.09;99502.00;3150106;28;20052;-70
2022/03/04 05:01:24;;;;;;;44.17;22.05;;;;;;;2.25;63.13;99509.66;3147320;28;20047;-69
2022/03/04 05:02:56;;;;;;;43.20;19.88;;;;;;;2.23;63.27;99498.53;3154819;28;20055;-69
2022/03/04 05:04:28;;;;;;;39.47;20.65;;;;;;;2.28;63.27;99511.31;3146078;28;20509;-69
2022/03/04 05:06:00;;;;;;;39.17;20.67;;;;;;;2.26;63.28;99500.22;3152963;28;20109;-69
2022/03/04 05:07:32;;;;;;;40.80;22.27;;;;;;;2.30;63.18;99503.56;3152105;28;20522;-69
2022/03/04 05:09:04;;;;;;;44.90;21.92;;;;;;;2.30;63.29;99506.16;3156756;28;20110;-70
2022/03/04 05:10:36;;;;;;;41.40;21.45;;;;;;;2.34;63.31;99508.66;3154095;28;20040;-69
2022/03/04 05:12:10;;;;;;;39.65;19.98;;;;;;;2.33;63.23;99499.22;3151977;28;20120;-70
2022/03/04 05:13:42;;;;;;;44.78;20.98;;;;;;;2.40;63.24;99510.28;3154930;28;20063;-69
2022/03/04 05:15:14;;;;;;;40.78;20.27;;;;;;;2.38;63.34;99502.56;3148532;28;20056;-70
2022/03/04 05:16:46;;;;;;;41.47;21.63;;;;;;;2.42;63.21;99508.50;3149686;28;20195;-70
2022/03/04 05:18:17;;;;;;;44.83;21.55;;;;;;;2.48;63.07;99511.84;3153752;28;20047;-70
2022/03/04 05:19:49;;;;;;;41.95;20.42;;;;;;;2.47;63.26;99509.28;3154102;28;20105;-70
2022/03/04 05:21:21;;;;;;;49.25;21.92;;;;;;;2.54;62.97;99515.16;3154801;28;20456;-69
2022/03/04 05:22:53;;;;;;;48.35;21.63;;;;;;;2.59;63.01;99519.34;3149742;28;20060;-69
2022/03/04 05:24:24;;;;;;;40.20;20.05;;;;;;;2.60;62.79;99513.31;3153191;28;20097;-69
2022/03/04 05:25:56;;;;;;;45.33;21.55;;;;;;;2.58;62.69;99509.97;3154399;28;20056;-70
2022/03/04 05:27:30;;;;;;;42.67;20.60;;;;;;;2.63;62.52;99505.59;3157695;28;20056;-70
2022/03/04 05:29:04;;;;;;;33.42;17.88;;;;;;;2.78;62.42;99526.75;3159059;28;20047;-70
2022/03/04 05:30:36;;;;;;;36.83;17.80;;;;;;;2.78;62.24;99524.16;3149979;28;20105;-70
2022/03/04 05:32:08;;;;;;;35.75;18.02;;;;;;;2.81;62.04;99522.41;3149292;28;20053;-70
2022/03/04 05:33:40;;;;;;;36.08;17.48;;;;;;;2.82;61.83;99516.38;3154693;28;20533;-70
2022/03/04 05:35:13;;;;;;;40.78;17.52;;;;;;;2.89;61.79;99522.25;3150003;28;20056;-70
2022/03/04 05:36:44;;;;;;;32.28;16.42;;;;;;;2.86;61.79;99512.03;3150297;28;20131;-70
2022/03/04 05:38:15;;;;;;;37.00;16.95;;;;;;;3.00;61.49;99534.94;3156634;28;20129;-69
2022/03/04 05:39:47;;;;;;;36.65;16.95;;;;;;;3.01;61.36;99523.75;3157536;28;20052;-69
2022/03/04 05:41:19;;;;;;;30.95;16.50;;;;;;;2.78;61.28;99480.44;3156079;28;20048;-69
2022/03/04 05:42:52;;;;;;;47.60;15.63;;;;;;;3.18;60.80;99532.84;3151225;28;20040;-69
2022/03/04 05:44:24;;;;;;;36.88;16.17;;;;;;;3.09;60.77;99515.00;3155328;28;20508;-69
2022/03/04 05:45:56;;;;;;;30.80;15.43;;;;;;;3.12;60.46;99516.69;3150342;28;20053;-69
2022/03/04 05:47:28;;;;;;;37.40;15.73;;;;;;;3.16;60.22;99521.72;3145414;28;20056;-69
2022/03/04 05:49:00;;;;;;;29.25;14.25;;;;;;;3.26;60.23;99529.28;3155728;28;20048;-69
2022/03/04 05:50:32;;;;;;;34.05;15.10;;;;;;;3.33;59.90;99534.28;3153335;28;20524;-70
2022/03/04 05:52:05;;;;;;;28.27;15.40;;;;;;;3.37;59.96;99533.34;3156355;28;20041;-70
2022/03/04 05:53:37;;;;;;;40.17;16.63;;;;;;;3.19;59.74;99497.66;3156022;28;20048;-70
2022/03/04 05:55:10;;;;;;;28.77;14.95;;;;;;;3.48;59.70;99540.84;3157897;28;20461;-70
2022/03/04 05:56:42;;;;;;;32.30;16.70;;;;;;;3.53;59.57;99539.03;3155201;28;20048;-69
2022/03/04 05:58:15;;;;;;;41.20;17.15;;;;;;;3.59;59.23;99532.91;3148863;28;20098;-69
2022/03/04 05:59:47;;;;;;;31.88;15.63;;;;;;;3.67;59.33;99543.03;3156048;28;20041;-69
2022/03/04 06:01:19;;;;;;;29.95;14.32;;;;;;;3.76;59.07;99546.28;3153814;28;20048;-70
2022/03/04 06:02:51;;;;;;;30.30;15.07;;;;;;;3.71;58.85;99532.63;3145184;28;20044;-69
2022/03/04 06:04:23;;;;;;;32.60;14.63;;;;;;;3.85;58.64;99546.06;3151939;28;20043;-69
2022/03/04 06:05:55;;;;;;;32.33;15.45;;;;;;;3.91;58.45;99546.81;3155769;28;20052;-69
2022/03/04 06:07:28;;;;;;;29.05;13.82;;;;;;;3.94;58.26;99549.34;3155302;28;20065;-69
2022/03/04 06:09:00;;;;;;;29.25;13.27;;;;;;;3.96;58.10;99548.38;3155812;28;20066;-69
2022/03/04 06:10:32;;;;;;;29.45;15.13;;;;;;;4.04;57.84;99540.50;3157765;28;20048;-69
2022/03/04 06:12:04;;;;;;;26.15;14.00;;;;;;;4.09;57.55;99538.66;3155060;28;20046;-69
2022/03/04 06:13:37;;;;;;;24.92;12.68;;;;;;;4.13;57.37;99537.72;3150782;28;20483;-69
2022/03/04 06:15:10;;;;;;;;;;;;;;;4.01;57.72;99545.72;3156625;28;20052;-69
2022/03/04 06:16:41;;;;;;;30.95;13.43;;;;;;;4.12;57.41;99550.66;3153157;28;20293;-69
2022/03/04 06:18:14;;;;;;;23.48;12.60;;;;;;;4.19;57.02;99547.88;3156811;28;20455;-70
2022/03/04 06:19:46;;;;;;;27.90;12.95;;;;;;;4.24;56.92;99543.47;3154314;28;20051;-69
2022/03/04 06:21:18;;;;;;;28.20;12.85;;;;;;;4.27;56.63;99540.81;3152442;28;20040;-69
2022/03/04 06:22:50;;;;;;;27.17;12.88;;;;;;;4.33;56.45;99542.41;3156878;28;20990;-69
2022/03/04 06:24:22;;;;;;;30.40;13.52;;;;;;;4.45;56.27;99552.41;3154593;28;20594;-69
2022/03/04 06:25:55;;;;;;;35.58;14.82;;;;;;;4.51;56.15;99551.44;3157480;28;20114;-69
2022/03/04 06:27:27;;;;;;;33.22;15.25;;;;;;;4.58;56.02;99542.63;3155596;28;20645;-69
2022/03/04 06:29:00;;;;;;;31.27;15.88;;;;;;;4.72;55.89;99543.16;3150072;28;20048;-69
2022/03/04 06:30:36;;;;;;;31.15;15.05;;;;;;;4.74;55.72;99518.16;3156437;28;20208;-69
2022/03/04 06:32:09;;;;;;;32.83;15.10;;;;;;;4.95;55.54;99537.41;3151882;28;20097;-69
2022/03/04 06:33:42;;;;;;;30.95;15.18;;;;;;;5.08;55.35;99539.66;3157385;28;20557;-69
2022/03/04 06:35:14;;;;;;;33.25;15.23;;;;;;;5.18;55.09;99541.94;3157992;28;20139;-69
2022/03/04 06:36:46;;;;;;;34.33;15.73;;;;;;;5.34;54.73;99544.09;3153148;28;20098;-70
2022/03/04 06:38:17;;;;;;;33.45;14.57;;;;;;;5.38;54.33;99530.19;3150561;28;20048;-69
2022/03/04 06:39:49;;;;;;;30.45;15.25;;;;;;;5.59;53.92;99537.38;3154213;28;20052;-69
2022/03/04 06:41:21;;;;;;;30.92;14.32;;;;;;;5.74;53.59;99543.81;3146297;28;20075;-69
2022/03/04 06:42:53;;;;;;;26.67;13.20;;;;;;;5.85;53.31;99539.16;3148870;28;20117;-69
2022/03/04 06:44:26;;;;;;;30.55;14.18;;;;;;;6.04;52.95;99544.66;3152401;28;20045;-69
2022/03/04 06:45:58;;;;;;;32.45;14.70;;;;;;;6.14;52.62;99534.88;3160453;28;20052;-69
2022/03/04 06:47:31;;;;;;;27.67;13.43;;;;;;;6.27;52.23;99543.94;3154784;28;20060;-68
2022/03/04 06:49:03;;;;;;;35.47;14.70;;;;;;;6.40;51.81;99541.81;3146369;28;20149;-69
2022/03/04 06:50:35;;;;;;;33.63;14.30;;;;;;;6.47;51.69;99540.69;3148690;28;20044;-69
2022/03/04 06:52:08;;;;;;;27.17;14.50;;;;;;;6.51;51.34;99536.28;3154864;28;20070;-68
2022/03/04 06:53:40;;;;;;;26.05;14.38;;;;;;;6.57;50.99;99530.91;3157218;28;20047;-68
2022/03/04 06:55:12;;;;;;;32.00;15.02;;;;;;;6.74;50.86;99543.28;3155089;28;20093;-68
2022/03/04 06:56:44;;;;;;;34.67;14.90;;;;;;;6.86;50.54;99537.69;3147302;28;20063;-68
2022/03/04 06:58:16;;;;;;;34.40;14.18;;;;;;;7.04;50.21;99542.25;3146347;28;20056;-68
2022/03/04 06:59:49;;;;;;;28.25;14.43;;;;;;;7.21;50.09;99533.88;3155207;28;20052;-69
2022/03/04 07:01:22;;;;;;;34.78;14.35;;;;;;;7.43;49.73;99528.78;3154760;28;20505;-70
2022/03/04 07:02:55;;;;;;;32.08;15.18;;;;;;;7.66;49.42;99545.19;3151892;28;20449;-69
2022/03/04 07:04:27;;;;;;;27.85;14.35;;;;;;;7.79;49.10;99541.25;3155348;28;20435;-69
2022/03/04 07:05:58;;;;;;;32.55;14.90;;;;;;;7.91;48.81;99530.41;3155039;28;20044;-70
2022/03/04 07:07:30;;;;;;;33.60;14.68;;;;;;;8.06;48.45;99533.31;3152757;28;20047;-70
2022/03/04 07:09:02;;;;;;;29.55;14.48;;;;;;;8.15;47.76;99533.78;3144953;28;20056;-70