Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:00:22;;;;;;;0.77;0.77;;;;;;;9.44;68.89;94815.81;5053235;28;20682;-72
2021/01/22 00:02:48;;;;;;;0.70;0.70;;;;;;;9.36;68.98;94806.66;5053882;28;20178;-73
2021/01/22 00:05:13;;;;;;;0.93;0.80;;;;;;;9.30;69.40;94810.38;5053730;28;20214;-72
2021/01/22 00:07:39;;;;;;;0.70;0.70;;;;;;;9.24;69.80;94803.59;5037371;28;20225;-71
2021/01/22 00:10:04;;;;;;;0.80;0.80;;;;;;;9.19;70.14;94795.78;5053625;28;20178;-72
2021/01/22 00:12:30;;;;;;;0.77;0.77;;;;;;;9.23;70.38;94762.03;5052870;28;20635;-72
2021/01/22 00:14:55;;;;;;;0.80;0.80;;;;;;;9.17;70.64;94761.28;5053760;28;20200;-71
2021/01/22 00:17:21;;;;;;;0.70;0.70;;;;;;;9.03;71.10;94745.38;5052584;28;20571;-72
2021/01/22 00:19:46;;;;;;;0.87;0.80;;;;;;;8.96;71.63;94752.72;5053840;28;20174;-73
2021/01/22 00:22:11;;;;;;;0.90;0.90;;;;;;;8.99;72.02;94751.41;5052970;28;20186;-73
2021/01/22 00:24:37;;;;;;;1.13;0.90;;;;;;;8.92;72.51;94766.56;5052021;28;20369;-72
2021/01/22 00:27:02;;;;;;;0.87;0.87;;;;;;;8.85;73.02;94766.06;5053728;28;20196;-72
2021/01/22 00:29:27;;;;;;;0.80;0.80;;;;;;;8.76;73.20;94763.19;5052113;28;20686;-72
2021/01/22 00:31:53;;;;;;;0.90;0.90;;;;;;;8.77;73.44;94747.28;5053264;28;20512;-72
2021/01/22 00:34:18;;;;;;;0.80;0.80;;;;;;;8.70;72.93;94738.13;5052819;28;20184;-74
2021/01/22 00:36:44;;;;;;;0.80;0.80;;;;;;;8.62;73.37;94736.88;5053282;28;20197;-73
2021/01/22 00:39:09;;;;;;;0.70;0.70;;;;;;;8.66;73.63;94718.84;5053302;28;20602;-73
2021/01/22 00:41:35;;;;;;;0.90;0.70;;;;;;;8.57;73.84;94725.66;5052147;28;20236;-71
2021/01/22 00:44:00;;;;;;;0.80;0.80;;;;;;;8.52;73.52;94720.44;5035340;28;20178;-73
2021/01/22 00:46:25;;;;;;;2.10;0.80;;;;;;;8.42;74.43;94710.78;5052430;28;20186;-73
2021/01/22 00:48:51;;;;;;;0.90;0.90;;;;;;;8.36;74.88;94714.44;5052687;28;20196;-75
2021/01/22 00:51:17;;;;;;;0.70;0.70;;;;;;;8.34;75.19;94706.09;5034708;28;20193;-74
2021/01/22 00:53:42;;;;;;;0.80;0.80;;;;;;;8.31;75.01;94709.22;5051555;28;20182;-73
2021/01/22 00:56:08;;;;;;;0.73;0.73;;;;;;;8.25;75.72;94705.81;5053147;28;20648;-72
2021/01/22 00:58:33;;;;;;;0.80;0.80;;;;;;;8.20;75.94;94700.59;5052018;28;20198;-72
2021/01/22 01:00:58;;;;;;;1.17;1.07;;;;;;;8.17;75.74;94692.53;5050728;28;20214;-72
2021/01/22 01:03:24;;;;;;;0.70;0.70;;;;;;;8.11;76.03;94688.34;5051847;28;20197;-71
2021/01/22 01:05:50;;;;;;;0.70;0.70;;;;;;;8.17;75.01;94682.88;5051188;28;20235;-71
2021/01/22 01:08:15;;;;;;;0.83;0.83;;;;;;;8.15;75.17;94679.72;5052287;28;20194;-70
2021/01/22 01:10:40;;;;;;;0.67;0.67;;;;;;;8.10;74.94;94690.19;5051709;28;20186;-70
2021/01/22 01:13:06;;;;;;;0.70;0.70;;;;;;;8.10;74.94;94676.34;5051199;28;20193;-70
2021/01/22 01:15:31;;;;;;;0.80;0.80;;;;;;;8.07;74.96;94688.09;5051628;28;20178;-70
2021/01/22 01:17:57;;;;;;;0.70;0.70;;;;;;;8.11;74.00;94688.34;5052842;28;20209;-70
2021/01/22 01:20:23;;;;;;;0.60;0.60;;;;;;;8.06;74.70;94691.75;5051826;28;20205;-70
2021/01/22 01:22:49;;;;;;;0.67;0.67;;;;;;;8.09;74.32;94693.03;5052040;28;20190;-70
2021/01/22 01:25:14;;;;;;;0.63;0.63;;;;;;;8.07;74.32;94687.31;5052386;28;20227;-70
2021/01/22 01:27:40;;;;;;;0.80;0.80;;;;;;;8.07;74.42;94675.06;5051053;28;20275;-70
2021/01/22 01:30:06;;;;;;;0.60;0.60;;;;;;;8.06;73.95;94670.88;5051887;28;20574;-70
2021/01/22 01:32:31;;;;;;;0.77;0.77;;;;;;;8.03;74.22;94681.03;5051026;28;20568;-70
2021/01/22 01:34:57;;;;;;;0.60;0.60;;;;;;;8.09;73.70;94672.97;5052386;28;20181;-70
2021/01/22 01:37:22;;;;;;;0.67;0.67;;;;;;;8.15;73.72;94678.94;5051039;28;20682;-71
2021/01/22 01:39:47;;;;;;;0.60;0.60;;;;;;;8.15;73.79;94684.94;5052084;28;20653;-71
2021/01/22 01:42:13;;;;;;;0.50;0.50;;;;;;;8.26;73.79;94688.31;5051607;28;20300;-72
2021/01/22 01:44:38;;;;;;;0.73;0.73;;;;;;;8.32;73.34;94692.53;5050126;28;20745;-70
2021/01/22 01:47:04;;;;;;;0.70;0.70;;;;;;;8.38;72.94;94694.09;5052142;28;20562;-70
2021/01/22 01:49:30;;;;;;;0.80;0.70;;;;;;;8.37;73.13;94687.31;5051435;28;20194;-71
2021/01/22 01:51:56;;;;;;;0.60;0.60;;;;;;;8.41;73.49;94692.78;5051915;28;20189;-70
2021/01/22 01:54:22;;;;;;;0.63;0.63;;;;;;;8.40;73.06;94691.22;5050550;28;20193;-71
2021/01/22 01:56:49;;;;;;;0.70;0.70;;;;;;;8.42;72.92;94705.56;5051455;28;20205;-70
2021/01/22 01:59:14;;;;;;;0.60;0.60;;;;;;;8.41;73.04;94692.78;5051826;28;20213;-71
2021/01/22 02:01:41;;;;;;;0.70;0.70;;;;;;;8.37;72.78;94683.91;5033005;28;20269;-70
2021/01/22 02:04:07;;;;;;;0.70;0.70;;;;;;;8.40;72.76;94696.44;5051135;28;20186;-71
2021/01/22 02:06:32;;;;;;;0.60;0.60;;;;;;;8.45;71.80;94701.66;5051137;28;20641;-72
2021/01/22 02:08:59;;;;;;;0.83;0.83;;;;;;;8.41;72.48;94704.03;5050961;28;20194;-72
2021/01/22 02:11:26;;;;;;;0.50;0.50;;;;;;;8.44;72.47;94692.25;5050492;28;20266;-72
2021/01/22 02:13:54;;;;;;;0.60;0.60;;;;;;;8.41;72.24;94698.00;5051101;28;20182;-71
2021/01/22 02:16:22;;;;;;;0.80;0.80;;;;;;;8.43;72.04;94691.47;5051032;28;20190;-71
2021/01/22 02:18:50;;;;;;;0.70;0.70;;;;;;;8.49;71.85;94700.06;5051348;28;20565;-71
2021/01/22 02:21:34;;;;;;;1.17;0.80;;;;;;;8.49;71.13;94695.63;5050945;28;20193;-71
2021/01/22 02:24:26;;;;;;;0.80;0.80;;;;;;;8.54;70.88;94687.00;5034648;28;20177;-71
2021/01/22 02:27:07;;;;;;;1.13;0.80;;;;;;;8.51;70.96;94690.94;5047951;28;20197;-72
2021/01/22 02:29:34;;;;;;;0.83;0.70;;;;;;;8.54;70.65;94687.00;5049281;28;20186;-71
2021/01/22 02:32:07;;;;;;;0.93;0.67;;;;;;;8.53;70.18;94690.66;5050425;28;20650;-72
2021/01/22 02:34:37;;;;;;;0.93;0.77;;;;;;;8.52;70.78;94697.72;5050515;28;20236;-73
2021/01/22 02:37:07;;;;;;;1.23;0.90;;;;;;;8.49;70.51;94692.25;5051217;28;20232;-72
2021/01/22 02:39:36;;;;;;;0.73;0.73;;;;;;;8.53;70.28;94690.66;5035455;28;20205;-71
2021/01/22 02:42:03;;;;;;;2.60;0.90;;;;;;;8.49;70.04;94684.41;5050932;28;20558;-72
2021/01/22 02:44:30;;;;;;;2.13;1.00;;;;;;;8.50;69.77;94697.19;5050626;28;20186;-72
2021/01/22 02:46:57;;;;;;;0.80;0.80;;;;;;;8.50;69.88;94676.31;5050959;28;20689;-72
2021/01/22 02:49:22;;;;;;;1.10;0.67;;;;;;;8.49;70.17;94676.56;5050309;28;20178;-72
2021/01/22 02:51:48;;;;;;;1.60;0.70;;;;;;;8.47;70.27;94684.66;5050954;28;20189;-72
2021/01/22 02:54:13;;;;;;;0.83;0.70;;;;;;;8.48;70.13;94682.84;5051079;28;20224;-74
2021/01/22 02:56:47;;;;;;;2.07;0.93;;;;;;;8.44;70.16;94693.03;5050666;28;20811;-72
2021/01/22 02:59:31;;;;;;;2.20;0.80;;;;;;;8.45;70.23;94688.59;5050643;28;20197;-72
2021/01/22 03:02:01;;;;;;;4.20;1.20;;;;;;;8.41;70.35;94690.97;5037096;28;20190;-72
2021/01/22 03:04:28;;;;;;;1.33;0.80;;;;;;;8.41;70.38;94688.34;5049958;28;20285;-72
2021/01/22 03:06:55;;;;;;;3.53;1.00;;;;;;;8.38;nan;94683.66;5050893;28;20671;-72
2021/01/22 03:09:22;;;;;;;2.47;1.00;;;;;;;8.38;70.42;94669.81;5049964;28;20270;-71
2021/01/22 03:11:51;;;;;;;1.43;0.80;;;;;;;8.27;70.93;94675.03;5032790;28;20178;-72
2021/01/22 03:14:19;;;;;;;1.07;0.97;;;;;;;8.18;70.65;94681.84;5050607;28;20185;-72
2021/01/22 03:16:45;;;;;;;5.23;1.00;;;;;;;8.14;71.00;94674.78;5051811;28;20201;-72
2021/01/22 03:19:10;;;;;;;0.90;0.90;;;;;;;8.12;71.32;94682.09;5036585;28;20209;-72
2021/01/22 03:21:35;;;;;;;1.40;0.90;;;;;;;8.03;71.41;94670.59;5053746;28;20269;-72
2021/01/22 03:24:01;;;;;;;2.93;0.93;;;;;;;8.07;71.17;94676.88;5054537;28;20189;-72
2021/01/22 03:26:26;;;;;;;2.77;1.03;;;;;;;8.04;71.22;94683.41;5053515;28;20201;-72
2021/01/22 03:28:52;;;;;;;1.13;0.83;;;;;;;8.01;71.09;94681.31;5053523;28;20261;-71
2021/01/22 03:31:17;;;;;;;3.10;1.00;;;;;;;7.96;70.83;94678.72;5053833;28;20308;-72
2021/01/22 03:33:45;;;;;;;2.53;1.10;;;;;;;7.98;71.21;94681.84;5053706;28;20858;-70
2021/01/22 03:36:10;;;;;;;2.00;1.00;;;;;;;7.94;71.05;94678.97;5054664;28;20261;-71
2021/01/22 03:38:36;;;;;;;1.73;0.87;;;;;;;7.88;70.85;94679.22;5053818;28;20344;-71
2021/01/22 03:41:01;;;;;;;1.90;0.80;;;;;;;7.91;70.92;94670.91;5052846;28;20177;-71
2021/01/22 03:43:27;;;;;;;2.07;0.90;;;;;;;7.90;70.82;94667.50;5053407;28;20194;-73
2021/01/22 03:45:53;;;;;;;3.70;0.93;;;;;;;7.91;70.40;94670.91;5054277;28;20189;-71
2021/01/22 03:48:18;;;;;;;1.27;1.00;;;;;;;7.87;70.87;94670.63;5054242;28;20197;-72
2021/01/22 03:50:43;;;;;;;3.67;0.97;;;;;;;7.86;70.83;94673.47;5053437;28;20366;-71
2021/01/22 03:53:10;;;;;;;2.13;0.90;;;;;;;7.79;70.84;94678.19;5036286;28;20232;-72
2021/01/22 03:55:35;;;;;;;2.53;0.90;;;;;;;7.83;70.91;94663.59;5052990;28;20749;-72
2021/01/22 03:58:01;;;;;;;1.67;1.17;;;;;;;7.83;70.73;94651.34;5053743;28;20284;-71
2021/01/22 04:00:26;;;;;;;3.77;1.30;;;;;;;7.83;70.63;94647.94;5053586;28;20194;-72
2021/01/22 04:02:51;;;;;;;3.53;0.93;;;;;;;7.83;70.45;94645.34;5053515;28;20213;-72
2021/01/22 04:05:17;;;;;;;1.73;0.80;;;;;;;7.82;70.39;94636.72;5054248;28;20189;-71
2021/01/22 04:07:42;;;;;;;2.43;1.10;;;;;;;7.76;70.66;94644.81;5052819;28;20700;-71
2021/01/22 04:10:08;;;;;;;3.20;1.17;;;;;;;7.73;70.31;94640.13;5035710;28;20182;-73
2021/01/22 04:12:35;;;;;;;1.67;0.93;;;;;;;7.75;70.27;94645.84;5051129;28;20194;-71
2021/01/22 04:15:02;;;;;;;1.97;0.70;;;;;;;7.74;70.46;94641.69;5053932;28;20228;-72
2021/01/22 04:17:27;;;;;;;2.17;1.10;;;;;;;7.76;70.04;94632.56;5052924;28;20236;-72
2021/01/22 04:19:52;;;;;;;2.23;1.30;;;;;;;7.77;69.52;94623.69;5053120;28;20182;-72
2021/01/22 04:22:18;;;;;;;3.00;1.20;;;;;;;7.79;69.54;94628.66;5053678;28;20178;-71
2021/01/22 04:24:43;;;;;;;1.40;0.90;;;;;;;7.78;69.29;94637.50;5052823;28;20757;-72
2021/01/22 04:27:08;;;;;;;1.20;1.10;;;;;;;7.83;68.91;94632.28;5052034;28;20213;-71
2021/01/22 04:29:34;;;;;;;4.57;1.30;;;;;;;7.83;69.06;94625.25;5051528;28;20668;-71
2021/01/22 04:31:59;;;;;;;3.93;1.13;;;;;;;7.88;68.68;94624.47;5053004;28;20166;-71
2021/01/22 04:34:25;;;;;;;1.90;1.10;;;;;;;7.90;68.42;94617.94;5053006;28;20186;-71
2021/01/22 04:36:50;;;;;;;1.20;0.90;;;;;;;7.94;67.99;94615.59;5052889;28;20182;-73
2021/01/22 04:39:15;;;;;;;1.47;0.80;;;;;;;7.97;67.89;94606.47;5053100;28;20693;-72
2021/01/22 04:41:41;;;;;;;2.27;1.03;;;;;;;7.95;67.62;94609.34;5052404;28;20174;-72
2021/01/22 04:44:06;;;;;;;1.50;0.90;;;;;;;7.99;67.78;94615.59;5053137;28;20199;-72
2021/01/22 04:46:33;;;;;;;3.97;1.17;;;;;;;8.00;67.78;94604.09;5052237;28;20265;-72
2021/01/22 04:49:00;;;;;;;2.80;0.93;;;;;;;8.01;67.41;94603.06;5052971;28;20193;-73
2021/01/22 04:51:26;;;;;;;1.27;0.90;;;;;;;8.02;67.76;94599.41;5051649;28;20188;-73
2021/01/22 04:53:55;;;;;;;3.80;1.00;;;;;;;8.02;67.42;94591.59;5052762;28;20643;-72
2021/01/22 04:56:21;;;;;;;1.20;1.00;;;;;;;8.02;67.63;94594.19;5052967;28;20221;-73
2021/01/22 04:58:51;;;;;;;1.60;0.87;;;;;;;8.07;67.70;94588.97;5051753;28;20205;-73
2021/01/22 05:01:17;;;;;;;0.60;0.60;;;;;;;8.11;67.48;94589.22;5052717;28;20186;-72
2021/01/22 05:03:43;;;;;;;0.73;0.73;;;;;;;8.08;68.19;94576.72;5052200;28;20190;-73
2021/01/22 05:06:08;;;;;;;1.20;0.73;;;;;;;8.08;67.94;94582.69;5052661;28;20217;-72
2021/01/22 05:08:34;;;;;;;0.93;0.90;;;;;;;8.14;67.52;94562.56;5051644;28;20225;-73
2021/01/22 05:10:59;;;;;;;2.63;0.67;;;;;;;8.14;67.95;94565.97;5052310;28;20642;-72
2021/01/22 05:13:25;;;;;;;1.80;0.70;;;;;;;8.10;68.09;94564.94;5050644;28;20178;-73
2021/01/22 05:16:10;;;;;;;0.80;0.80;;;;;;;8.07;68.57;94560.28;5051979;28;20689;-74
2021/01/22 05:18:36;;;;;;;2.63;0.70;;;;;;;8.05;68.86;94559.75;5033975;28;20210;-72
2021/01/22 05:21:12;;;;;;;0.93;0.63;;;;;;;8.09;68.62;94565.22;5052027;28;20197;-71
2021/01/22 05:23:42;;;;;;;0.60;0.60;;;;;;;8.06;69.23;94561.31;5050944;28;20170;-71
2021/01/22 05:26:13;;;;;;;1.30;0.67;;;;;;;8.06;69.17;94570.97;5052246;28;20182;-71
2021/01/22 05:28:48;;;;;;;0.77;0.70;;;;;;;8.09;69.41;94567.81;5049423;28;20634;-71
2021/01/22 05:31:18;;;;;;;0.83;0.77;;;;;;;8.06;69.46;94542.28;5051774;28;20278;-72
2021/01/22 05:33:55;;;;;;;1.13;0.60;;;;;;;8.03;69.32;94555.81;5050370;28;20174;-71
2021/01/22 05:36:23;;;;;;;0.70;0.70;;;;;;;8.07;69.37;94546.44;5051547;28;20185;-73
2021/01/22 05:38:50;;;;;;;0.87;0.73;;;;;;;8.05;69.71;94549.31;5049311;28;20213;-72
2021/01/22 05:41:16;;;;;;;0.50;0.50;;;;;;;8.04;69.66;94554.78;5051593;28;20645;-75
2021/01/22 05:43:41;;;;;;;0.90;0.87;;;;;;;8.04;69.96;94557.41;5051231;28;20186;-71
2021/01/22 05:46:18;;;;;;;0.63;0.63;;;;;;;8.01;70.21;94550.13;5052228;28;20190;-71
2021/01/22 05:48:44;;;;;;;0.83;0.60;;;;;;;7.99;70.14;94557.41;5050984;28;20189;-72
2021/01/22 05:51:12;;;;;;;0.60;0.60;;;;;;;8.02;70.39;94530.81;5051514;28;20182;-71
2021/01/22 05:53:48;;;;;;;0.50;0.50;;;;;;;8.01;69.92;94529.25;5051155;28;20240;-72
2021/01/22 05:56:18;;;;;;;0.57;0.57;;;;;;;8.03;69.78;94548.78;5051872;28;20690;-71
2021/01/22 05:58:48;;;;;;;0.90;0.70;;;;;;;8.08;69.55;94540.94;5050805;28;20611;-71
2021/01/22 06:01:19;;;;;;;0.70;0.70;;;;;;;8.09;69.35;94552.94;5051467;28;20632;-71
2021/01/22 06:03:46;;;;;;;0.60;0.50;;;;;;;8.13;69.45;94553.22;5050701;28;20190;-71
2021/01/22 06:06:13;;;;;;;0.57;0.57;;;;;;;8.12;69.60;94543.81;5051634;28;20182;-72
2021/01/22 06:08:50;;;;;;;1.33;0.67;;;;;;;8.10;69.49;94545.91;5050337;28;20677;-72
2021/01/22 06:11:17;;;;;;;0.80;0.80;;;;;;;8.13;69.56;94548.00;5051502;28;20217;-72
2021/01/22 06:13:48;;;;;;;1.43;0.80;;;;;;;8.14;69.43;94536.50;5050414;28;20182;-72
2021/01/22 06:16:16;;;;;;;1.23;0.67;;;;;;;8.13;69.19;94527.91;5051538;28;20235;-72
2021/01/22 06:18:48;;;;;;;1.53;0.73;;;;;;;8.12;69.54;94536.00;5050366;28;20226;-71
2021/01/22 06:21:23;;;;;;;3.60;0.80;;;;;;;8.12;69.58;94525.56;5033766;28;20178;-71
2021/01/22 06:23:50;;;;;;;1.80;0.80;;;;;;;8.13;69.79;94533.13;5050633;28;20218;-71
2021/01/22 06:26:16;;;;;;;1.00;0.60;;;;;;;8.20;69.13;94531.00;5051427;28;20190;-71
2021/01/22 06:28:43;;;;;;;0.87;0.60;;;;;;;8.18;69.40;94533.09;5049274;28;20181;-72
2021/01/22 06:31:09;;;;;;;0.87;0.80;;;;;;;8.19;69.08;94534.66;5043079;28;20232;-71
2021/01/22 06:33:36;;;;;;;0.80;0.60;;;;;;;8.18;69.14;94533.09;5037941;28;20194;-72
2021/01/22 06:36:03;;;;;;;0.80;0.80;;;;;;;8.19;69.24;94536.50;5043603;28;20221;-71
2021/01/22 06:38:29;;;;;;;0.70;0.67;;;;;;;8.18;68.84;94525.28;5041047;28;20289;-71
2021/01/22 06:40:56;;;;;;;1.60;0.90;;;;;;;8.18;69.25;94533.09;5050596;28;20186;-71
2021/01/22 06:43:22;;;;;;;0.70;0.70;;;;;;;9.82;83.54;94537.00;5051442;28;20186;-69
2021/01/22 06:45:47;;;;;;;3.17;0.70;;;;;;;9.64;64.98;94543.69;5050443;28;21105;-71
2021/01/22 06:48:13;;;;;;;0.87;0.63;;;;;;;9.15;65.89;94538.59;5051277;28;20185;-72
2021/01/22 06:50:38;;;;;;;1.33;0.60;;;;;;;8.82;66.49;94536.72;5050649;28;20185;-73
2021/01/22 06:53:08;;;;;;;0.50;0.50;;;;;;;8.62;67.36;94546.25;5056006;28;20579;-72
2021/01/22 06:56:00;;;;;;;0.97;0.80;;;;;;;8.57;67.33;94542.88;5054938;28;20522;-72
2021/01/22 06:58:28;;;;;;;1.13;0.60;;;;;;;8.42;68.06;94538.50;5055048;28;20258;-70
2021/01/22 07:00:57;;;;;;;0.83;0.70;;;;;;;8.34;68.17;94534.63;5054471;28;20201;-72
2021/01/22 07:03:37;;;;;;;1.33;0.83;;;;;;;8.31;68.54;94532.53;5055212;28;20174;-71
2021/01/22 07:06:07;;;;;;;0.87;0.60;;;;;;;8.24;68.75;94536.47;5054991;28;20189;-71
2021/01/22 07:08:53;;;;;;;1.53;0.80;;;;;;;8.18;68.76;94543.53;5054148;28;20596;-74
2021/01/22 07:11:19;;;;;;;1.20;0.80;;;;;;;8.16;68.56;94537.81;5054749;28;20198;-71
2021/01/22 07:13:48;;;;;;;0.87;0.70;;;;;;;8.11;68.90;94548.25;5041065;28;20636;-70
2021/01/22 07:16:16;;;;;;;1.10;0.77;;;;;;;8.09;68.70;94541.72;5043800;28;20183;-71
2021/01/22 07:18:43;;;;;;;0.93;0.63;;;;;;;8.14;68.75;94545.09;5041863;28;20217;-72
2021/01/22 07:21:29;;;;;;;1.30;0.80;;;;;;;8.12;68.91;94544.59;5054654;28;20193;-72
2021/01/22 07:23:59;;;;;;;1.60;0.77;;;;;;;8.16;68.72;94548.25;5036164;28;20188;-71
2021/01/22 07:26:40;;;;;;;0.87;0.80;;;;;;;8.15;68.60;94548.50;5054576;28;20250;-72
2021/01/22 07:29:18;;;;;;;0.77;0.60;;;;;;;8.21;68.11;94548.22;5053294;28;20186;-71
2021/01/22 07:32:04;;;;;;;2.53;1.00;;;;;;;8.29;68.04;94546.91;5041978;28;20324;-71
2021/01/22 07:34:49;;;;;;;2.47;0.60;;;;;;;8.33;67.92;94548.72;5053459;28;20231;-71
2021/01/22 07:37:34;;;;;;;0.63;0.60;;;;;;;8.31;67.65;94540.38;5054615;28;20704;-71
2021/01/22 07:40:14;;;;;;;2.17;0.93;;;;;;;8.40;67.46;94539.84;5054010;28;20189;-70
2021/01/22 07:42:40;;;;;;;0.73;0.60;;;;;;;8.40;67.34;94539.84;5053280;28;20173;-70
2021/01/22 07:45:11;;;;;;;1.73;0.77;;;;;;;8.45;66.93;94551.03;5054575;28;20182;-70
2021/01/22 07:47:40;;;;;;;3.27;1.33;;;;;;;8.50;66.59;94545.00;5054029;28;20553;-70
2021/01/22 07:50:10;;;;;;;2.20;1.30;;;;;;;8.56;66.53;94551.75;5053738;28;20185;-69
2021/01/22 07:52:37;;;;;;;0.97;0.80;;;;;;;8.71;66.89;94546.47;5053605;28;20189;-70
2021/01/22 07:55:04;;;;;;;1.43;0.50;;;;;;;8.77;66.10;94546.16;5053953;28;20182;-70
2021/01/22 07:57:29;;;;;;;0.90;0.83;;;;;;;8.87;65.63;94547.16;5054153;28;20174;-70
2021/01/22 07:59:57;;;;;;;2.70;1.00;;;;;;;8.96;65.23;94551.56;5051373;28;20214;-70
2021/01/22 08:02:24;;;;;;;1.43;0.70;;;;;;;9.02;65.02;94557.53;5052478;28;20190;-71
2021/01/22 08:04:57;;;;;;;0.60;0.60;;;;;;;9.04;64.92;94556.19;5053172;28;20186;-71
2021/01/22 08:07:41;;;;;;;0.97;0.70;;;;;;;9.11;64.75;94543.59;5053576;28;20213;-71
2021/01/22 08:10:08;;;;;;;2.17;0.90;;;;;;;9.23;64.84;94550.31;5052978;28;20264;-71
2021/01/22 08:12:35;;;;;;;1.13;0.70;;;;;;;9.24;64.77;94550.06;5052836;28;20579;-71
2021/01/22 08:15:16;;;;;;;0.80;0.70;;;;;;;9.30;64.25;94548.19;5053590;28;20627;-71
2021/01/22 08:17:43;;;;;;;0.60;0.57;;;;;;;9.38;63.95;94544.97;5053022;28;20253;-68
2021/01/22 08:20:10;;;;;;;0.87;0.70;;;;;;;9.49;63.87;94549.84;5053443;28;20189;-72
2021/01/22 08:22:35;;;;;;;0.60;0.53;;;;;;;9.51;64.14;94547.75;5052871;28;20202;-72
2021/01/22 08:25:00;;;;;;;1.40;0.60;;;;;;;9.69;63.48;94555.97;5053737;28;20212;-70
2021/01/22 08:27:26;;;;;;;1.47;0.60;;;;;;;9.70;63.39;94555.69;5053745;28;20182;-72
2021/01/22 08:29:55;;;;;;;0.93;0.70;;;;;;;9.77;63.51;94558.75;5050172;28;20221;-72
2021/01/22 08:32:20;;;;;;;2.20;0.90;;;;;;;9.84;62.83;94556.59;5053302;28;20182;-73
2021/01/22 08:34:46;;;;;;;1.27;0.57;;;;;;;9.86;63.02;94549.25;5052647;28;20178;-72
2021/01/22 08:37:14;;;;;;;1.03;0.70;;;;;;;9.96;62.85;94543.16;5035545;28;20218;-72
2021/01/22 08:39:55;;;;;;;1.00;0.60;;;;;;;10.06;62.38;94544.88;5052635;28;20205;-72
2021/01/22 08:42:22;;;;;;;2.33;0.50;;;;;;;10.14;61.77;94533.81;5034184;28;20251;-72
2021/01/22 08:44:53;;;;;;;0.50;0.50;;;;;;;10.19;61.77;94528.53;5052314;28;20186;-71
2021/01/22 08:47:19;;;;;;;0.90;0.73;;;;;;;10.23;61.44;94525.09;5053215;28;20285;-71
2021/01/22 08:49:55;;;;;;;0.60;0.60;;;;;;;10.40;60.67;94528.03;5051380;28;20265;-71
2021/01/22 08:52:21;;;;;;;1.63;0.70;;;;;;;10.46;60.94;94531.38;5053145;28;20177;-70
2021/01/22 08:54:49;;;;;;;0.60;0.60;;;;;;;10.41;60.74;94531.44;5034448;28;20529;-69
2021/01/22 08:57:15;;;;;;;1.77;0.80;;;;;;;10.41;60.58;94532.22;5035012;28;20263;-71
2021/01/22 08:59:54;;;;;;;1.70;0.70;;;;;;;10.43;60.76;94543.16;5051840;28;20211;-70
2021/01/22 09:02:40;;;;;;;0.93;0.70;;;;;;;10.50;59.90;94542.81;5044778;28;20201;-70
2021/01/22 09:05:16;;;;;;;2.70;0.73;;;;;;;10.49;59.80;94537.88;5040580;28;20643;-70
2021/01/22 09:07:42;;;;;;;1.50;0.70;;;;;;;10.56;60.25;94546.94;5045412;28;20719;-70
2021/01/22 09:10:28;;;;;;;0.93;0.60;;;;;;;10.48;59.75;94544.94;5051903;28;20189;-71
2021/01/22 09:12:55;;;;;;;1.93;0.80;;;;;;;10.35;60.02;94543.00;5050391;28;20394;-70
2021/01/22 09:15:20;;;;;;;0.90;0.70;;;;;;;10.35;60.21;94540.41;5051620;28;20190;-73
2021/01/22 09:17:49;;;;;;;1.50;0.77;;;;;;;10.33;60.68;94540.66;5051595;28;20492;-74
2021/01/22 09:20:23;;;;;;;1.57;0.60;;;;;;;10.23;61.02;94542.63;5051168;28;20513;-74
2021/01/22 09:22:51;;;;;;;2.47;0.67;;;;;;;10.28;60.58;94545.97;5051114;28;20208;-74
2021/01/22 09:25:23;;;;;;;2.07;0.70;;;;;;;10.27;60.84;94543.63;5052196;28;20269;-75
2021/01/22 09:27:50;;;;;;;1.20;0.70;;;;;;;10.32;61.01;94560.06;5051402;28;20192;-74
2021/01/22 09:30:20;;;;;;;1.57;0.57;;;;;;;10.39;60.59;94550.03;5051516;28;20233;-74
2021/01/22 09:32:48;;;;;;;1.37;0.80;;;;;;;10.48;60.28;94544.94;5051187;28;20185;-74
2021/01/22 09:35:14;;;;;;;1.60;0.80;;;;;;;10.63;60.32;94530.88;5051928;28;20251;-74
2021/01/22 09:37:40;;;;;;;0.57;0.50;;;;;;;10.63;59.61;94533.50;5051362;28;20193;-74
2021/01/22 09:40:06;;;;;;;1.43;0.70;;;;;;;10.68;59.86;94534.22;5052416;28;20635;-74
2021/01/22 09:42:32;;;;;;;2.23;0.50;;;;;;;10.82;59.21;94529.03;5051579;28;20182;-74
2021/01/22 09:44:57;;;;;;;1.63;0.77;;;;;;;10.81;59.36;94522.28;5051569;28;20543;-74
2021/01/22 09:47:22;;;;;;;1.67;0.73;;;;;;;10.95;58.99;94538.84;5052094;28;20178;-73
2021/01/22 09:49:48;;;;;;;2.07;0.80;;;;;;;11.02;58.65;94543.72;5050919;28;20197;-74
2021/01/22 09:52:16;;;;;;;0.73;0.70;;;;;;;11.17;58.36;94546.13;5051415;28;20224;-74
2021/01/22 09:54:42;;;;;;;1.50;0.70;;;;;;;11.23;58.67;94548.38;5051120;28;20277;-74
2021/01/22 09:57:08;;;;;;;0.57;0.50;;;;;;;11.40;57.53;94554.97;5050375;28;20273;-74
2021/01/22 09:59:33;;;;;;;0.70;0.70;;;;;;;11.51;57.31;94557.13;5051449;28;20659;-74
2021/01/22 10:01:58;;;;;;;0.67;0.67;;;;;;;11.48;57.32;94556.94;5051234;28;20223;-75
2021/01/22 10:04:24;;;;;;;2.83;0.93;;;;;;;11.56;57.38;94557.06;5051510;28;20188;-74
2021/01/22 10:06:49;;;;;;;3.03;0.83;;;;;;;11.53;57.30;94539.28;5050887;28;20181;-74
2021/01/22 10:09:15;;;;;;;0.80;0.67;;;;;;;11.50;56.97;94539.06;5051300;28;20268;-74
2021/01/22 10:11:40;;;;;;;0.60;0.60;;;;;;;11.64;56.77;94547.75;5050782;28;20270;-74
2021/01/22 10:14:07;;;;;;;0.60;0.50;;;;;;;11.65;56.79;94538.78;5051363;28;20221;-74
2021/01/22 10:16:33;;;;;;;1.67;0.80;;;;;;;11.80;56.77;94545.69;5050902;28;20235;-74
2021/01/22 10:18:59;;;;;;;1.20;0.70;;;;;;;11.86;56.58;94540.06;5051076;28;20201;-74
2021/01/22 10:21:25;;;;;;;1.20;0.70;;;;;;;11.93;56.59;94531.78;5050815;28;20243;-74
2021/01/22 10:23:51;;;;;;;0.77;0.70;;;;;;;11.90;56.20;94527.13;5050339;28;20182;-74
2021/01/22 10:26:18;;;;;;;1.17;0.83;;;;;;;11.90;56.59;94532.38;5049265;28;20323;-74
2021/01/22 10:28:44;;;;;;;1.13;0.70;;;;;;;11.81;56.37;94526.25;5049775;28;20650;-74
2021/01/22 10:31:10;;;;;;;1.40;0.80;;;;;;;11.76;56.89;94521.09;5051291;28;20236;-74
2021/01/22 10:33:36;;;;;;;3.03;0.67;;;;;;;11.81;56.93;94521.78;5050380;28;20186;-74
2021/01/22 10:36:03;;;;;;;1.20;1.10;;;;;;;11.74;56.95;94524.00;5051128;28;20186;-75
2021/01/22 10:38:29;;;;;;;0.90;0.70;;;;;;;11.74;57.16;94534.50;5050542;28;20213;-74
2021/01/22 10:40:55;;;;;;;1.43;0.80;;;;;;;11.86;56.92;94528.78;5051243;28;20189;-73
2021/01/22 10:43:21;;;;;;;1.27;0.70;;;;;;;11.94;56.49;94530.72;5051502;28;20190;-73
2021/01/22 10:45:47;;;;;;;0.97;0.67;;;;;;;11.98;56.27;94539.59;5050588;28;20231;-74
2021/01/22 10:48:12;;;;;;;0.57;0.57;;;;;;;12.00;56.55;94543.47;5050768;28;20185;-74
2021/01/22 10:50:37;;;;;;;0.70;0.60;;;;;;;12.02;56.23;94548.44;5049874;28;20596;-75
2021/01/22 10:53:03;;;;;;;2.10;0.70;;;;;;;12.08;55.92;94537.56;5050897;28;20239;-74
2021/01/22 10:55:28;;;;;;;0.80;0.60;;;;;;;12.16;55.59;94541.34;5033418;28;20190;-73
2021/01/22 10:57:54;;;;;;;1.90;0.70;;;;;;;12.26;55.40;94535.13;5050012;28;20292;-74
2021/01/22 11:00:20;;;;;;;0.63;0.63;;;;;;;12.37;55.39;94531.25;5050263;28;20197;-74
2021/01/22 11:02:45;;;;;;;0.70;0.70;;;;;;;12.48;55.38;94532.59;5047725;28;20190;-75
2021/01/22 11:05:11;;;;;;;1.20;0.60;;;;;;;12.56;54.89;94526.63;5039535;28;20197;-75
2021/01/22 11:07:36;;;;;;;2.03;0.60;;;;;;;12.54;54.87;94523.53;5041182;28;20186;-75
2021/01/22 11:10:04;;;;;;;1.43;0.77;;;;;;;12.49;55.21;94521.00;5050808;28;20224;-75
2021/01/22 11:12:29;;;;;;;0.87;0.70;;;;;;;12.52;54.73;94517.78;5050436;28;20182;-75
2021/01/22 11:14:54;;;;;;;2.47;1.00;;;;;;;12.50;54.78;94518.09;5049955;28;20173;-75
2021/01/22 11:17:20;;;;;;;1.13;0.73;;;;;;;12.61;55.22;94516.03;5050934;28;20192;-75
2021/01/22 11:19:45;;;;;;;0.50;0.50;;;;;;;12.87;53.99;94521.53;5047057;28;20205;-73
2021/01/22 11:22:12;;;;;;;1.07;0.70;;;;;;;12.81;53.86;94518.25;5049797;28;20178;-73
2021/01/22 11:24:37;;;;;;;2.00;0.53;;;;;;;12.84;53.84;94512.38;5049017;28;20611;-73
2021/01/22 11:27:03;;;;;;;0.63;0.63;;;;;;;12.77;53.97;94517.25;5050133;28;20186;-73
2021/01/22 11:29:28;;;;;;;0.60;0.60;;;;;;;12.81;53.15;94509.56;5049177;28;20190;-74
2021/01/22 11:31:54;;;;;;;0.67;0.60;;;;;;;12.72;53.48;94506.06;5048611;28;20214;-75
2021/01/22 11:34:19;;;;;;;0.60;0.60;;;;;;;12.52;54.10;94499.41;5048565;28;20281;-75
2021/01/22 11:36:44;;;;;;;2.87;0.60;;;;;;;12.54;54.40;94501.75;5049205;28;20221;-74
2021/01/22 11:39:10;;;;;;;0.60;0.60;;;;;;;12.66;54.12;94494.09;5053270;28;20210;-74
2021/01/22 11:41:35;;;;;;;0.57;0.57;;;;;;;12.76;53.68;94489.41;5053545;28;20680;-75