Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:00:41;;;;;;;3.50;2.73;;;11.40;92.90;11.30;101083.00;;;;4954288;28;92107;-68
2022/05/15 00:03:27;;;;;;;2.90;2.60;;;11.30;93.20;11.20;101085.00;;;;4940320;28;107550;-68
2022/05/15 00:06:00;;;;;;;3.80;2.83;;;11.20;93.40;11.20;101083.00;;;;4961247;28;122517;-68
2022/05/15 00:08:28;;;;;;;4.70;3.03;;;11.20;94.00;11.10;101077.00;;;;4954983;28;100705;-68
2022/05/15 00:10:55;;;;;;;4.47;3.30;;;11.10;94.00;11.00;101081.00;;;;4955311;28;93011;-69
2022/05/15 00:13:22;;;;;;;3.57;2.30;;;11.10;94.60;10.90;101093.00;;;;4955395;28;93001;-69
2022/05/15 00:15:49;;;;;;;6.13;3.03;;;11.00;95.30;10.80;101086.00;;;;4944240;28;93355;-68
2022/05/15 00:18:17;;;;;;;3.67;2.60;;;10.90;95.90;10.70;101089.00;;;;4937801;28;93022;-68
2022/05/15 00:20:58;;;;;;;9.20;2.03;;;10.50;96.00;10.60;101090.00;;;;4955261;28;93085;-68
2022/05/15 00:23:25;;;;;;;3.43;2.07;;;10.70;96.30;10.60;101093.00;;;;4950805;28;93187;-68
2022/05/15 00:26:22;;;;;;;4.03;2.97;;;10.60;96.40;10.50;101096.00;;;;4954194;28;93686;-68
2022/05/15 00:28:47;;;;;;;3.83;2.87;;;10.60;96.60;10.50;101093.00;;;;4954372;28;108047;-68
2022/05/15 00:31:13;;;;;;;4.20;2.50;;;10.50;96.80;10.40;101095.00;;;;4954306;28;106909;-68
2022/05/15 00:33:39;;;;;;;4.70;2.83;;;10.50;97.30;10.40;101092.00;;;;4950953;28;124064;-68
2022/05/15 00:36:05;;;;;;;4.90;2.27;;;10.40;97.20;10.30;101088.00;;;;4935787;28;122830;-68
2022/05/15 00:38:31;;;;;;;3.20;2.83;;;10.40;97.40;10.30;101086.00;;;;4938251;28;102185;-68
2022/05/15 00:40:58;;;;;;;6.60;3.50;;;10.40;97.70;10.30;101092.00;;;;4955091;28;93084;-68
2022/05/15 00:43:52;;;;;;;2.80;2.40;;;10.30;98.00;10.10;101099.00;;;;4952098;28;122557;-68
2022/05/15 00:46:23;;;;;;;3.30;2.40;;;10.20;98.40;10.10;101089.00;;;;4954044;28;116510;-68
2022/05/15 00:48:51;;;;;;;2.20;2.00;;;10.10;98.80;10.00;101089.00;;;;4955168;28;95651;-68
2022/05/15 00:51:56;;;;;;;3.17;2.53;;;10.10;99.20;9.90;101089.00;;;;4953019;28;92082;-68
2022/05/15 00:54:29;;;;;;;2.20;2.07;;;10.00;99.30;9.90;101095.00;;;;4949553;28;94765;-68
2022/05/15 00:57:11;;;;;;;4.43;2.07;;;10.00;99.40;9.90;101088.00;;;;4949488;28;96903;-68
2022/05/15 00:59:57;;;;;;;6.50;3.40;;;10.00;99.70;9.80;101096.00;;;;4949611;28;93883;-68
2022/05/15 01:02:26;;;;;;;2.73;2.33;;;9.90;99.80;9.80;101089.00;;;;4932730;28;93125;-68
2022/05/15 01:04:52;;;;;;;5.50;3.07;;;9.90;99.90;9.80;101095.00;;;;4951120;28;116939;-68
2022/05/15 01:07:18;;;;;;;2.50;2.20;;;9.80;99.90;9.70;101090.00;;;;4964889;28;120229;-68
2022/05/15 01:09:44;;;;;;;3.53;2.77;;;9.80;99.90;9.70;101091.00;;;;4934793;28;109078;-68
2022/05/15 01:12:12;;;;;;;10.13;3.63;;;9.80;99.90;9.70;101086.00;;;;4968071;28;108257;-68
2022/05/15 01:14:44;;;;;;;4.83;3.27;;;9.70;99.90;9.60;101091.00;;;;4948957;28;95190;-68
2022/05/15 01:17:10;;;;;;;3.90;3.10;;;9.70;99.90;9.50;101092.00;;;;4965978;28;93034;-68
2022/05/15 01:19:39;;;;;;;5.80;3.33;;;9.60;99.90;9.50;101088.00;;;;4934184;28;109114;-68
2022/05/15 01:22:08;;;;;;;3.83;3.10;;;9.70;99.90;9.40;101090.00;;;;4968293;28;93066;-68
2022/05/15 01:24:35;;;;;;;11.07;4.50;;;9.50;99.90;9.40;101099.00;;;;4953319;28;95433;-68
2022/05/15 01:27:06;;;;;;;5.07;4.00;;;9.50;99.90;9.30;101089.00;;;;4948359;28;100655;-68
2022/05/15 01:29:36;;;;;;;3.33;2.63;;;9.40;99.90;9.20;101104.00;;;;4934956;28;92623;-68
2022/05/15 01:32:03;;;;;;;5.40;3.47;;;9.30;99.90;9.10;101083.00;;;;4954594;28;93111;-69
2022/05/15 01:34:29;;;;;;;5.73;3.10;;;9.30;99.90;9.10;101081.00;;;;4951778;28;101994;-68
2022/05/15 01:36:57;;;;;;;5.17;3.43;;;9.20;99.90;9.00;101083.00;;;;4940424;28;93345;-69
2022/05/15 01:39:23;;;;;;;5.90;3.37;;;9.10;99.90;9.00;101087.00;;;;4959617;28;92932;-68
2022/05/15 01:41:49;;;;;;;6.07;2.97;;;9.00;99.90;8.90;101082.00;;;;4953885;28;92298;-68
2022/05/15 01:44:15;;;;;;;7.90;4.10;;;9.00;99.90;8.90;101082.00;;;;4951905;28;123438;-68
2022/05/15 01:46:40;;;;;;;9.73;2.90;;;9.00;99.90;8.80;101084.00;;;;4952385;28;122363;-68
2022/05/15 01:49:06;;;;;;;4.43;3.17;;;8.90;99.90;8.80;101100.00;;;;4952088;28;105210;-68
2022/05/15 01:51:34;;;;;;;7.70;3.30;;;8.90;99.90;8.70;101091.00;;;;4952593;28;92912;-68
2022/05/15 01:54:03;;;;;;;5.30;3.70;;;8.80;99.90;8.60;101092.00;;;;4933894;28;93700;-68
2022/05/15 01:56:29;;;;;;;5.80;4.00;;;8.70;99.90;8.60;101095.00;;;;4932807;28;122584;-68
2022/05/15 01:58:55;;;;;;;3.37;2.77;;;8.70;99.90;8.60;101096.00;;;;4933251;28;92817;-68
2022/05/15 02:01:21;;;;;;;6.33;3.27;;;8.70;99.90;8.60;101094.00;;;;4934025;28;92771;-68
2022/05/15 02:03:47;;;;;;;3.30;2.93;;;8.70;99.90;8.70;101094.00;;;;4933950;28;94229;-68
2022/05/15 02:06:13;;;;;;;9.13;3.80;;;8.70;99.90;8.60;101100.00;;;;4932548;28;123383;-68
2022/05/15 02:08:38;;;;;;;3.13;2.83;;;8.70;99.90;8.60;101087.00;;;;4933417;28;108959;-68
2022/05/15 02:11:05;;;;;;;5.73;3.83;;;8.70;99.90;8.60;101099.00;;;;4932948;28;108771;-68
2022/05/15 02:13:31;;;;;;;4.83;3.07;;;8.70;99.90;8.50;101091.00;;;;4948817;28;104660;-68
2022/05/15 02:15:57;;;;;;;3.27;2.30;;;8.60;99.90;8.50;101092.00;;;;4952572;28;123651;-68
2022/05/15 02:18:24;;;;;;;4.60;3.43;;;8.50;99.90;8.40;101096.00;;;;4953526;28;92720;-68
2022/05/15 02:20:50;;;;;;;7.67;3.97;;;8.50;99.90;8.30;101106.00;;;;4952770;28;101059;-68
2022/05/15 02:23:16;;;;;;;3.17;2.53;;;8.40;99.90;8.30;101101.00;;;;4939006;28;94378;-68
2022/05/15 02:25:41;;;;;;;8.27;3.47;;;8.40;99.90;8.20;101102.00;;;;4933776;28;93684;-68
2022/05/15 02:28:08;;;;;;;3.90;3.40;;;8.30;99.90;8.20;101092.00;;;;4932535;28;110903;-69
2022/05/15 02:30:34;;;;;;;5.33;3.43;;;8.30;99.90;8.20;101104.00;;;;4933690;28;92560;-68
2022/05/15 02:33:00;;;;;;;4.63;3.57;;;8.30;99.90;8.20;101093.00;;;;4943868;28;93001;-68
2022/05/15 02:35:26;;;;;;;3.37;2.83;;;8.30;99.90;8.20;101095.00;;;;4952980;28;92758;-68
2022/05/15 02:37:51;;;;;;;4.70;2.90;;;8.20;99.90;8.10;101091.00;;;;4951935;28;110466;-68
2022/05/15 02:40:21;;;;;;;4.83;3.17;;;8.20;99.90;8.10;101094.00;;;;4933845;28;108206;-68
2022/05/15 02:42:48;;;;;;;5.17;3.53;;;8.20;99.90;8.10;101087.00;;;;4932544;28;114716;-68
2022/05/15 02:45:20;;;;;;;7.47;3.60;;;8.10;99.90;8.10;101090.00;;;;4942783;28;93166;-68
2022/05/15 02:47:46;;;;;;;4.60;3.43;;;8.20;99.90;8.00;101096.00;;;;4953340;28;92821;-68
2022/05/15 02:52:56;;;;;;;3.07;2.77;;;8.10;99.90;8.00;101094.00;;;;4951060;28;92893;-68
2022/05/15 02:55:24;;;;;;;6.23;3.50;;;8.10;99.90;8.00;101106.00;;;;4951634;28;122177;-68
2022/05/15 02:57:50;;;;;;;3.93;3.60;;;8.10;99.90;8.00;101093.00;;;;4961692;28;93138;-68
2022/05/15 03:00:18;;;;;;;4.13;3.73;;;8.00;99.90;7.90;101095.00;;;;4952813;28;92738;-68
2022/05/15 03:02:44;;;;;;;6.77;3.80;;;8.00;99.90;7.90;101101.00;;;;4940923;28;94168;-68
2022/05/15 03:05:12;;;;;;;5.00;3.13;;;8.00;99.90;7.90;101106.00;;;;4938088;28;107303;-68
2022/05/15 03:07:39;;;;;;;5.10;3.73;;;8.00;99.90;7.80;101103.00;;;;4953270;28;92675;-67
2022/05/15 03:10:07;;;;;;;8.53;3.37;;;7.90;99.90;7.80;101105.00;;;;4952083;28;92926;-68
2022/05/15 03:12:33;;;;;;;3.20;2.90;;;7.90;99.90;7.70;101107.00;;;;4952131;28;94432;-68
2022/05/15 03:14:59;;;;;;;5.90;2.77;;;7.80;99.90;7.70;101113.00;;;;4929208;28;94345;-68
2022/05/15 03:17:25;;;;;;;10.70;3.40;;;7.80;99.90;7.60;101112.00;;;;4933200;28;92861;-68
2022/05/15 03:19:51;;;;;;;7.30;3.60;;;7.70;99.90;7.60;101114.00;;;;4933664;28;91964;-68
2022/05/15 03:22:17;;;;;;;5.93;3.70;;;7.70;99.90;7.60;101107.00;;;;4939563;28;93972;-68
2022/05/15 03:24:43;;;;;;;3.47;2.63;;;7.70;99.90;7.50;101119.00;;;;4948328;28;92795;-68
2022/05/15 03:27:08;;;;;;;4.27;3.13;;;7.60;99.90;7.50;101111.00;;;;4931997;28;93826;-68
2022/05/15 03:29:34;;;;;;;5.70;3.23;;;7.60;99.90;7.50;101113.00;;;;4932599;28;109255;-68
2022/05/15 03:32:00;;;;;;;5.50;2.50;;;7.60;99.90;7.50;101113.00;;;;4932334;28;93934;-68
2022/05/15 03:34:25;;;;;;;4.80;3.17;;;7.60;99.90;7.50;101115.00;;;;4931860;28;123448;-68
2022/05/15 03:36:53;;;;;;;3.83;2.50;;;7.60;99.90;7.50;101120.00;;;;4951290;28;108478;-67
2022/05/15 03:39:21;;;;;;;6.57;3.10;;;7.60;99.90;7.50;101120.00;;;;4942392;28;92749;-68
2022/05/15 03:41:48;;;;;;;3.93;3.23;;;7.60;99.90;7.60;101119.00;;;;4932048;28;94197;-68
2022/05/15 03:44:14;;;;;;;4.20;2.80;;;7.70;99.90;7.60;101132.00;;;;4947175;28;93435;-68
2022/05/15 03:46:41;;;;;;;2.90;2.57;;;7.60;99.90;7.60;101123.00;;;;4950291;28;92710;-68
2022/05/15 03:49:07;;;;;;;5.27;3.43;;;7.70;99.90;7.60;101128.00;;;;4950440;28;92869;-67
2022/05/15 03:51:34;;;;;;;4.13;3.67;;;7.70;99.90;7.60;101122.00;;;;4951333;28;94846;-68
2022/05/15 03:54:00;;;;;;;3.30;3.00;;;7.70;99.90;7.70;101132.00;;;;4950939;28;123089;-67
2022/05/15 03:59:12;;;;;;;4.87;3.27;;;7.70;99.90;7.70;101139.00;;;;4931508;28;92824;-68
2022/05/15 04:01:38;;;;;;;6.20;3.87;;;8.10;99.90;7.80;101126.00;;;;4931786;28;94056;-67
2022/05/15 04:04:04;;;;;;;4.73;3.60;;;7.80;99.90;7.80;101134.00;;;;4931512;28;115219;-68
2022/05/15 04:06:30;;;;;;;4.37;3.27;;;7.80;99.90;7.80;101141.00;;;;4932313;28;101916;-68
2022/05/15 04:08:57;;;;;;;4.33;3.93;;;7.90;99.90;7.90;101134.00;;;;4935247;28;107718;-68
2022/05/15 04:11:22;;;;;;;7.07;4.00;;;7.90;99.90;7.90;101138.00;;;;4934396;28;110651;-68
2022/05/15 04:13:48;;;;;;;4.87;3.90;;;7.90;99.90;8.00;101143.00;;;;4934588;28;121823;-68
2022/05/15 04:16:14;;;;;;;4.53;3.67;;;8.00;99.90;8.00;101145.00;;;;4946182;28;109642;-68
2022/05/15 04:18:40;;;;;;;5.43;4.07;;;8.10;99.90;8.10;101139.00;;;;4954430;28;108569;-68
2022/05/15 04:21:06;;;;;;;4.70;3.77;;;8.20;99.90;8.20;101148.00;;;;4954375;28;116349;-68
2022/05/15 04:23:32;;;;;;;6.07;5.13;;;8.30;99.90;8.30;101152.00;;;;4953725;28;124264;-68
2022/05/15 04:25:58;;;;;;;4.40;2.97;;;8.30;99.90;8.40;101144.00;;;;4944422;28;108458;-68
2022/05/15 04:28:24;;;;;;;5.73;4.37;;;8.40;99.90;8.50;101140.00;;;;4934824;28;107231;-68
2022/05/15 04:30:50;;;;;;;6.30;4.57;;;8.50;99.90;8.60;101153.00;;;;4955598;28;93426;-67
2022/05/15 04:33:15;;;;;;;6.73;4.93;;;8.60;99.90;8.70;101153.00;;;;4956160;28;92791;-68
2022/05/15 04:35:41;;;;;;;6.97;4.20;;;8.70;99.90;8.90;101147.00;;;;4947476;28;92918;-67
2022/05/15 04:38:10;;;;;;;4.67;4.23;;;8.90;99.90;9.00;101142.00;;;;4935231;28;101735;-67
2022/05/15 04:40:36;;;;;;;4.63;4.17;;;9.00;99.90;9.20;101156.00;;;;4953144;28;116652;-68
2022/05/15 04:43:02;;;;;;;6.97;4.03;;;9.20;99.90;9.30;101163.00;;;;4953373;28;124209;-67
2022/05/15 04:45:28;;;;;;;5.07;3.73;;;9.30;99.90;9.50;101165.00;;;;4950982;28;92879;-67
2022/05/15 04:47:54;;;;;;;5.07;4.00;;;9.50;99.90;9.70;101164.00;;;;4934354;28;107526;-68
2022/05/15 04:50:20;;;;;;;4.20;3.80;;;9.60;99.90;9.90;101170.00;;;;4933547;28;122215;-67
2022/05/15 04:52:46;;;;;;;8.60;3.93;;;9.80;99.90;10.00;101167.00;;;;4945083;28;93441;-68
2022/05/15 04:55:14;;;;;;;9.93;3.20;;;10.00;99.90;10.20;101165.00;;;;4953943;28;93042;-68
2022/05/15 04:57:45;;;;;;;9.67;3.97;;;10.20;99.90;10.40;101171.00;;;;4954735;28;101018;-67
2022/05/15 05:00:17;;;;;;;4.37;3.77;;;10.30;99.90;10.50;101167.00;;;;4953128;28;119894;-67
2022/05/15 05:02:43;;;;;;;2.63;1.90;;;10.40;99.90;10.70;101179.00;;;;4952272;28;93028;-68
2022/05/15 05:05:09;;;;;;;4.57;3.17;;;10.90;99.90;10.90;101181.00;;;;4951958;28;98144;-67
2022/05/15 05:07:35;;;;;;;5.33;3.30;;;10.80;99.90;11.10;101183.00;;;;4955095;28;92972;-67
2022/05/15 05:10:01;;;;;;;3.43;3.13;;;11.00;99.90;11.30;101182.00;;;;4953718;28;122129;-67
2022/05/15 05:12:26;;;;;;;5.47;3.20;;;11.20;99.90;11.40;101191.00;;;;4952963;28;123171;-68
2022/05/15 05:14:52;;;;;;;4.13;3.07;;;11.40;99.90;11.60;101192.00;;;;4953737;28;110306;-67
2022/05/15 05:17:18;;;;;;;3.03;2.50;;;11.50;99.90;11.80;101191.00;;;;4935615;28;92884;-68
2022/05/15 05:19:43;;;;;;;3.07;2.60;;;11.70;99.90;12.00;101197.00;;;;4933181;28;121849;-67
2022/05/15 05:22:34;;;;;;;5.97;3.20;;;11.90;99.90;12.10;101199.00;;;;4932771;28;121910;-68
2022/05/15 05:25:00;;;;;;;3.07;2.87;;;12.00;99.90;12.40;101205.00;;;;4934577;28;92791;-68
2022/05/15 05:27:25;;;;;;;4.03;3.03;;;12.30;99.90;12.60;101211.00;;;;4954412;28;92941;-68
2022/05/15 05:29:51;;;;;;;3.90;3.07;;;12.50;99.90;12.90;101213.00;;;;4953534;28;95264;-68
2022/05/15 05:32:17;;;;;;;3.43;3.13;;;12.70;99.90;13.10;101213.00;;;;4953634;28;94025;-68
2022/05/15 05:34:43;;;;;;;4.70;3.10;;;13.30;99.90;13.30;101207.00;;;;4952937;28;92851;-68
2022/05/15 05:37:09;;;;;;;4.47;2.50;;;13.20;99.90;13.60;101217.00;;;;4937345;28;92732;-68
2022/05/15 05:39:34;;;;;;;4.30;2.83;;;13.40;99.90;13.80;101226.00;;;;4945456;28;123477;-69
2022/05/15 05:42:00;;;;;;;1.90;1.70;;;13.60;99.90;14.10;101220.00;;;;4953601;28;101113;-68
2022/05/15 05:44:26;;;;;;;3.67;2.63;;;13.90;99.90;14.40;101224.00;;;;4952130;28;111131;-68
2022/05/15 05:46:52;;;;;;;3.17;2.13;;;14.20;99.90;14.70;101217.00;;;;4934763;28;92198;-68
2022/05/15 05:49:18;;;;;;;2.43;2.20;;;14.50;99.90;15.00;101224.00;;;;4933525;28;110749;-68
2022/05/15 05:51:45;;;;;;;1.90;1.70;;;14.80;99.90;15.20;101214.00;;;;4935723;28;93842;-68
2022/05/15 05:54:11;;;;;;;5.82;1.90;;;15.00;99.80;15.50;101220.00;;;;4953226;28;94007;-69
2022/05/15 05:56:37;;;;;;;2.85;1.90;;;15.30;98.50;15.70;101223.00;;;;4938176;28;92846;-66
2022/05/15 05:59:03;;;;;;;1.95;1.63;;;15.50;97.10;15.90;101235.00;;;;4933963;28;93964;-66
2022/05/15 06:01:28;;;;;;;1.85;1.67;;;15.70;96.40;16.10;101234.00;;;;4932697;28;121824;-67
2022/05/15 06:06:38;;;;;;;1.75;1.60;;;16.10;92.90;16.50;101229.00;;;;4933889;28;92954;-65
2022/05/15 06:09:04;;;;;;;4.68;1.45;;;16.30;92.50;16.70;101233.00;;;;4935091;28;123375;-65
2022/05/15 06:11:30;;;;;;;3.90;1.40;;;16.50;92.00;16.90;101243.00;;;;4949276;28;113496;-68
2022/05/15 06:13:55;;;;;;;1.35;0.95;;;16.70;91.30;17.10;101239.00;;;;4947809;28;109596;-66
2022/05/15 06:16:21;;;;;;;0.75;0.65;;;17.00;89.50;17.30;101227.00;;;;4948380;28;108447;-65
2022/05/15 06:18:56;;;;;;;3.58;2.65;;;17.10;83.50;17.40;101233.00;;;;4948489;28;123693;-65
2022/05/15 06:21:22;;;;;;;2.83;1.58;;;17.30;82.40;17.60;101238.00;;;;4948415;28;120481;-65
2022/05/15 06:23:47;;;;;;;1.45;1.35;;;17.40;81.10;17.80;101247.00;;;;4949859;28;93177;-65
2022/05/15 06:26:13;;;;;;;1.77;1.67;;;17.60;80.50;18.00;101248.00;;;;4947361;28;108768;-65
2022/05/15 06:28:39;;;;;;;2.88;2.45;;;17.80;77.00;18.10;101242.00;;;;4948110;28;122664;-65
2022/05/15 06:31:04;;;;;;;1.73;1.33;;;17.90;76.50;18.20;101240.00;;;;4947354;28;121836;-65
2022/05/15 06:33:30;;;;;;;1.83;1.30;;;18.10;75.90;18.40;101249.00;;;;4948629;28;110457;-65
2022/05/15 06:35:59;;;;;;;4.95;1.73;;;18.20;72.20;18.40;101243.00;;;;4948827;28;110339;-66
2022/05/15 06:38:26;;;;;;;2.92;1.42;;;18.30;70.70;18.50;101242.00;;;;4950074;28;94397;-65
2022/05/15 06:40:52;;;;;;;6.63;2.25;;;18.30;70.60;18.60;101248.00;;;;4948696;28;93607;-66
2022/05/15 06:43:17;;;;;;;4.93;2.35;;;18.40;70.60;18.80;101251.00;;;;4949173;28;93866;-66
2022/05/15 06:45:43;;;;;;;6.10;1.90;;;18.50;70.30;18.90;101239.00;;;;4958572;28;92695;-66
2022/05/15 06:48:09;;;;;;;3.22;1.20;;;18.70;70.10;19.10;101251.00;;;;4948268;28;109161;-67
2022/05/15 06:50:35;;;;;;;1.85;1.60;;;18.90;68.20;19.30;101252.00;;;;4949938;28;93273;-66
2022/05/15 06:53:01;;;;;;;5.05;2.45;;;19.00;67.90;19.50;101246.00;;;;4947450;28;92997;-66
2022/05/15 06:55:26;;;;;;;1.38;0.80;;;19.30;66.30;19.70;101245.00;;;;4949187;28;97286;-65
2022/05/15 06:57:52;;;;;;;0.98;0.85;;;19.40;60.90;19.70;101246.00;;;;4942385;28;122294;-67
2022/05/15 07:00:22;;;;;;;1.90;1.45;;;19.50;59.60;19.80;101244.00;;;;4947065;28;122511;-67
2022/05/15 07:02:48;;;;;;;2.25;1.50;;;19.60;59.00;20.00;101253.00;;;;4949544;28;92989;-66
2022/05/15 07:05:25;;;;;;;2.75;1.77;;;19.70;58.80;20.10;101244.00;;;;4948883;28;98342;-65
2022/05/15 07:07:54;;;;;;;0.60;0.60;;;19.90;57.30;20.20;101250.00;;;;4947439;28;95545;-67
2022/05/15 07:10:21;;;;;;;0.65;0.57;;;20.10;57.50;20.40;101247.00;;;;4948927;28;94175;-65
2022/05/15 07:12:47;;;;;;;5.25;1.05;;;20.20;56.00;20.50;101250.00;;;;4949294;28;92813;-65
2022/05/15 07:15:12;;;;;;;1.27;0.90;;;20.20;55.20;20.50;101250.00;;;;4949699;28;92827;-65
2022/05/15 07:17:38;;;;;;;1.33;1.23;;;20.30;55.30;20.60;101251.00;;;;4947208;28;123086;-67
2022/05/15 07:20:07;;;;;;;3.13;1.23;;;20.40;55.00;20.80;101246.00;;;;4947949;28;121998;-66
2022/05/15 07:22:33;;;;;;;0.98;0.60;;;20.50;54.40;20.80;101250.00;;;;4948588;28;92709;-66
2022/05/15 07:24:59;;;;;;;3.20;0.57;;;20.60;53.50;20.70;101252.00;;;;4948392;28;106960;-67
2022/05/15 07:27:37;;;;;;;3.33;2.33;;;20.60;52.30;20.60;101255.00;;;;4947170;28;115095;-65
2022/05/15 07:30:04;;;;;;;1.02;0.70;;;20.50;52.50;20.70;101256.00;;;;4947945;28;111580;-67
2022/05/15 07:32:29;;;;;;;7.55;1.10;;;20.50;52.90;20.90;101241.00;;;;4948022;28;93916;-67
2022/05/15 07:34:55;;;;;;;2.00;1.27;;;20.60;53.00;21.10;101256.00;;;;4945141;28;109205;-66
2022/05/15 07:37:21;;;;;;;1.02;0.70;;;20.80;52.40;21.20;101252.00;;;;4947520;28;122627;-65
2022/05/15 07:39:46;;;;;;;12.43;2.40;;;20.90;52.80;21.40;101260.00;;;;4945418;28;111589;-65
2022/05/15 07:42:12;;;;;;;2.20;0.77;;;21.10;52.40;21.60;101261.00;;;;4943287;28;110894;-65
2022/05/15 07:44:38;;;;;;;0.80;0.60;;;21.30;52.40;21.80;101261.00;;;;4952899;28;92870;-65
2022/05/15 07:47:05;;;;;;;1.65;1.02;;;21.50;52.00;22.00;101268.00;;;;4951142;28;94190;-65
2022/05/15 07:49:31;;;;;;;0.45;0.45;;;21.80;51.50;22.10;101264.00;;;;4951483;28;93808;-66
2022/05/15 07:51:58;;;;;;;0.80;0.77;;;21.90;50.90;22.30;101259.00;;;;4952364;28;93054;-66
2022/05/15 07:54:23;;;;;;;0.90;0.60;;;22.00;49.80;22.30;101260.00;;;;4952299;28;93002;-66
2022/05/15 07:56:49;;;;;;;2.15;1.13;;;22.10;50.00;22.40;101257.00;;;;4951162;28;104048;-66
2022/05/15 07:59:15;;;;;;;0.73;0.50;;;22.30;49.40;22.40;101258.00;;;;4947821;28;93486;-67
2022/05/15 08:01:42;;;;;;;1.75;0.63;;;22.20;48.50;22.40;101263.00;;;;4963855;28;110037;-68
2022/05/15 08:04:08;;;;;;;0.57;0.57;;;22.20;49.10;22.60;101266.00;;;;4950202;28;92716;-65
2022/05/15 08:09:18;;;;;;;3.22;0.73;;;22.50;48.70;23.00;101264.00;;;;4946439;28;92957;-66
2022/05/15 08:11:44;;;;;;;0.77;0.60;;;22.70;48.10;22.90;101262.00;;;;4948549;28;99163;-67
2022/05/15 08:14:11;;;;;;;4.85;1.10;;;22.70;47.40;23.00;101260.00;;;;4952345;28;92025;-66
2022/05/15 08:16:38;;;;;;;2.05;0.60;;;22.70;47.60;23.00;101249.00;;;;4949895;28;94335;-67
2022/05/15 08:24:41;;;;;;;0.73;0.73;;;22.90;47.30;23.10;101252.00;;;;4947963;28;92949;-68
2022/05/15 08:27:11;;;;;;;1.27;0.77;;;22.90;46.40;23.10;101257.00;;;;4946771;28;94467;-70
2022/05/15 08:29:38;;;;;;;1.23;0.80;;;22.90;46.60;23.20;101261.00;;;;4951709;28;93285;-67
2022/05/15 08:32:06;;;;;;;2.53;0.60;;;22.90;46.20;23.30;101261.00;;;;4951099;28;92809;-68
2022/05/15 08:34:33;;;;;;;1.48;0.65;;;23.00;46.00;23.30;101263.00;;;;4950709;28;92824;-67
2022/05/15 08:37:01;;;;;;;0.85;0.85;;;23.10;46.40;23.50;101269.00;;;;4949034;28;110596;-68
2022/05/15 08:39:28;;;;;;;0.75;0.68;;;23.20;46.50;23.80;101265.00;;;;4948505;28;93905;-70
2022/05/15 08:42:11;;;;;;;1.45;0.68;;;23.40;46.30;23.90;101255.00;;;;4947408;28;93010;-70
2022/05/15 08:44:45;;;;;;;1.02;0.40;;;23.70;45.70;24.10;101255.00;;;;4944540;28;93193;-70
2022/05/15 08:47:35;;;;;;;0.75;0.70;;;23.80;45.60;24.10;101257.00;;;;4944706;28;105436;-69
2022/05/15 08:50:20;;;;;;;1.38;0.57;;;24.00;45.10;24.10;101257.00;;;;4946202;28;94207;-69
2022/05/15 08:52:59;;;;;;;1.90;1.05;;;24.00;45.00;24.20;101257.00;;;;4944767;28;93682;-67
2022/05/15 08:55:55;;;;;;;0.88;0.68;;;24.00;44.50;24.20;101252.00;;;;4941760;28;94419;-69
2022/05/15 08:58:50;;;;;;;1.42;0.70;;;24.10;44.00;24.00;101246.00;;;;4946752;28;93118;-68
2022/05/15 09:01:24;;;;;;;0.77;0.50;;;23.90;43.90;24.10;101246.00;;;;4947404;28;93156;-66
2022/05/15 09:03:50;;;;;;;3.83;0.75;;;23.90;44.50;24.20;101252.00;;;;4942322;28;93100;-68
2022/05/15 09:06:29;;;;;;;1.13;0.70;;;24.00;44.60;24.50;101257.00;;;;4949527;28;92492;-68
2022/05/15 09:09:41;;;;;;;0.85;0.57;;;24.10;44.60;24.90;101257.00;;;;4949199;28;93906;-70
2022/05/15 09:12:20;;;;;;;2.35;0.52;;;24.40;43.10;25.00;101252.00;;;;4947473;28;118256;-69
2022/05/15 09:15:18;;;;;;;2.00;0.75;;;24.60;43.00;25.10;101248.00;;;;4948946;28;93812;-69
2022/05/15 09:17:58;;;;;;;2.08;0.20;;;24.60;42.60;25.20;101244.00;;;;4937924;28;93117;-69
2022/05/15 09:20:24;;;;;;;0.73;0.50;;;24.80;41.90;25.30;101246.00;;;;4948303;28;93719;-69
2022/05/15 09:23:19;;;;;;;9.48;1.00;;;24.90;41.00;25.30;101241.00;;;;4948528;28;123782;-69
2022/05/15 09:25:52;;;;;;;0.60;0.60;;;25.00;41.90;25.50;101243.00;;;;4943778;28;92671;-70
2022/05/15 09:28:17;;;;;;;3.25;1.20;;;25.10;41.70;25.50;101249.00;;;;4935159;28;92937;-70
2022/05/15 09:30:48;;;;;;;0.52;0.52;;;25.20;41.60;25.70;101242.00;;;;4947174;28;122136;-68
2022/05/15 09:33:34;;;;;;;0.75;0.60;;;25.30;41.60;25.90;101249.00;;;;4949621;28;108808;-69
2022/05/15 09:36:27;;;;;;;4.88;0.57;;;25.40;41.50;26.30;101251.00;;;;4949691;28;93339;-69
2022/05/15 09:39:24;;;;;;;0.70;0.60;;;25.80;40.80;26.50;101247.00;;;;4963750;28;93104;-68
2022/05/15 09:45:16;;;;;;;0.57;0.52;;;26.30;40.20;27.10;101251.00;;;;4946817;28;92902;-68
2022/05/15 09:48:04;;;;;;;0.73;0.50;;;26.60;39.90;27.20;101248.00;;;;4949431;28;92765;-68
2022/05/15 09:50:56;;;;;;;1.00;0.77;;;26.70;39.50;27.50;101247.00;;;;4941362;28;92856;-69
2022/05/15 09:53:25;;;;;;;2.75;0.73;;;27.00;39.40;27.80;101249.00;;;;4948133;28;93589;-71
2022/05/15 09:56:19;;;;;;;1.45;0.40;;;27.30;39.00;27.90;101248.00;;;;4947175;28;92982;-70
2022/05/15 09:59:05;;;;;;;14.70;0.77;;;27.40;38.40;28.00;101240.00;;;;4943924;28;92882;-71
2022/05/15 10:02:22;;;;;;;0.75;0.45;;;27.50;36.70;27.70;101250.00;;;;4947431;28;96358;-71
2022/05/15 10:04:52;;;;;;;1.35;0.77;;;27.30;36.80;27.70;101246.00;;;;4883837;28;93269;-69
2022/05/15 10:07:44;;;;;;;0.50;0.50;;;27.30;37.40;27.90;101234.00;;;;4885254;28;110576;-69
2022/05/15 10:10:22;;;;;;;3.83;0.63;;;27.40;37.30;28.00;101238.00;;;;4938027;28;94167;-69
2022/05/15 10:12:57;;;;;;;0.47;0.47;;;27.40;37.50;28.20;101238.00;;;;4942032;28;93034;-71
2022/05/15 10:15:25;;;;;;;0.63;0.63;;;27.60;37.60;28.50;101238.00;;;;4948015;28;93050;-68
2022/05/15 10:17:58;;;;;;;1.88;1.08;;;27.80;37.40;28.80;101235.00;;;;4939395;28;93775;-69
2022/05/15 10:20:30;;;;;;;0.77;0.63;;;28.10;37.10;28.90;101223.00;;;;4948660;28;93092;-69
2022/05/15 10:23:04;;;;;;;0.90;0.60;;;28.30;36.70;29.10;101224.00;;;;4947447;28;94227;-70
2022/05/15 10:25:35;;;;;;;2.58;0.85;;;28.40;36.70;29.30;101220.00;;;;4939868;28;94100;-69
2022/05/15 10:28:27;;;;;;;0.65;0.40;;;28.60;36.60;29.50;101227.00;;;;4944327;28;93356;-71
2022/05/15 10:31:20;;;;;;;3.00;0.40;;;28.80;36.00;29.70;101224.00;;;;4942823;28;93104;-71
2022/05/15 10:34:21;;;;;;;0.98;0.30;;;28.90;35.50;29.80;101218.00;;;;4945712;28;92996;-70
2022/05/15 10:37:26;;;;;;;1.00;0.47;;;29.10;35.30;30.00;101231.00;;;;4946349;28;94035;-70
2022/05/15 10:40:23;;;;;;;0.20;0.20;;;29.20;34.90;30.30;101231.00;;;;4945403;28;93051;-70
2022/05/15 10:42:58;;;;;;;0.25;0.25;;;29.50;34.90;30.60;101226.00;;;;4946515;28;93037;-71
2022/05/15 10:45:40;;;;;;;1.30;0.60;;;29.80;34.60;30.60;101229.00;;;;4949741;28;92756;-69
2022/05/15 10:49:13;;;;;;;0.93;0.40;;;29.90;33.70;30.70;101218.00;;;;4947950;28;92950;-70
2022/05/15 10:52:38;;;;;;;0.60;0.52;;;30.00;33.40;30.70;101211.00;;;;4927711;28;93111;-69
2022/05/15 10:58:49;;;;;;;0.70;0.65;;;30.20;33.40;31.20;101200.00;;;;4947760;28;92134;-69
2022/05/15 11:02:19;;;;;;;4.78;1.02;;;30.40;33.20;31.30;101203.00;;;;4941631;28;113199;-70
2022/05/15 11:04:57;;;;;;;1.13;0.73;;;30.60;32.60;31.40;101204.00;;;;4947082;28;93286;-70
2022/05/15 11:08:30;;;;;;;1.95;0.50;;;30.60;32.60;31.60;101200.00;;;;4941661;28;102432;-69
2022/05/15 11:11:06;;;;;;;0.50;0.50;;;30.70;32.60;31.80;101200.00;;;;4949538;28;93339;-72
2022/05/15 11:13:54;;;;;;;0.50;0.50;;;31.00;32.10;31.50;101195.00;;;;4938450;28;93188;-72
2022/05/15 11:16:49;;;;;;;1.27;0.35;;;30.90;32.00;31.30;101191.00;;;;4961029;28;92974;-69
2022/05/15 11:19:36;;;;;;;0.43;0.43;;;30.70;31.70;31.30;101199.00;;;;4958424;28;94312;-68
2022/05/15 11:22:45;;;;;;;0.90;0.85;;;30.60;32.00;31.40;101190.00;;;;4940571;28;92934;-70
2022/05/15 11:25:27;;;;;;;1.40;0.80;;;30.60;32.00;31.60;101189.00;;;;4948051;28;93132;-71
2022/05/15 11:28:21;;;;;;;0.28;0.28;;;30.80;32.20;31.70;101187.00;;;;4944954;28;92771;-70
2022/05/15 11:30:58;;;;;;;1.27;0.45;;;30.90;32.00;31.90;101187.00;;;;4950597;28;93100;-71
2022/05/15 11:33:50;;;;;;;2.55;0.60;;;31.10;32.30;32.10;101181.00;;;;4951723;28;92862;-71