Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:00:18;;;;;;;2.17;1.48;;;16.70;99.90;;;;;;5096502;28;20693;-79
2023/08/01 00:02:45;;;;;;;2.80;1.65;;;16.70;99.90;;;;;;5097307;28;20202;-80
2023/08/01 00:05:12;;;;;;;3.53;1.60;;;16.70;99.90;;;;;;5096726;28;20205;-79
2023/08/01 00:07:38;;;;;;;1.50;1.40;;;16.70;99.90;;;;;;5091581;28;20230;-80
2023/08/01 00:10:06;;;;;;;3.50;1.75;;;16.70;99.90;;;;;;5095537;28;20203;-79
2023/08/01 00:12:33;;;;;;;2.67;1.58;;;16.70;99.90;;;;;;5096659;28;20205;-80
2023/08/01 00:15:01;;;;;;;1.63;1.50;;;16.60;99.90;;;;;;5092293;28;20194;-78
2023/08/01 00:17:28;;;;;;;2.03;1.30;;;16.60;99.90;;;;;;5094956;28;20293;-78
2023/08/01 00:19:55;;;;;;;2.22;1.65;;;16.60;99.90;;;;;;5095618;28;20221;-80
2023/08/01 00:22:22;;;;;;;1.85;1.25;;;16.60;99.90;;;;;;5096579;28;20202;-80
2023/08/01 00:24:49;;;;;;;4.28;1.90;;;16.60;99.90;;;;;;5095902;28;20654;-79
2023/08/01 00:27:16;;;;;;;2.03;1.30;;;16.60;99.90;;;;;;5095503;28;20597;-80
2023/08/01 00:29:43;;;;;;;3.05;1.52;;;16.60;99.90;;;;;;5095403;28;20488;-80
2023/08/01 00:32:11;;;;;;;3.53;2.10;;;16.70;99.90;;;;;;5096095;28;20193;-79
2023/08/01 00:34:38;;;;;;;2.55;1.50;;;16.70;99.90;;;;;;5095545;28;20206;-79
2023/08/01 00:37:06;;;;;;;3.15;1.50;;;16.70;99.90;;;;;;5095675;28;20756;-79
2023/08/01 00:39:32;;;;;;;3.15;1.63;;;16.60;99.90;;;;;;5092914;28;20218;-79
2023/08/01 00:41:59;;;;;;;2.25;1.70;;;16.60;99.90;;;;;;5095590;28;20197;-79
2023/08/01 00:44:26;;;;;;;3.88;1.67;;;16.60;99.90;;;;;;5096252;28;20663;-79
2023/08/01 00:46:53;;;;;;;1.88;1.60;;;16.60;99.90;;;;;;5096307;28;20225;-79
2023/08/01 00:49:21;;;;;;;1.52;1.38;;;16.80;99.90;;;;;;5096105;28;20198;-78
2023/08/01 00:51:49;;;;;;;6.05;1.50;;;16.70;99.90;;;;;;5097069;28;20208;-79
2023/08/01 00:54:16;;;;;;;1.70;1.60;;;16.60;99.90;;;;;;5096174;28;20203;-79
2023/08/01 00:56:44;;;;;;;1.65;1.27;;;16.70;99.90;;;;;;5095082;28;20601;-79
2023/08/01 00:59:12;;;;;;;1.48;1.10;;;16.70;99.90;;;;;;5095409;28;20301;-79
2023/08/01 01:01:39;;;;;;;4.72;1.10;;;16.80;99.90;;;;;;5094801;28;20202;-79
2023/08/01 01:04:06;;;;;;;3.30;0.90;;;16.70;99.90;;;;;;5094461;28;20204;-78
2023/08/01 01:06:39;;;;;;;1.70;1.00;;;16.70;99.90;;;;;;5089872;28;21072;-80
2023/08/01 01:09:16;;;;;;;1.80;0.80;;;16.70;99.90;;;;;;5091027;28;20202;-79
2023/08/01 01:11:43;;;;;;;4.13;0.90;;;16.70;99.90;;;;;;5093979;28;20201;-79
2023/08/01 01:14:09;;;;;;;5.90;1.20;;;16.70;99.90;;;;;;5093995;28;20245;-79
2023/08/01 01:16:36;;;;;;;5.32;1.13;;;16.70;99.90;;;;;;5094456;28;20222;-80
2023/08/01 01:19:09;;;;;;;4.03;0.98;;;16.60;99.90;;;;;;5094405;28;20213;-80
2023/08/01 01:22:16;;;;;;;1.48;0.75;;;16.60;99.90;;;;;;5093829;28;20206;-80
2023/08/01 01:24:46;;;;;;;2.80;1.30;;;16.60;99.90;;;;;;5091479;28;20208;-78
2023/08/01 01:27:13;;;;;;;5.43;0.93;;;16.60;99.90;;;;;;5093154;28;20462;-79
2023/08/01 01:29:43;;;;;;;3.75;1.35;;;16.70;99.90;;;;;;5093769;28;20209;-80
2023/08/01 01:32:10;;;;;;;0.85;0.85;;;16.60;99.90;;;;;;5094596;28;20204;-80
2023/08/01 01:34:37;;;;;;;0.80;0.65;;;16.70;99.90;;;;;;5092728;28;20288;-79
2023/08/01 01:37:04;;;;;;;1.95;0.90;;;16.70;99.90;;;;;;5093212;28;20222;-80
2023/08/01 01:39:31;;;;;;;1.50;1.10;;;16.70;99.90;;;;;;5093518;28;20224;-80
2023/08/01 01:41:59;;;;;;;4.35;0.90;;;16.60;99.90;;;;;;5091453;28;20206;-79
2023/08/01 01:44:26;;;;;;;2.78;0.82;;;16.70;99.90;;;;;;5094274;28;20841;-79
2023/08/01 01:46:52;;;;;;;1.65;0.68;;;16.70;99.90;;;;;;5092061;28;20604;-80
2023/08/01 01:49:18;;;;;;;2.35;0.50;;;16.70;99.90;;;;;;5094564;28;20198;-79
2023/08/01 01:51:45;;;;;;;8.82;0.90;;;16.60;99.90;;;;;;5094590;28;20288;-79
2023/08/01 01:54:12;;;;;;;1.67;0.50;;;16.70;99.90;;;;;;5095308;28;20201;-79
2023/08/01 01:56:38;;;;;;;0.30;0.30;;;16.50;99.90;;;;;;5094877;28;20226;-79
2023/08/01 01:59:07;;;;;;;1.85;0.52;;;16.50;99.90;;;;;;5094044;28;20217;-79
2023/08/01 02:01:33;;;;;;;2.58;0.60;;;16.50;99.90;;;;;;5093899;28;20201;-80
2023/08/01 02:04:00;;;;;;;0.43;0.40;;;16.40;99.90;;;;;;5094166;28;20207;-79
2023/08/01 02:06:27;;;;;;;2.15;0.60;;;16.40;99.90;;;;;;5094395;28;20225;-79
2023/08/01 02:08:53;;;;;;;1.40;0.20;;;16.40;99.90;;;;;;5095054;28;20209;-78
2023/08/01 02:11:20;;;;;;;2.08;0.52;;;16.40;99.90;;;;;;5094066;28;20201;-79
2023/08/01 02:13:47;;;;;;;0.32;0.32;;;16.40;99.90;;;;;;5094423;28;20198;-80
2023/08/01 02:16:15;;;;;;;5.05;0.50;;;16.40;99.90;;;;;;5093382;28;20203;-80
2023/08/01 02:18:42;;;;;;;0.90;0.50;;;16.40;99.90;;;;;;5093639;28;20197;-80
2023/08/01 02:21:09;;;;;;;2.35;0.68;;;16.40;99.90;;;;;;5093827;28;20213;-78
2023/08/01 02:23:37;;;;;;;2.10;0.60;;;16.40;99.90;;;;;;5088624;28;20210;-79
2023/08/01 02:26:04;;;;;;;1.85;0.45;;;16.40;99.90;;;;;;5094151;28;20602;-80
2023/08/01 02:28:31;;;;;;;0.75;0.50;;;16.40;99.90;;;;;;5094367;28;20288;-80
2023/08/01 02:30:57;;;;;;;1.70;0.95;;;16.30;99.90;;;;;;5096131;28;20202;-79
2023/08/01 02:33:25;;;;;;;4.18;0.70;;;16.30;99.90;;;;;;5096062;28;20198;-79
2023/08/01 02:35:52;;;;;;;0.22;0.22;;;16.40;99.90;;;;;;5094361;28;20205;-79
2023/08/01 02:38:19;;;;;;;1.08;0.45;;;16.40;99.90;;;;;;5093192;28;20726;-78
2023/08/01 02:40:46;;;;;;;1.27;0.60;;;16.40;99.90;;;;;;5093885;28;20899;-79
2023/08/01 02:43:12;;;;;;;9.80;4.53;;;16.40;99.90;;;;;;5088021;28;20208;-79
2023/08/01 02:45:39;;;;;;;1.15;0.47;;;16.40;99.90;;;;;;5090026;28;20292;-78
2023/08/01 02:48:06;;;;;;;0.77;0.60;;;16.40;99.90;;;;;;5093285;28;20221;-79
2023/08/01 02:50:34;;;;;;;1.75;0.57;;;16.40;99.90;;;;;;5090068;28;20213;-80
2023/08/01 02:53:01;;;;;;;1.65;0.40;;;16.40;99.90;;;;;;5080759;28;20198;-80
2023/08/01 02:55:28;;;;;;;0.22;0.20;;;16.40;99.90;;;;;;5093965;28;20685;-79
2023/08/01 02:57:54;;;;;;;1.02;0.30;;;16.30;99.90;;;;;;5087263;28;20935;-79
2023/08/01 03:00:21;;;;;;;0.05;0.05;;;16.40;99.90;;;;;;5093891;28;20695;-79
2023/08/01 03:02:48;;;;;;;1.00;0.17;;;16.40;99.90;;;;;;5093739;28;20202;-79
2023/08/01 03:05:15;;;;;;;0.75;0.10;;;16.40;99.90;;;;;;5093571;28;20713;-79
2023/08/01 03:07:43;;;;;;;0.30;0.30;;;16.30;99.90;;;;;;5093651;28;20766;-79
2023/08/01 03:10:11;;;;;;;0.47;0.10;;;16.30;99.90;;;;;;5085603;28;20201;-78
2023/08/01 03:12:38;;;;;;;2.78;0.17;;;16.40;99.90;;;;;;5092972;28;20205;-80
2023/08/01 03:15:05;;;;;;;0.70;0.10;;;16.30;99.90;;;;;;5093305;28;20212;-78
2023/08/01 03:17:32;;;;;;;3.50;0.20;;;16.30;99.90;;;;;;5093236;28;20230;-79
2023/08/01 03:19:59;;;;;;;1.33;0.25;;;16.20;99.90;;;;;;5093814;28;20228;-79
2023/08/01 03:22:25;;;;;;;2.55;0.30;;;16.20;99.90;;;;;;5095590;28;20198;-79
2023/08/01 03:24:54;;;;;;;0.40;0.20;;;16.20;99.90;;;;;;5094814;28;20204;-79
2023/08/01 03:27:20;;;;;;;1.75;0.13;;;16.20;99.90;;;;;;5092057;28;20318;-79
2023/08/01 03:29:47;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5093695;28;20197;-79
2023/08/01 03:32:14;;;;;;;1.25;0.28;;;16.10;99.90;;;;;;5093855;28;20247;-79
2023/08/01 03:34:41;;;;;;;1.45;0.22;;;16.20;99.90;;;;;;5092526;28;20198;-80
2023/08/01 03:37:08;;;;;;;1.70;0.57;;;16.20;99.90;;;;;;5093021;28;20734;-79
2023/08/01 03:39:34;;;;;;;1.55;0.20;;;16.30;99.90;;;;;;5088165;28;20589;-79
2023/08/01 03:42:03;;;;;;;1.85;0.40;;;16.20;99.90;;;;;;5093415;28;20206;-78
2023/08/01 03:44:31;;;;;;;0.75;0.20;;;16.30;99.90;;;;;;5094907;28;20209;-78
2023/08/01 03:46:58;;;;;;;0.82;0.10;;;16.20;99.90;;;;;;5095558;28;20233;-78
2023/08/01 03:49:24;;;;;;;0.80;0.22;;;16.10;99.90;;;;;;5096279;28;20288;-78
2023/08/01 03:51:51;;;;;;;1.73;0.43;;;16.20;99.90;;;;;;5096565;28;20208;-78
2023/08/01 03:54:18;;;;;;;1.17;0.50;;;16.20;99.90;;;;;;5096139;28;20655;-79
2023/08/01 03:56:45;;;;;;;1.60;0.30;;;16.10;99.90;;;;;;5092845;28;20218;-78
2023/08/01 03:59:15;;;;;;;1.00;0.20;;;16.20;99.90;;;;;;5090142;28;20202;-79
2023/08/01 04:01:42;;;;;;;0.57;0.20;;;16.20;99.90;;;;;;5093852;28;20223;-78
2023/08/01 04:04:09;;;;;;;0.55;0.20;;;16.10;99.90;;;;;;5094990;28;20718;-78
2023/08/01 04:06:36;;;;;;;1.00;0.20;;;16.20;99.90;;;;;;5095654;28;20290;-78
2023/08/01 04:09:03;;;;;;;1.30;0.32;;;16.10;99.90;;;;;;5096168;28;20240;-78
2023/08/01 04:11:30;;;;;;;2.15;0.40;;;16.20;99.90;;;;;;5096203;28;20197;-78
2023/08/01 04:13:56;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5092437;28;20194;-78
2023/08/01 04:16:25;;;;;;;1.65;0.45;;;16.20;99.90;;;;;;5093069;28;20247;-78
2023/08/01 04:18:51;;;;;;;1.45;0.20;;;16.10;99.90;;;;;;5095222;28;20206;-78
2023/08/01 04:21:19;;;;;;;0.50;0.22;;;16.10;99.90;;;;;;5095128;28;20222;-78
2023/08/01 04:23:46;;;;;;;1.13;0.30;;;16.10;99.90;;;;;;5094881;28;20201;-78
2023/08/01 04:26:13;;;;;;;2.63;0.60;;;16.10;99.90;;;;;;5095252;28;20198;-78
2023/08/01 04:28:39;;;;;;;3.28;0.50;;;16.20;99.90;;;;;;5091735;28;20293;-78
2023/08/01 04:31:06;;;;;;;4.70;0.40;;;16.20;99.90;;;;;;5094955;28;20211;-79
2023/08/01 04:33:34;;;;;;;3.40;0.75;;;16.20;99.90;;;;;;5090017;28;20655;-78
2023/08/01 04:36:01;;;;;;;2.65;0.47;;;16.10;99.90;;;;;;5093191;28;20269;-79
2023/08/01 04:38:28;;;;;;;5.13;0.68;;;16.10;99.90;;;;;;5090864;28;20254;-78
2023/08/01 04:40:55;;;;;;;2.60;0.22;;;16.10;99.90;;;;;;5095605;28;20301;-78
2023/08/01 04:43:22;;;;;;;0.50;0.30;;;16.10;99.90;;;;;;5095121;28;20201;-78
2023/08/01 04:45:48;;;;;;;2.50;0.30;;;16.20;99.90;;;;;;5094759;28;20666;-78
2023/08/01 04:48:15;;;;;;;0.30;0.13;;;16.10;99.90;;;;;;5094955;28;20217;-79
2023/08/01 04:50:43;;;;;;;0.90;0.25;;;16.10;99.90;;;;;;5095458;28;20194;-78
2023/08/01 04:53:11;;;;;;;1.05;0.20;;;16.10;99.90;;;;;;5091185;28;20212;-78
2023/08/01 04:55:37;;;;;;;1.98;0.35;;;16.10;99.90;;;;;;5095107;28;20229;-78
2023/08/01 04:58:04;;;;;;;0.68;0.35;;;16.20;99.90;;;;;;5094524;28;20218;-79
2023/08/01 05:00:31;;;;;;;3.28;0.35;;;16.20;99.90;;;;;;5094964;28;20221;-79
2023/08/01 05:02:58;;;;;;;1.30;0.40;;;16.20;99.90;;;;;;5094863;28;20206;-78
2023/08/01 05:05:24;;;;;;;0.43;0.22;;;16.20;99.90;;;;;;5094424;28;20204;-78
2023/08/01 05:07:53;;;;;;;0.40;0.40;;;16.20;99.90;;;;;;5095104;28;20225;-79
2023/08/01 05:10:19;;;;;;;3.63;0.57;;;16.30;99.90;;;;;;5096074;28;20190;-78
2023/08/01 05:12:46;;;;;;;0.70;0.40;;;16.30;99.90;;;;;;5095765;28;20202;-79
2023/08/01 05:15:13;;;;;;;0.35;0.30;;;16.20;99.90;;;;;;5096148;28;20193;-79
2023/08/01 05:17:40;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5096009;28;20240;-79
2023/08/01 05:20:08;;;;;;;0.82;0.52;;;16.20;99.90;;;;;;5096134;28;20222;-78
2023/08/01 05:22:35;;;;;;;2.92;0.40;;;16.20;99.90;;;;;;5095558;28;20201;-79
2023/08/01 05:25:04;;;;;;;1.83;0.60;;;16.00;99.90;;;;;;5095929;28;20659;-79
2023/08/01 05:27:31;;;;;;;2.22;0.82;;;16.20;99.90;;;;;;5095412;28;20226;-79
2023/08/01 05:29:58;;;;;;;2.42;0.70;;;16.10;99.90;;;;;;5095670;28;20208;-79
2023/08/01 05:32:25;;;;;;;1.02;0.80;;;16.10;99.90;;;;;;5096104;28;20197;-78
2023/08/01 05:34:51;;;;;;;1.15;0.60;;;16.00;99.90;;;;;;5095225;28;20205;-79
2023/08/01 05:37:18;;;;;;;2.28;0.55;;;16.10;99.90;;;;;;5094357;28;20218;-79
2023/08/01 05:39:45;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5095683;28;20202;-78
2023/08/01 05:42:13;;;;;;;1.00;0.70;;;16.10;99.90;;;;;;5095098;28;20235;-78
2023/08/01 05:44:40;;;;;;;3.25;1.65;;;16.00;99.90;;;;;;5095963;28;20640;-78
2023/08/01 05:47:07;;;;;;;0.70;0.57;;;16.00;99.90;;;;;;5091615;28;20347;-79
2023/08/01 05:49:33;;;;;;;1.65;0.85;;;16.10;99.90;;;;;;5095046;28;20197;-78
2023/08/01 05:52:00;;;;;;;1.58;0.95;;;15.90;99.90;;;;;;5095041;28;20201;-79
2023/08/01 05:54:27;;;;;;;0.80;0.75;;;16.00;99.90;;;;;;5096054;28;20225;-79
2023/08/01 05:56:54;;;;;;;3.08;0.82;;;16.10;99.90;;;;;;5094428;28;20217;-79
2023/08/01 05:59:23;;;;;;;2.30;1.10;;;16.10;99.90;;;;;;5095589;28;20200;-79
2023/08/01 06:01:50;;;;;;;1.63;1.02;;;16.10;99.90;;;;;;5095498;28;20217;-79
2023/08/01 06:04:16;;;;;;;2.47;0.98;;;16.00;99.90;;;;;;5094198;28;20204;-79
2023/08/01 06:06:43;;;;;;;4.25;1.30;;;16.10;99.90;;;;;;5091572;28;20785;-79
2023/08/01 06:09:10;;;;;;;1.60;1.20;;;16.10;99.90;;;;;;5093248;28;20202;-78
2023/08/01 06:11:37;;;;;;;1.75;1.10;;;16.10;99.90;;;;;;5085877;28;20684;-78
2023/08/01 06:14:04;;;;;;;1.52;1.10;;;16.20;99.90;;;;;;5091496;28;20233;-79
2023/08/01 06:16:32;;;;;;;1.08;0.98;;;16.20;99.90;;;;;;5093302;28;20227;-78
2023/08/01 06:18:59;;;;;;;1.25;1.05;;;16.20;99.90;;;;;;5093814;28;20205;-78
2023/08/01 06:21:26;;;;;;;1.13;1.00;;;16.20;99.90;;;;;;5094367;28;20591;-79
2023/08/01 06:23:53;;;;;;;1.23;0.90;;;16.10;99.90;;;;;;5093446;28;20220;-79
2023/08/01 06:26:20;;;;;;;0.90;0.90;;;16.20;99.90;;;;;;5093995;28;20214;-79
2023/08/01 06:28:47;;;;;;;1.30;0.82;;;16.30;99.90;;;;;;5093107;28;20204;-78
2023/08/01 06:31:14;;;;;;;1.52;0.98;;;16.30;99.90;;;;;;5093248;28;20300;-79
2023/08/01 06:33:42;;;;;;;0.98;0.90;;;16.30;99.90;;;;;;5092852;28;20202;-79
2023/08/01 06:36:08;;;;;;;2.40;0.88;;;16.30;99.90;;;;;;5086760;28;20212;-79
2023/08/01 06:38:35;;;;;;;1.65;1.20;;;16.40;99.90;;;;;;5083168;28;20255;-79
2023/08/01 06:41:02;;;;;;;2.25;0.88;;;16.40;99.90;;;;;;5083372;28;20240;-79
2023/08/01 06:43:29;;;;;;;1.10;1.00;;;16.30;99.90;;;;;;5083185;28;20206;-78
2023/08/01 06:45:56;;;;;;;1.88;1.30;;;16.30;99.90;;;;;;5086283;28;20595;-78
2023/08/01 06:48:23;;;;;;;3.00;1.40;;;16.20;99.90;;;;;;5089740;28;20691;-79
2023/08/01 06:50:51;;;;;;;1.45;1.20;;;16.30;99.90;;;;;;5085785;28;20284;-79
2023/08/01 06:53:18;;;;;;;1.30;1.15;;;16.30;99.90;;;;;;5081647;28;20693;-79
2023/08/01 06:55:44;;;;;;;1.58;1.30;;;16.30;99.90;;;;;;5083648;28;20209;-79
2023/08/01 06:58:11;;;;;;;1.48;1.17;;;16.20;99.90;;;;;;5086659;28;20232;-79
2023/08/01 07:00:40;;;;;;;2.45;1.33;;;16.30;99.90;;;;;;5086563;28;20695;-79
2023/08/01 07:03:07;;;;;;;1.35;1.20;;;16.30;99.90;;;;;;5084491;28;20676;-79
2023/08/01 07:05:34;;;;;;;1.35;1.25;;;16.30;99.90;;;;;;5089366;28;20205;-79
2023/08/01 07:08:02;;;;;;;2.22;1.48;;;16.30;99.90;;;;;;5093072;28;20221;-79
2023/08/01 07:10:29;;;;;;;1.45;1.30;;;16.20;99.90;;;;;;5089045;28;20652;-79
2023/08/01 07:12:56;;;;;;;4.18;1.67;;;16.30;99.90;;;;;;5090873;28;20235;-79
2023/08/01 07:15:22;;;;;;;3.33;1.92;;;16.30;99.90;;;;;;5083698;28;20620;-79
2023/08/01 07:17:49;;;;;;;2.65;2.03;;;16.30;99.90;;;;;;5085816;28;20601;-79
2023/08/01 07:20:16;;;;;;;2.25;2.05;;;16.20;99.90;;;;;;5093066;28;20209;-79
2023/08/01 07:22:43;;;;;;;4.00;2.47;;;16.30;99.90;;;;;;5095341;28;20227;-80
2023/08/01 07:25:13;;;;;;;3.75;2.75;;;16.40;99.90;;;;;;5092505;28;20213;-80
2023/08/01 07:27:39;;;;;;;6.22;2.97;;;16.40;99.90;;;;;;5092907;28;20232;-79
2023/08/01 07:30:07;;;;;;;4.90;3.42;;;16.50;99.90;;;;;;5095443;28;20202;-79
2023/08/01 07:32:34;;;;;;;6.47;3.42;;;16.50;99.90;;;;;;5093477;28;20201;-80
2023/08/01 07:35:01;;;;;;;5.03;3.67;;;16.60;99.90;;;;;;5096481;28;20208;-79
2023/08/01 07:37:28;;;;;;;5.22;3.70;;;16.60;99.90;;;;;;5085315;28;20229;-79
2023/08/01 07:39:55;;;;;;;6.35;3.47;;;16.60;99.90;;;;;;5097574;28;20558;-79
2023/08/01 07:42:24;;;;;;;7.05;3.75;;;16.70;99.90;;;;;;5097648;28;20214;-79
2023/08/01 07:44:50;;;;;;;7.35;3.83;;;16.80;99.90;;;;;;5094469;28;20213;-79
2023/08/01 07:47:17;;;;;;;4.78;3.83;;;16.80;99.90;;;;;;5097405;28;20233;-80
2023/08/01 07:49:44;;;;;;;7.22;3.90;;;17.00;99.90;;;;;;5097653;28;20206;-79
2023/08/01 07:52:11;;;;;;;5.15;3.30;;;17.00;99.90;;;;;;5097902;28;20589;-79
2023/08/01 07:54:37;;;;;;;5.22;3.28;;;17.10;99.90;;;;;;5098513;28;20578;-79
2023/08/01 07:57:05;;;;;;;7.38;3.80;;;17.10;99.90;;;;;;5096456;28;20589;-79
2023/08/01 07:59:33;;;;;;;6.20;3.45;;;17.10;99.90;;;;;;5097738;28;20220;-79
2023/08/01 08:02:00;;;;;;;10.27;4.72;;;17.10;99.90;;;;;;5097179;28;20300;-79
2023/08/01 08:04:27;;;;;;;5.03;3.58;;;17.00;99.90;;;;;;5098386;28;20813;-79
2023/08/01 08:06:54;;;;;;;10.45;3.95;;;16.80;99.90;;;;;;5098203;28;20765;-79
2023/08/01 08:09:22;;;;;;;7.85;4.43;;;17.00;99.90;;;;;;5098606;28;20679;-79
2023/08/01 08:11:50;;;;;;;7.20;3.80;;;16.80;99.90;;;;;;5098320;28;20220;-79
2023/08/01 08:14:17;;;;;;;8.48;4.10;;;17.10;99.90;;;;;;5097351;28;20230;-79
2023/08/01 08:16:45;;;;;;;5.75;3.88;;;17.20;99.90;;;;;;5095823;28;20274;-79
2023/08/01 08:19:12;;;;;;;6.95;4.50;;;17.30;99.90;;;;;;5094635;28;20632;-80
2023/08/01 08:21:38;;;;;;;7.32;3.78;;;17.40;99.90;;;;;;5096849;28;20222;-79
2023/08/01 08:24:05;;;;;;;7.88;3.97;;;17.60;99.90;;;;;;5097399;28;20228;-79
2023/08/01 08:26:34;;;;;;;7.25;4.15;;;17.70;99.90;;;;;;5097446;28;20228;-79
2023/08/01 08:29:00;;;;;;;7.80;3.90;;;17.70;99.90;;;;;;5097110;28;20297;-80
2023/08/01 08:31:27;;;;;;;7.38;3.92;;;17.80;99.90;;;;;;5097257;28;20844;-79
2023/08/01 08:33:55;;;;;;;6.60;4.15;;;17.80;99.90;;;;;;5097079;28;20639;-79
2023/08/01 08:36:22;;;;;;;8.25;3.78;;;17.80;99.90;;;;;;5097732;28;20221;-79
2023/08/01 08:38:50;;;;;;;7.03;4.10;;;17.80;99.90;;;;;;5097921;28;20206;-79
2023/08/01 08:41:22;;;;;;;7.80;4.30;;;17.80;99.90;;;;;;5096995;28;20252;-79
2023/08/01 08:43:50;;;;;;;9.45;3.85;;;18.20;99.90;;;;;;5096391;28;20305;-79
2023/08/01 08:46:17;;;;;;;9.80;4.47;;;18.50;99.90;;;;;;5095594;28;20354;-79
2023/08/01 08:48:46;;;;;;;7.57;3.85;;;18.40;99.90;;;;;;5096298;28;20198;-79
2023/08/01 08:51:15;;;;;;;6.55;3.78;;;18.50;99.90;;;;;;5097000;28;20307;-79
2023/08/01 08:53:43;;;;;;;6.72;3.83;;;18.70;99.90;;;;;;5091171;28;20201;-79
2023/08/01 08:56:10;;;;;;;8.18;4.00;;;18.60;99.90;;;;;;5096648;28;20198;-79
2023/08/01 08:58:38;;;;;;;6.30;3.97;;;18.30;99.90;;;;;;5096243;28;20205;-79
2023/08/01 09:01:07;;;;;;;9.07;4.40;;;18.40;99.90;;;;;;5096852;28;20229;-79
2023/08/01 09:03:33;;;;;;;7.90;4.15;;;18.70;99.90;;;;;;5096488;28;20205;-80
2023/08/01 09:06:08;;;;;;;7.30;3.80;;;18.60;99.90;;;;;;5096036;28;20233;-80
2023/08/01 09:08:38;;;;;;;6.60;3.30;;;18.70;99.90;;;;;;5096151;28;20662;-79
2023/08/01 09:11:05;;;;;;;6.88;3.10;;;18.80;99.90;;;;;;5096331;28;20197;-80
2023/08/01 09:13:32;;;;;;;6.93;3.28;;;18.50;99.90;;;;;;5093646;28;20273;-79
2023/08/01 09:16:00;;;;;;;5.05;3.35;;;18.30;99.90;;;;;;5096192;28;20198;-79
2023/08/01 09:18:27;;;;;;;6.75;3.40;;;18.40;99.90;;;;;;5095846;28;20198;-79
2023/08/01 09:20:54;;;;;;;4.22;2.83;;;18.90;99.90;;;;;;5096028;28;20201;-79
2023/08/01 09:23:21;;;;;;;7.47;3.42;;;19.20;99.90;;;;;;5096124;28;20221;-79
2023/08/01 09:25:49;;;;;;;4.45;2.85;;;19.60;99.90;;;;;;5096290;28;20690;-79
2023/08/01 09:28:17;;;;;;;5.55;3.20;;;19.80;99.90;;;;;;5095382;28;20603;-79
2023/08/01 09:30:49;;;;;;;5.38;2.75;;;19.70;99.90;;;;;;5097151;28;20206;-79
2023/08/01 09:33:15;;;;;;;5.93;2.60;;;19.90;99.90;;;;;;5095866;28;20200;-79
2023/08/01 09:35:44;;;;;;;5.93;2.90;;;19.90;99.90;;;;;;5096170;28;20206;-79
2023/08/01 09:38:11;;;;;;;3.47;2.90;;;19.90;99.90;;;;;;5094922;28;20229;-79
2023/08/01 09:40:38;;;;;;;4.72;2.75;;;20.10;99.90;;;;;;5094717;28;20738;-80
2023/08/01 09:43:08;;;;;;;5.20;2.90;;;20.10;99.90;;;;;;5094407;28;20725;-81
2023/08/01 09:45:35;;;;;;;4.85;2.60;;;20.60;99.90;;;;;;5095349;28;20211;-80
2023/08/01 09:48:02;;;;;;;4.10;2.92;;;20.50;99.90;;;;;;5094869;28;20271;-80
2023/08/01 09:50:29;;;;;;;2.88;2.67;;;20.30;99.90;;;;;;5095274;28;20210;-80
2023/08/01 09:52:56;;;;;;;6.13;2.40;;;20.70;99.90;;;;;;5096757;28;20573;-81
2023/08/01 09:55:29;;;;;;;3.53;2.33;;;20.90;99.90;;;;;;5095467;28;20202;-80
2023/08/01 09:57:58;;;;;;;4.15;2.60;;;21.20;99.90;;;;;;5095613;28;20229;-80
2023/08/01 10:00:28;;;;;;;4.30;2.50;;;21.20;99.90;;;;;;5096050;28;20244;-80
2023/08/01 10:02:59;;;;;;;2.85;2.55;;;21.40;99.90;;;;;;5096255;28;20311;-80
2023/08/01 10:05:29;;;;;;;3.95;2.28;;;21.40;99.90;;;;;;5095629;28;20258;-80
2023/08/01 10:07:59;;;;;;;3.55;2.17;;;21.40;99.90;;;;;;5094931;28;20232;-80
2023/08/01 10:10:26;;;;;;;4.85;2.78;;;21.70;99.90;;;;;;5095142;28;20208;-80
2023/08/01 10:12:55;;;;;;;3.00;2.25;;;21.60;99.90;;;;;;5095917;28;20193;-80
2023/08/01 10:15:21;;;;;;;5.60;2.45;;;21.90;99.90;;;;;;5095800;28;20686;-80
2023/08/01 10:17:50;;;;;;;4.50;2.08;;;22.60;99.90;;;;;;5095090;28;20222;-80
2023/08/01 10:20:17;;;;;;;2.35;2.15;;;22.20;99.90;;;;;;5095261;28;20201;-80
2023/08/01 10:22:45;;;;;;;5.22;2.13;;;21.80;99.90;;;;;;5095182;28;20224;-80
2023/08/01 10:25:12;;;;;;;5.60;2.42;;;22.20;99.90;;;;;;5095550;28;20261;-81
2023/08/01 10:27:40;;;;;;;4.43;2.50;;;22.00;99.90;;;;;;5094053;28;20239;-80
2023/08/01 10:30:09;;;;;;;3.70;2.33;;;21.40;99.90;;;;;;5094763;28;20194;-80
2023/08/01 10:32:38;;;;;;;4.63;2.28;;;21.90;99.90;;;;;;5095804;28;20202;-80
2023/08/01 10:35:07;;;;;;;4.85;2.30;;;22.60;99.90;;;;;;5094597;28;20212;-80
2023/08/01 10:37:41;;;;;;;2.33;2.13;;;21.90;99.90;;;;;;5094201;28;20240;-80
2023/08/01 10:40:09;;;;;;;2.65;2.25;;;22.00;99.90;;;;;;5095407;28;20258;-80
2023/08/01 10:42:40;;;;;;;4.75;2.13;;;21.90;99.90;;;;;;5089256;28;20228;-80
2023/08/01 10:45:08;;;;;;;3.15;2.00;;;21.30;99.90;;;;;;5095296;28;20577;-80
2023/08/01 10:47:35;;;;;;;4.47;2.00;;;22.20;99.90;;;;;;5094232;28;20312;-80
2023/08/01 10:50:03;;;;;;;3.58;1.90;;;22.60;99.90;;;;;;5095167;28;20205;-81
2023/08/01 10:52:32;;;;;;;3.67;1.98;;;22.50;99.90;;;;;;5088085;28;20209;-78
2023/08/01 10:55:00;;;;;;;4.32;1.92;;;22.20;99.90;;;;;;5098129;28;20198;-78
2023/08/01 10:57:29;;;;;;;4.78;2.38;;;22.70;99.90;;;;;;5097022;28;20897;-79
2023/08/01 10:59:56;;;;;;;3.53;1.70;;;23.00;99.90;;;;;;5098767;28;20197;-78
2023/08/01 11:02:25;;;;;;;2.40;1.60;;;23.10;99.90;;;;;;5098603;28;20232;-78
2023/08/01 11:04:59;;;;;;;3.95;2.00;;;22.50;99.90;;;;;;5097420;28;20204;-79
2023/08/01 11:07:26;;;;;;;3.47;1.65;;;22.30;99.90;;;;;;5094621;28;20220;-78
2023/08/01 11:10:06;;;;;;;2.08;1.70;;;22.10;99.90;;;;;;5097069;28;20202;-78
2023/08/01 11:12:36;;;;;;;3.45;1.80;;;22.10;99.90;;;;;;5091416;28;20255;-79
2023/08/01 11:15:04;;;;;;;7.72;2.10;;;22.10;99.90;;;;;;5088793;28;20624;-78
2023/08/01 11:17:32;;;;;;;2.95;1.83;;;22.20;99.90;;;;;;5098473;28;20579;-78
2023/08/01 11:20:04;;;;;;;3.97;2.00;;;22.20;99.90;;;;;;5097998;28;20297;-77
2023/08/01 11:22:31;;;;;;;5.07;2.80;;;22.30;99.90;;;;;;5096640;28;20292;-77
2023/08/01 11:24:58;;;;;;;3.75;1.90;;;22.90;99.90;;;;;;5099100;28;20348;-78
2023/08/01 11:27:27;;;;;;;2.42;1.95;;;22.80;99.90;;;;;;5095153;28;20229;-78
2023/08/01 11:29:54;;;;;;;3.53;2.20;;;23.20;99.90;;;;;;5093570;28;20586;-81
2023/08/01 11:32:22;;;;;;;5.85;2.70;;;23.00;99.90;;;;;;5092204;28;20645;-78
2023/08/01 11:34:49;;;;;;;2.70;2.40;;;22.70;99.90;;;;;;5094321;28;20251;-78
2023/08/01 11:37:21;;;;;;;5.35;2.55;;;22.40;99.90;;;;;;5095044;28;20251;-80
2023/08/01 11:39:49;;;;;;;4.25;2.58;;;22.40;99.90;;;;;;5093641;28;20201;-78
2023/08/01 11:42:18;;;;;;;2.38;2.05;;;22.00;99.90;;;;;;5094014;28;20225;-78
2023/08/01 11:44:47;;;;;;;4.95;2.65;;;21.50;99.90;;;;;;5094075;28;20201;-78
2023/08/01 11:47:14;;;;;;;3.72;2.72;;;21.30;99.90;;;;;;5096245;28;20226;-78
2023/08/01 11:49:46;;;;;;;2.65;2.20;;;21.20;99.90;;;;;;5085115;28;20223;-78
2023/08/01 11:52:23;;;;;;;5.55;2.30;;;21.20;99.90;;;;;;5092782;28;20194;-78
2023/08/01 11:54:50;;;;;;;3.92;2.33;;;21.10;99.90;;;;;;5083719;28;20205;-78
2023/08/01 11:57:17;;;;;;;2.78;2.08;;;21.20;99.90;;;;;;5094542;28;20229;-78
2023/08/01 11:59:49;;;;;;;3.08;2.13;;;21.20;99.90;;;;;;5088139;28;20205;-78
2023/08/01 12:02:23;;;;;;;3.35;2.20;;;21.10;99.90;;;;;;5097151;28;20247;-78
2023/08/01 12:04:51;;;;;;;3.53;2.22;;;21.10;99.90;;;;;;5091866;28;20205;-79
2023/08/01 12:07:17;;;;;;;3.63;2.30;;;21.00;99.90;;;;;;5093316;28;20984;-78
2023/08/01 12:09:44;;;;;;;4.47;2.35;;;21.20;99.90;;;;;;5094046;28;20202;-79
2023/08/01 12:12:11;;;;;;;2.80;2.50;;;21.10;99.90;;;;;;5094732;28;20206;-78
2023/08/01 12:14:41;;;;;;;3.92;2.67;;;21.10;99.90;;;;;;5091455;28;20224;-78
2023/08/01 12:17:09;;;;;;;3.22;2.58;;;20.80;99.90;;;;;;5091706;28;20227;-78
2023/08/01 12:19:36;;;;;;;4.03;2.95;;;20.40;99.90;;;;;;5092173;28;20209;-78
2023/08/01 12:22:02;;;;;;;3.20;2.67;;;20.50;99.90;;;;;;5096429;28;20678;-78
2023/08/01 12:24:29;;;;;;;4.57;2.55;;;20.50;99.90;;;;;;5089658;28;20206;-78
2023/08/01 12:26:58;;;;;;;4.63;2.40;;;20.80;99.90;;;;;;5091656;28;20225;-79
2023/08/01 12:29:25;;;;;;;3.75;2.30;;;21.00;99.90;;;;;;5087726;28;20223;-78
2023/08/01 12:31:52;;;;;;;5.85;2.55;;;21.10;99.90;;;;;;5090486;28;20711;-78
2023/08/01 12:34:20;;;;;;;4.90;2.80;;;21.20;99.90;;;;;;5092098;28;20198;-78
2023/08/01 12:36:46;;;;;;;3.92;2.72;;;21.50;99.90;;;;;;5092603;28;20871;-78
2023/08/01 12:39:13;;;;;;;5.15;2.83;;;21.70;99.90;;;;;;5092160;28;20621;-78
2023/08/01 12:41:40;;;;;;;4.60;3.03;;;22.10;99.90;;;;;;5095125;28;20208;-78
2023/08/01 12:44:07;;;;;;;5.95;3.13;;;22.00;99.90;;;;;;5091476;28;20300;-78
2023/08/01 12:46:34;;;;;;;3.45;2.80;;;21.80;99.90;;;;;;5091077;28;20237;-79
2023/08/01 12:49:02;;;;;;;6.90;2.83;;;21.70;99.90;;;;;;5091219;28;20220;-78