Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:01:43;;;;;;;4.43;2.03;;;6.40;99.90;;;;;;5053318;28;20206;-65
2022/11/15 00:04:10;;;;;;;15.60;3.37;;;6.50;99.90;;;;;;5053985;28;20539;-65
2022/11/15 00:06:36;;;;;;;4.60;1.97;;;6.50;99.90;;;;;;5054449;28;20188;-65
2022/11/15 00:09:02;;;;;;;7.03;3.20;;;6.50;99.90;;;;;;5054187;28;20424;-65
2022/11/15 00:11:27;;;;;;;4.17;1.70;;;6.50;99.90;;;;;;5053673;28;20227;-65
2022/11/15 00:13:57;;;;;;;2.77;1.80;;;6.60;99.90;;;;;;5053193;28;20444;-65
2022/11/15 00:16:23;;;;;;;2.43;1.60;;;6.50;99.90;;;;;;5053861;28;20514;-65
2022/11/15 00:18:49;;;;;;;2.50;1.50;;;6.50;99.90;;;;;;5053850;28;20430;-65
2022/11/15 00:21:16;;;;;;;2.50;1.40;;;6.40;99.90;;;;;;5054245;28;20467;-64
2022/11/15 00:23:41;;;;;;;4.80;2.60;;;6.30;99.90;;;;;;5053834;28;20469;-65
2022/11/15 00:26:10;;;;;;;4.33;1.83;;;6.20;99.90;;;;;;5054193;28;20416;-64
2022/11/15 00:28:36;;;;;;;6.87;1.97;;;6.10;99.90;;;;;;5053579;28;20577;-66
2022/11/15 00:31:07;;;;;;;4.10;2.23;;;6.10;99.90;;;;;;5053941;28;20431;-67
2022/11/15 00:33:33;;;;;;;5.13;2.00;;;6.00;99.90;;;;;;5053608;28;20193;-67
2022/11/15 00:36:08;;;;;;;3.43;2.00;;;6.00;99.90;;;;;;5053421;28;20427;-67
2022/11/15 00:38:36;;;;;;;3.27;1.60;;;5.90;99.90;;;;;;5050082;28;20444;-66
2022/11/15 00:41:03;;;;;;;3.50;2.27;;;5.80;99.90;;;;;;5050864;28;20463;-66
2022/11/15 00:43:29;;;;;;;4.80;1.97;;;5.80;99.90;;;;;;5053742;28;20558;-66
2022/11/15 00:45:55;;;;;;;4.30;2.33;;;5.80;99.90;;;;;;5067977;28;20471;-66
2022/11/15 00:48:21;;;;;;;6.73;2.00;;;5.70;99.90;;;;;;5055503;28;20569;-66
2022/11/15 00:50:47;;;;;;;3.80;1.77;;;5.70;99.90;;;;;;5056293;28;20208;-66
2022/11/15 00:53:12;;;;;;;3.13;2.10;;;5.60;99.90;;;;;;5055934;28;20205;-65
2022/11/15 00:55:38;;;;;;;3.17;1.67;;;5.60;99.90;;;;;;5057103;28;20507;-66
2022/11/15 00:58:03;;;;;;;3.57;1.80;;;5.50;99.90;;;;;;5057124;28;20272;-66
2022/11/15 01:00:29;;;;;;;5.37;2.73;;;5.50;99.90;;;;;;5054359;28;20196;-66
2022/11/15 01:02:55;;;;;;;3.37;1.50;;;5.40;99.90;;;;;;5053259;28;20273;-67
2022/11/15 01:05:20;;;;;;;3.50;2.07;;;5.40;99.90;;;;;;5053285;28;20216;-67
2022/11/15 01:07:46;;;;;;;3.00;1.40;;;5.40;99.90;;;;;;5053083;28;20704;-67
2022/11/15 01:10:12;;;;;;;3.00;1.97;;;5.40;99.90;;;;;;5053124;28;20189;-67
2022/11/15 01:12:37;;;;;;;4.60;2.30;;;5.40;99.90;;;;;;5052618;28;20232;-64
2022/11/15 01:15:04;;;;;;;5.00;1.83;;;5.40;99.90;;;;;;5052802;28;20198;-67
2022/11/15 01:17:30;;;;;;;4.77;1.40;;;5.30;99.90;;;;;;5052593;28;20200;-66
2022/11/15 01:19:56;;;;;;;3.87;1.60;;;5.30;99.90;;;;;;5052986;28;20456;-66
2022/11/15 01:22:22;;;;;;;4.23;1.60;;;5.30;99.90;;;;;;5052316;28;20496;-67
2022/11/15 01:24:50;;;;;;;3.30;1.43;;;5.30;99.90;;;;;;5052750;28;20227;-66
2022/11/15 01:27:15;;;;;;;4.40;2.33;;;5.20;99.90;;;;;;5052789;28;20591;-66
2022/11/15 01:29:41;;;;;;;7.43;2.17;;;5.20;99.90;;;;;;5052271;28;20432;-64
2022/11/15 01:32:06;;;;;;;5.77;2.13;;;5.20;99.90;;;;;;5051768;28;20186;-65
2022/11/15 01:34:32;;;;;;;6.17;1.90;;;5.20;99.90;;;;;;5051396;28;20182;-65
2022/11/15 01:36:58;;;;;;;6.80;2.17;;;5.20;99.90;;;;;;5052553;28;20208;-64
2022/11/15 01:39:24;;;;;;;4.90;1.70;;;5.20;99.90;;;;;;5052412;28;20615;-64
2022/11/15 01:41:49;;;;;;;3.10;1.73;;;5.20;99.90;;;;;;5035588;28;20916;-64
2022/11/15 01:44:33;;;;;;;8.93;1.70;;;5.20;99.90;;;;;;5051663;28;20599;-64
2022/11/15 01:47:21;;;;;;;3.53;1.47;;;5.20;99.90;;;;;;5040146;28;20181;-65
2022/11/15 01:50:01;;;;;;;2.60;1.50;;;5.10;99.90;;;;;;5051357;28;20928;-64
2022/11/15 01:52:30;;;;;;;3.70;1.83;;;5.20;99.90;;;;;;5051944;28;20432;-65
2022/11/15 01:55:12;;;;;;;3.60;1.60;;;5.20;99.90;;;;;;5052105;28;20428;-65
2022/11/15 01:57:39;;;;;;;3.93;1.83;;;5.20;99.90;;;;;;5052581;28;20493;-65
2022/11/15 02:00:06;;;;;;;2.57;1.60;;;5.20;99.90;;;;;;5051579;28;20428;-65
2022/11/15 02:02:33;;;;;;;3.53;2.13;;;5.30;99.90;;;;;;5050849;28;20495;-65
2022/11/15 02:04:58;;;;;;;5.00;1.83;;;5.30;99.90;;;;;;5051899;28;21198;-65
2022/11/15 02:07:25;;;;;;;3.80;2.00;;;5.30;99.90;;;;;;5051946;28;20424;-64
2022/11/15 02:09:51;;;;;;;2.70;1.43;;;5.30;99.90;;;;;;5051692;28;20174;-65
2022/11/15 02:12:21;;;;;;;4.63;2.00;;;5.40;99.90;;;;;;5050826;28;20424;-65
2022/11/15 02:14:50;;;;;;;4.10;1.70;;;5.40;99.90;;;;;;5051457;28;20440;-66
2022/11/15 02:17:21;;;;;;;2.77;1.47;;;5.40;99.90;;;;;;5051475;28;20428;-65
2022/11/15 02:20:19;;;;;;;3.03;1.60;;;5.40;99.90;;;;;;5050258;28;20412;-65
2022/11/15 02:23:03;;;;;;;2.80;1.60;;;5.40;99.90;;;;;;5039931;28;20459;-65
2022/11/15 02:26:11;;;;;;;3.60;1.57;;;5.40;99.90;;;;;;5051653;28;20461;-65
2022/11/15 02:28:55;;;;;;;3.07;1.50;;;5.40;99.90;;;;;;5051289;28;20885;-65
2022/11/15 02:31:43;;;;;;;3.83;1.60;;;5.50;99.90;;;;;;5051043;28;20416;-65
2022/11/15 02:34:34;;;;;;;9.40;1.90;;;5.50;99.90;;;;;;5048111;28;20420;-65
2022/11/15 02:37:00;;;;;;;4.67;1.77;;;5.50;99.90;;;;;;5051544;28;20811;-66
2022/11/15 02:39:43;;;;;;;2.47;1.40;;;5.50;99.90;;;;;;5046914;28;20440;-65
2022/11/15 02:45:05;;;;;;;2.60;1.57;;;5.50;99.90;;;;;;5050951;28;20443;-66
2022/11/15 02:47:37;;;;;;;3.70;1.60;;;5.40;99.90;;;;;;5051465;28;21193;-65
2022/11/15 02:50:08;;;;;;;3.07;1.60;;;5.40;99.90;;;;;;5050500;28;20417;-65
2022/11/15 02:52:34;;;;;;;4.03;1.53;;;5.40;99.90;;;;;;5050775;28;20772;-66
2022/11/15 02:55:01;;;;;;;3.87;1.90;;;5.40;99.90;;;;;;5051044;28;20431;-65
2022/11/15 02:57:51;;;;;;;2.60;1.30;;;5.40;99.90;;;;;;5051514;28;20190;-65
2022/11/15 03:00:19;;;;;;;5.90;1.60;;;5.40;99.90;;;;;;5040637;28;21064;-65
2022/11/15 03:02:50;;;;;;;5.50;2.20;;;5.30;99.90;;;;;;5050500;28;20851;-65
2022/11/15 03:05:30;;;;;;;3.10;1.70;;;5.30;99.90;;;;;;5050837;28;20794;-65
2022/11/15 03:08:21;;;;;;;3.57;1.50;;;5.30;99.90;;;;;;5051242;28;20932;-65
2022/11/15 03:11:09;;;;;;;2.10;1.10;;;5.30;99.90;;;;;;5047353;28;20904;-65
2022/11/15 03:13:44;;;;;;;2.70;1.23;;;5.40;99.90;;;;;;5050064;28;20779;-66
2022/11/15 03:16:15;;;;;;;3.07;1.83;;;5.30;99.90;;;;;;5038010;28;20436;-66
2022/11/15 03:18:45;;;;;;;2.57;1.40;;;5.30;99.90;;;;;;5050557;28;20423;-66
2022/11/15 03:21:12;;;;;;;3.63;1.20;;;5.30;99.90;;;;;;5050670;28;20510;-66
2022/11/15 03:23:39;;;;;;;2.77;1.40;;;5.30;99.90;;;;;;5053932;28;20427;-66
2022/11/15 03:26:09;;;;;;;2.23;1.27;;;5.30;99.90;;;;;;5054877;28;20480;-66
2022/11/15 03:28:57;;;;;;;2.17;1.53;;;5.30;99.90;;;;;;5054608;28;20431;-66
2022/11/15 03:31:47;;;;;;;2.90;1.47;;;5.40;99.90;;;;;;5054215;28;20455;-66
2022/11/15 03:34:31;;;;;;;3.30;1.47;;;5.40;99.90;;;;;;5052665;28;20731;-66
2022/11/15 03:36:57;;;;;;;1.70;1.10;;;5.40;99.90;;;;;;5054771;28;20423;-66
2022/11/15 03:39:23;;;;;;;2.30;1.30;;;5.40;99.90;;;;;;5054902;28;20451;-66
2022/11/15 03:42:20;;;;;;;23.97;1.50;;;5.40;99.90;;;;;;5054156;28;20581;-66
2022/11/15 03:44:55;;;;;;;6.73;2.43;;;5.40;99.90;;;;;;5054123;28;20430;-66
2022/11/15 03:47:38;;;;;;;3.00;1.50;;;5.40;99.90;;;;;;5054362;28;20415;-66
2022/11/15 03:50:17;;;;;;;3.57;1.53;;;5.50;99.90;;;;;;5054477;28;20424;-66
2022/11/15 03:52:46;;;;;;;3.47;2.27;;;5.50;99.90;;;;;;5053745;28;20428;-66
2022/11/15 03:55:14;;;;;;;3.30;1.90;;;5.50;99.90;;;;;;5054374;28;20420;-67
2022/11/15 03:57:39;;;;;;;1.80;1.33;;;5.50;99.90;;;;;;5054427;28;20428;-66
2022/11/15 04:00:06;;;;;;;5.00;2.17;;;5.40;99.90;;;;;;5053980;28;20435;-66
2022/11/15 04:02:31;;;;;;;2.93;1.43;;;5.40;99.90;;;;;;5053724;28;20209;-66
2022/11/15 04:04:57;;;;;;;2.83;2.00;;;5.50;99.90;;;;;;5054350;28;20427;-66
2022/11/15 04:07:23;;;;;;;2.80;1.50;;;5.40;99.90;;;;;;5053835;28;20281;-66
2022/11/15 04:10:03;;;;;;;6.90;2.40;;;5.40;99.90;;;;;;5053973;28;20190;-66
2022/11/15 04:12:34;;;;;;;3.27;1.50;;;5.40;99.90;;;;;;5051342;28;20272;-66
2022/11/15 04:15:09;;;;;;;3.10;1.43;;;5.40;99.90;;;;;;5053770;28;20467;-66
2022/11/15 04:17:41;;;;;;;6.10;1.73;;;5.40;99.90;;;;;;5053658;28;20470;-66
2022/11/15 04:25:54;;;;;;;4.30;1.17;;;5.40;99.90;;;;;;5041258;28;20477;-67
2022/11/15 04:28:20;;;;;;;3.60;1.70;;;5.40;99.90;;;;;;5053649;28;20566;-66
2022/11/15 04:30:46;;;;;;;3.00;1.50;;;5.40;99.90;;;;;;5054108;28;20416;-66
2022/11/15 04:33:11;;;;;;;2.37;1.57;;;5.50;99.90;;;;;;5052859;28;20421;-66
2022/11/15 04:35:37;;;;;;;4.33;1.53;;;5.50;99.90;;;;;;5052480;28;20264;-66
2022/11/15 04:38:05;;;;;;;3.40;1.80;;;5.50;99.90;;;;;;5053502;28;20243;-66
2022/11/15 04:40:30;;;;;;;2.03;1.13;;;5.50;99.90;;;;;;5046731;28;20175;-66
2022/11/15 04:42:56;;;;;;;3.50;1.63;;;5.60;99.90;;;;;;5049166;28;21160;-67
2022/11/15 04:45:22;;;;;;;4.63;1.60;;;5.60;99.90;;;;;;5053134;28;20224;-66
2022/11/15 04:47:48;;;;;;;2.63;1.67;;;5.60;99.90;;;;;;5053013;28;20182;-64
2022/11/15 04:50:15;;;;;;;2.30;1.40;;;5.60;99.90;;;;;;5052732;28;20450;-64
2022/11/15 04:52:51;;;;;;;2.80;1.50;;;5.60;99.90;;;;;;5052181;28;20185;-64
2022/11/15 04:55:16;;;;;;;4.27;2.57;;;5.60;99.90;;;;;;5053496;28;20454;-64
2022/11/15 04:57:42;;;;;;;3.80;2.60;;;5.60;99.90;;;;;;5052102;28;20424;-64
2022/11/15 05:00:11;;;;;;;6.63;3.23;;;5.60;99.90;;;;;;5052936;28;20184;-64
2022/11/15 05:05:21;;;;;;;12.07;4.50;;;5.40;99.90;;;;;;5053553;28;20446;-64
2022/11/15 05:07:46;;;;;;;4.87;4.00;;;5.40;99.90;;;;;;5053387;28;21086;-64
2022/11/15 05:10:12;;;;;;;11.13;3.73;;;5.40;99.90;;;;;;5053036;28;20210;-64
2022/11/15 05:12:37;;;;;;;13.97;4.40;;;5.30;99.90;;;;;;5052646;28;20186;-64
2022/11/15 05:15:03;;;;;;;8.60;4.50;;;5.30;99.90;;;;;;5034275;28;20271;-64
2022/11/15 05:17:29;;;;;;;7.50;3.53;;;5.30;99.90;;;;;;5052743;28;20208;-64
2022/11/15 05:19:55;;;;;;;6.57;2.97;;;5.40;99.90;;;;;;5052671;28;21017;-64
2022/11/15 05:22:21;;;;;;;7.13;3.13;;;5.40;99.90;;;;;;5052183;28;20606;-64
2022/11/15 05:24:47;;;;;;;6.50;2.83;;;5.40;99.90;;;;;;5052793;28;20443;-64
2022/11/15 05:27:12;;;;;;;7.90;3.30;;;5.40;99.90;;;;;;5052754;28;20412;-64
2022/11/15 05:29:38;;;;;;;8.73;3.67;;;5.40;99.90;;;;;;5052163;28;20182;-64
2022/11/15 05:32:06;;;;;;;4.80;2.87;;;5.40;99.90;;;;;;5052009;28;20553;-64
2022/11/15 05:34:32;;;;;;;4.47;2.53;;;5.30;99.90;;;;;;5051778;28;20177;-64
2022/11/15 05:36:58;;;;;;;5.87;3.27;;;5.30;99.90;;;;;;5052711;28;20912;-64
2022/11/15 05:39:25;;;;;;;3.87;2.00;;;5.20;99.90;;;;;;5052422;28;20246;-64
2022/11/15 05:42:01;;;;;;;7.30;3.47;;;5.20;99.90;;;;;;5052023;28;20547;-64
2022/11/15 05:44:27;;;;;;;4.70;2.60;;;5.20;99.90;;;;;;5051705;28;20499;-64
2022/11/15 05:46:55;;;;;;;10.33;2.90;;;5.20;99.90;;;;;;5052356;28;20921;-64
2022/11/15 05:49:24;;;;;;;4.50;3.00;;;5.10;99.90;;;;;;5052219;28;20499;-64
2022/11/15 05:51:52;;;;;;;4.53;2.33;;;5.10;99.90;;;;;;5052092;28;20424;-63
2022/11/15 05:54:21;;;;;;;2.87;1.83;;;5.10;99.90;;;;;;5052328;28;20510;-64
2022/11/15 05:56:46;;;;;;;4.73;2.43;;;5.00;99.90;;;;;;5052525;28;20421;-64
2022/11/15 05:59:12;;;;;;;3.03;1.93;;;5.00;99.90;;;;;;5052022;28;20753;-64
2022/11/15 06:01:39;;;;;;;4.47;2.13;;;5.00;99.90;;;;;;5051813;28;20209;-66
2022/11/15 06:04:05;;;;;;;7.93;3.00;;;4.90;99.90;;;;;;5051710;28;20214;-67
2022/11/15 06:06:30;;;;;;;6.43;2.70;;;4.90;99.90;;;;;;5052222;28;20948;-66
2022/11/15 06:08:56;;;;;;;4.50;2.10;;;4.90;99.90;;;;;;5051609;28;20185;-66
2022/11/15 06:11:22;;;;;;;5.67;2.30;;;4.90;99.90;;;;;;5051684;28;20657;-66
2022/11/15 06:13:47;;;;;;;6.30;2.87;;;4.90;99.90;;;;;;5051055;28;20288;-66
2022/11/15 06:16:13;;;;;;;6.70;2.87;;;4.90;99.90;;;;;;5052119;28;20186;-66
2022/11/15 06:18:39;;;;;;;5.00;2.73;;;4.90;99.90;;;;;;5051249;28;20182;-67
2022/11/15 06:21:05;;;;;;;4.77;2.23;;;4.90;99.90;;;;;;5051806;28;20251;-67
2022/11/15 06:23:35;;;;;;;5.93;3.10;;;4.90;99.90;;;;;;5050952;28;20770;-66
2022/11/15 06:26:01;;;;;;;9.63;3.27;;;4.90;99.90;;;;;;5051687;28;20177;-67
2022/11/15 06:28:31;;;;;;;4.10;1.90;;;4.90;99.90;;;;;;5051266;28;20469;-67
2022/11/15 06:31:03;;;;;;;6.50;2.50;;;4.90;99.90;;;;;;5051558;28;20420;-66
2022/11/15 06:33:28;;;;;;;5.87;2.67;;;5.00;99.90;;;;;;5050738;28;20793;-66
2022/11/15 06:35:54;;;;;;;4.57;1.87;;;4.90;99.90;;;;;;5050797;28;20420;-66
2022/11/15 06:38:20;;;;;;;4.70;2.80;;;4.90;99.90;;;;;;5051482;28;20292;-66
2022/11/15 06:40:45;;;;;;;3.80;2.10;;;4.90;99.90;;;;;;5048243;28;20223;-66
2022/11/15 06:43:11;;;;;;;5.97;3.37;;;5.00;99.90;;;;;;5048124;28;20189;-66
2022/11/15 06:45:37;;;;;;;6.07;3.40;;;5.00;99.90;;;;;;5050689;28;20281;-66
2022/11/15 06:48:02;;;;;;;7.63;4.00;;;5.10;99.90;;;;;;5051014;28;20185;-66
2022/11/15 06:50:28;;;;;;;9.83;3.93;;;5.20;99.90;;;;;;5051028;28;20227;-64
2022/11/15 06:52:54;;;;;;;14.13;4.63;;;5.30;99.90;;;;;;5050119;28;20544;-65
2022/11/15 06:55:20;;;;;;;15.53;5.83;;;5.40;99.90;;;;;;5051403;28;20600;-67
2022/11/15 06:57:50;;;;;;;8.90;4.27;;;5.40;99.90;;;;;;5054814;28;20482;-65
2022/11/15 07:00:18;;;;;;;4.70;2.70;;;5.40;99.90;;;;;;5057152;28;20188;-65
2022/11/15 07:02:43;;;;;;;5.30;3.27;;;5.40;99.90;;;;;;5056115;28;20550;-65
2022/11/15 07:05:09;;;;;;;5.80;3.33;;;5.40;99.90;;;;;;5057558;28;20507;-65
2022/11/15 07:07:35;;;;;;;8.30;3.37;;;5.40;99.90;;;;;;5057542;28;20596;-65
2022/11/15 07:10:01;;;;;;;4.67;2.57;;;5.40;99.90;;;;;;5057115;28;20427;-65
2022/11/15 07:12:26;;;;;;;12.67;2.70;;;5.50;99.90;;;;;;5057172;28;20182;-65
2022/11/15 07:14:52;;;;;;;7.07;2.70;;;5.50;99.90;;;;;;5057305;28;20716;-65
2022/11/15 07:17:18;;;;;;;4.00;1.77;;;5.50;99.90;;;;;;5057797;28;20182;-65
2022/11/15 07:19:43;;;;;;;4.37;2.33;;;5.50;99.90;;;;;;5057662;28;20178;-65
2022/11/15 07:22:09;;;;;;;12.87;3.27;;;5.50;99.90;;;;;;5057492;28;20209;-65
2022/11/15 07:24:34;;;;;;;4.87;2.77;;;5.60;99.90;;;;;;5058023;28;20178;-65
2022/11/15 07:27:00;;;;;;;12.93;2.40;;;5.70;99.90;;;;;;5058028;28;20559;-65
2022/11/15 07:29:25;;;;;;;3.80;2.10;;;5.80;99.90;;;;;;5057532;28;20177;-65
2022/11/15 07:31:51;;;;;;;4.90;2.47;;;6.00;99.90;;;;;;5057519;28;20174;-65
2022/11/15 07:34:17;;;;;;;12.20;3.10;;;6.10;99.90;;;;;;5056332;28;20261;-65
2022/11/15 07:36:42;;;;;;;5.83;2.83;;;6.30;99.90;;;;;;5057696;28;20186;-65
2022/11/15 07:39:08;;;;;;;7.50;3.07;;;6.50;99.90;;;;;;5057730;28;20193;-65
2022/11/15 07:41:34;;;;;;;5.87;2.33;;;6.70;99.90;;;;;;5056990;28;20665;-65
2022/11/15 07:44:01;;;;;;;4.47;2.60;;;6.90;99.90;;;;;;5057162;28;20983;-65
2022/11/15 07:46:27;;;;;;;4.33;1.93;;;7.10;99.90;;;;;;5057528;28;20416;-65
2022/11/15 07:48:52;;;;;;;3.50;2.00;;;7.30;99.90;;;;;;5057372;28;20542;-65
2022/11/15 07:51:18;;;;;;;4.73;1.83;;;7.50;99.90;;;;;;5057489;28;20186;-67
2022/11/15 07:53:44;;;;;;;4.43;1.90;;;7.60;99.90;;;;;;5057089;28;20182;-65
2022/11/15 07:56:10;;;;;;;3.20;1.60;;;7.80;99.90;;;;;;5057326;28;20272;-65
2022/11/15 07:58:36;;;;;;;5.53;1.80;;;7.90;99.90;;;;;;5057166;28;20193;-65
2022/11/15 08:01:06;;;;;;;4.53;2.10;;;8.00;99.90;;;;;;5050424;28;20463;-66
2022/11/15 08:03:32;;;;;;;3.53;1.67;;;8.10;99.90;;;;;;5054541;28;20526;-65
2022/11/15 08:05:57;;;;;;;4.27;1.40;;;8.20;99.90;;;;;;5056541;28;20447;-65
2022/11/15 08:08:23;;;;;;;3.30;1.33;;;8.20;99.90;;;;;;5054704;28;20450;-66
2022/11/15 08:10:48;;;;;;;2.23;1.57;;;8.30;99.90;;;;;;5046739;28;20216;-66
2022/11/15 08:13:15;;;;;;;1.87;0.90;;;8.30;99.90;;;;;;5051118;28;20686;-66
2022/11/15 08:15:41;;;;;;;3.67;0.93;;;8.40;99.90;;;;;;5053130;28;20180;-66
2022/11/15 08:18:12;;;;;;;1.80;1.10;;;8.40;99.90;;;;;;5050440;28;20975;-66
2022/11/15 08:20:38;;;;;;;3.33;1.57;;;8.50;99.90;;;;;;5043563;28;20433;-66
2022/11/15 08:23:04;;;;;;;2.70;1.60;;;8.60;99.90;;;;;;5050649;28;20466;-65
2022/11/15 08:25:32;;;;;;;1.90;1.27;;;8.70;99.90;;;;;;5051966;28;20181;-66
2022/11/15 08:28:00;;;;;;;2.83;1.43;;;8.80;99.90;;;;;;5053160;28;20408;-66
2022/11/15 08:30:26;;;;;;;2.70;1.50;;;9.00;99.90;;;;;;5042102;28;20901;-67
2022/11/15 08:32:53;;;;;;;3.83;1.67;;;9.00;99.90;;;;;;5052091;28;20450;-67
2022/11/15 08:35:20;;;;;;;6.33;2.57;;;9.20;99.90;;;;;;5051382;28;20193;-67
2022/11/15 08:37:46;;;;;;;2.80;1.60;;;9.30;99.90;;;;;;5056299;28;20420;-66
2022/11/15 08:40:13;;;;;;;3.30;1.80;;;9.30;99.90;;;;;;5051112;28;20490;-66
2022/11/15 08:42:39;;;;;;;5.10;2.53;;;9.40;99.90;;;;;;5050539;28;20491;-67
2022/11/15 08:45:06;;;;;;;8.57;3.40;;;9.50;99.90;;;;;;5050791;28;20443;-67
2022/11/15 08:47:31;;;;;;;9.60;4.20;;;9.60;99.90;;;;;;5050762;28;20547;-67
2022/11/15 08:49:57;;;;;;;7.83;3.20;;;9.80;99.90;;;;;;5051952;28;20953;-66
2022/11/15 08:52:23;;;;;;;3.00;1.67;;;9.90;99.90;;;;;;5051433;28;20190;-66
2022/11/15 08:54:48;;;;;;;6.77;2.00;;;10.00;99.90;;;;;;5048920;28;20688;-66
2022/11/15 08:57:14;;;;;;;4.93;1.73;;;10.10;99.90;;;;;;5048510;28;20265;-66
2022/11/15 08:59:40;;;;;;;4.37;1.60;;;10.10;99.90;;;;;;5047740;28;20667;-66
2022/11/15 09:02:05;;;;;;;3.13;1.30;;;10.10;99.90;;;;;;5051151;28;20502;-66
2022/11/15 09:04:31;;;;;;;2.47;1.20;;;10.20;99.90;;;;;;5050740;28;20185;-66
2022/11/15 09:06:57;;;;;;;7.20;1.57;;;10.20;99.90;;;;;;5050849;28;20228;-66
2022/11/15 09:09:23;;;;;;;2.10;1.20;;;10.40;99.90;;;;;;5049292;28;20428;-66
2022/11/15 09:11:50;;;;;;;2.40;1.03;;;10.40;99.90;;;;;;5048728;28;20917;-66
2022/11/15 09:14:16;;;;;;;3.77;1.70;;;10.40;99.90;;;;;;5048872;28;20213;-66
2022/11/15 09:16:41;;;;;;;2.60;1.03;;;10.50;99.90;;;;;;5050657;28;20482;-66
2022/11/15 09:19:07;;;;;;;3.10;1.43;;;10.60;99.90;;;;;;5050449;28;20783;-66
2022/11/15 09:21:33;;;;;;;3.80;1.93;;;10.80;99.90;;;;;;5049751;28;20255;-66
2022/11/15 09:23:58;;;;;;;3.00;1.30;;;10.80;99.90;;;;;;5049943;28;20212;-65
2022/11/15 09:26:24;;;;;;;4.50;1.90;;;10.90;99.90;;;;;;5050388;28;20174;-66
2022/11/15 09:28:50;;;;;;;4.60;2.27;;;11.00;99.90;;;;;;5050121;28;20286;-65
2022/11/15 09:31:16;;;;;;;3.77;1.57;;;11.00;99.90;;;;;;5055419;28;20514;-66
2022/11/15 09:33:45;;;;;;;3.50;1.30;;;11.20;99.90;;;;;;5053968;28;20186;-66
2022/11/15 09:36:11;;;;;;;2.00;1.10;;;11.30;99.90;;;;;;5049747;28;20542;-66
2022/11/15 09:38:37;;;;;;;4.30;1.20;;;11.30;99.90;;;;;;5050359;28;20470;-66
2022/11/15 09:41:12;;;;;;;2.80;1.33;;;11.30;99.90;;;;;;5049977;28;20822;-66
2022/11/15 09:43:56;;;;;;;2.40;1.17;;;11.40;99.90;;;;;;5049675;28;20187;-66
2022/11/15 09:46:37;;;;;;;4.13;1.33;;;11.50;99.90;;;;;;5050309;28;20919;-66
2022/11/15 09:49:04;;;;;;;2.73;1.67;;;11.50;99.90;;;;;;5049447;28;20431;-66
2022/11/15 09:51:36;;;;;;;3.30;1.50;;;11.60;99.90;;;;;;5046237;28;20905;-66
2022/11/15 09:54:30;;;;;;;2.00;1.10;;;11.70;99.90;;;;;;5053588;28;20442;-66
2022/11/15 09:57:03;;;;;;;2.43;1.50;;;11.70;99.90;;;;;;5045253;28;20474;-66
2022/11/15 09:59:50;;;;;;;7.43;1.63;;;11.70;99.90;;;;;;5049407;28;20424;-66
2022/11/15 10:02:29;;;;;;;3.27;1.73;;;11.70;99.90;;;;;;5049318;28;20466;-67
2022/11/15 10:04:54;;;;;;;2.33;1.30;;;11.70;99.90;;;;;;5049736;28;20553;-67
2022/11/15 10:07:27;;;;;;;6.53;1.77;;;11.70;99.90;;;;;;5049532;28;20922;-67
2022/11/15 10:10:15;;;;;;;4.43;1.23;;;11.80;99.90;;;;;;5049487;28;20227;-67
2022/11/15 10:12:47;;;;;;;6.20;1.70;;;11.90;99.90;;;;;;5044961;28;20436;-67
2022/11/15 10:15:16;;;;;;;6.80;1.60;;;12.00;99.90;;;;;;5046286;28;20537;-67
2022/11/15 10:18:28;;;;;;;3.03;1.13;;;12.00;99.90;;;;;;5049231;28;20835;-67
2022/11/15 10:21:00;;;;;;;2.00;1.20;;;12.00;99.90;;;;;;5048460;28;20416;-67
2022/11/15 10:23:27;;;;;;;2.30;1.00;;;12.10;99.90;;;;;;5046179;28;20436;-67
2022/11/15 10:26:01;;;;;;;1.50;0.80;;;12.20;99.90;;;;;;5041240;28;20436;-67
2022/11/15 10:28:29;;;;;;;4.40;1.27;;;12.20;99.90;;;;;;5045606;28;20443;-67
2022/11/15 10:30:57;;;;;;;2.07;0.87;;;12.20;99.90;;;;;;5049364;28;20424;-67
2022/11/15 10:33:36;;;;;;;2.10;0.77;;;12.30;99.90;;;;;;5048106;28;20843;-67
2022/11/15 10:36:13;;;;;;;3.20;1.20;;;12.40;99.90;;;;;;5048484;28;20423;-67
2022/11/15 10:38:51;;;;;;;2.73;1.03;;;12.40;99.90;;;;;;5036570;28;20416;-67
2022/11/15 10:41:16;;;;;;;2.30;0.83;;;12.40;99.90;;;;;;5049158;28;20459;-67
2022/11/15 10:43:42;;;;;;;1.40;0.80;;;12.40;99.90;;;;;;5049004;28;20420;-67
2022/11/15 10:46:21;;;;;;;6.77;1.00;;;12.30;99.90;;;;;;5049040;28;20192;-67
2022/11/15 10:48:46;;;;;;;3.43;1.10;;;12.40;99.90;;;;;;5048951;28;20187;-67
2022/11/15 10:51:28;;;;;;;2.30;1.23;;;12.30;99.90;;;;;;5047622;28;20424;-67
2022/11/15 10:53:57;;;;;;;3.37;1.30;;;12.30;99.90;;;;;;5048835;28;20177;-67
2022/11/15 10:56:25;;;;;;;3.00;1.07;;;12.30;99.90;;;;;;5049152;28;20413;-66
2022/11/15 10:58:56;;;;;;;1.60;0.60;;;12.30;99.90;;;;;;5048225;28;20753;-66
2022/11/15 11:01:29;;;;;;;2.63;0.80;;;12.20;99.90;;;;;;5048955;28;20463;-66
2022/11/15 11:03:59;;;;;;;2.63;1.00;;;12.10;99.90;;;;;;5036014;28;20401;-67
2022/11/15 11:06:25;;;;;;;4.20;1.20;;;12.10;99.90;;;;;;5049073;28;20848;-66
2022/11/15 11:09:21;;;;;;;2.60;0.90;;;12.10;99.90;;;;;;5048621;28;20420;-66
2022/11/15 11:11:49;;;;;;;3.33;1.70;;;12.10;99.90;;;;;;5047418;28;20424;-66
2022/11/15 11:14:23;;;;;;;2.63;1.43;;;12.20;99.90;;;;;;5048292;28;20458;-66
2022/11/15 11:16:53;;;;;;;1.97;1.03;;;12.30;99.90;;;;;;5048676;28;20423;-66
2022/11/15 11:19:43;;;;;;;2.23;1.00;;;12.20;99.90;;;;;;5048288;28;20803;-67
2022/11/15 11:22:23;;;;;;;3.23;0.80;;;12.30;99.90;;;;;;5048847;28;20459;-66
2022/11/15 11:25:14;;;;;;;2.77;1.17;;;12.40;99.90;;;;;;5048945;28;20780;-66
2022/11/15 11:27:59;;;;;;;1.50;0.73;;;12.40;99.90;;;;;;5047735;28;20458;-66
2022/11/15 11:30:36;;;;;;;2.17;0.80;;;12.40;99.90;;;;;;5048300;28;20427;-66
2022/11/15 11:33:21;;;;;;;2.40;1.10;;;12.50;99.90;;;;;;5047094;28;20453;-66
2022/11/15 11:35:51;;;;;;;3.60;1.17;;;12.50;99.90;;;;;;5047298;28;20478;-66
2022/11/15 11:38:30;;;;;;;2.53;1.07;;;12.60;99.90;;;;;;5048413;28;20482;-67
2022/11/15 11:41:14;;;;;;;13.20;1.20;;;12.60;99.90;;;;;;5048366;28;20933;-67
2022/11/15 11:44:04;;;;;;;1.83;1.10;;;12.60;99.90;;;;;;5048860;28;20638;-67
2022/11/15 11:47:01;;;;;;;1.63;1.07;;;12.60;99.90;;;;;;5051927;28;20515;-66
2022/11/15 11:49:36;;;;;;;3.53;0.90;;;12.70;99.90;;;;;;5051160;28;20400;-66
2022/11/15 11:52:20;;;;;;;2.27;1.30;;;12.60;99.90;;;;;;5053066;28;20420;-66
2022/11/15 11:54:57;;;;;;;1.87;1.07;;;12.70;99.90;;;;;;5053160;28;20420;-67
2022/11/15 11:57:30;;;;;;;1.40;0.80;;;12.80;99.90;;;;;;5054226;28;20977;-66
2022/11/15 12:00:04;;;;;;;3.37;1.43;;;12.80;99.90;;;;;;5053813;28;20420;-66
2022/11/15 12:02:41;;;;;;;1.83;0.90;;;12.90;99.90;;;;;;5054232;28;21198;-66
2022/11/15 12:05:20;;;;;;;3.37;1.30;;;12.80;99.90;;;;;;5054000;28;20760;-66
2022/11/15 12:07:49;;;;;;;3.57;1.17;;;12.90;99.90;;;;;;5054978;28;20558;-66
2022/11/15 12:10:29;;;;;;;2.10;1.20;;;12.80;99.90;;;;;;5054500;28;20451;-66
2022/11/15 12:13:09;;;;;;;5.30;0.93;;;12.70;99.90;;;;;;5054004;28;20411;-66
2022/11/15 12:15:56;;;;;;;1.97;0.97;;;12.70;99.90;;;;;;5054246;28;20439;-66
2022/11/15 12:18:22;;;;;;;2.33;0.97;;;12.60;99.90;;;;;;5053566;28;20426;-66
2022/11/15 12:21:15;;;;;;;2.20;1.10;;;12.50;99.90;;;;;;5054270;28;20967;-66
2022/11/15 12:23:48;;;;;;;2.27;1.00;;;12.50;99.90;;;;;;5053248;28;20189;-66
2022/11/15 12:26:26;;;;;;;2.57;0.90;;;12.40;99.90;;;;;;5054428;28;20416;-66
2022/11/15 12:29:01;;;;;;;2.03;0.67;;;12.50;99.90;;;;;;5045344;28;20436;-66
2022/11/15 12:31:40;;;;;;;3.57;1.07;;;12.40;99.90;;;;;;5054137;28;20429;-66
2022/11/15 12:34:21;;;;;;;6.33;1.33;;;12.40;99.90;;;;;;5052192;28;20415;-66
2022/11/15 12:36:48;;;;;;;2.93;1.30;;;12.50;99.90;;;;;;5051731;28;20503;-66
2022/11/15 12:39:15;;;;;;;3.10;1.50;;;12.40;99.90;;;;;;5054077;28;20448;-67
2022/11/15 12:41:55;;;;;;;3.10;0.80;;;12.50;99.90;;;;;;5053806;28;20459;-67
2022/11/15 12:44:30;;;;;;;1.70;0.90;;;12.50;99.90;;;;;;5052742;28;20897;-66
2022/11/15 12:46:55;;;;;;;3.00;0.90;;;12.60;99.90;;;;;;5052223;28;20412;-67
2022/11/15 12:49:27;;;;;;;2.00;1.10;;;12.60;99.90;;;;;;5049541;28;20420;-67
2022/11/15 12:51:58;;;;;;;1.40;0.70;;;12.60;99.90;;;;;;5051773;28;20178;-67
2022/11/15 12:54:24;;;;;;;1.40;0.60;;;12.60;99.90;;;;;;5050974;28;20421;-67
2022/11/15 12:57:08;;;;;;;1.30;0.70;;;12.70;99.90;;;;;;5044047;28;20497;-67
2022/11/15 12:59:52;;;;;;;3.83;1.10;;;12.70;99.90;;;;;;5044128;28;20188;-67
2022/11/15 13:02:45;;;;;;;8.20;1.50;;;12.70;99.90;;;;;;5037476;28;20460;-66
2022/11/15 13:05:14;;;;;;;3.03;1.33;;;12.70;99.90;;;;;;5050434;28;20436;-66
2022/11/15 13:07:39;;;;;;;1.73;0.57;;;12.70;99.90;;;;;;5051520;28;20416;-67
2022/11/15 13:10:32;;;;;;;3.13;1.40;;;12.70;99.90;;;;;;5051084;28;20420;-66
2022/11/15 13:13:04;;;;;;;4.27;1.53;;;12.70;99.90;;;;;;5042312;28;20201;-66
2022/11/15 13:15:37;;;;;;;15.23;5.73;;;12.70;99.90;;;;;;5050382;28;20416;-66
2022/11/15 13:18:24;;;;;;;8.73;1.30;;;12.60;99.90;;;;;;5050546;28;20565;-67
2022/11/15 13:20:50;;;;;;;2.93;1.17;;;12.60;99.90;;;;;;5050366;28;20412;-65
2022/11/15 13:23:16;;;;;;;2.47;0.70;;;12.60;99.90;;;;;;5049627;28;20494;-65