Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:01:15;;;;;;;15.23;9.03;;;10.20;1.00;;;;;;5031635;28;20191;-63
2022/10/23 00:03:43;;;;;;;9.77;8.57;;;10.20;1.00;;;;;;5033092;28;20200;-65
2022/10/23 00:06:11;;;;;;;11.63;8.20;;;10.10;1.00;;;;;;5034062;28;20224;-63
2022/10/23 00:08:39;;;;;;;12.40;8.20;;;10.10;1.00;;;;;;5019229;28;20231;-63
2022/10/23 00:11:11;;;;;;;12.07;8.13;;;10.10;1.00;;;;;;5034785;28;20189;-64
2022/10/23 00:13:39;;;;;;;15.23;9.43;;;10.10;1.00;;;;;;5034038;28;20216;-62
2022/10/23 00:16:07;;;;;;;17.70;9.20;;;10.10;1.00;;;;;;5035294;28;20200;-63
2022/10/23 00:18:35;;;;;;;12.63;9.30;;;10.00;1.00;;;;;;5018796;28;20250;-65
2022/10/23 00:21:03;;;;;;;10.97;8.63;;;10.00;1.00;;;;;;5036369;28;20283;-63
2022/10/23 00:23:30;;;;;;;12.50;7.47;;;10.00;99.90;;;;;;5017089;28;20219;-63
2022/10/23 00:25:57;;;;;;;10.07;8.13;;;10.00;99.90;;;;;;5002488;28;20605;-62
2022/10/23 00:28:24;;;;;;;11.57;7.70;;;10.00;77.80;;;;;;5009190;28;20254;-62
2022/10/23 00:30:51;;;;;;;20.27;8.13;;;9.90;1.00;;;;;;5037252;28;20287;-64
2022/10/23 00:33:21;;;;;;;15.13;8.63;;;9.90;1.00;;;;;;5022344;28;20200;-63
2022/10/23 00:35:48;;;;;;;17.57;8.60;;;9.80;1.00;;;;;;5036179;28;20239;-64
2022/10/23 00:38:15;;;;;;;19.13;10.03;;;9.80;41.00;;;;;;5012216;28;20203;-63
2022/10/23 00:40:44;;;;;;;19.27;9.37;;;9.80;99.90;;;;;;5017325;28;20719;-65
2022/10/23 00:43:25;;;;;;;11.93;8.83;;;9.80;99.90;;;;;;5020026;28;20199;-62
2022/10/23 00:45:52;;;;;;;12.33;8.57;;;9.70;99.90;;;;;;5035948;28;20847;-64
2022/10/23 00:48:20;;;;;;;11.40;8.37;;;9.70;99.90;;;;;;5017614;28;21148;-63
2022/10/23 00:50:48;;;;;;;12.63;7.80;;;9.70;99.90;;;;;;5009751;28;20199;-65
2022/10/23 00:53:19;;;;;;;10.27;8.03;;;9.70;25.50;;;;;;5026725;28;20230;-65
2022/10/23 00:55:49;;;;;;;13.13;8.10;;;9.70;7.50;;;;;;5035668;28;20188;-62
2022/10/23 00:58:18;;;;;;;12.47;7.90;;;9.60;1.00;;;;;;5036613;28;20181;-66
2022/10/23 01:00:49;;;;;;;11.37;7.17;;;9.60;1.00;;;;;;5027787;28;20211;-65
2022/10/23 01:03:22;;;;;;;9.73;8.30;;;9.60;57.40;;;;;;5039179;28;20929;-63
2022/10/23 01:06:14;;;;;;;14.70;8.83;;;9.60;99.90;;;;;;5036888;28;20196;-64
2022/10/23 01:08:47;;;;;;;16.13;9.03;;;9.60;1.00;;;;;;5034838;28;20200;-63
2022/10/23 01:11:23;;;;;;;19.43;8.70;;;9.50;1.00;;;;;;5017165;28;20207;-66
2022/10/23 01:13:50;;;;;;;11.83;7.93;;;9.50;1.00;;;;;;5021848;28;20747;-64
2022/10/23 01:16:23;;;;;;;14.63;9.37;;;9.50;1.00;;;;;;5021142;28;20546;-62
2022/10/23 01:19:04;;;;;;;14.40;9.17;;;9.40;1.00;;;;;;5019559;28;20201;-64
2022/10/23 01:22:01;;;;;;;22.10;9.83;;;9.40;1.00;;;;;;5021562;28;20207;-63
2022/10/23 01:24:47;;;;;;;13.87;9.33;;;9.40;1.00;;;;;;4984152;28;20196;-65
2022/10/23 01:27:23;;;;;;;12.93;9.00;;;9.40;1.00;;;;;;5018247;28;20228;-64
2022/10/23 01:30:13;;;;;;;15.63;8.97;;;9.40;1.00;;;;;;5034032;28;20658;-65
2022/10/23 01:32:58;;;;;;;15.43;9.33;;;9.30;1.00;;;;;;5021897;28;20219;-65
2022/10/23 01:35:34;;;;;;;16.73;8.80;;;9.30;1.00;;;;;;5016879;28;20302;-63
2022/10/23 01:38:24;;;;;;;16.17;9.07;;;9.30;1.00;;;;;;5018093;28;20202;-63
2022/10/23 01:41:17;;;;;;;13.40;9.03;;;9.30;1.00;;;;;;5019226;28;20289;-65
2022/10/23 01:43:51;;;;;;;12.80;8.60;;;9.20;1.00;;;;;;5026736;28;20204;-65
2022/10/23 01:46:20;;;;;;;22.67;8.77;;;9.30;99.90;;;;;;5007612;28;20199;-64
2022/10/23 01:48:52;;;;;;;15.83;9.27;;;9.30;99.90;;;;;;5027213;28;20261;-63
2022/10/23 01:51:23;;;;;;;17.17;7.87;;;9.20;99.90;;;;;;5028023;28;20200;-64
2022/10/23 01:53:53;;;;;;;14.23;8.13;;;9.20;99.90;;;;;;5037223;28;20391;-63
2022/10/23 01:56:24;;;;;;;10.90;8.07;;;9.20;99.90;;;;;;5019721;28;20196;-63
2022/10/23 01:58:54;;;;;;;13.43;7.93;;;9.10;99.90;;;;;;5022248;28;20195;-64
2022/10/23 02:01:26;;;;;;;11.37;8.57;;;9.10;1.00;;;;;;5034633;28;20192;-62
2022/10/23 02:03:55;;;;;;;11.13;8.37;;;9.10;1.00;;;;;;5018472;28;20254;-63
2022/10/23 02:06:22;;;;;;;14.77;8.63;;;9.10;1.00;;;;;;5019749;28;20204;-63
2022/10/23 02:08:50;;;;;;;14.10;9.30;;;9.10;1.00;;;;;;5021496;28;20231;-63
2022/10/23 02:11:20;;;;;;;15.07;8.80;;;9.10;1.00;;;;;;5018819;28;20208;-66
2022/10/23 02:14:06;;;;;;;13.03;9.17;;;9.00;1.00;;;;;;5024856;28;20235;-65
2022/10/23 02:17:00;;;;;;;17.03;9.93;;;9.00;1.00;;;;;;5018719;28;20200;-65
2022/10/23 02:19:35;;;;;;;12.37;8.73;;;8.90;1.00;;;;;;5017304;28;20187;-64
2022/10/23 02:22:13;;;;;;;17.00;8.80;;;9.10;99.90;;;;;;5015472;28;20191;-63
2022/10/23 02:25:07;;;;;;;16.13;9.30;;;9.10;99.90;;;;;;5015051;28;20488;-66
2022/10/23 02:27:51;;;;;;;12.97;7.90;;;9.00;99.90;;;;;;5012388;28;20246;-64
2022/10/23 02:30:20;;;;;;;12.87;7.67;;;9.00;99.30;;;;;;5029870;28;20191;-65
2022/10/23 02:32:54;;;;;;;17.63;8.30;;;9.00;99.90;;;;;;5012778;28;20208;-63
2022/10/23 02:35:23;;;;;;;12.40;8.60;;;9.00;99.90;;;;;;5030561;28;20196;-63
2022/10/23 02:38:00;;;;;;;18.07;8.20;;;9.10;1.00;;;;;;5031873;28;20234;-65
2022/10/23 02:40:40;;;;;;;18.83;8.70;;;9.10;1.00;;;;;;5019225;28;20247;-63
2022/10/23 02:43:31;;;;;;;11.50;8.40;;;9.20;99.90;;;;;;5015730;28;20195;-63
2022/10/23 02:46:32;;;;;;;12.83;8.67;;;9.30;99.90;;;;;;5017998;28;20535;-70
2022/10/23 02:49:19;;;;;;;12.77;8.00;;;9.30;99.90;;;;;;5032664;28;20203;-69
2022/10/23 02:51:59;;;;;;;16.93;8.10;;;9.30;1.00;;;;;;5035384;28;20254;-62
2022/10/23 02:54:48;;;;;;;13.20;7.60;;;9.40;1.00;;;;;;5033246;28;20207;-63
2022/10/23 02:57:43;;;;;;;13.93;8.03;;;9.30;1.00;;;;;;5016989;28;20196;-63
2022/10/23 03:00:21;;;;;;;10.07;7.73;;;9.30;1.00;;;;;;5023386;28;20283;-62
2022/10/23 03:02:54;;;;;;;16.80;8.00;;;9.30;1.00;;;;;;5034721;28;20188;-64
2022/10/23 03:05:28;;;;;;;11.03;7.63;;;9.30;1.00;;;;;;5015665;28;21169;-63
2022/10/23 03:07:55;;;;;;;16.63;8.17;;;9.30;1.00;;;;;;5006011;28;20927;-65
2022/10/23 03:10:22;;;;;;;14.20;7.47;;;9.20;1.00;;;;;;5034320;28;20230;-66
2022/10/23 03:12:50;;;;;;;8.43;6.97;;;9.20;1.00;;;;;;5034540;28;20219;-65
2022/10/23 03:15:18;;;;;;;14.23;7.10;;;9.20;1.00;;;;;;5017027;28;20659;-63
2022/10/23 03:17:47;;;;;;;9.37;6.77;;;9.20;1.00;;;;;;5019741;28;20273;-64
2022/10/23 03:20:15;;;;;;;9.80;6.57;;;9.10;99.90;;;;;;5030723;28;20204;-65
2022/10/23 03:22:43;;;;;;;15.00;6.40;;;9.10;99.90;;;;;;5008051;28;20196;-63
2022/10/23 03:25:10;;;;;;;12.40;7.13;;;9.10;56.00;;;;;;4997488;28;20200;-65
2022/10/23 03:27:37;;;;;;;12.90;6.90;;;9.10;63.40;;;;;;5025158;28;20206;-63
2022/10/23 03:30:08;;;;;;;8.83;6.47;;;9.20;99.90;;;;;;5022400;28;20948;-67
2022/10/23 03:32:38;;;;;;;13.80;6.23;;;9.10;96.90;;;;;;5028943;28;20203;-65
2022/10/23 03:35:05;;;;;;;13.53;7.10;;;9.10;99.90;;;;;;5021422;28;20192;-66
2022/10/23 03:37:32;;;;;;;10.33;5.47;;;9.10;99.90;;;;;;5031618;28;20312;-64
2022/10/23 03:40:00;;;;;;;8.20;5.77;;;9.10;95.10;;;;;;5016077;28;20223;-63
2022/10/23 03:42:29;;;;;;;10.10;5.90;;;9.10;1.00;;;;;;5015728;28;20189;-67
2022/10/23 03:44:56;;;;;;;8.67;6.10;;;9.00;1.00;;;;;;5015705;28;20215;-62
2022/10/23 03:47:23;;;;;;;9.87;6.00;;;9.10;1.00;;;;;;5013374;28;20425;-61
2022/10/23 03:49:51;;;;;;;9.50;6.07;;;9.10;1.00;;;;;;5016041;28;20726;-61
2022/10/23 03:52:17;;;;;;;8.60;6.10;;;9.00;1.00;;;;;;5020609;28;20290;-63
2022/10/23 03:54:44;;;;;;;9.13;6.90;;;9.00;1.00;;;;;;5014608;28;21284;-63
2022/10/23 03:57:11;;;;;;;10.53;6.47;;;9.10;1.00;;;;;;5003396;28;20191;-62
2022/10/23 03:59:38;;;;;;;12.13;6.43;;;9.10;1.00;;;;;;5015645;28;20219;-64
2022/10/23 04:02:06;;;;;;;12.00;7.70;;;9.10;1.00;;;;;;5015421;28;20952;-63
2022/10/23 04:04:33;;;;;;;15.97;7.40;;;9.20;99.90;;;;;;5029004;28;20602;-62
2022/10/23 04:07:00;;;;;;;17.70;7.83;;;9.30;1.00;;;;;;5035969;28;20200;-64
2022/10/23 04:09:30;;;;;;;15.00;8.07;;;9.30;1.00;;;;;;5001798;28;20207;-65
2022/10/23 04:11:57;;;;;;;13.93;8.53;;;9.30;1.00;;;;;;5034912;28;20730;-63
2022/10/23 04:14:27;;;;;;;13.30;8.60;;;9.30;1.00;;;;;;5016912;28;20671;-65
2022/10/23 04:16:54;;;;;;;16.40;8.30;;;9.30;1.00;;;;;;5017755;28;20295;-62
2022/10/23 04:19:21;;;;;;;21.47;12.30;;;9.30;99.90;;;;;;5035338;28;20211;-63
2022/10/23 04:21:48;;;;;;;15.57;9.20;;;9.40;1.00;;;;;;5004405;28;20221;-64
2022/10/23 04:24:15;;;;;;;16.17;10.33;;;9.50;1.00;;;;;;5023080;28;20299;-66
2022/10/23 04:26:42;;;;;;;15.13;8.43;;;9.40;99.90;;;;;;5012089;28;20199;-63
2022/10/23 04:29:13;;;;;;;15.43;8.33;;;9.40;1.00;;;;;;5005001;28;20204;-63
2022/10/23 04:31:40;;;;;;;12.87;8.30;;;9.40;71.00;;;;;;5013313;28;20777;-63
2022/10/23 04:34:06;;;;;;;16.93;9.10;;;9.40;99.90;;;;;;5029035;28;20753;-63
2022/10/23 04:36:35;;;;;;;15.73;9.07;;;9.40;99.90;;;;;;5022374;28;20582;-66
2022/10/23 04:39:21;;;;;;;18.70;8.57;;;9.50;99.90;;;;;;5029417;28;20220;-64
2022/10/23 04:41:48;;;;;;;11.80;9.40;;;9.60;1.00;;;;;;5037418;28;20189;-62
2022/10/23 04:44:15;;;;;;;14.33;9.20;;;9.60;1.00;;;;;;5012234;28;20227;-63
2022/10/23 04:46:42;;;;;;;18.20;9.93;;;9.60;1.00;;;;;;5012360;28;20215;-64
2022/10/23 04:49:09;;;;;;;14.03;9.00;;;9.60;1.00;;;;;;5036472;28;20286;-64
2022/10/23 04:51:55;;;;;;;24.90;9.70;;;9.70;1.00;;;;;;5036614;28;20214;-63
2022/10/23 04:54:38;;;;;;;15.23;9.23;;;9.70;1.00;;;;;;5029079;28;20218;-65
2022/10/23 04:57:34;;;;;;;12.00;8.73;;;9.70;1.00;;;;;;4968313;28;20199;-66
2022/10/23 05:00:08;;;;;;;15.87;8.93;;;9.70;1.00;;;;;;5025564;28;20551;-66
2022/10/23 05:02:49;;;;;;;13.57;8.67;;;9.70;1.00;;;;;;5028860;28;20235;-64
2022/10/23 05:05:17;;;;;;;19.67;13.53;;;9.70;1.00;;;;;;5020534;28;20600;-65
2022/10/23 05:08:03;;;;;;;47.37;27.90;;;9.80;61.80;;;;;;5023317;28;20775;-66
2022/10/23 05:10:48;;;;;;;33.67;21.43;;;9.80;1.00;;;;;;5021631;28;20232;-65
2022/10/23 05:13:19;;;;;;;23.50;15.53;;;9.70;1.00;;;;;;5019192;28;20243;-63
2022/10/23 05:15:50;;;;;;;15.57;10.43;;;9.70;1.00;;;;;;5016075;28;20583;-63
2022/10/23 05:18:22;;;;;;;15.57;9.00;;;9.60;99.90;;;;;;5019219;28;20196;-63
2022/10/23 05:20:54;;;;;;;17.40;8.67;;;9.50;99.90;;;;;;5021250;28;20212;-66
2022/10/23 05:23:23;;;;;;;12.23;9.27;;;9.50;99.90;;;;;;5038483;28;20227;-65
2022/10/23 05:25:54;;;;;;;14.23;8.57;;;9.50;99.90;;;;;;5036303;28;20204;-64
2022/10/23 05:28:21;;;;;;;16.70;8.60;;;9.60;99.90;;;;;;5036801;28;20200;-63
2022/10/23 05:30:49;;;;;;;18.53;8.93;;;9.60;1.00;;;;;;5011864;28;20230;-65
2022/10/23 05:33:16;;;;;;;18.60;9.00;;;9.60;1.00;;;;;;5021437;28;20236;-68
2022/10/23 05:35:44;;;;;;;16.57;8.77;;;9.60;1.00;;;;;;5018477;28;20211;-64
2022/10/23 05:38:14;;;;;;;13.67;9.33;;;9.60;1.00;;;;;;5035103;28;20196;-63
2022/10/23 05:40:41;;;;;;;12.83;8.70;;;9.60;1.00;;;;;;5016318;28;20198;-63
2022/10/23 05:43:14;;;;;;;21.33;8.77;;;9.60;1.00;;;;;;5020301;28;20238;-67
2022/10/23 05:46:05;;;;;;;11.23;8.43;;;9.60;1.00;;;;;;5036310;28;20204;-63
2022/10/23 05:49:04;;;;;;;15.53;8.83;;;9.60;1.00;;;;;;5006036;28;20659;-64
2022/10/23 05:51:49;;;;;;;14.80;8.33;;;9.50;1.00;;;;;;5020435;28;20206;-63
2022/10/23 05:54:19;;;;;;;12.57;8.47;;;9.50;1.00;;;;;;5020235;28;20670;-64
2022/10/23 05:57:12;;;;;;;16.30;7.80;;;9.60;1.00;;;;;;5028368;28;20577;-64
2022/10/23 05:59:46;;;;;;;12.47;8.90;;;9.60;1.00;;;;;;5028876;28;20231;-64
2022/10/23 06:02:25;;;;;;;15.30;9.60;;;9.70;99.90;;;;;;5038703;28;20767;-63
2022/10/23 06:04:59;;;;;;;13.97;8.20;;;9.70;99.90;;;;;;5028700;28;20200;-62
2022/10/23 06:07:41;;;;;;;14.33;7.70;;;9.60;99.90;;;;;;5021261;28;20202;-63
2022/10/23 06:10:09;;;;;;;15.30;7.63;;;9.60;99.90;;;;;;5020724;28;20203;-62
2022/10/23 06:12:40;;;;;;;16.03;8.00;;;9.60;99.90;;;;;;5016492;28;20275;-66
2022/10/23 06:15:11;;;;;;;9.33;7.67;;;9.70;99.90;;;;;;5030440;28;20212;-63
2022/10/23 06:18:00;;;;;;;12.47;9.30;;;9.70;99.90;;;;;;5016009;28;20196;-62
2022/10/23 06:20:29;;;;;;;10.80;7.40;;;9.70;99.90;;;;;;5016578;28;20196;-65
2022/10/23 06:23:06;;;;;;;12.50;7.50;;;9.60;99.90;;;;;;5025885;28;20375;-64
2022/10/23 06:25:52;;;;;;;12.90;7.17;;;9.70;99.90;;;;;;5025748;28;20196;-63
2022/10/23 06:28:25;;;;;;;10.40;7.40;;;9.70;99.90;;;;;;5011959;28;20200;-62
2022/10/23 06:30:52;;;;;;;10.33;7.00;;;9.80;99.90;;;;;;5020333;28;20188;-63
2022/10/23 06:33:19;;;;;;;17.37;7.73;;;9.90;1.00;;;;;;5019692;28;20211;-64
2022/10/23 06:35:47;;;;;;;12.07;7.97;;;10.10;1.00;;;;;;5020131;28;20691;-64
2022/10/23 06:38:14;;;;;;;12.60;8.13;;;10.10;99.90;;;;;;5027187;28;20207;-64
2022/10/23 06:40:54;;;;;;;13.77;8.00;;;10.00;1.00;;;;;;5027033;28;20199;-65
2022/10/23 06:43:31;;;;;;;19.63;8.63;;;10.10;1.00;;;;;;5010040;28;20214;-65
2022/10/23 06:46:18;;;;;;;13.67;8.43;;;10.20;1.00;;;;;;5035813;28;20198;-64
2022/10/23 06:49:04;;;;;;;12.80;7.80;;;10.40;1.00;;;;;;5026407;28;20203;-63
2022/10/23 06:51:37;;;;;;;20.00;8.10;;;10.40;99.90;;;;;;5028552;28;20206;-63
2022/10/23 06:54:10;;;;;;;12.20;7.60;;;10.50;99.90;;;;;;5026726;28;20226;-67
2022/10/23 06:56:50;;;;;;;12.60;8.30;;;10.60;1.00;;;;;;5029708;28;20188;-68
2022/10/23 06:59:22;;;;;;;14.57;10.80;;;10.70;99.90;;;;;;5012023;28;20192;-65
2022/10/23 07:01:57;;;;;;;8.90;7.73;;;10.70;1.00;;;;;;5032698;28;20200;-63
2022/10/23 07:04:24;;;;;;;11.90;8.20;;;10.90;99.90;;;;;;5019719;28;20200;-63
2022/10/23 07:06:59;;;;;;;15.40;8.20;;;11.00;1.00;;;;;;5022721;28;20226;-65
2022/10/23 07:09:35;;;;;;;37.97;21.63;;;10.90;43.30;;;;;;5038138;28;20191;-63
2022/10/23 07:12:20;;;;;;;14.13;8.50;;;11.10;1.00;;;;;;5024559;28;20214;-62
2022/10/23 07:14:54;;;;;;;10.07;6.50;;;11.30;1.00;;;;;;5027106;28;20278;-62
2022/10/23 07:17:21;;;;;;;33.63;17.23;;;11.50;1.00;;;;;;5029062;28;20265;-68
2022/10/23 07:19:49;;;;;;;17.53;12.13;;;11.60;1.00;;;;;;5002877;28;20605;-63
2022/10/23 07:22:16;;;;;;;24.77;14.70;;;11.80;1.00;;;;;;5026031;28;20214;-62
2022/10/23 07:24:59;;;;;;;14.07;8.03;;;11.90;95.00;;;;;;5000526;28;20294;-63
2022/10/23 07:27:37;;;;;;;9.60;6.20;;;12.00;99.90;;;;;;5019629;28;20200;-62
2022/10/23 07:30:07;;;;;;;9.77;5.53;;;12.10;13.50;;;;;;5025044;28;20196;-62
2022/10/23 07:32:48;;;;;;;10.83;6.90;;;12.30;1.00;;;;;;5016888;28;20208;-63
2022/10/23 07:35:41;;;;;;;8.13;5.90;;;12.40;99.90;;;;;;5023616;28;20228;-62
2022/10/23 07:38:12;;;;;;;6.93;4.27;;;12.60;1.00;;;;;;5021898;28;20195;-64
2022/10/23 07:40:46;;;;;;;9.47;4.70;;;12.50;1.00;;;;;;5027126;28;20207;-63
2022/10/23 07:43:17;;;;;;;6.53;4.53;;;12.80;1.00;;;;;;5015436;28;20192;-62
2022/10/23 07:45:48;;;;;;;8.17;3.67;;;12.90;1.00;;;;;;5027142;28;20200;-63
2022/10/23 07:48:31;;;;;;;5.50;4.00;;;13.00;1.00;;;;;;5023923;28;20346;-62
2022/10/23 07:51:13;;;;;;;6.20;3.60;;;13.20;1.00;;;;;;5039023;28;20191;-62
2022/10/23 07:53:44;;;;;;;6.20;3.60;;;13.30;99.90;;;;;;5026664;28;20282;-62
2022/10/23 07:56:33;;;;;;;9.73;3.35;;;13.40;99.90;;;;;;5017869;28;20187;-62
2022/10/23 07:59:18;;;;;;;7.33;4.00;;;13.30;99.90;;;;;;5018620;28;20196;-63
2022/10/23 08:01:53;;;;;;;8.77;3.80;;;13.20;99.90;;;;;;5037632;28;20687;-62
2022/10/23 08:04:26;;;;;;;10.80;3.57;;;13.20;1.00;;;;;;5018619;28;20694;-63
2022/10/23 08:07:01;;;;;;;7.17;3.47;;;13.20;1.00;;;;;;5011738;28;20782;-62
2022/10/23 08:09:36;;;;;;;4.67;3.57;;;13.30;1.00;;;;;;5012542;28;20196;-65
2022/10/23 08:12:04;;;;;;;4.17;3.33;;;13.30;99.90;;;;;;5021411;28;21108;-61
2022/10/23 08:14:34;;;;;;;5.68;3.50;;;13.40;99.90;;;;;;5020502;28;20211;-62
2022/10/23 08:17:01;;;;;;;5.13;3.43;;;13.30;99.90;;;;;;5020547;28;20232;-61
2022/10/23 08:19:47;;;;;;;7.35;3.50;;;13.30;1.00;;;;;;5026705;28;20700;-63
2022/10/23 08:22:17;;;;;;;4.63;3.10;;;13.40;1.00;;;;;;5018900;28;20200;-62
2022/10/23 08:24:44;;;;;;;4.90;3.33;;;13.40;1.00;;;;;;5018947;28;20261;-61
2022/10/23 08:27:11;;;;;;;6.40;3.47;;;13.50;99.90;;;;;;5020026;28;20296;-63
2022/10/23 08:29:44;;;;;;;7.00;3.53;;;13.60;99.90;;;;;;5036213;28;20254;-61
2022/10/23 08:32:11;;;;;;;9.85;3.20;;;13.60;99.90;;;;;;5020964;28;20206;-62
2022/10/23 08:34:53;;;;;;;8.03;3.33;;;13.70;99.90;;;;;;5020252;28;20802;-61
2022/10/23 08:37:23;;;;;;;6.10;3.20;;;13.80;99.90;;;;;;5022644;28;20257;-62
2022/10/23 08:39:49;;;;;;;5.97;3.13;;;14.00;99.90;;;;;;5037764;28;20227;-63
2022/10/23 08:42:26;;;;;;;7.70;3.05;;;14.10;27.20;;;;;;5026522;28;20200;-62
2022/10/23 08:45:23;;;;;;;3.03;2.70;;;14.30;1.00;;;;;;5034533;28;23344;-62
2022/10/23 08:48:00;;;;;;;5.57;3.17;;;14.50;1.00;;;;;;5022000;28;20696;-62
2022/10/23 08:50:52;;;;;;;9.32;2.90;;;14.60;99.90;;;;;;5022789;28;20345;-61
2022/10/23 08:53:37;;;;;;;6.55;3.55;;;14.80;99.90;;;;;;5025096;28;20216;-64
2022/10/23 08:56:10;;;;;;;3.78;2.60;;;14.90;99.90;;;;;;5041480;28;20773;-64
2022/10/23 08:58:57;;;;;;;6.13;2.63;;;15.00;99.90;;;;;;5031912;28;20254;-66
2022/10/23 09:01:41;;;;;;;6.93;2.70;;;15.10;1.00;;;;;;5025491;28;20370;-61
2022/10/23 09:04:14;;;;;;;7.22;2.88;;;15.40;1.00;;;;;;5011522;28;20196;-66
2022/10/23 09:07:14;;;;;;;8.00;3.35;;;15.70;1.00;;;;;;5025505;28;20207;-63
2022/10/23 09:10:11;;;;;;;5.30;2.10;;;16.70;99.90;;;;;;5044382;28;20184;-62
2022/10/23 09:12:38;;;;;;;8.30;2.20;;;18.10;1.00;;;;;;5033740;28;20211;-62
2022/10/23 09:15:50;;;;;;;10.48;2.55;;;17.90;5.30;;;;;;5018206;28;21152;-62
2022/10/23 09:18:23;;;;;;;4.82;2.70;;;17.90;32.00;;;;;;4934457;29;20195;-62
2022/10/23 09:20:52;;;;;;;5.90;2.55;;;18.10;13.60;;;;;;5030359;28;20265;-63
2022/10/23 09:23:23;;;;;;;10.05;2.72;;;18.50;1.00;;;;;;5043958;28;20254;-62
2022/10/23 09:25:55;;;;;;;5.82;2.25;;;19.30;1.00;;;;;;5045255;28;20294;-63
2022/10/23 09:28:45;;;;;;;3.10;2.13;;;19.00;1.00;;;;;;5029104;28;20227;-64
2022/10/23 09:31:15;;;;;;;6.22;1.80;;;20.40;1.00;;;;;;5024719;28;20261;-64
2022/10/23 09:33:56;;;;;;;8.77;2.67;;;20.20;1.00;;;;;;5030660;28;20191;-65
2022/10/23 09:36:27;;;;;;;5.15;2.10;;;20.00;1.00;;;;;;5026748;28;20255;-62
2022/10/23 09:39:02;;;;;;;4.93;2.05;;;19.60;1.00;;;;;;5041922;28;20679;-63
2022/10/23 09:41:34;;;;;;;5.72;2.25;;;19.00;1.00;;;;;;5024045;28;20604;-63
2022/10/23 09:44:07;;;;;;;6.90;2.10;;;19.00;1.00;;;;;;5042338;28;20637;-62
2022/10/23 09:46:45;;;;;;;6.75;2.45;;;20.20;1.00;;;;;;5024085;28;20191;-63
2022/10/23 09:49:24;;;;;;;3.40;1.85;;;21.00;1.00;;;;;;5039254;28;20226;-61
2022/10/23 09:52:09;;;;;;;4.95;2.03;;;22.00;1.00;;;;;;5026107;28;20274;-63
2022/10/23 09:54:49;;;;;;;5.57;1.60;;;22.70;1.00;;;;;;5041984;28;20611;-62
2022/10/23 09:57:31;;;;;;;4.95;1.67;;;22.90;1.00;;;;;;5041192;28;20180;-61
2022/10/23 10:00:14;;;;;;;5.82;3.30;;;23.10;1.00;;;;;;5041797;28;20187;-62
2022/10/23 10:02:43;;;;;;;4.93;2.00;;;22.50;1.00;;;;;;5014661;28;20273;-62
2022/10/23 10:05:43;;;;;;;13.00;2.25;;;21.00;1.00;;;;;;5023537;28;20212;-63
2022/10/23 10:08:47;;;;;;;6.18;2.45;;;20.10;1.00;;;;;;5030362;28;20602;-62
2022/10/23 10:11:24;;;;;;;5.00;1.70;;;19.20;1.00;;;;;;5041752;28;20195;-63
2022/10/23 10:14:11;;;;;;;6.20;2.35;;;19.00;1.00;;;;;;5029994;28;20199;-63
2022/10/23 10:16:43;;;;;;;7.40;2.75;;;18.80;1.00;;;;;;5011013;28;20703;-64
2022/10/23 10:19:25;;;;;;;10.65;4.82;;;18.30;1.00;;;;;;5028429;28;20192;-62
2022/10/23 10:21:55;;;;;;;9.45;3.75;;;18.30;1.00;;;;;;5039613;28;20196;-63
2022/10/23 10:24:40;;;;;;;7.32;2.22;;;18.30;1.00;;;;;;5022723;28;20231;-62
2022/10/23 10:27:35;;;;;;;5.43;2.10;;;18.30;1.00;;;;;;5031255;28;20275;-62
2022/10/23 10:30:14;;;;;;;6.50;2.15;;;18.40;1.00;;;;;;5033413;28;20218;-64
2022/10/23 10:32:57;;;;;;;3.20;1.60;;;18.70;1.00;;;;;;5026539;28;20698;-65
2022/10/23 10:35:36;;;;;;;4.72;1.85;;;18.90;1.00;;;;;;5014397;28;20212;-64
2022/10/23 10:38:03;;;;;;;4.50;1.83;;;18.90;1.00;;;;;;5040881;28;20250;-62
2022/10/23 10:40:34;;;;;;;5.90;2.35;;;18.90;1.00;;;;;;5041494;28;20287;-62
2022/10/23 10:43:10;;;;;;;4.28;1.90;;;18.80;1.00;;;;;;5016184;28;20200;-62
2022/10/23 10:45:38;;;;;;;3.50;1.70;;;18.80;1.00;;;;;;5020374;28;20203;-61
2022/10/23 10:48:11;;;;;;;8.43;2.88;;;19.00;1.00;;;;;;5041142;28;20265;-61
2022/10/23 10:51:04;;;;;;;7.57;2.38;;;19.10;1.00;;;;;;5032714;28;20205;-61
2022/10/23 10:54:10;;;;;;;5.78;2.08;;;19.00;1.00;;;;;;5043084;28;20546;-62
2022/10/23 10:56:40;;;;;;;6.25;2.00;;;18.90;1.00;;;;;;5040610;28;20748;-62
2022/10/23 10:59:20;;;;;;;7.72;2.08;;;18.90;1.00;;;;;;5029560;28;20230;-62
2022/10/23 11:02:03;;;;;;;9.15;2.17;;;19.00;1.00;;;;;;5038323;28;20192;-63
2022/10/23 11:04:47;;;;;;;5.43;2.28;;;19.00;1.00;;;;;;5021672;28;20736;-63
2022/10/23 11:07:20;;;;;;;4.50;1.88;;;19.00;1.00;;;;;;5040369;28;20290;-66
2022/10/23 11:09:48;;;;;;;10.88;2.28;;;18.90;1.00;;;;;;5020666;28;20576;-64
2022/10/23 11:12:23;;;;;;;6.15;2.17;;;18.90;1.00;;;;;;5040663;28;20215;-63
2022/10/23 11:14:50;;;;;;;4.68;2.05;;;18.90;1.00;;;;;;5030658;28;20300;-61
2022/10/23 11:17:42;;;;;;;4.95;2.00;;;18.90;1.00;;;;;;5013779;28;20279;-64
2022/10/23 11:20:38;;;;;;;3.15;1.63;;;18.80;1.00;;;;;;5039693;28;20200;-63
2022/10/23 11:23:37;;;;;;;8.10;2.20;;;18.80;1.00;;;;;;5024360;28;20184;-63
2022/10/23 11:26:42;;;;;;;6.55;1.95;;;18.90;1.00;;;;;;4961427;28;20211;-63
2022/10/23 11:29:24;;;;;;;4.70;1.52;;;18.90;1.00;;;;;;5029856;28;20290;-64
2022/10/23 11:32:06;;;;;;;5.03;1.90;;;18.90;1.00;;;;;;5029739;28;20201;-64
2022/10/23 11:34:53;;;;;;;9.50;1.73;;;18.90;1.00;;;;;;5022807;28;20781;-63
2022/10/23 11:37:21;;;;;;;3.45;1.35;;;18.80;1.00;;;;;;5008841;28;20224;-62
2022/10/23 11:40:06;;;;;;;4.18;1.85;;;18.80;11.00;;;;;;5020090;28;20236;-63
2022/10/23 11:42:40;;;;;;;3.80;1.70;;;18.80;23.80;;;;;;5012395;28;20620;-63
2022/10/23 11:45:33;;;;;;;5.53;2.00;;;18.70;40.40;;;;;;5024303;28;20654;-61
2022/10/23 11:48:12;;;;;;;8.65;1.92;;;18.70;57.10;;;;;;5024061;28;20188;-62
2022/10/23 11:50:45;;;;;;;6.40;1.98;;;18.60;79.40;;;;;;5040634;28;20188;-62
2022/10/23 11:53:30;;;;;;;4.57;2.05;;;18.60;99.90;;;;;;5022534;28;20684;-64
2022/10/23 11:56:15;;;;;;;2.55;1.70;;;18.60;99.90;;;;;;5035382;28;20216;-64
2022/10/23 11:58:47;;;;;;;5.07;1.63;;;18.60;96.00;;;;;;5029022;28;20224;-62
2022/10/23 12:01:42;;;;;;;2.38;1.58;;;18.70;99.90;;;;;;5031003;28;20226;-66
2022/10/23 12:04:12;;;;;;;3.72;1.50;;;18.70;99.90;;;;;;5029817;28;20196;-64
2022/10/23 12:06:47;;;;;;;5.07;1.80;;;18.80;88.20;;;;;;5018220;28;20219;-61
2022/10/23 12:09:29;;;;;;;2.95;1.70;;;18.90;57.50;;;;;;5040098;28;20263;-64
2022/10/23 12:12:08;;;;;;;4.40;1.58;;;19.00;29.70;;;;;;5040630;28;20196;-62
2022/10/23 12:15:09;;;;;;;11.82;2.30;;;19.00;3.50;;;;;;5021122;28;20681;-66
2022/10/23 12:17:41;;;;;;;16.75;9.25;;;19.00;1.00;;;;;;5028352;28;20678;-65
2022/10/23 12:20:12;;;;;;;10.02;3.80;;;18.90;1.00;;;;;;5022063;28;20215;-62
2022/10/23 12:23:19;;;;;;;4.78;1.92;;;18.80;1.00;;;;;;5026308;28;20189;-62
2022/10/23 12:26:24;;;;;;;14.45;6.60;;;18.80;1.00;;;;;;5030178;28;20311;-62
2022/10/23 12:29:03;;;;;;;6.03;4.50;;;18.80;1.00;;;;;;5026577;28;20203;-62
2022/10/23 12:31:54;;;;;;;8.70;3.15;;;18.90;1.00;;;;;;5046797;28;20196;-63
2022/10/23 12:34:24;;;;;;;2.65;2.00;;;18.80;1.00;;;;;;5043184;28;20307;-64
2022/10/23 12:37:11;;;;;;;7.68;3.25;;;18.80;1.00;;;;;;5041817;28;20215;-62
2022/10/23 12:39:39;;;;;;;2.22;1.52;;;18.80;1.00;;;;;;5043242;28;20256;-63
2022/10/23 12:42:19;;;;;;;4.80;2.08;;;18.90;1.00;;;;;;5040543;28;20198;-63
2022/10/23 12:45:00;;;;;;;6.68;1.95;;;18.90;1.00;;;;;;5033790;28;20203;-64
2022/10/23 12:47:29;;;;;;;7.35;1.77;;;19.00;1.00;;;;;;5044540;28;20206;-63
2022/10/23 12:49:56;;;;;;;7.88;2.13;;;19.00;1.00;;;;;;5025694;28;20219;-66
2022/10/23 12:52:26;;;;;;;5.50;2.28;;;19.10;1.00;;;;;;5025241;28;20200;-62
2022/10/23 12:54:55;;;;;;;3.05;2.15;;;19.20;1.00;;;;;;5043203;28;20199;-62
2022/10/23 12:57:29;;;;;;;3.35;1.55;;;19.30;1.00;;;;;;5043051;28;20219;-64
2022/10/23 13:00:01;;;;;;;4.82;1.75;;;19.30;1.00;;;;;;5032144;28;20226;-63
2022/10/23 13:02:30;;;;;;;4.80;1.70;;;19.40;1.00;;;;;;5037576;28;20196;-63
2022/10/23 13:05:02;;;;;;;6.38;1.60;;;19.60;1.00;;;;;;5041314;28;20203;-63
2022/10/23 13:07:33;;;;;;;5.07;1.45;;;19.90;1.00;;;;;;5042789;28;20219;-66
2022/10/23 13:10:04;;;;;;;4.57;1.40;;;20.20;1.00;;;;;;5021325;28;20196;-66
2022/10/23 13:12:37;;;;;;;6.65;1.42;;;20.30;1.00;;;;;;5008750;28;20222;-64
2022/10/23 13:15:07;;;;;;;5.53;1.23;;;20.30;1.00;;;;;;5031476;28;20211;-65
2022/10/23 13:17:57;;;;;;;3.03;1.25;;;20.40;1.00;;;;;;5029334;28;20746;-65
2022/10/23 13:20:27;;;;;;;4.28;1.45;;;20.40;1.00;;;;;;5007308;28;20693;-63
2022/10/23 13:23:07;;;;;;;7.82;1.70;;;20.40;1.00;;;;;;5021634;28;20702;-65
2022/10/23 13:25:36;;;;;;;4.82;1.85;;;20.50;1.00;;;;;;5015700;28;20662;-64
2022/10/23 13:28:23;;;;;;;3.72;1.50;;;20.60;1.00;;;;;;5025385;28;20555;-63
2022/10/23 13:30:58;;;;;;;5.47;1.30;;;20.50;1.00;;;;;;5016258;28;20297;-62
2022/10/23 13:33:37;;;;;;;3.60;1.13;;;20.40;1.00;;;;;;5028628;28;20279;-63
2022/10/23 13:36:04;;;;;;;6.95;1.70;;;20.40;1.00;;;;;;5025677;28;20310;-61
2022/10/23 13:38:34;;;;;;;4.35;1.50;;;20.50;1.00;;;;;;5042043;28;20814;-63