Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 01:00:22;;;;;;;13.90;2.17;;;;;;;6.39;100.00;100845.00;5336411;22;20064;-93
2023/01/12 01:12:41;;;;;;;13.75;2.05;;;;;;;6.41;100.00;100813.66;5073998;28;20059;-93
2023/01/12 01:15:21;;;;;;;23.20;2.92;;;;;;;6.36;100.00;100809.81;5077134;28;20009;-93
2023/01/12 01:21:11;;;;;;;20.27;2.80;;;;;;;6.44;100.00;100815.88;5062998;28;20515;-94
2023/01/12 01:23:53;;;;;;;18.77;2.42;;;;;;;6.74;100.00;100858.38;5056574;28;20067;-93
2023/01/12 01:26:50;;;;;;;24.55;3.50;;;;;;;6.76;100.00;100853.59;5055243;28;20068;-93
2023/01/12 01:29:15;;;;;;;20.35;2.72;;;;;;;6.68;100.00;100837.97;5043737;22;20037;-93
2023/01/12 01:31:59;;;;;;;20.90;3.00;;;;;;;6.43;100.00;100787.63;5034056;28;20044;-93
2023/01/12 01:34:25;;;;;;;23.17;2.83;;;;;;;6.45;100.00;100798.84;5036203;28;20017;-94
2023/01/12 01:36:50;;;;;;;27.77;3.03;;;;;;;6.48;100.00;100801.06;5035085;28;20447;-93
2023/01/12 01:39:34;;;;;;;19.20;2.87;;;;;;;6.69;100.00;100826.28;5035600;28;20026;-94
2023/01/12 01:42:00;;;;;;;24.77;2.67;;;;;;;6.49;100.00;100803.47;5036198;28;20524;-94
2023/01/12 01:51:04;;;;;;;19.38;2.60;;;;;;;6.68;100.00;100830.00;5548372;22;20043;-93
2023/01/12 02:19:22;;;;;;;19.90;2.50;;;;;;;6.75;100.00;100787.25;5188736;22;20304;-92
2023/01/12 02:22:13;;;;;;;27.67;2.67;;;;;;;6.72;100.00;100772.56;5040158;28;20037;-93
2023/01/12 02:25:19;;;;;;;22.42;3.05;;;;;;;6.75;100.00;100777.44;5035390;28;20590;-95
2023/01/12 02:34:15;;;;;;;28.80;2.77;;;;;;;6.75;100.00;100780.09;5046222;28;20055;-92
2023/01/12 02:37:23;;;;;;;18.97;2.90;;;;;;;6.77;100.00;100758.53;5042729;28;20292;-93
2023/01/12 02:40:15;;;;;;;27.17;3.00;;;;;;;6.78;100.00;100765.50;5034925;28;20036;-93
2023/01/12 02:42:53;;;;;;;20.20;2.58;;;;;;;6.61;100.00;100715.63;5050686;28;20037;-93
2023/01/12 02:45:21;;;;;;;22.48;2.58;;;;;;;6.79;100.00;100757.25;5035307;28;20025;-93
2023/01/12 02:47:58;;;;;;;28.60;3.05;;;;;;;6.81;100.00;100746.38;5033880;28;20072;-92
2023/01/12 02:50:42;;;;;;;23.63;3.17;;;;;;;6.76;100.00;100741.75;5033931;28;20145;-92
2023/01/12 02:53:19;;;;;;;19.40;2.83;;;;;;;6.77;100.00;100735.38;5033546;28;20326;-93
2023/01/12 02:55:46;;;;;;;36.08;3.13;;;;;;;6.78;100.00;100737.00;5033698;28;20514;-93
2023/01/12 03:17:07;;;;;;;14.57;2.38;;;;;;;6.61;100.00;100653.56;5032251;28;20096;-92
2023/01/12 03:19:34;;;;;;;20.33;2.78;;;;;;;6.69;100.00;100655.88;5022608;28;20040;-92
2023/01/12 03:23:06;;;;;;;21.27;3.03;;;;;;;6.53;100.00;100619.31;5030165;28;20071;-93
2023/01/12 03:25:43;;;;;;;14.63;2.43;;;;;;;6.55;100.00;100611.91;4951915;29;20078;-92
2023/01/12 03:34:45;;;;;;;17.67;2.47;;;;;;;6.89;100.00;100646.66;5052613;28;20056;-92
2023/01/12 03:37:57;;;;;;;14.02;2.40;;;;;;;6.90;100.00;100641.06;5051880;28;20052;-92
2023/01/12 03:40:50;;;;;;;22.17;2.80;;;;;;;6.57;100.00;100585.88;5035177;28;20426;-92
2023/01/12 03:44:06;;;;;;;17.07;2.57;;;;;;;6.90;100.00;100648.28;5050705;28;20036;-92
2023/01/12 04:00:37;;;;;;;19.30;1.95;;;;;;;6.88;100.00;100579.25;5001563;28;20090;-93
2023/01/12 04:03:40;;;;;;;15.17;2.30;;;;;;;6.90;100.00;100568.38;4996702;28;20034;-93
2023/01/12 04:08:55;;;;;;;16.50;2.28;;;;;;;6.72;100.00;100532.91;5333321;22;20110;-92
2023/01/12 04:33:10;;;;;;;19.38;3.20;;;;;;;6.74;100.00;100490.03;5794056;22;20114;-92
2023/01/12 05:03:05;;;;;;;24.10;2.35;;;;;;;6.93;100.00;100421.38;5549924;23;20065;-91
2023/01/12 05:12:00;;;;;;;18.93;2.57;;;;;;;6.85;100.00;100422.56;5345017;22;20349;-92
2023/01/12 05:28:07;;;;;;;24.07;2.37;;;;;;;6.79;100.00;100392.38;4930103;22;20302;-89
2023/01/12 05:40:30;;;;;;;16.08;1.48;;;;;;;6.83;100.00;100390.06;5279609;22;20129;-91
2023/01/12 05:45:41;;;;;;;18.02;2.10;;;;;;;6.96;100.00;100419.03;5036325;28;20048;-90
2023/01/12 05:48:08;;;;;;;16.67;1.80;;;;;;;6.98;100.00;100416.09;5029158;28;20022;-91
2023/01/12 05:50:33;;;;;;;14.05;2.00;;;;;;;7.01;100.00;100406.84;5030720;28;20025;-92
2023/01/12 05:52:59;;;;;;;17.00;2.20;;;;;;;6.90;100.00;100406.66;5018378;28;20041;-92
2023/01/12 05:55:24;;;;;;;17.47;1.70;;;;;;;6.92;100.00;100390.47;5015771;28;20323;-92
2023/01/12 05:57:50;;;;;;;19.60;1.90;;;;;;;7.01;100.00;100399.66;5012841;28;20474;-92
2023/01/12 06:00:16;;;;;;;12.80;1.53;;;;;;;6.93;100.00;100392.88;5017594;28;20025;-91
2023/01/12 06:02:41;;;;;;;14.57;1.90;;;;;;;6.95;100.00;100387.28;5019090;28;21011;-92
2023/01/12 06:05:10;;;;;;;12.13;2.13;;;;;;;7.03;100.00;100410.88;5005671;28;20030;-93
2023/01/12 06:07:35;;;;;;;12.02;1.67;;;;;;;7.06;100.00;100394.41;5018577;28;20057;-91
2023/01/12 06:10:01;;;;;;;13.82;1.70;;;;;;;7.06;100.00;100388.25;5020255;28;20473;-93
2023/01/12 06:15:11;;;;;;;12.90;1.77;;;;;;;7.10;100.00;100411.50;5006388;28;20315;-91
2023/01/12 06:17:36;;;;;;;10.95;1.98;;;;;;;7.05;100.00;100403.44;5013798;28;20028;-90
2023/01/12 06:20:01;;;;;;;12.83;1.80;;;;;;;7.07;100.00;100395.19;5006777;28;20019;-89
2023/01/12 06:22:27;;;;;;;10.23;1.53;;;;;;;7.08;100.00;100381.63;4998322;28;20034;-89
2023/01/12 06:24:53;;;;;;;13.43;1.60;;;;;;;7.11;100.00;100391.00;4998864;28;20030;-91
2023/01/12 06:27:19;;;;;;;11.27;1.38;;;;;;;7.16;100.00;100415.06;5018573;28;20105;-90
2023/01/12 06:29:44;;;;;;;11.15;1.52;;;;;;;7.20;100.00;100404.69;5015379;28;20038;-92
2023/01/12 06:32:10;;;;;;;12.60;1.77;;;;;;;7.18;100.00;100409.47;5016439;28;20036;-91
2023/01/12 06:34:35;;;;;;;7.33;1.27;;;;;;;7.22;100.00;100408.72;4997849;28;20022;-92
2023/01/12 06:37:02;;;;;;;11.80;1.42;;;;;;;7.14;100.00;100382.50;5014822;28;20026;-91
2023/01/12 06:39:28;;;;;;;7.95;1.10;;;;;;;7.06;100.00;100375.75;5015207;28;20113;-92
2023/01/12 06:44:41;;;;;;;11.60;1.50;;;;;;;7.26;100.00;100401.06;5014409;28;20036;-90
2023/01/12 06:47:09;;;;;;;14.63;1.50;;;;;;;7.29;100.00;100413.91;5011766;28;20296;-91
2023/01/12 06:49:34;;;;;;;14.13;1.73;;;;;;;7.24;100.00;100390.63;5017183;28;20092;-90
2023/01/12 06:52:00;;;;;;;12.52;1.65;;;;;;;7.24;100.00;100384.50;5014316;28;20030;-91
2023/01/12 06:54:25;;;;;;;7.87;1.40;;;;;;;7.25;100.00;100402.13;5011548;28;20080;-92
2023/01/12 06:56:50;;;;;;;9.23;1.13;;;;;;;7.26;100.00;100399.19;5011877;28;20034;-90
2023/01/12 07:05:17;;;;;;;9.30;1.25;;;;;;;7.10;100.00;100360.88;5072520;28;20059;-91
2023/01/12 07:07:44;;;;;;;6.63;1.55;;;;;;;7.13;100.00;100367.56;5047799;28;20017;-90
2023/01/12 07:10:15;;;;;;;10.40;1.20;;;;;;;7.35;100.00;100404.91;5025967;28;20018;-91
2023/01/12 07:12:42;;;;;;;9.77;1.40;;;;;;;7.24;100.00;100371.19;5045723;28;20292;-91
2023/01/12 07:17:42;;;;;;;5.30;1.43;;;;;;;7.33;100.00;100384.88;5402900;22;20148;-89
2023/01/12 07:20:08;;;;;;;8.37;1.50;;;;;;;7.36;100.00;100403.84;5021380;28;20300;-90
2023/01/12 07:22:38;;;;;;;7.20;1.73;;;;;;;7.36;100.00;100398.53;5033330;28;20044;-89
2023/01/12 07:25:04;;;;;;;7.63;1.40;;;;;;;7.28;100.00;100393.63;5036996;28;20272;-90
2023/01/12 07:27:29;;;;;;;8.35;1.35;;;;;;;7.36;100.00;100385.19;5046571;28;20112;-88
2023/01/12 07:29:55;;;;;;;9.53;1.50;;;;;;;7.40;100.00;100391.66;5022162;28;20026;-90
2023/01/12 07:32:24;;;;;;;8.50;1.43;;;;;;;7.30;100.00;100390.72;5017821;28;20022;-89
2023/01/12 07:34:49;;;;;;;12.02;1.85;;;;;;;7.42;100.00;100402.88;5008154;28;20516;-91
2023/01/12 07:37:15;;;;;;;9.60;1.60;;;;;;;7.24;100.00;100368.53;5000652;28;20057;-89
2023/01/12 07:39:40;;;;;;;9.87;1.93;;;;;;;7.40;100.00;100418.31;5012039;28;20113;-90
2023/01/12 07:42:23;;;;;;;5.27;1.40;;;;;;;7.45;100.00;100414.09;5013629;28;20029;-90
2023/01/12 07:44:49;;;;;;;3.45;1.50;;;;;;;7.45;100.00;100422.91;5013612;28;20057;-89
2023/01/12 07:47:14;;;;;;;12.87;1.70;;;;;;;7.47;100.00;100426.13;5011392;28;20107;-90
2023/01/12 07:49:40;;;;;;;8.03;1.73;;;;;;;7.47;100.00;100415.47;5007054;28;20422;-89
2023/01/12 07:52:05;;;;;;;10.00;1.80;;;;;;;7.45;100.00;100422.09;4993674;28;21105;-92
2023/01/12 07:54:32;;;;;;;5.27;1.37;;;;;;;7.52;100.00;100417.38;4997223;28;20033;-88
2023/01/12 07:56:58;;;;;;;10.38;1.80;;;;;;;7.47;100.00;100414.66;4991549;28;20050;-85
2023/01/12 07:59:23;;;;;;;9.60;1.60;;;;;;;7.53;100.00;100413.66;4987827;28;20075;-86
2023/01/12 08:01:48;;;;;;;5.07;1.20;;;;;;;7.48;100.00;100406.41;4991850;28;20342;-87
2023/01/12 08:04:15;;;;;;;5.90;1.50;;;;;;;7.57;100.00;100412.13;4990622;28;20140;-86
2023/01/12 08:06:40;;;;;;;8.10;1.70;;;;;;;7.51;100.00;100421.09;4994831;28;20109;-86
2023/01/12 08:09:05;;;;;;;9.80;1.60;;;;;;;7.58;100.00;100421.72;5007129;28;20061;-87
2023/01/12 08:11:31;;;;;;;6.20;1.25;;;;;;;7.56;100.00;100424.66;5006279;28;20053;-88
2023/01/12 08:13:57;;;;;;;8.33;1.60;;;;;;;7.66;100.00;100434.66;4992118;28;20026;-87
2023/01/12 08:16:55;;;;;;;8.63;1.52;;;;;;;7.67;100.00;100449.56;5008139;28;20136;-88
2023/01/12 08:19:27;;;;;;;11.32;1.48;;;;;;;7.69;100.00;100458.13;4998417;28;20105;-86
2023/01/12 08:22:34;;;;;;;6.55;1.67;;;;;;;7.41;100.00;100390.59;4997746;28;20042;-85
2023/01/12 08:25:07;;;;;;;8.88;1.42;;;;;;;7.75;100.00;100463.53;4978878;28;20120;-88
2023/01/12 08:27:52;;;;;;;4.13;1.77;;;;;;;7.47;100.00;100426.13;5001620;28;20049;-88
2023/01/12 08:30:21;;;;;;;7.03;1.52;;;;;;;7.62;100.00;100427.38;4999183;28;20107;-86
2023/01/12 08:32:47;;;;;;;3.47;1.30;;;;;;;7.63;100.00;100452.97;5016985;28;20073;-87
2023/01/12 08:35:21;;;;;;;3.97;1.23;;;;;;;7.45;100.00;100419.44;5006576;28;20034;-88
2023/01/12 08:37:49;;;;;;;5.97;1.80;;;;;;;7.69;100.00;100438.66;5007954;28;20289;-88
2023/01/12 08:40:15;;;;;;;6.15;1.40;;;;;;;7.49;100.00;100408.03;5037253;28;20092;-88
2023/01/12 08:42:42;;;;;;;4.18;1.50;;;;;;;7.79;100.00;100459.31;5049183;28;20056;-88
2023/01/12 08:45:07;;;;;;;3.65;1.25;;;;;;;7.86;100.00;100482.09;5018016;28;20053;-88
2023/01/12 08:47:33;;;;;;;6.55;1.20;;;;;;;7.83;100.00;100468.47;5011533;28;20026;-90
2023/01/12 08:49:59;;;;;;;7.27;1.43;;;;;;;7.83;100.00;100476.47;5017375;28;20041;-89
2023/01/12 08:52:28;;;;;;;4.57;1.30;;;;;;;7.86;100.00;100457.25;5006111;28;20094;-88
2023/01/12 08:54:54;;;;;;;7.07;1.47;;;;;;;7.96;100.00;100470.75;5014250;28;20025;-89
2023/01/12 08:57:19;;;;;;;3.77;1.40;;;;;;;7.93;100.00;100463.22;5001506;28;20305;-88
2023/01/12 08:59:49;;;;;;;5.40;1.23;;;;;;;7.97;100.00;100488.38;5008243;28;20026;-88
2023/01/12 09:05:56;;;;;;;8.40;1.75;;;;;;;7.92;100.00;100474.97;4986639;28;20057;-89
2023/01/12 09:09:18;;;;;;;4.85;1.35;;;;;;;7.68;100.00;100437.84;4969803;28;20047;-89
2023/01/12 09:15:11;;;;;;;5.85;1.60;;;;;;;7.84;100.00;100480.75;5028143;22;20092;-88
2023/01/12 09:18:14;;;;;;;5.37;1.40;;;;;;;8.11;100.00;100514.66;5018111;28;20061;-88
2023/01/12 09:23:21;;;;;;;5.50;1.50;;;;;;;7.97;100.00;100499.03;5287283;22;20136;-86
2023/01/12 09:26:22;;;;;;;4.22;1.38;;;;;;;7.93;100.00;100489.91;5109616;22;20072;-88
2023/01/12 09:29:09;;;;;;;6.47;1.35;;;;;;;8.19;100.00;100519.59;5036483;28;20033;-88
2023/01/12 09:31:36;;;;;;;5.30;1.30;;;;;;;8.02;100.00;100504.44;5022707;28;20028;-87
2023/01/12 09:34:05;;;;;;;8.87;1.53;;;;;;;8.11;100.00;100499.47;5018736;28;20276;-88
2023/01/12 09:37:06;;;;;;;;;;;;;;;;;;;;;
2023/01/12 09:39:32;;;;;;;8.52;1.83;;;;;;;8.07;100.00;100486.84;4994322;28;20038;-87
2023/01/12 09:48:11;;;;;;;2.53;1.20;;;;;;;8.39;100.00;100532.34;5031823;28;20044;-87
2023/01/12 09:50:45;;;;;;;2.50;0.95;;;;;;;8.40;100.00;100528.63;5031636;28;20067;-87
2023/01/12 09:53:21;;;;;;;3.53;0.80;;;;;;;8.40;100.00;100530.50;5013634;28;20064;-86
2023/01/12 09:56:05;;;;;;;2.93;1.10;;;;;;;8.39;100.00;100543.03;5027534;28;20292;-88
2023/01/12 09:58:50;;;;;;;3.33;1.00;;;;;;;8.43;100.00;100543.31;5028351;28;20109;-87
2023/01/12 10:01:18;;;;;;;2.95;0.88;;;;;;;8.36;100.00;100529.38;5026441;28;20091;-88
2023/01/12 10:03:44;;;;;;;2.65;0.80;;;;;;;8.47;100.00;100539.94;5047155;28;20025;-88
2023/01/12 10:06:16;;;;;;;2.87;0.90;;;;;;;8.42;100.00;100545.19;5028432;28;20493;-86
2023/01/12 10:08:46;;;;;;;3.17;1.20;;;;;;;8.45;100.00;100551.91;5026282;28;20136;-86
2023/01/12 10:11:27;;;;;;;5.72;1.48;;;;;;;8.48;100.00;100556.78;5044677;28;20025;-86
2023/01/12 10:14:26;;;;;;;4.53;1.13;;;;;;;8.48;100.00;100554.91;5038278;28;20033;-87
2023/01/12 10:17:12;;;;;;;3.70;1.25;;;;;;;8.50;100.00;100554.66;5050726;28;20025;-84
2023/01/12 10:20:01;;;;;;;2.57;1.10;;;;;;;8.54;100.00;100557.63;5040011;28;20037;-86
2023/01/12 10:22:38;;;;;;;4.33;1.30;;;;;;;8.56;100.00;100542.97;5028630;28;20308;-87
2023/01/12 10:25:47;;;;;;;3.97;1.05;;;;;;;8.60;100.00;100544.06;5015018;28;20124;-87
2023/01/12 10:28:24;;;;;;;3.38;0.80;;;;;;;8.61;100.00;100564.38;5004315;28;20085;-86
2023/01/12 10:30:50;;;;;;;4.15;1.10;;;;;;;8.61;100.00;100553.69;5014400;28;20494;-85
2023/01/12 10:33:24;;;;;;;3.38;0.98;;;;;;;8.64;100.00;100555.88;5032881;28;20082;-85
2023/01/12 10:36:09;;;;;;;3.65;0.80;;;;;;;8.68;100.00;100556.16;5030607;28;20022;-85
2023/01/12 10:38:38;;;;;;;3.10;0.80;;;;;;;8.68;100.00;100550.03;5013113;28;20041;-85
2023/01/12 10:41:09;;;;;;;2.70;0.55;;;;;;;8.67;100.00;100559.09;5030508;28;20030;-85
2023/01/12 10:43:35;;;;;;;4.35;0.88;;;;;;;8.67;100.00;100543.06;5030298;28;20057;-86
2023/01/12 10:46:13;;;;;;;2.08;0.60;;;;;;;8.72;100.00;100556.50;5030629;28;20037;-87
2023/01/12 10:48:45;;;;;;;3.45;0.90;;;;;;;8.74;100.00;100543.69;5030973;28;20041;-86
2023/01/12 10:51:26;;;;;;;1.23;0.60;;;;;;;8.75;100.00;100540.75;5033168;28;20397;-86
2023/01/12 10:53:57;;;;;;;2.23;0.60;;;;;;;8.77;100.00;100551.19;5014838;28;20049;-87
2023/01/12 10:56:27;;;;;;;1.73;0.70;;;;;;;8.78;100.00;100550.13;5033316;28;20268;-84
2023/01/12 10:58:57;;;;;;;5.72;0.90;;;;;;;8.74;100.00;100541.81;5031682;28;20055;-88
2023/01/12 11:01:23;;;;;;;3.50;0.82;;;;;;;8.77;100.00;100540.50;5034412;28;20022;-87
2023/01/12 11:03:49;;;;;;;2.28;0.93;;;;;;;8.72;100.00;100530.56;5032046;28;20109;-85
2023/01/12 11:06:15;;;;;;;1.97;0.90;;;;;;;8.75;100.00;100540.75;5031570;28;20661;-86
2023/01/12 11:08:42;;;;;;;2.83;1.15;;;;;;;8.67;100.00;100543.06;5012710;28;20456;-86
2023/01/12 11:11:21;;;;;;;2.65;0.80;;;;;;;8.66;100.00;100541.47;5014241;28;20296;-85
2023/01/12 11:13:46;;;;;;;4.32;0.70;;;;;;;8.70;100.00;100532.69;5031945;28;20032;-85
2023/01/12 11:16:44;;;;;;;2.13;0.70;;;;;;;8.67;100.00;100543.06;5031652;28;20037;-86
2023/01/12 11:19:16;;;;;;;2.05;0.77;;;;;;;8.77;100.00;100551.19;5024150;28;20034;-86
2023/01/12 11:21:47;;;;;;;2.33;0.80;;;;;;;8.72;100.00;100554.63;5030343;28;20033;-86
2023/01/12 11:24:22;;;;;;;2.60;0.87;;;;;;;8.76;100.00;100544.25;5018998;28;20034;-86
2023/01/12 11:26:57;;;;;;;2.80;0.90;;;;;;;8.73;100.00;100544.75;5009380;28;20296;-88
2023/01/12 11:29:44;;;;;;;1.70;1.00;;;;;;;8.77;100.00;100546.66;5022896;28;20033;-88
2023/01/12 11:32:21;;;;;;;3.03;1.05;;;;;;;8.71;100.00;100528.97;5026217;28;20060;-88
2023/01/12 11:34:55;;;;;;;2.35;0.80;;;;;;;8.72;100.00;100533.25;5015143;28;20029;-89
2023/01/12 11:37:20;;;;;;;3.42;1.05;;;;;;;8.79;100.00;100538.38;5032072;28;20017;-88
2023/01/12 11:39:51;;;;;;;3.03;0.80;;;;;;;8.77;100.00;100538.66;5048462;28;20104;-88
2023/01/12 11:45:21;;;;;;;2.78;0.80;;;;;;;8.73;100.00;100528.72;5031338;28;20043;-87
2023/01/12 11:47:51;;;;;;;2.33;0.90;;;;;;;8.75;100.00;100529.28;5018347;28;20041;-87
2023/01/12 11:50:26;;;;;;;1.75;0.98;;;;;;;8.72;100.00;100532.44;5029572;28;20069;-87
2023/01/12 11:52:54;;;;;;;2.10;0.77;;;;;;;8.81;100.00;100540.81;5027439;28;20036;-87
2023/01/12 11:55:58;;;;;;;3.10;1.15;;;;;;;8.78;100.00;100520.72;5028858;28;20519;-87
2023/01/12 11:58:55;;;;;;;2.22;0.80;;;;;;;8.82;100.00;100513.84;5028712;28;20168;-86
2023/01/12 12:01:39;;;;;;;3.03;1.10;;;;;;;8.80;100.00;100523.97;5031732;28;20394;-87
2023/01/12 12:04:26;;;;;;;1.40;0.90;;;;;;;8.78;100.00;100518.88;5032284;28;20284;-87
2023/01/12 12:07:27;;;;;;;1.38;0.90;;;;;;;8.85;100.00;100516.00;5032635;28;20158;-88
2023/01/12 12:10:14;;;;;;;1.80;0.85;;;;;;;8.87;100.00;100513.88;5019764;28;20030;-88
2023/01/12 12:13:10;;;;;;;4.10;1.10;;;;;;;8.91;100.00;100516.84;5011871;28;20053;-88
2023/01/12 12:15:59;;;;;;;2.95;0.93;;;;;;;8.95;100.00;100517.97;4993668;28;20053;-88
2023/01/12 12:18:37;;;;;;;3.23;1.03;;;;;;;8.98;100.00;100509.44;5013164;28;20021;-88
2023/01/12 12:21:34;;;;;;;3.13;0.97;;;;;;;8.94;100.00;100497.63;5034520;28;20283;-88
2023/01/12 12:24:18;;;;;;;3.70;1.05;;;;;;;9.00;100.00;100503.81;5031563;28;20473;-88
2023/01/12 12:26:52;;;;;;;2.97;0.98;;;;;;;8.97;100.00;100501.66;5034172;28;20096;-88
2023/01/12 12:29:26;;;;;;;2.42;0.80;;;;;;;8.98;100.00;100481.91;5016826;28;20436;-89
2023/01/12 12:32:17;;;;;;;2.60;0.82;;;;;;;8.90;100.00;100494.69;5034391;28;20033;-89
2023/01/12 12:34:57;;;;;;;4.23;0.83;;;;;;;8.88;100.00;100490.63;5034710;28;20033;-88
2023/01/12 12:37:35;;;;;;;3.23;0.60;;;;;;;8.87;100.00;100495.19;5033640;28;20351;-87
2023/01/12 12:40:12;;;;;;;5.28;0.80;;;;;;;8.82;100.00;100497.81;5032423;28;20434;-88
2023/01/12 12:46:04;;;;;;;2.90;0.75;;;;;;;8.79;100.00;100492.97;5030487;28;20592;-88
2023/01/12 12:48:48;;;;;;;1.05;0.70;;;;;;;8.80;100.00;100481.22;5025717;28;20045;-89
2023/01/12 12:51:15;;;;;;;2.53;0.90;;;;;;;8.71;100.00;100480.88;5024462;28;20041;-89
2023/01/12 12:53:48;;;;;;;2.43;0.70;;;;;;;8.75;100.00;100482.00;5032174;28;20379;-88
2023/01/12 12:56:17;;;;;;;1.70;0.80;;;;;;;8.74;100.00;100472.34;5032307;28;20099;-88
2023/01/12 12:58:50;;;;;;;2.78;0.70;;;;;;;8.68;100.00;100467.22;5032789;28;20091;-88
2023/01/12 13:01:25;;;;;;;4.03;0.80;;;;;;;8.79;100.00;100483.09;5038609;28;20029;-89
2023/01/12 13:03:54;;;;;;;1.80;0.70;;;;;;;8.79;100.00;100482.28;5043524;28;20052;-88
2023/01/12 13:06:49;;;;;;;2.17;0.70;;;;;;;8.72;100.00;100468.34;5047849;28;20460;-87
2023/01/12 13:09:14;;;;;;;4.43;0.80;;;;;;;8.83;100.00;100467.34;5036260;28;20322;-88
2023/01/12 13:11:52;;;;;;;3.27;0.60;;;;;;;8.84;100.00;100481.53;5036981;28;20030;-89
2023/01/12 13:14:39;;;;;;;2.23;1.03;;;;;;;8.83;100.00;100480.72;5040757;28;20272;-88
2023/01/12 13:17:34;;;;;;;2.22;0.82;;;;;;;8.80;100.00;100483.88;5035717;28;20124;-88
2023/01/12 13:19:59;;;;;;;2.97;0.93;;;;;;;8.84;100.00;100473.53;5013710;28;20034;-88
2023/01/12 13:22:47;;;;;;;1.97;0.90;;;;;;;8.82;100.00;100468.41;5016966;28;20388;-87
2023/01/12 13:25:15;;;;;;;2.15;0.90;;;;;;;8.85;100.00;100470.59;5016332;28;20033;-88
2023/01/12 13:30:27;;;;;;;3.08;0.80;;;;;;;8.84;100.00;100478.88;5036727;28;20041;-88
2023/01/12 13:32:52;;;;;;;4.27;1.07;;;;;;;8.86;100.00;100461.50;5020227;28;20357;-88
2023/01/12 13:35:29;;;;;;;2.38;0.80;;;;;;;8.88;100.00;100453.22;5018309;28;20030;-88
2023/01/12 13:38:16;;;;;;;1.57;0.97;;;;;;;8.87;100.00;100456.94;5017424;28;20436;-87
2023/01/12 13:40:42;;;;;;;3.53;0.93;;;;;;;8.79;100.00;100460.91;5017694;28;20029;-88
2023/01/12 13:43:18;;;;;;;1.70;0.90;;;;;;;8.85;100.00;100465.22;5032362;28;20528;-88
2023/01/12 13:46:04;;;;;;;5.07;1.00;;;;;;;8.87;100.00;100460.44;5027043;28;20350;-88
2023/01/12 13:48:34;;;;;;;2.08;1.00;;;;;;;8.87;100.00;100451.59;5035854;28;20036;-88
2023/01/12 13:51:15;;;;;;;2.05;0.90;;;;;;;8.79;100.00;100442.19;5030629;28;20642;-88
2023/01/12 13:53:40;;;;;;;4.20;1.00;;;;;;;8.81;100.00;100449.97;5014973;28;20025;-87
2023/01/12 13:56:07;;;;;;;1.00;0.90;;;;;;;8.77;100.00;100441.66;5028271;28;20499;-87
2023/01/12 13:58:45;;;;;;;2.95;0.80;;;;;;;8.87;100.00;100457.78;5031526;28;20026;-86
2023/01/12 14:01:17;;;;;;;2.83;1.00;;;;;;;8.85;100.00;100448.41;5033658;28;20029;-86
2023/01/12 14:04:14;;;;;;;1.23;0.95;;;;;;;8.86;100.00;100444.66;5034584;28;20029;-85
2023/01/12 14:06:58;;;;;;;2.17;1.00;;;;;;;8.88;100.00;100454.03;5030557;28;20500;-86
2023/01/12 14:09:52;;;;;;;6.03;1.00;;;;;;;8.88;100.00;100456.72;5032750;28;20292;-86
2023/01/12 14:12:43;;;;;;;2.10;1.20;;;;;;;8.86;100.00;100447.31;4995992;28;20047;-87
2023/01/12 14:18:16;;;;;;;2.95;0.95;;;;;;;8.83;100.00;100445.97;5033287;28;20056;-86
2023/01/12 14:20:49;;;;;;;6.60;1.10;;;;;;;8.82;100.00;100443.56;5032754;28;20655;-87
2023/01/12 14:23:32;;;;;;;1.63;0.90;;;;;;;8.73;100.00;100435.22;5029411;28;20022;-87
2023/01/12 14:26:10;;;;;;;4.60;1.20;;;;;;;8.81;100.00;100442.75;5021085;28;20291;-86
2023/01/12 14:28:38;;;;;;;4.10;1.00;;;;;;;8.74;100.00;100426.94;5025218;28;20473;-85
2023/01/12 14:31:14;;;;;;;2.30;1.10;;;;;;;8.75;100.00;100433.09;5017438;28;20085;-85
2023/01/12 14:33:50;;;;;;;1.63;0.88;;;;;;;8.77;100.00;100436.31;5026480;28;20471;-85
2023/01/12 14:36:21;;;;;;;3.58;1.15;;;;;;;8.82;100.00;100446.25;5028399;28;20030;-85
2023/01/12 14:38:53;;;;;;;2.22;1.00;;;;;;;8.79;100.00;100431.50;5020670;28;20416;-86
2023/01/12 14:47:21;;;;;;;2.90;1.08;;;;;;;8.79;100.00;100428.84;5029802;28;20095;-86
2023/01/12 14:49:46;;;;;;;4.70;1.45;;;;;;;8.78;100.00;100429.91;5032999;28;20037;-86
2023/01/12 14:52:12;;;;;;;2.43;1.30;;;;;;;8.79;100.00;100428.84;5037040;28;20033;-87
2023/01/12 14:54:37;;;;;;;1.77;1.30;;;;;;;8.80;100.00;100433.13;5018985;28;20138;-87
2023/01/12 14:57:07;;;;;;;2.03;1.27;;;;;;;8.77;100.00;100415.75;5036129;28;20029;-85
2023/01/12 14:59:42;;;;;;;3.05;1.25;;;;;;;8.63;100.00;100401.22;5034135;28;20388;-86
2023/01/12 15:02:20;;;;;;;4.78;1.38;;;;;;;8.68;100.00;100405.78;5036411;28;20025;-86
2023/01/12 15:05:00;;;;;;;3.42;1.10;;;;;;;8.75;100.00;100412.53;5036636;28;20130;-86
2023/01/12 15:07:30;;;;;;;2.23;1.20;;;;;;;8.75;100.00;100425.09;5033475;28;20112;-86
2023/01/12 15:10:00;;;;;;;4.13;1.20;;;;;;;8.70;100.00;100403.69;5034686;28;20040;-86
2023/01/12 15:12:28;;;;;;;2.05;1.25;;;;;;;8.74;100.00;100412.78;5035381;28;20057;-86
2023/01/12 15:15:12;;;;;;;2.95;1.23;;;;;;;8.71;100.00;100402.63;5034777;28;20048;-87
2023/01/12 15:25:54;;;;;;;2.23;1.20;;;;;;;8.72;100.00;100397.00;5032927;28;20398;-83
2023/01/12 15:28:19;;;;;;;2.40;1.60;;;;;;;8.63;100.00;100379.84;5031979;28;20021;-83
2023/01/12 15:30:44;;;;;;;3.87;1.30;;;;;;;8.67;100.00;100380.97;5032016;28;20040;-83
2023/01/12 15:33:10;;;;;;;3.33;1.30;;;;;;;8.61;100.00;100380.09;5031621;28;20044;-82
2023/01/12 15:35:42;;;;;;;5.07;1.70;;;;;;;8.68;100.00;100387.09;5396357;22;20092;-83
2023/01/12 15:38:12;;;;;;;4.07;1.30;;;;;;;8.69;100.00;100396.72;5031447;28;20209;-83
2023/01/12 15:40:38;;;;;;;4.90;1.77;;;;;;;8.70;100.00;100388.44;5032103;28;20500;-84
2023/01/12 15:43:03;;;;;;;6.30;1.60;;;;;;;8.67;100.00;100388.97;5032769;28;20033;-84
2023/01/12 15:45:35;;;;;;;5.13;1.60;;;;;;;8.71;100.00;100389.25;5031352;28;20035;-84
2023/01/12 15:48:01;;;;;;;2.33;1.77;;;;;;;8.68;100.00;100373.75;5031215;28;20029;-84
2023/01/12 15:50:30;;;;;;;3.50;1.60;;;;;;;8.60;100.00;100362.47;5030895;28;20036;-85
2023/01/12 15:52:57;;;;;;;4.27;1.60;;;;;;;8.69;100.00;100373.47;5014898;28;20022;-85
2023/01/12 15:55:23;;;;;;;3.70;1.70;;;;;;;8.68;100.00;100377.19;5019927;28;20282;-85
2023/01/12 15:57:50;;;;;;;4.50;1.70;;;;;;;8.70;100.00;100368.94;5034024;28;20021;-84
2023/01/12 16:00:19;;;;;;;3.00;1.30;;;;;;;8.69;100.00;100370.00;5003025;28;20041;-86
2023/01/12 16:02:46;;;;;;;4.40;1.77;;;;;;;8.69;100.00;100368.13;5020503;28;20388;-86
2023/01/12 16:05:13;;;;;;;7.68;2.17;;;;;;;8.71;100.00;100371.34;5020817;28;20029;-85
2023/01/12 16:07:42;;;;;;;6.10;1.92;;;;;;;8.72;100.00;100369.50;5015347;28;20049;-83
2023/01/12 16:10:09;;;;;;;4.97;1.92;;;;;;;8.72;100.00;100382.84;5035006;28;20018;-84
2023/01/12 16:12:39;;;;;;;5.32;1.80;;;;;;;8.68;100.00;100373.75;5014505;28;20041;-85
2023/01/12 16:15:07;;;;;;;5.70;2.20;;;;;;;8.68;100.00;100384.41;4999068;28;20021;-84
2023/01/12 16:25:18;;;;;;;5.68;2.33;;;;;;;8.72;100.00;100369.50;5395037;22;20050;-83
2023/01/12 16:27:43;;;;;;;5.37;2.43;;;;;;;8.71;100.00;100381.25;5012327;28;20068;-83
2023/01/12 16:30:13;;;;;;;7.73;2.97;;;;;;;8.73;100.00;100387.13;5022459;28;20221;-82
2023/01/12 16:32:44;;;;;;;5.18;2.20;;;;;;;8.66;100.00;100376.69;5014790;28;20022;-85
2023/01/12 16:35:09;;;;;;;7.07;2.30;;;;;;;8.76;100.00;100378.63;4995936;28;20034;-83
2023/01/12 16:37:35;;;;;;;6.77;2.40;;;;;;;8.44;100.00;100353.50;5009430;28;20045;-84
2023/01/12 16:40:00;;;;;;;4.30;2.63;;;;;;;8.70;100.00;100380.44;5018231;28;20056;-84
2023/01/12 16:42:26;;;;;;;4.17;2.10;;;;;;;8.66;100.00;100367.84;5004010;28;20065;-83
2023/01/12 16:44:51;;;;;;;6.45;2.60;;;;;;;8.72;100.00;100393.53;5026051;28;20026;-86
2023/01/12 16:47:19;;;;;;;6.60;3.43;;;;;;;8.75;100.00;100393.03;5011072;28;20044;-84
2023/01/12 16:49:50;;;;;;;4.72;2.30;;;;;;;8.74;100.00;100394.09;5010610;28;20036;-83
2023/01/12 16:52:20;;;;;;;8.35;2.35;;;;;;;8.67;100.00;100380.97;5010617;28;20145;-84
2023/01/12 16:54:45;;;;;;;5.35;2.10;;;;;;;8.73;100.00;100385.25;5010330;28;20786;-86