Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:41;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5052970;28;20171;-73
2023/08/22 00:03:07;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053354;28;20164;-72
2023/08/22 00:05:33;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5052828;28;21019;-72
2023/08/22 00:08:05;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5053162;28;20199;-72
2023/08/22 00:10:31;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5052673;28;20172;-72
2023/08/22 00:12:56;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051954;28;21141;-72
2023/08/22 00:15:23;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051666;28;20433;-72
2023/08/22 00:17:48;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5051842;28;20179;-72
2023/08/22 00:20:14;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5051916;28;20380;-71
2023/08/22 00:22:40;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5051608;28;20309;-72
2023/08/22 00:25:06;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5052647;28;20261;-72
2023/08/22 00:27:34;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5055672;28;20457;-71
2023/08/22 00:29:59;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5055347;28;20880;-72
2023/08/22 00:32:25;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5055173;28;20410;-72
2023/08/22 00:34:51;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5055079;28;20285;-71
2023/08/22 00:37:18;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5055209;28;20252;-71
2023/08/22 00:39:44;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5055379;28;20175;-72
2023/08/22 00:42:10;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5055065;28;20421;-71
2023/08/22 00:44:35;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5055057;28;20562;-72
2023/08/22 00:47:02;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5055148;28;20176;-71
2023/08/22 00:49:27;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5055155;28;20261;-72
2023/08/22 00:51:53;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054690;28;20955;-71
2023/08/22 00:54:20;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054900;28;20194;-71
2023/08/22 00:56:46;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054910;28;20251;-71
2023/08/22 00:59:11;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054983;28;20410;-71
2023/08/22 01:01:37;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054869;28;20896;-71
2023/08/22 01:04:03;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054834;28;20415;-72
2023/08/22 01:06:54;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054936;28;20605;-72
2023/08/22 01:09:32;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054991;28;20179;-71
2023/08/22 01:12:12;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054442;28;20398;-71
2023/08/22 01:14:43;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5054711;28;20423;-71
2023/08/22 01:17:12;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054686;28;20477;-71
2023/08/22 01:19:39;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054667;28;20452;-71
2023/08/22 01:22:04;;;;;;;1999.90;999.90;;;21.80;99.90;;;;;;5054319;28;20443;-71
2023/08/22 01:24:30;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5054414;28;20992;-71
2023/08/22 01:26:55;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5054248;28;20169;-71
2023/08/22 01:29:41;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054185;28;20175;-72
2023/08/22 01:32:27;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054252;28;20178;-72
2023/08/22 01:35:00;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5054160;28;20391;-72
2023/08/22 01:37:27;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5053718;28;20743;-72
2023/08/22 01:39:57;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054246;28;20407;-71
2023/08/22 01:42:24;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5054239;28;20368;-72
2023/08/22 01:44:50;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054256;28;20414;-71
2023/08/22 01:47:15;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5053965;28;20823;-72
2023/08/22 01:49:41;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5054089;28;20259;-71
2023/08/22 01:52:06;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053959;28;20182;-71
2023/08/22 01:54:37;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053845;28;20179;-71
2023/08/22 01:57:03;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5053944;28;20191;-71
2023/08/22 01:59:28;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5053800;28;20408;-72
2023/08/22 02:01:54;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5053549;28;20167;-71
2023/08/22 02:04:19;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053676;28;20542;-71
2023/08/22 02:06:46;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5053677;28;20190;-71
2023/08/22 02:09:13;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053556;28;20218;-71
2023/08/22 02:11:38;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053300;28;20413;-71
2023/08/22 02:14:04;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053359;28;20905;-72
2023/08/22 02:16:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053649;28;20224;-71
2023/08/22 02:18:55;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053548;28;20565;-72
2023/08/22 02:21:21;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053280;28;20181;-72
2023/08/22 02:23:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053073;28;20181;-72
2023/08/22 02:26:12;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053423;28;20674;-71
2023/08/22 02:28:37;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053114;28;20199;-71
2023/08/22 02:31:03;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5052989;28;20169;-71
2023/08/22 02:33:29;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053793;28;20194;-72
2023/08/22 02:35:55;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5053584;28;20220;-72
2023/08/22 02:38:20;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5054083;28;20178;-71
2023/08/22 02:40:46;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053991;28;20223;-72
2023/08/22 02:43:11;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5053871;28;20169;-72
2023/08/22 02:45:37;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5053621;28;20194;-72
2023/08/22 02:48:04;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5052860;28;20207;-72
2023/08/22 02:50:29;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5053811;28;20170;-72
2023/08/22 02:52:55;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053212;28;20410;-71
2023/08/22 02:55:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5053402;28;20204;-72
2023/08/22 02:57:46;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053305;28;20186;-71
2023/08/22 03:00:13;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5053353;28;20255;-73
2023/08/22 03:02:39;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052046;28;20184;-72
2023/08/22 03:05:08;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5052487;28;20427;-73
2023/08/22 03:07:34;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052219;28;20466;-73
2023/08/22 03:09:59;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5052549;28;20505;-72
2023/08/22 03:12:25;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5052115;28;20966;-72
2023/08/22 03:14:50;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5052321;28;20218;-73
2023/08/22 03:17:16;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052176;28;20208;-73
2023/08/22 03:19:42;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5052366;28;20306;-73
2023/08/22 03:22:08;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052174;28;20432;-73
2023/08/22 03:24:33;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052069;28;20239;-73
2023/08/22 03:26:59;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5052117;28;20169;-73
2023/08/22 03:29:25;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5052197;28;20253;-73
2023/08/22 03:31:51;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052016;28;20450;-73
2023/08/22 03:34:16;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5052163;28;20184;-73
2023/08/22 03:36:42;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052103;28;20165;-72
2023/08/22 03:39:07;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052062;28;20760;-72
2023/08/22 03:41:33;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051693;28;20183;-73
2023/08/22 03:43:59;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051876;28;20169;-73
2023/08/22 03:46:24;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051992;28;20205;-72
2023/08/22 03:48:50;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052055;28;20270;-72
2023/08/22 03:51:15;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5051872;28;20166;-73
2023/08/22 03:53:41;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5052137;28;20206;-73
2023/08/22 03:56:06;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5051917;28;20190;-72
2023/08/22 03:58:33;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5052232;28;20179;-73
2023/08/22 04:01:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5057262;28;20255;-73
2023/08/22 04:03:29;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5060206;28;20401;-72
2023/08/22 04:05:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5059740;28;20424;-73
2023/08/22 04:08:20;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5059726;28;20453;-73
2023/08/22 04:10:46;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5059794;28;20179;-73
2023/08/22 04:13:12;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5060074;28;20211;-72
2023/08/22 04:15:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5060131;28;20188;-72
2023/08/22 04:18:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5060379;28;20182;-72
2023/08/22 04:20:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5057318;28;20417;-71
2023/08/22 04:22:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055516;28;20411;-72
2023/08/22 04:25:22;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055557;28;20300;-72
2023/08/22 04:27:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055502;28;20207;-72
2023/08/22 04:30:13;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055462;28;20202;-72
2023/08/22 04:32:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055645;28;20222;-72
2023/08/22 04:35:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055659;28;20201;-72
2023/08/22 04:37:31;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055700;28;20197;-72
2023/08/22 04:39:56;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055518;28;20413;-72
2023/08/22 04:42:23;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5055245;28;20247;-72
2023/08/22 04:44:48;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055214;28;20609;-72
2023/08/22 04:47:14;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055469;28;20414;-73
2023/08/22 04:49:39;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055454;28;20653;-72
2023/08/22 04:52:05;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055097;28;20221;-72
2023/08/22 04:54:31;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055467;28;20717;-72
2023/08/22 04:56:56;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5055789;28;20168;-72
2023/08/22 04:59:22;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055440;28;20600;-72
2023/08/22 05:01:48;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5054979;28;20219;-72
2023/08/22 05:04:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055427;28;20223;-72
2023/08/22 05:06:39;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5055424;28;20186;-72
2023/08/22 05:09:04;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5058035;28;20262;-73
2023/08/22 05:11:30;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5057304;28;20176;-72
2023/08/22 05:13:55;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5057879;28;20185;-73
2023/08/22 05:16:21;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5058545;28;20173;-72
2023/08/22 05:18:46;;;;;;;1999.90;999.90;;;18.90;99.90;;;;;;5058131;28;20260;-73
2023/08/22 05:21:12;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5039028;28;20255;-73
2023/08/22 05:23:38;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5037847;28;20185;-73
2023/08/22 05:26:03;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5038241;28;20197;-72
2023/08/22 05:28:29;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5037537;28;20606;-73
2023/08/22 05:30:54;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5037578;28;20306;-73
2023/08/22 05:33:20;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5038132;28;20598;-72
2023/08/22 05:35:45;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5038012;28;20195;-72
2023/08/22 05:38:12;;;;;;;1999.90;999.90;;;19.40;99.90;;;;;;5034524;28;20179;-71
2023/08/22 05:40:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5033750;28;20176;-71
2023/08/22 05:43:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033371;28;20771;-71
2023/08/22 05:45:29;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5033692;28;20200;-71
2023/08/22 05:47:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033554;28;20224;-71
2023/08/22 05:50:20;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5033590;28;20638;-71
2023/08/22 05:52:45;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5033243;28;20170;-71
2023/08/22 05:55:11;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5033452;28;20186;-71
2023/08/22 05:57:37;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5033415;28;20175;-71
2023/08/22 06:00:03;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033458;28;20239;-71
2023/08/22 06:02:29;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5033049;28;20205;-71
2023/08/22 06:04:55;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5033181;28;20464;-71
2023/08/22 06:07:21;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033060;28;20185;-71
2023/08/22 06:09:46;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5033223;28;20424;-71
2023/08/22 06:12:12;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032828;28;20174;-71
2023/08/22 06:14:38;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033082;28;20710;-71
2023/08/22 06:17:03;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5033138;28;20179;-71
2023/08/22 06:19:29;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5033017;28;20516;-71
2023/08/22 06:21:55;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032615;28;20181;-71
2023/08/22 06:24:20;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5032824;28;20236;-71
2023/08/22 06:26:48;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032872;28;20205;-71
2023/08/22 06:29:13;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5032706;28;20208;-71
2023/08/22 06:31:39;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5032524;28;20409;-71
2023/08/22 06:34:04;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5032673;28;20637;-71
2023/08/22 06:36:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032686;28;20177;-71
2023/08/22 06:38:55;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5032703;28;20179;-71
2023/08/22 06:41:21;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032245;28;20178;-71
2023/08/22 06:43:47;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5032666;28;20237;-71
2023/08/22 06:46:13;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5032629;28;20676;-71
2023/08/22 06:48:38;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5039170;28;20327;-71
2023/08/22 06:51:04;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5051663;28;20941;-71
2023/08/22 06:53:29;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5043960;28;20206;-71
2023/08/22 06:55:56;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052169;28;20247;-71
2023/08/22 06:58:21;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052321;28;20249;-71
2023/08/22 07:00:48;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052399;28;20603;-71
2023/08/22 07:03:14;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5052219;28;20174;-72
2023/08/22 07:05:39;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5051712;28;20513;-71
2023/08/22 07:08:05;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5052017;28;20196;-71
2023/08/22 07:10:31;;;;;;;1999.90;999.90;;;21.50;99.90;;;;;;5050942;28;20179;-72
2023/08/22 07:12:56;;;;;;;1999.90;999.90;;;21.60;99.90;;;;;;5052201;28;20228;-71
2023/08/22 07:15:22;;;;;;;1999.90;999.90;;;21.70;99.90;;;;;;5036333;28;20568;-72
2023/08/22 07:17:48;;;;;;;1999.90;999.90;;;21.90;99.90;;;;;;5032536;28;20175;-73
2023/08/22 07:20:14;;;;;;;1999.90;999.90;;;22.00;99.90;;;;;;5032660;28;20182;-71
2023/08/22 07:22:39;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5051082;28;20195;-71
2023/08/22 07:25:06;;;;;;;1999.90;999.90;;;22.20;99.90;;;;;;5046485;28;20450;-71
2023/08/22 07:27:31;;;;;;;1999.90;999.90;;;22.30;99.90;;;;;;5048927;28;20211;-71
2023/08/22 07:29:57;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5051917;28;20780;-71
2023/08/22 07:32:22;;;;;;;1999.90;999.90;;;22.40;99.90;;;;;;5051707;28;20175;-73
2023/08/22 07:34:48;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5057001;28;20665;-73
2023/08/22 07:37:15;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5058551;28;20190;-73
2023/08/22 07:39:41;;;;;;;1999.90;999.90;;;22.50;99.90;;;;;;5058950;28;20405;-73
2023/08/22 07:42:07;;;;;;;1999.90;999.90;;;22.60;99.90;;;;;;5050623;28;20893;-73
2023/08/22 07:44:33;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5059248;28;20425;-73
2023/08/22 07:46:58;;;;;;;1999.90;999.90;;;22.70;99.90;;;;;;5060192;28;20204;-73
2023/08/22 07:49:24;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5059879;28;21154;-73
2023/08/22 07:51:50;;;;;;;1999.90;999.90;;;22.90;99.90;;;;;;5059741;28;20167;-73
2023/08/22 07:54:16;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5055320;28;20450;-69
2023/08/22 07:56:42;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5056907;28;20410;-70
2023/08/22 07:59:08;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5055091;28;20187;-69
2023/08/22 08:01:36;;;;;;;1999.90;999.90;;;23.00;99.90;;;;;;5055841;28;20413;-70
2023/08/22 08:04:04;;;;;;;1999.90;999.90;;;23.10;99.90;;;;;;5055113;28;20174;-78
2023/08/22 08:06:33;;;;;;;1999.90;999.90;;;23.20;99.90;;;;;;5052480;28;20420;-76
2023/08/22 08:09:00;;;;;;;1999.90;999.90;;;23.30;99.90;;;;;;5054321;28;21239;-76
2023/08/22 08:11:28;;;;;;;1999.90;999.90;;;23.40;99.90;;;;;;5053214;28;20830;-74
2023/08/22 08:13:54;;;;;;;1999.90;999.90;;;23.50;99.90;;;;;;5056127;28;20809;-75
2023/08/22 08:16:20;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5051720;28;20414;-77
2023/08/22 08:18:46;;;;;;;1999.90;999.90;;;23.60;99.90;;;;;;5053457;28;20175;-75
2023/08/22 08:21:12;;;;;;;1999.90;999.90;;;23.70;99.90;;;;;;5053489;28;20210;-74
2023/08/22 08:23:37;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5052737;28;20175;-74
2023/08/22 08:26:04;;;;;;;1999.90;999.90;;;23.80;99.90;;;;;;5053635;28;20415;-76
2023/08/22 08:28:30;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5054496;28;20720;-76
2023/08/22 08:30:55;;;;;;;1999.90;999.90;;;23.90;99.90;;;;;;5052803;28;20404;-76
2023/08/22 08:33:21;;;;;;;1999.90;999.90;;;24.00;99.90;;;;;;5053452;28;20969;-75
2023/08/22 08:35:46;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5053113;28;20203;-76
2023/08/22 08:38:12;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052219;28;20218;-77
2023/08/22 08:40:41;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5053348;28;20258;-81
2023/08/22 08:43:08;;;;;;;1999.90;999.90;;;24.10;99.90;;;;;;5052412;28;20229;-74
2023/08/22 08:45:34;;;;;;;1999.90;999.90;;;24.20;99.90;;;;;;5049604;28;20468;-75
2023/08/22 08:48:01;;;;;;;1999.90;999.90;;;24.30;99.90;;;;;;5049147;28;20439;-75
2023/08/22 08:50:27;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5051186;28;20486;-72
2023/08/22 08:52:53;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5048423;28;20418;-76
2023/08/22 08:55:19;;;;;;;1999.90;999.90;;;24.40;99.90;;;;;;5051863;28;20266;-74
2023/08/22 08:57:44;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5050500;28;20197;-76
2023/08/22 09:00:10;;;;;;;1999.90;999.90;;;24.50;99.90;;;;;;5048895;28;20187;-73
2023/08/22 09:02:36;;;;;;;1999.90;999.90;;;24.70;99.90;;;;;;5048295;28;20188;-75
2023/08/22 09:05:05;;;;;;;1999.90;999.90;;;24.80;99.90;;;;;;5045354;28;20982;-74
2023/08/22 09:07:30;;;;;;;1999.90;999.90;;;24.90;99.90;;;;;;5046469;28;20192;-73
2023/08/22 09:09:58;;;;;;;1999.90;999.90;;;25.00;99.90;;;;;;5047883;28;20429;-75
2023/08/22 09:12:34;;;;;;;1999.90;999.90;;;25.10;99.90;;;;;;5049518;28;20389;-73
2023/08/22 09:40:11;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5077937;22;20839;-78
2023/08/22 09:42:40;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5020419;28;20431;-77
2023/08/22 09:45:07;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5028343;28;20423;-77
2023/08/22 09:47:42;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5029080;28;20449;-77
2023/08/22 09:50:09;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5028377;28;20928;-77
2023/08/22 09:52:36;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5028463;28;20382;-77
2023/08/22 09:55:02;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;5028294;28;20441;-77
2023/08/22 09:57:29;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5028134;28;20462;-77
2023/08/22 09:59:55;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5028724;28;20401;-77
2023/08/22 10:02:22;;;;;;;1999.90;999.90;;;25.60;99.90;;;;;;5027661;28;20489;-77
2023/08/22 10:07:35;;;;;;;1999.90;999.90;;;26.00;99.90;;;;;;3194744;26;20470;-78
2023/08/22 10:14:00;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5025903;28;21160;-77
2023/08/22 10:16:29;;;;;;;1999.90;999.90;;;27.00;99.90;;;;;;5018795;28;20402;-74
2023/08/22 10:19:02;;;;;;;1999.90;999.90;;;26.50;99.90;;;;;;5007688;28;20398;-75
2023/08/22 10:21:45;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5006709;28;20387;-76
2023/08/22 10:24:29;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5008283;28;20445;-74
2023/08/22 10:27:02;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5007765;28;20415;-74
2023/08/22 10:29:34;;;;;;;1999.90;999.90;;;25.80;99.90;;;;;;5007949;28;20835;-76
2023/08/22 10:32:00;;;;;;;1999.90;999.90;;;25.70;99.90;;;;;;5006845;28;20417;-76
2023/08/22 10:34:46;;;;;;;1999.90;999.90;;;25.90;99.90;;;;;;5007550;28;20414;-76
2023/08/22 10:37:23;;;;;;;1999.90;999.90;;;26.10;99.90;;;;;;5015379;28;20730;-77
2023/08/22 10:39:49;;;;;;;1999.90;999.90;;;26.20;99.90;;;;;;4999146;28;20922;-77
2023/08/22 10:42:19;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5006813;28;20378;-76
2023/08/22 10:44:55;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5007695;28;20441;-76
2023/08/22 10:47:26;;;;;;;1999.90;999.90;;;26.90;99.90;;;;;;4996050;28;20409;-76
2023/08/22 10:50:09;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5006819;28;20433;-77
2023/08/22 10:52:35;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5006959;28;20390;-76
2023/08/22 10:55:10;;;;;;;1999.90;999.90;;;27.30;99.90;;;;;;5007078;28;20428;-77
2023/08/22 10:57:37;;;;;;;1999.90;999.90;;;27.10;93.30;;;;;;5006392;28;20425;-77
2023/08/22 11:00:19;;;;;;;1999.90;999.90;;;27.20;96.60;;;;;;4999266;28;20506;-77
2023/08/22 11:02:49;;;;;;;1999.90;999.90;;;27.20;94.80;;;;;;4997804;28;20420;-76
2023/08/22 11:05:15;;;;;;;1999.90;999.90;;;27.00;96.70;;;;;;5007106;28;20435;-77
2023/08/22 11:07:48;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5005135;28;21076;-76
2023/08/22 11:10:14;;;;;;;1999.90;999.90;;;26.60;98.30;;;;;;4995517;28;20423;-76
2023/08/22 11:12:49;;;;;;;1999.90;999.90;;;26.60;99.10;;;;;;5002019;28;20500;-76
2023/08/22 11:15:16;;;;;;;1999.90;999.90;;;26.70;99.90;;;;;;5006534;28;20465;-76
2023/08/22 11:17:43;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4998927;28;20451;-76
2023/08/22 11:20:14;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5006424;28;20419;-76
2023/08/22 11:22:40;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5006082;28;20438;-77
2023/08/22 11:25:06;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5006739;28;20476;-78
2023/08/22 11:27:32;;;;;;;1999.90;999.90;;;26.30;99.90;;;;;;5007004;28;20461;-76
2023/08/22 11:29:58;;;;;;;1999.90;999.90;;;26.40;99.90;;;;;;5006698;28;20397;-76
2023/08/22 11:32:29;;;;;;;1999.90;999.90;;;26.60;99.90;;;;;;5004824;28;20423;-77
2023/08/22 11:35:00;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;5006748;28;20224;-75
2023/08/22 11:37:27;;;;;;;1999.90;999.90;;;26.80;99.90;;;;;;4998834;28;20481;-76
2023/08/22 11:39:54;;;;;;;1999.90;999.90;;;27.10;99.90;;;;;;5006827;28;20462;-76
2023/08/22 11:42:21;;;;;;;1999.90;999.90;;;27.60;99.90;;;;;;5005466;28;20419;-77
2023/08/22 11:45:04;;;;;;;1999.90;999.90;;;27.70;99.90;;;;;;5007064;28;20432;-76
2023/08/22 11:47:43;;;;;;;1999.90;999.90;;;27.90;98.90;;;;;;5005458;28;20477;-77
2023/08/22 11:50:16;;;;;;;1999.90;999.90;;;28.20;97.90;;;;;;5006258;28;20466;-76
2023/08/22 11:52:48;;;;;;;1999.90;999.90;;;28.20;97.90;;;;;;5006569;28;20462;-75
2023/08/22 11:55:16;;;;;;;1999.90;999.90;;;28.40;92.50;;;;;;5007536;28;20468;-74
2023/08/22 11:57:43;;;;;;;1999.90;999.90;;;28.80;91.20;;;;;;5006828;28;20416;-74
2023/08/22 12:00:13;;;;;;;1999.90;999.90;;;29.30;83.00;;;;;;5006163;28;20448;-74
2023/08/22 12:02:51;;;;;;;1999.90;999.90;;;29.60;70.90;;;;;;5006536;28;20447;-79
2023/08/22 12:05:40;;;;;;;1999.90;999.90;;;29.20;67.30;;;;;;5006822;28;20451;-73
2023/08/22 12:08:06;;;;;;;1999.90;999.90;;;29.30;61.00;;;;;;5008122;28;20546;-74
2023/08/22 12:10:38;;;;;;;1999.90;999.90;;;29.20;65.90;;;;;;5008290;28;20518;-73
2023/08/22 12:13:04;;;;;;;1999.90;999.90;;;29.00;66.20;;;;;;5007246;28;20571;-73
2023/08/22 12:15:29;;;;;;;1999.90;999.90;;;28.80;67.50;;;;;;5006602;28;20403;-74
2023/08/22 12:17:57;;;;;;;1999.90;999.90;;;28.90;67.80;;;;;;5006292;28;20553;-74
2023/08/22 12:20:23;;;;;;;1999.90;999.90;;;29.60;72.10;;;;;;5009054;28;20655;-74
2023/08/22 12:22:49;;;;;;;1999.90;999.90;;;29.40;61.50;;;;;;5010648;28;20432;-74
2023/08/22 12:25:14;;;;;;;1999.90;999.90;;;29.20;61.40;;;;;;5002078;28;20733;-74
2023/08/22 12:27:40;;;;;;;1999.90;999.90;;;29.40;63.20;;;;;;5009515;28;20224;-74
2023/08/22 12:30:07;;;;;;;1999.90;999.90;;;29.20;64.50;;;;;;5005469;28;20177;-74