Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:20;;;;;;;18.50;11.48;;;;;;;8.65;63.23;100744.88;5012090;28;115134;-71
2022/11/19 00:03:48;;;;;;;20.30;11.85;;;;;;;8.65;63.12;100744.88;5009542;28;114627;-71
2022/11/19 00:06:24;;;;;;;18.67;11.27;;;;;;;8.64;63.13;100748.44;5000104;28;124750;-71
2022/11/19 00:08:51;;;;;;;19.00;11.45;;;;;;;8.64;63.25;100748.44;5009493;28;124505;-71
2022/11/19 00:14:12;;;;;;;17.27;9.88;;;;;;;8.63;63.04;100752.00;5011337;28;114549;-71
2022/11/19 00:16:40;;;;;;;19.23;10.43;;;;;;;8.60;62.83;100752.13;5006717;28;123692;-71
2022/11/19 00:19:09;;;;;;;18.58;10.23;;;;;;;8.57;62.63;100753.09;5008764;28;122535;-71
2022/11/19 00:21:36;;;;;;;21.00;10.88;;;;;;;8.57;63.04;100746.97;4988709;28;112776;-71
2022/11/19 00:24:03;;;;;;;22.67;12.23;;;;;;;8.54;62.81;100753.22;5012692;28;114775;-71
2022/11/19 00:26:30;;;;;;;22.10;11.95;;;;;;;8.54;63.02;100757.63;4979427;28;123154;-72
2022/11/19 00:28:58;;;;;;;21.77;11.70;;;;;;;8.52;62.88;100756.84;5007464;28;124024;-71
2022/11/19 00:31:25;;;;;;;21.30;11.13;;;;;;;8.49;62.68;100755.16;5011691;28;115620;-72
2022/11/19 00:33:53;;;;;;;20.00;10.77;;;;;;;8.49;63.19;100754.31;5012327;28;114963;-71
2022/11/19 00:36:21;;;;;;;16.80;10.38;;;;;;;8.49;62.88;100759.56;5008228;28;124926;-71
2022/11/19 00:38:48;;;;;;;17.85;9.20;;;;;;;8.46;62.53;100765.00;5009121;28;124178;-71
2022/11/19 00:41:15;;;;;;;18.20;9.18;;;;;;;8.43;62.66;100770.38;5004849;28;113866;-72
2022/11/19 00:43:45;;;;;;;19.48;9.20;;;;;;;8.41;62.72;100766.91;5004121;28;114205;-71
2022/11/19 00:46:17;;;;;;;17.00;10.07;;;;;;;8.40;62.68;100776.59;4988346;28;123353;-72
2022/11/19 00:48:46;;;;;;;17.92;9.73;;;;;;;8.41;62.87;100780.09;4982328;28;123756;-71
2022/11/19 00:51:14;;;;;;;17.42;9.48;;;;;;;8.38;62.66;100771.38;4990318;28;113983;-71
2022/11/19 00:53:41;;;;;;;17.40;9.57;;;;;;;8.35;62.88;100779.41;5009102;28;114174;-71
2022/11/19 00:56:11;;;;;;;19.50;9.65;;;;;;;8.33;62.64;100780.38;4990323;28;123960;-71
2022/11/19 00:58:38;;;;;;;17.42;10.18;;;;;;;8.28;62.39;100783.16;5007879;28;123739;-72
2022/11/19 01:01:06;;;;;;;20.08;10.48;;;;;;;8.24;62.38;100776.28;4989085;28;113146;-71
2022/11/19 01:03:34;;;;;;;16.77;10.38;;;;;;;8.22;62.62;100782.56;5000645;28;113849;-71
2022/11/19 01:06:01;;;;;;;19.23;10.57;;;;;;;8.18;62.79;100776.53;5005281;28;122831;-71
2022/11/19 01:08:28;;;;;;;17.48;10.20;;;;;;;8.13;62.70;100778.47;5012002;28;124015;-71
2022/11/19 01:10:55;;;;;;;17.17;10.45;;;;;;;8.09;62.43;100772.44;5010897;28;114673;-71
2022/11/19 01:13:34;;;;;;;14.80;9.18;;;;;;;8.09;62.95;100782.13;4993660;28;113351;-71
2022/11/19 01:16:14;;;;;;;15.48;8.65;;;;;;;8.08;62.43;100790.94;5003047;28;123540;-71
2022/11/19 01:18:43;;;;;;;14.95;9.10;;;;;;;8.07;62.52;100789.22;5000319;28;123601;-72
2022/11/19 01:21:11;;;;;;;16.58;9.45;;;;;;;8.06;62.56;100792.78;5005391;28;115357;-72
2022/11/19 01:23:39;;;;;;;14.45;9.02;;;;;;;8.06;62.78;100798.06;5004221;28;115362;-71
2022/11/19 01:26:07;;;;;;;17.48;9.45;;;;;;;8.04;62.16;100805.16;4980027;28;123954;-71
2022/11/19 01:28:35;;;;;;;18.55;10.77;;;;;;;8.02;62.51;100807.84;5006190;28;124134;-71
2022/11/19 01:31:07;;;;;;;17.98;10.30;;;;;;;7.98;62.15;100812.34;4988497;28;113338;-71
2022/11/19 01:33:35;;;;;;;16.58;9.95;;;;;;;7.94;62.20;100810.75;4999291;28;114839;-71
2022/11/19 01:36:05;;;;;;;17.10;9.63;;;;;;;7.91;62.41;100816.16;5006116;28;124524;-71
2022/11/19 01:38:32;;;;;;;15.95;9.45;;;;;;;7.87;62.34;100813.66;5002058;28;123945;-71
2022/11/19 01:40:59;;;;;;;15.05;9.85;;;;;;;7.83;62.13;100818.16;4991635;28;114486;-71
2022/11/19 01:43:42;;;;;;;17.77;11.27;;;;;;;7.79;62.17;100821.81;5002275;28;114213;-71
2022/11/19 01:46:11;;;;;;;17.98;10.32;;;;;;;7.75;62.18;100820.22;5002259;28;123669;-71
2022/11/19 01:48:43;;;;;;;20.83;11.32;;;;;;;7.73;62.23;100827.31;4999281;28;124554;-71
2022/11/19 01:51:29;;;;;;;18.35;10.80;;;;;;;7.70;62.19;100832.69;5005608;28;114976;-71
2022/11/19 01:54:03;;;;;;;19.70;10.90;;;;;;;7.68;62.30;100839.78;4989254;28;114356;-71
2022/11/19 01:56:31;;;;;;;15.32;10.05;;;;;;;7.66;62.03;100842.47;5002256;28;124607;-71
2022/11/19 01:59:09;;;;;;;18.35;10.23;;;;;;;7.63;62.32;100836.41;5005594;28;123896;-71
2022/11/19 02:01:36;;;;;;;17.67;10.48;;;;;;;7.59;62.02;100841.81;5004494;28;115672;-71
2022/11/19 02:04:05;;;;;;;19.00;10.25;;;;;;;7.55;61.93;100845.47;5004834;28;113824;-71
2022/11/19 02:06:33;;;;;;;21.83;12.00;;;;;;;7.52;62.09;100845.56;5004321;28;123282;-71
2022/11/19 02:09:00;;;;;;;18.20;10.13;;;;;;;7.48;62.06;100843.94;4995428;28;124352;-71
2022/11/19 02:11:50;;;;;;;17.75;10.60;;;;;;;7.45;62.02;100849.28;5014084;28;115577;-71
2022/11/19 02:14:31;;;;;;;17.98;10.45;;;;;;;7.41;62.05;100850.31;4989389;28;114111;-70
2022/11/19 02:17:10;;;;;;;18.02;10.68;;;;;;;7.38;62.11;100847.75;4990060;28;123693;-71
2022/11/19 02:20:01;;;;;;;17.20;10.05;;;;;;;7.34;61.88;100851.41;5008437;28;123620;-70
2022/11/19 02:22:57;;;;;;;18.23;10.35;;;;;;;7.32;61.91;100858.50;5002320;28;114264;-71
2022/11/19 02:25:45;;;;;;;21.00;11.45;;;;;;;7.27;62.17;100852.50;4978724;28;113267;-71
2022/11/19 02:28:32;;;;;;;18.67;11.35;;;;;;;7.26;61.80;100854.28;4984217;28;124130;-71
2022/11/19 02:31:09;;;;;;;21.25;11.52;;;;;;;7.20;61.81;100855.34;4997915;28;122841;-71
2022/11/19 02:33:54;;;;;;;18.55;9.88;;;;;;;7.18;61.90;100857.16;5004234;28;114252;-71
2022/11/19 02:36:37;;;;;;;20.13;11.02;;;;;;;7.14;61.78;100858.16;4999361;28;113908;-71
2022/11/19 02:39:31;;;;;;;23.25;12.10;;;;;;;7.13;61.53;100853.78;5007646;28;123948;-71
2022/11/19 02:42:06;;;;;;;20.90;12.00;;;;;;;7.12;61.78;100862.63;4999158;28;124173;-71
2022/11/19 02:44:58;;;;;;;22.88;13.52;;;;;;;7.11;62.11;100860.88;5006641;28;114245;-71
2022/11/19 02:47:31;;;;;;;21.90;11.88;;;;;;;7.08;61.81;100866.22;5003617;28;114375;-71
2022/11/19 02:50:06;;;;;;;22.67;11.70;;;;;;;7.08;61.56;100860.97;4988759;28;123830;-71
2022/11/19 02:52:34;;;;;;;20.92;11.93;;;;;;;7.05;61.41;100861.06;5001560;28;124739;-71
2022/11/19 02:55:01;;;;;;;24.08;12.18;;;;;;;7.04;61.55;100864.59;5012299;28;114255;-71
2022/11/19 02:57:28;;;;;;;23.10;13.10;;;;;;;7.04;61.71;100869.88;4997825;28;113846;-71
2022/11/19 03:06:03;;;;;;;25.42;12.82;;;;;;;6.96;61.59;100866.63;4995544;28;114844;-71
2022/11/19 03:08:30;;;;;;;20.85;11.55;;;;;;;6.96;61.53;100863.97;5006251;28;114854;-71
2022/11/19 03:11:14;;;;;;;24.33;12.45;;;;;;;6.95;61.38;100870.16;4991919;28;124564;-71
2022/11/19 03:16:48;;;;;;;25.10;13.00;;;;;;;6.92;61.32;100865.84;5006000;28;114204;-71
2022/11/19 03:19:26;;;;;;;26.73;12.88;;;;;;;6.92;61.50;100867.63;5004819;28;114326;-71
2022/11/19 03:22:19;;;;;;;26.77;14.73;;;;;;;6.91;61.46;100869.41;5004375;28;124140;-71
2022/11/19 03:24:55;;;;;;;28.77;13.48;;;;;;;6.89;61.43;100865.06;5003688;28;126339;-71
2022/11/19 03:27:27;;;;;;;23.77;12.38;;;;;;;6.88;61.40;100863.38;4987712;28;114317;-71
2022/11/19 03:29:56;;;;;;;25.48;13.13;;;;;;;6.88;61.36;100874.75;5006317;28;114160;-71
2022/11/19 03:32:30;;;;;;;23.58;12.70;;;;;;;6.87;61.11;100872.16;5004282;28;124879;-71
2022/11/19 03:35:03;;;;;;;22.63;11.60;;;;;;;6.86;61.25;100875.72;5001137;28;122729;-71
2022/11/19 03:37:33;;;;;;;22.40;12.95;;;;;;;6.85;61.03;100868.69;4998739;28;114185;-71
2022/11/19 03:40:02;;;;;;;24.02;12.75;;;;;;;6.83;61.24;100872.22;4988451;28;113820;-71
2022/11/19 03:42:29;;;;;;;25.90;13.77;;;;;;;6.83;61.17;100877.50;5001791;28;124563;-70
2022/11/19 03:45:10;;;;;;;19.98;12.00;;;;;;;6.85;61.03;100884.50;5001931;28;124586;-71
2022/11/19 03:47:40;;;;;;;23.67;12.40;;;;;;;6.85;61.08;100884.50;4998320;28;113822;-71
2022/11/19 03:50:31;;;;;;;23.88;12.63;;;;;;;6.85;61.30;100885.34;5003142;28;114767;-70
2022/11/19 03:52:58;;;;;;;22.42;12.45;;;;;;;6.87;60.96;100887.94;5001356;28;123777;-70
2022/11/19 03:55:36;;;;;;;27.63;13.65;;;;;;;6.87;60.82;100883.53;5000594;28;124089;-70
2022/11/19 03:58:06;;;;;;;21.65;12.48;;;;;;;6.87;61.35;100887.94;4986960;28;115527;-70
2022/11/19 04:00:33;;;;;;;24.55;13.38;;;;;;;6.86;61.07;100873.06;4987737;28;113957;-70
2022/11/19 04:03:00;;;;;;;25.38;13.73;;;;;;;6.85;61.04;100879.22;5002401;28;125165;-70
2022/11/19 04:05:27;;;;;;;24.58;13.73;;;;;;;6.82;61.05;100875.78;4983171;28;122797;-71
2022/11/19 04:07:54;;;;;;;24.75;13.30;;;;;;;6.81;60.65;100889.84;4987250;28;114669;-71
2022/11/19 04:10:21;;;;;;;27.50;14.18;;;;;;;6.81;60.93;100879.31;4987491;28;114236;-71
2022/11/19 04:12:48;;;;;;;23.63;13.43;;;;;;;6.80;60.97;100885.50;4989415;28;123631;-71
2022/11/19 04:15:15;;;;;;;25.02;14.05;;;;;;;6.80;60.76;100896.03;5003537;28;123867;-71
2022/11/19 04:17:42;;;;;;;27.80;15.10;;;;;;;6.78;60.83;100889.06;5001618;28;114006;-71
2022/11/19 04:20:09;;;;;;;27.48;14.93;;;;;;;6.75;60.90;100895.28;4999192;28;114128;-71
2022/11/19 04:22:36;;;;;;;26.80;16.48;;;;;;;6.73;60.34;100897.09;4983485;28;123229;-71
2022/11/19 04:25:04;;;;;;;28.00;15.10;;;;;;;6.70;60.45;100897.19;5005098;28;123763;-71
2022/11/19 04:27:31;;;;;;;29.52;15.20;;;;;;;6.68;60.64;100904.25;4996809;28;113640;-71
2022/11/19 04:29:58;;;;;;;29.25;14.10;;;;;;;6.66;60.43;100911.34;5000868;27;113979;-70
2022/11/19 04:32:25;;;;;;;29.52;16.65;;;;;;;6.65;60.50;100922.78;5004689;28;123878;-71
2022/11/19 04:34:52;;;;;;;27.55;15.73;;;;;;;6.63;60.52;100921.97;4984664;28;124308;-71
2022/11/19 04:37:19;;;;;;;26.88;14.65;;;;;;;6.62;60.43;100917.59;5007013;28;114996;-71
2022/11/19 04:39:46;;;;;;;30.60;15.77;;;;;;;6.61;60.46;100926.38;5013102;28;113760;-71
2022/11/19 04:42:13;;;;;;;27.17;14.73;;;;;;;6.60;60.62;100927.31;5004448;28;122805;-71
2022/11/19 04:44:40;;;;;;;25.92;14.45;;;;;;;6.59;60.60;100928.19;5003606;28;123904;-71
2022/11/19 04:47:07;;;;;;;26.83;15.35;;;;;;;6.59;60.32;100931.72;5005674;28;116638;-70
2022/11/19 04:49:34;;;;;;;28.65;15.23;;;;;;;6.58;60.02;100926.47;5011936;28;115760;-71
2022/11/19 04:52:01;;;;;;;27.77;15.98;;;;;;;6.56;60.21;100925.66;4991346;28;125138;-71
2022/11/19 04:54:28;;;;;;;28.60;15.88;;;;;;;6.55;60.17;100931.81;5006380;28;123838;-71
2022/11/19 04:56:55;;;;;;;27.40;15.60;;;;;;;6.54;60.05;100932.75;4988323;28;114542;-71
2022/11/19 04:59:22;;;;;;;25.92;14.05;;;;;;;6.51;60.18;100928.41;5007458;28;113887;-71
2022/11/19 05:01:50;;;;;;;28.02;14.98;;;;;;;6.53;60.50;100936.25;4989331;28;124369;-71
2022/11/19 05:04:17;;;;;;;32.72;15.95;;;;;;;6.53;60.54;100931.00;4989337;28;123582;-71
2022/11/19 05:06:44;;;;;;;30.75;17.30;;;;;;;6.54;60.20;100935.38;4986833;28;113055;-71
2022/11/19 05:09:11;;;;;;;28.88;16.92;;;;;;;6.53;59.97;100938.88;5013121;28;114110;-70
2022/11/19 05:11:38;;;;;;;29.50;16.17;;;;;;;6.52;60.33;100945.06;4981908;28;122903;-71
2022/11/19 05:14:05;;;;;;;28.45;16.50;;;;;;;6.53;60.40;100957.31;4993072;28;123057;-71
2022/11/19 05:16:32;;;;;;;30.55;16.35;;;;;;;6.52;60.44;100950.34;5001163;28;114697;-71
2022/11/19 05:19:10;;;;;;;30.20;16.98;;;;;;;6.50;60.37;100962.63;4996228;28;113405;-71
2022/11/19 05:21:37;;;;;;;31.13;16.65;;;;;;;6.47;59.96;100968.00;5005533;28;123771;-71
2022/11/19 05:24:04;;;;;;;33.30;17.60;;;;;;;6.43;60.14;100962.81;5006749;28;123700;-71
2022/11/19 05:26:31;;;;;;;30.58;17.33;;;;;;;6.42;60.01;100965.47;5006964;28;114351;-71
2022/11/19 05:28:58;;;;;;;29.13;15.90;;;;;;;6.39;60.09;100961.16;5000254;28;113800;-71
2022/11/19 05:31:25;;;;;;;31.58;17.48;;;;;;;6.38;60.17;100963.84;4992578;28;123551;-71
2022/11/19 05:33:52;;;;;;;32.50;16.73;;;;;;;6.37;60.26;100962.97;5004911;28;123772;-70
2022/11/19 05:36:19;;;;;;;35.97;19.67;;;;;;;6.35;59.98;100963.94;4988838;28;115547;-71
2022/11/19 05:38:46;;;;;;;33.83;18.00;;;;;;;6.34;60.01;100976.19;4992518;28;114934;-70
2022/11/19 05:41:13;;;;;;;30.80;16.98;;;;;;;6.34;60.12;100970.94;4999807;28;124011;-70
2022/11/19 05:43:40;;;;;;;35.00;18.70;;;;;;;6.32;59.99;100977.16;5006621;28;123982;-70
2022/11/19 05:46:07;;;;;;;33.60;19.70;;;;;;;6.30;60.17;100982.44;5008793;28;114231;-70
2022/11/19 05:48:34;;;;;;;31.60;17.02;;;;;;;6.29;59.92;100988.63;4988895;28;111895;-70
2022/11/19 05:51:01;;;;;;;33.35;19.08;;;;;;;6.28;59.84;100989.50;4991273;28;123974;-71
2022/11/19 05:53:28;;;;;;;33.63;16.77;;;;;;;6.26;60.07;100996.56;5003017;28;123828;-70
2022/11/19 05:55:55;;;;;;;33.65;17.63;;;;;;;6.26;59.80;100993.94;5004750;28;114829;-71
2022/11/19 05:58:22;;;;;;;35.47;19.60;;;;;;;6.25;59.69;100992.22;5003090;28;113689;-70
2022/11/19 06:00:54;;;;;;;34.90;17.75;;;;;;;6.23;59.53;101001.91;5003623;28;124701;-70
2022/11/19 06:03:21;;;;;;;33.90;18.67;;;;;;;6.20;59.58;100996.75;4988511;28;123590;-71
2022/11/19 06:05:48;;;;;;;34.17;17.67;;;;;;;6.18;59.56;101001.16;5005890;28;114826;-70
2022/11/19 06:08:16;;;;;;;32.83;16.75;;;;;;;6.17;60.05;101002.06;4977306;28;114476;-71
2022/11/19 06:10:43;;;;;;;32.40;16.52;;;;;;;6.17;59.92;101004.69;5002512;28;123866;-71
2022/11/19 06:13:10;;;;;;;30.10;16.05;;;;;;;6.17;59.84;101008.19;5003432;28;123803;-71
2022/11/19 06:15:37;;;;;;;34.58;18.45;;;;;;;6.17;59.96;101007.31;5005437;28;113750;-70
2022/11/19 06:18:04;;;;;;;31.48;15.77;;;;;;;6.16;59.80;101010.84;5010780;28;114035;-70
2022/11/19 06:20:31;;;;;;;30.83;16.15;;;;;;;6.13;59.72;101010.94;4987065;28;122808;-70
2022/11/19 06:22:58;;;;;;;34.50;17.63;;;;;;;6.12;59.66;101014.44;4983501;28;123974;-70
2022/11/19 06:25:25;;;;;;;32.63;16.92;;;;;;;6.11;59.41;101018.00;5008850;28;114605;-71
2022/11/19 06:27:52;;;;;;;29.83;16.35;;;;;;;6.11;59.35;101018.00;5010009;28;114762;-70
2022/11/19 06:30:19;;;;;;;29.95;15.73;;;;;;;6.12;59.42;101024.97;4986511;28;123367;-71
2022/11/19 06:32:46;;;;;;;32.47;15.68;;;;;;;6.12;59.55;101027.59;4986716;28;124961;-71
2022/11/19 06:35:13;;;;;;;31.63;16.20;;;;;;;6.12;59.16;101035.47;4994247;28;113234;-71
2022/11/19 06:37:40;;;;;;;33.72;17.38;;;;;;;6.11;59.39;101031.13;5011161;28;113728;-71
2022/11/19 06:40:08;;;;;;;29.90;15.20;;;;;;;6.10;59.41;101047.81;5011353;28;123733;-71
2022/11/19 06:42:35;;;;;;;31.95;16.50;;;;;;;6.10;59.28;101053.06;5003262;28;123906;-71
2022/11/19 06:45:04;;;;;;;32.17;17.08;;;;;;;6.11;59.49;101060.06;5011562;28;114676;-70
2022/11/19 06:47:32;;;;;;;31.15;17.45;;;;;;;6.11;59.47;101060.91;5014073;28;112983;-71
2022/11/19 06:50:00;;;;;;;32.78;16.23;;;;;;;6.13;59.16;101068.78;5002761;28;124270;-71
2022/11/19 06:52:27;;;;;;;33.65;16.77;;;;;;;6.14;59.22;101067.84;4988798;28;123781;-71
2022/11/19 06:54:54;;;;;;;35.53;18.35;;;;;;;6.15;59.41;101072.22;5012488;28;114205;-70
2022/11/19 06:57:22;;;;;;;31.70;16.38;;;;;;;6.15;59.15;101072.22;4991212;28;113084;-71
2022/11/19 06:59:49;;;;;;;31.08;13.48;;;;;;;6.16;58.98;101068.69;5006811;28;122909;-70
2022/11/19 07:02:16;;;;;;;28.17;14.43;;;;;;;6.15;59.19;101064.34;5003592;28;124723;-71
2022/11/19 07:04:47;;;;;;;29.95;14.90;;;;;;;6.12;59.16;101069.66;5005966;28;114083;-71
2022/11/19 07:07:14;;;;;;;32.85;15.63;;;;;;;6.10;58.96;101063.56;4987247;28;113209;-71
2022/11/19 07:09:42;;;;;;;28.33;14.68;;;;;;;6.10;58.84;101069.69;5003398;28;124004;-70
2022/11/19 07:12:08;;;;;;;31.80;15.75;;;;;;;6.08;58.89;101073.28;5005576;28;123063;-69
2022/11/19 07:14:35;;;;;;;32.47;15.50;;;;;;;6.07;58.62;101068.94;5012629;28;116255;-70
2022/11/19 07:17:04;;;;;;;32.42;15.73;;;;;;;6.04;58.88;101070.69;5005888;28;114953;-69
2022/11/19 07:19:31;;;;;;;29.10;14.82;;;;;;;6.03;58.99;101074.25;5018378;28;124357;-69
2022/11/19 07:21:58;;;;;;;33.03;15.38;;;;;;;6.03;58.79;101078.66;5026703;28;123690;-70
2022/11/19 07:24:25;;;;;;;31.80;15.82;;;;;;;6.02;58.75;101075.13;5011185;28;113926;-70
2022/11/19 07:26:54;;;;;;;32.42;15.13;;;;;;;6.00;58.87;101068.19;5003791;28;113979;-70
2022/11/19 07:29:21;;;;;;;32.53;15.18;;;;;;;6.00;58.88;101074.31;5002113;28;123917;-70
2022/11/19 07:31:49;;;;;;;37.35;16.08;;;;;;;6.00;58.85;101063.78;5012427;28;123366;-70
2022/11/19 07:34:17;;;;;;;33.35;16.45;;;;;;;6.00;58.66;101069.03;5005425;28;113344;-72
2022/11/19 07:36:45;;;;;;;34.25;16.30;;;;;;;6.01;59.05;101076.03;4993716;28;113744;-71
2022/11/19 07:39:12;;;;;;;34.38;16.48;;;;;;;6.03;58.94;101079.50;5007247;28;124061;-71
2022/11/19 07:44:25;;;;;;;33.85;15.20;;;;;;;6.02;58.66;101096.16;5005782;28;116645;-71
2022/11/19 07:46:52;;;;;;;33.67;15.60;;;;;;;6.02;58.61;101098.78;4997693;28;114018;-71
2022/11/19 07:49:19;;;;;;;29.55;14.98;;;;;;;6.01;58.56;101097.06;4985831;28;124866;-71
2022/11/19 07:51:47;;;;;;;29.58;14.77;;;;;;;6.00;58.85;101095.34;5000968;28;124438;-72
2022/11/19 07:54:14;;;;;;;38.65;16.33;;;;;;;5.99;58.76;101098.88;5008362;28;115528;-71
2022/11/19 07:56:42;;;;;;;31.98;15.25;;;;;;;5.99;58.80;101104.13;5010103;28;113810;-71
2022/11/19 07:59:09;;;;;;;35.40;16.17;;;;;;;6.01;58.96;101112.84;5004537;28;123888;-71
2022/11/19 08:01:37;;;;;;;32.05;16.08;;;;;;;6.02;58.86;101109.31;4998063;28;123901;-72
2022/11/19 08:04:04;;;;;;;34.30;16.48;;;;;;;6.04;58.91;101107.50;4991199;28;113171;-72
2022/11/19 08:06:34;;;;;;;34.08;15.68;;;;;;;6.03;58.50;101111.06;4999911;28;115119;-73
2022/11/19 08:09:03;;;;;;;35.28;16.65;;;;;;;6.04;58.88;101118.03;4978835;28;123971;-71
2022/11/19 08:11:31;;;;;;;31.40;14.93;;;;;;;6.06;58.88;101125.03;4999490;28;123855;-71
2022/11/19 08:14:01;;;;;;;32.08;14.73;;;;;;;6.06;58.70;101125.03;5004970;28;114285;-71
2022/11/19 08:19:17;;;;;;;33.13;15.52;;;;;;;6.06;58.56;101130.28;4977065;28;123372;-71
2022/11/19 08:21:46;;;;;;;34.42;15.15;;;;;;;6.04;58.56;101139.06;4974378;28;123719;-71
2022/11/19 08:24:15;;;;;;;31.50;15.68;;;;;;;6.04;58.50;101138.19;5003382;28;114553;-71
2022/11/19 08:26:43;;;;;;;29.80;14.27;;;;;;;6.03;58.19;101139.97;5007733;28;113893;-71
2022/11/19 08:29:12;;;;;;;32.50;14.90;;;;;;;6.02;58.54;101146.13;4999234;28;123712;-71
2022/11/19 08:31:44;;;;;;;29.73;14.48;;;;;;;6.02;58.34;101140.84;4998900;28;124621;-71
2022/11/19 08:34:12;;;;;;;36.35;15.88;;;;;;;6.02;58.24;101146.13;4999964;28;114332;-71
2022/11/19 08:36:39;;;;;;;31.10;14.00;;;;;;;6.02;57.88;101146.13;4996211;28;115091;-72
2022/11/19 08:39:06;;;;;;;28.95;13.45;;;;;;;6.02;58.17;101150.53;4985956;28;124616;-71
2022/11/19 08:44:19;;;;;;;29.15;14.23;;;;;;;6.00;58.03;101157.56;4993870;28;114740;-71
2022/11/19 08:46:46;;;;;;;29.98;15.18;;;;;;;5.99;58.05;101161.97;4994397;28;113810;-71
2022/11/19 08:49:13;;;;;;;30.27;15.57;;;;;;;6.01;58.30;101159.31;5003154;28;124668;-71
2022/11/19 08:51:42;;;;;;;30.13;15.05;;;;;;;6.00;58.35;101158.44;5001410;28;97226;-71
2022/11/19 08:54:09;;;;;;;31.58;15.00;;;;;;;6.02;58.11;101167.16;4999691;28;115223;-71
2022/11/19 08:56:36;;;;;;;33.50;14.98;;;;;;;6.02;57.86;101167.16;5001830;28;114820;-71
2022/11/19 08:59:03;;;;;;;33.55;15.07;;;;;;;6.02;58.30;101171.56;5010112;28;124098;-71
2022/11/19 09:01:30;;;;;;;30.23;15.35;;;;;;;6.02;58.16;101172.41;4993912;28;123300;-71
2022/11/19 09:03:57;;;;;;;33.30;15.35;;;;;;;6.03;58.12;101176.78;4999158;28;113827;-71
2022/11/19 09:06:24;;;;;;;24.98;13.65;;;;;;;6.05;58.32;101166.25;4977298;28;114346;-71
2022/11/19 09:08:51;;;;;;;27.60;14.20;;;;;;;6.03;57.54;101174.16;4997794;28;123885;-71
2022/11/19 09:11:19;;;;;;;26.58;11.88;;;;;;;6.03;57.79;101181.19;4995128;28;123637;-71
2022/11/19 09:13:47;;;;;;;26.17;12.60;;;;;;;6.03;58.01;101179.41;4972170;28;114393;-71
2022/11/19 09:16:14;;;;;;;23.48;11.45;;;;;;;6.05;58.07;101182.00;4990125;28;114222;-72
2022/11/19 09:18:41;;;;;;;23.77;11.55;;;;;;;6.06;58.09;101178.47;4971479;28;125032;-71
2022/11/19 09:21:10;;;;;;;27.92;13.90;;;;;;;6.09;57.81;101182.81;5000497;28;123548;-71
2022/11/19 09:23:37;;;;;;;31.85;14.55;;;;;;;6.09;57.76;101188.09;4979749;28;114273;-71
2022/11/19 09:26:13;;;;;;;25.92;13.07;;;;;;;6.06;57.66;101193.38;5008654;28;113877;-71
2022/11/19 09:28:41;;;;;;;27.63;13.27;;;;;;;6.04;57.43;101190.78;4992262;28;124945;-71
2022/11/19 09:31:16;;;;;;;29.85;14.50;;;;;;;5.99;57.67;101188.28;5006400;28;124076;-71
2022/11/19 09:33:46;;;;;;;27.30;13.63;;;;;;;5.96;57.42;101204.09;5010668;28;113137;-71
2022/11/19 09:36:13;;;;;;;27.23;13.68;;;;;;;5.92;57.23;101206.78;4979574;28;113152;-71
2022/11/19 09:38:40;;;;;;;31.83;17.83;;;;;;;4.52;58.98;101214.38;4996548;28;123930;-75
2022/11/19 09:41:20;;;;;;;34.35;18.42;;;;;;;2.41;65.97;101227.78;5003095;28;124965;-71
2022/11/19 09:44:08;;;;;;;29.95;15.52;;;;;;;2.96;65.56;101220.44;5008164;28;115583;-70
2022/11/19 09:46:43;;;;;;;30.77;14.32;;;;;;;3.63;63.34;101222.44;4998060;28;113832;-72
2022/11/19 09:49:17;;;;;;;29.73;14.38;;;;;;;4.08;61.65;101222.81;4999319;28;124214;-73
2022/11/19 09:51:53;;;;;;;27.52;15.07;;;;;;;4.40;60.53;101218.91;4982874;28;123407;-71
2022/11/19 09:54:22;;;;;;;23.80;12.23;;;;;;;4.60;59.93;101225.66;5004747;28;114728;-73
2022/11/19 09:56:53;;;;;;;27.48;13.43;;;;;;;4.76;59.55;101242.91;4995752;28;114542;-73
2022/11/19 09:59:32;;;;;;;26.73;13.02;;;;;;;4.87;59.21;101235.72;4974329;28;122639;-72
2022/11/19 10:01:59;;;;;;;25.80;12.52;;;;;;;4.96;58.85;101239.13;5000372;28;123709;-72
2022/11/19 10:04:30;;;;;;;23.90;11.90;;;;;;;5.04;59.07;101232.00;4995651;28;113410;-73
2022/11/19 10:07:11;;;;;;;24.02;14.25;;;;;;;5.12;58.76;101247.63;4987581;28;114047;-73
2022/11/19 10:10:07;;;;;;;23.52;12.18;;;;;;;5.16;58.30;101233.53;5004839;28;124126;-72
2022/11/19 10:12:56;;;;;;;25.33;12.55;;;;;;;5.19;58.50;101242.22;4990832;28;123317;-70
2022/11/19 10:15:30;;;;;;;26.50;11.50;;;;;;;5.22;58.28;101239.56;4992027;28;113297;-71
2022/11/19 10:18:18;;;;;;;23.45;11.57;;;;;;;5.26;58.36;101241.25;4974706;28;113449;-71
2022/11/19 10:21:02;;;;;;;20.52;12.02;;;;;;;5.31;58.24;101245.56;4974614;28;123694;-71
2022/11/19 10:23:51;;;;;;;22.33;11.98;;;;;;;5.33;58.45;101254.28;4987024;28;124206;-72
2022/11/19 10:26:26;;;;;;;22.63;12.73;;;;;;;5.35;58.12;101247.22;4990491;28;115135;-69
2022/11/19 10:28:55;;;;;;;22.70;13.13;;;;;;;5.33;57.63;101252.53;5001674;28;114248;-70
2022/11/19 10:31:35;;;;;;;21.08;11.55;;;;;;;5.35;57.92;101257.72;4993230;28;123371;-71
2022/11/19 10:34:11;;;;;;;21.02;11.38;;;;;;;5.35;57.79;101257.72;4993658;28;123657;-70
2022/11/19 10:36:55;;;;;;;20.10;11.65;;;;;;;5.33;57.32;101249.00;4999527;28;115306;-71
2022/11/19 10:39:29;;;;;;;20.63;10.82;;;;;;;5.30;57.42;101249.09;4988518;28;114989;-71
2022/11/19 10:42:17;;;;;;;17.65;10.77;;;;;;;5.30;57.72;101249.94;4999295;28;123098;-71
2022/11/19 10:45:07;;;;;;;15.85;9.93;;;;;;;5.31;57.82;101251.66;4997371;28;122815;-71
2022/11/19 10:47:43;;;;;;;19.58;11.10;;;;;;;5.32;57.32;101255.19;4990043;28;114066;-72
2022/11/19 10:50:18;;;;;;;19.20;10.88;;;;;;;5.31;57.41;101245.56;4983009;28;113718;-72
2022/11/19 10:52:54;;;;;;;19.42;11.05;;;;;;;5.31;57.30;101253.44;5000420;28;124051;-71
2022/11/19 10:55:27;;;;;;;17.10;10.00;;;;;;;5.30;57.27;101254.34;4987345;28;124536;-72
2022/11/19 10:58:20;;;;;;;18.38;10.10;;;;;;;5.28;57.26;101248.25;5000049;28;114067;-71
2022/11/19 11:00:48;;;;;;;14.88;9.50;;;;;;;5.29;57.57;101249.97;4997801;28;113823;-71
2022/11/19 11:03:26;;;;;;;19.98;10.02;;;;;;;5.30;57.52;101249.09;4995172;28;123028;-72
2022/11/19 11:05:56;;;;;;;19.48;10.55;;;;;;;5.31;57.47;101245.56;4992643;28;124347;-71
2022/11/19 11:08:24;;;;;;;16.83;10.20;;;;;;;5.33;57.34;101243.75;5001569;28;113981;-71
2022/11/19 11:10:51;;;;;;;19.13;9.75;;;;;;;5.34;57.02;101240.25;5001013;28;113812;-70
2022/11/19 11:16:44;;;;;;;17.70;9.55;;;;;;;5.37;57.36;101237.56;5005376;28;123878;-71
2022/11/19 11:19:17;;;;;;;15.63;9.45;;;;;;;5.38;57.21;101241.94;5000187;28;114093;-71
2022/11/19 11:21:51;;;;;;;15.20;9.35;;;;;;;5.41;56.89;101248.00;5001238;28;112095;-71
2022/11/19 11:24:19;;;;;;;16.52;9.55;;;;;;;5.46;57.50;101245.28;4997914;28;123860;-71
2022/11/19 11:26:46;;;;;;;17.23;9.25;;;;;;;5.50;57.10;101240.84;5010137;28;123145;-71
2022/11/19 11:29:13;;;;;;;17.48;9.85;;;;;;;5.54;56.94;101243.41;5003317;28;114993;-71
2022/11/19 11:31:42;;;;;;;18.05;10.05;;;;;;;5.56;57.30;101246.88;4999902;28;114101;-71
2022/11/19 11:34:37;;;;;;;19.42;10.35;;;;;;;5.59;57.06;101249.44;5003230;28;123901;-73
2022/11/19 11:37:07;;;;;;;17.67;10.13;;;;;;;5.64;57.02;101255.47;4999849;28;123865;-71
2022/11/19 11:39:42;;;;;;;16.63;10.20;;;;;;;5.68;56.96;101244.91;4968468;28;113205;-71
2022/11/19 11:42:11;;;;;;;17.92;10.85;;;;;;;5.70;56.78;101243.13;4982445;28;114011;-71
2022/11/19 11:44:52;;;;;;;19.38;9.98;;;;;;;5.71;56.81;101235.22;5003545;27;124767;-71
2022/11/19 11:47:25;;;;;;;19.45;10.63;;;;;;;5.74;56.65;101239.53;4994488;28;124907;-71
2022/11/19 11:50:06;;;;;;;16.38;10.38;;;;;;;5.78;56.53;101225.44;4981581;28;113524;-72