Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:00:22;;;;;;;2.88;0.90;;;;;;;18.07;82.57;99292.44;12184934;19;20035;-77
2022/09/09 00:04:32;;;;;;;2.78;1.20;;;;;;;17.99;82.69;99285.66;12203930;19;20057;-77
2022/09/09 00:08:51;;;;;;;8.30;1.20;;;;;;;17.93;83.24;99297.19;12187743;19;20006;-77
2022/09/09 00:13:19;;;;;;;1.60;1.00;;;;;;;17.88;83.66;99288.97;12208593;19;20400;-78
2022/09/09 00:17:47;;;;;;;3.22;1.20;;;;;;;17.90;83.76;99283.88;12185724;19;20475;-78
2022/09/09 00:22:04;;;;;;;3.92;1.48;;;;;;;17.95;83.79;99284.59;12206656;19;20037;-77
2022/09/09 00:26:21;;;;;;;2.58;1.13;;;;;;;18.02;83.61;99274.97;12204633;19;20015;-77
2022/09/09 00:30:26;;;;;;;5.00;1.20;;;;;;;18.03;83.20;99269.13;12185635;19;20069;-78
2022/09/09 00:34:29;;;;;;;3.33;1.08;;;;;;;18.05;83.29;99280.75;12204538;19;20078;-78
2022/09/09 00:38:36;;;;;;;8.77;1.30;;;;;;;18.18;83.11;99270.72;12183280;19;20007;-78
2022/09/09 00:42:43;;;;;;;2.88;1.33;;;;;;;18.27;82.50;99270.81;12206888;19;20097;-78
2022/09/09 00:46:59;;;;;;;4.78;1.02;;;;;;;18.30;82.35;99281.34;12204936;19;20353;-78
2022/09/09 00:51:15;;;;;;;5.75;1.17;;;;;;;18.34;81.35;99282.34;12195587;19;20091;-79
2022/09/09 00:55:56;;;;;;;3.03;1.08;;;;;;;18.38;81.95;99289.78;12213885;19;20015;-78
2022/09/09 01:00:03;;;;;;;4.90;1.10;;;;;;;18.48;81.38;99287.91;12186759;19;20049;-77
2022/09/09 01:04:15;;;;;;;7.97;1.50;;;;;;;18.50;81.04;99280.03;12213328;19;20031;-78
2022/09/09 01:08:48;;;;;;;3.23;1.17;;;;;;;18.46;80.78;99274.25;12196918;19;20033;-78
2022/09/09 01:12:53;;;;;;;4.28;1.20;;;;;;;18.48;80.42;99271.97;12228134;19;20002;-78
2022/09/09 01:16:59;;;;;;;5.72;1.25;;;;;;;18.45;80.79;99269.81;12213618;19;20014;-78
2022/09/09 01:21:25;;;;;;;6.45;1.40;;;;;;;18.44;80.59;99268.16;12193984;19;20021;-78
2022/09/09 01:25:49;;;;;;;3.90;1.38;;;;;;;18.38;81.02;99269.41;12214784;19;20795;-78
2022/09/09 01:29:57;;;;;;;4.75;1.40;;;;;;;18.30;81.62;99271.00;12190371;19;20006;-78
2022/09/09 01:33:59;;;;;;;6.10;1.40;;;;;;;18.26;81.51;99269.16;12211059;19;20038;-78
2022/09/09 01:38:01;;;;;;;6.80;1.48;;;;;;;18.13;82.31;99265.25;12219034;19;20199;-79
2022/09/09 01:42:06;;;;;;;5.45;1.58;;;;;;;18.00;82.54;99261.38;12216262;19;20018;-78
2022/09/09 01:46:09;;;;;;;4.00;1.55;;;;;;;17.87;83.67;99262.19;12232148;19;20014;-77
2022/09/09 01:50:14;;;;;;;8.73;1.55;;;;;;;17.77;84.54;99260.44;12198663;19;20014;-77
2022/09/09 01:54:17;;;;;;;7.15;1.77;;;;;;;17.65;85.43;99260.13;12210911;19;20020;-77
2022/09/09 01:58:34;;;;;;;4.93;1.77;;;;;;;17.58;87.06;99265.28;12210868;19;20011;-77
2022/09/09 02:02:43;;;;;;;4.97;1.50;;;;;;;17.57;87.05;99266.44;12186776;19;20011;-77
2022/09/09 02:06:55;;;;;;;3.33;1.38;;;;;;;17.54;88.03;99260.31;12208530;19;20034;-78
2022/09/09 02:11:11;;;;;;;3.85;1.45;;;;;;;17.59;87.16;99261.38;12209782;19;20010;-77
2022/09/09 02:15:30;;;;;;;4.97;1.50;;;;;;;17.60;87.78;99263.00;12186348;19;20546;-77
2022/09/09 02:19:36;;;;;;;3.57;1.40;;;;;;;17.63;87.56;99263.22;12206472;19;20496;-77
2022/09/09 02:23:48;;;;;;;2.63;1.40;;;;;;;17.61;88.32;99268.28;12184796;19;20042;-77
2022/09/09 02:27:51;;;;;;;4.82;1.33;;;;;;;17.67;87.68;99280.97;12201454;19;22255;-77
2022/09/09 02:31:58;;;;;;;6.55;1.73;;;;;;;17.70;87.87;99279.53;12209365;19;20069;-77
2022/09/09 02:36:06;;;;;;;4.05;1.30;;;;;;;17.76;87.50;99284.69;12184277;19;20442;-77
2022/09/09 02:40:10;;;;;;;4.00;1.30;;;;;;;17.76;88.03;99283.88;12210164;19;20623;-77
2022/09/09 02:44:18;;;;;;;4.57;1.33;;;;;;;17.79;87.73;99285.22;12183931;19;20010;-77
2022/09/09 02:48:34;;;;;;;6.38;1.42;;;;;;;17.79;87.90;99271.28;12209015;19;20014;-77
2022/09/09 02:52:58;;;;;;;5.68;1.33;;;;;;;17.75;88.13;99274.66;12210862;19;20025;-77
2022/09/09 02:57:05;;;;;;;;;;;;;;;17.73;87.96;99263.03;12185911;19;20026;-77
2022/09/09 03:01:11;;;;;;;4.82;1.30;;;;;;;17.68;87.97;99279.84;12211690;19;19918;-76
2022/09/09 03:05:13;;;;;;;5.50;1.40;;;;;;;17.69;87.69;99278.69;12182258;19;20007;-77
2022/09/09 03:09:16;;;;;;;3.45;1.20;;;;;;;17.62;88.95;99275.50;12208400;19;20022;-77
2022/09/09 03:13:19;;;;;;;6.35;1.30;;;;;;;17.57;89.31;99274.78;12203980;19;20014;-77
2022/09/09 03:17:20;;;;;;;5.72;1.58;;;;;;;17.58;89.26;99271.69;12185055;19;20013;-77
2022/09/09 03:21:26;;;;;;;4.07;1.42;;;;;;;17.52;89.83;99270.97;12205657;19;20033;-77
2022/09/09 03:25:29;;;;;;;4.10;1.50;;;;;;;17.50;89.70;99270.44;12203133;19;20014;-77
2022/09/09 03:29:31;;;;;;;2.97;1.47;;;;;;;17.45;90.08;99273.31;12182848;19;20020;-77
2022/09/09 03:33:40;;;;;;;6.68;1.70;;;;;;;17.43;89.83;99280.34;12204230;19;20303;-77
2022/09/09 03:37:45;;;;;;;2.53;1.27;;;;;;;17.37;89.98;99278.78;12205352;19;20009;-76
2022/09/09 03:41:48;;;;;;;5.20;1.40;;;;;;;17.31;90.75;99290.03;12180729;19;21012;-77
2022/09/09 03:45:50;;;;;;;6.27;1.50;;;;;;;17.33;91.13;99284.16;12200335;19;20010;-77
2022/09/09 03:49:52;;;;;;;5.43;1.52;;;;;;;17.31;91.79;99281.69;12207016;19;20011;-77
2022/09/09 03:53:55;;;;;;;5.05;1.45;;;;;;;17.30;91.83;99273.63;12178599;19;20353;-77
2022/09/09 03:57:57;;;;;;;2.95;1.33;;;;;;;17.19;92.07;99275.78;12204266;19;20006;-77
2022/09/09 04:01:58;;;;;;;1.95;1.10;;;;;;;17.06;93.70;99265.44;12207156;19;20006;-77
2022/09/09 04:06:03;;;;;;;6.63;1.80;;;;;;;17.00;93.76;99267.50;12184318;19;20627;-77
2022/09/09 04:10:08;;;;;;;7.03;1.80;;;;;;;17.00;93.54;99261.09;12204513;19;19999;-77
2022/09/09 04:14:12;;;;;;;3.53;1.65;;;;;;;17.00;94.10;99261.09;12193595;19;20006;-78
2022/09/09 04:18:14;;;;;;;5.60;2.03;;;;;;;17.03;94.56;99263.28;12206226;19;20018;-77
2022/09/09 04:22:22;;;;;;;5.00;1.50;;;;;;;17.09;94.02;99270.41;12207130;19;20033;-77
2022/09/09 04:26:24;;;;;;;3.13;1.27;;;;;;;17.09;93.92;99259.25;12180430;19;20011;-77
2022/09/09 04:30:27;;;;;;;6.65;1.33;;;;;;;17.08;93.47;99261.22;12209116;19;20006;-77
2022/09/09 04:34:30;;;;;;;5.72;1.90;;;;;;;17.03;93.57;99263.28;12203950;19;20014;-77
2022/09/09 04:38:32;;;;;;;;;;;;;;;16.90;94.49;99261.28;12183302;19;20355;-77
2022/09/09 04:42:35;;;;;;;6.03;1.55;;;;;;;16.79;95.06;99263.41;12202743;19;19974;-77
2022/09/09 04:46:37;;;;;;;4.90;1.90;;;;;;;16.74;95.50;99260.69;12197680;19;20011;-77
2022/09/09 04:50:40;;;;;;;4.45;1.50;;;;;;;16.69;95.48;99278.31;12181096;19;20006;-77
2022/09/09 04:54:45;;;;;;;6.15;1.45;;;;;;;16.60;96.52;99271.78;12197942;19;20014;-77
2022/09/09 04:58:47;;;;;;;3.65;1.25;;;;;;;16.59;97.13;99281.22;12201286;19;20014;-77
2022/09/09 05:02:50;;;;;;;6.00;1.38;;;;;;;16.55;98.29;99285.75;12178550;19;20011;-77
2022/09/09 05:06:52;;;;;;;3.72;1.27;;;;;;;16.64;97.61;99289.50;12195508;19;20011;-77
2022/09/09 05:10:55;;;;;;;6.32;1.30;;;;;;;16.71;96.94;99303.03;12203764;19;20018;-77
2022/09/09 05:14:56;;;;;;;2.55;1.15;;;;;;;16.77;96.26;99302.66;12176770;19;20017;-77
2022/09/09 05:18:58;;;;;;;4.72;1.58;;;;;;;16.83;95.84;99306.19;12201446;19;20015;-78
2022/09/09 05:23:08;;;;;;;6.85;1.40;;;;;;;16.84;95.33;99302.28;12202005;19;20003;-77
2022/09/09 05:27:12;;;;;;;4.60;1.00;;;;;;;16.89;95.03;99299.41;12178506;19;20089;-77
2022/09/09 05:31:16;;;;;;;5.32;1.10;;;;;;;16.89;95.26;99321.66;12201808;19;20010;-77
2022/09/09 05:35:20;;;;;;;5.60;1.40;;;;;;;16.95;95.06;99322.41;12175164;19;20703;-77
2022/09/09 05:39:23;;;;;;;4.65;1.30;;;;;;;17.00;94.73;99323.16;12216443;19;20848;-77
2022/09/09 05:43:27;;;;;;;7.15;1.65;;;;;;;16.98;94.64;99339.31;12212733;19;20030;-78
2022/09/09 05:47:29;;;;;;;3.40;1.10;;;;;;;16.86;96.01;99338.97;12201850;19;20011;-77
2022/09/09 05:51:32;;;;;;;2.83;0.95;;;;;;;16.92;95.80;99346.09;12248465;19;20070;-77
2022/09/09 05:55:40;;;;;;;3.75;1.25;;;;;;;16.97;95.63;99342.41;12236343;19;20007;-77
2022/09/09 05:59:42;;;;;;;6.05;1.40;;;;;;;17.07;95.35;99345.03;12216024;19;20007;-77
2022/09/09 06:03:45;;;;;;;5.03;1.10;;;;;;;17.19;94.77;99353.75;12218927;19;20026;-77
2022/09/09 06:07:47;;;;;;;5.97;1.10;;;;;;;17.28;94.36;99357.47;12219068;19;20394;-77
2022/09/09 06:11:48;;;;;;;3.10;1.42;;;;;;;17.36;93.87;99349.56;12194191;19;20011;-77
2022/09/09 06:15:51;;;;;;;6.35;1.58;;;;;;;17.44;93.55;99348.84;12205375;19;20010;-76
2022/09/09 06:19:53;;;;;;;5.40;1.02;;;;;;;17.62;92.36;99345.16;12209063;19;20019;-77
2022/09/09 06:23:56;;;;;;;3.25;1.10;;;;;;;17.80;91.46;99334.25;12185535;19;20110;-77
2022/09/09 06:28:02;;;;;;;7.55;1.30;;;;;;;18.02;90.56;99342.72;12208348;19;20013;-77
2022/09/09 06:32:04;;;;;;;11.65;1.60;;;;;;;18.07;89.51;99341.78;12211052;19;20006;-77
2022/09/09 06:36:15;;;;;;;11.63;2.15;;;;;;;18.12;89.64;99334.16;12183582;19;20767;-76
2022/09/09 06:40:17;;;;;;;4.15;1.15;;;;;;;18.12;89.12;99348.09;12208968;19;20445;-78
2022/09/09 06:44:20;;;;;;;3.27;0.97;;;;;;;18.17;89.09;99353.56;12184100;19;20482;-77
2022/09/09 06:48:21;;;;;;;6.65;1.30;;;;;;;18.21;88.30;99357.38;12209510;19;20280;-78
2022/09/09 06:52:24;;;;;;;5.25;1.38;;;;;;;18.22;88.70;99360.97;12208339;19;20727;-78
2022/09/09 06:56:33;;;;;;;3.38;1.20;;;;;;;18.40;88.17;99359.19;12178258;19;20424;-77
2022/09/09 07:00:40;;;;;;;5.35;1.48;;;;;;;18.53;87.24;99363.09;12199863;19;20539;-76
2022/09/09 07:04:44;;;;;;;7.93;1.42;;;;;;;18.52;86.45;99362.28;12171529;19;20023;-77
2022/09/09 07:08:53;;;;;;;6.05;1.38;;;;;;;18.43;87.06;99348.22;12192721;19;20011;-78
2022/09/09 07:13:01;;;;;;;5.57;1.40;;;;;;;18.56;87.08;99351.31;12212010;19;20030;-77
2022/09/09 07:17:03;;;;;;;5.93;1.30;;;;;;;18.54;86.59;99348.03;12210559;19;20014;-77
2022/09/09 07:21:14;;;;;;;6.55;1.70;;;;;;;18.63;86.71;99358.13;12191612;19;20424;-77
2022/09/09 07:25:17;;;;;;;8.45;2.45;;;;;;;18.55;86.64;99349.66;12210587;19;20487;-77
2022/09/09 07:29:20;;;;;;;3.95;1.45;;;;;;;18.68;85.97;99344.06;12185232;19;20034;-77
2022/09/09 07:33:25;;;;;;;5.10;1.60;;;;;;;18.71;86.20;99359.34;12212205;19;20027;-77
2022/09/09 07:37:27;;;;;;;5.88;1.35;;;;;;;18.82;85.44;99360.75;12212921;19;20468;-77
2022/09/09 07:41:33;;;;;;;4.22;1.45;;;;;;;18.81;85.63;99361.91;12191846;19;20204;-78
2022/09/09 07:45:35;;;;;;;3.80;1.35;;;;;;;19.03;85.29;99377.84;12214529;19;20018;-78
2022/09/09 07:49:37;;;;;;;5.20;1.40;;;;;;;19.28;84.50;99370.00;12233399;19;20028;-77
2022/09/09 07:53:40;;;;;;;4.75;1.50;;;;;;;19.48;82.67;99363.88;12223890;19;20444;-78
2022/09/09 07:57:43;;;;;;;3.80;1.57;;;;;;;19.68;81.95;99370.09;12235930;19;20010;-79
2022/09/09 08:01:47;;;;;;;6.35;1.48;;;;;;;19.80;81.41;99370.31;12224199;19;20006;-79
2022/09/09 08:05:53;;;;;;;6.00;1.45;;;;;;;19.90;80.14;99388.75;12191680;19;20010;-79
2022/09/09 08:09:55;;;;;;;5.55;1.73;;;;;;;19.92;79.75;99380.88;12220075;19;20018;-77
2022/09/09 08:14:02;;;;;;;7.78;1.52;;;;;;;20.20;79.17;99392.69;12211677;19;20033;-77
2022/09/09 08:18:05;;;;;;;5.00;1.27;;;;;;;20.22;78.78;99393.16;12194603;19;20074;-78
2022/09/09 08:22:08;;;;;;;6.32;1.60;;;;;;;20.29;78.68;99389.91;12219671;19;20011;-78
2022/09/09 08:26:23;;;;;;;5.70;1.52;;;;;;;20.52;77.07;99399.00;12210205;19;20033;-78
2022/09/09 08:30:24;;;;;;;5.72;1.13;;;;;;;20.57;75.45;99396.91;12195071;19;20015;-78
2022/09/09 08:34:27;;;;;;;7.83;1.50;;;;;;;20.71;74.18;99410.78;12212073;19;20045;-80
2022/09/09 08:38:33;;;;;;;5.85;1.88;;;;;;;20.80;74.43;99405.19;12196641;19;20011;-80
2022/09/09 08:42:46;;;;;;;9.93;2.05;;;;;;;20.59;73.63;99400.22;12215983;19;20392;-78
2022/09/09 08:47:26;;;;;;;5.55;1.52;;;;;;;20.44;74.36;99393.06;12213367;19;20025;-78
2022/09/09 08:51:34;;;;;;;7.88;1.75;;;;;;;20.40;74.10;99396.84;12192511;19;20058;-78
2022/09/09 08:55:52;;;;;;;7.00;1.93;;;;;;;20.76;73.47;99387.38;12210961;19;20017;-78
2022/09/09 09:00:00;;;;;;;8.13;1.48;;;;;;;21.15;71.92;99383.63;12191706;19;20007;-78
2022/09/09 09:04:14;;;;;;;;;;;;;;;21.71;69.48;99378.91;12210577;19;20392;-77
2022/09/09 09:08:37;;;;;;;6.82;1.50;;;;;;;22.26;66.53;99389.28;12208564;19;19927;-77
2022/09/09 09:12:42;;;;;;;8.65;1.45;;;;;;;22.38;66.27;99385.75;12220346;19;20005;-77
2022/09/09 09:17:06;;;;;;;9.52;1.63;;;;;;;22.00;65.82;99380.94;12215706;19;20019;-77
2022/09/09 09:21:23;;;;;;;11.07;1.85;;;;;;;22.53;64.64;99381.53;12197021;19;20097;-77
2022/09/09 09:25:35;;;;;;;5.38;1.83;;;;;;;23.07;62.42;99392.88;12214104;19;20021;-77
2022/09/09 09:29:39;;;;;;;6.00;1.70;;;;;;;22.88;62.02;99392.53;12201502;19;20023;-79
2022/09/09 09:34:03;;;;;;;8.48;1.60;;;;;;;22.57;63.89;99382.47;12219016;19;20450;-79
2022/09/09 09:38:15;;;;;;;;;;;;;;;22.22;64.08;99393.06;12221680;19;20014;-78
2022/09/09 09:42:58;;;;;;;9.30;1.60;;;;;;;21.94;65.23;99382.28;12198138;19;19928;-77
2022/09/09 09:47:13;;;;;;;7.35;1.63;;;;;;;21.96;66.32;99376.34;12219585;19;20002;-78
2022/09/09 09:51:22;;;;;;;7.07;1.20;;;;;;;22.03;67.63;99383.06;12202054;19;20013;-78
2022/09/09 09:55:25;;;;;;;5.60;1.35;;;;;;;22.60;64.06;99378.97;12217288;19;20023;-78
2022/09/09 09:59:27;;;;;;;6.70;1.20;;;;;;;22.56;64.48;99375.22;12199082;19;20392;-78
2022/09/09 10:04:01;;;;;;;4.65;1.20;;;;;;;22.86;64.50;99375.19;12220142;19;20045;-78
2022/09/09 10:08:09;;;;;;;4.57;1.10;;;;;;;23.08;59.04;99386.09;12222200;19;20461;-78
2022/09/09 10:12:28;;;;;;;5.68;1.25;;;;;;;22.98;58.96;99381.72;12199519;19;20033;-78
2022/09/09 10:16:58;;;;;;;5.43;1.38;;;;;;;22.88;58.44;99387.72;12215495;19;20030;-78
2022/09/09 10:21:18;;;;;;;7.57;1.35;;;;;;;22.95;60.33;99370.34;12202108;19;20007;-78
2022/09/09 10:25:35;;;;;;;7.38;1.45;;;;;;;22.62;60.12;99379.47;12220468;19;20021;-78
2022/09/09 10:30:16;;;;;;;4.53;1.00;;;;;;;22.19;60.22;99374.13;12201766;19;20357;-78
2022/09/09 10:34:45;;;;;;;6.10;1.17;;;;;;;21.88;62.82;99372.41;12221326;19;20361;-79
2022/09/09 10:38:52;;;;;;;11.63;1.75;;;;;;;21.49;68.32;99363.13;12202501;19;20011;-84
2022/09/09 10:43:19;;;;;;;8.73;2.13;;;;;;;20.88;76.79;99354.78;12241677;19;20046;-83
2022/09/09 10:47:55;;;;;;;9.35;1.58;;;;;;;20.30;80.69;99350.41;12219103;19;20138;-82
2022/09/09 10:52:17;;;;;;;4.60;1.60;;;;;;;19.71;83.47;99358.25;12242701;19;20014;-81
2022/09/09 10:56:23;;;;;;;22.33;3.70;;;;;;;19.29;88.69;99363.25;12213116;19;20033;-83
2022/09/09 11:00:38;;;;;;;18.92;3.50;;;;;;;18.45;97.18;99353.50;12220133;19;20014;-83
2022/09/09 11:04:45;;;;;;;26.35;5.63;;;;;;;17.92;100.00;99354.91;12227683;19;20010;-84
2022/09/09 11:08:49;;;;;;;26.92;6.75;;;;;;;17.70;100.00;99347.25;12197992;19;20014;-84
2022/09/09 11:13:03;;;;;;;22.02;5.85;;;;;;;17.54;100.00;99343.91;12220728;19;20498;-83
2022/09/09 11:17:26;;;;;;;23.77;6.28;;;;;;;17.40;100.00;99343.06;12240370;19;20015;-85
2022/09/09 11:21:37;;;;;;;28.00;7.60;;;;;;;17.52;100.00;99348.16;12225129;19;20079;-83
2022/09/09 11:25:45;;;;;;;22.02;6.22;;;;;;;18.11;100.00;99340.84;12240433;19;20022;-82
2022/09/09 11:30:06;;;;;;;16.05;5.53;;;;;;;18.34;100.00;99343.72;12215700;19;20077;-82
2022/09/09 11:34:42;;;;;;;20.58;4.57;;;;;;;18.34;100.00;99338.13;12232840;19;20010;-82
2022/09/09 11:38:51;;;;;;;14.68;4.25;;;;;;;18.23;100.00;99345.88;12211731;19;20011;-85
2022/09/09 11:43:03;;;;;;;19.35;6.05;;;;;;;18.89;100.00;99344.41;12219984;19;20013;-86
2022/09/09 11:47:34;;;;;;;7.72;2.78;;;;;;;20.25;100.00;99333.75;12229559;19;20020;-84
2022/09/09 11:51:47;;;;;;;7.37;1.87;;;;;;;21.02;100.00;99339.78;12206821;19;20510;-85
2022/09/09 11:56:05;;;;;;;15.52;2.75;;;;;;;20.81;100.00;99351.66;12228395;19;20275;-84
2022/09/09 12:00:47;;;;;;;10.63;2.30;;;;;;;20.27;100.00;99346.28;12209857;19;20015;-84
2022/09/09 12:05:14;;;;;;;9.43;2.35;;;;;;;19.70;100.00;99356.63;12230241;19;20480;-85
2022/09/09 12:09:26;;;;;;;9.82;3.08;;;;;;;19.58;100.00;99352.41;12215994;19;20011;-85
2022/09/09 12:13:28;;;;;;;6.53;2.35;;;;;;;19.66;100.00;99348.06;12237871;19;20024;-86
2022/09/09 12:17:33;;;;;;;7.63;2.10;;;;;;;19.90;98.23;99344.88;12216638;19;20017;-85
2022/09/09 12:21:44;;;;;;;8.48;1.90;;;;;;;20.18;97.04;99341.81;12228992;19;20013;-85
2022/09/09 12:26:01;;;;;;;7.43;1.58;;;;;;;20.02;89.02;99347.88;12221886;19;20011;-83
2022/09/09 12:30:10;;;;;;;5.78;1.58;;;;;;;20.18;89.29;99327.84;12200440;19;20017;-84
2022/09/09 12:34:20;;;;;;;5.30;2.05;;;;;;;20.29;88.19;99328.38;12217575;19;20011;-83
2022/09/09 12:38:39;;;;;;;11.98;2.17;;;;;;;20.47;84.96;99336.44;12224720;19;20017;-81
2022/09/09 12:42:41;;;;;;;5.53;1.30;;;;;;;20.72;81.53;99339.63;12252934;19;20046;-80
2022/09/09 12:46:45;;;;;;;10.40;1.33;;;;;;;20.68;81.01;99344.25;12260794;19;20027;-81
2022/09/09 12:50:51;;;;;;;9.30;1.27;;;;;;;20.46;78.71;99346.00;12237105;19;20010;-80
2022/09/09 12:54:53;;;;;;;5.75;1.13;;;;;;;20.54;78.52;99343.56;12261548;19;20035;-80
2022/09/09 12:58:58;;;;;;;7.05;0.85;;;;;;;20.52;76.93;99343.88;12257109;19;20010;-79
2022/09/09 13:03:02;;;;;;;4.47;0.98;;;;;;;20.56;74.19;99327.28;12240735;19;20006;-79
2022/09/09 13:07:09;;;;;;;5.35;0.88;;;;;;;20.40;72.27;99318.47;12256640;19;20035;-81
2022/09/09 13:11:17;;;;;;;5.10;1.00;;;;;;;20.49;73.40;99320.16;12226239;19;20022;-80
2022/09/09 13:15:24;;;;;;;4.50;1.02;;;;;;;20.46;71.51;99315.22;12201340;19;20425;-79
2022/09/09 13:19:28;;;;;;;3.58;0.70;;;;;;;20.45;70.90;99326.72;12219211;19;20015;-79
2022/09/09 13:23:34;;;;;;;1.80;0.70;;;;;;;20.40;70.17;99330.50;12204479;19;20011;-79
2022/09/09 13:27:39;;;;;;;2.85;0.60;;;;;;;20.16;70.61;99330.13;12222760;19;20010;-80
2022/09/09 13:31:41;;;;;;;2.78;0.50;;;;;;;19.74;71.44;99327.69;12226339;19;20042;-80
2022/09/09 13:35:49;;;;;;;1.60;0.30;;;;;;;19.44;72.64;99332.13;12200902;19;20010;-80
2022/09/09 13:39:53;;;;;;;2.92;0.43;;;;;;;19.25;73.69;99317.56;12223236;19;20018;-81
2022/09/09 13:43:55;;;;;;;1.40;0.35;;;;;;;19.06;74.20;99338.13;12221390;19;20463;-81
2022/09/09 13:47:56;;;;;;;1.48;0.88;;;;;;;18.90;76.02;99346.06;12201525;19;20014;-80
2022/09/09 13:52:16;;;;;;;1.63;0.50;;;;;;;19.03;76.82;99363.06;12224076;19;20364;-81
2022/09/09 13:56:18;;;;;;;5.00;0.70;;;;;;;19.30;77.12;99364.88;12248915;19;20010;-80
2022/09/09 14:00:20;;;;;;;1.73;0.67;;;;;;;19.47;79.19;99370.59;12253717;19;20014;-82
2022/09/09 14:04:22;;;;;;;3.38;0.70;;;;;;;19.55;79.90;99383.81;12245186;19;20450;-83
2022/09/09 14:08:26;;;;;;;2.95;0.75;;;;;;;19.64;81.82;99369.88;12208054;19;20491;-82
2022/09/09 14:12:30;;;;;;;2.45;0.70;;;;;;;19.86;81.82;99371.00;12227219;19;20441;-82
2022/09/09 14:16:31;;;;;;;2.43;0.77;;;;;;;20.12;80.98;99373.88;12224548;19;20785;-81
2022/09/09 14:20:33;;;;;;;3.17;0.75;;;;;;;20.47;79.20;99370.03;12202109;19;20263;-81
2022/09/09 14:24:35;;;;;;;4.85;1.17;;;;;;;20.68;76.53;99361.03;12213577;19;20014;-81
2022/09/09 14:28:40;;;;;;;4.10;0.95;;;;;;;20.75;75.38;99363.34;12222700;19;20497;-82
2022/09/09 14:32:57;;;;;;;1.83;0.60;;;;;;;20.83;74.88;99345.72;12203608;19;20487;-82
2022/09/09 14:36:59;;;;;;;3.85;0.70;;;;;;;21.05;73.25;99339.13;12223450;19;20006;-81
2022/09/09 14:41:03;;;;;;;1.55;0.70;;;;;;;21.20;72.86;99341.41;12225709;19;20002;-80
2022/09/09 14:45:05;;;;;;;2.65;0.73;;;;;;;21.27;71.50;99336.13;12201314;19;20464;-80
2022/09/09 14:49:07;;;;;;;3.13;0.82;;;;;;;21.23;70.72;99332.31;12226400;19;20050;-80
2022/09/09 14:53:09;;;;;;;3.13;0.93;;;;;;;21.27;70.46;99316.50;12227299;19;20011;-79
2022/09/09 14:57:11;;;;;;;1.77;0.60;;;;;;;21.22;68.83;99311.06;12203995;19;20006;-81
2022/09/09 15:01:15;;;;;;;2.63;0.80;;;;;;;21.25;68.19;99313.22;12225486;19;20015;-80
2022/09/09 15:05:17;;;;;;;1.25;0.63;;;;;;;21.23;68.67;99309.91;12222302;19;20879;-79
2022/09/09 15:09:18;;;;;;;4.68;0.57;;;;;;;21.11;67.69;99306.97;12204919;19;20033;-80
2022/09/09 15:13:20;;;;;;;3.33;0.77;;;;;;;21.10;68.92;99314.56;12226469;19;20037;-79
2022/09/09 15:17:26;;;;;;;2.15;0.68;;;;;;;20.98;69.20;99311.63;12201548;19;20751;-79
2022/09/09 15:21:32;;;;;;;1.27;0.50;;;;;;;20.93;69.79;99321.00;12218071;19;20195;-80
2022/09/09 15:25:34;;;;;;;2.97;0.50;;;;;;;20.89;70.28;99308.00;12219875;19;20018;-80
2022/09/09 15:29:39;;;;;;;2.38;0.70;;;;;;;20.79;70.12;99313.91;12201644;19;20034;-79
2022/09/09 15:33:41;;;;;;;2.72;0.63;;;;;;;20.78;70.65;99303.88;12223695;19;20011;-79
2022/09/09 15:37:42;;;;;;;2.85;1.13;;;;;;;20.63;72.56;99313.59;12220513;19;20007;-79
2022/09/09 15:41:46;;;;;;;5.35;1.33;;;;;;;20.55;72.33;99334.00;12199955;19;20566;-80
2022/09/09 15:45:56;;;;;;;3.80;0.90;;;;;;;20.39;72.52;99345.66;12247873;19;20188;-78
2022/09/09 15:49:58;;;;;;;4.22;0.60;;;;;;;20.78;71.49;99334.69;12261136;19;20010;-78
2022/09/09 15:54:00;;;;;;;3.15;0.73;;;;;;;21.19;70.32;99333.34;12237956;19;20085;-79
2022/09/09 15:58:01;;;;;;;5.25;1.30;;;;;;;21.25;70.42;99332.81;12246603;19;20051;-81
2022/09/09 16:02:04;;;;;;;3.58;0.75;;;;;;;21.20;69.60;99346.19;12234423;19;20027;-79
2022/09/09 16:06:06;;;;;;;6.28;1.13;;;;;;;21.02;70.10;99346.19;12208392;19;20018;-80
2022/09/09 16:10:09;;;;;;;3.45;0.88;;;;;;;20.67;71.07;99343.41;12235598;19;20002;-80
2022/09/09 16:14:10;;;;;;;2.30;0.70;;;;;;;20.77;69.80;99344.25;12230945;19;20041;-79
2022/09/09 16:18:12;;;;;;;5.03;0.70;;;;;;;20.84;67.61;99342.59;12209896;19;20010;-81
2022/09/09 16:22:15;;;;;;;5.28;0.93;;;;;;;20.84;66.14;99347.38;12225669;19;20015;-78
2022/09/09 16:26:18;;;;;;;1.00;0.40;;;;;;;20.68;66.01;99353.47;12222016;19;20018;-80
2022/09/09 16:30:19;;;;;;;3.70;0.50;;;;;;;20.33;68.13;99341.34;12211600;19;20014;-82
2022/09/09 16:34:21;;;;;;;2.95;0.85;;;;;;;19.92;68.86;99330.56;12230302;19;20007;-82
2022/09/09 16:38:24;;;;;;;1.42;0.50;;;;;;;19.70;70.17;99340.66;12204269;19;20021;-80
2022/09/09 16:42:25;;;;;;;3.27;0.77;;;;;;;19.57;70.70;99339.59;12223699;19;20019;-79
2022/09/09 16:46:28;;;;;;;2.43;0.70;;;;;;;19.34;72.02;99351.97;12228834;19;20007;-80
2022/09/09 16:50:30;;;;;;;3.15;0.80;;;;;;;19.22;73.15;99354.50;12202218;19;20248;-80
2022/09/09 16:54:32;;;;;;;1.45;0.68;;;;;;;18.97;73.38;99353.97;12221147;19;20021;-81
2022/09/09 16:58:34;;;;;;;2.42;0.80;;;;;;;18.84;73.92;99352.09;12225333;19;20011;-80
2022/09/09 17:02:35;;;;;;;2.03;0.67;;;;;;;18.68;74.06;99357.19;12195727;19;20007;-79
2022/09/09 17:06:38;;;;;;;3.25;0.98;;;;;;;18.61;74.96;99365.97;12216005;19;20007;-79
2022/09/09 17:10:43;;;;;;;2.77;0.77;;;;;;;18.51;76.22;99360.63;12221822;19;20017;-79
2022/09/09 17:14:45;;;;;;;6.00;1.05;;;;;;;18.48;77.45;99369.63;12196586;19;20019;-80
2022/09/09 17:18:51;;;;;;;3.83;0.93;;;;;;;18.39;78.38;99368.72;12226224;19;20007;-80
2022/09/09 17:22:52;;;;;;;2.58;0.80;;;;;;;18.40;78.59;99368.38;12217119;19;20006;-78
2022/09/09 17:26:55;;;;;;;2.65;0.88;;;;;;;18.28;79.89;99364.50;12193389;19;20391;-78
2022/09/09 17:31:01;;;;;;;4.35;1.10;;;;;;;18.26;80.96;99367.56;12221029;19;20006;-79
2022/09/09 17:35:05;;;;;;;3.20;1.08;;;;;;;18.24;81.87;99372.66;12227134;19;20010;-79
2022/09/09 17:39:07;;;;;;;3.40;0.85;;;;;;;18.02;86.07;99387.31;12202164;19;20734;-80
2022/09/09 17:43:09;;;;;;;2.90;0.82;;;;;;;17.84;88.34;99403.00;12225212;19;20090;-80
2022/09/09 17:47:11;;;;;;;3.25;1.02;;;;;;;17.71;88.76;99393.47;12219969;19;20010;-79
2022/09/09 17:51:18;;;;;;;3.50;1.00;;;;;;;17.68;88.71;99398.81;12202922;19;20017;-81
2022/09/09 17:55:21;;;;;;;2.92;1.13;;;;;;;17.56;90.98;99387.34;12218112;19;20010;-79
2022/09/09 17:59:24;;;;;;;5.30;1.02;;;;;;;17.43;92.07;99380.59;12206652;19;20017;-80
2022/09/09 18:03:26;;;;;;;4.40;1.10;;;;;;;17.42;91.79;99384.53;12218085;19;20013;-81
2022/09/09 18:07:27;;;;;;;3.63;0.95;;;;;;;17.35;92.49;99396.06;12222744;19;20002;-81
2022/09/09 18:11:31;;;;;;;3.63;1.20;;;;;;;17.30;93.89;99394.19;12202591;19;20019;-80
2022/09/09 18:15:37;;;;;;;4.00;0.98;;;;;;;17.27;94.01;99411.50;12221697;19;20015;-80
2022/09/09 18:19:50;;;;;;;4.07;1.20;;;;;;;17.17;95.03;99414.47;12221838;19;20015;-80
2022/09/09 18:23:52;;;;;;;2.87;1.20;;;;;;;17.12;96.43;99422.06;12195830;19;20031;-79
2022/09/09 18:27:54;;;;;;;3.47;1.23;;;;;;;17.00;100.00;99428.91;12214475;19;20357;-80
2022/09/09 18:31:56;;;;;;;3.70;1.20;;;;;;;16.85;100.00;99427.19;12219897;19;20018;-82
2022/09/09 18:36:03;;;;;;;3.40;1.17;;;;;;;16.78;100.00;99437.06;12198797;19;20025;-81
2022/09/09 18:40:05;;;;;;;5.57;0.93;;;;;;;16.60;100.00;99450.63;12220450;19;20003;-80
2022/09/09 18:44:12;;;;;;;3.80;1.07;;;;;;;16.39;100.00;99461.19;12219528;19;20019;-80
2022/09/09 18:48:13;;;;;;;4.82;0.98;;;;;;;16.28;100.00;99472.72;12202029;19;20345;-81
2022/09/09 18:52:15;;;;;;;5.13;0.95;;;;;;;16.20;100.00;99473.34;12221156;19;20018;-81
2022/09/09 18:56:17;;;;;;;3.33;0.80;;;;;;;16.04;100.00;99481.88;12219167;19;20015;-82
2022/09/09 19:00:19;;;;;;;4.85;0.80;;;;;;;15.99;100.00;99478.31;12199788;19;20102;-81
2022/09/09 19:04:22;;;;;;;2.92;0.75;;;;;;;15.90;100.00;99473.38;12225186;19;20086;-80
2022/09/09 19:08:24;;;;;;;;;;;;;;;15.87;100.00;99478.72;12228843;19;20478;-81