Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:00:44;;;;;;;;;;;1.50;91.40;;;;;;5095393;28;20469;-66
2021/12/15 00:03:10;;;;;;;;;;;1.50;92.00;;;;;;5095396;28;20346;-66
2021/12/15 00:05:36;;;;;;;;;;;1.60;92.30;;;;;;5095314;28;20432;-66
2021/12/15 00:08:03;;;;;;;;;;;1.60;92.50;;;;;;5095266;28;19934;-66
2021/12/15 00:10:29;;;;;;;;;;;1.70;92.60;;;;;;5095076;28;20360;-66
2021/12/15 00:12:55;;;;;;;;;;;1.80;92.60;;;;;;5095145;28;19947;-66
2021/12/15 00:15:22;;;;;;;;;;;1.70;92.40;;;;;;5095392;28;19961;-66
2021/12/15 00:17:49;;;;;;;;;;;1.70;92.30;;;;;;5095097;28;19949;-66
2021/12/15 00:20:16;;;;;;;;;;;1.60;91.50;;;;;;5095037;28;19943;-66
2021/12/15 00:22:43;;;;;;;;;;;1.60;92.10;;;;;;5095032;28;20453;-66
2021/12/15 00:25:09;;;;;;;;;;;1.70;92.40;;;;;;5093839;28;20116;-67
2021/12/15 00:27:36;;;;;;;;;;;1.70;92.50;;;;;;5094814;28;19978;-67
2021/12/15 00:30:01;;;;;;;;;;;1.70;92.60;;;;;;5095148;28;19943;-66
2021/12/15 00:32:27;;;;;;;;;;;1.70;92.50;;;;;;5094813;28;19946;-66
2021/12/15 00:34:53;;;;;;;;;;;1.70;92.30;;;;;;5094757;28;19939;-66
2021/12/15 00:37:19;;;;;;;;;;;1.70;92.10;;;;;;5094646;28;20050;-66
2021/12/15 00:39:45;;;;;;;;;;;1.70;91.90;;;;;;5094645;28;19945;-66
2021/12/15 00:42:10;;;;;;;;;;;1.70;91.80;;;;;;5094631;28;19940;-66
2021/12/15 00:44:37;;;;;;;;;;;1.80;91.70;;;;;;5094576;28;19945;-66
2021/12/15 00:47:03;;;;;;;;;;;1.90;91.60;;;;;;5093219;28;20009;-66
2021/12/15 00:49:28;;;;;;;;;;;1.90;91.20;;;;;;5093204;28;20034;-66
2021/12/15 00:51:54;;;;;;;;;;;1.90;91.30;;;;;;5094441;28;19962;-66
2021/12/15 00:54:22;;;;;;;;;;;1.90;91.20;;;;;;5094415;28;20432;-66
2021/12/15 00:56:48;;;;;;;;;;;1.90;91.20;;;;;;5094202;28;19958;-66
2021/12/15 00:59:14;;;;;;;;;;;1.90;91.40;;;;;;5094332;28;19935;-66
2021/12/15 01:01:40;;;;;;;;;;;1.80;91.10;;;;;;5094249;28;19951;-66
2021/12/15 01:04:06;;;;;;;;;;;1.80;91.70;;;;;;5094176;28;19936;-66
2021/12/15 01:06:32;;;;;;;;;;;1.80;92.20;;;;;;5094125;28;20349;-66
2021/12/15 01:09:02;;;;;;;;;;;1.80;92.40;;;;;;5093985;28;19936;-66
2021/12/15 01:22:16;;;;;;;;;;;1.70;91.00;;;;;;5094176;28;19942;-66
2021/12/15 01:24:42;;;;;;;;;;;1.50;90.40;;;;;;5093870;28;19950;-66
2021/12/15 01:27:07;;;;;;;;;;;1.30;89.50;;;;;;5093723;28;20282;-66
2021/12/15 01:29:33;;;;;;;;;;;1.10;90.30;;;;;;5093774;28;19946;-66
2021/12/15 01:31:59;;;;;;;;;;;1.10;92.30;;;;;;5092490;28;19963;-66
2021/12/15 01:34:24;;;;;;;;;;;1.20;92.40;;;;;;5093734;28;19951;-66
2021/12/15 01:36:50;;;;;;;;;;;1.30;92.90;;;;;;5093288;28;19964;-66
2021/12/15 01:39:16;;;;;;;;;;;1.40;93.10;;;;;;5093600;28;19945;-66
2021/12/15 01:41:42;;;;;;;;;;;1.40;92.90;;;;;;5093609;28;20038;-66
2021/12/15 01:49:21;;;;;;;;;;;1.40;92.50;;;;;;5093515;28;19952;-66
2021/12/15 01:51:46;;;;;;;;;;;1.40;92.30;;;;;;5093418;28;19936;-66
2021/12/15 01:54:12;;;;;;;;;;;1.30;92.20;;;;;;5093419;28;19943;-66
2021/12/15 01:56:38;;;;;;;;;;;1.20;92.60;;;;;;5093313;28;19956;-66
2021/12/15 01:59:05;;;;;;;;;;;1.20;92.90;;;;;;5093309;28;19949;-66
2021/12/15 02:01:31;;;;;;;;;;;1.10;92.80;;;;;;5093335;28;20024;-66
2021/12/15 02:03:57;;;;;;;;;;;1.10;93.00;;;;;;5093243;28;19943;-66
2021/12/15 02:06:23;;;;;;;;;;;1.20;93.10;;;;;;5093262;28;19948;-66
2021/12/15 02:08:49;;;;;;;;;;;1.20;93.30;;;;;;5093130;28;20369;-66
2021/12/15 02:11:15;;;;;;;;;;;1.30;93.20;;;;;;5093049;28;19981;-66
2021/12/15 02:13:41;;;;;;;;;;;1.30;93.00;;;;;;5093234;28;19946;-66
2021/12/15 02:16:07;;;;;;;;;;;1.30;92.90;;;;;;5093094;28;20326;-66
2021/12/15 02:18:34;;;;;;;;;;;1.30;92.90;;;;;;5093148;28;20029;-66
2021/12/15 02:21:05;;;;;;;;;;;1.40;92.80;;;;;;5093146;28;19945;-66
2021/12/15 02:23:36;;;;;;;;;;;1.40;92.70;;;;;;5093071;28;19941;-66
2021/12/15 02:26:04;;;;;;;;;;;1.60;92.60;;;;;;5092941;28;19932;-66
2021/12/15 02:28:29;;;;;;;;;;;1.70;92.40;;;;;;5092809;28;19977;-66
2021/12/15 02:31:19;;;;;;;;;;;1.70;92.10;;;;;;5092985;28;19962;-66
2021/12/15 02:34:03;;;;;;;;;;;1.70;91.90;;;;;;5092847;28;19947;-66
2021/12/15 02:39:14;;;;;;;;;;;1.70;91.40;;;;;;5093282;28;19946;-66
2021/12/15 02:41:43;;;;;;;;;;;1.70;90.90;;;;;;5092912;28;19944;-66
2021/12/15 02:44:11;;;;;;;;;;;1.60;90.70;;;;;;5092916;28;19961;-66
2021/12/15 02:46:37;;;;;;;;;;;1.70;90.60;;;;;;5091561;28;19991;-66
2021/12/15 02:49:04;;;;;;;;;;;1.50;90.50;;;;;;5094992;28;19939;-66
2021/12/15 02:51:30;;;;;;;;;;;1.40;91.20;;;;;;5096764;28;19942;-66
2021/12/15 02:53:56;;;;;;;;;;;1.50;91.00;;;;;;5096705;28;19940;-66
2021/12/15 02:56:22;;;;;;;;;;;1.40;90.70;;;;;;5096642;28;20012;-66
2021/12/15 02:58:56;;;;;;;;;;;1.30;90.80;;;;;;5096641;28;19951;-66
2021/12/15 03:01:36;;;;;;;;;;;1.20;91.70;;;;;;5096547;28;20012;-66
2021/12/15 03:06:36;;;;;;;;;;;1.30;91.50;;;;;;5096734;28;19943;-66
2021/12/15 03:09:30;;;;;;;;;;;1.30;91.70;;;;;;5095109;28;19957;-66
2021/12/15 03:17:04;;;;;;;;;;;1.40;91.80;;;;;;5096250;28;20059;-66
2021/12/15 03:19:29;;;;;;;;;;;1.50;91.80;;;;;;5096257;28;20033;-66
2021/12/15 03:21:55;;;;;;;;;;;1.70;91.90;;;;;;5096197;28;19937;-66
2021/12/15 03:24:23;;;;;;;;;;;1.70;91.70;;;;;;5094890;28;20042;-66
2021/12/15 03:26:58;;;;;;;;;;;1.60;91.50;;;;;;5096014;28;19941;-66
2021/12/15 03:37:25;;;;;;;;;;;1.30;91.70;;;;;;5095740;28;20003;-66
2021/12/15 03:39:57;;;;;;;;;;;1.30;91.80;;;;;;5094578;28;20312;-66
2021/12/15 03:42:32;;;;;;;;;;;1.30;91.80;;;;;;5095876;28;19942;-66
2021/12/15 03:44:58;;;;;;;;;;;1.20;91.90;;;;;;5095986;28;20032;-66
2021/12/15 03:47:25;;;;;;;;;;;1.20;92.00;;;;;;5094430;28;20026;-66
2021/12/15 03:49:52;;;;;;;;;;;1.30;92.00;;;;;;5095706;28;19949;-66
2021/12/15 03:52:18;;;;;;;;;;;1.30;92.00;;;;;;5095843;28;20039;-67
2021/12/15 03:54:44;;;;;;;;;;;1.30;91.80;;;;;;5095549;28;19940;-66
2021/12/15 03:57:10;;;;;;;;;;;1.40;91.80;;;;;;5095437;28;19970;-66
2021/12/15 03:59:40;;;;;;;;;;;1.60;91.70;;;;;;5095257;28;19936;-66
2021/12/15 04:02:06;;;;;;;;;;;1.70;91.60;;;;;;5094118;28;19940;-66
2021/12/15 04:04:32;;;;;;;;;;;1.70;91.50;;;;;;5095388;28;20022;-66
2021/12/15 04:06:58;;;;;;;;;;;1.50;91.00;;;;;;5095304;28;19945;-66
2021/12/15 04:09:23;;;;;;;;;;;1.50;90.90;;;;;;5095194;28;20002;-66
2021/12/15 04:11:52;;;;;;;;;;;1.50;91.00;;;;;;5095117;28;20044;-66
2021/12/15 04:14:21;;;;;;;;;;;1.40;90.80;;;;;;5095217;28;20101;-66
2021/12/15 04:16:59;;;;;;;;;;;1.40;91.10;;;;;;5095026;28;20065;-66
2021/12/15 04:19:25;;;;;;;;;;;1.40;91.20;;;;;;5095084;28;20029;-66
2021/12/15 04:21:51;;;;;;;;;;;1.40;90.80;;;;;;5095049;28;19951;-66
2021/12/15 04:24:17;;;;;;;;;;;1.40;90.70;;;;;;5094939;28;20033;-66
2021/12/15 04:26:44;;;;;;;;;;;1.40;90.80;;;;;;5094747;28;19947;-66
2021/12/15 04:29:10;;;;;;;;;;;1.40;90.80;;;;;;5094871;28;19935;-66
2021/12/15 04:31:37;;;;;;;;;;;1.40;90.70;;;;;;5094852;28;20305;-66
2021/12/15 04:34:04;;;;;;;;;;;1.30;90.60;;;;;;5094806;28;20040;-66
2021/12/15 04:36:32;;;;;;;;;;;1.30;90.80;;;;;;5094654;28;19956;-66
2021/12/15 04:38:58;;;;;;;;;;;1.40;91.00;;;;;;5094719;28;19944;-66
2021/12/15 04:41:24;;;;;;;;;;;1.50;91.00;;;;;;5093347;28;19945;-66
2021/12/15 04:43:58;;;;;;;;;;;1.50;90.90;;;;;;5094632;28;20069;-66
2021/12/15 04:46:33;;;;;;;;;;;1.40;90.70;;;;;;5094621;28;20223;-66
2021/12/15 04:49:00;;;;;;;;;;;1.50;91.00;;;;;;5094519;28;19967;-66
2021/12/15 04:51:26;;;;;;;;;;;1.50;90.90;;;;;;5094445;28;19945;-66
2021/12/15 04:53:52;;;;;;;;;;;1.40;90.40;;;;;;5094389;28;20357;-66
2021/12/15 04:56:18;;;;;;;;;;;1.30;90.00;;;;;;5093017;28;19962;-66
2021/12/15 04:58:44;;;;;;;;;;;1.20;90.20;;;;;;5094204;28;19942;-66
2021/12/15 05:01:10;;;;;;;;;;;1.30;90.70;;;;;;5094316;28;19936;-66
2021/12/15 05:03:38;;;;;;;;;;;1.30;90.70;;;;;;5094179;28;19987;-66
2021/12/15 05:06:04;;;;;;;;;;;1.20;89.60;;;;;;5094149;28;20031;-66
2021/12/15 05:08:30;;;;;;;;;;;0.80;90.30;;;;;;5094087;28;19965;-66
2021/12/15 05:10:56;;;;;;;;;;;0.70;91.40;;;;;;5082241;22;19977;-66
2021/12/15 05:13:22;;;;;;;;;;;0.80;91.50;;;;;;5053752;28;20282;-66
2021/12/15 05:15:47;;;;;;;;;;;0.90;92.00;;;;;;5053699;28;20008;-66
2021/12/15 05:18:13;;;;;;;;;;;1.00;92.30;;;;;;5053781;28;20047;-66
2021/12/15 05:20:40;;;;;;;;;;;1.10;92.20;;;;;;5053743;28;20317;-66
2021/12/15 05:23:08;;;;;;;;;;;1.20;91.90;;;;;;5053674;28;19994;-66
2021/12/15 05:25:34;;;;;;;;;;;1.10;91.60;;;;;;5053577;28;19947;-66
2021/12/15 05:28:00;;;;;;;;;;;1.10;91.70;;;;;;5053511;28;20035;-67
2021/12/15 05:30:25;;;;;;;;;;;1.10;91.70;;;;;;5053523;28;20463;-67
2021/12/15 05:32:51;;;;;;;;;;;1.20;91.80;;;;;;5053479;28;20420;-66
2021/12/15 05:35:21;;;;;;;;;;;1.30;91.90;;;;;;5053397;28;19939;-66
2021/12/15 05:37:48;;;;;;;;;;;1.40;91.90;;;;;;5053418;28;19940;-66
2021/12/15 05:40:13;;;;;;;;;;;1.50;91.90;;;;;;5053363;28;19968;-66
2021/12/15 05:42:39;;;;;;;;;;;1.50;91.80;;;;;;5052029;28;20390;-66
2021/12/15 05:45:06;;;;;;;;;;;1.50;91.50;;;;;;5053199;28;19951;-66
2021/12/15 05:47:31;;;;;;;;;;;1.30;90.60;;;;;;5053248;28;19987;-66
2021/12/15 05:49:57;;;;;;;;;;;1.20;91.10;;;;;;5068657;28;19971;-66
2021/12/15 05:52:27;;;;;;;;;;;1.20;91.70;;;;;;5053802;28;20349;-66
2021/12/15 05:54:52;;;;;;;;;;;1.30;91.90;;;;;;5053159;28;19939;-66
2021/12/15 05:57:18;;;;;;;;;;;1.50;91.70;;;;;;5050515;28;19958;-66
2021/12/15 05:59:43;;;;;;;;;;;1.50;91.30;;;;;;5052011;28;19949;-66
2021/12/15 06:02:09;;;;;;;;;;;1.30;90.60;;;;;;5052652;28;20064;-66
2021/12/15 06:04:35;;;;;;;;;;;1.20;91.00;;;;;;5052504;28;19945;-67
2021/12/15 06:07:01;;;;;;;;;;;1.10;91.60;;;;;;5052579;28;19955;-66
2021/12/15 06:09:26;;;;;;;;;;;1.10;91.50;;;;;;5041325;28;19943;-66
2021/12/15 06:11:53;;;;;;;;;;;1.30;91.60;;;;;;5032858;28;19973;-66
2021/12/15 06:14:23;;;;;;;;;;;1.40;91.60;;;;;;5032037;28;20397;-66
2021/12/15 06:16:54;;;;;;;;;;;1.50;91.50;;;;;;5032063;28;19984;-66
2021/12/15 06:19:19;;;;;;;;;;;1.40;91.10;;;;;;5032600;28;20316;-67
2021/12/15 06:21:45;;;;;;;;;;;1.40;90.80;;;;;;5032559;28;19954;-66
2021/12/15 06:24:10;;;;;;;;;;;1.40;90.90;;;;;;5035295;28;20034;-66
2021/12/15 06:26:36;;;;;;;;;;;1.50;91.10;;;;;;5035120;28;20037;-66
2021/12/15 06:29:02;;;;;;;;;;;1.60;90.70;;;;;;5036598;28;19965;-66
2021/12/15 06:31:27;;;;;;;;;;;1.50;90.30;;;;;;5036744;28;19949;-67
2021/12/15 06:33:53;;;;;;;;;;;1.40;89.90;;;;;;5030349;28;20052;-66
2021/12/15 06:36:21;;;;;;;;;;;1.40;89.40;;;;;;5034572;28;19961;-66
2021/12/15 06:38:48;;;;;;;;;;;1.20;89.20;;;;;;5029158;28;19941;-66
2021/12/15 06:41:14;;;;;;;;;;;1.10;89.40;;;;;;5029177;28;20612;-66
2021/12/15 06:43:43;;;;;;;;;;;1.00;89.90;;;;;;5030791;28;20059;-67
2021/12/15 06:59:35;;;;;;;;;;;0.90;91.70;;;;;;5031638;28;20416;-66
2021/12/15 07:02:02;;;;;;;;;;;0.90;91.70;;;;;;5027460;28;20410;-66
2021/12/15 07:04:28;;;;;;;;;;;0.90;91.80;;;;;;5036989;28;19946;-66
2021/12/15 07:06:53;;;;;;;;;;;1.00;92.00;;;;;;5030271;28;20011;-66
2021/12/15 07:09:20;;;;;;;;;;;1.00;92.10;;;;;;5030749;28;20438;-66
2021/12/15 07:11:45;;;;;;;;;;;1.00;92.10;;;;;;5062050;28;19970;-66
2021/12/15 07:14:11;;;;;;;;;;;1.00;92.20;;;;;;5034171;28;19949;-66
2021/12/15 07:16:41;;;;;;;;;;;1.10;92.00;;;;;;5030304;28;20062;-66
2021/12/15 07:19:19;;;;;;;;;;;1.10;91.80;;;;;;5032337;28;20035;-66
2021/12/15 07:21:55;;;;;;;;;;;1.20;91.70;;;;;;5031996;28;20304;-67
2021/12/15 07:24:21;;;;;;;;;;;1.10;91.80;;;;;;5031904;28;19936;-66
2021/12/15 07:26:47;;;;;;;;;;;1.00;91.90;;;;;;5029898;28;20037;-66
2021/12/15 07:29:13;;;;;;;;;;;1.00;91.90;;;;;;5019935;28;20029;-66
2021/12/15 07:31:39;;;;;;;;;;;1.10;92.20;;;;;;5030793;28;20040;-66
2021/12/15 07:34:04;;;;;;;;;;;1.40;92.40;;;;;;5055298;28;19948;-66
2021/12/15 07:36:30;;;;;;;;;;;1.50;92.40;;;;;;5026032;28;19962;-66
2021/12/15 07:38:57;;;;;;;;;;;1.70;92.10;;;;;;5029869;28;20422;-66
2021/12/15 07:41:28;;;;;;;;;;;1.70;91.50;;;;;;5032523;28;20037;-66
2021/12/15 07:43:55;;;;;;;;;;;1.70;91.10;;;;;;5041394;28;19992;-66
2021/12/15 07:46:20;;;;;;;;;;;1.60;90.50;;;;;;5028082;28;20011;-66
2021/12/15 07:48:47;;;;;;;;;;;1.60;90.90;;;;;;5031937;28;19953;-66
2021/12/15 07:51:13;;;;;;;;;;;1.50;90.70;;;;;;5030307;28;19957;-66
2021/12/15 07:53:40;;;;;;;;;;;1.50;91.00;;;;;;5025111;28;19950;-66
2021/12/15 07:56:06;;;;;;;;;;;1.40;91.30;;;;;;5044346;28;20320;-67
2021/12/15 07:58:32;;;;;;;;;;;1.50;91.30;;;;;;5028265;28;19944;-66
2021/12/15 08:00:59;;;;;;;;;;;1.50;91.60;;;;;;5026726;28;19950;-66
2021/12/15 08:03:25;;;;;;;;;;;1.50;91.50;;;;;;5023333;28;20048;-65
2021/12/15 08:05:52;;;;;;;;;;;1.50;91.40;;;;;;5016438;28;20310;-66
2021/12/15 08:08:19;;;;;;;;;;;1.70;91.50;;;;;;5021973;28;20295;-66
2021/12/15 08:10:45;;;;;;;;;;;1.80;91.20;;;;;;5033467;28;20048;-66
2021/12/15 08:13:11;;;;;;;;;;;1.80;91.10;;;;;;5022885;28;19949;-66
2021/12/15 08:15:38;;;;;;;;;;;2.00;91.30;;;;;;5029695;28;19969;-66
2021/12/15 08:18:05;;;;;;;;;;;2.10;91.40;;;;;;5025778;28;20085;-67
2021/12/15 08:20:31;;;;;;;;;;;2.30;91.40;;;;;;5028092;28;19942;-67
2021/12/15 08:22:57;;;;;;;;;;;2.50;91.50;;;;;;5032114;28;19943;-67
2021/12/15 08:25:23;;;;;;;;;;;2.60;91.00;;;;;;5030731;28;19955;-66
2021/12/15 08:27:49;;;;;;;;;;;2.60;90.00;;;;;;5025435;28;19992;-66
2021/12/15 08:30:19;;;;;;;;;;;2.60;89.70;;;;;;5044882;28;20044;-66
2021/12/15 08:32:45;;;;;;;;;;;2.80;89.20;;;;;;5026900;28;20334;-66
2021/12/15 08:35:11;;;;;;;;;;;2.80;89.30;;;;;;5026034;28;19953;-67
2021/12/15 08:37:37;;;;;;;;;;;2.90;89.30;;;;;;5030149;28;19964;-67
2021/12/15 08:40:03;;;;;;;;;;;3.00;89.30;;;;;;5028759;28;19943;-66
2021/12/15 08:42:29;;;;;;;;;;;3.10;89.20;;;;;;5030109;28;19942;-66
2021/12/15 08:44:55;;;;;;;;;;;3.30;89.30;;;;;;5030821;28;20058;-66
2021/12/15 08:47:20;;;;;;;;;;;3.40;89.40;;;;;;5028398;28;20475;-67
2021/12/15 08:49:46;;;;;;;;;;;3.60;89.60;;;;;;5030029;28;20314;-66
2021/12/15 08:52:12;;;;;;;;;;;3.90;89.20;;;;;;5031608;28;19951;-66
2021/12/15 08:54:38;;;;;;;;;;;4.00;88.70;;;;;;5032577;28;19947;-66
2021/12/15 08:57:04;;;;;;;;;;;4.20;88.00;;;;;;5032337;28;19949;-67
2021/12/15 08:59:30;;;;;;;;;;;4.40;87.00;;;;;;5028724;28;20060;-66
2021/12/15 09:01:56;;;;;;;;;;;4.40;85.50;;;;;;5031033;28;20088;-67
2021/12/15 09:04:22;;;;;;;;;;;4.40;85.40;;;;;;5031099;28;20057;-66
2021/12/15 09:06:48;;;;;;;;;;;4.50;85.40;;;;;;5030478;28;19950;-67
2021/12/15 09:09:14;;;;;;;;;;;4.60;86.90;;;;;;5029187;28;19965;-66
2021/12/15 09:11:40;;;;;;;;;;;4.80;86.80;;;;;;5031750;28;19979;-66
2021/12/15 09:14:06;;;;;;;;;;;4.90;86.10;;;;;;5033045;28;19938;-67
2021/12/15 09:16:33;;;;;;;;;;;5.00;86.10;;;;;;5031628;28;19961;-67
2021/12/15 09:18:59;;;;;;;;;;;5.20;86.00;;;;;;5030692;28;19948;-67
2021/12/15 09:21:27;;;;;;;;;;;5.30;85.90;;;;;;5028808;28;19947;-67
2021/12/15 09:23:53;;;;;;;;;;;5.50;85.40;;;;;;5029614;28;19951;-66
2021/12/15 09:26:20;;;;;;;;;;;5.70;84.90;;;;;;5029371;28;19952;-67
2021/12/15 09:28:46;;;;;;;;;;;5.90;84.60;;;;;;5027787;28;19945;-67
2021/12/15 09:31:14;;;;;;;;;;;6.10;84.00;;;;;;5031845;28;19995;-67
2021/12/15 09:33:41;;;;;;;;;;;6.20;83.30;;;;;;5062015;28;19952;-67
2021/12/15 09:36:08;;;;;;;;;;;6.30;82.60;;;;;;5030716;28;20056;-65
2021/12/15 09:38:33;;;;;;;;;;;6.20;82.50;;;;;;5030759;28;20038;-68
2021/12/15 09:41:00;;;;;;;;;;;6.30;82.40;;;;;;5031007;28;20470;-66
2021/12/15 09:43:28;;;;;;;;;;;6.40;82.60;;;;;;5030527;28;19953;-66
2021/12/15 09:46:08;;;;;;;;;;;6.40;82.60;;;;;;5027524;28;19946;-66
2021/12/15 10:07:21;;;;;;;;;;;7.60;79.40;;;;;;5029896;28;20419;-66
2021/12/15 10:18:45;;;;;;;;;;;7.80;80.00;;;;;;4984592;28;19948;-66
2021/12/15 10:21:29;;;;;;;;;;;7.80;79.70;;;;;;5031660;28;20042;-66
2021/12/15 10:23:55;;;;;;;;;;;7.90;80.00;;;;;;5030910;28;20040;-66
2021/12/15 10:26:21;;;;;;;;;;;8.10;80.20;;;;;;5031552;28;19951;-66
2021/12/15 10:28:52;;;;;;;;;;;8.20;79.50;;;;;;5031527;28;19955;-66
2021/12/15 10:31:19;;;;;;;;;;;8.40;79.50;;;;;;5029347;28;19970;-66
2021/12/15 10:33:47;;;;;;;;;;;8.50;78.80;;;;;;5022847;28;19993;-66
2021/12/15 10:36:15;;;;;;;;;;;8.80;77.90;;;;;;5031412;28;20062;-66
2021/12/15 10:38:44;;;;;;;;;;;8.90;76.50;;;;;;5029110;28;20365;-67
2021/12/15 10:41:17;;;;;;;;;;;9.20;74.30;;;;;;5031872;28;19958;-65
2021/12/15 10:43:51;;;;;;;;;;;9.20;75.80;;;;;;5030677;28;20401;-66
2021/12/15 10:46:37;;;;;;;;;;;9.10;73.90;;;;;;5030429;28;19948;-66
2021/12/15 10:49:16;;;;;;;;;;;9.30;73.90;;;;;;5025845;28;19945;-66
2021/12/15 10:51:44;;;;;;;;;;;9.30;72.40;;;;;;5031889;28;20040;-66
2021/12/15 10:54:18;;;;;;;;;;;9.40;72.30;;;;;;5030425;28;20347;-66
2021/12/15 10:56:49;;;;;;;;;;;9.50;73.00;;;;;;5031630;28;19959;-66
2021/12/15 10:59:15;;;;;;;;;;;9.70;73.00;;;;;;5032256;28;19964;-67
2021/12/15 11:01:49;;;;;;;;;;;9.90;71.00;;;;;;5031668;28;20340;-67
2021/12/15 11:04:24;;;;;;;;;;;10.30;69.90;;;;;;5031963;28;19956;-67
2021/12/15 11:07:08;;;;;;;;;;;10.40;69.40;;;;;;5023633;28;19951;-67
2021/12/15 11:09:36;;;;;;;;;;;10.70;68.10;;;;;;5033396;28;19963;-67
2021/12/15 11:12:04;;;;;;;;;;;10.90;68.20;;;;;;5035121;28;19976;-66
2021/12/15 11:14:31;;;;;;;;;;;10.90;67.50;;;;;;5035987;28;20475;-66
2021/12/15 11:17:03;;;;;;;;;;;11.00;67.10;;;;;;5035896;28;19963;-66
2021/12/15 11:19:45;;;;;;;;;;;10.90;67.50;;;;;;5036278;28;19947;-66
2021/12/15 11:22:29;;;;;;;;;;;11.00;67.40;;;;;;5035960;28;19945;-66
2021/12/15 11:24:54;;;;;;;;;;;11.00;67.00;;;;;;5035933;28;19953;-66
2021/12/15 11:27:20;;;;;;;;;;;11.20;68.00;;;;;;5035784;28;20320;-66
2021/12/15 11:29:46;;;;;;;;;;;11.50;67.10;;;;;;5035863;28;20431;-66
2021/12/15 11:32:30;;;;;;;;;;;11.90;66.40;;;;;;5035810;28;19986;-66
2021/12/15 11:35:05;;;;;;;;;;;12.30;64.10;;;;;;5035734;28;19937;-66
2021/12/15 11:37:43;;;;;;;;;;;12.60;63.20;;;;;;5035694;28;19962;-66
2021/12/15 11:40:09;;;;;;;;;;;13.10;60.70;;;;;;5035624;28;19943;-67
2021/12/15 11:42:42;;;;;;;;;;;13.90;57.70;;;;;;5051008;28;19957;-66
2021/12/15 11:45:08;;;;;;;;;;;14.20;54.90;;;;;;5035594;28;19936;-66
2021/12/15 11:47:35;;;;;;;;;;;14.40;54.90;;;;;;5035534;28;20059;-66
2021/12/15 11:50:15;;;;;;;;;;;14.40;54.70;;;;;;5035530;28;19952;-66
2021/12/15 11:52:42;;;;;;;;;;;14.60;53.10;;;;;;5035436;28;20397;-67
2021/12/15 11:55:20;;;;;;;;;;;15.00;51.30;;;;;;5035388;28;19942;-67
2021/12/15 11:57:45;;;;;;;;;;;15.40;51.00;;;;;;5033986;28;19965;-67
2021/12/15 12:00:14;;;;;;;;;;;16.20;49.40;;;;;;5035303;28;19949;-67
2021/12/15 12:02:41;;;;;;;;;;;16.90;47.00;;;;;;5035196;28;20388;-67
2021/12/15 12:05:11;;;;;;;;;;;17.60;45.10;;;;;;5035203;28;19959;-65
2021/12/15 12:07:44;;;;;;;;;;;18.30;43.60;;;;;;5035154;28;19962;-65
2021/12/15 12:10:11;;;;;;;;;;;18.80;42.10;;;;;;5034842;28;19959;-65
2021/12/15 12:12:41;;;;;;;;;;;19.40;39.90;;;;;;5035065;28;19949;-65
2021/12/15 12:15:08;;;;;;;;;;;19.80;39.00;;;;;;5034994;28;20027;-65
2021/12/15 12:17:36;;;;;;;;;;;19.90;38.00;;;;;;5034899;28;19971;-65
2021/12/15 12:20:28;;;;;;;;;;;19.70;38.20;;;;;;5034809;28;19967;-65
2021/12/15 12:22:54;;;;;;;;;;;19.30;39.00;;;;;;5033537;28;20010;-65
2021/12/15 12:25:25;;;;;;;;;;;18.90;39.40;;;;;;5033701;28;20047;-65
2021/12/15 12:27:55;;;;;;;;;;;18.60;40.50;;;;;;5033645;28;20400;-65
2021/12/15 12:30:23;;;;;;;;;;;19.00;40.70;;;;;;5032912;28;19942;-65
2021/12/15 12:32:48;;;;;;;;;;;19.50;39.60;;;;;;5028215;28;19950;-65
2021/12/15 12:35:19;;;;;;;;;;;20.30;38.20;;;;;;5030521;28;20069;-64
2021/12/15 12:37:50;;;;;;;;;;;20.30;38.00;;;;;;5031748;28;20169;-65
2021/12/15 12:40:20;;;;;;;;;;;20.80;36.80;;;;;;5024222;28;20452;-65
2021/12/15 12:42:46;;;;;;;;;;;20.80;36.80;;;;;;5030037;28;19972;-65
2021/12/15 12:45:17;;;;;;;;;;;20.90;36.10;;;;;;5028956;28;19951;-65
2021/12/15 12:48:30;;;;;;;;;;;20.30;37.00;;;;;;5027039;28;20024;-64
2021/12/15 12:59:35;;;;;;;;;;;18.80;39.90;;;;;;5028568;28;20338;-64
2021/12/15 13:02:05;;;;;;;;;;;19.10;39.80;;;;;;5030970;28;20032;-64
2021/12/15 13:04:39;;;;;;;;;;;19.70;38.90;;;;;;5022692;28;19973;-65
2021/12/15 13:07:05;;;;;;;;;;;20.40;37.70;;;;;;5028270;28;19959;-65
2021/12/15 13:09:42;;;;;;;;;;;21.00;36.50;;;;;;5027547;28;19938;-65
2021/12/15 13:12:19;;;;;;;;;;;21.50;35.10;;;;;;5055819;23;19984;-67
2021/12/15 13:14:44;;;;;;;;;;;21.70;35.50;;;;;;5052621;28;19952;-67
2021/12/15 13:17:19;;;;;;;;;;;22.00;34.20;;;;;;5048774;28;19943;-66
2021/12/15 13:19:47;;;;;;;;;;;21.20;35.30;;;;;;5058173;28;20271;-66
2021/12/15 13:22:27;;;;;;;;;;;21.40;35.50;;;;;;5050554;28;20382;-66
2021/12/15 13:30:30;;;;;;;;;;;20.50;36.40;;;;;;5045287;28;20338;-66
2021/12/15 13:33:04;;;;;;;;;;;19.50;38.70;;;;;;5051008;28;20384;-65
2021/12/15 13:35:34;;;;;;;;;;;19.80;38.90;;;;;;5051157;28;19956;-65
2021/12/15 13:38:02;;;;;;;;;;;20.10;38.00;;;;;;5050721;28;19944;-66
2021/12/15 13:40:46;;;;;;;;;;;20.30;38.00;;;;;;5044918;28;19941;-66
2021/12/15 13:43:30;;;;;;;;;;;20.60;37.80;;;;;;5050312;28;19953;-66
2021/12/15 13:45:56;;;;;;;;;;;21.40;36.00;;;;;;5050427;28;19988;-66
2021/12/15 13:48:40;;;;;;;;;;;21.80;34.60;;;;;;5051182;28;20369;-66
2021/12/15 13:51:06;;;;;;;;;;;21.90;35.00;;;;;;5050341;28;19955;-66
2021/12/15 13:53:31;;;;;;;;;;;21.80;34.20;;;;;;5050588;28;20025;-65
2021/12/15 13:55:57;;;;;;;;;;;20.90;35.60;;;;;;5046364;28;19996;-65
2021/12/15 13:58:23;;;;;;;;;;;20.00;36.90;;;;;;5049245;28;19960;-65
2021/12/15 14:00:51;;;;;;;;;;;19.40;38.50;;;;;;5048665;28;20365;-65
2021/12/15 14:03:19;;;;;;;;;;;19.10;39.60;;;;;;5048572;28;20391;-65
2021/12/15 14:05:53;;;;;;;;;;;18.90;40.10;;;;;;5052083;28;19951;-66
2021/12/15 14:08:28;;;;;;;;;;;19.00;40.50;;;;;;5048061;28;19952;-66
2021/12/15 14:11:02;;;;;;;;;;;19.70;39.30;;;;;;5043876;28;19972;-66
2021/12/15 14:13:48;;;;;;;;;;;20.30;37.90;;;;;;5045892;28;20095;-66
2021/12/15 14:16:26;;;;;;;;;;;20.60;37.50;;;;;;5045389;28;19969;-65
2021/12/15 14:18:52;;;;;;;;;;;20.80;36.70;;;;;;5046842;28;19959;-65
2021/12/15 14:21:18;;;;;;;;;;;21.00;36.30;;;;;;5047500;28;20038;-65
2021/12/15 14:23:46;;;;;;;;;;;21.10;36.40;;;;;;5047507;28;20098;-65
2021/12/15 14:26:15;;;;;;;;;;;21.10;36.00;;;;;;5046523;28;19960;-65
2021/12/15 14:28:42;;;;;;;;;;;20.80;35.60;;;;;;5046210;28;20003;-65
2021/12/15 14:31:11;;;;;;;;;;;19.20;38.40;;;;;;5047744;28;19950;-65
2021/12/15 14:33:53;;;;;;;;;;;19.00;39.00;;;;;;5047256;28;19952;-65
2021/12/15 14:36:24;;;;;;;;;;;18.00;41.50;;;;;;5046408;28;19958;-66
2021/12/15 14:38:51;;;;;;;;;;;17.80;42.20;;;;;;5048755;28;19958;-66
2021/12/15 14:41:19;;;;;;;;;;;18.20;42.40;;;;;;5048551;28;20056;-65
2021/12/15 14:43:50;;;;;;;;;;;18.40;41.90;;;;;;5047579;28;19945;-66
2021/12/15 14:46:17;;;;;;;;;;;18.70;41.00;;;;;;5051879;28;19953;-65
2021/12/15 14:48:42;;;;;;;;;;;18.50;40.50;;;;;;5047492;28;20006;-65
2021/12/15 14:51:08;;;;;;;;;;;17.80;42.10;;;;;;5052497;28;20401;-65
2021/12/15 14:53:41;;;;;;;;;;;17.70;42.40;;;;;;5052905;28;19985;-66
2021/12/15 14:56:06;;;;;;;;;;;17.00;43.80;;;;;;5050494;28;19969;-66
2021/12/15 14:58:33;;;;;;;;;;;16.40;45.00;;;;;;5052475;28;20359;-66
2021/12/15 15:00:59;;;;;;;;;;;15.70;47.10;;;;;;5054233;28;20044;-65
2021/12/15 15:03:25;;;;;;;;;;;15.10;49.20;;;;;;5053958;28;20035;-65
2021/12/15 15:05:51;;;;;;;;;;;14.60;50.80;;;;;;5053388;28;19955;-66
2021/12/15 15:08:24;;;;;;;;;;;14.10;51.90;;;;;;5053667;28;20019;-66
2021/12/15 15:10:51;;;;;;;;;;;13.80;52.90;;;;;;5054361;28;19981;-66
2021/12/15 15:13:18;;;;;;;;;;;13.60;54.00;;;;;;5054421;28;19945;-66
2021/12/15 15:15:46;;;;;;;;;;;13.30;54.80;;;;;;5050888;28;19940;-66
2021/12/15 15:20:52;;;;;;;;;;;12.60;59.10;;;;;;5054021;28;19943;-66
2021/12/15 15:23:19;;;;;;;;;;;12.10;62.80;;;;;;5052260;28;19952;-66
2021/12/15 15:25:47;;;;;;;;;;;11.90;62.00;;;;;;5050773;28;19972;-66
2021/12/15 15:28:14;;;;;;;;;;;11.80;61.20;;;;;;5052082;28;19947;-66
2021/12/15 15:30:42;;;;;;;;;;;11.60;61.60;;;;;;5053722;28;19956;-66
2021/12/15 15:33:10;;;;;;;;;;;11.40;61.90;;;;;;5052387;28;19989;-66
2021/12/15 15:35:40;;;;;;;;;;;11.20;63.00;;;;;;5051694;28;20403;-66
2021/12/15 15:38:26;;;;;;;;;;;10.90;64.50;;;;;;5051884;28;20002;-66
2021/12/15 15:40:55;;;;;;;;;;;10.70;65.30;;;;;;5040660;28;19954;-69
2021/12/15 15:43:28;;;;;;;;;;;10.50;66.20;;;;;;5053757;28;19983;-69
2021/12/15 15:45:54;;;;;;;;;;;10.50;66.90;;;;;;5052585;28;20455;-69
2021/12/15 15:48:22;;;;;;;;;;;10.50;66.80;;;;;;5050864;28;19945;-66
2021/12/15 15:50:50;;;;;;;;;;;10.50;67.70;;;;;;5054308;28;19954;-67
2021/12/15 15:53:16;;;;;;;;;;;10.40;66.90;;;;;;5053839;28;19951;-67
2021/12/15 15:55:43;;;;;;;;;;;10.40;66.50;;;;;;5050696;28;20288;-67
2021/12/15 15:58:09;;;;;;;;;;;10.30;66.90;;;;;;5045075;28;19957;-67
2021/12/15 16:00:37;;;;;;;;;;;10.20;67.10;;;;;;5052359;28;20331;-68
2021/12/15 16:03:06;;;;;;;;;;;10.10;67.20;;;;;;5048656;28;19946;-67
2021/12/15 16:05:31;;;;;;;;;;;9.80;67.70;;;;;;5047743;28;19964;-66