Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:02:20;;;;;;;8.18;6.80;;;;;;;6.00;87.16;100791.31;10500502;28;20044;-71
2021/10/14 00:07:22;;;;;;;6.90;6.10;;;;;;;6.11;87.34;100786.09;10500762;28;20123;-70
2021/10/14 00:12:24;;;;;;;8.35;7.57;;;;;;;5.91;87.81;100789.56;10515579;28;20155;-70
2021/10/14 00:17:26;;;;;;;7.00;6.50;;;;;;;5.91;88.51;100789.56;10498403;28;20494;-70
2021/10/14 00:22:27;;;;;;;7.13;6.63;;;;;;;5.98;88.67;100790.47;10500929;28;20101;-71
2021/10/14 00:27:29;;;;;;;7.03;6.32;;;;;;;6.17;88.88;100797.41;10499413;28;20036;-71
2021/10/14 00:32:30;;;;;;;7.05;5.35;;;;;;;6.26;89.89;100793.91;10498946;28;20463;-71
2021/10/14 00:37:32;;;;;;;7.68;6.75;;;;;;;6.35;88.32;100803.47;10498740;28;20082;-71
2021/10/14 00:42:34;;;;;;;7.13;6.50;;;;;;;6.27;88.41;100791.28;10498585;28;20044;-70
2021/10/14 00:47:35;;;;;;;6.85;6.20;;;;;;;6.41;88.56;100775.56;10499332;28;20509;-71
2021/10/14 00:52:41;;;;;;;5.68;5.18;;;;;;;6.39;89.05;100776.47;10497914;28;20044;-71
2021/10/14 00:57:43;;;;;;;5.30;3.60;;;;;;;6.62;88.56;100774.63;10496706;28;20056;-71
2021/10/14 01:02:45;;;;;;;5.35;3.33;;;;;;;7.21;85.51;100762.13;10497607;28;20044;-70
2021/10/14 01:07:47;;;;;;;7.18;3.55;;;;;;;7.19;85.32;100753.44;10512981;28;20098;-71
2021/10/14 01:12:49;;;;;;;5.25;3.50;;;;;;;7.36;85.19;100762.06;10498081;28;20102;-70
2021/10/14 01:17:52;;;;;;;4.75;4.07;;;;;;;7.34;86.53;100758.56;10496400;28;20045;-70
2021/10/14 01:22:53;;;;;;;5.82;4.20;;;;;;;7.32;87.40;100760.34;10497385;28;20048;-70
2021/10/14 01:27:55;;;;;;;5.25;3.90;;;;;;;7.26;88.32;100749.91;10497212;28;20112;-69
2021/10/14 01:32:56;;;;;;;8.30;4.60;;;;;;;7.53;87.08;100749.72;10497002;28;20044;-69
2021/10/14 01:37:58;;;;;;;5.60;4.72;;;;;;;7.45;88.48;100745.41;10512758;28;20044;-69
2021/10/14 01:43:00;;;;;;;5.03;4.53;;;;;;;7.27;88.98;100756.88;10497444;28;20428;-69
2021/10/14 01:48:01;;;;;;;7.07;4.60;;;;;;;7.36;88.62;100738.50;10500921;28;20040;-69
2021/10/14 01:53:03;;;;;;;6.75;4.97;;;;;;;7.52;87.88;100734.88;10504784;28;20044;-69
2021/10/14 01:58:04;;;;;;;5.63;4.13;;;;;;;7.50;87.69;100734.03;10504917;28;20028;-69
2021/10/14 02:03:06;;;;;;;10.15;5.03;;;;;;;7.62;87.53;100729.59;10505065;28;20045;-69
2021/10/14 02:08:07;;;;;;;5.78;4.22;;;;;;;7.79;86.09;100731.19;10504472;28;20102;-69
2021/10/14 02:13:09;;;;;;;10.68;4.60;;;;;;;7.61;86.99;100733.94;10504038;28;20049;-70
2021/10/14 02:18:11;;;;;;;5.70;5.20;;;;;;;7.64;87.23;100733.06;10505154;28;20037;-70
2021/10/14 02:23:12;;;;;;;6.47;5.40;;;;;;;7.61;87.57;100741.78;10519495;28;20090;-69
2021/10/14 02:28:15;;;;;;;6.00;5.40;;;;;;;7.62;87.39;100734.81;10503358;28;20458;-69
2021/10/14 02:33:16;;;;;;;7.22;6.00;;;;;;;7.42;89.18;100735.84;10503448;28;20136;-70
2021/10/14 02:38:18;;;;;;;6.95;6.10;;;;;;;7.37;89.79;100740.25;10503487;28;20087;-70
2021/10/14 02:43:20;;;;;;;6.97;6.32;;;;;;;7.42;89.64;100738.44;10501717;28;20143;-70
2021/10/14 02:48:21;;;;;;;7.85;6.35;;;;;;;7.31;90.29;100740.31;10502607;28;20421;-70
2021/10/14 02:53:23;;;;;;;7.65;6.88;;;;;;;7.47;89.97;100733.19;10501017;28;20521;-70
2021/10/14 02:58:25;;;;;;;7.97;6.75;;;;;;;7.58;89.52;100729.63;10501840;28;20044;-70
2021/10/14 03:03:27;;;;;;;8.95;7.82;;;;;;;7.69;88.29;100723.41;10502758;28;20049;-70
2021/10/14 03:08:28;;;;;;;8.85;7.68;;;;;;;7.72;88.48;100719.03;10503750;28;20037;-69
2021/10/14 03:13:30;;;;;;;9.43;8.48;;;;;;;7.71;88.76;100716.44;10501446;28;20049;-69
2021/10/14 03:18:33;;;;;;;9.48;8.57;;;;;;;7.89;88.03;100724.09;10502239;28;20040;-70
2021/10/14 03:23:34;;;;;;;9.10;8.30;;;;;;;7.90;87.44;100730.19;10502173;28;20077;-70
2021/10/14 03:28:36;;;;;;;10.05;9.15;;;;;;;8.01;87.39;100733.56;10499930;28;20114;-70
2021/10/14 03:33:37;;;;;;;15.30;8.60;;;;;;;8.01;87.39;100725.72;10501559;28;20123;-70
2021/10/14 03:43:55;;;;;;;9.93;8.93;;;;;;;7.83;88.76;100725.03;10377380;28;20050;-72
2021/10/14 03:48:56;;;;;;;9.77;8.77;;;;;;;7.99;87.85;100720.50;10378827;28;20065;-72
2021/10/14 03:53:58;;;;;;;9.45;8.55;;;;;;;7.98;88.16;100721.38;10378466;28;20104;-73
2021/10/14 03:59:00;;;;;;;8.95;8.15;;;;;;;8.04;88.19;100715.22;10377856;28;20092;-71
2021/10/14 04:04:01;;;;;;;8.57;7.72;;;;;;;8.20;86.98;100708.94;10376237;28;20108;-73
2021/10/14 04:09:03;;;;;;;8.13;7.43;;;;;;;8.21;86.44;100710.66;10377531;28;20042;-72
2021/10/14 04:14:08;;;;;;;13.75;8.60;;;;;;;8.00;87.42;100700.41;10377220;28;20042;-72
2021/10/14 04:19:10;;;;;;;10.98;8.13;;;;;;;8.06;87.05;100710.84;10375716;28;20046;-72
2021/10/14 04:24:11;;;;;;;8.70;7.57;;;;;;;8.14;87.11;100703.75;10377282;28;20503;-72
2021/10/14 04:29:13;;;;;;;8.07;7.10;;;;;;;8.00;87.28;100711.75;10376063;28;20104;-72
2021/10/14 04:34:16;;;;;;;8.13;7.32;;;;;;;8.03;87.72;100709.13;10377114;28;20042;-73
2021/10/14 04:39:18;;;;;;;7.68;7.07;;;;;;;8.12;87.44;100705.53;10375405;28;20042;-73
2021/10/14 04:44:19;;;;;;;8.70;7.72;;;;;;;8.22;86.93;100701.91;10376934;28;20069;-72
2021/10/14 04:49:21;;;;;;;9.27;7.97;;;;;;;8.11;88.37;100709.03;10359051;28;20057;-73
2021/10/14 04:54:23;;;;;;;8.10;7.40;;;;;;;8.07;87.57;100704.72;10376373;28;20111;-72
2021/10/14 04:59:25;;;;;;;7.22;6.35;;;;;;;8.23;86.77;100697.53;10375080;28;20049;-73
2021/10/14 05:04:26;;;;;;;6.45;5.88;;;;;;;8.14;87.26;100695.88;10375710;28;20042;-73
2021/10/14 05:09:28;;;;;;;6.10;5.45;;;;;;;8.09;87.35;100695.09;10376972;28;20049;-72
2021/10/14 05:14:29;;;;;;;6.85;5.50;;;;;;;8.03;87.85;100687.31;10376731;28;20053;-72
2021/10/14 05:19:31;;;;;;;5.60;5.10;;;;;;;7.92;88.48;100690.03;10375731;28;20443;-72
2021/10/14 05:24:33;;;;;;;5.45;4.65;;;;;;;8.18;87.22;100681.88;10375945;28;20050;-72
2021/10/14 05:29:34;;;;;;;5.40;4.90;;;;;;;8.04;87.23;100684.66;10374901;28;20042;-72
2021/10/14 05:34:36;;;;;;;5.75;4.47;;;;;;;8.02;88.06;100675.97;10374520;28;20045;-72
2021/10/14 05:39:38;;;;;;;5.22;4.05;;;;;;;8.19;87.33;100680.13;10375009;28;20399;-73
2021/10/14 05:44:40;;;;;;;4.53;3.90;;;;;;;8.09;88.04;100676.75;10375986;28;20514;-72
2021/10/14 05:49:41;;;;;;;8.98;3.97;;;;;;;8.18;88.36;100678.41;10374615;28;20538;-72
2021/10/14 05:54:49;;;;;;;4.47;3.92;;;;;;;8.17;89.45;100677.53;10380467;28;20068;-75
2021/10/14 05:59:56;;;;;;;4.10;3.70;;;;;;;8.25;88.91;100680.06;10375282;28;20046;-73
2021/10/14 06:04:57;;;;;;;5.50;4.15;;;;;;;8.03;90.36;100696.03;10375563;28;20051;-73
2021/10/14 06:09:59;;;;;;;6.15;4.30;;;;;;;8.06;91.69;100688.16;10376053;28;20054;-73
2021/10/14 06:15:00;;;;;;;5.00;4.50;;;;;;;8.18;91.25;100697.59;10375454;28;20037;-73
2021/10/14 06:20:03;;;;;;;5.25;4.40;;;;;;;8.24;91.36;100688.81;10374914;28;20050;-73
2021/10/14 06:25:05;;;;;;;5.22;4.72;;;;;;;8.23;91.93;100682.69;10373782;28;20046;-72
2021/10/14 06:30:07;;;;;;;5.32;4.25;;;;;;;8.22;91.56;100680.09;10375904;28;20100;-73
2021/10/14 06:35:09;;;;;;;4.47;4.07;;;;;;;8.23;91.91;100676.59;10377765;28;20144;-72
2021/10/14 06:40:11;;;;;;;3.97;3.47;;;;;;;8.37;93.02;100669.47;10380688;28;20574;-72
2021/10/14 06:45:13;;;;;;;3.80;3.55;;;;;;;8.32;94.10;100672.13;10381835;28;20042;-72
2021/10/14 06:50:15;;;;;;;3.95;3.65;;;;;;;8.28;94.80;100667.81;10380844;28;20078;-72
2021/10/14 06:55:16;;;;;;;3.03;2.45;;;;;;;8.51;93.83;100662.31;10380065;28;20069;-72
2021/10/14 07:00:22;;;;;;;1.80;1.58;;;;;;;8.58;92.75;100655.22;10382677;28;20507;-72
2021/10/14 07:05:24;;;;;;;1.98;1.88;;;;;;;8.53;94.44;100664.91;10381357;28;20041;-72
2021/10/14 07:10:26;;;;;;;1.75;1.65;;;;;;;8.53;94.58;100670.13;10382275;28;20455;-71
2021/10/14 07:15:27;;;;;;;2.03;1.45;;;;;;;8.47;95.64;100672.84;10382043;28;20057;-72
2021/10/14 07:20:29;;;;;;;1.70;1.55;;;;;;;8.52;95.76;100666.66;10380988;28;20440;-72
2021/10/14 07:25:30;;;;;;;1.73;1.50;;;;;;;8.49;96.13;100664.06;10379737;28;20044;-72
2021/10/14 07:30:34;;;;;;;1.38;1.27;;;;;;;8.73;94.79;100652.41;10380459;28;20559;-73
2021/10/14 07:35:38;;;;;;;1.33;1.23;;;;;;;8.82;95.09;100662.75;10380597;28;20104;-72
2021/10/14 07:40:42;;;;;;;1.20;1.10;;;;;;;9.06;93.44;100653.63;10378943;28;20084;-72
2021/10/14 07:45:44;;;;;;;1.30;1.20;;;;;;;9.16;93.68;100656.97;10378125;28;20046;-72
2021/10/14 07:50:47;;;;;;;1.45;1.20;;;;;;;9.20;92.74;100663.03;10380151;28;20046;-72
2021/10/14 07:55:49;;;;;;;1.27;1.15;;;;;;;9.30;92.91;100664.66;10378113;28;20058;-72
2021/10/14 08:00:51;;;;;;;2.30;1.00;;;;;;;9.37;91.55;100655.75;10379164;28;20046;-72
2021/10/14 08:05:53;;;;;;;1.20;1.10;;;;;;;9.43;92.25;100660.03;10378996;28;20056;-72
2021/10/14 08:10:55;;;;;;;2.15;1.23;;;;;;;9.50;91.04;100661.66;10378745;28;20046;-72
2021/10/14 08:15:56;;;;;;;1.20;1.10;;;;;;;9.57;90.58;100661.53;10377717;28;20046;-72
2021/10/14 08:20:59;;;;;;;1.50;1.27;;;;;;;9.58;90.22;100665.88;10378148;28;20057;-72
2021/10/14 08:26:00;;;;;;;1.02;0.90;;;;;;;9.62;90.29;100668.47;10376252;28;20042;-72
2021/10/14 08:31:02;;;;;;;3.15;1.27;;;;;;;9.56;89.29;100658.91;10379454;28;20100;-72
2021/10/14 08:36:05;;;;;;;1.85;1.13;;;;;;;9.38;91.09;100657.47;10377833;28;20330;-73
2021/10/14 08:41:06;;;;;;;1.50;1.30;;;;;;;9.45;90.47;100643.38;10376995;28;20053;-73
2021/10/14 08:46:08;;;;;;;1.30;1.20;;;;;;;9.48;90.56;100650.34;10376236;28;20050;-72
2021/10/14 08:51:10;;;;;;;1.52;1.15;;;;;;;9.59;89.64;100654.50;10376632;28;20149;-72
2021/10/14 08:56:12;;;;;;;2.58;1.17;;;;;;;9.75;88.44;100656.84;10376990;28;20384;-73
2021/10/14 09:01:14;;;;;;;4.30;1.50;;;;;;;9.76;88.82;100654.19;10378049;28;20058;-73
2021/10/14 09:06:18;;;;;;;2.00;1.45;;;;;;;9.81;88.43;100652.34;10375800;28;20046;-72
2021/10/14 09:11:27;;;;;;;1.50;1.38;;;;;;;9.79;89.77;100648.03;10377260;28;20061;-73
2021/10/14 09:16:39;;;;;;;1.95;1.00;;;;;;;9.91;88.45;100654.78;10376373;28;20050;-72
2021/10/14 09:21:50;;;;;;;2.38;1.27;;;;;;;9.87;90.83;100656.59;10376558;28;20368;-72
2021/10/14 09:26:53;;;;;;;1.67;1.52;;;;;;;9.89;90.55;100653.97;10376659;28;20076;-73
2021/10/14 09:32:04;;;;;;;1.98;1.75;;;;;;;9.82;91.67;100650.56;10374900;28;20511;-73
2021/10/14 09:37:25;;;;;;;2.10;1.90;;;;;;;9.97;89.17;100649.44;10377814;28;20508;-73
2021/10/14 09:42:55;;;;;;;2.58;2.30;;;;;;;9.97;89.20;100649.44;10375841;28;20491;-73
2021/10/14 09:48:02;;;;;;;2.67;2.25;;;;;;;10.06;87.57;100652.75;10375156;28;20554;-72
2021/10/14 09:53:06;;;;;;;2.50;2.25;;;;;;;10.09;87.93;100659.69;10376073;28;20483;-73
2021/10/14 09:58:09;;;;;;;3.47;3.17;;;;;;;9.99;88.04;100656.38;10376281;28;20050;-74
2021/10/14 10:03:14;;;;;;;3.42;3.13;;;;;;;10.08;88.54;100655.31;10375957;28;20049;-72
2021/10/14 10:08:28;;;;;;;4.47;3.22;;;;;;;10.19;87.97;100652.50;10378142;28;20025;-73
2021/10/14 10:13:33;;;;;;;3.60;3.20;;;;;;;10.24;87.65;100655.91;10383741;28;20046;-73
2021/10/14 10:18:38;;;;;;;2.60;2.40;;;;;;;10.29;86.63;100659.31;10382046;28;20495;-72
2021/10/14 10:23:42;;;;;;;2.65;2.45;;;;;;;10.29;87.43;100651.44;10383489;28;20570;-73
2021/10/14 10:28:44;;;;;;;2.10;1.90;;;;;;;10.31;87.65;100645.28;10383942;28;20046;-73
2021/10/14 10:33:53;;;;;;;2.35;2.15;;;;;;;10.44;86.52;100645.84;10383154;28;20125;-73
2021/10/14 10:38:56;;;;;;;2.30;2.08;;;;;;;10.47;87.22;100651.06;10384167;28;20046;-72
2021/10/14 10:43:59;;;;;;;2.25;1.80;;;;;;;10.58;86.42;100645.53;10383770;28;20069;-73
2021/10/14 10:49:17;;;;;;;3.40;2.10;;;;;;;10.53;87.88;100650.03;10382576;28;20050;-72
2021/10/14 10:54:39;;;;;;;2.08;1.70;;;;;;;10.63;87.88;100643.72;10382080;28;20046;-72
2021/10/14 10:59:41;;;;;;;3.17;1.45;;;;;;;10.50;88.01;100640.47;10381426;28;20046;-72
2021/10/14 11:04:46;;;;;;;1.52;1.30;;;;;;;10.53;88.76;100631.66;10381187;28;20045;-72
2021/10/14 11:09:47;;;;;;;1.42;1.13;;;;;;;10.44;90.11;100627.44;10381263;28;20148;-73
2021/10/14 11:14:52;;;;;;;1.60;1.23;;;;;;;10.60;91.49;100623.59;10379893;28;20053;-73
2021/10/14 11:20:05;;;;;;;0.80;0.80;;;;;;;10.78;89.38;100610.94;10379322;28;20466;-73
2021/10/14 11:25:14;;;;;;;0.50;0.43;;;;;;;10.74;89.18;100609.28;10378988;28;20519;-73
2021/10/14 11:30:21;;;;;;;1.58;1.15;;;;;;;10.66;90.77;100604.19;10381716;28;20042;-73
2021/10/14 11:35:40;;;;;;;0.75;0.70;;;;;;;10.79;88.89;100597.72;10380657;28;20033;-73
2021/10/14 11:40:43;;;;;;;0.50;0.50;;;;;;;10.90;90.12;100599.28;10380605;28;20049;-73
2021/10/14 11:45:45;;;;;;;0.68;0.50;;;;;;;11.00;89.97;100591.09;10380378;28;20411;-73
2021/10/14 11:50:46;;;;;;;0.70;0.50;;;;;;;10.93;89.39;100589.50;10380186;28;20168;-73
2021/10/14 11:55:58;;;;;;;1.30;0.80;;;;;;;10.96;89.39;100591.22;10379660;28;20495;-72
2021/10/14 12:01:08;;;;;;;0.73;0.60;;;;;;;10.94;89.82;100591.25;10379382;28;20042;-72
2021/10/14 12:06:10;;;;;;;0.50;0.40;;;;;;;10.78;91.71;100584.63;10379096;28;20053;-73
2021/10/14 12:11:16;;;;;;;0.85;0.30;;;;;;;10.81;91.86;100581.94;10380003;28;20053;-73
2021/10/14 12:16:18;;;;;;;0.63;0.30;;;;;;;10.82;93.51;100576.63;10380364;28;20407;-73
2021/10/14 12:21:31;;;;;;;0.60;0.60;;;;;;;10.80;94.10;100572.28;10380846;28;20049;-74
2021/10/14 12:26:39;;;;;;;0.80;0.80;;;;;;;10.88;90.55;100580.00;10378590;28;20061;-73
2021/10/14 12:31:41;;;;;;;1.67;1.40;;;;;;;11.04;90.83;100591.91;10378604;28;20050;-74
2021/10/14 12:36:45;;;;;;;3.70;3.38;;;;;;;11.11;90.17;100582.94;10376757;28;20045;-74
2021/10/14 12:41:55;;;;;;;4.30;4.00;;;;;;;11.08;91.54;100583.88;10376566;28;20042;-74
2021/10/14 12:47:06;;;;;;;6.00;5.55;;;;;;;11.14;89.03;100582.84;10377657;28;20045;-74
2021/10/14 12:52:17;;;;;;;7.68;7.18;;;;;;;11.21;90.79;100588.84;10377429;28;20050;-74
2021/10/14 12:57:18;;;;;;;7.43;6.93;;;;;;;11.29;89.20;100585.13;10377043;28;20034;-74
2021/10/14 13:02:20;;;;;;;9.07;8.48;;;;;;;11.20;89.73;100582.72;10359925;28;20074;-74
2021/10/14 13:07:22;;;;;;;9.93;9.07;;;;;;;11.25;89.06;100580.84;10376929;28;20096;-74
2021/10/14 13:12:25;;;;;;;9.23;8.63;;;;;;;11.29;88.13;100571.09;10375915;28;20054;-74
2021/10/14 13:17:26;;;;;;;10.93;10.13;;;;;;;11.43;87.57;100568.09;10376666;28;20117;-74
2021/10/14 13:22:28;;;;;;;12.00;11.10;;;;;;;11.48;88.42;100567.06;10374703;28;20054;-73
2021/10/14 13:27:30;;;;;;;11.50;10.70;;;;;;;11.72;87.25;100554.13;10377127;28;20128;-73
2021/10/14 13:32:31;;;;;;;11.07;10.43;;;;;;;11.70;86.63;100555.94;10376322;28;20564;-73
2021/10/14 13:37:33;;;;;;;12.20;11.02;;;;;;;11.82;87.22;100568.75;10375108;28;20108;-72
2021/10/14 13:42:37;;;;;;;12.25;11.55;;;;;;;11.83;85.67;100562.63;10377623;28;20052;-73
2021/10/14 13:47:39;;;;;;;11.68;10.95;;;;;;;11.80;85.42;100558.25;10383524;28;20045;-73
2021/10/14 13:52:40;;;;;;;13.52;12.32;;;;;;;11.80;86.53;100558.25;10385871;28;20046;-71
2021/10/14 13:57:46;;;;;;;12.15;11.45;;;;;;;11.76;86.21;100543.44;10385233;28;20038;-73
2021/10/14 14:02:47;;;;;;;12.45;11.65;;;;;;;11.88;86.23;100536.16;10385079;28;20084;-72
2021/10/14 14:07:49;;;;;;;13.23;12.10;;;;;;;11.95;84.82;100535.91;10384153;28;20052;-73
2021/10/14 14:12:51;;;;;;;13.15;12.25;;;;;;;11.92;85.22;100532.53;10382306;28;20415;-73
2021/10/14 14:17:53;;;;;;;12.60;11.80;;;;;;;11.84;85.25;100525.69;10385245;28;20049;-73
2021/10/14 14:22:54;;;;;;;12.57;11.75;;;;;;;11.92;84.62;100525.47;10383426;28;20050;-73
2021/10/14 14:27:56;;;;;;;11.80;10.80;;;;;;;11.78;85.43;100528.47;10383294;28;20097;-74
2021/10/14 14:32:58;;;;;;;12.60;11.68;;;;;;;11.72;85.72;100526.00;10381883;28;20046;-72
2021/10/14 14:37:59;;;;;;;12.75;11.95;;;;;;;11.66;86.60;100525.34;10380979;28;20053;-73
2021/10/14 14:43:01;;;;;;;13.75;12.73;;;;;;;11.75;87.24;100525.94;10382163;28;20068;-73
2021/10/14 14:48:03;;;;;;;12.23;11.43;;;;;;;11.96;84.88;100527.13;10381439;28;20053;-74
2021/10/14 14:53:04;;;;;;;13.27;12.43;;;;;;;11.84;85.71;100519.56;10381133;28;20053;-73
2021/10/14 14:58:08;;;;;;;12.30;11.50;;;;;;;11.82;85.90;100519.63;10380072;28;20042;-73
2021/10/14 15:03:10;;;;;;;12.60;11.80;;;;;;;11.78;86.75;100511.81;10379913;28;20492;-73
2021/10/14 15:08:13;;;;;;;11.75;10.95;;;;;;;11.79;85.47;100508.28;10382149;28;20069;-74
2021/10/14 15:13:15;;;;;;;11.13;10.32;;;;;;;11.81;85.87;100504.66;10380695;28;20388;-75
2021/10/14 15:18:17;;;;;;;11.20;10.40;;;;;;;11.65;87.34;100499.91;10380707;28;20455;-73
2021/10/14 15:23:20;;;;;;;10.23;9.63;;;;;;;11.58;87.62;100497.44;10381157;28;20148;-74
2021/10/14 15:28:22;;;;;;;11.57;10.68;;;;;;;11.52;88.45;100512.56;10380546;28;20042;-73
2021/10/14 15:33:23;;;;;;;10.35;9.70;;;;;;;11.50;88.46;100504.69;10379400;28;20100;-74
2021/10/14 15:38:25;;;;;;;10.27;9.57;;;;;;;11.52;88.60;100502.88;10379810;28;20048;-73
2021/10/14 15:43:27;;;;;;;10.32;9.63;;;;;;;11.47;89.46;100506.56;10379047;28;20041;-76
2021/10/14 15:48:28;;;;;;;11.07;10.30;;;;;;;11.31;90.50;100504.34;10379178;28;20325;-75
2021/10/14 15:53:30;;;;;;;9.73;8.93;;;;;;;11.44;89.74;100517.16;10378452;28;20694;-75
2021/10/14 15:58:33;;;;;;;8.25;7.75;;;;;;;11.42;90.12;100516.34;10379120;28;20038;-75
2021/10/14 16:03:35;;;;;;;8.35;7.80;;;;;;;11.36;90.63;100520.00;10361753;28;20567;-76
2021/10/14 16:08:38;;;;;;;7.75;7.07;;;;;;;11.32;90.75;100515.72;10378827;28;20092;-77
2021/10/14 16:13:39;;;;;;;6.85;6.45;;;;;;;11.26;92.23;100518.53;10378411;28;20056;-76
2021/10/14 16:18:41;;;;;;;6.90;6.40;;;;;;;11.25;92.43;100515.03;10378322;28;20042;-76
2021/10/14 16:23:43;;;;;;;6.50;5.95;;;;;;;11.36;92.72;100528.75;10376874;28;20061;-75
2021/10/14 16:28:47;;;;;;;6.38;5.45;;;;;;;11.28;93.07;100530.72;10376770;28;20443;-76
2021/10/14 16:38:59;;;;;;;5.78;5.38;;;;;;;11.20;93.91;100511.69;10375991;28;20042;-75
2021/10/14 16:44:02;;;;;;;4.93;4.53;;;;;;;11.25;94.12;100507.16;10377277;28;20052;-76
2021/10/14 16:49:04;;;;;;;4.70;4.38;;;;;;;11.18;94.71;100504.72;10360205;28;20073;-76
2021/10/14 16:54:06;;;;;;;3.95;3.67;;;;;;;11.14;94.55;100485.50;10376119;28;20111;-75
2021/10/14 16:59:10;;;;;;;4.93;4.60;;;;;;;11.15;94.31;100495.13;10375478;28;20053;-76
2021/10/14 17:04:12;;;;;;;4.90;4.60;;;;;;;11.15;93.08;100495.13;10377352;28;20050;-76
2021/10/14 17:09:13;;;;;;;4.55;4.15;;;;;;;11.25;92.15;100498.41;10377178;28;20377;-76
2021/10/14 17:14:15;;;;;;;5.28;4.70;;;;;;;11.24;92.10;100491.38;10376629;28;20487;-75
2021/10/14 17:19:22;;;;;;;5.03;4.72;;;;;;;11.12;92.29;100492.59;10375414;28;20038;-75
2021/10/14 17:35:13;;;;;;;4.72;4.43;;;;;;;11.19;90.43;100499.41;10376644;28;20524;-76
2021/10/14 17:40:16;;;;;;;4.00;3.80;;;;;;;11.15;90.26;100491.63;10376600;28;20041;-76
2021/10/14 17:45:24;;;;;;;4.57;4.28;;;;;;;11.17;89.51;100497.72;10358662;28;20054;-76
2021/10/14 17:50:28;;;;;;;5.05;4.75;;;;;;;11.16;89.48;100490.75;10376383;28;20041;-76
2021/10/14 17:55:30;;;;;;;4.70;4.35;;;;;;;11.11;89.50;100481.22;10376504;28;20069;-76
2021/10/14 18:00:32;;;;;;;5.82;5.53;;;;;;;11.16;89.01;100477.59;10376184;28;20049;-75
2021/10/14 18:05:58;;;;;;;6.03;5.63;;;;;;;11.11;89.01;100480.31;10376578;28;20038;-76
2021/10/14 18:37:59;;;;;;;8.27;7.78;;;;;;;11.03;88.70;100474.44;10383277;28;20038;-75
2021/10/14 18:43:05;;;;;;;7.20;6.70;;;;;;;11.28;87.47;100471.97;10380714;28;20052;-76
2021/10/14 18:48:07;;;;;;;7.68;7.25;;;;;;;11.24;87.43;100467.69;10382044;28;20488;-76
2021/10/14 18:53:08;;;;;;;7.70;7.20;;;;;;;11.22;87.19;100475.66;10380704;28;20168;-75
2021/10/14 18:58:10;;;;;;;8.18;7.60;;;;;;;11.23;87.08;100465.97;10381695;28;20042;-76
2021/10/14 19:08:54;;;;;;;8.52;7.95;;;;;;;11.30;86.17;100459.66;10381843;28;20038;-76
2021/10/14 19:13:55;;;;;;;6.95;6.47;;;;;;;11.34;85.48;100459.53;10381300;28;20054;-76
2021/10/14 19:19:05;;;;;;;6.85;6.45;;;;;;;11.28;85.98;100451.78;10379576;28;20530;-76
2021/10/14 20:22:44;;;;;;;7.38;6.88;;;;;;;11.34;83.23;100442.88;10377553;28;20053;-75
2021/10/14 20:27:45;;;;;;;7.18;6.68;;;;;;;11.30;83.17;100439.47;10378128;28;20089;-75
2021/10/14 20:32:47;;;;;;;7.18;6.68;;;;;;;11.34;82.75;100446.34;10376996;28;20514;-75
2021/10/14 20:37:49;;;;;;;6.82;6.43;;;;;;;11.23;83.45;100437.03;10375691;28;20046;-76
2021/10/14 20:42:51;;;;;;;7.43;6.93;;;;;;;11.29;82.65;100436.88;10376664;28;20046;-75
2021/10/14 20:47:53;;;;;;;7.45;6.95;;;;;;;11.32;82.29;100428.88;10376927;28;20049;-76
2021/10/14 20:53:04;;;;;;;6.80;6.30;;;;;;;11.38;81.82;100410.28;10375845;28;20045;-75
2021/10/14 21:03:26;;;;;;;6.47;6.05;;;;;;;11.28;82.32;100411.44;10375709;28;20105;-75
2021/10/14 21:08:27;;;;;;;6.00;5.60;;;;;;;11.30;81.92;100407.88;10377635;28;20179;-75
2021/10/14 21:13:29;;;;;;;5.68;5.28;;;;;;;11.30;81.62;100409.66;10376310;28;20558;-75
2021/10/14 21:18:31;;;;;;;7.75;7.15;;;;;;;11.35;81.33;100415.63;10376495;28;20107;-76
2021/10/14 21:23:35;;;;;;;5.82;5.43;;;;;;;11.24;81.96;100407.16;10374405;28;20046;-76
2021/10/14 21:28:45;;;;;;;6.03;5.63;;;;;;;11.30;81.59;100392.09;10377307;28;20038;-75
2021/10/14 21:39:07;;;;;;;6.13;5.63;;;;;;;11.14;82.27;100403.09;10375481;28;20092;-75
2021/10/14 21:44:09;;;;;;;5.88;5.38;;;;;;;11.26;81.24;100403.59;10466371;22;20045;-75
2021/10/14 21:49:11;;;;;;;5.55;5.10;;;;;;;11.25;80.84;100401.88;10463442;28;20037;-76
2021/10/14 21:54:12;;;;;;;4.88;4.57;;;;;;;11.28;80.67;100399.16;10462920;28;20114;-76
2021/10/14 21:59:14;;;;;;;5.00;4.60;;;;;;;11.25;80.55;100394.00;10463428;28;20066;-75
2021/10/14 22:04:22;;;;;;;5.50;5.10;;;;;;;11.28;80.29;100403.56;10468569;28;20040;-75
2021/10/14 22:09:23;;;;;;;5.35;4.95;;;;;;;11.18;80.83;100399.47;10469553;28;20518;-76
2021/10/14 22:14:25;;;;;;;5.68;5.18;;;;;;;11.21;80.79;100396.75;10471403;28;20049;-76
2021/10/14 22:19:26;;;;;;;5.40;5.00;;;;;;;11.18;81.33;100388.94;10471686;28;20128;-77
2021/10/14 22:24:28;;;;;;;5.32;4.82;;;;;;;11.23;80.72;100381.78;10472102;28;20048;-76
2021/10/14 22:29:30;;;;;;;5.25;4.95;;;;;;;11.22;80.60;100378.28;10470257;28;20064;-76
2021/10/14 22:34:31;;;;;;;5.15;4.82;;;;;;;11.17;81.04;100371.44;10467130;28;20445;-72
2021/10/14 22:39:34;;;;;;;6.00;5.60;;;;;;;11.20;80.73;100372.22;10467108;28;20106;-72
2021/10/14 22:44:35;;;;;;;5.63;5.22;;;;;;;11.20;80.50;100366.06;10467590;28;20045;-72
2021/10/14 22:49:37;;;;;;;5.70;5.30;;;;;;;11.23;80.34;100358.09;10468115;28;20095;-72
2021/10/14 22:54:38;;;;;;;5.28;4.88;;;;;;;11.31;80.09;100359.59;10467914;28;20052;-73
2021/10/14 22:59:40;;;;;;;5.38;4.97;;;;;;;11.35;79.79;100360.38;10463096;28;20069;-70
2021/10/14 23:04:42;;;;;;;5.93;5.53;;;;;;;11.36;79.48;100359.44;10463690;28;20053;-70
2021/10/14 23:09:43;;;;;;;5.80;5.40;;;;;;;11.34;79.65;100359.50;10464952;28;20494;-70
2021/10/14 23:14:45;;;;;;;6.18;5.68;;;;;;;11.39;79.51;100355.88;10462888;28;20107;-74
2021/10/14 23:19:46;;;;;;;5.97;5.57;;;;;;;11.27;80.14;100346.56;10463280;28;20041;-73
2021/10/14 23:24:49;;;;;;;6.10;5.70;;;;;;;11.32;79.49;100344.66;10462840;28;20052;-74
2021/10/14 23:29:50;;;;;;;6.20;5.72;;;;;;;11.23;79.85;100345.78;10465290;28;20064;-74
2021/10/14 23:34:52;;;;;;;6.63;6.13;;;;;;;11.31;79.20;100338.53;10462502;28;20040;-74
2021/10/14 23:39:54;;;;;;;5.65;5.25;;;;;;;11.26;79.81;100334.31;10460657;28;20049;-73
2021/10/14 23:44:57;;;;;;;5.85;5.45;;;;;;;11.24;79.45;100323.81;10462125;28;20041;-74
2021/10/14 23:49:59;;;;;;;5.03;4.72;;;;;;;11.13;80.11;100315.41;10462905;28;20037;-74
2021/10/14 23:55:01;;;;;;;5.57;5.18;;;;;;;11.26;78.95;100318.53;10465464;28;20049;-74
