Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:01:00;;;;;;;26.67;4.32;;;;;;;;;;5119582;27;20043;-77
2021/01/22 00:04:05;;;;;;;26.83;4.93;;;;;;;;;;5132298;28;20046;-77
2021/01/22 00:07:09;;;;;;;33.20;5.43;;;;;;;;;;5136618;27;20039;-77
2021/01/22 00:10:13;;;;;;;42.95;6.88;;;;;;;;;;5138637;27;20047;-77
2021/01/22 00:13:17;;;;;;;33.53;5.13;;;;;;;;;;5138859;27;20047;-77
2021/01/22 00:16:21;;;;;;;22.95;4.43;;;;;;;;;;5139098;27;20046;-77
2021/01/22 00:19:26;;;;;;;30.45;4.93;;;;;;;;;;5139210;27;20035;-78
2021/01/22 00:22:30;;;;;;;33.42;4.68;;;;;;;;;;5138741;27;20047;-78
2021/01/22 00:25:34;;;;;;;24.35;4.97;;;;;;;;;;5138762;27;20031;-78
2021/01/22 00:28:39;;;;;;;32.30;5.45;;;;;;;;;;5126140;27;20505;-77
2021/01/22 00:31:51;;;;;;;25.73;4.93;;;;;;;;;;5138697;27;20498;-77
2021/01/22 00:34:55;;;;;;;24.05;3.88;;;;;;;;;;5138973;27;20039;-77
2021/01/22 00:38:00;;;;;;;39.28;5.90;;;;;;;;;;5138604;27;20031;-78
2021/01/22 00:41:04;;;;;;;26.55;4.25;;;;;;;;;;5126023;27;20050;-78
2021/01/22 00:44:09;;;;;;;31.40;4.75;;;;;;;;;;5138859;27;20382;-77
2021/01/22 00:47:13;;;;;;;29.23;4.68;;;;;;;;;;5138719;27;20035;-77
2021/01/22 00:50:17;;;;;;;38.00;5.43;;;;;;;;;;5138625;27;20042;-77
2021/01/22 00:53:22;;;;;;;26.58;4.18;;;;;;;;;;5138857;27;20043;-77
2021/01/22 00:56:27;;;;;;;33.17;4.70;;;;;;;;;;5138698;27;20065;-78
2021/01/22 00:59:37;;;;;;;30.13;4.72;;;;;;;;;;5125749;27;20038;-77
2021/01/22 01:02:42;;;;;;;38.20;5.88;;;;;;;;;;5125915;27;20046;-77
2021/01/22 01:05:46;;;;;;;36.25;5.40;;;;;;;;;;5138642;27;20035;-78
2021/01/22 01:08:51;;;;;;;33.97;5.10;;;;;;;;;;5125897;27;20159;-77
2021/01/22 01:12:13;;;;;;;33.33;4.82;;;;;;;;;;5138596;27;20043;-77
2021/01/22 01:15:33;;;;;;;36.47;5.72;;;;;;;;;;5125424;27;20499;-77
2021/01/22 01:18:40;;;;;;;36.88;5.50;;;;;;;;;;5135507;27;20039;-77
2021/01/22 01:21:45;;;;;;;27.95;6.00;;;;;;;;;;5135086;27;20050;-78
2021/01/22 01:24:49;;;;;;;32.28;5.05;;;;;;;;;;5134962;27;20395;-77
2021/01/22 01:27:53;;;;;;;43.90;4.75;;;;;;;;;;5134971;27;20071;-77
2021/01/22 01:30:58;;;;;;;37.67;6.43;;;;;;;;;;5134686;27;20031;-77
2021/01/22 01:34:02;;;;;;;32.05;4.25;;;;;;;;;;5134869;27;20035;-77
2021/01/22 01:37:06;;;;;;;39.97;5.40;;;;;;;;;;5122204;27;20371;-77
2021/01/22 01:40:11;;;;;;;59.22;6.10;;;;;;;;;;5134705;27;20035;-78
2021/01/22 01:43:15;;;;;;;28.00;4.45;;;;;;;;;;5134675;27;20058;-77
2021/01/22 01:46:22;;;;;;;30.70;4.93;;;;;;;;;;5134479;27;20031;-77
2021/01/22 01:49:26;;;;;;;38.15;4.63;;;;;;;;;;5134449;27;20047;-77
2021/01/22 01:52:30;;;;;;;38.58;6.10;;;;;;;;;;5134477;27;20035;-77
2021/01/22 01:55:35;;;;;;;45.20;5.15;;;;;;;;;;5134373;27;20509;-78
2021/01/22 01:58:40;;;;;;;31.52;4.90;;;;;;;;;;5121748;27;20046;-78
2021/01/22 02:01:45;;;;;;;45.42;4.97;;;;;;;;;;5134262;27;20066;-77
2021/01/22 02:04:49;;;;;;;39.78;6.25;;;;;;;;;;5134107;27;20061;-78
2021/01/22 02:07:56;;;;;;;30.70;4.65;;;;;;;;;;5121583;27;20035;-78
2021/01/22 02:11:01;;;;;;;25.98;4.10;;;;;;;;;;5133735;27;20069;-77
2021/01/22 02:14:05;;;;;;;33.22;4.32;;;;;;;;;;5133734;27;20122;-78
2021/01/22 02:17:09;;;;;;;36.78;4.82;;;;;;;;;;5121251;27;20047;-77
2021/01/22 02:20:13;;;;;;;25.45;4.32;;;;;;;;;;5133808;27;20075;-77
2021/01/22 02:23:20;;;;;;;35.20;5.68;;;;;;;;;;5134083;27;20039;-77
2021/01/22 02:26:28;;;;;;;42.33;4.90;;;;;;;;;;5133484;27;20039;-78
2021/01/22 02:29:33;;;;;;;36.58;4.97;;;;;;;;;;5132707;27;20039;-77
2021/01/22 02:32:38;;;;;;;32.40;5.22;;;;;;;;;;5133706;27;20043;-77
2021/01/22 02:35:42;;;;;;;25.95;4.72;;;;;;;;;;5133718;27;20042;-78
2021/01/22 02:38:48;;;;;;;43.55;5.95;;;;;;;;;;5133727;27;20042;-77
2021/01/22 02:41:55;;;;;;;33.13;4.55;;;;;;;;;;5133760;27;20175;-77
2021/01/22 02:44:59;;;;;;;47.42;5.68;;;;;;;;;;5133643;27;20046;-77
2021/01/22 02:48:04;;;;;;;40.78;5.40;;;;;;;;;;5133536;27;20394;-77
2021/01/22 02:51:12;;;;;;;40.80;5.45;;;;;;;;;;5133323;27;20410;-77
2021/01/22 02:54:16;;;;;;;36.28;5.13;;;;;;;;;;5133453;27;20035;-77
2021/01/22 02:57:26;;;;;;;45.97;6.57;;;;;;;;;;5133265;27;20039;-77
2021/01/22 03:00:32;;;;;;;44.63;6.13;;;;;;;;;;5132941;27;20035;-77
2021/01/22 03:03:41;;;;;;;52.67;6.38;;;;;;;;;;5133024;27;20047;-77
2021/01/22 03:06:46;;;;;;;47.78;7.40;;;;;;;;;;5133094;27;20031;-77
2021/01/22 03:09:53;;;;;;;36.50;5.65;;;;;;;;;;5132698;27;20039;-77
2021/01/22 03:12:58;;;;;;;34.42;4.82;;;;;;;;;;5133121;27;20514;-77
2021/01/22 03:16:04;;;;;;;39.65;4.97;;;;;;;;;;5132731;27;20042;-77
2021/01/22 03:19:09;;;;;;;36.85;4.90;;;;;;;;;;5132691;27;20038;-77
2021/01/22 03:22:13;;;;;;;41.25;6.28;;;;;;;;;;5132688;27;20479;-77
2021/01/22 03:25:17;;;;;;;30.08;4.82;;;;;;;;;;5132850;27;20035;-77
2021/01/22 03:28:21;;;;;;;36.85;4.65;;;;;;;;;;5132816;27;20039;-77
2021/01/22 03:31:26;;;;;;;38.72;5.18;;;;;;;;;;5132460;27;20042;-76
2021/01/22 03:34:30;;;;;;;43.17;5.30;;;;;;;;;;5120106;27;20038;-77
2021/01/22 03:37:34;;;;;;;38.50;5.00;;;;;;;;;;5132345;27;20048;-77
2021/01/22 03:40:38;;;;;;;29.50;4.47;;;;;;;;;;5131967;27;20502;-77
2021/01/22 03:43:42;;;;;;;35.90;6.30;;;;;;;;;;5132610;27;20035;-77
2021/01/22 03:46:48;;;;;;;37.03;5.63;;;;;;;;;;5132239;27;20045;-77
2021/01/22 03:49:53;;;;;;;35.83;5.28;;;;;;;;;;5132279;27;20376;-76
2021/01/22 03:52:57;;;;;;;32.72;4.70;;;;;;;;;;5119935;27;20054;-77
2021/01/22 03:56:02;;;;;;;38.28;5.80;;;;;;;;;;5132423;27;20031;-77
2021/01/22 03:59:06;;;;;;;42.45;7.40;;;;;;;;;;5132540;27;20031;-77
2021/01/22 04:02:12;;;;;;;43.63;6.22;;;;;;;;;;5132347;27;20047;-77
2021/01/22 04:05:16;;;;;;;41.17;5.68;;;;;;;;;;5119447;28;20355;-77
2021/01/22 04:08:21;;;;;;;45.50;5.97;;;;;;;;;;5119574;28;20050;-77
2021/01/22 04:11:25;;;;;;;40.13;6.40;;;;;;;;;;5134437;27;20044;-77
2021/01/22 04:14:29;;;;;;;34.75;4.53;;;;;;;;;;5132439;28;20039;-77
2021/01/22 04:17:34;;;;;;;41.15;6.00;;;;;;;;;;5119415;28;20027;-77
2021/01/22 04:20:38;;;;;;;39.88;5.43;;;;;;;;;;5131896;28;20046;-77
2021/01/22 04:23:42;;;;;;;47.05;5.78;;;;;;;;;;5132052;28;20043;-76
2021/01/22 04:26:47;;;;;;;37.70;6.03;;;;;;;;;;5131807;28;20035;-78
2021/01/22 04:29:52;;;;;;;41.15;5.13;;;;;;;;;;5131675;28;20031;-77
2021/01/22 04:32:57;;;;;;;39.95;6.35;;;;;;;;;;5131899;28;20039;-77
2021/01/22 04:36:01;;;;;;;27.98;6.57;;;;;;;;;;5131754;28;20470;-77
2021/01/22 04:39:06;;;;;;;29.27;4.93;;;;;;;;;;5131917;28;20063;-77
2021/01/22 04:42:10;;;;;;;41.88;5.40;;;;;;;;;;5119150;28;20051;-77
2021/01/22 04:45:15;;;;;;;34.38;5.60;;;;;;;;;;5131635;28;20036;-77
2021/01/22 04:48:19;;;;;;;43.30;5.53;;;;;;;;;;5119389;28;20047;-76
2021/01/22 04:51:24;;;;;;;50.83;5.18;;;;;;;;;;5134562;28;20043;-77
2021/01/22 04:54:36;;;;;;;37.42;6.60;;;;;;;;;;5153148;27;20035;-77
2021/01/22 04:57:44;;;;;;;43.85;6.03;;;;;;;;;;5140110;27;20043;-77
2021/01/22 05:00:49;;;;;;;31.15;4.95;;;;;;;;;;5137845;27;20526;-77
2021/01/22 05:03:53;;;;;;;32.25;5.55;;;;;;;;;;5135770;27;20401;-77
2021/01/22 05:06:58;;;;;;;36.83;5.65;;;;;;;;;;5135659;27;20616;-77
2021/01/22 05:10:03;;;;;;;39.33;5.32;;;;;;;;;;5135292;27;20510;-77
2021/01/22 05:13:09;;;;;;;45.45;5.35;;;;;;;;;;5135715;27;20046;-77
2021/01/22 05:16:17;;;;;;;43.67;6.07;;;;;;;;;;5135612;27;20031;-76
2021/01/22 05:19:21;;;;;;;25.83;4.97;;;;;;;;;;5135523;27;20031;-77
2021/01/22 05:22:26;;;;;;;34.72;5.63;;;;;;;;;;5135521;27;20047;-77
2021/01/22 05:25:30;;;;;;;37.25;6.22;;;;;;;;;;5134983;27;20498;-77
2021/01/22 05:28:39;;;;;;;40.65;5.88;;;;;;;;;;5135149;27;20039;-77
2021/01/22 05:31:43;;;;;;;38.75;5.53;;;;;;;;;;5134829;27;20035;-77
2021/01/22 05:34:48;;;;;;;36.72;5.35;;;;;;;;;;5134862;27;20035;-77
2021/01/22 05:37:52;;;;;;;33.72;6.15;;;;;;;;;;5134776;27;20040;-77
2021/01/22 05:40:58;;;;;;;32.75;5.82;;;;;;;;;;5134610;27;20043;-77
2021/01/22 05:44:02;;;;;;;40.20;5.75;;;;;;;;;;5134565;27;20035;-77
2021/01/22 05:47:08;;;;;;;38.70;6.63;;;;;;;;;;5121886;27;20039;-77
2021/01/22 05:50:13;;;;;;;39.38;5.53;;;;;;;;;;5134545;27;20038;-77
2021/01/22 05:53:18;;;;;;;36.80;6.03;;;;;;;;;;5134472;27;20050;-77
2021/01/22 05:56:22;;;;;;;37.47;5.70;;;;;;;;;;5134531;27;20046;-77
2021/01/22 05:59:26;;;;;;;40.35;6.35;;;;;;;;;;5122017;27;20039;-77
2021/01/22 06:02:34;;;;;;;43.50;5.32;;;;;;;;;;5134277;27;20043;-77
2021/01/22 06:05:52;;;;;;;44.65;6.45;;;;;;;;;;5121248;27;20407;-77
2021/01/22 06:08:57;;;;;;;38.75;5.82;;;;;;;;;;5133921;27;20035;-77
2021/01/22 06:12:02;;;;;;;41.83;7.00;;;;;;;;;;5134318;27;20050;-77
2021/01/22 06:15:07;;;;;;;39.17;6.38;;;;;;;;;;5133880;27;20036;-77
2021/01/22 06:18:15;;;;;;;53.38;7.70;;;;;;;;;;5121648;27;20027;-77
2021/01/22 06:21:30;;;;;;;46.40;6.00;;;;;;;;;;5133796;27;20047;-77
2021/01/22 06:24:35;;;;;;;46.28;6.93;;;;;;;;;;5133864;27;20042;-77
2021/01/22 06:27:41;;;;;;;40.35;7.55;;;;;;;;;;5133625;27;20047;-77
2021/01/22 06:30:45;;;;;;;50.47;6.38;;;;;;;;;;5133828;27;20196;-77
2021/01/22 06:33:50;;;;;;;40.25;6.45;;;;;;;;;;5133742;27;20043;-76
2021/01/22 06:36:56;;;;;;;43.85;8.27;;;;;;;;;;5133698;27;20031;-74
2021/01/22 06:40:03;;;;;;;34.60;6.57;;;;;;;;;;5133604;27;20042;-75
2021/01/22 06:43:09;;;;;;;38.13;6.78;;;;;;;;;;5120923;27;20059;-74
2021/01/22 06:46:14;;;;;;;51.42;6.72;;;;;;;;;;5133209;27;20387;-74
2021/01/22 06:49:31;;;;;;;46.67;7.97;;;;;;;;;;5133621;27;20039;-76
2021/01/22 06:52:35;;;;;;;45.10;7.20;;;;;;;;;;5133103;27;20035;-76
2021/01/22 06:55:51;;;;;;;37.40;6.43;;;;;;;;;;5133240;27;20039;-75
2021/01/22 06:58:56;;;;;;;36.33;5.13;;;;;;;;;;5132974;27;20043;-76
2021/01/22 07:02:00;;;;;;;50.75;6.43;;;;;;;;;;5132849;27;20054;-75
2021/01/22 07:05:23;;;;;;;36.33;7.78;;;;;;;;;;5133184;27;20035;-75
2021/01/22 07:08:46;;;;;;;41.50;7.57;;;;;;;;;;5133068;27;20039;-76
2021/01/22 07:11:54;;;;;;;43.35;7.03;;;;;;;;;;5132705;27;20047;-76
2021/01/22 07:14:58;;;;;;;41.17;7.03;;;;;;;;;;5119973;27;20027;-76
2021/01/22 07:18:05;;;;;;;32.80;5.72;;;;;;;;;;5132934;27;20035;-76
2021/01/22 07:21:19;;;;;;;37.53;5.50;;;;;;;;;;5132635;27;20050;-76
2021/01/22 07:24:25;;;;;;;46.28;7.18;;;;;;;;;;5132108;27;20482;-79
2021/01/22 07:27:48;;;;;;;45.33;6.32;;;;;;;;;;5132961;27;20419;-79
2021/01/22 07:30:53;;;;;;;49.10;14.18;;;;;;;;;;5132570;27;20042;-77
2021/01/22 07:33:57;;;;;;;41.80;7.82;;;;;;;;;;5132930;27;20050;-77
2021/01/22 07:37:02;;;;;;;43.17;8.25;;;;;;;;;;5132663;27;20023;-76
2021/01/22 07:40:09;;;;;;;45.55;6.53;;;;;;;;;;5132804;27;20050;-78
2021/01/22 07:43:15;;;;;;;36.78;6.15;;;;;;;;;;5132899;27;20047;-77
2021/01/22 07:46:21;;;;;;;49.72;6.72;;;;;;;;;;5120213;27;20050;-78
2021/01/22 07:49:25;;;;;;;39.58;5.95;;;;;;;;;;5132380;27;20541;-77
2021/01/22 07:52:30;;;;;;;54.55;16.98;;;;;;;;;;5132555;27;20031;-75
2021/01/22 07:55:34;;;;;;;32.58;6.15;;;;;;;;;;5132090;27;20501;-77
2021/01/22 07:58:39;;;;;;;43.40;6.40;;;;;;;;;;5132618;27;20035;-79
2021/01/22 08:01:45;;;;;;;40.55;6.07;;;;;;;;;;5131925;27;20039;-79
2021/01/22 08:04:59;;;;;;;40.13;15.05;;;;;;;;;;5132290;27;20034;-79
2021/01/22 08:08:16;;;;;;;53.75;7.20;;;;;;;;;;5131855;28;20030;-78
2021/01/22 08:11:21;;;;;;;44.95;6.88;;;;;;;;;;5132303;28;20533;-79
2021/01/22 08:14:30;;;;;;;45.85;6.95;;;;;;;;;;5132025;28;20498;-80
2021/01/22 08:17:34;;;;;;;40.08;7.00;;;;;;;;;;5132158;28;20490;-79
2021/01/22 08:20:38;;;;;;;40.65;7.05;;;;;;;;;;5132972;28;20042;-79
2021/01/22 08:23:44;;;;;;;33.15;6.35;;;;;;;;;;5132037;28;20043;-78
2021/01/22 08:26:58;;;;;;;35.47;6.10;;;;;;;;;;5131899;27;20509;-79
2021/01/22 08:30:04;;;;;;;35.60;6.97;;;;;;;;;;5135731;27;20506;-80
2021/01/22 08:33:09;;;;;;;36.50;6.30;;;;;;;;;;5136006;27;20046;-79
2021/01/22 08:36:14;;;;;;;41.00;6.95;;;;;;;;;;5135744;27;20027;-79
2021/01/22 08:39:18;;;;;;;39.20;5.90;;;;;;;;;;5135929;27;20039;-78
2021/01/22 08:42:23;;;;;;;47.20;15.73;;;;;;;;;;5135857;27;20039;-78
2021/01/22 08:45:28;;;;;;;47.22;5.85;;;;;;;;;;5135539;27;20035;-77
2021/01/22 08:48:33;;;;;;;37.65;6.65;;;;;;;;;;5133228;27;20050;-79
2021/01/22 08:51:39;;;;;;;38.10;6.65;;;;;;;;;;5135659;27;20039;-79
2021/01/22 08:54:43;;;;;;;37.60;6.07;;;;;;;;;;5135402;27;20040;-76
2021/01/22 08:58:01;;;;;;;46.85;6.68;;;;;;;;;;5135405;27;20060;-75
2021/01/22 09:01:05;;;;;;;38.08;5.95;;;;;;;;;;5135397;27;20050;-83
2021/01/22 09:04:29;;;;;;;42.83;7.13;;;;;;;;;;5135791;27;20043;-77
2021/01/22 09:07:34;;;;;;;37.40;6.20;;;;;;;;;;5135425;27;20035;-79
2021/01/22 09:10:46;;;;;;;46.70;7.03;;;;;;;;;;5135001;27;20519;-78
2021/01/22 09:13:59;;;;;;;51.20;5.97;;;;;;;;;;5135531;27;20084;-79
2021/01/22 09:17:03;;;;;;;42.35;7.03;;;;;;;;;;5135336;27;20031;-79
2021/01/22 09:20:08;;;;;;;38.35;5.60;;;;;;;;;;5134933;27;20035;-79
2021/01/22 09:23:13;;;;;;;38.25;6.47;;;;;;;;;;5134857;27;20050;-79
2021/01/22 09:26:17;;;;;;;48.42;6.50;;;;;;;;;;5134691;27;20042;-78
2021/01/22 09:29:21;;;;;;;49.67;7.22;;;;;;;;;;5134936;27;20044;-78
2021/01/22 09:32:26;;;;;;;35.70;6.63;;;;;;;;;;5134929;27;20047;-79
2021/01/22 09:35:31;;;;;;;39.65;6.47;;;;;;;;;;5134575;27;20039;-78
2021/01/22 09:38:35;;;;;;;46.90;6.43;;;;;;;;;;5134504;27;20035;-79
2021/01/22 09:41:39;;;;;;;27.67;5.93;;;;;;;;;;5134585;27;20046;-78
2021/01/22 09:44:44;;;;;;;33.40;5.47;;;;;;;;;;5134514;27;20548;-79
2021/01/22 09:47:49;;;;;;;38.60;6.43;;;;;;;;;;5134476;27;20035;-78
2021/01/22 09:50:53;;;;;;;39.22;6.05;;;;;;;;;;5134297;27;20049;-78
2021/01/22 09:53:58;;;;;;;40.38;6.93;;;;;;;;;;5134572;27;20391;-78
2021/01/22 09:57:02;;;;;;;46.30;6.00;;;;;;;;;;5134267;27;20042;-78
2021/01/22 10:00:08;;;;;;;40.90;6.10;;;;;;;;;;5134430;27;20046;-79
2021/01/22 10:03:12;;;;;;;52.63;7.88;;;;;;;;;;5121512;27;20048;-78
2021/01/22 10:06:16;;;;;;;44.50;6.07;;;;;;;;;;5134294;27;20043;-78
2021/01/22 10:09:21;;;;;;;40.05;7.32;;;;;;;;;;5133866;27;20121;-78
2021/01/22 10:12:26;;;;;;;50.03;6.45;;;;;;;;;;5133970;27;20494;-79
2021/01/22 10:15:30;;;;;;;42.47;6.20;;;;;;;;;;5133982;27;20039;-79
2021/01/22 10:18:34;;;;;;;34.88;6.55;;;;;;;;;;5133840;27;20499;-78
2021/01/22 10:21:39;;;;;;;49.67;7.00;;;;;;;;;;5133728;27;20051;-78
2021/01/22 10:24:43;;;;;;;52.13;6.63;;;;;;;;;;5134190;27;20035;-79
2021/01/22 10:27:48;;;;;;;38.08;6.97;;;;;;;;;;5109163;27;20046;-78
2021/01/22 10:30:52;;;;;;;40.20;6.38;;;;;;;;;;5133438;27;20038;-79
2021/01/22 10:33:56;;;;;;;37.67;6.32;;;;;;;;;;5133320;27;20035;-78
2021/01/22 10:37:01;;;;;;;43.63;6.53;;;;;;;;;;5133396;27;20031;-79
2021/01/22 10:40:06;;;;;;;44.67;6.25;;;;;;;;;;5133376;27;20028;-79
2021/01/22 10:43:10;;;;;;;49.28;7.38;;;;;;;;;;5133736;27;20479;-79
2021/01/22 10:46:15;;;;;;;45.25;6.55;;;;;;;;;;5133536;27;20039;-79
2021/01/22 10:49:20;;;;;;;46.45;7.15;;;;;;;;;;5133311;27;20034;-78
2021/01/22 10:52:25;;;;;;;33.00;6.43;;;;;;;;;;5132659;27;20040;-78
2021/01/22 10:55:32;;;;;;;35.67;5.60;;;;;;;;;;5119406;27;20051;-77
2021/01/22 10:58:38;;;;;;;39.85;6.78;;;;;;;;;;5131857;27;20403;-83
2021/01/22 11:01:42;;;;;;;36.75;7.50;;;;;;;;;;5133200;27;20043;-84
2021/01/22 11:04:46;;;;;;;39.80;6.43;;;;;;;;;;5120519;27;20050;-80
2021/01/22 11:07:51;;;;;;;44.67;6.25;;;;;;;;;;5132845;27;20043;-74
2021/01/22 11:10:55;;;;;;;40.70;6.50;;;;;;;;;;5132601;27;20069;-73
2021/01/22 11:13:59;;;;;;;46.95;6.82;;;;;;;;;;5132538;27;20035;-74
2021/01/22 11:17:04;;;;;;;41.08;7.00;;;;;;;;;;5131521;27;20391;-73
2021/01/22 11:20:09;;;;;;;37.80;7.13;;;;;;;;;;5132321;27;20084;-74
2021/01/22 11:23:13;;;;;;;40.13;6.80;;;;;;;;;;5120098;27;20426;-74
2021/01/22 11:26:18;;;;;;;54.92;7.50;;;;;;;;;;5132688;27;20185;-74
2021/01/22 11:29:22;;;;;;;35.22;6.18;;;;;;;;;;5134397;27;20039;-74
2021/01/22 11:32:27;;;;;;;47.88;8.73;;;;;;;;;;5132149;27;20056;-75
2021/01/22 11:35:34;;;;;;;44.15;6.22;;;;;;;;;;5132637;27;20039;-75
2021/01/22 11:38:39;;;;;;;45.13;7.28;;;;;;;;;;5119911;27;20456;-75
2021/01/22 11:41:43;;;;;;;45.30;7.05;;;;;;;;;;5133130;27;20379;-75
2021/01/22 11:44:48;;;;;;;45.60;8.45;;;;;;;;;;5135150;27;20035;-75
2021/01/22 11:47:52;;;;;;;47.55;7.05;;;;;;;;;;5132920;27;20043;-75
2021/01/22 11:50:56;;;;;;;38.33;6.38;;;;;;;;;;5133104;27;20039;-74
2021/01/22 11:54:01;;;;;;;60.92;8.82;;;;;;;;;;5132395;27;20031;-75
2021/01/22 11:57:06;;;;;;;42.33;6.57;;;;;;;;;;5132372;27;20039;-75
2021/01/22 12:00:16;;;;;;;35.63;6.70;;;;;;;;;;5132141;27;20479;-75
2021/01/22 12:03:23;;;;;;;34.15;5.70;;;;;;;;;;5131839;27;20035;-74
2021/01/22 12:06:27;;;;;;;47.08;7.35;;;;;;;;;;5131959;27;20038;-75
2021/01/22 12:09:31;;;;;;;32.25;5.72;;;;;;;;;;5132110;28;20519;-75
2021/01/22 12:12:38;;;;;;;35.60;5.88;;;;;;;;;;5132296;28;20048;-75
2021/01/22 12:15:42;;;;;;;38.58;6.38;;;;;;;;;;5132469;28;20031;-76
2021/01/22 12:18:47;;;;;;;67.10;26.00;;;;;;;;;;5132325;28;20646;-72
2021/01/22 12:21:51;;;;;;;39.05;7.10;;;;;;;;;;5131862;28;20054;-73
2021/01/22 12:24:55;;;;;;;47.45;7.25;;;;;;;;;;5131940;28;20054;-73
2021/01/22 12:27:59;;;;;;;42.78;6.32;;;;;;;;;;5131990;28;20046;-74
2021/01/22 12:31:04;;;;;;;32.08;7.28;;;;;;;;;;5132280;28;20043;-80
2021/01/22 12:34:09;;;;;;;40.28;5.57;;;;;;;;;;5131919;28;20043;-73
2021/01/22 12:37:14;;;;;;;34.78;5.78;;;;;;;;;;5131965;28;20488;-73
2021/01/22 12:40:18;;;;;;;34.28;5.63;;;;;;;;;;5131692;28;20038;-73
2021/01/22 12:43:23;;;;;;;43.10;8.63;;;;;;;;;;5131709;28;20051;-73
2021/01/22 12:46:27;;;;;;;41.72;6.47;;;;;;;;;;5131590;28;20031;-75
2021/01/22 12:49:31;;;;;;;29.27;5.53;;;;;;;;;;5131591;28;20028;-74
2021/01/22 12:52:36;;;;;;;34.33;6.18;;;;;;;;;;5131732;28;20031;-74
2021/01/22 12:55:40;;;;;;;34.45;5.03;;;;;;;;;;5131595;28;20050;-76
2021/01/22 12:58:45;;;;;;;37.67;5.88;;;;;;;;;;5131712;28;20043;-75
2021/01/22 13:01:49;;;;;;;45.05;5.57;;;;;;;;;;5131575;28;20048;-74
2021/01/22 13:04:53;;;;;;;40.08;5.78;;;;;;;;;;5131619;28;20039;-75
2021/01/22 13:07:59;;;;;;;33.05;6.30;;;;;;;;;;5131398;28;20039;-75
2021/01/22 13:11:04;;;;;;;30.63;6.78;;;;;;;;;;5118572;28;20059;-75
2021/01/22 13:14:08;;;;;;;90.32;42.58;;;;;;;;;;5132218;27;20035;-76
2021/01/22 13:17:15;;;;;;;40.20;7.75;;;;;;;;;;5135411;27;20042;-74
2021/01/22 13:20:20;;;;;;;27.75;5.70;;;;;;;;;;5135156;27;20036;-73
2021/01/22 13:23:25;;;;;;;37.28;6.93;;;;;;;;;;5135198;27;20047;-74
2021/01/22 13:26:29;;;;;;;34.20;6.50;;;;;;;;;;5135202;27;20024;-74
2021/01/22 13:29:33;;;;;;;29.88;5.88;;;;;;;;;;5135130;27;20054;-76
2021/01/22 13:32:38;;;;;;;34.28;6.22;;;;;;;;;;5134723;27;20410;-76
2021/01/22 13:35:42;;;;;;;33.88;5.18;;;;;;;;;;5134259;27;20042;-75
2021/01/22 13:38:47;;;;;;;33.65;7.28;;;;;;;;;;5134324;27;20031;-75
2021/01/22 13:41:51;;;;;;;29.05;5.63;;;;;;;;;;5134675;27;20039;-75
2021/01/22 13:44:56;;;;;;;31.60;6.07;;;;;;;;;;5134798;27;20058;-75
2021/01/22 13:48:19;;;;;;;38.88;5.60;;;;;;;;;;5134610;27;20050;-76
2021/01/22 13:51:24;;;;;;;35.60;5.78;;;;;;;;;;5134538;27;20042;-75
2021/01/22 13:54:29;;;;;;;35.38;6.00;;;;;;;;;;5134413;27;20477;-75
2021/01/22 13:57:33;;;;;;;41.15;6.88;;;;;;;;;;5134687;27;20054;-75
2021/01/22 14:00:37;;;;;;;32.92;5.85;;;;;;;;;;5134542;27;20637;-75
2021/01/22 14:03:42;;;;;;;30.52;5.03;;;;;;;;;;5134415;27;20070;-75
2021/01/22 14:06:46;;;;;;;36.00;5.28;;;;;;;;;;5134170;27;20052;-76
2021/01/22 14:09:50;;;;;;;27.90;5.25;;;;;;;;;;5134172;27;20050;-75
2021/01/22 14:12:55;;;;;;;30.95;5.60;;;;;;;;;;5134587;27;20046;-76
2021/01/22 14:15:59;;;;;;;33.38;5.90;;;;;;;;;;5133968;27;20035;-76
2021/01/22 14:19:04;;;;;;;37.08;5.78;;;;;;;;;;5133965;27;20039;-76
2021/01/22 14:22:08;;;;;;;39.40;5.43;;;;;;;;;;5121368;27;20051;-76
2021/01/22 14:25:14;;;;;;;31.92;4.88;;;;;;;;;;5133751;27;20034;-75
2021/01/22 14:28:18;;;;;;;26.27;4.93;;;;;;;;;;5133993;27;20519;-76
2021/01/22 14:31:22;;;;;;;33.30;4.72;;;;;;;;;;5133957;27;20035;-75
2021/01/22 14:34:27;;;;;;;26.23;4.22;;;;;;;;;;5133915;27;20039;-76
2021/01/22 14:37:31;;;;;;;29.45;4.85;;;;;;;;;;5133789;27;20043;-75
2021/01/22 14:40:36;;;;;;;49.28;5.72;;;;;;;;;;5133591;27;20039;-75
2021/01/22 14:43:40;;;;;;;32.63;5.25;;;;;;;;;;5133711;27;20055;-75
2021/01/22 14:46:45;;;;;;;28.30;4.80;;;;;;;;;;5120541;27;20023;-76
2021/01/22 14:49:49;;;;;;;32.15;4.80;;;;;;;;;;5133159;27;20490;-74
2021/01/22 14:52:53;;;;;;;38.35;6.10;;;;;;;;;;5120981;27;20387;-74
2021/01/22 14:55:58;;;;;;;31.83;5.20;;;;;;;;;;5135926;27;20521;-74
2021/01/22 14:59:02;;;;;;;39.47;4.75;;;;;;;;;;5133444;27;20048;-74
2021/01/22 15:02:06;;;;;;;27.73;4.63;;;;;;;;;;5133276;27;20038;-76
2021/01/22 15:05:11;;;;;;;23.17;5.25;;;;;;;;;;5133607;27;20035;-76
2021/01/22 15:08:15;;;;;;;28.52;6.18;;;;;;;;;;5133025;27;20043;-76
2021/01/22 15:11:20;;;;;;;26.77;4.75;;;;;;;;;;5120253;27;20406;-76
2021/01/22 15:14:24;;;;;;;45.85;5.90;;;;;;;;;;5133103;27;20059;-75
2021/01/22 15:17:28;;;;;;;33.22;5.05;;;;;;;;;;5133166;27;20027;-76
2021/01/22 15:20:33;;;;;;;30.92;6.10;;;;;;;;;;5132902;27;20035;-75
2021/01/22 15:23:37;;;;;;;22.90;5.15;;;;;;;;;;5132776;27;20046;-76
2021/01/22 15:26:42;;;;;;;29.02;4.85;;;;;;;;;;5132541;27;20035;-75
2021/01/22 15:29:46;;;;;;;21.35;3.45;;;;;;;;;;5132763;27;20498;-79
2021/01/22 15:32:52;;;;;;;23.92;4.22;;;;;;;;;;5132648;27;20035;-77
2021/01/22 15:36:02;;;;;;;24.00;4.13;;;;;;;;;;5132471;27;20035;-76
2021/01/22 15:39:06;;;;;;;34.55;5.90;;;;;;;;;;5132766;27;20043;-77
2021/01/22 15:42:11;;;;;;;20.83;4.55;;;;;;;;;;5132648;27;20047;-76
2021/01/22 15:45:15;;;;;;;35.30;5.00;;;;;;;;;;5132631;27;20039;-75
2021/01/22 15:48:21;;;;;;;31.83;4.43;;;;;;;;;;5132097;27;20066;-75
2021/01/22 15:51:25;;;;;;;18.73;3.83;;;;;;;;;;5131135;27;20396;-77
2021/01/22 15:54:30;;;;;;;23.92;3.47;;;;;;;;;;5132132;27;20023;-74
2021/01/22 15:57:34;;;;;;;25.63;4.43;;;;;;;;;;5131757;27;20043;-74
2021/01/22 16:00:38;;;;;;;41.65;6.80;;;;;;;;;;5132293;27;20027;-74
2021/01/22 16:03:42;;;;;;;21.35;5.15;;;;;;;;;;5132552;27;20043;-74
2021/01/22 16:06:47;;;;;;;29.70;5.80;;;;;;;;;;5132084;27;20032;-74
2021/01/22 16:09:51;;;;;;;18.95;4.28;;;;;;;;;;5132143;28;20050;-74
2021/01/22 16:12:55;;;;;;;33.22;4.65;;;;;;;;;;5132043;28;20031;-74
2021/01/22 16:15:59;;;;;;;21.65;3.90;;;;;;;;;;5119201;28;20401;-75
2021/01/22 16:19:04;;;;;;;18.27;4.47;;;;;;;;;;5132388;28;20042;-74
2021/01/22 16:22:08;;;;;;;18.77;4.30;;;;;;;;;;5131696;28;20047;-74
2021/01/22 16:25:12;;;;;;;21.08;4.13;;;;;;;;;;5132036;28;20043;-74
2021/01/22 16:28:16;;;;;;;18.98;3.90;;;;;;;;;;5132164;28;20043;-74
2021/01/22 16:31:21;;;;;;;21.38;4.75;;;;;;;;;;5132192;28;20047;-74
2021/01/22 16:34:25;;;;;;;15.60;3.50;;;;;;;;;;5131755;28;20505;-74
2021/01/22 16:37:29;;;;;;;21.15;3.78;;;;;;;;;;5131690;28;20070;-74
2021/01/22 16:40:34;;;;;;;15.70;3.92;;;;;;;;;;5131874;28;20046;-74
2021/01/22 16:43:38;;;;;;;20.13;4.45;;;;;;;;;;5131463;28;20051;-74
2021/01/22 16:46:45;;;;;;;16.40;3.40;;;;;;;;;;5131774;28;20035;-74
2021/01/22 16:49:50;;;;;;;21.02;2.80;;;;;;;;;;5133995;27;20442;-74
2021/01/22 16:52:54;;;;;;;15.50;2.88;;;;;;;;;;5135574;27;20042;-74
2021/01/22 16:55:58;;;;;;;17.30;2.80;;;;;;;;;;5135378;27;20046;-74
2021/01/22 16:59:02;;;;;;;16.00;2.72;;;;;;;;;;5135442;27;20058;-75
2021/01/22 17:02:08;;;;;;;12.35;2.80;;;;;;;;;;5135393;27;20047;-75
2021/01/22 17:05:13;;;;;;;12.90;3.15;;;;;;;;;;5135661;27;20035;-75
2021/01/22 17:08:17;;;;;;;11.52;3.08;;;;;;;;;;5135408;27;20058;-74
2021/01/22 17:11:22;;;;;;;16.92;3.55;;;;;;;;;;5134872;27;20051;-74
2021/01/22 17:14:26;;;;;;;17.10;2.92;;;;;;;;;;5135315;27;20035;-74
2021/01/22 17:17:30;;;;;;;12.65;2.90;;;;;;;;;;5121838;27;20467;-74
2021/01/22 17:20:35;;;;;;;21.23;3.60;;;;;;;;;;5135061;27;20039;-73
2021/01/22 17:23:39;;;;;;;15.02;2.97;;;;;;;;;;5134401;27;20074;-72
2021/01/22 17:26:43;;;;;;;10.13;2.63;;;;;;;;;;5134523;27;20035;-75
2021/01/22 17:29:48;;;;;;;16.00;2.83;;;;;;;;;;5134896;27;20050;-71
2021/01/22 17:32:52;;;;;;;16.00;3.00;;;;;;;;;;5122211;27;20039;-76
2021/01/22 17:35:57;;;;;;;24.25;8.02;;;;;;;;;;5134850;27;20043;-75
2021/01/22 17:39:01;;;;;;;18.25;4.10;;;;;;;;;;5122210;27;20043;-75
2021/01/22 17:42:06;;;;;;;16.05;3.42;;;;;;;;;;5134511;27;20039;-73
2021/01/22 17:45:10;;;;;;;15.15;3.97;;;;;;;;;;5134757;27;20394;-73
2021/01/22 17:48:14;;;;;;;11.68;3.55;;;;;;;;;;5121754;27;20035;-74
2021/01/22 17:51:18;;;;;;;22.70;3.85;;;;;;;;;;5134472;27;20043;-73
2021/01/22 17:54:23;;;;;;;14.73;3.13;;;;;;;;;;5134289;27;20035;-73
2021/01/22 17:57:27;;;;;;;15.63;3.60;;;;;;;;;;5134236;27;20042;-74
2021/01/22 18:00:32;;;;;;;14.82;3.35;;;;;;;;;;5133792;27;20391;-74
2021/01/22 18:03:36;;;;;;;12.23;2.60;;;;;;;;;;5133941;27;20039;-71
2021/01/22 18:06:41;;;;;;;75.72;47.22;;;;;;;;;;5120153;27;20043;-73
2021/01/22 18:09:45;;;;;;;16.70;3.55;;;;;;;;;;5132952;27;20054;-81
2021/01/22 18:12:50;;;;;;;12.30;3.65;;;;;;;;;;5133391;27;20043;-78