Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:12;;;;;;;21.45;12.32;;;7.00;47.30;;;;;;5033114;28;20037;-69
2022/03/06 00:04:38;;;;;;;20.35;12.68;;;7.00;47.00;;;;;;5033046;28;20076;-68
2022/03/06 00:07:04;;;;;;;17.90;12.40;;;7.00;47.20;;;;;;5033235;28;20026;-69
2022/03/06 00:09:30;;;;;;;19.73;12.68;;;7.00;47.10;;;;;;5032857;28;20022;-68
2022/03/06 00:11:56;;;;;;;18.23;11.52;;;7.00;47.10;;;;;;5032928;28;20913;-68
2022/03/06 00:14:22;;;;;;;21.02;13.20;;;7.00;47.30;;;;;;5032996;28;20479;-68
2022/03/06 00:16:48;;;;;;;23.50;13.52;;;6.90;47.20;;;;;;5032868;28;20061;-70
2022/03/06 00:19:13;;;;;;;21.35;12.90;;;6.90;47.20;;;;;;5032974;28;20056;-69
2022/03/06 00:21:40;;;;;;;21.02;12.15;;;6.90;47.30;;;;;;5032828;28;20539;-68
2022/03/06 00:24:06;;;;;;;18.55;12.27;;;6.90;47.40;;;;;;5032772;28;20478;-69
2022/03/06 00:26:33;;;;;;;21.08;11.93;;;6.90;47.20;;;;;;5032814;28;20167;-68
2022/03/06 00:28:58;;;;;;;19.92;13.23;;;6.90;47.20;;;;;;5032571;28;20025;-68
2022/03/06 00:31:24;;;;;;;21.35;12.60;;;6.90;47.30;;;;;;5032643;28;20025;-68
2022/03/06 00:33:51;;;;;;;22.85;12.55;;;6.90;47.20;;;;;;5014922;28;20028;-67
2022/03/06 00:36:18;;;;;;;20.63;12.18;;;7.00;47.90;;;;;;5032772;28;20401;-69
2022/03/06 00:38:45;;;;;;;19.63;12.40;;;7.00;47.20;;;;;;5032148;28;20491;-68
2022/03/06 00:41:12;;;;;;;21.58;12.55;;;7.00;47.10;;;;;;5031266;28;20037;-69
2022/03/06 00:43:38;;;;;;;17.60;12.35;;;7.00;47.00;;;;;;5032232;28;20021;-68
2022/03/06 00:46:04;;;;;;;19.55;12.23;;;6.90;47.10;;;;;;5032686;28;20018;-68
2022/03/06 00:48:29;;;;;;;18.20;11.35;;;6.90;46.80;;;;;;5032524;28;20025;-68
2022/03/06 00:50:55;;;;;;;19.00;11.77;;;6.90;47.00;;;;;;5032611;28;20037;-68
2022/03/06 00:53:21;;;;;;;19.52;12.18;;;7.00;47.00;;;;;;5032777;28;20182;-69
2022/03/06 00:55:47;;;;;;;19.92;12.02;;;7.00;47.10;;;;;;5032708;28;20134;-67
2022/03/06 00:58:13;;;;;;;19.35;12.00;;;7.00;47.00;;;;;;5032396;28;20390;-70
2022/03/06 01:00:41;;;;;;;19.02;11.85;;;7.00;47.30;;;;;;5032305;28;20093;-68
2022/03/06 01:03:08;;;;;;;19.65;12.15;;;7.00;47.20;;;;;;5032207;28;20113;-69
2022/03/06 01:05:34;;;;;;;18.25;12.00;;;7.00;46.90;;;;;;5032295;28;20044;-69
2022/03/06 01:08:01;;;;;;;17.17;11.32;;;7.00;46.90;;;;;;5032160;28;20100;-68
2022/03/06 01:10:27;;;;;;;17.88;11.60;;;6.90;47.00;;;;;;5032211;28;20033;-68
2022/03/06 01:12:53;;;;;;;18.45;11.15;;;6.90;47.10;;;;;;5032465;28;20373;-69
2022/03/06 01:15:19;;;;;;;20.88;12.07;;;6.90;47.00;;;;;;5032336;28;20078;-67
2022/03/06 01:17:44;;;;;;;16.63;11.25;;;6.80;47.00;;;;;;5032367;28;20025;-68
2022/03/06 01:20:11;;;;;;;18.67;11.88;;;6.80;47.10;;;;;;5014438;28;20037;-70
2022/03/06 01:22:37;;;;;;;20.20;12.65;;;6.80;46.90;;;;;;5032331;28;20379;-69
2022/03/06 01:25:05;;;;;;;18.15;11.68;;;6.80;47.30;;;;;;5032444;28;20466;-68
2022/03/06 01:27:31;;;;;;;18.90;12.18;;;6.70;47.00;;;;;;5032194;28;20179;-68
2022/03/06 01:29:56;;;;;;;19.77;12.32;;;6.60;47.10;;;;;;5014192;28;20029;-69
2022/03/06 01:32:22;;;;;;;18.80;11.27;;;6.60;47.30;;;;;;5032028;28;20021;-68
2022/03/06 01:34:48;;;;;;;18.83;11.90;;;6.60;47.50;;;;;;5014162;28;20429;-70
2022/03/06 01:37:14;;;;;;;19.05;12.45;;;6.60;47.50;;;;;;5031883;28;20087;-69
2022/03/06 01:39:40;;;;;;;20.67;11.98;;;6.60;47.50;;;;;;5031675;28;20046;-69
2022/03/06 01:42:06;;;;;;;19.05;12.05;;;6.60;47.30;;;;;;5031746;28;20076;-70
2022/03/06 01:44:31;;;;;;;19.10;11.98;;;6.50;47.40;;;;;;5032121;28;20129;-68
2022/03/06 01:46:57;;;;;;;17.40;11.50;;;6.60;47.60;;;;;;5032067;28;20406;-69
2022/03/06 01:49:23;;;;;;;19.88;11.70;;;6.60;48.40;;;;;;5031825;28;20041;-70
2022/03/06 01:51:49;;;;;;;20.38;12.15;;;6.60;47.60;;;;;;5033165;28;20029;-70
2022/03/06 01:54:14;;;;;;;18.38;11.85;;;6.70;47.70;;;;;;5035565;28;20026;-69
2022/03/06 01:56:41;;;;;;;18.77;11.45;;;6.60;47.60;;;;;;5035540;28;20029;-69
2022/03/06 01:59:09;;;;;;;18.40;11.85;;;6.60;47.70;;;;;;5035513;28;20028;-69
2022/03/06 02:01:34;;;;;;;21.02;13.25;;;6.60;47.80;;;;;;5035393;28;20022;-69
2022/03/06 02:04:00;;;;;;;19.73;12.60;;;6.60;47.80;;;;;;5017607;28;20048;-67
2022/03/06 02:06:26;;;;;;;21.40;12.05;;;6.60;47.80;;;;;;5035521;28;20021;-69
2022/03/06 02:08:52;;;;;;;18.95;12.52;;;6.60;47.70;;;;;;5035230;28;20450;-69
2022/03/06 02:11:20;;;;;;;20.13;12.00;;;6.50;47.70;;;;;;5035210;28;20041;-69
2022/03/06 02:13:46;;;;;;;18.52;12.65;;;6.50;48.00;;;;;;5035194;28;20497;-69
2022/03/06 02:16:12;;;;;;;18.85;12.57;;;6.50;47.90;;;;;;5035172;28;20120;-69
2022/03/06 02:18:38;;;;;;;19.00;12.52;;;6.50;47.90;;;;;;5034987;28;20439;-69
2022/03/06 02:21:12;;;;;;;16.02;11.30;;;6.50;48.30;;;;;;5017329;28;20080;-68
2022/03/06 02:23:38;;;;;;;;;;;6.40;48.20;;;;;;5035581;28;20037;-67
2022/03/06 02:26:05;;;;;;;16.63;11.10;;;6.40;48.90;;;;;;5035107;28;20372;-67
2022/03/06 02:28:31;;;;;;;20.63;12.32;;;6.30;48.40;;;;;;5035113;28;20025;-69
2022/03/06 02:30:56;;;;;;;20.38;12.43;;;6.30;48.50;;;;;;5034854;28;20045;-68
2022/03/06 02:33:22;;;;;;;19.50;12.15;;;6.30;48.80;;;;;;5034955;28;20025;-68
2022/03/06 02:35:49;;;;;;;20.63;12.23;;;6.30;48.70;;;;;;5034972;28;20108;-68
2022/03/06 02:38:15;;;;;;;17.65;11.93;;;6.30;48.80;;;;;;5034789;28;20053;-69
2022/03/06 02:40:42;;;;;;;21.38;12.85;;;6.30;48.80;;;;;;5034519;28;20085;-68
2022/03/06 02:43:09;;;;;;;20.13;12.30;;;6.30;48.80;;;;;;5034542;28;20517;-69
2022/03/06 02:45:36;;;;;;;18.58;12.38;;;6.30;48.60;;;;;;5034619;28;20112;-67
2022/03/06 02:48:02;;;;;;;17.55;11.95;;;6.30;48.70;;;;;;5034423;28;20502;-68
2022/03/06 02:50:31;;;;;;;19.02;12.05;;;6.30;49.10;;;;;;5034387;28;20399;-68
2022/03/06 02:52:58;;;;;;;18.25;12.50;;;6.20;49.10;;;;;;5034314;28;20033;-68
2022/03/06 02:55:24;;;;;;;18.77;12.07;;;6.20;49.20;;;;;;5034542;28;20417;-69
2022/03/06 02:57:51;;;;;;;20.95;12.77;;;6.20;49.30;;;;;;5033966;28;20029;-68
2022/03/06 03:00:18;;;;;;;21.30;13.25;;;6.10;49.10;;;;;;5034234;28;20152;-68
2022/03/06 03:02:45;;;;;;;19.67;11.95;;;6.10;49.30;;;;;;5033638;28;20018;-68
2022/03/06 03:05:12;;;;;;;19.15;12.73;;;6.00;49.40;;;;;;5033692;28;20029;-68
2022/03/06 03:07:43;;;;;;;22.08;12.13;;;6.10;49.50;;;;;;5016780;28;20032;-68
2022/03/06 03:10:10;;;;;;;19.23;12.57;;;6.10;49.70;;;;;;5034202;28;20038;-68
2022/03/06 03:12:36;;;;;;;20.33;12.55;;;6.10;49.90;;;;;;5034918;28;20382;-67
2022/03/06 03:15:03;;;;;;;22.30;12.95;;;6.10;49.70;;;;;;5035628;28;20036;-67
2022/03/06 03:17:29;;;;;;;21.35;13.48;;;6.10;49.50;;;;;;5036729;28;20014;-68
2022/03/06 03:19:55;;;;;;;18.40;12.63;;;6.10;49.60;;;;;;5036397;28;20078;-68
2022/03/06 03:22:21;;;;;;;21.33;12.98;;;6.00;49.90;;;;;;5034583;28;20029;-69
2022/03/06 03:24:46;;;;;;;20.02;12.98;;;6.10;50.00;;;;;;5033883;28;20021;-68
2022/03/06 03:27:12;;;;;;;21.77;12.65;;;6.00;50.10;;;;;;5016211;28;20041;-69
2022/03/06 03:29:38;;;;;;;22.27;12.63;;;6.00;50.00;;;;;;5033894;28;20497;-67
2022/03/06 03:32:04;;;;;;;20.67;12.90;;;6.00;50.40;;;;;;5034905;28;20030;-67
2022/03/06 03:34:30;;;;;;;20.92;13.68;;;5.90;50.50;;;;;;5035911;28;20123;-67
2022/03/06 03:36:56;;;;;;;21.48;12.98;;;5.90;50.10;;;;;;5035020;28;20176;-67
2022/03/06 03:39:22;;;;;;;19.35;12.40;;;5.90;50.60;;;;;;5017261;28;20065;-67
2022/03/06 03:41:47;;;;;;;23.60;13.57;;;5.90;50.20;;;;;;5033529;28;20113;-68
2022/03/06 03:44:13;;;;;;;20.25;13.00;;;5.90;50.50;;;;;;5033339;28;20057;-68
2022/03/06 03:46:39;;;;;;;21.10;13.20;;;5.90;50.80;;;;;;5033685;28;20033;-67
2022/03/06 03:49:05;;;;;;;21.20;13.63;;;5.90;50.70;;;;;;5033417;28;20025;-69
2022/03/06 03:51:30;;;;;;;22.08;13.52;;;6.00;50.70;;;;;;5033383;28;20125;-69
2022/03/06 03:53:56;;;;;;;20.25;13.48;;;5.90;50.50;;;;;;5033341;28;20035;-69
2022/03/06 03:56:22;;;;;;;21.23;12.82;;;5.90;50.80;;;;;;5033275;28;20087;-70
2022/03/06 03:58:49;;;;;;;21.98;13.23;;;5.90;50.90;;;;;;5033151;28;20370;-69
2022/03/06 04:01:17;;;;;;;21.60;13.88;;;5.80;50.40;;;;;;5033203;28;20029;-69
2022/03/06 04:03:43;;;;;;;20.73;13.77;;;5.80;50.20;;;;;;5033005;28;20021;-70
2022/03/06 04:06:09;;;;;;;21.65;13.57;;;5.80;51.60;;;;;;5033207;28;20033;-68
2022/03/06 04:08:35;;;;;;;21.73;13.38;;;5.70;51.50;;;;;;5033085;28;20064;-68
2022/03/06 04:11:00;;;;;;;21.50;13.68;;;5.70;51.50;;;;;;5032881;28;20536;-69
2022/03/06 04:13:27;;;;;;;20.98;13.07;;;5.70;51.40;;;;;;5033156;28;20021;-68
2022/03/06 04:15:53;;;;;;;22.23;13.35;;;5.70;51.90;;;;;;5032919;28;20041;-69
2022/03/06 04:18:19;;;;;;;21.58;13.05;;;5.70;51.40;;;;;;5015197;28;20386;-69
2022/03/06 04:20:45;;;;;;;21.90;13.50;;;5.70;51.70;;;;;;5032809;28;20529;-68
2022/03/06 04:23:10;;;;;;;22.45;13.57;;;5.70;52.00;;;;;;5032788;28;20030;-68
2022/03/06 04:25:36;;;;;;;21.60;14.23;;;5.60;52.00;;;;;;5032603;28;20048;-67
2022/03/06 04:28:03;;;;;;;20.70;13.73;;;5.60;52.10;;;;;;5032761;28;20101;-67
2022/03/06 04:30:30;;;;;;;22.98;14.88;;;5.60;52.30;;;;;;5032529;28;20458;-67
2022/03/06 04:32:56;;;;;;;25.33;14.85;;;5.60;52.20;;;;;;5032797;28;20457;-68
2022/03/06 04:35:22;;;;;;;21.42;14.30;;;5.50;52.50;;;;;;5014995;28;20033;-67
2022/03/06 04:37:48;;;;;;;26.67;14.02;;;5.50;52.50;;;;;;5032813;28;20034;-67
2022/03/06 04:40:13;;;;;;;24.38;14.30;;;5.60;52.60;;;;;;5014808;28;20452;-67
2022/03/06 04:42:40;;;;;;;23.05;13.95;;;5.50;52.90;;;;;;5032556;28;20036;-68
2022/03/06 04:45:07;;;;;;;23.58;14.07;;;5.50;52.90;;;;;;5032527;28;20427;-67
2022/03/06 04:47:33;;;;;;;24.52;13.88;;;5.50;53.00;;;;;;5032403;28;20021;-67
2022/03/06 04:49:59;;;;;;;21.08;13.32;;;5.50;53.00;;;;;;5032397;28;20091;-68
2022/03/06 04:52:24;;;;;;;23.40;14.35;;;5.50;53.20;;;;;;5032418;28;20041;-69
2022/03/06 04:54:50;;;;;;;20.67;13.70;;;5.40;53.60;;;;;;5032485;28;20030;-68
2022/03/06 04:57:16;;;;;;;24.77;14.40;;;5.40;53.60;;;;;;5032414;28;20076;-68
2022/03/06 04:59:41;;;;;;;23.20;13.90;;;5.40;53.90;;;;;;5032129;28;20040;-69
2022/03/06 05:02:07;;;;;;;24.20;15.60;;;5.30;53.40;;;;;;5032557;28;20022;-70
2022/03/06 05:04:33;;;;;;;22.52;14.10;;;5.30;53.90;;;;;;5032449;28;20037;-68
2022/03/06 05:06:59;;;;;;;25.25;15.43;;;5.30;54.00;;;;;;5032250;28;20033;-70
2022/03/06 05:09:24;;;;;;;22.98;14.82;;;5.30;54.30;;;;;;5032219;28;20091;-68
2022/03/06 05:11:51;;;;;;;23.52;14.88;;;5.30;53.90;;;;;;5032293;28;20146;-69
2022/03/06 05:14:17;;;;;;;25.17;14.27;;;5.30;54.00;;;;;;5032335;28;20033;-69
2022/03/06 05:16:43;;;;;;;22.45;14.68;;;5.40;54.10;;;;;;5032313;28;20029;-68
2022/03/06 05:19:09;;;;;;;24.27;13.95;;;5.40;54.30;;;;;;5032084;28;20026;-68
2022/03/06 05:21:35;;;;;;;23.83;14.18;;;5.30;54.70;;;;;;5032227;28;20060;-68
2022/03/06 05:24:01;;;;;;;22.35;15.38;;;5.30;54.40;;;;;;5032248;28;20034;-69
2022/03/06 05:26:27;;;;;;;27.08;15.20;;;5.30;54.90;;;;;;5033047;28;20052;-67
2022/03/06 05:28:53;;;;;;;23.30;14.27;;;5.20;54.90;;;;;;5035944;28;20095;-67
2022/03/06 05:31:19;;;;;;;23.70;14.50;;;5.30;55.40;;;;;;5035876;28;20426;-68
2022/03/06 05:33:44;;;;;;;21.83;14.40;;;5.20;54.80;;;;;;5035911;28;20033;-68
2022/03/06 05:36:10;;;;;;;24.23;14.50;;;5.30;54.80;;;;;;5035854;28;20087;-68
2022/03/06 05:38:36;;;;;;;21.33;13.88;;;5.30;55.00;;;;;;5035638;28;20017;-68
2022/03/06 05:41:02;;;;;;;23.05;15.02;;;5.30;54.90;;;;;;5035998;28;20406;-68
2022/03/06 05:43:27;;;;;;;21.38;13.65;;;5.40;55.20;;;;;;5035972;28;20052;-69
2022/03/06 05:45:53;;;;;;;24.75;14.82;;;5.40;54.90;;;;;;5035897;28;20051;-68
2022/03/06 05:48:20;;;;;;;22.95;14.30;;;5.40;54.90;;;;;;5035758;28;20060;-67
2022/03/06 05:50:46;;;;;;;25.23;14.50;;;5.40;54.90;;;;;;5035730;28;20030;-68
2022/03/06 05:53:12;;;;;;;24.83;14.48;;;5.30;55.00;;;;;;5018054;28;20025;-68
2022/03/06 05:55:37;;;;;;;25.45;15.50;;;5.30;55.10;;;;;;5035583;28;20030;-70
2022/03/06 05:58:03;;;;;;;22.65;14.50;;;5.30;55.10;;;;;;5035443;28;20029;-69
2022/03/06 06:00:30;;;;;;;25.52;14.23;;;5.30;55.30;;;;;;5035684;28;20060;-68
2022/03/06 06:02:55;;;;;;;22.58;14.45;;;5.30;55.70;;;;;;5035664;28;20021;-70
2022/03/06 06:05:24;;;;;;;21.58;14.15;;;5.30;55.70;;;;;;5017768;28;20029;-67
2022/03/06 06:07:51;;;;;;;23.63;14.40;;;5.40;55.40;;;;;;5035520;28;20029;-67
2022/03/06 06:10:18;;;;;;;25.42;14.95;;;5.40;55.30;;;;;;5035404;28;20061;-68
2022/03/06 06:12:44;;;;;;;25.48;15.30;;;5.40;54.90;;;;;;5035495;28;20034;-67
2022/03/06 06:15:10;;;;;;;25.70;15.27;;;5.50;55.30;;;;;;5035367;28;20080;-67
2022/03/06 06:17:36;;;;;;;24.48;14.60;;;5.50;55.90;;;;;;5035260;28;20124;-69
2022/03/06 06:20:04;;;;;;;22.80;13.95;;;5.50;55.50;;;;;;5035097;28;20032;-69
2022/03/06 06:22:31;;;;;;;23.50;14.25;;;5.50;55.80;;;;;;5034952;28;20048;-68
2022/03/06 06:24:57;;;;;;;22.83;14.77;;;5.60;55.80;;;;;;5034979;28;20106;-68
2022/03/06 06:27:23;;;;;;;21.73;14.75;;;5.60;55.30;;;;;;5034958;28;20087;-69
2022/03/06 06:29:49;;;;;;;27.30;15.18;;;5.70;55.70;;;;;;5034603;28;20033;-68
2022/03/06 06:32:15;;;;;;;21.48;14.32;;;5.70;55.50;;;;;;5034797;28;20085;-67
2022/03/06 06:34:40;;;;;;;22.83;14.75;;;5.70;55.40;;;;;;5034653;28;20451;-68
2022/03/06 06:37:06;;;;;;;25.02;15.38;;;5.80;55.30;;;;;;5034545;28;20037;-69
2022/03/06 06:39:32;;;;;;;22.25;14.43;;;5.90;54.90;;;;;;5034475;28;20152;-68
2022/03/06 06:41:59;;;;;;;23.95;15.02;;;6.00;55.20;;;;;;5034538;28;20033;-68
2022/03/06 06:44:25;;;;;;;24.27;15.73;;;6.00;54.60;;;;;;5016703;28;20029;-68
2022/03/06 06:46:51;;;;;;;21.35;13.90;;;6.10;54.50;;;;;;5034715;28;20053;-68
2022/03/06 06:49:17;;;;;;;20.77;13.68;;;6.10;54.40;;;;;;5034377;28;20060;-68
2022/03/06 06:51:43;;;;;;;21.85;14.77;;;6.30;54.40;;;;;;5034259;28;20561;-68
2022/03/06 06:54:08;;;;;;;21.02;14.23;;;6.40;54.20;;;;;;5034281;28;20029;-68
2022/03/06 06:56:34;;;;;;;26.42;14.80;;;6.50;54.00;;;;;;5034347;28;20105;-67
2022/03/06 06:59:00;;;;;;;25.77;14.38;;;6.60;53.80;;;;;;5034206;28;20025;-68
2022/03/06 07:01:26;;;;;;;24.48;14.65;;;6.70;53.80;;;;;;5034318;28;20056;-68
2022/03/06 07:03:51;;;;;;;25.10;14.68;;;6.80;53.10;;;;;;5034231;28;20029;-67
2022/03/06 07:06:17;;;;;;;24.75;15.13;;;6.90;53.00;;;;;;5034144;28;20030;-67
2022/03/06 07:08:43;;;;;;;23.15;14.85;;;7.00;53.00;;;;;;5034314;28;20021;-68
2022/03/06 07:11:09;;;;;;;24.70;14.48;;;7.10;52.80;;;;;;5033928;28;20394;-68
2022/03/06 07:13:35;;;;;;;24.60;15.05;;;7.10;52.80;;;;;;5034205;28;20374;-68
2022/03/06 07:16:00;;;;;;;22.85;14.77;;;7.20;52.40;;;;;;5034093;28;20574;-67
2022/03/06 07:18:26;;;;;;;22.23;14.55;;;7.30;52.20;;;;;;5033979;28;20028;-69
2022/03/06 07:20:52;;;;;;;22.45;14.02;;;7.40;52.10;;;;;;5016416;28;20025;-69
2022/03/06 07:23:18;;;;;;;24.92;14.10;;;7.50;51.90;;;;;;5034372;28;20348;-67
2022/03/06 07:25:44;;;;;;;21.83;13.88;;;7.60;51.90;;;;;;5034272;28;20032;-67
2022/03/06 07:28:10;;;;;;;21.00;13.88;;;7.70;51.60;;;;;;5033835;28;20092;-70
2022/03/06 07:30:36;;;;;;;22.08;13.82;;;7.90;51.80;;;;;;5033522;28;20026;-68
2022/03/06 07:33:02;;;;;;;20.48;13.32;;;8.00;51.40;;;;;;5016090;28;20128;-68
2022/03/06 07:35:28;;;;;;;22.05;13.98;;;8.10;51.90;;;;;;5033616;28;20336;-68
2022/03/06 07:37:54;;;;;;;20.95;13.75;;;8.10;51.40;;;;;;5033317;28;20505;-67
2022/03/06 07:40:22;;;;;;;23.17;14.15;;;8.20;51.50;;;;;;5033247;28;20080;-66
2022/03/06 07:42:48;;;;;;;22.83;13.52;;;8.20;51.20;;;;;;5033458;28;20079;-69
2022/03/06 07:45:15;;;;;;;19.83;13.73;;;8.30;50.90;;;;;;5033387;28;20021;-69
2022/03/06 07:47:41;;;;;;;20.35;12.93;;;8.40;50.90;;;;;;5033362;28;20424;-68
2022/03/06 07:50:10;;;;;;;20.25;13.30;;;8.40;51.40;;;;;;5032929;28;20381;-68
2022/03/06 07:52:37;;;;;;;21.70;13.52;;;8.60;51.00;;;;;;5033393;28;20034;-69
2022/03/06 07:55:04;;;;;;;22.20;13.38;;;8.60;49.90;;;;;;5033454;28;20097;-69
2022/03/06 07:57:29;;;;;;;21.23;13.77;;;8.60;51.00;;;;;;5032968;28;20040;-68
2022/03/06 07:59:55;;;;;;;18.25;11.40;;;8.60;50.10;;;;;;5032853;28;20441;-71
2022/03/06 08:02:21;;;;;;;18.52;11.93;;;8.70;49.70;;;;;;5030951;28;20029;-68
2022/03/06 08:04:47;;;;;;;20.15;12.25;;;8.60;49.10;;;;;;5032982;28;20036;-68
2022/03/06 08:07:13;;;;;;;18.30;11.75;;;8.60;49.30;;;;;;5032683;28;20542;-69
2022/03/06 08:09:38;;;;;;;16.95;12.00;;;8.60;49.60;;;;;;5032737;28;20029;-69
2022/03/06 08:12:04;;;;;;;17.17;11.18;;;8.70;49.50;;;;;;5027896;28;20067;-69
2022/03/06 08:14:31;;;;;;;19.80;11.48;;;8.70;49.20;;;;;;5033167;28;20017;-68
2022/03/06 08:16:56;;;;;;;17.05;11.07;;;8.70;49.30;;;;;;5032943;28;20091;-68
2022/03/06 08:19:22;;;;;;;19.45;11.32;;;8.70;49.20;;;;;;5015280;28;20026;-67
2022/03/06 08:21:48;;;;;;;16.58;10.85;;;8.80;48.80;;;;;;5011679;28;20034;-72
2022/03/06 08:24:15;;;;;;;17.00;10.57;;;8.70;48.90;;;;;;5021100;28;20425;-70
2022/03/06 08:26:40;;;;;;;16.88;11.38;;;8.80;48.90;;;;;;5033042;28;20022;-71
2022/03/06 08:29:06;;;;;;;18.08;12.85;;;8.80;48.70;;;;;;5021455;28;20025;-75
2022/03/06 08:31:32;;;;;;;15.73;10.70;;;8.90;48.80;;;;;;4993325;28;20111;-72
2022/03/06 08:33:58;;;;;;;19.42;12.45;;;8.90;48.40;;;;;;4993751;28;20467;-69
2022/03/06 08:36:24;;;;;;;18.83;10.93;;;8.90;48.30;;;;;;5010788;28;20122;-73
2022/03/06 08:38:49;;;;;;;16.58;11.05;;;8.90;48.10;;;;;;5003146;28;20046;-76
2022/03/06 08:41:16;;;;;;;17.20;11.30;;;8.90;48.30;;;;;;5008202;28;20042;-72
2022/03/06 08:43:41;;;;;;;19.33;11.15;;;9.00;48.30;;;;;;5007326;28;20107;-70
2022/03/06 08:46:07;;;;;;;17.00;10.25;;;9.00;48.10;;;;;;5009605;28;20107;-72
2022/03/06 08:48:36;;;;;;;17.73;11.20;;;9.00;48.20;;;;;;5000857;28;20029;-71
2022/03/06 08:51:04;;;;;;;19.42;12.23;;;9.00;47.90;;;;;;5006606;28;20260;-70
2022/03/06 08:53:30;;;;;;;15.18;10.73;;;9.00;48.30;;;;;;5009443;28;20421;-70
2022/03/06 08:55:56;;;;;;;15.75;9.70;;;9.00;47.10;;;;;;5008074;28;20032;-71
2022/03/06 08:58:22;;;;;;;17.15;10.70;;;9.10;47.40;;;;;;5007664;28;20487;-70
2022/03/06 09:00:47;;;;;;;18.40;11.45;;;9.10;47.10;;;;;;5010813;28;20026;-71
2022/03/06 09:03:13;;;;;;;17.52;10.93;;;9.10;47.40;;;;;;5011030;28;20038;-71
2022/03/06 09:05:40;;;;;;;15.68;10.82;;;9.20;47.70;;;;;;5014457;28;20040;-71
2022/03/06 09:08:09;;;;;;;17.92;10.52;;;9.30;47.50;;;;;;5010840;28;20025;-71
2022/03/06 09:10:36;;;;;;;17.63;10.70;;;9.30;47.20;;;;;;5012165;28;20030;-70
2022/03/06 09:13:02;;;;;;;17.02;11.07;;;9.40;47.50;;;;;;5016342;28;20403;-71
2022/03/06 09:15:28;;;;;;;16.65;10.80;;;9.40;46.90;;;;;;5004735;28;20029;-70
2022/03/06 09:17:54;;;;;;;16.52;10.85;;;9.40;46.50;;;;;;5012331;28;20022;-71
2022/03/06 09:20:20;;;;;;;16.38;10.93;;;9.50;46.70;;;;;;5009501;28;20034;-70
2022/03/06 09:22:48;;;;;;;15.75;10.68;;;9.50;46.40;;;;;;5010753;28;20036;-71
2022/03/06 09:25:14;;;;;;;16.55;11.57;;;9.50;46.50;;;;;;5012075;28;20058;-71
2022/03/06 09:27:40;;;;;;;18.80;12.73;;;9.60;46.30;;;;;;5014870;28;20049;-72
2022/03/06 09:30:07;;;;;;;17.42;11.18;;;9.70;46.30;;;;;;4974279;28;20077;-71
2022/03/06 09:32:33;;;;;;;18.80;11.15;;;9.80;45.90;;;;;;5015957;28;20418;-69
2022/03/06 09:34:59;;;;;;;16.48;10.95;;;9.80;45.20;;;;;;5008528;28;20062;-71
2022/03/06 09:37:25;;;;;;;16.48;10.70;;;9.90;45.40;;;;;;5004360;28;20079;-71
2022/03/06 09:39:50;;;;;;;15.60;10.02;;;10.00;43.70;;;;;;5011841;28;20151;-70
2022/03/06 09:42:18;;;;;;;16.05;10.40;;;10.00;43.40;;;;;;5005179;28;20539;-70
2022/03/06 09:44:46;;;;;;;20.95;14.10;;;10.10;43.20;;;;;;5008283;28;20128;-69
2022/03/06 09:47:12;;;;;;;17.83;10.75;;;10.20;43.50;;;;;;5010695;28;20033;-71
2022/03/06 09:49:38;;;;;;;16.38;10.48;;;10.20;43.20;;;;;;4998573;28;20400;-70
2022/03/06 09:52:04;;;;;;;17.10;10.43;;;10.30;43.00;;;;;;4997959;28;20053;-71
2022/03/06 09:54:30;;;;;;;15.00;10.23;;;10.30;43.00;;;;;;4981269;28;20038;-71
2022/03/06 09:56:57;;;;;;;15.40;9.85;;;10.30;43.10;;;;;;4995672;28;20133;-70
2022/03/06 09:59:23;;;;;;;16.30;10.82;;;10.40;42.60;;;;;;4999458;28;20053;-71
2022/03/06 10:01:49;;;;;;;15.68;10.13;;;10.50;42.30;;;;;;4997431;28;20046;-71
2022/03/06 10:04:34;;;;;;;14.70;10.45;;;10.60;42.30;;;;;;4998505;28;20442;-71
2022/03/06 10:07:05;;;;;;;15.13;10.50;;;10.70;42.00;;;;;;4980572;28;20099;-71
2022/03/06 10:09:33;;;;;;;15.40;9.98;;;10.80;41.50;;;;;;4998268;28;20037;-70
2022/03/06 10:11:59;;;;;;;14.95;9.80;;;10.90;41.50;;;;;;4997641;28;20064;-69
2022/03/06 10:14:38;;;;;;;14.73;9.65;;;10.90;41.00;;;;;;4997855;28;20571;-70
2022/03/06 10:17:14;;;;;;;15.15;10.93;;;11.00;40.90;;;;;;4998335;28;21301;-69
2022/03/06 10:20:09;;;;;;;16.08;10.57;;;11.00;42.60;;;;;;4998181;28;20365;-70
2022/03/06 10:22:41;;;;;;;14.32;10.55;;;11.20;42.90;;;;;;4998293;28;20045;-71
2022/03/06 10:25:13;;;;;;;17.17;10.40;;;11.20;41.00;;;;;;4997714;28;20154;-71
2022/03/06 10:27:59;;;;;;;14.05;9.80;;;11.30;42.70;;;;;;4998547;28;20038;-72
2022/03/06 10:30:37;;;;;;;16.08;10.15;;;11.40;40.90;;;;;;4998105;28;20049;-72
2022/03/06 10:33:10;;;;;;;13.70;9.27;;;11.40;40.60;;;;;;4997678;28;20062;-70
2022/03/06 10:35:41;;;;;;;16.58;10.07;;;11.40;40.60;;;;;;4998449;28;20088;-71
2022/03/06 10:38:28;;;;;;;13.40;9.55;;;11.40;40.60;;;;;;4997391;28;20486;-71
2022/03/06 10:40:59;;;;;;;14.63;9.80;;;11.50;41.80;;;;;;4998401;28;20052;-72
2022/03/06 10:43:30;;;;;;;14.43;9.70;;;11.60;41.60;;;;;;4996936;28;20061;-70
2022/03/06 10:46:18;;;;;;;15.75;9.50;;;11.60;40.90;;;;;;4998476;28;20041;-70
2022/03/06 10:48:53;;;;;;;15.90;10.73;;;11.70;41.40;;;;;;4980509;28;20041;-71
2022/03/06 10:51:19;;;;;;;13.35;9.13;;;11.80;40.80;;;;;;4997457;28;20042;-70
2022/03/06 10:53:54;;;;;;;15.73;9.18;;;11.80;40.60;;;;;;4980765;28;20037;-71
2022/03/06 10:56:21;;;;;;;13.50;9.15;;;11.90;40.60;;;;;;4997484;28;20955;-71
2022/03/06 10:58:48;;;;;;;13.48;8.52;;;11.90;40.60;;;;;;4997059;28;20030;-70
2022/03/06 11:01:16;;;;;;;13.30;8.95;;;12.00;40.60;;;;;;4996956;28;20048;-71
2022/03/06 11:03:42;;;;;;;13.15;8.75;;;12.10;40.60;;;;;;4996984;28;20038;-70
2022/03/06 11:06:10;;;;;;;13.20;9.30;;;12.20;40.90;;;;;;4998285;28;20037;-72
2022/03/06 11:08:38;;;;;;;14.35;8.82;;;12.20;40.50;;;;;;4998640;28;20046;-72
2022/03/06 11:11:08;;;;;;;13.40;9.52;;;12.30;40.20;;;;;;5002016;28;20037;-75
2022/03/06 11:13:36;;;;;;;14.63;9.38;;;12.30;40.50;;;;;;5011461;28;20121;-72
2022/03/06 11:16:02;;;;;;;14.02;9.70;;;12.40;40.80;;;;;;5011888;28;20030;-71
2022/03/06 11:18:29;;;;;;;11.43;8.85;;;12.50;40.20;;;;;;5002953;28;20026;-71
2022/03/06 11:20:57;;;;;;;15.25;10.10;;;12.50;40.10;;;;;;4999396;28;20076;-71
2022/03/06 11:23:34;;;;;;;14.07;8.90;;;12.60;40.20;;;;;;4981838;28;20045;-70
2022/03/06 11:26:18;;;;;;;13.45;9.73;;;12.70;39.80;;;;;;5003530;28;20084;-71
2022/03/06 11:28:49;;;;;;;13.00;8.70;;;12.80;39.80;;;;;;5013173;28;20030;-71
2022/03/06 11:31:15;;;;;;;12.85;8.70;;;12.90;39.30;;;;;;5013841;28;20029;-71
2022/03/06 11:33:42;;;;;;;12.43;9.30;;;12.90;39.20;;;;;;5010598;28;20033;-70
2022/03/06 11:36:21;;;;;;;12.90;8.85;;;12.90;39.60;;;;;;5013879;28;20014;-69
2022/03/06 11:38:48;;;;;;;12.25;8.43;;;13.00;39.50;;;;;;5013795;28;20042;-73
2022/03/06 11:41:15;;;;;;;14.25;8.68;;;13.00;39.10;;;;;;5013664;28;20128;-72
2022/03/06 11:43:44;;;;;;;11.88;8.48;;;13.00;38.80;;;;;;4995843;28;20383;-75
2022/03/06 11:46:24;;;;;;;15.25;9.25;;;13.10;39.00;;;;;;5013705;28;20032;-72
2022/03/06 11:48:50;;;;;;;12.43;8.40;;;13.20;38.60;;;;;;4996533;28;20402;-74
2022/03/06 11:51:22;;;;;;;11.57;7.60;;;13.40;38.90;;;;;;4997787;28;20041;-74
2022/03/06 11:54:07;;;;;;;10.10;7.45;;;13.40;37.70;;;;;;4978418;28;20824;-72
2022/03/06 11:56:33;;;;;;;12.18;8.30;;;13.40;37.50;;;;;;5001872;28;20034;-74
2022/03/06 11:59:07;;;;;;;10.38;7.30;;;13.50;37.80;;;;;;5016014;28;20080;-73
2022/03/06 12:01:33;;;;;;;12.90;7.85;;;13.50;37.80;;;;;;5025410;28;20042;-72
2022/03/06 12:04:13;;;;;;;12.65;8.07;;;13.50;37.70;;;;;;5012747;28;20052;-75
2022/03/06 12:06:44;;;;;;;10.40;7.32;;;13.60;37.50;;;;;;5010962;28;20482;-74
2022/03/06 12:09:26;;;;;;;10.13;7.50;;;13.70;37.50;;;;;;5012272;28;20033;-76
2022/03/06 12:11:57;;;;;;;11.45;7.57;;;13.90;37.30;;;;;;5013607;28;20038;-71
2022/03/06 12:14:34;;;;;;;13.00;8.47;;;14.10;37.30;;;;;;5012530;28;20046;-71
2022/03/06 12:17:00;;;;;;;10.80;7.80;;;14.20;35.90;;;;;;5009846;28;20057;-73
2022/03/06 12:19:27;;;;;;;10.50;7.35;;;14.30;36.70;;;;;;5015508;28;20071;-75
2022/03/06 12:22:14;;;;;;;10.30;6.90;;;14.30;36.40;;;;;;5015989;28;20021;-73
2022/03/06 12:24:41;;;;;;;10.75;7.32;;;14.40;34.90;;;;;;5013474;28;20371;-73
2022/03/06 12:27:16;;;;;;;9.13;6.60;;;14.50;35.80;;;;;;5013558;28;20471;-77
2022/03/06 12:29:47;;;;;;;9.70;6.93;;;14.50;34.80;;;;;;5013337;28;20091;-72
2022/03/06 12:32:25;;;;;;;9.68;6.65;;;14.50;34.70;;;;;;5013202;28;20040;-74
2022/03/06 12:35:10;;;;;;;10.30;7.40;;;14.50;34.90;;;;;;4994783;28;20030;-75
2022/03/06 12:37:40;;;;;;;11.20;7.05;;;14.40;34.00;;;;;;5013124;28;20022;-76