Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:00:46;;;;;;;16.85;8.82;;;6.80;79.50;;;;;;4947989;29;20023;-79
2022/12/27 00:03:12;;;;;;;11.80;9.02;;;6.80;79.60;;;;;;4959606;29;20122;-78
2022/12/27 00:05:42;;;;;;;14.82;9.93;;;6.70;79.50;;;;;;4953949;29;20399;-79
2022/12/27 00:08:07;;;;;;;14.80;9.38;;;6.70;79.70;;;;;;4954684;28;20058;-78
2022/12/27 00:10:33;;;;;;;13.18;9.75;;;6.70;79.70;;;;;;4948017;29;20031;-78
2022/12/27 00:12:59;;;;;;;13.38;9.05;;;6.70;80.10;;;;;;4954026;29;20051;-79
2022/12/27 00:15:24;;;;;;;13.48;9.82;;;6.70;80.10;;;;;;4959370;29;20025;-78
2022/12/27 00:17:50;;;;;;;15.82;9.23;;;6.70;80.00;;;;;;4949456;29;20027;-79
2022/12/27 00:20:16;;;;;;;11.68;8.05;;;6.70;80.00;;;;;;4953021;29;20027;-78
2022/12/27 00:22:42;;;;;;;13.07;8.65;;;6.70;79.90;;;;;;4959533;29;20384;-78
2022/12/27 00:25:08;;;;;;;12.05;8.55;;;6.70;80.10;;;;;;4958675;29;20023;-78
2022/12/27 00:27:34;;;;;;;17.30;10.25;;;6.80;80.10;;;;;;4959287;29;20051;-79
2022/12/27 00:29:59;;;;;;;14.88;9.90;;;6.80;79.80;;;;;;4959837;29;20510;-78
2022/12/27 00:32:25;;;;;;;14.63;9.45;;;6.70;79.90;;;;;;4956312;29;20097;-78
2022/12/27 00:34:51;;;;;;;15.05;9.18;;;6.70;79.70;;;;;;4956836;29;20033;-79
2022/12/27 00:37:16;;;;;;;16.77;8.93;;;6.70;79.70;;;;;;4958949;29;20098;-79
2022/12/27 00:39:42;;;;;;;21.83;9.85;;;6.70;79.80;;;;;;4958061;29;20031;-78
2022/12/27 00:42:08;;;;;;;18.50;9.73;;;6.70;79.70;;;;;;4948070;29;20027;-79
2022/12/27 00:44:33;;;;;;;18.33;11.20;;;6.70;79.80;;;;;;4956226;29;20103;-79
2022/12/27 00:46:59;;;;;;;16.65;11.10;;;6.70;79.60;;;;;;4959574;29;20072;-78
2022/12/27 00:49:25;;;;;;;26.35;11.40;;;6.70;79.80;;;;;;4959202;28;20023;-78
2022/12/27 00:51:50;;;;;;;16.48;12.13;;;6.70;79.80;;;;;;4952136;29;20126;-79
2022/12/27 00:54:16;;;;;;;18.20;11.52;;;6.70;79.70;;;;;;4949619;29;20016;-79
2022/12/27 00:56:42;;;;;;;24.73;12.15;;;6.70;79.60;;;;;;4958982;29;20031;-78
2022/12/27 00:59:10;;;;;;;20.67;10.20;;;6.70;79.90;;;;;;4955069;29;20023;-78
2022/12/27 01:01:37;;;;;;;16.33;10.18;;;6.60;79.80;;;;;;4956964;29;20042;-79
2022/12/27 01:04:03;;;;;;;22.80;11.43;;;6.60;79.90;;;;;;4957716;29;20047;-78
2022/12/27 01:06:31;;;;;;;14.43;10.40;;;6.50;79.80;;;;;;4954559;29;20066;-78
2022/12/27 01:08:58;;;;;;;15.80;10.27;;;6.50;79.90;;;;;;4958878;28;20035;-79
2022/12/27 01:11:27;;;;;;;14.70;10.25;;;6.50;79.90;;;;;;4957831;29;20087;-78
2022/12/27 01:13:55;;;;;;;15.45;9.45;;;6.50;79.90;;;;;;4953570;29;20015;-78
2022/12/27 01:16:22;;;;;;;16.95;9.02;;;6.50;80.20;;;;;;4957459;29;20035;-78
2022/12/27 01:18:48;;;;;;;11.93;8.25;;;6.50;80.20;;;;;;4956809;29;20102;-79
2022/12/27 01:21:16;;;;;;;12.20;7.68;;;6.50;80.10;;;;;;4953639;29;20027;-79
2022/12/27 01:23:42;;;;;;;11.50;8.73;;;6.40;80.00;;;;;;4953567;29;20039;-79
2022/12/27 01:26:12;;;;;;;16.55;10.02;;;6.40;80.30;;;;;;4953458;29;20055;-79
2022/12/27 01:28:38;;;;;;;;;;;6.40;80.30;;;;;;4958817;28;20062;-79
2022/12/27 01:31:26;;;;;;;13.07;8.68;;;6.40;80.20;;;;;;4954891;28;19954;-78
2022/12/27 01:33:57;;;;;;;12.23;8.90;;;6.40;80.10;;;;;;4957953;29;20027;-79
2022/12/27 01:36:27;;;;;;;13.48;9.30;;;6.30;80.10;;;;;;4948021;29;20029;-78
2022/12/27 01:38:53;;;;;;;9.65;7.47;;;6.20;80.10;;;;;;4953424;29;20113;-79
2022/12/27 01:44:42;;;;;;;14.05;8.30;;;6.00;80.60;;;;;;4957378;29;20120;-79
2022/12/27 01:47:29;;;;;;;15.00;8.27;;;5.90;81.00;;;;;;4956301;29;20680;-79
2022/12/27 01:50:27;;;;;;;11.48;8.48;;;5.80;81.30;;;;;;4956833;29;20031;-79
2022/12/27 01:53:07;;;;;;;14.20;8.00;;;5.80;81.50;;;;;;4955492;29;20134;-78
2022/12/27 01:55:52;;;;;;;;;;;5.70;81.70;;;;;;4958482;29;20028;-78
2022/12/27 01:58:37;;;;;;;11.18;7.57;;;5.80;81.70;;;;;;4955445;29;19962;-79
2022/12/27 02:01:04;;;;;;;14.00;8.25;;;5.80;81.80;;;;;;4948210;29;20463;-78
2022/12/27 02:03:34;;;;;;;13.10;8.70;;;5.90;81.70;;;;;;4957441;29;20031;-79
2022/12/27 02:06:03;;;;;;;14.82;8.63;;;5.80;81.30;;;;;;4956942;29;20548;-79
2022/12/27 02:08:42;;;;;;;8.82;7.65;;;5.80;81.50;;;;;;4953384;29;20038;-79
2022/12/27 02:11:09;;;;;;;14.13;8.68;;;5.80;81.50;;;;;;4953861;29;20070;-79
2022/12/27 02:13:39;;;;;;;13.85;7.25;;;5.80;81.50;;;;;;4940944;29;20023;-79
2022/12/27 02:16:15;;;;;;;16.58;7.35;;;5.80;81.90;;;;;;4957618;29;20070;-78
2022/12/27 02:18:41;;;;;;;7.85;6.65;;;5.70;81.80;;;;;;4955811;29;20035;-79
2022/12/27 02:21:48;;;;;;;10.18;7.78;;;5.70;82.00;;;;;;4955919;29;20035;-79
2022/12/27 02:24:14;;;;;;;12.52;8.43;;;5.60;82.10;;;;;;4957108;29;20062;-79
2022/12/27 02:26:46;;;;;;;11.10;7.60;;;5.60;82.20;;;;;;4952227;29;20483;-79
2022/12/27 02:29:37;;;;;;;17.95;8.43;;;5.50;82.30;;;;;;4957451;29;20029;-79
2022/12/27 02:32:13;;;;;;;17.85;7.07;;;5.50;82.40;;;;;;4957133;29;20062;-79
2022/12/27 02:34:55;;;;;;;9.38;7.78;;;5.50;82.60;;;;;;4955343;29;20034;-78
2022/12/27 02:37:25;;;;;;;13.27;7.55;;;5.60;82.70;;;;;;4951534;29;20028;-79
2022/12/27 02:39:52;;;;;;;11.82;8.35;;;5.70;82.60;;;;;;4952402;29;20070;-79
2022/12/27 02:54:32;;;;;;;11.95;7.68;;;5.80;82.50;;;;;;4956525;29;20102;-79
2022/12/27 02:57:10;;;;;;;13.05;7.93;;;5.90;82.30;;;;;;4953249;29;20503;-78
2022/12/27 03:18:13;;;;;;;;;;;6.00;82.30;;;;;;4956149;29;20042;-78
2022/12/27 03:26:15;;;;;;;12.00;7.20;;;6.00;82.50;;;;;;4946235;29;20075;-79
2022/12/27 03:34:38;;;;;;;14.13;6.85;;;6.00;82.30;;;;;;4953222;29;20030;-78
2022/12/27 03:40:06;;;;;;;8.38;6.60;;;6.10;82.50;;;;;;4952364;29;20034;-79
2022/12/27 03:46:32;;;;;;;12.20;5.90;;;6.00;82.80;;;;;;4956656;29;20161;-79
2022/12/27 03:48:10;;;;;;;8.75;5.38;;;6.00;83.00;;;;;;4952335;29;20050;-78
2022/12/27 03:50:45;;;;;;;10.75;6.38;;;6.00;82.90;;;;;;4952567;29;20031;-79
2022/12/27 03:53:25;;;;;;;7.65;6.18;;;6.00;83.00;;;;;;4955993;28;20029;-78
2022/12/27 03:55:51;;;;;;;7.38;4.78;;;6.00;83.10;;;;;;4959873;29;20015;-79
2022/12/27 03:58:16;;;;;;;11.48;5.50;;;6.10;83.00;;;;;;4954618;29;20028;-78
2022/12/27 04:00:42;;;;;;;10.80;5.30;;;6.10;83.20;;;;;;4959402;29;20026;-78
2022/12/27 04:03:08;;;;;;;10.52;5.80;;;6.10;83.10;;;;;;4958131;29;20031;-79
2022/12/27 04:05:33;;;;;;;9.45;5.63;;;6.20;83.10;;;;;;4959556;29;20023;-79
2022/12/27 04:35:24;;;;;;;7.82;3.90;;;6.40;83.20;;;;;;4960121;29;20406;-79
2022/12/27 04:37:50;;;;;;;5.82;4.40;;;6.50;83.00;;;;;;4956629;29;20035;-79
2022/12/27 04:56:42;;;;;;;5.63;3.95;;;6.30;83.40;;;;;;4955699;29;20038;-78
2022/12/27 05:02:03;;;;;;;6.75;4.63;;;6.30;83.50;;;;;;4952587;29;20107;-79
2022/12/27 05:04:31;;;;;;;8.18;4.20;;;6.30;83.80;;;;;;4958527;28;20110;-79
2022/12/27 05:13:58;;;;;;;7.97;4.20;;;6.30;83.90;;;;;;4950471;29;20082;-78
2022/12/27 05:15:19;;;;;;;9.35;4.57;;;6.30;84.10;;;;;;4950974;29;20111;-79
2022/12/27 05:17:45;;;;;;;10.15;4.03;;;6.40;83.80;;;;;;4956890;29;20050;-78
2022/12/27 05:20:11;;;;;;;11.40;4.45;;;6.40;83.80;;;;;;4958439;29;20554;-78
2022/12/27 05:25:38;;;;;;;6.22;4.15;;;6.30;83.70;;;;;;4959301;29;20205;-78
2022/12/27 05:28:06;;;;;;;8.73;4.20;;;6.30;83.70;;;;;;4957446;29;20043;-79
2022/12/27 05:30:34;;;;;;;7.78;4.63;;;6.30;83.60;;;;;;4954576;28;21167;-79
2022/12/27 05:33:00;;;;;;;9.80;4.88;;;6.30;83.40;;;;;;4948017;29;20023;-79
2022/12/27 05:35:28;;;;;;;8.95;4.35;;;6.20;83.40;;;;;;4958117;29;20019;-79
2022/12/27 05:37:54;;;;;;;6.60;3.88;;;6.20;83.50;;;;;;4949078;29;20515;-79
2022/12/27 05:40:21;;;;;;;8.30;4.93;;;6.10;83.50;;;;;;4958083;29;20031;-79
2022/12/27 05:42:47;;;;;;;5.60;3.90;;;6.10;83.60;;;;;;4957604;29;20033;-79
2022/12/27 05:45:13;;;;;;;7.80;4.70;;;6.10;83.90;;;;;;4956848;29;20098;-79
2022/12/27 05:47:39;;;;;;;6.70;4.68;;;6.10;83.90;;;;;;4956610;29;20035;-79
2022/12/27 05:50:06;;;;;;;10.18;5.13;;;6.00;83.90;;;;;;4957824;29;20024;-79
2022/12/27 05:52:34;;;;;;;6.93;4.40;;;6.10;83.80;;;;;;4956230;29;20035;-78
2022/12/27 05:55:00;;;;;;;7.68;4.53;;;6.10;83.80;;;;;;4954411;29;20042;-79
2022/12/27 05:57:26;;;;;;;12.07;4.95;;;6.10;83.80;;;;;;4956485;29;20015;-79
2022/12/27 05:59:52;;;;;;;6.15;4.43;;;6.00;83.70;;;;;;4957148;29;20031;-79
2022/12/27 06:02:17;;;;;;;15.75;5.95;;;6.10;83.60;;;;;;4952918;29;21659;-79
2022/12/27 06:04:43;;;;;;;10.77;4.60;;;6.00;83.50;;;;;;4951757;29;20031;-78
2022/12/27 06:07:10;;;;;;;10.60;5.10;;;6.00;83.80;;;;;;4956604;29;20031;-79
2022/12/27 06:09:36;;;;;;;6.55;4.22;;;6.00;83.90;;;;;;4946597;29;20040;-79
2022/12/27 06:12:02;;;;;;;10.38;5.03;;;6.00;83.90;;;;;;4957378;29;20106;-78
2022/12/27 06:14:28;;;;;;;7.03;4.85;;;6.00;83.90;;;;;;4953886;29;20027;-79
2022/12/27 06:16:53;;;;;;;12.43;4.70;;;6.00;84.00;;;;;;4947315;28;20059;-78
2022/12/27 06:19:19;;;;;;;5.50;4.32;;;6.00;83.80;;;;;;4954449;29;20034;-79
2022/12/27 06:21:45;;;;;;;6.85;4.72;;;6.00;83.90;;;;;;4946520;29;20038;-79
2022/12/27 06:24:10;;;;;;;9.02;5.13;;;6.00;84.00;;;;;;4952905;29;20031;-79
2022/12/27 06:26:36;;;;;;;15.15;5.75;;;6.00;83.90;;;;;;4957990;29;20027;-79
2022/12/27 06:29:02;;;;;;;7.68;4.32;;;6.00;83.90;;;;;;4953738;29;20031;-79
2022/12/27 06:31:27;;;;;;;6.57;4.32;;;5.90;84.10;;;;;;4954977;29;20459;-79
2022/12/27 06:33:53;;;;;;;5.43;4.65;;;5.90;84.20;;;;;;4955851;29;20063;-78
2022/12/27 06:36:22;;;;;;;6.95;4.07;;;5.90;84.20;;;;;;4955355;29;20034;-79
2022/12/27 06:38:48;;;;;;;11.75;5.13;;;5.80;84.50;;;;;;4946970;29;20078;-79
2022/12/27 06:41:17;;;;;;;5.57;3.90;;;5.80;84.50;;;;;;4955992;29;20023;-78
2022/12/27 06:43:48;;;;;;;9.77;4.32;;;5.80;84.70;;;;;;4957518;29;20038;-78
2022/12/27 06:46:16;;;;;;;8.57;4.50;;;5.70;84.60;;;;;;4956675;29;20059;-78
2022/12/27 06:48:43;;;;;;;4.43;4.00;;;5.80;84.80;;;;;;4955818;29;20118;-78
2022/12/27 06:51:11;;;;;;;9.18;4.97;;;5.80;84.60;;;;;;4955592;29;20106;-79
2022/12/27 06:53:37;;;;;;;6.15;4.15;;;5.70;84.80;;;;;;4955784;29;20030;-78
2022/12/27 06:56:11;;;;;;;5.70;4.47;;;5.80;84.70;;;;;;4957587;29;20495;-78
2022/12/27 06:58:37;;;;;;;8.52;3.90;;;5.70;84.80;;;;;;4957164;29;20034;-79
2022/12/27 07:01:13;;;;;;;7.97;4.80;;;5.70;84.70;;;;;;4950951;29;20028;-79
2022/12/27 07:03:39;;;;;;;8.05;4.57;;;5.70;84.70;;;;;;4956214;29;20038;-78
2022/12/27 07:06:06;;;;;;;7.28;5.00;;;5.70;84.60;;;;;;4957158;29;20399;-79
2022/12/27 07:08:32;;;;;;;7.55;4.28;;;5.80;84.60;;;;;;4954180;29;20027;-79
2022/12/27 07:11:07;;;;;;;6.38;4.43;;;5.70;84.40;;;;;;4953690;29;20411;-79
2022/12/27 07:13:34;;;;;;;11.35;5.13;;;5.80;84.30;;;;;;4956210;29;20051;-79
2022/12/27 07:16:02;;;;;;;8.75;5.72;;;5.70;84.60;;;;;;4955955;29;20084;-79
2022/12/27 07:18:28;;;;;;;10.27;5.18;;;5.70;84.60;;;;;;4949916;29;20028;-79
2022/12/27 07:20:53;;;;;;;6.68;4.43;;;5.70;84.70;;;;;;4953531;29;20027;-78
2022/12/27 07:23:19;;;;;;;12.98;4.30;;;5.70;84.90;;;;;;4954817;29;20023;-78
2022/12/27 07:25:45;;;;;;;9.77;5.20;;;5.60;84.80;;;;;;4957532;29;20028;-79
2022/12/27 07:28:10;;;;;;;9.98;3.78;;;5.60;85.00;;;;;;4954041;28;20406;-79
2022/12/27 07:30:39;;;;;;;10.43;4.55;;;5.50;85.10;;;;;;4955344;29;20043;-78
2022/12/27 07:33:04;;;;;;;8.63;4.70;;;5.50;85.20;;;;;;4957044;29;20106;-79
2022/12/27 07:35:30;;;;;;;9.98;4.53;;;5.50;85.30;;;;;;4961136;29;20055;-78
2022/12/27 07:37:56;;;;;;;11.15;4.85;;;5.50;85.40;;;;;;4959977;29;20043;-79
2022/12/27 07:40:21;;;;;;;7.57;4.10;;;5.50;85.40;;;;;;4959264;29;20023;-79
2022/12/27 07:42:47;;;;;;;10.38;4.30;;;5.50;85.60;;;;;;4956864;29;20031;-79
2022/12/27 07:45:13;;;;;;;6.70;4.82;;;5.50;85.60;;;;;;4957677;29;20027;-79
2022/12/27 07:47:38;;;;;;;9.57;4.65;;;5.40;85.60;;;;;;4961214;29;20906;-79
2022/12/27 07:50:04;;;;;;;6.63;4.05;;;5.40;85.60;;;;;;4947138;29;20534;-79
2022/12/27 07:52:32;;;;;;;10.27;4.55;;;5.40;85.70;;;;;;4959628;29;20063;-79
2022/12/27 07:54:58;;;;;;;11.98;4.35;;;5.50;85.70;;;;;;4960323;29;20051;-79
2022/12/27 07:57:23;;;;;;;10.02;4.65;;;5.40;85.60;;;;;;4959452;29;20649;-79
2022/12/27 07:59:49;;;;;;;8.95;4.97;;;5.40;85.60;;;;;;4956563;29;20503;-79
2022/12/27 08:02:15;;;;;;;6.13;3.88;;;5.40;85.60;;;;;;4958251;29;20037;-79
2022/12/27 08:04:41;;;;;;;7.55;4.25;;;5.40;85.50;;;;;;4949634;29;20042;-79
2022/12/27 08:07:18;;;;;;;9.60;4.50;;;5.40;85.30;;;;;;4960275;29;20027;-79
2022/12/27 08:09:45;;;;;;;9.27;4.97;;;5.40;85.40;;;;;;4960250;29;20607;-79
2022/12/27 08:12:12;;;;;;;6.40;3.83;;;5.50;85.40;;;;;;4946494;29;20028;-79
2022/12/27 08:14:38;;;;;;;7.78;4.85;;;5.50;85.40;;;;;;4957803;28;20044;-79
2022/12/27 08:17:26;;;;;;;7.95;4.32;;;5.50;85.40;;;;;;4953540;29;20060;-79
2022/12/27 08:19:53;;;;;;;8.93;4.75;;;5.50;85.20;;;;;;4947614;29;20035;-79
2022/12/27 08:22:19;;;;;;;10.38;5.07;;;5.50;85.30;;;;;;4957518;29;20039;-79
2022/12/27 08:24:45;;;;;;;7.72;3.95;;;5.50;85.40;;;;;;4954403;29;20038;-79
2022/12/27 08:27:11;;;;;;;4.32;3.90;;;5.50;85.20;;;;;;4952071;29;20113;-79
2022/12/27 08:29:37;;;;;;;9.98;4.75;;;5.40;85.30;;;;;;4959625;29;20493;-79
2022/12/27 08:32:04;;;;;;;5.90;4.65;;;5.50;85.40;;;;;;4950469;28;20099;-79
2022/12/27 08:34:29;;;;;;;9.00;5.00;;;5.50;85.30;;;;;;4955505;29;20027;-79
2022/12/27 08:36:55;;;;;;;8.55;5.68;;;5.60;85.20;;;;;;4959984;29;20024;-79
2022/12/27 08:39:21;;;;;;;10.35;5.75;;;5.70;85.20;;;;;;4947050;29;20471;-79
2022/12/27 08:41:46;;;;;;;8.60;5.55;;;5.70;85.10;;;;;;4953211;29;20150;-79
2022/12/27 08:44:12;;;;;;;10.35;5.05;;;5.80;85.00;;;;;;4955234;29;20041;-79
2022/12/27 08:46:38;;;;;;;14.32;5.30;;;5.80;85.00;;;;;;4958035;29;20024;-78
2022/12/27 08:49:04;;;;;;;9.40;5.32;;;5.80;84.80;;;;;;4959428;29;20038;-79
2022/12/27 08:51:30;;;;;;;8.35;5.20;;;5.80;84.70;;;;;;4952968;29;20042;-78
2022/12/27 08:53:56;;;;;;;10.23;5.45;;;5.90;84.70;;;;;;4959417;29;20518;-79
2022/12/27 08:56:22;;;;;;;6.15;4.55;;;5.90;84.80;;;;;;4957881;29;20110;-78
2022/12/27 08:58:49;;;;;;;9.02;4.93;;;6.00;84.80;;;;;;4946503;28;20055;-79
2022/12/27 09:01:14;;;;;;;7.63;5.50;;;6.10;84.60;;;;;;4959364;29;20077;-79
2022/12/27 09:03:40;;;;;;;6.47;4.82;;;6.20;84.50;;;;;;4956893;29;20114;-79
2022/12/27 09:06:15;;;;;;;8.50;5.18;;;6.20;84.20;;;;;;4953902;29;20027;-79
2022/12/27 09:08:43;;;;;;;11.13;5.05;;;6.20;84.10;;;;;;4952950;29;20050;-79
2022/12/27 09:11:19;;;;;;;10.43;5.55;;;6.30;84.20;;;;;;4957471;29;20391;-79
2022/12/27 09:13:45;;;;;;;8.13;4.25;;;6.30;84.40;;;;;;4952558;29;20034;-79
2022/12/27 09:16:14;;;;;;;9.07;5.32;;;6.40;84.20;;;;;;4957473;29;20019;-79
2022/12/27 09:18:41;;;;;;;7.95;4.38;;;6.40;84.50;;;;;;4958762;29;20027;-79
2022/12/27 09:21:10;;;;;;;12.35;4.97;;;6.40;84.50;;;;;;4954516;29;20063;-79
2022/12/27 09:23:36;;;;;;;7.97;5.15;;;6.40;84.30;;;;;;4949727;29;20038;-79
2022/12/27 09:26:16;;;;;;;8.85;5.07;;;6.60;84.60;;;;;;4958404;28;20027;-79
2022/12/27 09:28:42;;;;;;;10.30;4.85;;;6.70;84.30;;;;;;4958748;29;20035;-79
2022/12/27 09:31:09;;;;;;;9.38;4.47;;;6.70;84.30;;;;;;4955153;29;20539;-79
2022/12/27 09:33:36;;;;;;;14.07;5.50;;;6.70;84.40;;;;;;4957707;29;20468;-79
2022/12/27 09:36:23;;;;;;;12.43;4.90;;;6.70;84.30;;;;;;4958239;29;20471;-79
2022/12/27 09:38:51;;;;;;;7.00;5.07;;;6.90;84.10;;;;;;4954492;29;20054;-79
2022/12/27 09:41:53;;;;;;;9.57;4.65;;;7.00;84.20;;;;;;4954305;29;20030;-79
2022/12/27 09:44:39;;;;;;;11.75;5.68;;;7.00;83.90;;;;;;4958691;29;20031;-79
2022/12/27 09:47:14;;;;;;;15.40;5.28;;;7.00;83.70;;;;;;4955081;29;20134;-79
2022/12/27 09:49:54;;;;;;;8.57;6.88;;;7.00;83.70;;;;;;4955462;28;20041;-79
2022/12/27 09:52:25;;;;;;;;;;;7.00;83.70;;;;;;4958399;29;20062;-80
2022/12/27 09:55:05;;;;;;;8.57;5.32;;;7.10;84.10;;;;;;4955627;28;20461;-79
2022/12/27 09:57:43;;;;;;;10.50;6.47;;;7.10;84.10;;;;;;4956811;29;20035;-80
2022/12/27 10:00:23;;;;;;;14.80;6.32;;;7.20;83.80;;;;;;4953000;29;20051;-79
2022/12/27 10:02:50;;;;;;;13.10;5.75;;;7.20;83.90;;;;;;4955165;29;20032;-79
2022/12/27 10:05:21;;;;;;;13.38;6.07;;;7.20;83.80;;;;;;4955557;29;20716;-79
2022/12/27 10:08:23;;;;;;;14.43;6.60;;;7.30;83.60;;;;;;4958140;29;20031;-79
2022/12/27 10:11:34;;;;;;;10.38;6.18;;;7.30;83.70;;;;;;4957621;29;20031;-79
2022/12/27 10:14:05;;;;;;;9.60;5.30;;;7.30;83.80;;;;;;4957714;29;20126;-79
2022/12/27 10:16:49;;;;;;;9.95;4.85;;;7.50;83.50;;;;;;4948149;29;20027;-79
2022/12/27 10:19:27;;;;;;;6.75;5.20;;;7.70;83.70;;;;;;4956154;29;20062;-79
2022/12/27 10:22:15;;;;;;;11.68;4.65;;;7.80;83.50;;;;;;4946952;29;20035;-79
2022/12/27 10:24:55;;;;;;;11.55;4.60;;;7.80;83.60;;;;;;4956537;29;20114;-80
2022/12/27 10:27:25;;;;;;;11.65;5.63;;;7.80;84.40;;;;;;4950767;29;20039;-80
2022/12/27 10:29:56;;;;;;;6.10;5.30;;;8.00;84.10;;;;;;4953222;29;20050;-80
2022/12/27 10:32:22;;;;;;;7.05;3.92;;;8.20;84.00;;;;;;4957333;29;20097;-80
2022/12/27 10:34:55;;;;;;;9.65;4.28;;;8.30;83.60;;;;;;4953063;29;20030;-79
2022/12/27 10:37:21;;;;;;;7.95;4.75;;;8.50;83.40;;;;;;4957674;29;20020;-80
2022/12/27 10:39:47;;;;;;;6.07;4.75;;;8.50;83.10;;;;;;4957348;29;20395;-79
2022/12/27 10:42:43;;;;;;;9.68;4.25;;;8.60;82.80;;;;;;4954322;29;20027;-80
2022/12/27 10:45:28;;;;;;;7.68;4.68;;;8.50;83.30;;;;;;4948679;29;20035;-80
2022/12/27 10:48:16;;;;;;;8.70;4.43;;;8.40;83.40;;;;;;4955981;29;20043;-80
2022/12/27 10:50:58;;;;;;;9.23;3.40;;;8.40;83.70;;;;;;4942546;29;20311;-80
2022/12/27 10:53:53;;;;;;;7.43;4.28;;;8.40;84.00;;;;;;4954690;29;20035;-80
2022/12/27 10:56:26;;;;;;;6.20;4.32;;;8.50;84.30;;;;;;4951957;29;20036;-79
2022/12/27 10:58:54;;;;;;;8.75;4.82;;;8.50;84.20;;;;;;4953904;29;20030;-79
2022/12/27 11:01:28;;;;;;;9.23;4.53;;;8.60;84.40;;;;;;4957131;28;20078;-79
2022/12/27 11:04:26;;;;;;;7.57;3.95;;;8.70;84.20;;;;;;4957160;29;20774;-79
2022/12/27 11:07:01;;;;;;;6.57;3.45;;;8.70;84.30;;;;;;4924796;28;20055;-79
2022/12/27 11:09:26;;;;;;;4.13;2.83;;;8.80;84.40;;;;;;4956065;29;20027;-79
2022/12/27 11:12:11;;;;;;;5.57;3.08;;;8.90;84.40;;;;;;4952231;29;20456;-79
2022/12/27 11:14:36;;;;;;;7.20;3.60;;;9.00;84.30;;;;;;4957160;29;20510;-79
2022/12/27 11:17:09;;;;;;;5.50;3.30;;;9.00;84.20;;;;;;4957148;29;20027;-79
2022/12/27 11:19:38;;;;;;;5.20;2.72;;;9.10;84.10;;;;;;4954172;29;20043;-79
2022/12/27 11:22:07;;;;;;;6.32;2.88;;;9.20;84.30;;;;;;4946220;29;20028;-79
2022/12/27 11:24:33;;;;;;;5.43;3.13;;;9.20;84.40;;;;;;4955510;29;20031;-80
2022/12/27 11:26:59;;;;;;;6.70;2.70;;;9.30;84.20;;;;;;4955810;29;20034;-79
2022/12/27 11:29:31;;;;;;;3.05;2.05;;;9.30;84.20;;;;;;4951877;29;20039;-79
2022/12/27 11:32:04;;;;;;;6.03;2.88;;;9.40;84.30;;;;;;4950003;29;20057;-79
2022/12/27 11:34:33;;;;;;;6.55;2.88;;;9.50;83.80;;;;;;4955653;29;20023;-79
2022/12/27 11:37:20;;;;;;;8.45;2.92;;;9.50;84.10;;;;;;4953450;29;20031;-79
2022/12/27 11:40:09;;;;;;;4.18;2.72;;;9.50;83.80;;;;;;4954623;29;20058;-79
2022/12/27 11:42:41;;;;;;;5.80;2.80;;;9.60;83.70;;;;;;4946921;29;20034;-79
2022/12/27 11:45:18;;;;;;;4.90;2.20;;;9.60;83.50;;;;;;4955611;29;20450;-79
2022/12/27 11:48:06;;;;;;;5.35;2.47;;;9.70;83.30;;;;;;4951157;29;20039;-79
2022/12/27 11:50:54;;;;;;;3.70;2.40;;;9.80;83.10;;;;;;4955768;29;20023;-79
2022/12/27 11:53:48;;;;;;;4.97;2.70;;;9.90;82.70;;;;;;4956706;29;20050;-79
2022/12/27 11:56:31;;;;;;;2.88;2.05;;;10.00;82.50;;;;;;4950503;29;20031;-79
2022/12/27 11:59:25;;;;;;;3.38;2.10;;;10.10;82.20;;;;;;4952560;29;20012;-79
2022/12/27 12:02:15;;;;;;;3.17;1.67;;;10.10;82.10;;;;;;4956669;28;20065;-79
2022/12/27 12:04:58;;;;;;;7.10;2.45;;;10.10;82.10;;;;;;4956918;28;20508;-79
2022/12/27 12:07:35;;;;;;;6.40;2.03;;;10.10;82.20;;;;;;4952026;29;20035;-79
2022/12/27 12:10:33;;;;;;;5.60;2.28;;;10.20;82.20;;;;;;4955339;29;20063;-79
2022/12/27 12:13:26;;;;;;;3.40;1.98;;;10.40;82.60;;;;;;4922000;28;20052;-79
2022/12/27 12:16:18;;;;;;;4.47;2.60;;;10.50;82.30;;;;;;4955514;29;20063;-79
2022/12/27 12:18:59;;;;;;;3.72;2.28;;;10.50;82.10;;;;;;4953860;29;20032;-79
2022/12/27 12:21:43;;;;;;;4.63;1.55;;;10.40;82.40;;;;;;4958439;29;20503;-79
2022/12/27 12:24:24;;;;;;;5.45;1.80;;;10.50;82.10;;;;;;4957146;29;20118;-79
2022/12/27 12:27:28;;;;;;;1.60;1.20;;;10.50;82.10;;;;;;4955755;29;20027;-79
2022/12/27 12:30:19;;;;;;;3.08;1.83;;;10.60;82.00;;;;;;4955743;29;20418;-79
2022/12/27 12:33:26;;;;;;;7.22;1.73;;;10.60;81.40;;;;;;4948381;29;20036;-80
2022/12/27 12:36:10;;;;;;;4.00;1.50;;;10.60;81.40;;;;;;4938092;29;20035;-80
2022/12/27 12:38:56;;;;;;;3.03;1.80;;;10.60;81.20;;;;;;4938204;29;20023;-79
2022/12/27 12:41:46;;;;;;;2.17;1.60;;;10.60;80.90;;;;;;4940489;29;20040;-79
2022/12/27 12:44:21;;;;;;;;;;;10.60;80.90;;;;;;4950281;29;20152;-80
2022/12/27 12:47:19;;;;;;;4.25;1.48;;;10.60;80.00;;;;;;4958130;29;19997;-79
2022/12/27 12:50:23;;;;;;;3.53;1.60;;;10.70;80.20;;;;;;4948435;28;20036;-80
2022/12/27 12:53:13;;;;;;;3.22;1.33;;;10.70;80.00;;;;;;4957922;29;20031;-80
2022/12/27 12:55:39;;;;;;;;;;;10.70;79.50;;;;;;4947958;29;20144;-79
2022/12/27 12:58:42;;;;;;;6.60;1.55;;;10.70;79.90;;;;;;4952322;29;19957;-79
2022/12/27 13:01:21;;;;;;;5.00;1.67;;;10.70;79.70;;;;;;4958743;28;20456;-80
2022/12/27 13:04:04;;;;;;;3.10;1.90;;;10.80;79.80;;;;;;4952978;29;20023;-80
2022/12/27 13:06:55;;;;;;;4.72;1.38;;;10.80;79.60;;;;;;4958098;29;20368;-79
2022/12/27 13:09:36;;;;;;;3.17;1.30;;;10.80;79.10;;;;;;4959101;29;20033;-79
2022/12/27 13:12:22;;;;;;;2.80;1.63;;;10.80;78.80;;;;;;4958944;29;20131;-80
2022/12/27 13:15:38;;;;;;;2.63;1.10;;;10.90;79.20;;;;;;4954964;29;20117;-79
2022/12/27 13:18:04;;;;;;;2.20;1.67;;;10.90;79.50;;;;;;4918469;29;20485;-80
2022/12/27 13:20:44;;;;;;;1.88;1.15;;;11.00;78.70;;;;;;4951718;29;20891;-80
2022/12/27 13:23:16;;;;;;;7.80;1.80;;;11.00;78.50;;;;;;4948691;29;20031;-80
2022/12/27 13:26:07;;;;;;;2.67;1.30;;;11.00;78.30;;;;;;4958628;28;20132;-80
2022/12/27 13:28:51;;;;;;;2.20;1.27;;;11.00;78.10;;;;;;4939602;28;20125;-80
2022/12/27 13:31:37;;;;;;;1.33;1.13;;;11.00;77.90;;;;;;4953364;29;20042;-80
2022/12/27 13:34:30;;;;;;;4.68;1.60;;;11.00;78.20;;;;;;4958787;29;20050;-80
2022/12/27 13:37:05;;;;;;;2.50;1.23;;;11.10;77.80;;;;;;4958477;29;20028;-80
2022/12/27 13:40:16;;;;;;;4.05;1.55;;;11.10;77.90;;;;;;4948429;29;20411;-80
2022/12/27 13:43:10;;;;;;;1.25;1.15;;;11.20;78.10;;;;;;4957084;29;20039;-80
2022/12/27 13:45:54;;;;;;;4.60;1.30;;;11.20;77.70;;;;;;4957365;29;20041;-80
2022/12/27 13:48:23;;;;;;;5.15;1.50;;;11.20;77.50;;;;;;4956884;29;20089;-80
2022/12/27 13:51:05;;;;;;;3.78;1.55;;;11.10;77.20;;;;;;4947443;29;20031;-80
2022/12/27 13:53:49;;;;;;;4.47;1.00;;;11.20;76.90;;;;;;4955989;29;20055;-80
2022/12/27 13:56:32;;;;;;;2.72;1.05;;;11.20;76.90;;;;;;4958098;29;20023;-79
2022/12/27 13:59:19;;;;;;;4.28;1.25;;;11.30;77.10;;;;;;4955034;29;20499;-80
2022/12/27 14:02:05;;;;;;;3.45;1.35;;;11.30;77.00;;;;;;4958059;29;21144;-80
2022/12/27 14:04:59;;;;;;;6.00;1.23;;;11.30;77.10;;;;;;4951742;29;20047;-80
2022/12/27 14:08:04;;;;;;;3.28;1.17;;;11.30;77.30;;;;;;4955119;29;20038;-79
2022/12/27 14:10:44;;;;;;;4.10;1.40;;;11.30;77.00;;;;;;4951091;29;20118;-79
2022/12/27 14:13:10;;;;;;;3.13;1.83;;;11.30;76.80;;;;;;4942648;29;20047;-79
2022/12/27 14:15:45;;;;;;;2.63;1.40;;;11.30;76.40;;;;;;4953308;29;20031;-79
2022/12/27 14:18:29;;;;;;;3.28;1.10;;;11.30;76.30;;;;;;4956988;29;20023;-79
2022/12/27 14:21:10;;;;;;;3.45;1.38;;;11.40;76.30;;;;;;4951732;29;20032;-80
2022/12/27 14:23:55;;;;;;;2.33;1.00;;;11.20;76.80;;;;;;4957678;29;20031;-80
2022/12/27 14:26:58;;;;;;;1.17;0.90;;;11.20;76.80;;;;;;4955310;29;20026;-79
2022/12/27 14:29:36;;;;;;;2.45;1.13;;;11.20;77.00;;;;;;4955062;29;20032;-80
2022/12/27 14:32:25;;;;;;;2.17;1.17;;;11.20;77.20;;;;;;4954844;29;20051;-80
2022/12/27 14:35:18;;;;;;;4.95;1.75;;;11.20;77.20;;;;;;4957446;29;20065;-79
2022/12/27 14:38:10;;;;;;;2.97;1.08;;;11.20;77.40;;;;;;4948156;28;20027;-79
2022/12/27 14:40:48;;;;;;;3.83;1.17;;;11.10;77.50;;;;;;4957751;29;20019;-80
2022/12/27 14:43:50;;;;;;;4.68;1.10;;;11.10;77.80;;;;;;4949271;29;20491;-79
2022/12/27 14:46:37;;;;;;;2.90;0.80;;;11.10;77.70;;;;;;4957442;29;20024;-80
2022/12/27 14:49:06;;;;;;;2.42;1.20;;;11.10;77.90;;;;;;4947380;29;20027;-79
2022/12/27 14:51:37;;;;;;;3.92;1.17;;;11.10;77.80;;;;;;4945629;29;20040;-80
2022/12/27 14:54:03;;;;;;;1.50;1.08;;;11.10;77.70;;;;;;4957352;29;20074;-79
2022/12/27 14:56:35;;;;;;;1.60;1.13;;;11.00;78.00;;;;;;4951492;29;20027;-79
2022/12/27 14:59:38;;;;;;;0.98;0.80;;;11.00;78.10;;;;;;4954995;29;20078;-79
2022/12/27 15:02:29;;;;;;;1.20;1.00;;;11.00;77.70;;;;;;4955714;29;20035;-79
2022/12/27 15:05:04;;;;;;;1.80;1.00;;;11.00;77.60;;;;;;4946786;29;20082;-79
2022/12/27 15:07:38;;;;;;;5.55;1.67;;;11.00;77.70;;;;;;4957083;29;20466;-80
2022/12/27 15:10:14;;;;;;;2.63;1.40;;;10.90;77.90;;;;;;4955716;29;20510;-79
2022/12/27 15:13:25;;;;;;;2.03;1.10;;;10.80;78.00;;;;;;4954059;29;20074;-80
2022/12/27 15:15:56;;;;;;;1.65;1.02;;;10.90;78.20;;;;;;4948673;29;20039;-80