Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:30;;;;;;;3.83;3.53;;;6.10;99.90;;;;;;6261801;28;20933;-61
2023/01/10 00:04:33;;;;;;;3.90;3.43;;;6.20;99.90;;;;;;6263729;28;20798;-61
2023/01/10 00:07:36;;;;;;;3.63;3.43;;;6.20;99.90;;;;;;6263755;28;20943;-65
2023/01/10 00:10:39;;;;;;;6.50;3.80;;;6.10;99.90;;;;;;6270062;28;20784;-60
2023/01/10 00:13:41;;;;;;;4.87;3.70;;;6.20;99.90;;;;;;6251584;28;20474;-60
2023/01/10 00:16:46;;;;;;;3.83;3.60;;;6.30;99.90;;;;;;6256607;28;20528;-60
2023/01/10 00:19:49;;;;;;;5.03;4.30;;;6.30;99.90;;;;;;6258011;28;21151;-60
2023/01/10 00:22:52;;;;;;;3.93;3.63;;;6.30;99.90;;;;;;6264068;28;20477;-60
2023/01/10 00:25:55;;;;;;;3.67;3.37;;;6.30;99.90;;;;;;6262455;28;20477;-60
2023/01/10 00:28:58;;;;;;;6.50;5.00;;;6.20;99.90;;;;;;6261274;28;20601;-60
2023/01/10 00:32:03;;;;;;;3.80;3.50;;;6.30;99.90;;;;;;6265248;28;20485;-60
2023/01/10 00:35:08;;;;;;;4.03;3.60;;;6.40;99.90;;;;;;6274689;28;20475;-60
2023/01/10 00:38:12;;;;;;;3.30;3.00;;;6.40;99.90;;;;;;6261989;28;20533;-60
2023/01/10 00:44:32;;;;;;;3.33;3.13;;;6.50;99.90;;;;;;6263013;28;20475;-60
2023/01/10 00:47:36;;;;;;;3.13;2.93;;;6.50;99.90;;;;;;6275734;28;20966;-60
2023/01/10 00:50:39;;;;;;;2.97;2.77;;;6.40;99.90;;;;;;6274972;28;20524;-60
2023/01/10 00:53:43;;;;;;;2.80;2.60;;;6.40;99.90;;;;;;6275318;28;20489;-60
2023/01/10 00:56:46;;;;;;;3.47;3.20;;;6.40;99.90;;;;;;6275458;28;20477;-60
2023/01/10 00:59:49;;;;;;;3.33;3.03;;;6.40;99.90;;;;;;6275072;28;20800;-60
2023/01/10 01:02:54;;;;;;;4.13;2.80;;;6.40;99.90;;;;;;6275404;28;20470;-61
2023/01/10 01:05:57;;;;;;;3.40;3.10;;;6.40;99.90;;;;;;6275687;28;20616;-60
2023/01/10 01:09:01;;;;;;;4.10;2.90;;;6.40;99.90;;;;;;6275060;28;20782;-61
2023/01/10 01:12:04;;;;;;;3.07;2.70;;;6.40;99.90;;;;;;6275210;28;20489;-61
2023/01/10 01:15:08;;;;;;;6.00;4.20;;;6.30;99.90;;;;;;6274646;28;20470;-60
2023/01/10 01:18:15;;;;;;;5.50;2.93;;;6.40;99.90;;;;;;6273448;28;20481;-60
2023/01/10 01:21:20;;;;;;;3.40;3.10;;;6.50;99.90;;;;;;6267466;28;20475;-61
2023/01/10 01:24:23;;;;;;;6.60;2.90;;;6.40;99.90;;;;;;6259809;28;20467;-61
2023/01/10 01:27:26;;;;;;;2.83;2.63;;;6.40;99.90;;;;;;6265679;28;20477;-61
2023/01/10 01:30:30;;;;;;;3.23;2.93;;;6.50;99.90;;;;;;6261262;28;20474;-61
2023/01/10 01:33:34;;;;;;;3.33;3.03;;;6.50;99.90;;;;;;6261717;28;20969;-61
2023/01/10 01:36:38;;;;;;;2.70;2.50;;;6.40;99.90;;;;;;6263487;28;20521;-61
2023/01/10 01:39:41;;;;;;;3.13;2.90;;;6.50;99.90;;;;;;6249997;28;20479;-60
2023/01/10 01:42:45;;;;;;;2.57;2.37;;;6.50;99.90;;;;;;6249951;28;20481;-60
2023/01/10 01:45:48;;;;;;;2.97;2.73;;;6.50;99.90;;;;;;6272901;28;20516;-60
2023/01/10 01:48:53;;;;;;;2.73;2.40;;;6.60;99.90;;;;;;6274148;28;20485;-60
2023/01/10 01:52:03;;;;;;;2.60;2.10;;;6.60;99.90;;;;;;6274369;28;20478;-60
2023/01/10 01:55:07;;;;;;;1.97;1.70;;;6.70;99.90;;;;;;6274308;28;20813;-60
2023/01/10 01:58:16;;;;;;;2.07;1.90;;;6.80;99.90;;;;;;6274233;28;20466;-60
2023/01/10 02:01:21;;;;;;;2.20;2.00;;;6.90;99.90;;;;;;6274737;28;20588;-61
2023/01/10 02:04:29;;;;;;;0.97;0.93;;;6.90;99.90;;;;;;6274213;28;20470;-61
2023/01/10 02:07:36;;;;;;;1.47;1.37;;;7.00;99.90;;;;;;6274402;28;20463;-60
2023/01/10 02:10:47;;;;;;;1.70;1.13;;;7.10;99.90;;;;;;6274666;28;20477;-61
2023/01/10 02:13:52;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;6274263;28;20485;-60
2023/01/10 02:16:55;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;6274477;28;20470;-60
2023/01/10 02:20:02;;;;;;;1.20;1.10;;;7.40;99.90;;;;;;6274288;28;20474;-60
2023/01/10 02:23:38;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;6273972;28;20489;-60
2023/01/10 02:27:20;;;;;;;0.70;0.50;;;7.50;99.90;;;;;;6285802;28;20793;-60
2023/01/10 02:30:46;;;;;;;1.47;0.53;;;7.70;99.90;;;;;;6226167;28;20491;-60
2023/01/10 02:33:56;;;;;;;0.60;0.50;;;7.80;99.10;;;;;;6303395;28;20469;-60
2023/01/10 02:37:07;;;;;;;0.40;0.40;;;7.90;98.30;;;;;;6303278;28;20473;-60
2023/01/10 02:40:19;;;;;;;0.60;0.50;;;8.00;96.90;;;;;;6303174;28;20456;-60
2023/01/10 02:43:27;;;;;;;0.40;0.40;;;8.20;96.50;;;;;;6300695;28;20473;-61
2023/01/10 02:46:31;;;;;;;0.70;0.57;;;8.30;95.70;;;;;;6278378;28;20458;-60
2023/01/10 02:49:43;;;;;;;0.40;0.40;;;8.40;94.60;;;;;;6277955;28;20470;-61
2023/01/10 02:52:46;;;;;;;1.37;0.40;;;8.50;94.20;;;;;;6278539;28;20541;-61
2023/01/10 02:56:21;;;;;;;1.77;0.50;;;8.50;93.80;;;;;;6278026;28;20481;-61
2023/01/10 02:59:49;;;;;;;0.40;0.40;;;8.60;93.90;;;;;;6278249;28;20481;-60
2023/01/10 03:03:07;;;;;;;0.60;0.60;;;8.60;94.00;;;;;;6278359;28;20500;-61
2023/01/10 03:06:23;;;;;;;0.43;0.43;;;8.70;94.00;;;;;;6277957;28;20478;-60
2023/01/10 03:09:33;;;;;;;0.60;0.50;;;8.60;93.00;;;;;;6278050;28;20478;-61
2023/01/10 03:12:42;;;;;;;0.50;0.40;;;8.60;92.90;;;;;;6277784;28;20457;-61
2023/01/10 03:15:48;;;;;;;1.80;0.60;;;8.60;91.70;;;;;;6277852;28;20772;-61
2023/01/10 03:18:56;;;;;;;0.40;0.40;;;8.60;92.10;;;;;;6277133;28;20498;-61
2023/01/10 03:22:03;;;;;;;0.40;0.40;;;8.60;91.80;;;;;;6277765;28;20484;-61
2023/01/10 03:25:11;;;;;;;0.50;0.40;;;8.80;91.40;;;;;;6281035;28;20953;-61
2023/01/10 03:28:19;;;;;;;0.40;0.40;;;8.80;90.90;;;;;;6288301;28;20939;-60
2023/01/10 03:31:25;;;;;;;0.80;0.40;;;8.80;90.70;;;;;;6277432;28;20427;-60
2023/01/10 03:34:28;;;;;;;0.50;0.50;;;8.80;90.00;;;;;;6277484;28;20454;-61
2023/01/10 03:37:38;;;;;;;0.50;0.40;;;8.80;89.90;;;;;;6277046;28;20473;-60
2023/01/10 03:40:48;;;;;;;0.60;0.50;;;8.80;89.30;;;;;;6277526;28;20474;-60
2023/01/10 03:47:25;;;;;;;0.83;0.60;;;8.90;88.30;;;;;;6276943;28;20996;-61
2023/01/10 03:50:29;;;;;;;0.40;0.40;;;9.00;88.10;;;;;;6276731;28;20490;-61
2023/01/10 03:53:37;;;;;;;0.60;0.40;;;9.00;87.80;;;;;;6276663;28;20474;-60
2023/01/10 03:56:48;;;;;;;0.50;0.47;;;9.00;87.20;;;;;;6276956;28;20481;-61
2023/01/10 03:59:54;;;;;;;0.60;0.47;;;9.00;87.30;;;;;;6270691;28;20480;-61
2023/01/10 04:02:58;;;;;;;0.40;0.40;;;9.00;87.00;;;;;;6264820;28;20478;-60
2023/01/10 04:06:01;;;;;;;0.50;0.40;;;9.00;86.40;;;;;;6251787;28;20471;-60
2023/01/10 04:09:05;;;;;;;0.83;0.40;;;9.00;85.70;;;;;;6251708;28;20801;-61
2023/01/10 04:12:08;;;;;;;0.50;0.40;;;9.10;86.10;;;;;;6251984;28;20966;-60
2023/01/10 04:15:12;;;;;;;0.50;0.43;;;9.00;85.60;;;;;;6251845;28;20494;-60
2023/01/10 04:18:15;;;;;;;0.40;0.30;;;9.00;86.70;;;;;;6251752;28;20939;-60
2023/01/10 04:21:18;;;;;;;0.83;0.50;;;9.00;84.70;;;;;;6251739;28;20483;-61
2023/01/10 04:24:23;;;;;;;0.90;0.40;;;9.00;85.00;;;;;;6251681;28;20467;-61
2023/01/10 04:27:26;;;;;;;0.40;0.40;;;9.00;84.90;;;;;;6296599;28;20968;-61
2023/01/10 04:30:29;;;;;;;1.10;0.80;;;9.00;85.00;;;;;;6301151;28;20555;-61
2023/01/10 04:33:33;;;;;;;0.70;0.70;;;9.00;84.90;;;;;;6300244;28;20476;-60
2023/01/10 04:36:36;;;;;;;0.40;0.40;;;9.10;85.00;;;;;;6299542;28;20485;-60
2023/01/10 04:39:40;;;;;;;0.57;0.40;;;9.00;85.40;;;;;;6299345;28;20565;-60
2023/01/10 04:42:44;;;;;;;0.40;0.40;;;9.00;86.10;;;;;;6299077;28;21013;-60
2023/01/10 04:45:47;;;;;;;0.40;0.40;;;9.10;84.70;;;;;;6276556;28;20465;-60
2023/01/10 04:48:50;;;;;;;5.60;0.60;;;9.00;82.40;;;;;;6274612;28;20481;-60
2023/01/10 04:51:54;;;;;;;0.50;0.50;;;9.20;83.30;;;;;;6275164;28;20828;-60
2023/01/10 04:54:58;;;;;;;1.77;0.50;;;9.00;83.40;;;;;;6274942;28;20820;-60
2023/01/10 04:58:03;;;;;;;0.50;0.47;;;9.00;83.40;;;;;;6274886;28;20478;-60
2023/01/10 05:01:10;;;;;;;0.60;0.50;;;9.10;82.80;;;;;;6275149;28;20470;-60
2023/01/10 05:04:14;;;;;;;0.67;0.50;;;9.00;81.70;;;;;;6275134;28;21264;-60
2023/01/10 05:07:17;;;;;;;0.50;0.50;;;9.10;82.80;;;;;;6275637;28;20438;-61
2023/01/10 05:10:21;;;;;;;3.03;1.63;;;9.10;82.40;;;;;;6275549;28;20457;-61
2023/01/10 05:13:25;;;;;;;0.50;0.40;;;9.10;81.40;;;;;;6275471;28;20807;-60
2023/01/10 05:16:28;;;;;;;0.60;0.60;;;9.10;81.60;;;;;;6275411;28;20496;-60
2023/01/10 05:19:32;;;;;;;3.07;0.93;;;9.10;81.10;;;;;;6275023;28;20477;-60
2023/01/10 05:22:35;;;;;;;0.40;0.40;;;9.10;81.80;;;;;;6274861;28;20466;-61
2023/01/10 05:25:40;;;;;;;1.07;0.80;;;9.20;80.10;;;;;;6282818;28;20516;-61
2023/01/10 05:28:43;;;;;;;0.73;0.43;;;9.10;80.10;;;;;;6299454;28;20530;-61
2023/01/10 05:31:46;;;;;;;0.50;0.50;;;9.10;80.70;;;;;;6300188;28;20483;-61
2023/01/10 05:34:49;;;;;;;0.83;0.60;;;9.20;79.80;;;;;;6299590;28;20461;-61
2023/01/10 05:37:53;;;;;;;0.60;0.60;;;9.10;79.70;;;;;;6299330;28;20481;-61
2023/01/10 05:40:58;;;;;;;0.50;0.50;;;9.10;80.80;;;;;;6299713;28;20465;-61
2023/01/10 05:44:02;;;;;;;1.97;0.60;;;9.10;78.60;;;;;;6291359;28;20470;-61
2023/01/10 05:47:05;;;;;;;0.50;0.40;;;9.10;79.20;;;;;;6274742;28;20481;-61
2023/01/10 05:50:09;;;;;;;0.50;0.50;;;9.10;78.30;;;;;;6274341;28;20473;-61
2023/01/10 05:53:13;;;;;;;1.43;0.40;;;9.10;79.30;;;;;;6274119;28;20470;-61
2023/01/10 05:56:17;;;;;;;0.57;0.57;;;9.10;79.90;;;;;;6274655;28;20482;-61
2023/01/10 05:59:21;;;;;;;0.60;0.60;;;9.10;79.90;;;;;;6274489;28;20485;-61
2023/01/10 06:02:31;;;;;;;0.50;0.50;;;9.10;79.00;;;;;;6274339;28;20524;-61
2023/01/10 06:05:34;;;;;;;0.60;0.50;;;9.10;78.60;;;;;;6274523;28;20552;-61
2023/01/10 06:08:37;;;;;;;4.73;1.10;;;9.20;79.30;;;;;;6278655;28;20797;-60
2023/01/10 06:11:42;;;;;;;0.50;0.50;;;9.10;79.40;;;;;;6279763;28;20480;-61
2023/01/10 06:14:45;;;;;;;0.60;0.53;;;9.20;78.90;;;;;;6279115;28;20477;-61
2023/01/10 06:17:48;;;;;;;1.17;0.97;;;9.10;78.70;;;;;;6278987;28;20470;-61
2023/01/10 06:20:52;;;;;;;0.90;0.73;;;9.00;78.50;;;;;;6279131;28;20498;-61
2023/01/10 06:23:55;;;;;;;0.83;0.83;;;9.10;79.50;;;;;;6279815;28;20480;-60
2023/01/10 06:27:00;;;;;;;1.23;1.17;;;9.00;79.10;;;;;;6298962;28;20476;-60
2023/01/10 06:30:04;;;;;;;2.00;1.90;;;9.00;79.70;;;;;;6304188;28;20488;-61
2023/01/10 06:33:08;;;;;;;1.47;0.97;;;9.10;79.50;;;;;;6303906;28;20473;-60
2023/01/10 06:36:11;;;;;;;0.70;0.60;;;9.10;79.50;;;;;;6303270;28;20535;-61
2023/01/10 06:39:15;;;;;;;1.60;0.90;;;9.00;79.60;;;;;;6303932;28;20803;-61
2023/01/10 06:42:19;;;;;;;2.83;0.90;;;9.00;79.10;;;;;;6293409;28;20480;-61
2023/01/10 06:45:22;;;;;;;1.27;1.03;;;9.00;79.40;;;;;;6283740;28;20473;-61
2023/01/10 06:48:26;;;;;;;1.30;0.90;;;9.10;79.90;;;;;;6267091;28;20531;-61
2023/01/10 06:51:29;;;;;;;1.20;1.10;;;9.10;80.00;;;;;;6278423;28;20484;-61
2023/01/10 06:54:32;;;;;;;77.47;45.30;;;9.10;80.20;;;;;;6267673;28;20467;-61
2023/01/10 06:57:37;;;;;;;3.90;2.60;;;9.10;79.50;;;;;;6256208;28;20489;-61
2023/01/10 07:00:41;;;;;;;5.13;4.63;;;9.10;80.10;;;;;;6257629;28;20481;-61
2023/01/10 07:03:44;;;;;;;1.93;1.10;;;9.10;80.70;;;;;;6253457;28;20485;-61
2023/01/10 07:06:48;;;;;;;0.77;0.77;;;9.10;81.00;;;;;;6263994;28;20544;-61
2023/01/10 07:09:51;;;;;;;6.23;4.30;;;9.20;81.30;;;;;;6253007;28;20532;-61
2023/01/10 07:12:57;;;;;;;1.47;0.90;;;9.20;83.10;;;;;;6253217;28;20469;-61
2023/01/10 07:16:04;;;;;;;1.77;1.37;;;9.30;84.70;;;;;;6252979;28;20807;-61
2023/01/10 07:19:07;;;;;;;2.30;0.60;;;9.30;85.00;;;;;;6253123;28;20483;-62
2023/01/10 07:22:11;;;;;;;2.93;0.70;;;9.30;84.30;;;;;;6252983;28;20471;-62
2023/01/10 07:25:14;;;;;;;1.30;0.60;;;9.20;85.70;;;;;;6262324;28;20460;-62
2023/01/10 07:28:19;;;;;;;0.80;0.50;;;9.30;85.30;;;;;;6302696;28;20453;-61
2023/01/10 07:31:23;;;;;;;0.60;0.60;;;9.30;85.00;;;;;;6302502;28;20486;-61
2023/01/10 07:34:26;;;;;;;1.57;0.90;;;9.30;84.60;;;;;;6302958;28;20448;-62
2023/01/10 07:37:29;;;;;;;1.57;0.87;;;9.30;86.80;;;;;;6302317;28;20481;-61
2023/01/10 07:40:32;;;;;;;0.60;0.60;;;9.40;84.10;;;;;;6308508;28;20480;-61
2023/01/10 07:43:37;;;;;;;0.70;0.70;;;9.40;84.10;;;;;;6294443;28;20473;-61
2023/01/10 07:46:40;;;;;;;0.70;0.50;;;9.40;84.90;;;;;;6277194;28;20774;-61
2023/01/10 07:49:43;;;;;;;1.17;0.50;;;9.30;83.50;;;;;;6267265;28;20467;-61
2023/01/10 07:52:46;;;;;;;0.80;0.60;;;9.30;83.70;;;;;;6252500;28;20474;-60
2023/01/10 07:55:50;;;;;;;2.30;1.67;;;9.40;84.50;;;;;;6252062;28;20743;-63
2023/01/10 07:58:54;;;;;;;1.00;0.73;;;9.40;84.60;;;;;;6252206;28;20959;-61
2023/01/10 08:01:57;;;;;;;0.40;0.40;;;9.40;83.90;;;;;;6252143;28;20478;-61
2023/01/10 08:05:00;;;;;;;0.50;0.50;;;9.40;84.10;;;;;;6252108;28;20768;-61
2023/01/10 08:08:08;;;;;;;0.50;0.50;;;9.40;82.90;;;;;;6251823;28;20474;-61
2023/01/10 08:11:11;;;;;;;0.93;0.87;;;9.40;82.70;;;;;;6251130;28;20470;-61
2023/01/10 08:14:15;;;;;;;1.23;0.83;;;9.50;82.60;;;;;;6250489;28;20475;-61
2023/01/10 08:17:22;;;;;;;0.50;0.50;;;9.50;82.30;;;;;;6250214;28;20561;-61
2023/01/10 08:20:25;;;;;;;6.43;0.63;;;9.60;82.20;;;;;;6250150;28;20881;-61
2023/01/10 08:23:28;;;;;;;0.80;0.60;;;9.60;82.10;;;;;;6250253;28;20467;-61
2023/01/10 08:26:32;;;;;;;0.73;0.57;;;9.60;82.10;;;;;;6280917;28;20965;-61
2023/01/10 08:29:36;;;;;;;0.60;0.50;;;9.80;81.80;;;;;;6301032;28;20488;-61
2023/01/10 08:32:40;;;;;;;0.57;0.43;;;9.80;81.30;;;;;;6301309;28;20484;-61
2023/01/10 08:35:44;;;;;;;1.17;0.40;;;9.90;81.10;;;;;;6301194;28;20472;-61
2023/01/10 08:38:47;;;;;;;0.70;0.63;;;9.90;80.70;;;;;;6300781;28;20530;-61
2023/01/10 08:41:50;;;;;;;2.10;0.47;;;10.00;79.20;;;;;;6300878;28;20480;-62
2023/01/10 08:44:54;;;;;;;0.50;0.50;;;10.10;80.10;;;;;;6285422;28;20978;-61
2023/01/10 08:47:58;;;;;;;0.60;0.60;;;10.30;79.10;;;;;;6271405;28;20485;-62
2023/01/10 08:51:06;;;;;;;0.80;0.50;;;10.40;78.40;;;;;;6275752;28;20485;-62
2023/01/10 08:54:09;;;;;;;0.83;0.50;;;10.50;77.70;;;;;;6276211;28;20470;-61
2023/01/10 08:57:12;;;;;;;2.00;0.50;;;10.60;77.70;;;;;;6275941;28;20954;-61
2023/01/10 09:00:18;;;;;;;0.90;0.60;;;10.70;77.90;;;;;;6275784;28;20489;-61
2023/01/10 09:03:22;;;;;;;1.50;0.50;;;10.90;76.90;;;;;;6275537;28;20841;-61
2023/01/10 09:06:25;;;;;;;0.50;0.50;;;11.00;75.50;;;;;;6275614;28;20497;-61
2023/01/10 09:09:28;;;;;;;3.90;0.70;;;11.10;75.50;;;;;;6275338;28;20937;-61
2023/01/10 09:15:53;;;;;;;0.50;0.40;;;11.20;73.90;;;;;;6275399;28;20478;-61
2023/01/10 09:18:57;;;;;;;0.83;0.73;;;11.40;73.30;;;;;;6274968;28;20832;-60
2023/01/10 09:22:01;;;;;;;0.40;0.40;;;11.40;73.20;;;;;;6275010;28;20470;-61
2023/01/10 09:25:05;;;;;;;0.90;0.50;;;11.40;72.40;;;;;;6277763;28;20777;-61
2023/01/10 09:28:08;;;;;;;2.67;0.60;;;11.50;73.20;;;;;;6299616;28;20472;-61
2023/01/10 09:31:13;;;;;;;0.63;0.40;;;11.80;73.60;;;;;;6299378;28;20542;-61
2023/01/10 09:34:16;;;;;;;1.07;0.60;;;11.90;71.00;;;;;;6300068;28;20449;-61
2023/01/10 09:37:19;;;;;;;0.70;0.70;;;12.00;70.90;;;;;;6299305;28;20477;-62
2023/01/10 09:40:34;;;;;;;3.73;3.30;;;11.90;69.60;;;;;;6299264;28;20441;-61
2023/01/10 09:43:46;;;;;;;5.60;3.83;;;11.90;69.80;;;;;;6294672;28;20466;-61
2023/01/10 09:46:58;;;;;;;0.93;0.83;;;12.10;68.70;;;;;;6274772;28;20480;-62
2023/01/10 09:50:17;;;;;;;0.63;0.63;;;12.10;68.20;;;;;;6270111;28;20474;-62
2023/01/10 09:53:23;;;;;;;1.53;1.10;;;12.20;67.90;;;;;;6274829;28;20764;-60
2023/01/10 09:56:28;;;;;;;1.60;0.90;;;12.30;67.40;;;;;;6277898;28;20474;-62
2023/01/10 09:59:36;;;;;;;0.50;0.50;;;12.40;67.00;;;;;;6288859;28;20474;-62
2023/01/10 10:02:45;;;;;;;8.70;5.87;;;12.40;66.60;;;;;;6280766;28;20470;-64
2023/01/10 10:05:49;;;;;;;8.17;5.63;;;12.50;66.70;;;;;;6274955;28;20488;-64
2023/01/10 10:08:54;;;;;;;3.17;1.80;;;12.50;66.40;;;;;;6274166;28;20498;-64
2023/01/10 10:12:18;;;;;;;4.27;2.90;;;12.50;65.40;;;;;;6274381;28;20481;-64
2023/01/10 10:15:31;;;;;;;2.23;1.53;;;12.40;66.30;;;;;;6274209;28;20474;-64
2023/01/10 10:18:44;;;;;;;1.60;1.27;;;12.10;66.00;;;;;;6274435;28;20493;-64
2023/01/10 10:21:55;;;;;;;1.00;0.90;;;12.00;65.90;;;;;;6274540;28;20474;-64
2023/01/10 10:25:14;;;;;;;0.90;0.80;;;11.90;65.80;;;;;;6276865;28;20946;-64
2023/01/10 10:28:45;;;;;;;3.47;3.17;;;12.00;67.20;;;;;;6299141;28;20469;-64
2023/01/10 10:32:08;;;;;;;2.50;0.40;;;12.00;65.90;;;;;;6298971;28;20557;-64
2023/01/10 10:35:18;;;;;;;0.50;0.40;;;12.10;65.90;;;;;;6299018;28;20476;-63
2023/01/10 10:38:28;;;;;;;1.03;0.50;;;12.50;65.80;;;;;;6298692;28;20473;-63
2023/01/10 10:41:35;;;;;;;0.70;0.50;;;12.80;65.00;;;;;;6298956;28;20465;-64
2023/01/10 10:44:43;;;;;;;0.60;0.50;;;12.80;63.10;;;;;;6285297;28;20478;-63
2023/01/10 10:47:59;;;;;;;1.17;0.53;;;12.70;64.00;;;;;;6273910;28;20837;-64
2023/01/10 10:51:10;;;;;;;0.50;0.30;;;12.70;63.20;;;;;;6273633;28;20478;-63
2023/01/10 10:54:15;;;;;;;0.73;0.37;;;12.70;63.30;;;;;;6277509;28;20481;-63
2023/01/10 10:57:21;;;;;;;0.50;0.40;;;12.80;64.00;;;;;;6278299;28;20493;-63
2023/01/10 11:00:26;;;;;;;0.70;0.53;;;13.10;63.70;;;;;;6278675;28;20481;-63
2023/01/10 11:03:38;;;;;;;1.23;0.40;;;13.20;62.60;;;;;;6278239;28;20962;-64
2023/01/10 11:06:47;;;;;;;1.03;0.37;;;13.00;61.90;;;;;;6278551;28;20470;-64
2023/01/10 11:10:06;;;;;;;1.23;0.40;;;12.90;62.10;;;;;;6278359;28;20493;-64
2023/01/10 11:13:20;;;;;;;1.07;0.47;;;12.90;62.40;;;;;;6278218;28;20466;-64
2023/01/10 11:16:26;;;;;;;1.07;0.40;;;13.00;62.30;;;;;;6277811;28;20454;-64
2023/01/10 11:19:29;;;;;;;0.53;0.37;;;13.10;61.00;;;;;;6278459;28;20490;-64
2023/01/10 11:22:43;;;;;;;0.80;0.40;;;14.20;60.80;;;;;;6277736;28;20466;-64
2023/01/10 11:25:48;;;;;;;0.70;0.60;;;17.10;55.40;;;;;;6286704;28;20480;-64
2023/01/10 11:28:52;;;;;;;0.60;0.40;;;19.10;49.40;;;;;;6302664;28;20477;-64
2023/01/10 11:31:57;;;;;;;0.47;0.33;;;20.00;45.60;;;;;;6302827;28;20235;-64
2023/01/10 11:35:02;;;;;;;1.60;0.30;;;19.40;43.10;;;;;;6302747;28;20222;-64
2023/01/10 11:38:18;;;;;;;1.43;0.50;;;18.50;43.20;;;;;;6302856;28;20250;-64
2023/01/10 11:41:30;;;;;;;0.70;0.40;;;18.00;43.80;;;;;;6302084;28;20547;-63
2023/01/10 11:44:33;;;;;;;4.77;2.83;;;20.90;41.70;;;;;;6290899;28;20228;-64
2023/01/10 11:47:40;;;;;;;13.73;6.03;;;23.70;36.50;;;;;;6277458;28;20239;-64
2023/01/10 11:50:50;;;;;;;4.30;1.93;;;26.30;32.00;;;;;;6277786;28;20234;-64
2023/01/10 11:53:59;;;;;;;9.77;5.47;;;28.80;28.00;;;;;;6277679;28;20226;-65
2023/01/10 11:57:09;;;;;;;10.80;7.53;;;30.10;24.20;;;;;;6277206;28;20227;-65
2023/01/10 12:00:14;;;;;;;0.80;0.50;;;30.70;23.10;;;;;;6277013;28;20234;-64
2023/01/10 12:03:26;;;;;;;1.10;0.53;;;31.50;22.00;;;;;;6276900;28;20249;-64
2023/01/10 12:06:29;;;;;;;0.90;0.30;;;31.00;21.60;;;;;;6276184;28;20292;-64
2023/01/10 12:09:39;;;;;;;2.00;0.50;;;29.60;21.70;;;;;;6277161;28;20597;-65
2023/01/10 12:12:53;;;;;;;0.60;0.30;;;28.90;22.50;;;;;;6278602;28;20223;-64
2023/01/10 12:16:21;;;;;;;1.50;0.40;;;28.60;22.40;;;;;;6285753;28;20543;-65
2023/01/10 12:19:24;;;;;;;0.80;0.40;;;29.10;21.20;;;;;;6281695;28;20226;-64
2023/01/10 12:22:32;;;;;;;0.70;0.40;;;28.10;21.90;;;;;;6276493;28;20257;-65
2023/01/10 12:25:41;;;;;;;1.43;0.50;;;25.00;24.00;;;;;;6273704;28;20656;-64
2023/01/10 12:28:50;;;;;;;0.73;0.40;;;23.40;25.60;;;;;;6275377;28;20228;-65
2023/01/10 12:31:55;;;;;;;0.83;0.53;;;22.10;27.00;;;;;;6275427;28;20671;-64
2023/01/10 12:35:03;;;;;;;1.40;0.50;;;20.80;27.30;;;;;;6275526;28;20227;-64
2023/01/10 12:38:19;;;;;;;2.50;0.47;;;19.50;29.20;;;;;;6275701;28;20247;-65
2023/01/10 12:45:06;;;;;;;0.60;0.30;;;17.70;31.30;;;;;;6208680;28;20230;-63
2023/01/10 12:48:16;;;;;;;0.50;0.40;;;16.10;33.10;;;;;;6250862;28;20479;-63
2023/01/10 12:51:23;;;;;;;0.73;0.50;;;14.80;35.70;;;;;;6251486;28;20477;-63
2023/01/10 12:54:30;;;;;;;1.03;0.40;;;14.10;37.50;;;;;;6250926;28;20761;-62
2023/01/10 12:57:38;;;;;;;0.40;0.30;;;14.00;38.40;;;;;;6251104;28;20467;-63
2023/01/10 13:00:46;;;;;;;0.77;0.40;;;13.60;38.90;;;;;;6250950;28;20479;-63
2023/01/10 13:03:56;;;;;;;1.33;0.40;;;13.60;39.60;;;;;;6246749;28;20486;-63
2023/01/10 13:07:01;;;;;;;0.60;0.40;;;13.60;39.80;;;;;;6270988;28;20473;-63
2023/01/10 13:10:07;;;;;;;1.00;0.50;;;13.10;40.50;;;;;;6275007;28;20470;-63
2023/01/10 13:13:20;;;;;;;1.70;0.50;;;12.60;42.00;;;;;;6275211;28;20794;-63
2023/01/10 13:16:31;;;;;;;1.40;0.50;;;12.40;42.40;;;;;;6275827;28;20742;-63
2023/01/10 13:19:34;;;;;;;0.73;0.53;;;12.20;43.50;;;;;;6277880;28;20462;-64
2023/01/10 13:22:38;;;;;;;0.60;0.50;;;12.20;44.30;;;;;;6280858;28;20466;-61
2023/01/10 13:25:41;;;;;;;4.10;0.80;;;12.50;44.50;;;;;;6286655;28;20471;-60
2023/01/10 13:28:56;;;;;;;0.57;0.57;;;12.70;43.60;;;;;;6280950;28;20467;-60
2023/01/10 13:32:02;;;;;;;1.23;0.40;;;12.60;43.70;;;;;;6260039;28;20471;-60
2023/01/10 13:35:14;;;;;;;0.70;0.50;;;12.80;44.90;;;;;;6261243;28;20493;-61
2023/01/10 13:38:20;;;;;;;0.83;0.67;;;13.80;43.30;;;;;;6261312;28;20482;-61
2023/01/10 13:45:17;;;;;;;0.90;0.50;;;14.60;40.20;;;;;;6274497;28;20484;-61
2023/01/10 13:48:26;;;;;;;1.07;0.50;;;14.10;41.00;;;;;;6262726;28;20477;-61
2023/01/10 13:51:31;;;;;;;1.00;0.60;;;13.80;41.10;;;;;;6274531;28;20470;-61
2023/01/10 13:54:35;;;;;;;1.90;0.50;;;13.80;41.70;;;;;;6274366;28;20497;-61
2023/01/10 13:57:53;;;;;;;0.60;0.40;;;13.40;42.40;;;;;;6274344;28;20473;-60
2023/01/10 14:04:23;;;;;;;1.03;0.40;;;14.30;40.80;;;;;;6265366;28;20463;-61
2023/01/10 14:07:30;;;;;;;1.67;0.30;;;14.60;40.20;;;;;;6274253;28;20442;-58
2023/01/10 14:10:33;;;;;;;0.73;0.30;;;15.40;39.20;;;;;;6275022;28;20874;-58
2023/01/10 14:13:37;;;;;;;0.90;0.40;;;16.60;38.20;;;;;;6273937;28;20473;-61
2023/01/10 14:16:45;;;;;;;1.00;0.60;;;17.80;36.30;;;;;;6259929;28;20782;-61
2023/01/10 14:19:49;;;;;;;1.70;0.43;;;19.50;34.10;;;;;;6259564;28;20466;-61
2023/01/10 14:23:02;;;;;;;0.50;0.40;;;20.40;32.20;;;;;;6263516;28;20228;-61
2023/01/10 14:26:06;;;;;;;1.03;0.50;;;20.50;31.50;;;;;;6270882;28;20344;-61
2023/01/10 14:29:12;;;;;;;1.77;0.60;;;20.30;31.40;;;;;;6278765;28;20231;-62
2023/01/10 14:32:26;;;;;;;0.80;0.40;;;19.20;32.10;;;;;;6270235;28;20232;-62
2023/01/10 14:35:34;;;;;;;1.47;0.43;;;16.90;34.10;;;;;;6255729;28;20467;-62
2023/01/10 14:38:39;;;;;;;0.90;0.50;;;15.60;36.80;;;;;;6254413;28;20481;-62
2023/01/10 14:41:44;;;;;;;0.53;0.43;;;14.40;39.20;;;;;;6271900;28;20466;-63
2023/01/10 14:44:57;;;;;;;1.47;0.50;;;13.40;40.30;;;;;;6279521;28;20474;-63
2023/01/10 14:48:22;;;;;;;4.20;1.80;;;12.50;41.70;;;;;;6279582;28;20470;-61
2023/01/10 14:51:26;;;;;;;0.83;0.70;;;12.00;43.70;;;;;;6270923;28;20578;-63
2023/01/10 14:54:29;;;;;;;1.07;0.80;;;11.30;45.40;;;;;;6256054;28;20479;-63
2023/01/10 14:57:33;;;;;;;3.30;1.40;;;11.00;47.20;;;;;;6253927;28;20478;-64
2023/01/10 15:00:36;;;;;;;0.73;0.70;;;10.80;47.60;;;;;;6254486;28;20483;-63
2023/01/10 15:03:46;;;;;;;1.37;0.80;;;10.60;48.00;;;;;;6252872;28;20486;-63
2023/01/10 15:06:55;;;;;;;0.70;0.70;;;10.50;48.70;;;;;;6262916;28;20482;-63
2023/01/10 15:10:01;;;;;;;0.80;0.60;;;10.30;48.50;;;;;;6273571;28;20478;-62
2023/01/10 15:13:06;;;;;;;0.80;0.80;;;10.10;49.40;;;;;;6278411;28;20470;-64
2023/01/10 15:16:17;;;;;;;1.00;1.00;;;10.00;50.20;;;;;;6277827;28;20509;-62
2023/01/10 15:19:24;;;;;;;3.33;0.70;;;9.90;51.10;;;;;;6277618;28;20496;-62
2023/01/10 15:22:29;;;;;;;1.23;0.70;;;9.70;51.00;;;;;;6277565;28;20423;-63
2023/01/10 15:25:36;;;;;;;1.40;0.63;;;9.70;51.70;;;;;;6284698;28;20448;-62
2023/01/10 15:28:40;;;;;;;0.70;0.60;;;9.60;51.60;;;;;;6288032;28;20565;-63
2023/01/10 15:31:43;;;;;;;1.10;1.00;;;9.50;52.10;;;;;;6279467;28;20938;-62
2023/01/10 15:34:51;;;;;;;0.70;0.70;;;9.50;52.10;;;;;;6279606;28;20472;-63
2023/01/10 15:37:58;;;;;;;0.80;0.80;;;9.30;52.40;;;;;;6277901;28;20478;-62
2023/01/10 15:41:04;;;;;;;0.77;0.63;;;9.30;52.80;;;;;;6277072;28;20477;-62
2023/01/10 15:44:23;;;;;;;0.80;0.70;;;9.30;52.60;;;;;;6277847;28;20474;-62
2023/01/10 15:47:40;;;;;;;1.93;0.77;;;9.30;53.10;;;;;;6277043;28;20485;-62
2023/01/10 15:50:55;;;;;;;1.03;0.90;;;9.30;53.10;;;;;;6276980;28;20622;-62
2023/01/10 15:54:03;;;;;;;0.87;0.87;;;9.30;53.10;;;;;;6267509;28;20475;-62
2023/01/10 15:57:18;;;;;;;2.87;1.00;;;9.20;53.20;;;;;;6276907;28;20808;-62
2023/01/10 16:00:22;;;;;;;5.20;1.00;;;9.20;53.50;;;;;;6276856;28;20478;-63
2023/01/10 16:03:29;;;;;;;2.57;1.17;;;9.20;53.30;;;;;;6276789;28;20474;-63
2023/01/10 16:06:36;;;;;;;4.93;1.60;;;9.20;53.50;;;;;;6276938;28;20470;-62
2023/01/10 16:09:40;;;;;;;2.47;1.17;;;9.00;53.80;;;;;;6276526;28;20485;-62
2023/01/10 16:16:16;;;;;;;1.70;1.60;;;8.90;54.30;;;;;;6276437;28;20497;-62
2023/01/10 16:19:19;;;;;;;1.63;1.40;;;8.90;54.60;;;;;;6276323;28;20467;-63
2023/01/10 16:22:24;;;;;;;3.10;1.83;;;9.00;55.20;;;;;;6280664;28;20478;-61
2023/01/10 16:25:32;;;;;;;2.50;2.27;;;9.00;55.10;;;;;;6293762;28;20448;-62
2023/01/10 16:28:36;;;;;;;6.70;2.27;;;8.90;55.60;;;;;;6288843;28;20470;-62
2023/01/10 16:31:40;;;;;;;4.10;2.10;;;8.80;55.70;;;;;;6276363;28;20472;-62
2023/01/10 16:34:43;;;;;;;3.67;2.17;;;8.70;55.80;;;;;;6276343;28;20576;-62
2023/01/10 16:37:48;;;;;;;1.90;1.67;;;8.70;55.90;;;;;;6275408;28;20473;-61
2023/01/10 16:40:54;;;;;;;0.80;0.80;;;8.70;56.00;;;;;;6275680;28;20481;-61
2023/01/10 16:43:56;;;;;;;0.90;0.80;;;8.70;54.30;;;;;;6275654;28;21031;-61