Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:22;;;;;;;9.80;8.27;;;;;;;10.41;66.41;99725.25;5051846;28;20279;-66
2023/01/06 00:03:51;;;;;;;8.53;7.77;;;;;;;10.43;66.63;99733.03;5052056;28;20219;-66
2023/01/06 00:06:18;;;;;;;10.30;8.43;;;;;;;10.46;66.42;99737.97;5052098;28;20189;-66
2023/01/06 00:08:45;;;;;;;9.40;8.40;;;;;;;10.48;65.96;99741.25;5037245;28;20202;-66
2023/01/06 00:11:14;;;;;;;9.27;8.23;;;;;;;10.54;66.18;99753.78;5032363;28;20193;-66
2023/01/06 00:13:41;;;;;;;9.80;8.20;;;;;;;10.60;65.33;99760.97;5031992;28;20721;-66
2023/01/06 00:16:09;;;;;;;8.90;8.17;;;;;;;10.59;65.70;99754.03;5032490;28;20259;-66
2023/01/06 00:18:38;;;;;;;8.90;8.13;;;;;;;10.58;65.03;99753.19;5032664;28;20284;-65
2023/01/06 00:21:06;;;;;;;9.57;7.97;;;;;;;10.67;64.95;99754.72;5043739;28;20631;-69
2023/01/06 00:23:33;;;;;;;8.20;7.60;;;;;;;10.59;65.20;99760.16;5051649;28;20255;-65
2023/01/06 00:26:00;;;;;;;9.47;8.03;;;;;;;10.60;65.05;99766.28;5052106;28;20193;-65
2023/01/06 00:28:27;;;;;;;8.17;7.43;;;;;;;10.64;64.73;99768.41;5051818;28;20201;-65
2023/01/06 00:30:53;;;;;;;8.43;7.60;;;;;;;10.60;64.70;99760.97;5051610;28;20743;-65
2023/01/06 00:33:20;;;;;;;8.37;7.63;;;;;;;10.59;64.95;99769.97;5050490;28;20192;-67
2023/01/06 00:35:48;;;;;;;9.00;8.07;;;;;;;10.44;64.93;99766.53;5051998;28;20193;-66
2023/01/06 00:38:15;;;;;;;8.67;7.77;;;;;;;10.30;65.88;99770.88;5051025;28;20726;-65
2023/01/06 00:40:42;;;;;;;7.53;6.93;;;;;;;10.15;65.92;99758.66;5051634;28;20228;-65
2023/01/06 00:43:09;;;;;;;8.27;7.27;;;;;;;10.19;65.33;99751.97;5051626;28;20249;-65
2023/01/06 00:45:35;;;;;;;7.10;6.50;;;;;;;10.06;65.92;99762.44;5051049;28;20197;-65
2023/01/06 00:48:02;;;;;;;7.87;7.07;;;;;;;10.20;65.27;99775.69;5051826;28;20196;-66
2023/01/06 00:50:29;;;;;;;7.80;7.10;;;;;;;10.23;65.00;99779.78;5051604;28;20196;-66
2023/01/06 00:52:57;;;;;;;7.73;6.93;;;;;;;10.26;64.73;99779.41;5051563;28;20193;-66
2023/01/06 00:55:23;;;;;;;7.67;6.97;;;;;;;10.24;64.99;99784.09;5048502;28;20196;-65
2023/01/06 00:57:52;;;;;;;7.63;6.67;;;;;;;10.23;65.15;99790.41;5031843;28;20247;-66
2023/01/06 01:00:19;;;;;;;7.47;6.87;;;;;;;10.17;65.29;99785.84;5048098;28;20230;-65
2023/01/06 01:02:46;;;;;;;7.03;6.40;;;;;;;10.22;64.66;99799.38;5051791;28;20193;-66
2023/01/06 01:05:12;;;;;;;13.77;6.70;;;;;;;10.28;64.34;99799.47;5050374;28;20197;-65
2023/01/06 01:07:40;;;;;;;7.33;6.63;;;;;;;10.32;64.33;99803.38;5051718;28;20285;-66
2023/01/06 01:10:09;;;;;;;6.33;5.83;;;;;;;10.43;64.10;99812.69;5051367;28;20704;-65
2023/01/06 01:12:36;;;;;;;6.00;5.53;;;;;;;10.51;63.43;99809.94;5051988;28;20254;-66
2023/01/06 01:15:03;;;;;;;6.83;6.30;;;;;;;10.56;63.07;99799.56;5042067;28;20193;-66
2023/01/06 01:17:31;;;;;;;6.20;5.70;;;;;;;10.66;63.01;99802.75;5053032;28;20201;-66
2023/01/06 01:19:59;;;;;;;6.33;5.93;;;;;;;10.69;62.92;99797.88;5055969;28;20224;-65
2023/01/06 01:22:28;;;;;;;6.77;6.07;;;;;;;10.68;63.60;99806.03;5055329;28;20260;-66
2023/01/06 01:24:55;;;;;;;6.43;6.03;;;;;;;10.62;63.77;99798.81;5055657;28;20225;-65
2023/01/06 01:27:23;;;;;;;6.47;5.97;;;;;;;10.60;63.41;99800.84;5038728;28;20650;-65
2023/01/06 01:29:50;;;;;;;6.47;5.97;;;;;;;10.67;63.75;99799.88;5039965;28;20672;-66
2023/01/06 01:32:16;;;;;;;7.43;6.13;;;;;;;10.66;63.75;99803.56;5054881;28;20202;-65
2023/01/06 01:34:43;;;;;;;7.00;6.23;;;;;;;10.75;63.62;99806.91;5055239;28;20193;-65
2023/01/06 01:37:10;;;;;;;6.23;5.83;;;;;;;10.80;63.44;99815.13;5054782;28;20196;-66
2023/01/06 01:39:36;;;;;;;7.77;6.00;;;;;;;10.87;63.06;99822.16;5037530;28;20647;-65
2023/01/06 01:42:03;;;;;;;6.40;5.80;;;;;;;10.95;62.28;99826.53;5035079;28;20197;-65
2023/01/06 01:44:55;;;;;;;6.93;6.13;;;;;;;11.04;61.81;99820.88;5035103;28;20268;-65
2023/01/06 01:47:30;;;;;;;6.17;5.60;;;;;;;11.10;61.56;99816.63;5034946;28;20654;-65
2023/01/06 01:50:02;;;;;;;6.00;5.20;;;;;;;11.06;61.40;99815.38;5039556;28;20196;-65
2023/01/06 01:52:29;;;;;;;5.97;5.50;;;;;;;11.10;61.48;99803.34;5054675;28;20192;-66
2023/01/06 01:54:56;;;;;;;5.57;5.17;;;;;;;11.17;61.29;99796.25;5054550;28;20201;-66
2023/01/06 01:57:30;;;;;;;5.87;5.37;;;;;;;11.18;61.58;99781.94;5054349;28;20196;-66
2023/01/06 01:59:59;;;;;;;6.40;5.87;;;;;;;11.18;61.99;99786.47;5055281;28;20209;-66
2023/01/06 02:02:30;;;;;;;9.93;6.30;;;;;;;11.07;62.83;99776.34;5053682;28;20244;-66
2023/01/06 02:04:57;;;;;;;9.53;6.03;;;;;;;11.16;62.83;99783.16;5055569;28;20193;-66
2023/01/06 02:07:27;;;;;;;6.90;6.00;;;;;;;11.16;63.27;99778.66;5054506;28;20263;-66
2023/01/06 02:10:02;;;;;;;8.17;6.10;;;;;;;11.16;63.97;99773.34;5049769;28;20201;-66
2023/01/06 02:12:29;;;;;;;6.93;6.00;;;;;;;11.08;64.57;99771.63;5039317;28;20185;-66
2023/01/06 02:14:57;;;;;;;6.30;5.70;;;;;;;11.16;64.58;99778.66;5054430;28;20249;-65
2023/01/06 02:17:41;;;;;;;142.37;12.33;;;;;;;11.18;64.74;99771.31;5054997;28;20244;-66
2023/01/06 02:20:38;;;;;;;8.63;5.47;;;;;;;11.27;64.79;99774.66;5051622;28;20582;-66
2023/01/06 02:23:40;;;;;;;6.03;5.33;;;;;;;11.33;64.62;99784.50;5034441;28;20221;-66
2023/01/06 02:26:30;;;;;;;13.97;6.43;;;;;;;11.35;64.10;99777.16;5034060;28;20221;-66
2023/01/06 02:29:30;;;;;;;5.73;4.83;;;;;;;11.43;63.42;99780.50;5034005;28;20256;-66
2023/01/06 02:32:07;;;;;;;66.17;8.23;;;;;;;11.55;62.97;99762.97;5034322;28;20191;-66
2023/01/06 02:34:43;;;;;;;113.47;13.73;;;;;;;11.59;62.59;99756.25;5054395;28;20234;-66
2023/01/06 02:37:21;;;;;;;6.00;5.10;;;;;;;11.69;62.21;99763.91;5054799;28;20189;-67
2023/01/06 02:40:05;;;;;;;5.60;5.17;;;;;;;11.70;62.08;99749.56;5054016;28;20209;-67
2023/01/06 02:42:42;;;;;;;4.87;4.40;;;;;;;11.62;62.22;99736.44;5054146;28;20185;-67
2023/01/06 02:45:19;;;;;;;5.80;5.13;;;;;;;11.67;62.34;99734.81;5052468;28;20193;-67
2023/01/06 02:48:00;;;;;;;8.30;5.00;;;;;;;11.73;62.42;99734.06;5053248;28;20227;-66
2023/01/06 02:50:37;;;;;;;5.00;4.60;;;;;;;11.69;62.13;99719.50;5054137;28;20197;-67
2023/01/06 02:53:11;;;;;;;10.90;5.03;;;;;;;11.81;61.87;99733.91;5053505;28;20281;-67
2023/01/06 02:55:43;;;;;;;4.83;4.30;;;;;;;11.91;61.90;99730.84;5054047;28;20186;-67
2023/01/06 02:58:17;;;;;;;8.53;4.13;;;;;;;11.82;61.60;99690.28;5034939;28;20191;-66
2023/01/06 03:00:47;;;;;;;19.17;5.13;;;;;;;12.14;61.01;99716.19;5033356;28;20211;-67
2023/01/06 03:03:19;;;;;;;7.37;4.37;;;;;;;12.20;60.85;99712.72;5033793;28;20594;-67
2023/01/06 03:05:51;;;;;;;12.63;4.10;;;;;;;12.22;60.28;99721.34;5033338;28;20248;-67
2023/01/06 03:08:22;;;;;;;13.57;4.20;;;;;;;12.29;60.24;99718.69;5044866;28;20195;-67
2023/01/06 03:10:51;;;;;;;11.87;4.33;;;;;;;12.37;59.75;99726.50;5033900;28;20203;-67
2023/01/06 03:13:27;;;;;;;37.20;5.63;;;;;;;12.39;59.46;99727.09;5033781;28;20197;-67
2023/01/06 03:15:53;;;;;;;14.97;5.20;;;;;;;12.40;59.22;99716.25;5033983;28;20187;-66
2023/01/06 03:18:22;;;;;;;4.60;4.00;;;;;;;12.48;58.72;99697.41;5050285;28;20245;-67
2023/01/06 03:20:51;;;;;;;10.87;4.40;;;;;;;12.54;58.14;99712.56;5052796;28;20279;-67
2023/01/06 03:23:18;;;;;;;7.83;3.97;;;;;;;12.42;58.32;99698.22;5052249;28;20280;-67
2023/01/06 03:25:44;;;;;;;4.83;4.53;;;;;;;12.37;58.03;99686.53;5052801;28;20256;-66
2023/01/06 03:28:11;;;;;;;4.67;3.80;;;;;;;12.36;58.19;99691.03;5037029;28;20246;-66
2023/01/06 03:30:53;;;;;;;6.43;3.83;;;;;;;12.32;57.84;99703.13;5044803;28;20284;-66
2023/01/06 03:33:27;;;;;;;4.90;4.07;;;;;;;12.28;58.02;99706.38;5053585;28;20195;-66
2023/01/06 03:36:06;;;;;;;47.30;7.00;;;;;;;12.31;58.08;99701.50;5052979;28;20189;-67
2023/01/06 03:38:43;;;;;;;5.03;4.43;;;;;;;12.26;58.20;99692.47;5050113;28;20247;-65
2023/01/06 03:41:19;;;;;;;5.27;4.27;;;;;;;12.25;58.52;99694.28;5031946;28;20213;-65
2023/01/06 03:43:57;;;;;;;5.60;4.57;;;;;;;12.17;58.58;99691.81;5038280;28;20586;-66
2023/01/06 03:46:29;;;;;;;4.80;3.87;;;;;;;12.20;58.69;99691.41;5052712;28;20187;-65
2023/01/06 03:49:04;;;;;;;4.77;4.40;;;;;;;12.11;58.94;99684.63;5034482;28;20189;-65
2023/01/06 03:51:40;;;;;;;12.13;4.40;;;;;;;11.91;59.62;99678.44;5032508;28;20281;-65
2023/01/06 03:54:15;;;;;;;5.30;3.97;;;;;;;11.88;60.06;99678.81;5050100;28;20244;-65
2023/01/06 03:56:47;;;;;;;90.50;9.27;;;;;;;11.91;59.90;99682.94;5052596;28;20558;-65
2023/01/06 03:59:18;;;;;;;10.80;4.67;;;;;;;11.75;60.58;99680.59;5052242;28;20641;-65
2023/01/06 04:01:46;;;;;;;7.97;4.10;;;;;;;11.81;60.83;99699.28;5051830;28;20197;-66
2023/01/06 04:04:16;;;;;;;12.40;5.00;;;;;;;11.83;60.78;99699.91;5051345;28;20206;-66
2023/01/06 04:06:43;;;;;;;5.13;4.07;;;;;;;11.76;60.83;99707.03;5038925;28;20245;-66
2023/01/06 04:09:10;;;;;;;11.50;4.50;;;;;;;11.78;61.39;99718.31;5032354;28;20199;-66
2023/01/06 04:14:22;;;;;;;19.40;4.67;;;;;;;11.82;62.31;99722.22;5032182;28;20229;-66
2023/01/06 04:16:48;;;;;;;6.97;4.60;;;;;;;11.65;63.23;99730.72;5032344;28;20191;-65
2023/01/06 04:19:17;;;;;;;7.10;4.30;;;;;;;11.59;64.08;99726.97;5032640;28;20195;-65
2023/01/06 04:21:43;;;;;;;14.27;4.97;;;;;;;11.63;64.18;99738.09;5040181;28;20215;-66
2023/01/06 04:24:10;;;;;;;17.77;4.43;;;;;;;11.70;64.34;99742.44;5052214;28;20708;-65
2023/01/06 04:26:37;;;;;;;16.43;4.70;;;;;;;11.64;64.99;99732.56;5033914;28;20244;-66
2023/01/06 04:29:04;;;;;;;51.77;6.13;;;;;;;11.74;64.85;99730.38;5032488;28;20254;-66
2023/01/06 04:31:30;;;;;;;62.60;7.17;;;;;;;11.69;65.19;99734.63;5050909;28;20595;-65
2023/01/06 04:33:57;;;;;;;47.40;7.17;;;;;;;11.69;65.30;99747.94;5051490;28;20224;-66
2023/01/06 04:36:25;;;;;;;58.17;6.43;;;;;;;11.71;65.20;99738.75;5050951;28;20193;-65
2023/01/06 04:38:52;;;;;;;21.47;4.23;;;;;;;11.78;64.90;99758.22;5050883;28;20198;-66
2023/01/06 04:41:18;;;;;;;14.67;3.90;;;;;;;11.75;65.02;99753.28;5051679;28;20698;-66
2023/01/06 04:43:45;;;;;;;22.53;3.80;;;;;;;11.73;64.82;99763.34;5050859;28;20194;-65
2023/01/06 04:46:12;;;;;;;17.97;3.97;;;;;;;11.69;65.08;99764.75;5051996;28;20252;-70
2023/01/06 04:48:38;;;;;;;6.10;3.00;;;;;;;11.60;65.15;99773.88;5051581;28;20243;-69
2023/01/06 04:51:07;;;;;;;15.50;2.93;;;;;;;11.59;65.02;99764.22;5052676;28;20288;-71
2023/01/06 04:53:37;;;;;;;4.60;2.80;;;;;;;11.62;64.64;99758.56;5055952;28;20243;-69
2023/01/06 04:56:04;;;;;;;4.67;3.13;;;;;;;11.70;64.18;99765.53;5054465;28;20197;-69
2023/01/06 04:58:31;;;;;;;7.47;2.90;;;;;;;11.58;64.04;99773.22;5055206;28;20205;-71
2023/01/06 05:01:00;;;;;;;6.70;3.47;;;;;;;11.69;63.84;99791.34;5056272;28;20279;-71
2023/01/06 05:03:27;;;;;;;4.37;2.90;;;;;;;11.65;63.72;99806.06;5055941;28;20197;-70
2023/01/06 05:05:54;;;;;;;6.30;3.30;;;;;;;11.69;63.46;99807.31;5045761;28;20194;-70
2023/01/06 05:08:20;;;;;;;35.73;4.47;;;;;;;11.57;63.12;99787.56;5051216;28;20204;-69
2023/01/06 05:10:48;;;;;;;4.73;2.33;;;;;;;11.72;63.35;99830.84;5043576;28;20233;-69
2023/01/06 05:13:15;;;;;;;8.53;2.90;;;;;;;11.76;63.65;99834.78;5042827;28;20241;-70
2023/01/06 05:15:42;;;;;;;3.53;2.57;;;;;;;11.73;63.66;99837.84;5047822;28;20727;-70
2023/01/06 05:18:08;;;;;;;10.13;3.20;;;;;;;11.39;64.45;99816.47;5055600;28;20194;-68
2023/01/06 05:20:35;;;;;;;3.47;2.73;;;;;;;11.39;64.86;99824.44;5055035;28;20626;-67
2023/01/06 05:23:02;;;;;;;4.77;3.07;;;;;;;11.42;65.15;99826.72;5054920;28;20226;-68
2023/01/06 05:25:28;;;;;;;6.13;3.10;;;;;;;11.29;65.31;99826.63;5055313;28;20194;-70
2023/01/06 05:27:56;;;;;;;3.83;2.87;;;;;;;11.38;64.79;99830.78;5054715;28;20250;-69
2023/01/06 05:30:23;;;;;;;4.23;3.83;;;;;;;11.40;64.70;99836.75;5045587;28;20198;-74
2023/01/06 05:32:50;;;;;;;3.47;3.10;;;;;;;11.29;64.92;99853.22;5036104;28;20261;-69
2023/01/06 05:35:16;;;;;;;3.87;3.43;;;;;;;11.33;64.87;99859.81;5037237;28;20198;-70
2023/01/06 05:37:43;;;;;;;12.00;3.47;;;;;;;11.40;64.27;99866.00;5054591;28;20244;-71
2023/01/06 05:40:11;;;;;;;14.07;3.93;;;;;;;11.33;64.33;99856.31;5055009;28;20400;-70
2023/01/06 05:42:37;;;;;;;3.37;3.13;;;;;;;11.43;63.96;99870.91;5054892;28;20197;-71
2023/01/06 05:45:07;;;;;;;4.97;3.43;;;;;;;11.35;64.11;99884.34;5044503;28;20194;-70
2023/01/06 05:47:33;;;;;;;10.53;2.77;;;;;;;11.33;63.88;99891.72;5035009;28;20195;-69
2023/01/06 05:50:00;;;;;;;11.67;2.90;;;;;;;11.33;63.34;99897.03;5034425;28;20753;-69
2023/01/06 05:52:27;;;;;;;7.33;3.53;;;;;;;11.38;63.36;99910.56;5048589;28;20198;-71
2023/01/06 05:54:53;;;;;;;8.67;3.47;;;;;;;11.39;63.28;99912.22;5054351;28;20198;-71
2023/01/06 05:57:20;;;;;;;16.67;3.17;;;;;;;11.43;63.13;99921.47;5048195;28;20244;-71
2023/01/06 05:59:47;;;;;;;5.30;4.80;;;;;;;11.38;63.16;99931.84;5041317;28;20616;-72
2023/01/06 06:02:15;;;;;;;9.33;4.70;;;;;;;11.32;63.53;99940.59;5045376;28;20230;-70
2023/01/06 06:04:41;;;;;;;4.83;4.37;;;;;;;11.27;63.89;99936.88;5041068;28;20260;-70
2023/01/06 06:07:08;;;;;;;8.67;3.80;;;;;;;11.20;63.90;99939.47;5043558;28;20685;-71
2023/01/06 06:09:35;;;;;;;4.03;3.73;;;;;;;11.12;64.46;99941.41;5044876;28;20188;-72
2023/01/06 06:12:01;;;;;;;4.40;3.50;;;;;;;11.20;64.06;99947.44;5043217;28;20251;-72
2023/01/06 06:14:28;;;;;;;4.63;3.53;;;;;;;11.03;64.49;99936.19;5045205;28;20201;-68
2023/01/06 06:16:55;;;;;;;9.90;3.63;;;;;;;11.07;64.31;99954.44;5044507;28;20243;-69
2023/01/06 06:19:23;;;;;;;16.23;4.53;;;;;;;11.10;64.24;99960.19;5043546;28;20272;-69
2023/01/06 06:21:50;;;;;;;47.07;6.43;;;;;;;11.14;64.06;99963.31;5035916;28;20221;-70
2023/01/06 06:24:17;;;;;;;4.30;4.00;;;;;;;11.21;64.09;99962.38;5034081;28;20721;-71
2023/01/06 06:26:43;;;;;;;5.00;3.73;;;;;;;11.17;63.64;99960.28;5033846;28;20190;-74
2023/01/06 06:29:11;;;;;;;4.67;2.83;;;;;;;11.25;63.20;99973.44;5050337;28;20197;-71
2023/01/06 06:31:37;;;;;;;3.87;3.57;;;;;;;11.40;62.90;99985.69;5052916;28;20201;-71
2023/01/06 06:34:04;;;;;;;4.77;3.50;;;;;;;11.57;62.33;99984.44;5053144;28;20189;-70
2023/01/06 06:36:32;;;;;;;4.00;3.23;;;;;;;11.62;61.66;99982.06;5052744;28;20267;-70
2023/01/06 06:39:00;;;;;;;12.90;4.07;;;;;;;11.78;61.26;99987.13;5053927;28;20261;-71
2023/01/06 06:41:27;;;;;;;5.47;3.90;;;;;;;11.91;60.66;99984.56;5053503;28;20673;-70
2023/01/06 06:43:53;;;;;;;4.70;3.87;;;;;;;12.16;59.55;99985.78;5054112;28;20199;-70
2023/01/06 06:46:21;;;;;;;9.13;4.67;;;;;;;12.38;58.81;99995.38;5040084;28;20336;-71
2023/01/06 06:48:49;;;;;;;5.67;4.43;;;;;;;12.63;58.28;99993.88;5042008;28;20200;-71
2023/01/06 06:51:18;;;;;;;13.63;4.53;;;;;;;12.85;56.86;100008.75;5047494;28;20202;-72
2023/01/06 06:53:46;;;;;;;4.53;4.07;;;;;;;12.93;56.13;100008.59;5053365;28;20248;-73
2023/01/06 06:56:14;;;;;;;10.20;5.33;;;;;;;13.16;55.51;100011.78;5052987;28;20198;-73
2023/01/06 06:58:41;;;;;;;7.30;4.50;;;;;;;13.35;54.23;100008.34;5050042;28;20736;-70
2023/01/06 07:01:09;;;;;;;20.17;5.53;;;;;;;13.55;53.71;100014.56;5052888;28;20273;-69
2023/01/06 07:03:36;;;;;;;11.27;3.50;;;;;;;13.62;52.97;100015.41;5046996;28;20195;-69
2023/01/06 07:06:04;;;;;;;8.63;4.30;;;;;;;13.85;54.16;100013.16;5049257;28;20625;-69
2023/01/06 07:08:32;;;;;;;4.93;3.40;;;;;;;13.98;53.79;100013.19;5041878;28;20384;-68
2023/01/06 07:11:00;;;;;;;10.37;3.77;;;;;;;13.99;51.80;100025.50;5044081;28;20208;-67
2023/01/06 07:13:27;;;;;;;7.53;5.47;;;;;;;14.22;51.30;100031.28;5033565;28;20922;-70
2023/01/06 07:15:53;;;;;;;6.47;5.70;;;;;;;14.52;51.91;100024.47;5031927;28;20189;-68
2023/01/06 07:18:20;;;;;;;6.90;4.20;;;;;;;14.47;51.04;100021.63;5039308;28;20196;-71
2023/01/06 07:20:48;;;;;;;4.43;2.97;;;;;;;14.42;49.73;100026.75;5052739;28;20212;-68
2023/01/06 07:23:15;;;;;;;6.00;3.17;;;;;;;14.24;49.66;100023.88;5043162;28;20224;-71
2023/01/06 07:25:42;;;;;;;5.77;2.60;;;;;;;14.48;49.69;100017.06;5041762;28;20193;-69
2023/01/06 07:28:11;;;;;;;7.23;2.63;;;;;;;14.49;48.65;100016.88;5042551;28;20255;-70
2023/01/06 07:30:37;;;;;;;6.90;4.50;;;;;;;14.47;48.85;100013.59;5041650;28;20196;-69
2023/01/06 07:33:04;;;;;;;5.40;3.37;;;;;;;14.43;49.21;100001.69;5031852;28;20197;-74
2023/01/06 07:35:31;;;;;;;6.33;3.57;;;;;;;14.54;48.75;99994.88;5048111;28;20242;-70
2023/01/06 07:38:03;;;;;;;5.00;2.50;;;;;;;14.50;48.35;99985.63;5047930;28;20197;-70
2023/01/06 07:40:30;;;;;;;11.03;2.50;;;;;;;14.37;48.95;100002.50;5053130;28;20636;-67
2023/01/06 07:42:57;;;;;;;42.53;5.37;;;;;;;14.64;48.59;100004.09;5050746;28;20930;-67
2023/01/06 07:45:25;;;;;;;15.33;3.40;;;;;;;14.52;48.38;99995.06;5052440;28;20192;-66
2023/01/06 07:47:51;;;;;;;26.80;4.00;;;;;;;14.83;48.25;100003.19;5052284;28;20200;-63
2023/01/06 07:50:18;;;;;;;12.53;3.07;;;;;;;15.02;47.35;99999.66;5052398;28;20197;-68
2023/01/06 07:52:45;;;;;;;2.83;2.40;;;;;;;15.07;46.84;100002.50;5051535;28;20197;-69
2023/01/06 07:55:11;;;;;;;5.00;2.70;;;;;;;15.56;46.29;100007.25;5045651;28;20741;-70
2023/01/06 07:57:38;;;;;;;39.17;5.27;;;;;;;15.59;45.26;100021.00;5047686;28;20726;-74
2023/01/06 08:00:06;;;;;;;7.50;2.70;;;;;;;15.75;44.39;100020.50;5036307;28;20205;-69
2023/01/06 08:02:34;;;;;;;5.13;2.30;;;;;;;15.84;44.19;100024.56;5042725;28;20208;-68
2023/01/06 08:05:00;;;;;;;7.30;2.80;;;;;;;15.96;44.00;100030.03;5049905;28;20688;-66
2023/01/06 08:07:27;;;;;;;7.33;2.33;;;;;;;16.02;43.48;100033.69;5048347;28;20194;-68
2023/01/06 08:09:54;;;;;;;8.40;2.23;;;;;;;15.98;43.24;100042.16;5036331;28;20188;-69
2023/01/06 08:12:20;;;;;;;19.20;2.87;;;;;;;15.72;43.93;100042.34;5046742;28;20209;-70
2023/01/06 08:14:47;;;;;;;5.70;2.30;;;;;;;16.20;42.88;100044.50;5050740;28;20197;-69
2023/01/06 08:17:14;;;;;;;12.63;2.40;;;;;;;16.45;42.21;100053.38;5032811;28;20197;-70
2023/01/06 08:19:42;;;;;;;3.77;1.90;;;;;;;16.38;42.11;100053.41;5033083;28;20196;-70
2023/01/06 08:22:09;;;;;;;4.57;1.90;;;;;;;16.39;41.68;100065.78;5043561;28;20672;-70
2023/01/06 08:24:35;;;;;;;3.00;1.90;;;;;;;16.60;41.26;100064.56;5050836;28;20220;-68
2023/01/06 08:27:02;;;;;;;11.10;2.77;;;;;;;16.56;42.49;100056.16;5035700;28;20293;-70
2023/01/06 08:29:29;;;;;;;8.77;2.07;;;;;;;17.14;41.11;100094.13;5037549;28;20194;-77
2023/01/06 08:31:55;;;;;;;28.23;3.10;;;;;;;16.60;40.02;100077.97;5036662;28;20287;-75
2023/01/06 08:34:22;;;;;;;9.03;2.37;;;;;;;16.61;39.61;100091.19;5051373;28;20201;-75
2023/01/06 08:36:51;;;;;;;5.20;2.00;;;;;;;16.54;42.18;100084.25;5051965;28;20558;-77
2023/01/06 08:39:18;;;;;;;3.23;1.63;;;;;;;16.53;39.58;100093.34;5050289;28;20192;-75
2023/01/06 08:41:46;;;;;;;41.03;4.33;;;;;;;17.12;47.26;100078.28;5049261;28;20217;-74
2023/01/06 08:44:13;;;;;;;12.33;2.37;;;;;;;16.99;38.92;100088.34;5050241;28;20706;-75
2023/01/06 08:46:39;;;;;;;14.70;2.13;;;;;;;16.50;39.52;100083.03;5038300;28;20259;-73
2023/01/06 08:49:06;;;;;;;11.60;1.73;;;;;;;16.67;39.05;100092.16;5051379;28;20193;-73
2023/01/06 08:51:34;;;;;;;4.83;2.00;;;;;;;16.73;39.33;100093.94;5042692;28;20250;-75
2023/01/06 08:54:02;;;;;;;22.70;3.10;;;;;;;16.94;40.33;100070.22;5031532;28;20251;-70
2023/01/06 08:56:31;;;;;;;72.77;5.90;;;;;;;16.89;38.12;100082.66;5040858;28;20204;-73
2023/01/06 08:59:00;;;;;;;4.50;1.40;;;;;;;17.02;39.63;100069.13;5042781;28;20272;-72
2023/01/06 09:01:29;;;;;;;2.77;1.63;;;;;;;17.39;40.10;100057.31;5031701;28;20222;-75
2023/01/06 09:03:57;;;;;;;15.17;6.63;;;;;;;17.68;39.54;100069.97;5041204;28;20267;-74
2023/01/06 09:06:25;;;;;;;47.13;15.90;;;;;;;17.67;39.38;100052.19;5050699;28;20197;-76
2023/01/06 09:08:52;;;;;;;65.33;22.13;;;;;;;17.86;42.98;100040.34;5048244;28;20246;-74
2023/01/06 09:11:20;;;;;;;21.43;7.53;;;;;;;17.81;38.44;100042.91;5039101;28;20224;-77
2023/01/06 09:13:49;;;;;;;30.20;9.57;;;;;;;17.44;39.32;100044.84;5049773;28;20298;-72
2023/01/06 09:16:16;;;;;;;43.07;5.93;;;;;;;17.43;38.72;100035.16;5051175;28;20212;-74
2023/01/06 09:18:46;;;;;;;26.67;5.53;;;;;;;17.71;37.91;100040.75;5051253;28;20650;-73
2023/01/06 09:21:12;;;;;;;26.87;2.50;;;;;;;17.47;37.29;100022.91;5051799;28;20207;-74
2023/01/06 09:23:39;;;;;;;20.60;2.60;;;;;;;17.70;37.90;100023.00;5049191;28;20259;-72
2023/01/06 09:26:06;;;;;;;28.20;3.80;;;;;;;17.69;36.55;100026.75;5047139;28;20188;-76
2023/01/06 09:28:34;;;;;;;40.17;4.87;;;;;;;17.84;37.98;100018.25;5034149;28;20197;-74
2023/01/06 09:31:01;;;;;;;29.60;4.47;;;;;;;17.88;38.90;100003.31;5046359;28;20189;-74
2023/01/06 09:33:28;;;;;;;20.20;2.77;;;;;;;17.95;36.91;100020.13;5043533;28;20205;-70
2023/01/06 09:35:54;;;;;;;14.03;2.03;;;;;;;17.87;36.57;100020.47;5039668;28;20727;-69
2023/01/06 09:38:21;;;;;;;18.93;5.40;;;;;;;18.03;38.46;100011.75;5052051;28;20254;-69
2023/01/06 09:41:02;;;;;;;17.83;2.77;;;;;;;17.90;37.08;100011.94;5054025;28;20196;-67
2023/01/06 09:43:42;;;;;;;4.47;1.90;;;;;;;17.94;37.16;100005.06;5054892;28;20277;-69
2023/01/06 09:46:12;;;;;;;9.57;2.37;;;;;;;18.25;37.09;100021.72;5036144;28;20251;-71
2023/01/06 09:48:45;;;;;;;9.47;2.17;;;;;;;18.23;35.90;100012.25;5046468;28;20632;-73
2023/01/06 09:51:18;;;;;;;4.57;2.57;;;;;;;18.63;39.05;99994.38;5074865;28;20253;-78
2023/01/06 09:53:49;;;;;;;6.30;2.03;;;;;;;18.60;35.98;99986.78;5052265;28;20277;-72
2023/01/06 09:56:19;;;;;;;5.60;2.37;;;;;;;18.48;36.69;99980.56;5044142;28;20200;-73
2023/01/06 09:58:53;;;;;;;6.05;2.30;;;;;;;18.57;34.26;99981.84;5074270;28;20808;-68
2023/01/06 10:01:27;;;;;;;16.20;2.73;;;;;;;18.29;34.36;99969.09;5060913;28;20189;-68
2023/01/06 10:03:55;;;;;;;34.93;3.47;;;;;;;18.09;36.62;99967.81;5052072;28;20188;-77
2023/01/06 10:06:31;;;;;;;25.17;2.90;;;;;;;18.12;34.42;99956.56;5074601;28;20192;-71
2023/01/06 10:09:08;;;;;;;14.93;1.93;;;;;;;17.87;34.62;99966.72;5057400;28;20189;-71
2023/01/06 10:11:47;;;;;;;8.73;2.50;;;;;;;17.81;38.18;99954.22;5049298;28;20196;-73
2023/01/06 10:14:22;;;;;;;19.20;3.33;;;;;;;17.78;36.01;99954.66;5052365;28;20660;-74
2023/01/06 10:17:04;;;;;;;3.73;2.30;;;;;;;17.95;35.69;99956.44;5052696;28;20192;-75
2023/01/06 10:19:47;;;;;;;9.00;2.10;;;;;;;18.00;35.54;99953.06;5054247;28;20268;-71
2023/01/06 10:22:22;;;;;;;3.27;1.60;;;;;;;17.80;34.62;99966.03;5052265;28;20695;-71
2023/01/06 10:24:55;;;;;;;2.17;1.50;;;;;;;17.77;34.21;99966.47;5053258;28;20258;-70
2023/01/06 10:27:27;;;;;;;7.53;2.57;;;;;;;17.83;34.86;99957.47;5054393;28;20272;-71
2023/01/06 10:29:56;;;;;;;3.97;2.23;;;;;;;17.64;34.50;99969.38;5051385;28;20278;-72
2023/01/06 10:32:28;;;;;;;4.00;1.93;;;;;;;17.57;34.21;99947.97;5050368;28;20228;-74
2023/01/06 10:34:56;;;;;;;1.53;1.43;;;;;;;17.65;34.40;99954.88;5052040;28;20640;-69
2023/01/06 10:37:26;;;;;;;6.27;1.80;;;;;;;17.68;34.19;99960.59;5063214;28;20466;-72
2023/01/06 10:40:03;;;;;;;6.97;2.30;;;;;;;17.70;33.96;99968.44;5050243;28;20196;-73
2023/01/06 10:42:59;;;;;;;3.00;1.50;;;;;;;17.55;34.21;99960.81;5051885;28;20223;-72
2023/01/06 10:45:32;;;;;;;2.20;1.60;;;;;;;17.43;34.49;99977.94;5044250;28;20224;-68
2023/01/06 10:48:00;;;;;;;4.83;1.47;;;;;;;17.41;34.60;99974.66;5042894;28;20564;-67
2023/01/06 10:50:27;;;;;;;8.93;1.60;;;;;;;17.44;34.12;99974.22;5037915;28;20253;-69
2023/01/06 10:52:54;;;;;;;1.20;1.10;;;;;;;17.33;34.38;99967.72;5042853;28;20205;-70
2023/01/06 10:55:35;;;;;;;1.00;1.00;;;;;;;17.41;34.67;99969.28;5053276;28;20611;-69
2023/01/06 10:58:11;;;;;;;1.60;1.50;;;;;;;17.34;34.65;99960.47;5053317;28;20207;-70
2023/01/06 11:00:54;;;;;;;2.77;1.60;;;;;;;17.30;34.79;99959.28;5052357;28;20196;-70
2023/01/06 11:03:21;;;;;;;9.67;1.47;;;;;;;17.38;34.19;99950.91;5053070;28;20211;-70
2023/01/06 11:05:59;;;;;;;2.60;1.10;;;;;;;17.37;34.37;99946.59;5053403;28;20217;-70
2023/01/06 11:08:27;;;;;;;7.93;1.87;;;;;;;17.40;33.83;99925.47;5050591;28;20578;-77
2023/01/06 11:10:55;;;;;;;3.50;1.20;;;;;;;17.42;34.09;99938.69;5049744;28;20204;-72
2023/01/06 11:13:26;;;;;;;9.13;1.80;;;;;;;17.25;34.41;99933.13;5050383;28;20200;-70
2023/01/06 11:15:55;;;;;;;1.80;1.23;;;;;;;17.61;34.29;99933.03;5052467;28;20652;-70
2023/01/06 11:18:26;;;;;;;13.43;1.80;;;;;;;17.78;33.53;99935.84;5051749;28;20245;-72
2023/01/06 11:21:05;;;;;;;3.83;1.90;;;;;;;17.59;33.90;99928.91;5052799;28;20182;-69
2023/01/06 11:23:33;;;;;;;3.43;1.57;;;;;;;17.55;33.87;99914.31;5046563;28;20232;-72
2023/01/06 11:26:04;;;;;;;56.80;6.47;;;;;;;17.72;34.45;99926.03;5051035;28;20207;-70
2023/01/06 11:28:32;;;;;;;2.50;1.27;;;;;;;17.83;33.88;99928.75;5049284;28;20272;-73
2023/01/06 11:31:03;;;;;;;8.43;1.93;;;;;;;17.92;33.76;99929.22;5052301;28;20258;-71
2023/01/06 11:33:32;;;;;;;4.70;1.57;;;;;;;17.91;33.69;99922.19;5044989;28;20253;-72
2023/01/06 11:36:08;;;;;;;18.80;1.93;;;;;;;17.81;33.73;99920.06;5049013;28;20261;-72
2023/01/06 11:38:41;;;;;;;2.40;1.20;;;;;;;17.87;33.36;99907.59;5048895;28;20199;-72
2023/01/06 11:41:10;;;;;;;1.60;1.20;;;;;;;17.83;33.58;99914.47;5051015;28;20571;-70
2023/01/06 11:43:39;;;;;;;4.60;1.57;;;;;;;17.82;33.72;99912.84;5051141;28;20219;-71