Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:03:25;;;;;;;6.18;3.47;;;;;;;24.61;66.64;100743.31;8304949;28;20042;-64
2023/06/22 00:07:25;;;;;;;5.38;3.40;;;;;;;24.55;66.84;100750.56;8306142;28;20074;-66
2023/06/22 00:11:27;;;;;;;4.32;3.20;;;;;;;24.66;65.84;100751.81;8304023;28;20338;-67
2023/06/22 00:15:28;;;;;;;5.13;3.35;;;;;;;24.76;65.65;100752.97;8306688;28;20029;-67
2023/06/22 00:19:29;;;;;;;7.13;3.53;;;;;;;24.80;65.57;100753.38;8304419;28;20037;-67
2023/06/22 00:23:33;;;;;;;8.48;3.58;;;;;;;24.79;65.73;100751.66;8304064;28;20040;-67
2023/06/22 00:27:35;;;;;;;4.15;2.80;;;;;;;24.72;66.48;100750.91;8305146;28;20129;-67
2023/06/22 00:31:35;;;;;;;4.53;3.45;;;;;;;24.59;67.10;100748.22;8303993;28;20069;-67
2023/06/22 00:35:35;;;;;;;8.27;3.80;;;;;;;24.63;66.79;100752.22;8306848;28;20045;-67
2023/06/22 00:39:36;;;;;;;3.92;3.28;;;;;;;24.60;67.14;100747.13;8305324;28;20052;-67
2023/06/22 00:43:36;;;;;;;3.88;3.20;;;;;;;24.63;66.83;100746.69;8304436;28;20503;-67
2023/06/22 00:47:38;;;;;;;4.60;3.47;;;;;;;24.60;66.74;100747.13;8299425;28;20050;-67
2023/06/22 00:51:38;;;;;;;6.88;3.92;;;;;;;24.63;67.14;100746.69;8285888;28;20053;-67
2023/06/22 00:55:44;;;;;;;4.07;3.40;;;;;;;24.60;67.35;100749.91;8304399;28;20052;-67
2023/06/22 00:59:45;;;;;;;4.55;3.33;;;;;;;24.60;67.12;100758.19;8304961;28;20057;-67
2023/06/22 01:03:46;;;;;;;6.57;3.67;;;;;;;24.50;67.21;100738.50;8303694;28;20038;-67
2023/06/22 01:08:05;;;;;;;7.13;4.05;;;;;;;24.43;67.44;100734.97;8305997;28;20042;-67
2023/06/22 01:12:09;;;;;;;5.28;3.40;;;;;;;24.40;67.26;100729.88;8307978;28;20033;-68
2023/06/22 01:16:17;;;;;;;5.78;3.40;;;;;;;24.36;67.28;100728.63;8310277;28;20041;-68
2023/06/22 01:20:20;;;;;;;5.78;3.20;;;;;;;24.31;67.74;100725.69;8292969;28;20034;-64
2023/06/22 01:24:28;;;;;;;9.17;3.70;;;;;;;24.22;68.28;100710.47;8307916;28;20071;-64
2023/06/22 01:28:47;;;;;;;9.38;3.60;;;;;;;24.17;68.22;100707.50;8306717;28;20050;-64
2023/06/22 01:32:49;;;;;;;4.53;3.20;;;;;;;24.13;68.35;100706.28;8306630;28;20033;-64
2023/06/22 01:36:51;;;;;;;6.25;3.47;;;;;;;24.18;67.74;100709.22;8305318;28;20444;-64
2023/06/22 01:40:52;;;;;;;5.18;3.08;;;;;;;24.10;68.29;100706.72;8311007;28;20038;-64
2023/06/22 01:44:54;;;;;;;5.13;3.30;;;;;;;24.18;67.84;100704.53;8309016;28;20495;-64
2023/06/22 01:48:55;;;;;;;7.57;3.28;;;;;;;24.13;67.86;100695.22;8308327;28;20492;-64
2023/06/22 01:52:56;;;;;;;6.18;2.97;;;;;;;24.18;67.48;100700.94;8307034;28;20038;-64
2023/06/22 01:56:57;;;;;;;6.60;3.25;;;;;;;24.08;67.87;100703.34;8311426;28;20144;-61
2023/06/22 02:01:09;;;;;;;7.45;3.67;;;;;;;24.06;67.52;100689.75;8309281;28;20045;-61
2023/06/22 02:05:13;;;;;;;4.60;2.90;;;;;;;24.08;67.62;100689.50;8303384;28;20034;-68
2023/06/22 02:09:16;;;;;;;4.95;3.42;;;;;;;23.99;67.69;100688.09;8307906;28;22322;-67
2023/06/22 02:13:18;;;;;;;5.37;3.10;;;;;;;23.96;68.22;100683.00;8307767;28;20067;-67
2023/06/22 02:17:19;;;;;;;6.30;3.13;;;;;;;23.86;68.12;100683.50;8306320;28;20057;-62
2023/06/22 02:21:21;;;;;;;7.63;3.20;;;;;;;23.94;68.26;100687.91;8306428;28;20065;-61
2023/06/22 02:25:21;;;;;;;5.93;3.70;;;;;;;23.96;67.98;100691.31;8310809;28;20049;-67
2023/06/22 02:29:22;;;;;;;5.70;3.20;;;;;;;23.93;69.19;100683.44;8307497;28;20037;-67
2023/06/22 02:33:22;;;;;;;6.07;3.63;;;;;;;23.87;70.48;100689.84;8306297;28;20045;-67
2023/06/22 02:37:25;;;;;;;8.10;3.72;;;;;;;23.60;72.68;100683.63;8308929;28;20491;-67
2023/06/22 02:41:25;;;;;;;4.88;3.25;;;;;;;23.52;71.17;100680.28;8302016;28;20045;-66
2023/06/22 02:45:25;;;;;;;6.43;3.20;;;;;;;23.34;71.73;100685.69;8322032;28;20071;-67
2023/06/22 02:49:26;;;;;;;9.30;3.40;;;;;;;23.08;73.34;100670.91;8288979;28;20065;-67
2023/06/22 02:53:27;;;;;;;4.65;3.67;;;;;;;23.10;74.51;100671.53;8305425;28;20244;-62
2023/06/22 02:57:27;;;;;;;6.45;3.47;;;;;;;23.25;72.16;100673.19;8307547;28;20037;-63
2023/06/22 03:01:30;;;;;;;3.67;3.08;;;;;;;23.21;72.71;100668.09;8305991;28;20042;-63
2023/06/22 03:05:32;;;;;;;7.50;3.22;;;;;;;23.08;74.82;100662.63;8306855;28;20130;-62
2023/06/22 03:09:34;;;;;;;4.05;3.20;;;;;;;22.91;76.91;100666.09;8305119;28;20034;-63
2023/06/22 03:13:35;;;;;;;7.15;3.80;;;;;;;22.95;75.66;100650.78;8307988;28;20093;-62
2023/06/22 03:17:38;;;;;;;5.28;3.35;;;;;;;22.79;78.36;100652.13;8305709;28;20064;-63
2023/06/22 03:21:39;;;;;;;4.38;3.50;;;;;;;22.76;79.06;100655.31;8304910;28;20435;-62
2023/06/22 03:25:40;;;;;;;6.78;3.20;;;;;;;22.47;82.11;100635.59;8304880;28;20147;-63
2023/06/22 03:29:41;;;;;;;5.28;3.70;;;;;;;22.10;82.94;100631.63;8322962;28;20136;-61
2023/06/22 03:33:42;;;;;;;6.68;4.38;;;;;;;21.88;88.33;100624.63;8307126;28;20045;-68
2023/06/22 03:37:42;;;;;;;6.95;4.65;;;;;;;21.88;94.24;100624.63;8307233;28;20128;-68
2023/06/22 03:41:42;;;;;;;6.97;3.90;;;;;;;22.02;87.66;100609.78;8303865;28;20042;-68
2023/06/22 03:45:45;;;;;;;5.45;3.70;;;;;;;21.97;84.02;100612.38;8307797;28;20045;-68
2023/06/22 03:49:46;;;;;;;5.75;3.97;;;;;;;22.17;91.69;100607.66;8301555;28;20042;-68
2023/06/22 03:53:48;;;;;;;5.38;4.53;;;;;;;21.82;93.35;100608.97;8303727;28;20071;-68
2023/06/22 03:57:48;;;;;;;6.88;4.32;;;;;;;21.88;94.44;100596.25;8306280;28;20500;-68
2023/06/22 04:01:49;;;;;;;7.10;4.50;;;;;;;21.90;94.32;100606.00;8304231;28;20467;-61
2023/06/22 04:05:49;;;;;;;15.10;5.15;;;;;;;22.05;91.16;100609.38;8307396;28;20091;-61
2023/06/22 04:09:50;;;;;;;7.80;4.00;;;;;;;22.17;86.19;100609.59;8306960;28;20427;-61
2023/06/22 04:13:51;;;;;;;8.15;4.93;;;;;;;22.47;84.37;100614.41;8304572;28;20045;-61
2023/06/22 04:17:51;;;;;;;7.30;4.47;;;;;;;22.60;86.02;100619.09;8305626;28;20068;-61
2023/06/22 04:21:52;;;;;;;6.47;4.22;;;;;;;22.69;83.86;100643.44;8301962;28;20563;-61
2023/06/22 04:25:52;;;;;;;8.32;4.50;;;;;;;22.80;83.29;100648.31;8304219;28;20385;-61
2023/06/22 04:29:53;;;;;;;7.15;4.57;;;;;;;22.63;85.55;100649.81;8304867;28;20037;-61
2023/06/22 04:33:53;;;;;;;7.45;4.60;;;;;;;22.65;86.78;100649.59;8305423;28;20045;-64
2023/06/22 04:37:58;;;;;;;9.17;4.67;;;;;;;22.67;86.10;100653.84;8306949;28;20045;-64
2023/06/22 04:42:00;;;;;;;;;;;;;;;22.65;87.47;100650.47;8304824;28;20734;-64
2023/06/22 04:46:03;;;;;;;9.07;4.60;;;;;;;22.35;89.95;100649.19;8304330;28;19944;-64
2023/06/22 04:50:05;;;;;;;8.45;4.78;;;;;;;22.53;91.37;100645.81;8304705;28;20357;-64
2023/06/22 04:54:06;;;;;;;6.68;4.75;;;;;;;22.55;90.37;100636.28;8305749;28;20121;-64
2023/06/22 04:58:07;;;;;;;6.40;4.47;;;;;;;22.64;90.24;100637.75;8308555;28;20514;-61
2023/06/22 05:02:08;;;;;;;7.30;5.25;;;;;;;22.62;89.85;100617.81;8302698;28;20424;-61
2023/06/22 05:06:09;;;;;;;5.68;4.22;;;;;;;22.63;88.51;100619.50;8299729;28;20046;-61
2023/06/22 05:10:12;;;;;;;7.07;4.65;;;;;;;22.60;88.49;100614.41;8300766;28;20037;-61
2023/06/22 05:14:13;;;;;;;9.68;4.40;;;;;;;22.52;86.83;100614.66;8298682;28;20034;-61
2023/06/22 05:18:13;;;;;;;7.22;4.70;;;;;;;22.51;87.90;100621.22;8298889;28;20048;-61
2023/06/22 05:22:15;;;;;;;7.10;4.47;;;;;;;22.67;87.50;100633.69;8297071;28;20595;-61
2023/06/22 05:26:16;;;;;;;12.57;4.88;;;;;;;22.91;82.99;100628.31;8297622;28;20095;-61
2023/06/22 05:30:17;;;;;;;27.30;5.65;;;;;;;23.10;81.22;100634.81;8298105;28;20034;-62
2023/06/22 05:34:17;;;;;;;24.80;5.20;;;;;;;23.19;81.31;100630.75;8298139;28;20627;-62
2023/06/22 05:38:18;;;;;;;26.33;4.47;;;;;;;23.27;82.74;100632.44;8299900;28;20463;-61
2023/06/22 05:42:18;;;;;;;20.38;5.80;;;;;;;23.10;85.19;100632.94;8301449;28;20496;-61
2023/06/22 05:46:19;;;;;;;37.30;6.82;;;;;;;23.07;85.62;100627.84;8300476;28;20052;-62
2023/06/22 05:50:20;;;;;;;24.27;5.55;;;;;;;23.28;86.28;100639.66;8300021;28;20037;-63
2023/06/22 05:54:20;;;;;;;26.65;6.10;;;;;;;23.45;85.73;100641.69;8300993;28;20092;-61
2023/06/22 05:58:21;;;;;;;26.05;5.63;;;;;;;23.60;85.49;100633.94;8296523;28;20119;-62
2023/06/22 06:02:21;;;;;;;30.08;7.15;;;;;;;24.24;79.63;100655.81;8299595;28;20130;-62
2023/06/22 06:06:28;;;;;;;20.48;6.07;;;;;;;24.89;77.43;100652.44;8298908;28;20048;-62
2023/06/22 06:10:29;;;;;;;24.55;6.07;;;;;;;25.41;73.91;100650.94;8294702;28;20041;-62
2023/06/22 06:14:30;;;;;;;21.95;6.55;;;;;;;25.28;72.46;100646.38;8299353;28;20038;-62
2023/06/22 06:18:31;;;;;;;14.38;6.20;;;;;;;25.05;74.23;100657.34;8298597;28;20047;-62
2023/06/22 06:22:31;;;;;;;16.05;7.00;;;;;;;25.20;72.82;100648.63;8298212;28;20045;-62
2023/06/22 06:26:32;;;;;;;11.07;6.40;;;;;;;25.25;71.77;100657.09;8301499;28;20033;-62
2023/06/22 06:30:33;;;;;;;10.27;5.80;;;;;;;25.38;73.12;100663.34;8306054;28;20869;-62
2023/06/22 06:34:33;;;;;;;14.00;6.55;;;;;;;25.50;71.58;100655.09;8305963;28;20415;-62
2023/06/22 06:38:34;;;;;;;12.63;7.07;;;;;;;25.36;72.00;100659.09;8307315;28;20049;-62
2023/06/22 06:42:34;;;;;;;14.95;8.00;;;;;;;25.49;71.69;100643.16;8305943;28;20219;-62
2023/06/22 06:46:34;;;;;;;9.88;7.07;;;;;;;25.44;71.59;100645.81;8302126;28;20516;-63
2023/06/22 06:50:35;;;;;;;13.07;7.30;;;;;;;25.41;73.23;100643.50;8304466;28;20092;-62
2023/06/22 06:54:35;;;;;;;13.40;7.75;;;;;;;25.52;72.37;100631.59;8299723;28;20046;-62
2023/06/22 06:58:36;;;;;;;12.02;6.60;;;;;;;25.78;71.74;100628.47;8300517;28;20052;-62
2023/06/22 07:02:40;;;;;;;12.68;7.65;;;;;;;25.82;71.92;100632.44;8306057;28;20120;-63
2023/06/22 07:06:41;;;;;;;13.77;7.77;;;;;;;26.04;72.29;100625.28;8297889;28;20500;-62
2023/06/22 07:10:42;;;;;;;13.00;8.02;;;;;;;26.49;71.69;100612.53;8305510;28;20038;-62
2023/06/22 07:14:42;;;;;;;15.52;9.50;;;;;;;26.53;70.04;100597.09;8304901;28;20050;-62
2023/06/22 07:18:43;;;;;;;15.07;9.30;;;;;;;26.67;71.66;100598.56;8303784;28;20464;-62
2023/06/22 07:22:45;;;;;;;13.77;9.18;;;;;;;26.58;71.31;100597.22;8294735;28;20838;-62
2023/06/22 07:26:48;;;;;;;12.10;9.20;;;;;;;27.11;70.67;100594.22;8298876;28;20037;-63
2023/06/22 07:30:48;;;;;;;17.55;10.95;;;;;;;26.77;71.04;100570.19;8301883;28;20133;-62
2023/06/22 07:34:48;;;;;;;14.93;10.35;;;;;;;26.58;72.13;100552.84;8299270;28;20392;-62
2023/06/22 07:38:49;;;;;;;11.10;9.45;;;;;;;26.97;72.27;100564.22;8330316;28;20378;-62
2023/06/22 07:42:51;;;;;;;13.55;10.45;;;;;;;27.01;70.65;100576.56;8301377;28;20038;-61
2023/06/22 07:46:51;;;;;;;15.60;9.85;;;;;;;27.36;69.37;100580.06;8297307;28;20041;-62
2023/06/22 07:50:53;;;;;;;14.07;9.75;;;;;;;27.31;68.50;100566.91;8298808;28;20527;-61
2023/06/22 07:54:53;;;;;;;12.93;9.90;;;;;;;27.29;69.34;100562.72;8318917;28;20034;-61
2023/06/22 07:58:54;;;;;;;16.58;11.63;;;;;;;27.46;70.63;100546.91;8302697;28;20041;-60
2023/06/22 08:02:55;;;;;;;15.82;11.35;;;;;;;27.71;68.66;100533.47;8302834;28;20091;-61
2023/06/22 08:06:56;;;;;;;13.60;9.60;;;;;;;27.63;69.48;100537.50;8302508;28;20049;-58
2023/06/22 08:10:57;;;;;;;15.52;10.50;;;;;;;27.72;69.29;100535.19;8297526;28;20492;-65
2023/06/22 08:14:57;;;;;;;11.77;9.38;;;;;;;27.66;69.77;100525.06;8299056;28;20088;-60
2023/06/22 08:18:58;;;;;;;14.10;10.38;;;;;;;28.03;68.12;100526.28;8302936;28;20034;-63
2023/06/22 08:23:05;;;;;;;11.93;9.05;;;;;;;28.16;67.73;100531.47;8308322;28;20160;-61
2023/06/22 08:27:08;;;;;;;13.65;9.57;;;;;;;28.22;68.97;100519.34;8306854;28;20037;-62
2023/06/22 08:31:13;;;;;;;11.95;9.32;;;;;;;27.88;69.91;100512.97;8307951;28;20075;-62
2023/06/22 08:35:14;;;;;;;12.85;8.75;;;;;;;28.22;69.50;100505.44;8308962;28;20178;-61
2023/06/22 08:39:15;;;;;;;11.45;8.10;;;;;;;28.57;68.45;100494.81;8307949;28;20045;-62
2023/06/22 08:43:15;;;;;;;9.75;8.77;;;;;;;28.93;67.43;100485.78;8306774;28;20060;-62
2023/06/22 08:47:16;;;;;;;11.10;8.20;;;;;;;28.76;67.56;100490.63;8307210;28;20068;-62
2023/06/22 08:51:17;;;;;;;11.95;8.18;;;;;;;29.10;67.49;100489.38;8307960;28;20033;-62
2023/06/22 08:55:17;;;;;;;14.05;10.65;;;;;;;29.22;65.76;100483.66;8307841;28;20033;-62
2023/06/22 08:59:18;;;;;;;16.90;10.38;;;;;;;29.31;65.93;100480.13;8306618;28;20510;-62
2023/06/22 09:03:20;;;;;;;14.52;10.45;;;;;;;29.76;64.62;100477.75;8309195;28;20037;-62
2023/06/22 09:07:23;;;;;;;12.55;8.95;;;;;;;29.56;65.90;100485.94;8309667;28;20046;-62
2023/06/22 09:11:24;;;;;;;14.57;10.23;;;;;;;29.37;65.29;100479.06;8302216;28;20443;-60
2023/06/22 09:15:24;;;;;;;11.77;7.90;;;;;;;29.52;65.29;100465.25;8305995;28;20609;-62
2023/06/22 09:19:25;;;;;;;12.20;8.27;;;;;;;29.49;65.86;100449.06;8307241;28;20092;-62
2023/06/22 09:23:25;;;;;;;11.10;8.97;;;;;;;29.61;65.34;100435.78;8307124;28;20048;-62
2023/06/22 09:27:25;;;;;;;10.83;8.70;;;;;;;29.94;65.08;100435.50;8306664;28;20285;-62
2023/06/22 09:31:26;;;;;;;9.52;7.82;;;;;;;30.13;65.09;100422.78;8308145;28;20288;-60
2023/06/22 09:35:26;;;;;;;10.18;8.13;;;;;;;30.20;63.74;100434.59;8307677;28;20037;-61
2023/06/22 09:39:27;;;;;;;10.27;8.50;;;;;;;30.01;65.23;100430.53;8308553;28;20041;-61
2023/06/22 09:43:27;;;;;;;12.35;8.80;;;;;;;30.05;64.07;100426.09;8306418;28;20284;-61
2023/06/22 09:47:29;;;;;;;9.82;7.65;;;;;;;30.06;63.90;100441.72;8305189;28;20042;-61
2023/06/22 09:51:29;;;;;;;12.25;8.05;;;;;;;29.37;65.16;100440.06;8300569;28;20514;-61
2023/06/22 09:55:30;;;;;;;10.60;8.23;;;;;;;28.83;66.63;100449.50;8307822;28;20099;-61
2023/06/22 09:59:30;;;;;;;8.52;7.70;;;;;;;28.46;68.17;100465.19;8307142;28;20083;-60
2023/06/22 10:03:31;;;;;;;9.32;7.90;;;;;;;28.26;68.24;100503.81;8304574;28;20412;-61
2023/06/22 10:07:31;;;;;;;13.32;7.50;;;;;;;28.14;72.99;100517.81;8307319;28;20615;-61
2023/06/22 10:11:34;;;;;;;13.43;8.77;;;;;;;27.14;81.72;100515.19;8307332;28;20511;-61
2023/06/22 10:15:35;;;;;;;10.38;9.02;;;;;;;26.36;86.86;100518.53;8306978;28;20646;-63
2023/06/22 10:19:37;;;;;;;15.13;10.75;;;;;;;25.79;94.67;100530.41;8305516;28;20092;-63
2023/06/22 10:23:37;;;;;;;13.80;11.80;;;;;;;25.38;98.04;100546.22;8303875;28;20127;-63
2023/06/22 10:27:41;;;;;;;18.42;12.70;;;;;;;25.35;100.00;100553.06;8301714;28;20041;-62
2023/06/22 10:31:41;;;;;;;17.60;13.40;;;;;;;25.22;100.00;100560.69;8298754;28;20042;-63
2023/06/22 10:35:42;;;;;;;21.52;14.45;;;;;;;25.03;100.00;100568.16;8304933;28;20046;-63
2023/06/22 10:39:42;;;;;;;23.88;15.55;;;;;;;25.07;100.00;100574.09;8304348;28;20042;-62
2023/06/22 10:43:43;;;;;;;23.65;17.30;;;;;;;25.11;100.00;100586.38;8298991;28;20048;-62
2023/06/22 10:47:43;;;;;;;25.92;19.20;;;;;;;25.02;100.00;100569.25;8305139;28;20049;-62
2023/06/22 10:51:44;;;;;;;30.10;20.42;;;;;;;25.00;100.00;100549.25;8316311;28;20504;-62
2023/06/22 10:55:44;;;;;;;33.03;19.70;;;;;;;24.88;100.00;100534.53;8303720;28;20133;-62
2023/06/22 10:59:44;;;;;;;28.98;18.80;;;;;;;24.66;100.00;100520.34;8303365;28;20072;-62
2023/06/22 11:03:45;;;;;;;27.13;20.00;;;;;;;24.63;100.00;100503.34;8306159;28;20073;-63
2023/06/22 11:07:46;;;;;;;26.00;19.13;;;;;;;24.41;100.00;100482.78;8303628;28;20046;-62
2023/06/22 11:12:08;;;;;;;28.73;20.42;;;;;;;24.46;100.00;100463.59;8304832;28;20041;-64
2023/06/22 11:16:09;;;;;;;31.80;21.90;;;;;;;24.37;100.00;100443.69;8258686;28;20535;-63
2023/06/22 11:20:11;;;;;;;33.70;22.30;;;;;;;24.33;100.00;100413.97;8286348;28;20041;-63
2023/06/22 11:24:11;;;;;;;26.90;20.42;;;;;;;24.19;100.00;100384.84;8299949;28;20069;-63
2023/06/22 11:28:11;;;;;;;29.48;21.20;;;;;;;24.86;100.00;100360.50;8298750;28;20266;-62
2023/06/22 11:32:12;;;;;;;26.15;17.67;;;;;;;25.32;100.00;100351.47;8298632;28;20036;-62
2023/06/22 11:36:12;;;;;;;20.35;16.80;;;;;;;25.30;100.00;100344.44;8304296;28;20041;-62
2023/06/22 11:40:13;;;;;;;23.15;16.88;;;;;;;25.24;100.00;100326.88;8303179;28;20178;-62
2023/06/22 11:44:13;;;;;;;29.85;17.65;;;;;;;25.20;100.00;100350.56;8302499;28;20042;-60
2023/06/22 11:48:14;;;;;;;27.92;17.73;;;;;;;25.53;100.00;100370.25;8303902;28;20045;-61
2023/06/22 11:52:14;;;;;;;22.15;16.55;;;;;;;26.04;100.00;100369.50;8298853;28;20389;-62
2023/06/22 11:56:15;;;;;;;21.02;14.73;;;;;;;26.14;100.00;100376.06;8301136;28;20045;-61
2023/06/22 12:00:17;;;;;;;18.05;14.15;;;;;;;26.18;100.00;100366.19;8296756;28;20053;-62
2023/06/22 12:04:18;;;;;;;18.75;14.48;;;;;;;26.49;100.00;100368.50;8298799;28;20049;-62
2023/06/22 12:08:19;;;;;;;17.45;12.98;;;;;;;26.37;100.00;100353.81;8299205;28;20129;-62
2023/06/22 12:12:20;;;;;;;14.80;12.55;;;;;;;26.42;97.44;100345.63;8301148;28;20034;-62
2023/06/22 12:16:21;;;;;;;17.47;13.70;;;;;;;26.30;96.61;100336.50;8302172;28;20057;-63
2023/06/22 12:20:21;;;;;;;19.33;14.60;;;;;;;26.16;100.00;100331.47;8300587;28;20290;-62
2023/06/22 12:24:22;;;;;;;17.13;14.60;;;;;;;26.25;99.97;100328.06;8299243;28;20041;-62
2023/06/22 12:28:23;;;;;;;19.10;14.98;;;;;;;26.42;100.00;100317.88;8283927;28;20415;-63
2023/06/22 12:32:24;;;;;;;17.65;14.18;;;;;;;26.44;100.00;100304.59;8298833;28;20034;-62
2023/06/22 12:36:24;;;;;;;19.65;15.18;;;;;;;26.56;100.00;100302.59;8299772;28;20038;-63
2023/06/22 12:40:25;;;;;;;17.55;13.35;;;;;;;26.62;98.30;100300.78;8300461;28;20459;-63
2023/06/22 12:44:25;;;;;;;16.67;14.25;;;;;;;26.52;95.57;100306.97;8299715;28;20510;-63
2023/06/22 12:48:27;;;;;;;17.23;13.45;;;;;;;26.84;95.36;100293.44;8297535;28;20369;-63
2023/06/22 12:52:29;;;;;;;18.60;14.82;;;;;;;27.24;96.92;100276.56;8308940;28;20060;-61
2023/06/22 12:56:30;;;;;;;20.27;16.55;;;;;;;26.99;93.53;100278.97;8299636;28;20048;-61
2023/06/22 13:00:30;;;;;;;23.67;18.97;;;;;;;26.75;96.56;100272.75;8299306;28;20041;-61
2023/06/22 13:04:31;;;;;;;20.80;17.73;;;;;;;26.83;96.89;100275.06;8299850;28;20296;-61
2023/06/22 13:08:31;;;;;;;21.08;16.25;;;;;;;26.77;96.81;100278.84;8307704;28;20033;-61
2023/06/22 13:12:31;;;;;;;20.70;16.60;;;;;;;26.67;95.40;100265.69;8286467;28;20696;-61
2023/06/22 13:16:32;;;;;;;18.93;16.03;;;;;;;26.66;95.35;100263.97;8306276;28;20288;-61
2023/06/22 13:20:32;;;;;;;19.77;16.15;;;;;;;26.68;95.95;100256.25;8304530;28;20889;-61
2023/06/22 13:24:33;;;;;;;20.03;15.40;;;;;;;26.68;93.97;100263.72;8306742;28;20269;-61
2023/06/22 13:28:33;;;;;;;16.38;13.38;;;;;;;26.53;93.87;100250.41;8303525;28;20291;-61
2023/06/22 13:32:34;;;;;;;17.73;13.18;;;;;;;26.75;93.42;100245.81;8304868;28;20108;-61
2023/06/22 13:36:34;;;;;;;14.38;11.63;;;;;;;27.07;91.00;100221.06;8304883;28;20130;-61
2023/06/22 13:40:35;;;;;;;17.10;12.98;;;;;;;27.31;91.39;100210.63;8305136;28;20392;-66
2023/06/22 13:44:35;;;;;;;17.42;13.07;;;;;;;27.03;92.22;100207.97;8303805;28;20420;-65
2023/06/22 13:48:36;;;;;;;14.15;12.55;;;;;;;27.26;91.08;100185.56;8305871;28;20066;-65
2023/06/22 13:52:36;;;;;;;13.32;11.45;;;;;;;27.70;93.09;100173.34;8302195;28;20522;-65
2023/06/22 13:56:37;;;;;;;17.23;11.45;;;;;;;27.72;86.72;100151.72;8304660;28;20038;-60
2023/06/22 14:00:37;;;;;;;11.93;10.63;;;;;;;27.57;89.11;100148.75;8303996;28;20045;-59
2023/06/22 14:04:38;;;;;;;14.57;10.60;;;;;;;27.32;90.18;100113.16;8305342;28;20296;-61
2023/06/22 14:08:38;;;;;;;11.90;9.13;;;;;;;27.33;88.27;100108.47;8304517;28;20639;-60
2023/06/22 14:12:39;;;;;;;11.10;8.55;;;;;;;27.27;88.87;100123.38;8300451;28;20045;-61
2023/06/22 14:16:39;;;;;;;11.77;8.73;;;;;;;27.17;88.48;100114.91;8304587;28;20037;-60
2023/06/22 14:20:40;;;;;;;9.43;8.32;;;;;;;26.92;90.12;100111.78;8302242;28;20034;-61
2023/06/22 14:24:41;;;;;;;11.43;8.95;;;;;;;26.83;90.08;100102.22;8316507;28;20486;-61
2023/06/22 14:28:41;;;;;;;11.05;9.13;;;;;;;26.70;91.21;100075.69;8285295;28;20571;-60
2023/06/22 14:32:44;;;;;;;10.18;9.13;;;;;;;26.87;91.66;100064.53;8303250;28;20427;-60
2023/06/22 14:36:45;;;;;;;12.25;10.02;;;;;;;27.09;91.29;100063.44;8304523;28;20049;-60
2023/06/22 14:40:45;;;;;;;13.38;9.07;;;;;;;27.07;90.60;100020.41;8299795;28;20048;-60
2023/06/22 14:44:46;;;;;;;9.52;8.35;;;;;;;27.23;90.29;100030.59;8282445;28;20052;-61
2023/06/22 14:48:46;;;;;;;10.38;8.25;;;;;;;27.40;89.49;100006.34;8301991;28;20049;-61
2023/06/22 14:52:47;;;;;;;11.52;9.23;;;;;;;27.35;88.27;100000.75;8299059;28;20037;-60
2023/06/22 14:56:48;;;;;;;9.60;8.60;;;;;;;27.29;89.77;99985.16;8302110;28;20046;-60
2023/06/22 15:00:49;;;;;;;15.65;12.07;;;;;;;27.18;91.95;99994.41;8299316;28;20041;-62
2023/06/22 15:04:50;;;;;;;20.02;15.45;;;;;;;26.89;96.24;99984.66;8303829;28;20099;-62
2023/06/22 15:08:50;;;;;;;16.45;14.38;;;;;;;26.72;95.69;99957.81;8303225;28;20061;-61
2023/06/22 15:12:51;;;;;;;20.98;14.40;;;;;;;26.56;94.85;99969.78;8298582;28;20463;-61
2023/06/22 15:16:51;;;;;;;16.30;13.55;;;;;;;26.34;98.08;99960.63;8303488;28;20091;-61
2023/06/22 15:20:52;;;;;;;19.40;13.95;;;;;;;25.74;100.00;99987.38;8297924;28;20037;-62
2023/06/22 15:24:53;;;;;;;25.17;16.55;;;;;;;25.14;100.00;99950.28;8302385;28;20056;-61
2023/06/22 15:28:54;;;;;;;21.25;16.38;;;;;;;24.45;100.00;99925.63;8301547;28;20487;-62
2023/06/22 15:32:55;;;;;;;14.95;12.40;;;;;;;23.99;100.00;99920.19;8302412;28;20581;-62
2023/06/22 15:36:55;;;;;;;15.20;12.10;;;;;;;23.93;100.00;99901.81;8300406;28;20033;-62
2023/06/22 15:40:56;;;;;;;15.77;12.73;;;;;;;23.83;100.00;99898.81;8301959;28;20038;-61
2023/06/22 15:44:56;;;;;;;17.15;11.00;;;;;;;23.77;100.00;99921.88;8302030;28;20045;-63
2023/06/22 15:48:57;;;;;;;19.30;13.02;;;;;;;23.84;100.00;99948.28;8300612;28;20467;-62
2023/06/22 15:52:57;;;;;;;19.65;14.68;;;;;;;23.83;100.00;99948.53;8298864;28;20306;-63
2023/06/22 15:56:58;;;;;;;53.65;20.63;;;;;;;23.71;100.00;99933.88;8303035;28;20351;-64
2023/06/22 16:00:58;;;;;;;37.35;18.15;;;;;;;23.43;100.00;99919.94;8300554;28;20042;-64
2023/06/22 16:04:59;;;;;;;23.67;14.57;;;;;;;23.21;100.00;99914.13;8299830;28;20037;-63
2023/06/22 16:08:59;;;;;;;24.70;14.65;;;;;;;23.16;100.00;99919.50;8285441;28;20072;-63
2023/06/22 16:13:00;;;;;;;25.30;14.55;;;;;;;23.30;100.00;99942.22;8300951;28;20044;-63
2023/06/22 16:17:00;;;;;;;29.65;18.40;;;;;;;23.22;100.00;99907.53;8293501;28;20038;-63
2023/06/22 16:21:00;;;;;;;19.00;10.73;;;;;;;23.17;100.00;99921.16;8294133;28;20057;-63
2023/06/22 16:25:01;;;;;;;9.85;7.68;;;;;;;23.11;100.00;99957.97;8299148;28;20315;-61
2023/06/22 16:29:02;;;;;;;21.42;15.88;;;;;;;23.24;100.00;99956.97;8293980;28;20030;-61
2023/06/22 16:33:02;;;;;;;15.93;11.35;;;;;;;23.27;100.00;99942.69;8301336;28;20408;-61
2023/06/22 16:37:03;;;;;;;19.30;14.43;;;;;;;23.28;100.00;99949.88;8301104;28;20112;-61
2023/06/22 16:41:04;;;;;;;23.48;16.40;;;;;;;23.30;100.00;99942.22;8303742;28;20038;-61
2023/06/22 16:45:05;;;;;;;14.48;9.25;;;;;;;23.15;100.00;99935.19;8306016;28;20041;-61
2023/06/22 16:49:06;;;;;;;10.80;8.15;;;;;;;23.15;100.00;99934.38;8300586;28;20040;-61
2023/06/22 16:53:06;;;;;;;10.73;8.25;;;;;;;23.27;100.00;99931.66;8295512;28;20030;-61
2023/06/22 16:57:07;;;;;;;13.98;10.43;;;;;;;23.25;100.00;99917.25;8298895;28;20044;-61
2023/06/22 17:01:08;;;;;;;17.13;14.05;;;;;;;23.38;100.00;99900.47;8301652;28;20037;-60
2023/06/22 17:05:09;;;;;;;19.25;14.93;;;;;;;23.42;100.00;99904.47;8302496;28;20065;-61
2023/06/22 17:09:12;;;;;;;14.20;11.82;;;;;;;23.45;100.00;99909.50;8306602;28;20045;-61
2023/06/22 17:13:13;;;;;;;18.63;14.95;;;;;;;23.67;100.00;99911.44;8303025;28;20478;-61
2023/06/22 17:17:17;;;;;;;17.92;16.00;;;;;;;23.72;100.00;99924.53;8305192;28;20531;-60
2023/06/22 17:21:22;;;;;;;19.45;17.38;;;;;;;23.73;100.00;99928.97;8302101;28;20460;-61
2023/06/22 17:25:24;;;;;;;24.80;20.27;;;;;;;23.62;100.00;99936.16;8304304;28;20293;-61
2023/06/22 17:29:31;;;;;;;22.35;19.95;;;;;;;23.51;100.00;99938.91;8305977;28;20045;-61
2023/06/22 17:33:31;;;;;;;32.60;28.33;;;;;;;23.42;100.00;99937.56;8302607;28;20498;-62
2023/06/22 17:37:34;;;;;;;37.95;30.60;;;;;;;23.33;100.00;99941.75;8303798;28;20041;-61
2023/06/22 17:41:37;;;;;;;41.75;35.47;;;;;;;23.16;100.00;99936.03;8305162;28;20042;-62
2023/06/22 17:45:42;;;;;;;47.58;39.40;;;;;;;23.05;100.00;99951.47;8303800;28;20044;-61
2023/06/22 17:49:42;;;;;;;49.50;39.88;;;;;;;22.97;100.00;99949.03;8303497;28;20038;-61
2023/06/22 17:53:50;;;;;;;46.70;38.50;;;;;;;22.75;100.00;99958.91;8302676;28;20049;-61
2023/06/22 17:57:58;;;;;;;38.85;32.78;;;;;;;22.75;100.00;99961.66;8300823;28;20304;-60
2023/06/22 18:02:06;;;;;;;40.88;32.92;;;;;;;22.70;100.00;99964.28;8292227;28;20041;-61
2023/06/22 18:06:07;;;;;;;33.78;28.58;;;;;;;22.55;100.00;99965.75;8303911;28;20037;-61
2023/06/22 18:10:08;;;;;;;39.40;30.25;;;;;;;22.46;100.00;99987.25;8304232;28;20088;-61
2023/06/22 18:14:10;;;;;;;45.28;34.80;;;;;;;22.47;100.00;99990.81;8300527;28;20356;-61
2023/06/22 18:18:11;;;;;;;47.42;36.45;;;;;;;22.38;100.00;99986.72;8298047;28;20127;-61
2023/06/22 18:22:12;;;;;;;54.38;39.70;;;;;;;22.19;100.00;99987.75;8301335;28;20038;-61
2023/06/22 18:26:13;;;;;;;59.72;43.03;;;;;;;22.01;100.00;99999.59;8301377;28;20048;-61
2023/06/22 18:30:15;;;;;;;50.65;36.40;;;;;;;21.79;100.00;99992.81;8300140;28;20053;-61