Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/29 22:56:09;;;;;;;;;;;24.10;44.50;;;;;;660780;27;1434210;-76
2021/10/29 22:56:29;;;;;;;;;;;24.20;45.40;;;;;;648358;28;11080;-78
2021/10/29 22:57:07;;;;;;;;;;;24.30;43.70;;;;;;671924;27;10231;-78
2021/10/29 22:57:28;;;;;;;;;;;24.40;42.70;;;;;;696897;28;10320;-81
2021/10/29 22:57:48;;;;;;;;;;;24.50;49.80;;;;;;699960;28;1475;-79
2021/10/29 22:58:09;;;;;;;;;;;24.50;49.70;;;;;;700087;28;1348;-75
2021/10/29 22:58:29;;;;;;;;;;;24.60;48.60;;;;;;700198;28;1288;-77
2021/10/29 22:58:50;;;;;;;;;;;24.80;47.40;;;;;;700235;28;1312;-78
2021/10/29 22:59:10;;;;;;;;;;;24.80;45.60;;;;;;695972;27;10219;-74
2021/10/29 22:59:31;;;;;;;;;;;24.90;43.50;;;;;;697362;28;1348;-75
2021/10/29 22:59:52;;;;;;;;;;;25.40;49.70;;;;;;694567;28;10307;-74
2021/10/29 23:00:13;;;;;;;;;;;25.50;40.30;;;;;;697402;28;1340;-79
2021/10/29 23:00:33;;;;;;;;;;;25.40;38.40;;;;;;694983;28;10131;-80
2021/10/29 23:00:54;;;;;;;;;;;25.30;37.90;;;;;;697310;28;1293;-77
2021/10/29 23:01:15;;;;;;;;;;;25.20;37.60;;;;;;697473;28;1400;-76
2021/10/29 23:01:35;;;;;;;;;;;25.10;38.10;;;;;;697692;28;1343;-76
2021/10/29 23:01:56;;;;;;;;;;;25.00;38.30;;;;;;697455;28;1297;-77
2021/10/29 23:02:17;;;;;;;;;;;24.90;39.80;;;;;;697485;28;1341;-79
2021/10/29 23:02:38;;;;;;;;;;;24.80;40.00;;;;;;697571;28;1281;-79
2021/10/29 23:02:58;;;;;;;;;;;24.80;40.60;;;;;;697628;28;1281;-78
2021/10/29 23:03:19;;;;;;;;;;;24.80;42.50;;;;;;697596;28;1234;-81
2021/10/29 23:03:40;;;;;;;;;;;24.80;43.60;;;;;;697641;28;1273;-80
2021/10/29 23:04:01;;;;;;;;;;;24.80;41.70;;;;;;694898;27;10256;-82
2021/10/29 23:04:21;;;;;;;;;;;24.80;40.40;;;;;;697571;28;1289;-80
2021/10/29 23:04:42;;;;;;;;;;;24.80;39.40;;;;;;697696;28;1120;-78
2021/10/29 23:05:05;;;;;;;;;;;24.70;38.70;;;;;;697610;28;1122;-79
2021/10/29 23:05:27;;;;;;;;;;;24.70;38.50;;;;;;697710;28;1451;-79
2021/10/29 23:05:51;;;;;;;;;;;24.60;38.50;;;;;;697291;28;1455;-81
2021/10/29 23:06:12;;;;;;;;;;;24.50;38.40;;;;;;697444;28;1276;-80
2021/10/29 23:06:32;;;;;;;;;;;24.40;39.00;;;;;;693885;28;10426;-78
2021/10/29 23:06:53;;;;;;;;;;;24.30;39.20;;;;;;697613;28;1297;-79
2021/10/29 23:07:14;;;;;;;;;;;24.20;39.40;;;;;;697354;28;1301;-80
2021/10/29 23:07:34;;;;;;;;;;;24.10;39.30;;;;;;698287;28;1301;-78
2021/10/29 23:07:55;;;;;;;;;;;24.10;39.70;;;;;;700118;28;1316;-80
2021/10/29 23:08:16;;;;;;;;;;;23.90;40.10;;;;;;700109;28;1284;-77
2021/10/29 23:08:36;;;;;;;;;;;23.90;39.90;;;;;;699810;28;1312;-81
2021/10/29 23:08:57;;;;;;;;;;;23.80;40.30;;;;;;697550;28;1274;-78
2021/10/29 23:09:18;;;;;;;;;;;23.80;40.30;;;;;;694521;28;10543;-77
2021/10/29 23:09:38;;;;;;;;;;;23.70;40.60;;;;;;697626;28;1368;-82
2021/10/29 23:09:59;;;;;;;;;;;23.60;40.40;;;;;;694565;28;10258;-79
2021/10/29 23:10:19;;;;;;;;;;;23.60;40.60;;;;;;697398;28;1383;-77
2021/10/29 23:10:40;;;;;;;;;;;23.50;40.90;;;;;;696890;28;1359;-75
2021/10/29 23:11:00;;;;;;;;;;;23.50;41.00;;;;;;697586;28;1269;-80
2021/10/29 23:11:21;;;;;;;;;;;23.50;45.40;;;;;;697552;28;1250;-81
2021/10/29 23:11:41;;;;;;;;;;;23.70;47.60;;;;;;697500;28;1360;-80
2021/10/29 23:12:02;;;;;;;;;;;24.00;44.90;;;;;;697569;28;1292;-78
2021/10/29 23:12:23;;;;;;;;;;;24.20;44.40;;;;;;697529;28;1266;-79
2021/10/29 23:12:43;;;;;;;;;;;24.30;43.10;;;;;;697562;28;1363;-78
2021/10/29 23:13:04;;;;;;;;;;;24.50;42.10;;;;;;697542;28;1294;-77
2021/10/29 23:13:24;;;;;;;;;;;24.70;42.00;;;;;;697636;28;1301;-79
2021/10/29 23:13:45;;;;;;;;;;;24.80;42.00;;;;;;697022;28;1526;-79
2021/10/29 23:14:06;;;;;;;;;;;25.00;42.00;;;;;;697476;28;1444;-78
2021/10/29 23:14:26;;;;;;;;;;;25.10;41.50;;;;;;697557;28;1471;-77
2021/10/29 23:14:47;;;;;;;;;;;25.20;41.00;;;;;;697561;28;1464;-79
2021/10/29 23:15:07;;;;;;;;;;;25.40;41.20;;;;;;697543;28;1559;-78
2021/10/29 23:15:28;;;;;;;;;;;25.50;40.90;;;;;;697527;28;1487;-77
2021/10/29 23:15:48;;;;;;;;;;;25.60;40.00;;;;;;697531;28;1467;-81
2021/10/29 23:16:09;;;;;;;;;;;25.80;44.90;;;;;;697541;28;1547;-82
2021/10/29 23:16:29;;;;;;;;;;;26.30;45.20;;;;;;697507;28;1388;-81
2021/10/29 23:16:50;;;;;;;;;;;26.80;45.60;;;;;;697441;28;1917;-82
2021/10/29 23:17:11;;;;;;;;;;;27.20;44.40;;;;;;697557;28;1333;-81
2021/10/29 23:17:31;;;;;;;;;;;27.60;44.30;;;;;;697638;28;1281;-82
2021/10/29 23:17:52;;;;;;;;;;;28.00;43.50;;;;;;697583;28;1324;-83
2021/10/29 23:18:14;;;;;;;;;;;28.40;43.30;;;;;;697630;28;1157;-84
2021/10/29 23:18:35;;;;;;;;;;;28.70;42.20;;;;;;697552;28;1242;-81
2021/10/29 23:18:55;;;;;;;;;;;29.10;40.30;;;;;;697550;28;1285;-81
2021/10/29 23:19:16;;;;;;;;;;;29.40;38.80;;;;;;698108;28;1359;-84
2021/10/29 23:19:36;;;;;;;;;;;29.60;39.50;;;;;;697539;28;1258;-82
2021/10/29 23:19:57;;;;;;;;;;;29.90;40.00;;;;;;697571;28;1253;-81
2021/10/29 23:20:17;;;;;;;;;;;30.20;38.70;;;;;;697497;28;1340;-82
2021/10/29 23:20:38;;;;;;;;;;;30.30;37.10;;;;;;697564;28;1352;-81
2021/10/29 23:20:58;;;;;;;;;;;30.60;37.20;;;;;;697500;28;1313;-84
2021/10/29 23:21:19;;;;;;;;;;;30.70;37.30;;;;;;697508;28;1399;-84
2021/10/29 23:21:40;;;;;;;;;;;30.90;37.30;;;;;;697639;28;1328;-81
2021/10/29 23:22:00;;;;;;;;;;;31.10;36.10;;;;;;697567;28;1246;-83
2021/10/29 23:22:21;;;;;;;;;;;31.20;35.40;;;;;;696636;28;1383;-84
2021/10/29 23:22:42;;;;;;;;;;;31.40;35.10;;;;;;697610;28;1273;-83
2021/10/29 23:23:04;;;;;;;;;;;31.50;33.80;;;;;;697523;28;1285;-82
2021/10/29 23:23:24;;;;;;;;;;;31.60;36.50;;;;;;697476;28;1298;-82
2021/10/29 23:23:45;;;;;;;;;;;31.70;36.40;;;;;;697130;28;1383;-82
2021/10/29 23:24:06;;;;;;;;;;;31.80;36.10;;;;;;697263;28;1258;-82
2021/10/29 23:24:26;;;;;;;;;;;31.90;36.50;;;;;;697187;28;1538;-81
2021/10/29 23:24:47;;;;;;;;;;;32.00;36.10;;;;;;697372;28;1570;-82
2021/10/29 23:25:08;;;;;;;;;;;32.00;35.60;;;;;;697269;28;1555;-81
2021/10/29 23:25:28;;;;;;;;;;;32.10;36.30;;;;;;697588;28;1563;-81
2021/10/29 23:25:49;;;;;;;;;;;32.20;37.80;;;;;;699804;28;1614;-82
2021/10/29 23:26:10;;;;;;;;;;;32.30;36.20;;;;;;697179;28;1550;-82
2021/10/29 23:26:30;;;;;;;;;;;32.30;36.80;;;;;;699931;28;1344;-82
2021/10/29 23:26:51;;;;;;;;;;;32.40;37.80;;;;;;700036;28;1277;-82
2021/10/29 23:27:11;;;;;;;;;;;32.40;37.80;;;;;;700004;28;1297;-82
2021/10/29 23:27:32;;;;;;;;;;;32.50;38.30;;;;;;700087;28;1425;-82
2021/10/29 23:27:53;;;;;;;;;;;32.50;37.90;;;;;;700126;28;1296;-81
2021/10/29 23:28:14;;;;;;;;;;;32.50;39.40;;;;;;699745;28;1276;-82
2021/10/29 23:28:34;;;;;;;;;;;32.60;38.60;;;;;;697315;28;1357;-81
2021/10/29 23:28:55;;;;;;;;;;;32.60;39.50;;;;;;697377;28;1356;-81
2021/10/29 23:29:16;;;;;;;;;;;32.70;39.70;;;;;;697407;28;1274;-82
2021/10/29 23:29:36;;;;;;;;;;;32.60;38.40;;;;;;700059;28;1309;-81
2021/10/29 23:29:57;;;;;;;;;;;32.60;37.50;;;;;;700042;28;1360;-81
2021/10/29 23:30:17;;;;;;;;;;;32.70;37.50;;;;;;699974;28;1284;-82
2021/10/29 23:30:38;;;;;;;;;;;32.70;37.10;;;;;;700090;28;1320;-82
2021/10/29 23:30:59;;;;;;;;;;;32.70;38.40;;;;;;697602;28;1364;-81
2021/10/29 23:31:20;;;;;;;;;;;32.80;37.80;;;;;;696744;28;1352;-80
2021/10/29 23:31:41;;;;;;;;;;;32.80;37.10;;;;;;696643;28;1547;-82
2021/10/29 23:32:01;;;;;;;;;;;32.80;39.40;;;;;;694556;28;1309;-81
2021/10/29 23:32:22;;;;;;;;;;;32.80;40.20;;;;;;694511;28;1313;-81
2021/10/29 23:32:42;;;;;;;;;;;32.80;40.00;;;;;;694855;28;1475;-81
2021/10/29 23:33:03;;;;;;;;;;;32.80;44.20;;;;;;696992;28;1293;-80
2021/10/29 23:33:24;;;;;;;;;;;32.90;42.30;;;;;;696267;28;1294;-79
2021/10/29 23:33:44;;;;;;;;;;;32.80;44.50;;;;;;694530;28;1306;-80
2021/10/29 23:34:05;;;;;;;;;;;32.80;41.80;;;;;;694112;28;1502;-80
2021/10/29 23:34:25;;;;;;;;;;;32.90;40.80;;;;;;694726;28;1365;-79
2021/10/29 23:34:46;;;;;;;;;;;32.90;39.90;;;;;;696960;28;2404;-79
2021/10/29 23:35:07;;;;;;;;;;;32.90;39.70;;;;;;697262;28;1367;-79
2021/10/29 23:35:27;;;;;;;;;;;32.90;37.90;;;;;;692262;28;11258;-82
2021/10/29 23:35:48;;;;;;;;;;;32.70;33.80;;;;;;694189;28;1660;-77
2021/10/29 23:36:08;;;;;;;;;;;32.20;27.10;;;;;;693653;28;1246;-76
2021/10/29 23:36:29;;;;;;;;;;;31.70;26.50;;;;;;693546;28;965;-81
2021/10/29 23:36:49;;;;;;;;;;;31.10;26.60;;;;;;693561;28;1967;-79
2021/10/29 23:37:10;;;;;;;;;;;30.60;26.90;;;;;;693675;28;785;-78
2021/10/29 23:37:30;;;;;;;;;;;30.20;27.30;;;;;;693668;28;846;-79
2021/10/29 23:37:51;;;;;;;;;;;29.80;27.70;;;;;;693526;28;902;-80
2021/10/29 23:38:11;;;;;;;;;;;29.40;28.10;;;;;;693596;28;841;-81
2021/10/29 23:38:32;;;;;;;;;;;29.00;28.50;;;;;;693419;28;1408;-82
2021/10/29 23:38:53;;;;;;;;;;;28.70;28.90;;;;;;693725;28;881;-80
2021/10/29 23:39:13;;;;;;;;;;;28.40;29.30;;;;;;693562;28;882;-78
2021/10/29 23:39:34;;;;;;;;;;;28.10;29.70;;;;;;693569;28;822;-80
2021/10/29 23:39:54;;;;;;;;;;;28.00;30.10;;;;;;692879;28;1499;-79
2021/10/29 23:40:15;;;;;;;;;;;27.70;30.40;;;;;;693632;28;1523;-81
2021/10/29 23:40:38;;;;;;;;;;;27.50;30.70;;;;;;693172;28;1336;-80
2021/10/29 23:40:58;;;;;;;;;;;27.30;31.10;;;;;;693551;28;815;-85
2021/10/29 23:41:19;;;;;;;;;;;27.20;31.50;;;;;;693571;28;1503;-79
2021/10/29 23:41:40;;;;;;;;;;;27.00;31.60;;;;;;693400;28;811;-81
2021/10/29 23:42:00;;;;;;;;;;;26.90;32.10;;;;;;693467;28;819;-82
2021/10/29 23:42:21;;;;;;;;;;;26.80;32.20;;;;;;693516;28;854;-82
2021/10/29 23:42:41;;;;;;;;;;;26.70;32.50;;;;;;693556;28;993;-80
2021/10/29 23:43:03;;;;;;;;;;;26.60;32.70;;;;;;693430;28;1230;-77
2021/10/29 23:43:25;;;;;;;;;;;26.40;32.90;;;;;;693496;28;873;-80
2021/10/29 23:43:45;;;;;;;;;;;26.40;33.10;;;;;;693591;28;806;-78
2021/10/29 23:44:06;;;;;;;;;;;26.30;33.30;;;;;;695954;28;1342;-77
2021/10/29 23:44:26;;;;;;;;;;;26.20;33.60;;;;;;695933;28;858;-82
2021/10/29 23:44:47;;;;;;;;;;;26.10;33.60;;;;;;695950;28;1506;-78
2021/10/29 23:45:08;;;;;;;;;;;26.00;33.40;;;;;;696054;28;881;-77
2021/10/29 23:45:28;;;;;;;;;;;26.00;33.80;;;;;;696093;28;831;-78
2021/10/29 23:45:49;;;;;;;;;;;26.00;34.00;;;;;;695768;28;870;-77
2021/10/29 23:46:11;;;;;;;;;;;25.90;34.10;;;;;;693471;28;858;-78
2021/10/29 23:46:32;;;;;;;;;;;25.80;34.30;;;;;;693423;28;917;-80
2021/10/29 23:46:53;;;;;;;;;;;25.80;34.50;;;;;;693462;28;941;-78
2021/10/29 23:47:13;;;;;;;;;;;25.80;34.60;;;;;;693591;28;905;-76
2021/10/29 23:47:34;;;;;;;;;;;25.80;34.70;;;;;;693459;28;902;-76
2021/10/29 23:47:54;;;;;;;;;;;25.70;34.70;;;;;;693436;28;1193;-76
2021/10/29 23:48:15;;;;;;;;;;;25.70;34.70;;;;;;693570;28;886;-76
2021/10/29 23:48:35;;;;;;;;;;;25.70;34.80;;;;;;693430;28;885;-79
2021/10/29 23:48:56;;;;;;;;;;;25.60;34.80;;;;;;693481;28;834;-76
2021/10/29 23:49:16;;;;;;;;;;;25.60;34.80;;;;;;693574;28;821;-77
2021/10/29 23:49:39;;;;;;;;;;;25.60;34.80;;;;;;693466;28;887;-78
2021/10/29 23:50:00;;;;;;;;;;;25.50;35.00;;;;;;693547;28;787;-76
2021/10/29 23:50:20;;;;;;;;;;;25.50;35.00;;;;;;693453;28;1023;-80
2021/10/29 23:50:41;;;;;;;;;;;25.50;35.00;;;;;;693527;28;942;-81
2021/10/29 23:51:01;;;;;;;;;;;25.50;35.00;;;;;;693541;28;854;-81
2021/10/29 23:51:22;;;;;;;;;;;25.50;35.10;;;;;;693502;28;799;-81
2021/10/29 23:51:43;;;;;;;;;;;25.50;35.10;;;;;;693560;28;806;-81
2021/10/29 23:52:03;;;;;;;;;;;25.40;35.10;;;;;;695893;28;986;-80
2021/10/29 23:52:24;;;;;;;;;;;25.40;35.20;;;;;;696005;28;798;-82
2021/10/29 23:52:45;;;;;;;;;;;25.40;35.20;;;;;;696069;28;893;-80
2021/10/29 23:53:05;;;;;;;;;;;25.40;35.20;;;;;;696013;28;851;-81
2021/10/29 23:53:29;;;;;;;;;;;25.40;35.30;;;;;;696075;28;870;-80
2021/10/29 23:53:50;;;;;;;;;;;25.40;35.40;;;;;;695242;28;850;-79
2021/10/29 23:54:10;;;;;;;;;;;25.40;35.50;;;;;;695970;28;916;-82
2021/10/29 23:54:31;;;;;;;;;;;25.30;35.30;;;;;;695843;28;874;-78
2021/10/29 23:54:51;;;;;;;;;;;25.40;35.50;;;;;;696013;28;854;-83
2021/10/29 23:55:12;;;;;;;;;;;25.30;35.50;;;;;;696018;28;1007;-80
2021/10/29 23:55:33;;;;;;;;;;;25.30;35.50;;;;;;695995;28;881;-82
2021/10/29 23:55:53;;;;;;;;;;;25.30;35.40;;;;;;695657;28;910;-81
2021/10/29 23:56:14;;;;;;;;;;;25.30;35.50;;;;;;693738;28;838;-83
2021/10/29 23:56:35;;;;;;;;;;;25.30;35.60;;;;;;695868;28;873;-80
2021/10/29 23:56:55;;;;;;;;;;;25.20;35.50;;;;;;695462;28;1897;-82
2021/10/29 23:57:16;;;;;;;;;;;25.20;35.60;;;;;;696094;28;807;-82
2021/10/29 23:57:40;;;;;;;;;;;25.30;35.60;;;;;;696006;28;814;-83
2021/10/29 23:58:00;;;;;;;;;;;25.30;35.70;;;;;;695960;28;858;-83
2021/10/29 23:58:21;;;;;;;;;;;25.20;35.50;;;;;;695200;28;961;-84
2021/10/29 23:58:42;;;;;;;;;;;25.20;35.60;;;;;;693571;28;597;-82
2021/10/29 23:59:02;;;;;;;;;;;25.30;35.70;;;;;;693510;28;803;-82
2021/10/29 23:59:23;;;;;;;;;;;25.20;35.60;;;;;;693463;28;854;-79
2021/10/29 23:59:43;;;;;;;;;;;25.20;35.60;;;;;;693514;28;905;-83
