Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:01:27;;;;;;;4.30;3.85;;;;;;;25.41;45.56;101260.47;4986647;28;20057;-78
2022/06/13 00:03:54;;;;;;;7.38;4.43;;;;;;;25.21;45.10;101236.13;5002637;28;20046;-79
2022/06/13 00:06:21;;;;;;;5.90;3.72;;;;;;;25.28;45.42;101238.81;4986308;28;20050;-78
2022/06/13 00:08:49;;;;;;;6.18;4.00;;;;;;;25.19;45.44;101219.22;4985077;28;20117;-77
2022/06/13 00:11:22;;;;;;;8.48;3.80;;;;;;;25.34;45.49;101265.09;4986487;28;20575;-78
2022/06/13 00:13:53;;;;;;;6.68;3.97;;;;;;;24.44;45.81;101134.72;4970510;28;20436;-79
2022/06/13 00:16:20;;;;;;;4.45;3.88;;;;;;;24.82;45.85;101199.97;4986472;28;20562;-79
2022/06/13 00:18:49;;;;;;;4.95;4.15;;;;;;;25.22;47.20;101255.97;4986649;28;20073;-79
2022/06/13 00:21:28;;;;;;;4.22;3.92;;;;;;;25.07;45.78;101227.19;4986894;28;20082;-79
2022/06/13 00:23:56;;;;;;;6.70;4.05;;;;;;;25.24;45.40;101260.16;4987357;28;20073;-78
2022/06/13 00:26:26;;;;;;;4.68;3.47;;;;;;;25.20;45.58;101245.34;4987309;28;20116;-80
2022/06/13 00:28:54;;;;;;;6.47;3.70;;;;;;;25.28;45.90;101264.09;4987565;28;20054;-80
2022/06/13 00:31:21;;;;;;;4.07;3.55;;;;;;;25.21;45.31;101227.97;4987742;28;20321;-79
2022/06/13 00:33:48;;;;;;;5.53;3.00;;;;;;;25.26;45.36;101241.75;4986412;28;20492;-79
2022/06/13 00:36:16;;;;;;;5.50;3.60;;;;;;;25.10;45.07;101209.66;4985805;28;20463;-79
2022/06/13 00:38:43;;;;;;;4.60;3.35;;;;;;;25.24;44.94;101221.28;4986052;28;20057;-79
2022/06/13 00:41:13;;;;;;;4.53;2.78;;;;;;;25.25;44.91;101218.34;4986233;28;20061;-78
2022/06/13 00:43:43;;;;;;;6.72;3.55;;;;;;;25.20;45.57;101204.59;4986037;28;20058;-77
2022/06/13 00:46:24;;;;;;;3.40;3.10;;;;;;;25.10;45.68;101225.94;4986198;28;20058;-79
2022/06/13 00:49:01;;;;;;;5.03;3.70;;;;;;;24.73;46.14;101202.09;4986164;28;20153;-78
2022/06/13 00:51:32;;;;;;;5.90;3.85;;;;;;;24.15;46.27;101126.06;4985847;28;20104;-78
2022/06/13 00:53:59;;;;;;;5.78;3.45;;;;;;;24.74;46.47;101232.78;4985640;28;20106;-78
2022/06/13 00:56:32;;;;;;;3.60;3.30;;;;;;;24.65;46.91;101228.66;4985613;28;20050;-79
2022/06/13 00:59:02;;;;;;;3.80;3.20;;;;;;;24.60;47.01;101236.59;4986857;28;20101;-78
2022/06/13 01:01:32;;;;;;;4.97;3.45;;;;;;;24.50;47.01;101216.16;4985540;28;20093;-78
2022/06/13 01:04:03;;;;;;;3.42;3.13;;;;;;;24.62;46.71;101223.66;5001783;28;20054;-79
2022/06/13 01:06:35;;;;;;;3.58;3.25;;;;;;;24.72;46.28;101218.59;4985379;28;20147;-79
2022/06/13 01:09:03;;;;;;;4.13;3.40;;;;;;;24.19;46.69;101119.19;5001524;28;20038;-79
2022/06/13 01:11:30;;;;;;;3.15;2.90;;;;;;;24.81;46.82;101217.31;4985394;28;20362;-78
2022/06/13 01:14:06;;;;;;;8.90;3.35;;;;;;;24.74;46.94;101217.34;4985543;28;20535;-78
2022/06/13 01:16:38;;;;;;;4.85;3.13;;;;;;;24.67;46.96;101212.97;4985247;28;20062;-79
2022/06/13 01:19:27;;;;;;;3.75;3.33;;;;;;;24.29;46.93;101154.00;4985902;28;20073;-78
2022/06/13 01:22:16;;;;;;;2.85;2.65;;;;;;;24.61;47.25;101213.81;4985377;28;20101;-79
2022/06/13 01:25:21;;;;;;;4.18;3.45;;;;;;;24.57;47.37;101212.59;4985446;28;20046;-78
2022/06/13 01:28:03;;;;;;;5.10;3.55;;;;;;;24.51;47.62;101206.97;4987083;28;20050;-80
2022/06/13 01:30:55;;;;;;;3.80;3.50;;;;;;;24.43;47.63;101204.47;4989544;28;20237;-78
2022/06/13 01:33:40;;;;;;;;;;;;;;;24.39;47.82;101203.22;4989733;28;20113;-78
2022/06/13 01:36:37;;;;;;;4.68;3.60;;;;;;;24.28;47.56;101184.91;5005614;28;19921;-79
2022/06/13 01:39:41;;;;;;;5.55;3.08;;;;;;;24.24;47.66;101205.34;4988950;28;20521;-80
2022/06/13 01:42:19;;;;;;;5.18;4.03;;;;;;;23.94;47.55;101157.03;4989424;28;20463;-79
2022/06/13 01:45:09;;;;;;;4.80;3.60;;;;;;;24.27;47.96;101202.19;4989244;28;20439;-79
2022/06/13 01:47:57;;;;;;;4.00;3.60;;;;;;;24.18;48.08;101207.03;4989454;28;20051;-79
2022/06/13 01:50:48;;;;;;;3.13;2.92;;;;;;;24.19;48.03;101213.28;4989158;28;20105;-80
2022/06/13 01:53:22;;;;;;;4.82;3.20;;;;;;;22.66;47.99;100961.38;4990427;28;20664;-79
2022/06/13 01:55:59;;;;;;;4.22;3.80;;;;;;;24.17;48.41;101196.41;4989230;28;20054;-79
2022/06/13 01:59:05;;;;;;;5.25;3.47;;;;;;;24.19;48.27;101199.72;4988945;28;20255;-79
2022/06/13 02:02:00;;;;;;;6.22;3.80;;;;;;;24.19;48.13;101194.31;4981615;28;20124;-79
2022/06/13 02:04:42;;;;;;;3.60;3.40;;;;;;;24.23;48.26;101176.56;4988547;28;20073;-79
2022/06/13 02:07:16;;;;;;;3.95;3.65;;;;;;;24.42;47.88;101175.69;4988786;28;20093;-79
2022/06/13 02:09:50;;;;;;;6.82;3.85;;;;;;;24.30;47.76;101145.66;4988932;28;20050;-80
2022/06/13 02:12:22;;;;;;;3.67;3.38;;;;;;;24.46;47.56;101166.06;4990078;28;20046;-79
2022/06/13 02:14:57;;;;;;;3.33;3.05;;;;;;;24.49;47.11;101175.66;4988640;28;20108;-79
2022/06/13 02:17:29;;;;;;;8.18;3.33;;;;;;;24.39;46.95;101167.13;4990096;28;20046;-79
2022/06/13 02:20:08;;;;;;;3.65;3.28;;;;;;;24.36;46.96;101162.94;4988563;28;20096;-80
2022/06/13 02:22:52;;;;;;;3.47;3.17;;;;;;;24.29;47.01;101141.25;4988594;28;20058;-80
2022/06/13 02:25:34;;;;;;;3.80;3.08;;;;;;;24.35;47.07;101168.59;4988133;28;20092;-78
2022/06/13 02:28:07;;;;;;;4.57;3.40;;;;;;;24.23;47.66;101154.88;4989415;28;20401;-79
2022/06/13 02:30:44;;;;;;;6.05;3.53;;;;;;;23.69;47.13;101061.94;4988425;28;20051;-79
2022/06/13 02:33:37;;;;;;;5.10;3.03;;;;;;;23.14;47.36;100972.84;4988150;28;20050;-79
2022/06/13 02:36:26;;;;;;;4.22;3.13;;;;;;;24.29;47.58;101160.25;4998111;28;20137;-78
2022/06/13 02:39:07;;;;;;;4.97;3.80;;;;;;;24.29;47.57;101175.69;4987208;28;20109;-80
2022/06/13 02:41:46;;;;;;;;;;;;;;;24.17;47.70;101169.25;4988894;28;20062;-79
2022/06/13 02:44:20;;;;;;;3.78;3.45;;;;;;;24.28;48.03;101163.19;4988547;28;19921;-78
2022/06/13 02:46:54;;;;;;;8.25;3.58;;;;;;;23.74;47.25;101047.75;4989792;28;20221;-79
2022/06/13 02:49:38;;;;;;;3.92;3.53;;;;;;;24.32;47.02;101137.28;4989244;28;20047;-79
2022/06/13 02:52:11;;;;;;;3.72;3.40;;;;;;;24.41;47.24;101157.72;4988027;28;20073;-80
2022/06/13 02:54:48;;;;;;;3.40;3.20;;;;;;;23.92;47.16;101099.44;4988162;28;20528;-80
2022/06/13 02:57:46;;;;;;;3.78;3.40;;;;;;;24.22;47.63;101167.56;4988150;28;20093;-80
2022/06/13 03:00:34;;;;;;;4.80;3.42;;;;;;;24.00;47.27;101114.66;4988173;28;20046;-79
2022/06/13 03:03:13;;;;;;;3.38;3.08;;;;;;;23.77;46.97;101074.47;4987861;28;20078;-79
2022/06/13 03:05:45;;;;;;;3.47;3.17;;;;;;;24.35;46.71;101158.59;4988406;28;20137;-79
2022/06/13 03:08:21;;;;;;;6.25;3.58;;;;;;;24.44;47.65;101157.31;4987891;28;20685;-78
2022/06/13 03:11:09;;;;;;;3.70;3.40;;;;;;;24.45;47.10;101158.97;4988353;28;20077;-79
2022/06/13 03:14:04;;;;;;;5.63;3.65;;;;;;;24.44;46.64;101140.16;4993278;28;20061;-79
2022/06/13 03:16:55;;;;;;;6.32;3.58;;;;;;;24.55;46.24;101157.69;4996503;28;20058;-79
2022/06/13 03:19:23;;;;;;;5.30;3.47;;;;;;;24.49;46.26;101160.22;4997673;28;20054;-79
2022/06/13 03:21:59;;;;;;;4.20;3.58;;;;;;;24.25;46.43;101131.06;5005935;28;20114;-80
2022/06/13 03:24:37;;;;;;;3.80;3.50;;;;;;;24.25;46.71;101159.03;5001019;28;20048;-81
2022/06/13 03:27:17;;;;;;;3.72;3.42;;;;;;;24.03;47.05;101139.47;4996266;28;20053;-79
2022/06/13 03:29:58;;;;;;;6.00;3.95;;;;;;;24.02;47.05;101148.66;5003932;28;20046;-80
2022/06/13 03:32:30;;;;;;;4.28;3.88;;;;;;;23.62;47.59;101075.50;5003939;28;20054;-78
2022/06/13 03:35:02;;;;;;;4.10;3.35;;;;;;;23.99;47.82;101132.81;5003835;28;20543;-79
2022/06/13 03:37:42;;;;;;;8.85;3.58;;;;;;;24.12;46.91;101142.78;4989206;28;20310;-79
2022/06/13 03:40:15;;;;;;;5.57;3.58;;;;;;;24.10;47.13;101140.31;4987498;28;20046;-78
2022/06/13 03:42:48;;;;;;;3.80;3.50;;;;;;;24.06;46.88;101144.47;4987227;28;20183;-79
2022/06/13 03:45:28;;;;;;;3.97;3.42;;;;;;;24.04;47.09;101145.72;4986905;28;20046;-79
2022/06/13 03:48:33;;;;;;;4.80;3.60;;;;;;;24.01;47.25;101135.31;4986818;28;20046;-80
2022/06/13 03:51:10;;;;;;;5.43;4.18;;;;;;;24.07;47.39;101138.00;4980336;28;20456;-79
2022/06/13 03:53:42;;;;;;;4.60;3.88;;;;;;;24.10;47.07;101139.44;4986808;28;20058;-78
2022/06/13 03:56:24;;;;;;;6.90;3.63;;;;;;;23.93;47.20;101106.53;4986550;28;20050;-79
2022/06/13 03:59:11;;;;;;;6.05;3.97;;;;;;;24.15;47.21;101130.66;4987994;28;20042;-80
2022/06/13 04:01:46;;;;;;;8.90;3.90;;;;;;;23.92;47.18;101087.78;4986925;28;20074;-78
2022/06/13 04:04:21;;;;;;;6.75;3.33;;;;;;;24.09;47.46;101122.34;4986790;28;20067;-79
2022/06/13 04:06:48;;;;;;;4.47;3.70;;;;;;;24.16;47.61;101133.19;4986894;28;20050;-80
2022/06/13 04:09:30;;;;;;;4.53;3.55;;;;;;;24.00;48.13;101120.91;4983156;28;20046;-79
2022/06/13 04:12:22;;;;;;;5.38;3.58;;;;;;;24.10;47.94;101129.44;4986870;28;20046;-79
2022/06/13 04:15:05;;;;;;;3.97;3.47;;;;;;;24.10;47.94;101117.75;4986746;28;20042;-79
2022/06/13 04:17:55;;;;;;;4.70;3.53;;;;;;;24.13;48.86;101116.47;4986356;28;20050;-80
2022/06/13 04:20:34;;;;;;;3.83;3.42;;;;;;;24.15;47.56;101104.38;4986366;28;20149;-79
2022/06/13 04:23:04;;;;;;;5.45;3.58;;;;;;;24.01;48.36;101060.22;5002306;28;20053;-79
2022/06/13 04:25:42;;;;;;;4.32;4.03;;;;;;;24.42;47.45;101105.13;4985768;28;20673;-79
2022/06/13 04:28:18;;;;;;;4.22;3.83;;;;;;;24.42;47.80;101115.97;4986434;28;20113;-80
2022/06/13 04:30:48;;;;;;;4.45;4.03;;;;;;;24.31;48.16;101113.94;4986373;28;20046;-77
2022/06/13 04:33:26;;;;;;;3.33;3.10;;;;;;;24.16;48.82;101102.50;5002178;28;20047;-79
2022/06/13 04:35:55;;;;;;;5.55;3.70;;;;;;;24.02;49.28;101112.56;5002169;28;20330;-81
2022/06/13 04:38:24;;;;;;;4.45;3.90;;;;;;;23.95;49.80;101115.28;5021518;28;20107;-80
2022/06/13 04:40:56;;;;;;;5.90;3.60;;;;;;;23.94;50.54;101110.91;5006391;28;20100;-80
2022/06/13 04:43:44;;;;;;;7.20;4.20;;;;;;;23.95;50.35;101106.31;5005715;28;20100;-79
2022/06/13 04:46:19;;;;;;;3.72;3.33;;;;;;;23.30;50.16;101000.50;5005768;28;20116;-79
2022/06/13 04:48:49;;;;;;;4.47;3.72;;;;;;;23.81;50.43;101083.81;5022042;28;20054;-80
2022/06/13 04:51:20;;;;;;;4.82;3.60;;;;;;;23.77;50.58;101086.13;5005258;28;20068;-80
2022/06/13 04:53:56;;;;;;;5.20;3.80;;;;;;;23.83;51.03;101090.69;4975850;28;20055;-79
2022/06/13 04:56:23;;;;;;;3.97;3.67;;;;;;;23.86;51.06;101089.44;4966394;28;20223;-79
2022/06/13 04:58:54;;;;;;;4.82;4.32;;;;;;;24.00;50.19;101109.22;4966674;28;20051;-78
2022/06/13 05:01:32;;;;;;;4.35;3.47;;;;;;;24.09;50.89;101100.66;4966303;28;20039;-78
2022/06/13 05:04:06;;;;;;;5.28;3.90;;;;;;;24.15;50.28;101098.94;4966291;28;20552;-80
2022/06/13 05:06:50;;;;;;;6.45;4.93;;;;;;;24.35;50.73;101109.75;4963896;28;20083;-79
2022/06/13 05:09:25;;;;;;;5.35;4.85;;;;;;;23.96;50.46;101051.88;4971855;28;20050;-80
2022/06/13 05:12:04;;;;;;;8.27;4.60;;;;;;;24.37;50.01;101104.94;5001544;28;20055;-79
2022/06/13 05:14:45;;;;;;;3.90;3.60;;;;;;;24.34;50.76;101094.50;4987355;28;20105;-77
2022/06/13 05:17:24;;;;;;;4.20;3.60;;;;;;;23.76;50.34;100986.88;4988457;28;20603;-77
2022/06/13 05:20:03;;;;;;;9.20;4.20;;;;;;;24.67;50.14;101128.81;4982315;28;20141;-77
2022/06/13 05:22:42;;;;;;;5.95;3.85;;;;;;;24.56;48.36;101088.78;4965397;28;20051;-78
2022/06/13 05:25:16;;;;;;;5.72;3.88;;;;;;;24.97;48.21;101125.50;4966305;28;20050;-79
2022/06/13 05:27:42;;;;;;;4.80;3.85;;;;;;;25.05;48.50;101125.25;4982424;28;20047;-79
2022/06/13 05:30:16;;;;;;;5.25;3.85;;;;;;;24.81;47.83;101076.13;4966320;28;20058;-79
2022/06/13 05:32:44;;;;;;;3.65;3.35;;;;;;;25.23;47.69;101121.81;4967334;28;20051;-80
2022/06/13 05:35:19;;;;;;;3.97;3.67;;;;;;;25.19;47.80;101109.72;4964262;28;20054;-79
2022/06/13 05:37:46;;;;;;;5.45;4.10;;;;;;;25.51;47.76;101146.66;4965956;28;20540;-78
2022/06/13 05:40:20;;;;;;;4.25;3.67;;;;;;;25.38;48.03;101125.84;5012930;28;20057;-79
2022/06/13 05:42:47;;;;;;;4.68;3.60;;;;;;;25.55;47.62;101142.44;5005510;28;20511;-79
2022/06/13 05:45:16;;;;;;;6.22;3.83;;;;;;;25.49;48.11;101139.81;5005690;28;20232;-79
2022/06/13 05:47:45;;;;;;;8.88;3.80;;;;;;;25.49;47.26;101131.66;5003401;28;20135;-79
2022/06/13 05:50:21;;;;;;;7.93;3.47;;;;;;;25.31;46.99;101108.78;4985159;28;20042;-78
2022/06/13 05:52:49;;;;;;;4.72;3.92;;;;;;;25.67;47.11;101156.13;4985308;28;20428;-77
2022/06/13 05:55:16;;;;;;;4.43;4.00;;;;;;;25.46;46.74;101116.59;4985543;28;20563;-78
2022/06/13 05:57:58;;;;;;;4.07;3.67;;;;;;;25.80;47.05;101166.91;4984709;28;20074;-78
2022/06/13 06:00:30;;;;;;;5.13;3.83;;;;;;;25.86;46.80;101164.38;4985509;28;20093;-78
2022/06/13 06:02:56;;;;;;;5.47;3.55;;;;;;;25.62;45.56;101117.91;4986123;28;20058;-78
2022/06/13 06:05:23;;;;;;;4.03;3.63;;;;;;;25.67;46.28;101133.56;4985393;28;20136;-79
2022/06/13 06:07:50;;;;;;;4.97;3.92;;;;;;;25.90;46.61;101181.88;4989123;28;20452;-79
2022/06/13 06:10:21;;;;;;;4.38;3.97;;;;;;;25.87;45.93;101182.34;5002093;28;20050;-78
2022/06/13 06:12:47;;;;;;;10.63;4.70;;;;;;;25.86;46.46;101180.69;4999518;28;20061;-80
2022/06/13 06:15:14;;;;;;;7.03;3.97;;;;;;;25.60;47.21;101139.06;5001583;28;20050;-78
2022/06/13 06:17:41;;;;;;;5.15;4.03;;;;;;;25.64;46.71;101148.44;5003656;28;20495;-79
2022/06/13 06:20:11;;;;;;;6.78;4.43;;;;;;;25.96;47.36;101186.44;4987739;28;20105;-79
2022/06/13 06:22:37;;;;;;;5.45;4.90;;;;;;;26.12;46.92;101188.59;4987300;28;20054;-79
2022/06/13 06:25:04;;;;;;;5.60;4.05;;;;;;;26.15;46.39;101190.03;5003438;28;20050;-79
2022/06/13 06:27:31;;;;;;;6.28;3.88;;;;;;;26.07;46.74;101182.13;5003551;28;20125;-79
2022/06/13 06:29:58;;;;;;;5.07;4.60;;;;;;;26.09;47.83;101201.78;5004935;28;20049;-78
2022/06/13 06:32:26;;;;;;;4.03;3.63;;;;;;;25.71;46.98;101126.63;4988906;28;20050;-79
2022/06/13 06:34:53;;;;;;;4.55;4.15;;;;;;;26.26;46.43;101200.16;4990088;28;20050;-78
2022/06/13 06:37:19;;;;;;;8.10;4.32;;;;;;;26.20;46.68;101182.84;4989093;28;20062;-78
2022/06/13 06:39:47;;;;;;;7.60;4.85;;;;;;;26.20;45.91;101199.16;5003639;28;20050;-80
2022/06/13 06:42:13;;;;;;;7.50;3.88;;;;;;;26.19;45.71;101192.06;4988075;28;20050;-79
2022/06/13 06:44:53;;;;;;;4.88;3.95;;;;;;;25.96;46.50;101172.84;4987697;28;20129;-79
2022/06/13 06:47:20;;;;;;;10.43;4.30;;;;;;;25.86;46.72;101148.88;4988346;28;20054;-78
2022/06/13 06:49:47;;;;;;;4.07;3.78;;;;;;;26.03;47.04;101181.78;4986374;28;20564;-79
2022/06/13 06:52:14;;;;;;;4.97;3.95;;;;;;;25.78;47.42;101162.75;4986438;28;20050;-80
2022/06/13 07:00:19;;;;;;;4.85;4.18;;;;;;;26.16;47.14;101200.66;4986607;28;20426;-78
2022/06/13 07:02:45;;;;;;;6.40;3.72;;;;;;;26.10;47.50;101198.03;4985497;28;20374;-78
2022/06/13 07:05:13;;;;;;;5.88;4.05;;;;;;;26.13;47.56;101187.53;4986255;28;20050;-77
2022/06/13 07:07:40;;;;;;;5.40;3.97;;;;;;;25.95;47.46;101144.00;4986783;28;20125;-79
2022/06/13 07:10:07;;;;;;;4.32;3.83;;;;;;;26.11;47.20;101173.31;4986465;28;20508;-78
2022/06/13 07:12:34;;;;;;;7.35;4.30;;;;;;;26.17;47.33;101188.75;4987280;28;20050;-80
2022/06/13 07:15:01;;;;;;;9.32;4.10;;;;;;;26.22;47.84;101186.16;4987795;28;20058;-79
2022/06/13 07:17:27;;;;;;;8.00;4.18;;;;;;;25.98;47.42;101140.81;4987803;28;20057;-78
2022/06/13 07:19:54;;;;;;;5.45;4.60;;;;;;;26.27;47.10;101190.94;4987671;28;20094;-78
2022/06/13 07:22:24;;;;;;;4.82;3.92;;;;;;;26.15;47.80;101162.81;4987560;28;20054;-78
2022/06/13 07:24:52;;;;;;;4.32;3.92;;;;;;;26.16;47.39;101151.69;4988461;28;20281;-80
2022/06/13 07:27:19;;;;;;;7.28;3.90;;;;;;;26.46;47.42;101196.38;4971615;28;20416;-78
2022/06/13 07:29:46;;;;;;;7.13;4.07;;;;;;;26.47;47.66;101187.97;4987813;28;20542;-80
2022/06/13 07:32:21;;;;;;;12.98;3.70;;;;;;;26.52;47.91;101184.56;4989502;28;20047;-79
2022/06/13 07:34:51;;;;;;;4.95;3.53;;;;;;;26.34;47.94;101155.50;4991277;28;20381;-79
2022/06/13 07:40:12;;;;;;;8.05;4.10;;;;;;;26.40;47.32;101151.84;4994494;28;20069;-81
2022/06/13 07:42:43;;;;;;;7.50;4.00;;;;;;;26.62;47.13;101185.72;5007866;28;20050;-78
2022/06/13 07:45:19;;;;;;;3.47;3.22;;;;;;;26.57;47.43;101176.59;5001476;28;20047;-78
2022/06/13 07:48:06;;;;;;;10.70;4.95;;;;;;;26.62;48.18;101183.00;4989468;28;20065;-78
2022/06/13 07:50:33;;;;;;;8.80;3.92;;;;;;;26.58;48.62;101189.97;4989057;28;20089;-78
2022/06/13 07:53:01;;;;;;;12.90;4.47;;;;;;;26.57;48.78;101198.38;4978936;28;20452;-79
2022/06/13 07:55:31;;;;;;;6.57;4.38;;;;;;;26.11;48.56;101137.94;4968030;28;20055;-77
2022/06/13 07:57:59;;;;;;;5.82;3.70;;;;;;;26.31;48.96;101161.38;4983865;28;20062;-79
2022/06/13 08:00:33;;;;;;;4.97;3.60;;;;;;;26.43;48.19;101174.00;4968150;28;20127;-78
2022/06/13 08:03:01;;;;;;;8.27;3.53;;;;;;;26.46;47.83;101180.03;4967482;28;20062;-80
2022/06/13 08:05:30;;;;;;;6.10;3.85;;;;;;;26.34;47.99;101160.94;4983988;28;20046;-79
2022/06/13 08:07:57;;;;;;;4.72;3.53;;;;;;;26.56;46.89;101186.66;4970380;28;20574;-79
2022/06/13 08:10:24;;;;;;;6.40;3.55;;;;;;;26.55;47.14;101190.41;4986898;28;20050;-78
2022/06/13 08:12:51;;;;;;;6.25;3.92;;;;;;;26.39;46.68;101166.53;4986895;28;20089;-79
2022/06/13 08:15:18;;;;;;;4.35;3.88;;;;;;;26.49;47.05;101171.44;4988019;28;20078;-79
2022/06/13 08:17:44;;;;;;;3.67;3.38;;;;;;;26.57;47.12;101188.31;4987066;28;20484;-79
2022/06/13 08:20:12;;;;;;;5.53;3.53;;;;;;;25.96;47.31;101088.53;4986826;28;20042;-78
2022/06/13 08:22:47;;;;;;;5.55;4.10;;;;;;;26.42;46.77;101152.44;4986683;28;20050;-80
2022/06/13 08:25:21;;;;;;;4.53;3.95;;;;;;;26.61;47.00;101178.63;4989276;28;20046;-79
2022/06/13 08:27:48;;;;;;;5.53;4.20;;;;;;;26.49;48.01;101125.97;4989423;28;20463;-79
2022/06/13 08:30:15;;;;;;;4.57;3.63;;;;;;;26.60;46.81;101163.38;4987087;28;20050;-79
2022/06/13 08:32:42;;;;;;;3.95;3.50;;;;;;;26.67;47.67;101176.03;4986555;28;20046;-79
2022/06/13 08:35:10;;;;;;;4.47;4.05;;;;;;;26.66;46.88;101174.41;4987085;28;20504;-77
2022/06/13 08:37:38;;;;;;;10.43;4.40;;;;;;;26.76;47.57;101186.38;4986986;28;20066;-79
2022/06/13 08:40:05;;;;;;;5.68;3.40;;;;;;;26.88;48.16;101172.00;4987831;28;20050;-78
2022/06/13 08:42:38;;;;;;;10.13;4.70;;;;;;;26.74;47.01;101165.91;4987582;28;20058;-79
2022/06/13 08:45:07;;;;;;;6.55;3.70;;;;;;;26.77;47.63;101198.09;4986712;28;20050;-77
2022/06/13 08:48:00;;;;;;;4.22;3.83;;;;;;;26.93;47.66;101208.38;4987372;28;20050;-78
2022/06/13 08:50:53;;;;;;;5.90;5.10;;;;;;;26.84;48.35;101196.94;4987878;28;20464;-79
2022/06/13 08:53:30;;;;;;;6.90;3.85;;;;;;;26.97;47.98;101201.41;4988426;28;20201;-80
2022/06/13 08:56:08;;;;;;;10.00;4.18;;;;;;;26.90;48.35;101187.06;4987626;28;20133;-78
2022/06/13 08:58:48;;;;;;;9.70;5.55;;;;;;;26.78;48.37;101175.28;5002138;28;20054;-78
2022/06/13 09:01:23;;;;;;;8.73;6.13;;;;;;;26.76;49.63;101174.66;4985490;28;20050;-78
2022/06/13 09:04:00;;;;;;;7.75;5.45;;;;;;;26.89;49.29;101200.91;4985679;28;20112;-78
2022/06/13 09:06:33;;;;;;;7.90;4.47;;;;;;;26.87;49.87;101195.69;4999418;28;20539;-78
2022/06/13 09:09:32;;;;;;;8.65;4.40;;;;;;;26.88;49.92;101196.53;5001770;28;20042;-79
2022/06/13 09:12:25;;;;;;;9.30;4.97;;;;;;;26.46;49.61;101137.34;4967895;28;20141;-79
2022/06/13 09:14:59;;;;;;;6.97;4.45;;;;;;;26.90;49.52;101203.41;4965324;28;20057;-79
2022/06/13 09:17:41;;;;;;;4.70;4.13;;;;;;;26.96;49.57;101199.72;4979099;28;20062;-79
2022/06/13 09:20:13;;;;;;;9.30;5.07;;;;;;;27.02;50.27;101193.38;4963653;28;20086;-80
2022/06/13 09:23:07;;;;;;;6.82;5.93;;;;;;;27.15;48.68;101188.78;4963834;28;20055;-80
2022/06/13 09:25:58;;;;;;;9.70;5.20;;;;;;;27.14;49.50;101182.53;4964525;28;20055;-77
2022/06/13 09:28:39;;;;;;;7.03;4.47;;;;;;;27.39;48.92;101189.72;4963725;28;20485;-78
2022/06/13 09:31:09;;;;;;;6.32;4.90;;;;;;;27.26;48.44;101158.88;4981093;28;20051;-78
2022/06/13 09:33:42;;;;;;;5.85;4.88;;;;;;;27.46;48.50;101180.38;4980810;28;20173;-79
2022/06/13 09:36:25;;;;;;;4.43;3.33;;;;;;;27.20;48.87;101150.81;4964714;28;20309;-79
2022/06/13 09:39:02;;;;;;;4.65;3.78;;;;;;;27.55;47.58;101166.38;4965161;28;20493;-79
2022/06/13 09:42:00;;;;;;;12.50;4.97;;;;;;;27.92;46.10;101188.84;4981302;28;20050;-79
2022/06/13 09:44:41;;;;;;;8.13;4.60;;;;;;;27.98;46.75;101187.06;4985588;28;20412;-79
2022/06/13 09:47:33;;;;;;;9.93;4.90;;;;;;;27.92;46.47;101186.13;4987532;28;20046;-78
2022/06/13 09:50:04;;;;;;;8.85;4.30;;;;;;;27.69;46.67;101129.63;4987944;28;20050;-80
2022/06/13 09:53:00;;;;;;;6.45;3.97;;;;;;;28.08;46.15;101182.66;4987684;28;20145;-79
2022/06/13 09:55:38;;;;;;;4.68;3.70;;;;;;;27.71;43.92;101116.59;4987810;28;20389;-79
2022/06/13 09:58:09;;;;;;;4.97;3.60;;;;;;;28.40;44.52;101189.59;4989064;28;20054;-80
2022/06/13 10:00:42;;;;;;;;;;;;;;;28.39;43.75;101185.22;4987691;28;20583;-79
2022/06/13 10:03:38;;;;;;;6.00;3.50;;;;;;;28.34;42.42;101148.56;5003224;28;19926;-79
2022/06/13 10:06:41;;;;;;;4.15;3.80;;;;;;;28.67;41.31;101163.44;4987398;28;20124;-79
2022/06/13 10:09:42;;;;;;;9.13;4.15;;;;;;;28.76;44.18;101175.66;4982614;28;20315;-80
2022/06/13 10:13:04;;;;;;;4.85;3.85;;;;;;;28.65;44.43;101141.00;4986692;28;20102;-79
2022/06/13 10:15:50;;;;;;;5.47;3.97;;;;;;;28.90;43.94;101164.41;4928195;29;20056;-82
2022/06/13 10:18:32;;;;;;;4.68;3.65;;;;;;;28.75;43.04;101122.06;4969420;28;20085;-78
2022/06/13 10:21:13;;;;;;;8.18;4.07;;;;;;;29.01;42.96;101147.16;4985958;28;20088;-82
2022/06/13 10:24:02;;;;;;;4.20;3.10;;;;;;;29.05;42.60;101148.28;4968369;28;20058;-79
2022/06/13 10:26:44;;;;;;;5.30;3.67;;;;;;;28.88;41.78;101098.25;4967722;28;20047;-79
2022/06/13 10:29:53;;;;;;;4.65;3.55;;;;;;;29.32;43.02;101137.59;4970124;28;20070;-79
2022/06/13 10:32:38;;;;;;;4.68;3.50;;;;;;;29.39;42.68;101131.94;4970271;28;20065;-80
2022/06/13 10:35:29;;;;;;;3.92;3.53;;;;;;;29.17;42.62;101121.75;4970462;28;20042;-79
2022/06/13 10:38:01;;;;;;;5.38;3.65;;;;;;;29.50;43.16;101127.47;4969349;28;20062;-78
2022/06/13 10:40:28;;;;;;;3.60;3.30;;;;;;;29.07;43.59;101096.16;4968618;28;20058;-79
2022/06/13 10:42:55;;;;;;;4.22;3.53;;;;;;;28.81;42.29;101113.97;4983839;28;20093;-81
2022/06/13 10:45:23;;;;;;;3.85;3.42;;;;;;;28.84;43.79;101102.56;4983376;28;20065;-80
2022/06/13 10:47:58;;;;;;;4.07;3.67;;;;;;;29.19;43.51;101100.47;4967386;28;20061;-80
2022/06/13 10:50:40;;;;;;;5.10;3.70;;;;;;;29.00;42.80;101098.19;4969237;28;20063;-79
2022/06/13 10:53:17;;;;;;;5.43;3.30;;;;;;;29.15;43.17;101088.38;4978844;28;20054;-78
2022/06/13 10:55:46;;;;;;;4.57;3.45;;;;;;;29.14;42.79;101058.56;4987064;28;20112;-80
2022/06/13 10:58:18;;;;;;;6.53;4.13;;;;;;;29.26;43.08;101075.69;5002885;28;20082;-80
2022/06/13 11:01:08;;;;;;;4.63;3.25;;;;;;;28.97;43.27;101058.50;4996355;28;20461;-80
2022/06/13 11:03:36;;;;;;;4.47;3.53;;;;;;;28.82;41.79;101044.59;5001622;28;20077;-80
2022/06/13 11:06:14;;;;;;;5.38;4.10;;;;;;;29.11;42.84;101050.84;4986483;28;20111;-81
2022/06/13 11:08:41;;;;;;;3.88;3.58;;;;;;;29.42;42.06;101079.50;4986211;28;20061;-79
2022/06/13 11:11:16;;;;;;;4.28;3.42;;;;;;;29.53;42.17;101073.09;4987349;28;20046;-79
2022/06/13 11:13:52;;;;;;;3.95;3.42;;;;;;;29.52;42.53;101062.41;4987850;28;20058;-80
2022/06/13 11:25:32;;;;;;;4.13;3.67;;;;;;;29.28;43.05;101067.25;5010867;28;20050;-78
2022/06/13 11:28:06;;;;;;;3.30;3.08;;;;;;;28.93;43.72;101051.88;5009933;28;20046;-77
2022/06/13 11:31:07;;;;;;;4.45;3.55;;;;;;;28.76;43.14;101035.47;4992987;28;20483;-79
2022/06/13 11:33:37;;;;;;;5.63;3.80;;;;;;;29.11;42.43;101065.34;4988111;28;20054;-79
2022/06/13 11:36:16;;;;;;;4.67;3.63;;;;;;;29.00;42.10;100992.41;4988519;28;20073;-80
2022/06/13 11:38:56;;;;;;;6.82;3.20;;;;;;;29.33;40.79;100998.97;4987902;28;20104;-80
2022/06/13 11:41:44;;;;;;;8.70;4.05;;;;;;;29.96;38.78;101048.81;4987733;28;20101;-78
2022/06/13 11:44:21;;;;;;;7.75;3.65;;;;;;;30.30;41.41;101057.72;4987209;28;20062;-80
2022/06/13 11:46:53;;;;;;;7.53;3.75;;;;;;;30.20;40.86;101061.13;4987960;28;20602;-79
2022/06/13 11:49:37;;;;;;;4.15;3.60;;;;;;;29.86;40.74;101035.81;4993099;28;20050;-80
2022/06/13 11:52:10;;;;;;;4.05;3.65;;;;;;;29.75;41.62;101044.97;4994969;28;20112;-81
2022/06/13 11:54:54;;;;;;;5.28;3.67;;;;;;;29.72;39.66;101048.22;5007620;28;20085;-81
2022/06/13 11:57:24;;;;;;;7.15;3.25;;;;;;;29.66;41.21;101038.25;5028229;28;20038;-81
2022/06/13 12:00:03;;;;;;;4.45;4.05;;;;;;;30.09;40.82;101033.88;4989795;28;20046;-80
2022/06/13 12:02:39;;;;;;;3.50;3.20;;;;;;;29.76;41.69;101046.59;4987370;28;20345;-79
2022/06/13 12:05:22;;;;;;;3.90;3.38;;;;;;;28.76;42.47;100929.78;4986789;28;20385;-79
2022/06/13 12:08:03;;;;;;;3.63;3.33;;;;;;;29.28;40.77;101037.19;4986220;28;20085;-79
2022/06/13 12:10:41;;;;;;;5.68;3.60;;;;;;;29.48;41.47;101034.72;4985902;28;20104;-79
2022/06/13 12:13:14;;;;;;;3.63;3.38;;;;;;;29.76;41.52;101027.44;4987798;28;20054;-80
2022/06/13 12:15:50;;;;;;;4.50;3.58;;;;;;;29.92;39.68;101037.53;4985984;28;20046;-79
2022/06/13 12:18:35;;;;;;;5.88;3.85;;;;;;;29.66;41.06;100984.38;4986286;28;20104;-79
2022/06/13 12:21:08;;;;;;;4.45;3.83;;;;;;;30.07;41.06;101038.78;5002402;28;20130;-81
2022/06/13 12:23:44;;;;;;;3.60;3.30;;;;;;;29.98;40.73;101039.25;4987699;28;20128;-79
2022/06/13 12:26:40;;;;;;;3.67;3.30;;;;;;;30.02;37.63;101004.78;4987494;28;20582;-79